Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.70
2016,04,18,00,01,11.60
2016,04,18,00,02,11.60
2016,04,18,00,03,11.60
2016,04,18,00,04,11.60
2016,04,18,00,05,11.60
2016,04,18,00,06,11.60
2016,04,18,00,07,11.60
2016,04,18,00,08,11.60
2016,04,18,00,09,11.60
2016,04,18,00,10,11.60
2016,04,18,00,11,11.60
2016,04,18,00,12,11.60
2016,04,18,00,13,11.60
2016,04,18,00,14,11.60
2016,04,18,00,15,11.60
2016,04,18,00,16,11.60
2016,04,18,00,17,11.60
2016,04,18,00,18,11.50
2016,04,18,00,19,11.50
2016,04,18,00,20,11.50
2016,04,18,00,21,11.50
2016,04,18,00,22,11.40
2016,04,18,00,23,11.40
2016,04,18,00,24,11.40
2016,04,18,00,25,11.40
2016,04,18,00,26,11.40
2016,04,18,00,27,11.40
2016,04,18,00,28,11.40
2016,04,18,00,29,11.40
2016,04,18,00,30,11.40
2016,04,18,00,31,11.40
2016,04,18,00,32,11.30
2016,04,18,00,33,11.30
2016,04,18,00,34,11.30
2016,04,18,00,35,11.30
2016,04,18,00,36,11.30
2016,04,18,00,37,11.30
2016,04,18,00,38,11.30
2016,04,18,00,39,11.30
2016,04,18,00,40,11.30
2016,04,18,00,41,11.30
2016,04,18,00,42,11.30
2016,04,18,00,43,11.30
2016,04,18,00,44,11.30
2016,04,18,00,45,11.30
2016,04,18,00,46,11.30
2016,04,18,00,47,11.30
2016,04,18,00,48,11.30
2016,04,18,00,49,11.30
2016,04,18,00,50,11.30
2016,04,18,00,51,11.30
2016,04,18,00,52,11.30
2016,04,18,00,53,11.30
2016,04,18,00,54,11.30
2016,04,18,00,55,11.30
2016,04,18,00,56,11.30
2016,04,18,00,57,11.30
2016,04,18,00,58,11.40
2016,04,18,00,59,11.40
2016,04,18,01,00,11.50
2016,04,18,01,01,11.60
2016,04,18,01,02,11.60
2016,04,18,01,03,11.60
2016,04,18,01,04,11.60
2016,04,18,01,05,11.60
2016,04,18,01,06,11.60
2016,04,18,01,07,11.60
2016,04,18,01,08,11.60
2016,04,18,01,09,11.60
2016,04,18,01,10,11.60
2016,04,18,01,11,11.50
2016,04,18,01,12,11.50
2016,04,18,01,13,11.40
2016,04,18,01,14,11.40
2016,04,18,01,15,11.40
2016,04,18,01,16,11.40
2016,04,18,01,17,11.30
2016,04,18,01,18,11.30
2016,04,18,01,19,11.30
2016,04,18,01,20,11.30
2016,04,18,01,21,11.30
2016,04,18,01,22,11.30
2016,04,18,01,23,11.30
2016,04,18,01,24,11.30
2016,04,18,01,25,11.40
2016,04,18,01,26,11.40
2016,04,18,01,27,11.40
2016,04,18,01,28,11.40
2016,04,18,01,29,11.40
2016,04,18,01,30,11.40
2016,04,18,01,31,11.40
2016,04,18,01,32,11.40
2016,04,18,01,33,11.40
2016,04,18,01,34,11.40
2016,04,18,01,35,11.40
2016,04,18,01,36,11.40
2016,04,18,01,37,11.40
2016,04,18,01,38,11.40
2016,04,18,01,39,11.40
2016,04,18,01,40,11.40
2016,04,18,01,41,11.40
2016,04,18,01,42,11.40
2016,04,18,01,43,11.40
2016,04,18,01,44,11.40
2016,04,18,01,45,11.40
2016,04,18,01,46,11.40
2016,04,18,01,47,11.40
2016,04,18,01,48,11.40
2016,04,18,01,49,11.30
2016,04,18,01,50,11.30
2016,04,18,01,51,11.30
2016,04,18,01,52,11.30
2016,04,18,01,53,11.30
2016,04,18,01,54,11.30
2016,04,18,01,55,11.30
2016,04,18,01,56,11.30
2016,04,18,01,57,11.30
2016,04,18,01,58,11.40
2016,04,18,01,59,11.40
2016,04,18,02,00,11.40
2016,04,18,02,01,11.40
2016,04,18,02,02,11.40
2016,04,18,02,03,11.40
2016,04,18,02,04,11.40
2016,04,18,02,05,11.40
2016,04,18,02,06,11.40
2016,04,18,02,07,11.40
2016,04,18,02,08,11.40
2016,04,18,02,09,11.40
2016,04,18,02,10,11.30
2016,04,18,02,11,11.30
2016,04,18,02,12,11.30
2016,04,18,02,13,11.30
2016,04,18,02,14,11.30
2016,04,18,02,15,11.30
2016,04,18,02,16,11.30
2016,04,18,02,17,11.30
2016,04,18,02,18,11.30
2016,04,18,02,19,11.30
2016,04,18,02,20,11.30
2016,04,18,02,21,11.30
2016,04,18,02,22,11.30
2016,04,18,02,23,11.20
2016,04,18,02,24,11.20
2016,04,18,02,25,11.20
2016,04,18,02,26,11.20
2016,04,18,02,27,11.10
2016,04,18,02,28,11.10
2016,04,18,02,29,11.10
2016,04,18,02,30,11.10
2016,04,18,02,31,11.10
2016,04,18,02,32,11.10
2016,04,18,02,33,11.10
2016,04,18,02,34,11.10
2016,04,18,02,35,11.10
2016,04,18,02,36,11.10
2016,04,18,02,37,11.10
2016,04,18,02,38,11.20
2016,04,18,02,39,11.20
2016,04,18,02,40,11.20
2016,04,18,02,41,11.20
2016,04,18,02,42,11.20
2016,04,18,02,43,11.20
2016,04,18,02,44,11.20
2016,04,18,02,45,11.20
2016,04,18,02,46,11.10
2016,04,18,02,47,11.10
2016,04,18,02,48,11.10
2016,04,18,02,49,11.10
2016,04,18,02,50,11.00
2016,04,18,02,51,11.00
2016,04,18,02,52,10.90
2016,04,18,02,53,10.90
2016,04,18,02,54,10.80
2016,04,18,02,55,10.80
2016,04,18,02,56,10.80
2016,04,18,02,57,10.80
2016,04,18,02,58,10.80
2016,04,18,02,59,10.80
2016,04,18,03,00,10.80
2016,04,18,03,01,10.80
2016,04,18,03,02,10.70
2016,04,18,03,06,10.70
2016,04,18,03,07,10.70
2016,04,18,03,08,10.70
2016,04,18,03,09,10.70
2016,04,18,03,10,10.70
2016,04,18,03,11,10.70
2016,04,18,03,12,10.70
2016,04,18,03,13,10.70
2016,04,18,03,14,10.70
2016,04,18,03,15,10.70
2016,04,18,03,16,10.70
2016,04,18,03,17,10.70
2016,04,18,03,18,10.70
2016,04,18,03,19,10.70
2016,04,18,03,20,10.70
2016,04,18,03,21,10.60
2016,04,18,03,22,10.60
2016,04,18,03,23,10.60
2016,04,18,03,24,10.60
2016,04,18,03,25,10.60
2016,04,18,03,26,10.60
2016,04,18,03,27,10.60
2016,04,18,03,28,10.50
2016,04,18,03,29,10.50
2016,04,18,03,30,10.40
2016,04,18,03,31,10.40
2016,04,18,03,32,10.40
2016,04,18,03,33,10.40
2016,04,18,03,34,10.30
2016,04,18,03,35,10.30
2016,04,18,03,36,10.30
2016,04,18,03,37,10.20
2016,04,18,03,38,10.20
2016,04,18,03,39,10.20
2016,04,18,03,40,10.20
2016,04,18,03,41,10.10
2016,04,18,03,42,10.10
2016,04,18,03,43,10.10
2016,04,18,03,44,10.10
2016,04,18,03,45,10.10
2016,04,18,03,46,10.10
2016,04,18,03,47,10.00
2016,04,18,03,48,10.00
2016,04,18,03,49,10.00
2016,04,18,03,50,10.00
2016,04,18,03,51,9.90
2016,04,18,03,52,9.90
2016,04,18,03,53,9.90
2016,04,18,03,54,9.90
2016,04,18,03,55,9.90
2016,04,18,03,56,9.90
2016,04,18,03,57,9.80
2016,04,18,03,58,9.80
2016,04,18,03,59,9.80
2016,04,18,04,00,9.80
2016,04,18,04,01,9.80
2016,04,18,04,02,9.80
2016,04,18,04,03,9.80
2016,04,18,04,04,9.70
2016,04,18,04,05,9.70
2016,04,18,04,06,9.70
2016,04,18,04,07,9.70
2016,04,18,04,08,9.70
2016,04,18,04,09,9.70
2016,04,18,04,10,9.70
2016,04,18,04,11,9.70
2016,04,18,04,12,9.70
2016,04,18,04,13,9.80
2016,04,18,04,14,9.80
2016,04,18,04,15,9.80
2016,04,18,04,16,9.80
2016,04,18,04,17,9.70
2016,04,18,04,18,9.70
2016,04,18,04,19,9.70
2016,04,18,04,20,9.70
2016,04,18,04,21,9.70
2016,04,18,04,22,9.60
2016,04,18,04,23,9.60
2016,04,18,04,24,9.60
2016,04,18,04,25,9.50
2016,04,18,04,26,9.50
2016,04,18,04,27,9.50
2016,04,18,04,28,9.40
2016,04,18,04,29,9.40
2016,04,18,04,30,9.40
2016,04,18,04,31,9.40
2016,04,18,04,32,9.50
2016,04,18,04,33,9.50
2016,04,18,04,34,9.50
2016,04,18,04,35,9.60
2016,04,18,04,36,9.60
2016,04,18,04,37,9.60
2016,04,18,04,38,9.50
2016,04,18,04,39,9.50
2016,04,18,04,40,9.50
2016,04,18,04,41,9.50
2016,04,18,04,42,9.50
2016,04,18,04,43,9.50
2016,04,18,04,44,9.50
2016,04,18,04,45,9.50
2016,04,18,04,46,9.50
2016,04,18,04,47,9.50
2016,04,18,04,48,9.50
2016,04,18,04,49,9.50
2016,04,18,04,50,9.50
2016,04,18,04,51,9.60
2016,04,18,04,52,9.60
2016,04,18,04,53,9.60
2016,04,18,04,54,9.60
2016,04,18,04,55,9.60
2016,04,18,04,56,9.60
2016,04,18,04,57,9.60
2016,04,18,04,58,9.60
2016,04,18,04,59,9.70
2016,04,18,05,00,9.70
2016,04,18,05,01,9.70
2016,04,18,05,02,9.70
2016,04,18,05,03,9.60
2016,04,18,05,04,9.60
2016,04,18,05,05,9.60
2016,04,18,05,06,9.60
2016,04,18,05,07,9.60
2016,04,18,05,08,9.60
2016,04,18,05,09,9.60
2016,04,18,05,10,9.60
2016,04,18,05,11,9.60
2016,04,18,05,12,9.60
2016,04,18,05,13,9.60
2016,04,18,05,14,9.60
2016,04,18,05,15,9.60
2016,04,18,05,16,9.60
2016,04,18,05,17,9.70
2016,04,18,05,18,9.70
2016,04,18,05,19,9.70
2016,04,18,05,20,9.70
2016,04,18,05,21,9.70
2016,04,18,05,22,9.70
2016,04,18,05,23,9.70
2016,04,18,05,24,9.70
2016,04,18,05,25,9.70
2016,04,18,05,26,9.70
2016,04,18,05,27,9.70
2016,04,18,05,28,9.70
2016,04,18,05,29,9.70
2016,04,18,05,30,9.70
2016,04,18,05,31,9.80
2016,04,18,05,32,9.80
2016,04,18,05,33,9.90
2016,04,18,05,34,9.90
2016,04,18,05,35,9.90
2016,04,18,05,36,9.90
2016,04,18,05,37,10.00
2016,04,18,05,38,10.00
2016,04,18,05,39,10.00
2016,04,18,05,40,10.10
2016,04,18,05,41,10.10
2016,04,18,05,42,10.10
2016,04,18,05,43,10.10
2016,04,18,05,44,10.20
2016,04,18,05,45,10.20
2016,04,18,05,46,10.20
2016,04,18,05,47,10.20
2016,04,18,05,48,10.20
2016,04,18,05,49,10.10
2016,04,18,05,50,10.10
2016,04,18,05,51,10.10
2016,04,18,05,52,10.10
2016,04,18,05,53,10.10
2016,04,18,05,54,10.10
2016,04,18,05,55,10.10
2016,04,18,05,56,10.00
2016,04,18,05,57,10.00
2016,04,18,05,58,10.00
2016,04,18,05,59,9.90
2016,04,18,06,00,9.90
2016,04,18,06,01,9.90
2016,04,18,06,02,9.90
2016,04,18,06,03,9.90
2016,04,18,06,04,9.90
2016,04,18,06,05,9.90
2016,04,18,06,06,9.90
2016,04,18,06,07,9.90
2016,04,18,06,08,9.90
2016,04,18,06,09,9.90
2016,04,18,06,10,10.00
2016,04,18,06,11,10.00
2016,04,18,06,12,10.00
2016,04,18,06,13,10.10
2016,04,18,06,14,10.10
2016,04,18,06,15,10.10
2016,04,18,06,16,10.00
2016,04,18,06,17,10.00
2016,04,18,06,18,10.00
2016,04,18,06,19,10.00
2016,04,18,06,20,10.00
2016,04,18,06,21,10.00
2016,04,18,06,22,10.00
2016,04,18,06,23,10.00
2016,04,18,06,24,10.00
2016,04,18,06,25,9.90
2016,04,18,06,26,9.90
2016,04,18,06,27,9.80
2016,04,18,06,28,9.80
2016,04,18,06,29,9.80
2016,04,18,06,30,9.70
2016,04,18,06,31,9.70
2016,04,18,06,32,9.70
2016,04,18,06,33,9.70
2016,04,18,06,34,9.60
2016,04,18,06,35,9.60
2016,04,18,06,36,9.60
2016,04,18,06,37,9.50
2016,04,18,06,38,9.50
2016,04,18,06,39,9.50
2016,04,18,06,40,9.50
2016,04,18,06,41,9.50
2016,04,18,06,42,9.50
2016,04,18,06,43,9.50
2016,04,18,06,44,9.50
2016,04,18,06,45,9.50
2016,04,18,06,46,9.50
2016,04,18,06,47,9.50
2016,04,18,06,48,9.50
2016,04,18,06,49,9.60
2016,04,18,06,50,9.60
2016,04,18,06,51,9.60
2016,04,18,06,52,9.60
2016,04,18,06,53,9.70
2016,04,18,06,54,9.70
2016,04,18,06,55,9.70
2016,04,18,06,56,9.80
2016,04,18,06,57,9.80
2016,04,18,06,58,9.90
2016,04,18,06,59,9.90
2016,04,18,07,00,9.90
2016,04,18,07,01,9.90
2016,04,18,07,02,10.00
2016,04,18,07,03,10.00
2016,04,18,07,04,10.00
2016,04,18,07,05,10.10
2016,04,18,07,06,10.10
2016,04,18,07,07,10.10
2016,04,18,07,08,10.20
2016,04,18,07,09,10.30
2016,04,18,07,10,10.40
2016,04,18,07,11,10.50
2016,04,18,07,12,10.60
2016,04,18,07,13,10.70
2016,04,18,07,14,10.80
2016,04,18,07,15,10.90
2016,04,18,07,16,11.00
2016,04,18,07,17,11.10
2016,04,18,07,18,11.10
2016,04,18,07,19,11.20
2016,04,18,07,20,11.20
2016,04,18,07,21,11.30
2016,04,18,07,22,11.30
2016,04,18,07,23,11.30
2016,04,18,07,24,11.30
2016,04,18,07,25,11.40
2016,04,18,07,26,11.40
2016,04,18,07,27,11.40
2016,04,18,07,28,11.40
2016,04,18,07,29,11.40
2016,04,18,07,30,11.50
2016,04,18,07,31,11.50
2016,04,18,07,32,11.50
2016,04,18,07,33,11.50
2016,04,18,07,34,11.60
2016,04,18,07,35,11.60
2016,04,18,07,36,11.70
2016,04,18,07,37,11.70
2016,04,18,07,38,11.70
2016,04,18,07,39,11.80
2016,04,18,07,40,11.90
2016,04,18,07,41,12.00
2016,04,18,07,42,12.20
2016,04,18,07,43,12.30
2016,04,18,07,44,12.40
2016,04,18,07,45,12.50
2016,04,18,07,46,12.60
2016,04,18,07,47,12.80
2016,04,18,07,48,12.90
2016,04,18,07,49,13.00
2016,04,18,07,50,13.00
2016,04,18,07,51,13.10
2016,04,18,07,52,13.20
2016,04,18,07,53,13.30
2016,04,18,07,54,13.40
2016,04,18,07,55,13.40
2016,04,18,07,56,13.50
2016,04,18,07,57,13.50
2016,04,18,07,58,13.50
2016,04,18,07,59,13.50
2016,04,18,08,00,13.50
2016,04,18,08,01,13.60
2016,04,18,08,02,13.60
2016,04,18,08,03,13.60
2016,04,18,08,04,13.60
2016,04,18,08,05,13.60
2016,04,18,08,06,13.60
2016,04,18,08,07,13.60
2016,04,18,08,08,13.70
2016,04,18,08,09,13.80
2016,04,18,08,10,13.90
2016,04,18,08,11,14.00
2016,04,18,08,12,14.20
2016,04,18,08,13,14.30
2016,04,18,08,14,14.50
2016,04,18,08,15,14.60
2016,04,18,08,16,14.60
2016,04,18,08,17,14.70
2016,04,18,08,18,14.80
2016,04,18,08,19,14.80
2016,04,18,08,20,14.90
2016,04,18,08,21,15.00
2016,04,18,08,22,15.10
2016,04,18,08,23,15.20
2016,04,18,08,24,15.40
2016,04,18,08,25,15.60
2016,04,18,08,26,15.70
2016,04,18,08,27,15.90
2016,04,18,08,28,16.00
2016,04,18,08,29,16.20
2016,04,18,08,30,16.30
2016,04,18,08,31,16.40
2016,04,18,08,32,16.50
2016,04,18,08,33,16.60
2016,04,18,08,34,16.70
2016,04,18,08,35,16.70
2016,04,18,08,36,16.80
2016,04,18,08,37,16.90
2016,04,18,08,38,17.00
2016,04,18,08,39,17.10
2016,04,18,08,40,17.10
2016,04,18,08,41,17.20
2016,04,18,08,42,17.20
2016,04,18,08,43,17.30
2016,04,18,08,44,17.30
2016,04,18,08,45,17.40
2016,04,18,08,46,17.50
2016,04,18,08,47,17.60
2016,04,18,08,48,17.70
2016,04,18,08,49,17.80
2016,04,18,08,50,17.80
2016,04,18,08,51,17.80
2016,04,18,08,52,17.80
2016,04,18,08,53,17.70
2016,04,18,08,54,17.60
2016,04,18,08,55,17.60
2016,04,18,08,56,17.50
2016,04,18,08,57,17.50
2016,04,18,08,58,17.50
2016,04,18,08,59,17.60
2016,04,18,09,00,17.60
2016,04,18,09,01,17.60
2016,04,18,09,02,17.70
2016,04,18,09,03,17.80
2016,04,18,09,04,17.90
2016,04,18,09,05,17.90
2016,04,18,09,06,18.00
2016,04,18,09,07,18.10
2016,04,18,09,08,18.10
2016,04,18,09,09,18.10
2016,04,18,09,10,18.10
2016,04,18,09,11,18.20
2016,04,18,09,12,18.20
2016,04,18,09,13,18.10
2016,04,18,09,14,18.10
2016,04,18,09,15,18.10
2016,04,18,09,16,18.10
2016,04,18,09,17,18.10
2016,04,18,09,18,18.20
2016,04,18,09,19,18.20
2016,04,18,09,20,18.20
2016,04,18,09,21,18.20
2016,04,18,09,22,18.20
2016,04,18,09,23,18.30
2016,04,18,09,24,18.30
2016,04,18,09,25,18.50
2016,04,18,09,26,18.60
2016,04,18,09,27,18.70
2016,04,18,09,28,18.70
2016,04,18,09,29,18.80
2016,04,18,09,30,18.90
2016,04,18,09,31,18.90
2016,04,18,09,32,19.00
2016,04,18,09,33,19.00
2016,04,18,09,34,19.10
2016,04,18,09,35,19.20
2016,04,18,09,36,19.30
2016,04,18,09,37,19.40
2016,04,18,09,38,19.40
2016,04,18,09,39,19.40
2016,04,18,09,40,19.40
2016,04,18,09,41,19.40
2016,04,18,09,42,19.40
2016,04,18,09,43,19.40
2016,04,18,09,44,19.40
2016,04,18,09,45,19.40
2016,04,18,09,46,19.40
2016,04,18,09,47,19.40
2016,04,18,09,48,19.30
2016,04,18,09,49,19.40
2016,04,18,09,50,19.30
2016,04,18,09,51,19.30
2016,04,18,09,52,19.20
2016,04,18,09,53,19.20
2016,04,18,09,54,19.20
2016,04,18,09,55,19.10
2016,04,18,09,56,19.10
2016,04,18,09,57,19.20
2016,04,18,09,58,19.20
2016,04,18,09,59,19.10
2016,04,18,10,00,19.10
2016,04,18,10,01,19.10
2016,04,18,10,02,19.10
2016,04,18,10,03,19.20
2016,04,18,10,04,19.20
2016,04,18,10,05,19.20
2016,04,18,10,06,19.20
2016,04,18,10,07,19.20
2016,04,18,10,08,19.20
2016,04,18,10,09,19.30
2016,04,18,10,10,19.30
2016,04,18,10,11,19.40
2016,04,18,10,12,19.40
2016,04,18,10,13,19.40
2016,04,18,10,14,19.30
2016,04,18,10,15,19.30
2016,04,18,10,16,19.20
2016,04,18,10,17,19.20
2016,04,18,10,18,19.10
2016,04,18,10,19,19.10
2016,04,18,10,20,19.10
2016,04,18,10,21,19.10
2016,04,18,10,22,19.00
2016,04,18,10,23,19.10
2016,04,18,10,24,19.10
2016,04,18,10,25,19.10
2016,04,18,10,26,19.20
2016,04,18,10,27,19.20
2016,04,18,10,28,19.20
2016,04,18,10,29,19.20
2016,04,18,10,30,19.20
2016,04,18,10,31,19.20
2016,04,18,10,32,19.20
2016,04,18,10,33,19.20
2016,04,18,10,34,19.30
2016,04,18,10,35,19.30
2016,04,18,10,36,19.40
2016,04,18,10,37,19.50
2016,04,18,10,38,19.60
2016,04,18,10,39,19.70
2016,04,18,10,40,19.80
2016,04,18,10,41,19.70
2016,04,18,10,42,19.70
2016,04,18,10,43,19.60
2016,04,18,10,44,19.50
2016,04,18,10,45,19.40
2016,04,18,10,46,19.30
2016,04,18,10,47,19.30
2016,04,18,10,48,19.20
2016,04,18,10,49,19.20
2016,04,18,10,50,19.10
2016,04,18,10,51,19.10
2016,04,18,10,52,19.10
2016,04,18,10,53,19.10
2016,04,18,10,54,19.00
2016,04,18,10,55,18.90
2016,04,18,10,56,18.80
2016,04,18,10,57,18.80
2016,04,18,10,58,18.80
2016,04,18,10,59,18.80
2016,04,18,11,00,18.80
2016,04,18,11,01,18.80
2016,04,18,11,02,18.90
2016,04,18,11,03,18.90
2016,04,18,11,04,19.00
2016,04,18,11,05,19.10
2016,04,18,11,06,19.10
2016,04,18,11,07,19.20
2016,04,18,11,08,19.20
2016,04,18,11,09,19.20
2016,04,18,11,10,19.30
2016,04,18,11,11,19.30
2016,04,18,11,12,19.40
2016,04,18,11,13,19.50
2016,04,18,11,14,19.60
2016,04,18,11,15,19.80
2016,04,18,11,16,19.80
2016,04,18,11,17,19.80
2016,04,18,11,18,19.90
2016,04,18,11,19,20.00
2016,04,18,11,20,20.10
2016,04,18,11,21,20.20
2016,04,18,11,22,20.20
2016,04,18,11,23,20.20
2016,04,18,11,24,20.10
2016,04,18,11,25,20.00
2016,04,18,11,26,19.90
2016,04,18,11,27,19.90
2016,04,18,11,28,19.90
2016,04,18,11,29,19.90
2016,04,18,11,30,19.90
2016,04,18,11,31,19.90
2016,04,18,11,32,19.90
2016,04,18,11,33,19.90
2016,04,18,11,34,19.80
2016,04,18,11,35,19.80
2016,04,18,11,36,19.90
2016,04,18,11,37,20.00
2016,04,18,11,38,20.10
2016,04,18,11,39,20.10
2016,04,18,11,40,20.20
2016,04,18,11,41,20.20
2016,04,18,11,42,20.20
2016,04,18,11,43,20.30
2016,04,18,11,44,20.30
2016,04,18,11,45,20.30
2016,04,18,11,46,20.30
2016,04,18,11,47,20.40
2016,04,18,11,48,20.40
2016,04,18,11,49,20.40
2016,04,18,11,50,20.40
2016,04,18,11,51,20.40
2016,04,18,11,52,20.30
2016,04,18,11,53,20.20
2016,04,18,11,54,20.10
2016,04,18,11,55,20.00
2016,04,18,11,56,19.90
2016,04,18,11,57,19.80
2016,04,18,11,58,19.80
2016,04,18,11,59,19.80
2016,04,18,12,00,19.80
2016,04,18,12,01,19.80
2016,04,18,12,02,19.80
2016,04,18,12,03,19.90
2016,04,18,12,04,19.90
2016,04,18,12,05,19.90
2016,04,18,12,06,19.90
2016,04,18,12,07,19.80
2016,04,18,12,08,19.80
2016,04,18,12,09,19.80
2016,04,18,12,10,19.90
2016,04,18,12,11,20.00
2016,04,18,12,12,20.10
2016,04,18,12,13,20.30
2016,04,18,12,14,20.40
2016,04,18,12,15,20.60
2016,04,18,12,16,20.80
2016,04,18,12,17,21.00
2016,04,18,12,18,21.10
2016,04,18,12,19,21.20
2016,04,18,12,20,21.30
2016,04,18,12,21,21.40
2016,04,18,12,22,21.40
2016,04,18,12,23,21.50
2016,04,18,12,24,21.50
2016,04,18,12,25,21.50
2016,04,18,12,26,21.50
2016,04,18,12,27,21.40
2016,04,18,12,28,21.40
2016,04,18,12,29,21.30
2016,04,18,12,30,21.30
2016,04,18,12,31,21.30
2016,04,18,12,32,21.30
2016,04,18,12,33,21.30
2016,04,18,12,34,21.40
2016,04,18,12,35,21.30
2016,04,18,12,36,21.30
2016,04,18,12,37,21.40
2016,04,18,12,38,21.40
2016,04,18,12,39,21.50
2016,04,18,12,40,21.60
2016,04,18,12,41,21.70
2016,04,18,12,42,21.60
2016,04,18,12,43,21.60
2016,04,18,12,44,21.60
2016,04,18,12,45,21.60
2016,04,18,12,46,21.70
2016,04,18,12,47,21.70
2016,04,18,12,48,21.70
2016,04,18,12,49,21.60
2016,04,18,12,50,21.50
2016,04,18,12,51,21.40
2016,04,18,12,52,21.40
2016,04,18,12,53,21.30
2016,04,18,12,54,21.20
2016,04,18,12,55,21.20
2016,04,18,12,56,21.20
2016,04,18,12,57,21.20
2016,04,18,12,58,21.30
2016,04,18,12,59,21.30
2016,04,18,13,00,21.30
2016,04,18,13,01,21.40
2016,04,18,13,02,21.40
2016,04,18,13,03,21.50
2016,04,18,13,04,21.60
2016,04,18,13,05,21.70
2016,04,18,13,06,21.90
2016,04,18,13,07,22.10
2016,04,18,13,08,22.30
2016,04,18,13,09,22.40
2016,04,18,13,10,22.50
2016,04,18,13,11,22.60
2016,04,18,13,12,22.60
2016,04,18,13,13,22.50
2016,04,18,13,14,22.40
2016,04,18,13,15,22.40
2016,04,18,13,16,22.50
2016,04,18,13,17,22.40
2016,04,18,13,18,22.40
2016,04,18,13,19,22.40
2016,04,18,13,20,22.20
2016,04,18,13,21,22.10
2016,04,18,13,22,22.00
2016,04,18,13,23,21.90
2016,04,18,13,24,21.90
2016,04,18,13,25,21.90
2016,04,18,13,26,21.90
2016,04,18,13,27,22.00
2016,04,18,13,28,22.10
2016,04,18,13,29,22.20
2016,04,18,13,30,22.40
2016,04,18,13,31,22.50
2016,04,18,13,32,22.60
2016,04,18,13,33,22.70
2016,04,18,13,34,22.70
2016,04,18,13,35,22.70
2016,04,18,13,36,22.80
2016,04,18,13,37,22.80
2016,04,18,13,38,22.80
2016,04,18,13,39,22.80
2016,04,18,13,40,22.80
2016,04,18,13,41,22.80
2016,04,18,13,42,22.70
2016,04,18,13,43,22.60
2016,04,18,13,44,22.60
2016,04,18,13,45,22.60
2016,04,18,13,46,22.50
2016,04,18,13,47,22.50
2016,04,18,13,48,22.60
2016,04,18,13,49,22.60
2016,04,18,13,50,22.70
2016,04,18,13,51,22.80
2016,04,18,13,52,22.80
2016,04,18,13,53,22.80
2016,04,18,13,54,22.90
2016,04,18,13,55,23.00
2016,04,18,13,56,23.20
2016,04,18,13,57,23.20
2016,04,18,13,58,23.30
2016,04,18,13,59,23.30
2016,04,18,14,00,23.40
2016,04,18,14,01,23.40
2016,04,18,14,02,23.50
2016,04,18,14,03,23.60
2016,04,18,14,04,23.60
2016,04,18,14,05,23.60
2016,04,18,14,06,23.60
2016,04,18,14,07,23.60
2016,04,18,14,08,23.50
2016,04,18,14,09,23.50
2016,04,18,14,10,23.60
2016,04,18,14,11,23.60
2016,04,18,14,12,23.70
2016,04,18,14,13,23.80
2016,04,18,14,14,23.80
2016,04,18,14,15,23.80
2016,04,18,14,16,23.80
2016,04,18,14,17,23.80
2016,04,18,14,18,23.90
2016,04,18,14,19,23.90
2016,04,18,14,20,23.90
2016,04,18,14,21,23.90
2016,04,18,14,22,23.90
2016,04,18,14,23,23.80
2016,04,18,14,24,23.70
2016,04,18,14,25,23.70
2016,04,18,14,26,23.70
2016,04,18,14,27,23.80
2016,04,18,14,28,23.80
2016,04,18,14,29,23.90
2016,04,18,14,30,23.90
2016,04,18,14,31,23.90
2016,04,18,14,32,23.90
2016,04,18,14,33,23.90
2016,04,18,14,34,23.90
2016,04,18,14,35,23.80
2016,04,18,14,36,23.80
2016,04,18,14,37,23.80
2016,04,18,14,38,23.80
2016,04,18,14,39,23.80
2016,04,18,14,40,23.80
2016,04,18,14,41,23.70
2016,04,18,14,42,23.70
2016,04,18,14,43,23.70
2016,04,18,14,44,23.70
2016,04,18,14,45,23.80
2016,04,18,14,46,23.80
2016,04,18,14,47,23.90
2016,04,18,14,48,24.00
2016,04,18,14,49,24.00
2016,04,18,14,50,24.10
2016,04,18,14,51,24.20
2016,04,18,14,52,24.20
2016,04,18,14,53,24.30
2016,04,18,14,54,24.30
2016,04,18,14,55,24.40
2016,04,18,14,56,24.40
2016,04,18,14,57,24.40
2016,04,18,14,58,24.40
2016,04,18,14,59,24.30
2016,04,18,15,00,24.30
2016,04,18,15,01,24.20
2016,04,18,15,02,24.20
2016,04,18,15,03,24.10
2016,04,18,15,04,24.00
2016,04,18,15,05,23.90
2016,04,18,15,06,23.80
2016,04,18,15,07,23.80
2016,04,18,15,08,23.80
2016,04,18,15,09,23.70
2016,04,18,15,10,23.80
2016,04,18,15,11,23.90
2016,04,18,15,12,24.00
2016,04,18,15,13,24.20
2016,04,18,15,14,24.30
2016,04,18,15,15,24.40
2016,04,18,15,16,24.40
2016,04,18,15,17,24.50
2016,04,18,15,18,24.60
2016,04,18,15,19,24.70
2016,04,18,15,20,24.70
2016,04,18,15,21,24.80
2016,04,18,15,22,24.70
2016,04,18,15,23,24.70
2016,04,18,15,24,24.60
2016,04,18,15,25,24.50
2016,04,18,15,26,24.50
2016,04,18,15,27,24.40
2016,04,18,15,28,24.40
2016,04,18,15,29,24.30
2016,04,18,15,30,24.30
2016,04,18,15,31,24.40
2016,04,18,15,32,24.40
2016,04,18,15,33,24.40
2016,04,18,15,34,24.40
2016,04,18,15,35,24.40
2016,04,18,15,36,24.30
2016,04,18,15,37,24.30
2016,04,18,15,38,24.40
2016,04,18,15,39,24.40
2016,04,18,15,40,24.40
2016,04,18,15,41,24.40
2016,04,18,15,42,24.40
2016,04,18,15,43,24.40
2016,04,18,15,44,24.40
2016,04,18,15,45,24.30
2016,04,18,15,46,24.30
2016,04,18,15,47,24.30
2016,04,18,15,48,24.30
2016,04,18,15,49,24.20
2016,04,18,15,50,24.20
2016,04,18,15,51,24.10
2016,04,18,15,52,24.00
2016,04,18,15,53,24.00
2016,04,18,15,54,23.90
2016,04,18,15,55,23.80
2016,04,18,15,56,23.80
2016,04,18,15,57,23.70
2016,04,18,15,58,23.60
2016,04,18,15,59,23.60
2016,04,18,16,00,23.60
2016,04,18,16,01,23.50
2016,04,18,16,02,23.50
2016,04,18,16,03,23.60
2016,04,18,16,04,23.60
2016,04,18,16,05,23.70
2016,04,18,16,06,23.80
2016,04,18,16,07,23.90
2016,04,18,16,08,24.00
2016,04,18,16,09,24.10
2016,04,18,16,10,24.20
2016,04,18,16,11,24.30
2016,04,18,16,12,24.30
2016,04,18,16,13,24.30
2016,04,18,16,14,24.20
2016,04,18,16,15,24.10
2016,04,18,16,16,24.00
2016,04,18,16,17,23.90
2016,04,18,16,18,23.80
2016,04,18,16,19,23.70
2016,04,18,16,20,23.70
2016,04,18,16,21,23.60
2016,04,18,16,22,23.50
2016,04,18,16,23,23.50
2016,04,18,16,24,23.40
2016,04,18,16,25,23.40
2016,04,18,16,26,23.40
2016,04,18,16,27,23.40
2016,04,18,16,28,23.40
2016,04,18,16,29,23.40
2016,04,18,16,30,23.40
2016,04,18,16,31,23.40
2016,04,18,16,32,23.50
2016,04,18,16,33,23.50
2016,04,18,16,34,23.50
2016,04,18,16,35,23.60
2016,04,18,16,36,23.60
2016,04,18,16,37,23.70
2016,04,18,16,38,23.70
2016,04,18,16,39,23.80
2016,04,18,16,40,23.80
2016,04,18,16,41,23.80
2016,04,18,16,42,23.90
2016,04,18,16,43,23.90
2016,04,18,16,44,24.00
2016,04,18,16,45,24.00
2016,04,18,16,46,24.00
2016,04,18,16,47,24.00
2016,04,18,16,48,24.10
2016,04,18,16,49,24.00
2016,04,18,16,50,24.00
2016,04,18,16,51,24.00
2016,04,18,16,52,24.00
2016,04,18,16,53,24.10
2016,04,18,16,54,24.10
2016,04,18,16,55,24.10
2016,04,18,16,56,24.10
2016,04,18,16,57,24.10
2016,04,18,16,58,24.10
2016,04,18,16,59,24.10
2016,04,18,17,00,24.20
2016,04,18,17,01,24.20
2016,04,18,17,02,24.20
2016,04,18,17,03,24.20
2016,04,18,17,04,24.30
2016,04,18,17,05,24.30
2016,04,18,17,06,24.30
2016,04,18,17,07,24.30
2016,04,18,17,08,24.30
2016,04,18,17,09,24.30
2016,04,18,17,10,24.30
2016,04,18,17,11,24.30
2016,04,18,17,12,24.30
2016,04,18,17,13,24.30
2016,04,18,17,14,24.40
2016,04,18,17,15,24.40
2016,04,18,17,16,24.40
2016,04,18,17,17,24.50
2016,04,18,17,18,24.50
2016,04,18,17,19,24.50
2016,04,18,17,20,24.40
2016,04,18,17,21,24.40
2016,04,18,17,22,24.40
2016,04,18,17,23,24.30
2016,04,18,17,24,24.20
2016,04,18,17,25,24.10
2016,04,18,17,26,24.00
2016,04,18,17,27,24.00
2016,04,18,17,28,23.90
2016,04,18,17,29,23.80