Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,15,00,00,-0.60
2018,02,15,00,01,-0.60
2018,02,15,00,02,-0.60
2018,02,15,00,03,-0.60
2018,02,15,00,04,-0.60
2018,02,15,00,05,-0.60
2018,02,15,00,06,-0.60
2018,02,15,00,07,-0.60
2018,02,15,00,08,-0.60
2018,02,15,00,09,-0.60
2018,02,15,00,10,-0.60
2018,02,15,00,11,-0.60
2018,02,15,00,12,-0.60
2018,02,15,00,13,-0.60
2018,02,15,00,14,-0.60
2018,02,15,00,15,-0.60
2018,02,15,00,16,-0.60
2018,02,15,00,17,-0.50
2018,02,15,00,18,-0.50
2018,02,15,00,19,-0.50
2018,02,15,00,20,-0.50
2018,02,15,00,21,-0.50
2018,02,15,00,22,-0.50
2018,02,15,00,23,-0.50
2018,02,15,00,24,-0.50
2018,02,15,00,25,-0.50
2018,02,15,00,26,-0.50
2018,02,15,00,27,-0.50
2018,02,15,00,28,-0.50
2018,02,15,00,29,-0.50
2018,02,15,00,30,-0.50
2018,02,15,00,31,-0.40
2018,02,15,00,32,-0.50
2018,02,15,00,33,-0.40
2018,02,15,00,34,-0.40
2018,02,15,00,35,-0.40
2018,02,15,00,36,-0.40
2018,02,15,00,37,-0.40
2018,02,15,00,38,-0.40
2018,02,15,00,39,-0.40
2018,02,15,00,40,-0.40
2018,02,15,00,41,-0.40
2018,02,15,00,42,-0.40
2018,02,15,00,43,-0.40
2018,02,15,00,44,-0.40
2018,02,15,00,45,-0.40
2018,02,15,00,46,-0.40
2018,02,15,00,47,-0.40
2018,02,15,00,48,-0.40
2018,02,15,00,49,-0.40
2018,02,15,00,50,-0.40
2018,02,15,00,51,-0.40
2018,02,15,00,52,-0.40
2018,02,15,00,53,-0.40
2018,02,15,00,54,-0.40
2018,02,15,00,55,-0.40
2018,02,15,00,56,-0.40
2018,02,15,00,57,-0.40
2018,02,15,00,58,-0.40
2018,02,15,00,59,-0.40
2018,02,15,01,00,-0.40
2018,02,15,01,01,-0.40
2018,02,15,01,02,-0.40
2018,02,15,01,03,-0.40
2018,02,15,01,04,-0.40
2018,02,15,01,05,-0.40
2018,02,15,01,06,-0.40
2018,02,15,01,07,-0.30
2018,02,15,01,08,-0.30
2018,02,15,01,09,-0.30
2018,02,15,01,10,-0.30
2018,02,15,01,11,-0.30
2018,02,15,01,12,-0.30
2018,02,15,01,13,-0.30
2018,02,15,01,14,-0.30
2018,02,15,01,15,-0.30
2018,02,15,01,16,-0.30
2018,02,15,01,17,-0.30
2018,02,15,01,18,-0.30
2018,02,15,01,19,-0.30
2018,02,15,01,20,-0.30
2018,02,15,01,21,-0.30
2018,02,15,01,22,-0.30
2018,02,15,01,23,-0.40
2018,02,15,01,24,-0.40
2018,02,15,01,25,-0.40
2018,02,15,01,26,-0.40
2018,02,15,01,27,-0.40
2018,02,15,01,28,-0.40
2018,02,15,01,29,-0.40
2018,02,15,01,30,-0.40
2018,02,15,01,31,-0.40
2018,02,15,01,32,-0.40
2018,02,15,01,33,-0.40
2018,02,15,01,34,-0.40
2018,02,15,01,35,-0.40
2018,02,15,01,36,-0.40
2018,02,15,01,37,-0.40
2018,02,15,01,38,-0.50
2018,02,15,01,39,-0.50
2018,02,15,01,40,-0.50
2018,02,15,01,41,-0.50
2018,02,15,01,42,-0.50
2018,02,15,01,43,-0.60
2018,02,15,01,44,-0.60
2018,02,15,01,45,-0.60
2018,02,15,01,46,-0.60
2018,02,15,01,47,-0.60
2018,02,15,01,48,-0.60
2018,02,15,01,49,-0.70
2018,02,15,01,50,-0.70
2018,02,15,01,51,-0.70
2018,02,15,01,52,-0.70
2018,02,15,01,53,-0.70
2018,02,15,01,54,-0.70
2018,02,15,01,55,-0.80
2018,02,15,01,56,-0.80
2018,02,15,01,57,-0.80
2018,02,15,01,58,-0.80
2018,02,15,01,59,-0.80
2018,02,15,02,00,-0.80
2018,02,15,02,01,-0.80
2018,02,15,02,02,-0.80
2018,02,15,02,03,-0.80
2018,02,15,02,04,-0.80
2018,02,15,02,05,-0.90
2018,02,15,02,06,-0.90
2018,02,15,02,07,-0.90
2018,02,15,02,08,-0.90
2018,02,15,02,09,-0.90
2018,02,15,02,10,-0.90
2018,02,15,02,11,-0.90
2018,02,15,02,12,-0.90
2018,02,15,02,13,-0.90
2018,02,15,02,14,-0.90
2018,02,15,02,15,-0.90
2018,02,15,02,16,-0.90
2018,02,15,02,17,-1.00
2018,02,15,02,18,-1.00
2018,02,15,02,19,-1.00
2018,02,15,02,20,-1.00
2018,02,15,02,21,-1.00
2018,02,15,02,22,-1.10
2018,02,15,02,23,-1.10
2018,02,15,02,24,-1.10
2018,02,15,02,25,-1.10
2018,02,15,02,26,-1.10
2018,02,15,02,27,-1.10
2018,02,15,02,28,-1.10
2018,02,15,02,29,-1.10
2018,02,15,02,30,-1.10
2018,02,15,02,31,-1.10
2018,02,15,02,32,-1.10
2018,02,15,02,33,-1.10
2018,02,15,02,34,-1.10
2018,02,15,02,35,-1.10
2018,02,15,02,36,-1.10
2018,02,15,02,37,-1.10
2018,02,15,02,38,-1.10
2018,02,15,02,39,-1.10
2018,02,15,02,40,-1.10
2018,02,15,02,41,-1.10
2018,02,15,02,42,-1.10
2018,02,15,02,43,-1.10
2018,02,15,02,44,-1.10
2018,02,15,02,45,-1.10
2018,02,15,02,46,-1.10
2018,02,15,02,47,-1.10
2018,02,15,02,48,-1.10
2018,02,15,02,49,-1.10
2018,02,15,02,50,-1.10
2018,02,15,02,51,-1.10
2018,02,15,02,52,-1.10
2018,02,15,02,53,-1.10
2018,02,15,02,54,-1.10
2018,02,15,02,55,-1.10
2018,02,15,02,56,-1.10
2018,02,15,02,57,-1.10
2018,02,15,02,58,-1.10
2018,02,15,02,59,-1.10
2018,02,15,03,00,-1.10
2018,02,15,03,01,-1.10
2018,02,15,03,02,-1.10
2018,02,15,03,03,-1.10
2018,02,15,03,04,-1.10
2018,02,15,03,05,-1.20
2018,02,15,03,06,-1.20
2018,02,15,03,07,-1.20
2018,02,15,03,08,-1.20
2018,02,15,03,09,-1.20
2018,02,15,03,10,-1.20
2018,02,15,03,11,-1.20
2018,02,15,03,12,-1.30
2018,02,15,03,13,-1.30
2018,02,15,03,14,-1.30
2018,02,15,03,15,-1.30
2018,02,15,03,16,-1.30
2018,02,15,03,17,-1.30
2018,02,15,03,18,-1.30
2018,02,15,03,19,-1.30
2018,02,15,03,20,-1.30
2018,02,15,03,21,-1.30
2018,02,15,03,22,-1.30
2018,02,15,03,23,-1.30
2018,02,15,03,24,-1.30
2018,02,15,03,25,-1.40
2018,02,15,03,26,-1.40
2018,02,15,03,27,-1.40
2018,02,15,03,28,-1.40
2018,02,15,03,29,-1.40
2018,02,15,03,30,-1.40
2018,02,15,03,31,-1.40
2018,02,15,03,32,-1.40
2018,02,15,03,33,-1.40
2018,02,15,03,34,-1.40
2018,02,15,03,35,-1.40
2018,02,15,03,36,-1.40
2018,02,15,03,37,-1.50
2018,02,15,03,38,-1.50
2018,02,15,03,39,-1.50
2018,02,15,03,40,-1.50
2018,02,15,03,41,-1.50
2018,02,15,03,42,-1.50
2018,02,15,03,43,-1.50
2018,02,15,03,44,-1.50
2018,02,15,03,45,-1.50
2018,02,15,03,46,-1.50
2018,02,15,03,47,-1.50
2018,02,15,03,48,-1.60
2018,02,15,03,49,-1.60
2018,02,15,03,50,-1.60
2018,02,15,03,51,-1.60
2018,02,15,03,52,-1.60
2018,02,15,03,53,-1.60
2018,02,15,03,54,-1.60
2018,02,15,03,55,-1.70
2018,02,15,03,56,-1.70
2018,02,15,03,57,-1.70
2018,02,15,03,58,-1.70
2018,02,15,03,59,-1.70
2018,02,15,04,00,-1.70
2018,02,15,04,01,-1.70
2018,02,15,04,02,-1.70
2018,02,15,04,03,-1.70
2018,02,15,04,04,-1.70
2018,02,15,04,05,-1.70
2018,02,15,04,06,-1.70
2018,02,15,04,07,-1.70
2018,02,15,04,08,-1.70
2018,02,15,04,09,-1.70
2018,02,15,04,10,-1.70
2018,02,15,04,11,-1.70
2018,02,15,04,12,-1.70
2018,02,15,04,13,-1.60
2018,02,15,04,14,-1.60
2018,02,15,04,15,-1.60
2018,02,15,04,16,-1.60
2018,02,15,04,17,-1.60
2018,02,15,04,18,-1.60
2018,02,15,04,19,-1.60
2018,02,15,04,20,-1.60
2018,02,15,04,21,-1.60
2018,02,15,04,22,-1.60
2018,02,15,04,23,-1.60
2018,02,15,04,24,-1.60
2018,02,15,04,25,-1.60
2018,02,15,04,26,-1.60
2018,02,15,04,27,-1.60
2018,02,15,04,28,-1.60
2018,02,15,04,29,-1.60
2018,02,15,04,30,-1.60
2018,02,15,04,31,-1.60
2018,02,15,04,32,-1.60
2018,02,15,04,33,-1.60
2018,02,15,04,34,-1.60
2018,02,15,04,35,-1.70
2018,02,15,04,36,-1.70
2018,02,15,04,37,-1.70
2018,02,15,04,38,-1.70
2018,02,15,04,39,-1.70
2018,02,15,04,40,-1.70
2018,02,15,04,41,-1.70
2018,02,15,04,42,-1.70
2018,02,15,04,43,-1.70
2018,02,15,04,44,-1.70
2018,02,15,04,45,-1.70
2018,02,15,04,46,-1.70
2018,02,15,04,47,-1.70
2018,02,15,04,48,-1.70
2018,02,15,04,49,-1.70
2018,02,15,04,50,-1.70
2018,02,15,04,51,-1.70
2018,02,15,04,52,-1.70
2018,02,15,04,53,-1.70
2018,02,15,04,54,-1.70
2018,02,15,04,55,-1.70
2018,02,15,04,56,-1.70
2018,02,15,04,57,-1.70
2018,02,15,04,58,-1.70
2018,02,15,04,59,-1.70
2018,02,15,05,00,-1.70
2018,02,15,05,01,-1.70
2018,02,15,05,02,-1.70
2018,02,15,05,03,-1.70
2018,02,15,05,04,-1.70
2018,02,15,05,05,-1.70
2018,02,15,05,06,-1.70
2018,02,15,05,07,-1.70
2018,02,15,05,08,-1.70
2018,02,15,05,09,-1.70
2018,02,15,05,10,-1.70
2018,02,15,05,11,-1.70
2018,02,15,05,12,-1.70
2018,02,15,05,13,-1.70
2018,02,15,05,14,-1.70
2018,02,15,05,15,-1.60
2018,02,15,05,16,-1.60
2018,02,15,05,17,-1.60
2018,02,15,05,18,-1.60
2018,02,15,05,19,-1.50
2018,02,15,05,20,-1.50
2018,02,15,05,21,-1.50
2018,02,15,05,22,-1.40
2018,02,15,05,23,-1.40
2018,02,15,05,24,-1.40
2018,02,15,05,25,-1.40
2018,02,15,05,26,-1.30
2018,02,15,05,27,-1.30
2018,02,15,05,28,-1.30
2018,02,15,05,29,-1.30
2018,02,15,05,30,-1.30
2018,02,15,05,31,-1.30
2018,02,15,05,32,-1.30
2018,02,15,05,33,-1.30
2018,02,15,05,34,-1.20
2018,02,15,05,35,-1.20
2018,02,15,05,36,-1.20
2018,02,15,05,37,-1.20
2018,02,15,05,38,-1.20
2018,02,15,05,39,-1.20
2018,02,15,05,40,-1.20
2018,02,15,05,41,-1.20
2018,02,15,05,42,-1.20
2018,02,15,05,43,-1.10
2018,02,15,05,44,-1.10
2018,02,15,05,45,-1.10
2018,02,15,05,46,-1.10
2018,02,15,05,47,-1.10
2018,02,15,05,48,-1.10
2018,02,15,05,49,-1.10
2018,02,15,05,50,-1.10
2018,02,15,05,51,-1.00
2018,02,15,05,52,-1.00
2018,02,15,05,53,-1.00
2018,02,15,05,54,-1.00
2018,02,15,05,55,-1.00
2018,02,15,05,56,-1.00
2018,02,15,05,57,-1.00
2018,02,15,05,58,-1.00
2018,02,15,05,59,-1.00
2018,02,15,06,00,-1.00
2018,02,15,06,01,-1.00
2018,02,15,06,02,-1.00
2018,02,15,06,03,-1.00
2018,02,15,06,04,-1.00
2018,02,15,06,05,-1.00
2018,02,15,06,06,-1.00
2018,02,15,06,07,-1.00
2018,02,15,06,08,-1.00
2018,02,15,06,09,-1.00
2018,02,15,06,10,-1.00
2018,02,15,06,11,-1.00
2018,02,15,06,12,-1.00
2018,02,15,06,13,-1.00
2018,02,15,06,14,-1.00
2018,02,15,06,15,-1.10
2018,02,15,06,16,-1.10
2018,02,15,06,17,-1.10
2018,02,15,06,18,-1.10
2018,02,15,06,19,-1.10
2018,02,15,06,20,-1.10
2018,02,15,06,21,-1.10
2018,02,15,06,22,-1.10
2018,02,15,06,23,-1.10
2018,02,15,06,24,-1.10
2018,02,15,06,25,-1.20
2018,02,15,06,26,-1.20
2018,02,15,06,27,-1.20
2018,02,15,06,28,-1.20
2018,02,15,06,29,-1.20
2018,02,15,06,30,-1.20
2018,02,15,06,31,-1.20
2018,02,15,06,32,-1.20
2018,02,15,06,33,-1.20
2018,02,15,06,34,-1.20
2018,02,15,06,35,-1.20
2018,02,15,06,36,-1.20
2018,02,15,06,37,-1.20
2018,02,15,06,38,-1.20
2018,02,15,06,39,-1.20
2018,02,15,06,40,-1.20
2018,02,15,06,41,-1.20
2018,02,15,06,42,-1.20
2018,02,15,06,43,-1.30
2018,02,15,06,44,-1.30
2018,02,15,06,45,-1.30
2018,02,15,06,46,-1.30
2018,02,15,06,47,-1.30
2018,02,15,06,48,-1.30
2018,02,15,06,49,-1.30
2018,02,15,06,50,-1.30
2018,02,15,06,51,-1.30
2018,02,15,06,52,-1.30
2018,02,15,06,53,-1.30
2018,02,15,06,54,-1.30
2018,02,15,06,55,-1.30
2018,02,15,06,56,-1.30
2018,02,15,06,57,-1.30
2018,02,15,06,58,-1.40
2018,02,15,06,59,-1.40
2018,02,15,07,00,-1.40
2018,02,15,07,01,-1.40
2018,02,15,07,02,-1.40
2018,02,15,07,03,-1.30
2018,02,15,07,04,-1.30
2018,02,15,07,05,-1.30
2018,02,15,07,06,-1.30
2018,02,15,07,07,-1.30
2018,02,15,07,08,-1.30
2018,02,15,07,09,-1.30
2018,02,15,07,10,-1.30
2018,02,15,07,11,-1.30
2018,02,15,07,12,-1.30
2018,02,15,07,13,-1.30
2018,02,15,07,14,-1.30
2018,02,15,07,15,-1.30
2018,02,15,07,16,-1.30
2018,02,15,07,17,-1.30
2018,02,15,07,18,-1.30
2018,02,15,07,19,-1.30
2018,02,15,07,20,-1.20
2018,02,15,07,21,-1.20
2018,02,15,07,22,-1.20
2018,02,15,07,23,-1.20
2018,02,15,07,24,-1.20
2018,02,15,07,25,-1.20
2018,02,15,07,26,-1.20
2018,02,15,07,27,-1.20
2018,02,15,07,28,-1.20
2018,02,15,07,29,-1.20
2018,02,15,07,30,-1.20
2018,02,15,07,31,-1.20
2018,02,15,07,32,-1.20
2018,02,15,07,33,-1.20
2018,02,15,07,34,-1.20
2018,02,15,07,35,-1.20
2018,02,15,07,36,-1.20
2018,02,15,07,37,-1.20
2018,02,15,07,38,-1.10
2018,02,15,07,39,-1.10
2018,02,15,07,40,-1.10
2018,02,15,07,41,-1.10
2018,02,15,07,42,-1.10
2018,02,15,07,43,-1.00
2018,02,15,07,44,-1.00
2018,02,15,07,45,-1.00
2018,02,15,07,46,-1.00
2018,02,15,07,47,-0.90
2018,02,15,07,48,-0.90
2018,02,15,07,49,-0.90
2018,02,15,07,50,-0.90
2018,02,15,07,51,-0.90
2018,02,15,07,52,-0.90
2018,02,15,07,53,-0.90
2018,02,15,07,54,-0.80
2018,02,15,07,55,-0.80
2018,02,15,07,56,-0.80
2018,02,15,07,57,-0.80
2018,02,15,07,58,-0.80
2018,02,15,07,59,-0.80
2018,02,15,08,00,-0.80
2018,02,15,08,01,-0.80
2018,02,15,08,02,-0.80
2018,02,15,08,03,-0.70
2018,02,15,08,04,-0.70
2018,02,15,08,05,-0.70
2018,02,15,08,06,-0.70
2018,02,15,08,07,-0.70
2018,02,15,08,08,-0.70
2018,02,15,08,09,-0.70
2018,02,15,08,10,-0.60
2018,02,15,08,11,-0.60
2018,02,15,08,12,-0.60
2018,02,15,08,13,-0.60
2018,02,15,08,14,-0.50
2018,02,15,08,15,-0.50
2018,02,15,08,16,-0.50
2018,02,15,08,17,-0.50
2018,02,15,08,18,-0.40
2018,02,15,08,19,-0.40
2018,02,15,08,20,-0.40
2018,02,15,08,21,-0.40
2018,02,15,08,22,-0.30
2018,02,15,08,23,-0.30
2018,02,15,08,24,-0.30
2018,02,15,08,25,-0.30
2018,02,15,08,26,-0.30
2018,02,15,08,27,-0.30
2018,02,15,08,28,-0.30
2018,02,15,08,29,-0.30
2018,02,15,08,30,-0.20
2018,02,15,08,31,-0.20
2018,02,15,08,32,-0.20
2018,02,15,08,33,-0.20
2018,02,15,08,34,-0.20
2018,02,15,08,35,-0.20
2018,02,15,08,36,-0.20
2018,02,15,08,37,-0.10
2018,02,15,08,38,-0.10
2018,02,15,08,39,-0.10
2018,02,15,08,40,0.00
2018,02,15,08,41,0.00
2018,02,15,08,42,0.00
2018,02,15,08,43,0.00
2018,02,15,08,44,0.10
2018,02,15,08,45,0.10
2018,02,15,08,46,0.10
2018,02,15,08,47,0.20
2018,02,15,08,48,0.20
2018,02,15,08,49,0.20
2018,02,15,08,50,0.30
2018,02,15,08,51,0.30
2018,02,15,08,52,0.30
2018,02,15,08,53,0.30
2018,02,15,08,54,0.40
2018,02,15,08,55,0.40
2018,02,15,08,56,0.40
2018,02,15,08,57,0.40
2018,02,15,08,58,0.50
2018,02,15,08,59,0.50
2018,02,15,09,00,0.50
2018,02,15,09,01,0.60
2018,02,15,09,02,0.60
2018,02,15,09,03,0.60
2018,02,15,09,04,0.60
2018,02,15,09,05,0.60
2018,02,15,09,06,0.70
2018,02,15,09,07,0.70
2018,02,15,09,08,0.70
2018,02,15,09,09,0.70
2018,02,15,09,10,0.70
2018,02,15,09,11,0.70
2018,02,15,09,12,0.80
2018,02,15,09,13,0.80
2018,02,15,09,14,0.80
2018,02,15,09,15,0.80
2018,02,15,09,16,0.90
2018,02,15,09,17,0.90
2018,02,15,09,18,0.90
2018,02,15,09,19,0.90
2018,02,15,09,20,1.00
2018,02,15,09,21,1.00
2018,02,15,09,22,1.00
2018,02,15,09,23,1.00
2018,02,15,09,24,1.10
2018,02,15,09,25,1.10
2018,02,15,09,26,1.10
2018,02,15,09,27,1.20
2018,02,15,09,28,1.20
2018,02,15,09,29,1.20
2018,02,15,09,30,1.20
2018,02,15,09,31,1.30
2018,02,15,09,32,1.30
2018,02,15,09,33,1.30
2018,02,15,09,34,1.30
2018,02,15,09,35,1.30
2018,02,15,09,36,1.40
2018,02,15,09,37,1.40
2018,02,15,09,38,1.50
2018,02,15,09,39,1.50
2018,02,15,09,40,1.50
2018,02,15,09,41,1.60
2018,02,15,09,42,1.60
2018,02,15,09,43,1.70
2018,02,15,09,44,1.70
2018,02,15,09,45,1.70
2018,02,15,09,46,1.80
2018,02,15,09,47,1.80
2018,02,15,09,48,1.90
2018,02,15,09,49,1.90
2018,02,15,09,50,1.90
2018,02,15,09,51,2.00
2018,02,15,09,52,2.00
2018,02,15,09,53,2.10
2018,02,15,09,54,2.10
2018,02,15,09,55,2.20
2018,02,15,09,56,2.30
2018,02,15,09,57,2.30
2018,02,15,09,58,2.40
2018,02,15,09,59,2.40
2018,02,15,10,00,2.50
2018,02,15,10,01,2.60
2018,02,15,10,02,2.60
2018,02,15,10,03,2.70
2018,02,15,10,04,2.80
2018,02,15,10,05,2.90
2018,02,15,10,06,2.90
2018,02,15,10,07,3.00
2018,02,15,10,08,3.10
2018,02,15,10,09,3.20
2018,02,15,10,10,3.20
2018,02,15,10,11,3.20
2018,02,15,10,12,3.30
2018,02,15,10,13,3.30
2018,02,15,10,14,3.40
2018,02,15,10,15,3.40
2018,02,15,10,16,3.50
2018,02,15,10,17,3.50
2018,02,15,10,18,3.60
2018,02,15,10,19,3.60
2018,02,15,10,20,3.70
2018,02,15,10,21,3.70
2018,02,15,10,22,3.80
2018,02,15,10,23,3.90
2018,02,15,10,24,3.90
2018,02,15,10,25,4.00
2018,02,15,10,26,4.00
2018,02,15,10,27,4.10
2018,02,15,10,28,4.10
2018,02,15,10,29,4.20
2018,02,15,10,30,4.20
2018,02,15,10,31,4.30
2018,02,15,10,32,4.30
2018,02,15,10,33,4.30
2018,02,15,10,34,4.40
2018,02,15,10,35,4.40
2018,02,15,10,36,4.50
2018,02,15,10,37,4.50
2018,02,15,10,38,4.60
2018,02,15,10,39,4.60
2018,02,15,10,40,4.60
2018,02,15,10,41,4.70
2018,02,15,10,42,4.70
2018,02,15,10,43,4.70
2018,02,15,10,44,4.70
2018,02,15,10,45,4.70
2018,02,15,10,46,4.70
2018,02,15,10,47,4.70
2018,02,15,10,48,4.70
2018,02,15,10,49,4.70
2018,02,15,10,50,4.80
2018,02,15,10,51,4.80
2018,02,15,10,52,4.80
2018,02,15,10,53,4.80
2018,02,15,10,54,4.90
2018,02,15,10,55,4.90
2018,02,15,10,56,4.90
2018,02,15,10,57,5.00
2018,02,15,10,58,5.00
2018,02,15,10,59,5.10
2018,02,15,11,00,5.10
2018,02,15,11,01,5.20
2018,02,15,11,02,5.20
2018,02,15,11,03,5.20
2018,02,15,11,04,5.30
2018,02,15,11,05,5.30
2018,02,15,11,06,5.30
2018,02,15,11,07,5.40
2018,02,15,11,08,5.40
2018,02,15,11,09,5.40
2018,02,15,11,10,5.40
2018,02,15,11,11,5.40
2018,02,15,11,12,5.40
2018,02,15,11,13,5.40
2018,02,15,11,14,5.50
2018,02,15,11,15,5.50
2018,02,15,11,16,5.50
2018,02,15,11,17,5.50
2018,02,15,11,18,5.50
2018,02,15,11,19,5.50
2018,02,15,11,20,5.60
2018,02,15,11,21,5.60
2018,02,15,11,22,5.60
2018,02,15,11,23,5.60
2018,02,15,11,24,5.70
2018,02,15,11,25,5.70
2018,02,15,11,26,5.80
2018,02,15,11,27,5.80
2018,02,15,11,28,5.80
2018,02,15,11,29,5.90
2018,02,15,11,30,5.90
2018,02,15,11,31,5.90
2018,02,15,11,32,5.90
2018,02,15,11,33,6.00
2018,02,15,11,34,6.00
2018,02,15,11,35,6.00
2018,02,15,11,36,6.10
2018,02,15,11,37,6.10
2018,02,15,11,38,6.00
2018,02,15,11,39,6.00
2018,02,15,11,40,6.00
2018,02,15,11,41,6.00
2018,02,15,11,42,6.00
2018,02,15,11,43,6.00
2018,02,15,11,44,5.90
2018,02,15,11,45,5.90
2018,02,15,11,46,5.90
2018,02,15,11,47,5.90
2018,02,15,11,48,5.90
2018,02,15,11,49,5.80
2018,02,15,11,50,5.80
2018,02,15,11,51,5.80
2018,02,15,11,52,5.80
2018,02,15,11,53,5.80
2018,02,15,11,54,5.80
2018,02,15,11,55,5.80
2018,02,15,11,56,5.80
2018,02,15,11,57,5.80
2018,02,15,11,58,5.90
2018,02,15,11,59,5.90
2018,02,15,12,00,5.90
2018,02,15,12,01,5.90
2018,02,15,12,02,5.90
2018,02,15,12,03,6.00
2018,02,15,12,04,6.00
2018,02,15,12,05,6.00
2018,02,15,12,06,6.00
2018,02,15,12,07,6.00
2018,02,15,12,08,6.00
2018,02,15,12,09,6.00
2018,02,15,12,10,6.00
2018,02,15,12,11,6.00
2018,02,15,12,12,6.00
2018,02,15,12,13,5.90
2018,02,15,12,14,5.90
2018,02,15,12,15,5.90
2018,02,15,12,16,5.80
2018,02,15,12,17,5.80
2018,02,15,12,18,5.80
2018,02,15,12,19,5.80
2018,02,15,12,20,5.80
2018,02,15,12,21,5.80
2018,02,15,12,22,5.70
2018,02,15,12,23,5.70
2018,02,15,12,24,5.70
2018,02,15,12,25,5.70
2018,02,15,12,26,5.60
2018,02,15,12,27,5.70
2018,02,15,12,28,5.60
2018,02,15,12,29,5.70
2018,02,15,12,30,5.70
2018,02,15,12,31,5.70
2018,02,15,12,32,5.70
2018,02,15,12,33,5.70
2018,02,15,12,34,5.70
2018,02,15,12,35,5.70
2018,02,15,12,36,5.70
2018,02,15,12,37,5.70
2018,02,15,12,38,5.70
2018,02,15,12,39,5.70
2018,02,15,12,40,5.70
2018,02,15,12,41,5.70
2018,02,15,12,42,5.60
2018,02,15,12,43,5.60
2018,02,15,12,44,5.60
2018,02,15,12,45,5.60
2018,02,15,12,46,5.60
2018,02,15,12,47,5.60
2018,02,15,12,48,5.60
2018,02,15,12,49,5.60
2018,02,15,12,50,5.60
2018,02,15,12,51,5.60
2018,02,15,12,52,5.50
2018,02,15,12,53,5.50
2018,02,15,12,54,5.50
2018,02,15,12,55,5.50
2018,02,15,12,56,5.50
2018,02,15,12,57,5.50
2018,02,15,12,58,5.50
2018,02,15,12,59,5.50
2018,02,15,13,00,5.50
2018,02,15,13,01,5.50
2018,02,15,13,02,5.50
2018,02,15,13,03,5.60
2018,02,15,13,04,5.60
2018,02,15,13,05,5.60
2018,02,15,13,06,5.60
2018,02,15,13,07,5.60
2018,02,15,13,08,5.50
2018,02,15,13,09,5.50
2018,02,15,13,10,5.50
2018,02,15,13,11,5.50
2018,02,15,13,12,5.40
2018,02,15,13,13,5.40
2018,02,15,13,14,5.40
2018,02,15,13,15,5.40
2018,02,15,13,16,5.40
2018,02,15,13,17,5.40
2018,02,15,13,18,5.40
2018,02,15,13,19,5.40
2018,02,15,13,20,5.40
2018,02,15,13,21,5.40
2018,02,15,13,22,5.40
2018,02,15,13,23,5.40
2018,02,15,13,24,5.40
2018,02,15,13,25,5.40
2018,02,15,13,26,5.40
2018,02,15,13,27,5.40
2018,02,15,13,28,5.40
2018,02,15,13,29,5.40
2018,02,15,13,30,5.40
2018,02,15,13,31,5.40
2018,02,15,13,32,5.40
2018,02,15,13,33,5.40
2018,02,15,13,34,5.40
2018,02,15,13,35,5.40
2018,02,15,13,36,5.40
2018,02,15,13,37,5.40
2018,02,15,13,38,5.40
2018,02,15,13,39,5.40
2018,02,15,13,40,5.40
2018,02,15,13,41,5.40
2018,02,15,13,42,5.40
2018,02,15,13,43,5.40
2018,02,15,13,44,5.40
2018,02,15,13,45,5.40
2018,02,15,13,46,5.40
2018,02,15,13,47,5.40
2018,02,15,13,48,5.40
2018,02,15,13,49,5.40
2018,02,15,13,50,5.40
2018,02,15,13,51,5.40
2018,02,15,13,52,5.40
2018,02,15,13,53,5.30
2018,02,15,13,54,5.30
2018,02,15,13,55,5.30
2018,02,15,13,56,5.30
2018,02,15,13,57,5.30
2018,02,15,13,58,5.30
2018,02,15,13,59,5.30
2018,02,15,14,00,5.30
2018,02,15,14,01,5.30
2018,02,15,14,02,5.30
2018,02,15,14,03,5.30
2018,02,15,14,04,5.30
2018,02,15,14,05,5.30
2018,02,15,14,06,5.30
2018,02,15,14,07,5.30
2018,02,15,14,08,5.30
2018,02,15,14,09,5.30
2018,02,15,14,10,5.30
2018,02,15,14,11,5.30
2018,02,15,14,12,5.40
2018,02,15,14,13,5.40
2018,02,15,14,14,5.40
2018,02,15,14,15,5.50
2018,02,15,14,16,5.50
2018,02,15,14,17,5.50
2018,02,15,14,18,5.60
2018,02,15,14,19,5.60
2018,02,15,14,20,5.60
2018,02,15,14,21,5.60
2018,02,15,14,22,5.70
2018,02,15,14,23,5.70
2018,02,15,14,24,5.70
2018,02,15,14,25,5.70
2018,02,15,14,26,5.70
2018,02,15,14,27,5.70
2018,02,15,14,28,5.70
2018,02,15,14,29,5.70
2018,02,15,14,30,5.70
2018,02,15,14,31,5.70
2018,02,15,14,32,5.70
2018,02,15,14,33,5.60
2018,02,15,14,34,5.60
2018,02,15,14,35,5.60
2018,02,15,14,36,5.60
2018,02,15,14,37,5.60
2018,02,15,14,38,5.60
2018,02,15,14,39,5.60
2018,02,15,14,40,5.60
2018,02,15,14,41,5.50
2018,02,15,14,42,5.50
2018,02,15,14,43,5.50
2018,02,15,14,44,5.50
2018,02,15,14,45,5.50
2018,02,15,14,46,5.40
2018,02,15,14,47,5.40
2018,02,15,14,48,5.40
2018,02,15,14,49,5.40
2018,02,15,14,50,5.40
2018,02,15,14,51,5.50
2018,02,15,14,52,5.50
2018,02,15,14,53,5.50
2018,02,15,14,54,5.60
2018,02,15,14,55,5.60
2018,02,15,14,56,5.60
2018,02,15,14,57,5.60
2018,02,15,14,58,5.60
2018,02,15,14,59,5.60
2018,02,15,15,00,5.60
2018,02,15,15,01,5.60
2018,02,15,15,02,5.60
2018,02,15,15,03,5.60
2018,02,15,15,04,5.70
2018,02,15,15,05,5.70
2018,02,15,15,06,5.70
2018,02,15,15,07,5.70
2018,02,15,15,08,5.70
2018,02,15,15,09,5.80
2018,02,15,15,10,5.80
2018,02,15,15,11,5.80
2018,02,15,15,12,5.80
2018,02,15,15,13,5.80
2018,02,15,15,14,5.80
2018,02,15,15,15,5.80
2018,02,15,15,16,5.80
2018,02,15,15,17,5.80
2018,02,15,15,18,5.90
2018,02,15,15,19,5.90
2018,02,15,15,20,5.90
2018,02,15,15,21,5.90
2018,02,15,15,22,5.90
2018,02,15,15,23,5.90
2018,02,15,15,24,5.90
2018,02,15,15,25,5.90
2018,02,15,15,26,5.90
2018,02,15,15,27,5.80
2018,02,15,15,28,5.80
2018,02,15,15,29,5.80
2018,02,15,15,30,5.80
2018,02,15,15,31,5.80
2018,02,15,15,32,5.70
2018,02,15,15,33,5.70
2018,02,15,15,34,5.70
2018,02,15,15,35,5.70
2018,02,15,15,36,5.70
2018,02,15,15,37,5.70
2018,02,15,15,38,5.60
2018,02,15,15,39,5.60
2018,02,15,15,40,5.60
2018,02,15,15,41,5.50
2018,02,15,15,42,5.50
2018,02,15,15,43,5.40
2018,02,15,15,44,5.40
2018,02,15,15,45,5.40
2018,02,15,15,46,5.40
2018,02,15,15,47,5.40
2018,02,15,15,48,5.30
2018,02,15,15,49,5.30
2018,02,15,15,50,5.30
2018,02,15,15,51,5.30
2018,02,15,15,52,5.30
2018,02,15,15,53,5.30
2018,02,15,15,54,5.30
2018,02,15,15,55,5.30
2018,02,15,15,56,5.30
2018,02,15,15,57,5.30
2018,02,15,15,58,5.30
2018,02,15,15,59,5.30
2018,02,15,16,00,5.30
2018,02,15,16,01,5.30
2018,02,15,16,02,5.20
2018,02,15,16,03,5.20
2018,02,15,16,04,5.20
2018,02,15,16,05,5.20
2018,02,15,16,06,5.20
2018,02,15,16,07,5.20
2018,02,15,16,08,5.20
2018,02,15,16,09,5.20
2018,02,15,16,10,5.20
2018,02,15,16,11,5.20
2018,02,15,16,12,5.20
2018,02,15,16,13,5.20
2018,02,15,16,14,5.20
2018,02,15,16,15,5.30
2018,02,15,16,16,5.30
2018,02,15,16,17,5.30
2018,02,15,16,18,5.20
2018,02,15,16,19,5.20
2018,02,15,16,20,5.20
2018,02,15,16,21,5.20
2018,02,15,16,22,5.20
2018,02,15,16,23,5.20
2018,02,15,16,24,5.20
2018,02,15,16,25,5.20
2018,02,15,16,26,5.20
2018,02,15,16,27,5.20
2018,02,15,16,28,5.10
2018,02,15,16,29,5.10
2018,02,15,16,30,5.10
2018,02,15,16,31,5.10
2018,02,15,16,32,5.10
2018,02,15,16,33,5.10
2018,02,15,16,34,5.10
2018,02,15,16,35,5.10
2018,02,15,16,36,5.10
2018,02,15,16,37,5.10
2018,02,15,16,38,5.10
2018,02,15,16,39,5.10
2018,02,15,16,40,5.10
2018,02,15,16,41,5.10
2018,02,15,16,42,5.10
2018,02,15,16,43,5.10
2018,02,15,16,44,5.00
2018,02,15,16,45,5.00
2018,02,15,16,46,5.00
2018,02,15,16,47,5.00
2018,02,15,16,48,5.00
2018,02,15,16,49,5.00
2018,02,15,16,50,5.00
2018,02,15,16,51,5.00
2018,02,15,16,52,4.90
2018,02,15,16,53,4.90
2018,02,15,16,54,4.90
2018,02,15,16,55,4.80
2018,02,15,16,56,4.80
2018,02,15,16,57,4.80
2018,02,15,16,58,4.70
2018,02,15,16,59,4.70
2018,02,15,17,00,4.70
2018,02,15,17,01,4.70
2018,02,15,17,02,4.60
2018,02,15,17,03,4.60
2018,02,15,17,04,4.60
2018,02,15,17,05,4.60
2018,02,15,17,06,4.60
2018,02,15,17,07,4.60
2018,02,15,17,08,4.60
2018,02,15,17,09,4.60
2018,02,15,17,10,4.60
2018,02,15,17,11,4.60
2018,02,15,17,12,4.60
2018,02,15,17,13,4.60
2018,02,15,17,14,4.60
2018,02,15,17,15,4.50
2018,02,15,17,16,4.50
2018,02,15,17,17,4.50
2018,02,15,17,18,4.40
2018,02,15,17,19,4.40
2018,02,15,17,20,4.40
2018,02,15,17,21,4.40
2018,02,15,17,22,4.40
2018,02,15,17,23,4.40
2018,02,15,17,24,4.40
2018,02,15,17,25,4.40
2018,02,15,17,26,4.40
2018,02,15,17,27,4.40
2018,02,15,17,28,4.40
2018,02,15,17,29,4.40
2018,02,15,17,30,4.30
2018,02,15,17,31,4.30
2018,02,15,17,32,4.30
2018,02,15,17,33,4.30
2018,02,15,17,34,4.30
2018,02,15,17,35,4.30
2018,02,15,17,36,4.30
2018,02,15,17,37,4.30
2018,02,15,17,38,4.20
2018,02,15,17,39,4.20
2018,02,15,17,40,4.20
2018,02,15,17,41,4.20
2018,02,15,17,42,4.20
2018,02,15,17,43,4.20