Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,25,00,00,13.20
2019,10,25,00,01,13.20
2019,10,25,00,02,13.20
2019,10,25,00,03,13.20
2019,10,25,00,04,13.20
2019,10,25,00,05,13.30
2019,10,25,00,06,13.30
2019,10,25,00,07,13.30
2019,10,25,00,08,13.30
2019,10,25,00,09,13.30
2019,10,25,00,10,13.30
2019,10,25,00,11,13.30
2019,10,25,00,12,13.30
2019,10,25,00,13,13.30
2019,10,25,00,14,13.30
2019,10,25,00,15,13.30
2019,10,25,00,16,13.30
2019,10,25,00,17,13.30
2019,10,25,00,18,13.30
2019,10,25,00,19,13.30
2019,10,25,00,20,13.30
2019,10,25,00,21,13.30
2019,10,25,00,22,13.40
2019,10,25,00,23,13.40
2019,10,25,00,24,13.40
2019,10,25,00,25,13.40
2019,10,25,00,26,13.40
2019,10,25,00,27,13.40
2019,10,25,00,28,13.40
2019,10,25,00,29,13.50
2019,10,25,00,30,13.50
2019,10,25,00,31,13.50
2019,10,25,00,32,13.50
2019,10,25,00,33,13.40
2019,10,25,00,34,13.40
2019,10,25,00,35,13.40
2019,10,25,00,36,13.40
2019,10,25,00,37,13.40
2019,10,25,00,38,13.40
2019,10,25,00,39,13.40
2019,10,25,00,40,13.30
2019,10,25,00,41,13.30
2019,10,25,00,42,13.30
2019,10,25,00,43,13.30
2019,10,25,00,44,13.30
2019,10,25,00,45,13.30
2019,10,25,00,46,13.30
2019,10,25,00,47,13.40
2019,10,25,00,48,13.40
2019,10,25,00,49,13.40
2019,10,25,00,50,13.40
2019,10,25,00,51,13.50
2019,10,25,00,52,13.50
2019,10,25,00,53,13.50
2019,10,25,00,54,13.60
2019,10,25,00,55,13.60
2019,10,25,00,56,13.60
2019,10,25,00,57,13.70
2019,10,25,00,58,13.70
2019,10,25,00,59,13.70
2019,10,25,01,00,13.70
2019,10,25,01,01,13.70
2019,10,25,01,02,13.70
2019,10,25,01,03,13.70
2019,10,25,01,04,13.70
2019,10,25,01,05,13.70
2019,10,25,01,06,13.70
2019,10,25,01,07,13.70
2019,10,25,01,08,13.70
2019,10,25,01,09,13.70
2019,10,25,01,10,13.70
2019,10,25,01,11,13.70
2019,10,25,01,12,13.70
2019,10,25,01,13,13.60
2019,10,25,01,14,13.60
2019,10,25,01,15,13.60
2019,10,25,01,16,13.50
2019,10,25,01,17,13.50
2019,10,25,01,18,13.50
2019,10,25,01,19,13.40
2019,10,25,01,20,13.40
2019,10,25,01,21,13.40
2019,10,25,01,22,13.40
2019,10,25,01,23,13.40
2019,10,25,01,24,13.40
2019,10,25,01,25,13.40
2019,10,25,01,26,13.40
2019,10,25,01,27,13.40
2019,10,25,01,28,13.40
2019,10,25,01,29,13.40
2019,10,25,01,30,13.40
2019,10,25,01,31,13.40
2019,10,25,01,32,13.40
2019,10,25,01,33,13.40
2019,10,25,01,34,13.30
2019,10,25,01,35,13.30
2019,10,25,01,36,13.30
2019,10,25,01,37,13.30
2019,10,25,01,38,13.40
2019,10,25,01,39,13.40
2019,10,25,01,40,13.40
2019,10,25,01,41,13.40
2019,10,25,01,42,13.40
2019,10,25,01,43,13.40
2019,10,25,01,44,13.50
2019,10,25,01,45,13.50
2019,10,25,01,46,13.50
2019,10,25,01,47,13.50
2019,10,25,01,48,13.50
2019,10,25,01,49,13.60
2019,10,25,01,50,13.60
2019,10,25,01,51,13.60
2019,10,25,01,52,13.60
2019,10,25,01,53,13.50
2019,10,25,01,54,13.50
2019,10,25,01,55,13.50
2019,10,25,01,56,13.40
2019,10,25,01,57,13.40
2019,10,25,01,58,13.40
2019,10,25,01,59,13.40
2019,10,25,02,00,13.30
2019,10,25,02,01,13.30
2019,10,25,02,02,13.30
2019,10,25,02,03,13.30
2019,10,25,02,04,13.30
2019,10,25,02,05,13.30
2019,10,25,02,06,13.30
2019,10,25,02,07,13.30
2019,10,25,02,08,13.30
2019,10,25,02,09,13.30
2019,10,25,02,10,13.20
2019,10,25,02,11,13.20
2019,10,25,02,12,13.20
2019,10,25,02,13,13.20
2019,10,25,02,14,13.20
2019,10,25,02,15,13.20
2019,10,25,02,16,13.20
2019,10,25,02,17,13.20
2019,10,25,02,18,13.20
2019,10,25,02,19,13.20
2019,10,25,02,20,13.20
2019,10,25,02,21,13.20
2019,10,25,02,22,13.10
2019,10,25,02,23,13.10
2019,10,25,02,24,13.10
2019,10,25,02,25,13.10
2019,10,25,02,26,13.10
2019,10,25,02,27,13.10
2019,10,25,02,28,13.00
2019,10,25,02,29,13.00
2019,10,25,02,30,13.00
2019,10,25,02,31,13.00
2019,10,25,02,32,13.00
2019,10,25,02,33,12.90
2019,10,25,02,34,12.90
2019,10,25,02,35,13.00
2019,10,25,02,36,12.90
2019,10,25,02,37,13.00
2019,10,25,02,38,13.00
2019,10,25,02,39,13.00
2019,10,25,02,40,13.00
2019,10,25,02,41,13.10
2019,10,25,02,42,13.10
2019,10,25,02,43,13.10
2019,10,25,02,44,13.10
2019,10,25,02,45,13.10
2019,10,25,02,46,13.20
2019,10,25,02,47,13.20
2019,10,25,02,48,13.20
2019,10,25,02,49,13.20
2019,10,25,02,50,13.20
2019,10,25,02,51,13.30
2019,10,25,02,52,13.30
2019,10,25,02,53,13.30
2019,10,25,02,54,13.30
2019,10,25,02,55,13.30
2019,10,25,02,56,13.40
2019,10,25,02,57,13.40
2019,10,25,02,58,13.40
2019,10,25,02,59,13.40
2019,10,25,03,00,13.40
2019,10,25,03,01,13.50
2019,10,25,03,02,13.50
2019,10,25,03,03,13.50
2019,10,25,03,04,13.50
2019,10,25,03,05,13.40
2019,10,25,03,06,13.40
2019,10,25,03,07,13.40
2019,10,25,03,08,13.40
2019,10,25,03,09,13.40
2019,10,25,03,10,13.40
2019,10,25,03,11,13.40
2019,10,25,03,12,13.40
2019,10,25,03,13,13.40
2019,10,25,03,14,13.40
2019,10,25,03,15,13.40
2019,10,25,03,16,13.40
2019,10,25,03,17,13.40
2019,10,25,03,18,13.50
2019,10,25,03,19,13.50
2019,10,25,03,20,13.50
2019,10,25,03,21,13.50
2019,10,25,03,22,13.60
2019,10,25,03,23,13.60
2019,10,25,03,24,13.60
2019,10,25,03,25,13.60
2019,10,25,03,26,13.60
2019,10,25,03,27,13.60
2019,10,25,03,28,13.70
2019,10,25,03,29,13.70
2019,10,25,03,30,13.70
2019,10,25,03,31,13.60
2019,10,25,03,32,13.60
2019,10,25,03,33,13.60
2019,10,25,03,34,13.60
2019,10,25,03,35,13.60
2019,10,25,03,36,13.60
2019,10,25,03,37,13.60
2019,10,25,03,38,13.60
2019,10,25,03,39,13.70
2019,10,25,03,40,13.70
2019,10,25,03,41,13.70
2019,10,25,03,42,13.70
2019,10,25,03,43,13.70
2019,10,25,03,44,13.70
2019,10,25,03,45,13.80
2019,10,25,03,46,13.80
2019,10,25,03,47,13.80
2019,10,25,03,48,13.80
2019,10,25,03,49,13.80
2019,10,25,03,50,13.80
2019,10,25,03,51,13.80
2019,10,25,03,52,13.80
2019,10,25,03,53,13.80
2019,10,25,03,54,13.80
2019,10,25,03,55,13.80
2019,10,25,03,56,13.80
2019,10,25,03,57,13.90
2019,10,25,03,58,13.90
2019,10,25,03,59,13.90
2019,10,25,04,00,13.90
2019,10,25,04,01,13.90
2019,10,25,04,02,13.90
2019,10,25,04,03,13.90
2019,10,25,04,04,13.90
2019,10,25,04,05,14.00
2019,10,25,04,06,14.10
2019,10,25,04,07,14.10
2019,10,25,04,08,14.10
2019,10,25,04,09,14.10
2019,10,25,04,10,14.10
2019,10,25,04,11,14.20
2019,10,25,04,12,14.20
2019,10,25,04,13,14.20
2019,10,25,04,14,14.20
2019,10,25,04,15,14.20
2019,10,25,04,16,14.30
2019,10,25,04,17,14.30
2019,10,25,04,18,14.30
2019,10,25,04,19,14.30
2019,10,25,04,20,14.30
2019,10,25,04,21,14.30
2019,10,25,04,22,14.30
2019,10,25,04,23,14.40
2019,10,25,04,24,14.40
2019,10,25,04,25,14.40
2019,10,25,04,26,14.40
2019,10,25,04,27,14.50
2019,10,25,04,28,14.50
2019,10,25,04,29,14.60
2019,10,25,04,30,14.60
2019,10,25,04,31,14.70
2019,10,25,04,32,14.70
2019,10,25,04,33,14.70
2019,10,25,04,34,14.70
2019,10,25,04,35,14.70
2019,10,25,04,36,14.70
2019,10,25,04,37,14.80
2019,10,25,04,38,14.70
2019,10,25,04,39,14.80
2019,10,25,04,40,14.70
2019,10,25,04,41,14.70
2019,10,25,04,42,14.70
2019,10,25,04,43,14.70
2019,10,25,04,44,14.80
2019,10,25,04,45,14.80
2019,10,25,04,46,14.80
2019,10,25,04,47,14.80
2019,10,25,04,48,14.80
2019,10,25,04,49,14.80
2019,10,25,04,50,14.80
2019,10,25,04,51,14.80
2019,10,25,04,52,14.80
2019,10,25,04,53,14.80
2019,10,25,04,54,14.90
2019,10,25,04,55,14.90
2019,10,25,04,56,14.90
2019,10,25,04,57,14.90
2019,10,25,04,58,14.90
2019,10,25,04,59,14.90
2019,10,25,05,00,15.00
2019,10,25,05,01,15.00
2019,10,25,05,02,15.00
2019,10,25,05,03,15.00
2019,10,25,05,04,15.10
2019,10,25,05,05,15.10
2019,10,25,05,06,15.10
2019,10,25,05,07,15.10
2019,10,25,05,08,15.00
2019,10,25,05,09,15.00
2019,10,25,05,10,15.10
2019,10,25,05,11,15.10
2019,10,25,05,12,15.00
2019,10,25,05,13,15.10
2019,10,25,05,14,15.10
2019,10,25,05,15,15.10
2019,10,25,05,16,15.10
2019,10,25,05,17,15.10
2019,10,25,05,18,15.20
2019,10,25,05,19,15.20
2019,10,25,05,20,15.20
2019,10,25,05,21,15.20
2019,10,25,05,22,15.30
2019,10,25,05,23,15.30
2019,10,25,05,24,15.30
2019,10,25,05,25,15.30
2019,10,25,05,26,15.30
2019,10,25,05,27,15.30
2019,10,25,05,28,15.40
2019,10,25,05,29,15.30
2019,10,25,05,30,15.30
2019,10,25,05,31,15.30
2019,10,25,05,32,15.30
2019,10,25,05,33,15.30
2019,10,25,05,34,15.40
2019,10,25,05,35,15.40
2019,10,25,05,36,15.40
2019,10,25,05,37,15.40
2019,10,25,05,38,15.40
2019,10,25,05,39,15.40
2019,10,25,05,40,15.40
2019,10,25,05,41,15.40
2019,10,25,05,42,15.30
2019,10,25,05,43,15.30
2019,10,25,05,44,15.30
2019,10,25,05,45,15.30
2019,10,25,05,46,15.30
2019,10,25,05,47,15.30
2019,10,25,05,48,15.30
2019,10,25,05,49,15.30
2019,10,25,05,50,15.30
2019,10,25,05,51,15.30
2019,10,25,05,52,15.20
2019,10,25,05,53,15.20
2019,10,25,05,54,15.20
2019,10,25,05,55,15.20
2019,10,25,05,56,15.10
2019,10,25,05,57,15.10
2019,10,25,05,58,15.00
2019,10,25,05,59,14.90
2019,10,25,06,00,14.90
2019,10,25,06,01,14.90
2019,10,25,06,02,14.90
2019,10,25,06,03,14.90
2019,10,25,06,04,14.90
2019,10,25,06,05,14.90
2019,10,25,06,06,14.90
2019,10,25,06,07,14.80
2019,10,25,06,08,14.80
2019,10,25,06,09,14.80
2019,10,25,06,10,14.80
2019,10,25,06,11,14.80
2019,10,25,06,12,14.70
2019,10,25,06,13,14.70
2019,10,25,06,14,14.70
2019,10,25,06,15,14.70
2019,10,25,06,16,14.70
2019,10,25,06,17,14.60
2019,10,25,06,18,14.60
2019,10,25,06,19,14.60
2019,10,25,06,20,14.60
2019,10,25,06,21,14.50
2019,10,25,06,22,14.50
2019,10,25,06,23,14.40
2019,10,25,06,24,14.40
2019,10,25,06,25,14.40
2019,10,25,06,26,14.40
2019,10,25,06,27,14.30
2019,10,25,06,28,14.30
2019,10,25,06,29,14.30
2019,10,25,06,30,14.30
2019,10,25,06,31,14.20
2019,10,25,06,32,14.20
2019,10,25,06,33,14.20
2019,10,25,06,34,14.20
2019,10,25,06,35,14.20
2019,10,25,06,36,14.10
2019,10,25,06,37,14.10
2019,10,25,06,38,14.10
2019,10,25,06,39,14.10
2019,10,25,06,40,14.10
2019,10,25,06,41,14.10
2019,10,25,06,42,14.10
2019,10,25,06,43,14.00
2019,10,25,06,44,14.00
2019,10,25,06,45,14.00
2019,10,25,06,46,14.00
2019,10,25,06,47,13.90
2019,10,25,06,48,13.90
2019,10,25,06,49,13.90
2019,10,25,06,50,13.90
2019,10,25,06,51,13.90
2019,10,25,06,52,13.90
2019,10,25,06,53,13.90
2019,10,25,06,54,13.80
2019,10,25,06,55,13.80
2019,10,25,06,56,13.80
2019,10,25,06,57,13.80
2019,10,25,06,58,13.80
2019,10,25,06,59,13.80
2019,10,25,07,00,13.80
2019,10,25,07,01,13.80
2019,10,25,07,02,13.80
2019,10,25,07,03,13.70
2019,10,25,07,04,13.70
2019,10,25,07,05,13.70
2019,10,25,07,06,13.70
2019,10,25,07,07,13.70
2019,10,25,07,08,13.70
2019,10,25,07,09,13.70
2019,10,25,07,10,13.70
2019,10,25,07,11,13.70
2019,10,25,07,12,13.70
2019,10,25,07,13,13.70
2019,10,25,07,14,13.60
2019,10,25,07,15,13.60
2019,10,25,07,16,13.60
2019,10,25,07,17,13.60
2019,10,25,07,18,13.60
2019,10,25,07,19,13.60
2019,10,25,07,20,13.60
2019,10,25,07,21,13.50
2019,10,25,07,22,13.50
2019,10,25,07,23,13.50
2019,10,25,07,24,13.50
2019,10,25,07,25,13.50
2019,10,25,07,26,13.40
2019,10,25,07,27,13.40
2019,10,25,07,28,13.40
2019,10,25,07,29,13.40
2019,10,25,07,30,13.40
2019,10,25,07,31,13.40
2019,10,25,07,32,13.40
2019,10,25,07,33,13.40
2019,10,25,07,34,13.30
2019,10,25,07,35,13.30
2019,10,25,07,36,13.30
2019,10,25,07,37,13.20
2019,10,25,07,38,13.20
2019,10,25,07,39,13.10
2019,10,25,07,40,13.10
2019,10,25,07,41,13.10
2019,10,25,07,42,13.00
2019,10,25,07,43,13.00
2019,10,25,07,44,12.90
2019,10,25,07,45,12.90
2019,10,25,07,46,12.90
2019,10,25,07,47,12.80
2019,10,25,07,48,12.80
2019,10,25,07,49,12.70
2019,10,25,07,50,12.70
2019,10,25,07,51,12.60
2019,10,25,07,52,12.60
2019,10,25,07,53,12.50
2019,10,25,07,54,12.40
2019,10,25,07,55,12.30
2019,10,25,07,56,12.30
2019,10,25,07,57,12.20
2019,10,25,07,58,12.20
2019,10,25,07,59,12.10
2019,10,25,08,00,12.10
2019,10,25,08,01,12.10
2019,10,25,08,02,12.10
2019,10,25,08,03,12.00
2019,10,25,08,04,11.90
2019,10,25,08,05,11.90
2019,10,25,08,06,11.80
2019,10,25,08,07,11.80
2019,10,25,08,08,11.70
2019,10,25,08,09,11.70
2019,10,25,08,10,11.60
2019,10,25,08,11,11.60
2019,10,25,08,12,11.60
2019,10,25,08,13,11.50
2019,10,25,08,14,11.50
2019,10,25,08,15,11.40
2019,10,25,08,16,11.40
2019,10,25,08,17,11.40
2019,10,25,08,18,11.30
2019,10,25,08,19,11.30
2019,10,25,08,20,11.30
2019,10,25,08,21,11.30
2019,10,25,08,22,11.40
2019,10,25,08,23,11.40
2019,10,25,08,24,11.50
2019,10,25,08,25,11.50
2019,10,25,08,26,11.60
2019,10,25,08,27,11.60
2019,10,25,08,28,11.60
2019,10,25,08,29,11.60
2019,10,25,08,30,11.50
2019,10,25,08,31,11.50
2019,10,25,08,32,11.50
2019,10,25,08,33,11.50
2019,10,25,08,34,11.50
2019,10,25,08,35,11.50
2019,10,25,08,36,11.50
2019,10,25,08,37,11.50
2019,10,25,08,38,11.50
2019,10,25,08,39,11.40
2019,10,25,08,40,11.40
2019,10,25,08,41,11.40
2019,10,25,08,42,11.40
2019,10,25,08,43,11.40
2019,10,25,08,44,11.30
2019,10,25,08,45,11.30
2019,10,25,08,46,11.30
2019,10,25,08,47,11.30
2019,10,25,08,48,11.30
2019,10,25,08,49,11.30
2019,10,25,08,50,11.30
2019,10,25,08,51,11.20
2019,10,25,08,52,11.20
2019,10,25,08,53,11.20
2019,10,25,08,54,11.20
2019,10,25,08,55,11.20
2019,10,25,08,56,11.20
2019,10,25,08,57,11.20
2019,10,25,08,58,11.20
2019,10,25,08,59,11.20
2019,10,25,09,00,11.20
2019,10,25,09,01,11.20
2019,10,25,09,02,11.20
2019,10,25,09,03,11.20
2019,10,25,09,04,11.20
2019,10,25,09,05,11.20
2019,10,25,09,06,11.20
2019,10,25,09,07,11.20
2019,10,25,09,08,11.10
2019,10,25,09,09,11.20
2019,10,25,09,10,11.20
2019,10,25,09,11,11.20
2019,10,25,09,12,11.10
2019,10,25,09,13,11.10
2019,10,25,09,14,11.10
2019,10,25,09,15,11.10
2019,10,25,09,16,11.00
2019,10,25,09,17,11.10
2019,10,25,09,18,11.00
2019,10,25,09,19,11.00
2019,10,25,09,20,11.00
2019,10,25,09,21,11.00
2019,10,25,09,22,11.00
2019,10,25,09,23,10.90
2019,10,25,09,24,10.90
2019,10,25,09,25,10.90
2019,10,25,09,26,10.90
2019,10,25,09,27,10.90
2019,10,25,09,28,10.90
2019,10,25,09,29,10.90
2019,10,25,09,30,10.90
2019,10,25,09,31,10.90
2019,10,25,09,32,10.80
2019,10,25,09,33,10.80
2019,10,25,09,34,10.80
2019,10,25,09,35,10.80
2019,10,25,09,36,10.80
2019,10,25,09,37,10.80
2019,10,25,09,38,10.80
2019,10,25,09,39,10.80
2019,10,25,09,40,10.70
2019,10,25,09,41,10.70
2019,10,25,09,42,10.70
2019,10,25,09,43,10.70
2019,10,25,09,44,10.70
2019,10,25,09,45,10.70
2019,10,25,09,46,10.70
2019,10,25,09,47,10.70
2019,10,25,09,48,10.70
2019,10,25,09,49,10.70
2019,10,25,09,50,10.70
2019,10,25,09,51,10.70
2019,10,25,09,52,10.70
2019,10,25,09,53,10.70
2019,10,25,09,54,10.70
2019,10,25,09,55,10.70
2019,10,25,09,56,10.70
2019,10,25,09,57,10.70
2019,10,25,09,58,10.80
2019,10,25,09,59,10.80
2019,10,25,10,00,10.80
2019,10,25,10,01,10.80
2019,10,25,10,02,10.90
2019,10,25,10,03,10.90
2019,10,25,10,04,10.90
2019,10,25,10,05,10.90
2019,10,25,10,06,10.90
2019,10,25,10,07,10.90
2019,10,25,10,08,10.90
2019,10,25,10,09,10.90
2019,10,25,10,10,10.90
2019,10,25,10,11,10.90
2019,10,25,10,12,10.90
2019,10,25,10,13,10.90
2019,10,25,10,14,10.90
2019,10,25,10,15,11.00
2019,10,25,10,16,11.10
2019,10,25,10,17,11.10
2019,10,25,10,18,11.10
2019,10,25,10,19,11.10
2019,10,25,10,20,11.10
2019,10,25,10,21,11.10
2019,10,25,10,22,11.20
2019,10,25,10,23,11.20
2019,10,25,10,24,11.20
2019,10,25,10,25,11.20
2019,10,25,10,26,11.30
2019,10,25,10,27,11.30
2019,10,25,10,28,11.40
2019,10,25,10,29,11.40
2019,10,25,10,30,11.40
2019,10,25,10,31,11.40
2019,10,25,10,32,11.50
2019,10,25,10,33,11.50
2019,10,25,10,34,11.60
2019,10,25,10,35,11.60
2019,10,25,10,36,11.60
2019,10,25,10,37,11.70
2019,10,25,10,38,11.70
2019,10,25,10,39,11.70
2019,10,25,10,40,11.80
2019,10,25,10,41,11.80
2019,10,25,10,42,11.80
2019,10,25,10,43,11.80
2019,10,25,10,44,11.90
2019,10,25,10,45,11.90
2019,10,25,10,46,11.90
2019,10,25,10,47,12.10
2019,10,25,10,48,12.10
2019,10,25,10,49,12.20
2019,10,25,10,50,12.20
2019,10,25,10,51,12.30
2019,10,25,10,52,12.30
2019,10,25,10,53,12.40
2019,10,25,10,54,12.40
2019,10,25,10,55,12.40
2019,10,25,10,56,12.40
2019,10,25,10,57,12.50
2019,10,25,10,58,12.60
2019,10,25,10,59,12.60
2019,10,25,11,00,12.60
2019,10,25,11,01,12.70
2019,10,25,11,02,12.70
2019,10,25,11,03,12.80
2019,10,25,11,04,12.80
2019,10,25,11,05,12.80
2019,10,25,11,06,12.80
2019,10,25,11,07,12.80
2019,10,25,11,08,12.90
2019,10,25,11,09,12.90
2019,10,25,11,10,12.90
2019,10,25,11,11,13.00
2019,10,25,11,12,13.10
2019,10,25,11,13,13.10
2019,10,25,11,14,13.10
2019,10,25,11,15,13.10
2019,10,25,11,16,13.10
2019,10,25,11,17,13.10
2019,10,25,11,18,13.10
2019,10,25,11,19,13.10
2019,10,25,11,20,13.10
2019,10,25,11,21,13.10
2019,10,25,11,22,13.00
2019,10,25,11,23,13.10
2019,10,25,11,24,13.10
2019,10,25,11,25,13.10
2019,10,25,11,26,13.10
2019,10,25,11,27,13.20
2019,10,25,11,28,13.20
2019,10,25,11,29,13.30
2019,10,25,11,30,13.30
2019,10,25,11,31,13.40
2019,10,25,11,32,13.40
2019,10,25,11,33,13.50
2019,10,25,11,34,13.60
2019,10,25,11,35,13.60
2019,10,25,11,36,13.60
2019,10,25,11,37,13.70
2019,10,25,11,38,13.70
2019,10,25,11,39,13.80
2019,10,25,11,40,13.80
2019,10,25,11,41,13.80
2019,10,25,11,42,13.80
2019,10,25,11,43,13.80
2019,10,25,11,44,13.80
2019,10,25,11,45,13.80
2019,10,25,11,46,13.80
2019,10,25,11,47,13.80
2019,10,25,11,48,13.80
2019,10,25,11,49,13.80
2019,10,25,11,50,13.80
2019,10,25,11,51,13.80
2019,10,25,11,52,13.80
2019,10,25,11,53,13.80
2019,10,25,11,54,13.80
2019,10,25,11,55,13.80
2019,10,25,11,56,13.80
2019,10,25,11,57,13.80
2019,10,25,11,58,13.80
2019,10,25,11,59,13.80
2019,10,25,12,00,13.90
2019,10,25,12,01,13.90
2019,10,25,12,02,13.90
2019,10,25,12,03,14.00
2019,10,25,12,04,14.10
2019,10,25,12,05,14.10
2019,10,25,12,06,14.10
2019,10,25,12,07,14.10
2019,10,25,12,08,14.10
2019,10,25,12,09,14.20
2019,10,25,12,10,14.20
2019,10,25,12,11,14.20
2019,10,25,12,12,14.20
2019,10,25,12,13,14.20
2019,10,25,12,14,14.30
2019,10,25,12,15,14.30
2019,10,25,12,16,14.30
2019,10,25,12,17,14.30
2019,10,25,12,18,14.30
2019,10,25,12,19,14.30
2019,10,25,12,20,14.30
2019,10,25,12,21,14.30
2019,10,25,12,22,14.30
2019,10,25,12,23,14.30
2019,10,25,12,24,14.30
2019,10,25,12,25,14.30
2019,10,25,12,26,14.30
2019,10,25,12,27,14.30
2019,10,25,12,28,14.30
2019,10,25,12,29,14.30
2019,10,25,12,30,14.30
2019,10,25,12,31,14.30
2019,10,25,12,32,14.30
2019,10,25,12,33,14.30
2019,10,25,12,34,14.30
2019,10,25,12,35,14.40
2019,10,25,12,36,14.40
2019,10,25,12,37,14.40
2019,10,25,12,38,14.50
2019,10,25,12,39,14.50
2019,10,25,12,40,14.50
2019,10,25,12,41,14.60
2019,10,25,12,42,14.50
2019,10,25,12,43,14.50
2019,10,25,12,44,14.50
2019,10,25,12,45,14.50
2019,10,25,12,46,14.50
2019,10,25,12,47,14.50
2019,10,25,12,48,14.50
2019,10,25,12,49,14.60
2019,10,25,12,50,14.60
2019,10,25,12,51,14.70
2019,10,25,12,52,14.70
2019,10,25,12,53,14.80
2019,10,25,12,54,14.80
2019,10,25,12,55,14.80
2019,10,25,12,56,14.80
2019,10,25,12,57,14.90
2019,10,25,12,58,15.00
2019,10,25,12,59,15.10
2019,10,25,13,00,15.10
2019,10,25,13,01,15.20
2019,10,25,13,02,15.20
2019,10,25,13,03,15.20
2019,10,25,13,04,15.30
2019,10,25,13,05,15.30
2019,10,25,13,06,15.30
2019,10,25,13,07,15.20
2019,10,25,13,08,15.20
2019,10,25,13,09,15.10
2019,10,25,13,10,14.90
2019,10,25,13,11,14.80
2019,10,25,13,12,14.70
2019,10,25,13,13,14.60
2019,10,25,13,14,14.60
2019,10,25,13,15,14.60
2019,10,25,13,16,14.50
2019,10,25,13,17,14.40
2019,10,25,13,18,14.40
2019,10,25,13,19,14.40
2019,10,25,13,20,14.40
2019,10,25,13,21,14.40
2019,10,25,13,22,14.40
2019,10,25,13,23,14.40
2019,10,25,13,24,14.50
2019,10,25,13,25,14.50
2019,10,25,13,26,14.60
2019,10,25,13,27,14.60
2019,10,25,13,28,14.60
2019,10,25,13,29,14.70
2019,10,25,13,30,14.80
2019,10,25,13,31,14.80
2019,10,25,13,32,14.80
2019,10,25,13,33,14.90
2019,10,25,13,34,14.90
2019,10,25,13,35,15.00
2019,10,25,13,36,15.10
2019,10,25,13,37,15.10
2019,10,25,13,38,15.10
2019,10,25,13,39,15.20
2019,10,25,13,40,15.20
2019,10,25,13,41,15.30
2019,10,25,13,42,15.30
2019,10,25,13,43,15.30
2019,10,25,13,44,15.30
2019,10,25,13,45,15.30
2019,10,25,13,46,15.30
2019,10,25,13,47,15.40
2019,10,25,13,48,15.40
2019,10,25,13,49,15.40
2019,10,25,13,50,15.60
2019,10,25,13,51,15.70
2019,10,25,13,52,15.70
2019,10,25,13,53,15.80
2019,10,25,13,54,15.80
2019,10,25,13,55,15.90
2019,10,25,13,56,15.90
2019,10,25,13,57,16.00
2019,10,25,13,58,16.10
2019,10,25,13,59,16.10
2019,10,25,14,00,16.10
2019,10,25,14,01,16.10
2019,10,25,14,02,16.20
2019,10,25,14,03,16.20
2019,10,25,14,04,16.20
2019,10,25,14,05,16.30
2019,10,25,14,06,16.30
2019,10,25,14,07,16.30
2019,10,25,14,08,16.30
2019,10,25,14,09,16.30
2019,10,25,14,10,16.30
2019,10,25,14,11,16.30
2019,10,25,14,12,16.30
2019,10,25,14,13,16.30
2019,10,25,14,14,16.30
2019,10,25,14,15,16.20
2019,10,25,14,16,16.20
2019,10,25,14,17,16.20
2019,10,25,14,18,16.20
2019,10,25,14,19,16.20
2019,10,25,14,20,16.20
2019,10,25,14,21,16.30
2019,10,25,14,22,16.30
2019,10,25,14,23,16.30
2019,10,25,14,24,16.30
2019,10,25,14,25,16.30
2019,10,25,14,26,16.30
2019,10,25,14,27,16.30
2019,10,25,14,28,16.30
2019,10,25,14,29,16.30
2019,10,25,14,30,16.20
2019,10,25,14,31,16.20
2019,10,25,14,32,16.20
2019,10,25,14,33,16.20
2019,10,25,14,34,16.20
2019,10,25,14,35,16.20
2019,10,25,14,36,16.20
2019,10,25,14,37,16.20
2019,10,25,14,38,16.20
2019,10,25,14,39,16.20
2019,10,25,14,40,16.20
2019,10,25,14,41,16.20
2019,10,25,14,42,16.20
2019,10,25,14,43,16.20
2019,10,25,14,44,16.20
2019,10,25,14,45,16.10
2019,10,25,14,46,16.10
2019,10,25,14,47,15.90
2019,10,25,14,48,15.90
2019,10,25,14,49,15.80
2019,10,25,14,50,15.80
2019,10,25,14,51,15.70
2019,10,25,14,52,15.60
2019,10,25,14,53,15.60
2019,10,25,14,54,15.60
2019,10,25,14,55,15.60
2019,10,25,14,56,15.60
2019,10,25,14,57,15.60
2019,10,25,14,58,15.60
2019,10,25,14,59,15.70
2019,10,25,15,00,15.70
2019,10,25,15,01,15.70
2019,10,25,15,02,15.70
2019,10,25,15,03,15.80
2019,10,25,15,04,15.80
2019,10,25,15,05,15.80
2019,10,25,15,06,15.80
2019,10,25,15,07,15.80
2019,10,25,15,08,15.80
2019,10,25,15,09,15.80
2019,10,25,15,10,15.80
2019,10,25,15,11,15.90
2019,10,25,15,12,15.90
2019,10,25,15,13,15.90
2019,10,25,15,14,15.90
2019,10,25,15,15,15.80
2019,10,25,15,16,15.80
2019,10,25,15,17,15.70
2019,10,25,15,18,15.70
2019,10,25,15,19,15.70
2019,10,25,15,20,15.70
2019,10,25,15,21,15.70
2019,10,25,15,22,15.60
2019,10,25,15,23,15.60
2019,10,25,15,24,15.60
2019,10,25,15,25,15.60
2019,10,25,15,26,15.60
2019,10,25,15,27,15.60
2019,10,25,15,28,15.70
2019,10,25,15,29,15.70
2019,10,25,15,30,15.70
2019,10,25,15,31,15.70
2019,10,25,15,32,15.70
2019,10,25,15,33,15.80
2019,10,25,15,34,15.80
2019,10,25,15,35,15.90
2019,10,25,15,36,15.90
2019,10,25,15,37,15.90
2019,10,25,15,38,16.00
2019,10,25,15,39,16.00
2019,10,25,15,40,16.00
2019,10,25,15,41,16.00
2019,10,25,15,42,16.00
2019,10,25,15,43,16.00
2019,10,25,15,44,16.00
2019,10,25,15,45,16.10
2019,10,25,15,46,16.10
2019,10,25,15,47,16.10
2019,10,25,15,48,16.20
2019,10,25,15,49,16.20
2019,10,25,15,50,16.30
2019,10,25,15,51,16.40
2019,10,25,15,52,16.40
2019,10,25,15,53,16.60
2019,10,25,15,54,16.70
2019,10,25,15,55,16.70
2019,10,25,15,56,16.70
2019,10,25,15,57,16.80
2019,10,25,15,58,16.80
2019,10,25,15,59,16.80
2019,10,25,16,00,16.80
2019,10,25,16,01,16.80
2019,10,25,16,02,16.90
2019,10,25,16,03,16.90
2019,10,25,16,04,17.00
2019,10,25,16,05,17.00
2019,10,25,16,06,17.00
2019,10,25,16,07,17.00
2019,10,25,16,08,17.10
2019,10,25,16,09,17.10
2019,10,25,16,10,17.10
2019,10,25,16,11,17.10
2019,10,25,16,12,17.00
2019,10,25,16,13,16.90
2019,10,25,16,14,16.80
2019,10,25,16,15,16.80
2019,10,25,16,16,16.70
2019,10,25,16,17,16.70
2019,10,25,16,18,16.60
2019,10,25,16,19,16.60
2019,10,25,16,20,16.50
2019,10,25,16,21,16.40
2019,10,25,16,22,16.40
2019,10,25,16,23,16.30
2019,10,25,16,24,16.30
2019,10,25,16,25,16.30
2019,10,25,16,26,16.30
2019,10,25,16,27,16.20
2019,10,25,16,28,16.20
2019,10,25,16,29,16.10
2019,10,25,16,30,16.10
2019,10,25,16,31,16.10
2019,10,25,16,32,16.10
2019,10,25,16,33,16.10
2019,10,25,16,34,16.10
2019,10,25,16,35,16.10
2019,10,25,16,36,15.90
2019,10,25,16,37,15.90
2019,10,25,16,38,15.70
2019,10,25,16,39,15.70
2019,10,25,16,40,15.60
2019,10,25,16,41,15.60
2019,10,25,16,42,15.50
2019,10,25,16,43,15.40
2019,10,25,16,44,15.40
2019,10,25,16,45,15.30
2019,10,25,16,46,15.30
2019,10,25,16,47,15.30
2019,10,25,16,48,15.30
2019,10,25,16,49,15.30
2019,10,25,16,50,15.30
2019,10,25,16,51,15.20
2019,10,25,16,52,15.20
2019,10,25,16,53,15.20
2019,10,25,16,54,15.20
2019,10,25,16,55,15.30
2019,10,25,16,56,15.30
2019,10,25,16,57,15.30
2019,10,25,16,58,15.30
2019,10,25,16,59,15.30
2019,10,25,17,00,15.20
2019,10,25,17,01,15.20
2019,10,25,17,02,15.20
2019,10,25,17,03,15.20
2019,10,25,17,04,15.10
2019,10,25,17,05,15.10
2019,10,25,17,06,15.10
2019,10,25,17,07,15.10
2019,10,25,17,08,15.00
2019,10,25,17,09,14.90
2019,10,25,17,10,14.90
2019,10,25,17,11,14.80
2019,10,25,17,12,14.80
2019,10,25,17,13,14.80
2019,10,25,17,14,14.70
2019,10,25,17,15,14.70
2019,10,25,17,16,14.60
2019,10,25,17,17,14.60
2019,10,25,17,18,14.60
2019,10,25,17,19,14.50