Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,14.40
2016,05,21,00,01,14.40
2016,05,21,00,02,14.40
2016,05,21,00,03,14.40
2016,05,21,00,04,14.40
2016,05,21,00,05,14.40
2016,05,21,00,06,14.40
2016,05,21,00,07,14.40
2016,05,21,00,08,14.40
2016,05,21,00,09,14.40
2016,05,21,00,10,14.40
2016,05,21,00,11,14.40
2016,05,21,00,12,14.40
2016,05,21,00,13,14.40
2016,05,21,00,14,14.30
2016,05,21,00,15,14.30
2016,05,21,00,16,14.30
2016,05,21,00,17,14.20
2016,05,21,00,18,14.20
2016,05,21,00,19,14.10
2016,05,21,00,20,14.10
2016,05,21,00,21,14.00
2016,05,21,00,22,14.00
2016,05,21,00,23,13.90
2016,05,21,00,24,13.90
2016,05,21,00,25,13.90
2016,05,21,00,26,13.80
2016,05,21,00,27,13.80
2016,05,21,00,28,13.80
2016,05,21,00,29,13.80
2016,05,21,00,30,13.80
2016,05,21,00,31,13.90
2016,05,21,00,32,13.90
2016,05,21,00,33,13.90
2016,05,21,00,34,13.90
2016,05,21,00,35,14.00
2016,05,21,00,36,14.00
2016,05,21,00,37,14.10
2016,05,21,00,38,14.10
2016,05,21,00,39,14.10
2016,05,21,00,40,14.10
2016,05,21,00,41,14.10
2016,05,21,00,42,14.10
2016,05,21,00,43,14.10
2016,05,21,00,44,14.10
2016,05,21,00,45,14.00
2016,05,21,00,46,14.00
2016,05,21,00,47,14.00
2016,05,21,00,48,13.90
2016,05,21,00,49,13.90
2016,05,21,00,50,13.90
2016,05,21,00,51,13.90
2016,05,21,00,52,13.80
2016,05,21,00,53,13.80
2016,05,21,00,54,13.80
2016,05,21,00,55,13.80
2016,05,21,00,56,13.80
2016,05,21,00,57,13.80
2016,05,21,00,58,13.80
2016,05,21,00,59,13.70
2016,05,21,01,00,13.70
2016,05,21,01,01,13.70
2016,05,21,01,02,13.60
2016,05,21,01,03,13.60
2016,05,21,01,04,13.60
2016,05,21,01,05,13.60
2016,05,21,01,06,13.60
2016,05,21,01,07,13.60
2016,05,21,01,08,13.60
2016,05,21,01,09,13.60
2016,05,21,01,10,13.60
2016,05,21,01,11,13.60
2016,05,21,01,12,13.60
2016,05,21,01,13,13.60
2016,05,21,01,14,13.60
2016,05,21,01,15,13.60
2016,05,21,01,16,13.50
2016,05,21,01,17,13.50
2016,05,21,01,18,13.40
2016,05,21,01,19,13.40
2016,05,21,01,20,13.40
2016,05,21,01,21,13.40
2016,05,21,01,22,13.40
2016,05,21,01,23,13.40
2016,05,21,01,24,13.40
2016,05,21,01,25,13.50
2016,05,21,01,26,13.40
2016,05,21,01,27,13.40
2016,05,21,01,28,13.40
2016,05,21,01,29,13.40
2016,05,21,01,30,13.40
2016,05,21,01,31,13.50
2016,05,21,01,32,13.50
2016,05,21,01,33,13.50
2016,05,21,01,34,13.50
2016,05,21,01,35,13.40
2016,05,21,01,36,13.40
2016,05,21,01,37,13.40
2016,05,21,01,38,13.40
2016,05,21,01,39,13.40
2016,05,21,01,40,13.40
2016,05,21,01,41,13.40
2016,05,21,01,42,13.40
2016,05,21,01,43,13.40
2016,05,21,01,44,13.40
2016,05,21,01,45,13.40
2016,05,21,01,46,13.40
2016,05,21,01,47,13.40
2016,05,21,01,48,13.40
2016,05,21,01,49,13.40
2016,05,21,01,50,13.40
2016,05,21,01,51,13.40
2016,05,21,01,52,13.50
2016,05,21,01,53,13.50
2016,05,21,01,54,13.40
2016,05,21,01,55,13.40
2016,05,21,01,56,13.40
2016,05,21,01,57,13.40
2016,05,21,01,58,13.40
2016,05,21,01,59,13.30
2016,05,21,02,00,13.30
2016,05,21,02,01,13.30
2016,05,21,02,02,13.30
2016,05,21,02,03,13.30
2016,05,21,02,04,13.30
2016,05,21,02,05,13.30
2016,05,21,02,06,13.30
2016,05,21,02,07,13.40
2016,05,21,02,08,13.40
2016,05,21,02,09,13.40
2016,05,21,02,10,13.30
2016,05,21,02,11,13.30
2016,05,21,02,12,13.40
2016,05,21,02,13,13.40
2016,05,21,02,14,13.40
2016,05,21,02,15,13.40
2016,05,21,02,16,13.40
2016,05,21,02,17,13.40
2016,05,21,02,18,13.40
2016,05,21,02,19,13.40
2016,05,21,02,20,13.30
2016,05,21,02,21,13.30
2016,05,21,02,22,13.30
2016,05,21,02,23,13.30
2016,05,21,02,24,13.30
2016,05,21,02,25,13.30
2016,05,21,02,26,13.30
2016,05,21,02,27,13.30
2016,05,21,02,28,13.30
2016,05,21,02,29,13.30
2016,05,21,02,30,13.30
2016,05,21,02,31,13.30
2016,05,21,02,32,13.30
2016,05,21,02,33,13.20
2016,05,21,02,34,13.20
2016,05,21,02,35,13.20
2016,05,21,02,36,13.20
2016,05,21,02,37,13.20
2016,05,21,02,38,13.20
2016,05,21,02,39,13.20
2016,05,21,02,40,13.10
2016,05,21,02,41,13.10
2016,05,21,02,42,13.10
2016,05,21,02,43,13.10
2016,05,21,02,44,13.10
2016,05,21,02,45,13.10
2016,05,21,02,46,13.10
2016,05,21,02,47,13.00
2016,05,21,02,48,13.00
2016,05,21,02,49,12.90
2016,05,21,02,50,12.90
2016,05,21,02,51,12.90
2016,05,21,02,52,12.90
2016,05,21,02,53,12.90
2016,05,21,02,54,12.90
2016,05,21,02,55,12.90
2016,05,21,02,56,12.90
2016,05,21,02,57,12.90
2016,05,21,02,58,12.90
2016,05,21,02,59,12.90
2016,05,21,03,00,12.90
2016,05,21,03,01,12.90
2016,05,21,03,02,12.90
2016,05,21,03,03,12.90
2016,05,21,03,04,12.90
2016,05,21,03,05,12.90
2016,05,21,03,06,12.90
2016,05,21,03,07,12.90
2016,05,21,03,08,12.90
2016,05,21,03,09,12.90
2016,05,21,03,10,12.90
2016,05,21,03,11,12.80
2016,05,21,03,12,12.80
2016,05,21,03,13,12.80
2016,05,21,03,14,12.80
2016,05,21,03,15,12.80
2016,05,21,03,16,12.80
2016,05,21,03,17,12.80
2016,05,21,03,18,12.70
2016,05,21,03,19,12.70
2016,05,21,03,20,12.80
2016,05,21,03,21,12.70
2016,05,21,03,22,12.70
2016,05,21,03,23,12.70
2016,05,21,03,24,12.70
2016,05,21,03,25,12.80
2016,05,21,03,26,12.70
2016,05,21,03,27,12.70
2016,05,21,03,28,12.70
2016,05,21,03,29,12.70
2016,05,21,03,30,12.70
2016,05,21,03,31,12.70
2016,05,21,03,32,12.70
2016,05,21,03,33,12.70
2016,05,21,03,34,12.60
2016,05,21,03,35,12.60
2016,05,21,03,36,12.60
2016,05,21,03,37,12.50
2016,05,21,03,38,12.50
2016,05,21,03,39,12.50
2016,05,21,03,40,12.50
2016,05,21,03,41,12.50
2016,05,21,03,42,12.50
2016,05,21,03,43,12.60
2016,05,21,03,44,12.60
2016,05,21,03,45,12.60
2016,05,21,03,46,12.60
2016,05,21,03,47,12.60
2016,05,21,03,48,12.60
2016,05,21,03,49,12.50
2016,05,21,03,50,12.50
2016,05,21,03,51,12.50
2016,05,21,03,52,12.50
2016,05,21,03,53,12.50
2016,05,21,03,54,12.50
2016,05,21,03,55,12.50
2016,05,21,03,56,12.50
2016,05,21,03,57,12.50
2016,05,21,03,58,12.40
2016,05,21,03,59,12.40
2016,05,21,04,00,12.40
2016,05,21,04,01,12.40
2016,05,21,04,02,12.30
2016,05,21,04,03,12.30
2016,05,21,04,04,12.30
2016,05,21,04,05,12.30
2016,05,21,04,06,12.20
2016,05,21,04,07,12.20
2016,05,21,04,08,12.20
2016,05,21,04,09,12.20
2016,05,21,04,10,12.20
2016,05,21,04,11,12.10
2016,05,21,04,12,12.10
2016,05,21,04,13,12.10
2016,05,21,04,14,12.10
2016,05,21,04,15,12.10
2016,05,21,04,16,12.10
2016,05,21,04,17,12.00
2016,05,21,04,18,12.00
2016,05,21,04,19,12.00
2016,05,21,04,20,12.00
2016,05,21,04,21,12.00
2016,05,21,04,22,11.90
2016,05,21,04,23,11.90
2016,05,21,04,24,11.90
2016,05,21,04,25,11.90
2016,05,21,04,26,11.90
2016,05,21,04,27,11.90
2016,05,21,04,28,11.90
2016,05,21,04,29,11.90
2016,05,21,04,30,11.90
2016,05,21,04,31,11.90
2016,05,21,04,32,12.00
2016,05,21,04,33,12.00
2016,05,21,04,34,12.00
2016,05,21,04,35,12.10
2016,05,21,04,36,12.10
2016,05,21,04,37,12.20
2016,05,21,04,38,12.20
2016,05,21,04,39,12.20
2016,05,21,04,40,12.30
2016,05,21,04,41,12.30
2016,05,21,04,42,12.30
2016,05,21,04,43,12.30
2016,05,21,04,44,12.40
2016,05,21,04,45,12.30
2016,05,21,04,46,12.30
2016,05,21,04,47,12.30
2016,05,21,04,48,12.30
2016,05,21,04,49,12.30
2016,05,21,04,50,12.20
2016,05,21,04,51,12.20
2016,05,21,04,52,12.10
2016,05,21,04,53,12.10
2016,05,21,04,54,12.10
2016,05,21,04,55,12.10
2016,05,21,04,56,12.10
2016,05,21,04,57,12.10
2016,05,21,04,58,12.10
2016,05,21,04,59,12.10
2016,05,21,05,00,12.00
2016,05,21,05,01,12.00
2016,05,21,05,02,12.00
2016,05,21,05,03,12.00
2016,05,21,05,04,12.00
2016,05,21,05,05,12.00
2016,05,21,05,06,11.90
2016,05,21,05,07,11.90
2016,05,21,05,08,11.90
2016,05,21,05,09,11.80
2016,05,21,05,10,11.80
2016,05,21,05,11,11.80
2016,05,21,05,12,11.70
2016,05,21,05,13,11.70
2016,05,21,05,14,11.70
2016,05,21,05,15,11.60
2016,05,21,05,16,11.60
2016,05,21,05,17,11.50
2016,05,21,05,18,11.50
2016,05,21,05,19,11.50
2016,05,21,05,20,11.40
2016,05,21,05,21,11.40
2016,05,21,05,22,11.50
2016,05,21,05,23,11.50
2016,05,21,05,24,11.40
2016,05,21,05,25,11.40
2016,05,21,05,26,11.40
2016,05,21,05,27,11.40
2016,05,21,05,28,11.40
2016,05,21,05,29,11.40
2016,05,21,05,30,11.40
2016,05,21,05,31,11.40
2016,05,21,05,32,11.40
2016,05,21,05,33,11.40
2016,05,21,05,34,11.40
2016,05,21,05,35,11.40
2016,05,21,05,36,11.40
2016,05,21,05,37,11.40
2016,05,21,05,38,11.40
2016,05,21,05,39,11.40
2016,05,21,05,40,11.40
2016,05,21,05,41,11.40
2016,05,21,05,42,11.40
2016,05,21,05,43,11.30
2016,05,21,05,44,11.40
2016,05,21,05,45,11.40
2016,05,21,05,46,11.50
2016,05,21,05,47,11.50
2016,05,21,05,48,11.60
2016,05,21,05,49,11.50
2016,05,21,05,50,11.50
2016,05,21,05,51,11.50
2016,05,21,05,52,11.40
2016,05,21,05,53,11.40
2016,05,21,05,54,11.40
2016,05,21,05,55,11.40
2016,05,21,05,56,11.30
2016,05,21,05,57,11.30
2016,05,21,05,58,11.30
2016,05,21,05,59,11.30
2016,05,21,06,00,11.20
2016,05,21,06,01,11.20
2016,05,21,06,02,11.20
2016,05,21,06,03,11.20
2016,05,21,06,04,11.20
2016,05,21,06,05,11.20
2016,05,21,06,06,11.20
2016,05,21,06,07,11.20
2016,05,21,06,08,11.20
2016,05,21,06,09,11.20
2016,05,21,06,10,11.20
2016,05,21,06,11,11.20
2016,05,21,06,12,11.20
2016,05,21,06,13,11.20
2016,05,21,06,14,11.20
2016,05,21,06,15,11.30
2016,05,21,06,16,11.30
2016,05,21,06,17,11.30
2016,05,21,06,18,11.30
2016,05,21,06,19,11.30
2016,05,21,06,20,11.30
2016,05,21,06,21,11.30
2016,05,21,06,22,11.30
2016,05,21,06,23,11.30
2016,05,21,06,24,11.30
2016,05,21,06,25,11.30
2016,05,21,06,26,11.30
2016,05,21,06,27,11.30
2016,05,21,06,28,11.30
2016,05,21,06,29,11.40
2016,05,21,06,30,11.50
2016,05,21,06,31,11.50
2016,05,21,06,32,11.60
2016,05,21,06,33,11.60
2016,05,21,06,34,11.70
2016,05,21,06,35,11.70
2016,05,21,06,36,11.80
2016,05,21,06,37,11.80
2016,05,21,06,38,11.80
2016,05,21,06,39,11.80
2016,05,21,06,40,11.80
2016,05,21,06,41,11.90
2016,05,21,06,42,11.90
2016,05,21,06,43,11.90
2016,05,21,06,44,12.00
2016,05,21,06,45,12.00
2016,05,21,06,46,12.00
2016,05,21,06,47,12.10
2016,05,21,06,48,12.10
2016,05,21,06,49,12.10
2016,05,21,06,50,12.20
2016,05,21,06,51,12.20
2016,05,21,06,52,12.20
2016,05,21,06,53,12.30
2016,05,21,06,54,12.30
2016,05,21,06,55,12.40
2016,05,21,06,56,12.40
2016,05,21,06,57,12.50
2016,05,21,06,58,12.50
2016,05,21,06,59,12.60
2016,05,21,07,00,12.70
2016,05,21,07,01,12.70
2016,05,21,07,02,12.80
2016,05,21,07,03,12.80
2016,05,21,07,04,12.80
2016,05,21,07,05,12.90
2016,05,21,07,06,12.90
2016,05,21,07,07,13.00
2016,05,21,07,08,13.00
2016,05,21,07,09,13.00
2016,05,21,07,10,13.10
2016,05,21,07,11,13.10
2016,05,21,07,12,13.20
2016,05,21,07,13,13.20
2016,05,21,07,14,13.30
2016,05,21,07,15,13.30
2016,05,21,07,16,13.40
2016,05,21,07,17,13.40
2016,05,21,07,18,13.40
2016,05,21,07,19,13.40
2016,05,21,07,20,13.50
2016,05,21,07,21,13.50
2016,05,21,07,22,13.60
2016,05,21,07,23,13.60
2016,05,21,07,24,13.70
2016,05,21,07,25,13.70
2016,05,21,07,26,13.70
2016,05,21,07,27,13.80
2016,05,21,07,28,13.80
2016,05,21,07,29,13.80
2016,05,21,07,30,13.90
2016,05,21,07,31,13.90
2016,05,21,07,32,14.00
2016,05,21,07,33,14.00
2016,05,21,07,34,14.00
2016,05,21,07,35,14.10
2016,05,21,07,36,14.10
2016,05,21,07,37,14.10
2016,05,21,07,38,14.20
2016,05,21,07,39,14.20
2016,05,21,07,40,14.20
2016,05,21,07,41,14.30
2016,05,21,07,42,14.30
2016,05,21,07,43,14.30
2016,05,21,07,44,14.40
2016,05,21,07,45,14.40
2016,05,21,07,46,14.40
2016,05,21,07,47,14.50
2016,05,21,07,48,14.50
2016,05,21,07,49,14.60
2016,05,21,07,50,14.60
2016,05,21,07,51,14.60
2016,05,21,07,52,14.70
2016,05,21,07,53,14.70
2016,05,21,07,54,14.70
2016,05,21,07,55,14.70
2016,05,21,07,56,14.70
2016,05,21,07,57,14.80
2016,05,21,07,58,14.80
2016,05,21,07,59,14.80
2016,05,21,08,00,14.80
2016,05,21,08,01,14.80
2016,05,21,08,02,14.80
2016,05,21,08,03,14.90
2016,05,21,08,04,14.90
2016,05,21,08,05,14.90
2016,05,21,08,06,14.90
2016,05,21,08,07,14.90
2016,05,21,08,08,15.00
2016,05,21,08,09,15.00
2016,05,21,08,10,15.10
2016,05,21,08,11,15.10
2016,05,21,08,12,15.20
2016,05,21,08,13,15.20
2016,05,21,08,14,15.20
2016,05,21,08,15,15.20
2016,05,21,08,16,15.30
2016,05,21,08,17,15.30
2016,05,21,08,18,15.30
2016,05,21,08,19,15.40
2016,05,21,08,20,15.40
2016,05,21,08,21,15.40
2016,05,21,08,22,15.50
2016,05,21,08,23,15.60
2016,05,21,08,24,15.60
2016,05,21,08,25,15.60
2016,05,21,08,26,15.60
2016,05,21,08,27,15.60
2016,05,21,08,28,15.60
2016,05,21,08,29,15.60
2016,05,21,08,30,15.60
2016,05,21,08,31,15.70
2016,05,21,08,32,15.70
2016,05,21,08,33,15.80
2016,05,21,08,34,15.80
2016,05,21,08,35,15.90
2016,05,21,08,36,15.90
2016,05,21,08,37,16.00
2016,05,21,08,38,16.00
2016,05,21,08,39,16.10
2016,05,21,08,40,16.10
2016,05,21,08,41,16.10
2016,05,21,08,42,16.10
2016,05,21,08,43,16.10
2016,05,21,08,44,16.20
2016,05,21,08,45,16.20
2016,05,21,08,46,16.30
2016,05,21,08,47,16.30
2016,05,21,08,48,16.40
2016,05,21,08,49,16.40
2016,05,21,08,50,16.50
2016,05,21,08,51,16.50
2016,05,21,08,52,16.60
2016,05,21,08,53,16.60
2016,05,21,08,54,16.60
2016,05,21,08,55,16.60
2016,05,21,08,56,16.60
2016,05,21,08,57,16.60
2016,05,21,08,58,16.60
2016,05,21,08,59,16.60
2016,05,21,09,00,16.60
2016,05,21,09,01,16.60
2016,05,21,09,02,16.60
2016,05,21,09,03,16.60
2016,05,21,09,04,16.70
2016,05,21,09,05,16.70
2016,05,21,09,06,16.70
2016,05,21,09,07,16.70
2016,05,21,09,08,16.80
2016,05,21,09,09,16.90
2016,05,21,09,10,16.90
2016,05,21,09,11,17.00
2016,05,21,09,12,17.00
2016,05,21,09,13,17.10
2016,05,21,09,14,17.10
2016,05,21,09,15,17.10
2016,05,21,09,16,17.10
2016,05,21,09,17,17.10
2016,05,21,09,18,17.10
2016,05,21,09,19,17.20
2016,05,21,09,20,17.30
2016,05,21,09,21,17.30
2016,05,21,09,22,17.40
2016,05,21,09,23,17.40
2016,05,21,09,24,17.40
2016,05,21,09,25,17.50
2016,05,21,09,26,17.50
2016,05,21,09,27,17.60
2016,05,21,09,28,17.60
2016,05,21,09,29,17.70
2016,05,21,09,30,17.70
2016,05,21,09,31,17.80
2016,05,21,09,32,17.80
2016,05,21,09,33,17.90
2016,05,21,09,34,18.00
2016,05,21,09,35,18.00
2016,05,21,09,36,18.00
2016,05,21,09,37,18.00
2016,05,21,09,38,18.10
2016,05,21,09,39,18.10
2016,05,21,09,40,18.20
2016,05,21,09,41,18.30
2016,05,21,09,42,18.30
2016,05,21,09,43,18.30
2016,05,21,09,44,18.30
2016,05,21,09,45,18.30
2016,05,21,09,46,18.30
2016,05,21,09,47,18.30
2016,05,21,09,48,18.30
2016,05,21,09,49,18.30
2016,05,21,09,50,18.30
2016,05,21,09,51,18.40
2016,05,21,09,52,18.40
2016,05,21,09,53,18.50
2016,05,21,09,54,18.50
2016,05,21,09,55,18.60
2016,05,21,09,56,18.70
2016,05,21,09,57,18.70
2016,05,21,09,58,18.80
2016,05,21,09,59,18.80
2016,05,21,10,00,18.80
2016,05,21,10,01,18.80
2016,05,21,10,02,18.80
2016,05,21,10,03,18.70
2016,05,21,10,04,18.70
2016,05,21,10,05,18.70
2016,05,21,10,06,18.70
2016,05,21,10,07,18.70
2016,05,21,10,08,18.70
2016,05,21,10,09,18.70
2016,05,21,10,10,18.70
2016,05,21,10,11,18.80
2016,05,21,10,12,18.80
2016,05,21,10,13,18.80
2016,05,21,10,14,18.80
2016,05,21,10,15,18.80
2016,05,21,10,16,18.80
2016,05,21,10,17,18.80
2016,05,21,10,18,18.70
2016,05,21,10,19,18.70
2016,05,21,10,20,18.70
2016,05,21,10,21,18.70
2016,05,21,10,22,18.70
2016,05,21,10,23,18.80
2016,05,21,10,24,18.90
2016,05,21,10,25,18.90
2016,05,21,10,26,19.00
2016,05,21,10,27,19.10
2016,05,21,10,28,19.20
2016,05,21,10,29,19.20
2016,05,21,10,30,19.30
2016,05,21,10,31,19.40
2016,05,21,10,32,19.50
2016,05,21,10,33,19.50
2016,05,21,10,34,19.60
2016,05,21,10,35,19.60
2016,05,21,10,36,19.60
2016,05,21,10,37,19.60
2016,05,21,10,38,19.60
2016,05,21,10,39,19.60
2016,05,21,10,40,19.60
2016,05,21,10,41,19.60
2016,05,21,10,42,19.60
2016,05,21,10,43,19.50
2016,05,21,10,44,19.40
2016,05,21,10,45,19.40
2016,05,21,10,46,19.40
2016,05,21,10,47,19.40
2016,05,21,10,48,19.50
2016,05,21,10,49,19.50
2016,05,21,10,50,19.50
2016,05,21,10,51,19.50
2016,05,21,10,52,19.40
2016,05,21,10,53,19.30
2016,05,21,10,54,19.30
2016,05,21,10,55,19.30
2016,05,21,10,56,19.30
2016,05,21,10,57,19.30
2016,05,21,10,58,19.30
2016,05,21,10,59,19.30
2016,05,21,11,00,19.30
2016,05,21,11,01,19.30
2016,05,21,11,02,19.40
2016,05,21,11,03,19.40
2016,05,21,11,04,19.40
2016,05,21,11,05,19.50
2016,05,21,11,06,19.50
2016,05,21,11,07,19.60
2016,05,21,11,08,19.60
2016,05,21,11,09,19.60
2016,05,21,11,10,19.60
2016,05,21,11,11,19.60
2016,05,21,11,12,19.70
2016,05,21,11,13,19.70
2016,05,21,11,14,19.80
2016,05,21,11,15,19.80
2016,05,21,11,16,19.90
2016,05,21,11,17,19.90
2016,05,21,11,18,20.00
2016,05,21,11,19,19.90
2016,05,21,11,20,20.00
2016,05,21,11,21,20.00
2016,05,21,11,22,19.90
2016,05,21,11,23,19.90
2016,05,21,11,24,19.80
2016,05,21,11,25,19.80
2016,05,21,11,26,19.80
2016,05,21,11,27,19.80
2016,05,21,11,28,19.80
2016,05,21,11,29,19.80
2016,05,21,11,30,19.80
2016,05,21,11,31,19.70
2016,05,21,11,32,19.70
2016,05,21,11,33,19.70
2016,05,21,11,34,19.70
2016,05,21,11,35,19.70
2016,05,21,11,36,19.70
2016,05,21,11,37,19.70
2016,05,21,11,38,19.70
2016,05,21,11,39,19.70
2016,05,21,11,40,19.70
2016,05,21,11,41,19.70
2016,05,21,11,42,19.70
2016,05,21,11,43,19.70
2016,05,21,11,44,19.80
2016,05,21,11,45,19.80
2016,05,21,11,46,20.00
2016,05,21,11,47,20.00
2016,05,21,11,48,20.00
2016,05,21,11,49,20.00
2016,05,21,11,50,20.00
2016,05,21,11,51,20.00
2016,05,21,11,52,20.00
2016,05,21,11,53,20.00
2016,05,21,11,54,20.00
2016,05,21,11,55,20.00
2016,05,21,11,56,20.10
2016,05,21,11,57,20.10
2016,05,21,11,58,20.00
2016,05,21,11,59,20.00
2016,05,21,12,00,20.00
2016,05,21,12,01,20.00
2016,05,21,12,02,20.00
2016,05,21,12,03,20.00
2016,05,21,12,04,20.00
2016,05,21,12,05,20.00
2016,05,21,12,06,20.00
2016,05,21,12,07,20.10
2016,05,21,12,08,20.10
2016,05,21,12,09,20.10
2016,05,21,12,10,20.10
2016,05,21,12,11,20.10
2016,05,21,12,12,20.20
2016,05,21,12,13,20.20
2016,05,21,12,14,20.20
2016,05,21,12,15,20.20
2016,05,21,12,16,20.10
2016,05,21,12,17,20.10
2016,05,21,12,18,20.10
2016,05,21,12,19,20.10
2016,05,21,12,20,20.10
2016,05,21,12,21,20.10
2016,05,21,12,22,20.10
2016,05,21,12,23,20.10
2016,05,21,12,24,20.10
2016,05,21,12,25,20.20
2016,05,21,12,26,20.20
2016,05,21,12,27,20.30
2016,05,21,12,28,20.30
2016,05,21,12,29,20.40
2016,05,21,12,30,20.40
2016,05,21,12,31,20.40
2016,05,21,12,32,20.30
2016,05,21,12,33,20.10
2016,05,21,12,34,19.90
2016,05,21,12,35,19.80
2016,05,21,12,36,19.70
2016,05,21,12,37,19.60
2016,05,21,12,38,19.60
2016,05,21,12,39,19.60
2016,05,21,12,40,19.60
2016,05,21,12,41,19.70
2016,05,21,12,42,19.70
2016,05,21,12,43,19.80
2016,05,21,12,44,19.80
2016,05,21,12,45,19.80
2016,05,21,12,46,19.80
2016,05,21,12,47,19.90
2016,05,21,12,48,19.90
2016,05,21,12,49,19.90
2016,05,21,12,50,19.90
2016,05,21,12,51,19.90
2016,05,21,12,52,19.90
2016,05,21,12,53,19.80
2016,05,21,12,54,19.80
2016,05,21,12,55,19.90
2016,05,21,12,56,19.90
2016,05,21,12,57,19.80
2016,05,21,12,58,19.70
2016,05,21,12,59,19.60
2016,05,21,13,00,19.60
2016,05,21,13,01,19.60
2016,05,21,13,02,19.60
2016,05,21,13,03,19.70
2016,05,21,13,04,19.70
2016,05,21,13,05,19.70
2016,05,21,13,06,19.70
2016,05,21,13,07,19.60
2016,05,21,13,08,19.50
2016,05,21,13,09,19.40
2016,05,21,13,10,19.50
2016,05,21,13,11,19.60
2016,05,21,13,12,19.70
2016,05,21,13,13,19.80
2016,05,21,13,14,19.90
2016,05,21,13,15,19.90
2016,05,21,13,16,20.00
2016,05,21,13,17,20.10
2016,05,21,13,18,20.10
2016,05,21,13,19,20.00
2016,05,21,13,20,19.90
2016,05,21,13,21,19.80
2016,05,21,13,22,19.70
2016,05,21,13,23,19.70
2016,05,21,13,24,19.70
2016,05,21,13,25,19.60
2016,05,21,13,26,19.60
2016,05,21,13,27,19.60
2016,05,21,13,28,19.60
2016,05,21,13,29,19.60
2016,05,21,13,30,19.70
2016,05,21,13,31,19.70
2016,05,21,13,32,19.70
2016,05,21,13,33,19.80
2016,05,21,13,34,19.80
2016,05,21,13,35,19.90
2016,05,21,13,36,19.90
2016,05,21,13,37,20.00
2016,05,21,13,38,20.10
2016,05,21,13,39,20.00
2016,05,21,13,40,20.00
2016,05,21,13,41,19.90
2016,05,21,13,42,19.80
2016,05,21,13,43,19.70
2016,05,21,13,44,19.60
2016,05,21,13,45,19.60
2016,05,21,13,46,19.60
2016,05,21,13,47,19.60
2016,05,21,13,48,19.60
2016,05,21,13,49,19.80
2016,05,21,13,50,19.90
2016,05,21,13,51,20.00
2016,05,21,13,52,20.20
2016,05,21,13,53,20.20
2016,05,21,13,54,20.20
2016,05,21,13,55,20.20
2016,05,21,13,56,20.20
2016,05,21,13,57,20.20
2016,05,21,13,58,20.10
2016,05,21,13,59,20.10
2016,05,21,14,00,20.10
2016,05,21,14,01,20.10
2016,05,21,14,02,20.10
2016,05,21,14,03,20.20
2016,05,21,14,04,20.30
2016,05,21,14,05,20.40
2016,05,21,14,06,20.50
2016,05,21,14,07,20.60
2016,05,21,14,08,20.70
2016,05,21,14,09,20.60
2016,05,21,14,10,20.60
2016,05,21,14,11,20.60
2016,05,21,14,12,20.70
2016,05,21,14,13,20.80
2016,05,21,14,14,20.80
2016,05,21,14,15,20.90
2016,05,21,14,16,20.90
2016,05,21,14,17,21.00
2016,05,21,14,18,20.90
2016,05,21,14,19,20.80
2016,05,21,14,20,20.70
2016,05,21,14,21,20.70
2016,05,21,14,22,20.70
2016,05,21,14,23,20.80
2016,05,21,14,24,20.90
2016,05,21,14,25,21.00
2016,05,21,14,26,21.10
2016,05,21,14,27,21.00
2016,05,21,14,28,20.90
2016,05,21,14,29,20.90
2016,05,21,14,30,20.90
2016,05,21,14,31,20.90
2016,05,21,14,32,20.90
2016,05,21,14,33,20.90
2016,05,21,14,34,20.80
2016,05,21,14,35,20.80
2016,05,21,14,36,20.80
2016,05,21,14,37,20.80
2016,05,21,14,38,20.80
2016,05,21,14,39,20.70
2016,05,21,14,40,20.70
2016,05,21,14,41,20.70
2016,05,21,14,42,20.70
2016,05,21,14,43,20.70
2016,05,21,14,44,20.60
2016,05,21,14,45,20.60
2016,05,21,14,46,20.60
2016,05,21,14,47,20.60
2016,05,21,14,48,20.70
2016,05,21,14,49,20.80
2016,05,21,14,50,20.80
2016,05,21,14,51,20.80
2016,05,21,14,52,20.90
2016,05,21,14,53,20.90
2016,05,21,14,54,21.00
2016,05,21,14,55,21.00
2016,05,21,14,56,21.00
2016,05,21,14,57,21.10
2016,05,21,14,58,21.10
2016,05,21,14,59,21.10
2016,05,21,15,00,21.00
2016,05,21,15,01,21.00
2016,05,21,15,02,21.00
2016,05,21,15,03,21.00
2016,05,21,15,04,20.90
2016,05,21,15,05,20.90
2016,05,21,15,06,20.90
2016,05,21,15,07,20.90
2016,05,21,15,08,20.80
2016,05,21,15,09,20.80
2016,05,21,15,10,20.70
2016,05,21,15,11,20.70
2016,05,21,15,12,20.80
2016,05,21,15,13,20.80
2016,05,21,15,14,20.80
2016,05,21,15,15,20.80
2016,05,21,15,16,20.80
2016,05,21,15,17,20.70
2016,05,21,15,18,20.70
2016,05,21,15,19,20.70
2016,05,21,15,20,20.60
2016,05,21,15,21,20.60
2016,05,21,15,22,20.60
2016,05,21,15,23,20.60
2016,05,21,15,24,20.60
2016,05,21,15,25,20.60
2016,05,21,15,26,20.60
2016,05,21,15,27,20.70
2016,05,21,15,28,20.70
2016,05,21,15,29,20.70
2016,05,21,15,30,20.70
2016,05,21,15,31,20.70
2016,05,21,15,32,20.70
2016,05,21,15,33,20.70
2016,05,21,15,34,20.70
2016,05,21,15,35,20.70
2016,05,21,15,36,20.80
2016,05,21,15,37,20.80
2016,05,21,15,38,20.90
2016,05,21,15,39,21.00
2016,05,21,15,40,21.20
2016,05,21,15,41,21.30
2016,05,21,15,42,21.30
2016,05,21,15,43,21.30
2016,05,21,15,44,21.30
2016,05,21,15,45,21.30
2016,05,21,15,46,21.30
2016,05,21,15,47,21.20
2016,05,21,15,48,21.10
2016,05,21,15,49,21.00
2016,05,21,15,50,20.90
2016,05,21,15,51,20.90
2016,05,21,15,52,20.90
2016,05,21,15,53,20.80
2016,05,21,15,54,20.80
2016,05,21,15,55,20.70
2016,05,21,15,56,20.70
2016,05,21,15,57,20.60
2016,05,21,15,58,20.60
2016,05,21,15,59,20.60
2016,05,21,16,00,20.60
2016,05,21,16,01,20.60
2016,05,21,16,02,20.70
2016,05,21,16,03,20.70
2016,05,21,16,04,20.70
2016,05,21,16,05,20.70
2016,05,21,16,06,20.70
2016,05,21,16,07,20.60
2016,05,21,16,08,20.50
2016,05,21,16,09,20.40
2016,05,21,16,10,20.40
2016,05,21,16,11,20.30
2016,05,21,16,12,20.30
2016,05,21,16,13,20.30
2016,05,21,16,14,20.30
2016,05,21,16,15,20.40
2016,05,21,16,16,20.50
2016,05,21,16,17,20.50
2016,05,21,16,18,20.60
2016,05,21,16,19,20.60
2016,05,21,16,20,20.70
2016,05,21,16,21,20.70
2016,05,21,16,22,20.70
2016,05,21,16,23,20.60
2016,05,21,16,24,20.50
2016,05,21,16,25,20.50
2016,05,21,16,26,20.40
2016,05,21,16,27,20.40
2016,05,21,16,28,20.30
2016,05,21,16,29,20.30
2016,05,21,16,30,20.20
2016,05,21,16,31,20.20
2016,05,21,16,32,20.20
2016,05,21,16,33,20.20
2016,05,21,16,34,20.10
2016,05,21,16,35,20.10
2016,05,21,16,36,20.00
2016,05,21,16,37,20.00
2016,05,21,16,38,19.90
2016,05,21,16,39,19.90
2016,05,21,16,40,19.90
2016,05,21,16,41,20.00
2016,05,21,16,42,20.00
2016,05,21,16,43,20.00
2016,05,21,16,44,20.10
2016,05,21,16,45,20.10
2016,05,21,16,46,20.00
2016,05,21,16,47,20.00
2016,05,21,16,48,20.10
2016,05,21,16,49,20.10
2016,05,21,16,50,20.10
2016,05,21,16,51,20.10
2016,05,21,16,52,20.10
2016,05,21,16,53,20.20
2016,05,21,16,54,20.20
2016,05,21,16,55,20.20
2016,05,21,16,56,20.20
2016,05,21,16,57,20.30
2016,05,21,16,58,20.30
2016,05,21,16,59,20.40
2016,05,21,17,00,20.50
2016,05,21,17,01,20.50
2016,05,21,17,02,20.60
2016,05,21,17,03,20.60
2016,05,21,17,04,20.70
2016,05,21,17,05,20.70
2016,05,21,17,06,20.70
2016,05,21,17,07,20.70
2016,05,21,17,08,20.60
2016,05,21,17,09,20.60
2016,05,21,17,10,20.60
2016,05,21,17,11,20.60
2016,05,21,17,12,20.50
2016,05,21,17,13,20.50
2016,05,21,17,14,20.50
2016,05,21,17,15,20.50
2016,05,21,17,16,20.60
2016,05,21,17,17,20.60
2016,05,21,17,18,20.70
2016,05,21,17,19,20.70