Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,08,37,22.30
2012,08,05,08,38,22.40
2012,08,05,08,39,22.30
2012,08,05,08,40,22.30
2012,08,05,08,41,22.30
2012,08,05,08,42,22.30
2012,08,05,08,43,22.20
2012,08,05,08,44,22.20
2012,08,05,08,45,22.20
2012,08,05,08,46,22.30
2012,08,05,08,47,22.30
2012,08,05,08,48,22.40
2012,08,05,08,49,22.40
2012,08,05,08,50,22.50
2012,08,05,08,51,22.50
2012,08,05,08,52,22.60
2012,08,05,08,53,22.60
2012,08,05,08,54,22.60
2012,08,05,08,55,22.70
2012,08,05,08,56,22.70
2012,08,05,08,57,22.70
2012,08,05,08,58,22.70
2012,08,05,08,59,22.70
2012,08,05,09,00,22.70
2012,08,05,09,01,22.70
2012,08,05,09,02,22.70
2012,08,05,09,03,22.70
2012,08,05,09,04,22.70
2012,08,05,09,05,22.70
2012,08,05,09,06,22.70
2012,08,05,09,07,22.70
2012,08,05,09,08,22.60
2012,08,05,09,09,22.60
2012,08,05,09,10,22.70
2012,08,05,09,11,22.70
2012,08,05,09,12,22.70
2012,08,05,09,13,22.70
2012,08,05,09,14,22.80
2012,08,05,09,15,22.80
2012,08,05,09,16,22.80
2012,08,05,09,17,22.90
2012,08,05,09,18,22.90
2012,08,05,09,19,23.00
2012,08,05,09,20,23.10
2012,08,05,09,21,23.10
2012,08,05,09,22,23.10
2012,08,05,09,23,23.10
2012,08,05,09,24,23.10
2012,08,05,09,25,23.10
2012,08,05,09,26,23.10
2012,08,05,09,27,23.20
2012,08,05,09,28,23.20
2012,08,05,09,29,23.20
2012,08,05,09,30,23.10
2012,08,05,09,31,23.10
2012,08,05,09,32,23.10
2012,08,05,09,33,23.10
2012,08,05,09,34,23.00
2012,08,05,09,35,22.90
2012,08,05,09,36,23.00
2012,08,05,09,37,23.00
2012,08,05,09,38,23.10
2012,08,05,09,39,23.10
2012,08,05,09,40,23.20
2012,08,05,09,41,23.20
2012,08,05,09,42,23.20
2012,08,05,09,43,23.20
2012,08,05,09,44,23.20
2012,08,05,09,45,23.20
2012,08,05,09,46,23.30
2012,08,05,09,47,23.30
2012,08,05,09,48,23.30
2012,08,05,09,49,23.30
2012,08,05,09,50,23.30
2012,08,05,09,51,23.30
2012,08,05,09,52,23.40
2012,08,05,09,53,23.40
2012,08,05,09,54,23.40
2012,08,05,09,55,23.50
2012,08,05,09,56,23.60
2012,08,05,09,57,23.60
2012,08,05,09,58,23.70
2012,08,05,09,59,23.70
2012,08,05,10,00,23.70
2012,08,05,10,01,23.70
2012,08,05,10,02,23.70
2012,08,05,10,03,23.70
2012,08,05,10,04,23.70
2012,08,05,10,05,23.80
2012,08,05,10,06,23.80
2012,08,05,10,07,23.90
2012,08,05,10,08,23.90
2012,08,05,10,09,23.80
2012,08,05,10,10,23.80
2012,08,05,10,11,23.70
2012,08,05,10,12,23.60
2012,08,05,10,13,23.60
2012,08,05,10,14,23.60
2012,08,05,10,15,23.60
2012,08,05,10,16,23.60
2012,08,05,10,17,23.60
2012,08,05,10,18,23.60
2012,08,05,10,19,23.70
2012,08,05,10,20,23.70
2012,08,05,10,21,23.60
2012,08,05,10,22,23.50
2012,08,05,10,23,23.40
2012,08,05,10,24,23.40
2012,08,05,10,25,23.40
2012,08,05,10,26,23.40
2012,08,05,10,27,23.30
2012,08,05,10,28,23.30
2012,08,05,10,29,23.30
2012,08,05,10,30,23.20
2012,08,05,10,31,23.20
2012,08,05,10,32,23.10
2012,08,05,10,33,23.00
2012,08,05,10,34,22.90
2012,08,05,10,35,22.90
2012,08,05,10,36,22.90
2012,08,05,10,37,22.80
2012,08,05,10,38,22.80
2012,08,05,10,39,22.80
2012,08,05,10,40,22.80
2012,08,05,10,41,22.80
2012,08,05,10,42,22.70
2012,08,05,10,43,22.70
2012,08,05,10,44,22.70
2012,08,05,10,45,22.70
2012,08,05,10,46,22.70
2012,08,05,10,47,22.80
2012,08,05,10,48,22.80
2012,08,05,10,49,22.80
2012,08,05,10,50,22.70
2012,08,05,10,51,22.70
2012,08,05,10,52,22.70
2012,08,05,10,53,22.70
2012,08,05,10,54,22.70
2012,08,05,10,55,22.70
2012,08,05,10,56,22.70
2012,08,05,10,57,22.70
2012,08,05,10,58,22.70
2012,08,05,10,59,22.80
2012,08,05,11,00,22.90
2012,08,05,11,01,22.90
2012,08,05,11,02,23.00
2012,08,05,11,03,23.00
2012,08,05,11,04,23.10
2012,08,05,11,05,23.20
2012,08,05,11,06,23.20
2012,08,05,11,07,23.30
2012,08,05,11,08,23.30
2012,08,05,11,09,23.30
2012,08,05,11,10,23.30
2012,08,05,11,11,23.30
2012,08,05,11,12,23.30
2012,08,05,11,13,23.30
2012,08,05,11,14,23.30
2012,08,05,11,15,23.30
2012,08,05,11,16,23.20
2012,08,05,11,17,23.20
2012,08,05,11,18,23.10
2012,08,05,11,19,23.10
2012,08,05,11,20,23.10
2012,08,05,11,21,23.00
2012,08,05,11,22,23.00
2012,08,05,11,23,22.90
2012,08,05,11,24,22.90
2012,08,05,11,25,22.90
2012,08,05,11,26,23.00
2012,08,05,11,27,23.00
2012,08,05,11,28,23.10
2012,08,05,11,29,23.10
2012,08,05,11,30,23.10
2012,08,05,11,31,23.10
2012,08,05,11,32,23.00
2012,08,05,11,33,23.00
2012,08,05,11,34,22.90
2012,08,05,11,35,22.90
2012,08,05,11,36,23.00
2012,08,05,11,37,23.00
2012,08,05,11,38,23.20
2012,08,05,11,39,23.20
2012,08,05,11,40,23.20
2012,08,05,11,41,23.30
2012,08,05,11,42,23.20
2012,08,05,11,43,23.20
2012,08,05,11,44,23.20
2012,08,05,11,45,23.20
2012,08,05,11,46,23.30
2012,08,05,11,47,23.30
2012,08,05,11,48,23.30
2012,08,05,11,49,23.30
2012,08,05,11,50,23.40
2012,08,05,11,51,23.50
2012,08,05,11,52,23.60
2012,08,05,11,53,23.70
2012,08,05,11,54,23.70
2012,08,05,11,55,23.80
2012,08,05,11,56,23.80
2012,08,05,11,57,23.90
2012,08,05,11,58,23.90
2012,08,05,11,59,24.00
2012,08,05,12,00,24.10
2012,08,05,12,01,24.20
2012,08,05,12,02,24.30
2012,08,05,12,03,24.30
2012,08,05,12,04,24.40
2012,08,05,12,05,24.40
2012,08,05,12,06,24.40
2012,08,05,12,07,24.50
2012,08,05,12,08,24.60
2012,08,05,12,09,24.70
2012,08,05,12,10,24.70
2012,08,05,12,11,24.70
2012,08,05,12,12,24.70
2012,08,05,12,13,24.60
2012,08,05,12,14,24.60
2012,08,05,12,15,24.60
2012,08,05,12,16,24.60
2012,08,05,12,17,24.70
2012,08,05,12,18,24.80
2012,08,05,12,19,24.90
2012,08,05,12,20,25.00
2012,08,05,12,21,25.10
2012,08,05,12,22,25.10
2012,08,05,12,23,25.10
2012,08,05,12,24,25.20
2012,08,05,12,25,25.10
2012,08,05,12,26,25.10
2012,08,05,12,27,25.00
2012,08,05,12,28,25.00
2012,08,05,12,29,24.90
2012,08,05,12,30,24.80
2012,08,05,12,31,24.80
2012,08,05,12,32,24.80
2012,08,05,12,33,24.80
2012,08,05,12,34,24.70
2012,08,05,12,35,24.70
2012,08,05,12,36,24.70
2012,08,05,12,37,24.70
2012,08,05,12,38,24.70
2012,08,05,12,39,24.80
2012,08,05,12,40,24.80
2012,08,05,12,41,24.70
2012,08,05,12,42,24.70
2012,08,05,12,43,24.60
2012,08,05,12,44,24.60
2012,08,05,12,45,24.60
2012,08,05,12,46,24.60
2012,08,05,12,47,24.70
2012,08,05,12,48,24.70
2012,08,05,12,49,24.70
2012,08,05,12,50,24.70
2012,08,05,12,51,24.70
2012,08,05,12,52,24.60
2012,08,05,12,53,24.60
2012,08,05,12,54,24.60
2012,08,05,12,55,24.50
2012,08,05,12,56,24.50
2012,08,05,12,57,24.60
2012,08,05,12,58,24.60
2012,08,05,12,59,24.60
2012,08,05,13,00,24.70
2012,08,05,13,01,24.70
2012,08,05,13,02,24.60
2012,08,05,13,03,24.60
2012,08,05,13,04,24.60
2012,08,05,13,05,24.60
2012,08,05,13,06,24.60
2012,08,05,13,07,24.60
2012,08,05,13,08,24.60
2012,08,05,13,09,24.60
2012,08,05,13,10,24.50
2012,08,05,13,11,24.50
2012,08,05,13,12,24.50
2012,08,05,13,13,24.50
2012,08,05,13,14,24.50
2012,08,05,13,15,24.40
2012,08,05,13,16,24.50
2012,08,05,13,17,24.50
2012,08,05,13,18,24.50
2012,08,05,13,19,24.50
2012,08,05,13,20,24.50
2012,08,05,13,21,24.50
2012,08,05,13,22,24.60
2012,08,05,13,23,24.60
2012,08,05,13,24,24.70
2012,08,05,13,25,24.80
2012,08,05,13,26,24.80
2012,08,05,13,27,24.90
2012,08,05,13,28,24.90
2012,08,05,13,29,25.00
2012,08,05,13,30,25.10
2012,08,05,13,31,25.30
2012,08,05,13,32,25.40
2012,08,05,13,33,25.40
2012,08,05,13,34,25.50
2012,08,05,13,35,25.60
2012,08,05,13,36,25.70
2012,08,05,13,37,25.80
2012,08,05,13,38,25.90
2012,08,05,13,39,26.00
2012,08,05,13,40,26.10
2012,08,05,13,41,26.20
2012,08,05,13,42,26.30
2012,08,05,13,43,26.30
2012,08,05,13,44,26.30
2012,08,05,13,45,26.40
2012,08,05,13,46,26.40
2012,08,05,13,47,26.30
2012,08,05,13,48,26.30
2012,08,05,13,49,26.20
2012,08,05,13,50,26.20
2012,08,05,13,51,26.20
2012,08,05,13,52,26.20
2012,08,05,13,53,26.30
2012,08,05,13,54,26.30
2012,08,05,13,55,26.30
2012,08,05,13,56,26.30
2012,08,05,13,57,26.40
2012,08,05,13,58,26.40
2012,08,05,13,59,26.40
2012,08,05,14,00,26.50
2012,08,05,14,01,26.60
2012,08,05,14,02,26.70
2012,08,05,14,03,26.90
2012,08,05,14,04,27.00
2012,08,05,14,05,27.10
2012,08,05,14,06,27.10
2012,08,05,14,07,27.10
2012,08,05,14,08,27.10
2012,08,05,14,09,27.10
2012,08,05,14,10,27.10
2012,08,05,14,11,27.00
2012,08,05,14,12,27.10
2012,08,05,14,13,27.00
2012,08,05,14,14,27.10
2012,08,05,14,15,27.10
2012,08,05,14,16,27.10
2012,08,05,14,17,27.10
2012,08,05,14,18,27.20
2012,08,05,14,19,27.20
2012,08,05,14,20,27.10
2012,08,05,14,21,27.10
2012,08,05,14,22,27.20
2012,08,05,14,23,27.20
2012,08,05,14,24,27.30
2012,08,05,14,25,27.30
2012,08,05,14,26,27.30
2012,08,05,14,27,27.30
2012,08,05,14,28,27.30
2012,08,05,14,29,27.40
2012,08,05,14,30,27.40
2012,08,05,14,31,27.40
2012,08,05,14,32,27.40
2012,08,05,14,33,27.40
2012,08,05,14,34,27.40
2012,08,05,14,35,27.40
2012,08,05,14,36,27.40
2012,08,05,14,37,27.40
2012,08,05,14,38,27.50
2012,08,05,14,39,27.60
2012,08,05,14,40,27.60
2012,08,05,14,41,27.60
2012,08,05,14,42,27.60
2012,08,05,14,43,27.70
2012,08,05,14,44,27.70
2012,08,05,14,45,27.70
2012,08,05,14,46,27.80
2012,08,05,14,47,27.80
2012,08,05,14,48,27.80
2012,08,05,14,49,27.80
2012,08,05,14,50,27.90
2012,08,05,14,51,28.00
2012,08,05,14,52,28.00
2012,08,05,14,53,28.10
2012,08,05,14,54,28.00
2012,08,05,14,55,28.00
2012,08,05,14,56,28.00
2012,08,05,14,57,28.00
2012,08,05,14,58,28.00
2012,08,05,14,59,28.00
2012,08,05,15,00,28.00
2012,08,05,15,01,28.00
2012,08,05,15,02,28.00
2012,08,05,15,03,28.10
2012,08,05,15,04,28.10
2012,08,05,15,05,28.20
2012,08,05,15,06,28.20
2012,08,05,15,07,28.30
2012,08,05,15,08,28.30
2012,08,05,15,09,28.30
2012,08,05,15,10,28.30
2012,08,05,15,11,28.30
2012,08,05,15,12,28.30
2012,08,05,15,13,28.30
2012,08,05,15,14,28.40
2012,08,05,15,15,28.40
2012,08,05,15,16,28.40
2012,08,05,15,17,28.50
2012,08,05,15,18,28.40
2012,08,05,15,19,28.30
2012,08,05,15,20,28.30
2012,08,05,15,21,28.30
2012,08,05,15,22,28.30
2012,08,05,15,23,28.40
2012,08,05,15,24,28.50
2012,08,05,15,25,28.60
2012,08,05,15,26,28.60
2012,08,05,15,27,28.70
2012,08,05,15,28,28.70
2012,08,05,15,29,28.70
2012,08,05,15,30,28.70
2012,08,05,15,31,28.70
2012,08,05,15,32,28.70
2012,08,05,15,33,28.70
2012,08,05,15,34,28.80
2012,08,05,15,35,28.80
2012,08,05,15,36,28.80
2012,08,05,15,37,28.80
2012,08,05,15,38,28.80
2012,08,05,15,39,28.80
2012,08,05,15,40,28.80
2012,08,05,15,41,28.80
2012,08,05,15,42,28.80
2012,08,05,15,43,28.80
2012,08,05,15,44,28.70
2012,08,05,15,45,28.70
2012,08,05,15,46,28.80
2012,08,05,15,47,28.70
2012,08,05,15,48,28.80
2012,08,05,15,49,28.80
2012,08,05,15,50,28.80
2012,08,05,15,51,28.90
2012,08,05,15,52,28.90
2012,08,05,15,53,29.00
2012,08,05,15,54,29.10
2012,08,05,15,55,29.20
2012,08,05,15,56,29.30
2012,08,05,15,57,29.40
2012,08,05,15,58,29.30
2012,08,05,15,59,29.40
2012,08,05,16,00,29.40
2012,08,05,16,01,29.30
2012,08,05,16,02,29.30
2012,08,05,16,03,29.20
2012,08,05,16,04,29.10
2012,08,05,16,05,29.00
2012,08,05,16,06,28.90
2012,08,05,16,07,28.90
2012,08,05,16,08,28.90
2012,08,05,16,09,28.90
2012,08,05,16,10,28.90
2012,08,05,16,11,28.90
2012,08,05,16,12,28.80
2012,08,05,16,13,28.90
2012,08,05,16,14,28.80
2012,08,05,16,15,28.80
2012,08,05,16,16,28.80
2012,08,05,16,17,28.90
2012,08,05,16,18,29.00
2012,08,05,16,19,29.10
2012,08,05,16,20,29.20
2012,08,05,16,21,29.30
2012,08,05,16,22,29.40
2012,08,05,16,23,29.30
2012,08,05,16,24,29.30
2012,08,05,16,25,29.40
2012,08,05,16,26,29.40
2012,08,05,16,27,29.40
2012,08,05,16,28,29.40
2012,08,05,16,29,29.40
2012,08,05,16,30,29.40
2012,08,05,16,31,29.40
2012,08,05,16,32,29.40
2012,08,05,16,33,29.40
2012,08,05,16,34,29.50
2012,08,05,16,35,29.50
2012,08,05,16,36,29.60
2012,08,05,16,37,29.60
2012,08,05,16,38,29.70
2012,08,05,16,39,29.60
2012,08,05,16,40,29.60
2012,08,05,16,41,29.50
2012,08,05,16,42,29.50
2012,08,05,16,43,29.40
2012,08,05,16,44,29.40
2012,08,05,16,45,29.40
2012,08,05,16,46,29.40
2012,08,05,16,47,29.40
2012,08,05,16,48,29.40
2012,08,05,16,49,29.40
2012,08,05,16,50,29.30
2012,08,05,16,51,29.40
2012,08,05,16,52,29.50
2012,08,05,16,53,29.50
2012,08,05,16,54,29.60
2012,08,05,16,55,29.70
2012,08,05,16,56,29.80
2012,08,05,16,57,30.00
2012,08,05,16,58,30.00
2012,08,05,16,59,30.10
2012,08,05,17,00,30.10
2012,08,05,17,01,30.00
2012,08,05,17,02,29.90
2012,08,05,17,03,29.90
2012,08,05,17,04,29.80
2012,08,05,17,05,29.80
2012,08,05,17,06,29.70
2012,08,05,17,07,29.70
2012,08,05,17,08,29.70
2012,08,05,17,09,29.70
2012,08,05,17,10,29.70
2012,08,05,17,11,29.80
2012,08,05,17,12,29.80
2012,08,05,17,13,29.80
2012,08,05,17,14,29.80
2012,08,05,17,15,29.80
2012,08,05,17,16,29.80
2012,08,05,17,17,29.80
2012,08,05,17,18,29.70
2012,08,05,17,19,29.70
2012,08,05,17,20,29.60
2012,08,05,17,21,29.40
2012,08,05,17,22,29.30
2012,08,05,17,23,29.30
2012,08,05,17,24,29.20
2012,08,05,17,25,29.20
2012,08,05,17,26,29.10
2012,08,05,17,27,29.00
2012,08,05,17,28,29.00
2012,08,05,17,29,28.90
2012,08,05,17,30,28.80
2012,08,05,17,31,28.80
2012,08,05,17,32,28.70
2012,08,05,17,33,28.70
2012,08,05,17,34,28.70
2012,08,05,17,35,28.70
2012,08,05,17,36,28.60
2012,08,05,17,37,28.60
2012,08,05,17,38,28.50
2012,08,05,17,39,28.40
2012,08,05,17,40,28.40
2012,08,05,17,41,28.30
2012,08,05,17,42,28.30
2012,08,05,17,43,28.20
2012,08,05,17,44,28.10
2012,08,05,17,45,28.10
2012,08,05,17,46,28.00
2012,08,05,17,47,28.00
2012,08,05,17,48,28.00
2012,08,05,17,49,27.90
2012,08,05,17,50,27.90
2012,08,05,17,51,27.90
2012,08,05,17,52,27.90
2012,08,05,17,53,27.90
2012,08,05,17,54,27.90
2012,08,05,17,55,28.00
2012,08,05,17,56,28.10
2012,08,05,17,57,28.10
2012,08,05,17,58,28.20
2012,08,05,17,59,28.20
2012,08,05,18,00,28.20
2012,08,05,18,01,28.30
2012,08,05,18,02,28.40
2012,08,05,18,03,28.50
2012,08,05,18,04,28.50
2012,08,05,18,05,28.60
2012,08,05,18,06,28.70
2012,08,05,18,07,28.70
2012,08,05,18,08,28.80
2012,08,05,18,09,28.90
2012,08,05,18,10,29.00
2012,08,05,18,11,29.10
2012,08,05,18,12,29.10
2012,08,05,18,13,29.30
2012,08,05,18,14,29.40
2012,08,05,18,15,29.50
2012,08,05,18,16,29.60
2012,08,05,18,17,29.60
2012,08,05,18,18,29.70
2012,08,05,18,19,29.80
2012,08,05,18,20,29.80
2012,08,05,18,21,29.80
2012,08,05,18,22,29.80
2012,08,05,18,23,29.80
2012,08,05,18,24,29.80
2012,08,05,18,25,29.80
2012,08,05,18,26,29.80
2012,08,05,18,27,29.80
2012,08,05,18,28,29.80
2012,08,05,18,29,29.80
2012,08,05,18,30,29.80
2012,08,05,18,31,29.80
2012,08,05,18,32,29.90
2012,08,05,18,33,29.80
2012,08,05,18,34,29.80
2012,08,05,18,35,29.80
2012,08,05,18,36,29.70
2012,08,05,18,37,29.70
2012,08,05,18,38,29.60
2012,08,05,18,39,29.60
2012,08,05,18,40,29.50
2012,08,05,18,41,29.50
2012,08,05,18,42,29.40
2012,08,05,18,43,29.40
2012,08,05,18,44,29.30
2012,08,05,18,45,29.30
2012,08,05,18,46,29.30
2012,08,05,18,47,29.30
2012,08,05,18,48,29.30
2012,08,05,18,49,29.30
2012,08,05,18,50,29.30
2012,08,05,18,51,29.30
2012,08,05,18,52,29.30
2012,08,05,18,53,29.30
2012,08,05,18,54,29.30
