Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,14.40
2011,07,15,00,01,14.40
2011,07,15,00,02,14.40
2011,07,15,00,03,14.40
2011,07,15,00,04,14.30
2011,07,15,00,05,14.30
2011,07,15,00,06,14.30
2011,07,15,00,07,14.30
2011,07,15,00,08,14.40
2011,07,15,00,09,14.40
2011,07,15,00,10,14.40
2011,07,15,00,11,14.40
2011,07,15,00,12,14.40
2011,07,15,00,13,14.40
2011,07,15,00,14,14.30
2011,07,15,00,15,14.30
2011,07,15,00,16,14.30
2011,07,15,00,17,14.30
2011,07,15,00,18,14.30
2011,07,15,00,19,14.30
2011,07,15,00,20,14.30
2011,07,15,00,21,14.30
2011,07,15,00,22,14.30
2011,07,15,00,23,14.30
2011,07,15,00,24,14.30
2011,07,15,00,25,14.30
2011,07,15,00,26,14.30
2011,07,15,00,27,14.30
2011,07,15,00,28,14.30
2011,07,15,00,29,14.30
2011,07,15,00,30,14.20
2011,07,15,00,31,14.20
2011,07,15,00,32,14.20
2011,07,15,00,33,14.20
2011,07,15,00,34,14.20
2011,07,15,00,35,14.20
2011,07,15,00,36,14.10
2011,07,15,00,37,14.10
2011,07,15,00,38,14.10
2011,07,15,00,39,14.10
2011,07,15,00,40,14.10
2011,07,15,00,41,14.00
2011,07,15,00,42,14.00
2011,07,15,00,43,14.00
2011,07,15,00,44,14.00
2011,07,15,00,45,13.90
2011,07,15,00,46,13.90
2011,07,15,00,47,13.90
2011,07,15,00,48,13.90
2011,07,15,00,49,13.90
2011,07,15,00,50,13.90
2011,07,15,00,51,13.90
2011,07,15,00,52,13.90
2011,07,15,00,53,13.90
2011,07,15,00,54,13.90
2011,07,15,00,55,13.90
2011,07,15,00,56,13.90
2011,07,15,00,57,13.90
2011,07,15,00,58,13.90
2011,07,15,00,59,13.90
2011,07,15,01,00,13.80
2011,07,15,01,01,13.80
2011,07,15,01,02,13.80
2011,07,15,01,03,13.80
2011,07,15,01,04,13.80
2011,07,15,01,05,13.80
2011,07,15,01,06,13.80
2011,07,15,01,07,13.80
2011,07,15,01,08,13.80
2011,07,15,01,09,13.80
2011,07,15,01,10,13.80
2011,07,15,01,11,13.80
2011,07,15,01,12,13.80
2011,07,15,01,13,13.80
2011,07,15,01,14,13.80
2011,07,15,01,15,13.80
2011,07,15,01,16,13.80
2011,07,15,01,17,13.80
2011,07,15,01,18,13.80
2011,07,15,01,19,13.80
2011,07,15,01,20,13.70
2011,07,15,01,21,13.70
2011,07,15,01,22,13.70
2011,07,15,01,23,13.70
2011,07,15,01,24,13.70
2011,07,15,01,25,13.70
2011,07,15,01,26,13.60
2011,07,15,01,27,13.60
2011,07,15,01,28,13.60
2011,07,15,01,29,13.60
2011,07,15,01,30,13.60
2011,07,15,01,31,13.60
2011,07,15,01,32,13.60
2011,07,15,01,33,13.60
2011,07,15,01,34,13.60
2011,07,15,01,35,13.60
2011,07,15,01,36,13.50
2011,07,15,01,37,13.50
2011,07,15,01,38,13.50
2011,07,15,01,39,13.50
2011,07,15,01,40,13.50
2011,07,15,01,41,13.40
2011,07,15,01,42,13.40
2011,07,15,01,43,13.30
2011,07,15,01,44,13.30
2011,07,15,01,45,13.30
2011,07,15,01,46,13.30
2011,07,15,01,47,13.30
2011,07,15,01,48,13.30
2011,07,15,01,49,13.20
2011,07,15,01,50,13.20
2011,07,15,01,51,13.20
2011,07,15,01,52,13.20
2011,07,15,01,53,13.20
2011,07,15,01,54,13.10
2011,07,15,01,55,13.10
2011,07,15,01,56,13.10
2011,07,15,01,57,13.10
2011,07,15,01,58,13.10
2011,07,15,01,59,13.10
2011,07,15,02,00,13.10
2011,07,15,02,01,13.00
2011,07,15,02,02,13.00
2011,07,15,02,03,13.00
2011,07,15,02,04,13.00
2011,07,15,02,05,13.00
2011,07,15,02,06,13.00
2011,07,15,02,07,13.00
2011,07,15,02,08,13.00
2011,07,15,02,09,12.90
2011,07,15,02,10,12.90
2011,07,15,02,11,12.90
2011,07,15,02,12,12.90
2011,07,15,02,13,12.90
2011,07,15,02,14,12.90
2011,07,15,02,15,12.90
2011,07,15,02,16,12.90
2011,07,15,02,17,12.90
2011,07,15,02,18,12.90
2011,07,15,02,19,12.90
2011,07,15,02,20,12.90
2011,07,15,02,21,12.80
2011,07,15,02,22,12.80
2011,07,15,02,23,12.80
2011,07,15,02,24,12.80
2011,07,15,02,25,12.80
2011,07,15,02,26,12.80
2011,07,15,02,27,12.80
2011,07,15,02,28,12.80
2011,07,15,02,29,12.80
2011,07,15,02,30,12.80
2011,07,15,02,31,12.80
2011,07,15,02,32,12.80
2011,07,15,02,33,12.80
2011,07,15,02,34,12.80
2011,07,15,02,35,12.80
2011,07,15,02,36,12.80
2011,07,15,02,37,12.80
2011,07,15,02,38,12.80
2011,07,15,02,39,12.80
2011,07,15,02,40,12.80
2011,07,15,02,41,12.80
2011,07,15,02,42,12.80
2011,07,15,02,43,12.90
2011,07,15,02,44,12.90
2011,07,15,02,45,12.90
2011,07,15,02,46,12.90
2011,07,15,02,47,12.90
2011,07,15,02,48,12.90
2011,07,15,02,49,12.90
2011,07,15,02,50,12.90
2011,07,15,02,51,12.90
2011,07,15,02,52,12.90
2011,07,15,02,53,12.90
2011,07,15,02,54,12.90
2011,07,15,02,55,12.90
2011,07,15,02,56,12.90
2011,07,15,02,57,13.00
2011,07,15,02,58,13.00
2011,07,15,02,59,13.00
2011,07,15,03,00,13.00
2011,07,15,03,01,13.00
2011,07,15,03,02,13.00
2011,07,15,03,06,13.00
2011,07,15,03,07,13.00
2011,07,15,03,08,13.00
2011,07,15,03,09,13.00
2011,07,15,03,10,13.00
2011,07,15,03,11,13.00
2011,07,15,03,12,13.00
2011,07,15,03,13,13.00
2011,07,15,03,14,13.00
2011,07,15,03,15,13.00
2011,07,15,03,16,13.00
2011,07,15,03,17,12.90
2011,07,15,03,18,12.90
2011,07,15,03,19,12.90
2011,07,15,03,20,12.90
2011,07,15,03,21,12.90
2011,07,15,03,22,12.90
2011,07,15,03,23,12.90
2011,07,15,03,24,12.80
2011,07,15,03,25,12.80
2011,07,15,03,26,12.80
2011,07,15,03,27,12.80
2011,07,15,03,28,12.80
2011,07,15,03,29,12.80
2011,07,15,03,30,12.80
2011,07,15,03,31,12.80
2011,07,15,03,32,12.80
2011,07,15,03,33,12.80
2011,07,15,03,34,12.80
2011,07,15,03,35,12.80
2011,07,15,03,36,12.80
2011,07,15,03,37,12.80
2011,07,15,03,38,12.80
2011,07,15,03,39,12.80
2011,07,15,03,40,12.80
2011,07,15,03,41,12.70
2011,07,15,03,42,12.70
2011,07,15,03,43,12.70
2011,07,15,03,44,12.70
2011,07,15,03,45,12.70
2011,07,15,03,46,12.70
2011,07,15,03,47,12.70
2011,07,15,03,48,12.70
2011,07,15,03,49,12.70
2011,07,15,03,50,12.70
2011,07,15,03,51,12.70
2011,07,15,03,52,12.70
2011,07,15,03,53,12.70
2011,07,15,03,54,12.70
2011,07,15,03,55,12.70
2011,07,15,03,56,12.70
2011,07,15,03,57,12.70
2011,07,15,03,58,12.70
2011,07,15,03,59,12.70
2011,07,15,04,00,12.70
2011,07,15,04,01,12.70
2011,07,15,04,02,12.70
2011,07,15,04,03,12.70
2011,07,15,04,04,12.70
2011,07,15,04,05,12.70
2011,07,15,04,06,12.70
2011,07,15,04,07,12.70
2011,07,15,04,08,12.70
2011,07,15,04,09,12.70
2011,07,15,04,10,12.70
2011,07,15,04,11,12.70
2011,07,15,04,12,12.70
2011,07,15,04,13,12.60
2011,07,15,04,14,12.60
2011,07,15,04,15,12.60
2011,07,15,04,16,12.60
2011,07,15,04,17,12.60
2011,07,15,04,18,12.60
2011,07,15,04,19,12.60
2011,07,15,04,20,12.60
2011,07,15,04,21,12.60
2011,07,15,04,22,12.60
2011,07,15,04,23,12.50
2011,07,15,04,24,12.50
2011,07,15,04,25,12.50
2011,07,15,04,26,12.50
2011,07,15,04,27,12.50
2011,07,15,04,28,12.40
2011,07,15,04,29,12.40
2011,07,15,04,30,12.40
2011,07,15,04,31,12.40
2011,07,15,04,32,12.40
2011,07,15,04,33,12.40
2011,07,15,04,34,12.40
2011,07,15,04,35,12.40
2011,07,15,04,36,12.40
2011,07,15,04,37,12.40
2011,07,15,04,38,12.40
2011,07,15,04,39,12.40
2011,07,15,04,41,12.40
2011,07,15,04,42,12.40
2011,07,15,04,43,12.40
2011,07,15,04,44,12.40
2011,07,15,04,45,12.50
2011,07,15,04,46,12.50
2011,07,15,04,47,12.50
2011,07,15,04,48,12.60
2011,07,15,04,49,12.60
2011,07,15,04,50,12.60
2011,07,15,04,51,12.60
2011,07,15,04,52,12.60
2011,07,15,04,53,12.70
2011,07,15,04,54,12.60
2011,07,15,04,55,12.60
2011,07,15,04,56,12.60
2011,07,15,04,57,12.60
2011,07,15,04,58,12.60
2011,07,15,04,59,12.60
2011,07,15,05,00,12.60
2011,07,15,05,01,12.60
2011,07,15,05,02,12.60
2011,07,15,05,03,12.60
2011,07,15,05,04,12.60
2011,07,15,05,05,12.70
2011,07,15,05,06,12.70
2011,07,15,05,07,12.70
2011,07,15,05,08,12.70
2011,07,15,05,09,12.70
2011,07,15,05,10,12.70
2011,07,15,05,11,12.70
2011,07,15,05,12,12.70
2011,07,15,05,13,12.60
2011,07,15,05,14,12.60
2011,07,15,05,15,12.60
2011,07,15,05,16,12.60
2011,07,15,05,17,12.60
2011,07,15,05,18,12.60
2011,07,15,05,19,12.60
2011,07,15,05,20,12.60
2011,07,15,05,21,12.60
2011,07,15,05,22,12.60
2011,07,15,05,23,12.60
2011,07,15,05,24,12.60
2011,07,15,05,25,12.60
2011,07,15,05,26,12.60
2011,07,15,05,27,12.50
2011,07,15,05,28,12.50
2011,07,15,05,29,12.50
2011,07,15,05,30,12.50
2011,07,15,05,31,12.50
2011,07,15,05,32,12.50
2011,07,15,05,33,12.50
2011,07,15,05,34,12.50
2011,07,15,05,35,12.50
2011,07,15,05,36,12.50
2011,07,15,05,37,12.50
2011,07,15,05,38,12.40
2011,07,15,05,39,12.40
2011,07,15,05,40,12.40
2011,07,15,05,41,12.40
2011,07,15,05,42,12.40
2011,07,15,05,43,12.40
2011,07,15,05,44,12.40
2011,07,15,05,45,12.40
2011,07,15,05,46,12.40
2011,07,15,05,47,12.40
2011,07,15,05,48,12.40
2011,07,15,05,49,12.40
2011,07,15,05,50,12.40
2011,07,15,05,51,12.40
2011,07,15,05,52,12.40
2011,07,15,05,53,12.40
2011,07,15,05,54,12.40
2011,07,15,05,55,12.40
2011,07,15,05,56,12.40
2011,07,15,05,57,12.40
2011,07,15,05,58,12.40
2011,07,15,05,59,12.40
2011,07,15,06,00,12.40
2011,07,15,06,01,12.40
2011,07,15,06,02,12.40
2011,07,15,06,03,12.40
2011,07,15,06,04,12.40
2011,07,15,06,05,12.40
2011,07,15,06,06,12.40
2011,07,15,06,07,12.40
2011,07,15,06,08,12.40
2011,07,15,06,09,12.40
2011,07,15,06,10,12.40
2011,07,15,06,11,12.40
2011,07,15,06,12,12.40
2011,07,15,06,13,12.40
2011,07,15,06,14,12.30
2011,07,15,06,15,12.30
2011,07,15,06,16,12.30
2011,07,15,06,17,12.30
2011,07,15,06,18,12.30
2011,07,15,06,19,12.40
2011,07,15,06,20,12.40
2011,07,15,06,21,12.40
2011,07,15,06,22,12.40
2011,07,15,06,23,12.40
2011,07,15,06,24,12.40
2011,07,15,06,25,12.40
2011,07,15,06,26,12.40
2011,07,15,06,27,12.40
2011,07,15,06,28,12.40
2011,07,15,06,29,12.40
2011,07,15,06,30,12.40
2011,07,15,06,31,12.40
2011,07,15,06,32,12.40
2011,07,15,06,33,12.40
2011,07,15,06,34,12.40
2011,07,15,06,35,12.40
2011,07,15,06,36,12.40
2011,07,15,06,37,12.50
2011,07,15,06,38,12.50
2011,07,15,06,39,12.50
2011,07,15,06,40,12.60
2011,07,15,06,41,12.60
2011,07,15,06,42,12.60
2011,07,15,06,43,12.60
2011,07,15,06,44,12.60
2011,07,15,06,45,12.70
2011,07,15,06,48,12.70
2011,07,15,06,49,12.70
2011,07,15,06,50,12.70
2011,07,15,06,51,12.70
2011,07,15,06,52,12.70
2011,07,15,06,53,12.70
2011,07,15,06,54,12.70
2011,07,15,06,55,12.70
2011,07,15,06,56,12.80
2011,07,15,06,57,12.80
2011,07,15,06,58,12.80
2011,07,15,06,59,12.80
2011,07,15,07,00,12.80
2011,07,15,07,01,12.80
2011,07,15,07,02,12.80
2011,07,15,07,03,12.80
2011,07,15,07,04,12.80
2011,07,15,07,05,12.80
2011,07,15,07,06,12.80
2011,07,15,07,07,12.90
2011,07,15,07,08,12.90
2011,07,15,07,09,12.90
2011,07,15,07,10,12.90
2011,07,15,07,11,12.90
2011,07,15,07,12,13.00
2011,07,15,07,13,13.00
2011,07,15,07,14,13.10
2011,07,15,07,15,13.10
2011,07,15,07,16,13.10
2011,07,15,07,17,13.20
2011,07,15,07,18,13.20
2011,07,15,07,19,13.20
2011,07,15,07,20,13.30
2011,07,15,07,21,13.30
2011,07,15,07,22,13.30
2011,07,15,07,23,13.30
2011,07,15,07,24,13.30
2011,07,15,07,25,13.40
2011,07,15,07,26,13.40
2011,07,15,07,27,13.40
2011,07,15,07,28,13.40
2011,07,15,07,29,13.40
2011,07,15,07,30,13.40
2011,07,15,07,31,13.40
2011,07,15,07,32,13.50
2011,07,15,07,33,13.50
2011,07,15,07,34,13.50
2011,07,15,07,35,13.60
2011,07,15,07,36,13.60
2011,07,15,07,37,13.60
2011,07,15,07,38,13.70
2011,07,15,07,39,13.70
2011,07,15,07,40,13.70
2011,07,15,07,41,13.80
2011,07,15,07,42,13.80
2011,07,15,07,43,13.80
2011,07,15,07,44,13.90
2011,07,15,07,45,13.90
2011,07,15,07,46,13.90
2011,07,15,07,47,14.00
2011,07,15,07,48,14.00
2011,07,15,07,49,14.10
2011,07,15,07,50,14.10
2011,07,15,07,51,14.20
2011,07,15,07,52,14.20
2011,07,15,07,53,14.30
2011,07,15,07,54,14.30
2011,07,15,07,55,14.30
2011,07,15,07,56,14.40
2011,07,15,07,57,14.40
2011,07,15,07,58,14.50
2011,07,15,07,59,14.50
2011,07,15,08,00,14.60
2011,07,15,08,01,14.60
2011,07,15,08,02,14.60
2011,07,15,08,03,14.70
2011,07,15,08,04,14.70
2011,07,15,08,05,14.70
2011,07,15,08,06,14.70
2011,07,15,08,07,14.70
2011,07,15,08,08,14.80
2011,07,15,08,09,14.80
2011,07,15,08,10,14.80
2011,07,15,08,11,14.80
2011,07,15,08,12,14.90
2011,07,15,08,13,14.90
2011,07,15,08,14,14.90
2011,07,15,08,15,14.90
2011,07,15,08,16,14.90
2011,07,15,08,17,14.90
2011,07,15,08,18,14.80
2011,07,15,08,19,14.80
2011,07,15,08,20,14.80
2011,07,15,08,21,14.90
2011,07,15,08,22,14.90
2011,07,15,08,23,15.00
2011,07,15,08,24,15.00
2011,07,15,08,25,15.00
2011,07,15,08,26,15.00
2011,07,15,08,27,15.00
2011,07,15,08,28,15.10
2011,07,15,08,29,15.20
2011,07,15,08,30,15.30
2011,07,15,08,31,15.40
2011,07,15,08,32,15.50
2011,07,15,08,33,15.50
2011,07,15,08,34,15.60
2011,07,15,08,35,15.70
2011,07,15,08,36,15.80
2011,07,15,08,37,15.80
2011,07,15,08,38,15.90
2011,07,15,08,39,16.00
2011,07,15,08,40,16.10
2011,07,15,08,41,16.20
2011,07,15,08,42,16.30
2011,07,15,08,43,16.30
2011,07,15,08,44,16.40
2011,07,15,08,45,16.50
2011,07,15,08,46,16.60
2011,07,15,08,47,16.70
2011,07,15,08,48,16.80
2011,07,15,08,49,16.70
2011,07,15,08,50,16.70
2011,07,15,08,51,16.70
2011,07,15,08,52,16.70
2011,07,15,08,53,16.80
2011,07,15,08,54,16.80
2011,07,15,08,55,16.80
2011,07,15,08,56,16.80
2011,07,15,08,57,16.80
2011,07,15,08,58,16.80
2011,07,15,08,59,16.70
2011,07,15,09,00,16.60
2011,07,15,09,01,16.50
2011,07,15,09,02,16.50
2011,07,15,09,03,16.50
2011,07,15,09,04,16.40
2011,07,15,09,05,16.40
2011,07,15,09,06,16.30
2011,07,15,09,07,16.30
2011,07,15,09,08,16.30
2011,07,15,09,09,16.20
2011,07,15,09,10,16.20
2011,07,15,09,11,16.20
2011,07,15,09,12,16.10
2011,07,15,09,13,16.10
2011,07,15,09,14,16.10
2011,07,15,09,15,16.10
2011,07,15,09,16,16.10
2011,07,15,09,17,16.20
2011,07,15,09,18,16.20
2011,07,15,09,19,16.20
2011,07,15,09,20,16.20
2011,07,15,09,21,16.20
2011,07,15,09,22,16.20
2011,07,15,09,23,16.20
2011,07,15,09,24,16.20
2011,07,15,09,25,16.20
2011,07,15,09,26,16.10
2011,07,15,09,27,16.10
2011,07,15,09,28,16.10
2011,07,15,09,29,16.10
2011,07,15,09,30,16.10
2011,07,15,09,31,16.10
2011,07,15,09,32,16.10
2011,07,15,09,33,16.10
2011,07,15,09,34,16.10
2011,07,15,09,35,16.10
2011,07,15,09,36,16.10
2011,07,15,09,37,16.10
2011,07,15,09,39,16.10
2011,07,15,09,40,16.10
2011,07,15,09,41,16.10
2011,07,15,09,42,16.10
2011,07,15,09,43,16.10
2011,07,15,09,44,16.00
2011,07,15,09,45,16.00
2011,07,15,09,46,16.00
2011,07,15,09,47,16.00
2011,07,15,09,48,16.00
2011,07,15,09,49,16.00
2011,07,15,09,50,15.90
2011,07,15,09,51,15.90
2011,07,15,09,52,15.90
2011,07,15,09,53,15.90
2011,07,15,09,54,15.90
2011,07,15,09,55,15.80
2011,07,15,09,56,15.80
2011,07,15,09,57,15.80
2011,07,15,09,58,15.80
2011,07,15,09,59,15.80
2011,07,15,10,00,15.70
2011,07,15,10,01,15.70
2011,07,15,10,02,15.70
2011,07,15,10,03,15.70
2011,07,15,10,04,15.70
2011,07,15,10,05,15.60
2011,07,15,10,06,15.60
2011,07,15,10,07,15.60
2011,07,15,10,08,15.60
2011,07,15,10,09,15.60
2011,07,15,10,10,15.60
2011,07,15,10,11,15.70
2011,07,15,10,12,15.70
2011,07,15,10,13,15.70
2011,07,15,10,14,15.70
2011,07,15,10,15,15.80
2011,07,15,10,16,15.80
2011,07,15,10,17,15.80
2011,07,15,10,18,15.80
2011,07,15,10,19,15.90
2011,07,15,10,20,15.90
2011,07,15,10,21,15.90
2011,07,15,10,22,16.00
2011,07,15,10,23,16.00
2011,07,15,10,24,16.10
2011,07,15,10,25,16.10
2011,07,15,10,26,16.10
2011,07,15,10,27,16.10
2011,07,15,10,28,16.20
2011,07,15,10,29,16.20
2011,07,15,10,30,16.20
2011,07,15,10,31,16.20
2011,07,15,10,32,16.20
2011,07,15,10,33,16.10
2011,07,15,10,34,16.10
2011,07,15,10,35,16.10
2011,07,15,10,36,16.10
2011,07,15,10,37,16.20
2011,07,15,10,38,16.20
2011,07,15,10,39,16.20
2011,07,15,10,40,16.20
2011,07,15,10,41,16.20
2011,07,15,10,42,16.20
2011,07,15,10,43,16.20
2011,07,15,10,44,16.30
2011,07,15,10,45,16.30
2011,07,15,10,46,16.40
2011,07,15,10,47,16.40
2011,07,15,10,48,16.40
2011,07,15,10,49,16.50
2011,07,15,10,50,16.50
2011,07,15,10,51,16.50
2011,07,15,10,52,16.60
2011,07,15,10,53,16.70
2011,07,15,10,54,16.70
2011,07,15,10,55,16.80
2011,07,15,10,56,16.90
2011,07,15,10,57,16.90
2011,07,15,10,58,16.90
2011,07,15,10,59,17.00
2011,07,15,11,00,16.90
2011,07,15,11,01,16.90
2011,07,15,11,02,16.80
2011,07,15,11,05,16.80
2011,07,15,11,06,16.80
2011,07,15,11,07,16.80
2011,07,15,11,08,16.90
2011,07,15,11,09,16.90
2011,07,15,11,10,16.90
2011,07,15,11,11,16.90
2011,07,15,11,12,16.90
2011,07,15,11,13,16.90
2011,07,15,11,14,16.90
2011,07,15,11,15,16.90
2011,07,15,11,16,16.90
2011,07,15,11,17,16.80
2011,07,15,11,18,16.80
2011,07,15,11,19,16.80
2011,07,15,11,20,16.80
2011,07,15,11,21,16.80
2011,07,15,11,22,16.70
2011,07,15,11,23,16.80
2011,07,15,11,24,16.80
2011,07,15,11,25,16.90
2011,07,15,11,26,17.10
2011,07,15,11,27,17.20
2011,07,15,11,28,17.20
2011,07,15,11,29,17.20
2011,07,15,11,30,17.20
2011,07,15,11,31,17.10
2011,07,15,11,32,17.10
2011,07,15,11,33,17.00
2011,07,15,11,34,16.90
2011,07,15,11,35,16.90
2011,07,15,11,36,17.00
2011,07,15,11,37,17.10
2011,07,15,11,38,17.10
2011,07,15,11,39,17.10
2011,07,15,11,40,17.20
2011,07,15,11,41,17.30
2011,07,15,11,42,17.30
2011,07,15,11,43,17.30
2011,07,15,11,44,17.30
2011,07,15,11,45,17.30
2011,07,15,11,46,17.30
2011,07,15,11,47,17.40
2011,07,15,11,48,17.40
2011,07,15,11,49,17.40
2011,07,15,11,50,17.40
2011,07,15,11,51,17.40
2011,07,15,11,52,17.50
2011,07,15,11,53,17.50
2011,07,15,11,54,17.50
2011,07,15,11,55,17.40
2011,07,15,11,56,17.40
2011,07,15,11,57,17.50
2011,07,15,11,58,17.60
2011,07,15,11,59,17.60
2011,07,15,12,00,17.70
2011,07,15,12,01,17.80
2011,07,15,12,02,17.90
2011,07,15,12,03,18.00
2011,07,15,12,04,18.00
2011,07,15,12,05,18.00
2011,07,15,12,06,17.90
2011,07,15,12,07,17.90
2011,07,15,12,08,18.00
2011,07,15,12,09,18.00
2011,07,15,12,10,17.90
2011,07,15,12,11,17.90
2011,07,15,12,12,17.90
2011,07,15,12,13,17.90
2011,07,15,12,14,18.00
2011,07,15,12,15,18.00
2011,07,15,12,16,18.00
2011,07,15,12,17,18.00
2011,07,15,12,18,18.10
2011,07,15,12,19,18.00
2011,07,15,12,20,17.90
2011,07,15,12,21,17.90
2011,07,15,12,22,17.90
2011,07,15,12,23,17.80
2011,07,15,12,24,17.80
2011,07,15,12,25,17.70
2011,07,15,12,26,17.70
2011,07,15,12,27,17.60
2011,07,15,12,28,17.60
2011,07,15,12,29,17.50
2011,07,15,12,30,17.40
2011,07,15,12,31,17.40
2011,07,15,12,32,17.40
2011,07,15,12,33,17.30
2011,07,15,12,34,17.30
2011,07,15,12,35,17.20
2011,07,15,12,36,17.00
2011,07,15,12,37,17.00
2011,07,15,12,38,16.90
2011,07,15,12,39,16.90
2011,07,15,12,40,16.90
2011,07,15,12,41,16.90
2011,07,15,12,42,16.90
2011,07,15,12,43,16.90
2011,07,15,12,44,17.00
2011,07,15,12,45,17.00
2011,07,15,12,46,17.00
2011,07,15,12,47,17.00
2011,07,15,12,48,16.90
2011,07,15,12,49,16.90
2011,07,15,12,50,16.90
2011,07,15,12,51,16.80
2011,07,15,12,52,16.80
2011,07,15,12,53,16.80
2011,07,15,12,54,16.80
2011,07,15,12,55,16.80
2011,07,15,12,56,16.80
2011,07,15,12,57,16.80
2011,07,15,12,58,16.80
2011,07,15,12,59,16.80
2011,07,15,13,00,16.80
2011,07,15,13,01,16.80
2011,07,15,13,02,16.80
2011,07,15,13,03,16.80
2011,07,15,13,04,16.70
2011,07,15,13,05,16.70
2011,07,15,13,06,16.70
2011,07,15,13,07,16.70
2011,07,15,13,08,16.70
2011,07,15,13,09,16.70
2011,07,15,13,10,16.80
2011,07,15,13,11,16.70
2011,07,15,13,12,16.70
2011,07,15,13,13,16.70
2011,07,15,13,14,16.60
2011,07,15,13,15,16.60
2011,07,15,13,16,16.60
2011,07,15,13,17,16.50
2011,07,15,13,18,16.50
2011,07,15,13,19,16.50
2011,07,15,13,20,16.50
2011,07,15,13,21,16.50
2011,07,15,13,22,16.60
2011,07,15,13,23,16.60
2011,07,15,13,24,16.60
2011,07,15,13,25,16.60
2011,07,15,13,26,16.60
2011,07,15,13,27,16.60
2011,07,15,13,28,16.60
2011,07,15,13,29,16.60
2011,07,15,13,30,16.60
2011,07,15,13,31,16.50
2011,07,15,13,32,16.50
2011,07,15,13,33,16.50
2011,07,15,13,34,16.50
2011,07,15,13,35,16.50
2011,07,15,13,36,16.50
2011,07,15,13,37,16.50
2011,07,15,13,38,16.50
2011,07,15,13,39,16.50
2011,07,15,13,40,16.50
2011,07,15,13,41,16.50
2011,07,15,13,42,16.40
2011,07,15,13,43,16.40
2011,07,15,13,44,16.40
2011,07,15,13,45,16.40
2011,07,15,13,46,16.30
2011,07,15,13,47,16.30
2011,07,15,13,48,16.40
2011,07,15,13,49,16.40
2011,07,15,13,50,16.40
2011,07,15,13,51,16.50
2011,07,15,13,52,16.60
2011,07,15,13,53,16.70
2011,07,15,13,54,16.70
2011,07,15,13,55,16.70
2011,07,15,13,56,16.70
2011,07,15,13,57,16.70
2011,07,15,13,58,16.70
2011,07,15,13,59,16.80
2011,07,15,14,00,16.80
2011,07,15,14,01,16.80
2011,07,15,14,02,16.80
2011,07,15,14,03,16.80
2011,07,15,14,04,16.80
2011,07,15,14,05,16.80
2011,07,15,14,06,16.80
2011,07,15,14,07,16.80
2011,07,15,14,08,16.80
2011,07,15,14,09,16.80
2011,07,15,14,10,16.80
2011,07,15,14,11,16.80
2011,07,15,14,12,16.80
2011,07,15,14,13,16.80
2011,07,15,14,14,16.70
2011,07,15,14,15,16.70
2011,07,15,14,16,16.70
2011,07,15,14,17,16.70
2011,07,15,14,18,16.70
2011,07,15,14,19,16.70
2011,07,15,14,20,16.80
2011,07,15,14,21,16.80
2011,07,15,14,22,16.80
2011,07,15,14,23,16.90
2011,07,15,14,24,17.00
2011,07,15,14,25,17.00
2011,07,15,14,26,17.10
2011,07,15,14,27,17.10
2011,07,15,14,28,17.20
2011,07,15,14,29,17.20
2011,07,15,14,30,17.20
2011,07,15,14,31,17.10
2011,07,15,14,32,17.10
2011,07,15,14,33,17.00
2011,07,15,14,34,17.00
2011,07,15,14,35,17.00
2011,07,15,14,36,17.00
2011,07,15,14,37,16.90
2011,07,15,14,38,16.90
2011,07,15,14,39,16.90
2011,07,15,14,40,16.80
2011,07,15,14,41,16.80
2011,07,15,14,42,16.90
2011,07,15,14,43,16.90
2011,07,15,14,44,16.90
2011,07,15,14,45,16.90
2011,07,15,14,46,16.90
2011,07,15,14,47,16.90
2011,07,15,14,48,16.90
2011,07,15,14,49,16.90
2011,07,15,14,50,16.90
2011,07,15,14,51,17.00
2011,07,15,14,52,17.00
2011,07,15,14,53,17.00
2011,07,15,14,54,16.90
2011,07,15,14,55,16.90
2011,07,15,14,56,16.80
2011,07,15,14,57,16.80
2011,07,15,14,58,16.80
2011,07,15,14,59,16.80
2011,07,15,15,00,16.80
2011,07,15,15,01,16.80
2011,07,15,15,02,16.80
2011,07,15,15,03,16.70
2011,07,15,15,04,16.70
2011,07,15,15,05,16.70
2011,07,15,15,06,16.70
2011,07,15,15,07,16.70
2011,07,15,15,08,16.60
2011,07,15,15,09,16.60
2011,07,15,15,10,16.70
2011,07,15,15,11,16.70
2011,07,15,15,12,16.70
2011,07,15,15,13,16.70
2011,07,15,15,14,16.70
2011,07,15,15,15,16.60
2011,07,15,15,16,16.60
2011,07,15,15,17,16.60
2011,07,15,15,18,16.60
2011,07,15,15,19,16.60
2011,07,15,15,20,16.60
2011,07,15,15,21,16.50
2011,07,15,15,22,16.50
2011,07,15,15,23,16.50
2011,07,15,15,24,16.60
2011,07,15,15,25,16.60
2011,07,15,15,26,16.60
2011,07,15,15,27,16.60
2011,07,15,15,28,16.70
2011,07,15,15,29,16.60
2011,07,15,15,30,16.60
2011,07,15,15,31,16.50
2011,07,15,15,32,16.50
2011,07,15,15,33,16.50
2011,07,15,15,34,16.40
2011,07,15,15,35,16.30
2011,07,15,15,36,16.20
2011,07,15,15,37,16.10
2011,07,15,15,38,16.00
2011,07,15,15,39,16.00
2011,07,15,15,40,15.90
2011,07,15,15,41,15.90
2011,07,15,15,42,15.80
2011,07,15,15,43,15.80
2011,07,15,15,44,15.80
2011,07,15,15,45,15.80
2011,07,15,15,46,15.80
2011,07,15,15,47,15.80
2011,07,15,15,48,15.80
2011,07,15,15,49,15.80
2011,07,15,15,50,15.80
2011,07,15,15,51,15.70
2011,07,15,15,52,15.80
2011,07,15,15,53,15.80
2011,07,15,15,54,15.80
2011,07,15,15,55,15.80
2011,07,15,15,56,15.80
2011,07,15,15,57,15.80
2011,07,15,15,58,15.80
2011,07,15,15,59,15.80
2011,07,15,16,00,15.80
2011,07,15,16,01,15.80
2011,07,15,16,02,15.80
2011,07,15,16,03,15.80
2011,07,15,16,04,15.80
2011,07,15,16,05,15.80
2011,07,15,16,06,15.80
2011,07,15,16,07,15.80
2011,07,15,16,08,15.90
2011,07,15,16,09,15.90
2011,07,15,16,10,15.90
2011,07,15,16,11,16.00
2011,07,15,16,12,16.00
2011,07,15,16,13,15.90
2011,07,15,16,14,15.90
2011,07,15,16,15,15.90
2011,07,15,16,16,15.80
2011,07,15,16,17,15.80
2011,07,15,16,18,15.80
2011,07,15,16,19,15.80
2011,07,15,16,20,15.80
2011,07,15,16,21,15.70
2011,07,15,16,22,15.70
2011,07,15,16,23,15.70
2011,07,15,16,24,15.70
2011,07,15,16,25,15.70
2011,07,15,16,26,15.70
2011,07,15,16,27,15.60
2011,07,15,16,28,15.60
2011,07,15,16,29,15.60
2011,07,15,16,30,15.60
2011,07,15,16,31,15.60
2011,07,15,16,32,15.60
2011,07,15,16,33,15.50
2011,07,15,16,34,15.50
2011,07,15,16,35,15.50
2011,07,15,16,36,15.50
2011,07,15,16,37,15.50
2011,07,15,16,38,15.50
2011,07,15,16,39,15.50
2011,07,15,16,40,15.50
2011,07,15,16,41,15.50
2011,07,15,16,42,15.50
2011,07,15,16,43,15.50
2011,07,15,16,44,15.50
2011,07,15,16,45,15.50
2011,07,15,16,46,15.50
2011,07,15,16,47,15.50
2011,07,15,16,48,15.50
2011,07,15,16,49,15.50
2011,07,15,16,50,15.50
2011,07,15,16,51,15.50
2011,07,15,16,52,15.50
2011,07,15,16,53,15.50
2011,07,15,16,54,15.40
2011,07,15,16,55,15.40
2011,07,15,16,56,15.40
2011,07,15,16,57,15.40
2011,07,15,16,58,15.40
2011,07,15,16,59,15.30
2011,07,15,17,00,15.30
2011,07,15,17,01,15.30
2011,07,15,17,02,15.30
2011,07,15,17,03,15.20
2011,07,15,17,04,15.20
2011,07,15,17,05,15.20
2011,07,15,17,06,15.20
2011,07,15,17,07,15.20
2011,07,15,17,08,15.20
2011,07,15,17,09,15.20
2011,07,15,17,10,15.20
2011,07,15,17,11,15.20
2011,07,15,17,12,15.20
2011,07,15,17,13,15.10
2011,07,15,17,14,15.10
2011,07,15,17,15,15.10
2011,07,15,17,16,15.10
2011,07,15,17,17,15.10
2011,07,15,17,18,15.10
2011,07,15,17,19,15.00
2011,07,15,17,20,15.00
2011,07,15,17,21,15.10
2011,07,15,17,22,15.10
2011,07,15,17,23,15.10
2011,07,15,17,24,15.20
2011,07,15,17,25,15.20
2011,07,15,17,26,15.20
2011,07,15,17,27,15.30
2011,07,15,17,28,15.30