Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,01,59,6.90
2012,10,21,02,00,6.90
2012,10,21,02,01,6.90
2012,10,21,02,02,6.90
2012,10,21,02,03,6.90
2012,10,21,02,04,6.90
2012,10,21,02,05,6.90
2012,10,21,02,06,6.90
2012,10,21,02,07,6.90
2012,10,21,02,08,6.90
2012,10,21,02,09,6.90
2012,10,21,02,10,6.90
2012,10,21,02,11,6.90
2012,10,21,02,12,6.90
2012,10,21,02,13,6.90
2012,10,21,02,14,6.90
2012,10,21,02,15,6.90
2012,10,21,02,16,6.90
2012,10,21,02,17,6.90
2012,10,21,02,18,6.90
2012,10,21,02,19,6.90
2012,10,21,02,20,6.90
2012,10,21,02,21,6.90
2012,10,21,02,22,6.90
2012,10,21,02,23,6.90
2012,10,21,02,24,6.90
2012,10,21,02,25,6.90
2012,10,21,02,26,6.90
2012,10,21,02,27,6.90
2012,10,21,02,28,6.90
2012,10,21,02,29,6.90
2012,10,21,02,30,6.90
2012,10,21,02,31,6.90
2012,10,21,02,32,6.90
2012,10,21,02,33,6.90
2012,10,21,02,34,6.90
2012,10,21,02,35,6.90
2012,10,21,02,36,6.90
2012,10,21,02,37,6.90
2012,10,21,02,38,6.90
2012,10,21,02,39,6.90
2012,10,21,02,40,6.90
2012,10,21,02,41,6.90
2012,10,21,02,42,6.90
2012,10,21,02,43,6.90
2012,10,21,02,44,6.90
2012,10,21,02,45,6.90
2012,10,21,02,46,6.90
2012,10,21,02,47,6.90
2012,10,21,02,48,6.90
2012,10,21,02,49,6.90
2012,10,21,02,50,6.90
2012,10,21,02,51,6.90
2012,10,21,02,52,6.90
2012,10,21,02,53,6.90
2012,10,21,02,54,6.90
2012,10,21,02,55,6.90
2012,10,21,02,56,6.90
2012,10,21,02,57,6.90
2012,10,21,02,58,6.90
2012,10,21,02,59,6.90
2012,10,21,03,00,6.90
2012,10,21,03,01,6.90
2012,10,21,03,02,6.90
2012,10,21,03,03,6.90
2012,10,21,03,04,6.90
2012,10,21,03,05,6.90
2012,10,21,03,06,6.90
2012,10,21,03,07,6.90
2012,10,21,03,08,6.90
2012,10,21,03,09,6.90
2012,10,21,03,10,6.90
2012,10,21,03,11,6.90
2012,10,21,03,12,6.90
2012,10,21,03,13,6.90
2012,10,21,03,14,6.90
2012,10,21,03,15,6.90
2012,10,21,03,16,6.90
2012,10,21,03,17,6.90
2012,10,21,03,18,6.90
2012,10,21,03,19,6.90
2012,10,21,03,20,6.90
2012,10,21,03,21,6.90
2012,10,21,03,22,6.90
2012,10,21,03,23,6.90
2012,10,21,03,24,6.90
2012,10,21,03,25,6.90
2012,10,21,03,26,6.90
2012,10,21,03,27,6.90
2012,10,21,03,28,6.90
2012,10,21,03,29,6.80
2012,10,21,03,30,6.80
2012,10,21,03,31,6.80
2012,10,21,03,32,6.80
2012,10,21,03,33,6.80
2012,10,21,03,34,6.80
2012,10,21,03,35,6.80
2012,10,21,03,36,6.80
2012,10,21,03,37,6.80
2012,10,21,03,38,6.80
2012,10,21,03,39,6.80
2012,10,21,03,40,6.80
2012,10,21,03,41,6.80
2012,10,21,03,42,6.80
2012,10,21,03,43,6.80
2012,10,21,03,44,6.80
2012,10,21,03,45,6.80
2012,10,21,03,46,6.80
2012,10,21,03,47,6.80
2012,10,21,03,48,6.80
2012,10,21,03,49,6.80
2012,10,21,03,50,6.80
2012,10,21,03,51,6.80
2012,10,21,03,52,6.80
2012,10,21,03,53,6.80
2012,10,21,03,54,6.80
2012,10,21,03,55,6.80
2012,10,21,03,56,6.80
2012,10,21,03,57,6.80
2012,10,21,03,58,6.80
2012,10,21,03,59,6.30
2012,10,21,04,00,6.30
2012,10,21,04,01,6.30
2012,10,21,04,02,6.30
2012,10,21,04,03,6.30
2012,10,21,04,04,6.30
2012,10,21,04,05,6.30
2012,10,21,04,06,6.30
2012,10,21,04,07,6.30
2012,10,21,04,08,6.30
2012,10,21,04,09,6.30
2012,10,21,04,10,6.30
2012,10,21,04,11,6.30
2012,10,21,04,12,6.30
2012,10,21,04,13,6.30
2012,10,21,04,14,6.30
2012,10,21,04,15,6.30
2012,10,21,04,16,6.30
2012,10,21,04,17,6.30
2012,10,21,04,18,6.30
2012,10,21,04,19,6.30
2012,10,21,04,20,6.30
2012,10,21,04,21,6.30
2012,10,21,04,22,6.30
2012,10,21,04,23,6.30
2012,10,21,04,24,6.30
2012,10,21,04,25,6.30
2012,10,21,04,26,6.30
2012,10,21,04,27,6.30
2012,10,21,04,28,6.30
2012,10,21,04,29,5.80
2012,10,21,04,30,5.80
2012,10,21,04,31,5.80
2012,10,21,04,32,5.80
2012,10,21,04,33,5.80
2012,10,21,04,34,5.80
2012,10,21,04,35,5.80
2012,10,21,04,36,5.80
2012,10,21,04,37,5.80
2012,10,21,04,38,5.80
2012,10,21,04,39,5.80
2012,10,21,04,40,5.80
2012,10,21,04,41,5.80
2012,10,21,04,42,5.80
2012,10,21,04,43,5.80
2012,10,21,04,44,5.80
2012,10,21,04,45,5.80
2012,10,21,04,46,5.80
2012,10,21,04,47,5.80
2012,10,21,04,48,5.80
2012,10,21,04,49,5.80
2012,10,21,04,50,5.80
2012,10,21,04,51,5.80
2012,10,21,04,52,5.80
2012,10,21,04,53,5.80
2012,10,21,04,54,5.80
2012,10,21,04,55,5.80
2012,10,21,04,56,5.80
2012,10,21,04,57,5.80
2012,10,21,04,58,5.80
2012,10,21,04,59,5.80
2012,10,21,05,00,5.80
2012,10,21,05,01,5.80
2012,10,21,05,02,5.80
2012,10,21,05,03,5.80
2012,10,21,05,04,5.80
2012,10,21,05,05,5.80
2012,10,21,05,06,5.80
2012,10,21,05,07,5.80
2012,10,21,05,08,5.80
2012,10,21,05,09,5.80
2012,10,21,05,10,5.80
2012,10,21,05,11,5.80
2012,10,21,05,12,5.80
2012,10,21,05,13,5.80
2012,10,21,05,14,5.80
2012,10,21,05,15,5.80
2012,10,21,05,16,5.80
2012,10,21,05,17,5.80
2012,10,21,05,18,5.80
2012,10,21,05,19,5.80
2012,10,21,05,20,5.80
2012,10,21,05,21,5.80
2012,10,21,05,22,5.80
2012,10,21,05,23,5.80
2012,10,21,05,24,5.80
2012,10,21,05,25,5.80
2012,10,21,05,26,5.80
2012,10,21,05,27,5.80
2012,10,21,05,28,5.80
2012,10,21,05,29,6.00
2012,10,21,05,30,6.00
2012,10,21,05,31,6.00
2012,10,21,05,32,6.00
2012,10,21,05,33,6.00
2012,10,21,05,34,6.00
2012,10,21,05,35,6.00
2012,10,21,05,36,6.00
2012,10,21,05,37,6.00
2012,10,21,05,38,6.00
2012,10,21,05,39,6.00
2012,10,21,05,40,6.00
2012,10,21,05,41,6.00
2012,10,21,05,42,6.00
2012,10,21,05,43,6.00
2012,10,21,05,44,6.00
2012,10,21,05,45,6.00
2012,10,21,05,46,6.00
2012,10,21,05,47,6.00
2012,10,21,05,48,6.00
2012,10,21,05,49,6.00
2012,10,21,05,50,6.00
2012,10,21,05,51,6.00
2012,10,21,05,52,6.00
2012,10,21,05,53,6.00
2012,10,21,05,54,6.00
2012,10,21,05,55,6.00
2012,10,21,05,56,6.00
2012,10,21,05,57,6.00
2012,10,21,05,58,6.00
2012,10,21,05,59,5.90
2012,10,21,06,00,5.90
2012,10,21,06,01,5.90
2012,10,21,06,02,5.90
2012,10,21,06,03,5.90
2012,10,21,06,04,5.90
2012,10,21,06,05,5.90
2012,10,21,06,06,5.90
2012,10,21,06,07,5.90
2012,10,21,06,08,5.90
2012,10,21,06,09,5.90
2012,10,21,06,10,5.90
2012,10,21,06,11,5.90
2012,10,21,06,12,5.90
2012,10,21,06,13,5.90
2012,10,21,06,14,5.90
2012,10,21,06,15,5.90
2012,10,21,06,16,5.90
2012,10,21,06,17,5.90
2012,10,21,06,18,5.90
2012,10,21,06,19,5.90
2012,10,21,06,20,5.90
2012,10,21,06,21,5.90
2012,10,21,06,22,5.90
2012,10,21,06,23,5.90
2012,10,21,06,24,5.90
2012,10,21,06,25,5.90
2012,10,21,06,26,5.90
2012,10,21,06,27,5.90
2012,10,21,06,28,5.90
2012,10,21,06,29,5.80
2012,10,21,06,30,5.80
2012,10,21,06,31,5.80
2012,10,21,06,32,5.80
2012,10,21,06,33,5.80
2012,10,21,06,34,5.80
2012,10,21,06,35,5.80
2012,10,21,06,36,5.80
2012,10,21,06,37,5.80
2012,10,21,06,38,5.80
2012,10,21,06,39,5.80
2012,10,21,06,40,5.80
2012,10,21,06,41,5.80
2012,10,21,06,42,5.80
2012,10,21,06,43,5.80
2012,10,21,06,44,5.80
2012,10,21,06,45,5.80
2012,10,21,06,46,5.80
2012,10,21,06,47,5.80
2012,10,21,06,48,5.80
2012,10,21,06,49,5.80
2012,10,21,06,50,5.80
2012,10,21,06,51,5.80
2012,10,21,06,52,5.80
2012,10,21,06,53,5.80
2012,10,21,06,54,5.80
2012,10,21,06,55,5.80
2012,10,21,06,56,5.80
2012,10,21,06,57,5.80
2012,10,21,06,58,5.80
2012,10,21,06,59,6.00
2012,10,21,07,00,6.00
2012,10,21,07,01,6.00
2012,10,21,07,02,6.00
2012,10,21,07,03,6.00
2012,10,21,07,04,6.00
2012,10,21,07,05,6.00
2012,10,21,07,06,6.00
2012,10,21,07,07,6.00
2012,10,21,07,08,6.00
2012,10,21,07,09,6.00
2012,10,21,07,10,6.00
2012,10,21,07,11,6.00
2012,10,21,07,12,6.00
2012,10,21,07,13,6.00
2012,10,21,07,14,6.00
2012,10,21,07,15,6.00
2012,10,21,07,16,6.00
2012,10,21,07,17,6.00
2012,10,21,07,18,6.00
2012,10,21,07,19,6.00
2012,10,21,07,20,6.00
2012,10,21,07,21,6.00
2012,10,21,07,22,6.00
2012,10,21,07,23,6.00
2012,10,21,07,24,6.00
2012,10,21,07,25,6.00
2012,10,21,07,26,6.00
2012,10,21,07,27,6.00
2012,10,21,07,28,6.00
2012,10,21,07,29,6.00
2012,10,21,07,30,6.00
2012,10,21,07,31,6.00
2012,10,21,07,32,6.00
2012,10,21,07,33,6.00
2012,10,21,07,34,6.00
2012,10,21,07,35,6.00
2012,10,21,07,36,6.00
2012,10,21,07,37,6.00
2012,10,21,07,38,6.00
2012,10,21,07,39,6.00
2012,10,21,07,40,6.00
2012,10,21,07,41,6.00
2012,10,21,07,42,6.00
2012,10,21,07,43,6.00
2012,10,21,07,44,6.00
2012,10,21,07,45,6.00
2012,10,21,07,46,6.00
2012,10,21,07,47,6.00
2012,10,21,07,48,6.00
2012,10,21,07,49,6.00
2012,10,21,07,50,6.00
2012,10,21,07,51,6.00
2012,10,21,07,52,6.00
2012,10,21,07,53,6.00
2012,10,21,07,54,6.00
2012,10,21,07,55,6.00
2012,10,21,07,56,6.00
2012,10,21,07,57,6.00
2012,10,21,07,58,6.00
2012,10,21,07,59,6.10
2012,10,21,08,00,6.10
2012,10,21,08,01,6.10
2012,10,21,08,02,6.10
2012,10,21,08,03,6.10
2012,10,21,08,04,6.10
2012,10,21,08,05,6.10
2012,10,21,08,06,6.10
2012,10,21,08,07,6.10
2012,10,21,08,08,6.10
2012,10,21,08,09,6.10
2012,10,21,08,10,6.10
2012,10,21,08,11,6.10
2012,10,21,08,12,6.10
2012,10,21,08,13,6.10
2012,10,21,08,14,6.10
2012,10,21,08,15,6.10
2012,10,21,08,16,6.10
2012,10,21,08,17,6.10
2012,10,21,08,18,6.10
2012,10,21,08,19,6.10
2012,10,21,08,20,6.10
2012,10,21,08,21,6.10
2012,10,21,08,22,6.10
2012,10,21,08,23,6.10
2012,10,21,08,24,6.10
2012,10,21,08,25,6.10
2012,10,21,08,26,6.10
2012,10,21,08,27,6.10
2012,10,21,08,28,6.10
2012,10,21,08,29,6.40
2012,10,21,08,30,6.40
2012,10,21,08,31,6.40
2012,10,21,08,32,6.40
2012,10,21,08,33,6.40
2012,10,21,08,34,6.40
2012,10,21,08,35,6.40
2012,10,21,08,36,6.40
2012,10,21,08,37,6.40
2012,10,21,08,38,6.40
2012,10,21,08,39,6.40
2012,10,21,08,40,6.40
2012,10,21,08,41,6.40
2012,10,21,08,42,6.40
2012,10,21,08,43,6.40
2012,10,21,08,44,6.40
2012,10,21,08,45,6.40
2012,10,21,08,46,6.40
2012,10,21,08,47,6.40
2012,10,21,08,48,6.40
2012,10,21,08,49,6.40
2012,10,21,08,50,6.40
2012,10,21,08,51,6.40
2012,10,21,08,52,6.40
2012,10,21,08,53,6.40
2012,10,21,08,54,6.40
2012,10,21,08,55,6.40
2012,10,21,08,56,6.40
2012,10,21,08,57,6.40
2012,10,21,08,58,6.40
2012,10,21,08,59,7.00
2012,10,21,09,00,7.00
2012,10,21,09,01,7.00
2012,10,21,09,02,7.00
2012,10,21,09,03,7.00
2012,10,21,09,04,7.00
2012,10,21,09,05,7.00
2012,10,21,09,06,7.00
2012,10,21,09,07,7.00
2012,10,21,09,08,7.00
2012,10,21,09,09,7.00
2012,10,21,09,10,7.00
2012,10,21,09,11,7.00
2012,10,21,09,12,7.00
2012,10,21,09,13,7.00
2012,10,21,09,14,7.00
2012,10,21,09,15,7.00
2012,10,21,09,16,7.00
2012,10,21,09,17,7.00
2012,10,21,09,18,7.00
2012,10,21,09,19,7.00
2012,10,21,09,20,7.00
2012,10,21,09,21,7.00
2012,10,21,09,22,7.00
2012,10,21,09,23,7.00
2012,10,21,09,24,7.00
2012,10,21,09,25,7.00
2012,10,21,09,26,7.00
2012,10,21,09,27,7.00
2012,10,21,09,28,7.00
2012,10,21,09,29,7.70
2012,10,21,09,30,7.70
2012,10,21,09,31,7.70
2012,10,21,09,32,7.70
2012,10,21,09,33,7.70
2012,10,21,09,34,7.70
2012,10,21,09,35,7.70
2012,10,21,09,36,7.70
2012,10,21,09,37,7.70
2012,10,21,09,38,7.70
2012,10,21,09,39,7.70
2012,10,21,09,40,7.70
2012,10,21,09,41,7.70
2012,10,21,09,42,7.70
2012,10,21,09,43,7.70
2012,10,21,09,44,7.70
2012,10,21,09,45,7.70
2012,10,21,09,46,7.70
2012,10,21,09,47,7.70
2012,10,21,09,48,7.70
2012,10,21,09,49,7.70
2012,10,21,09,50,7.70
2012,10,21,09,51,7.70
2012,10,21,09,52,7.70
2012,10,21,09,53,7.70
2012,10,21,09,54,7.70
2012,10,21,09,55,7.70
2012,10,21,09,56,7.70
2012,10,21,09,57,7.70
2012,10,21,09,58,7.70
2012,10,21,09,59,7.10
2012,10,21,10,00,7.10
2012,10,21,10,01,7.10
2012,10,21,10,02,7.10
2012,10,21,10,03,7.10
2012,10,21,10,04,7.10
2012,10,21,10,05,7.10
2012,10,21,10,06,7.10
2012,10,21,10,07,7.10
2012,10,21,10,08,7.10
2012,10,21,10,09,7.10
2012,10,21,10,10,7.10
2012,10,21,10,11,7.10
2012,10,21,10,12,7.10
2012,10,21,10,13,7.10
2012,10,21,10,14,7.10
2012,10,21,10,15,7.10
2012,10,21,10,16,7.10
2012,10,21,10,17,7.10
2012,10,21,10,18,7.10
2012,10,21,10,19,7.10
2012,10,21,10,20,7.10
2012,10,21,10,21,7.10
2012,10,21,10,22,7.10
2012,10,21,10,23,7.10
2012,10,21,10,24,7.10
2012,10,21,10,25,7.10
2012,10,21,10,26,7.10
2012,10,21,10,27,7.10
2012,10,21,10,28,7.10
2012,10,21,10,29,7.30
2012,10,21,10,30,7.30
2012,10,21,10,31,7.30
2012,10,21,10,32,7.30
2012,10,21,10,33,7.30
2012,10,21,10,34,7.30
2012,10,21,10,35,7.30
2012,10,21,10,36,7.30
2012,10,21,10,37,7.30
2012,10,21,10,38,7.30
2012,10,21,10,39,7.30
2012,10,21,10,40,7.30
2012,10,21,10,41,7.30
2012,10,21,10,42,7.30
2012,10,21,10,43,7.30
2012,10,21,10,44,7.30
2012,10,21,10,45,7.30
2012,10,21,10,46,7.30
2012,10,21,10,47,7.30
2012,10,21,10,48,7.30
2012,10,21,10,49,7.30
2012,10,21,10,50,7.30
2012,10,21,10,51,7.30
2012,10,21,10,52,7.30
2012,10,21,10,53,7.30
2012,10,21,10,54,7.30
2012,10,21,10,55,7.30
2012,10,21,10,56,7.30
2012,10,21,10,57,7.30
2012,10,21,10,58,7.30
2012,10,21,10,59,7.90
2012,10,21,11,00,7.90
2012,10,21,11,01,7.90
2012,10,21,11,02,7.90
2012,10,21,11,03,7.90
2012,10,21,11,04,7.90
2012,10,21,11,05,7.90
2012,10,21,11,06,7.90
2012,10,21,11,07,7.90
2012,10,21,11,08,7.90
2012,10,21,11,09,7.90
2012,10,21,11,10,7.90
2012,10,21,11,11,7.90
2012,10,21,11,12,7.90
2012,10,21,11,13,7.90
2012,10,21,11,14,7.90
2012,10,21,11,15,7.90
2012,10,21,11,16,7.90
2012,10,21,11,17,7.90
2012,10,21,11,18,7.90
2012,10,21,11,19,7.90
2012,10,21,11,20,7.90
2012,10,21,11,21,7.90
2012,10,21,11,22,7.90
2012,10,21,11,23,7.90
2012,10,21,11,24,7.90
2012,10,21,11,25,7.90
2012,10,21,11,26,7.90
2012,10,21,11,27,7.90
2012,10,21,11,28,7.90
2012,10,21,11,29,8.20
2012,10,21,11,30,8.20
2012,10,21,11,31,8.20
2012,10,21,11,32,8.20
2012,10,21,11,33,8.20
2012,10,21,11,34,8.20
2012,10,21,11,35,8.20
2012,10,21,11,36,8.20
2012,10,21,11,37,8.20
2012,10,21,11,38,8.20
2012,10,21,11,39,8.20
2012,10,21,11,40,8.20
2012,10,21,11,41,8.20
2012,10,21,11,42,8.20
2012,10,21,11,43,8.20
2012,10,21,11,44,8.20
2012,10,21,11,45,8.20
2012,10,21,11,46,8.20
2012,10,21,11,47,8.20
2012,10,21,11,48,8.20
2012,10,21,11,49,8.20
2012,10,21,11,50,8.20
2012,10,21,11,51,8.20
2012,10,21,11,52,8.20
2012,10,21,11,53,8.20
2012,10,21,11,54,8.20
2012,10,21,11,55,8.20
2012,10,21,11,56,8.20
2012,10,21,11,57,8.20
2012,10,21,11,58,8.20
2012,10,21,11,59,8.10
2012,10,21,12,00,8.10
2012,10,21,12,01,8.10
2012,10,21,12,02,8.10
2012,10,21,12,03,8.10
2012,10,21,12,04,8.10
2012,10,21,12,05,8.10
2012,10,21,12,06,8.10
2012,10,21,12,07,8.10
2012,10,21,12,08,8.10
2012,10,21,12,09,8.10
2012,10,21,12,10,8.10
2012,10,21,12,11,8.10
2012,10,21,12,12,8.10
2012,10,21,12,13,8.10
2012,10,21,12,14,8.10
2012,10,21,12,15,8.10
2012,10,21,12,16,8.10
2012,10,21,12,17,8.10
2012,10,21,12,18,8.10
2012,10,21,12,19,8.10
2012,10,21,12,20,8.10
2012,10,21,12,21,8.10
2012,10,21,12,22,8.10
2012,10,21,12,23,8.10
2012,10,21,12,24,8.10
2012,10,21,12,25,8.10
2012,10,21,12,26,8.10
2012,10,21,12,27,8.10
2012,10,21,12,28,8.10
2012,10,21,12,29,7.80
2012,10,21,12,30,7.80
2012,10,21,12,31,7.80
2012,10,21,12,32,7.80
2012,10,21,12,33,7.80
2012,10,21,12,34,7.80
2012,10,21,12,35,7.80
2012,10,21,12,36,7.80
2012,10,21,12,37,7.80
2012,10,21,12,38,7.80
2012,10,21,12,39,7.80
2012,10,21,12,40,7.80
2012,10,21,12,41,7.80
2012,10,21,12,42,7.80
2012,10,21,12,43,7.80
2012,10,21,12,44,7.80
2012,10,21,12,45,7.80
2012,10,21,12,46,7.80
2012,10,21,12,47,7.80
2012,10,21,12,48,7.80
2012,10,21,12,49,7.80
2012,10,21,12,50,7.80
2012,10,21,12,51,7.80
2012,10,21,12,52,7.80
2012,10,21,12,53,7.80
2012,10,21,12,54,7.80
2012,10,21,12,55,7.80
2012,10,21,12,56,7.80
2012,10,21,12,57,7.80
2012,10,21,12,58,7.80
2012,10,21,12,59,8.00
2012,10,21,13,00,8.00
2012,10,21,13,01,8.00
2012,10,21,13,02,8.00
2012,10,21,13,03,8.00
2012,10,21,13,04,8.00
2012,10,21,13,05,8.00
2012,10,21,13,06,8.00
2012,10,21,13,07,8.00
2012,10,21,13,08,8.00
2012,10,21,13,09,8.00
2012,10,21,13,10,8.00
2012,10,21,13,11,8.00
2012,10,21,13,12,8.00
2012,10,21,13,13,8.00
2012,10,21,13,14,8.00
2012,10,21,13,15,8.00
2012,10,21,13,16,8.00
2012,10,21,13,17,8.00
2012,10,21,13,18,8.00
2012,10,21,13,19,8.00
2012,10,21,13,20,8.00
2012,10,21,13,21,8.00
2012,10,21,13,22,8.00
2012,10,21,13,23,8.00
2012,10,21,13,24,8.00
2012,10,21,13,25,8.00
2012,10,21,13,26,8.00
2012,10,21,13,27,8.00
2012,10,21,13,28,8.00
2012,10,21,13,29,8.10
2012,10,21,13,30,8.10
2012,10,21,13,31,8.10
2012,10,21,13,32,8.10
2012,10,21,13,33,8.10
2012,10,21,13,34,8.10
2012,10,21,13,35,8.10
2012,10,21,13,36,8.10
2012,10,21,13,37,8.10
2012,10,21,13,38,8.10
2012,10,21,13,39,8.10
2012,10,21,13,40,8.10
2012,10,21,13,41,8.10
2012,10,21,13,42,8.10
2012,10,21,13,43,8.10
2012,10,21,13,44,8.10
2012,10,21,13,45,8.10
2012,10,21,13,46,8.10
2012,10,21,13,47,8.10
2012,10,21,13,48,8.10
2012,10,21,13,49,8.10
2012,10,21,13,50,8.10
2012,10,21,13,51,8.10
2012,10,21,13,52,8.10
2012,10,21,13,53,8.10
2012,10,21,13,54,8.10
2012,10,21,13,55,8.10
2012,10,21,13,56,8.10
2012,10,21,13,57,8.10
2012,10,21,13,58,8.10
2012,10,21,13,59,7.90
2012,10,21,14,00,7.90
2012,10,21,14,01,7.90
2012,10,21,14,02,7.90
2012,10,21,14,03,7.90
2012,10,21,14,04,7.90
2012,10,21,14,05,7.90
2012,10,21,14,06,7.90
2012,10,21,14,07,7.90
2012,10,21,14,08,7.90
2012,10,21,14,09,7.90
2012,10,21,14,10,7.90
2012,10,21,14,11,7.90
2012,10,21,14,12,7.90
2012,10,21,14,13,7.90
2012,10,21,14,14,7.90
2012,10,21,14,15,7.90
2012,10,21,14,16,7.90
2012,10,21,14,17,7.90
2012,10,21,14,18,7.90
2012,10,21,14,19,7.90
2012,10,21,14,20,7.90
2012,10,21,14,21,7.90
2012,10,21,14,22,7.90
2012,10,21,14,23,7.90
2012,10,21,14,24,7.90
2012,10,21,14,25,7.90
2012,10,21,14,26,7.90
2012,10,21,14,27,7.90
2012,10,21,14,28,7.90
2012,10,21,14,29,7.80
2012,10,21,14,30,7.80
2012,10,21,14,31,7.80
2012,10,21,14,32,7.80
2012,10,21,14,33,7.80
2012,10,21,14,34,7.80
2012,10,21,14,35,7.80
2012,10,21,14,36,7.80
2012,10,21,14,37,7.80
2012,10,21,14,38,7.80
2012,10,21,14,39,7.80
2012,10,21,14,40,7.80
2012,10,21,14,41,7.80
2012,10,21,14,42,7.80
2012,10,21,14,43,7.80
2012,10,21,14,44,7.80
2012,10,21,14,45,7.80
2012,10,21,14,46,7.80
2012,10,21,14,47,7.80
2012,10,21,14,48,7.80
2012,10,21,14,49,7.80
2012,10,21,14,50,7.80
2012,10,21,14,51,7.80
2012,10,21,14,52,7.80
2012,10,21,14,53,7.80
2012,10,21,14,54,7.80
2012,10,21,14,55,7.80
2012,10,21,14,56,7.80
2012,10,21,14,57,7.80
2012,10,21,14,58,7.80
2012,10,21,14,59,7.90
2012,10,21,15,00,7.90
2012,10,21,15,01,7.90
2012,10,21,15,02,7.90
2012,10,21,15,03,7.90
2012,10,21,15,04,7.90
2012,10,21,15,05,7.90
2012,10,21,15,06,7.90
2012,10,21,15,07,7.90
2012,10,21,15,08,7.90
2012,10,21,15,09,7.90
2012,10,21,15,10,7.90
2012,10,21,15,11,7.90
2012,10,21,15,12,7.90
2012,10,21,15,13,7.90
2012,10,21,15,14,7.90
2012,10,21,15,15,7.90
2012,10,21,15,16,7.90
2012,10,21,15,17,7.90
2012,10,21,15,18,7.90
2012,10,21,15,19,7.90
2012,10,21,15,20,7.90
2012,10,21,15,21,7.90
2012,10,21,15,22,7.90
2012,10,21,15,23,7.90
2012,10,21,15,24,7.90
2012,10,21,15,25,7.90
2012,10,21,15,26,7.90
2012,10,21,15,27,7.90
2012,10,21,15,28,7.90
2012,10,21,15,29,8.20
2012,10,21,15,30,8.20
2012,10,21,15,31,8.20
2012,10,21,15,32,8.20
2012,10,21,15,33,8.20
2012,10,21,15,34,8.20
2012,10,21,15,35,8.20
2012,10,21,15,36,8.20
2012,10,21,15,37,8.20
2012,10,21,15,38,8.20
2012,10,21,15,39,8.20
2012,10,21,15,40,8.20
2012,10,21,15,41,8.20
2012,10,21,15,42,8.20
2012,10,21,15,43,8.20
2012,10,21,15,44,8.20
2012,10,21,15,45,8.20
2012,10,21,15,46,8.20
2012,10,21,15,47,8.20
2012,10,21,15,48,8.20
2012,10,21,15,49,8.20
2012,10,21,15,50,8.20
2012,10,21,15,51,8.20
2012,10,21,15,52,8.20
2012,10,21,15,53,8.20
2012,10,21,15,54,8.20
2012,10,21,15,55,8.20
2012,10,21,15,56,8.20
2012,10,21,15,57,8.20
2012,10,21,15,58,8.20
2012,10,21,15,59,8.50
2012,10,21,16,00,8.50
2012,10,21,16,01,8.50
2012,10,21,16,02,8.50
2012,10,21,16,03,8.50
2012,10,21,16,04,8.50
2012,10,21,16,05,8.50
2012,10,21,16,06,8.50
2012,10,21,16,07,8.50
2012,10,21,16,08,8.50
2012,10,21,16,09,8.50
2012,10,21,16,10,8.50
2012,10,21,16,11,8.50
2012,10,21,16,12,8.50
2012,10,21,16,13,8.50
2012,10,21,16,14,8.50
2012,10,21,16,15,8.50
2012,10,21,16,16,8.50
2012,10,21,16,17,8.50
2012,10,21,16,18,8.50
2012,10,21,16,19,8.50
2012,10,21,16,20,8.50
2012,10,21,16,21,8.50
2012,10,21,16,22,8.50
2012,10,21,16,23,8.50
2012,10,21,16,24,8.50
2012,10,21,16,25,8.50
2012,10,21,16,26,8.50
2012,10,21,16,27,8.50
2012,10,21,16,28,8.50
2012,10,21,16,29,9.20
2012,10,21,16,30,9.20
2012,10,21,16,31,9.20
2012,10,21,16,32,9.20
2012,10,21,16,33,9.20
2012,10,21,16,34,9.20
2012,10,21,16,35,9.20
2012,10,21,16,36,9.20
2012,10,21,16,37,9.20
2012,10,21,16,38,9.20
2012,10,21,16,39,9.20
2012,10,21,16,40,9.20
2012,10,21,16,41,9.20
2012,10,21,16,42,9.20
2012,10,21,16,43,9.20
2012,10,21,16,44,9.20
2012,10,21,16,45,9.20
2012,10,21,16,46,9.20
2012,10,21,16,47,9.20
2012,10,21,16,48,9.20
2012,10,21,16,49,9.20
2012,10,21,16,50,9.20
2012,10,21,16,51,9.20
2012,10,21,16,52,9.20
2012,10,21,16,53,9.20
2012,10,21,16,54,9.20
2012,10,21,16,55,9.20
2012,10,21,16,56,9.20
2012,10,21,16,57,9.20
2012,10,21,16,58,9.20
2012,10,21,16,59,9.30
2012,10,21,17,00,9.30
2012,10,21,17,01,9.30
2012,10,21,17,02,9.30
2012,10,21,17,03,9.30
2012,10,21,17,04,9.30
2012,10,21,17,05,9.30
2012,10,21,17,06,9.30
2012,10,21,17,07,9.30
2012,10,21,17,08,9.30
2012,10,21,17,09,9.30
2012,10,21,17,10,9.30
2012,10,21,17,11,9.30
2012,10,21,17,12,9.30
2012,10,21,17,13,9.30
2012,10,21,17,14,9.30
2012,10,21,17,15,9.30
2012,10,21,17,16,9.30
2012,10,21,17,17,9.30
2012,10,21,17,18,9.30
2012,10,21,17,19,9.30
2012,10,21,17,20,9.30
2012,10,21,17,21,9.30
2012,10,21,17,22,9.30
2012,10,21,17,23,9.30
2012,10,21,17,24,9.30
2012,10,21,17,25,9.30
2012,10,21,17,26,9.30
2012,10,21,17,27,9.30
2012,10,21,17,28,9.30
2012,10,21,17,29,9.30
2012,10,21,17,30,9.30
2012,10,21,17,31,9.30
2012,10,21,17,32,9.30
2012,10,21,17,33,9.30
2012,10,21,17,34,9.30
2012,10,21,17,35,9.30
2012,10,21,17,36,9.30
2012,10,21,17,37,9.30
2012,10,21,17,38,9.30
2012,10,21,17,39,9.30
2012,10,21,17,40,9.30
2012,10,21,17,41,9.30
2012,10,21,17,42,9.30
2012,10,21,17,43,9.30
2012,10,21,17,44,9.30
2012,10,21,17,45,9.30
2012,10,21,17,46,9.30
2012,10,21,17,47,9.30
2012,10,21,17,48,9.30
2012,10,21,17,49,9.30
2012,10,21,17,50,9.30
2012,10,21,17,51,9.30
2012,10,21,17,52,9.30
2012,10,21,17,53,9.30
2012,10,21,17,54,9.30
2012,10,21,17,55,9.30
2012,10,21,17,56,9.30
2012,10,21,17,57,9.30
2012,10,21,17,58,9.30
2012,10,21,17,59,9.30
2012,10,21,18,00,9.30
2012,10,21,18,01,9.30
2012,10,21,18,02,9.30
2012,10,21,18,03,9.30
2012,10,21,18,04,9.30
2012,10,21,18,05,9.30
2012,10,21,18,06,9.30
2012,10,21,18,07,9.30
2012,10,21,18,08,9.30
2012,10,21,18,09,9.30
2012,10,21,18,10,9.30
2012,10,21,18,11,9.30
2012,10,21,18,12,9.30
2012,10,21,18,13,9.30
2012,10,21,18,14,9.30
2012,10,21,18,15,9.30
2012,10,21,18,16,9.30
2012,10,21,18,17,9.30
2012,10,21,18,18,9.30
2012,10,21,18,19,9.30
2012,10,21,18,20,9.30
2012,10,21,18,21,9.30
2012,10,21,18,22,9.30
2012,10,21,18,23,9.30
2012,10,21,18,24,9.30
2012,10,21,18,25,9.30
2012,10,21,18,26,9.30
2012,10,21,18,27,9.30
2012,10,21,18,28,9.30
2012,10,21,18,29,9.10
2012,10,21,18,30,9.10
2012,10,21,18,31,9.10
2012,10,21,18,32,9.10
2012,10,21,18,33,9.10
2012,10,21,18,34,9.10
2012,10,21,18,35,9.10
2012,10,21,18,36,9.10
2012,10,21,18,37,9.10
2012,10,21,18,38,9.10
2012,10,21,18,39,9.10
2012,10,21,18,40,9.10
2012,10,21,18,41,9.10
2012,10,21,18,42,9.10
2012,10,21,18,43,9.10
2012,10,21,18,44,9.10
2012,10,21,18,45,9.10
2012,10,21,18,46,9.10
2012,10,21,18,47,9.10
2012,10,21,18,48,9.10
2012,10,21,18,49,9.10
2012,10,21,18,50,9.10
2012,10,21,18,51,9.10
2012,10,21,18,52,9.10
2012,10,21,18,53,9.10
2012,10,21,18,54,9.10
2012,10,21,18,55,9.10
2012,10,21,18,56,9.10
2012,10,21,18,57,9.10
2012,10,21,18,58,9.10
2012,10,21,18,59,9.00
2012,10,21,19,00,9.00
2012,10,21,19,01,9.00
2012,10,21,19,02,9.00
2012,10,21,19,03,9.00
2012,10,21,19,04,9.00
2012,10,21,19,05,9.00
2012,10,21,19,06,9.00
2012,10,21,19,07,9.00
2012,10,21,19,08,9.00
2012,10,21,19,09,9.00
2012,10,21,19,10,9.00
2012,10,21,19,11,9.00
2012,10,21,19,12,9.00
2012,10,21,19,13,9.00
2012,10,21,19,14,9.00
2012,10,21,19,15,9.00
2012,10,21,19,16,9.00
2012,10,21,19,17,9.00
2012,10,21,19,18,9.00
2012,10,21,19,19,9.00
2012,10,21,19,20,9.00
2012,10,21,19,21,9.00
2012,10,21,19,22,9.00
2012,10,21,19,23,9.00
2012,10,21,19,24,9.00
2012,10,21,19,25,9.00
2012,10,21,19,26,9.00
2012,10,21,19,27,9.00
2012,10,21,19,28,9.00
2012,10,21,19,29,8.80
2012,10,21,19,30,8.80
2012,10,21,19,31,8.80
2012,10,21,19,32,8.80
2012,10,21,19,33,8.80
2012,10,21,19,34,8.80
2012,10,21,19,35,8.80
2012,10,21,19,36,8.80
2012,10,21,19,37,8.80
2012,10,21,19,38,8.80
2012,10,21,19,39,8.80
2012,10,21,19,40,8.80
2012,10,21,19,41,8.80
2012,10,21,19,42,8.80
2012,10,21,19,43,8.80
2012,10,21,19,44,8.80
2012,10,21,19,45,8.80
2012,10,21,19,46,8.80
2012,10,21,19,47,8.80
2012,10,21,19,48,8.80
2012,10,21,19,49,8.80
2012,10,21,19,50,8.80
2012,10,21,19,51,8.80
2012,10,21,19,52,8.80
2012,10,21,19,53,8.80
2012,10,21,19,54,8.80
2012,10,21,19,55,8.80
2012,10,21,19,56,8.80
2012,10,21,19,57,8.80
2012,10,21,19,58,8.80
2012,10,21,19,59,8.60
2012,10,21,20,00,8.60
2012,10,21,20,01,8.60
2012,10,21,20,02,8.60
2012,10,21,20,03,8.60
2012,10,21,20,04,8.60
2012,10,21,20,05,8.60