Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,10.40
2016,09,22,00,01,10.30
2016,09,22,00,02,10.30
2016,09,22,00,03,10.30
2016,09,22,00,04,10.30
2016,09,22,00,05,10.30
2016,09,22,00,06,10.30
2016,09,22,00,07,10.20
2016,09,22,00,08,10.20
2016,09,22,00,09,10.20
2016,09,22,00,10,10.20
2016,09,22,00,11,10.20
2016,09,22,00,12,10.20
2016,09,22,00,13,10.20
2016,09,22,00,14,10.20
2016,09,22,00,15,10.20
2016,09,22,00,16,10.10
2016,09,22,00,17,10.10
2016,09,22,00,18,10.10
2016,09,22,00,19,10.10
2016,09,22,00,20,10.10
2016,09,22,00,21,10.00
2016,09,22,00,22,10.00
2016,09,22,00,23,10.00
2016,09,22,00,24,9.90
2016,09,22,00,25,9.90
2016,09,22,00,26,9.90
2016,09,22,00,27,9.90
2016,09,22,00,28,9.80
2016,09,22,00,29,9.80
2016,09,22,00,30,9.80
2016,09,22,00,31,9.80
2016,09,22,00,32,9.80
2016,09,22,00,33,9.70
2016,09,22,00,34,9.70
2016,09,22,00,35,9.70
2016,09,22,00,36,9.60
2016,09,22,00,37,9.60
2016,09,22,00,38,9.60
2016,09,22,00,39,9.60
2016,09,22,00,40,9.60
2016,09,22,00,41,9.60
2016,09,22,00,42,9.60
2016,09,22,00,43,9.60
2016,09,22,00,44,9.60
2016,09,22,00,45,9.60
2016,09,22,00,46,9.60
2016,09,22,00,47,9.60
2016,09,22,00,48,9.60
2016,09,22,00,49,9.60
2016,09,22,00,50,9.60
2016,09,22,00,51,9.60
2016,09,22,00,52,9.60
2016,09,22,00,53,9.50
2016,09,22,00,54,9.50
2016,09,22,00,55,9.60
2016,09,22,00,56,9.60
2016,09,22,00,57,9.70
2016,09,22,00,58,9.80
2016,09,22,00,59,9.80
2016,09,22,01,00,9.80
2016,09,22,01,01,9.80
2016,09,22,01,02,9.90
2016,09,22,01,03,9.90
2016,09,22,01,04,9.90
2016,09,22,01,05,9.90
2016,09,22,01,06,9.90
2016,09,22,01,07,10.00
2016,09,22,01,08,10.00
2016,09,22,01,09,10.10
2016,09,22,01,10,10.10
2016,09,22,01,11,10.20
2016,09,22,01,12,10.20
2016,09,22,01,13,10.30
2016,09,22,01,14,10.30
2016,09,22,01,15,10.30
2016,09,22,01,16,10.30
2016,09,22,01,17,10.30
2016,09,22,01,18,10.40
2016,09,22,01,19,10.40
2016,09,22,01,20,10.40
2016,09,22,01,21,10.50
2016,09,22,01,22,10.50
2016,09,22,01,23,10.50
2016,09,22,01,24,10.50
2016,09,22,01,25,10.40
2016,09,22,01,26,10.40
2016,09,22,01,27,10.40
2016,09,22,01,28,10.40
2016,09,22,01,29,10.40
2016,09,22,01,30,10.40
2016,09,22,01,31,10.30
2016,09,22,01,32,10.30
2016,09,22,01,33,10.30
2016,09,22,01,34,10.30
2016,09,22,01,35,10.30
2016,09,22,01,36,10.30
2016,09,22,01,37,10.30
2016,09,22,01,38,10.30
2016,09,22,01,39,10.30
2016,09,22,01,40,10.30
2016,09,22,01,41,10.30
2016,09,22,01,42,10.30
2016,09,22,01,43,10.30
2016,09,22,01,44,10.30
2016,09,22,01,45,10.30
2016,09,22,01,46,10.30
2016,09,22,01,47,10.30
2016,09,22,01,48,10.30
2016,09,22,01,49,10.30
2016,09,22,01,50,10.30
2016,09,22,01,51,10.30
2016,09,22,01,52,10.30
2016,09,22,01,53,10.30
2016,09,22,01,54,10.30
2016,09,22,01,55,10.30
2016,09,22,01,56,10.30
2016,09,22,01,57,10.30
2016,09,22,01,58,10.30
2016,09,22,01,59,10.30
2016,09,22,02,00,10.30
2016,09,22,02,01,10.30
2016,09,22,02,02,10.30
2016,09,22,02,03,10.30
2016,09,22,02,04,10.30
2016,09,22,02,05,10.20
2016,09,22,02,06,10.20
2016,09,22,02,07,10.20
2016,09,22,02,08,10.20
2016,09,22,02,09,10.30
2016,09,22,02,10,10.30
2016,09,22,02,11,10.30
2016,09,22,02,12,10.30
2016,09,22,02,13,10.30
2016,09,22,02,14,10.30
2016,09,22,02,15,10.30
2016,09,22,02,16,10.30
2016,09,22,02,17,10.30
2016,09,22,02,18,10.30
2016,09,22,02,19,10.30
2016,09,22,02,20,10.30
2016,09,22,02,21,10.30
2016,09,22,02,22,10.30
2016,09,22,02,23,10.30
2016,09,22,02,24,10.30
2016,09,22,02,25,10.30
2016,09,22,02,26,10.30
2016,09,22,02,27,10.30
2016,09,22,02,28,10.30
2016,09,22,02,29,10.30
2016,09,22,02,30,10.30
2016,09,22,02,31,10.20
2016,09,22,02,32,10.20
2016,09,22,02,33,10.20
2016,09,22,02,34,10.20
2016,09,22,02,35,10.20
2016,09,22,02,36,10.20
2016,09,22,02,37,10.20
2016,09,22,02,38,10.20
2016,09,22,02,39,10.20
2016,09,22,02,40,10.20
2016,09,22,02,41,10.20
2016,09,22,02,42,10.20
2016,09,22,02,43,10.20
2016,09,22,02,44,10.20
2016,09,22,02,45,10.20
2016,09,22,02,46,10.20
2016,09,22,02,47,10.30
2016,09,22,02,48,10.30
2016,09,22,02,49,10.30
2016,09,22,02,50,10.30
2016,09,22,02,51,10.30
2016,09,22,02,52,10.30
2016,09,22,02,53,10.40
2016,09,22,02,54,10.40
2016,09,22,02,55,10.40
2016,09,22,02,56,10.40
2016,09,22,02,57,10.50
2016,09,22,02,58,10.50
2016,09,22,02,59,10.50
2016,09,22,03,00,10.50
2016,09,22,03,01,10.50
2016,09,22,03,02,10.50
2016,09,22,03,03,10.50
2016,09,22,03,04,10.50
2016,09,22,03,05,10.50
2016,09,22,03,06,10.50
2016,09,22,03,07,10.50
2016,09,22,03,08,10.50
2016,09,22,03,09,10.50
2016,09,22,03,10,10.50
2016,09,22,03,11,10.50
2016,09,22,03,12,10.50
2016,09,22,03,13,10.50
2016,09,22,03,14,10.40
2016,09,22,03,15,10.40
2016,09,22,03,16,10.40
2016,09,22,03,17,10.40
2016,09,22,03,18,10.40
2016,09,22,03,19,10.40
2016,09,22,03,20,10.40
2016,09,22,03,21,10.30
2016,09,22,03,22,10.30
2016,09,22,03,23,10.30
2016,09,22,03,24,10.30
2016,09,22,03,25,10.30
2016,09,22,03,26,10.20
2016,09,22,03,27,10.20
2016,09,22,03,28,10.20
2016,09,22,03,29,10.20
2016,09,22,03,30,10.20
2016,09,22,03,31,10.20
2016,09,22,03,32,10.20
2016,09,22,03,33,10.20
2016,09,22,03,34,10.20
2016,09,22,03,35,10.20
2016,09,22,03,36,10.20
2016,09,22,03,37,10.10
2016,09,22,03,38,10.10
2016,09,22,03,39,10.10
2016,09,22,03,40,10.10
2016,09,22,03,41,10.10
2016,09,22,03,42,10.10
2016,09,22,03,43,10.10
2016,09,22,03,44,10.10
2016,09,22,03,45,10.10
2016,09,22,03,46,10.10
2016,09,22,03,47,10.10
2016,09,22,03,48,10.10
2016,09,22,03,49,10.10
2016,09,22,03,50,10.00
2016,09,22,03,51,10.00
2016,09,22,03,52,10.00
2016,09,22,03,53,9.90
2016,09,22,03,54,9.90
2016,09,22,03,55,9.90
2016,09,22,03,56,9.90
2016,09,22,03,57,9.80
2016,09,22,03,58,9.80
2016,09,22,03,59,9.80
2016,09,22,04,00,9.80
2016,09,22,04,01,9.80
2016,09,22,04,02,9.80
2016,09,22,04,03,9.80
2016,09,22,04,04,9.70
2016,09,22,04,05,9.70
2016,09,22,04,06,9.70
2016,09,22,04,07,9.70
2016,09,22,04,08,9.70
2016,09,22,04,09,9.60
2016,09,22,04,10,9.60
2016,09,22,04,11,9.60
2016,09,22,04,12,9.60
2016,09,22,04,13,9.60
2016,09,22,04,14,9.50
2016,09,22,04,15,9.50
2016,09,22,04,16,9.40
2016,09,22,04,17,9.40
2016,09,22,04,18,9.40
2016,09,22,04,19,9.30
2016,09,22,04,20,9.30
2016,09,22,04,21,9.30
2016,09,22,04,22,9.40
2016,09,22,04,23,9.30
2016,09,22,04,24,9.40
2016,09,22,04,25,9.40
2016,09,22,04,26,9.40
2016,09,22,04,27,9.40
2016,09,22,04,28,9.40
2016,09,22,04,29,9.40
2016,09,22,04,30,9.40
2016,09,22,04,31,9.40
2016,09,22,04,32,9.30
2016,09,22,04,33,9.30
2016,09,22,04,34,9.30
2016,09,22,04,35,9.20
2016,09,22,04,36,9.20
2016,09,22,04,37,9.20
2016,09,22,04,38,9.20
2016,09,22,04,39,9.20
2016,09,22,04,40,9.20
2016,09,22,04,41,9.20
2016,09,22,04,42,9.20
2016,09,22,04,43,9.20
2016,09,22,04,44,9.20
2016,09,22,04,45,9.20
2016,09,22,04,46,9.20
2016,09,22,04,47,9.10
2016,09,22,04,48,9.10
2016,09,22,04,49,9.10
2016,09,22,04,50,9.10
2016,09,22,04,51,9.10
2016,09,22,04,52,9.00
2016,09,22,04,53,9.00
2016,09,22,04,54,9.00
2016,09,22,04,55,8.90
2016,09,22,04,56,8.90
2016,09,22,04,57,8.90
2016,09,22,04,58,8.90
2016,09,22,04,59,8.90
2016,09,22,05,00,8.90
2016,09,22,05,01,8.90
2016,09,22,05,02,8.80
2016,09,22,05,03,8.80
2016,09,22,05,04,8.80
2016,09,22,05,05,8.80
2016,09,22,05,06,8.80
2016,09,22,05,07,8.80
2016,09,22,05,08,8.80
2016,09,22,05,09,8.70
2016,09,22,05,10,8.80
2016,09,22,05,11,8.80
2016,09,22,05,12,8.70
2016,09,22,05,13,8.70
2016,09,22,05,14,8.70
2016,09,22,05,15,8.70
2016,09,22,05,16,8.60
2016,09,22,05,17,8.60
2016,09,22,05,18,8.60
2016,09,22,05,19,8.60
2016,09,22,05,20,8.50
2016,09,22,05,21,8.50
2016,09,22,05,22,8.50
2016,09,22,05,23,8.50
2016,09,22,05,24,8.50
2016,09,22,05,25,8.50
2016,09,22,05,26,8.50
2016,09,22,05,27,8.50
2016,09,22,05,28,8.50
2016,09,22,05,29,8.50
2016,09,22,05,30,8.50
2016,09,22,05,31,8.50
2016,09,22,05,32,8.50
2016,09,22,05,33,8.40
2016,09,22,05,34,8.40
2016,09,22,05,35,8.40
2016,09,22,05,36,8.40
2016,09,22,05,37,8.40
2016,09,22,05,38,8.30
2016,09,22,05,39,8.30
2016,09,22,05,40,8.30
2016,09,22,05,41,8.30
2016,09,22,05,42,8.20
2016,09,22,05,43,8.20
2016,09,22,05,44,8.10
2016,09,22,05,45,8.10
2016,09,22,05,46,8.10
2016,09,22,05,47,8.10
2016,09,22,05,48,8.00
2016,09,22,05,49,8.00
2016,09,22,05,50,8.00
2016,09,22,05,51,8.00
2016,09,22,05,52,7.90
2016,09,22,05,53,7.90
2016,09,22,05,54,7.90
2016,09,22,05,55,7.90
2016,09,22,05,56,7.90
2016,09,22,05,57,7.90
2016,09,22,05,58,7.90
2016,09,22,05,59,7.90
2016,09,22,06,00,7.90
2016,09,22,06,01,7.90
2016,09,22,06,02,7.90
2016,09,22,06,03,7.80
2016,09,22,06,04,7.80
2016,09,22,06,05,7.90
2016,09,22,06,06,7.80
2016,09,22,06,07,7.80
2016,09,22,06,08,7.80
2016,09,22,06,09,7.80
2016,09,22,06,10,7.80
2016,09,22,06,11,7.80
2016,09,22,06,12,7.70
2016,09,22,06,13,7.70
2016,09,22,06,14,7.70
2016,09,22,06,15,7.70
2016,09,22,06,16,7.60
2016,09,22,06,17,7.60
2016,09,22,06,18,7.70
2016,09,22,06,19,7.70
2016,09,22,06,20,7.70
2016,09,22,06,21,7.70
2016,09,22,06,22,7.70
2016,09,22,06,23,7.70
2016,09,22,06,24,7.70
2016,09,22,06,25,7.70
2016,09,22,06,26,7.70
2016,09,22,06,27,7.70
2016,09,22,06,28,7.70
2016,09,22,06,29,7.60
2016,09,22,06,30,7.60
2016,09,22,06,31,7.60
2016,09,22,06,32,7.60
2016,09,22,06,33,7.60
2016,09,22,06,34,7.60
2016,09,22,06,35,7.60
2016,09,22,06,36,7.60
2016,09,22,06,37,7.60
2016,09,22,06,38,7.60
2016,09,22,06,39,7.60
2016,09,22,06,40,7.60
2016,09,22,06,41,7.60
2016,09,22,06,42,7.60
2016,09,22,06,43,7.60
2016,09,22,06,44,7.60
2016,09,22,06,45,7.60
2016,09,22,06,46,7.60
2016,09,22,06,47,7.60
2016,09,22,06,48,7.60
2016,09,22,06,49,7.60
2016,09,22,06,50,7.60
2016,09,22,06,51,7.60
2016,09,22,06,52,7.60
2016,09,22,06,53,7.60
2016,09,22,06,54,7.50
2016,09,22,06,55,7.50
2016,09,22,06,56,7.50
2016,09,22,06,57,7.50
2016,09,22,06,58,7.40
2016,09,22,06,59,7.40
2016,09,22,07,00,7.50
2016,09,22,07,01,7.50
2016,09,22,07,02,7.50
2016,09,22,07,03,7.50
2016,09,22,07,04,7.60
2016,09,22,07,05,7.60
2016,09,22,07,06,7.60
2016,09,22,07,07,7.70
2016,09,22,07,08,7.70
2016,09,22,07,09,7.80
2016,09,22,07,10,7.80
2016,09,22,07,11,7.90
2016,09,22,07,12,7.90
2016,09,22,07,13,7.90
2016,09,22,07,14,7.90
2016,09,22,07,15,7.90
2016,09,22,07,16,7.90
2016,09,22,07,17,7.90
2016,09,22,07,18,7.90
2016,09,22,07,19,7.90
2016,09,22,07,20,7.90
2016,09,22,07,21,7.90
2016,09,22,07,22,7.90
2016,09,22,07,23,7.90
2016,09,22,07,24,7.90
2016,09,22,07,25,7.90
2016,09,22,07,26,7.90
2016,09,22,07,27,7.90
2016,09,22,07,28,8.00
2016,09,22,07,29,7.90
2016,09,22,07,30,8.00
2016,09,22,07,31,8.00
2016,09,22,07,32,8.00
2016,09,22,07,33,8.00
2016,09,22,07,34,8.00
2016,09,22,07,35,8.00
2016,09,22,07,36,8.00
2016,09,22,07,37,8.00
2016,09,22,07,38,8.10
2016,09,22,07,39,8.10
2016,09,22,07,40,8.10
2016,09,22,07,41,8.10
2016,09,22,07,42,8.10
2016,09,22,07,43,8.10
2016,09,22,07,44,8.10
2016,09,22,07,45,8.10
2016,09,22,07,46,8.00
2016,09,22,07,47,8.10
2016,09,22,07,48,8.10
2016,09,22,07,49,8.10
2016,09,22,07,50,8.10
2016,09,22,07,51,8.10
2016,09,22,07,52,8.10
2016,09,22,07,53,8.10
2016,09,22,07,54,8.10
2016,09,22,07,55,8.10
2016,09,22,07,56,8.10
2016,09,22,07,57,8.10
2016,09,22,07,58,8.20
2016,09,22,07,59,8.20
2016,09,22,08,00,8.20
2016,09,22,08,01,8.20
2016,09,22,08,02,8.20
2016,09,22,08,03,8.20
2016,09,22,08,04,8.20
2016,09,22,08,05,8.30
2016,09,22,08,06,8.30
2016,09,22,08,07,8.30
2016,09,22,08,08,8.30
2016,09,22,08,09,8.30
2016,09,22,08,10,8.40
2016,09,22,08,11,8.40
2016,09,22,08,12,8.50
2016,09,22,08,13,8.60
2016,09,22,08,14,8.60
2016,09,22,08,15,8.70
2016,09,22,08,16,8.70
2016,09,22,08,17,8.70
2016,09,22,08,18,8.80
2016,09,22,08,19,8.80
2016,09,22,08,20,8.90
2016,09,22,08,21,8.90
2016,09,22,08,22,9.00
2016,09,22,08,23,9.10
2016,09,22,08,24,9.10
2016,09,22,08,25,9.20
2016,09,22,08,26,9.20
2016,09,22,08,27,9.30
2016,09,22,08,28,9.30
2016,09,22,08,29,9.40
2016,09,22,08,30,9.50
2016,09,22,08,31,9.60
2016,09,22,08,32,9.60
2016,09,22,08,33,9.70
2016,09,22,08,34,9.80
2016,09,22,08,35,9.80
2016,09,22,08,36,9.90
2016,09,22,08,37,10.00
2016,09,22,08,38,10.00
2016,09,22,08,39,10.10
2016,09,22,08,40,10.20
2016,09,22,08,41,10.20
2016,09,22,08,42,10.30
2016,09,22,08,43,10.30
2016,09,22,08,44,10.40
2016,09,22,08,45,10.50
2016,09,22,08,46,10.50
2016,09,22,08,47,10.60
2016,09,22,08,48,10.60
2016,09,22,08,49,10.70
2016,09,22,08,50,10.70
2016,09,22,08,51,10.70
2016,09,22,08,52,10.80
2016,09,22,08,53,10.80
2016,09,22,08,54,10.90
2016,09,22,08,55,10.90
2016,09,22,08,56,10.90
2016,09,22,08,57,10.90
2016,09,22,08,58,11.00
2016,09,22,08,59,11.00
2016,09,22,09,00,11.10
2016,09,22,09,01,11.10
2016,09,22,09,02,11.10
2016,09,22,09,03,11.10
2016,09,22,09,04,11.10
2016,09,22,09,05,11.10
2016,09,22,09,06,11.10
2016,09,22,09,07,11.10
2016,09,22,09,08,11.20
2016,09,22,09,09,11.20
2016,09,22,09,10,11.20
2016,09,22,09,11,11.20
2016,09,22,09,12,11.20
2016,09,22,09,13,11.30
2016,09,22,09,14,11.30
2016,09,22,09,15,11.30
2016,09,22,09,16,11.30
2016,09,22,09,17,11.30
2016,09,22,09,18,11.40
2016,09,22,09,19,11.40
2016,09,22,09,20,11.40
2016,09,22,09,21,11.50
2016,09,22,09,22,11.60
2016,09,22,09,23,11.60
2016,09,22,09,24,11.70
2016,09,22,09,25,11.80
2016,09,22,09,26,11.90
2016,09,22,09,27,11.90
2016,09,22,09,28,12.00
2016,09,22,09,29,12.10
2016,09,22,09,30,12.20
2016,09,22,09,31,12.20
2016,09,22,09,32,12.20
2016,09,22,09,33,12.20
2016,09,22,09,34,12.20
2016,09,22,09,35,12.30
2016,09,22,09,36,12.30
2016,09,22,09,37,12.30
2016,09,22,09,38,12.40
2016,09,22,09,39,12.50
2016,09,22,09,40,12.50
2016,09,22,09,41,12.50
2016,09,22,09,42,12.50
2016,09,22,09,43,12.50
2016,09,22,09,44,12.50
2016,09,22,09,45,12.60
2016,09,22,09,46,12.60
2016,09,22,09,47,12.60
2016,09,22,09,48,12.60
2016,09,22,09,49,12.70
2016,09,22,09,50,12.70
2016,09,22,09,51,12.70
2016,09,22,09,52,12.70
2016,09,22,09,53,12.70
2016,09,22,09,54,12.70
2016,09,22,09,55,12.70
2016,09,22,09,56,12.70
2016,09,22,09,57,12.70
2016,09,22,09,58,12.70
2016,09,22,09,59,12.70
2016,09,22,10,00,12.70
2016,09,22,10,01,12.70
2016,09,22,10,02,12.80
2016,09,22,10,03,12.80
2016,09,22,10,04,12.80
2016,09,22,10,05,12.80
2016,09,22,10,06,12.90
2016,09,22,10,07,12.90
2016,09,22,10,08,12.90
2016,09,22,10,09,13.00
2016,09,22,10,10,13.00
2016,09,22,10,11,13.00
2016,09,22,10,12,13.00
2016,09,22,10,13,13.10
2016,09,22,10,14,13.10
2016,09,22,10,15,13.10
2016,09,22,10,16,13.10
2016,09,22,10,17,13.20
2016,09,22,10,18,13.30
2016,09,22,10,19,13.30
2016,09,22,10,20,13.40
2016,09,22,10,21,13.40
2016,09,22,10,22,13.50
2016,09,22,10,23,13.60
2016,09,22,10,24,13.60
2016,09,22,10,25,13.60
2016,09,22,10,26,13.60
2016,09,22,10,27,13.60
2016,09,22,10,28,13.60
2016,09,22,10,29,13.70
2016,09,22,10,30,13.70
2016,09,22,10,31,13.80
2016,09,22,10,32,13.80
2016,09,22,10,33,13.90
2016,09,22,10,34,13.90
2016,09,22,10,35,13.90
2016,09,22,10,36,13.90
2016,09,22,10,37,14.00
2016,09,22,10,38,14.00
2016,09,22,10,39,14.10
2016,09,22,10,40,14.10
2016,09,22,10,41,14.10
2016,09,22,10,42,14.20
2016,09,22,10,43,14.20
2016,09,22,10,44,14.30
2016,09,22,10,45,14.30
2016,09,22,10,46,14.40
2016,09,22,10,47,14.50
2016,09,22,10,48,14.50
2016,09,22,10,49,14.60
2016,09,22,10,50,14.60
2016,09,22,10,51,14.70
2016,09,22,10,52,14.70
2016,09,22,10,53,14.70
2016,09,22,10,54,14.70
2016,09,22,10,55,14.70
2016,09,22,10,56,14.70
2016,09,22,10,57,14.70
2016,09,22,10,58,14.70
2016,09,22,10,59,14.70
2016,09,22,11,00,14.70
2016,09,22,11,01,14.70
2016,09,22,11,02,14.70
2016,09,22,11,03,14.80
2016,09,22,11,04,14.80
2016,09,22,11,05,14.80
2016,09,22,11,06,14.90
2016,09,22,11,07,15.00
2016,09,22,11,08,15.00
2016,09,22,11,09,15.10
2016,09,22,11,10,15.10
2016,09,22,11,11,15.20
2016,09,22,11,12,15.20
2016,09,22,11,13,15.30
2016,09,22,11,14,15.30
2016,09,22,11,15,15.20
2016,09,22,11,16,15.20
2016,09,22,11,17,15.10
2016,09,22,11,18,15.00
2016,09,22,11,19,15.00
2016,09,22,11,20,15.00
2016,09,22,11,21,15.00
2016,09,22,11,22,15.00
2016,09,22,11,23,15.00
2016,09,22,11,24,15.10
2016,09,22,11,25,15.10
2016,09,22,11,26,15.10
2016,09,22,11,27,15.20
2016,09,22,11,28,15.20
2016,09,22,11,29,15.20
2016,09,22,11,30,15.20
2016,09,22,11,31,15.20
2016,09,22,11,32,15.20
2016,09,22,11,33,15.20
2016,09,22,11,34,15.20
2016,09,22,11,35,15.20
2016,09,22,11,36,15.20
2016,09,22,11,37,15.20
2016,09,22,11,38,15.20
2016,09,22,11,39,15.20
2016,09,22,11,40,15.20
2016,09,22,11,41,15.10
2016,09,22,11,42,15.00
2016,09,22,11,43,15.00
2016,09,22,11,44,15.00
2016,09,22,11,45,15.00
2016,09,22,11,46,15.10
2016,09,22,11,47,15.10
2016,09,22,11,48,15.10
2016,09,22,11,49,15.10
2016,09,22,11,50,15.10
2016,09,22,11,51,15.00
2016,09,22,11,52,15.00
2016,09,22,11,53,15.00
2016,09,22,11,54,15.00
2016,09,22,11,55,15.00
2016,09,22,11,56,15.00
2016,09,22,11,57,15.00
2016,09,22,11,58,15.00
2016,09,22,11,59,15.00
2016,09,22,12,00,15.10
2016,09,22,12,01,15.10
2016,09,22,12,02,15.10
2016,09,22,12,03,15.10
2016,09,22,12,04,15.10
2016,09,22,12,05,15.10
2016,09,22,12,06,15.10
2016,09,22,12,07,15.10
2016,09,22,12,08,15.20
2016,09,22,12,09,15.20
2016,09,22,12,10,15.20
2016,09,22,12,11,15.20
2016,09,22,12,12,15.20
2016,09,22,12,13,15.20
2016,09,22,12,14,15.20
2016,09,22,12,15,15.20
2016,09,22,12,16,15.20
2016,09,22,12,17,15.20
2016,09,22,12,18,15.30
2016,09,22,12,19,15.30
2016,09,22,12,20,15.30
2016,09,22,12,21,15.40
2016,09,22,12,22,15.40
2016,09,22,12,23,15.40
2016,09,22,12,24,15.50
2016,09,22,12,25,15.50
2016,09,22,12,26,15.60
2016,09,22,12,27,15.60
2016,09,22,12,28,15.50
2016,09,22,12,29,15.50
2016,09,22,12,30,15.50
2016,09,22,12,31,15.40
2016,09,22,12,32,15.40
2016,09,22,12,33,15.40
2016,09,22,12,34,15.30
2016,09,22,12,35,15.30
2016,09,22,12,36,15.30
2016,09,22,12,37,15.30
2016,09,22,12,38,15.40
2016,09,22,12,39,15.40
2016,09,22,12,40,15.40
2016,09,22,12,41,15.40
2016,09,22,12,42,15.40
2016,09,22,12,43,15.50
2016,09,22,12,44,15.50
2016,09,22,12,45,15.60
2016,09,22,12,46,15.60
2016,09,22,12,47,15.60
2016,09,22,12,48,15.60
2016,09,22,12,49,15.70
2016,09,22,12,50,15.70
2016,09,22,12,51,15.70
2016,09,22,12,52,15.70
2016,09,22,12,53,15.60
2016,09,22,12,54,15.60
2016,09,22,12,55,15.60
2016,09,22,12,56,15.60
2016,09,22,12,57,15.50
2016,09,22,12,58,15.50
2016,09,22,12,59,15.40
2016,09,22,13,00,15.40
2016,09,22,13,01,15.30
2016,09,22,13,02,15.30
2016,09,22,13,03,15.20
2016,09,22,13,04,15.20
2016,09,22,13,05,15.20
2016,09,22,13,06,15.20
2016,09,22,13,07,15.10
2016,09,22,13,08,15.10
2016,09,22,13,09,15.20
2016,09,22,13,10,15.20
2016,09,22,13,11,15.20
2016,09,22,13,12,15.30
2016,09,22,13,13,15.40
2016,09,22,13,14,15.40
2016,09,22,13,15,15.50
2016,09,22,13,16,15.50
2016,09,22,13,17,15.60
2016,09,22,13,18,15.60
2016,09,22,13,19,15.70
2016,09,22,13,20,15.70
2016,09,22,13,21,15.80
2016,09,22,13,22,15.80
2016,09,22,13,23,15.90
2016,09,22,13,24,15.90
2016,09,22,13,25,16.00
2016,09,22,13,26,16.00
2016,09,22,13,27,16.00
2016,09,22,13,28,16.10
2016,09,22,13,29,16.10
2016,09,22,13,30,16.20
2016,09,22,13,31,16.20
2016,09,22,13,32,16.30
2016,09,22,13,33,16.30
2016,09,22,13,34,16.30
2016,09,22,13,35,16.40
2016,09,22,13,36,16.40
2016,09,22,13,37,16.30
2016,09,22,13,38,16.30
2016,09,22,13,39,16.30
2016,09,22,13,40,16.30
2016,09,22,13,41,16.30
2016,09,22,13,42,16.20
2016,09,22,13,43,16.20
2016,09,22,13,44,16.20
2016,09,22,13,45,16.20
2016,09,22,13,46,16.20
2016,09,22,13,47,16.30
2016,09,22,13,48,16.30
2016,09,22,13,49,16.30
2016,09,22,13,50,16.40
2016,09,22,13,51,16.40
2016,09,22,13,52,16.40
2016,09,22,13,53,16.50
2016,09,22,13,54,16.50
2016,09,22,13,55,16.50
2016,09,22,13,56,16.50
2016,09,22,13,57,16.50
2016,09,22,13,58,16.50
2016,09,22,13,59,16.60
2016,09,22,14,00,16.50
2016,09,22,14,01,16.50
2016,09,22,14,02,16.50
2016,09,22,14,03,16.50
2016,09,22,14,04,16.50
2016,09,22,14,05,16.40
2016,09,22,14,06,16.40
2016,09,22,14,07,16.40
2016,09,22,14,08,16.40
2016,09,22,14,09,16.40
2016,09,22,14,10,16.40
2016,09,22,14,11,16.50
2016,09,22,14,12,16.50
2016,09,22,14,13,16.60
2016,09,22,14,14,16.60
2016,09,22,14,15,16.70
2016,09,22,14,16,16.80
2016,09,22,14,17,16.90
2016,09,22,14,18,17.00
2016,09,22,14,19,17.10
2016,09,22,14,20,17.20
2016,09,22,14,21,17.20
2016,09,22,14,22,17.20
2016,09,22,14,23,17.20
2016,09,22,14,24,17.10
2016,09,22,14,25,17.10
2016,09,22,14,26,17.10
2016,09,22,14,27,17.00
2016,09,22,14,28,17.00
2016,09,22,14,29,17.00
2016,09,22,14,30,16.90
2016,09,22,14,31,16.90
2016,09,22,14,32,16.90
2016,09,22,14,33,16.90
2016,09,22,14,34,17.00
2016,09,22,14,35,17.00
2016,09,22,14,36,17.00
2016,09,22,14,37,17.10
2016,09,22,14,38,17.10
2016,09,22,14,39,17.10
2016,09,22,14,40,17.00
2016,09,22,14,41,17.00
2016,09,22,14,42,17.00
2016,09,22,14,43,17.00
2016,09,22,14,44,17.00
2016,09,22,14,45,17.00
2016,09,22,14,46,17.00
2016,09,22,14,47,16.90
2016,09,22,14,48,16.90
2016,09,22,14,49,16.90
2016,09,22,14,50,16.90
2016,09,22,14,51,16.90
2016,09,22,14,52,16.90
2016,09,22,14,53,16.90
2016,09,22,14,54,16.90
2016,09,22,14,55,16.90
2016,09,22,14,56,16.90
2016,09,22,14,57,16.90
2016,09,22,14,58,16.90
2016,09,22,14,59,16.90
2016,09,22,15,00,16.90
2016,09,22,15,01,16.90
2016,09,22,15,02,16.90
2016,09,22,15,03,16.90
2016,09,22,15,04,17.00
2016,09,22,15,05,17.00
2016,09,22,15,06,17.00
2016,09,22,15,07,17.00
2016,09,22,15,08,17.10
2016,09,22,15,09,17.00
2016,09,22,15,10,17.00
2016,09,22,15,11,17.00
2016,09,22,15,12,16.90
2016,09,22,15,13,16.90
2016,09,22,15,14,16.90
2016,09,22,15,15,16.90
2016,09,22,15,16,16.90
2016,09,22,15,17,16.90
2016,09,22,15,18,16.90
2016,09,22,15,19,16.90
2016,09,22,15,20,16.90
2016,09,22,15,21,16.90
2016,09,22,15,22,16.90
2016,09,22,15,23,16.90
2016,09,22,15,24,16.90
2016,09,22,15,25,16.80
2016,09,22,15,26,16.80
2016,09,22,15,27,16.80
2016,09,22,15,28,16.90
2016,09,22,15,29,16.90
2016,09,22,15,30,16.90
2016,09,22,15,31,16.90
2016,09,22,15,32,16.90
2016,09,22,15,33,17.00
2016,09,22,15,34,17.10
2016,09,22,15,35,17.20
2016,09,22,15,36,17.20
2016,09,22,15,37,17.20
2016,09,22,15,38,17.20
2016,09,22,15,39,17.30
2016,09,22,15,40,17.30
2016,09,22,15,41,17.30
2016,09,22,15,42,17.30
2016,09,22,15,43,17.40
2016,09,22,15,44,17.40
2016,09,22,15,45,17.50
2016,09,22,15,46,17.50
2016,09,22,15,47,17.50
2016,09,22,15,48,17.50
2016,09,22,15,49,17.50
2016,09,22,15,50,17.50
2016,09,22,15,51,17.40
2016,09,22,15,52,17.30
2016,09,22,15,53,17.30
2016,09,22,15,54,17.20
2016,09,22,15,55,17.20
2016,09,22,15,56,17.20
2016,09,22,15,57,17.20
2016,09,22,15,58,17.30
2016,09,22,15,59,17.30
2016,09,22,16,00,17.30
2016,09,22,16,01,17.30
2016,09,22,16,02,17.40
2016,09,22,16,03,17.40
2016,09,22,16,04,17.30
2016,09,22,16,05,17.30
2016,09,22,16,06,17.30
2016,09,22,16,07,17.30
2016,09,22,16,08,17.30
2016,09,22,16,09,17.30
2016,09,22,16,10,17.30
2016,09,22,16,11,17.30
2016,09,22,16,12,17.30
2016,09,22,16,13,17.30
2016,09,22,16,14,17.30
2016,09,22,16,15,17.30
2016,09,22,16,16,17.20
2016,09,22,16,17,17.20
2016,09,22,16,18,17.20
2016,09,22,16,19,17.20
2016,09,22,16,20,17.20
2016,09,22,16,21,17.20
2016,09,22,16,22,17.20
2016,09,22,16,23,17.10
2016,09,22,16,24,17.10
2016,09,22,16,25,17.10
2016,09,22,16,26,17.10
2016,09,22,16,27,17.10
2016,09,22,16,28,17.20
2016,09,22,16,29,17.20
2016,09,22,16,30,17.20
2016,09,22,16,31,17.20
2016,09,22,16,32,17.20
2016,09,22,16,33,17.20
2016,09,22,16,34,17.20
2016,09,22,16,35,17.20
2016,09,22,16,36,17.20
2016,09,22,16,37,17.20
2016,09,22,16,38,17.20
2016,09,22,16,39,17.20
2016,09,22,16,40,17.10
2016,09,22,16,41,17.10
2016,09,22,16,42,17.10
2016,09,22,16,43,17.10
2016,09,22,16,44,17.10
2016,09,22,16,45,17.00
2016,09,22,16,46,17.10
2016,09,22,16,47,17.10
2016,09,22,16,48,17.10
2016,09,22,16,49,17.00
2016,09,22,16,50,17.00
2016,09,22,16,51,17.00
2016,09,22,16,52,17.00
2016,09,22,16,53,17.00
2016,09,22,16,54,17.00
2016,09,22,16,55,17.00
2016,09,22,16,56,17.00
2016,09,22,16,57,17.00
2016,09,22,16,58,17.00
2016,09,22,16,59,17.00
2016,09,22,17,00,17.00
2016,09,22,17,01,17.00
2016,09,22,17,02,17.00
2016,09,22,17,03,17.00
2016,09,22,17,04,17.00
2016,09,22,17,05,16.90
2016,09,22,17,06,16.90
2016,09,22,17,07,16.80
2016,09,22,17,08,16.70
2016,09,22,17,09,16.60
2016,09,22,17,10,16.60
2016,09,22,17,11,16.50
2016,09,22,17,12,16.40
2016,09,22,17,13,16.40
2016,09,22,17,14,16.30
2016,09,22,17,15,16.20
2016,09,22,17,16,16.20
2016,09,22,17,17,16.20
2016,09,22,17,18,16.10
2016,09,22,17,19,16.10
2016,09,22,17,20,16.10
2016,09,22,17,21,16.00
2016,09,22,17,22,16.00
2016,09,22,17,23,16.00
2016,09,22,17,24,16.00
2016,09,22,17,25,15.90
2016,09,22,17,26,15.90
2016,09,22,17,27,16.00
2016,09,22,17,28,15.90
2016,09,22,17,29,15.90
2016,09,22,17,30,15.90
2016,09,22,17,31,15.90
2016,09,22,17,32,15.90
2016,09,22,17,33,15.90