Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,10,39,13.80
2010,09,22,10,40,13.80
2010,09,22,10,41,13.80
2010,09,22,10,42,13.80
2010,09,22,10,43,13.80
2010,09,22,10,44,13.80
2010,09,22,10,45,13.80
2010,09,22,10,46,13.80
2010,09,22,10,47,13.70
2010,09,22,10,48,13.70
2010,09,22,10,49,13.80
2010,09,22,10,50,13.70
2010,09,22,10,51,13.70
2010,09,22,10,52,13.70
2010,09,22,10,53,13.70
2010,09,22,10,54,13.70
2010,09,22,10,55,13.70
2010,09,22,10,56,13.70
2010,09,22,10,57,13.70
2010,09,22,10,58,13.70
2010,09,22,10,59,13.70
2010,09,22,11,00,13.70
2010,09,22,11,01,13.70
2010,09,22,11,02,13.80
2010,09,22,11,03,13.80
2010,09,22,11,04,13.80
2010,09,22,11,05,13.80
2010,09,22,11,06,13.80
2010,09,22,11,07,13.80
2010,09,22,11,08,13.80
2010,09,22,11,09,13.80
2010,09,22,11,10,13.80
2010,09,22,11,11,13.80
2010,09,22,11,12,13.80
2010,09,22,11,13,13.80
2010,09,22,11,14,13.80
2010,09,22,11,15,13.80
2010,09,22,11,16,13.80
2010,09,22,11,17,13.80
2010,09,22,11,18,13.80
2010,09,22,11,19,13.70
2010,09,22,11,20,13.70
2010,09,22,11,21,13.70
2010,09,22,11,22,13.70
2010,09,22,11,23,13.70
2010,09,22,11,24,13.80
2010,09,22,11,25,13.80
2010,09,22,11,26,13.80
2010,09,22,11,27,13.90
2010,09,22,11,28,14.00
2010,09,22,11,29,14.00
2010,09,22,11,30,14.10
2010,09,22,11,31,14.10
2010,09,22,11,32,14.10
2010,09,22,11,33,14.10
2010,09,22,11,34,14.10
2010,09,22,11,35,14.20
2010,09,22,11,36,14.20
2010,09,22,11,37,14.20
2010,09,22,11,38,14.20
2010,09,22,11,39,14.20
2010,09,22,11,40,14.30
2010,09,22,11,41,14.30
2010,09,22,11,42,14.40
2010,09,22,11,43,14.40
2010,09,22,11,44,14.40
2010,09,22,11,45,14.40
2010,09,22,11,46,14.50
2010,09,22,11,47,14.50
2010,09,22,11,48,14.50
2010,09,22,11,49,14.60
2010,09,22,11,50,14.70
2010,09,22,11,51,14.80
2010,09,22,11,52,14.90
2010,09,22,11,53,15.00
2010,09,22,11,54,15.00
2010,09,22,11,55,15.10
2010,09,22,11,56,15.20
2010,09,22,11,57,15.20
2010,09,22,11,58,15.20
2010,09,22,11,59,15.10
2010,09,22,12,00,15.00
2010,09,22,12,01,15.00
2010,09,22,12,02,15.10
2010,09,22,12,03,15.10
2010,09,22,12,04,15.10
2010,09,22,12,05,15.10
2010,09,22,12,06,15.10
2010,09,22,12,07,15.10
2010,09,22,12,08,15.00
2010,09,22,12,09,15.00
2010,09,22,12,10,15.00
2010,09,22,12,11,15.00
2010,09,22,12,12,15.10
2010,09,22,12,13,15.10
2010,09,22,12,14,15.00
2010,09,22,12,15,15.00
2010,09,22,12,16,15.00
2010,09,22,12,17,15.00
2010,09,22,12,18,15.00
2010,09,22,12,19,15.00
2010,09,22,12,20,15.00
2010,09,22,12,21,15.00
2010,09,22,12,22,15.00
2010,09,22,12,23,15.00
2010,09,22,12,24,15.20
2010,09,22,12,25,15.20
2010,09,22,12,26,15.10
2010,09,22,12,27,15.20
2010,09,22,12,28,15.20
2010,09,22,12,29,15.20
2010,09,22,12,30,15.20
2010,09,22,12,31,15.20
2010,09,22,12,32,15.20
2010,09,22,12,33,15.20
2010,09,22,12,34,15.20
2010,09,22,12,35,15.10
2010,09,22,12,36,15.00
2010,09,22,12,37,15.00
2010,09,22,12,38,15.00
2010,09,22,12,39,15.00
2010,09,22,12,40,15.00
2010,09,22,12,41,15.10
2010,09,22,12,42,15.20
2010,09,22,12,43,15.30
2010,09,22,12,44,15.30
2010,09,22,12,45,15.30
2010,09,22,12,46,15.30
2010,09,22,12,47,15.30
2010,09,22,12,48,15.40
2010,09,22,12,49,15.40
2010,09,22,12,50,15.40
2010,09,22,12,51,15.40
2010,09,22,12,52,15.40
2010,09,22,12,53,15.40
2010,09,22,12,54,15.30
2010,09,22,12,55,15.30
2010,09,22,12,56,15.20
2010,09,22,12,57,15.30
2010,09,22,12,58,15.30
2010,09,22,12,59,15.30
2010,09,22,13,00,15.40
2010,09,22,13,01,15.50
2010,09,22,13,02,15.60
2010,09,22,13,03,15.70
2010,09,22,13,04,15.80
2010,09,22,13,05,15.80
2010,09,22,13,06,15.80
2010,09,22,13,07,15.70
2010,09,22,13,08,15.70
2010,09,22,13,09,15.70
2010,09,22,13,10,15.60
2010,09,22,13,11,15.60
2010,09,22,13,12,15.60
2010,09,22,13,13,15.50
2010,09,22,13,14,15.50
2010,09,22,13,15,15.60
2010,09,22,13,16,15.60
2010,09,22,13,17,15.50
2010,09,22,13,18,15.50
2010,09,22,13,19,15.50
2010,09,22,13,20,15.60
2010,09,22,13,21,15.60
2010,09,22,13,22,15.60
2010,09,22,13,23,15.60
2010,09,22,13,24,15.60
2010,09,22,13,25,15.60
2010,09,22,13,26,15.60
2010,09,22,13,27,15.70
2010,09,22,13,28,15.70
2010,09,22,13,29,15.70
2010,09,22,13,30,15.70
2010,09,22,13,31,15.80
2010,09,22,13,32,15.80
2010,09,22,13,33,15.90
2010,09,22,13,34,15.90
2010,09,22,13,35,15.90
2010,09,22,13,36,15.90
2010,09,22,13,37,16.00
2010,09,22,13,38,16.10
2010,09,22,13,39,16.10
2010,09,22,13,40,16.20
2010,09,22,13,41,16.20
2010,09,22,13,42,16.20
2010,09,22,13,43,16.20
2010,09,22,13,44,16.30
2010,09,22,13,45,16.30
2010,09,22,13,46,16.20
2010,09,22,13,47,16.20
2010,09,22,13,48,16.20
2010,09,22,13,49,16.10
2010,09,22,13,50,16.10
2010,09,22,13,51,16.10
2010,09,22,13,52,16.10
2010,09,22,13,53,16.10
2010,09,22,13,54,16.10
2010,09,22,13,55,16.20
2010,09,22,13,56,16.20
2010,09,22,13,57,16.30
2010,09,22,13,58,16.30
2010,09,22,13,59,16.30
2010,09,22,14,00,16.30
2010,09,22,14,01,16.40
2010,09,22,14,02,16.40
2010,09,22,14,03,16.50
2010,09,22,14,04,16.50
2010,09,22,14,05,16.60
2010,09,22,14,06,16.60
2010,09,22,14,07,16.60
2010,09,22,14,08,16.70
2010,09,22,14,09,16.70
2010,09,22,14,10,16.80
2010,09,22,14,11,16.90
2010,09,22,14,12,16.90
2010,09,22,14,13,17.00
2010,09,22,14,14,17.00
2010,09,22,14,15,17.00
2010,09,22,14,16,16.90
2010,09,22,14,17,16.90
2010,09,22,14,18,16.90
2010,09,22,14,19,16.80
2010,09,22,14,20,16.80
2010,09,22,14,21,16.80
2010,09,22,14,22,16.80
2010,09,22,14,23,16.80
2010,09,22,14,24,16.80
2010,09,22,14,25,16.80
2010,09,22,14,26,16.80
2010,09,22,14,27,16.80
2010,09,22,14,28,16.90
2010,09,22,14,29,16.90
2010,09,22,14,30,17.00
2010,09,22,14,31,17.00
2010,09,22,14,32,17.10
2010,09,22,14,33,17.10
2010,09,22,14,34,17.10
2010,09,22,14,35,17.00
2010,09,22,14,36,17.00
2010,09,22,14,37,17.00
2010,09,22,14,38,16.90
2010,09,22,14,39,17.00
2010,09,22,14,40,17.00
2010,09,22,14,41,17.00
2010,09,22,14,42,17.00
2010,09,22,14,43,17.00
2010,09,22,14,44,17.00
2010,09,22,14,45,16.90
2010,09,22,14,46,16.90
2010,09,22,14,47,16.90
2010,09,22,14,48,16.90
2010,09,22,14,49,16.90
2010,09,22,14,50,16.90
2010,09,22,14,51,17.00
2010,09,22,14,52,17.00
2010,09,22,14,53,17.10
2010,09,22,14,54,17.20
2010,09,22,14,55,17.30
2010,09,22,14,56,17.30
2010,09,22,14,57,17.30
2010,09,22,14,58,17.30
2010,09,22,14,59,17.40
2010,09,22,15,00,17.40
2010,09,22,15,01,17.40
2010,09,22,15,02,17.40
2010,09,22,15,03,17.40
2010,09,22,15,04,17.30
2010,09,22,15,05,17.20
2010,09,22,15,06,17.20
2010,09,22,15,07,17.20
2010,09,22,15,08,17.20
2010,09,22,15,09,17.20
2010,09,22,15,10,17.20
2010,09,22,15,11,17.30
2010,09,22,15,12,17.30
2010,09,22,15,13,17.40
2010,09,22,15,14,17.40
2010,09,22,15,15,17.40
2010,09,22,15,16,17.50
2010,09,22,15,17,17.50
2010,09,22,15,18,17.40
2010,09,22,15,19,17.30
2010,09,22,15,20,17.30
2010,09,22,15,21,17.20
2010,09,22,15,22,17.00
2010,09,22,15,23,16.90
2010,09,22,15,24,16.80
2010,09,22,15,25,16.80
2010,09,22,15,26,16.80
2010,09,22,15,27,16.90
2010,09,22,15,28,17.00
2010,09,22,15,29,17.10
2010,09,22,15,30,17.10
2010,09,22,15,31,17.20
2010,09,22,15,32,17.20
2010,09,22,15,33,17.20
2010,09,22,15,34,17.30
2010,09,22,15,35,17.30
2010,09,22,15,36,17.40
2010,09,22,15,37,17.40
2010,09,22,15,38,17.30
2010,09,22,15,39,17.30
2010,09,22,15,40,17.20
2010,09,22,15,41,17.20
2010,09,22,15,42,17.30
2010,09,22,15,43,17.30
2010,09,22,15,44,17.30
2010,09,22,15,45,17.40
2010,09,22,15,46,17.30
2010,09,22,15,47,17.30
2010,09,22,15,48,17.20
2010,09,22,15,49,17.10
2010,09,22,15,50,17.10
2010,09,22,15,51,17.00
2010,09,22,15,52,16.90
2010,09,22,15,53,16.80
2010,09,22,15,54,16.80
2010,09,22,15,55,16.80
2010,09,22,15,56,16.80
2010,09,22,15,57,16.80
2010,09,22,15,58,16.70
2010,09,22,15,59,16.70
2010,09,22,16,00,16.60
2010,09,22,16,01,16.60
2010,09,22,16,02,16.60
2010,09,22,16,03,16.60
2010,09,22,16,04,16.50
2010,09,22,16,05,16.50
2010,09,22,16,06,16.40
2010,09,22,16,07,16.30
2010,09,22,16,08,16.30
2010,09,22,16,09,16.40
2010,09,22,16,10,16.30
2010,09,22,16,11,16.30
2010,09,22,16,12,16.30
2010,09,22,16,13,16.20
2010,09,22,16,14,16.20
2010,09,22,16,15,16.20
2010,09,22,16,16,16.20
2010,09,22,16,17,16.20
2010,09,22,16,18,16.30
2010,09,22,16,19,16.30
2010,09,22,16,20,16.30
2010,09,22,16,21,16.30
2010,09,22,16,22,16.30
2010,09,22,16,23,16.30
2010,09,22,16,24,16.30
2010,09,22,16,25,16.30
2010,09,22,16,26,16.20
2010,09,22,16,27,16.10
2010,09,22,16,28,16.00
2010,09,22,16,29,15.90
2010,09,22,16,30,15.90
2010,09,22,16,31,15.90
2010,09,22,16,32,15.90
2010,09,22,16,33,15.90
2010,09,22,16,34,15.90
2010,09,22,16,35,15.90
2010,09,22,16,36,15.80
2010,09,22,16,37,15.80
2010,09,22,16,38,15.80
2010,09,22,16,39,15.80
2010,09,22,16,40,15.90
2010,09,22,16,41,15.90
2010,09,22,16,42,15.90
2010,09,22,16,43,15.90
2010,09,22,16,44,15.80
2010,09,22,16,45,15.80
2010,09,22,16,46,15.80
2010,09,22,16,47,15.80
2010,09,22,16,48,15.80
2010,09,22,16,49,15.80
2010,09,22,16,50,15.80
2010,09,22,16,51,15.80
2010,09,22,16,52,15.90
2010,09,22,16,53,15.90
2010,09,22,16,54,15.90
2010,09,22,16,55,15.90
2010,09,22,16,56,15.90
2010,09,22,16,57,15.90
2010,09,22,16,58,15.90
2010,09,22,16,59,15.80
2010,09,22,17,00,15.80
2010,09,22,17,01,15.70
2010,09,22,17,02,15.70
2010,09,22,17,03,15.70
2010,09,22,17,04,15.60
2010,09,22,17,05,15.60
2010,09,22,17,06,15.60
2010,09,22,17,07,15.70
2010,09,22,17,08,15.70
2010,09,22,17,09,15.70
2010,09,22,17,10,15.70
2010,09,22,17,11,15.60
2010,09,22,17,12,15.60
2010,09,22,17,13,15.50
2010,09,22,17,14,15.50
2010,09,22,17,15,15.50
2010,09,22,17,16,15.50
2010,09,22,17,17,15.50
2010,09,22,17,18,15.40
2010,09,22,17,19,15.40
2010,09,22,17,20,15.30
2010,09,22,17,21,15.30
2010,09,22,17,22,15.20
2010,09,22,17,23,15.20
2010,09,22,17,24,15.20
2010,09,22,17,25,15.20
2010,09,22,17,26,15.10
2010,09,22,17,27,15.10
2010,09,22,17,28,15.10
2010,09,22,17,29,15.00
2010,09,22,17,30,15.00
2010,09,22,17,31,15.00
2010,09,22,17,32,15.00
2010,09,22,17,33,15.00
2010,09,22,17,34,15.00
2010,09,22,17,35,15.00
2010,09,22,17,36,15.00
2010,09,22,17,37,15.00
2010,09,22,17,38,14.90
2010,09,22,17,39,15.00
2010,09,22,17,40,15.00
2010,09,22,17,41,14.90
2010,09,22,17,42,14.90
2010,09,22,17,43,14.90
2010,09,22,17,44,14.90
2010,09,22,17,45,14.90
2010,09,22,17,46,14.90
2010,09,22,17,47,14.80
2010,09,22,17,48,14.80
2010,09,22,17,49,14.80
2010,09,22,17,50,14.80
2010,09,22,17,51,14.80
2010,09,22,17,52,14.80
2010,09,22,17,53,14.80
2010,09,22,17,54,14.80
2010,09,22,17,55,14.80
2010,09,22,17,56,14.80
2010,09,22,17,57,14.80
2010,09,22,17,58,14.80
2010,09,22,17,59,14.80
2010,09,22,18,00,14.80
