Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,15.00
2006,08,20,00,01,14.90
2006,08,20,00,02,14.90
2006,08,20,00,03,14.80
2006,08,20,00,04,14.80
2006,08,20,00,05,14.80
2006,08,20,00,06,14.70
2006,08,20,00,07,14.70
2006,08,20,00,08,14.70
2006,08,20,00,09,14.70
2006,08,20,00,10,14.70
2006,08,20,00,11,14.60
2006,08,20,00,12,14.60
2006,08,20,00,13,14.60
2006,08,20,00,14,14.60
2006,08,20,00,15,14.60
2006,08,20,00,16,14.60
2006,08,20,00,17,14.50
2006,08,20,00,18,14.50
2006,08,20,00,19,14.50
2006,08,20,00,20,14.40
2006,08,20,00,21,14.40
2006,08,20,00,22,14.40
2006,08,20,00,23,14.40
2006,08,20,00,24,14.30
2006,08,20,00,25,14.30
2006,08,20,00,26,14.30
2006,08,20,00,27,14.30
2006,08,20,00,28,14.30
2006,08,20,00,29,14.20
2006,08,20,00,30,14.20
2006,08,20,00,31,14.20
2006,08,20,00,32,14.20
2006,08,20,00,33,14.20
2006,08,20,00,34,14.10
2006,08,20,00,35,14.10
2006,08,20,00,36,14.10
2006,08,20,00,37,14.10
2006,08,20,00,38,14.10
2006,08,20,00,39,14.00
2006,08,20,00,40,14.00
2006,08,20,00,41,14.00
2006,08,20,00,42,13.90
2006,08,20,00,43,13.90
2006,08,20,00,44,13.90
2006,08,20,00,45,13.90
2006,08,20,00,46,13.80
2006,08,20,00,47,13.80
2006,08,20,00,48,13.80
2006,08,20,00,49,13.80
2006,08,20,00,50,13.70
2006,08,20,00,51,13.70
2006,08,20,00,52,13.70
2006,08,20,00,53,13.70
2006,08,20,00,54,13.70
2006,08,20,00,55,13.70
2006,08,20,00,56,13.60
2006,08,20,00,57,13.60
2006,08,20,00,58,13.60
2006,08,20,00,59,13.60
2006,08,20,01,00,13.60
2006,08,20,01,01,13.60
2006,08,20,01,02,13.50
2006,08,20,01,03,13.50
2006,08,20,01,04,13.50
2006,08,20,01,05,13.40
2006,08,20,01,06,13.40
2006,08,20,01,07,13.40
2006,08,20,01,08,13.40
2006,08,20,01,09,13.40
2006,08,20,01,10,13.30
2006,08,20,01,11,13.30
2006,08,20,01,12,13.30
2006,08,20,01,13,13.30
2006,08,20,01,14,13.30
2006,08,20,01,15,13.30
2006,08,20,01,16,13.20
2006,08,20,01,17,13.20
2006,08,20,01,18,13.20
2006,08,20,01,19,13.20
2006,08,20,01,20,13.20
2006,08,20,01,21,13.10
2006,08,20,01,22,13.10
2006,08,20,01,23,13.10
2006,08,20,01,24,13.10
2006,08,20,01,25,13.00
2006,08,20,01,26,13.00
2006,08,20,01,27,13.00
2006,08,20,01,28,12.90
2006,08,20,01,29,12.90
2006,08,20,01,30,12.90
2006,08,20,01,31,12.90
2006,08,20,01,32,12.90
2006,08,20,01,33,12.90
2006,08,20,01,34,12.80
2006,08,20,01,35,12.80
2006,08,20,01,36,12.80
2006,08,20,01,37,12.80
2006,08,20,01,38,12.80
2006,08,20,01,39,12.80
2006,08,20,01,40,12.70
2006,08,20,01,41,12.70
2006,08,20,01,42,12.70
2006,08,20,01,43,12.70
2006,08,20,01,44,12.70
2006,08,20,01,45,12.70
2006,08,20,01,46,12.60
2006,08,20,01,47,12.60
2006,08,20,01,48,12.60
2006,08,20,01,49,12.60
2006,08,20,01,50,12.60
2006,08,20,01,51,12.50
2006,08,20,01,52,12.50
2006,08,20,01,53,12.50
2006,08,20,01,54,12.50
2006,08,20,01,55,12.40
2006,08,20,01,56,12.40
2006,08,20,01,57,12.40
2006,08,20,01,58,12.40
2006,08,20,01,59,12.40
2006,08,20,02,00,12.30
2006,08,20,02,01,12.30
2006,08,20,02,02,12.30
2006,08,20,02,03,12.30
2006,08,20,02,04,12.30
2006,08,20,02,05,12.30
2006,08,20,02,06,12.20
2006,08,20,02,07,12.20
2006,08,20,02,08,12.20
2006,08,20,02,09,12.20
2006,08,20,02,10,12.20
2006,08,20,02,11,12.20
2006,08,20,02,12,12.20
2006,08,20,02,13,12.10
2006,08,20,02,14,12.10
2006,08,20,02,15,12.10
2006,08,20,02,16,12.10
2006,08,20,02,17,12.10
2006,08,20,02,18,12.10
2006,08,20,02,19,12.00
2006,08,20,02,20,12.00
2006,08,20,02,21,12.00
2006,08,20,02,22,11.90
2006,08,20,02,23,11.90
2006,08,20,02,24,11.90
2006,08,20,02,25,11.90
2006,08,20,02,26,11.90
2006,08,20,02,27,11.90
2006,08,20,02,28,11.80
2006,08,20,02,29,11.80
2006,08,20,02,30,11.80
2006,08,20,02,31,11.80
2006,08,20,02,32,11.80
2006,08,20,02,33,11.80
2006,08,20,02,34,11.70
2006,08,20,02,35,11.70
2006,08,20,02,36,11.70
2006,08,20,02,37,11.70
2006,08,20,02,38,11.70
2006,08,20,02,39,11.70
2006,08,20,02,40,11.70
2006,08,20,02,41,11.60
2006,08,20,02,42,11.60
2006,08,20,02,43,11.60
2006,08,20,02,44,11.60
2006,08,20,02,45,11.60
2006,08,20,02,46,11.60
2006,08,20,02,47,11.50
2006,08,20,02,48,11.50
2006,08,20,02,49,11.50
2006,08,20,02,50,11.40
2006,08,20,02,51,11.40
2006,08,20,02,52,11.40
2006,08,20,02,53,11.40
2006,08,20,02,54,11.40
2006,08,20,02,55,11.30
2006,08,20,02,56,11.30
2006,08,20,02,57,11.30
2006,08,20,02,58,11.30
2006,08,20,02,59,11.30
2006,08,20,03,00,11.30
2006,08,20,03,01,11.30
2006,08,20,03,02,11.20
2006,08,20,03,03,11.20
2006,08,20,03,04,11.20
2006,08,20,03,05,11.20
2006,08,20,03,06,11.20
2006,08,20,03,07,11.20
2006,08,20,03,08,11.20
2006,08,20,03,09,11.10
2006,08,20,03,10,11.10
2006,08,20,03,11,11.10
2006,08,20,03,12,11.10
2006,08,20,03,13,11.10
2006,08,20,03,14,11.10
2006,08,20,03,15,11.00
2006,08,20,03,16,11.00
2006,08,20,03,17,11.00
2006,08,20,03,18,11.00
2006,08,20,03,19,10.90
2006,08,20,03,20,10.90
2006,08,20,03,21,10.90
2006,08,20,03,22,10.90
2006,08,20,03,23,10.90
2006,08,20,03,24,10.90
2006,08,20,03,25,10.90
2006,08,20,03,26,10.90
2006,08,20,03,27,10.90
2006,08,20,03,28,10.80
2006,08,20,03,29,10.80
2006,08,20,03,30,10.80
2006,08,20,03,31,10.80
2006,08,20,03,32,10.80
2006,08,20,03,33,10.80
2006,08,20,03,34,10.80
2006,08,20,03,35,10.80
2006,08,20,03,36,10.80
2006,08,20,03,37,10.80
2006,08,20,03,38,10.70
2006,08,20,03,39,10.70
2006,08,20,03,40,10.70
2006,08,20,03,41,10.70
2006,08,20,03,42,10.70
2006,08,20,03,43,10.70
2006,08,20,03,44,10.70
2006,08,20,03,45,10.70
2006,08,20,03,46,10.70
2006,08,20,03,47,10.70
2006,08,20,03,48,10.70
2006,08,20,03,49,10.70
2006,08,20,03,50,10.70
2006,08,20,03,51,10.60
2006,08,20,03,52,10.60
2006,08,20,03,53,10.60
2006,08,20,03,54,10.60
2006,08,20,03,55,10.60
2006,08,20,03,56,10.60
2006,08,20,03,57,10.60
2006,08,20,03,58,10.60
2006,08,20,03,59,10.50
2006,08,20,04,00,10.50
2006,08,20,04,01,10.50
2006,08,20,04,02,10.50
2006,08,20,04,03,10.40
2006,08,20,04,04,10.40
2006,08,20,04,05,10.40
2006,08,20,04,06,10.40
2006,08,20,04,07,10.40
2006,08,20,04,08,10.40
2006,08,20,04,09,10.30
2006,08,20,04,10,10.30
2006,08,20,04,11,10.30
2006,08,20,04,12,10.30
2006,08,20,04,13,10.30
2006,08,20,04,14,10.30
2006,08,20,04,15,10.30
2006,08,20,04,16,10.30
2006,08,20,04,17,10.20
2006,08,20,04,18,10.20
2006,08,20,04,19,10.20
2006,08,20,04,20,10.20
2006,08,20,04,21,10.20
2006,08,20,04,22,10.20
2006,08,20,04,23,10.20
2006,08,20,04,24,10.20
2006,08,20,04,25,10.20
2006,08,20,04,26,10.20
2006,08,20,04,27,10.20
2006,08,20,04,28,10.20
2006,08,20,04,29,10.20
2006,08,20,04,30,10.20
2006,08,20,04,31,10.10
2006,08,20,04,32,10.10
2006,08,20,04,33,10.10
2006,08,20,04,34,10.10
2006,08,20,04,35,10.10
2006,08,20,04,36,10.10
2006,08,20,04,37,10.10
2006,08,20,04,38,10.00
2006,08,20,04,39,10.00
2006,08,20,04,40,10.00
2006,08,20,04,41,10.00
2006,08,20,04,42,10.00
2006,08,20,04,43,10.00
2006,08,20,04,44,9.90
2006,08,20,04,45,9.90
2006,08,20,04,46,9.90
2006,08,20,04,47,9.90
2006,08,20,04,48,9.90
2006,08,20,04,49,9.90
2006,08,20,04,50,9.90
2006,08,20,04,51,9.90
2006,08,20,04,52,9.90
2006,08,20,04,53,9.90
2006,08,20,04,54,9.80
2006,08,20,04,55,9.80
2006,08,20,04,56,9.80
2006,08,20,04,57,9.80
2006,08,20,04,58,9.80
2006,08,20,04,59,9.80
2006,08,20,05,00,9.80
2006,08,20,05,01,9.80
2006,08,20,05,02,9.80
2006,08,20,05,03,9.70
2006,08,20,05,04,9.70
2006,08,20,05,05,9.70
2006,08,20,05,06,9.70
2006,08,20,05,07,9.70
2006,08,20,05,08,9.70
2006,08,20,05,09,9.70
2006,08,20,05,10,9.70
2006,08,20,05,11,9.70
2006,08,20,05,12,9.70
2006,08,20,05,13,9.70
2006,08,20,05,14,9.70
2006,08,20,05,15,9.60
2006,08,20,05,16,9.60
2006,08,20,05,17,9.60
2006,08,20,05,18,9.60
2006,08,20,05,19,9.60
2006,08,20,05,20,9.60
2006,08,20,05,21,9.60
2006,08,20,05,22,9.60
2006,08,20,05,23,9.60
2006,08,20,05,24,9.60
2006,08,20,05,25,9.60
2006,08,20,05,26,9.50
2006,08,20,05,27,9.50
2006,08,20,05,28,9.50
2006,08,20,05,29,9.50
2006,08,20,05,30,9.50
2006,08,20,05,31,9.50
2006,08,20,05,32,9.40
2006,08,20,05,33,9.40
2006,08,20,05,34,9.40
2006,08,20,05,35,9.40
2006,08,20,05,36,9.40
2006,08,20,05,37,9.40
2006,08,20,05,38,9.40
2006,08,20,05,39,9.30
2006,08,20,05,40,9.30
2006,08,20,05,41,9.30
2006,08,20,05,42,9.30
2006,08,20,05,43,9.30
2006,08,20,05,44,9.30
2006,08,20,05,45,9.30
2006,08,20,05,46,9.30
2006,08,20,05,47,9.30
2006,08,20,05,48,9.30
2006,08,20,05,49,9.30
2006,08,20,05,50,9.30
2006,08,20,05,51,9.30
2006,08,20,05,52,9.30
2006,08,20,05,53,9.30
2006,08,20,05,54,9.30
2006,08,20,05,55,9.30
2006,08,20,05,56,9.30
2006,08,20,05,57,9.30
2006,08,20,05,58,9.30
2006,08,20,05,59,9.20
2006,08,20,06,00,9.20
2006,08,20,06,01,9.20
2006,08,20,06,02,9.20
2006,08,20,06,03,9.20
2006,08,20,06,04,9.20
2006,08,20,06,05,9.20
2006,08,20,06,06,9.20
2006,08,20,06,07,9.20
2006,08,20,06,08,9.20
2006,08,20,06,09,9.20
2006,08,20,06,10,9.20
2006,08,20,06,11,9.20
2006,08,20,06,12,9.20
2006,08,20,06,13,9.20
2006,08,20,06,14,9.20
2006,08,20,06,15,9.20
2006,08,20,06,16,9.20
2006,08,20,06,17,9.20
2006,08,20,06,18,9.20
2006,08,20,06,19,9.20
2006,08,20,06,20,9.20
2006,08,20,06,21,9.20
2006,08,20,06,22,9.20
2006,08,20,06,23,9.20
2006,08,20,06,24,9.20
2006,08,20,06,25,9.10
2006,08,20,06,26,9.10
2006,08,20,06,27,9.10
2006,08,20,06,28,9.10
2006,08,20,06,29,9.10
2006,08,20,06,30,9.10
2006,08,20,06,31,9.10
2006,08,20,06,32,9.10
2006,08,20,06,33,9.10
2006,08,20,06,34,9.10
2006,08,20,06,35,9.10
2006,08,20,06,36,9.10
2006,08,20,06,37,9.10
2006,08,20,06,38,9.10
2006,08,20,06,39,9.10
2006,08,20,06,40,9.10
2006,08,20,06,41,9.10
2006,08,20,06,42,9.10
2006,08,20,06,43,9.10
2006,08,20,06,44,9.10
2006,08,20,06,45,9.10
2006,08,20,06,46,9.10
2006,08,20,06,47,9.10
2006,08,20,06,48,9.10
2006,08,20,06,49,9.10
2006,08,20,06,50,9.10
2006,08,20,06,51,9.10
2006,08,20,06,52,9.10
2006,08,20,06,53,9.10
2006,08,20,06,54,9.10
2006,08,20,06,55,9.10
2006,08,20,06,56,9.10
2006,08,20,06,57,9.10
2006,08,20,06,58,9.10
2006,08,20,06,59,9.10
2006,08,20,07,00,9.10
2006,08,20,07,01,9.10
2006,08,20,07,02,9.10
2006,08,20,07,03,9.10
2006,08,20,07,04,9.20
2006,08,20,07,05,9.20
2006,08,20,07,06,9.20
2006,08,20,07,07,9.20
2006,08,20,07,08,9.20
2006,08,20,07,09,9.20
2006,08,20,07,10,9.20
2006,08,20,07,11,9.20
2006,08,20,07,12,9.20
2006,08,20,07,13,9.20
2006,08,20,07,14,9.20
2006,08,20,07,15,9.20
2006,08,20,07,16,9.20
2006,08,20,07,17,9.30
2006,08,20,07,18,9.30
2006,08,20,07,19,9.30
2006,08,20,07,20,9.30
2006,08,20,07,21,9.30
2006,08,20,07,22,9.30
2006,08,20,07,23,9.30
2006,08,20,07,24,9.30
2006,08,20,07,25,9.30
2006,08,20,07,26,9.30
2006,08,20,07,27,9.40
2006,08,20,07,28,9.40
2006,08,20,07,29,9.40
2006,08,20,07,30,9.40
2006,08,20,07,31,9.40
2006,08,20,07,32,9.40
2006,08,20,07,33,9.50
2006,08,20,07,34,9.50
2006,08,20,07,35,9.60
2006,08,20,07,36,9.60
2006,08,20,07,37,9.60
2006,08,20,07,38,9.70
2006,08,20,07,39,9.70
2006,08,20,07,40,9.80
2006,08,20,07,41,9.80
2006,08,20,07,42,9.80
2006,08,20,07,43,9.90
2006,08,20,07,44,9.90
2006,08,20,07,45,9.90
2006,08,20,07,46,10.00
2006,08,20,07,47,10.00
2006,08,20,07,48,10.10
2006,08,20,07,49,10.10
2006,08,20,07,50,10.20
2006,08,20,07,51,10.20
2006,08,20,07,52,10.30
2006,08,20,07,53,10.30
2006,08,20,07,54,10.40
2006,08,20,07,55,10.40
2006,08,20,07,56,10.50
2006,08,20,07,57,10.50
2006,08,20,07,58,10.60
2006,08,20,07,59,10.70
2006,08,20,08,00,10.80
2006,08,20,08,01,10.90
2006,08,20,08,02,11.00
2006,08,20,08,03,11.10
2006,08,20,08,04,11.20
2006,08,20,08,05,11.20
2006,08,20,08,06,11.30
2006,08,20,08,07,11.40
2006,08,20,08,08,11.50
2006,08,20,08,09,11.50
2006,08,20,08,10,11.60
2006,08,20,08,11,11.70
2006,08,20,08,12,11.70
2006,08,20,08,13,11.80
2006,08,20,08,14,11.90
2006,08,20,08,15,11.90
2006,08,20,08,16,12.00
2006,08,20,08,17,12.10
2006,08,20,08,18,12.10
2006,08,20,08,19,12.20
2006,08,20,08,20,12.30
2006,08,20,08,21,12.50
2006,08,20,08,22,12.60
2006,08,20,08,23,12.70
2006,08,20,08,24,12.80
2006,08,20,08,25,12.90
2006,08,20,08,26,13.00
2006,08,20,08,27,13.10
2006,08,20,08,28,13.20
2006,08,20,08,29,13.30
2006,08,20,08,30,13.40
2006,08,20,08,31,13.60
2006,08,20,08,32,13.70
2006,08,20,08,33,13.80
2006,08,20,08,34,13.90
2006,08,20,08,35,14.10
2006,08,20,08,36,14.30
2006,08,20,08,37,14.40
2006,08,20,08,38,14.60
2006,08,20,08,39,14.80
2006,08,20,08,40,14.90
2006,08,20,08,41,15.00
2006,08,20,08,42,15.00
2006,08,20,08,43,15.00
2006,08,20,08,44,15.10
2006,08,20,08,45,15.20
2006,08,20,08,46,15.30
2006,08,20,08,47,15.40
2006,08,20,08,48,15.40
2006,08,20,08,49,15.50
2006,08,20,08,50,15.60
2006,08,20,08,51,15.70
2006,08,20,08,52,15.70
2006,08,20,08,53,15.80
2006,08,20,08,54,15.90
2006,08,20,08,55,16.00
2006,08,20,08,56,16.10
2006,08,20,08,57,16.20
2006,08,20,08,58,16.30
2006,08,20,08,59,16.40
2006,08,20,09,00,16.50
2006,08,20,09,01,16.60
2006,08,20,09,02,16.80
2006,08,20,09,03,16.90
2006,08,20,09,04,17.10
2006,08,20,09,05,17.30
2006,08,20,09,06,17.40
2006,08,20,09,07,17.60
2006,08,20,09,08,17.80
2006,08,20,09,09,17.90
2006,08,20,09,10,18.10
2006,08,20,09,11,18.20
2006,08,20,09,12,18.40
2006,08,20,09,13,18.50
2006,08,20,09,14,18.60
2006,08,20,09,15,18.70
2006,08,20,09,16,18.80
2006,08,20,09,17,18.80
2006,08,20,09,18,18.80
2006,08,20,09,19,18.80
2006,08,20,09,20,18.80
2006,08,20,09,21,18.90
2006,08,20,09,22,19.00
2006,08,20,09,23,19.00
2006,08,20,09,24,19.10
2006,08,20,09,25,19.20
2006,08,20,09,26,19.20
2006,08,20,09,27,19.20
2006,08,20,09,28,19.20
2006,08,20,09,29,19.20
2006,08,20,09,30,19.30
2006,08,20,09,31,19.30
2006,08,20,09,32,19.40
2006,08,20,09,33,19.40
2006,08,20,09,34,19.50
2006,08,20,09,35,19.50
2006,08,20,09,36,19.60
2006,08,20,09,37,19.60
2006,08,20,09,38,19.70
2006,08,20,09,39,19.80
2006,08,20,09,40,19.80
2006,08,20,09,41,19.90
2006,08,20,09,42,20.00
2006,08,20,09,43,20.10
2006,08,20,09,44,20.20
2006,08,20,09,45,20.30
2006,08,20,09,46,20.40
2006,08,20,09,47,20.40
2006,08,20,09,48,20.40
2006,08,20,09,49,20.50
2006,08,20,09,50,20.50
2006,08,20,09,51,20.50
2006,08,20,09,52,20.60
2006,08,20,09,53,20.70
2006,08,20,09,54,20.70
2006,08,20,09,55,20.80
2006,08,20,09,56,20.80
2006,08,20,09,57,20.80
2006,08,20,09,58,20.90
2006,08,20,09,59,20.90
2006,08,20,10,00,21.00
2006,08,20,10,01,21.00
2006,08,20,10,02,21.10
2006,08,20,10,03,21.10
2006,08,20,10,04,21.20
2006,08,20,10,05,21.20
2006,08,20,10,06,21.30
2006,08,20,10,07,21.30
2006,08,20,10,08,21.20
2006,08,20,10,09,21.20
2006,08,20,10,10,21.20
2006,08,20,10,11,21.20
2006,08,20,10,12,21.30
2006,08,20,10,13,21.30
2006,08,20,10,14,21.30
2006,08,20,10,15,21.40
2006,08,20,10,16,21.50
2006,08,20,10,17,21.60
2006,08,20,10,18,21.70
2006,08,20,10,19,21.80
2006,08,20,10,20,21.90
2006,08,20,10,21,22.00
2006,08,20,10,22,22.20
2006,08,20,10,23,22.30
2006,08,20,10,24,22.40
2006,08,20,10,25,22.60
2006,08,20,10,26,22.70
2006,08,20,10,27,22.80
2006,08,20,10,28,22.90
2006,08,20,10,29,23.00
2006,08,20,10,30,23.00
2006,08,20,10,31,23.00
2006,08,20,10,32,23.10
2006,08,20,10,33,23.10
2006,08,20,10,34,23.20
2006,08,20,10,35,23.30
2006,08,20,10,36,23.30
2006,08,20,10,37,23.30
2006,08,20,10,38,23.40
2006,08,20,10,39,23.40
2006,08,20,10,40,23.40
2006,08,20,10,41,23.40
2006,08,20,10,42,23.30
2006,08,20,10,43,23.20
2006,08,20,10,44,23.20
2006,08,20,10,45,23.20
2006,08,20,10,46,23.20
2006,08,20,10,47,23.20
2006,08,20,10,48,23.20
2006,08,20,10,49,23.20
2006,08,20,10,50,23.20
2006,08,20,10,51,23.30
2006,08,20,10,52,23.30
2006,08,20,10,53,23.30
2006,08,20,10,54,23.30
2006,08,20,10,55,23.30
2006,08,20,10,56,23.40
2006,08,20,10,57,23.40
2006,08,20,10,58,23.50
2006,08,20,10,59,23.60
2006,08,20,11,00,23.60
2006,08,20,11,01,23.60
2006,08,20,11,02,23.70
2006,08,20,11,03,23.70
2006,08,20,11,04,23.80
2006,08,20,11,05,23.90
2006,08,20,11,06,23.90
2006,08,20,11,07,24.00
2006,08,20,11,08,24.00
2006,08,20,11,09,24.10
2006,08,20,11,10,24.20
2006,08,20,11,11,24.20
2006,08,20,11,12,24.20
2006,08,20,11,13,24.30
2006,08,20,11,14,24.30
2006,08,20,11,15,24.40
2006,08,20,11,16,24.60
2006,08,20,11,17,24.70
2006,08,20,11,18,24.80
2006,08,20,11,19,24.80
2006,08,20,11,20,24.80
2006,08,20,11,21,24.80
2006,08,20,11,22,24.90
2006,08,20,11,23,25.00
2006,08,20,11,24,24.90
2006,08,20,11,25,24.80
2006,08,20,11,26,24.80
2006,08,20,11,27,24.70
2006,08,20,11,28,24.70
2006,08,20,11,29,24.70
2006,08,20,11,30,24.60
2006,08,20,11,31,24.60
2006,08,20,11,32,24.60
2006,08,20,11,33,24.60
2006,08,20,11,34,24.60
2006,08,20,11,35,24.70
2006,08,20,11,36,24.80
2006,08,20,11,37,24.80
2006,08,20,11,38,24.80
2006,08,20,11,39,24.80
2006,08,20,11,40,24.80
2006,08,20,11,41,24.90
2006,08,20,11,42,25.00
2006,08,20,11,43,25.10
2006,08,20,11,44,25.30
2006,08,20,11,45,25.40
2006,08,20,11,46,25.60
2006,08,20,11,47,25.60
2006,08,20,11,48,25.70
2006,08,20,11,49,25.70
2006,08,20,11,50,25.60
2006,08,20,11,51,25.60
2006,08,20,11,52,25.60
2006,08,20,11,53,25.60
2006,08,20,11,54,25.70
2006,08,20,11,55,25.70
2006,08,20,11,56,25.80
2006,08,20,11,57,25.90
2006,08,20,11,58,26.00
2006,08,20,11,59,26.10
2006,08,20,12,00,26.10
2006,08,20,12,01,26.10
2006,08,20,12,02,26.10
2006,08,20,12,03,26.10
2006,08,20,12,04,26.10
2006,08,20,12,05,26.00
2006,08,20,12,06,26.00
2006,08,20,12,07,25.90
2006,08,20,12,08,26.00
2006,08,20,12,09,26.10
2006,08,20,12,10,26.10
2006,08,20,12,11,26.10
2006,08,20,12,12,26.10
2006,08,20,12,13,26.10
2006,08,20,12,14,26.10
2006,08,20,12,15,26.20
2006,08,20,12,16,26.20
2006,08,20,12,17,26.10
2006,08,20,12,18,26.10
2006,08,20,12,19,26.10
2006,08,20,12,20,26.10
2006,08,20,12,21,26.10
2006,08,20,12,22,26.10
2006,08,20,12,23,26.10
2006,08,20,12,24,26.10
2006,08,20,12,25,26.10
2006,08,20,12,26,26.10
2006,08,20,12,27,26.20
2006,08,20,12,28,26.20
2006,08,20,12,29,26.30
2006,08,20,12,30,26.40
2006,08,20,12,31,26.50
2006,08,20,12,32,26.60
2006,08,20,12,33,26.60
2006,08,20,12,34,26.60
2006,08,20,12,35,26.60
2006,08,20,12,36,26.60
2006,08,20,12,37,26.60
2006,08,20,12,38,26.60
2006,08,20,12,39,26.70
2006,08,20,12,40,26.80
2006,08,20,12,41,26.90
2006,08,20,12,42,26.90
2006,08,20,12,43,27.00
2006,08,20,12,44,27.00
2006,08,20,12,45,27.10
2006,08,20,12,46,27.20
2006,08,20,12,47,27.30
2006,08,20,12,48,27.40
2006,08,20,12,49,27.30
2006,08,20,12,50,27.30
2006,08,20,12,51,27.30
2006,08,20,12,52,27.30
2006,08,20,12,53,27.40
2006,08,20,12,54,27.40
2006,08,20,12,55,27.30
2006,08,20,12,56,27.30
2006,08,20,12,57,27.20
2006,08,20,12,58,27.20
2006,08,20,12,59,27.20
2006,08,20,13,00,27.20
2006,08,20,13,01,27.20
2006,08,20,13,02,27.20
2006,08,20,13,03,27.20
2006,08,20,13,04,27.20
2006,08,20,13,05,27.20
2006,08,20,13,06,27.20
2006,08,20,13,07,27.30
2006,08,20,13,08,27.30
2006,08,20,13,09,27.40
2006,08,20,13,10,27.40
2006,08,20,13,11,27.40
2006,08,20,13,12,27.40
2006,08,20,13,13,27.50
2006,08,20,13,14,27.50
2006,08,20,13,15,27.50
2006,08,20,13,16,27.40
2006,08,20,13,17,27.30
2006,08,20,13,18,27.30
2006,08,20,13,19,27.40
2006,08,20,13,20,27.50
2006,08,20,13,21,27.50
2006,08,20,13,22,27.60
2006,08,20,13,23,27.60
2006,08,20,13,24,27.70
2006,08,20,13,25,27.80
2006,08,20,13,26,27.80
2006,08,20,13,27,27.90
2006,08,20,13,28,28.00
2006,08,20,13,29,28.10
2006,08,20,13,30,28.20
2006,08,20,13,31,28.20
2006,08,20,13,32,28.10
2006,08,20,13,33,28.10
2006,08,20,13,34,28.00
2006,08,20,13,35,27.90
2006,08,20,13,36,27.80
2006,08,20,13,37,27.70
2006,08,20,13,38,27.70
2006,08,20,13,39,27.70
2006,08,20,13,40,27.80
2006,08,20,13,41,27.80
2006,08,20,13,42,27.80
2006,08,20,13,43,27.90
2006,08,20,13,44,27.90
2006,08,20,13,45,27.90
2006,08,20,13,46,27.90
2006,08,20,13,47,27.90
2006,08,20,13,48,27.90
2006,08,20,13,49,27.80
2006,08,20,13,50,27.80
2006,08,20,13,51,27.80
2006,08,20,13,52,27.80
2006,08,20,13,53,27.80
2006,08,20,13,54,27.80
2006,08,20,13,55,27.80
2006,08,20,13,56,27.80
2006,08,20,13,57,27.90
2006,08,20,13,58,27.90
2006,08,20,13,59,28.00
2006,08,20,14,00,28.10
2006,08,20,14,01,28.20
2006,08,20,14,02,28.20
2006,08,20,14,03,28.30
2006,08,20,14,04,28.30
2006,08,20,14,05,28.40
2006,08,20,14,06,28.40
2006,08,20,14,07,28.40
2006,08,20,14,08,28.40
2006,08,20,14,09,28.40
2006,08,20,14,10,28.40
2006,08,20,14,11,28.40
2006,08,20,14,12,28.50
2006,08,20,14,13,28.50
2006,08,20,14,14,28.60
2006,08,20,14,15,28.60
2006,08,20,14,16,28.70
2006,08,20,14,17,28.70
2006,08,20,14,18,28.70
2006,08,20,14,19,28.70
2006,08,20,14,20,28.70
2006,08,20,14,21,28.70
2006,08,20,14,22,28.70
2006,08,20,14,23,28.80
2006,08,20,14,24,28.80
2006,08,20,14,25,28.80
2006,08,20,14,26,28.90
2006,08,20,14,27,28.90
2006,08,20,14,28,29.00
2006,08,20,14,29,28.90
2006,08,20,14,30,28.80
2006,08,20,14,31,28.80
2006,08,20,14,32,28.80
2006,08,20,14,33,28.90
2006,08,20,14,34,28.90
2006,08,20,14,35,29.00
2006,08,20,14,36,29.10
2006,08,20,14,37,29.10
2006,08,20,14,38,29.10
2006,08,20,14,39,29.20
2006,08,20,14,40,29.20
2006,08,20,14,41,29.20
2006,08,20,14,42,29.20
2006,08,20,14,43,29.20
2006,08,20,14,44,29.20
2006,08,20,14,45,29.20
2006,08,20,14,46,29.10
2006,08,20,14,47,29.10
2006,08,20,14,48,29.10
2006,08,20,14,49,29.10
2006,08,20,14,50,29.10
2006,08,20,14,51,29.00
2006,08,20,14,52,29.10
2006,08,20,14,53,29.10
2006,08,20,14,54,29.10
2006,08,20,14,55,29.10
2006,08,20,14,56,29.10
2006,08,20,14,57,29.10
2006,08,20,14,58,29.10
2006,08,20,14,59,29.00
2006,08,20,15,00,28.90
2006,08,20,15,01,28.90
2006,08,20,15,02,28.90
2006,08,20,15,03,28.90
2006,08,20,15,04,28.90
2006,08,20,15,05,29.00
2006,08,20,15,06,29.00
2006,08,20,15,07,29.10
2006,08,20,15,08,29.10
2006,08,20,15,09,29.20
2006,08,20,15,10,29.20
2006,08,20,15,11,29.20
2006,08,20,15,12,29.20
2006,08,20,15,13,29.20
2006,08,20,15,14,29.30
2006,08,20,15,15,29.30
2006,08,20,15,16,29.30
2006,08,20,15,17,29.30
2006,08,20,15,18,29.30
2006,08,20,15,19,29.40
2006,08,20,15,20,29.50
2006,08,20,15,21,29.50
2006,08,20,15,22,29.50
2006,08,20,15,23,29.50
2006,08,20,15,24,29.50
2006,08,20,15,25,29.40
2006,08,20,15,26,29.30
2006,08,20,15,27,29.20
2006,08,20,15,28,29.20
2006,08,20,15,29,29.20
2006,08,20,15,30,29.20
2006,08,20,15,31,29.20
2006,08,20,15,32,29.20
2006,08,20,15,33,29.20
2006,08,20,15,34,29.30
2006,08,20,15,35,29.30
2006,08,20,15,36,29.30
2006,08,20,15,37,29.30
2006,08,20,15,38,29.30
2006,08,20,15,39,29.40
2006,08,20,15,40,29.40
2006,08,20,15,41,29.40
2006,08,20,15,42,29.40
2006,08,20,15,43,29.40
2006,08,20,15,44,29.40
2006,08,20,15,45,29.40
2006,08,20,15,46,29.30
2006,08,20,15,47,29.30
2006,08,20,15,48,29.30
2006,08,20,15,49,29.30
2006,08,20,15,50,29.30
2006,08,20,15,51,29.30
2006,08,20,15,52,29.30
2006,08,20,15,53,29.30
2006,08,20,15,54,29.40
2006,08,20,15,55,29.40
2006,08,20,15,56,29.40
2006,08,20,15,57,29.40
2006,08,20,15,58,29.40
2006,08,20,15,59,29.40
2006,08,20,16,00,29.40
2006,08,20,16,01,29.40
2006,08,20,16,02,29.40
2006,08,20,16,03,29.40
2006,08,20,16,04,29.40
2006,08,20,16,05,29.40
2006,08,20,16,06,29.40
2006,08,20,16,07,29.40
2006,08,20,16,08,29.50
2006,08,20,16,09,29.50
2006,08,20,16,10,29.40
2006,08,20,16,11,29.40
2006,08,20,16,12,29.40
2006,08,20,16,13,29.40
2006,08,20,16,14,29.40
2006,08,20,16,15,29.40
2006,08,20,16,16,29.40
2006,08,20,16,17,29.40
2006,08,20,16,18,29.50
2006,08,20,16,19,29.50
2006,08,20,16,20,29.40
2006,08,20,16,21,29.40
2006,08,20,16,22,29.30
2006,08,20,16,23,29.30
2006,08,20,16,24,29.30
2006,08,20,16,25,29.20
2006,08,20,16,26,29.20
2006,08,20,16,27,29.20
2006,08,20,16,28,29.20
2006,08,20,16,29,29.20
2006,08,20,16,30,29.20
2006,08,20,16,31,29.30
2006,08,20,16,32,29.30
2006,08,20,16,33,29.30
2006,08,20,16,34,29.40
2006,08,20,16,35,29.40
2006,08,20,16,36,29.40
2006,08,20,16,37,29.40
2006,08,20,16,38,29.30
2006,08,20,16,39,29.30
2006,08,20,16,40,29.30
2006,08,20,16,41,29.30
2006,08,20,16,42,29.30
2006,08,20,16,43,29.30
2006,08,20,16,44,29.40
2006,08,20,16,45,29.40
2006,08,20,16,46,29.30
2006,08,20,16,47,29.30
2006,08,20,16,48,29.30
2006,08,20,16,49,29.30
2006,08,20,16,50,29.30
2006,08,20,16,51,29.30
2006,08,20,16,52,29.30
2006,08,20,16,53,29.30
2006,08,20,16,54,29.30
2006,08,20,16,55,29.30
2006,08,20,16,56,29.20
2006,08,20,16,57,29.20
2006,08,20,16,58,29.20
2006,08,20,16,59,29.20
2006,08,20,17,00,29.20
2006,08,20,17,01,29.20
2006,08,20,17,02,29.20
2006,08,20,17,03,29.20
2006,08,20,17,04,29.10
2006,08,20,17,05,29.10
2006,08,20,17,06,29.00
2006,08,20,17,07,29.00
2006,08,20,17,08,28.90
2006,08,20,17,09,29.00
2006,08,20,17,10,29.00
2006,08,20,17,11,29.00
2006,08,20,17,12,29.00
2006,08,20,17,13,28.90
2006,08,20,17,14,28.90
2006,08,20,17,15,28.90
2006,08,20,17,16,28.90
2006,08,20,17,17,28.90
2006,08,20,17,18,28.90
2006,08,20,17,19,28.90
2006,08,20,17,20,28.90
2006,08,20,17,21,28.90
2006,08,20,17,22,28.90
2006,08,20,17,23,28.90
2006,08,20,17,24,28.90
2006,08,20,17,25,28.90
2006,08,20,17,26,28.80
2006,08,20,17,27,28.80