Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,00,00,11.20
2010,08,10,00,01,11.20
2010,08,10,00,02,11.20
2010,08,10,00,03,11.20
2010,08,10,00,04,11.20
2010,08,10,00,05,11.20
2010,08,10,00,06,11.20
2010,08,10,00,07,11.20
2010,08,10,00,08,11.20
2010,08,10,00,09,11.20
2010,08,10,00,10,11.20
2010,08,10,00,11,11.20
2010,08,10,00,12,11.20
2010,08,10,00,16,11.20
2010,08,10,00,17,11.20
2010,08,10,00,18,11.20
2010,08,10,00,19,11.20
2010,08,10,00,20,11.20
2010,08,10,00,21,11.20
2010,08,10,00,22,11.20
2010,08,10,00,23,11.20
2010,08,10,00,24,11.20
2010,08,10,00,25,11.20
2010,08,10,00,26,11.20
2010,08,10,00,27,11.10
2010,08,10,00,28,11.10
2010,08,10,00,29,11.10
2010,08,10,00,30,11.10
2010,08,10,00,31,11.10
2010,08,10,00,32,11.10
2010,08,10,00,33,11.10
2010,08,10,00,34,11.10
2010,08,10,00,35,11.10
2010,08,10,00,36,11.10
2010,08,10,00,37,11.10
2010,08,10,00,38,11.10
2010,08,10,00,39,11.10
2010,08,10,00,40,11.10
2010,08,10,00,41,11.10
2010,08,10,00,42,11.10
2010,08,10,00,43,11.10
2010,08,10,00,44,11.10
2010,08,10,00,45,11.10
2010,08,10,00,46,11.10
2010,08,10,00,47,11.10
2010,08,10,00,48,11.10
2010,08,10,00,49,11.10
2010,08,10,00,50,11.10
2010,08,10,00,51,11.10
2010,08,10,00,52,11.10
2010,08,10,00,53,11.10
2010,08,10,00,54,11.10
2010,08,10,00,55,11.10
2010,08,10,00,56,11.10
2010,08,10,00,57,11.10
2010,08,10,00,58,11.10
2010,08,10,00,59,11.10
2010,08,10,01,00,11.10
2010,08,10,01,01,11.10
2010,08,10,01,02,11.10
2010,08,10,01,03,11.10
2010,08,10,01,04,11.10
2010,08,10,01,05,11.10
2010,08,10,01,06,11.10
2010,08,10,01,07,11.10
2010,08,10,01,08,11.10
2010,08,10,01,09,11.10
2010,08,10,01,10,11.10
2010,08,10,01,11,11.10
2010,08,10,01,12,11.10
2010,08,10,01,13,11.10
2010,08,10,01,14,11.10
2010,08,10,01,15,11.10
2010,08,10,01,16,11.10
2010,08,10,01,17,11.10
2010,08,10,01,18,11.10
2010,08,10,01,19,11.10
2010,08,10,01,20,11.10
2010,08,10,01,21,11.10
2010,08,10,01,22,11.10
2010,08,10,01,23,11.10
2010,08,10,01,24,11.10
2010,08,10,01,25,11.20
2010,08,10,01,26,11.20
2010,08,10,01,27,11.20
2010,08,10,01,28,11.20
2010,08,10,01,29,11.20
2010,08,10,01,30,11.20
2010,08,10,01,31,11.20
2010,08,10,01,32,11.20
2010,08,10,01,33,11.20
2010,08,10,01,34,11.20
2010,08,10,01,35,11.20
2010,08,10,01,36,11.20
2010,08,10,01,37,11.20
2010,08,10,01,38,11.20
2010,08,10,01,39,11.20
2010,08,10,01,40,11.20
2010,08,10,01,41,11.20
2010,08,10,01,42,11.20
2010,08,10,01,43,11.20
2010,08,10,01,44,11.20
2010,08,10,01,45,11.20
2010,08,10,01,46,11.20
2010,08,10,01,47,11.20
2010,08,10,01,48,11.20
2010,08,10,01,49,11.20
2010,08,10,01,50,11.20
2010,08,10,01,51,11.20
2010,08,10,01,52,11.10
2010,08,10,01,53,11.10
2010,08,10,01,54,11.10
2010,08,10,01,55,11.10
2010,08,10,01,56,11.10
2010,08,10,01,57,11.10
2010,08,10,01,58,11.10
2010,08,10,01,59,11.10
2010,08,10,02,00,11.10
2010,08,10,02,01,11.10
2010,08,10,02,02,11.10
2010,08,10,02,03,11.10
2010,08,10,02,04,11.10
2010,08,10,02,05,11.10
2010,08,10,02,06,11.10
2010,08,10,02,07,11.10
2010,08,10,02,08,11.10
2010,08,10,02,09,11.10
2010,08,10,02,10,11.10
2010,08,10,02,11,11.10
2010,08,10,02,12,11.10
2010,08,10,02,13,11.10
2010,08,10,02,14,11.10
2010,08,10,02,15,11.10
2010,08,10,02,16,11.10
2010,08,10,02,17,11.10
2010,08,10,02,18,11.10
2010,08,10,02,19,11.10
2010,08,10,02,20,11.10
2010,08,10,02,21,11.10
2010,08,10,02,22,11.10
2010,08,10,02,23,11.10
2010,08,10,02,24,11.00
2010,08,10,02,25,11.00
2010,08,10,02,26,10.90
2010,08,10,02,27,10.90
2010,08,10,02,28,10.90
2010,08,10,02,29,10.90
2010,08,10,02,30,10.90
2010,08,10,02,31,10.90
2010,08,10,02,32,10.90
2010,08,10,02,33,10.90
2010,08,10,02,34,10.90
2010,08,10,02,35,10.90
2010,08,10,02,36,10.90
2010,08,10,02,37,10.90
2010,08,10,02,38,10.90
2010,08,10,02,39,10.90
2010,08,10,02,40,10.90
2010,08,10,02,41,10.90
2010,08,10,02,42,10.90
2010,08,10,02,43,10.90
2010,08,10,02,44,10.90
2010,08,10,02,45,10.90
2010,08,10,02,46,10.90
2010,08,10,02,47,10.90
2010,08,10,02,48,10.90
2010,08,10,02,49,10.90
2010,08,10,02,50,10.90
2010,08,10,02,51,10.90
2010,08,10,02,52,10.90
2010,08,10,02,53,10.90
2010,08,10,02,54,10.90
2010,08,10,02,55,10.90
2010,08,10,02,56,10.90
2010,08,10,02,57,10.90
2010,08,10,02,58,10.90
2010,08,10,02,59,10.90
2010,08,10,03,00,10.90
2010,08,10,03,01,10.90
2010,08,10,03,02,10.90
2010,08,10,03,03,10.90
2010,08,10,03,04,10.90
2010,08,10,03,05,10.90
2010,08,10,03,06,10.90
2010,08,10,03,07,11.00
2010,08,10,03,08,11.00
2010,08,10,03,09,11.10
2010,08,10,03,10,11.10
2010,08,10,03,11,11.10
2010,08,10,03,12,11.10
2010,08,10,03,13,11.10
2010,08,10,03,14,11.10
2010,08,10,03,15,11.00
2010,08,10,03,16,10.90
2010,08,10,03,17,10.90
2010,08,10,03,18,10.90
2010,08,10,03,19,10.90
2010,08,10,03,20,10.90
2010,08,10,03,21,10.90
2010,08,10,03,22,10.90
2010,08,10,03,23,10.90
2010,08,10,03,24,10.90
2010,08,10,03,25,10.90
2010,08,10,03,26,10.90
2010,08,10,03,27,10.90
2010,08,10,03,28,10.90
2010,08,10,03,29,10.90
2010,08,10,03,30,10.90
2010,08,10,03,31,10.90
2010,08,10,03,32,10.90
2010,08,10,03,33,10.90
2010,08,10,03,34,10.90
2010,08,10,03,35,10.90
2010,08,10,03,36,10.90
2010,08,10,03,37,10.90
2010,08,10,03,38,10.90
2010,08,10,03,39,10.90
2010,08,10,03,40,10.90
2010,08,10,03,41,10.90
2010,08,10,03,42,10.90
2010,08,10,03,43,10.90
2010,08,10,03,44,10.90
2010,08,10,03,45,10.90
2010,08,10,03,46,10.90
2010,08,10,03,47,10.90
2010,08,10,03,48,10.90
2010,08,10,03,49,10.90
2010,08,10,03,50,10.90
2010,08,10,03,51,10.90
2010,08,10,03,52,10.90
2010,08,10,03,53,10.90
2010,08,10,03,54,10.90
2010,08,10,03,55,10.90
2010,08,10,03,56,10.90
2010,08,10,03,57,10.90
2010,08,10,03,58,10.90
2010,08,10,03,59,10.90
2010,08,10,04,00,10.90
2010,08,10,04,01,10.90
2010,08,10,04,02,10.90
2010,08,10,04,03,10.90
2010,08,10,04,04,10.90
2010,08,10,04,05,10.90
2010,08,10,04,06,10.90
2010,08,10,04,07,10.90
2010,08,10,04,08,10.90
2010,08,10,04,09,10.90
2010,08,10,04,10,10.90
2010,08,10,04,11,10.90
2010,08,10,04,12,10.90
2010,08,10,04,13,10.90
2010,08,10,04,14,10.90
2010,08,10,04,15,10.90
2010,08,10,04,16,11.00
2010,08,10,04,17,11.10
2010,08,10,04,18,11.10
2010,08,10,04,19,11.10
2010,08,10,04,20,11.10
2010,08,10,04,21,11.10
2010,08,10,04,22,11.10
2010,08,10,04,23,11.10
2010,08,10,04,24,11.10
2010,08,10,04,25,11.10
2010,08,10,04,26,11.10
2010,08,10,04,27,11.10
2010,08,10,04,28,11.10
2010,08,10,04,29,11.10
2010,08,10,04,30,11.10
2010,08,10,04,31,11.10
2010,08,10,04,32,11.10
2010,08,10,04,33,11.10
2010,08,10,04,34,11.10
2010,08,10,04,35,11.10
2010,08,10,04,36,11.10
2010,08,10,04,37,11.10
2010,08,10,04,38,11.10
2010,08,10,04,39,11.10
2010,08,10,04,40,11.10
2010,08,10,04,41,11.10
2010,08,10,04,42,11.20
2010,08,10,04,43,11.20
2010,08,10,04,44,11.20
2010,08,10,04,45,11.20
2010,08,10,04,46,11.20
2010,08,10,04,47,11.20
2010,08,10,04,48,11.20
2010,08,10,04,49,11.30
2010,08,10,04,50,11.30
2010,08,10,04,51,11.30
2010,08,10,04,52,11.30
2010,08,10,04,53,11.30
2010,08,10,04,54,11.30
2010,08,10,04,55,11.30
2010,08,10,04,56,11.30
2010,08,10,04,57,11.30
2010,08,10,04,58,11.30
2010,08,10,04,59,11.40
2010,08,10,05,00,11.40
2010,08,10,05,01,11.40
2010,08,10,05,02,11.40
2010,08,10,05,03,11.40
2010,08,10,05,04,11.40
2010,08,10,05,05,11.40
2010,08,10,05,06,11.40
2010,08,10,05,07,11.40
2010,08,10,05,08,11.40
2010,08,10,05,09,11.40
2010,08,10,05,10,11.40
2010,08,10,05,11,11.40
2010,08,10,05,12,11.40
2010,08,10,05,13,11.40
2010,08,10,05,14,11.40
2010,08,10,05,15,11.40
2010,08,10,05,16,11.40
2010,08,10,05,17,11.40
2010,08,10,05,18,11.40
2010,08,10,05,19,11.40
2010,08,10,05,20,11.40
2010,08,10,05,21,11.40
2010,08,10,05,22,11.40
2010,08,10,05,23,11.40
2010,08,10,05,24,11.40
2010,08,10,05,25,11.40
2010,08,10,05,26,11.40
2010,08,10,05,27,11.40
2010,08,10,05,28,11.40
2010,08,10,05,29,11.40
2010,08,10,05,30,11.40
2010,08,10,05,31,11.40
2010,08,10,05,32,11.40
2010,08,10,05,33,11.40
2010,08,10,05,34,11.40
2010,08,10,05,35,11.40
2010,08,10,05,36,11.40
2010,08,10,05,37,11.40
2010,08,10,05,38,11.40
2010,08,10,05,39,11.40
2010,08,10,05,40,11.40
2010,08,10,05,41,11.60
2010,08,10,05,42,11.60
2010,08,10,05,43,11.60
2010,08,10,05,44,11.60
2010,08,10,05,45,11.60
2010,08,10,05,46,11.60
2010,08,10,05,47,11.60
2010,08,10,05,48,11.60
2010,08,10,05,49,11.60
2010,08,10,05,50,11.60
2010,08,10,05,51,11.60
2010,08,10,05,52,11.60
2010,08,10,05,53,11.60
2010,08,10,05,54,11.60
2010,08,10,05,55,11.60
2010,08,10,05,56,11.60
2010,08,10,05,57,11.60
2010,08,10,05,58,11.60
2010,08,10,05,59,11.60
2010,08,10,06,00,11.60
2010,08,10,06,01,11.60
2010,08,10,06,02,11.60
2010,08,10,06,03,11.60
2010,08,10,06,04,11.60
2010,08,10,06,05,11.60
2010,08,10,06,06,11.60
2010,08,10,06,07,11.60
2010,08,10,06,08,11.60
2010,08,10,06,09,11.60
2010,08,10,06,10,11.60
2010,08,10,06,11,11.60
2010,08,10,06,12,11.60
2010,08,10,06,13,11.60
2010,08,10,06,14,11.60
2010,08,10,06,15,11.60
2010,08,10,06,16,11.60
2010,08,10,06,17,11.60
2010,08,10,06,18,11.60
2010,08,10,06,19,11.60
2010,08,10,06,20,11.60
2010,08,10,06,21,11.60
2010,08,10,06,22,11.60
2010,08,10,06,23,11.60
2010,08,10,06,24,11.60
2010,08,10,06,25,11.60
2010,08,10,06,26,11.60
2010,08,10,06,27,11.60
2010,08,10,06,28,11.60
2010,08,10,06,29,11.60
2010,08,10,06,30,11.60
2010,08,10,06,31,11.60
2010,08,10,06,32,11.60
2010,08,10,06,33,11.60
2010,08,10,06,34,11.60
2010,08,10,06,35,11.60
2010,08,10,06,36,11.60
2010,08,10,06,37,11.60
2010,08,10,06,38,11.60
2010,08,10,06,39,11.60
2010,08,10,06,40,11.60
2010,08,10,06,41,11.60
2010,08,10,06,42,11.60
2010,08,10,06,43,11.60
2010,08,10,06,44,11.60
2010,08,10,06,45,11.60
2010,08,10,06,46,11.60
2010,08,10,06,47,11.60
2010,08,10,06,48,11.60
2010,08,10,06,49,11.60
2010,08,10,06,50,11.60
2010,08,10,06,51,11.60
2010,08,10,06,52,11.60
2010,08,10,06,53,11.60
2010,08,10,06,54,11.70
2010,08,10,06,55,11.70
2010,08,10,06,56,11.70
2010,08,10,06,57,11.70
2010,08,10,06,58,11.70
2010,08,10,06,59,11.70
2010,08,10,07,00,11.70
2010,08,10,07,01,11.70
2010,08,10,07,02,11.70
2010,08,10,07,03,11.70
2010,08,10,07,04,11.70
2010,08,10,07,05,11.70
2010,08,10,07,06,11.80
2010,08,10,07,07,11.80
2010,08,10,07,08,11.80
2010,08,10,07,09,11.80
2010,08,10,07,10,11.80
2010,08,10,07,11,11.80
2010,08,10,07,12,11.80
2010,08,10,07,13,11.80
2010,08,10,07,14,11.80
2010,08,10,07,15,11.80
2010,08,10,07,16,11.80
2010,08,10,07,17,11.80
2010,08,10,07,18,11.80
2010,08,10,07,19,11.80
2010,08,10,07,20,11.80
2010,08,10,07,21,11.80
2010,08,10,07,22,11.80
2010,08,10,07,23,11.80
2010,08,10,07,24,11.80
2010,08,10,07,25,11.80
2010,08,10,07,26,11.80
2010,08,10,07,27,11.80
2010,08,10,07,28,11.90
2010,08,10,07,29,11.90
2010,08,10,07,30,11.90
2010,08,10,07,31,11.90
2010,08,10,07,32,11.90
2010,08,10,07,33,11.90
2010,08,10,07,34,11.90
2010,08,10,07,35,11.90
2010,08,10,07,36,11.90
2010,08,10,07,37,11.90
2010,08,10,07,38,11.90
2010,08,10,07,39,11.90
2010,08,10,07,40,11.90
2010,08,10,07,41,12.00
2010,08,10,07,42,12.00
2010,08,10,07,43,12.00
2010,08,10,07,44,12.10
2010,08,10,07,45,12.10
2010,08,10,07,46,12.10
2010,08,10,07,47,12.10
2010,08,10,07,48,12.10
2010,08,10,07,49,12.10
2010,08,10,07,50,12.10
2010,08,10,07,51,12.10
2010,08,10,07,52,12.10
2010,08,10,07,53,12.10
2010,08,10,07,54,12.20
2010,08,10,07,55,12.20
2010,08,10,07,56,12.20
2010,08,10,07,57,12.20
2010,08,10,07,58,12.20
2010,08,10,07,59,12.20
2010,08,10,08,00,12.20
2010,08,10,08,01,12.20
2010,08,10,08,02,12.20
2010,08,10,08,03,12.20
2010,08,10,08,04,12.20
2010,08,10,08,05,12.20
2010,08,10,08,06,12.20
2010,08,10,08,07,12.20
2010,08,10,08,08,12.20
2010,08,10,08,09,12.20
2010,08,10,08,10,12.30
2010,08,10,08,11,12.30
2010,08,10,08,12,12.30
2010,08,10,08,13,12.30
2010,08,10,08,14,12.30
2010,08,10,08,15,12.30
2010,08,10,08,16,12.40
2010,08,10,08,17,12.40
2010,08,10,08,18,12.40
2010,08,10,08,19,12.50
2010,08,10,08,20,12.50
2010,08,10,08,21,12.50
2010,08,10,08,22,12.50
2010,08,10,08,23,12.50
2010,08,10,08,24,12.50
2010,08,10,08,25,12.60
2010,08,10,08,26,12.60
2010,08,10,08,27,12.60
2010,08,10,08,28,12.60
2010,08,10,08,29,12.70
2010,08,10,08,30,12.70
2010,08,10,08,31,12.70
2010,08,10,08,32,12.70
2010,08,10,08,33,12.70
2010,08,10,08,34,12.80
2010,08,10,08,35,12.80
2010,08,10,08,36,12.80
2010,08,10,08,37,12.80
2010,08,10,08,38,12.80
2010,08,10,08,39,12.80
2010,08,10,08,40,12.80
2010,08,10,08,41,12.80
2010,08,10,08,42,12.80
2010,08,10,08,43,12.90
2010,08,10,08,44,12.90
2010,08,10,08,45,12.90
2010,08,10,08,46,12.90
2010,08,10,08,47,12.90
2010,08,10,08,48,12.90
2010,08,10,08,49,13.00
2010,08,10,08,50,13.00
2010,08,10,08,51,13.00
2010,08,10,08,52,13.00
2010,08,10,08,53,13.00
2010,08,10,08,54,13.00
2010,08,10,08,55,13.00
2010,08,10,08,56,13.00
2010,08,10,08,57,13.00
2010,08,10,08,58,13.00
2010,08,10,08,59,13.00
2010,08,10,09,00,13.00
2010,08,10,09,01,13.00
2010,08,10,09,02,13.00
2010,08,10,09,03,13.00
2010,08,10,09,04,13.00
2010,08,10,09,05,13.10
2010,08,10,09,06,13.10
2010,08,10,09,07,13.10
2010,08,10,09,08,13.10
2010,08,10,09,09,13.10
2010,08,10,09,10,13.20
2010,08,10,09,11,13.20
2010,08,10,09,12,13.20
2010,08,10,09,13,13.20
2010,08,10,09,14,13.20
2010,08,10,09,15,13.30
2010,08,10,09,16,13.30
2010,08,10,09,17,13.30
2010,08,10,09,18,13.30
2010,08,10,09,19,13.30
2010,08,10,09,20,13.30
2010,08,10,09,21,13.40
2010,08,10,09,22,13.50
2010,08,10,09,23,13.50
2010,08,10,09,24,13.50
2010,08,10,09,25,13.60
2010,08,10,09,26,13.60
2010,08,10,09,27,13.70
2010,08,10,09,28,13.70
2010,08,10,09,29,13.80
2010,08,10,09,30,13.90
2010,08,10,09,31,13.90
2010,08,10,09,32,13.90
2010,08,10,09,33,14.00
2010,08,10,09,34,14.00
2010,08,10,09,35,14.10
2010,08,10,09,36,14.10
2010,08,10,09,37,14.10
2010,08,10,09,38,14.10
2010,08,10,09,39,14.10
2010,08,10,09,40,14.10
2010,08,10,09,41,14.10
2010,08,10,09,42,14.10
2010,08,10,09,43,14.10
2010,08,10,09,44,14.20
2010,08,10,09,45,14.20
2010,08,10,09,46,14.20
2010,08,10,09,47,14.20
2010,08,10,09,48,14.20
2010,08,10,09,49,14.20
2010,08,10,09,50,14.20
2010,08,10,09,51,14.20
2010,08,10,09,52,14.20
2010,08,10,09,53,14.20
2010,08,10,09,54,14.20
2010,08,10,09,55,14.20
2010,08,10,09,56,14.30
2010,08,10,09,57,14.30
2010,08,10,09,58,14.30
2010,08,10,09,59,14.40
2010,08,10,10,00,14.40
2010,08,10,10,01,14.50
2010,08,10,10,02,14.50
2010,08,10,10,03,14.50
2010,08,10,10,04,14.60
2010,08,10,10,05,14.70
2010,08,10,10,06,14.70
2010,08,10,10,07,14.80
2010,08,10,10,08,14.80
2010,08,10,10,09,14.80
2010,08,10,10,10,14.90
2010,08,10,10,11,14.90
2010,08,10,10,12,15.00
2010,08,10,10,13,15.10
2010,08,10,10,14,15.10
2010,08,10,10,15,15.20
2010,08,10,10,16,15.30
2010,08,10,10,17,15.30
2010,08,10,10,18,15.30
2010,08,10,10,19,15.30
2010,08,10,10,20,15.30
2010,08,10,10,21,15.40
2010,08,10,10,22,15.40
2010,08,10,10,23,15.50
2010,08,10,10,24,15.50
2010,08,10,10,25,15.50
2010,08,10,10,26,15.50
2010,08,10,10,27,15.50
2010,08,10,10,28,15.50
2010,08,10,10,29,15.60
2010,08,10,10,30,15.70
2010,08,10,10,31,15.80
2010,08,10,10,32,15.80
2010,08,10,10,33,15.80
2010,08,10,10,34,15.80
2010,08,10,10,35,15.80
2010,08,10,10,36,15.80
2010,08,10,10,37,15.80
2010,08,10,10,38,15.90
2010,08,10,10,39,15.90
2010,08,10,10,40,15.90
2010,08,10,10,41,15.90
2010,08,10,10,42,15.90
2010,08,10,10,43,15.90
2010,08,10,10,44,16.00
2010,08,10,10,45,16.10
2010,08,10,10,46,16.10
2010,08,10,10,47,16.10
2010,08,10,10,48,16.20
2010,08,10,10,49,16.30
2010,08,10,10,50,16.40
2010,08,10,10,51,16.50
2010,08,10,10,52,16.60
2010,08,10,10,53,16.70
2010,08,10,10,54,16.70
2010,08,10,10,55,16.80
2010,08,10,10,56,16.80
2010,08,10,10,57,16.80
2010,08,10,10,58,16.80
2010,08,10,10,59,16.70
2010,08,10,11,00,16.70
2010,08,10,11,01,16.60
2010,08,10,11,02,16.50
2010,08,10,11,03,16.40
2010,08,10,11,04,16.40
2010,08,10,11,05,16.30
2010,08,10,11,06,16.30
2010,08,10,11,07,16.20
2010,08,10,11,08,16.10
2010,08,10,11,09,16.10
2010,08,10,11,10,16.10
2010,08,10,11,11,16.10
2010,08,10,11,12,16.20
2010,08,10,11,13,16.20
2010,08,10,11,14,16.30
2010,08,10,11,15,16.40
2010,08,10,11,16,16.40
2010,08,10,11,17,16.40
2010,08,10,11,18,16.40
2010,08,10,11,19,16.40
2010,08,10,11,20,16.40
2010,08,10,11,21,16.40
2010,08,10,11,22,16.30
2010,08,10,11,23,16.30
2010,08,10,11,24,16.30
2010,08,10,11,25,16.30
2010,08,10,11,26,16.30
2010,08,10,11,27,16.30
2010,08,10,11,28,16.30
2010,08,10,11,29,16.30
2010,08,10,11,30,16.40
2010,08,10,11,31,16.40
2010,08,10,11,32,16.50
2010,08,10,11,33,16.70
2010,08,10,11,34,16.70
2010,08,10,11,35,16.70
2010,08,10,11,36,16.70
2010,08,10,11,37,16.70
2010,08,10,11,38,16.60
2010,08,10,11,39,16.60
2010,08,10,11,40,16.60
2010,08,10,11,41,16.70
2010,08,10,11,42,16.70
2010,08,10,11,43,16.70
2010,08,10,11,44,16.60
2010,08,10,11,45,16.60
2010,08,10,11,46,16.50
2010,08,10,11,47,16.40
2010,08,10,11,48,16.40
2010,08,10,11,49,16.40
2010,08,10,11,50,16.40
2010,08,10,11,51,16.50
2010,08,10,11,52,16.60
2010,08,10,11,53,16.60
2010,08,10,11,54,16.60
2010,08,10,11,55,16.70
2010,08,10,11,56,16.70
2010,08,10,11,57,16.70
2010,08,10,11,58,16.80
2010,08,10,11,59,16.80
2010,08,10,12,00,16.80
2010,08,10,12,01,16.80
2010,08,10,12,02,16.80
2010,08,10,12,03,16.80
2010,08,10,12,04,16.90
2010,08,10,12,05,17.00
2010,08,10,12,06,17.00
2010,08,10,12,07,17.00
2010,08,10,12,08,17.00
2010,08,10,12,09,17.00
2010,08,10,12,10,16.90
2010,08,10,12,11,16.90
2010,08,10,12,12,16.80
2010,08,10,12,13,16.80
2010,08,10,12,14,16.90
2010,08,10,12,15,16.90
2010,08,10,12,16,17.00
2010,08,10,12,17,17.00
2010,08,10,12,18,17.00
2010,08,10,12,19,17.00
2010,08,10,12,20,17.10
2010,08,10,12,21,17.10
2010,08,10,12,22,17.20
2010,08,10,12,23,17.20
2010,08,10,12,24,17.30
2010,08,10,12,25,17.30
2010,08,10,12,26,17.40
2010,08,10,12,27,17.50
2010,08,10,12,28,17.50
2010,08,10,12,29,17.60
2010,08,10,12,30,17.60
2010,08,10,12,31,17.50
2010,08,10,12,32,17.50
2010,08,10,12,33,17.50
2010,08,10,12,34,17.50
2010,08,10,12,35,17.50
2010,08,10,12,36,17.50
2010,08,10,12,37,17.50
2010,08,10,12,38,17.50
2010,08,10,12,39,17.60
2010,08,10,12,40,17.60
2010,08,10,12,41,17.70
2010,08,10,12,42,17.80
2010,08,10,12,43,17.90
2010,08,10,12,44,17.90
2010,08,10,12,45,18.10
2010,08,10,12,46,18.10
2010,08,10,12,47,18.00
2010,08,10,12,48,17.90
2010,08,10,12,49,17.90
2010,08,10,12,50,17.90
2010,08,10,12,51,17.90
2010,08,10,12,52,17.90
2010,08,10,12,53,17.90
2010,08,10,12,54,17.90
2010,08,10,12,55,18.00
2010,08,10,12,56,18.10
2010,08,10,12,57,18.10
2010,08,10,12,58,18.10
2010,08,10,12,59,18.20
2010,08,10,13,00,18.30
2010,08,10,13,01,18.40
2010,08,10,13,02,18.50
2010,08,10,13,03,18.50
2010,08,10,13,04,18.60
2010,08,10,13,05,18.60
2010,08,10,13,06,18.60
2010,08,10,13,07,18.50
2010,08,10,13,08,18.50
2010,08,10,13,09,18.50
2010,08,10,13,10,18.50
2010,08,10,13,11,18.50
2010,08,10,13,12,18.50
2010,08,10,13,13,18.50
2010,08,10,13,14,18.50
2010,08,10,13,15,18.50
2010,08,10,13,16,18.50
2010,08,10,13,17,18.50
2010,08,10,13,18,18.50
2010,08,10,13,19,18.60
2010,08,10,13,20,18.60
2010,08,10,13,21,18.70
2010,08,10,13,22,18.80
2010,08,10,13,23,18.90
2010,08,10,13,24,18.80
2010,08,10,13,25,18.80
2010,08,10,13,26,18.70
2010,08,10,13,27,18.70
2010,08,10,13,28,18.70
2010,08,10,13,29,18.70
2010,08,10,13,30,18.70
2010,08,10,13,31,18.70
2010,08,10,13,32,18.60
2010,08,10,13,33,18.60
2010,08,10,13,34,18.70
2010,08,10,13,35,18.70
2010,08,10,13,36,18.70
2010,08,10,13,37,18.70
2010,08,10,13,38,18.70
2010,08,10,13,39,18.70
2010,08,10,13,40,18.80
2010,08,10,13,41,18.80
2010,08,10,13,42,18.90
2010,08,10,13,43,18.90
2010,08,10,13,44,18.90
2010,08,10,13,45,18.90
2010,08,10,13,46,18.90
2010,08,10,13,47,18.90
2010,08,10,13,48,18.90
2010,08,10,13,49,18.90
2010,08,10,13,50,18.90
2010,08,10,13,51,18.90
2010,08,10,13,52,18.80
2010,08,10,13,53,18.80
2010,08,10,13,54,18.80
2010,08,10,13,55,18.80
2010,08,10,13,56,19.00
2010,08,10,13,57,19.10
2010,08,10,13,58,19.10
2010,08,10,13,59,19.10
2010,08,10,14,00,19.10
2010,08,10,14,01,19.10
2010,08,10,14,02,19.10
2010,08,10,14,03,19.20
2010,08,10,14,04,19.30
2010,08,10,14,05,19.40
2010,08,10,14,06,19.40
2010,08,10,14,07,19.40
2010,08,10,14,08,19.40
2010,08,10,14,09,19.40
2010,08,10,14,10,19.40
2010,08,10,14,11,19.40
2010,08,10,14,12,19.40
2010,08,10,14,13,19.40
2010,08,10,14,14,19.40
2010,08,10,14,15,19.50
2010,08,10,14,16,19.70
2010,08,10,14,17,19.80
2010,08,10,14,18,19.90
2010,08,10,14,19,19.90
2010,08,10,14,20,19.90
2010,08,10,14,21,19.90
2010,08,10,14,22,19.80
2010,08,10,14,23,19.80
2010,08,10,14,24,19.90
2010,08,10,14,25,19.90
2010,08,10,14,26,19.90
2010,08,10,14,27,19.90
2010,08,10,14,28,20.10
2010,08,10,14,29,20.20
2010,08,10,14,30,20.20
2010,08,10,14,31,20.30
2010,08,10,14,32,20.40
2010,08,10,14,33,20.60
2010,08,10,14,34,20.70
2010,08,10,14,35,20.80
2010,08,10,14,36,20.80
2010,08,10,14,37,20.80
2010,08,10,14,38,20.80
2010,08,10,14,39,20.80
2010,08,10,14,40,20.80
2010,08,10,14,41,20.70
2010,08,10,14,42,20.70
2010,08,10,14,43,20.70
2010,08,10,14,44,20.60
2010,08,10,14,45,20.50
2010,08,10,14,46,20.40
2010,08,10,14,47,20.50
2010,08,10,14,48,20.50
2010,08,10,14,49,20.50
2010,08,10,14,50,20.40
2010,08,10,14,51,20.40
2010,08,10,14,52,20.50
2010,08,10,14,53,20.50
2010,08,10,14,54,20.50
2010,08,10,14,55,20.70
2010,08,10,14,56,20.90
2010,08,10,14,57,21.10
2010,08,10,14,58,21.30
2010,08,10,14,59,21.30
2010,08,10,15,00,21.10
2010,08,10,15,01,20.90
2010,08,10,15,02,20.70
2010,08,10,15,03,20.50
2010,08,10,15,04,20.30
2010,08,10,15,05,20.20
2010,08,10,15,06,20.10
2010,08,10,15,07,20.00
2010,08,10,15,08,19.90
2010,08,10,15,09,19.90
2010,08,10,15,10,19.90
2010,08,10,15,11,19.90
2010,08,10,15,12,19.90
2010,08,10,15,13,19.90
2010,08,10,15,14,19.90
2010,08,10,15,15,19.90
2010,08,10,15,16,19.90
2010,08,10,15,17,19.90
2010,08,10,15,18,19.90
2010,08,10,15,19,19.80
2010,08,10,15,20,19.70
2010,08,10,15,21,19.60
2010,08,10,15,22,19.40
2010,08,10,15,23,19.30
2010,08,10,15,24,19.30
2010,08,10,15,25,19.30
2010,08,10,15,26,19.30
2010,08,10,15,27,19.30
2010,08,10,15,28,19.30
2010,08,10,15,29,19.30
2010,08,10,15,30,19.30
2010,08,10,15,31,19.30
2010,08,10,15,32,19.40
2010,08,10,15,33,19.50
2010,08,10,15,34,19.60
2010,08,10,15,35,19.70
2010,08,10,15,36,19.70
2010,08,10,15,37,19.60
2010,08,10,15,38,19.60
2010,08,10,15,39,19.60
2010,08,10,15,40,19.50
2010,08,10,15,41,19.40
2010,08,10,15,42,19.40
2010,08,10,15,43,19.50
2010,08,10,15,44,19.60
2010,08,10,15,45,19.60
2010,08,10,15,46,19.60
2010,08,10,15,47,19.50
2010,08,10,15,48,19.50
2010,08,10,15,49,19.40
2010,08,10,15,50,19.30
2010,08,10,15,51,19.10
2010,08,10,15,52,18.90
2010,08,10,15,53,18.70
2010,08,10,15,54,18.60
2010,08,10,15,55,18.50
2010,08,10,15,56,18.40
2010,08,10,15,57,18.30
2010,08,10,15,58,18.30
2010,08,10,15,59,18.20
2010,08,10,16,00,18.30
2010,08,10,16,01,18.40
2010,08,10,16,02,18.50
2010,08,10,16,03,18.50
2010,08,10,16,04,18.60
2010,08,10,16,05,18.70
2010,08,10,16,06,18.60
2010,08,10,16,07,18.70
2010,08,10,16,08,18.80
2010,08,10,16,09,18.90
2010,08,10,16,10,19.00
2010,08,10,16,11,19.10
2010,08,10,16,12,19.20
2010,08,10,16,13,19.30
2010,08,10,16,14,19.30
2010,08,10,16,15,19.30
2010,08,10,16,16,19.10
2010,08,10,16,17,19.10
2010,08,10,16,18,19.10
2010,08,10,16,19,19.10
2010,08,10,16,20,18.90
2010,08,10,16,21,19.00
2010,08,10,16,22,19.10
2010,08,10,16,23,19.20
2010,08,10,16,24,19.40
2010,08,10,16,25,19.40
2010,08,10,16,26,19.50
2010,08,10,16,27,19.50
2010,08,10,16,28,19.50
2010,08,10,16,29,19.60
2010,08,10,16,30,19.60
2010,08,10,16,31,19.60
2010,08,10,16,32,19.70
2010,08,10,16,33,19.80
2010,08,10,16,34,19.90
2010,08,10,16,35,20.00
2010,08,10,16,36,20.10
2010,08,10,16,37,20.20
2010,08,10,16,38,20.20
2010,08,10,16,39,20.20
2010,08,10,16,40,20.20
2010,08,10,16,41,20.20
2010,08,10,16,42,20.20
2010,08,10,16,43,20.20
2010,08,10,16,44,20.20
2010,08,10,16,45,20.20
2010,08,10,16,46,20.30
2010,08,10,16,47,20.40
2010,08,10,16,48,20.50
2010,08,10,16,49,20.60
2010,08,10,16,50,20.70
2010,08,10,16,51,20.90
2010,08,10,16,52,21.10
2010,08,10,16,53,21.30
2010,08,10,16,54,21.50
2010,08,10,16,55,21.50
2010,08,10,16,56,21.40
2010,08,10,16,57,21.20
2010,08,10,16,58,21.00
2010,08,10,16,59,20.90
2010,08,10,17,00,20.70
2010,08,10,17,01,20.60
2010,08,10,17,02,20.60
2010,08,10,17,03,20.60
2010,08,10,17,04,20.60
2010,08,10,17,05,20.60
2010,08,10,17,06,20.50
2010,08,10,17,07,20.40
2010,08,10,17,08,20.30
2010,08,10,17,09,20.20
2010,08,10,17,10,20.20
2010,08,10,17,11,20.30
2010,08,10,17,12,20.40
2010,08,10,17,13,20.50
2010,08,10,17,14,20.50
2010,08,10,17,15,20.50
2010,08,10,17,16,20.50
2010,08,10,17,17,20.40
2010,08,10,17,18,20.20
2010,08,10,17,19,20.00
2010,08,10,17,20,19.70
2010,08,10,17,21,19.50
2010,08,10,17,22,19.40