Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,11.90
2013,08,21,00,01,11.90
2013,08,21,00,02,12.00
2013,08,21,00,03,12.00
2013,08,21,00,04,12.00
2013,08,21,00,05,12.00
2013,08,21,00,06,12.00
2013,08,21,00,07,11.90
2013,08,21,00,08,11.90
2013,08,21,00,09,11.90
2013,08,21,00,10,11.80
2013,08,21,00,11,11.80
2013,08,21,00,12,11.70
2013,08,21,00,13,11.70
2013,08,21,00,14,11.60
2013,08,21,00,15,11.50
2013,08,21,00,16,11.50
2013,08,21,00,17,11.40
2013,08,21,00,18,11.40
2013,08,21,00,19,11.40
2013,08,21,00,20,11.30
2013,08,21,00,21,11.30
2013,08,21,00,22,11.30
2013,08,21,00,23,11.40
2013,08,21,00,24,11.40
2013,08,21,00,25,11.40
2013,08,21,00,26,11.40
2013,08,21,00,27,11.40
2013,08,21,00,28,11.40
2013,08,21,00,29,11.40
2013,08,21,00,30,11.40
2013,08,21,00,31,11.30
2013,08,21,00,32,11.30
2013,08,21,00,33,11.30
2013,08,21,00,34,11.30
2013,08,21,00,35,11.30
2013,08,21,00,36,11.30
2013,08,21,00,37,11.30
2013,08,21,00,38,11.30
2013,08,21,00,39,11.30
2013,08,21,00,40,11.40
2013,08,21,00,41,11.40
2013,08,21,00,42,11.50
2013,08,21,00,43,11.50
2013,08,21,00,44,11.60
2013,08,21,00,45,11.70
2013,08,21,00,46,11.70
2013,08,21,00,47,11.70
2013,08,21,00,48,11.80
2013,08,21,00,49,11.80
2013,08,21,00,50,11.70
2013,08,21,00,51,11.60
2013,08,21,00,52,11.60
2013,08,21,00,53,11.40
2013,08,21,00,54,11.30
2013,08,21,00,55,11.20
2013,08,21,00,56,11.10
2013,08,21,00,57,11.00
2013,08,21,00,58,10.90
2013,08,21,00,59,10.80
2013,08,21,01,00,10.70
2013,08,21,01,01,10.70
2013,08,21,01,02,10.70
2013,08,21,01,03,10.70
2013,08,21,01,04,10.60
2013,08,21,01,05,10.60
2013,08,21,01,06,10.60
2013,08,21,01,07,10.60
2013,08,21,01,08,10.60
2013,08,21,01,09,10.60
2013,08,21,01,10,10.60
2013,08,21,01,11,10.50
2013,08,21,01,12,10.50
2013,08,21,01,13,10.50
2013,08,21,01,14,10.50
2013,08,21,01,15,10.50
2013,08,21,01,16,10.50
2013,08,21,01,17,10.50
2013,08,21,01,18,10.60
2013,08,21,01,19,10.60
2013,08,21,01,20,10.60
2013,08,21,01,21,10.60
2013,08,21,01,22,10.60
2013,08,21,01,23,10.60
2013,08,21,01,24,10.70
2013,08,21,01,25,10.70
2013,08,21,01,26,10.80
2013,08,21,01,27,10.80
2013,08,21,01,28,10.80
2013,08,21,01,29,10.90
2013,08,21,01,30,10.90
2013,08,21,01,31,11.00
2013,08,21,01,32,11.00
2013,08,21,01,33,11.00
2013,08,21,01,34,11.00
2013,08,21,01,35,11.00
2013,08,21,01,36,11.00
2013,08,21,01,37,11.00
2013,08,21,01,38,11.00
2013,08,21,01,39,11.00
2013,08,21,01,40,11.00
2013,08,21,01,41,11.00
2013,08,21,01,42,11.00
2013,08,21,01,43,11.00
2013,08,21,01,44,11.00
2013,08,21,01,45,11.00
2013,08,21,01,46,11.00
2013,08,21,01,47,11.00
2013,08,21,01,48,11.00
2013,08,21,01,49,11.00
2013,08,21,01,50,11.00
2013,08,21,01,51,11.00
2013,08,21,01,52,11.10
2013,08,21,01,53,11.10
2013,08,21,01,54,11.20
2013,08,21,01,55,11.20
2013,08,21,01,56,11.30
2013,08,21,01,57,11.30
2013,08,21,01,58,11.30
2013,08,21,01,59,11.20
2013,08,21,02,00,11.10
2013,08,21,02,01,11.00
2013,08,21,02,02,10.90
2013,08,21,02,03,10.80
2013,08,21,02,04,10.80
2013,08,21,02,05,10.70
2013,08,21,02,06,10.70
2013,08,21,02,07,10.70
2013,08,21,02,08,10.70
2013,08,21,02,09,10.60
2013,08,21,02,10,10.60
2013,08,21,02,11,10.60
2013,08,21,02,12,10.60
2013,08,21,02,13,10.60
2013,08,21,02,14,10.60
2013,08,21,02,15,10.60
2013,08,21,02,16,10.60
2013,08,21,02,17,10.60
2013,08,21,02,18,10.60
2013,08,21,02,19,10.50
2013,08,21,02,20,10.50
2013,08,21,02,21,10.50
2013,08,21,02,22,10.40
2013,08,21,02,23,10.40
2013,08,21,02,24,10.40
2013,08,21,02,25,10.40
2013,08,21,02,26,10.40
2013,08,21,02,27,10.40
2013,08,21,02,28,10.40
2013,08,21,02,29,10.30
2013,08,21,02,30,10.30
2013,08,21,02,31,10.30
2013,08,21,02,32,10.30
2013,08,21,02,33,10.30
2013,08,21,02,34,10.30
2013,08,21,02,35,10.30
2013,08,21,02,36,10.30
2013,08,21,02,37,10.30
2013,08,21,02,38,10.30
2013,08,21,02,39,10.30
2013,08,21,02,40,10.30
2013,08,21,02,41,10.30
2013,08,21,02,42,10.30
2013,08,21,02,43,10.40
2013,08,21,02,44,10.40
2013,08,21,02,45,10.40
2013,08,21,02,46,10.40
2013,08,21,02,47,10.40
2013,08,21,02,48,10.40
2013,08,21,02,49,10.40
2013,08,21,02,50,10.40
2013,08,21,02,51,10.50
2013,08,21,02,52,10.50
2013,08,21,02,53,10.60
2013,08,21,02,54,10.60
2013,08,21,02,55,10.70
2013,08,21,02,56,10.70
2013,08,21,02,57,10.70
2013,08,21,02,58,10.80
2013,08,21,02,59,10.80
2013,08,21,03,00,10.70
2013,08,21,03,01,10.70
2013,08,21,03,02,10.70
2013,08,21,03,03,10.60
2013,08,21,03,04,10.60
2013,08,21,03,05,10.50
2013,08,21,03,06,10.50
2013,08,21,03,07,10.40
2013,08,21,03,08,10.40
2013,08,21,03,09,10.40
2013,08,21,03,10,10.40
2013,08,21,03,11,10.30
2013,08,21,03,12,10.30
2013,08,21,03,13,10.30
2013,08,21,03,14,10.30
2013,08,21,03,15,10.20
2013,08,21,03,16,10.20
2013,08,21,03,17,10.20
2013,08,21,03,18,10.10
2013,08,21,03,19,10.10
2013,08,21,03,20,10.10
2013,08,21,03,21,10.10
2013,08,21,03,22,10.00
2013,08,21,03,23,10.00
2013,08,21,03,24,10.00
2013,08,21,03,25,10.00
2013,08,21,03,26,10.10
2013,08,21,03,27,10.10
2013,08,21,03,28,10.20
2013,08,21,03,29,10.20
2013,08,21,03,30,10.30
2013,08,21,03,31,10.30
2013,08,21,03,32,10.40
2013,08,21,03,33,10.40
2013,08,21,03,34,10.50
2013,08,21,03,35,10.50
2013,08,21,03,36,10.50
2013,08,21,03,37,10.60
2013,08,21,03,38,10.60
2013,08,21,03,39,10.60
2013,08,21,03,40,10.60
2013,08,21,03,41,10.60
2013,08,21,03,42,10.60
2013,08,21,03,43,10.60
2013,08,21,03,44,10.60
2013,08,21,03,45,10.50
2013,08,21,03,46,10.40
2013,08,21,03,47,10.30
2013,08,21,03,48,10.20
2013,08,21,03,49,10.10
2013,08,21,03,50,10.00
2013,08,21,03,51,9.90
2013,08,21,03,52,9.80
2013,08,21,03,53,9.70
2013,08,21,03,54,9.70
2013,08,21,03,55,9.70
2013,08,21,03,56,9.70
2013,08,21,03,57,9.60
2013,08,21,03,58,9.60
2013,08,21,03,59,9.60
2013,08,21,04,00,9.70
2013,08,21,04,01,9.70
2013,08,21,04,02,9.70
2013,08,21,04,03,9.70
2013,08,21,04,04,9.70
2013,08,21,04,05,9.70
2013,08,21,04,06,9.70
2013,08,21,04,07,9.70
2013,08,21,04,08,9.70
2013,08,21,04,09,9.60
2013,08,21,04,10,9.60
2013,08,21,04,11,9.60
2013,08,21,04,12,9.50
2013,08,21,04,13,9.50
2013,08,21,04,14,9.40
2013,08,21,04,15,9.40
2013,08,21,04,16,9.30
2013,08,21,04,17,9.20
2013,08,21,04,18,9.10
2013,08,21,04,19,9.10
2013,08,21,04,20,9.00
2013,08,21,04,21,8.90
2013,08,21,04,22,8.90
2013,08,21,04,23,8.90
2013,08,21,04,24,8.90
2013,08,21,04,25,8.90
2013,08,21,04,26,8.90
2013,08,21,04,27,8.90
2013,08,21,04,28,8.90
2013,08,21,04,29,8.90
2013,08,21,04,30,8.90
2013,08,21,04,31,8.90
2013,08,21,04,32,8.90
2013,08,21,04,33,8.90
2013,08,21,04,34,8.90
2013,08,21,04,35,8.90
2013,08,21,04,36,8.80
2013,08,21,04,37,8.80
2013,08,21,04,38,8.80
2013,08,21,04,39,8.80
2013,08,21,04,40,8.80
2013,08,21,04,41,8.80
2013,08,21,04,42,8.80
2013,08,21,04,43,8.80
2013,08,21,04,44,8.80
2013,08,21,04,45,8.80
2013,08,21,04,46,8.70
2013,08,21,04,47,8.70
2013,08,21,04,48,8.70
2013,08,21,04,49,8.70
2013,08,21,04,50,8.70
2013,08,21,04,51,8.70
2013,08,21,04,52,8.70
2013,08,21,04,53,8.70
2013,08,21,04,54,8.70
2013,08,21,04,55,8.60
2013,08,21,04,56,8.60
2013,08,21,04,57,8.60
2013,08,21,04,58,8.60
2013,08,21,04,59,8.60
2013,08,21,05,00,8.60
2013,08,21,05,01,8.60
2013,08,21,05,02,8.60
2013,08,21,05,03,8.60
2013,08,21,05,04,8.60
2013,08,21,05,05,8.60
2013,08,21,05,06,8.60
2013,08,21,05,07,8.60
2013,08,21,05,08,8.60
2013,08,21,05,09,8.60
2013,08,21,05,10,8.60
2013,08,21,05,11,8.60
2013,08,21,05,12,8.60
2013,08,21,05,13,8.60
2013,08,21,05,14,8.60
2013,08,21,05,15,8.50
2013,08,21,05,16,8.50
2013,08,21,05,17,8.50
2013,08,21,05,18,8.50
2013,08,21,05,19,8.50
2013,08,21,05,20,8.50
2013,08,21,05,21,8.50
2013,08,21,05,22,8.60
2013,08,21,05,23,8.60
2013,08,21,05,24,8.60
2013,08,21,05,25,8.60
2013,08,21,05,26,8.60
2013,08,21,05,27,8.60
2013,08,21,05,28,8.60
2013,08,21,05,29,8.60
2013,08,21,05,30,8.60
2013,08,21,05,31,8.60
2013,08,21,05,32,8.60
2013,08,21,05,33,8.60
2013,08,21,05,34,8.60
2013,08,21,05,35,8.60
2013,08,21,05,36,8.60
2013,08,21,05,37,8.60
2013,08,21,05,38,8.60
2013,08,21,05,39,8.60
2013,08,21,05,40,8.50
2013,08,21,05,41,8.50
2013,08,21,05,42,8.50
2013,08,21,05,43,8.50
2013,08,21,05,44,8.50
2013,08,21,05,45,8.50
2013,08,21,05,46,8.50
2013,08,21,05,47,8.50
2013,08,21,05,48,8.50
2013,08,21,05,49,8.50
2013,08,21,05,50,8.50
2013,08,21,05,51,8.60
2013,08,21,05,52,8.60
2013,08,21,05,53,8.60
2013,08,21,05,54,8.60
2013,08,21,05,55,8.60
2013,08,21,05,56,8.60
2013,08,21,05,57,8.60
2013,08,21,05,58,8.60
2013,08,21,05,59,8.60
2013,08,21,06,00,8.60
2013,08,21,06,01,8.60
2013,08,21,06,02,8.60
2013,08,21,06,03,8.60
2013,08,21,06,04,8.60
2013,08,21,06,05,8.60
2013,08,21,06,06,8.60
2013,08,21,06,07,8.60
2013,08,21,06,08,8.50
2013,08,21,06,09,8.40
2013,08,21,06,10,8.40
2013,08,21,06,11,8.40
2013,08,21,06,12,8.30
2013,08,21,06,13,8.30
2013,08,21,06,14,8.20
2013,08,21,06,15,8.20
2013,08,21,06,16,8.20
2013,08,21,06,17,8.20
2013,08,21,06,18,8.20
2013,08,21,06,19,8.10
2013,08,21,06,20,8.10
2013,08,21,06,21,8.10
2013,08,21,06,22,8.10
2013,08,21,06,23,8.10
2013,08,21,06,24,8.10
2013,08,21,06,25,8.10
2013,08,21,06,26,8.10
2013,08,21,06,27,8.10
2013,08,21,06,28,8.10
2013,08,21,06,29,8.10
2013,08,21,06,30,8.10
2013,08,21,06,31,8.10
2013,08,21,06,32,8.10
2013,08,21,06,33,8.10
2013,08,21,06,34,8.10
2013,08,21,06,35,8.20
2013,08,21,06,36,8.20
2013,08,21,06,37,8.30
2013,08,21,06,38,8.30
2013,08,21,06,39,8.30
2013,08,21,06,40,8.30
2013,08,21,06,41,8.30
2013,08,21,06,42,8.30
2013,08,21,06,43,8.30
2013,08,21,06,44,8.30
2013,08,21,06,45,8.30
2013,08,21,06,46,8.30
2013,08,21,06,47,8.30
2013,08,21,06,48,8.30
2013,08,21,06,49,8.20
2013,08,21,06,50,8.20
2013,08,21,06,51,8.10
2013,08,21,06,52,8.10
2013,08,21,06,53,8.10
2013,08,21,06,54,8.00
2013,08,21,06,55,8.00
2013,08,21,06,56,7.90
2013,08,21,06,57,7.90
2013,08,21,06,58,7.90
2013,08,21,06,59,7.90
2013,08,21,07,00,7.80
2013,08,21,07,01,7.80
2013,08,21,07,02,7.80
2013,08,21,07,03,7.80
2013,08,21,07,04,7.90
2013,08,21,07,05,7.80
2013,08,21,07,06,7.80
2013,08,21,07,07,7.80
2013,08,21,07,08,7.80
2013,08,21,07,09,7.80
2013,08,21,07,10,7.80
2013,08,21,07,11,7.80
2013,08,21,07,12,7.80
2013,08,21,07,13,7.80
2013,08,21,07,14,7.90
2013,08,21,07,15,7.90
2013,08,21,07,16,8.00
2013,08,21,07,17,8.00
2013,08,21,07,18,8.10
2013,08,21,07,19,8.10
2013,08,21,07,20,8.10
2013,08,21,07,21,8.10
2013,08,21,07,22,8.20
2013,08,21,07,23,8.20
2013,08,21,07,24,8.20
2013,08,21,07,25,8.20
2013,08,21,07,26,8.20
2013,08,21,07,27,8.20
2013,08,21,07,28,8.20
2013,08,21,07,29,8.20
2013,08,21,07,30,8.20
2013,08,21,07,31,8.20
2013,08,21,07,32,8.20
2013,08,21,07,33,8.10
2013,08,21,07,34,8.10
2013,08,21,07,35,8.10
2013,08,21,07,36,8.10
2013,08,21,07,37,8.10
2013,08,21,07,38,8.10
2013,08,21,07,39,8.10
2013,08,21,07,40,8.10
2013,08,21,07,41,8.10
2013,08,21,07,42,8.10
2013,08,21,07,43,8.10
2013,08,21,07,44,8.20
2013,08,21,07,45,8.20
2013,08,21,07,46,8.20
2013,08,21,07,47,8.30
2013,08,21,07,48,8.30
2013,08,21,07,49,8.30
2013,08,21,07,50,8.30
2013,08,21,07,51,8.40
2013,08,21,07,52,8.40
2013,08,21,07,53,8.50
2013,08,21,07,54,8.50
2013,08,21,07,55,8.60
2013,08,21,07,56,8.70
2013,08,21,07,57,8.80
2013,08,21,07,58,8.90
2013,08,21,07,59,8.90
2013,08,21,08,00,9.00
2013,08,21,08,01,9.10
2013,08,21,08,02,9.20
2013,08,21,08,03,9.30
2013,08,21,08,04,9.40
2013,08,21,08,05,9.40
2013,08,21,08,06,9.50
2013,08,21,08,07,9.60
2013,08,21,08,08,9.70
2013,08,21,08,09,9.80
2013,08,21,08,10,9.90
2013,08,21,08,11,10.00
2013,08,21,08,12,10.10
2013,08,21,08,13,10.20
2013,08,21,08,14,10.40
2013,08,21,08,15,10.50
2013,08,21,08,16,10.60
2013,08,21,08,17,10.80
2013,08,21,08,18,10.90
2013,08,21,08,19,11.10
2013,08,21,08,20,11.20
2013,08,21,08,21,11.40
2013,08,21,08,22,11.50
2013,08,21,08,23,11.70
2013,08,21,08,24,11.80
2013,08,21,08,25,12.00
2013,08,21,08,26,12.10
2013,08,21,08,27,12.20
2013,08,21,08,28,12.30
2013,08,21,08,29,12.50
2013,08,21,08,30,12.60
2013,08,21,08,31,12.70
2013,08,21,08,32,12.80
2013,08,21,08,33,13.00
2013,08,21,08,34,13.10
2013,08,21,08,35,13.20
2013,08,21,08,36,13.30
2013,08,21,08,37,13.40
2013,08,21,08,38,13.50
2013,08,21,08,39,13.60
2013,08,21,08,40,13.80
2013,08,21,08,41,13.90
2013,08,21,08,42,14.00
2013,08,21,08,43,14.10
2013,08,21,08,44,14.20
2013,08,21,08,45,14.30
2013,08,21,08,46,14.40
2013,08,21,08,47,14.50
2013,08,21,08,48,14.60
2013,08,21,08,49,14.70
2013,08,21,08,50,14.80
2013,08,21,08,51,14.80
2013,08,21,08,52,14.90
2013,08,21,08,53,15.00
2013,08,21,08,54,15.10
2013,08,21,08,55,15.20
2013,08,21,08,56,15.30
2013,08,21,08,57,15.40
2013,08,21,08,58,15.50
2013,08,21,08,59,15.60
2013,08,21,09,00,15.70
2013,08,21,09,01,15.80
2013,08,21,09,02,15.80
2013,08,21,09,03,15.90
2013,08,21,09,04,15.90
2013,08,21,09,05,16.00
2013,08,21,09,06,16.00
2013,08,21,09,07,16.10
2013,08,21,09,08,16.10
2013,08,21,09,09,16.20
2013,08,21,09,10,16.20
2013,08,21,09,11,16.30
2013,08,21,09,12,16.30
2013,08,21,09,13,16.40
2013,08,21,09,14,16.40
2013,08,21,09,15,16.50
2013,08,21,09,16,16.50
2013,08,21,09,17,16.50
2013,08,21,09,18,16.60
2013,08,21,09,19,16.60
2013,08,21,09,20,16.60
2013,08,21,09,21,16.70
2013,08,21,09,22,16.70
2013,08,21,09,23,16.80
2013,08,21,09,24,16.80
2013,08,21,09,25,16.80
2013,08,21,09,26,16.80
2013,08,21,09,27,16.90
2013,08,21,09,28,16.90
2013,08,21,09,29,17.00
2013,08,21,09,30,17.00
2013,08,21,09,31,17.10
2013,08,21,09,32,17.10
2013,08,21,09,33,17.10
2013,08,21,09,34,17.20
2013,08,21,09,35,17.20
2013,08,21,09,36,17.20
2013,08,21,09,37,17.30
2013,08,21,09,38,17.30
2013,08,21,09,39,17.40
2013,08,21,09,40,17.40
2013,08,21,09,41,17.40
2013,08,21,09,42,17.50
2013,08,21,09,43,17.50
2013,08,21,09,44,17.60
2013,08,21,09,45,17.60
2013,08,21,09,46,17.70
2013,08,21,09,47,17.70
2013,08,21,09,48,17.80
2013,08,21,09,49,17.80
2013,08,21,09,50,17.90
2013,08,21,09,51,17.90
2013,08,21,09,52,17.90
2013,08,21,09,53,18.00
2013,08,21,09,54,18.10
2013,08,21,09,55,18.10
2013,08,21,09,56,18.10
2013,08,21,09,57,18.20
2013,08,21,09,58,18.30
2013,08,21,09,59,18.30
2013,08,21,10,00,18.40
2013,08,21,10,01,18.40
2013,08,21,10,02,18.40
2013,08,21,10,03,18.50
2013,08,21,10,04,18.50
2013,08,21,10,05,18.50
2013,08,21,10,06,18.50
2013,08,21,10,07,18.50
2013,08,21,10,08,18.60
2013,08,21,10,09,18.60
2013,08,21,10,10,18.60
2013,08,21,10,11,18.70
2013,08,21,10,12,18.70
2013,08,21,10,13,18.70
2013,08,21,10,14,18.70
2013,08,21,10,15,18.80
2013,08,21,10,16,18.80
2013,08,21,10,17,18.80
2013,08,21,10,18,18.90
2013,08,21,10,19,18.90
2013,08,21,10,20,19.00
2013,08,21,10,21,19.00
2013,08,21,10,22,19.10
2013,08,21,10,23,19.10
2013,08,21,10,24,19.10
2013,08,21,10,25,19.20
2013,08,21,10,26,19.20
2013,08,21,10,27,19.30
2013,08,21,10,28,19.30
2013,08,21,10,29,19.40
2013,08,21,10,30,19.40
2013,08,21,10,31,19.40
2013,08,21,10,32,19.40
2013,08,21,10,33,19.50
2013,08,21,10,34,19.50
2013,08,21,10,35,19.50
2013,08,21,10,36,19.60
2013,08,21,10,37,19.70
2013,08,21,10,38,19.80
2013,08,21,10,39,19.80
2013,08,21,10,40,19.80
2013,08,21,10,41,19.80
2013,08,21,10,42,19.80
2013,08,21,10,43,19.80
2013,08,21,10,44,19.90
2013,08,21,10,45,19.90
2013,08,21,10,46,20.00
2013,08,21,10,47,20.00
2013,08,21,10,48,20.00
2013,08,21,10,49,20.00
2013,08,21,10,50,20.10
2013,08,21,10,51,20.10
2013,08,21,10,52,20.10
2013,08,21,10,53,20.00
2013,08,21,10,54,20.00
2013,08,21,10,55,20.00
2013,08,21,10,56,19.90
2013,08,21,10,57,19.90
2013,08,21,10,58,19.90
2013,08,21,10,59,19.90
2013,08,21,11,00,20.00
2013,08,21,11,01,20.10
2013,08,21,11,02,20.10
2013,08,21,11,03,20.10
2013,08,21,11,04,20.10
2013,08,21,11,05,20.20
2013,08,21,11,06,20.20
2013,08,21,11,07,20.30
2013,08,21,11,08,20.40
2013,08,21,11,09,20.50
2013,08,21,11,10,20.50
2013,08,21,11,11,20.50
2013,08,21,11,12,20.60
2013,08,21,11,13,20.60
2013,08,21,11,14,20.60
2013,08,21,11,15,20.60
2013,08,21,11,16,20.70
2013,08,21,11,17,20.70
2013,08,21,11,18,20.70
2013,08,21,11,19,20.70
2013,08,21,11,20,20.70
2013,08,21,11,21,20.70
2013,08,21,11,22,20.80
2013,08,21,11,23,20.80
2013,08,21,11,24,20.80
2013,08,21,11,25,20.80
2013,08,21,11,26,20.80
2013,08,21,11,27,20.80
2013,08,21,11,28,20.80
2013,08,21,11,29,20.80
2013,08,21,11,30,20.80
2013,08,21,11,31,20.90
2013,08,21,11,32,20.90
2013,08,21,11,33,20.90
2013,08,21,11,34,21.00
2013,08,21,11,35,21.10
2013,08,21,11,36,21.10
2013,08,21,11,37,21.20
2013,08,21,11,38,21.30
2013,08,21,11,39,21.40
2013,08,21,11,40,21.40
2013,08,21,11,41,21.50
2013,08,21,11,42,21.50
2013,08,21,11,43,21.50
2013,08,21,11,44,21.50
2013,08,21,11,45,21.40
2013,08,21,11,46,21.40
2013,08,21,11,47,21.50
2013,08,21,11,48,21.50
2013,08,21,11,49,21.50
2013,08,21,11,50,21.60
2013,08,21,11,51,21.60
2013,08,21,11,52,21.70
2013,08,21,11,53,21.80
2013,08,21,11,54,21.80
2013,08,21,11,55,21.80
2013,08,21,11,56,21.80
2013,08,21,11,57,21.80
2013,08,21,11,58,21.80
2013,08,21,11,59,21.90
2013,08,21,12,00,22.00
2013,08,21,12,01,22.00
2013,08,21,12,02,22.10
2013,08,21,12,03,22.10
2013,08,21,12,04,22.20
2013,08,21,12,05,22.20
2013,08,21,12,06,22.20
2013,08,21,12,07,22.10
2013,08,21,12,08,22.10
2013,08,21,12,09,22.00
2013,08,21,12,10,22.00
2013,08,21,12,11,21.90
2013,08,21,12,12,22.00
2013,08,21,12,13,22.00
2013,08,21,12,14,22.10
2013,08,21,12,15,22.10
2013,08,21,12,16,22.10
2013,08,21,12,17,22.20
2013,08,21,12,18,22.20
2013,08,21,12,19,22.20
2013,08,21,12,20,22.20
2013,08,21,12,21,22.20
2013,08,21,12,22,22.20
2013,08,21,12,23,22.30
2013,08,21,12,24,22.40
2013,08,21,12,25,22.40
2013,08,21,12,26,22.30
2013,08,21,12,27,22.30
2013,08,21,12,28,22.20
2013,08,21,12,29,22.30
2013,08,21,12,30,22.30
2013,08,21,12,31,22.30
2013,08,21,12,32,22.40
2013,08,21,12,33,22.40
2013,08,21,12,34,22.40
2013,08,21,12,35,22.40
2013,08,21,12,36,22.40
2013,08,21,12,37,22.30
2013,08,21,12,38,22.30
2013,08,21,12,39,22.30
2013,08,21,12,40,22.30
2013,08,21,12,41,22.40
2013,08,21,12,42,22.30
2013,08,21,12,43,22.30
2013,08,21,12,44,22.20
2013,08,21,12,45,22.10
2013,08,21,12,46,22.10
2013,08,21,12,47,22.10
2013,08,21,12,48,22.10
2013,08,21,12,49,22.10
2013,08,21,12,50,22.10
2013,08,21,12,51,22.20
2013,08,21,12,52,22.20
2013,08,21,12,53,22.20
2013,08,21,12,54,22.20
2013,08,21,12,55,22.20
2013,08,21,12,56,22.20
2013,08,21,12,57,22.20
2013,08,21,12,58,22.20
2013,08,21,12,59,22.30
2013,08,21,13,00,22.30
2013,08,21,13,01,22.30
2013,08,21,13,02,22.40
2013,08,21,13,03,22.40
2013,08,21,13,04,22.40
2013,08,21,13,05,22.40
2013,08,21,13,06,22.50
2013,08,21,13,07,22.60
2013,08,21,13,08,22.60
2013,08,21,13,09,22.70
2013,08,21,13,10,22.80
2013,08,21,13,11,22.90
2013,08,21,13,12,23.00
2013,08,21,13,13,23.10
2013,08,21,13,14,23.20
2013,08,21,13,15,23.30
2013,08,21,13,16,23.40
2013,08,21,13,17,23.40
2013,08,21,13,18,23.50
2013,08,21,13,19,23.50
2013,08,21,13,20,23.60
2013,08,21,13,21,23.70
2013,08,21,13,22,23.70
2013,08,21,13,23,23.70
2013,08,21,13,24,23.60
2013,08,21,13,25,23.60
2013,08,21,13,26,23.50
2013,08,21,13,27,23.40
2013,08,21,13,28,23.40
2013,08,21,13,29,23.30
2013,08,21,13,30,23.30
2013,08,21,13,31,23.40
2013,08,21,13,32,23.40
2013,08,21,13,33,23.30
2013,08,21,13,34,23.30
2013,08,21,13,35,23.30
2013,08,21,13,36,23.30
2013,08,21,13,37,23.30
2013,08,21,13,38,23.40
2013,08,21,13,39,23.40
2013,08,21,13,40,23.50
2013,08,21,13,41,23.60
2013,08,21,13,42,23.60
2013,08,21,13,43,23.60
2013,08,21,13,44,23.50
2013,08,21,13,45,23.40
2013,08,21,13,46,23.40
2013,08,21,13,47,23.40
2013,08,21,13,48,23.40
2013,08,21,13,49,23.40
2013,08,21,13,50,23.40
2013,08,21,13,51,23.40
2013,08,21,13,52,23.40
2013,08,21,13,53,23.50
2013,08,21,13,54,23.60
2013,08,21,13,55,23.70
2013,08,21,13,56,23.70
2013,08,21,13,57,23.70
2013,08,21,13,58,23.80
2013,08,21,13,59,23.90
2013,08,21,14,00,23.90
2013,08,21,14,01,23.90
2013,08,21,14,02,24.00
2013,08,21,14,03,23.90
2013,08,21,14,04,23.90
2013,08,21,14,05,23.80
2013,08,21,14,06,23.80
2013,08,21,14,07,23.80
2013,08,21,14,08,23.80
2013,08,21,14,09,23.90
2013,08,21,14,10,23.90
2013,08,21,14,11,23.90
2013,08,21,14,12,23.90
2013,08,21,14,13,23.90
2013,08,21,14,14,23.90
2013,08,21,14,15,23.90
2013,08,21,14,16,23.90
2013,08,21,14,17,24.00
2013,08,21,14,18,23.90
2013,08,21,14,19,23.90
2013,08,21,14,20,23.80
2013,08,21,14,21,23.80
2013,08,21,14,22,23.80
2013,08,21,14,23,23.90
2013,08,21,14,24,23.90
2013,08,21,14,25,23.90
2013,08,21,14,26,23.90
2013,08,21,14,27,23.90
2013,08,21,14,28,23.90
2013,08,21,14,29,23.90
2013,08,21,14,30,23.80
2013,08,21,14,31,23.80
2013,08,21,14,32,23.80
2013,08,21,14,33,23.80
2013,08,21,14,34,23.90
2013,08,21,14,35,23.90
2013,08,21,14,36,23.90
2013,08,21,14,37,24.00
2013,08,21,14,38,24.10
2013,08,21,14,39,24.10
2013,08,21,14,40,24.10
2013,08,21,14,41,24.10
2013,08,21,14,42,24.20
2013,08,21,14,43,24.30
2013,08,21,14,44,24.40
2013,08,21,14,45,24.60
2013,08,21,14,46,24.70
2013,08,21,14,47,24.70
2013,08,21,14,48,24.80
2013,08,21,14,49,24.80
2013,08,21,14,50,24.80
2013,08,21,14,51,24.80
2013,08,21,14,52,24.80
2013,08,21,14,53,24.80
2013,08,21,14,54,24.80
2013,08,21,14,55,24.80
2013,08,21,14,56,24.80
2013,08,21,14,57,24.70
2013,08,21,14,58,24.70
2013,08,21,14,59,24.70
2013,08,21,15,00,24.70
2013,08,21,15,01,24.70
2013,08,21,15,02,24.80
2013,08,21,15,03,24.90
2013,08,21,15,04,24.90
2013,08,21,15,05,25.00
2013,08,21,15,06,25.10
2013,08,21,15,07,24.90
2013,08,21,15,08,24.80
2013,08,21,15,09,24.80
2013,08,21,15,10,24.70
2013,08,21,15,11,24.70
2013,08,21,15,12,24.70
2013,08,21,15,13,24.70
2013,08,21,15,14,24.80
2013,08,21,15,15,24.80
2013,08,21,15,16,24.90
2013,08,21,15,17,25.00
2013,08,21,15,18,25.10
2013,08,21,15,19,25.20
2013,08,21,15,20,25.20
2013,08,21,15,21,25.20
2013,08,21,15,22,25.30
2013,08,21,15,23,25.40
2013,08,21,15,24,25.40
2013,08,21,15,25,25.40
2013,08,21,15,26,25.40
2013,08,21,15,27,25.30
2013,08,21,15,28,25.30
2013,08,21,15,29,25.30
2013,08,21,15,30,25.30
2013,08,21,15,31,25.30
2013,08,21,15,32,25.40
2013,08,21,15,33,25.40
2013,08,21,15,34,25.50
2013,08,21,15,35,25.60
2013,08,21,15,36,25.60
2013,08,21,15,37,25.70
2013,08,21,15,38,25.70
2013,08,21,15,39,25.70
2013,08,21,15,40,25.70
2013,08,21,15,41,25.60
2013,08,21,15,42,25.60
2013,08,21,15,43,25.60
2013,08,21,15,44,25.50
2013,08,21,15,45,25.40
2013,08,21,15,46,25.40
2013,08,21,15,47,25.40
2013,08,21,15,48,25.40
2013,08,21,15,49,25.50
2013,08,21,15,50,25.60
2013,08,21,15,51,25.60
2013,08,21,15,52,25.70
2013,08,21,15,53,25.80
2013,08,21,15,54,25.80
2013,08,21,15,55,25.70
2013,08,21,15,56,25.60
2013,08,21,15,57,25.60
2013,08,21,15,58,25.60
2013,08,21,15,59,25.60
2013,08,21,16,00,25.60
2013,08,21,16,01,25.70
2013,08,21,16,02,25.70
2013,08,21,16,03,25.70
2013,08,21,16,04,25.70
2013,08,21,16,05,25.70
2013,08,21,16,06,25.70
2013,08,21,16,07,25.70
2013,08,21,16,08,25.60
2013,08,21,16,09,25.60
2013,08,21,16,10,25.60
2013,08,21,16,11,25.50
2013,08,21,16,12,25.50
2013,08,21,16,13,25.60
2013,08,21,16,14,25.60
2013,08,21,16,15,25.70
2013,08,21,16,16,25.70
2013,08,21,16,17,25.70
2013,08,21,16,18,25.80
2013,08,21,16,19,25.80
2013,08,21,16,20,25.90
2013,08,21,16,21,25.90
2013,08,21,16,22,26.00
2013,08,21,16,23,26.00
2013,08,21,16,24,26.00
2013,08,21,16,25,26.00
2013,08,21,16,26,26.00
2013,08,21,16,27,26.00
2013,08,21,16,28,26.00
2013,08,21,16,29,26.00
2013,08,21,16,30,26.00
2013,08,21,16,31,26.00
2013,08,21,16,32,26.00
2013,08,21,16,33,26.10
2013,08,21,16,34,26.20
2013,08,21,16,35,26.20
2013,08,21,16,36,26.20
2013,08,21,16,37,26.20
2013,08,21,16,38,26.20
2013,08,21,16,39,26.20
2013,08,21,16,40,26.10
2013,08,21,16,41,26.10
2013,08,21,16,42,26.10
2013,08,21,16,43,26.10
2013,08,21,16,44,26.10
2013,08,21,16,45,26.10
2013,08,21,16,46,26.10
2013,08,21,16,47,26.10
2013,08,21,16,48,26.20
2013,08,21,16,49,26.10
2013,08,21,16,50,26.00
2013,08,21,16,51,26.00
2013,08,21,16,52,26.00
2013,08,21,16,53,26.00
2013,08,21,16,54,26.00
2013,08,21,16,55,26.10
2013,08,21,16,56,26.10
2013,08,21,16,57,26.20
2013,08,21,16,58,26.20
2013,08,21,16,59,26.20
2013,08,21,17,00,26.20
2013,08,21,17,01,26.30
2013,08,21,17,02,26.30
2013,08,21,17,03,26.30
2013,08,21,17,04,26.30
2013,08,21,17,05,26.30
2013,08,21,17,06,26.30
2013,08,21,17,07,26.40
2013,08,21,17,08,26.40
2013,08,21,17,09,26.50
2013,08,21,17,10,26.60
2013,08,21,17,11,26.70
2013,08,21,17,12,26.80
2013,08,21,17,13,26.70
2013,08,21,17,14,26.70
2013,08,21,17,15,26.60
2013,08,21,17,16,26.50
2013,08,21,17,17,26.40
2013,08,21,17,18,26.40
2013,08,21,17,19,26.40
2013,08,21,17,20,26.40
2013,08,21,17,21,26.50
2013,08,21,17,22,26.50
2013,08,21,17,23,26.70
2013,08,21,17,24,26.80
2013,08,21,17,25,26.80
2013,08,21,17,26,26.80
2013,08,21,17,27,26.80
2013,08,21,17,28,26.80
2013,08,21,17,29,26.80
2013,08,21,17,30,26.80