Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,12.60
2015,10,15,00,01,12.50
2015,10,15,00,02,12.50
2015,10,15,00,03,12.50
2015,10,15,00,04,12.50
2015,10,15,00,05,12.50
2015,10,15,00,06,12.50
2015,10,15,00,07,12.50
2015,10,15,00,08,12.40
2015,10,15,00,09,12.40
2015,10,15,00,10,12.40
2015,10,15,00,11,12.40
2015,10,15,00,12,12.40
2015,10,15,00,13,12.40
2015,10,15,00,14,12.40
2015,10,15,00,15,12.40
2015,10,15,00,16,12.40
2015,10,15,00,17,12.40
2015,10,15,00,18,12.40
2015,10,15,00,19,12.50
2015,10,15,00,20,12.50
2015,10,15,00,21,12.50
2015,10,15,00,22,12.50
2015,10,15,00,23,12.50
2015,10,15,00,24,12.50
2015,10,15,00,25,12.50
2015,10,15,00,26,12.40
2015,10,15,00,27,12.50
2015,10,15,00,28,12.50
2015,10,15,00,29,12.50
2015,10,15,00,30,12.50
2015,10,15,00,31,12.40
2015,10,15,00,32,12.40
2015,10,15,00,33,12.40
2015,10,15,00,34,12.40
2015,10,15,00,35,12.40
2015,10,15,00,36,12.40
2015,10,15,00,37,12.40
2015,10,15,00,38,12.40
2015,10,15,00,39,12.30
2015,10,15,00,40,12.30
2015,10,15,00,41,12.30
2015,10,15,00,42,12.30
2015,10,15,00,43,12.30
2015,10,15,00,44,12.30
2015,10,15,00,45,12.30
2015,10,15,00,46,12.30
2015,10,15,00,47,12.30
2015,10,15,00,48,12.30
2015,10,15,00,49,12.30
2015,10,15,00,50,12.30
2015,10,15,00,51,12.30
2015,10,15,00,52,12.30
2015,10,15,00,53,12.30
2015,10,15,00,54,12.30
2015,10,15,00,55,12.30
2015,10,15,00,56,12.30
2015,10,15,00,57,12.30
2015,10,15,00,58,12.30
2015,10,15,00,59,12.30
2015,10,15,01,00,12.30
2015,10,15,01,01,12.30
2015,10,15,01,02,12.30
2015,10,15,01,03,12.30
2015,10,15,01,04,12.30
2015,10,15,01,05,12.30
2015,10,15,01,06,12.30
2015,10,15,01,07,12.30
2015,10,15,01,08,12.30
2015,10,15,01,09,12.40
2015,10,15,01,10,12.40
2015,10,15,01,11,12.40
2015,10,15,01,12,12.40
2015,10,15,01,13,12.40
2015,10,15,01,14,12.40
2015,10,15,01,15,12.40
2015,10,15,01,16,12.40
2015,10,15,01,17,12.40
2015,10,15,01,18,12.40
2015,10,15,01,19,12.40
2015,10,15,01,20,12.40
2015,10,15,01,21,12.40
2015,10,15,01,22,12.50
2015,10,15,01,23,12.50
2015,10,15,01,24,12.50
2015,10,15,01,25,12.60
2015,10,15,01,26,12.60
2015,10,15,01,27,12.60
2015,10,15,01,28,12.60
2015,10,15,01,29,12.60
2015,10,15,01,30,12.60
2015,10,15,01,31,12.70
2015,10,15,01,32,12.70
2015,10,15,01,33,12.70
2015,10,15,01,34,12.70
2015,10,15,01,35,12.70
2015,10,15,01,36,12.70
2015,10,15,01,37,12.80
2015,10,15,01,38,12.80
2015,10,15,01,39,12.80
2015,10,15,01,40,12.80
2015,10,15,01,41,12.90
2015,10,15,01,42,12.90
2015,10,15,01,43,12.90
2015,10,15,01,44,12.90
2015,10,15,01,45,12.90
2015,10,15,01,46,12.90
2015,10,15,01,47,12.90
2015,10,15,01,48,12.90
2015,10,15,01,49,12.90
2015,10,15,01,50,12.90
2015,10,15,01,51,12.80
2015,10,15,01,52,12.80
2015,10,15,01,53,12.80
2015,10,15,01,54,12.80
2015,10,15,01,55,12.80
2015,10,15,01,56,12.80
2015,10,15,01,57,12.80
2015,10,15,01,58,12.80
2015,10,15,01,59,12.70
2015,10,15,02,00,12.70
2015,10,15,02,01,12.70
2015,10,15,02,02,12.70
2015,10,15,02,03,12.70
2015,10,15,02,04,12.70
2015,10,15,02,05,12.70
2015,10,15,02,06,12.80
2015,10,15,02,07,12.70
2015,10,15,02,08,12.70
2015,10,15,02,09,12.70
2015,10,15,02,10,12.70
2015,10,15,02,11,12.70
2015,10,15,02,12,12.70
2015,10,15,02,13,12.70
2015,10,15,02,14,12.60
2015,10,15,02,15,12.60
2015,10,15,02,16,12.60
2015,10,15,02,17,12.50
2015,10,15,02,18,12.50
2015,10,15,02,19,12.40
2015,10,15,02,20,12.40
2015,10,15,02,21,12.30
2015,10,15,02,22,12.30
2015,10,15,02,23,12.30
2015,10,15,02,24,12.20
2015,10,15,02,25,12.20
2015,10,15,02,26,12.10
2015,10,15,02,27,12.10
2015,10,15,02,28,12.10
2015,10,15,02,29,12.10
2015,10,15,02,30,12.00
2015,10,15,02,31,12.00
2015,10,15,02,32,12.00
2015,10,15,02,33,11.90
2015,10,15,02,34,11.90
2015,10,15,02,35,11.90
2015,10,15,02,36,11.80
2015,10,15,02,37,11.80
2015,10,15,02,38,11.70
2015,10,15,02,39,11.70
2015,10,15,02,40,11.60
2015,10,15,02,41,11.60
2015,10,15,02,42,11.50
2015,10,15,02,43,11.50
2015,10,15,02,44,11.40
2015,10,15,02,45,11.30
2015,10,15,02,46,11.20
2015,10,15,02,47,11.20
2015,10,15,02,48,11.20
2015,10,15,02,49,11.20
2015,10,15,02,50,11.20
2015,10,15,02,51,11.10
2015,10,15,02,52,11.10
2015,10,15,02,53,11.10
2015,10,15,02,54,11.00
2015,10,15,02,55,11.00
2015,10,15,02,56,10.90
2015,10,15,02,57,10.80
2015,10,15,02,58,10.80
2015,10,15,02,59,10.70
2015,10,15,03,00,10.70
2015,10,15,03,01,10.70
2015,10,15,03,02,10.60
2015,10,15,03,03,10.60
2015,10,15,03,04,10.50
2015,10,15,03,05,10.50
2015,10,15,03,06,10.50
2015,10,15,03,07,10.50
2015,10,15,03,08,10.40
2015,10,15,03,09,10.40
2015,10,15,03,10,10.40
2015,10,15,03,11,10.30
2015,10,15,03,12,10.30
2015,10,15,03,13,10.20
2015,10,15,03,14,10.20
2015,10,15,03,15,10.20
2015,10,15,03,16,10.20
2015,10,15,03,17,10.30
2015,10,15,03,18,10.30
2015,10,15,03,19,10.30
2015,10,15,03,20,10.30
2015,10,15,03,21,10.30
2015,10,15,03,22,10.30
2015,10,15,03,23,10.30
2015,10,15,03,24,10.30
2015,10,15,03,25,10.30
2015,10,15,03,26,10.30
2015,10,15,03,27,10.20
2015,10,15,03,28,10.20
2015,10,15,03,29,10.20
2015,10,15,03,30,10.20
2015,10,15,03,31,10.10
2015,10,15,03,32,10.10
2015,10,15,03,33,10.10
2015,10,15,03,34,10.00
2015,10,15,03,35,10.00
2015,10,15,03,36,9.90
2015,10,15,03,37,9.90
2015,10,15,03,38,9.90
2015,10,15,03,39,9.80
2015,10,15,03,40,9.80
2015,10,15,03,41,9.80
2015,10,15,03,42,9.70
2015,10,15,03,43,9.70
2015,10,15,03,44,9.70
2015,10,15,03,45,9.70
2015,10,15,03,46,9.70
2015,10,15,03,47,9.70
2015,10,15,03,48,9.70
2015,10,15,03,49,9.70
2015,10,15,03,50,9.70
2015,10,15,03,51,9.70
2015,10,15,03,52,9.60
2015,10,15,03,53,9.60
2015,10,15,03,54,9.60
2015,10,15,03,55,9.60
2015,10,15,03,56,9.60
2015,10,15,03,57,9.60
2015,10,15,03,58,9.60
2015,10,15,03,59,9.60
2015,10,15,04,00,9.60
2015,10,15,04,01,9.60
2015,10,15,04,02,9.60
2015,10,15,04,03,9.60
2015,10,15,04,04,9.60
2015,10,15,04,05,9.60
2015,10,15,04,06,9.50
2015,10,15,04,07,9.50
2015,10,15,04,08,9.50
2015,10,15,04,09,9.50
2015,10,15,04,10,9.50
2015,10,15,04,11,9.40
2015,10,15,04,12,9.40
2015,10,15,04,13,9.40
2015,10,15,04,14,9.40
2015,10,15,04,15,9.40
2015,10,15,04,16,9.30
2015,10,15,04,17,9.30
2015,10,15,04,18,9.30
2015,10,15,04,19,9.30
2015,10,15,04,20,9.30
2015,10,15,04,21,9.30
2015,10,15,04,22,9.30
2015,10,15,04,23,9.20
2015,10,15,04,24,9.20
2015,10,15,04,25,9.20
2015,10,15,04,26,9.20
2015,10,15,04,27,9.20
2015,10,15,04,28,9.20
2015,10,15,04,29,9.10
2015,10,15,04,30,9.10
2015,10,15,04,31,9.10
2015,10,15,04,32,9.10
2015,10,15,04,33,9.10
2015,10,15,04,34,9.10
2015,10,15,04,35,9.10
2015,10,15,04,36,9.10
2015,10,15,04,37,9.10
2015,10,15,04,38,9.10
2015,10,15,04,39,9.00
2015,10,15,04,40,9.00
2015,10,15,04,41,9.00
2015,10,15,04,42,9.00
2015,10,15,04,43,8.90
2015,10,15,04,44,8.90
2015,10,15,04,45,8.90
2015,10,15,04,46,8.90
2015,10,15,04,47,8.90
2015,10,15,04,48,8.90
2015,10,15,04,49,8.90
2015,10,15,04,50,8.90
2015,10,15,04,51,8.90
2015,10,15,04,52,8.90
2015,10,15,04,53,8.90
2015,10,15,04,54,8.90
2015,10,15,04,55,8.90
2015,10,15,04,56,8.90
2015,10,15,04,57,8.90
2015,10,15,04,58,8.90
2015,10,15,04,59,8.90
2015,10,15,05,00,8.90
2015,10,15,05,01,8.90
2015,10,15,05,02,8.90
2015,10,15,05,03,8.90
2015,10,15,05,04,8.90
2015,10,15,05,05,8.80
2015,10,15,05,06,8.80
2015,10,15,05,07,8.80
2015,10,15,05,08,8.80
2015,10,15,05,09,8.80
2015,10,15,05,10,8.80
2015,10,15,05,11,8.80
2015,10,15,05,12,8.80
2015,10,15,05,13,8.80
2015,10,15,05,14,8.80
2015,10,15,05,15,8.80
2015,10,15,05,16,8.80
2015,10,15,05,17,8.80
2015,10,15,05,18,8.80
2015,10,15,05,19,8.80
2015,10,15,05,20,8.80
2015,10,15,05,21,8.80
2015,10,15,05,22,8.80
2015,10,15,05,23,8.80
2015,10,15,05,24,8.80
2015,10,15,05,25,8.80
2015,10,15,05,26,8.80
2015,10,15,05,27,8.80
2015,10,15,05,28,8.80
2015,10,15,05,29,8.80
2015,10,15,05,30,8.80
2015,10,15,05,31,8.80
2015,10,15,05,32,8.80
2015,10,15,05,33,8.80
2015,10,15,05,34,8.80
2015,10,15,05,35,8.80
2015,10,15,05,36,8.80
2015,10,15,05,37,8.80
2015,10,15,05,38,8.80
2015,10,15,05,39,8.80
2015,10,15,05,40,8.80
2015,10,15,05,41,8.80
2015,10,15,05,42,8.80
2015,10,15,05,43,8.70
2015,10,15,05,44,8.70
2015,10,15,05,45,8.70
2015,10,15,05,46,8.70
2015,10,15,05,47,8.70
2015,10,15,05,48,8.70
2015,10,15,05,49,8.70
2015,10,15,05,50,8.70
2015,10,15,05,51,8.70
2015,10,15,05,52,8.70
2015,10,15,05,53,8.70
2015,10,15,05,54,8.70
2015,10,15,05,55,8.70
2015,10,15,05,56,8.70
2015,10,15,05,57,8.60
2015,10,15,05,58,8.60
2015,10,15,05,59,8.60
2015,10,15,06,00,8.60
2015,10,15,06,01,8.60
2015,10,15,06,02,8.60
2015,10,15,06,03,8.60
2015,10,15,06,04,8.60
2015,10,15,06,05,8.60
2015,10,15,06,06,8.60
2015,10,15,06,07,8.50
2015,10,15,06,08,8.50
2015,10,15,06,09,8.50
2015,10,15,06,10,8.50
2015,10,15,06,11,8.50
2015,10,15,06,12,8.40
2015,10,15,06,13,8.40
2015,10,15,06,14,8.40
2015,10,15,06,15,8.40
2015,10,15,06,16,8.40
2015,10,15,06,17,8.40
2015,10,15,06,18,8.40
2015,10,15,06,19,8.40
2015,10,15,06,20,8.30
2015,10,15,06,21,8.30
2015,10,15,06,22,8.30
2015,10,15,06,23,8.30
2015,10,15,06,24,8.30
2015,10,15,06,25,8.30
2015,10,15,06,26,8.30
2015,10,15,06,27,8.30
2015,10,15,06,28,8.30
2015,10,15,06,29,8.30
2015,10,15,06,30,8.20
2015,10,15,06,31,8.20
2015,10,15,06,32,8.20
2015,10,15,06,33,8.20
2015,10,15,06,34,8.20
2015,10,15,06,35,8.20
2015,10,15,06,36,8.20
2015,10,15,06,37,8.20
2015,10,15,06,38,8.20
2015,10,15,06,39,8.20
2015,10,15,06,40,8.20
2015,10,15,06,41,8.10
2015,10,15,06,42,8.10
2015,10,15,06,43,8.10
2015,10,15,06,44,8.10
2015,10,15,06,45,8.10
2015,10,15,06,46,8.10
2015,10,15,06,47,8.10
2015,10,15,06,48,8.10
2015,10,15,06,49,8.10
2015,10,15,06,50,8.10
2015,10,15,06,51,8.10
2015,10,15,06,52,8.10
2015,10,15,06,53,8.00
2015,10,15,06,54,8.00
2015,10,15,06,55,8.00
2015,10,15,06,56,8.00
2015,10,15,06,57,8.00
2015,10,15,06,58,7.90
2015,10,15,06,59,7.90
2015,10,15,07,00,7.90
2015,10,15,07,01,7.90
2015,10,15,07,02,7.90
2015,10,15,07,03,7.90
2015,10,15,07,04,7.90
2015,10,15,07,05,7.90
2015,10,15,07,06,7.90
2015,10,15,07,07,7.90
2015,10,15,07,08,7.90
2015,10,15,07,09,7.90
2015,10,15,07,10,7.90
2015,10,15,07,11,7.80
2015,10,15,07,12,7.80
2015,10,15,07,13,7.80
2015,10,15,07,14,7.80
2015,10,15,07,15,7.80
2015,10,15,07,16,7.80
2015,10,15,07,17,7.80
2015,10,15,07,18,7.80
2015,10,15,07,19,7.80
2015,10,15,07,20,7.80
2015,10,15,07,21,7.80
2015,10,15,07,22,7.80
2015,10,15,07,23,7.80
2015,10,15,07,24,7.80
2015,10,15,07,25,7.80
2015,10,15,07,26,7.80
2015,10,15,07,27,7.80
2015,10,15,07,28,7.80
2015,10,15,07,29,7.80
2015,10,15,07,30,7.80
2015,10,15,07,31,7.70
2015,10,15,07,32,7.70
2015,10,15,07,33,7.80
2015,10,15,07,34,7.80
2015,10,15,07,35,7.80
2015,10,15,07,36,7.80
2015,10,15,07,37,7.80
2015,10,15,07,38,7.80
2015,10,15,07,39,7.80
2015,10,15,07,40,7.80
2015,10,15,07,41,7.80
2015,10,15,07,42,7.80
2015,10,15,07,43,7.80
2015,10,15,07,44,7.80
2015,10,15,07,45,7.80
2015,10,15,07,46,7.80
2015,10,15,07,47,7.80
2015,10,15,07,48,7.80
2015,10,15,07,49,7.80
2015,10,15,07,50,7.80
2015,10,15,07,51,7.80
2015,10,15,07,52,7.80
2015,10,15,07,53,7.80
2015,10,15,07,54,7.80
2015,10,15,07,55,7.80
2015,10,15,07,56,7.80
2015,10,15,07,57,7.80
2015,10,15,07,58,7.80
2015,10,15,07,59,7.80
2015,10,15,08,00,7.80
2015,10,15,08,01,7.80
2015,10,15,08,02,7.80
2015,10,15,08,03,7.80
2015,10,15,08,04,7.80
2015,10,15,08,05,7.80
2015,10,15,08,06,7.80
2015,10,15,08,07,7.80
2015,10,15,08,08,7.80
2015,10,15,08,09,7.90
2015,10,15,08,10,7.90
2015,10,15,08,11,7.90
2015,10,15,08,12,7.90
2015,10,15,08,13,8.00
2015,10,15,08,14,8.00
2015,10,15,08,15,8.00
2015,10,15,08,16,8.00
2015,10,15,08,17,8.00
2015,10,15,08,18,8.00
2015,10,15,08,19,8.00
2015,10,15,08,20,8.00
2015,10,15,08,21,8.00
2015,10,15,08,22,8.00
2015,10,15,08,23,8.00
2015,10,15,08,24,8.00
2015,10,15,08,25,8.10
2015,10,15,08,26,8.10
2015,10,15,08,27,8.10
2015,10,15,08,28,8.10
2015,10,15,08,29,8.10
2015,10,15,08,30,8.10
2015,10,15,08,31,8.20
2015,10,15,08,32,8.20
2015,10,15,08,33,8.20
2015,10,15,08,34,8.20
2015,10,15,08,35,8.20
2015,10,15,08,36,8.30
2015,10,15,08,37,8.30
2015,10,15,08,38,8.30
2015,10,15,08,39,8.30
2015,10,15,08,40,8.40
2015,10,15,08,41,8.40
2015,10,15,08,42,8.40
2015,10,15,08,43,8.50
2015,10,15,08,44,8.50
2015,10,15,08,45,8.50
2015,10,15,08,46,8.60
2015,10,15,08,47,8.60
2015,10,15,08,48,8.60
2015,10,15,08,49,8.60
2015,10,15,08,50,8.60
2015,10,15,08,51,8.70
2015,10,15,08,52,8.70
2015,10,15,08,53,8.70
2015,10,15,08,54,8.70
2015,10,15,08,55,8.70
2015,10,15,08,56,8.70
2015,10,15,08,57,8.70
2015,10,15,08,58,8.80
2015,10,15,08,59,8.80
2015,10,15,09,00,8.80
2015,10,15,09,01,8.80
2015,10,15,09,02,8.80
2015,10,15,09,03,8.90
2015,10,15,09,04,8.90
2015,10,15,09,05,8.90
2015,10,15,09,06,8.90
2015,10,15,09,07,9.00
2015,10,15,09,08,9.00
2015,10,15,09,09,9.00
2015,10,15,09,10,9.10
2015,10,15,09,11,9.10
2015,10,15,09,12,9.10
2015,10,15,09,13,9.20
2015,10,15,09,14,9.20
2015,10,15,09,15,9.20
2015,10,15,09,16,9.30
2015,10,15,09,17,9.30
2015,10,15,09,18,9.30
2015,10,15,09,19,9.40
2015,10,15,09,20,9.40
2015,10,15,09,21,9.50
2015,10,15,09,22,9.60
2015,10,15,09,23,9.70
2015,10,15,09,24,9.70
2015,10,15,09,25,9.80
2015,10,15,09,26,9.90
2015,10,15,09,27,10.00
2015,10,15,09,28,10.10
2015,10,15,09,29,10.20
2015,10,15,09,30,10.30
2015,10,15,09,31,10.40
2015,10,15,09,32,10.50
2015,10,15,09,33,10.60
2015,10,15,09,34,10.70
2015,10,15,09,35,10.80
2015,10,15,09,36,10.90
2015,10,15,09,37,11.00
2015,10,15,09,38,11.10
2015,10,15,09,39,11.10
2015,10,15,09,40,11.20
2015,10,15,09,41,11.30
2015,10,15,09,42,11.30
2015,10,15,09,43,11.40
2015,10,15,09,44,11.40
2015,10,15,09,45,11.50
2015,10,15,09,46,11.50
2015,10,15,09,47,11.60
2015,10,15,09,48,11.60
2015,10,15,09,49,11.60
2015,10,15,09,50,11.60
2015,10,15,09,51,11.60
2015,10,15,09,52,11.60
2015,10,15,09,53,11.60
2015,10,15,09,54,11.60
2015,10,15,09,55,11.60
2015,10,15,09,56,11.70
2015,10,15,09,57,11.60
2015,10,15,09,58,11.60
2015,10,15,09,59,11.60
2015,10,15,10,00,11.60
2015,10,15,10,01,11.60
2015,10,15,10,02,11.60
2015,10,15,10,03,11.60
2015,10,15,10,04,11.60
2015,10,15,10,05,11.70
2015,10,15,10,06,11.80
2015,10,15,10,07,11.90
2015,10,15,10,08,12.00
2015,10,15,10,09,12.00
2015,10,15,10,10,12.10
2015,10,15,10,11,12.20
2015,10,15,10,12,12.20
2015,10,15,10,13,12.20
2015,10,15,10,14,12.20
2015,10,15,10,15,12.30
2015,10,15,10,16,12.20
2015,10,15,10,17,12.20
2015,10,15,10,18,12.10
2015,10,15,10,19,12.10
2015,10,15,10,20,12.10
2015,10,15,10,21,12.10
2015,10,15,10,22,12.00
2015,10,15,10,23,11.90
2015,10,15,10,24,11.90
2015,10,15,10,25,11.80
2015,10,15,10,26,11.80
2015,10,15,10,27,11.90
2015,10,15,10,28,11.90
2015,10,15,10,29,12.00
2015,10,15,10,30,12.00
2015,10,15,10,31,12.10
2015,10,15,10,32,12.10
2015,10,15,10,33,12.20
2015,10,15,10,34,12.20
2015,10,15,10,35,12.30
2015,10,15,10,36,12.30
2015,10,15,10,37,12.30
2015,10,15,10,38,12.40
2015,10,15,10,39,12.40
2015,10,15,10,40,12.50
2015,10,15,10,41,12.60
2015,10,15,10,42,12.60
2015,10,15,10,43,12.60
2015,10,15,10,44,12.70
2015,10,15,10,45,12.70
2015,10,15,10,46,12.70
2015,10,15,10,47,12.70
2015,10,15,10,48,12.70
2015,10,15,10,49,12.80
2015,10,15,10,50,12.80
2015,10,15,10,51,12.80
2015,10,15,10,52,12.90
2015,10,15,10,53,13.00
2015,10,15,10,54,13.10
2015,10,15,10,55,13.20
2015,10,15,10,56,13.20
2015,10,15,10,57,13.20
2015,10,15,10,58,13.30
2015,10,15,10,59,13.30
2015,10,15,11,00,13.30
2015,10,15,11,01,13.40
2015,10,15,11,02,13.40
2015,10,15,11,03,13.50
2015,10,15,11,04,13.60
2015,10,15,11,05,13.60
2015,10,15,11,06,13.70
2015,10,15,11,07,13.70
2015,10,15,11,08,13.70
2015,10,15,11,09,13.70
2015,10,15,11,10,13.70
2015,10,15,11,11,13.70
2015,10,15,11,12,13.70
2015,10,15,11,13,13.70
2015,10,15,11,14,13.70
2015,10,15,11,15,13.70
2015,10,15,11,16,13.60
2015,10,15,11,17,13.60
2015,10,15,11,18,13.60
2015,10,15,11,19,13.60
2015,10,15,11,20,13.60
2015,10,15,11,21,13.60
2015,10,15,11,22,13.60
2015,10,15,11,23,13.60
2015,10,15,11,24,13.70
2015,10,15,11,25,13.70
2015,10,15,11,26,13.70
2015,10,15,11,27,13.80
2015,10,15,11,28,13.90
2015,10,15,11,29,14.00
2015,10,15,11,30,14.10
2015,10,15,11,31,14.20
2015,10,15,11,32,14.20
2015,10,15,11,33,14.30
2015,10,15,11,34,14.40
2015,10,15,11,35,14.50
2015,10,15,11,36,14.50
2015,10,15,11,37,14.60
2015,10,15,11,38,14.70
2015,10,15,11,39,14.70
2015,10,15,11,40,14.80
2015,10,15,11,41,14.80
2015,10,15,11,42,14.90
2015,10,15,11,43,14.90
2015,10,15,11,44,14.90
2015,10,15,11,45,15.00
2015,10,15,11,46,15.00
2015,10,15,11,47,15.00
2015,10,15,11,48,15.00
2015,10,15,11,49,15.00
2015,10,15,11,50,15.00
2015,10,15,11,51,14.90
2015,10,15,11,52,14.90
2015,10,15,11,53,14.80
2015,10,15,11,54,14.80
2015,10,15,11,55,14.80
2015,10,15,11,56,14.70
2015,10,15,11,57,14.60
2015,10,15,11,58,14.50
2015,10,15,11,59,14.50
2015,10,15,12,00,14.40
2015,10,15,12,01,14.40
2015,10,15,12,02,14.30
2015,10,15,12,03,14.30
2015,10,15,12,04,14.30
2015,10,15,12,05,14.30
2015,10,15,12,06,14.20
2015,10,15,12,07,14.30
2015,10,15,12,08,14.30
2015,10,15,12,09,14.30
2015,10,15,12,10,14.40
2015,10,15,12,11,14.40
2015,10,15,12,12,14.50
2015,10,15,12,13,14.50
2015,10,15,12,14,14.60
2015,10,15,12,15,14.60
2015,10,15,12,16,14.70
2015,10,15,12,17,14.70
2015,10,15,12,18,14.70
2015,10,15,12,19,14.70
2015,10,15,12,20,14.70
2015,10,15,12,21,14.70
2015,10,15,12,22,14.70
2015,10,15,12,23,14.70
2015,10,15,12,24,14.70
2015,10,15,12,25,14.60
2015,10,15,12,26,14.60
2015,10,15,12,27,14.60
2015,10,15,12,28,14.60
2015,10,15,12,29,14.60
2015,10,15,12,30,14.60
2015,10,15,12,31,14.60
2015,10,15,12,32,14.70
2015,10,15,12,33,14.70
2015,10,15,12,34,14.80
2015,10,15,12,35,14.80
2015,10,15,12,36,14.80
2015,10,15,12,37,14.90
2015,10,15,12,38,15.00
2015,10,15,12,39,15.00
2015,10,15,12,40,15.10
2015,10,15,12,41,15.10
2015,10,15,12,42,15.10
2015,10,15,12,43,15.10
2015,10,15,12,44,15.20
2015,10,15,12,45,15.20
2015,10,15,12,46,15.30
2015,10,15,12,47,15.30
2015,10,15,12,48,15.30
2015,10,15,12,49,15.40
2015,10,15,12,50,15.40
2015,10,15,12,51,15.40
2015,10,15,12,52,15.40
2015,10,15,12,53,15.50
2015,10,15,12,54,15.50
2015,10,15,12,55,15.60
2015,10,15,12,56,15.60
2015,10,15,12,57,15.60
2015,10,15,12,58,15.60
2015,10,15,12,59,15.60
2015,10,15,13,00,15.60
2015,10,15,13,01,15.70
2015,10,15,13,02,15.70
2015,10,15,13,03,15.80
2015,10,15,13,04,15.80
2015,10,15,13,05,15.80
2015,10,15,13,06,15.90
2015,10,15,13,07,15.90
2015,10,15,13,08,15.90
2015,10,15,13,09,15.90
2015,10,15,13,10,16.00
2015,10,15,13,11,16.00
2015,10,15,13,12,16.00
2015,10,15,13,13,16.00
2015,10,15,13,14,15.80
2015,10,15,13,15,15.70
2015,10,15,13,16,15.70
2015,10,15,13,17,15.70
2015,10,15,13,18,15.60
2015,10,15,13,19,15.60
2015,10,15,13,20,15.70
2015,10,15,13,21,15.70
2015,10,15,13,22,15.70
2015,10,15,13,23,15.80
2015,10,15,13,24,15.80
2015,10,15,13,25,15.90
2015,10,15,13,26,15.90
2015,10,15,13,27,15.90
2015,10,15,13,28,15.90
2015,10,15,13,29,16.00
2015,10,15,13,30,16.00
2015,10,15,13,31,16.10
2015,10,15,13,32,16.10
2015,10,15,13,33,16.10
2015,10,15,13,34,16.20
2015,10,15,13,35,16.20
2015,10,15,13,36,16.20
2015,10,15,13,37,16.20
2015,10,15,13,38,16.20
2015,10,15,13,39,16.20
2015,10,15,13,40,16.30
2015,10,15,13,41,16.30
2015,10,15,13,42,16.30
2015,10,15,13,43,16.30
2015,10,15,13,44,16.30
2015,10,15,13,45,16.30
2015,10,15,13,46,16.30
2015,10,15,13,47,16.30
2015,10,15,13,48,16.20
2015,10,15,13,49,16.20
2015,10,15,13,50,16.20
2015,10,15,13,51,16.20
2015,10,15,13,52,16.30
2015,10,15,13,53,16.30
2015,10,15,13,54,16.30
2015,10,15,13,55,16.40
2015,10,15,13,56,16.40
2015,10,15,13,57,16.30
2015,10,15,13,58,16.30
2015,10,15,13,59,16.30
2015,10,15,14,00,16.40
2015,10,15,14,01,16.40
2015,10,15,14,02,16.50
2015,10,15,14,03,16.60
2015,10,15,14,04,16.70
2015,10,15,14,05,16.80
2015,10,15,14,06,16.90
2015,10,15,14,07,17.00
2015,10,15,14,08,17.10
2015,10,15,14,09,17.10
2015,10,15,14,10,17.20
2015,10,15,14,11,17.20
2015,10,15,14,12,17.30
2015,10,15,14,13,17.30
2015,10,15,14,14,17.30
2015,10,15,14,15,17.20
2015,10,15,14,16,17.10
2015,10,15,14,17,17.00
2015,10,15,14,18,16.90
2015,10,15,14,19,16.80
2015,10,15,14,20,16.70
2015,10,15,14,21,16.60
2015,10,15,14,22,16.60
2015,10,15,14,23,16.60
2015,10,15,14,24,16.60
2015,10,15,14,25,16.60
2015,10,15,14,26,16.60
2015,10,15,14,27,16.60
2015,10,15,14,28,16.60
2015,10,15,14,29,16.70
2015,10,15,14,30,16.70
2015,10,15,14,31,16.70
2015,10,15,14,32,16.80
2015,10,15,14,33,16.80
2015,10,15,14,34,16.80
2015,10,15,14,35,16.80
2015,10,15,14,36,16.80
2015,10,15,14,37,16.80
2015,10,15,14,38,16.70
2015,10,15,14,39,16.70
2015,10,15,14,40,16.70
2015,10,15,14,41,16.70
2015,10,15,14,42,16.70
2015,10,15,14,43,16.70
2015,10,15,14,44,16.70
2015,10,15,14,45,16.70
2015,10,15,14,46,16.60
2015,10,15,14,47,16.60
2015,10,15,14,48,16.50
2015,10,15,14,49,16.40
2015,10,15,14,50,16.40
2015,10,15,14,51,16.30
2015,10,15,14,52,16.30
2015,10,15,14,53,16.20
2015,10,15,14,54,16.20
2015,10,15,14,55,16.20
2015,10,15,14,56,16.20
2015,10,15,14,57,16.20
2015,10,15,14,58,16.20
2015,10,15,14,59,16.20
2015,10,15,15,00,16.20
2015,10,15,15,01,16.20
2015,10,15,15,02,16.20
2015,10,15,15,03,16.20
2015,10,15,15,04,16.20
2015,10,15,15,05,16.20
2015,10,15,15,06,16.20
2015,10,15,15,07,16.20
2015,10,15,15,08,16.30
2015,10,15,15,09,16.30
2015,10,15,15,10,16.30
2015,10,15,15,11,16.30
2015,10,15,15,12,16.40
2015,10,15,15,13,16.50
2015,10,15,15,14,16.60
2015,10,15,15,15,16.70
2015,10,15,15,16,16.70
2015,10,15,15,17,16.80
2015,10,15,15,18,16.80
2015,10,15,15,19,16.80
2015,10,15,15,20,16.80
2015,10,15,15,21,16.80
2015,10,15,15,22,16.90
2015,10,15,15,23,16.90
2015,10,15,15,24,16.90
2015,10,15,15,25,16.90
2015,10,15,15,26,16.90
2015,10,15,15,27,16.90
2015,10,15,15,28,16.90
2015,10,15,15,29,16.90
2015,10,15,15,30,16.90
2015,10,15,15,31,16.80
2015,10,15,15,32,16.80
2015,10,15,15,33,16.80
2015,10,15,15,34,16.80
2015,10,15,15,35,16.80
2015,10,15,15,36,16.90
2015,10,15,15,37,16.90
2015,10,15,15,38,17.00
2015,10,15,15,39,17.10
2015,10,15,15,40,17.20
2015,10,15,15,41,17.20
2015,10,15,15,42,17.20
2015,10,15,15,43,17.30
2015,10,15,15,44,17.20
2015,10,15,15,45,17.20
2015,10,15,15,46,17.20
2015,10,15,15,47,17.20
2015,10,15,15,48,17.20
2015,10,15,15,49,17.20
2015,10,15,15,50,17.20
2015,10,15,15,51,17.20
2015,10,15,15,52,17.30
2015,10,15,15,53,17.30
2015,10,15,15,54,17.30
2015,10,15,15,55,17.20
2015,10,15,15,56,17.10
2015,10,15,15,57,17.00
2015,10,15,15,58,16.90
2015,10,15,15,59,16.90
2015,10,15,16,00,16.90
2015,10,15,16,01,17.00
2015,10,15,16,02,17.00
2015,10,15,16,03,17.10
2015,10,15,16,04,17.20
2015,10,15,16,05,17.20
2015,10,15,16,06,17.30
2015,10,15,16,07,17.30
2015,10,15,16,08,17.40
2015,10,15,16,09,17.50
2015,10,15,16,10,17.60
2015,10,15,16,11,17.60
2015,10,15,16,12,17.60
2015,10,15,16,13,17.50
2015,10,15,16,14,17.40
2015,10,15,16,15,17.30
2015,10,15,16,16,17.30
2015,10,15,16,17,17.20
2015,10,15,16,18,17.20
2015,10,15,16,19,17.10
2015,10,15,16,20,17.10
2015,10,15,16,21,17.10
2015,10,15,16,22,17.20
2015,10,15,16,23,17.20
2015,10,15,16,24,17.20
2015,10,15,16,25,17.30
2015,10,15,16,26,17.30
2015,10,15,16,27,17.30
2015,10,15,16,28,17.30
2015,10,15,16,29,17.40
2015,10,15,16,30,17.40
2015,10,15,16,31,17.50
2015,10,15,16,32,17.50
2015,10,15,16,33,17.50
2015,10,15,16,34,17.50
2015,10,15,16,35,17.50
2015,10,15,16,36,17.60
2015,10,15,16,37,17.60
2015,10,15,16,38,17.60
2015,10,15,16,39,17.60
2015,10,15,16,40,17.60
2015,10,15,16,41,17.60
2015,10,15,16,42,17.50
2015,10,15,16,43,17.50
2015,10,15,16,44,17.40
2015,10,15,16,45,17.40
2015,10,15,16,46,17.30
2015,10,15,16,47,17.20
2015,10,15,16,48,17.10
2015,10,15,16,49,17.10
2015,10,15,16,50,17.00
2015,10,15,16,51,17.00
2015,10,15,16,52,16.90
2015,10,15,16,53,16.90
2015,10,15,16,54,16.90
2015,10,15,16,55,16.90
2015,10,15,16,56,16.80
2015,10,15,16,57,16.90
2015,10,15,16,58,16.90
2015,10,15,16,59,16.90
2015,10,15,17,00,17.00
2015,10,15,17,01,17.10
2015,10,15,17,02,17.10
2015,10,15,17,03,17.20
2015,10,15,17,04,17.20
2015,10,15,17,05,17.30
2015,10,15,17,06,17.30
2015,10,15,17,07,17.40
2015,10,15,17,08,17.40
2015,10,15,17,09,17.50
2015,10,15,17,10,17.50
2015,10,15,17,11,17.60
2015,10,15,17,12,17.60
2015,10,15,17,13,17.60
2015,10,15,17,14,17.50
2015,10,15,17,15,17.40
2015,10,15,17,16,17.30
2015,10,15,17,17,17.20
2015,10,15,17,18,17.10
2015,10,15,17,19,17.00
2015,10,15,17,20,17.00
2015,10,15,17,21,16.90
2015,10,15,17,22,16.90
2015,10,15,17,23,16.90
2015,10,15,17,24,16.90
2015,10,15,17,25,17.00
2015,10,15,17,26,17.00
2015,10,15,17,27,16.90
2015,10,15,17,28,16.90
2015,10,15,17,29,16.90
2015,10,15,17,30,17.00
2015,10,15,17,31,17.00
2015,10,15,17,32,17.00
2015,10,15,17,33,17.10
2015,10,15,17,34,17.10