Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,18,00,00,7.20
2007,10,18,00,01,7.20
2007,10,18,00,02,7.20
2007,10,18,00,03,7.20
2007,10,18,00,04,7.10
2007,10,18,00,05,7.10
2007,10,18,00,06,7.10
2007,10,18,00,07,7.10
2007,10,18,00,08,7.10
2007,10,18,00,09,7.10
2007,10,18,00,10,7.10
2007,10,18,00,11,7.10
2007,10,18,00,12,7.10
2007,10,18,00,13,7.10
2007,10,18,00,14,7.10
2007,10,18,00,15,7.00
2007,10,18,00,16,7.00
2007,10,18,00,17,7.00
2007,10,18,00,18,7.00
2007,10,18,00,19,7.00
2007,10,18,00,20,7.00
2007,10,18,00,21,7.00
2007,10,18,00,22,7.00
2007,10,18,00,23,6.90
2007,10,18,00,24,6.90
2007,10,18,00,25,6.90
2007,10,18,00,26,6.90
2007,10,18,00,27,6.90
2007,10,18,00,28,6.90
2007,10,18,00,29,6.90
2007,10,18,00,30,6.90
2007,10,18,00,31,6.90
2007,10,18,00,32,6.90
2007,10,18,00,33,6.90
2007,10,18,00,34,6.90
2007,10,18,00,35,6.90
2007,10,18,00,36,6.90
2007,10,18,00,37,6.90
2007,10,18,00,38,6.90
2007,10,18,00,39,6.90
2007,10,18,00,40,6.90
2007,10,18,00,41,6.90
2007,10,18,00,42,6.90
2007,10,18,00,43,6.90
2007,10,18,00,44,6.90
2007,10,18,00,45,6.90
2007,10,18,00,46,6.90
2007,10,18,00,47,6.90
2007,10,18,00,48,6.90
2007,10,18,00,49,6.90
2007,10,18,00,50,6.90
2007,10,18,00,51,6.90
2007,10,18,00,52,6.90
2007,10,18,00,53,6.90
2007,10,18,00,54,6.90
2007,10,18,00,55,6.90
2007,10,18,00,56,6.90
2007,10,18,00,57,6.90
2007,10,18,00,58,6.90
2007,10,18,00,59,6.90
2007,10,18,01,00,6.90
2007,10,18,01,01,6.90
2007,10,18,01,02,6.90
2007,10,18,01,03,6.90
2007,10,18,01,04,6.80
2007,10,18,01,05,6.80
2007,10,18,01,06,6.80
2007,10,18,01,07,6.80
2007,10,18,01,08,6.80
2007,10,18,01,09,6.80
2007,10,18,01,10,6.80
2007,10,18,01,11,6.80
2007,10,18,01,12,6.80
2007,10,18,01,13,6.80
2007,10,18,01,14,6.80
2007,10,18,01,15,6.80
2007,10,18,01,16,6.80
2007,10,18,01,17,6.90
2007,10,18,01,18,6.90
2007,10,18,01,19,6.90
2007,10,18,01,20,6.90
2007,10,18,01,21,6.90
2007,10,18,01,22,6.90
2007,10,18,01,23,6.90
2007,10,18,01,24,6.90
2007,10,18,01,25,6.90
2007,10,18,01,26,6.90
2007,10,18,01,27,6.90
2007,10,18,01,28,6.90
2007,10,18,01,29,6.90
2007,10,18,01,30,6.90
2007,10,18,01,31,6.90
2007,10,18,01,32,6.90
2007,10,18,01,33,6.90
2007,10,18,01,34,6.90
2007,10,18,01,35,6.90
2007,10,18,01,36,6.90
2007,10,18,01,37,6.90
2007,10,18,01,38,6.90
2007,10,18,01,39,6.90
2007,10,18,01,40,6.90
2007,10,18,01,41,6.90
2007,10,18,01,42,6.90
2007,10,18,01,43,6.90
2007,10,18,01,44,6.90
2007,10,18,01,45,6.90
2007,10,18,01,46,6.90
2007,10,18,01,47,6.90
2007,10,18,01,48,6.90
2007,10,18,01,49,6.90
2007,10,18,01,50,6.90
2007,10,18,01,51,6.90
2007,10,18,01,52,6.90
2007,10,18,01,53,6.90
2007,10,18,01,54,6.90
2007,10,18,01,55,6.90
2007,10,18,01,56,6.90
2007,10,18,01,57,6.90
2007,10,18,01,58,6.90
2007,10,18,01,59,6.90
2007,10,18,02,00,6.90
2007,10,18,02,01,6.90
2007,10,18,02,02,6.90
2007,10,18,02,03,6.90
2007,10,18,02,04,6.90
2007,10,18,02,05,6.90
2007,10,18,02,06,6.90
2007,10,18,02,07,6.90
2007,10,18,02,08,6.90
2007,10,18,02,09,6.90
2007,10,18,02,10,6.90
2007,10,18,02,11,6.90
2007,10,18,02,12,6.90
2007,10,18,02,13,6.90
2007,10,18,02,14,6.90
2007,10,18,02,15,6.90
2007,10,18,02,16,6.90
2007,10,18,02,17,6.90
2007,10,18,02,18,6.90
2007,10,18,02,19,6.90
2007,10,18,02,20,6.90
2007,10,18,02,21,6.90
2007,10,18,02,22,6.90
2007,10,18,02,23,6.90
2007,10,18,02,24,6.90
2007,10,18,02,25,6.90
2007,10,18,02,26,6.90
2007,10,18,02,27,6.90
2007,10,18,02,28,6.80
2007,10,18,02,29,6.80
2007,10,18,02,30,6.80
2007,10,18,02,31,6.80
2007,10,18,02,32,6.80
2007,10,18,02,33,6.80
2007,10,18,02,34,6.80
2007,10,18,02,35,6.80
2007,10,18,02,36,6.80
2007,10,18,02,37,6.80
2007,10,18,02,38,6.80
2007,10,18,02,39,6.80
2007,10,18,02,40,6.80
2007,10,18,02,41,6.80
2007,10,18,02,42,6.80
2007,10,18,02,43,6.80
2007,10,18,02,44,6.80
2007,10,18,02,45,6.80
2007,10,18,02,46,6.80
2007,10,18,02,47,6.80
2007,10,18,02,48,6.80
2007,10,18,02,49,6.80
2007,10,18,02,50,6.80
2007,10,18,02,51,6.80
2007,10,18,02,52,6.80
2007,10,18,02,53,6.80
2007,10,18,02,54,6.70
2007,10,18,02,55,6.70
2007,10,18,02,56,6.70
2007,10,18,02,57,6.70
2007,10,18,02,58,6.70
2007,10,18,02,59,6.70
2007,10,18,03,00,6.70
2007,10,18,03,01,6.70
2007,10,18,03,02,6.70
2007,10,18,03,03,6.70
2007,10,18,03,04,6.70
2007,10,18,03,05,6.70
2007,10,18,03,06,6.70
2007,10,18,03,07,6.70
2007,10,18,03,08,6.70
2007,10,18,03,09,6.70
2007,10,18,03,10,6.80
2007,10,18,03,11,6.80
2007,10,18,03,12,6.80
2007,10,18,03,13,6.80
2007,10,18,03,14,6.80
2007,10,18,03,15,6.80
2007,10,18,03,16,6.80
2007,10,18,03,17,6.80
2007,10,18,03,18,6.70
2007,10,18,03,19,6.70
2007,10,18,03,20,6.70
2007,10,18,03,21,6.70
2007,10,18,03,22,6.70
2007,10,18,03,23,6.70
2007,10,18,03,24,6.70
2007,10,18,03,25,6.70
2007,10,18,03,26,6.70
2007,10,18,03,27,6.70
2007,10,18,03,28,6.70
2007,10,18,03,29,6.70
2007,10,18,03,30,6.70
2007,10,18,03,31,6.70
2007,10,18,03,32,6.70
2007,10,18,03,33,6.70
2007,10,18,03,34,6.70
2007,10,18,03,35,6.70
2007,10,18,03,36,6.70
2007,10,18,03,37,6.70
2007,10,18,03,38,6.70
2007,10,18,03,39,6.70
2007,10,18,03,40,6.70
2007,10,18,03,41,6.70
2007,10,18,03,42,6.70
2007,10,18,03,43,6.70
2007,10,18,03,44,6.70
2007,10,18,03,45,6.70
2007,10,18,03,46,6.70
2007,10,18,03,47,6.70
2007,10,18,03,48,6.70
2007,10,18,03,49,6.60
2007,10,18,03,50,6.70
2007,10,18,03,51,6.70
2007,10,18,03,52,6.70
2007,10,18,03,53,6.70
2007,10,18,03,54,6.70
2007,10,18,03,55,6.70
2007,10,18,03,56,6.70
2007,10,18,03,57,6.70
2007,10,18,03,58,6.70
2007,10,18,03,59,6.70
2007,10,18,04,00,6.70
2007,10,18,04,01,6.70
2007,10,18,04,02,6.70
2007,10,18,04,03,6.70
2007,10,18,04,04,6.80
2007,10,18,04,05,6.80
2007,10,18,04,06,6.80
2007,10,18,04,07,6.80
2007,10,18,04,08,6.80
2007,10,18,04,09,6.80
2007,10,18,04,10,6.80
2007,10,18,04,11,6.80
2007,10,18,04,12,6.80
2007,10,18,04,13,6.80
2007,10,18,04,14,6.80
2007,10,18,04,15,6.80
2007,10,18,04,16,6.80
2007,10,18,04,17,6.80
2007,10,18,04,18,6.80
2007,10,18,04,19,6.80
2007,10,18,04,20,6.80
2007,10,18,04,21,6.80
2007,10,18,04,22,6.80
2007,10,18,04,23,6.80
2007,10,18,04,24,6.80
2007,10,18,04,25,6.80
2007,10,18,04,26,6.80
2007,10,18,04,27,6.80
2007,10,18,04,28,6.90
2007,10,18,04,29,6.90
2007,10,18,04,30,6.90
2007,10,18,04,31,6.90
2007,10,18,04,32,7.00
2007,10,18,04,33,7.00
2007,10,18,04,34,7.00
2007,10,18,04,35,7.00
2007,10,18,04,36,7.00
2007,10,18,04,37,7.10
2007,10,18,04,38,7.10
2007,10,18,04,39,7.10
2007,10,18,04,40,7.10
2007,10,18,04,41,7.10
2007,10,18,04,42,7.10
2007,10,18,04,43,7.10
2007,10,18,04,44,7.10
2007,10,18,04,45,7.10
2007,10,18,04,46,7.10
2007,10,18,04,47,7.10
2007,10,18,04,48,7.00
2007,10,18,04,49,7.00
2007,10,18,04,50,7.00
2007,10,18,04,51,7.00
2007,10,18,04,52,7.00
2007,10,18,04,53,6.90
2007,10,18,04,54,6.90
2007,10,18,04,55,6.90
2007,10,18,04,56,6.90
2007,10,18,04,57,6.90
2007,10,18,04,58,6.90
2007,10,18,04,59,6.90
2007,10,18,05,00,6.90
2007,10,18,05,01,6.90
2007,10,18,05,02,6.90
2007,10,18,05,03,7.00
2007,10,18,05,04,7.00
2007,10,18,05,05,7.00
2007,10,18,05,06,7.10
2007,10,18,05,07,7.10
2007,10,18,05,08,7.10
2007,10,18,05,09,7.10
2007,10,18,05,10,7.20
2007,10,18,05,11,7.20
2007,10,18,05,12,7.20
2007,10,18,05,13,7.20
2007,10,18,05,14,7.20
2007,10,18,05,15,7.20
2007,10,18,05,16,7.20
2007,10,18,05,17,7.20
2007,10,18,05,18,7.20
2007,10,18,05,19,7.20
2007,10,18,05,20,7.20
2007,10,18,05,21,7.20
2007,10,18,05,22,7.20
2007,10,18,05,23,7.20
2007,10,18,05,24,7.20
2007,10,18,05,25,7.20
2007,10,18,05,26,7.20
2007,10,18,05,27,7.30
2007,10,18,05,28,7.30
2007,10,18,05,29,7.30
2007,10,18,05,30,7.30
2007,10,18,05,31,7.30
2007,10,18,05,32,7.30
2007,10,18,05,33,7.30
2007,10,18,05,34,7.30
2007,10,18,05,35,7.30
2007,10,18,05,36,7.30
2007,10,18,05,37,7.30
2007,10,18,05,38,7.30
2007,10,18,05,39,7.30
2007,10,18,05,40,7.30
2007,10,18,05,41,7.30
2007,10,18,05,42,7.20
2007,10,18,05,43,7.20
2007,10,18,05,44,7.20
2007,10,18,05,45,7.20
2007,10,18,05,46,7.20
2007,10,18,05,47,7.20
2007,10,18,05,48,7.20
2007,10,18,05,49,7.20
2007,10,18,05,50,7.20
2007,10,18,05,51,7.20
2007,10,18,05,52,7.20
2007,10,18,05,53,7.20
2007,10,18,05,54,7.20
2007,10,18,05,55,7.30
2007,10,18,05,56,7.30
2007,10,18,05,57,7.30
2007,10,18,05,58,7.30
2007,10,18,05,59,7.30
2007,10,18,06,00,7.30
2007,10,18,06,01,7.30
2007,10,18,06,02,7.30
2007,10,18,06,03,7.30
2007,10,18,06,04,7.30
2007,10,18,06,05,7.30
2007,10,18,06,06,7.30
2007,10,18,06,07,7.30
2007,10,18,06,08,7.20
2007,10,18,06,09,7.20
2007,10,18,06,10,7.20
2007,10,18,06,11,7.20
2007,10,18,06,12,7.20
2007,10,18,06,13,7.20
2007,10,18,06,14,7.20
2007,10,18,06,15,7.20
2007,10,18,06,16,7.20
2007,10,18,06,17,7.20
2007,10,18,06,18,7.20
2007,10,18,06,19,7.20
2007,10,18,06,20,7.20
2007,10,18,06,21,7.20
2007,10,18,06,22,7.20
2007,10,18,06,23,7.20
2007,10,18,06,24,7.20
2007,10,18,06,25,7.20
2007,10,18,06,26,7.20
2007,10,18,06,27,7.20
2007,10,18,06,28,7.20
2007,10,18,06,29,7.20
2007,10,18,06,30,7.20
2007,10,18,06,31,7.20
2007,10,18,06,32,7.20
2007,10,18,06,33,7.20
2007,10,18,06,34,7.20
2007,10,18,06,35,7.20
2007,10,18,06,36,7.20
2007,10,18,06,37,7.20
2007,10,18,06,38,7.20
2007,10,18,06,39,7.20
2007,10,18,06,40,7.20
2007,10,18,06,41,7.20
2007,10,18,06,42,7.20
2007,10,18,06,43,7.20
2007,10,18,06,44,7.20
2007,10,18,06,45,7.20
2007,10,18,06,46,7.20
2007,10,18,06,47,7.20
2007,10,18,06,48,7.30
2007,10,18,06,49,7.30
2007,10,18,06,50,7.30
2007,10,18,06,51,7.30
2007,10,18,06,52,7.30
2007,10,18,06,53,7.30
2007,10,18,06,54,7.30
2007,10,18,06,55,7.30
2007,10,18,06,56,7.30
2007,10,18,06,57,7.30
2007,10,18,06,58,7.30
2007,10,18,06,59,7.30
2007,10,18,07,00,7.30
2007,10,18,07,01,7.30
2007,10,18,07,02,7.30
2007,10,18,07,03,7.30
2007,10,18,07,04,7.30
2007,10,18,07,05,7.30
2007,10,18,07,06,7.30
2007,10,18,07,07,7.30
2007,10,18,07,08,7.30
2007,10,18,07,09,7.30
2007,10,18,07,10,7.30
2007,10,18,07,11,7.30
2007,10,18,07,12,7.30
2007,10,18,07,13,7.40
2007,10,18,07,14,7.40
2007,10,18,07,15,7.40
2007,10,18,07,16,7.40
2007,10,18,07,17,7.40
2007,10,18,07,18,7.40
2007,10,18,07,19,7.40
2007,10,18,07,20,7.40
2007,10,18,07,21,7.40
2007,10,18,07,22,7.40
2007,10,18,07,23,7.40
2007,10,18,07,24,7.40
2007,10,18,07,25,7.40
2007,10,18,07,26,7.40
2007,10,18,07,27,7.40
2007,10,18,07,28,7.40
2007,10,18,07,29,7.40
2007,10,18,07,30,7.30
2007,10,18,07,31,7.30
2007,10,18,07,32,7.30
2007,10,18,07,33,7.30
2007,10,18,07,34,7.30
2007,10,18,07,35,7.30
2007,10,18,07,36,7.30
2007,10,18,07,37,7.30
2007,10,18,07,38,7.30
2007,10,18,07,39,7.30
2007,10,18,07,40,7.30
2007,10,18,07,41,7.30
2007,10,18,07,42,7.30
2007,10,18,07,43,7.30
2007,10,18,07,44,7.30
2007,10,18,07,45,7.30
2007,10,18,07,46,7.30
2007,10,18,07,47,7.30
2007,10,18,07,48,7.20
2007,10,18,07,49,7.20
2007,10,18,07,50,7.20
2007,10,18,07,51,7.20
2007,10,18,07,52,7.20
2007,10,18,07,53,7.20
2007,10,18,07,54,7.20
2007,10,18,07,55,7.20
2007,10,18,07,56,7.20
2007,10,18,07,57,7.20
2007,10,18,07,58,7.20
2007,10,18,07,59,7.20
2007,10,18,08,00,7.20
2007,10,18,08,01,7.20
2007,10,18,08,02,7.20
2007,10,18,08,03,7.20
2007,10,18,08,04,7.20
2007,10,18,08,05,7.20
2007,10,18,08,06,7.20
2007,10,18,08,07,7.20
2007,10,18,08,08,7.20
2007,10,18,08,09,7.20
2007,10,18,08,10,7.20
2007,10,18,08,11,7.20
2007,10,18,08,12,7.20
2007,10,18,08,13,7.20
2007,10,18,08,14,7.20
2007,10,18,08,15,7.20
2007,10,18,08,16,7.20
2007,10,18,08,17,7.20
2007,10,18,08,18,7.20
2007,10,18,08,19,7.20
2007,10,18,08,20,7.10
2007,10,18,08,21,7.10
2007,10,18,08,22,7.10
2007,10,18,08,23,7.10
2007,10,18,08,24,7.10
2007,10,18,08,25,7.10
2007,10,18,08,26,7.10
2007,10,18,08,27,7.10
2007,10,18,08,28,7.00
2007,10,18,08,29,7.00
2007,10,18,08,30,7.00
2007,10,18,08,31,7.00
2007,10,18,08,32,7.00
2007,10,18,08,33,7.00
2007,10,18,08,34,7.00
2007,10,18,08,35,6.90
2007,10,18,08,36,6.90
2007,10,18,08,37,6.90
2007,10,18,08,38,6.90
2007,10,18,08,39,6.90
2007,10,18,08,40,6.90
2007,10,18,08,41,6.90
2007,10,18,08,42,6.90
2007,10,18,08,43,6.90
2007,10,18,08,44,6.90
2007,10,18,08,45,6.90
2007,10,18,08,46,6.90
2007,10,18,08,47,6.80
2007,10,18,08,48,6.80
2007,10,18,08,49,6.80
2007,10,18,08,50,6.80
2007,10,18,08,51,6.80
2007,10,18,08,52,6.80
2007,10,18,08,53,6.80
2007,10,18,08,54,6.80
2007,10,18,08,55,6.80
2007,10,18,08,56,6.80
2007,10,18,08,57,6.80
2007,10,18,08,58,6.80
2007,10,18,08,59,6.80
2007,10,18,09,00,6.80
2007,10,18,09,01,6.80
2007,10,18,09,02,6.80
2007,10,18,09,03,6.70
2007,10,18,09,04,6.70
2007,10,18,09,05,6.70
2007,10,18,09,06,6.70
2007,10,18,09,07,6.70
2007,10,18,09,08,6.70
2007,10,18,09,09,6.70
2007,10,18,09,10,6.70
2007,10,18,09,11,6.60
2007,10,18,09,12,6.60
2007,10,18,09,13,6.60
2007,10,18,09,14,6.60
2007,10,18,09,15,6.60
2007,10,18,09,16,6.60
2007,10,18,09,17,6.60
2007,10,18,09,18,6.50
2007,10,18,09,19,6.50
2007,10,18,09,20,6.50
2007,10,18,09,21,6.50
2007,10,18,09,22,6.50
2007,10,18,09,23,6.40
2007,10,18,09,24,6.40
2007,10,18,09,25,6.40
2007,10,18,09,26,6.40
2007,10,18,09,27,6.40
2007,10,18,09,28,6.40
2007,10,18,09,29,6.40
2007,10,18,09,30,6.30
2007,10,18,09,31,6.30
2007,10,18,09,32,6.30
2007,10,18,09,33,6.30
2007,10,18,09,34,6.30
2007,10,18,09,35,6.30
2007,10,18,09,36,6.30
2007,10,18,09,37,6.30
2007,10,18,09,38,6.30
2007,10,18,09,39,6.30
2007,10,18,09,40,6.30
2007,10,18,09,41,6.30
2007,10,18,09,42,6.30
2007,10,18,09,43,6.30
2007,10,18,09,44,6.30
2007,10,18,09,45,6.30
2007,10,18,09,46,6.30
2007,10,18,09,47,6.30
2007,10,18,09,48,6.30
2007,10,18,09,49,6.30
2007,10,18,09,50,6.30
2007,10,18,09,51,6.30
2007,10,18,09,52,6.30
2007,10,18,09,53,6.30
2007,10,18,09,54,6.30
2007,10,18,09,55,6.30
2007,10,18,09,56,6.30
2007,10,18,09,57,6.30
2007,10,18,09,58,6.30
2007,10,18,09,59,6.20
2007,10,18,10,00,6.20
2007,10,18,10,01,6.20
2007,10,18,10,02,6.30
2007,10,18,10,03,6.20
2007,10,18,10,04,6.20
2007,10,18,10,05,6.20
2007,10,18,10,06,6.30
2007,10,18,10,07,6.20
2007,10,18,10,08,6.30
2007,10,18,10,09,6.20
2007,10,18,10,10,6.30
2007,10,18,10,11,6.30
2007,10,18,10,12,6.20
2007,10,18,10,13,6.20
2007,10,18,10,14,6.30
2007,10,18,10,19,6.30
2007,10,18,10,20,6.30
2007,10,18,10,21,6.30
2007,10,18,10,22,6.30
2007,10,18,10,23,6.30
2007,10,18,10,24,6.30
2007,10,18,10,25,6.30
2007,10,18,10,26,6.30
2007,10,18,10,27,6.30
2007,10,18,10,28,6.30
2007,10,18,10,29,6.30
2007,10,18,10,30,6.30
2007,10,18,10,31,6.30
2007,10,18,10,32,6.30
2007,10,18,10,33,6.30
2007,10,18,10,34,6.30
2007,10,18,10,35,6.30
2007,10,18,10,36,6.30
2007,10,18,10,37,6.20
2007,10,18,10,38,6.20
2007,10,18,10,39,6.30
2007,10,18,10,40,6.20
2007,10,18,10,41,6.20
2007,10,18,10,42,6.20
2007,10,18,10,43,6.20
2007,10,18,10,44,6.20
2007,10,18,10,45,6.20
2007,10,18,10,46,6.20
2007,10,18,10,47,6.20
2007,10,18,10,48,6.20
2007,10,18,10,49,6.20
2007,10,18,10,50,6.20
2007,10,18,10,51,6.20
2007,10,18,10,52,6.20
2007,10,18,10,53,6.20
2007,10,18,10,54,6.20
2007,10,18,10,55,6.20
2007,10,18,10,56,6.20
2007,10,18,10,57,6.20
2007,10,18,10,58,6.20
2007,10,18,10,59,6.20
2007,10,18,11,00,6.20
2007,10,18,11,01,6.20
2007,10,18,11,02,6.20
2007,10,18,11,03,6.20
2007,10,18,11,04,6.20
2007,10,18,11,05,6.10
2007,10,18,11,06,6.10
2007,10,18,11,07,6.10
2007,10,18,11,08,6.10
2007,10,18,11,09,6.10
2007,10,18,11,10,6.10
2007,10,18,11,11,6.10
2007,10,18,11,12,6.10
2007,10,18,11,13,6.10
2007,10,18,11,14,6.10
2007,10,18,11,15,6.10
2007,10,18,11,16,6.10
2007,10,18,11,17,6.10
2007,10,18,11,18,6.10
2007,10,18,11,19,6.10
2007,10,18,11,20,6.10
2007,10,18,11,21,6.10
2007,10,18,11,22,6.10
2007,10,18,16,38,7.10
2007,10,18,16,39,7.10
2007,10,18,16,40,7.10
2007,10,18,16,41,7.10
2007,10,18,16,42,7.10
2007,10,18,16,43,7.10
2007,10,18,16,44,7.10
2007,10,18,16,45,7.10
2007,10,18,16,46,7.00
2007,10,18,16,47,7.00
2007,10,18,16,48,7.00
2007,10,18,16,49,7.00
2007,10,18,16,50,7.00
2007,10,18,16,51,7.10
2007,10,18,16,52,7.10
2007,10,18,16,53,7.10
2007,10,18,16,54,7.10
2007,10,18,16,55,7.10
2007,10,18,16,56,7.10
2007,10,18,16,57,7.10
2007,10,18,16,58,7.10
2007,10,18,16,59,7.20
2007,10,18,17,00,7.20
2007,10,18,17,01,7.20
2007,10,18,17,02,7.20
2007,10,18,17,03,7.20
2007,10,18,17,04,7.20
2007,10,18,17,05,7.20
2007,10,18,17,06,7.20
2007,10,18,17,07,7.30
2007,10,18,17,08,7.30
2007,10,18,17,09,7.30
2007,10,18,17,10,7.30
2007,10,18,17,11,7.30
2007,10,18,17,12,7.30
2007,10,18,17,13,7.30
2007,10,18,17,14,7.40
2007,10,18,17,15,7.40
2007,10,18,17,16,7.40
2007,10,18,17,17,7.40
2007,10,18,17,18,7.40
2007,10,18,17,19,7.40
2007,10,18,17,20,7.40
2007,10,18,17,21,7.40
2007,10,18,17,22,7.40
2007,10,18,17,23,7.40
2007,10,18,17,24,7.40
2007,10,18,17,25,7.40
2007,10,18,17,26,7.40
2007,10,18,17,27,7.30
2007,10,18,17,28,7.30
2007,10,18,17,29,7.30
2007,10,18,17,30,7.30
2007,10,18,17,31,7.30
2007,10,18,17,32,7.30
2007,10,18,17,33,7.30
2007,10,18,17,34,7.30
2007,10,18,17,35,7.30
2007,10,18,17,36,7.30
2007,10,18,17,37,7.30
2007,10,18,17,38,7.40
2007,10,18,17,39,7.40
2007,10,18,17,40,7.40
2007,10,18,17,41,7.40
2007,10,18,17,42,7.40
2007,10,18,17,43,7.40
2007,10,18,17,44,7.40
2007,10,18,17,45,7.30
2007,10,18,17,46,7.30
2007,10,18,17,47,7.30
2007,10,18,17,48,7.30
2007,10,18,17,49,7.40
2007,10,18,17,50,7.40
2007,10,18,17,51,7.40
2007,10,18,17,52,7.40
2007,10,18,17,53,7.40
2007,10,18,17,54,7.40
2007,10,18,17,55,7.30
2007,10,18,17,56,7.30
2007,10,18,17,57,7.30
2007,10,18,17,58,7.30
2007,10,18,17,59,7.30
2007,10,18,18,00,7.40
2007,10,18,18,01,7.30
2007,10,18,18,02,7.30
2007,10,18,18,03,7.30
2007,10,18,18,04,7.30
2007,10,18,18,05,7.30
2007,10,18,18,06,7.30
2007,10,18,18,07,7.30
2007,10,18,18,08,7.30
2007,10,18,18,09,7.30
2007,10,18,18,10,7.30
2007,10,18,18,11,7.30
2007,10,18,18,12,7.30
2007,10,18,18,13,7.30
2007,10,18,18,14,7.30
2007,10,18,18,15,7.30
2007,10,18,18,16,7.30
2007,10,18,18,17,7.30
2007,10,18,18,18,7.30
2007,10,18,18,19,7.30
2007,10,18,18,20,7.30
2007,10,18,18,21,7.30
2007,10,18,18,22,7.30
2007,10,18,18,23,7.40
2007,10,18,18,24,7.40
2007,10,18,18,25,7.40
2007,10,18,18,26,7.40
2007,10,18,18,27,7.50
2007,10,18,18,28,7.50
2007,10,18,18,29,7.50
2007,10,18,18,30,7.50
2007,10,18,18,31,7.60
2007,10,18,18,32,7.60
2007,10,18,18,33,7.60
2007,10,18,18,34,7.60
2007,10,18,18,35,7.60
2007,10,18,18,36,7.60
2007,10,18,18,37,7.70
2007,10,18,18,38,7.70
2007,10,18,18,39,7.70
2007,10,18,18,40,7.70
2007,10,18,18,41,7.80
2007,10,18,18,42,7.80
2007,10,18,18,43,7.80
2007,10,18,18,44,7.80
2007,10,18,18,45,7.80
2007,10,18,18,46,7.80
2007,10,18,18,47,7.80
2007,10,18,18,48,7.80
2007,10,18,18,49,7.80
2007,10,18,18,50,7.80
2007,10,18,18,51,7.80
2007,10,18,18,52,7.80
2007,10,18,18,53,7.80
2007,10,18,18,54,7.80
2007,10,18,18,55,7.80
2007,10,18,18,56,7.80
2007,10,18,18,57,7.80
2007,10,18,18,58,7.80
2007,10,18,18,59,7.80
2007,10,18,19,00,7.80
2007,10,18,19,01,7.80
2007,10,18,19,02,7.80
2007,10,18,19,03,7.80
2007,10,18,19,04,7.80
2007,10,18,19,05,7.80
2007,10,18,19,06,7.80
2007,10,18,19,07,7.80
2007,10,18,19,08,7.80
2007,10,18,19,09,7.70
2007,10,18,19,10,7.70
2007,10,18,19,11,7.70
2007,10,18,19,12,7.70
2007,10,18,19,13,7.70
2007,10,18,19,14,7.70
2007,10,18,19,15,7.70
2007,10,18,19,16,7.70
2007,10,18,19,17,7.70
2007,10,18,19,18,7.60
2007,10,18,19,19,7.60
2007,10,18,19,20,7.60
2007,10,18,19,21,7.60
2007,10,18,19,22,7.60
2007,10,18,19,23,7.60
2007,10,18,19,24,7.60
2007,10,18,19,25,7.60
2007,10,18,19,26,7.60
2007,10,18,19,27,7.60
2007,10,18,19,28,7.60
2007,10,18,19,29,7.60
2007,10,18,19,30,7.60
2007,10,18,19,31,7.60
2007,10,18,19,32,7.50
2007,10,18,19,33,7.50
2007,10,18,19,34,7.50
2007,10,18,19,35,7.50
2007,10,18,19,36,7.50
2007,10,18,19,37,7.50
2007,10,18,19,38,7.50
2007,10,18,19,39,7.50
2007,10,18,19,40,7.50
2007,10,18,19,41,7.50
2007,10,18,19,42,7.40
2007,10,18,19,43,7.40
2007,10,18,19,44,7.40
2007,10,18,19,45,7.40
2007,10,18,19,46,7.40
2007,10,18,19,47,7.40
2007,10,18,19,48,7.40
2007,10,18,19,49,7.40
2007,10,18,19,50,7.40
2007,10,18,19,51,7.40
2007,10,18,19,52,7.40
2007,10,18,19,53,7.40
2007,10,18,19,54,7.40
2007,10,18,19,55,7.40
2007,10,18,19,56,7.40
2007,10,18,19,57,7.40
2007,10,18,19,58,7.40
2007,10,18,19,59,7.40
2007,10,18,20,00,7.40
2007,10,18,20,01,7.40
2007,10,18,20,02,7.40
2007,10,18,20,03,7.40
2007,10,18,20,04,7.40
2007,10,18,20,05,7.40
2007,10,18,20,06,7.40
2007,10,18,20,07,7.40
2007,10,18,20,08,7.40
2007,10,18,20,09,7.40
2007,10,18,20,10,7.40
2007,10,18,20,11,7.40
2007,10,18,20,12,7.40
2007,10,18,20,13,7.40
2007,10,18,20,14,7.40
2007,10,18,20,15,7.40
2007,10,18,20,16,7.40
2007,10,18,20,17,7.40
2007,10,18,20,18,7.40
2007,10,18,20,19,7.40
2007,10,18,20,20,7.40
