Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,12,32,20.10
2021,04,18,12,33,20.20
2021,04,18,12,34,20.20
2021,04,18,12,35,20.20
2021,04,18,12,36,20.20
2021,04,18,12,37,20.30
2021,04,18,12,38,20.50
2021,04,18,12,39,20.60
2021,04,18,12,40,20.80
2021,04,18,12,41,20.80
2021,04,18,12,42,20.90
2021,04,18,12,43,21.00
2021,04,18,12,44,21.10
2021,04,18,12,45,21.00
2021,04,18,12,46,20.80
2021,04,18,12,47,20.70
2021,04,18,12,48,20.70
2021,04,18,12,49,20.70
2021,04,18,12,50,20.80
2021,04,18,12,51,20.80
2021,04,18,12,52,21.00
2021,04,18,12,53,21.10
2021,04,18,12,54,21.20
2021,04,18,12,55,21.30
2021,04,18,12,56,21.30
2021,04,18,12,57,21.20
2021,04,18,12,58,21.00
2021,04,18,12,59,20.80
2021,04,18,13,00,20.60
2021,04,18,13,01,20.50
2021,04,18,13,02,20.50
2021,04,18,13,03,20.50
2021,04,18,13,04,20.40
2021,04,18,13,05,20.30
2021,04,18,13,06,20.10
2021,04,18,13,07,20.00
2021,04,18,13,08,19.90
2021,04,18,13,09,19.90
2021,04,18,13,10,19.90
2021,04,18,13,11,19.80
2021,04,18,13,12,19.80
2021,04,18,13,13,19.80
2021,04,18,13,14,19.70
2021,04,18,13,15,19.70
2021,04,18,13,16,19.60
2021,04,18,13,17,19.60
2021,04,18,13,18,19.60
2021,04,18,13,19,19.60
2021,04,18,13,20,19.60
2021,04,18,13,21,19.70
2021,04,18,13,22,19.70
2021,04,18,13,23,19.70
2021,04,18,13,24,19.80
2021,04,18,13,25,19.90
2021,04,18,13,26,20.00
2021,04,18,13,27,20.00
2021,04,18,13,28,20.10
2021,04,18,13,29,20.10
2021,04,18,13,30,20.10
2021,04,18,13,31,20.20
2021,04,18,13,32,20.30
2021,04,18,13,33,20.20
2021,04,18,13,34,20.20
2021,04,18,13,35,20.20
2021,04,18,13,36,20.20
2021,04,18,13,37,20.00
2021,04,18,13,38,19.90
2021,04,18,13,39,19.80
2021,04,18,13,40,19.70
2021,04,18,13,41,19.80
2021,04,18,13,42,19.80
2021,04,18,13,43,19.80
2021,04,18,13,44,19.70
2021,04,18,13,45,19.70
2021,04,18,13,46,19.70
2021,04,18,13,47,19.60
2021,04,18,13,48,19.50
2021,04,18,13,49,19.50
2021,04,18,13,50,19.50
2021,04,18,13,51,19.60
2021,04,18,13,52,19.70
2021,04,18,13,53,19.70
2021,04,18,13,54,19.80
2021,04,18,13,55,19.80
2021,04,18,13,56,19.90
2021,04,18,13,57,19.90
2021,04,18,13,58,20.10
2021,04,18,13,59,20.20
2021,04,18,14,00,20.30
2021,04,18,14,01,20.30
2021,04,18,14,02,20.10
2021,04,18,14,03,20.10
2021,04,18,14,04,20.20
2021,04,18,14,05,20.20
2021,04,18,14,06,20.20
2021,04,18,14,07,20.30
2021,04,18,14,08,20.30
2021,04,18,14,09,20.40
2021,04,18,14,10,20.60
2021,04,18,14,11,20.70
2021,04,18,14,12,20.70
2021,04,18,14,13,20.80
2021,04,18,14,14,20.90
2021,04,18,14,15,21.00
2021,04,18,14,16,21.00
2021,04,18,14,17,21.10
2021,04,18,14,18,21.00
2021,04,18,14,19,21.00
2021,04,18,14,20,21.00
2021,04,18,14,21,21.10
2021,04,18,14,22,21.10
2021,04,18,14,23,21.10
2021,04,18,14,24,21.10
2021,04,18,14,25,21.10
2021,04,18,14,26,21.10
2021,04,18,14,27,21.00
2021,04,18,14,28,20.90
2021,04,18,14,29,20.80
2021,04,18,14,30,20.90
2021,04,18,14,31,20.90
2021,04,18,14,32,20.90
2021,04,18,14,33,20.90
2021,04,18,14,34,20.90
2021,04,18,14,35,20.90
2021,04,18,14,36,20.90
2021,04,18,14,37,20.90
2021,04,18,14,38,21.00
2021,04,18,14,39,21.00
2021,04,18,14,40,21.00
2021,04,18,14,41,20.90
2021,04,18,14,42,20.90
2021,04,18,14,43,20.90
2021,04,18,14,44,20.90
2021,04,18,14,45,21.00
2021,04,18,14,46,21.00
2021,04,18,14,47,21.00
2021,04,18,14,48,21.00
2021,04,18,14,49,21.00
2021,04,18,14,50,21.00
2021,04,18,14,51,21.00
2021,04,18,14,52,20.90
2021,04,18,14,53,20.90
2021,04,18,14,54,21.00
2021,04,18,14,55,21.10
2021,04,18,14,56,21.10
2021,04,18,14,57,21.20
2021,04,18,14,58,21.20
2021,04,18,14,59,21.30
2021,04,18,15,00,21.30
2021,04,18,15,01,21.30
2021,04,18,15,02,21.30
2021,04,18,15,03,21.10
2021,04,18,15,04,21.00
2021,04,18,15,05,20.90
2021,04,18,15,06,20.80
2021,04,18,15,07,20.80
2021,04,18,15,08,20.80
2021,04,18,15,09,20.80
2021,04,18,15,10,20.80
2021,04,18,15,11,20.70
2021,04,18,15,12,20.70
2021,04,18,15,13,20.70
2021,04,18,15,14,20.60
2021,04,18,15,15,20.50
2021,04,18,15,16,20.30
2021,04,18,15,17,20.10
2021,04,18,15,18,19.80
2021,04,18,15,19,19.60
2021,04,18,15,20,19.40
2021,04,18,15,21,19.10
2021,04,18,15,22,18.80
2021,04,18,15,23,18.50
2021,04,18,15,24,18.30
2021,04,18,15,25,18.10
2021,04,18,15,26,18.10
2021,04,18,15,27,18.20
2021,04,18,15,28,18.20
2021,04,18,15,29,18.30
2021,04,18,15,30,18.30
2021,04,18,15,31,18.30
2021,04,18,15,32,18.30
2021,04,18,15,33,18.30
2021,04,18,15,34,18.20
2021,04,18,15,35,18.30
2021,04,18,15,36,18.40
2021,04,18,15,37,18.50
2021,04,18,15,38,18.60
2021,04,18,15,39,18.60
2021,04,18,15,40,18.70
2021,04,18,15,41,18.70
2021,04,18,15,42,18.70
2021,04,18,15,43,18.60
2021,04,18,15,44,18.70
2021,04,18,15,45,18.70
2021,04,18,15,46,18.70
2021,04,18,15,47,18.70
2021,04,18,15,48,18.70
2021,04,18,15,49,18.70
2021,04,18,15,50,18.70
2021,04,18,15,51,18.80
2021,04,18,15,52,18.80
2021,04,18,15,53,18.90
2021,04,18,15,54,18.90
2021,04,18,15,55,18.90
2021,04,18,15,56,19.00
2021,04,18,15,57,19.00
2021,04,18,15,58,18.90
2021,04,18,15,59,18.80
2021,04,18,16,00,18.50
2021,04,18,16,01,18.30
2021,04,18,16,02,18.00
2021,04,18,16,03,17.70
2021,04,18,16,04,17.40
2021,04,18,16,05,17.10
2021,04,18,16,06,16.90
2021,04,18,16,07,16.80
2021,04,18,16,08,16.70
2021,04,18,16,09,16.60
2021,04,18,16,10,16.60
2021,04,18,16,11,16.70
2021,04,18,16,12,16.80
2021,04,18,16,13,16.90
2021,04,18,16,14,17.00
2021,04,18,16,15,17.00
2021,04,18,16,16,17.00
2021,04,18,16,17,16.90
2021,04,18,16,18,16.70
2021,04,18,16,19,16.60
2021,04,18,16,20,16.40
2021,04,18,16,21,16.30
2021,04,18,16,22,16.30
2021,04,18,16,23,16.20
2021,04,18,16,24,16.20
2021,04,18,16,25,16.30
2021,04,18,16,26,16.30
2021,04,18,16,27,16.30
2021,04,18,16,28,16.40
2021,04,18,16,29,16.40
2021,04,18,16,30,16.50
2021,04,18,16,31,16.50
2021,04,18,16,32,16.60
2021,04,18,16,33,16.80
2021,04,18,16,34,16.80
2021,04,18,16,35,16.80
2021,04,18,16,36,16.90
2021,04,18,16,37,16.80
2021,04,18,16,38,16.70
2021,04,18,16,39,16.70
2021,04,18,16,40,16.60
2021,04,18,16,41,16.50
2021,04,18,16,42,16.20
2021,04,18,16,43,16.00
2021,04,18,16,44,15.70
2021,04,18,16,45,15.50
2021,04,18,16,46,15.40
2021,04,18,16,47,15.30
2021,04,18,16,48,15.20
2021,04,18,16,49,15.20
2021,04,18,16,50,15.20
2021,04,18,16,51,15.30
2021,04,18,16,52,15.50
2021,04,18,16,53,15.60
2021,04,18,16,54,15.70
2021,04,18,16,55,15.80
2021,04,18,16,56,15.70
2021,04,18,16,57,15.70
2021,04,18,16,58,15.70
2021,04,18,16,59,15.80
2021,04,18,17,00,15.80
2021,04,18,17,01,15.80
2021,04,18,17,02,15.80
2021,04,18,17,03,15.90
2021,04,18,17,04,15.90
2021,04,18,17,05,16.00
2021,04,18,17,06,16.10
2021,04,18,17,07,16.10
2021,04,18,17,08,16.10
2021,04,18,17,09,16.20
2021,04,18,17,10,16.20
2021,04,18,17,11,16.20
2021,04,18,17,12,16.30
2021,04,18,17,13,16.30
2021,04,18,17,14,16.10
2021,04,18,17,15,15.90
2021,04,18,17,16,15.60
2021,04,18,17,17,15.50
2021,04,18,17,18,15.40
2021,04,18,17,19,15.40
2021,04,18,17,20,15.40
2021,04,18,17,21,15.50
2021,04,18,17,22,15.50
2021,04,18,17,23,15.60
2021,04,18,17,24,15.70
2021,04,18,17,25,15.70
2021,04,18,17,26,15.70
2021,04,18,17,27,15.70
2021,04,18,17,28,15.80
2021,04,18,17,29,15.90
2021,04,18,17,30,15.90
2021,04,18,17,31,15.90
2021,04,18,17,32,16.00
2021,04,18,17,33,16.00
2021,04,18,17,34,16.10
2021,04,18,17,35,16.20
2021,04,18,17,36,16.30
2021,04,18,17,37,16.40
2021,04,18,17,38,16.50
2021,04,18,17,39,16.60
2021,04,18,17,40,16.60
2021,04,18,17,41,16.60
2021,04,18,17,42,16.70
2021,04,18,17,43,16.80
2021,04,18,17,44,16.90
2021,04,18,17,45,17.00
2021,04,18,17,46,17.10
2021,04,18,17,47,17.20
2021,04,18,17,48,17.30
2021,04,18,17,49,17.30
2021,04,18,17,50,17.40
2021,04,18,17,51,17.50
2021,04,18,17,52,17.60
2021,04,18,17,53,17.80
2021,04,18,17,54,18.10
2021,04,18,17,55,18.40
2021,04,18,17,56,18.70
2021,04,18,17,57,19.10
2021,04,18,17,58,19.40
2021,04,18,17,59,19.70
2021,04,18,18,00,20.20
2021,04,18,18,01,20.50
2021,04,18,18,02,20.80
2021,04,18,18,03,21.10
2021,04,18,18,04,21.40
2021,04,18,18,05,21.60
2021,04,18,18,06,21.70
2021,04,18,18,07,21.90
2021,04,18,18,08,22.00
2021,04,18,18,09,22.10
2021,04,18,18,10,22.10
2021,04,18,18,11,22.20
2021,04,18,18,12,22.20
2021,04,18,18,13,22.30
2021,04,18,18,14,22.30
2021,04,18,18,15,22.30
2021,04,18,18,16,22.30
2021,04,18,18,17,22.20
2021,04,18,18,18,22.20
2021,04,18,18,19,22.20
2021,04,18,18,20,22.10
2021,04,18,18,21,22.10
2021,04,18,18,22,22.10
2021,04,18,18,23,22.00
2021,04,18,18,24,22.00
2021,04,18,18,25,21.90
2021,04,18,18,26,21.80
2021,04,18,18,27,21.80
2021,04,18,18,28,21.80
2021,04,18,18,29,21.70
2021,04,18,18,30,21.70
2021,04,18,18,31,21.70
2021,04,18,18,32,21.70
2021,04,18,18,33,21.60
2021,04,18,18,34,21.60
2021,04,18,18,35,21.60
2021,04,18,18,36,21.60
2021,04,18,18,37,21.50
2021,04,18,18,38,21.50
2021,04,18,18,39,21.50
2021,04,18,18,40,21.50
2021,04,18,18,41,21.60
2021,04,18,18,42,21.60
2021,04,18,18,43,21.60
2021,04,18,18,44,21.60
2021,04,18,18,45,21.60
2021,04,18,18,46,21.50
2021,04,18,18,47,21.50
2021,04,18,18,48,21.50
2021,04,18,18,49,21.50
2021,04,18,18,50,21.50
2021,04,18,18,51,21.50
2021,04,18,18,52,21.40
2021,04,18,18,53,21.40
2021,04,18,18,54,21.40
2021,04,18,18,55,21.40
2021,04,18,18,56,21.40
2021,04,18,18,57,21.40
2021,04,18,18,58,21.40
2021,04,18,18,59,21.30
2021,04,18,19,00,21.30
2021,04,18,19,01,21.30
2021,04,18,19,02,21.20
2021,04,18,19,03,21.20
2021,04,18,19,04,21.10
2021,04,18,19,05,21.10
2021,04,18,19,06,21.00
2021,04,18,19,07,21.00
2021,04,18,19,08,21.00
2021,04,18,19,09,20.90
2021,04,18,19,10,20.90
2021,04,18,19,11,20.90
2021,04,18,19,12,20.90
2021,04,18,19,13,20.90
2021,04,18,19,14,20.80
2021,04,18,19,15,20.80
2021,04,18,19,16,20.80
2021,04,18,19,17,20.70
2021,04,18,19,18,20.70
2021,04,18,19,19,20.60
2021,04,18,19,20,20.50
2021,04,18,19,21,20.50
2021,04,18,19,22,20.40
2021,04,18,19,23,20.30
2021,04,18,19,24,20.30
2021,04,18,19,25,20.20
2021,04,18,19,26,20.10
2021,04,18,19,27,20.10
2021,04,18,19,28,20.00
2021,04,18,19,29,19.90
2021,04,18,19,30,19.80
2021,04,18,19,31,19.80
2021,04,18,19,32,19.80
2021,04,18,19,33,19.80
2021,04,18,19,34,19.70
2021,04,18,19,35,19.60
2021,04,18,19,36,19.50
2021,04,18,19,37,19.40
2021,04,18,19,38,19.30
2021,04,18,19,39,19.30
2021,04,18,19,40,19.20
2021,04,18,19,41,19.10
2021,04,18,19,42,19.00
2021,04,18,19,43,18.90
2021,04,18,19,44,18.90
2021,04,18,19,45,18.80
2021,04,18,19,46,18.80
2021,04,18,19,47,18.70
2021,04,18,19,48,18.60
2021,04,18,19,49,18.60
2021,04,18,19,50,18.50
2021,04,18,19,51,18.40
2021,04,18,19,52,18.30
2021,04,18,19,53,18.30
2021,04,18,19,54,18.20
2021,04,18,19,55,18.10
2021,04,18,19,56,18.10
2021,04,18,19,57,18.10
2021,04,18,19,58,18.10
2021,04,18,19,59,18.10
2021,04,18,20,00,18.10
2021,04,18,20,01,18.10
2021,04,18,20,02,18.10
2021,04,18,20,03,18.10
2021,04,18,20,04,18.10
2021,04,18,20,05,18.10
