Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,11.20
2013,07,26,00,01,11.20
2013,07,26,00,02,11.10
2013,07,26,00,03,11.10
2013,07,26,00,04,11.10
2013,07,26,00,05,11.10
2013,07,26,00,06,11.00
2013,07,26,00,07,11.00
2013,07,26,00,08,11.00
2013,07,26,00,09,10.90
2013,07,26,00,10,10.90
2013,07,26,00,11,10.90
2013,07,26,00,12,10.90
2013,07,26,00,13,10.90
2013,07,26,00,14,10.90
2013,07,26,00,15,10.80
2013,07,26,00,16,10.80
2013,07,26,00,17,10.80
2013,07,26,00,18,10.80
2013,07,26,00,19,10.80
2013,07,26,00,20,10.80
2013,07,26,00,21,10.80
2013,07,26,00,22,10.80
2013,07,26,00,23,10.80
2013,07,26,00,24,10.80
2013,07,26,00,25,10.80
2013,07,26,00,26,10.80
2013,07,26,00,27,10.70
2013,07,26,00,28,10.70
2013,07,26,00,29,10.70
2013,07,26,00,30,10.70
2013,07,26,00,31,10.70
2013,07,26,00,32,10.70
2013,07,26,00,33,10.70
2013,07,26,00,34,10.70
2013,07,26,00,35,10.70
2013,07,26,00,36,10.70
2013,07,26,00,37,10.70
2013,07,26,00,38,10.70
2013,07,26,00,39,10.70
2013,07,26,00,40,10.70
2013,07,26,00,41,10.70
2013,07,26,00,42,10.60
2013,07,26,00,43,10.60
2013,07,26,00,44,10.60
2013,07,26,00,45,10.60
2013,07,26,00,46,10.60
2013,07,26,00,47,10.60
2013,07,26,00,48,10.50
2013,07,26,00,49,10.50
2013,07,26,00,50,10.50
2013,07,26,00,51,10.50
2013,07,26,00,52,10.50
2013,07,26,00,53,10.50
2013,07,26,00,54,10.50
2013,07,26,00,55,10.50
2013,07,26,00,56,10.50
2013,07,26,00,57,10.40
2013,07,26,00,58,10.40
2013,07,26,00,59,10.40
2013,07,26,01,00,10.40
2013,07,26,01,01,10.40
2013,07,26,01,02,10.40
2013,07,26,01,03,10.40
2013,07,26,01,04,10.40
2013,07,26,01,05,10.40
2013,07,26,01,06,10.40
2013,07,26,01,07,10.40
2013,07,26,01,08,10.40
2013,07,26,01,09,10.40
2013,07,26,01,10,10.40
2013,07,26,01,11,10.40
2013,07,26,01,12,10.40
2013,07,26,01,13,10.40
2013,07,26,01,14,10.40
2013,07,26,01,15,10.40
2013,07,26,01,16,10.30
2013,07,26,01,17,10.30
2013,07,26,01,18,10.30
2013,07,26,01,19,10.30
2013,07,26,01,20,10.30
2013,07,26,01,21,10.30
2013,07,26,01,22,10.30
2013,07,26,01,23,10.30
2013,07,26,01,24,10.30
2013,07,26,01,25,10.20
2013,07,26,01,26,10.20
2013,07,26,01,27,10.20
2013,07,26,01,28,10.20
2013,07,26,01,29,10.20
2013,07,26,01,30,10.20
2013,07,26,01,31,10.10
2013,07,26,01,32,10.10
2013,07,26,01,33,10.10
2013,07,26,01,34,10.10
2013,07,26,01,35,10.10
2013,07,26,01,36,10.10
2013,07,26,01,37,10.10
2013,07,26,01,38,10.00
2013,07,26,01,39,10.00
2013,07,26,01,40,9.90
2013,07,26,01,41,9.90
2013,07,26,01,42,9.90
2013,07,26,01,43,9.90
2013,07,26,01,44,9.80
2013,07,26,01,45,9.80
2013,07,26,01,46,9.80
2013,07,26,01,47,9.80
2013,07,26,01,48,9.80
2013,07,26,01,49,9.80
2013,07,26,01,50,9.80
2013,07,26,01,51,9.80
2013,07,26,01,52,9.80
2013,07,26,01,53,9.70
2013,07,26,01,54,9.70
2013,07,26,01,55,9.70
2013,07,26,01,56,9.70
2013,07,26,01,57,9.70
2013,07,26,01,58,9.70
2013,07,26,01,59,9.70
2013,07,26,02,00,9.70
2013,07,26,02,01,9.80
2013,07,26,02,02,9.80
2013,07,26,02,03,9.80
2013,07,26,02,04,9.80
2013,07,26,02,05,9.80
2013,07,26,02,06,9.80
2013,07,26,02,07,9.90
2013,07,26,02,08,9.90
2013,07,26,02,09,9.90
2013,07,26,02,10,9.90
2013,07,26,02,11,9.90
2013,07,26,02,12,9.90
2013,07,26,02,13,9.90
2013,07,26,02,14,9.90
2013,07,26,02,15,9.90
2013,07,26,02,16,9.90
2013,07,26,02,17,9.90
2013,07,26,02,18,9.90
2013,07,26,02,19,9.90
2013,07,26,02,20,9.90
2013,07,26,02,21,9.90
2013,07,26,02,22,9.90
2013,07,26,02,23,9.90
2013,07,26,02,24,9.90
2013,07,26,02,25,9.90
2013,07,26,02,26,9.90
2013,07,26,02,27,9.90
2013,07,26,02,28,10.00
2013,07,26,02,29,10.00
2013,07,26,02,30,10.00
2013,07,26,02,31,10.00
2013,07,26,02,32,10.00
2013,07,26,02,33,10.00
2013,07,26,02,34,10.00
2013,07,26,02,35,10.00
2013,07,26,02,36,10.00
2013,07,26,02,37,10.00
2013,07,26,02,38,9.90
2013,07,26,02,39,9.90
2013,07,26,02,40,9.90
2013,07,26,02,41,9.90
2013,07,26,02,42,9.90
2013,07,26,02,43,9.90
2013,07,26,02,44,9.90
2013,07,26,02,45,9.80
2013,07,26,02,46,9.80
2013,07,26,02,47,9.80
2013,07,26,02,48,9.80
2013,07,26,02,49,9.80
2013,07,26,02,50,9.80
2013,07,26,02,51,9.70
2013,07,26,02,52,9.70
2013,07,26,02,53,9.70
2013,07,26,02,54,9.70
2013,07,26,02,55,9.70
2013,07,26,02,56,9.70
2013,07,26,02,57,9.70
2013,07,26,02,58,9.60
2013,07,26,02,59,9.60
2013,07,26,03,00,9.60
2013,07,26,03,01,9.60
2013,07,26,03,02,9.60
2013,07,26,03,03,9.60
2013,07,26,03,04,9.60
2013,07,26,03,05,9.60
2013,07,26,03,06,9.60
2013,07,26,03,07,9.60
2013,07,26,03,08,9.60
2013,07,26,03,09,9.60
2013,07,26,03,10,9.50
2013,07,26,03,11,9.50
2013,07,26,03,12,9.50
2013,07,26,03,13,9.40
2013,07,26,03,14,9.40
2013,07,26,03,15,9.40
2013,07,26,03,16,9.40
2013,07,26,03,17,9.30
2013,07,26,03,18,9.30
2013,07,26,03,19,9.30
2013,07,26,03,20,9.30
2013,07,26,03,21,9.30
2013,07,26,03,22,9.20
2013,07,26,03,23,9.20
2013,07,26,03,24,9.20
2013,07,26,03,25,9.20
2013,07,26,03,26,9.20
2013,07,26,03,27,9.20
2013,07,26,03,28,9.20
2013,07,26,03,29,9.20
2013,07,26,03,30,9.20
2013,07,26,03,31,9.20
2013,07,26,03,32,9.20
2013,07,26,03,33,9.20
2013,07,26,03,34,9.10
2013,07,26,03,35,9.10
2013,07,26,03,36,9.10
2013,07,26,03,37,9.10
2013,07,26,03,38,9.10
2013,07,26,03,39,9.10
2013,07,26,03,40,9.20
2013,07,26,03,41,9.20
2013,07,26,03,42,9.20
2013,07,26,03,43,9.20
2013,07,26,03,44,9.20
2013,07,26,03,45,9.30
2013,07,26,03,46,9.30
2013,07,26,03,47,9.30
2013,07,26,03,48,9.30
2013,07,26,03,49,9.30
2013,07,26,03,50,9.30
2013,07,26,03,51,9.20
2013,07,26,03,52,9.20
2013,07,26,03,53,9.20
2013,07,26,03,54,9.20
2013,07,26,03,55,9.20
2013,07,26,03,56,9.20
2013,07,26,03,57,9.30
2013,07,26,03,58,9.30
2013,07,26,03,59,9.30
2013,07,26,04,00,9.30
2013,07,26,04,01,9.40
2013,07,26,04,02,9.40
2013,07,26,04,03,9.40
2013,07,26,04,04,9.40
2013,07,26,04,05,9.40
2013,07,26,04,06,9.40
2013,07,26,04,07,9.40
2013,07,26,04,08,9.40
2013,07,26,04,09,9.40
2013,07,26,04,10,9.50
2013,07,26,04,11,9.50
2013,07,26,04,12,9.50
2013,07,26,04,13,9.50
2013,07,26,04,14,9.50
2013,07,26,04,15,9.50
2013,07,26,04,16,9.50
2013,07,26,04,17,9.50
2013,07,26,04,18,9.50
2013,07,26,04,19,9.40
2013,07,26,04,20,9.50
2013,07,26,04,21,9.50
2013,07,26,04,22,9.50
2013,07,26,04,23,9.60
2013,07,26,04,24,9.60
2013,07,26,04,25,9.60
2013,07,26,04,26,9.60
2013,07,26,04,27,9.60
2013,07,26,04,28,9.60
2013,07,26,04,29,9.50
2013,07,26,04,30,9.40
2013,07,26,04,31,9.40
2013,07,26,04,32,9.40
2013,07,26,04,33,9.40
2013,07,26,04,34,9.40
2013,07,26,04,35,9.40
2013,07,26,04,36,9.40
2013,07,26,04,37,9.30
2013,07,26,04,38,9.30
2013,07,26,04,39,9.30
2013,07,26,04,40,9.30
2013,07,26,04,41,9.30
2013,07,26,04,42,9.20
2013,07,26,04,43,9.20
2013,07,26,04,44,9.20
2013,07,26,04,45,9.20
2013,07,26,04,46,9.20
2013,07,26,04,47,9.20
2013,07,26,04,48,9.10
2013,07,26,04,49,9.10
2013,07,26,04,50,9.10
2013,07,26,04,51,9.10
2013,07,26,04,52,9.00
2013,07,26,04,53,9.00
2013,07,26,04,54,9.00
2013,07,26,04,55,9.00
2013,07,26,04,56,9.00
2013,07,26,04,57,9.00
2013,07,26,04,58,9.00
2013,07,26,04,59,9.00
2013,07,26,05,00,9.00
2013,07,26,05,01,9.00
2013,07,26,05,02,9.00
2013,07,26,05,03,8.90
2013,07,26,05,04,8.90
2013,07,26,05,05,9.00
2013,07,26,05,06,9.00
2013,07,26,05,07,8.90
2013,07,26,05,08,8.90
2013,07,26,05,09,8.90
2013,07,26,05,10,8.90
2013,07,26,05,11,8.90
2013,07,26,05,12,8.90
2013,07,26,05,13,8.90
2013,07,26,05,14,8.90
2013,07,26,05,15,8.90
2013,07,26,05,16,8.90
2013,07,26,05,17,8.90
2013,07,26,05,18,8.90
2013,07,26,05,19,8.90
2013,07,26,05,20,8.90
2013,07,26,05,21,8.90
2013,07,26,05,22,8.90
2013,07,26,05,23,8.90
2013,07,26,05,24,8.90
2013,07,26,05,25,8.90
2013,07,26,05,26,8.90
2013,07,26,05,27,8.90
2013,07,26,05,28,8.90
2013,07,26,05,29,8.90
2013,07,26,05,30,8.90
2013,07,26,05,31,8.90
2013,07,26,05,32,8.90
2013,07,26,05,33,8.90
2013,07,26,05,34,8.90
2013,07,26,05,35,8.90
2013,07,26,05,36,8.90
2013,07,26,05,37,8.90
2013,07,26,05,38,8.90
2013,07,26,05,39,8.90
2013,07,26,05,40,8.90
2013,07,26,05,41,9.00
2013,07,26,05,42,9.00
2013,07,26,05,43,9.00
2013,07,26,05,44,9.10
2013,07,26,05,45,9.10
2013,07,26,05,46,9.10
2013,07,26,05,47,9.10
2013,07,26,05,48,9.10
2013,07,26,05,49,9.10
2013,07,26,05,50,9.10
2013,07,26,05,51,9.10
2013,07,26,05,52,9.10
2013,07,26,05,53,9.10
2013,07,26,05,54,9.00
2013,07,26,05,55,9.00
2013,07,26,05,56,8.90
2013,07,26,05,57,8.90
2013,07,26,05,58,8.90
2013,07,26,05,59,8.90
2013,07,26,06,00,8.80
2013,07,26,06,01,8.80
2013,07,26,06,02,8.80
2013,07,26,06,03,8.80
2013,07,26,06,04,8.80
2013,07,26,06,05,8.80
2013,07,26,06,06,8.80
2013,07,26,06,07,8.80
2013,07,26,06,08,8.80
2013,07,26,06,09,8.80
2013,07,26,06,10,8.80
2013,07,26,06,11,8.80
2013,07,26,06,12,8.90
2013,07,26,06,13,8.90
2013,07,26,06,14,8.90
2013,07,26,06,15,8.90
2013,07,26,06,16,8.90
2013,07,26,06,17,8.90
2013,07,26,06,18,9.00
2013,07,26,06,19,9.00
2013,07,26,06,20,9.00
2013,07,26,06,21,9.00
2013,07,26,06,22,9.00
2013,07,26,06,23,9.10
2013,07,26,06,24,9.10
2013,07,26,06,25,9.10
2013,07,26,06,26,9.20
2013,07,26,06,27,9.20
2013,07,26,06,28,9.30
2013,07,26,06,29,9.30
2013,07,26,06,30,9.40
2013,07,26,06,31,9.40
2013,07,26,06,32,9.50
2013,07,26,06,33,9.50
2013,07,26,06,34,9.60
2013,07,26,06,35,9.70
2013,07,26,06,36,9.70
2013,07,26,06,37,9.70
2013,07,26,06,38,9.80
2013,07,26,06,39,9.70
2013,07,26,06,40,9.70
2013,07,26,06,41,9.70
2013,07,26,06,42,9.70
2013,07,26,06,43,9.70
2013,07,26,06,44,9.70
2013,07,26,06,45,9.70
2013,07,26,06,46,9.80
2013,07,26,06,47,9.80
2013,07,26,06,48,9.80
2013,07,26,06,49,9.80
2013,07,26,06,50,9.90
2013,07,26,06,51,9.90
2013,07,26,06,52,10.00
2013,07,26,06,53,10.10
2013,07,26,06,54,10.20
2013,07,26,06,55,10.20
2013,07,26,06,56,10.30
2013,07,26,06,57,10.30
2013,07,26,06,58,10.30
2013,07,26,06,59,10.40
2013,07,26,07,00,10.50
2013,07,26,07,01,10.50
2013,07,26,07,02,10.60
2013,07,26,07,03,10.60
2013,07,26,07,04,10.70
2013,07,26,07,05,10.70
2013,07,26,07,06,10.70
2013,07,26,07,07,10.70
2013,07,26,07,08,10.70
2013,07,26,07,09,10.80
2013,07,26,07,10,10.80
2013,07,26,07,11,10.90
2013,07,26,07,12,10.90
2013,07,26,07,13,10.90
2013,07,26,07,14,11.00
2013,07,26,07,15,11.00
2013,07,26,07,16,11.00
2013,07,26,07,17,11.00
2013,07,26,07,18,11.10
2013,07,26,07,19,11.10
2013,07,26,07,20,11.10
2013,07,26,07,21,11.10
2013,07,26,07,22,11.10
2013,07,26,07,23,11.10
2013,07,26,07,24,11.10
2013,07,26,07,25,11.20
2013,07,26,07,26,11.20
2013,07,26,07,27,11.20
2013,07,26,07,28,11.30
2013,07,26,07,29,11.30
2013,07,26,07,30,11.40
2013,07,26,07,31,11.40
2013,07,26,07,32,11.50
2013,07,26,07,33,11.50
2013,07,26,07,34,11.60
2013,07,26,07,35,11.60
2013,07,26,07,36,11.60
2013,07,26,07,37,11.60
2013,07,26,07,38,11.60
2013,07,26,07,39,11.60
2013,07,26,07,40,11.60
2013,07,26,07,41,11.60
2013,07,26,07,42,11.60
2013,07,26,07,43,11.60
2013,07,26,07,44,11.70
2013,07,26,07,45,11.70
2013,07,26,07,46,11.70
2013,07,26,07,47,11.80
2013,07,26,07,48,11.80
2013,07,26,07,49,11.90
2013,07,26,07,50,11.90
2013,07,26,07,51,12.00
2013,07,26,07,52,12.00
2013,07,26,07,53,12.10
2013,07,26,07,54,12.10
2013,07,26,07,55,12.20
2013,07,26,07,56,12.20
2013,07,26,07,57,12.10
2013,07,26,07,58,12.10
2013,07,26,07,59,12.10
2013,07,26,08,00,12.10
2013,07,26,08,01,12.10
2013,07,26,08,02,12.10
2013,07,26,08,03,12.10
2013,07,26,08,04,12.10
2013,07,26,08,05,12.10
2013,07,26,08,06,12.20
2013,07,26,08,07,12.20
2013,07,26,08,08,12.30
2013,07,26,08,09,12.40
2013,07,26,08,10,12.50
2013,07,26,08,11,12.40
2013,07,26,08,12,12.40
2013,07,26,08,13,12.40
2013,07,26,08,14,12.40
2013,07,26,08,15,12.40
2013,07,26,08,16,12.40
2013,07,26,08,17,12.50
2013,07,26,08,18,12.50
2013,07,26,08,19,12.50
2013,07,26,08,20,12.50
2013,07,26,08,21,12.40
2013,07,26,08,22,12.50
2013,07,26,08,23,12.50
2013,07,26,08,24,12.60
2013,07,26,08,25,12.60
2013,07,26,08,26,12.50
2013,07,26,08,27,12.50
2013,07,26,08,28,12.40
2013,07,26,08,29,12.40
2013,07,26,08,30,12.40
2013,07,26,08,31,12.40
2013,07,26,08,32,12.40
2013,07,26,08,33,12.50
2013,07,26,08,34,12.60
2013,07,26,08,35,12.60
2013,07,26,08,36,12.70
2013,07,26,08,37,12.80
2013,07,26,08,38,12.80
2013,07,26,08,39,12.80
2013,07,26,08,40,12.80
2013,07,26,08,41,12.90
2013,07,26,08,42,12.90
2013,07,26,08,43,12.90
2013,07,26,08,44,12.90
2013,07,26,08,45,12.90
2013,07,26,08,46,12.90
2013,07,26,08,47,12.90
2013,07,26,08,48,13.00
2013,07,26,08,49,13.00
2013,07,26,08,50,13.10
2013,07,26,08,51,13.10
2013,07,26,08,52,13.20
2013,07,26,08,53,13.30
2013,07,26,08,54,13.40
2013,07,26,08,55,13.50
2013,07,26,08,56,13.50
2013,07,26,08,57,13.50
2013,07,26,08,58,13.40
2013,07,26,08,59,13.30
2013,07,26,09,00,13.30
2013,07,26,09,01,13.30
2013,07,26,09,02,13.20
2013,07,26,09,03,13.10
2013,07,26,09,04,13.00
2013,07,26,09,05,13.00
2013,07,26,09,06,12.90
2013,07,26,09,07,12.90
2013,07,26,09,08,12.90
2013,07,26,09,09,12.90
2013,07,26,09,10,12.90
2013,07,26,09,11,12.90
2013,07,26,09,12,12.90
2013,07,26,09,13,12.90
2013,07,26,09,14,13.00
2013,07,26,09,15,13.00
2013,07,26,09,16,13.10
2013,07,26,09,17,13.00
2013,07,26,09,18,12.90
2013,07,26,09,19,12.90
2013,07,26,09,20,12.80
2013,07,26,09,21,12.90
2013,07,26,09,22,12.90
2013,07,26,09,23,12.90
2013,07,26,09,24,13.00
2013,07,26,09,25,13.10
2013,07,26,09,26,13.10
2013,07,26,09,27,13.10
2013,07,26,09,28,13.10
2013,07,26,09,29,13.10
2013,07,26,09,30,13.20
2013,07,26,09,31,13.30
2013,07,26,09,32,13.50
2013,07,26,09,33,13.50
2013,07,26,09,34,13.60
2013,07,26,09,35,13.70
2013,07,26,09,36,13.60
2013,07,26,09,37,13.60
2013,07,26,09,38,13.60
2013,07,26,09,39,13.60
2013,07,26,09,40,13.70
2013,07,26,09,41,13.60
2013,07,26,09,42,13.60
2013,07,26,09,43,13.50
2013,07,26,09,44,13.40
2013,07,26,09,45,13.30
2013,07,26,09,46,13.30
2013,07,26,09,47,13.20
2013,07,26,09,48,13.10
2013,07,26,09,49,13.20
2013,07,26,09,50,13.20
2013,07,26,09,51,13.30
2013,07,26,09,52,13.30
2013,07,26,09,53,13.40
2013,07,26,09,54,13.40
2013,07,26,09,55,13.40
2013,07,26,09,56,13.40
2013,07,26,09,57,13.40
2013,07,26,09,58,13.40
2013,07,26,09,59,13.40
2013,07,26,10,00,13.40
2013,07,26,10,01,13.30
2013,07,26,10,02,13.20
2013,07,26,10,03,13.20
2013,07,26,10,04,13.20
2013,07,26,10,05,13.20
2013,07,26,10,06,13.10
2013,07,26,10,07,13.10
2013,07,26,10,08,13.10
2013,07,26,10,09,13.10
2013,07,26,10,10,13.20
2013,07,26,10,11,13.20
2013,07,26,10,12,13.20
2013,07,26,10,13,13.30
2013,07,26,10,14,13.40
2013,07,26,10,15,13.50
2013,07,26,10,16,13.70
2013,07,26,10,17,13.70
2013,07,26,10,18,13.80
2013,07,26,10,19,13.70
2013,07,26,10,20,13.70
2013,07,26,10,21,13.70
2013,07,26,10,22,13.70
2013,07,26,10,23,13.80
2013,07,26,10,24,13.70
2013,07,26,10,25,13.70
2013,07,26,10,26,13.70
2013,07,26,10,27,13.70
2013,07,26,10,28,13.60
2013,07,26,10,29,13.50
2013,07,26,10,30,13.40
2013,07,26,10,31,13.30
2013,07,26,10,32,13.30
2013,07,26,10,33,13.30
2013,07,26,10,34,13.30
2013,07,26,10,35,13.30
2013,07,26,10,36,13.30
2013,07,26,10,37,13.40
2013,07,26,10,38,13.40
2013,07,26,10,39,13.50
2013,07,26,10,40,13.50
2013,07,26,10,41,13.40
2013,07,26,10,42,13.50
2013,07,26,10,43,13.50
2013,07,26,10,44,13.60
2013,07,26,10,45,13.70
2013,07,26,10,46,13.80
2013,07,26,10,47,13.90
2013,07,26,10,48,14.00
2013,07,26,10,49,14.10
2013,07,26,10,50,14.10
2013,07,26,10,51,14.10
2013,07,26,10,52,14.10
2013,07,26,10,53,14.00
2013,07,26,10,54,14.00
2013,07,26,10,55,14.00
2013,07,26,10,56,14.10
2013,07,26,10,57,14.20
2013,07,26,10,58,14.20
2013,07,26,10,59,14.20
2013,07,26,11,00,14.30
2013,07,26,11,01,14.30
2013,07,26,11,02,14.50
2013,07,26,11,03,14.60
2013,07,26,11,04,14.80
2013,07,26,11,05,14.60
2013,07,26,11,06,14.40
2013,07,26,11,07,14.20
2013,07,26,11,08,14.00
2013,07,26,11,09,14.00
2013,07,26,11,10,13.90
2013,07,26,11,11,13.90
2013,07,26,11,12,13.90
2013,07,26,11,13,14.00
2013,07,26,11,14,14.10
2013,07,26,11,15,14.20
2013,07,26,11,16,14.40
2013,07,26,11,17,14.50
2013,07,26,11,18,14.70
2013,07,26,11,19,14.80
2013,07,26,11,20,14.90
2013,07,26,11,21,15.00
2013,07,26,11,22,15.20
2013,07,26,11,23,15.40
2013,07,26,11,24,15.60
2013,07,26,11,25,15.70
2013,07,26,11,26,15.70
2013,07,26,11,27,15.80
2013,07,26,11,28,15.70
2013,07,26,11,29,15.80
2013,07,26,11,30,15.80
2013,07,26,11,31,15.80
2013,07,26,11,32,15.90
2013,07,26,11,33,16.00
2013,07,26,11,34,16.10
2013,07,26,11,35,16.10
2013,07,26,11,36,16.20
2013,07,26,11,37,16.30
2013,07,26,11,38,16.30
2013,07,26,11,39,16.30
2013,07,26,11,40,16.30
2013,07,26,11,41,16.30
2013,07,26,11,42,16.20
2013,07,26,11,43,16.10
2013,07,26,11,44,16.10
2013,07,26,11,45,16.20
2013,07,26,11,46,16.20
2013,07,26,11,47,16.30
2013,07,26,11,48,16.30
2013,07,26,11,49,16.40
2013,07,26,11,50,16.50
2013,07,26,11,51,16.50
2013,07,26,11,52,16.50
2013,07,26,11,53,16.60
2013,07,26,11,54,16.60
2013,07,26,11,55,16.70
2013,07,26,11,56,16.80
2013,07,26,11,57,16.80
2013,07,26,11,58,16.90
2013,07,26,11,59,17.10
2013,07,26,12,00,17.20
2013,07,26,12,01,17.30
2013,07,26,12,02,17.30
2013,07,26,12,03,17.30
2013,07,26,12,04,17.40
2013,07,26,12,05,17.40
2013,07,26,12,06,17.40
2013,07,26,12,07,17.30
2013,07,26,12,08,17.30
2013,07,26,12,09,17.20
2013,07,26,12,10,17.10
2013,07,26,12,11,17.00
2013,07,26,12,12,16.90
2013,07,26,12,13,16.80
2013,07,26,12,14,16.70
2013,07,26,12,15,16.60
2013,07,26,12,16,16.50
2013,07,26,12,17,16.40
2013,07,26,12,18,16.20
2013,07,26,12,19,16.20
2013,07,26,12,20,16.20
2013,07,26,12,21,16.40
2013,07,26,12,22,16.90
2013,07,26,12,23,17.50
2013,07,26,12,24,18.10
2013,07,26,12,25,18.80
2013,07,26,12,26,19.30
2013,07,26,12,27,19.80
2013,07,26,12,28,20.10
2013,07,26,12,29,20.40
2013,07,26,12,30,20.60
2013,07,26,12,31,20.70
2013,07,26,12,32,20.80
2013,07,26,12,33,20.60
2013,07,26,12,34,20.40
2013,07,26,12,35,20.20
2013,07,26,12,36,20.20
2013,07,26,12,37,20.10
2013,07,26,12,38,19.90
2013,07,26,12,39,19.50
2013,07,26,12,40,19.00
2013,07,26,12,41,18.70
2013,07,26,12,42,18.60
2013,07,26,12,43,18.70
2013,07,26,12,44,18.90
2013,07,26,12,45,19.20
2013,07,26,12,46,19.50
2013,07,26,12,47,19.80
2013,07,26,12,48,20.10
2013,07,26,12,49,20.40
2013,07,26,12,50,20.60
2013,07,26,12,51,20.80
2013,07,26,12,52,21.00
2013,07,26,12,53,21.10
2013,07,26,12,54,21.10
2013,07,26,12,55,21.10
2013,07,26,12,56,21.20
2013,07,26,12,57,21.30
2013,07,26,12,58,21.40
2013,07,26,12,59,21.40
2013,07,26,13,00,21.50
2013,07,26,13,01,21.50
2013,07,26,13,02,21.60
2013,07,26,13,03,21.60
2013,07,26,13,04,21.60
2013,07,26,13,05,21.60
2013,07,26,13,06,21.60
2013,07,26,13,07,21.60
2013,07,26,13,08,21.60
2013,07,26,13,09,21.60
2013,07,26,13,10,21.70
2013,07,26,13,11,21.70
2013,07,26,13,12,21.80
2013,07,26,13,13,21.80
2013,07,26,13,14,21.90
2013,07,26,13,15,21.90
2013,07,26,13,16,22.00
2013,07,26,13,17,22.10
2013,07,26,13,18,22.10
2013,07,26,13,19,22.20
2013,07,26,13,20,22.30
2013,07,26,13,21,22.40
2013,07,26,13,22,22.50
2013,07,26,13,23,22.60
2013,07,26,13,24,22.60
2013,07,26,13,25,22.60
2013,07,26,13,26,22.70
2013,07,26,13,27,22.70
2013,07,26,13,28,22.80
2013,07,26,13,29,22.80
2013,07,26,13,30,22.80
2013,07,26,13,31,22.70
2013,07,26,13,32,22.80
2013,07,26,13,33,22.80
2013,07,26,13,34,22.70
2013,07,26,13,35,22.80
2013,07,26,13,36,22.80
2013,07,26,13,37,22.80
2013,07,26,13,38,22.90
2013,07,26,13,39,22.80
2013,07,26,13,40,22.80
2013,07,26,13,41,22.80
2013,07,26,13,42,22.80
2013,07,26,13,43,22.80
2013,07,26,13,44,22.90
2013,07,26,13,45,22.90
2013,07,26,13,46,23.00
2013,07,26,13,47,23.10
2013,07,26,13,48,23.20
2013,07,26,13,49,23.20
2013,07,26,13,50,23.30
2013,07,26,13,51,23.30
2013,07,26,13,52,23.20
2013,07,26,13,53,23.20
2013,07,26,13,54,23.20
2013,07,26,13,55,23.20
2013,07,26,13,56,23.30
2013,07,26,13,57,23.30
2013,07,26,13,58,23.40
2013,07,26,13,59,23.50
2013,07,26,14,00,23.60
2013,07,26,14,01,23.70
2013,07,26,14,02,23.80
2013,07,26,14,03,23.80
2013,07,26,14,04,23.80
2013,07,26,14,05,23.80
2013,07,26,14,06,23.70
2013,07,26,14,07,23.60
2013,07,26,14,08,23.50
2013,07,26,14,09,23.40
2013,07,26,14,10,23.30
2013,07,26,14,11,23.20
2013,07,26,14,12,23.10
2013,07,26,14,13,23.10
2013,07,26,14,14,23.10
2013,07,26,14,15,23.10
2013,07,26,14,16,23.20
2013,07,26,14,17,23.20
2013,07,26,14,18,23.10
2013,07,26,14,19,23.10
2013,07,26,14,20,23.10
2013,07,26,14,21,23.20
2013,07,26,14,22,23.20
2013,07,26,14,23,23.40
2013,07,26,14,24,23.60
2013,07,26,14,25,23.70
2013,07,26,14,26,23.80
2013,07,26,14,27,23.80
2013,07,26,14,28,23.80
2013,07,26,14,29,23.70
2013,07,26,14,30,23.60
2013,07,26,14,31,23.50
2013,07,26,14,32,23.40
2013,07,26,14,33,23.30
2013,07,26,14,34,23.20
2013,07,26,14,35,23.20
2013,07,26,14,36,23.20
2013,07,26,14,37,23.10
2013,07,26,14,38,23.10
2013,07,26,14,39,23.10
2013,07,26,14,40,23.10
2013,07,26,14,41,23.10
2013,07,26,14,42,23.00
2013,07,26,14,43,23.00
2013,07,26,14,44,22.90
2013,07,26,14,45,23.00
2013,07,26,14,46,23.00
2013,07,26,14,47,23.10
2013,07,26,14,48,23.10
2013,07,26,14,49,23.10
2013,07,26,14,50,23.10
2013,07,26,14,51,23.10
2013,07,26,14,52,23.00
2013,07,26,14,53,22.90
2013,07,26,14,54,22.90
2013,07,26,14,55,22.90
2013,07,26,14,56,22.90
2013,07,26,14,57,22.80
2013,07,26,14,58,22.80
2013,07,26,14,59,22.80
2013,07,26,15,00,22.70
2013,07,26,15,01,22.70
2013,07,26,15,02,22.70
2013,07,26,15,03,22.70
2013,07,26,15,04,22.70
2013,07,26,15,05,22.70
2013,07,26,15,06,22.80
2013,07,26,15,07,22.90
2013,07,26,15,08,23.00
2013,07,26,15,09,23.10
2013,07,26,15,10,23.20
2013,07,26,15,11,23.20
2013,07,26,15,12,23.20
2013,07,26,15,13,23.20
2013,07,26,15,14,23.20
2013,07,26,15,15,23.10
2013,07,26,15,16,23.10
2013,07,26,15,17,23.10
2013,07,26,15,18,23.00
2013,07,26,15,19,22.90
2013,07,26,15,20,22.90
2013,07,26,15,21,22.90
2013,07,26,15,22,22.90
2013,07,26,15,23,22.90
2013,07,26,15,24,22.90
2013,07,26,15,25,23.00
2013,07,26,15,26,23.10
2013,07,26,15,27,23.10
2013,07,26,15,28,23.20
2013,07,26,15,29,23.20
2013,07,26,15,30,23.20
2013,07,26,15,31,23.10
2013,07,26,15,32,22.80
2013,07,26,15,33,22.70
2013,07,26,15,34,22.60
2013,07,26,15,35,22.50
2013,07,26,15,36,22.50
2013,07,26,15,37,22.40
2013,07,26,15,38,22.30
2013,07,26,15,39,22.20
2013,07,26,15,40,22.20
2013,07,26,15,41,22.20
2013,07,26,15,42,22.20
2013,07,26,15,43,22.20
2013,07,26,15,44,22.10
2013,07,26,15,45,22.10
2013,07,26,15,46,22.10
2013,07,26,15,47,22.10
2013,07,26,15,48,22.10
2013,07,26,15,49,22.00
2013,07,26,15,50,21.90
2013,07,26,15,51,21.90
2013,07,26,15,52,21.90
2013,07,26,15,53,21.80
2013,07,26,15,54,21.70
2013,07,26,15,55,21.70
2013,07,26,15,56,21.80
2013,07,26,15,57,21.80
2013,07,26,15,58,21.70
2013,07,26,15,59,21.70
2013,07,26,16,00,21.80
2013,07,26,16,01,21.80
2013,07,26,16,02,21.80
2013,07,26,16,03,21.90
2013,07,26,16,04,21.90
2013,07,26,16,05,22.00
2013,07,26,16,06,22.10
2013,07,26,16,07,22.20
2013,07,26,16,08,22.20
2013,07,26,16,09,22.20
2013,07,26,16,10,22.20
2013,07,26,16,11,22.20
2013,07,26,16,12,22.20
2013,07,26,16,13,22.20
2013,07,26,16,14,22.20
2013,07,26,16,15,22.10
2013,07,26,16,16,22.10
2013,07,26,16,17,22.00
2013,07,26,16,18,21.90
2013,07,26,16,19,22.00
2013,07,26,16,20,21.90
2013,07,26,16,21,21.90
2013,07,26,16,22,21.90
2013,07,26,16,23,22.00
2013,07,26,16,24,22.00
2013,07,26,16,25,22.10
2013,07,26,16,26,22.00
2013,07,26,16,27,21.90
2013,07,26,16,28,21.80
2013,07,26,16,29,21.80
2013,07,26,16,30,21.80
2013,07,26,16,31,21.70
2013,07,26,16,32,21.60
2013,07,26,16,33,21.60
2013,07,26,16,34,21.50
2013,07,26,16,35,21.40
2013,07,26,16,36,21.40
2013,07,26,16,37,21.40
2013,07,26,16,38,21.30
2013,07,26,16,39,21.30
2013,07,26,16,40,21.30
2013,07,26,16,41,21.30
2013,07,26,16,42,21.20
2013,07,26,16,43,21.10
2013,07,26,16,44,21.10
2013,07,26,16,45,21.00
2013,07,26,16,46,21.00
2013,07,26,16,47,21.00
2013,07,26,16,48,20.90
2013,07,26,16,49,20.90
2013,07,26,16,50,20.90
2013,07,26,16,51,20.90
2013,07,26,16,52,20.90
2013,07,26,16,53,21.00
2013,07,26,16,54,21.00
2013,07,26,16,55,21.00
2013,07,26,16,56,21.00
2013,07,26,16,57,21.00
2013,07,26,16,58,21.00
2013,07,26,16,59,21.00
2013,07,26,17,00,21.00
2013,07,26,17,01,21.00
2013,07,26,17,02,20.90
2013,07,26,17,03,20.90
2013,07,26,17,04,20.80
2013,07,26,17,05,20.80
2013,07,26,17,06,20.80
2013,07,26,17,07,20.80
2013,07,26,17,08,20.80
2013,07,26,17,09,20.80
2013,07,26,17,10,20.80
2013,07,26,17,11,20.90
2013,07,26,17,12,20.90
2013,07,26,17,13,21.00
2013,07,26,17,14,21.00
2013,07,26,17,15,21.00
2013,07,26,17,16,21.00
2013,07,26,17,17,21.00
2013,07,26,17,18,21.10
2013,07,26,17,19,21.10
2013,07,26,17,20,21.10
2013,07,26,17,21,21.00
2013,07,26,17,22,21.00
2013,07,26,17,23,20.90
2013,07,26,17,24,20.90
2013,07,26,17,25,20.90
2013,07,26,17,26,20.80
2013,07,26,17,27,20.80
2013,07,26,17,28,20.90
2013,07,26,17,29,20.90
2013,07,26,17,30,20.90
2013,07,26,17,31,20.90
2013,07,26,17,32,20.90