Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,11,34,12.30
2020,12,05,11,35,12.30
2020,12,05,11,36,12.30
2020,12,05,11,37,12.30
2020,12,05,11,38,12.40
2020,12,05,11,39,12.50
2020,12,05,11,40,12.60
2020,12,05,11,41,12.70
2020,12,05,11,42,12.80
2020,12,05,11,43,12.90
2020,12,05,11,44,13.00
2020,12,05,11,45,13.00
2020,12,05,11,46,13.10
2020,12,05,11,47,13.10
2020,12,05,11,48,13.10
2020,12,05,11,49,13.20
2020,12,05,11,50,13.20
2020,12,05,11,51,13.20
2020,12,05,11,52,13.10
2020,12,05,11,53,13.10
2020,12,05,11,54,13.00
2020,12,05,11,55,13.00
2020,12,05,11,56,12.90
2020,12,05,11,57,12.90
2020,12,05,11,58,12.80
2020,12,05,11,59,12.60
2020,12,05,12,00,12.50
2020,12,05,12,01,12.40
2020,12,05,12,02,12.30
2020,12,05,12,03,12.20
2020,12,05,12,04,12.20
2020,12,05,12,05,12.20
2020,12,05,12,06,12.20
2020,12,05,12,07,12.20
2020,12,05,12,08,12.20
2020,12,05,12,09,12.20
2020,12,05,12,10,12.30
2020,12,05,12,11,12.30
2020,12,05,12,12,12.40
2020,12,05,12,13,12.50
2020,12,05,12,14,12.60
2020,12,05,12,15,12.60
2020,12,05,12,16,12.50
2020,12,05,12,17,12.50
2020,12,05,12,18,12.40
2020,12,05,12,19,12.40
2020,12,05,12,20,12.40
2020,12,05,12,21,12.40
2020,12,05,12,22,12.50
2020,12,05,12,23,12.50
2020,12,05,12,24,12.60
2020,12,05,12,25,12.60
2020,12,05,12,26,12.50
2020,12,05,12,27,12.50
2020,12,05,12,28,12.40
2020,12,05,12,29,12.40
2020,12,05,12,30,12.40
2020,12,05,12,31,12.40
2020,12,05,12,32,12.50
2020,12,05,12,33,12.60
2020,12,05,12,34,12.70
2020,12,05,12,35,12.80
2020,12,05,12,36,12.80
2020,12,05,12,37,12.80
2020,12,05,12,38,12.70
2020,12,05,12,39,12.60
2020,12,05,12,40,12.40
2020,12,05,12,41,12.30
2020,12,05,12,42,12.20
2020,12,05,12,43,12.10
2020,12,05,12,44,12.10
2020,12,05,12,45,12.00
2020,12,05,12,46,12.00
2020,12,05,12,47,12.00
2020,12,05,12,48,12.00
2020,12,05,12,49,12.00
2020,12,05,12,50,12.10
2020,12,05,12,51,12.20
2020,12,05,12,52,12.20
2020,12,05,12,53,12.20
2020,12,05,12,54,12.10
2020,12,05,12,55,12.10
2020,12,05,12,56,12.10
2020,12,05,12,57,12.10
2020,12,05,12,58,12.00
2020,12,05,12,59,12.00
2020,12,05,13,00,12.00
2020,12,05,13,01,12.00
2020,12,05,13,02,11.90
2020,12,05,13,03,11.90
2020,12,05,13,04,11.90
2020,12,05,13,05,11.90
2020,12,05,13,06,11.90
2020,12,05,13,07,12.00
2020,12,05,13,08,12.00
2020,12,05,13,09,12.10
2020,12,05,13,10,12.20
2020,12,05,13,11,12.30
2020,12,05,13,12,12.40
2020,12,05,13,13,12.40
2020,12,05,13,14,12.50
2020,12,05,13,15,12.60
2020,12,05,13,16,12.60
2020,12,05,13,17,12.70
2020,12,05,13,18,12.70
2020,12,05,13,19,12.80
2020,12,05,13,20,12.80
2020,12,05,13,21,12.90
2020,12,05,13,22,13.00
2020,12,05,13,23,13.10
2020,12,05,13,24,13.10
2020,12,05,13,25,13.20
2020,12,05,13,26,13.20
2020,12,05,13,27,13.20
2020,12,05,13,28,13.20
2020,12,05,13,29,13.10
2020,12,05,13,30,13.10
2020,12,05,13,31,13.10
2020,12,05,13,32,13.00
2020,12,05,13,33,12.90
2020,12,05,13,34,12.80
2020,12,05,13,35,12.70
2020,12,05,13,36,12.50
2020,12,05,13,37,12.20
2020,12,05,13,38,11.90
2020,12,05,13,39,11.70
2020,12,05,13,40,11.60
2020,12,05,13,41,11.50
2020,12,05,13,42,11.30
2020,12,05,13,43,11.10
2020,12,05,13,44,11.00
2020,12,05,13,45,10.80
2020,12,05,13,46,10.80
2020,12,05,13,47,10.70
2020,12,05,13,48,10.50
2020,12,05,13,49,10.30
2020,12,05,13,50,10.20
2020,12,05,13,51,10.10
2020,12,05,13,52,10.00
2020,12,05,13,53,9.90
2020,12,05,13,54,9.90
2020,12,05,13,55,9.90
2020,12,05,13,56,9.90
2020,12,05,13,57,9.90
2020,12,05,13,58,9.90
2020,12,05,13,59,10.00
2020,12,05,14,00,10.00
2020,12,05,14,01,10.10
2020,12,05,14,02,10.10
2020,12,05,14,03,10.20
2020,12,05,14,04,10.20
2020,12,05,14,05,10.20
2020,12,05,14,06,10.20
2020,12,05,14,07,10.30
2020,12,05,14,08,10.30
2020,12,05,14,09,10.40
2020,12,05,14,10,10.40
2020,12,05,14,11,10.40
2020,12,05,14,12,10.40
2020,12,05,14,13,10.40
2020,12,05,14,14,10.50
2020,12,05,14,15,10.50
2020,12,05,14,16,10.50
2020,12,05,14,17,10.50
2020,12,05,14,18,10.40
2020,12,05,14,19,10.40
2020,12,05,14,20,10.30
2020,12,05,14,21,10.30
2020,12,05,14,22,10.30
2020,12,05,14,23,10.30
2020,12,05,14,24,10.30
2020,12,05,14,25,10.30
2020,12,05,14,26,10.40
2020,12,05,14,27,10.40
2020,12,05,14,28,10.50
2020,12,05,14,29,10.60
2020,12,05,14,30,10.60
2020,12,05,14,31,10.70
2020,12,05,14,32,10.80
2020,12,05,14,33,10.90
2020,12,05,14,34,11.00
2020,12,05,14,35,11.00
2020,12,05,14,36,11.10
2020,12,05,14,37,11.20
2020,12,05,14,38,11.20
2020,12,05,14,39,11.20
2020,12,05,14,40,11.20
2020,12,05,14,41,11.30
2020,12,05,14,42,11.30
2020,12,05,14,43,11.20
2020,12,05,14,44,11.20
2020,12,05,14,45,11.20
2020,12,05,14,46,11.10
2020,12,05,14,47,11.00
2020,12,05,14,48,10.90
2020,12,05,14,49,10.80
2020,12,05,14,50,10.50
2020,12,05,14,51,10.30
2020,12,05,14,52,10.20
2020,12,05,14,53,10.10
2020,12,05,14,54,10.00
2020,12,05,14,55,9.90
2020,12,05,14,56,9.80
2020,12,05,14,57,9.80
2020,12,05,14,58,9.80
2020,12,05,14,59,9.70
2020,12,05,15,00,9.70
2020,12,05,15,01,9.60
2020,12,05,15,02,9.60
2020,12,05,15,03,9.50
2020,12,05,15,04,9.50
2020,12,05,15,05,9.40
2020,12,05,15,06,9.40
2020,12,05,15,07,9.40
2020,12,05,15,08,9.40
2020,12,05,15,09,9.40
2020,12,05,15,10,9.40
2020,12,05,15,11,9.30
2020,12,05,15,12,9.30
2020,12,05,15,13,9.30
2020,12,05,15,14,9.30
2020,12,05,15,15,9.30
2020,12,05,15,16,9.30
2020,12,05,15,17,9.30
2020,12,05,15,18,9.30
2020,12,05,15,19,9.30
2020,12,05,15,20,9.30
2020,12,05,15,21,9.30
2020,12,05,15,22,9.30
2020,12,05,15,23,9.30
2020,12,05,15,24,9.30
2020,12,05,15,25,9.30
2020,12,05,15,26,9.20
2020,12,05,15,27,9.20
2020,12,05,15,28,9.20
2020,12,05,15,29,9.20
2020,12,05,15,30,9.20
2020,12,05,15,31,9.20
2020,12,05,15,32,9.10
2020,12,05,15,33,9.10
2020,12,05,15,34,9.10
2020,12,05,15,35,9.10
2020,12,05,15,36,9.10
2020,12,05,15,37,9.10
2020,12,05,15,38,9.00
2020,12,05,15,39,9.00
2020,12,05,15,40,9.00
2020,12,05,15,41,9.00
2020,12,05,15,42,9.00
2020,12,05,15,43,8.90
2020,12,05,15,44,8.90
2020,12,05,15,45,8.90
2020,12,05,15,46,8.80
2020,12,05,15,47,8.80
2020,12,05,15,48,8.80
2020,12,05,15,49,8.80
2020,12,05,15,50,8.80
2020,12,05,15,51,8.80
2020,12,05,15,52,8.80
2020,12,05,15,53,8.70
2020,12,05,15,54,8.70
2020,12,05,15,55,8.70
2020,12,05,15,56,8.70
2020,12,05,15,57,8.60
2020,12,05,15,58,8.60
2020,12,05,15,59,8.60
2020,12,05,16,00,8.60
2020,12,05,16,01,8.60
2020,12,05,16,02,8.60
2020,12,05,16,03,8.50
2020,12,05,16,04,8.50
2020,12,05,16,05,8.40
2020,12,05,16,06,8.40
2020,12,05,16,07,8.40
2020,12,05,16,08,8.40
2020,12,05,16,09,8.40
2020,12,05,16,10,8.40
2020,12,05,16,11,8.40
2020,12,05,16,12,8.40
2020,12,05,16,13,8.40
2020,12,05,16,14,8.40
