Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,14,01,30,11.80
2014,08,14,01,31,11.80
2014,08,14,01,32,11.80
2014,08,14,01,33,11.80
2014,08,14,01,34,11.80
2014,08,14,01,35,11.80
2014,08,14,01,36,11.80
2014,08,14,01,37,11.80
2014,08,14,01,38,11.80
2014,08,14,01,39,11.80
2014,08,14,01,40,11.80
2014,08,14,01,41,11.80
2014,08,14,01,42,11.80
2014,08,14,01,43,11.80
2014,08,14,01,44,11.80
2014,08,14,01,45,11.80
2014,08,14,01,46,11.80
2014,08,14,01,47,11.80
2014,08,14,01,48,11.80
2014,08,14,01,49,11.80
2014,08,14,01,50,11.80
2014,08,14,01,51,11.80
2014,08,14,01,52,11.80
2014,08,14,01,53,11.80
2014,08,14,01,54,11.80
2014,08,14,01,55,11.80
2014,08,14,01,56,11.80
2014,08,14,01,57,11.80
2014,08,14,01,58,11.80
2014,08,14,01,59,11.80
2014,08,14,02,00,11.80
2014,08,14,02,01,11.80
2014,08,14,02,02,11.80
2014,08,14,02,03,11.80
2014,08,14,02,04,11.80
2014,08,14,02,05,11.80
2014,08,14,02,06,11.80
2014,08,14,02,07,11.80
2014,08,14,02,08,11.80
2014,08,14,02,09,11.80
2014,08,14,02,10,11.80
2014,08,14,02,11,11.80
2014,08,14,02,12,11.80
2014,08,14,02,13,11.80
2014,08,14,02,14,11.80
2014,08,14,02,15,11.80
2014,08,14,02,16,11.80
2014,08,14,02,17,11.80
2014,08,14,02,18,11.80
2014,08,14,02,19,11.80
2014,08,14,02,20,11.80
2014,08,14,02,21,11.80
2014,08,14,02,22,11.80
2014,08,14,02,23,11.80
2014,08,14,02,24,11.80
2014,08,14,02,25,11.80
2014,08,14,02,26,11.80
2014,08,14,02,27,11.80
2014,08,14,02,28,11.80
2014,08,14,02,29,11.80
2014,08,14,02,30,11.80
2014,08,14,02,31,12.50
2014,08,14,02,32,12.50
2014,08,14,02,33,12.50
2014,08,14,02,34,12.50
2014,08,14,02,35,12.50
2014,08,14,02,36,12.50
2014,08,14,02,37,12.50
2014,08,14,02,38,12.50
2014,08,14,02,39,12.50
2014,08,14,02,40,12.50
2014,08,14,02,41,12.50
2014,08,14,02,42,12.50
2014,08,14,02,43,12.50
2014,08,14,02,44,12.50
2014,08,14,02,45,12.50
2014,08,14,02,46,12.50
2014,08,14,02,47,12.50
2014,08,14,02,48,12.50
2014,08,14,02,49,12.50
2014,08,14,02,50,12.50
2014,08,14,02,51,12.50
2014,08,14,02,52,12.50
2014,08,14,02,53,12.50
2014,08,14,02,54,12.50
2014,08,14,02,55,12.50
2014,08,14,02,56,12.50
2014,08,14,02,57,12.50
2014,08,14,02,58,12.50
2014,08,14,02,59,12.50
2014,08,14,03,00,12.50
2014,08,14,03,01,12.50
2014,08,14,03,02,12.50
2014,08,14,03,03,12.50
2014,08,14,03,04,12.50
2014,08,14,03,05,12.50
2014,08,14,03,06,12.50
2014,08,14,03,07,12.50
2014,08,14,03,08,12.50
2014,08,14,03,09,12.50
2014,08,14,03,10,12.50
2014,08,14,03,11,12.50
2014,08,14,03,12,12.50
2014,08,14,03,13,12.50
2014,08,14,03,14,12.50
2014,08,14,03,15,12.50
2014,08,14,03,16,12.50
2014,08,14,03,17,12.50
2014,08,14,03,18,12.50
2014,08,14,03,19,12.50
2014,08,14,03,20,12.50
2014,08,14,03,21,12.50
2014,08,14,03,22,12.50
2014,08,14,03,23,12.50
2014,08,14,03,24,12.50
2014,08,14,03,25,12.50
2014,08,14,03,26,12.50
2014,08,14,03,27,12.50
2014,08,14,03,28,12.50
2014,08,14,03,29,12.50
2014,08,14,03,30,12.50
2014,08,14,03,31,13.30
2014,08,14,03,32,13.30
2014,08,14,03,33,13.30
2014,08,14,03,34,13.30
2014,08,14,03,35,13.30
2014,08,14,03,36,13.30
2014,08,14,03,37,13.30
2014,08,14,03,38,13.30
2014,08,14,03,39,13.30
2014,08,14,03,40,13.30
2014,08,14,03,41,13.30
2014,08,14,03,42,13.30
2014,08,14,03,43,13.30
2014,08,14,03,44,13.30
2014,08,14,03,45,13.30
2014,08,14,03,46,13.30
2014,08,14,03,47,13.30
2014,08,14,03,48,13.30
2014,08,14,03,49,13.30
2014,08,14,03,50,13.30
2014,08,14,03,51,13.30
2014,08,14,03,52,13.30
2014,08,14,03,53,13.30
2014,08,14,03,54,13.30
2014,08,14,03,55,13.30
2014,08,14,03,56,13.30
2014,08,14,03,57,13.30
2014,08,14,03,58,13.30
2014,08,14,03,59,13.30
2014,08,14,04,00,13.30
2014,08,14,04,01,13.30
2014,08,14,04,02,13.30
2014,08,14,04,03,13.30
2014,08,14,04,04,13.30
2014,08,14,04,05,13.30
2014,08,14,04,06,13.30
2014,08,14,04,07,13.30
2014,08,14,04,08,13.30
2014,08,14,04,09,13.30
2014,08,14,04,10,13.30
2014,08,14,04,11,13.30
2014,08,14,04,12,13.30
2014,08,14,04,13,13.30
2014,08,14,04,14,13.30
2014,08,14,04,15,13.30
2014,08,14,04,16,13.30
2014,08,14,04,17,13.30
2014,08,14,04,18,13.30
2014,08,14,04,19,13.30
2014,08,14,04,20,13.30
2014,08,14,04,21,13.30
2014,08,14,04,22,13.30
2014,08,14,04,23,13.30
2014,08,14,04,24,13.30
2014,08,14,04,25,13.30
2014,08,14,04,26,13.30
2014,08,14,04,27,13.30
2014,08,14,04,28,13.30
2014,08,14,04,29,13.30
2014,08,14,04,30,13.30
2014,08,14,04,31,11.90
2014,08,14,04,32,11.90
2014,08,14,04,33,11.90
2014,08,14,04,34,11.90
2014,08,14,04,35,11.90
2014,08,14,04,36,11.90
2014,08,14,04,37,11.90
2014,08,14,04,38,11.90
2014,08,14,04,39,11.90
2014,08,14,04,40,11.90
2014,08,14,04,41,11.90
2014,08,14,04,42,11.90
2014,08,14,04,43,11.90
2014,08,14,04,44,11.90
2014,08,14,04,45,11.90
2014,08,14,04,46,11.90
2014,08,14,04,47,11.90
2014,08,14,04,48,11.90
2014,08,14,04,49,11.90
2014,08,14,04,50,11.90
2014,08,14,04,51,11.90
2014,08,14,04,52,11.90
2014,08,14,04,53,11.90
2014,08,14,04,54,11.90
2014,08,14,04,55,11.90
2014,08,14,04,56,11.90
2014,08,14,04,57,11.90
2014,08,14,04,58,11.90
2014,08,14,04,59,11.90
2014,08,14,05,00,11.90
2014,08,14,05,01,11.90
2014,08,14,05,02,11.90
2014,08,14,05,03,11.90
2014,08,14,05,04,11.90
2014,08,14,05,05,11.90
2014,08,14,05,06,11.90
2014,08,14,05,07,11.90
2014,08,14,05,08,11.90
2014,08,14,05,09,11.90
2014,08,14,05,10,11.90
2014,08,14,05,11,11.90
2014,08,14,05,12,11.90
2014,08,14,05,13,11.90
2014,08,14,05,14,11.90
2014,08,14,05,15,11.90
2014,08,14,05,16,11.90
2014,08,14,05,17,11.90
2014,08,14,05,18,11.90
2014,08,14,05,19,11.90
2014,08,14,05,20,11.90
2014,08,14,05,21,11.90
2014,08,14,05,22,11.90
2014,08,14,05,23,11.90
2014,08,14,05,24,11.90
2014,08,14,05,25,11.90
2014,08,14,05,26,11.90
2014,08,14,05,27,11.90
2014,08,14,05,28,11.90
2014,08,14,05,29,11.90
2014,08,14,05,30,11.90
2014,08,14,05,31,11.90
2014,08,14,05,32,11.20
2014,08,14,05,33,11.20
2014,08,14,05,34,11.20
2014,08,14,05,35,11.20
2014,08,14,05,36,11.20
2014,08,14,05,37,11.20
2014,08,14,05,38,11.20
2014,08,14,05,39,11.20
2014,08,14,05,40,11.20
2014,08,14,05,41,11.20
2014,08,14,05,42,11.20
2014,08,14,05,43,11.20
2014,08,14,05,44,11.20
2014,08,14,05,45,11.20
2014,08,14,05,46,11.20
2014,08,14,05,47,11.20
2014,08,14,05,48,11.20
2014,08,14,05,49,11.20
2014,08,14,05,50,11.20
2014,08,14,05,51,11.20
2014,08,14,05,52,11.20
2014,08,14,05,53,11.20
2014,08,14,05,54,11.20
2014,08,14,05,55,11.20
2014,08,14,05,56,11.20
2014,08,14,05,57,11.20
2014,08,14,05,58,11.20
2014,08,14,05,59,11.20
2014,08,14,06,00,11.20
2014,08,14,06,01,11.20
2014,08,14,06,02,11.20
2014,08,14,06,03,11.20
2014,08,14,06,04,11.20
2014,08,14,06,05,11.20
2014,08,14,06,06,11.20
2014,08,14,06,07,11.20
2014,08,14,06,08,11.20
2014,08,14,06,09,11.20
2014,08,14,06,10,11.20
2014,08,14,06,11,11.20
2014,08,14,06,12,11.20
2014,08,14,06,13,11.20
2014,08,14,06,14,11.20
2014,08,14,06,15,11.20
2014,08,14,06,16,11.20
2014,08,14,06,17,11.20
2014,08,14,06,18,11.20
2014,08,14,06,19,11.20
2014,08,14,06,20,11.20
2014,08,14,06,21,11.20
2014,08,14,06,22,11.20
2014,08,14,06,23,11.20
2014,08,14,06,24,11.20
2014,08,14,06,25,11.20
2014,08,14,06,26,11.20
2014,08,14,06,27,11.20
2014,08,14,06,28,11.20
2014,08,14,06,29,11.20
2014,08,14,06,30,11.20
2014,08,14,06,31,11.20
2014,08,14,06,32,11.20
2014,08,14,06,33,11.10
2014,08,14,06,34,11.10
2014,08,14,06,35,11.10
2014,08,14,06,36,11.10
2014,08,14,06,37,11.10
2014,08,14,06,38,11.10
2014,08,14,06,39,11.10
2014,08,14,06,40,11.10
2014,08,14,06,41,11.10
2014,08,14,06,42,11.10
2014,08,14,06,43,11.10
2014,08,14,06,44,11.10
2014,08,14,06,45,11.10
2014,08,14,06,46,11.10
2014,08,14,06,47,11.10
2014,08,14,06,48,11.10
2014,08,14,06,49,11.10
2014,08,14,06,50,11.10
2014,08,14,06,51,11.10
2014,08,14,06,52,11.10
2014,08,14,06,53,11.10
2014,08,14,06,54,11.10
2014,08,14,06,55,11.10
2014,08,14,06,56,11.10
2014,08,14,06,57,11.10
2014,08,14,06,58,11.10
2014,08,14,06,59,11.10
2014,08,14,07,00,11.10
2014,08,14,07,01,11.10
2014,08,14,07,02,11.10
2014,08,14,07,03,11.10
2014,08,14,07,04,11.10
2014,08,14,07,05,11.10
2014,08,14,07,06,11.10
2014,08,14,07,07,11.10
2014,08,14,07,08,11.10
2014,08,14,07,09,11.10
2014,08,14,07,10,11.10
2014,08,14,07,11,11.10
2014,08,14,07,12,11.10
2014,08,14,07,13,11.10
2014,08,14,07,14,11.10
2014,08,14,07,15,11.10
2014,08,14,07,16,11.10
2014,08,14,07,17,11.10
2014,08,14,07,18,11.10
2014,08,14,07,19,11.10
2014,08,14,07,20,11.10
2014,08,14,07,21,11.10
2014,08,14,07,22,11.10
2014,08,14,07,23,11.10
2014,08,14,07,24,11.10
2014,08,14,07,25,11.10
2014,08,14,07,26,11.10
2014,08,14,07,27,11.10
2014,08,14,07,28,11.10
2014,08,14,07,29,11.10
2014,08,14,07,30,11.10
2014,08,14,07,31,11.10
2014,08,14,07,32,11.10
2014,08,14,07,33,11.10
2014,08,14,07,34,11.20
2014,08,14,07,35,11.20
2014,08,14,07,36,11.20
2014,08,14,07,37,11.20
2014,08,14,07,38,11.20
2014,08,14,07,39,11.20
2014,08,14,07,40,11.20
2014,08,14,07,41,11.20
2014,08,14,07,42,11.20
2014,08,14,07,43,11.20
2014,08,14,07,44,11.20
2014,08,14,07,45,11.20
2014,08,14,07,46,11.20
2014,08,14,07,47,11.20
2014,08,14,07,48,11.20
2014,08,14,07,49,11.20
2014,08,14,07,50,11.20
2014,08,14,07,51,11.20
2014,08,14,07,52,11.20
2014,08,14,07,53,11.20
2014,08,14,07,54,11.20
2014,08,14,07,55,11.20
2014,08,14,07,56,11.20
2014,08,14,07,57,11.20
2014,08,14,07,58,11.20
2014,08,14,07,59,11.20
2014,08,14,08,00,11.20
2014,08,14,08,01,11.20
2014,08,14,08,02,11.20
2014,08,14,08,03,11.20
2014,08,14,08,04,11.20
2014,08,14,08,05,11.20
2014,08,14,08,06,11.20
2014,08,14,08,07,11.20
2014,08,14,08,08,11.20
2014,08,14,08,09,11.20
2014,08,14,08,10,11.20
2014,08,14,08,11,11.20
2014,08,14,08,12,11.20
2014,08,14,08,13,11.20
2014,08,14,08,14,11.20
2014,08,14,08,15,11.20
2014,08,14,08,16,11.20
2014,08,14,08,17,11.20
2014,08,14,08,18,11.20
2014,08,14,08,19,11.20
2014,08,14,08,20,11.20
2014,08,14,08,21,11.20
2014,08,14,08,22,11.20
2014,08,14,08,23,11.20
2014,08,14,08,24,11.20
2014,08,14,08,25,11.20
2014,08,14,08,26,11.20
2014,08,14,08,27,11.20
2014,08,14,08,28,11.20
2014,08,14,08,29,11.20
2014,08,14,08,30,11.20
2014,08,14,08,31,11.20
2014,08,14,08,32,11.20
2014,08,14,08,33,11.20
2014,08,14,08,34,13.30
2014,08,14,08,35,13.30
2014,08,14,08,36,13.30
2014,08,14,08,37,13.30
2014,08,14,08,38,13.30
2014,08,14,08,39,13.30
2014,08,14,08,40,13.30
2014,08,14,08,41,13.30
2014,08,14,08,42,13.30
2014,08,14,08,43,13.30
2014,08,14,08,44,13.30
2014,08,14,08,45,13.30
2014,08,14,08,46,13.30
2014,08,14,08,47,13.30
2014,08,14,08,48,13.30
2014,08,14,08,49,13.30
2014,08,14,08,50,13.30
2014,08,14,08,51,13.30
2014,08,14,08,52,13.30
2014,08,14,08,53,13.30
2014,08,14,08,54,13.30
2014,08,14,08,55,13.30
2014,08,14,08,56,13.30
2014,08,14,08,57,13.30
2014,08,14,08,58,13.30
2014,08,14,08,59,13.30
2014,08,14,09,00,13.30
2014,08,14,09,01,13.30
2014,08,14,09,02,13.30
2014,08,14,09,03,13.30
2014,08,14,09,04,13.30
2014,08,14,09,05,12.90
2014,08,14,09,06,12.90
2014,08,14,09,07,12.90
2014,08,14,09,08,12.90
2014,08,14,09,09,12.90
2014,08,14,09,10,12.90
2014,08,14,09,11,12.90
2014,08,14,09,12,12.90
2014,08,14,09,13,12.90
2014,08,14,09,14,12.90
2014,08,14,09,15,12.90
2014,08,14,09,16,12.90
2014,08,14,09,17,12.90
2014,08,14,09,18,12.90
2014,08,14,09,19,12.90
2014,08,14,09,20,12.90
2014,08,14,09,21,12.90
2014,08,14,09,22,12.90
2014,08,14,09,23,12.90
2014,08,14,09,24,12.90
2014,08,14,09,25,12.90
2014,08,14,09,26,12.90
2014,08,14,09,27,12.90
2014,08,14,09,28,12.90
2014,08,14,09,29,12.90
2014,08,14,09,30,12.90
2014,08,14,09,31,12.90
2014,08,14,09,32,12.90
2014,08,14,09,33,12.90
2014,08,14,09,34,12.90
2014,08,14,09,35,12.90
2014,08,14,09,36,12.90
2014,08,14,09,37,12.90
2014,08,14,09,38,12.90
2014,08,14,09,39,12.90
2014,08,14,09,40,12.90
2014,08,14,09,41,12.90
2014,08,14,09,42,12.90
2014,08,14,09,43,12.90
2014,08,14,09,44,12.90
2014,08,14,09,45,12.90
2014,08,14,09,46,12.90
2014,08,14,09,47,12.90
2014,08,14,09,48,12.90
2014,08,14,09,49,12.90
2014,08,14,09,50,12.90
2014,08,14,09,51,12.90
2014,08,14,09,52,13.40
2014,08,14,09,53,13.40
2014,08,14,09,54,13.40
2014,08,14,09,55,13.40
2014,08,14,09,56,13.40
2014,08,14,09,57,13.40
2014,08,14,09,58,13.40
2014,08,14,09,59,13.40
2014,08,14,10,00,13.40
2014,08,14,10,01,13.40
2014,08,14,10,02,13.40
2014,08,14,10,03,13.40
2014,08,14,10,04,13.40
2014,08,14,10,05,13.40
2014,08,14,10,06,13.40
2014,08,14,10,07,13.40
2014,08,14,10,08,13.40
2014,08,14,10,09,13.40
2014,08,14,10,10,13.40
2014,08,14,10,11,13.40
2014,08,14,10,12,13.40
2014,08,14,10,13,13.40
2014,08,14,10,14,13.40
2014,08,14,10,15,13.40
2014,08,14,10,16,13.40
2014,08,14,10,17,13.40
2014,08,14,10,18,13.40
2014,08,14,10,19,13.40
2014,08,14,10,20,13.40
2014,08,14,10,21,13.40
2014,08,14,10,22,13.40
2014,08,14,10,23,13.40
2014,08,14,10,24,13.40
2014,08,14,10,25,13.40
2014,08,14,10,26,13.40
2014,08,14,10,27,13.40
2014,08,14,10,28,13.40
2014,08,14,10,29,13.40
2014,08,14,10,30,13.40
2014,08,14,10,31,13.40
2014,08,14,10,32,13.40
2014,08,14,10,33,13.40
2014,08,14,10,34,13.40
2014,08,14,10,35,13.40
2014,08,14,10,36,13.40
2014,08,14,10,37,13.40
2014,08,14,10,38,13.40
2014,08,14,10,39,13.40
2014,08,14,10,40,13.40
2014,08,14,10,41,13.40
2014,08,14,10,42,13.40
2014,08,14,10,43,13.40
2014,08,14,10,44,13.40
2014,08,14,10,45,13.40
2014,08,14,10,46,13.40
2014,08,14,10,47,13.40
2014,08,14,10,48,13.40
2014,08,14,10,49,13.40
2014,08,14,10,50,13.40
2014,08,14,10,51,13.40
2014,08,14,10,52,12.00
2014,08,14,10,53,12.00
2014,08,14,10,54,12.00
2014,08,14,10,55,12.00
2014,08,14,10,56,12.00
2014,08,14,10,57,12.00
2014,08,14,10,58,12.00
2014,08,14,10,59,12.00
2014,08,14,11,00,12.00
2014,08,14,11,01,12.00
2014,08,14,11,02,12.00
2014,08,14,11,03,12.00
2014,08,14,11,04,12.00
2014,08,14,11,05,12.00
2014,08,14,11,06,12.00
2014,08,14,11,07,12.00
2014,08,14,11,08,12.00
2014,08,14,11,09,12.00
2014,08,14,11,10,12.00
2014,08,14,11,11,12.00
2014,08,14,11,12,12.00
2014,08,14,11,13,12.00
2014,08,14,11,14,12.00
2014,08,14,11,15,12.00
2014,08,14,11,16,12.00
2014,08,14,11,17,12.00
2014,08,14,11,18,12.00
2014,08,14,11,19,12.00
2014,08,14,11,20,12.00
2014,08,14,11,21,12.00
2014,08,14,11,22,12.00
2014,08,14,11,23,12.00
2014,08,14,11,24,12.00
2014,08,14,11,25,12.00
2014,08,14,11,26,12.00
2014,08,14,11,27,12.00
2014,08,14,11,28,12.00
2014,08,14,11,29,12.00
2014,08,14,11,30,12.00
2014,08,14,11,31,12.00
2014,08,14,11,32,12.00
2014,08,14,11,33,12.00
2014,08,14,11,34,12.00
2014,08,14,11,35,12.00
2014,08,14,11,36,12.00
2014,08,14,11,37,12.00
2014,08,14,11,38,12.00
2014,08,14,11,39,12.00
2014,08,14,11,40,12.00
2014,08,14,11,41,12.00
2014,08,14,11,42,12.00
2014,08,14,11,43,12.00
2014,08,14,11,44,12.00
2014,08,14,11,45,12.00
2014,08,14,11,46,12.00
2014,08,14,11,47,12.00
2014,08,14,11,48,12.00
2014,08,14,11,49,12.00
2014,08,14,11,50,12.00
2014,08,14,11,51,12.00
2014,08,14,11,52,12.00
2014,08,14,11,53,12.30
2014,08,14,11,54,12.30
2014,08,14,11,55,12.30
2014,08,14,11,56,12.30
2014,08,14,11,57,12.30
2014,08,14,11,58,12.30
2014,08,14,11,59,12.30
2014,08,14,12,00,12.30
2014,08,14,12,01,12.30
2014,08,14,12,02,12.30
2014,08,14,12,03,12.30
2014,08,14,12,04,12.30
2014,08,14,12,05,12.30
2014,08,14,12,06,12.30
2014,08,14,12,07,12.30
2014,08,14,12,08,12.30
2014,08,14,12,09,12.30
2014,08,14,12,10,12.30
2014,08,14,12,11,12.30
2014,08,14,12,12,12.30
2014,08,14,12,13,12.30
2014,08,14,12,14,12.30
2014,08,14,12,15,12.30
2014,08,14,12,16,12.30
2014,08,14,12,17,12.30
2014,08,14,12,18,12.30
2014,08,14,12,19,12.30
2014,08,14,12,20,12.30
2014,08,14,12,21,12.30
2014,08,14,12,22,12.30
2014,08,14,12,23,12.30
2014,08,14,12,24,12.30
2014,08,14,12,25,12.30
2014,08,14,12,26,12.30
2014,08,14,12,27,12.30
2014,08,14,12,28,12.30
2014,08,14,12,29,12.30
2014,08,14,12,30,12.30
2014,08,14,12,31,12.30
2014,08,14,12,32,12.30
2014,08,14,12,33,12.30
2014,08,14,12,34,12.30
2014,08,14,12,35,12.30
2014,08,14,12,36,12.30
2014,08,14,12,37,12.30
2014,08,14,12,38,12.30
2014,08,14,12,39,12.30
2014,08,14,12,40,12.30
2014,08,14,12,41,12.30
2014,08,14,12,42,12.30
2014,08,14,12,43,12.30
2014,08,14,12,44,12.30
2014,08,14,12,45,12.30
2014,08,14,12,46,12.30
2014,08,14,12,47,12.30
2014,08,14,12,48,12.30
2014,08,14,12,49,12.30
2014,08,14,12,50,12.30
2014,08,14,12,51,12.30
2014,08,14,12,52,12.30
2014,08,14,12,53,13.80
2014,08,14,12,54,13.80
2014,08,14,12,55,13.80
2014,08,14,12,56,13.80
2014,08,14,12,57,13.80
2014,08,14,12,58,13.80
2014,08,14,12,59,13.80
2014,08,14,13,00,13.80
2014,08,14,13,01,13.80
2014,08,14,13,02,13.80
2014,08,14,13,03,13.80
2014,08,14,13,04,13.80
2014,08,14,13,05,13.80
2014,08,14,13,06,13.80
2014,08,14,13,07,13.80
2014,08,14,13,08,13.80
2014,08,14,13,09,13.80
2014,08,14,13,10,13.80
2014,08,14,13,11,13.80
2014,08,14,13,12,13.80
2014,08,14,13,13,13.80
2014,08,14,13,14,13.80
2014,08,14,13,15,13.80
2014,08,14,13,16,13.80
2014,08,14,13,17,13.80
2014,08,14,13,18,13.80
2014,08,14,13,19,13.80
2014,08,14,13,20,13.80
2014,08,14,13,21,13.80
2014,08,14,13,22,13.80
2014,08,14,13,23,13.80
2014,08,14,13,24,13.80
2014,08,14,13,25,13.80
2014,08,14,13,26,13.80
2014,08,14,13,27,13.80
2014,08,14,13,28,13.80
2014,08,14,13,29,13.80
2014,08,14,13,30,13.80
2014,08,14,13,31,13.80
2014,08,14,13,32,13.80
2014,08,14,13,33,13.80
2014,08,14,13,34,13.80
2014,08,14,13,35,13.80
2014,08,14,13,36,13.80
2014,08,14,13,37,13.80
2014,08,14,13,38,13.80
2014,08,14,13,39,13.80
2014,08,14,13,40,13.80
2014,08,14,13,41,13.80
2014,08,14,13,42,13.80
2014,08,14,13,43,13.80
2014,08,14,13,44,13.80
2014,08,14,13,45,13.80
2014,08,14,13,46,13.80
2014,08,14,13,47,13.80
2014,08,14,13,48,13.80
2014,08,14,13,49,13.80
2014,08,14,13,50,13.80
2014,08,14,13,51,13.80
2014,08,14,13,52,13.80
2014,08,14,13,53,13.80
2014,08,14,13,54,13.10
2014,08,14,13,55,13.10
2014,08,14,13,56,13.10
2014,08,14,13,57,13.10
2014,08,14,13,58,13.10
2014,08,14,13,59,13.10
2014,08,14,14,00,13.10
2014,08,14,14,01,13.10
2014,08,14,14,02,13.10
2014,08,14,14,03,13.10
2014,08,14,14,04,13.10
2014,08,14,14,05,13.10
2014,08,14,14,06,13.10
2014,08,14,14,07,13.10
2014,08,14,14,08,13.10
2014,08,14,14,09,13.10
2014,08,14,14,10,13.10
2014,08,14,14,11,13.10
2014,08,14,14,12,13.10
2014,08,14,14,13,13.10
2014,08,14,14,14,13.10
2014,08,14,14,15,13.10
2014,08,14,14,16,13.10
2014,08,14,14,17,13.10
2014,08,14,14,18,13.10
2014,08,14,14,19,13.10
2014,08,14,14,20,13.10
2014,08,14,14,21,13.10
2014,08,14,14,22,13.10
2014,08,14,14,23,13.10
2014,08,14,14,24,13.10
2014,08,14,14,25,13.10
2014,08,14,14,26,13.10
2014,08,14,14,27,13.10
2014,08,14,14,28,13.10
2014,08,14,14,29,13.10
2014,08,14,14,30,13.10
2014,08,14,14,31,13.10
2014,08,14,14,32,13.10
2014,08,14,14,33,13.10
2014,08,14,14,34,13.10
2014,08,14,14,35,13.10
2014,08,14,14,36,13.10
2014,08,14,14,37,13.10
2014,08,14,14,38,13.10
2014,08,14,14,39,13.10
2014,08,14,14,40,13.10
2014,08,14,14,41,13.10
2014,08,14,14,42,13.10
2014,08,14,14,43,13.10
2014,08,14,14,44,13.10
2014,08,14,14,45,13.10
2014,08,14,14,46,13.10
2014,08,14,14,47,13.10
2014,08,14,14,48,13.10
2014,08,14,14,49,13.10
2014,08,14,14,50,13.10
2014,08,14,14,51,13.10
2014,08,14,14,52,13.10
2014,08,14,14,53,13.10
2014,08,14,14,54,13.10
2014,08,14,14,55,13.60
2014,08,14,14,56,13.60
2014,08,14,14,57,13.60
2014,08,14,14,58,13.60
2014,08,14,14,59,13.60
2014,08,14,15,00,13.60
2014,08,14,15,01,13.60
2014,08,14,15,02,13.60
2014,08,14,15,03,13.60
2014,08,14,15,04,13.60
2014,08,14,15,05,13.60
2014,08,14,15,06,13.60
2014,08,14,15,07,13.60
2014,08,14,15,08,13.60
2014,08,14,15,09,13.60
2014,08,14,15,10,13.60
2014,08,14,15,11,13.60
2014,08,14,15,12,13.60
2014,08,14,15,13,13.60
2014,08,14,15,14,13.60
2014,08,14,15,15,13.60
2014,08,14,15,16,13.60
2014,08,14,15,17,13.60
2014,08,14,15,18,13.60
2014,08,14,15,19,13.60
2014,08,14,15,20,13.60
2014,08,14,15,21,13.60
2014,08,14,15,22,13.60
2014,08,14,15,23,13.60
2014,08,14,15,24,13.60
2014,08,14,15,25,13.60
2014,08,14,15,26,13.60
2014,08,14,15,27,13.60
2014,08,14,15,28,13.60
2014,08,14,15,29,13.60
2014,08,14,15,30,13.60
2014,08,14,15,31,13.60
2014,08,14,15,32,13.60
2014,08,14,15,33,13.60
2014,08,14,15,34,13.60
2014,08,14,15,35,13.60
2014,08,14,15,36,13.60
2014,08,14,15,37,13.60
2014,08,14,15,38,13.60
2014,08,14,15,39,14.40
2014,08,14,15,40,14.40
2014,08,14,15,41,14.40
2014,08,14,15,42,14.40
2014,08,14,15,43,14.40
2014,08,14,15,44,14.40
2014,08,14,15,45,14.40
2014,08,14,15,46,14.40
2014,08,14,15,47,14.40
2014,08,14,15,48,14.40
2014,08,14,15,49,14.40
2014,08,14,15,50,14.40
2014,08,14,15,51,14.40
2014,08,14,15,52,14.40
2014,08,14,15,53,14.40
2014,08,14,15,54,14.40
2014,08,14,15,55,14.40
2014,08,14,15,56,14.40
2014,08,14,15,57,14.40
2014,08,14,15,58,14.40
2014,08,14,15,59,14.40
2014,08,14,16,00,14.40
2014,08,14,16,01,14.40
2014,08,14,16,02,14.40
2014,08,14,16,03,14.40
2014,08,14,16,04,14.40
2014,08,14,16,05,14.40
2014,08,14,16,06,14.40
2014,08,14,16,07,14.40
2014,08,14,16,08,14.40
2014,08,14,16,09,14.40
2014,08,14,16,10,14.40
2014,08,14,16,11,14.40
2014,08,14,16,12,14.40
2014,08,14,16,13,14.40
2014,08,14,16,14,14.40
2014,08,14,16,15,14.40
2014,08,14,16,16,14.40
2014,08,14,16,17,14.40
2014,08,14,16,18,14.40
2014,08,14,16,19,14.40
2014,08,14,16,20,14.40
2014,08,14,16,21,14.40
2014,08,14,16,22,14.40
2014,08,14,16,23,14.40
2014,08,14,16,24,14.40
2014,08,14,16,25,14.40
2014,08,14,16,26,14.40
2014,08,14,16,27,14.40
2014,08,14,16,28,14.40
2014,08,14,16,29,14.40
2014,08,14,16,30,13.40
2014,08,14,16,31,13.40
2014,08,14,16,32,13.40
2014,08,14,16,33,13.40
2014,08,14,16,34,13.40
2014,08,14,16,35,13.40
2014,08,14,16,36,13.40
2014,08,14,16,37,13.40
2014,08,14,16,38,13.40
2014,08,14,16,39,13.40
2014,08,14,16,40,13.40
2014,08,14,16,41,13.40
2014,08,14,16,42,13.40
2014,08,14,16,43,13.40
2014,08,14,16,44,13.40
2014,08,14,16,45,13.40
2014,08,14,16,46,13.40
2014,08,14,16,47,13.40
2014,08,14,16,48,13.40
2014,08,14,16,49,13.40
2014,08,14,16,50,13.40
2014,08,14,16,51,13.40
2014,08,14,16,52,13.40
2014,08,14,16,53,13.40
2014,08,14,16,54,13.40
2014,08,14,16,55,13.40
2014,08,14,16,56,13.40
2014,08,14,16,57,13.40
2014,08,14,16,58,13.40
2014,08,14,16,59,13.40
2014,08,14,17,00,13.40
2014,08,14,17,01,13.40
2014,08,14,17,02,13.40
2014,08,14,17,03,13.40
2014,08,14,17,04,13.40
2014,08,14,17,05,13.40
2014,08,14,17,06,13.40
2014,08,14,17,07,13.40
2014,08,14,17,08,13.40
2014,08,14,17,11,13.40
2014,08,14,17,12,13.40
2014,08,14,17,16,13.40
2014,08,14,17,18,13.40
2014,08,14,17,19,13.40
2014,08,14,17,20,13.40
2014,08,14,17,21,13.40
2014,08,14,17,23,13.40
2014,08,14,17,24,13.40
2014,08,14,17,25,13.40
2014,08,14,17,26,13.40
2014,08,14,17,28,13.40
2014,08,14,17,30,13.40
2014,08,14,17,31,13.40
2014,08,14,17,34,12.50
2014,08,14,17,36,12.50
2014,08,14,17,37,12.50
2014,08,14,17,40,12.50
2014,08,14,17,41,12.50
2014,08,14,17,42,12.50
2014,08,14,17,44,12.50
2014,08,14,17,46,12.50
2014,08,14,17,48,12.50
2014,08,14,17,51,12.50
2014,08,14,17,53,12.50
2014,08,14,17,54,12.50
2014,08,14,17,55,12.50
2014,08,14,17,56,12.50
2014,08,14,17,58,12.50
2014,08,14,18,34,12.20
2014,08,14,18,35,12.20
2014,08,14,18,36,12.20
2014,08,14,18,37,12.20
2014,08,14,18,38,12.20
2014,08,14,18,39,12.20
2014,08,14,18,40,12.20
2014,08,14,18,41,12.20
2014,08,14,18,42,12.20
2014,08,14,18,43,12.20
2014,08,14,18,44,12.20
2014,08,14,18,45,12.20
2014,08,14,18,46,12.20
2014,08,14,18,47,12.20
2014,08,14,18,48,12.20
2014,08,14,18,49,12.20
2014,08,14,18,50,12.20
2014,08,14,18,51,12.20
2014,08,14,18,52,12.20
2014,08,14,18,53,12.20
2014,08,14,18,54,12.20
2014,08,14,18,55,12.20
2014,08,14,18,56,12.20
2014,08,14,18,57,12.20
2014,08,14,18,58,12.20
2014,08,14,18,59,12.20
2014,08,14,19,00,12.20
2014,08,14,19,01,12.20
2014,08,14,19,02,12.20
2014,08,14,19,03,12.20
2014,08,14,19,04,12.20
2014,08,14,19,05,12.20
2014,08,14,19,06,12.20
2014,08,14,19,07,12.20
2014,08,14,19,08,12.20
2014,08,14,19,09,12.20
2014,08,14,19,10,12.20
2014,08,14,19,11,12.20
2014,08,14,19,12,12.20
2014,08,14,19,13,12.20
2014,08,14,19,14,12.20
2014,08,14,19,15,12.20
2014,08,14,19,16,12.20
2014,08,14,19,17,12.20
2014,08,14,19,18,12.20
2014,08,14,19,19,12.20
2014,08,14,19,20,12.20
2014,08,14,19,21,12.20
2014,08,14,19,22,12.20
2014,08,14,19,23,12.20
2014,08,14,19,24,12.20
2014,08,14,19,25,12.20
2014,08,14,19,26,12.20
2014,08,14,19,27,12.20
2014,08,14,19,28,12.20
2014,08,14,19,29,12.20
2014,08,14,19,30,12.20
2014,08,14,19,31,12.20
2014,08,14,19,32,12.20
2014,08,14,19,33,12.20
2014,08,14,19,34,12.20
2014,08,14,19,35,11.40
2014,08,14,19,36,11.40
2014,08,14,19,37,11.40
2014,08,14,19,38,11.40
2014,08,14,19,39,11.40
2014,08,14,19,40,11.40
2014,08,14,19,41,11.40
2014,08,14,19,42,11.40
2014,08,14,19,43,11.40
2014,08,14,19,44,11.40
2014,08,14,19,45,11.40