Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,3.70
2022,04,27,00,01,3.70
2022,04,27,00,02,3.70
2022,04,27,00,03,3.70
2022,04,27,00,04,3.60
2022,04,27,00,05,3.60
2022,04,27,00,06,3.60
2022,04,27,00,07,3.60
2022,04,27,00,08,3.60
2022,04,27,00,09,3.60
2022,04,27,00,10,3.60
2022,04,27,00,11,3.60
2022,04,27,00,12,3.60
2022,04,27,00,13,3.60
2022,04,27,00,14,3.60
2022,04,27,00,15,3.60
2022,04,27,00,16,3.60
2022,04,27,00,17,3.60
2022,04,27,00,18,3.60
2022,04,27,00,19,3.50
2022,04,27,00,20,3.50
2022,04,27,00,21,3.50
2022,04,27,00,22,3.50
2022,04,27,00,23,3.50
2022,04,27,00,24,3.40
2022,04,27,00,25,3.40
2022,04,27,00,26,3.40
2022,04,27,00,27,3.40
2022,04,27,00,28,3.40
2022,04,27,00,29,3.30
2022,04,27,00,30,3.30
2022,04,27,00,31,3.30
2022,04,27,00,32,3.30
2022,04,27,00,33,3.30
2022,04,27,00,34,3.30
2022,04,27,00,35,3.30
2022,04,27,00,36,3.30
2022,04,27,00,37,3.30
2022,04,27,00,38,3.30
2022,04,27,00,39,3.30
2022,04,27,00,40,3.30
2022,04,27,00,41,3.30
2022,04,27,00,42,3.30
2022,04,27,00,43,3.30
2022,04,27,00,44,3.30
2022,04,27,00,45,3.30
2022,04,27,00,46,3.30
2022,04,27,00,47,3.30
2022,04,27,00,48,3.30
2022,04,27,00,49,3.30
2022,04,27,00,50,3.30
2022,04,27,00,51,3.30
2022,04,27,00,52,3.30
2022,04,27,00,53,3.30
2022,04,27,00,54,3.30
2022,04,27,00,55,3.30
2022,04,27,00,56,3.30
2022,04,27,00,57,3.30
2022,04,27,00,58,3.30
2022,04,27,00,59,3.30
2022,04,27,01,00,3.30
2022,04,27,01,01,3.30
2022,04,27,01,02,3.40
2022,04,27,01,03,3.40
2022,04,27,01,04,3.40
2022,04,27,01,05,3.40
2022,04,27,01,06,3.40
2022,04,27,01,07,3.40
2022,04,27,01,08,3.40
2022,04,27,01,09,3.40
2022,04,27,01,10,3.40
2022,04,27,01,11,3.40
2022,04,27,01,12,3.50
2022,04,27,01,13,3.50
2022,04,27,01,14,3.50
2022,04,27,01,15,3.60
2022,04,27,01,16,3.60
2022,04,27,01,17,3.60
2022,04,27,01,18,3.60
2022,04,27,01,19,3.70
2022,04,27,01,20,3.70
2022,04,27,01,21,3.80
2022,04,27,01,22,4.00
2022,04,27,01,23,4.10
2022,04,27,01,24,4.20
2022,04,27,01,25,4.20
2022,04,27,01,26,4.30
2022,04,27,01,27,4.30
2022,04,27,01,28,4.40
2022,04,27,01,29,4.50
2022,04,27,01,30,4.50
2022,04,27,01,31,4.60
2022,04,27,01,32,4.60
2022,04,27,01,33,4.60
2022,04,27,01,34,4.70
2022,04,27,01,35,4.70
2022,04,27,01,36,4.70
2022,04,27,01,37,4.70
2022,04,27,01,38,4.60
2022,04,27,01,39,4.60
2022,04,27,01,40,4.60
2022,04,27,01,41,4.60
2022,04,27,01,42,4.60
2022,04,27,01,43,4.60
2022,04,27,01,44,4.50
2022,04,27,01,45,4.50
2022,04,27,01,46,4.50
2022,04,27,01,47,4.50
2022,04,27,01,48,4.40
2022,04,27,01,49,4.40
2022,04,27,01,50,4.40
2022,04,27,01,51,4.40
2022,04,27,01,52,4.40
2022,04,27,01,53,4.40
2022,04,27,01,54,4.40
2022,04,27,01,55,4.40
2022,04,27,01,56,4.40
2022,04,27,01,57,4.40
2022,04,27,01,58,4.40
2022,04,27,01,59,4.40
2022,04,27,02,00,4.40
2022,04,27,02,01,4.40
2022,04,27,02,02,4.40
2022,04,27,02,03,4.30
2022,04,27,02,04,4.30
2022,04,27,02,05,4.30
2022,04,27,02,06,4.30
2022,04,27,02,07,4.30
2022,04,27,02,08,4.30
2022,04,27,02,09,4.30
2022,04,27,02,10,4.30
2022,04,27,02,11,4.30
2022,04,27,02,12,4.30
2022,04,27,02,13,4.30
2022,04,27,02,14,4.30
2022,04,27,02,15,4.30
2022,04,27,02,16,4.20
2022,04,27,02,17,4.20
2022,04,27,02,18,4.20
2022,04,27,02,19,4.20
2022,04,27,02,20,4.10
2022,04,27,02,21,4.10
2022,04,27,02,22,4.10
2022,04,27,02,23,4.10
2022,04,27,02,24,4.00
2022,04,27,02,25,4.00
2022,04,27,02,26,4.00
2022,04,27,02,27,4.00
2022,04,27,02,28,4.00
2022,04,27,02,29,3.90
2022,04,27,02,30,3.90
2022,04,27,02,31,3.90
2022,04,27,02,32,3.90
2022,04,27,02,33,3.90
2022,04,27,02,34,3.90
2022,04,27,02,35,3.90
2022,04,27,02,36,3.80
2022,04,27,02,37,3.80
2022,04,27,02,38,3.80
2022,04,27,02,39,3.80
2022,04,27,02,40,3.80
2022,04,27,02,41,3.80
2022,04,27,02,42,3.80
2022,04,27,02,43,3.80
2022,04,27,02,44,3.70
2022,04,27,02,45,3.70
2022,04,27,02,46,3.70
2022,04,27,02,47,3.70
2022,04,27,02,48,3.70
2022,04,27,02,49,3.70
2022,04,27,02,50,3.70
2022,04,27,02,51,3.70
2022,04,27,02,52,3.60
2022,04,27,02,53,3.60
2022,04,27,02,54,3.60
2022,04,27,02,55,3.60
2022,04,27,02,56,3.60
2022,04,27,02,57,3.60
2022,04,27,02,58,3.60
2022,04,27,02,59,3.60
2022,04,27,03,00,3.50
2022,04,27,03,01,3.50
2022,04,27,03,02,3.50
2022,04,27,03,03,3.50
2022,04,27,03,04,3.50
2022,04,27,03,05,3.50
2022,04,27,03,06,3.50
2022,04,27,03,07,3.40
2022,04,27,03,08,3.40
2022,04,27,03,09,3.40
2022,04,27,03,10,3.40
2022,04,27,03,11,3.40
2022,04,27,03,12,3.50
2022,04,27,03,13,3.50
2022,04,27,03,14,3.50
2022,04,27,03,15,3.50
2022,04,27,03,16,3.50
2022,04,27,03,17,3.50
2022,04,27,03,18,3.50
2022,04,27,03,19,3.50
2022,04,27,03,20,3.50
2022,04,27,03,21,3.50
2022,04,27,03,22,3.50
2022,04,27,03,23,3.50
2022,04,27,03,24,3.50
2022,04,27,03,25,3.50
2022,04,27,03,26,3.50
2022,04,27,03,27,3.50
2022,04,27,03,28,3.50
2022,04,27,03,29,3.50
2022,04,27,03,30,3.50
2022,04,27,03,31,3.50
2022,04,27,03,32,3.40
2022,04,27,03,33,3.40
2022,04,27,03,34,3.40
2022,04,27,03,35,3.40
2022,04,27,03,36,3.40
2022,04,27,03,37,3.40
2022,04,27,03,38,3.40
2022,04,27,03,39,3.40
2022,04,27,03,40,3.40
2022,04,27,03,41,3.40
2022,04,27,03,42,3.40
2022,04,27,03,43,3.50
2022,04,27,03,44,3.50
2022,04,27,03,45,3.50
2022,04,27,03,46,3.50
2022,04,27,03,47,3.50
2022,04,27,03,48,3.50
2022,04,27,03,49,3.50
2022,04,27,03,50,3.50
2022,04,27,03,51,3.50
2022,04,27,03,52,3.50
2022,04,27,03,53,3.50
2022,04,27,03,54,3.50
2022,04,27,03,55,3.50
2022,04,27,03,56,3.50
2022,04,27,03,57,3.60
2022,04,27,03,58,3.60
2022,04,27,03,59,3.60
2022,04,27,04,00,3.60
2022,04,27,04,01,3.60
2022,04,27,04,02,3.60
2022,04,27,04,03,3.70
2022,04,27,04,04,3.70
2022,04,27,04,05,3.70
2022,04,27,04,06,3.70
2022,04,27,04,07,3.70
2022,04,27,04,08,3.70
2022,04,27,04,09,3.70
2022,04,27,04,10,3.70
2022,04,27,04,11,3.70
2022,04,27,04,12,3.70
2022,04,27,04,13,3.70
2022,04,27,04,14,3.70
2022,04,27,04,15,3.70
2022,04,27,04,16,3.60
2022,04,27,04,17,3.60
2022,04,27,04,18,3.60
2022,04,27,04,19,3.60
2022,04,27,04,20,3.60
2022,04,27,04,21,3.60
2022,04,27,04,22,3.60
2022,04,27,04,23,3.60
2022,04,27,04,24,3.60
2022,04,27,04,25,3.60
2022,04,27,04,26,3.60
2022,04,27,04,27,3.60
2022,04,27,04,28,3.60
2022,04,27,04,29,3.60
2022,04,27,04,30,3.60
2022,04,27,04,31,3.60
2022,04,27,04,32,3.60
2022,04,27,04,33,3.60
2022,04,27,04,34,3.50
2022,04,27,04,35,3.50
2022,04,27,04,36,3.50
2022,04,27,04,37,3.40
2022,04,27,04,38,3.40
2022,04,27,04,39,3.40
2022,04,27,04,40,3.40
2022,04,27,04,41,3.40
2022,04,27,04,42,3.40
2022,04,27,04,43,3.40
2022,04,27,04,44,3.40
2022,04,27,04,45,3.40
2022,04,27,04,46,3.50
2022,04,27,04,47,3.50
2022,04,27,04,48,3.60
2022,04,27,04,49,3.60
2022,04,27,04,50,3.60
2022,04,27,04,51,3.60
2022,04,27,04,52,3.60
2022,04,27,04,53,3.60
2022,04,27,04,54,3.60
2022,04,27,04,55,3.60
2022,04,27,04,56,3.50
2022,04,27,04,57,3.50
2022,04,27,04,58,3.50
2022,04,27,04,59,3.50
2022,04,27,05,00,3.50
2022,04,27,05,01,3.50
2022,04,27,05,02,3.50
2022,04,27,05,03,3.50
2022,04,27,05,04,3.50
2022,04,27,05,05,3.50
2022,04,27,05,06,3.50
2022,04,27,05,07,3.60
2022,04,27,05,08,3.60
2022,04,27,05,09,3.60
2022,04,27,05,10,3.60
2022,04,27,05,11,3.60
2022,04,27,05,12,3.60
2022,04,27,05,13,3.60
2022,04,27,05,14,3.60
2022,04,27,05,15,3.60
2022,04,27,05,16,3.60
2022,04,27,05,17,3.50
2022,04,27,05,18,3.50
2022,04,27,05,19,3.50
2022,04,27,05,20,3.50
2022,04,27,05,21,3.50
2022,04,27,05,22,3.50
2022,04,27,05,23,3.50
2022,04,27,05,24,3.50
2022,04,27,05,25,3.60
2022,04,27,05,26,3.60
2022,04,27,05,27,3.60
2022,04,27,05,28,3.60
2022,04,27,05,29,3.60
2022,04,27,05,30,3.60
2022,04,27,05,31,3.60
2022,04,27,05,32,3.60
2022,04,27,05,33,3.60
2022,04,27,05,34,3.60
2022,04,27,05,35,3.70
2022,04,27,05,36,3.70
2022,04,27,05,37,3.70
2022,04,27,05,38,3.70
2022,04,27,05,39,3.70
2022,04,27,05,40,3.70
2022,04,27,05,41,3.80
2022,04,27,05,42,3.70
2022,04,27,05,43,3.70
2022,04,27,05,44,3.70
2022,04,27,05,45,3.70
2022,04,27,05,46,3.70
2022,04,27,05,47,3.70
2022,04,27,05,48,3.70
2022,04,27,05,49,3.70
2022,04,27,05,50,3.70
2022,04,27,05,51,3.70
2022,04,27,05,52,3.70
2022,04,27,05,53,3.70
2022,04,27,05,54,3.70
2022,04,27,05,55,3.70
2022,04,27,05,56,3.70
2022,04,27,05,57,3.80
2022,04,27,05,58,3.80
2022,04,27,05,59,3.80
2022,04,27,06,00,3.80
2022,04,27,06,01,3.80
2022,04,27,06,02,3.80
2022,04,27,06,03,3.80
2022,04,27,06,04,3.80
2022,04,27,06,05,3.80
2022,04,27,06,06,3.80
2022,04,27,06,07,3.80
2022,04,27,06,08,3.90
2022,04,27,06,09,3.90
2022,04,27,06,10,3.90
2022,04,27,06,11,3.90
2022,04,27,06,12,4.00
2022,04,27,06,13,4.00
2022,04,27,06,14,4.10
2022,04,27,06,15,4.10
2022,04,27,06,16,4.10
2022,04,27,06,17,4.10
2022,04,27,06,18,4.10
2022,04,27,06,19,4.10
2022,04,27,06,20,4.10
2022,04,27,06,21,4.10
2022,04,27,06,22,4.10
2022,04,27,06,23,4.10
2022,04,27,06,24,4.10
2022,04,27,06,25,4.10
2022,04,27,06,26,4.10
2022,04,27,06,27,4.10
2022,04,27,06,28,4.10
2022,04,27,06,29,4.10
2022,04,27,06,30,4.10
2022,04,27,06,31,4.10
2022,04,27,06,32,4.10
2022,04,27,06,33,4.10
2022,04,27,06,34,4.10
2022,04,27,06,35,4.10
2022,04,27,06,36,4.10
2022,04,27,06,37,4.10
2022,04,27,06,38,4.10
2022,04,27,06,39,4.10
2022,04,27,06,40,4.10
2022,04,27,06,41,4.10
2022,04,27,06,42,4.10
2022,04,27,06,43,4.10
2022,04,27,06,44,4.10
2022,04,27,06,45,4.10
2022,04,27,06,46,4.10
2022,04,27,06,47,4.10
2022,04,27,06,48,4.10
2022,04,27,06,49,4.10
2022,04,27,06,50,4.10
2022,04,27,06,51,4.10
2022,04,27,09,40,8.20
2022,04,27,09,41,8.20
2022,04,27,09,42,8.30
2022,04,27,09,43,8.30
2022,04,27,09,44,8.30
2022,04,27,09,45,8.40
2022,04,27,09,46,8.40
2022,04,27,09,47,8.40
2022,04,27,09,48,8.40
2022,04,27,09,49,8.30
2022,04,27,09,50,8.30
2022,04,27,09,51,8.30
2022,04,27,09,52,8.30
2022,04,27,09,53,8.20
2022,04,27,09,54,8.10
2022,04,27,09,55,8.00
2022,04,27,09,56,7.90
2022,04,27,09,57,7.90
2022,04,27,09,58,7.80
2022,04,27,09,59,7.70
2022,04,27,10,00,7.70
2022,04,27,10,01,7.70
2022,04,27,10,02,7.60
2022,04,27,10,03,7.60
2022,04,27,10,04,7.50
2022,04,27,10,05,7.50
2022,04,27,10,06,7.50
2022,04,27,10,07,7.40
2022,04,27,10,08,7.40
2022,04,27,10,09,7.40
2022,04,27,10,10,7.40
2022,04,27,10,11,7.40
2022,04,27,10,12,7.40
2022,04,27,10,13,7.30
2022,04,27,10,14,7.30
2022,04,27,10,15,7.30
2022,04,27,10,16,7.20
2022,04,27,10,17,7.20
2022,04,27,10,18,7.20
2022,04,27,10,19,7.20
2022,04,27,10,20,7.20
2022,04,27,10,21,7.20
2022,04,27,10,22,7.20
2022,04,27,10,23,7.30
2022,04,27,10,24,7.30
2022,04,27,10,25,7.40
2022,04,27,10,26,7.50
2022,04,27,10,27,7.50
2022,04,27,10,28,7.60
2022,04,27,10,29,7.60
2022,04,27,10,30,7.70
2022,04,27,10,31,7.70
2022,04,27,10,32,7.70
2022,04,27,10,33,7.70
2022,04,27,10,34,7.60
2022,04,27,10,35,7.60
2022,04,27,10,36,7.50
2022,04,27,10,37,7.50
2022,04,27,10,38,7.50
2022,04,27,10,39,7.50
2022,04,27,10,40,7.50
2022,04,27,10,41,7.50
2022,04,27,10,42,7.50
2022,04,27,10,43,7.50
2022,04,27,10,44,7.50
2022,04,27,10,45,7.50
2022,04,27,10,46,7.50
2022,04,27,10,47,7.50
2022,04,27,10,48,7.50
2022,04,27,10,49,7.60
2022,04,27,10,50,7.60
2022,04,27,10,51,7.60
2022,04,27,10,52,7.70
2022,04,27,10,53,7.80
2022,04,27,10,54,7.80
2022,04,27,10,55,7.80
2022,04,27,10,56,7.80
2022,04,27,10,57,7.90
2022,04,27,10,58,7.90
2022,04,27,10,59,8.00
2022,04,27,11,00,8.00
2022,04,27,11,01,8.00
2022,04,27,11,02,8.00
2022,04,27,11,03,8.00
2022,04,27,11,04,8.10
2022,04,27,11,05,8.10
2022,04,27,11,06,8.20
2022,04,27,11,07,8.20
2022,04,27,11,08,8.30
2022,04,27,11,09,8.30
2022,04,27,11,10,8.40
2022,04,27,11,11,8.40
2022,04,27,11,12,8.40
2022,04,27,11,13,8.50
2022,04,27,11,14,8.50
2022,04,27,11,15,8.60
2022,04,27,11,16,8.70
2022,04,27,11,17,8.80
2022,04,27,11,18,8.80
2022,04,27,11,19,8.90
2022,04,27,11,20,8.90
2022,04,27,11,21,8.90
2022,04,27,11,22,9.00
2022,04,27,11,23,9.00
2022,04,27,11,24,9.10
2022,04,27,11,25,9.20
2022,04,27,11,26,9.20
2022,04,27,11,27,9.30
2022,04,27,11,28,9.30
2022,04,27,11,29,9.30
2022,04,27,11,30,9.30
2022,04,27,11,31,9.30
2022,04,27,11,32,9.30
2022,04,27,11,33,9.30
2022,04,27,11,34,9.30
2022,04,27,11,35,9.40
2022,04,27,11,36,9.30
2022,04,27,11,37,9.30
2022,04,27,11,38,9.30
2022,04,27,11,39,9.20
2022,04,27,11,40,9.10
2022,04,27,11,41,9.10
2022,04,27,11,42,9.00
2022,04,27,11,43,9.00
2022,04,27,11,44,8.90
2022,04,27,11,45,8.90
2022,04,27,11,46,8.90
2022,04,27,11,47,8.80
2022,04,27,11,48,8.80
2022,04,27,11,49,8.80
2022,04,27,11,50,8.70
2022,04,27,11,51,8.70
2022,04,27,11,52,8.70
2022,04,27,11,53,8.70
2022,04,27,11,54,8.70
2022,04,27,11,55,8.70
2022,04,27,11,56,8.80
2022,04,27,11,57,8.80
2022,04,27,11,58,8.90
2022,04,27,11,59,8.90
2022,04,27,12,00,8.90
2022,04,27,12,01,9.00
2022,04,27,12,02,9.10
2022,04,27,12,03,9.20
2022,04,27,12,04,9.20
2022,04,27,12,05,9.30
2022,04,27,12,06,9.30
2022,04,27,12,07,9.40
2022,04,27,12,08,9.40
2022,04,27,12,09,9.50
2022,04,27,12,10,9.50
2022,04,27,12,11,9.60
2022,04,27,12,12,9.70
2022,04,27,12,13,9.60
2022,04,27,12,14,9.60
2022,04,27,12,15,9.70
2022,04,27,12,16,9.70
2022,04,27,12,17,9.70
2022,04,27,12,18,9.70
2022,04,27,12,19,9.70
2022,04,27,12,20,9.70
2022,04,27,12,21,9.70
2022,04,27,12,22,9.70
2022,04,27,12,23,9.70
2022,04,27,12,24,9.70
2022,04,27,12,25,9.70
2022,04,27,12,26,9.80
2022,04,27,12,27,9.80
2022,04,27,12,28,9.80
2022,04,27,12,29,9.80
2022,04,27,12,30,9.80
2022,04,27,12,31,9.80
2022,04,27,12,32,9.70
2022,04,27,12,33,9.60
2022,04,27,12,34,9.50
2022,04,27,12,35,9.40
2022,04,27,12,36,9.30
2022,04,27,12,37,9.30
2022,04,27,12,38,9.20
2022,04,27,12,39,9.10
2022,04,27,12,40,9.00
2022,04,27,12,41,8.90
2022,04,27,12,42,8.80
2022,04,27,12,43,8.70
2022,04,27,12,44,8.70
2022,04,27,12,45,8.60
2022,04,27,12,46,8.60
2022,04,27,12,47,8.50
2022,04,27,12,48,8.40
2022,04,27,12,49,8.40
2022,04,27,12,50,8.30
2022,04,27,12,51,8.30
2022,04,27,12,52,8.30
2022,04,27,12,53,8.30
2022,04,27,12,54,8.30
2022,04,27,12,55,8.20
2022,04,27,12,56,8.20
2022,04,27,12,57,8.20
2022,04,27,12,58,8.20
2022,04,27,12,59,8.20
2022,04,27,13,00,8.10
2022,04,27,13,01,8.10
2022,04,27,13,02,8.10
2022,04,27,13,03,8.10
2022,04,27,13,04,8.00
2022,04,27,13,05,8.00
2022,04,27,13,06,8.00
2022,04,27,13,07,7.90
2022,04,27,13,08,7.90
2022,04,27,13,09,7.90
2022,04,27,13,10,7.90
2022,04,27,13,11,7.80
2022,04,27,13,12,7.80
2022,04,27,13,13,7.80
2022,04,27,13,14,7.70
2022,04,27,13,15,7.70
2022,04,27,13,16,7.60
2022,04,27,13,17,7.60
2022,04,27,13,18,7.50
2022,04,27,13,19,7.40
2022,04,27,13,20,7.40
2022,04,27,13,21,7.30
2022,04,27,13,22,7.30
2022,04,27,13,23,7.30
2022,04,27,13,24,7.20
2022,04,27,13,25,7.20
2022,04,27,13,26,7.20
2022,04,27,13,27,7.10
2022,04,27,13,28,7.10
2022,04,27,13,29,7.00
2022,04,27,13,30,7.00
2022,04,27,13,31,6.90
2022,04,27,13,32,6.90
2022,04,27,13,33,6.90
2022,04,27,13,34,6.90
2022,04,27,13,35,6.90
2022,04,27,13,36,7.00
2022,04,27,13,37,7.10
2022,04,27,13,38,7.10
2022,04,27,13,39,7.10
2022,04,27,13,40,7.20
2022,04,27,13,41,7.20
2022,04,27,13,42,7.20
2022,04,27,13,43,7.20
2022,04,27,13,44,7.30
2022,04,27,13,45,7.30
2022,04,27,13,46,7.30
2022,04,27,13,47,7.30
2022,04,27,13,48,7.30
2022,04,27,13,49,7.30
2022,04,27,13,50,7.40
2022,04,27,13,51,7.50
2022,04,27,13,52,7.60
2022,04,27,13,53,7.70
2022,04,27,13,54,7.70
2022,04,27,13,55,7.80
2022,04,27,13,56,7.80
2022,04,27,13,57,7.90
2022,04,27,13,58,8.00
2022,04,27,13,59,8.00
2022,04,27,14,00,8.10
2022,04,27,14,01,8.10
2022,04,27,14,02,8.10
2022,04,27,14,03,8.10
2022,04,27,14,04,8.10
2022,04,27,14,05,8.20
2022,04,27,14,06,8.20
2022,04,27,14,07,8.20
2022,04,27,14,08,8.10
2022,04,27,14,09,8.10
2022,04,27,14,10,8.10
2022,04,27,14,11,8.20
2022,04,27,14,12,8.20
2022,04,27,14,13,8.30
2022,04,27,14,14,8.40
2022,04,27,14,15,8.50
2022,04,27,14,16,8.60
2022,04,27,14,17,8.70
2022,04,27,14,18,8.80
2022,04,27,14,19,8.90
2022,04,27,14,20,8.90
2022,04,27,14,21,8.90
2022,04,27,14,22,9.00
2022,04,27,14,23,9.00
2022,04,27,14,24,9.10
2022,04,27,14,25,9.10
2022,04,27,14,26,9.10
2022,04,27,14,27,9.10
2022,04,27,14,28,9.10
2022,04,27,14,29,9.20
2022,04,27,14,30,9.20
2022,04,27,14,31,9.20
2022,04,27,14,32,9.20
2022,04,27,14,33,9.20
2022,04,27,14,34,9.10
2022,04,27,14,35,9.10
2022,04,27,14,36,9.10
2022,04,27,14,37,9.10
2022,04,27,14,38,9.10
2022,04,27,14,39,9.20
2022,04,27,14,40,9.20
2022,04,27,14,41,9.20
2022,04,27,14,42,9.20
2022,04,27,14,43,9.20
2022,04,27,14,44,9.30
2022,04,27,14,45,9.40
2022,04,27,14,46,9.40
2022,04,27,14,47,9.50
2022,04,27,14,48,9.50
2022,04,27,14,49,9.60
2022,04,27,14,50,9.60
2022,04,27,14,51,9.60
2022,04,27,14,52,9.60
2022,04,27,14,53,9.60
2022,04,27,14,54,9.60
2022,04,27,14,55,9.60
2022,04,27,14,56,9.60
2022,04,27,14,57,9.60
2022,04,27,14,58,9.60
2022,04,27,14,59,9.60
2022,04,27,15,00,9.70
2022,04,27,15,01,9.70
2022,04,27,15,02,9.70
2022,04,27,15,03,9.70
2022,04,27,15,04,9.70
2022,04,27,15,05,9.70
2022,04,27,15,06,9.80
2022,04,27,15,07,9.80
2022,04,27,15,08,9.80
2022,04,27,15,09,9.80
2022,04,27,15,10,9.90
2022,04,27,15,11,9.90
2022,04,27,15,12,10.00
2022,04,27,15,13,10.00
2022,04,27,15,14,10.10
2022,04,27,15,15,10.10
2022,04,27,15,16,10.00
2022,04,27,15,17,10.00
2022,04,27,15,18,10.00
2022,04,27,15,19,9.90
2022,04,27,15,20,9.90
2022,04,27,15,21,9.90
2022,04,27,15,22,10.00
2022,04,27,15,23,10.00
2022,04,27,15,24,10.00
2022,04,27,15,25,10.00
2022,04,27,15,26,9.90
2022,04,27,15,27,9.90
2022,04,27,15,28,9.90
2022,04,27,15,29,9.90
2022,04,27,15,30,9.90
2022,04,27,15,31,9.90
2022,04,27,15,32,10.00
2022,04,27,15,33,9.90
2022,04,27,15,34,9.90
2022,04,27,15,35,9.80
2022,04,27,15,36,9.80
2022,04,27,15,37,9.80
2022,04,27,15,38,9.80
2022,04,27,15,39,9.80
2022,04,27,15,40,9.80
2022,04,27,15,41,9.80
2022,04,27,15,42,9.80
2022,04,27,15,43,9.90
2022,04,27,15,44,9.90
2022,04,27,15,45,9.90
2022,04,27,15,46,9.90
2022,04,27,15,47,10.00
2022,04,27,15,48,10.00
2022,04,27,15,49,10.10
2022,04,27,15,50,10.10
2022,04,27,15,51,10.20
2022,04,27,15,52,10.30
2022,04,27,15,53,10.30
2022,04,27,15,54,10.30
2022,04,27,15,55,10.20
2022,04,27,15,56,10.20
2022,04,27,15,57,10.20
2022,04,27,15,58,10.20
2022,04,27,15,59,10.10
2022,04,27,16,00,10.10
2022,04,27,16,01,10.00
2022,04,27,16,02,10.00
2022,04,27,16,03,10.00
2022,04,27,16,04,10.00
2022,04,27,16,05,9.90
2022,04,27,16,06,9.90
2022,04,27,16,07,9.90
2022,04,27,16,08,9.90
2022,04,27,16,09,9.90
2022,04,27,16,10,10.00
2022,04,27,16,11,10.00
2022,04,27,16,12,10.10
2022,04,27,16,13,10.20
2022,04,27,16,14,10.20
2022,04,27,16,15,10.20
2022,04,27,16,16,10.30
2022,04,27,16,17,10.30
2022,04,27,16,18,10.30
2022,04,27,16,19,10.40
2022,04,27,16,20,10.40
2022,04,27,16,21,10.40
2022,04,27,16,22,10.40
2022,04,27,16,23,10.40
2022,04,27,16,24,10.40
2022,04,27,16,25,10.40
2022,04,27,16,26,10.40
2022,04,27,16,27,10.30
2022,04,27,16,28,10.40
2022,04,27,16,29,10.40
2022,04,27,16,30,10.40
2022,04,27,16,31,10.40
2022,04,27,16,32,10.40
2022,04,27,16,33,10.40
2022,04,27,16,34,10.40
2022,04,27,16,35,10.40
2022,04,27,16,36,10.40
2022,04,27,16,37,10.40
2022,04,27,16,38,10.40
2022,04,27,16,39,10.40
2022,04,27,16,40,10.40
2022,04,27,16,41,10.40
2022,04,27,16,42,10.30
2022,04,27,16,43,10.30
2022,04,27,16,44,10.30
2022,04,27,16,45,10.30
2022,04,27,16,46,10.20
2022,04,27,16,47,10.10
2022,04,27,16,48,10.10
2022,04,27,16,49,10.00
2022,04,27,16,50,10.00
2022,04,27,16,51,9.90
2022,04,27,16,52,9.90
2022,04,27,16,53,9.90
2022,04,27,16,54,9.90
2022,04,27,16,55,9.90
2022,04,27,16,56,9.90
2022,04,27,16,57,9.90
2022,04,27,16,58,9.90
2022,04,27,16,59,9.80
2022,04,27,17,00,9.80
2022,04,27,17,01,9.80
2022,04,27,17,02,9.80
2022,04,27,17,03,9.80
2022,04,27,17,04,9.80
2022,04,27,17,05,9.80
2022,04,27,17,06,9.80
2022,04,27,17,07,9.80
2022,04,27,17,08,9.80
2022,04,27,17,09,9.80
2022,04,27,17,10,9.70
2022,04,27,17,11,9.70
2022,04,27,17,12,9.70
2022,04,27,17,13,9.70
2022,04,27,17,14,9.70
2022,04,27,17,15,9.70
2022,04,27,17,16,9.80
2022,04,27,17,17,9.80
2022,04,27,17,18,9.80
2022,04,27,17,19,9.80
2022,04,27,17,20,9.80
2022,04,27,17,21,9.80
2022,04,27,17,22,9.80
2022,04,27,17,23,9.80
2022,04,27,17,24,9.80
2022,04,27,17,25,9.70
2022,04,27,17,26,9.70
2022,04,27,17,27,9.70
2022,04,27,17,28,9.70
2022,04,27,17,29,9.70
2022,04,27,17,30,9.70
2022,04,27,17,31,9.70
2022,04,27,17,32,9.70
2022,04,27,17,33,9.70
2022,04,27,17,34,9.70
2022,04,27,17,35,9.70
2022,04,27,17,36,9.60
2022,04,27,17,37,9.60
2022,04,27,17,38,9.60
2022,04,27,17,39,9.60
2022,04,27,17,40,9.60
2022,04,27,17,41,9.60
2022,04,27,17,42,9.60
2022,04,27,17,43,9.60
2022,04,27,17,44,9.60
2022,04,27,17,45,9.70
2022,04,27,17,46,9.70
2022,04,27,17,47,9.70
2022,04,27,17,48,9.70
2022,04,27,17,49,9.70
2022,04,27,17,50,9.70
2022,04,27,17,51,9.70
2022,04,27,17,52,9.70
2022,04,27,17,53,9.70
2022,04,27,17,54,9.70
2022,04,27,17,55,9.60
2022,04,27,17,56,9.60
2022,04,27,17,57,9.60
2022,04,27,17,58,9.60
2022,04,27,17,59,9.60
2022,04,27,18,00,9.60
2022,04,27,18,01,9.70
2022,04,27,18,02,9.70
2022,04,27,18,03,9.70
2022,04,27,18,04,9.70
2022,04,27,18,05,9.70
2022,04,27,18,06,9.70
2022,04,27,18,07,9.70
2022,04,27,18,08,9.70
2022,04,27,18,09,9.70
2022,04,27,18,10,9.70
2022,04,27,18,11,9.80
2022,04,27,18,12,9.80
2022,04,27,18,13,9.80
2022,04,27,18,14,9.80
2022,04,27,18,15,9.80
2022,04,27,18,16,9.80
2022,04,27,18,17,9.80
2022,04,27,18,18,9.80
2022,04,27,18,19,9.70
2022,04,27,18,20,9.70
2022,04,27,18,21,9.70
2022,04,27,18,22,9.60
2022,04,27,18,23,9.60
2022,04,27,18,24,9.60
2022,04,27,18,25,9.50
2022,04,27,18,26,9.50
2022,04,27,18,27,9.50
2022,04,27,18,28,9.50
2022,04,27,18,29,9.50
2022,04,27,18,30,9.40
2022,04,27,18,31,9.40
2022,04,27,18,32,9.40
2022,04,27,18,33,9.30
2022,04,27,18,34,9.30
2022,04,27,18,35,9.30
2022,04,27,18,36,9.30
2022,04,27,18,37,9.30
2022,04,27,18,38,9.20
2022,04,27,18,39,9.20
2022,04,27,18,40,9.20
2022,04,27,18,41,9.20
2022,04,27,18,42,9.20
2022,04,27,18,43,9.20
2022,04,27,18,44,9.10
2022,04,27,18,45,9.10
2022,04,27,18,46,9.10
2022,04,27,18,47,9.00
2022,04,27,18,48,9.00
2022,04,27,18,49,8.90
2022,04,27,18,50,8.90
2022,04,27,18,51,8.90
2022,04,27,18,52,8.90
2022,04,27,18,53,8.90
2022,04,27,18,54,8.80
2022,04,27,18,55,8.80
2022,04,27,18,56,8.80
2022,04,27,18,57,8.80
2022,04,27,18,58,8.70
2022,04,27,18,59,8.70
2022,04,27,19,00,8.70
2022,04,27,19,01,8.70
2022,04,27,19,02,8.70
2022,04,27,19,03,8.60
2022,04,27,19,04,8.60
2022,04,27,19,05,8.60
2022,04,27,19,06,8.60
2022,04,27,19,07,8.60
2022,04,27,19,08,8.60
2022,04,27,19,09,8.60
2022,04,27,19,10,8.60
2022,04,27,19,11,8.60
2022,04,27,19,12,8.50
2022,04,27,19,13,8.50
2022,04,27,19,14,8.50
2022,04,27,19,15,8.50
2022,04,27,19,16,8.50
2022,04,27,19,17,8.40
2022,04,27,19,18,8.40
2022,04,27,19,19,8.40
2022,04,27,19,20,8.40
2022,04,27,19,21,8.40
2022,04,27,19,22,8.40
2022,04,27,19,23,8.30
2022,04,27,19,24,8.30
2022,04,27,19,25,8.30
2022,04,27,19,26,8.30
2022,04,27,19,27,8.30
2022,04,27,19,28,8.30
2022,04,27,19,29,8.30
2022,04,27,19,30,8.30
2022,04,27,19,31,8.30
2022,04,27,19,32,8.20
2022,04,27,19,33,8.20
2022,04,27,19,34,8.20
2022,04,27,19,35,8.20
2022,04,27,19,36,8.20
2022,04,27,19,37,8.20
2022,04,27,19,38,8.20
2022,04,27,19,39,8.20
2022,04,27,19,40,8.20
2022,04,27,19,41,8.20
2022,04,27,19,42,8.20
2022,04,27,19,43,8.20
2022,04,27,19,44,8.20
2022,04,27,19,45,8.20
2022,04,27,19,46,8.20
2022,04,27,19,47,8.20
2022,04,27,19,48,8.20
2022,04,27,19,49,8.20
2022,04,27,19,50,8.20
2022,04,27,19,51,8.10
2022,04,27,19,52,8.10
2022,04,27,19,53,8.10
2022,04,27,19,54,8.10
2022,04,27,19,55,8.10
2022,04,27,19,56,8.10
2022,04,27,19,57,8.20
2022,04,27,19,58,8.20
2022,04,27,19,59,8.20
2022,04,27,20,00,8.20
2022,04,27,20,01,8.20
2022,04,27,20,02,8.20
2022,04,27,20,03,8.20
2022,04,27,20,04,8.10
2022,04,27,20,05,8.10
2022,04,27,20,06,8.10
2022,04,27,20,07,8.10
2022,04,27,20,08,8.00
2022,04,27,20,09,8.00
2022,04,27,20,10,8.00
2022,04,27,20,11,8.00
2022,04,27,20,12,7.90
2022,04,27,20,13,7.90
2022,04,27,20,14,7.90
2022,04,27,20,15,7.90
2022,04,27,20,16,7.90
2022,04,27,20,17,7.80
2022,04,27,20,18,7.80
2022,04,27,20,19,7.80
2022,04,27,20,20,7.80
2022,04,27,20,21,7.80
2022,04,27,20,22,7.80
2022,04,27,20,23,7.80
2022,04,27,20,24,7.70
2022,04,27,20,25,7.70
2022,04,27,20,26,7.70
2022,04,27,20,27,7.70
2022,04,27,20,28,7.70
2022,04,27,20,29,7.70
2022,04,27,20,30,7.70
2022,04,27,20,31,7.70
2022,04,27,20,32,7.70
2022,04,27,20,33,7.70
2022,04,27,20,34,7.60
2022,04,27,20,35,7.60
2022,04,27,20,36,7.60
2022,04,27,20,37,7.60
2022,04,27,20,38,7.60
2022,04,27,20,39,7.60
2022,04,27,20,40,7.60
2022,04,27,20,41,7.60
2022,04,27,20,42,7.60
2022,04,27,20,43,7.50
2022,04,27,20,44,7.50
2022,04,27,20,45,7.50
2022,04,27,20,46,7.50
2022,04,27,20,47,7.50
2022,04,27,20,48,7.40
2022,04,27,20,49,7.40
2022,04,27,20,50,7.40
2022,04,27,20,51,7.40