Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,09,00,00,14.40
2012,08,09,00,01,14.40
2012,08,09,00,02,14.40
2012,08,09,00,03,14.40
2012,08,09,00,04,14.40
2012,08,09,00,05,14.40
2012,08,09,00,06,14.40
2012,08,09,00,07,14.40
2012,08,09,00,08,14.30
2012,08,09,00,09,14.30
2012,08,09,00,10,14.30
2012,08,09,00,11,14.30
2012,08,09,00,12,14.30
2012,08,09,00,13,14.30
2012,08,09,00,14,14.30
2012,08,09,00,15,14.30
2012,08,09,00,16,14.30
2012,08,09,00,17,14.30
2012,08,09,00,18,14.30
2012,08,09,00,19,14.30
2012,08,09,00,20,14.30
2012,08,09,00,21,14.30
2012,08,09,00,22,14.30
2012,08,09,00,23,14.30
2012,08,09,00,24,14.30
2012,08,09,00,25,14.30
2012,08,09,00,26,14.30
2012,08,09,00,27,14.30
2012,08,09,00,28,14.30
2012,08,09,00,29,14.30
2012,08,09,00,30,14.30
2012,08,09,00,31,14.30
2012,08,09,00,32,14.30
2012,08,09,00,33,14.30
2012,08,09,00,34,14.30
2012,08,09,00,35,14.20
2012,08,09,00,36,14.20
2012,08,09,00,37,14.20
2012,08,09,00,38,14.20
2012,08,09,00,39,14.20
2012,08,09,00,40,14.20
2012,08,09,00,41,14.20
2012,08,09,00,42,14.20
2012,08,09,00,43,14.20
2012,08,09,00,44,14.20
2012,08,09,00,45,14.20
2012,08,09,00,46,14.20
2012,08,09,00,47,14.20
2012,08,09,00,48,14.20
2012,08,09,00,49,14.20
2012,08,09,00,50,14.20
2012,08,09,00,51,14.20
2012,08,09,00,52,14.20
2012,08,09,00,53,14.20
2012,08,09,00,54,14.10
2012,08,09,00,55,14.10
2012,08,09,00,56,14.10
2012,08,09,00,57,14.10
2012,08,09,00,58,14.10
2012,08,09,00,59,14.10
2012,08,09,01,00,14.10
2012,08,09,01,01,14.10
2012,08,09,01,02,14.10
2012,08,09,01,03,14.10
2012,08,09,01,04,14.10
2012,08,09,01,05,14.10
2012,08,09,01,06,14.10
2012,08,09,01,07,14.10
2012,08,09,01,08,14.10
2012,08,09,01,09,14.10
2012,08,09,01,10,14.00
2012,08,09,01,11,14.00
2012,08,09,01,12,14.00
2012,08,09,01,13,14.00
2012,08,09,01,14,13.90
2012,08,09,01,15,13.90
2012,08,09,01,16,13.90
2012,08,09,01,17,13.80
2012,08,09,01,18,13.80
2012,08,09,01,19,13.80
2012,08,09,01,20,13.80
2012,08,09,01,21,13.80
2012,08,09,01,22,13.80
2012,08,09,01,23,13.80
2012,08,09,01,24,13.70
2012,08,09,01,25,13.70
2012,08,09,01,26,13.70
2012,08,09,01,27,13.70
2012,08,09,01,28,13.60
2012,08,09,01,29,13.60
2012,08,09,01,30,13.60
2012,08,09,01,31,13.60
2012,08,09,01,32,13.60
2012,08,09,01,33,13.50
2012,08,09,01,34,13.50
2012,08,09,01,35,13.40
2012,08,09,01,36,13.30
2012,08,09,01,37,13.30
2012,08,09,01,38,13.20
2012,08,09,01,39,13.10
2012,08,09,01,40,13.10
2012,08,09,01,41,13.10
2012,08,09,01,42,13.10
2012,08,09,01,43,13.10
2012,08,09,01,44,13.10
2012,08,09,01,45,13.10
2012,08,09,01,46,13.10
2012,08,09,01,47,13.10
2012,08,09,01,48,13.10
2012,08,09,01,49,13.10
2012,08,09,01,50,13.10
2012,08,09,01,51,13.20
2012,08,09,01,52,13.20
2012,08,09,01,53,13.20
2012,08,09,01,54,13.20
2012,08,09,01,55,13.20
2012,08,09,01,56,13.20
2012,08,09,01,57,13.20
2012,08,09,01,58,13.20
2012,08,09,01,59,13.20
2012,08,09,02,00,13.20
2012,08,09,02,01,13.20
2012,08,09,02,02,13.20
2012,08,09,02,03,13.20
2012,08,09,02,04,13.20
2012,08,09,02,05,13.20
2012,08,09,02,06,13.20
2012,08,09,02,07,13.10
2012,08,09,02,08,13.10
2012,08,09,02,09,13.10
2012,08,09,02,10,13.10
2012,08,09,02,11,13.10
2012,08,09,02,12,13.10
2012,08,09,02,13,13.10
2012,08,09,02,14,13.10
2012,08,09,02,15,13.10
2012,08,09,02,16,13.10
2012,08,09,02,17,13.10
2012,08,09,02,18,13.10
2012,08,09,02,19,13.00
2012,08,09,02,20,13.00
2012,08,09,02,21,13.00
2012,08,09,02,22,13.00
2012,08,09,02,23,12.90
2012,08,09,02,24,12.90
2012,08,09,02,25,12.90
2012,08,09,02,26,12.90
2012,08,09,02,27,12.90
2012,08,09,02,28,13.00
2012,08,09,02,29,13.00
2012,08,09,02,30,13.00
2012,08,09,02,31,13.10
2012,08,09,02,32,13.10
2012,08,09,02,33,13.10
2012,08,09,02,34,13.10
2012,08,09,02,35,13.10
2012,08,09,02,36,13.10
2012,08,09,02,37,13.10
2012,08,09,02,38,13.20
2012,08,09,02,39,13.20
2012,08,09,02,40,13.20
2012,08,09,02,41,13.20
2012,08,09,02,42,13.20
2012,08,09,02,43,13.20
2012,08,09,02,44,13.20
2012,08,09,02,45,13.20
2012,08,09,02,46,13.30
2012,08,09,02,47,13.30
2012,08,09,02,48,13.30
2012,08,09,02,49,13.30
2012,08,09,02,50,13.30
2012,08,09,02,51,13.30
2012,08,09,02,52,13.30
2012,08,09,02,53,13.30
2012,08,09,02,54,13.30
2012,08,09,02,55,13.30
2012,08,09,02,56,13.30
2012,08,09,02,57,13.30
2012,08,09,02,58,13.20
2012,08,09,02,59,13.20
2012,08,09,03,00,13.20
2012,08,09,03,01,13.20
2012,08,09,03,02,13.20
2012,08,09,03,03,13.20
2012,08,09,03,04,13.20
2012,08,09,03,05,13.20
2012,08,09,03,06,13.20
2012,08,09,03,07,13.20
2012,08,09,03,08,13.20
2012,08,09,03,09,13.20
2012,08,09,03,10,13.20
2012,08,09,03,11,13.20
2012,08,09,03,12,13.20
2012,08,09,03,13,13.20
2012,08,09,03,14,13.20
2012,08,09,03,15,13.20
2012,08,09,03,16,13.20
2012,08,09,03,17,13.20
2012,08,09,03,18,13.20
2012,08,09,03,19,13.20
2012,08,09,03,20,13.20
2012,08,09,03,21,13.10
2012,08,09,03,22,13.10
2012,08,09,03,23,13.10
2012,08,09,03,24,13.10
2012,08,09,03,25,13.00
2012,08,09,03,26,13.10
2012,08,09,03,27,13.10
2012,08,09,03,28,13.10
2012,08,09,03,29,13.10
2012,08,09,03,30,13.10
2012,08,09,03,31,13.10
2012,08,09,03,32,13.10
2012,08,09,03,33,13.10
2012,08,09,03,34,13.10
2012,08,09,03,35,13.00
2012,08,09,03,36,13.00
2012,08,09,03,37,12.90
2012,08,09,03,38,12.90
2012,08,09,03,39,12.80
2012,08,09,03,40,12.80
2012,08,09,03,41,12.70
2012,08,09,03,42,12.70
2012,08,09,03,43,12.70
2012,08,09,03,44,12.70
2012,08,09,03,45,12.70
2012,08,09,03,46,12.70
2012,08,09,03,47,12.70
2012,08,09,03,48,12.70
2012,08,09,03,49,12.70
2012,08,09,03,50,12.70
2012,08,09,03,51,12.70
2012,08,09,03,52,12.70
2012,08,09,03,53,12.80
2012,08,09,03,54,12.80
2012,08,09,03,55,12.80
2012,08,09,03,56,12.80
2012,08,09,03,57,12.90
2012,08,09,03,58,12.90
2012,08,09,03,59,12.90
2012,08,09,04,00,12.90
2012,08,09,04,01,13.00
2012,08,09,04,02,13.00
2012,08,09,04,03,13.00
2012,08,09,04,04,13.10
2012,08,09,04,05,13.10
2012,08,09,04,06,13.10
2012,08,09,04,07,13.10
2012,08,09,04,08,13.10
2012,08,09,04,09,13.10
2012,08,09,04,10,13.10
2012,08,09,04,11,13.10
2012,08,09,04,12,13.10
2012,08,09,04,13,13.10
2012,08,09,04,14,13.10
2012,08,09,04,15,13.10
2012,08,09,04,16,13.10
2012,08,09,04,17,13.10
2012,08,09,04,18,13.10
2012,08,09,04,19,13.10
2012,08,09,04,20,13.10
2012,08,09,04,21,13.10
2012,08,09,04,22,13.10
2012,08,09,04,23,13.10
2012,08,09,04,24,13.10
2012,08,09,04,25,13.10
2012,08,09,04,26,13.10
2012,08,09,04,27,13.10
2012,08,09,04,28,13.10
2012,08,09,04,29,13.10
2012,08,09,04,30,13.20
2012,08,09,04,31,13.20
2012,08,09,04,32,13.20
2012,08,09,04,33,13.20
2012,08,09,04,34,13.20
2012,08,09,04,35,13.30
2012,08,09,04,36,13.30
2012,08,09,04,37,13.30
2012,08,09,04,38,13.30
2012,08,09,04,39,13.30
2012,08,09,04,40,13.30
2012,08,09,04,41,13.30
2012,08,09,04,42,13.30
2012,08,09,04,43,13.30
2012,08,09,04,44,13.30
2012,08,09,04,45,13.30
2012,08,09,04,46,13.40
2012,08,09,04,47,13.40
2012,08,09,04,48,13.40
2012,08,09,04,49,13.40
2012,08,09,04,50,13.40
2012,08,09,04,51,13.40
2012,08,09,04,52,13.40
2012,08,09,04,53,13.40
2012,08,09,04,54,13.40
2012,08,09,04,55,13.40
2012,08,09,04,56,13.40
2012,08,09,04,57,13.40
2012,08,09,04,58,13.40
2012,08,09,04,59,13.40
2012,08,09,05,00,13.40
2012,08,09,05,01,13.40
2012,08,09,05,02,13.40
2012,08,09,05,03,13.50
2012,08,09,05,04,13.50
2012,08,09,05,05,13.50
2012,08,09,05,06,13.50
2012,08,09,05,07,13.50
2012,08,09,05,08,13.50
2012,08,09,05,09,13.50
2012,08,09,05,10,13.50
2012,08,09,05,11,13.50
2012,08,09,05,12,13.50
2012,08,09,05,13,13.50
2012,08,09,05,14,13.50
2012,08,09,05,15,13.50
2012,08,09,05,16,13.50
2012,08,09,05,17,13.50
2012,08,09,05,18,13.50
2012,08,09,05,19,13.50
2012,08,09,05,20,13.50
2012,08,09,05,21,13.50
2012,08,09,05,22,13.50
2012,08,09,05,23,13.50
2012,08,09,05,24,13.50
2012,08,09,05,25,13.50
2012,08,09,05,26,13.50
2012,08,09,05,27,13.50
2012,08,09,05,28,13.50
2012,08,09,05,29,13.50
2012,08,09,05,30,13.50
2012,08,09,05,31,13.50
2012,08,09,05,32,13.40
2012,08,09,05,33,13.40
2012,08,09,05,34,13.40
2012,08,09,05,35,13.40
2012,08,09,05,36,13.40
2012,08,09,05,37,13.40
2012,08,09,05,38,13.40
2012,08,09,05,39,13.30
2012,08,09,05,40,13.30
2012,08,09,05,41,13.30
2012,08,09,05,42,13.30
2012,08,09,05,43,13.30
2012,08,09,05,44,13.30
2012,08,09,05,45,13.30
2012,08,09,05,46,13.30
2012,08,09,05,47,13.30
2012,08,09,05,48,13.30
2012,08,09,05,49,13.30
2012,08,09,05,50,13.30
2012,08,09,05,51,13.20
2012,08,09,05,52,13.20
2012,08,09,05,53,13.20
2012,08,09,05,54,13.20
2012,08,09,05,55,13.20
2012,08,09,05,56,13.20
2012,08,09,05,57,13.20
2012,08,09,05,58,13.20
2012,08,09,05,59,13.20
2012,08,09,06,00,13.20
2012,08,09,06,01,13.20
2012,08,09,06,02,13.20
2012,08,09,06,03,13.20
2012,08,09,06,04,13.20
2012,08,09,06,05,13.20
2012,08,09,06,06,13.20
2012,08,09,06,07,13.20
2012,08,09,06,08,13.10
2012,08,09,06,09,13.10
2012,08,09,06,10,13.10
2012,08,09,06,11,13.10
2012,08,09,06,12,13.10
2012,08,09,06,13,13.10
2012,08,09,06,14,13.10
2012,08,09,06,15,13.00
2012,08,09,06,16,13.00
2012,08,09,06,17,13.00
2012,08,09,06,18,12.90
2012,08,09,06,19,12.90
2012,08,09,06,20,12.90
2012,08,09,06,21,12.90
2012,08,09,06,22,12.80
2012,08,09,06,23,12.80
2012,08,09,06,24,12.70
2012,08,09,06,25,12.70
2012,08,09,06,26,12.70
2012,08,09,06,27,12.70
2012,08,09,06,28,12.70
2012,08,09,06,29,12.70
2012,08,09,06,30,12.70
2012,08,09,06,31,12.70
2012,08,09,06,32,12.70
2012,08,09,06,33,12.70
2012,08,09,06,34,12.70
2012,08,09,06,35,12.70
2012,08,09,06,36,12.70
2012,08,09,06,37,12.70
2012,08,09,06,38,12.70
2012,08,09,06,39,12.70
2012,08,09,06,40,12.60
2012,08,09,06,41,12.60
2012,08,09,06,42,12.60
2012,08,09,06,43,12.50
2012,08,09,06,44,12.50
2012,08,09,06,45,12.50
2012,08,09,06,46,12.40
2012,08,09,06,47,12.40
2012,08,09,06,48,12.30
2012,08,09,06,49,12.30
2012,08,09,06,50,12.30
2012,08,09,06,51,12.30
2012,08,09,06,52,12.30
2012,08,09,06,53,12.40
2012,08,09,06,54,12.40
2012,08,09,06,55,12.40
2012,08,09,06,56,12.40
2012,08,09,06,57,12.40
2012,08,09,06,58,12.40
2012,08,09,06,59,12.40
2012,08,09,07,00,12.40
2012,08,09,07,01,12.50
2012,08,09,07,02,12.50
2012,08,09,07,03,12.60
2012,08,09,07,04,12.60
2012,08,09,07,05,12.60
2012,08,09,07,06,12.70
2012,08,09,07,07,12.70
2012,08,09,07,08,12.70
2012,08,09,07,09,12.70
2012,08,09,07,10,12.70
2012,08,09,07,11,12.80
2012,08,09,07,12,12.80
2012,08,09,07,13,12.80
2012,08,09,07,14,12.80
2012,08,09,07,15,12.90
2012,08,09,07,16,12.90
2012,08,09,07,17,12.90
2012,08,09,07,18,12.90
2012,08,09,07,19,13.00
2012,08,09,07,20,13.00
2012,08,09,07,21,13.00
2012,08,09,07,22,13.10
2012,08,09,07,23,13.10
2012,08,09,07,24,13.20
2012,08,09,07,25,13.20
2012,08,09,07,26,13.30
2012,08,09,07,27,13.30
2012,08,09,07,28,13.40
2012,08,09,07,29,13.50
2012,08,09,07,30,13.60
2012,08,09,07,31,13.60
2012,08,09,07,32,13.60
2012,08,09,07,33,13.60
2012,08,09,07,34,13.70
2012,08,09,07,35,13.70
2012,08,09,07,36,13.70
2012,08,09,07,37,13.70
2012,08,09,07,38,13.70
2012,08,09,07,39,13.70
2012,08,09,07,40,13.70
2012,08,09,07,41,13.70
2012,08,09,07,42,13.80
2012,08,09,07,43,13.80
2012,08,09,07,44,13.80
2012,08,09,07,45,13.90
2012,08,09,07,46,13.90
2012,08,09,07,47,13.90
2012,08,09,07,48,13.90
2012,08,09,07,49,14.00
2012,08,09,07,50,14.00
2012,08,09,07,51,14.10
2012,08,09,07,52,14.10
2012,08,09,07,53,14.10
2012,08,09,07,54,14.20
2012,08,09,07,55,14.20
2012,08,09,07,56,14.20
2012,08,09,07,57,14.20
2012,08,09,07,58,14.30
2012,08,09,07,59,14.30
2012,08,09,08,00,14.30
2012,08,09,08,01,14.30
2012,08,09,08,02,14.40
2012,08,09,08,03,14.40
2012,08,09,08,04,14.40
2012,08,09,08,05,14.50
2012,08,09,08,06,14.50
2012,08,09,08,07,14.50
2012,08,09,08,08,14.50
2012,08,09,08,09,14.60
2012,08,09,08,10,14.60
2012,08,09,08,11,14.60
2012,08,09,08,12,14.60
2012,08,09,08,13,14.50
2012,08,09,08,14,14.50
2012,08,09,08,15,14.40
2012,08,09,08,16,14.40
2012,08,09,08,17,14.40
2012,08,09,08,18,14.40
2012,08,09,08,19,14.40
2012,08,09,08,20,14.40
2012,08,09,08,21,14.40
2012,08,09,08,22,14.50
2012,08,09,08,23,14.50
2012,08,09,08,24,14.50
2012,08,09,08,25,14.50
2012,08,09,08,26,14.50
2012,08,09,08,27,14.40
2012,08,09,08,28,14.40
2012,08,09,08,29,14.40
2012,08,09,08,30,14.40
2012,08,09,08,31,14.40
2012,08,09,08,32,14.50
2012,08,09,08,33,14.60
2012,08,09,08,34,14.60
2012,08,09,08,35,14.60
2012,08,09,08,36,14.70
2012,08,09,08,37,14.60
2012,08,09,08,38,14.60
2012,08,09,08,39,14.60
2012,08,09,08,40,14.60
2012,08,09,08,41,14.60
2012,08,09,08,42,14.60
2012,08,09,08,43,14.60
2012,08,09,08,44,14.70
2012,08,09,08,45,14.70
2012,08,09,08,46,14.70
2012,08,09,08,47,14.80
2012,08,09,08,48,14.80
2012,08,09,08,49,14.90
2012,08,09,08,50,14.90
2012,08,09,08,51,14.90
2012,08,09,08,52,14.90
2012,08,09,08,53,14.90
2012,08,09,08,54,14.90
2012,08,09,08,55,14.80
2012,08,09,08,56,14.80
2012,08,09,08,57,14.80
2012,08,09,08,58,14.80
2012,08,09,08,59,14.80
2012,08,09,09,00,14.80
2012,08,09,09,01,14.80
2012,08,09,09,02,14.80
2012,08,09,09,03,14.80
2012,08,09,09,04,14.80
2012,08,09,09,05,14.80
2012,08,09,09,06,14.80
2012,08,09,09,07,14.80
2012,08,09,09,08,14.90
2012,08,09,09,09,14.90
2012,08,09,09,10,14.90
2012,08,09,09,11,14.90
2012,08,09,09,12,14.90
2012,08,09,09,13,15.00
2012,08,09,09,14,15.00
2012,08,09,09,15,15.10
2012,08,09,09,16,15.10
2012,08,09,09,17,15.20
2012,08,09,09,18,15.10
2012,08,09,09,19,15.10
2012,08,09,09,20,15.20
2012,08,09,09,21,15.20
2012,08,09,09,22,15.20
2012,08,09,09,23,15.20
2012,08,09,09,24,15.20
2012,08,09,09,25,15.20
2012,08,09,09,26,15.30
2012,08,09,09,27,15.20
2012,08,09,09,28,15.30
2012,08,09,09,29,15.30
2012,08,09,09,30,15.40
2012,08,09,09,31,15.50
2012,08,09,09,32,15.50
2012,08,09,09,33,15.60
2012,08,09,09,34,15.60
2012,08,09,09,35,15.60
2012,08,09,09,36,15.60
2012,08,09,09,37,15.60
2012,08,09,09,38,15.60
2012,08,09,09,39,15.60
2012,08,09,09,40,15.60
2012,08,09,09,41,15.60
2012,08,09,09,42,15.70
2012,08,09,09,43,15.80
2012,08,09,09,44,15.80
2012,08,09,09,45,15.90
2012,08,09,09,46,15.90
2012,08,09,09,47,16.00
2012,08,09,09,48,16.00
2012,08,09,09,49,16.10
2012,08,09,09,50,16.10
2012,08,09,09,51,16.10
2012,08,09,09,52,16.20
2012,08,09,09,53,16.20
2012,08,09,09,54,16.20
2012,08,09,09,55,16.30
2012,08,09,09,56,16.30
2012,08,09,09,57,16.30
2012,08,09,09,58,16.30
2012,08,09,09,59,16.30
2012,08,09,10,00,16.40
2012,08,09,10,01,16.40
2012,08,09,10,02,16.40
2012,08,09,10,03,16.40
2012,08,09,10,04,16.40
2012,08,09,10,05,16.50
2012,08,09,10,06,16.50
2012,08,09,10,07,16.60
2012,08,09,10,08,16.60
2012,08,09,10,09,16.70
2012,08,09,10,10,16.70
2012,08,09,10,11,16.80
2012,08,09,10,12,16.80
2012,08,09,10,13,16.80
2012,08,09,10,14,16.80
2012,08,09,10,15,16.80
2012,08,09,10,16,16.80
2012,08,09,10,17,16.80
2012,08,09,10,18,16.90
2012,08,09,10,19,16.90
2012,08,09,10,20,16.90
2012,08,09,10,21,17.00
2012,08,09,10,22,17.00
2012,08,09,10,23,17.10
2012,08,09,10,24,17.10
2012,08,09,10,25,17.10
2012,08,09,10,26,17.10
2012,08,09,10,27,17.10
2012,08,09,10,28,17.20
2012,08,09,10,29,17.20
2012,08,09,10,30,17.20
2012,08,09,10,31,17.20
2012,08,09,10,32,17.20
2012,08,09,10,33,17.20
2012,08,09,10,34,17.20
2012,08,09,10,35,17.20
2012,08,09,10,36,17.30
2012,08,09,10,37,17.30
2012,08,09,10,38,17.30
2012,08,09,10,39,17.40
2012,08,09,10,40,17.40
2012,08,09,10,41,17.40
2012,08,09,10,42,17.40
2012,08,09,10,43,17.30
2012,08,09,10,44,17.30
2012,08,09,10,45,17.30
2012,08,09,10,46,17.30
2012,08,09,10,47,17.30
2012,08,09,10,48,17.30
2012,08,09,10,49,17.30
2012,08,09,10,50,17.30
2012,08,09,10,51,17.30
2012,08,09,10,52,17.30
2012,08,09,10,53,17.30
2012,08,09,10,54,17.30
2012,08,09,10,55,17.30
2012,08,09,10,56,17.20
2012,08,09,10,57,17.30
2012,08,09,10,58,17.20
2012,08,09,10,59,17.30
2012,08,09,11,00,17.30
2012,08,09,11,01,17.30
2012,08,09,11,02,17.30
2012,08,09,11,03,17.30
2012,08,09,11,04,17.20
2012,08,09,11,05,17.10
2012,08,09,11,06,17.00
2012,08,09,11,07,17.00
2012,08,09,11,08,16.90
2012,08,09,11,09,16.90
2012,08,09,11,10,16.90
2012,08,09,11,11,16.90
2012,08,09,11,12,16.90
2012,08,09,11,13,17.00
2012,08,09,11,14,17.00
2012,08,09,11,15,16.90
2012,08,09,11,16,16.90
2012,08,09,11,17,17.00
2012,08,09,11,18,17.00
2012,08,09,11,19,17.00
2012,08,09,11,20,17.10
2012,08,09,11,21,17.10
2012,08,09,11,22,17.10
2012,08,09,11,23,17.10
2012,08,09,11,24,17.20
2012,08,09,11,25,17.30
2012,08,09,11,26,17.30
2012,08,09,11,27,17.30
2012,08,09,11,28,17.40
2012,08,09,11,29,17.40
2012,08,09,11,30,17.40
2012,08,09,11,31,17.40
2012,08,09,11,32,17.50
2012,08,09,11,33,17.50
2012,08,09,11,34,17.50
2012,08,09,11,35,17.50
2012,08,09,11,36,17.50
2012,08,09,11,37,17.50
2012,08,09,11,38,17.60
2012,08,09,11,39,17.60
2012,08,09,11,40,17.60
2012,08,09,11,41,17.60
2012,08,09,11,42,17.60
2012,08,09,11,43,17.60
2012,08,09,11,44,17.60
2012,08,09,11,45,17.50
2012,08,09,11,46,17.50
2012,08,09,11,47,17.50
2012,08,09,11,48,17.50
2012,08,09,11,49,17.60
2012,08,09,11,50,17.60
2012,08,09,11,51,17.70
2012,08,09,11,52,17.70
2012,08,09,11,53,17.70
2012,08,09,11,54,17.80
2012,08,09,11,55,17.80
2012,08,09,11,56,17.80
2012,08,09,11,57,17.80
2012,08,09,11,58,17.70
2012,08,09,11,59,17.70
2012,08,09,12,00,17.70
2012,08,09,12,01,17.70
2012,08,09,12,02,17.70
2012,08,09,12,03,17.80
2012,08,09,12,04,17.80
2012,08,09,12,05,17.90
2012,08,09,12,06,17.90
2012,08,09,12,07,18.00
2012,08,09,12,08,18.00
2012,08,09,12,09,18.10
2012,08,09,12,10,18.10
2012,08,09,12,11,18.10
2012,08,09,12,12,18.20
2012,08,09,12,13,18.20
2012,08,09,12,14,18.20
2012,08,09,12,15,18.30
2012,08,09,12,16,18.30
2012,08,09,12,17,18.30
2012,08,09,12,18,18.40
2012,08,09,12,19,18.40
2012,08,09,12,20,18.50
2012,08,09,12,21,18.50
2012,08,09,12,22,18.50
2012,08,09,12,23,18.40
2012,08,09,12,24,18.30
2012,08,09,12,25,18.30
2012,08,09,12,26,18.30
2012,08,09,12,27,18.30
2012,08,09,12,28,18.30
2012,08,09,12,29,18.30
2012,08,09,12,30,18.30
2012,08,09,12,31,18.30
2012,08,09,12,32,18.30
2012,08,09,12,33,18.30
2012,08,09,12,34,18.30
2012,08,09,12,35,18.40
2012,08,09,12,36,18.40
2012,08,09,12,37,18.40
2012,08,09,12,38,18.30
2012,08,09,12,39,18.30
2012,08,09,12,40,18.30
2012,08,09,12,41,18.30
2012,08,09,12,42,18.30
2012,08,09,12,43,18.30
2012,08,09,12,44,18.30
2012,08,09,12,45,18.30
2012,08,09,12,46,18.20
2012,08,09,12,47,18.10
2012,08,09,12,48,18.10
2012,08,09,12,49,18.10
2012,08,09,12,50,18.10
2012,08,09,12,51,18.00
2012,08,09,12,52,18.00
2012,08,09,12,53,18.00
2012,08,09,12,54,18.10
2012,08,09,12,55,18.00
2012,08,09,12,56,18.00
2012,08,09,12,57,18.00
2012,08,09,12,58,17.90
2012,08,09,12,59,18.00
2012,08,09,13,00,18.00
2012,08,09,13,01,18.10
2012,08,09,13,02,18.10
2012,08,09,13,03,18.10
2012,08,09,13,04,18.10
2012,08,09,13,05,18.10
2012,08,09,13,06,18.10
2012,08,09,13,07,18.00
2012,08,09,13,08,18.10
2012,08,09,13,09,18.10
2012,08,09,13,10,18.10
2012,08,09,13,11,18.10
2012,08,09,13,12,18.10
2012,08,09,13,13,18.00
2012,08,09,13,14,17.90
2012,08,09,13,15,17.90
2012,08,09,13,16,17.80
2012,08,09,13,17,17.80
2012,08,09,13,18,17.80
2012,08,09,13,19,17.80
2012,08,09,13,20,17.80
2012,08,09,13,21,17.80
2012,08,09,13,22,17.80
2012,08,09,13,23,17.80
2012,08,09,13,24,17.80
2012,08,09,13,25,17.80
2012,08,09,13,26,17.80
2012,08,09,13,27,17.80
2012,08,09,13,28,17.90
2012,08,09,13,29,17.90
2012,08,09,13,30,17.90
2012,08,09,13,31,17.90
2012,08,09,13,32,17.90
2012,08,09,13,33,17.90
2012,08,09,13,34,17.90
2012,08,09,13,35,18.00
2012,08,09,13,36,18.00
2012,08,09,13,37,18.00
2012,08,09,13,38,17.90
2012,08,09,13,39,18.00
2012,08,09,13,40,18.00
2012,08,09,13,41,18.10
2012,08,09,13,42,18.10
2012,08,09,13,43,18.00
2012,08,09,13,44,18.00
2012,08,09,13,45,18.00
2012,08,09,13,46,17.90
2012,08,09,13,47,17.90
2012,08,09,13,48,17.90
2012,08,09,13,49,17.90
2012,08,09,13,50,17.90
2012,08,09,13,51,17.90
2012,08,09,13,52,18.00
2012,08,09,13,53,18.00
2012,08,09,13,54,18.10
2012,08,09,13,55,18.20
2012,08,09,13,56,18.20
2012,08,09,13,57,18.20
2012,08,09,13,58,18.20
2012,08,09,13,59,18.20
2012,08,09,14,00,18.30
2012,08,09,14,01,18.30
2012,08,09,14,02,18.30
2012,08,09,14,03,18.30
2012,08,09,14,04,18.30
2012,08,09,14,05,18.30
2012,08,09,14,06,18.30
2012,08,09,14,07,18.30
2012,08,09,14,08,18.30
2012,08,09,14,09,18.30
2012,08,09,14,10,18.30
2012,08,09,14,11,18.30
2012,08,09,14,12,18.30
2012,08,09,14,13,18.40
2012,08,09,14,14,18.40
2012,08,09,14,15,18.40
2012,08,09,14,16,18.50
2012,08,09,14,17,18.40
2012,08,09,14,18,18.30
2012,08,09,14,19,18.30
2012,08,09,14,20,18.30
2012,08,09,14,21,18.30
2012,08,09,14,22,18.30
2012,08,09,14,23,18.20
2012,08,09,14,24,18.20
2012,08,09,14,25,18.20
2012,08,09,14,26,18.20
2012,08,09,14,27,18.20
2012,08,09,14,28,18.20
2012,08,09,14,29,18.10
2012,08,09,14,30,18.10
2012,08,09,14,31,18.10
2012,08,09,14,32,18.20
2012,08,09,14,33,18.10
2012,08,09,14,34,18.20
2012,08,09,14,35,18.20
2012,08,09,14,36,18.20
2012,08,09,14,37,18.20
2012,08,09,14,38,18.20
2012,08,09,14,39,18.20
2012,08,09,14,40,18.30
2012,08,09,14,41,18.30
2012,08,09,14,42,18.40
2012,08,09,14,43,18.50
2012,08,09,14,44,18.50
2012,08,09,14,45,18.40
2012,08,09,14,46,18.40
2012,08,09,14,47,18.40
2012,08,09,14,48,18.40
2012,08,09,14,49,18.50
2012,08,09,14,50,18.40
2012,08,09,14,51,18.40
2012,08,09,14,52,18.40
2012,08,09,14,53,18.40
2012,08,09,14,54,18.40
2012,08,09,14,55,18.50
2012,08,09,14,56,18.50
2012,08,09,14,57,18.50
2012,08,09,14,58,18.50
2012,08,09,14,59,18.60
2012,08,09,15,00,18.60
2012,08,09,15,01,18.60
2012,08,09,15,02,18.70
2012,08,09,15,03,18.60
2012,08,09,15,04,18.60
2012,08,09,15,05,18.60
2012,08,09,15,06,18.50
2012,08,09,15,07,18.50
2012,08,09,15,08,18.40
2012,08,09,15,09,18.40
2012,08,09,15,10,18.40
2012,08,09,15,11,18.40
2012,08,09,15,12,18.40
2012,08,09,15,13,18.30
2012,08,09,15,14,18.20
2012,08,09,15,15,18.20
2012,08,09,15,16,18.20
2012,08,09,15,17,18.20
2012,08,09,15,18,18.20
2012,08,09,15,19,18.10
2012,08,09,15,20,18.10
2012,08,09,15,21,18.10
2012,08,09,15,22,18.10
2012,08,09,15,23,18.10
2012,08,09,15,24,18.10
2012,08,09,15,25,18.10
2012,08,09,15,26,18.10
2012,08,09,15,27,18.00
2012,08,09,15,28,18.00
2012,08,09,15,29,18.00
2012,08,09,15,30,18.00
2012,08,09,15,31,18.00
2012,08,09,15,32,18.10
2012,08,09,15,33,18.10
2012,08,09,15,34,18.20
2012,08,09,15,35,18.20
2012,08,09,15,36,18.10
2012,08,09,15,37,18.10
2012,08,09,15,38,18.10
2012,08,09,15,39,18.00
2012,08,09,15,40,17.90
2012,08,09,15,41,17.90
2012,08,09,15,42,17.80
2012,08,09,15,43,17.80
2012,08,09,15,44,17.80
2012,08,09,15,45,17.80
2012,08,09,15,46,17.80
2012,08,09,15,47,17.80
2012,08,09,15,48,17.80
2012,08,09,15,49,17.80
2012,08,09,15,50,17.80
2012,08,09,15,51,17.80
2012,08,09,15,52,17.80
2012,08,09,15,53,17.70
2012,08,09,15,54,17.70
2012,08,09,15,55,17.80
2012,08,09,15,56,17.80
2012,08,09,15,57,17.90
2012,08,09,15,58,17.90
2012,08,09,15,59,17.90
2012,08,09,16,00,17.90
2012,08,09,16,01,17.90
2012,08,09,16,02,18.00
2012,08,09,16,03,17.90
2012,08,09,16,04,17.90
2012,08,09,16,05,17.90
2012,08,09,16,06,17.90
2012,08,09,16,07,17.90
2012,08,09,16,08,17.90
2012,08,09,16,09,17.90
2012,08,09,16,10,17.90
2012,08,09,16,11,17.90
2012,08,09,16,12,18.00
2012,08,09,16,13,18.00
2012,08,09,16,14,18.00
2012,08,09,16,15,18.00
2012,08,09,16,16,18.00
2012,08,09,16,17,18.00
2012,08,09,16,18,18.00
2012,08,09,16,19,18.00
2012,08,09,16,20,18.00
2012,08,09,16,21,18.00
2012,08,09,16,22,17.90
2012,08,09,16,23,17.90
2012,08,09,16,24,17.90
2012,08,09,16,25,17.90
2012,08,09,16,26,17.90
2012,08,09,16,27,18.00
2012,08,09,16,28,18.00
2012,08,09,16,29,18.10
2012,08,09,16,30,18.10
2012,08,09,16,31,18.10
2012,08,09,16,32,18.10
2012,08,09,16,33,18.10
2012,08,09,16,34,18.10
2012,08,09,16,35,18.10
2012,08,09,16,36,18.10
2012,08,09,16,37,18.00
2012,08,09,16,38,18.00
2012,08,09,16,39,18.10
2012,08,09,16,40,18.10
2012,08,09,16,41,18.10
2012,08,09,16,42,18.10
2012,08,09,16,43,18.20
2012,08,09,16,44,18.20
2012,08,09,16,45,18.20
2012,08,09,16,46,18.20
2012,08,09,16,47,18.20
2012,08,09,16,48,18.20
2012,08,09,16,49,18.20
2012,08,09,16,50,18.10
2012,08,09,16,51,18.10
2012,08,09,16,52,18.10
2012,08,09,16,53,18.10
2012,08,09,16,54,18.00
2012,08,09,16,55,18.00
2012,08,09,16,56,18.10
2012,08,09,16,57,18.10
2012,08,09,16,58,18.20
2012,08,09,16,59,18.20
2012,08,09,17,00,18.10
2012,08,09,17,01,18.10
2012,08,09,17,02,18.10
2012,08,09,17,03,18.10
2012,08,09,17,04,18.20
2012,08,09,17,05,18.20
2012,08,09,17,06,18.20
2012,08,09,17,07,18.20
2012,08,09,17,08,18.20
2012,08,09,17,09,18.20
2012,08,09,17,10,18.10
2012,08,09,17,11,18.10
2012,08,09,17,12,18.00
2012,08,09,17,13,18.00
2012,08,09,17,14,17.90
2012,08,09,17,15,17.80
2012,08,09,17,16,17.80
2012,08,09,17,17,17.70
2012,08,09,17,18,17.70
2012,08,09,17,19,17.70