Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,21.70
2016,07,25,00,01,21.70
2016,07,25,00,02,21.60
2016,07,25,00,03,21.60
2016,07,25,00,04,21.60
2016,07,25,00,05,21.60
2016,07,25,00,06,21.60
2016,07,25,00,07,21.60
2016,07,25,00,08,21.60
2016,07,25,00,09,21.50
2016,07,25,00,10,21.50
2016,07,25,00,11,21.50
2016,07,25,00,12,21.40
2016,07,25,00,13,21.40
2016,07,25,00,14,21.40
2016,07,25,00,15,21.40
2016,07,25,00,16,21.30
2016,07,25,00,17,21.30
2016,07,25,00,18,21.30
2016,07,25,00,19,21.40
2016,07,25,00,20,21.40
2016,07,25,00,21,21.40
2016,07,25,00,22,21.40
2016,07,25,00,23,21.40
2016,07,25,00,24,21.40
2016,07,25,00,25,21.40
2016,07,25,00,26,21.40
2016,07,25,00,27,21.40
2016,07,25,00,28,21.40
2016,07,25,00,29,21.40
2016,07,25,00,30,21.40
2016,07,25,00,31,21.40
2016,07,25,00,32,21.40
2016,07,25,00,33,21.40
2016,07,25,00,34,21.40
2016,07,25,00,35,21.40
2016,07,25,00,36,21.30
2016,07,25,00,37,21.20
2016,07,25,00,38,21.20
2016,07,25,00,39,21.10
2016,07,25,00,40,21.00
2016,07,25,00,41,20.90
2016,07,25,00,42,20.80
2016,07,25,00,43,20.70
2016,07,25,00,44,20.60
2016,07,25,00,45,20.50
2016,07,25,00,46,20.40
2016,07,25,00,47,20.30
2016,07,25,00,48,20.20
2016,07,25,00,49,20.10
2016,07,25,00,50,20.00
2016,07,25,00,51,19.90
2016,07,25,00,52,19.80
2016,07,25,00,53,19.80
2016,07,25,00,54,19.80
2016,07,25,00,55,19.70
2016,07,25,00,56,19.70
2016,07,25,00,57,19.70
2016,07,25,00,58,19.80
2016,07,25,00,59,19.80
2016,07,25,01,00,19.80
2016,07,25,01,01,19.80
2016,07,25,01,02,19.80
2016,07,25,01,03,19.80
2016,07,25,01,04,19.80
2016,07,25,01,05,19.80
2016,07,25,01,06,19.80
2016,07,25,01,07,19.90
2016,07,25,01,08,19.90
2016,07,25,01,09,20.00
2016,07,25,01,10,20.10
2016,07,25,01,11,20.10
2016,07,25,01,12,20.20
2016,07,25,01,13,20.30
2016,07,25,01,14,20.30
2016,07,25,01,15,20.40
2016,07,25,01,16,20.40
2016,07,25,01,17,20.50
2016,07,25,01,18,20.60
2016,07,25,01,19,20.60
2016,07,25,01,20,20.70
2016,07,25,01,21,20.70
2016,07,25,01,22,20.80
2016,07,25,01,23,20.80
2016,07,25,01,24,20.80
2016,07,25,01,25,20.90
2016,07,25,01,26,20.90
2016,07,25,01,27,20.90
2016,07,25,01,28,21.00
2016,07,25,01,29,21.00
2016,07,25,01,30,21.00
2016,07,25,01,31,21.10
2016,07,25,01,32,21.10
2016,07,25,01,33,21.10
2016,07,25,01,34,21.10
2016,07,25,01,35,21.10
2016,07,25,01,36,21.10
2016,07,25,01,37,21.10
2016,07,25,01,38,21.10
2016,07,25,01,39,21.10
2016,07,25,01,40,21.10
2016,07,25,01,41,21.10
2016,07,25,01,42,21.10
2016,07,25,01,43,21.10
2016,07,25,01,44,21.10
2016,07,25,01,45,21.10
2016,07,25,01,46,21.00
2016,07,25,01,47,21.00
2016,07,25,01,48,20.90
2016,07,25,01,49,20.90
2016,07,25,01,50,20.90
2016,07,25,01,51,20.90
2016,07,25,01,52,20.80
2016,07,25,01,53,20.80
2016,07,25,01,54,20.80
2016,07,25,01,55,20.80
2016,07,25,01,56,20.70
2016,07,25,01,57,20.70
2016,07,25,01,58,20.70
2016,07,25,01,59,20.60
2016,07,25,02,00,20.60
2016,07,25,02,01,20.60
2016,07,25,02,02,20.50
2016,07,25,02,03,20.50
2016,07,25,02,04,20.50
2016,07,25,02,05,20.50
2016,07,25,02,06,20.50
2016,07,25,02,07,20.40
2016,07,25,02,08,20.40
2016,07,25,02,09,20.40
2016,07,25,02,10,20.40
2016,07,25,02,11,20.40
2016,07,25,02,12,20.30
2016,07,25,02,13,20.40
2016,07,25,02,14,20.40
2016,07,25,02,15,20.40
2016,07,25,02,16,20.40
2016,07,25,02,17,20.40
2016,07,25,02,18,20.30
2016,07,25,02,19,20.30
2016,07,25,02,20,20.20
2016,07,25,02,21,20.10
2016,07,25,02,22,20.00
2016,07,25,02,23,19.90
2016,07,25,02,24,19.70
2016,07,25,02,25,19.60
2016,07,25,02,26,19.50
2016,07,25,02,27,19.30
2016,07,25,02,28,19.20
2016,07,25,02,29,19.10
2016,07,25,02,30,18.90
2016,07,25,02,31,18.80
2016,07,25,02,32,18.70
2016,07,25,02,33,18.50
2016,07,25,02,34,18.40
2016,07,25,02,35,18.40
2016,07,25,02,36,18.30
2016,07,25,02,37,18.20
2016,07,25,02,38,18.20
2016,07,25,02,39,18.10
2016,07,25,02,40,18.10
2016,07,25,02,41,18.10
2016,07,25,02,42,18.10
2016,07,25,02,43,18.10
2016,07,25,02,44,18.20
2016,07,25,02,45,18.20
2016,07,25,02,46,18.20
2016,07,25,02,47,18.10
2016,07,25,02,48,18.10
2016,07,25,02,49,18.10
2016,07,25,02,50,18.10
2016,07,25,02,51,18.00
2016,07,25,02,52,18.00
2016,07,25,02,53,17.90
2016,07,25,02,54,18.00
2016,07,25,02,55,18.00
2016,07,25,02,56,18.00
2016,07,25,02,57,18.10
2016,07,25,02,58,18.10
2016,07,25,02,59,18.10
2016,07,25,03,00,18.20
2016,07,25,03,01,18.20
2016,07,25,03,02,18.20
2016,07,25,03,03,18.30
2016,07,25,03,04,18.30
2016,07,25,03,05,18.30
2016,07,25,03,06,18.30
2016,07,25,03,07,18.30
2016,07,25,03,08,18.40
2016,07,25,03,09,18.40
2016,07,25,03,10,18.40
2016,07,25,03,11,18.50
2016,07,25,03,12,18.50
2016,07,25,03,13,18.50
2016,07,25,03,14,18.60
2016,07,25,03,15,18.60
2016,07,25,03,16,18.60
2016,07,25,03,17,18.60
2016,07,25,03,18,18.70
2016,07,25,03,19,18.70
2016,07,25,03,20,18.80
2016,07,25,03,21,18.80
2016,07,25,03,22,18.80
2016,07,25,03,23,18.80
2016,07,25,03,24,18.90
2016,07,25,03,25,18.90
2016,07,25,03,26,18.90
2016,07,25,03,27,18.90
2016,07,25,03,28,18.90
2016,07,25,03,29,18.90
2016,07,25,03,30,18.90
2016,07,25,03,31,18.90
2016,07,25,03,32,18.90
2016,07,25,03,33,19.00
2016,07,25,03,34,19.00
2016,07,25,03,35,19.00
2016,07,25,03,36,19.00
2016,07,25,03,37,19.00
2016,07,25,03,38,19.00
2016,07,25,03,39,19.00
2016,07,25,03,40,18.90
2016,07,25,03,41,18.90
2016,07,25,03,42,18.90
2016,07,25,03,43,18.90
2016,07,25,03,44,18.80
2016,07,25,03,45,18.80
2016,07,25,03,46,18.70
2016,07,25,03,47,18.60
2016,07,25,03,48,18.60
2016,07,25,03,49,18.50
2016,07,25,03,50,18.50
2016,07,25,03,51,18.40
2016,07,25,03,52,18.40
2016,07,25,03,53,18.40
2016,07,25,03,54,18.30
2016,07,25,03,55,18.30
2016,07,25,03,56,18.20
2016,07,25,03,57,18.20
2016,07,25,03,58,18.10
2016,07,25,03,59,18.10
2016,07,25,04,00,18.10
2016,07,25,04,01,18.00
2016,07,25,04,02,18.00
2016,07,25,04,03,17.90
2016,07,25,04,04,17.90
2016,07,25,04,05,17.90
2016,07,25,04,06,17.80
2016,07,25,04,07,17.80
2016,07,25,04,08,17.80
2016,07,25,04,09,17.70
2016,07,25,04,10,17.70
2016,07,25,04,11,17.70
2016,07,25,04,12,17.70
2016,07,25,04,13,17.70
2016,07,25,04,14,17.60
2016,07,25,04,15,17.60
2016,07,25,04,16,17.50
2016,07,25,04,17,17.50
2016,07,25,04,18,17.40
2016,07,25,04,19,17.40
2016,07,25,04,20,17.40
2016,07,25,04,21,17.30
2016,07,25,04,22,17.30
2016,07,25,04,23,17.30
2016,07,25,04,24,17.20
2016,07,25,04,25,17.20
2016,07,25,04,26,17.20
2016,07,25,04,27,17.20
2016,07,25,04,28,17.20
2016,07,25,04,29,17.10
2016,07,25,04,30,17.10
2016,07,25,04,31,17.10
2016,07,25,04,32,17.10
2016,07,25,04,33,17.00
2016,07,25,04,34,17.00
2016,07,25,04,35,17.00
2016,07,25,04,36,16.90
2016,07,25,04,37,16.90
2016,07,25,04,38,16.90
2016,07,25,04,39,16.90
2016,07,25,04,40,17.00
2016,07,25,04,41,17.00
2016,07,25,04,42,17.00
2016,07,25,04,43,17.10
2016,07,25,04,44,17.10
2016,07,25,04,45,17.10
2016,07,25,04,46,17.10
2016,07,25,04,47,17.10
2016,07,25,04,48,17.10
2016,07,25,04,49,17.10
2016,07,25,04,50,17.10
2016,07,25,04,51,17.00
2016,07,25,04,52,17.00
2016,07,25,04,53,17.00
2016,07,25,04,54,17.00
2016,07,25,04,55,16.90
2016,07,25,04,56,16.90
2016,07,25,04,57,16.90
2016,07,25,04,58,16.90
2016,07,25,04,59,16.90
2016,07,25,05,00,16.90
2016,07,25,05,01,16.90
2016,07,25,05,02,16.90
2016,07,25,05,03,16.90
2016,07,25,05,04,16.90
2016,07,25,05,05,17.00
2016,07,25,05,06,17.00
2016,07,25,05,07,17.00
2016,07,25,05,08,17.00
2016,07,25,05,09,17.00
2016,07,25,05,10,17.00
2016,07,25,05,11,17.00
2016,07,25,05,12,17.00
2016,07,25,05,13,17.00
2016,07,25,05,14,17.00
2016,07,25,05,15,17.00
2016,07,25,05,16,17.00
2016,07,25,05,17,17.10
2016,07,25,05,18,17.20
2016,07,25,05,19,17.20
2016,07,25,05,20,17.30
2016,07,25,05,21,17.30
2016,07,25,05,22,17.40
2016,07,25,05,23,17.50
2016,07,25,05,24,17.60
2016,07,25,05,25,17.70
2016,07,25,05,26,17.70
2016,07,25,05,27,17.80
2016,07,25,05,28,17.90
2016,07,25,05,29,18.00
2016,07,25,05,30,18.10
2016,07,25,05,31,18.30
2016,07,25,05,32,18.40
2016,07,25,05,33,18.40
2016,07,25,05,34,18.50
2016,07,25,05,35,18.50
2016,07,25,05,36,18.60
2016,07,25,05,37,18.60
2016,07,25,05,38,18.60
2016,07,25,05,39,18.60
2016,07,25,05,40,18.70
2016,07,25,05,41,18.70
2016,07,25,05,42,18.70
2016,07,25,05,43,18.70
2016,07,25,05,44,18.70
2016,07,25,05,45,18.70
2016,07,25,05,46,18.70
2016,07,25,05,47,18.60
2016,07,25,05,48,18.60
2016,07,25,05,49,18.60
2016,07,25,05,50,18.60
2016,07,25,05,51,18.60
2016,07,25,05,52,18.50
2016,07,25,05,53,18.40
2016,07,25,05,54,18.40
2016,07,25,05,55,18.30
2016,07,25,05,56,18.30
2016,07,25,05,57,18.20
2016,07,25,05,58,18.20
2016,07,25,05,59,18.20
2016,07,25,06,00,18.20
2016,07,25,06,01,18.20
2016,07,25,06,02,18.20
2016,07,25,06,03,18.20
2016,07,25,06,04,18.20
2016,07,25,06,05,18.20
2016,07,25,06,06,18.30
2016,07,25,06,07,18.30
2016,07,25,06,08,18.30
2016,07,25,06,09,18.30
2016,07,25,06,10,18.40
2016,07,25,06,11,18.50
2016,07,25,06,12,18.60
2016,07,25,06,13,18.60
2016,07,25,06,14,18.70
2016,07,25,06,15,18.80
2016,07,25,06,16,18.80
2016,07,25,06,17,18.80
2016,07,25,06,18,18.90
2016,07,25,06,19,18.90
2016,07,25,06,20,18.90
2016,07,25,06,21,18.90
2016,07,25,06,22,19.00
2016,07,25,06,23,19.00
2016,07,25,06,24,19.00
2016,07,25,06,25,19.10
2016,07,25,06,26,19.10
2016,07,25,06,27,19.10
2016,07,25,06,28,19.10
2016,07,25,06,29,19.10
2016,07,25,06,30,19.10
2016,07,25,06,31,19.10
2016,07,25,06,32,19.10
2016,07,25,06,33,19.10
2016,07,25,06,34,19.10
2016,07,25,06,35,19.10
2016,07,25,06,36,19.10
2016,07,25,06,37,19.10
2016,07,25,06,38,19.10
2016,07,25,06,39,19.10
2016,07,25,06,40,19.00
2016,07,25,06,41,19.00
2016,07,25,06,42,19.00
2016,07,25,06,43,19.00
2016,07,25,06,44,19.00
2016,07,25,06,45,18.90
2016,07,25,06,46,18.90
2016,07,25,06,47,18.90
2016,07,25,06,48,18.90
2016,07,25,06,49,18.90
2016,07,25,06,50,18.90
2016,07,25,06,51,18.80
2016,07,25,06,52,18.80
2016,07,25,06,53,18.80
2016,07,25,06,54,18.80
2016,07,25,06,55,18.80
2016,07,25,06,56,18.80
2016,07,25,06,57,18.70
2016,07,25,06,58,18.70
2016,07,25,06,59,18.70
2016,07,25,07,00,18.60
2016,07,25,07,01,18.60
2016,07,25,07,02,18.50
2016,07,25,07,03,18.50
2016,07,25,07,04,18.40
2016,07,25,07,05,18.40
2016,07,25,07,06,18.40
2016,07,25,07,07,18.40
2016,07,25,07,08,18.30
2016,07,25,07,09,18.30
2016,07,25,07,10,18.30
2016,07,25,07,11,18.30
2016,07,25,07,12,18.30
2016,07,25,07,13,18.30
2016,07,25,07,14,18.30
2016,07,25,07,15,18.40
2016,07,25,07,16,18.40
2016,07,25,07,17,18.50
2016,07,25,07,18,18.50
2016,07,25,07,19,18.60
2016,07,25,07,20,18.70
2016,07,25,07,21,18.70
2016,07,25,07,22,18.80
2016,07,25,07,23,18.90
2016,07,25,07,24,18.90
2016,07,25,07,25,19.00
2016,07,25,07,26,19.10
2016,07,25,07,27,19.20
2016,07,25,07,28,19.30
2016,07,25,07,29,19.30
2016,07,25,07,30,19.40
2016,07,25,07,31,19.40
2016,07,25,07,32,19.50
2016,07,25,07,33,19.50
2016,07,25,07,34,19.60
2016,07,25,07,35,19.60
2016,07,25,07,36,19.70
2016,07,25,07,37,19.70
2016,07,25,07,38,19.80
2016,07,25,07,39,19.80
2016,07,25,07,40,19.80
2016,07,25,07,41,19.80
2016,07,25,07,42,19.80
2016,07,25,07,43,19.90
2016,07,25,07,44,19.90
2016,07,25,07,45,19.90
2016,07,25,07,46,19.90
2016,07,25,07,47,19.90
2016,07,25,07,48,19.90
2016,07,25,07,49,19.90
2016,07,25,07,50,19.90
2016,07,25,07,51,19.90
2016,07,25,07,52,19.90
2016,07,25,07,53,19.80
2016,07,25,07,54,19.80
2016,07,25,07,55,19.80
2016,07,25,07,56,19.80
2016,07,25,07,57,19.80
2016,07,25,07,58,19.80
2016,07,25,07,59,19.70
2016,07,25,08,00,19.70
2016,07,25,08,01,19.70
2016,07,25,08,02,19.70
2016,07,25,08,03,19.60
2016,07,25,08,04,19.60
2016,07,25,08,05,19.60
2016,07,25,08,06,19.60
2016,07,25,08,07,19.60
2016,07,25,08,08,19.60
2016,07,25,08,09,19.60
2016,07,25,08,10,19.60
2016,07,25,08,11,19.60
2016,07,25,08,12,19.60
2016,07,25,08,13,19.60
2016,07,25,08,14,19.60
2016,07,25,08,15,19.60
2016,07,25,08,16,19.60
2016,07,25,08,17,19.60
2016,07,25,08,18,19.70
2016,07,25,08,19,19.70
2016,07,25,08,20,19.70
2016,07,25,08,21,19.80
2016,07,25,08,22,19.80
2016,07,25,08,23,19.80
2016,07,25,08,24,19.80
2016,07,25,08,25,19.90
2016,07,25,08,26,19.90
2016,07,25,08,27,20.00
2016,07,25,08,28,20.00
2016,07,25,08,29,20.00
2016,07,25,08,30,20.10
2016,07,25,08,31,20.10
2016,07,25,08,32,20.20
2016,07,25,08,33,20.30
2016,07,25,08,34,20.30
2016,07,25,08,35,20.40
2016,07,25,08,36,20.40
2016,07,25,08,37,20.40
2016,07,25,08,38,20.40
2016,07,25,08,39,20.40
2016,07,25,08,40,20.50
2016,07,25,08,41,20.50
2016,07,25,08,42,20.50
2016,07,25,08,43,20.60
2016,07,25,08,44,20.60
2016,07,25,08,45,20.60
2016,07,25,08,46,20.60
2016,07,25,08,47,20.60
2016,07,25,08,48,20.60
2016,07,25,08,49,20.70
2016,07,25,08,50,20.60
2016,07,25,08,51,20.60
2016,07,25,08,52,20.50
2016,07,25,08,53,20.50
2016,07,25,08,54,20.50
2016,07,25,08,55,20.40
2016,07,25,08,56,20.40
2016,07,25,08,57,20.40
2016,07,25,08,58,20.40
2016,07,25,08,59,20.40
2016,07,25,09,00,20.40
2016,07,25,09,01,20.40
2016,07,25,09,02,20.30
2016,07,25,09,03,20.30
2016,07,25,09,04,20.20
2016,07,25,09,05,20.20
2016,07,25,09,06,20.10
2016,07,25,09,07,20.00
2016,07,25,09,08,19.90
2016,07,25,09,09,19.90
2016,07,25,09,10,19.80
2016,07,25,09,11,19.80
2016,07,25,09,12,19.80
2016,07,25,09,13,19.80
2016,07,25,09,14,19.90
2016,07,25,09,15,19.90
2016,07,25,09,16,19.90
2016,07,25,09,17,19.90
2016,07,25,09,18,20.00
2016,07,25,09,19,20.00
2016,07,25,09,20,20.10
2016,07,25,09,21,20.10
2016,07,25,09,22,20.20
2016,07,25,09,23,20.20
2016,07,25,09,24,20.30
2016,07,25,09,25,20.30
2016,07,25,09,26,20.40
2016,07,25,09,27,20.40
2016,07,25,09,28,20.40
2016,07,25,09,29,20.40
2016,07,25,09,30,20.40
2016,07,25,09,31,20.30
2016,07,25,09,32,20.30
2016,07,25,09,33,20.20
2016,07,25,09,34,20.20
2016,07,25,09,35,20.20
2016,07,25,09,36,20.20
2016,07,25,09,37,20.30
2016,07,25,09,38,20.30
2016,07,25,09,39,20.30
2016,07,25,09,40,20.30
2016,07,25,09,41,20.20
2016,07,25,09,42,20.20
2016,07,25,09,43,20.20
2016,07,25,09,44,20.30
2016,07,25,09,45,20.30
2016,07,25,09,46,20.30
2016,07,25,09,47,20.30
2016,07,25,09,48,20.40
2016,07,25,09,49,20.40
2016,07,25,09,50,20.40
2016,07,25,09,51,20.40
2016,07,25,09,52,20.30
2016,07,25,09,53,20.30
2016,07,25,09,54,20.40
2016,07,25,09,55,20.40
2016,07,25,09,56,20.40
2016,07,25,09,57,20.40
2016,07,25,09,58,20.40
2016,07,25,09,59,20.40
2016,07,25,10,00,20.50
2016,07,25,10,01,20.50
2016,07,25,10,02,20.60
2016,07,25,10,03,20.60
2016,07,25,10,04,20.70
2016,07,25,10,05,20.70
2016,07,25,10,06,20.80
2016,07,25,10,07,20.80
2016,07,25,10,08,20.70
2016,07,25,10,09,20.70
2016,07,25,10,10,20.60
2016,07,25,10,11,20.50
2016,07,25,10,12,20.50
2016,07,25,10,13,20.50
2016,07,25,10,14,20.50
2016,07,25,10,15,20.60
2016,07,25,10,16,20.50
2016,07,25,10,17,20.40
2016,07,25,10,18,20.40
2016,07,25,10,19,20.30
2016,07,25,10,20,20.20
2016,07,25,10,21,20.20
2016,07,25,10,22,20.20
2016,07,25,10,23,20.20
2016,07,25,10,24,20.20
2016,07,25,10,25,20.20
2016,07,25,10,26,20.20
2016,07,25,10,27,20.20
2016,07,25,10,28,20.20
2016,07,25,10,29,20.20
2016,07,25,10,30,20.20
2016,07,25,10,31,20.30
2016,07,25,10,32,20.30
2016,07,25,10,33,20.30
2016,07,25,10,34,20.30
2016,07,25,10,35,20.30
2016,07,25,10,36,20.40
2016,07,25,10,37,20.40
2016,07,25,10,38,20.40
2016,07,25,10,39,20.40
2016,07,25,10,40,20.40
2016,07,25,10,41,20.40
2016,07,25,10,42,20.50
2016,07,25,10,43,20.50
2016,07,25,10,44,20.60
2016,07,25,10,45,20.60
2016,07,25,10,46,20.60
2016,07,25,10,47,20.60
2016,07,25,10,48,20.50
2016,07,25,10,49,20.50
2016,07,25,10,50,20.40
2016,07,25,10,51,20.40
2016,07,25,10,52,20.40
2016,07,25,10,53,20.40
2016,07,25,10,54,20.40
2016,07,25,10,55,20.50
2016,07,25,10,56,20.50
2016,07,25,10,57,20.50
2016,07,25,10,58,20.50
2016,07,25,10,59,20.60
2016,07,25,11,00,20.70
2016,07,25,11,01,20.80
2016,07,25,11,02,20.70
2016,07,25,11,03,20.70
2016,07,25,11,04,20.70
2016,07,25,11,05,20.60
2016,07,25,11,06,20.50
2016,07,25,11,07,20.30
2016,07,25,11,08,20.20
2016,07,25,11,09,20.10
2016,07,25,11,10,20.10
2016,07,25,11,11,20.20
2016,07,25,11,12,20.20
2016,07,25,11,13,20.20
2016,07,25,11,14,20.20
2016,07,25,11,15,20.30
2016,07,25,11,16,20.40
2016,07,25,11,17,20.40
2016,07,25,11,18,20.50
2016,07,25,11,19,20.60
2016,07,25,11,20,20.60
2016,07,25,11,21,20.60
2016,07,25,11,22,20.50
2016,07,25,11,23,20.50
2016,07,25,11,24,20.50
2016,07,25,11,25,20.60
2016,07,25,11,26,20.60
2016,07,25,11,27,20.70
2016,07,25,11,28,20.80
2016,07,25,11,29,20.90
2016,07,25,11,30,20.80
2016,07,25,11,31,20.80
2016,07,25,11,32,20.80
2016,07,25,11,33,20.80
2016,07,25,11,34,20.80
2016,07,25,11,35,20.80
2016,07,25,11,36,20.80
2016,07,25,11,37,20.80
2016,07,25,11,38,20.80
2016,07,25,11,39,20.80
2016,07,25,11,40,20.80
2016,07,25,11,41,20.80
2016,07,25,11,42,20.80
2016,07,25,11,43,20.80
2016,07,25,11,44,20.80
2016,07,25,11,45,20.80
2016,07,25,11,46,20.90
2016,07,25,11,47,20.90
2016,07,25,11,48,20.90
2016,07,25,11,49,20.90
2016,07,25,11,50,20.80
2016,07,25,11,51,20.90
2016,07,25,11,52,21.00
2016,07,25,11,53,21.10
2016,07,25,11,54,21.20
2016,07,25,11,55,21.20
2016,07,25,11,56,21.10
2016,07,25,11,57,21.10
2016,07,25,11,58,21.10
2016,07,25,11,59,21.20
2016,07,25,12,00,21.20
2016,07,25,12,01,21.20
2016,07,25,12,02,21.20
2016,07,25,12,03,21.30
2016,07,25,12,04,21.40
2016,07,25,12,05,21.50
2016,07,25,12,06,21.50
2016,07,25,12,07,21.60
2016,07,25,12,08,21.60
2016,07,25,12,09,21.60
2016,07,25,12,10,21.50
2016,07,25,12,11,21.40
2016,07,25,12,12,21.30
2016,07,25,12,13,21.30
2016,07,25,12,14,21.20
2016,07,25,12,15,21.20
2016,07,25,12,16,21.10
2016,07,25,12,17,21.10
2016,07,25,12,18,21.10
2016,07,25,12,19,21.10
2016,07,25,12,20,21.10
2016,07,25,12,21,21.10
2016,07,25,12,22,21.10
2016,07,25,12,23,21.10
2016,07,25,12,24,21.10
2016,07,25,12,25,21.10
2016,07,25,12,26,21.20
2016,07,25,12,27,21.20
2016,07,25,12,28,21.30
2016,07,25,12,29,21.30
2016,07,25,12,30,21.40
2016,07,25,12,31,21.40
2016,07,25,12,32,21.40
2016,07,25,12,33,21.30
2016,07,25,12,34,21.30
2016,07,25,12,35,21.30
2016,07,25,12,36,21.30
2016,07,25,12,37,21.30
2016,07,25,12,38,21.30
2016,07,25,12,39,21.30
2016,07,25,12,40,21.30
2016,07,25,12,41,21.30
2016,07,25,12,42,21.40
2016,07,25,12,43,21.40
2016,07,25,12,44,21.40
2016,07,25,12,45,21.50
2016,07,25,12,46,21.60
2016,07,25,12,47,21.70
2016,07,25,12,48,21.70
2016,07,25,12,49,21.70
2016,07,25,12,50,21.70
2016,07,25,12,51,21.70
2016,07,25,12,52,21.70
2016,07,25,12,53,21.70
2016,07,25,12,54,21.70
2016,07,25,12,55,21.70
2016,07,25,12,56,21.70
2016,07,25,12,57,21.70
2016,07,25,12,58,21.60
2016,07,25,12,59,21.60
2016,07,25,13,00,21.60
2016,07,25,13,01,21.60
2016,07,25,13,02,21.60
2016,07,25,13,03,21.60
2016,07,25,13,04,21.70
2016,07,25,13,05,21.70
2016,07,25,13,06,21.70
2016,07,25,13,07,21.80
2016,07,25,13,08,21.80
2016,07,25,13,09,22.00
2016,07,25,13,10,22.10
2016,07,25,13,11,22.10
2016,07,25,13,12,22.20
2016,07,25,13,13,22.20
2016,07,25,13,14,22.10
2016,07,25,13,15,22.10
2016,07,25,13,16,22.10
2016,07,25,13,17,22.10
2016,07,25,13,18,22.10
2016,07,25,13,19,22.10
2016,07,25,13,20,22.10
2016,07,25,13,21,22.10
2016,07,25,13,22,22.10
2016,07,25,13,23,22.10
2016,07,25,13,24,22.10
2016,07,25,13,25,22.10
2016,07,25,13,26,22.10
2016,07,25,13,27,22.10
2016,07,25,13,28,22.10
2016,07,25,13,29,22.10
2016,07,25,13,30,22.10
2016,07,25,13,31,22.10
2016,07,25,13,32,22.10
2016,07,25,13,33,22.10
2016,07,25,13,34,22.10
2016,07,25,13,35,22.10
2016,07,25,13,36,22.10
2016,07,25,13,37,22.00
2016,07,25,13,38,22.00
2016,07,25,13,39,22.00
2016,07,25,13,40,22.10
2016,07,25,13,41,22.10
2016,07,25,13,42,22.20
2016,07,25,13,43,22.30
2016,07,25,13,44,22.30
2016,07,25,13,45,22.30
2016,07,25,13,46,22.30
2016,07,25,13,47,22.30
2016,07,25,13,48,22.20
2016,07,25,13,49,22.20
2016,07,25,13,50,22.20
2016,07,25,13,51,22.30
2016,07,25,13,52,22.20
2016,07,25,13,53,22.20
2016,07,25,13,54,22.30
2016,07,25,13,55,22.30
2016,07,25,13,56,22.30
2016,07,25,13,57,22.40
2016,07,25,13,58,22.40
2016,07,25,13,59,22.30
2016,07,25,14,00,22.30
2016,07,25,14,01,22.30
2016,07,25,14,02,22.40
2016,07,25,14,03,22.40
2016,07,25,14,04,22.40
2016,07,25,14,05,22.50
2016,07,25,14,06,22.50
2016,07,25,14,07,22.50
2016,07,25,14,08,22.60
2016,07,25,14,09,22.60
2016,07,25,14,10,22.60
2016,07,25,14,11,22.60
2016,07,25,14,12,22.60
2016,07,25,14,13,22.50
2016,07,25,14,14,22.50
2016,07,25,14,15,22.40
2016,07,25,14,16,22.50
2016,07,25,14,17,22.50
2016,07,25,14,18,22.50
2016,07,25,14,19,22.60
2016,07,25,14,20,22.50
2016,07,25,14,21,22.60
2016,07,25,14,22,22.70
2016,07,25,14,23,22.70
2016,07,25,14,24,22.80
2016,07,25,14,25,22.80
2016,07,25,14,26,22.80
2016,07,25,14,27,22.80
2016,07,25,14,28,22.80
2016,07,25,14,29,22.90
2016,07,25,14,30,23.00
2016,07,25,14,31,23.00
2016,07,25,14,32,23.10
2016,07,25,14,33,23.10
2016,07,25,14,34,23.20
2016,07,25,14,35,23.20
2016,07,25,14,36,23.30
2016,07,25,14,37,23.30
2016,07,25,14,38,23.20
2016,07,25,14,39,23.20
2016,07,25,14,40,23.10
2016,07,25,14,41,23.10
2016,07,25,14,42,23.00
2016,07,25,14,43,23.00
2016,07,25,14,44,23.10
2016,07,25,14,45,23.00
2016,07,25,14,46,23.00
2016,07,25,14,47,22.90
2016,07,25,14,48,22.90
2016,07,25,14,49,22.80
2016,07,25,14,50,22.80
2016,07,25,14,51,22.80
2016,07,25,14,52,22.80
2016,07,25,14,53,22.80
2016,07,25,14,54,22.80
2016,07,25,14,55,22.90
2016,07,25,14,56,22.90
2016,07,25,14,57,22.80
2016,07,25,14,58,22.80
2016,07,25,14,59,22.90
2016,07,25,15,00,22.90
2016,07,25,15,01,22.90
2016,07,25,15,02,23.00
2016,07,25,15,03,23.00
2016,07,25,15,04,22.90
2016,07,25,15,05,22.90
2016,07,25,15,06,22.80
2016,07,25,15,07,22.80
2016,07,25,15,08,22.80
2016,07,25,15,09,22.80
2016,07,25,15,10,22.90
2016,07,25,15,11,23.00
2016,07,25,15,12,23.10
2016,07,25,15,13,23.20
2016,07,25,15,14,23.20
2016,07,25,15,15,23.30
2016,07,25,15,16,23.30
2016,07,25,15,17,23.30
2016,07,25,15,18,23.40
2016,07,25,15,19,23.40
2016,07,25,15,20,23.40
2016,07,25,15,21,23.40
2016,07,25,15,22,23.40
2016,07,25,15,23,23.50
2016,07,25,15,24,23.50
2016,07,25,15,25,23.40
2016,07,25,15,26,23.40
2016,07,25,15,27,23.40
2016,07,25,15,28,23.40
2016,07,25,15,29,23.40
2016,07,25,15,30,23.40
2016,07,25,15,31,23.40
2016,07,25,15,32,23.40
2016,07,25,15,33,23.50
2016,07,25,15,34,23.50
2016,07,25,15,35,23.50
2016,07,25,15,36,23.60
2016,07,25,15,37,23.60
2016,07,25,15,38,23.60
2016,07,25,15,39,23.60
2016,07,25,15,40,23.60
2016,07,25,15,41,23.70
2016,07,25,15,42,23.70
2016,07,25,15,43,23.70
2016,07,25,15,44,23.70
2016,07,25,15,45,23.70
2016,07,25,15,46,23.80
2016,07,25,15,47,23.80
2016,07,25,15,48,23.80
2016,07,25,15,49,23.80
2016,07,25,15,50,23.90
2016,07,25,15,51,23.90
2016,07,25,15,52,23.90
2016,07,25,15,53,24.00
2016,07,25,15,54,24.10
2016,07,25,15,55,24.20
2016,07,25,15,56,24.20
2016,07,25,15,57,24.30
2016,07,25,15,58,24.30
2016,07,25,15,59,24.30
2016,07,25,16,00,24.30
2016,07,25,16,01,24.30
2016,07,25,16,02,24.40
2016,07,25,16,03,24.40
2016,07,25,16,04,24.30
2016,07,25,16,05,24.30
2016,07,25,16,06,24.30
2016,07,25,16,07,24.20
2016,07,25,16,08,24.20
2016,07,25,16,09,24.20
2016,07,25,16,10,24.20
2016,07,25,16,11,24.20
2016,07,25,16,12,24.20
2016,07,25,16,13,24.20
2016,07,25,16,14,24.20
2016,07,25,16,15,24.20
2016,07,25,16,16,24.20
2016,07,25,16,17,24.10
2016,07,25,16,18,24.10
2016,07,25,16,19,24.10
2016,07,25,16,20,24.20
2016,07,25,16,21,24.20
2016,07,25,16,22,24.30
2016,07,25,16,23,24.30
2016,07,25,16,24,24.30
2016,07,25,16,25,24.30
2016,07,25,16,26,24.20
2016,07,25,16,27,24.30
2016,07,25,16,28,24.30
2016,07,25,16,29,24.30
2016,07,25,16,30,24.40
2016,07,25,16,31,24.40
2016,07,25,16,32,24.40
2016,07,25,16,33,24.40
2016,07,25,16,34,24.40
2016,07,25,16,35,24.40
2016,07,25,16,36,24.50
2016,07,25,16,37,24.60
2016,07,25,16,38,24.60
2016,07,25,16,39,24.60
2016,07,25,16,40,24.60
2016,07,25,16,41,24.60
2016,07,25,16,42,24.70
2016,07,25,16,43,24.70
2016,07,25,16,44,24.70
2016,07,25,16,45,24.80
2016,07,25,16,46,24.80
2016,07,25,16,47,24.90
2016,07,25,16,48,24.90
2016,07,25,16,49,24.90
2016,07,25,16,50,24.90
2016,07,25,16,51,25.00
2016,07,25,16,52,25.00
2016,07,25,16,53,24.90
2016,07,25,16,54,24.90
2016,07,25,16,55,24.90
2016,07,25,16,56,24.90
2016,07,25,16,57,24.90
2016,07,25,16,58,24.90
2016,07,25,16,59,24.80
2016,07,25,17,00,24.80
2016,07,25,17,01,24.80
2016,07,25,17,02,24.80
2016,07,25,17,03,24.70
2016,07,25,17,04,24.60
2016,07,25,17,05,24.60
2016,07,25,17,06,24.60
2016,07,25,17,07,24.60
2016,07,25,17,08,24.60
2016,07,25,17,09,24.50
2016,07,25,17,10,24.50
2016,07,25,17,11,24.50
2016,07,25,17,12,24.50
2016,07,25,17,13,24.50
2016,07,25,17,14,24.60
2016,07,25,17,15,24.60
2016,07,25,17,16,24.50
2016,07,25,17,17,24.50
2016,07,25,17,18,24.40
2016,07,25,17,19,24.40