Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,09,17,-1.50
2016,12,14,09,18,-1.40
2016,12,14,09,19,-1.40
2016,12,14,09,20,-1.40
2016,12,14,09,21,-1.40
2016,12,14,09,22,-1.40
2016,12,14,09,23,-1.40
2016,12,14,09,24,-1.40
2016,12,14,09,25,-1.40
2016,12,14,09,26,-1.30
2016,12,14,09,27,-1.30
2016,12,14,09,28,-1.30
2016,12,14,09,29,-1.30
2016,12,14,09,30,-1.30
2016,12,14,09,31,-1.30
2016,12,14,09,32,-1.30
2016,12,14,09,33,-1.30
2016,12,14,09,34,-1.30
2016,12,14,09,35,-1.30
2016,12,14,09,36,-1.30
2016,12,14,09,37,-1.20
2016,12,14,09,38,-1.20
2016,12,14,09,39,-1.20
2016,12,14,09,40,-1.20
2016,12,14,09,41,-1.20
2016,12,14,09,42,-1.10
2016,12,14,09,43,-1.10
2016,12,14,09,44,-1.10
2016,12,14,09,45,-1.10
2016,12,14,09,46,-1.10
2016,12,14,09,47,-1.00
2016,12,14,09,48,-1.00
2016,12,14,09,49,-1.00
2016,12,14,09,50,-0.90
2016,12,14,09,51,-0.90
2016,12,14,09,52,-0.90
2016,12,14,09,53,-0.90
2016,12,14,09,54,-0.90
2016,12,14,09,55,-0.80
2016,12,14,09,56,-0.80
2016,12,14,09,57,-0.80
2016,12,14,09,58,-0.80
2016,12,14,09,59,-0.80
2016,12,14,10,00,-0.80
2016,12,14,10,01,-0.70
2016,12,14,10,02,-0.70
2016,12,14,10,03,-0.70
2016,12,14,10,04,-0.70
2016,12,14,10,05,-0.70
2016,12,14,10,06,-0.70
2016,12,14,10,07,-0.70
2016,12,14,10,08,-0.70
2016,12,14,10,09,-0.70
2016,12,14,10,10,-0.70
2016,12,14,10,11,-0.70
2016,12,14,10,12,-0.70
2016,12,14,10,13,-0.70
2016,12,14,10,14,-0.60
2016,12,14,10,15,-0.60
2016,12,14,10,16,-0.60
2016,12,14,10,17,-0.60
2016,12,14,10,18,-0.60
2016,12,14,10,19,-0.60
2016,12,14,10,20,-0.60
2016,12,14,10,21,-0.60
2016,12,14,10,22,-0.60
2016,12,14,10,23,-0.60
2016,12,14,10,24,-0.60
2016,12,14,10,25,-0.60
2016,12,14,10,26,-0.60
2016,12,14,10,27,-0.60
2016,12,14,10,28,-0.60
2016,12,14,10,29,-0.60
2016,12,14,10,30,-0.60
2016,12,14,10,31,-0.60
2016,12,14,10,32,-0.60
2016,12,14,10,33,-0.60
2016,12,14,10,34,-0.60
2016,12,14,10,35,-0.50
2016,12,14,10,36,-0.50
2016,12,14,10,37,-0.50
2016,12,14,10,38,-0.50
2016,12,14,10,39,-0.50
2016,12,14,10,40,-0.50
2016,12,14,10,41,-0.40
2016,12,14,10,42,-0.40
2016,12,14,10,43,-0.40
2016,12,14,10,44,-0.40
2016,12,14,10,45,-0.40
2016,12,14,10,46,-0.40
2016,12,14,10,47,-0.40
2016,12,14,10,48,-0.40
2016,12,14,10,49,-0.40
2016,12,14,10,50,-0.40
2016,12,14,10,51,-0.30
2016,12,14,10,52,-0.30
2016,12,14,10,53,-0.30
2016,12,14,10,54,-0.30
2016,12,14,10,55,-0.30
2016,12,14,10,56,-0.30
2016,12,14,10,57,-0.30
2016,12,14,10,58,-0.30
2016,12,14,10,59,-0.30
2016,12,14,11,00,-0.30
2016,12,14,11,01,-0.30
2016,12,14,11,02,-0.30
2016,12,14,11,03,-0.30
2016,12,14,11,04,-0.30
2016,12,14,11,05,-0.30
2016,12,14,11,06,-0.20
2016,12,14,11,07,-0.20
2016,12,14,11,08,-0.20
2016,12,14,11,09,-0.20
2016,12,14,11,10,-0.20
2016,12,14,11,11,-0.20
2016,12,14,11,12,-0.20
2016,12,14,11,13,-0.20
2016,12,14,11,14,-0.20
2016,12,14,11,15,-0.20
2016,12,14,11,16,-0.20
2016,12,14,11,17,-0.20
2016,12,14,11,18,-0.20
2016,12,14,11,19,-0.20
2016,12,14,11,20,-0.20
2016,12,14,11,21,-0.20
2016,12,14,11,22,-0.10
2016,12,14,11,23,-0.10
2016,12,14,11,24,-0.20
2016,12,14,11,25,-0.10
2016,12,14,11,26,-0.10
2016,12,14,11,27,-0.10
2016,12,14,11,28,-0.10
2016,12,14,11,29,-0.10
2016,12,14,11,30,-0.10
2016,12,14,11,31,-0.10
2016,12,14,11,32,-0.10
2016,12,14,11,33,-0.10
2016,12,14,11,34,-0.10
2016,12,14,11,35,-0.10
2016,12,14,11,36,-0.10
2016,12,14,11,37,-0.10
2016,12,14,11,38,-0.10
2016,12,14,11,39,-0.10
2016,12,14,11,40,-0.10
2016,12,14,11,41,-0.10
2016,12,14,11,42,-0.10
2016,12,14,11,43,-0.10
2016,12,14,11,44,-0.10
2016,12,14,11,45,-0.10
2016,12,14,11,46,-0.10
2016,12,14,11,47,-0.10
2016,12,14,11,48,-0.10
2016,12,14,11,49,-0.10
2016,12,14,11,50,-0.10
2016,12,14,11,51,-0.10
2016,12,14,11,52,-0.10
2016,12,14,11,53,-0.10
2016,12,14,11,54,-0.10
2016,12,14,11,55,-0.10
2016,12,14,11,56,-0.10
2016,12,14,11,57,-0.10
2016,12,14,11,58,-0.10
2016,12,14,11,59,-0.10
2016,12,14,12,00,-0.10
2016,12,14,12,01,-0.10
2016,12,14,12,02,-0.10
2016,12,14,12,03,-0.10
2016,12,14,12,04,-0.10
2016,12,14,12,05,-0.10
2016,12,14,12,06,-0.10
2016,12,14,12,07,-0.10
2016,12,14,12,08,-0.10
2016,12,14,12,09,-0.10
2016,12,14,12,10,-0.20
2016,12,14,12,11,-0.20
2016,12,14,12,12,-0.20
2016,12,14,12,13,-0.20
2016,12,14,12,14,-0.20
2016,12,14,12,15,-0.20
2016,12,14,12,16,-0.20
2016,12,14,12,17,-0.20
2016,12,14,12,18,-0.20
2016,12,14,12,19,-0.20
2016,12,14,12,20,-0.20
2016,12,14,12,21,-0.10
2016,12,14,12,22,-0.10
2016,12,14,12,23,-0.10
2016,12,14,12,24,-0.10
2016,12,14,12,25,-0.10
2016,12,14,12,26,-0.10
2016,12,14,12,27,-0.10
2016,12,14,12,28,-0.10
2016,12,14,12,29,-0.10
2016,12,14,12,30,-0.10
2016,12,14,12,31,-0.10
2016,12,14,12,32,-0.10
2016,12,14,12,33,-0.10
2016,12,14,12,34,-0.10
2016,12,14,12,35,-0.10
2016,12,14,12,36,-0.20
2016,12,14,12,37,-0.20
2016,12,14,12,38,-0.20
2016,12,14,12,39,-0.20
2016,12,14,12,40,-0.20
2016,12,14,12,41,-0.20
2016,12,14,12,42,-0.20
2016,12,14,12,43,-0.20
2016,12,14,12,44,-0.20
2016,12,14,12,45,-0.20
2016,12,14,12,46,-0.20
2016,12,14,12,47,-0.20
2016,12,14,12,48,-0.20
2016,12,14,12,49,-0.20
2016,12,14,12,50,-0.20
2016,12,14,12,51,-0.20
2016,12,14,12,52,-0.20
2016,12,14,12,53,-0.20
2016,12,14,12,54,-0.20
2016,12,14,12,55,-0.20
2016,12,14,12,56,-0.20
2016,12,14,12,57,-0.20
2016,12,14,12,58,-0.20
2016,12,14,12,59,-0.20
2016,12,14,13,00,-0.20
2016,12,14,13,01,-0.20
2016,12,14,13,02,-0.20
2016,12,14,13,03,-0.20
2016,12,14,13,04,-0.20
2016,12,14,13,05,-0.20
2016,12,14,13,06,-0.20
2016,12,14,13,07,-0.20
2016,12,14,13,08,-0.10
2016,12,14,13,09,-0.10
2016,12,14,13,10,-0.10
2016,12,14,13,11,-0.10
2016,12,14,13,12,-0.10
2016,12,14,13,13,-0.10
2016,12,14,13,14,-0.10
2016,12,14,13,15,-0.20
2016,12,14,13,16,-0.20
2016,12,14,13,17,-0.20
2016,12,14,13,18,-0.20
2016,12,14,13,19,-0.20
2016,12,14,13,20,-0.20
2016,12,14,13,21,-0.20
2016,12,14,13,22,-0.20
2016,12,14,13,23,-0.20
2016,12,14,13,24,-0.20
2016,12,14,13,25,-0.20
2016,12,14,13,26,-0.20
2016,12,14,13,27,-0.20
2016,12,14,13,28,-0.20
2016,12,14,13,29,-0.20
2016,12,14,13,30,-0.20
2016,12,14,13,31,-0.20
2016,12,14,13,32,-0.20
2016,12,14,13,33,-0.20
2016,12,14,13,34,-0.20
2016,12,14,13,35,-0.20
2016,12,14,13,36,-0.20
2016,12,14,13,37,-0.20
2016,12,14,13,38,-0.20
2016,12,14,13,39,-0.20
2016,12,14,13,40,-0.20
2016,12,14,13,41,-0.20
2016,12,14,13,42,-0.20
2016,12,14,13,43,-0.30
2016,12,14,13,44,-0.30
2016,12,14,13,45,-0.30
2016,12,14,13,46,-0.30
2016,12,14,13,47,-0.30
2016,12,14,13,48,-0.30
2016,12,14,13,49,-0.30
2016,12,14,13,50,-0.30
2016,12,14,13,51,-0.30
2016,12,14,13,52,-0.30
2016,12,14,13,53,-0.30
2016,12,14,13,54,-0.30
2016,12,14,13,55,-0.30
2016,12,14,13,56,-0.30
2016,12,14,13,57,-0.30
2016,12,14,13,58,-0.30
2016,12,14,13,59,-0.30
2016,12,14,14,00,-0.30
2016,12,14,14,01,-0.20
2016,12,14,14,02,-0.20
2016,12,14,14,03,-0.20
2016,12,14,14,04,-0.20
2016,12,14,14,05,-0.20
2016,12,14,14,06,-0.20
2016,12,14,14,07,-0.20
2016,12,14,14,08,-0.20
2016,12,14,14,09,-0.20
2016,12,14,14,10,-0.20
2016,12,14,14,11,-0.20
2016,12,14,14,12,-0.10
2016,12,14,14,13,-0.10
2016,12,14,14,14,-0.10
2016,12,14,14,15,-0.10
2016,12,14,14,16,-0.10
2016,12,14,14,17,-0.10
2016,12,14,14,18,-0.10
2016,12,14,14,19,-0.10
2016,12,14,14,20,0.00
2016,12,14,14,21,0.00
2016,12,14,14,22,-0.10
2016,12,14,14,23,0.00
2016,12,14,14,24,-0.10
2016,12,14,14,25,-0.10
2016,12,14,14,26,-0.10
2016,12,14,14,27,-0.10
2016,12,14,14,28,-0.10
2016,12,14,14,29,-0.10
2016,12,14,14,30,-0.10
2016,12,14,14,31,-0.10
2016,12,14,14,32,-0.20
2016,12,14,14,33,-0.20
2016,12,14,14,34,-0.20
2016,12,14,14,35,-0.20
2016,12,14,14,36,-0.20
2016,12,14,14,37,-0.20
2016,12,14,14,38,-0.20
2016,12,14,14,39,-0.20
2016,12,14,14,40,-0.20
2016,12,14,14,41,-0.20
2016,12,14,14,42,-0.20
2016,12,14,14,43,-0.30
2016,12,14,14,44,-0.30
2016,12,14,14,45,-0.30
2016,12,14,14,46,-0.30
2016,12,14,14,47,-0.30
2016,12,14,14,48,-0.30
2016,12,14,14,49,-0.30
2016,12,14,14,50,-0.30
2016,12,14,14,51,-0.30
2016,12,14,14,52,-0.30
2016,12,14,14,53,-0.30
2016,12,14,14,54,-0.30
2016,12,14,14,55,-0.30
2016,12,14,14,56,-0.30
2016,12,14,14,57,-0.30
2016,12,14,14,58,-0.30
2016,12,14,14,59,-0.30
2016,12,14,15,00,-0.30
2016,12,14,15,01,-0.30
2016,12,14,15,02,-0.30
2016,12,14,15,03,-0.30
2016,12,14,15,04,-0.30
2016,12,14,15,05,-0.30
2016,12,14,15,06,-0.30
2016,12,14,15,07,-0.30
2016,12,14,15,08,-0.30
2016,12,14,15,09,-0.30
2016,12,14,15,10,-0.30
