Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,00,00,11.90
2007,10,23,00,01,11.90
2007,10,23,00,02,11.90
2007,10,23,00,03,11.90
2007,10,23,00,04,11.90
2007,10,23,00,05,11.90
2007,10,23,00,06,11.90
2007,10,23,00,07,11.90
2007,10,23,00,08,11.90
2007,10,23,00,09,11.90
2007,10,23,00,10,11.90
2007,10,23,00,11,11.90
2007,10,23,00,12,11.90
2007,10,23,00,13,11.90
2007,10,23,00,14,12.00
2007,10,23,00,15,12.00
2007,10,23,00,16,12.00
2007,10,23,00,17,12.00
2007,10,23,00,18,12.00
2007,10,23,00,19,12.00
2007,10,23,00,20,12.00
2007,10,23,00,21,12.00
2007,10,23,00,22,12.10
2007,10,23,00,23,12.10
2007,10,23,00,24,12.10
2007,10,23,00,25,12.10
2007,10,23,00,26,12.10
2007,10,23,00,27,12.10
2007,10,23,00,28,12.10
2007,10,23,00,29,12.10
2007,10,23,00,30,12.10
2007,10,23,00,31,12.10
2007,10,23,00,32,12.10
2007,10,23,00,33,12.10
2007,10,23,00,34,12.10
2007,10,23,00,35,12.10
2007,10,23,00,36,12.10
2007,10,23,00,37,12.10
2007,10,23,00,38,12.10
2007,10,23,00,39,12.10
2007,10,23,00,40,12.10
2007,10,23,00,41,12.10
2007,10,23,00,42,12.10
2007,10,23,00,43,12.10
2007,10,23,00,44,12.10
2007,10,23,00,45,12.10
2007,10,23,00,46,12.10
2007,10,23,00,47,12.10
2007,10,23,00,48,12.10
2007,10,23,00,49,12.20
2007,10,23,00,50,12.20
2007,10,23,00,51,12.20
2007,10,23,00,52,12.20
2007,10,23,00,53,12.20
2007,10,23,00,54,12.20
2007,10,23,00,55,12.20
2007,10,23,00,56,12.20
2007,10,23,00,57,12.20
2007,10,23,00,58,12.20
2007,10,23,00,59,12.20
2007,10,23,01,00,12.20
2007,10,23,01,01,12.20
2007,10,23,01,02,12.20
2007,10,23,01,03,12.20
2007,10,23,01,04,12.20
2007,10,23,01,05,12.20
2007,10,23,01,06,12.20
2007,10,23,01,07,12.20
2007,10,23,01,08,12.20
2007,10,23,01,09,12.20
2007,10,23,01,10,12.20
2007,10,23,01,11,12.20
2007,10,23,01,12,12.20
2007,10,23,01,13,12.20
2007,10,23,01,14,12.20
2007,10,23,01,15,12.20
2007,10,23,01,16,12.20
2007,10,23,01,17,12.20
2007,10,23,01,18,12.20
2007,10,23,01,19,12.20
2007,10,23,01,20,12.20
2007,10,23,01,21,12.20
2007,10,23,01,22,12.20
2007,10,23,01,23,12.20
2007,10,23,01,24,12.20
2007,10,23,01,25,12.20
2007,10,23,01,26,12.20
2007,10,23,01,27,12.20
2007,10,23,01,28,12.20
2007,10,23,01,29,12.20
2007,10,23,01,30,12.20
2007,10,23,01,31,12.20
2007,10,23,01,32,12.20
2007,10,23,01,33,12.20
2007,10,23,01,34,12.20
2007,10,23,01,35,12.10
2007,10,23,01,36,12.10
2007,10,23,01,37,12.10
2007,10,23,01,38,12.10
2007,10,23,01,39,12.10
2007,10,23,01,40,12.10
2007,10,23,01,41,12.10
2007,10,23,01,42,12.10
2007,10,23,01,43,12.10
2007,10,23,01,44,12.10
2007,10,23,01,45,12.10
2007,10,23,01,46,12.10
2007,10,23,01,47,12.10
2007,10,23,01,48,12.00
2007,10,23,01,49,12.00
2007,10,23,01,50,12.00
2007,10,23,01,51,12.00
2007,10,23,01,52,11.90
2007,10,23,01,53,11.90
2007,10,23,01,54,11.90
2007,10,23,01,55,11.80
2007,10,23,01,56,11.80
2007,10,23,01,57,11.80
2007,10,23,01,58,11.80
2007,10,23,01,59,11.70
2007,10,23,02,00,11.70
2007,10,23,02,01,11.70
2007,10,23,02,02,11.70
2007,10,23,02,03,11.70
2007,10,23,02,04,11.70
2007,10,23,02,05,11.70
2007,10,23,02,06,11.60
2007,10,23,02,07,11.60
2007,10,23,02,08,11.60
2007,10,23,02,09,11.60
2007,10,23,02,10,11.60
2007,10,23,02,11,11.60
2007,10,23,02,12,11.60
2007,10,23,02,13,11.60
2007,10,23,02,14,11.60
2007,10,23,02,15,11.60
2007,10,23,02,16,11.60
2007,10,23,02,17,11.60
2007,10,23,02,18,11.60
2007,10,23,02,19,11.60
2007,10,23,02,20,11.60
2007,10,23,02,21,11.60
2007,10,23,02,22,11.50
2007,10,23,02,23,11.50
2007,10,23,02,24,11.50
2007,10,23,02,25,11.50
2007,10,23,02,26,11.40
2007,10,23,02,27,11.40
2007,10,23,02,28,11.40
2007,10,23,02,29,11.30
2007,10,23,02,30,11.30
2007,10,23,02,31,11.30
2007,10,23,02,32,11.30
2007,10,23,02,33,11.30
2007,10,23,02,34,11.30
2007,10,23,02,35,11.20
2007,10,23,02,36,11.20
2007,10,23,02,37,11.20
2007,10,23,02,38,11.20
2007,10,23,02,39,11.20
2007,10,23,02,40,11.20
2007,10,23,02,41,11.20
2007,10,23,02,42,11.20
2007,10,23,02,43,11.20
2007,10,23,02,44,11.20
2007,10,23,02,45,11.30
2007,10,23,02,46,11.30
2007,10,23,02,47,11.30
2007,10,23,02,48,11.30
2007,10,23,02,49,11.30
2007,10,23,02,50,11.30
2007,10,23,02,51,11.30
2007,10,23,02,52,11.30
2007,10,23,02,53,11.30
2007,10,23,02,54,11.30
2007,10,23,02,55,11.40
2007,10,23,02,56,11.40
2007,10,23,02,57,11.40
2007,10,23,02,58,11.40
2007,10,23,02,59,11.40
2007,10,23,03,00,11.40
2007,10,23,03,01,11.40
2007,10,23,03,02,11.40
2007,10,23,03,03,11.40
2007,10,23,03,04,11.40
2007,10,23,03,05,11.40
2007,10,23,03,06,11.40
2007,10,23,03,07,11.40
2007,10,23,03,08,11.40
2007,10,23,03,09,11.40
2007,10,23,03,10,11.40
2007,10,23,03,11,11.40
2007,10,23,03,12,11.40
2007,10,23,03,13,11.40
2007,10,23,03,14,11.40
2007,10,23,03,15,11.40
2007,10,23,03,16,11.40
2007,10,23,03,17,11.40
2007,10,23,03,18,11.40
2007,10,23,03,19,11.40
2007,10,23,03,20,11.50
2007,10,23,03,21,11.50
2007,10,23,03,22,11.50
2007,10,23,03,23,11.50
2007,10,23,03,24,11.60
2007,10,23,03,25,11.60
2007,10,23,03,26,11.60
2007,10,23,03,27,11.60
2007,10,23,03,28,11.60
2007,10,23,03,29,11.60
2007,10,23,03,30,11.60
2007,10,23,03,31,11.60
2007,10,23,03,32,11.70
2007,10,23,03,33,11.70
2007,10,23,03,34,11.70
2007,10,23,03,35,11.70
2007,10,23,03,36,11.70
2007,10,23,03,37,11.70
2007,10,23,03,38,11.70
2007,10,23,03,39,11.60
2007,10,23,03,40,11.60
2007,10,23,03,41,11.60
2007,10,23,03,42,11.60
2007,10,23,03,43,11.50
2007,10,23,03,44,11.50
2007,10,23,03,45,11.50
2007,10,23,03,46,11.50
2007,10,23,03,47,11.50
2007,10,23,03,48,11.50
2007,10,23,03,49,11.50
2007,10,23,03,50,11.50
2007,10,23,03,51,11.60
2007,10,23,03,52,11.60
2007,10,23,03,53,11.60
2007,10,23,03,54,11.70
2007,10,23,03,55,11.70
2007,10,23,03,56,11.70
2007,10,23,03,57,11.70
2007,10,23,03,58,11.80
2007,10,23,03,59,11.80
2007,10,23,04,00,11.80
2007,10,23,04,01,11.80
2007,10,23,04,02,11.80
2007,10,23,04,03,11.80
2007,10,23,04,04,11.70
2007,10,23,04,05,11.70
2007,10,23,04,06,11.70
2007,10,23,04,07,11.70
2007,10,23,04,08,11.70
2007,10,23,04,09,11.70
2007,10,23,04,10,11.70
2007,10,23,04,11,11.70
2007,10,23,04,12,11.60
2007,10,23,04,13,11.60
2007,10,23,04,14,11.60
2007,10,23,04,15,11.60
2007,10,23,04,16,11.60
2007,10,23,04,17,11.60
2007,10,23,04,18,11.60
2007,10,23,04,19,11.50
2007,10,23,04,20,11.50
2007,10,23,04,21,11.50
2007,10,23,04,22,11.40
2007,10,23,04,23,11.40
2007,10,23,04,24,11.40
2007,10,23,04,25,11.40
2007,10,23,04,26,11.30
2007,10,23,04,27,11.30
2007,10,23,04,28,11.30
2007,10,23,04,29,11.30
2007,10,23,04,30,11.30
2007,10,23,04,31,11.20
2007,10,23,04,32,11.20
2007,10,23,04,33,11.20
2007,10,23,04,34,11.10
2007,10,23,04,35,11.10
2007,10,23,04,36,11.10
2007,10,23,04,37,11.00
2007,10,23,04,38,11.00
2007,10,23,04,39,11.00
2007,10,23,04,40,10.90
2007,10,23,04,41,10.90
2007,10,23,04,42,10.90
2007,10,23,04,43,10.80
2007,10,23,04,44,10.80
2007,10,23,04,45,10.80
2007,10,23,04,46,10.80
2007,10,23,04,47,10.80
2007,10,23,04,48,10.70
2007,10,23,04,49,10.70
2007,10,23,04,50,10.70
2007,10,23,04,51,10.70
2007,10,23,04,52,10.70
2007,10,23,04,53,10.70
2007,10,23,04,54,10.70
2007,10,23,04,55,10.70
2007,10,23,04,56,10.70
2007,10,23,04,57,10.70
2007,10,23,04,58,10.60
2007,10,23,04,59,10.60
2007,10,23,05,00,10.60
2007,10,23,05,01,10.50
2007,10,23,05,02,10.50
2007,10,23,05,03,10.50
2007,10,23,05,04,10.40
2007,10,23,05,05,10.40
2007,10,23,05,06,10.40
2007,10,23,05,07,10.30
2007,10,23,05,08,10.30
2007,10,23,05,09,10.30
2007,10,23,05,10,10.30
2007,10,23,05,11,10.30
2007,10,23,05,12,10.30
2007,10,23,05,13,10.30
2007,10,23,05,14,10.30
2007,10,23,05,15,10.30
2007,10,23,05,16,10.30
2007,10,23,05,17,10.30
2007,10,23,05,18,10.30
2007,10,23,05,19,10.20
2007,10,23,05,20,10.20
2007,10,23,05,21,10.10
2007,10,23,05,22,10.10
2007,10,23,05,23,10.10
2007,10,23,05,24,10.10
2007,10,23,05,25,10.00
2007,10,23,05,26,10.00
2007,10,23,05,27,10.00
2007,10,23,05,28,9.90
2007,10,23,05,29,9.90
2007,10,23,05,30,9.90
2007,10,23,05,31,9.90
2007,10,23,05,32,9.90
2007,10,23,05,33,9.90
2007,10,23,05,34,9.90
2007,10,23,05,35,9.90
2007,10,23,05,36,9.90
2007,10,23,05,37,9.90
2007,10,23,05,38,9.90
2007,10,23,05,39,9.90
2007,10,23,05,40,9.90
2007,10,23,05,41,9.80
2007,10,23,05,42,9.80
2007,10,23,05,43,9.80
2007,10,23,05,44,9.80
2007,10,23,05,45,9.80
2007,10,23,05,46,9.80
2007,10,23,05,47,9.80
2007,10,23,05,48,9.80
2007,10,23,05,49,9.70
2007,10,23,05,50,9.70
2007,10,23,05,51,9.70
2007,10,23,05,52,9.60
2007,10,23,05,53,9.60
2007,10,23,05,54,9.60
2007,10,23,05,55,9.60
2007,10,23,05,56,9.70
2007,10,23,05,57,9.70
2007,10,23,05,58,9.70
2007,10,23,05,59,9.70
2007,10,23,06,00,9.70
2007,10,23,06,01,9.60
2007,10,23,06,02,9.60
2007,10,23,06,03,9.60
2007,10,23,06,04,9.60
2007,10,23,06,05,9.60
2007,10,23,06,06,9.60
2007,10,23,06,07,9.60
2007,10,23,06,08,9.60
2007,10,23,06,09,9.60
2007,10,23,06,10,9.50
2007,10,23,06,11,9.50
2007,10,23,06,12,9.50
2007,10,23,06,13,9.40
2007,10,23,06,14,9.40
2007,10,23,06,15,9.40
2007,10,23,06,16,9.40
2007,10,23,06,17,9.40
2007,10,23,06,18,9.40
2007,10,23,06,19,9.40
2007,10,23,06,20,9.40
2007,10,23,06,21,9.40
2007,10,23,06,22,9.40
2007,10,23,06,23,9.40
2007,10,23,06,24,9.40
2007,10,23,06,25,9.40
2007,10,23,06,26,9.40
2007,10,23,06,27,9.40
2007,10,23,06,28,9.40
2007,10,23,06,29,9.40
2007,10,23,06,30,9.40
2007,10,23,06,31,9.50
2007,10,23,06,32,9.50
2007,10,23,06,33,9.60
2007,10,23,06,34,9.60
2007,10,23,06,35,9.60
2007,10,23,06,36,9.60
2007,10,23,06,37,9.60
2007,10,23,06,38,9.70
2007,10,23,06,39,9.70
2007,10,23,06,40,9.60
2007,10,23,06,41,9.60
2007,10,23,06,42,9.60
2007,10,23,06,43,9.60
2007,10,23,06,44,9.60
2007,10,23,06,45,9.60
2007,10,23,06,46,9.60
2007,10,23,06,47,9.60
2007,10,23,06,48,9.50
2007,10,23,06,49,9.50
2007,10,23,06,50,9.40
2007,10,23,06,51,9.40
2007,10,23,06,52,9.30
2007,10,23,06,53,9.20
2007,10,23,06,54,9.10
2007,10,23,06,55,9.10
2007,10,23,06,56,9.10
2007,10,23,06,57,9.00
2007,10,23,06,58,9.00
2007,10,23,06,59,9.00
2007,10,23,07,00,9.00
2007,10,23,07,01,9.10
2007,10,23,07,02,9.20
2007,10,23,07,03,9.30
2007,10,23,07,04,9.30
2007,10,23,07,05,9.30
2007,10,23,07,06,9.20
2007,10,23,07,07,9.20
2007,10,23,07,08,9.10
2007,10,23,07,09,9.10
2007,10,23,07,10,9.10
2007,10,23,07,11,9.20
2007,10,23,07,12,9.20
2007,10,23,07,13,9.20
2007,10,23,07,14,9.30
2007,10,23,07,15,9.30
2007,10,23,07,16,9.30
2007,10,23,07,17,9.30
2007,10,23,07,18,9.30
2007,10,23,07,19,9.40
2007,10,23,07,20,9.40
2007,10,23,07,21,9.40
2007,10,23,07,22,9.30
2007,10,23,07,23,9.30
2007,10,23,07,24,9.20
2007,10,23,07,25,9.20
2007,10,23,07,26,9.20
2007,10,23,07,27,9.20
2007,10,23,07,28,9.20
2007,10,23,07,29,9.10
2007,10,23,07,30,9.10
2007,10,23,07,31,9.20
2007,10,23,07,32,9.20
2007,10,23,07,33,9.10
2007,10,23,07,34,9.10
2007,10,23,07,35,9.10
2007,10,23,07,36,9.10
2007,10,23,07,37,9.10
2007,10,23,07,38,9.10
2007,10,23,07,39,9.10
2007,10,23,07,40,9.10
2007,10,23,07,41,9.10
2007,10,23,07,42,9.10
2007,10,23,07,43,9.10
2007,10,23,07,44,9.10
2007,10,23,07,45,9.10
2007,10,23,07,46,9.10
2007,10,23,07,47,9.10
2007,10,23,07,48,9.20
2007,10,23,07,49,9.20
2007,10,23,07,50,9.20
2007,10,23,07,51,9.20
2007,10,23,07,52,9.10
2007,10,23,07,53,9.10
2007,10,23,07,54,9.00
2007,10,23,07,55,9.00
2007,10,23,07,56,9.00
2007,10,23,07,57,8.90
2007,10,23,07,58,8.90
2007,10,23,07,59,8.90
2007,10,23,08,00,8.90
2007,10,23,08,01,8.90
2007,10,23,08,02,8.90
2007,10,23,08,03,8.90
2007,10,23,08,04,8.90
2007,10,23,08,05,8.90
2007,10,23,08,06,8.90
2007,10,23,08,07,8.90
2007,10,23,08,08,8.90
2007,10,23,08,09,8.90
2007,10,23,08,10,8.90
2007,10,23,08,11,9.00
2007,10,23,08,12,9.00
2007,10,23,08,13,9.10
2007,10,23,08,14,9.10
2007,10,23,08,15,9.20
2007,10,23,08,16,9.20
2007,10,23,08,17,9.20
2007,10,23,08,18,9.20
2007,10,23,08,19,9.20
2007,10,23,08,20,9.20
2007,10,23,08,21,9.30
2007,10,23,08,22,9.30
2007,10,23,08,23,9.30
2007,10,23,08,24,9.40
2007,10,23,08,25,9.50
2007,10,23,08,26,9.60
2007,10,23,08,27,9.60
2007,10,23,08,28,9.70
2007,10,23,08,29,9.80
2007,10,23,08,30,9.90
2007,10,23,08,31,9.90
2007,10,23,08,32,10.00
2007,10,23,08,33,10.10
2007,10,23,08,34,10.10
2007,10,23,08,35,10.10
2007,10,23,08,36,10.10
2007,10,23,08,37,10.20
2007,10,23,08,38,10.20
2007,10,23,08,39,10.20
2007,10,23,08,40,10.30
2007,10,23,08,41,10.30
2007,10,23,08,42,10.30
2007,10,23,08,43,10.30
2007,10,23,08,44,10.30
2007,10,23,08,45,10.30
2007,10,23,08,46,10.40
2007,10,23,08,47,10.40
2007,10,23,08,48,10.40
2007,10,23,08,49,10.40
2007,10,23,08,50,10.40
2007,10,23,08,51,10.40
2007,10,23,08,52,10.50
2007,10,23,08,53,10.50
2007,10,23,08,54,10.60
2007,10,23,08,55,10.60
2007,10,23,08,56,10.60
2007,10,23,08,57,10.60
2007,10,23,08,58,10.60
2007,10,23,08,59,10.60
2007,10,23,09,00,10.70
2007,10,23,09,01,10.70
2007,10,23,09,02,10.70
2007,10,23,09,03,10.80
2007,10,23,09,04,10.80
2007,10,23,09,05,10.80
2007,10,23,09,06,10.80
2007,10,23,09,07,10.90
2007,10,23,09,08,10.90
2007,10,23,09,09,11.00
2007,10,23,09,10,11.00
2007,10,23,09,11,11.00
2007,10,23,09,12,11.10
2007,10,23,09,13,11.10
2007,10,23,09,14,11.10
2007,10,23,09,15,11.10
2007,10,23,09,16,11.10
2007,10,23,09,17,11.20
2007,10,23,09,18,11.20
2007,10,23,09,19,11.20
2007,10,23,09,20,11.30
2007,10,23,09,21,11.30
2007,10,23,09,22,11.30
2007,10,23,09,23,11.30
2007,10,23,09,24,11.40
2007,10,23,09,25,11.40
2007,10,23,09,26,11.40
2007,10,23,09,27,11.40
2007,10,23,09,28,11.50
2007,10,23,09,29,11.50
2007,10,23,09,30,11.50
2007,10,23,09,31,11.50
2007,10,23,09,32,11.60
2007,10,23,09,33,11.60
2007,10,23,09,34,11.60
2007,10,23,09,35,11.70
2007,10,23,09,36,11.70
2007,10,23,09,37,11.80
2007,10,23,09,38,11.90
2007,10,23,09,39,11.90
2007,10,23,09,40,11.90
2007,10,23,09,41,12.00
2007,10,23,09,42,12.00
2007,10,23,09,43,12.10
2007,10,23,09,44,12.20
2007,10,23,09,45,12.20
2007,10,23,09,46,12.30
2007,10,23,09,47,12.30
2007,10,23,09,48,12.40
2007,10,23,09,49,12.50
2007,10,23,09,50,12.50
2007,10,23,09,51,12.60
2007,10,23,09,52,12.70
2007,10,23,09,53,12.70
2007,10,23,09,54,12.70
2007,10,23,09,55,12.80
2007,10,23,09,56,12.80
2007,10,23,09,57,12.90
2007,10,23,09,58,12.90
2007,10,23,09,59,13.00
2007,10,23,10,00,13.00
2007,10,23,10,01,13.10
2007,10,23,10,02,13.10
2007,10,23,10,03,13.10
2007,10,23,10,04,13.10
2007,10,23,10,05,13.10
2007,10,23,10,06,13.10
2007,10,23,10,07,13.20
2007,10,23,10,08,13.20
2007,10,23,10,09,13.30
2007,10,23,10,10,13.30
2007,10,23,10,11,13.30
2007,10,23,10,12,13.40
2007,10,23,10,13,13.40
2007,10,23,10,14,13.50
2007,10,23,10,15,13.50
2007,10,23,10,16,13.60
2007,10,23,10,17,13.60
2007,10,23,10,18,13.70
2007,10,23,10,19,13.70
2007,10,23,10,20,13.80
2007,10,23,10,21,13.80
2007,10,23,10,22,13.90
2007,10,23,10,23,13.90
2007,10,23,10,24,14.00
2007,10,23,10,25,14.10
2007,10,23,10,26,14.10
2007,10,23,10,27,14.20
2007,10,23,10,28,14.20
2007,10,23,10,29,14.30
2007,10,23,10,30,14.30
2007,10,23,10,31,14.40
2007,10,23,10,32,14.40
2007,10,23,10,33,14.40
2007,10,23,10,34,14.50
2007,10,23,10,35,14.60
2007,10,23,10,36,14.60
2007,10,23,10,37,14.70
2007,10,23,10,38,14.70
2007,10,23,10,39,14.80
2007,10,23,10,40,14.90
2007,10,23,10,41,15.00
2007,10,23,10,42,15.00
2007,10,23,10,43,15.00
2007,10,23,10,44,15.00
2007,10,23,10,45,15.10
2007,10,23,10,46,15.20
2007,10,23,10,47,15.30
2007,10,23,10,48,15.30
2007,10,23,10,49,15.40
2007,10,23,10,50,15.40
2007,10,23,10,51,15.40
2007,10,23,10,52,15.40
2007,10,23,10,53,15.50
2007,10,23,10,54,15.50
2007,10,23,10,55,15.60
2007,10,23,10,56,15.60
2007,10,23,10,57,15.60
2007,10,23,10,58,15.60
2007,10,23,10,59,15.60
2007,10,23,11,00,15.60
2007,10,23,11,01,15.70
2007,10,23,11,02,15.80
2007,10,23,11,03,15.80
2007,10,23,11,04,15.90
2007,10,23,11,05,15.90
2007,10,23,11,06,16.00
2007,10,23,11,07,16.00
2007,10,23,11,08,16.00
2007,10,23,11,09,16.00
2007,10,23,11,10,16.10
2007,10,23,11,11,16.10
2007,10,23,11,12,16.10
2007,10,23,11,13,16.10
2007,10,23,11,14,16.10
2007,10,23,11,15,16.10
2007,10,23,11,16,16.10
2007,10,23,11,17,16.10
2007,10,23,11,18,16.00
2007,10,23,11,19,16.00
2007,10,23,11,20,16.10
2007,10,23,11,21,16.10
2007,10,23,11,22,16.10
2007,10,23,11,23,16.20
2007,10,23,11,24,16.20
2007,10,23,11,25,16.20
2007,10,23,11,26,16.20
2007,10,23,11,27,16.20
2007,10,23,11,28,16.20
2007,10,23,11,29,16.20
2007,10,23,11,30,16.10
2007,10,23,11,31,16.00
2007,10,23,11,32,16.00
2007,10,23,11,33,16.00
2007,10,23,11,34,16.00
2007,10,23,11,35,16.10
2007,10,23,11,36,16.10
2007,10,23,11,37,16.20
2007,10,23,11,38,16.20
2007,10,23,11,39,16.30
2007,10,23,11,40,16.30
2007,10,23,11,41,16.30
2007,10,23,11,42,16.30
2007,10,23,11,43,16.40
2007,10,23,11,44,16.40
2007,10,23,11,45,16.40
2007,10,23,11,46,16.30
2007,10,23,11,47,16.30
2007,10,23,11,48,16.30
2007,10,23,11,49,16.30
2007,10,23,11,50,16.30
2007,10,23,11,51,16.30
2007,10,23,11,52,16.20
2007,10,23,11,53,16.20
2007,10,23,11,54,16.20
2007,10,23,11,55,16.20
2007,10,23,11,56,16.20
2007,10,23,11,57,16.20
2007,10,23,11,58,16.30
2007,10,23,11,59,16.30
2007,10,23,12,00,16.40
2007,10,23,12,01,16.40
2007,10,23,12,02,16.40
2007,10,23,12,03,16.40
2007,10,23,12,04,16.40
2007,10,23,12,05,16.30
2007,10,23,12,06,16.30
2007,10,23,12,07,16.40
2007,10,23,12,08,16.50
2007,10,23,12,09,16.60
2007,10,23,12,10,16.60
2007,10,23,12,11,16.70
2007,10,23,12,12,16.80
2007,10,23,12,13,16.80
2007,10,23,12,14,16.80
2007,10,23,12,15,16.80
2007,10,23,12,16,16.80
2007,10,23,12,17,16.80
2007,10,23,12,18,16.80
2007,10,23,12,19,16.70
2007,10,23,12,20,16.70
2007,10,23,12,21,16.70
2007,10,23,12,22,16.80
2007,10,23,12,23,16.80
2007,10,23,12,24,16.70
2007,10,23,12,25,16.70
2007,10,23,12,26,16.70
2007,10,23,12,27,16.80
2007,10,23,12,28,16.80
2007,10,23,12,29,16.80
2007,10,23,12,30,16.80
2007,10,23,12,31,16.80
2007,10,23,12,32,16.80
2007,10,23,12,33,16.80
2007,10,23,12,34,16.80
2007,10,23,12,35,16.80
2007,10,23,12,36,16.80
2007,10,23,12,37,16.80
2007,10,23,12,38,16.80
2007,10,23,12,39,16.90
2007,10,23,12,40,16.90
2007,10,23,12,41,16.90
2007,10,23,12,42,17.00
2007,10,23,12,43,17.10
2007,10,23,12,44,17.10
2007,10,23,12,45,17.20
2007,10,23,12,46,17.20
2007,10,23,12,47,17.30
2007,10,23,12,48,17.30
2007,10,23,12,49,17.40
2007,10,23,12,50,17.50
2007,10,23,12,51,17.50
2007,10,23,12,52,17.60
2007,10,23,12,53,17.60
2007,10,23,12,54,17.70
2007,10,23,12,55,17.70
2007,10,23,12,56,17.80
2007,10,23,12,57,17.80
2007,10,23,12,58,17.80
2007,10,23,12,59,17.70
2007,10,23,13,00,17.60
2007,10,23,13,01,17.60
2007,10,23,13,02,17.50
2007,10,23,13,03,17.50
2007,10,23,13,04,17.40
2007,10,23,13,05,17.40
2007,10,23,13,06,17.40
2007,10,23,13,07,17.50
2007,10,23,13,08,17.40
2007,10,23,13,09,17.40
2007,10,23,13,10,17.30
2007,10,23,13,11,17.30
2007,10,23,13,12,17.30
2007,10,23,13,13,17.30
2007,10,23,13,14,17.30
2007,10,23,13,15,17.30
2007,10,23,13,16,17.30
2007,10,23,13,17,17.40
2007,10,23,13,18,17.30
2007,10,23,13,19,17.30
2007,10,23,13,20,17.30
2007,10,23,13,21,17.30
2007,10,23,13,22,17.30
2007,10,23,13,23,17.30
2007,10,23,13,24,17.30
2007,10,23,13,25,17.30
2007,10,23,13,26,17.30
2007,10,23,13,27,17.30
2007,10,23,13,28,17.30
2007,10,23,13,29,17.30
2007,10,23,13,30,17.20
2007,10,23,13,31,17.20
2007,10,23,13,32,17.20
2007,10,23,13,33,17.20
2007,10,23,13,34,17.20
2007,10,23,13,35,17.20
2007,10,23,13,36,17.20
2007,10,23,13,37,17.20
2007,10,23,13,38,17.20
2007,10,23,13,39,17.10
2007,10,23,13,40,17.10
2007,10,23,13,41,17.00
2007,10,23,13,42,17.00
2007,10,23,13,43,16.90
2007,10,23,13,44,16.80
2007,10,23,13,45,16.80
2007,10,23,13,46,16.80
2007,10,23,13,47,16.90
2007,10,23,13,48,16.90
2007,10,23,13,49,16.90
2007,10,23,13,50,16.80
2007,10,23,13,51,16.80
2007,10,23,13,52,16.80
2007,10,23,13,53,16.70
2007,10,23,13,54,16.70
2007,10,23,13,55,16.60
2007,10,23,13,56,16.60
2007,10,23,13,57,16.60
2007,10,23,13,58,16.60
2007,10,23,13,59,16.50
2007,10,23,14,00,16.50
2007,10,23,14,01,16.40
2007,10,23,14,02,16.40
2007,10,23,14,03,16.40
2007,10,23,14,04,16.50
2007,10,23,14,05,16.60
2007,10,23,14,06,16.60
2007,10,23,14,07,16.60
2007,10,23,14,08,16.50
2007,10,23,14,09,16.40
2007,10,23,14,10,16.40
2007,10,23,14,11,16.40
2007,10,23,14,12,16.40
2007,10,23,14,13,16.50
2007,10,23,14,14,16.60
2007,10,23,14,15,16.60
2007,10,23,14,16,16.70
2007,10,23,14,17,16.80
2007,10,23,14,18,16.80
2007,10,23,14,19,16.90
2007,10,23,14,20,16.90
2007,10,23,14,21,17.00
2007,10,23,14,22,17.00
2007,10,23,14,23,17.00
2007,10,23,14,24,16.90
2007,10,23,14,25,16.90
2007,10,23,14,26,16.80
2007,10,23,14,27,16.90
2007,10,23,14,28,16.90
2007,10,23,14,29,16.90
2007,10,23,14,30,16.90
2007,10,23,14,31,16.80
2007,10,23,14,32,16.80
2007,10,23,14,33,16.90
2007,10,23,14,34,16.90
2007,10,23,14,35,17.00
2007,10,23,14,36,17.10
2007,10,23,14,37,17.10
2007,10,23,14,38,17.10
2007,10,23,14,39,17.20
2007,10,23,14,40,17.20
2007,10,23,14,41,17.30
2007,10,23,14,42,17.30
2007,10,23,14,43,17.40
2007,10,23,14,44,17.40
2007,10,23,14,45,17.50
2007,10,23,14,46,17.50
2007,10,23,14,47,17.60
2007,10,23,14,48,17.70
2007,10,23,14,49,17.80
2007,10,23,14,50,17.80
2007,10,23,14,51,17.80
2007,10,23,14,52,17.80
2007,10,23,14,53,17.90
2007,10,23,14,54,18.00
2007,10,23,14,55,18.10
2007,10,23,14,56,18.10
2007,10,23,14,57,18.20
2007,10,23,14,58,18.20
2007,10,23,14,59,18.20
2007,10,23,15,00,18.20
2007,10,23,15,01,18.20
2007,10,23,15,02,18.30
2007,10,23,15,03,18.30
2007,10,23,15,04,18.20
2007,10,23,15,05,18.10
2007,10,23,15,06,18.10
2007,10,23,15,07,18.10
2007,10,23,15,08,18.10
2007,10,23,15,09,18.10
2007,10,23,15,10,18.20
2007,10,23,15,11,18.20
2007,10,23,15,12,18.30
2007,10,23,15,13,18.30
2007,10,23,15,14,18.40
2007,10,23,15,15,18.40
2007,10,23,15,16,18.40
2007,10,23,15,17,18.50
2007,10,23,15,18,18.60
2007,10,23,15,19,18.70
2007,10,23,15,20,18.80
2007,10,23,15,21,18.80
2007,10,23,15,22,18.90
2007,10,23,15,23,19.00
2007,10,23,15,24,19.10
2007,10,23,15,25,19.10
2007,10,23,15,26,19.20
2007,10,23,15,27,19.20
2007,10,23,15,28,19.20
2007,10,23,15,29,19.20
2007,10,23,15,30,19.20
2007,10,23,15,31,19.20
2007,10,23,15,32,19.20
2007,10,23,15,33,19.20
2007,10,23,15,34,19.30
2007,10,23,15,35,19.40
2007,10,23,15,36,19.50
2007,10,23,15,37,19.70
2007,10,23,15,38,19.80
2007,10,23,15,39,19.90
2007,10,23,15,40,20.00
2007,10,23,15,41,20.10
2007,10,23,15,42,20.10
2007,10,23,15,43,20.10
2007,10,23,15,44,20.10
2007,10,23,15,45,20.10
2007,10,23,15,46,20.10
2007,10,23,15,47,20.10
2007,10,23,15,48,20.20
2007,10,23,15,49,20.30
2007,10,23,15,50,20.40
2007,10,23,15,51,20.50
2007,10,23,15,52,20.60
2007,10,23,15,53,20.70
2007,10,23,15,54,20.80
2007,10,23,15,55,20.80
2007,10,23,15,56,20.80
2007,10,23,15,57,20.80
2007,10,23,15,58,20.70
2007,10,23,15,59,20.70
2007,10,23,16,00,20.60
2007,10,23,16,01,20.50
2007,10,23,16,02,20.50
2007,10,23,16,03,20.50
2007,10,23,16,04,20.40
2007,10,23,16,05,20.30
2007,10,23,16,06,20.20
2007,10,23,16,07,20.10
2007,10,23,16,08,20.10
2007,10,23,16,09,20.00
2007,10,23,16,10,20.00
2007,10,23,16,11,20.00
2007,10,23,16,12,20.00
2007,10,23,16,13,19.90
2007,10,23,16,14,19.90
2007,10,23,16,15,19.90
2007,10,23,16,16,19.80
2007,10,23,16,17,19.80
2007,10,23,16,18,19.80
2007,10,23,16,19,19.80
2007,10,23,16,20,19.70
2007,10,23,16,21,19.70
2007,10,23,16,22,19.70
2007,10,23,16,23,19.60
2007,10,23,16,24,19.50
2007,10,23,16,25,19.50
2007,10,23,16,26,19.40
2007,10,23,16,27,19.30
2007,10,23,16,28,19.30
2007,10,23,16,29,19.30
2007,10,23,16,30,19.20
2007,10,23,16,31,19.20
2007,10,23,16,32,19.20
2007,10,23,16,33,19.20
2007,10,23,16,34,19.10
2007,10,23,16,35,19.10
2007,10,23,16,36,19.10
2007,10,23,16,37,19.00
2007,10,23,16,38,19.00
2007,10,23,16,39,19.10
2007,10,23,16,40,19.10
2007,10,23,16,41,19.00
2007,10,23,16,42,19.00
2007,10,23,16,43,19.00
2007,10,23,16,44,18.90
2007,10,23,16,45,18.90
2007,10,23,16,46,18.80
2007,10,23,16,47,18.80
2007,10,23,16,48,18.70
2007,10,23,16,49,18.70
2007,10,23,16,50,18.60
2007,10,23,16,51,18.60
2007,10,23,16,52,18.50
2007,10,23,16,53,18.50
2007,10,23,16,54,18.40
2007,10,23,16,55,18.40
2007,10,23,16,56,18.40
2007,10,23,16,57,18.30
2007,10,23,16,58,18.30
2007,10,23,16,59,18.30
2007,10,23,17,00,18.30
2007,10,23,17,01,18.30
2007,10,23,17,02,18.20
2007,10,23,17,03,18.20
2007,10,23,17,04,18.20
2007,10,23,17,05,18.20
2007,10,23,17,06,18.10
2007,10,23,17,07,18.10
2007,10,23,17,08,18.10
2007,10,23,17,09,18.10
2007,10,23,17,10,18.00
2007,10,23,17,11,18.00
2007,10,23,17,12,17.90
2007,10,23,17,13,17.90
2007,10,23,17,14,17.90
2007,10,23,17,15,17.90
2007,10,23,17,16,17.80
2007,10,23,17,17,17.80
2007,10,23,17,18,17.80
2007,10,23,17,19,17.80
2007,10,23,17,20,17.80
2007,10,23,17,21,17.80
2007,10,23,17,22,17.70
2007,10,23,17,23,17.70
2007,10,23,17,24,17.70
2007,10,23,17,25,17.70
2007,10,23,17,26,17.70
2007,10,23,17,27,17.70