Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,20,08,24,12.00
2016,09,20,08,25,12.00
2016,09,20,08,26,12.10
2016,09,20,08,27,12.10
2016,09,20,08,28,12.10
2016,09,20,08,29,12.10
2016,09,20,08,30,12.10
2016,09,20,08,31,12.20
2016,09,20,08,32,12.20
2016,09,20,08,33,12.20
2016,09,20,08,34,12.20
2016,09,20,08,35,12.20
2016,09,20,08,36,12.30
2016,09,20,08,37,12.30
2016,09,20,08,38,12.30
2016,09,20,08,39,12.30
2016,09,20,08,40,12.30
2016,09,20,08,41,12.30
2016,09,20,08,42,12.40
2016,09,20,08,43,12.40
2016,09,20,08,44,12.50
2016,09,20,08,45,12.60
2016,09,20,08,46,12.60
2016,09,20,08,47,12.70
2016,09,20,08,48,12.70
2016,09,20,08,49,12.80
2016,09,20,08,50,12.80
2016,09,20,08,51,12.90
2016,09,20,08,52,12.90
2016,09,20,08,53,13.00
2016,09,20,08,54,13.00
2016,09,20,08,55,13.10
2016,09,20,08,56,13.20
2016,09,20,08,57,13.20
2016,09,20,08,58,13.20
2016,09,20,08,59,13.30
2016,09,20,09,00,13.30
2016,09,20,09,01,13.40
2016,09,20,09,02,13.40
2016,09,20,09,03,13.50
2016,09,20,09,04,13.50
2016,09,20,09,05,13.50
2016,09,20,09,06,13.50
2016,09,20,09,07,13.60
2016,09,20,09,08,13.60
2016,09,20,09,09,13.70
2016,09,20,09,10,13.70
2016,09,20,09,11,13.70
2016,09,20,09,12,13.70
2016,09,20,09,13,13.70
2016,09,20,09,14,13.60
2016,09,20,09,15,13.60
2016,09,20,09,16,13.60
2016,09,20,09,17,13.60
2016,09,20,09,18,13.60
2016,09,20,09,19,13.60
2016,09,20,09,20,13.60
2016,09,20,09,21,13.70
2016,09,20,09,22,13.70
2016,09,20,09,23,13.70
2016,09,20,09,24,13.70
2016,09,20,09,25,13.70
2016,09,20,09,26,13.70
2016,09,20,09,27,13.70
2016,09,20,09,28,13.70
2016,09,20,09,29,13.80
2016,09,20,09,30,13.80
2016,09,20,09,31,13.80
2016,09,20,09,32,13.90
2016,09,20,09,33,13.90
2016,09,20,09,34,13.90
2016,09,20,09,35,13.90
2016,09,20,09,36,13.90
2016,09,20,09,37,13.90
2016,09,20,09,38,13.90
2016,09,20,09,39,14.00
2016,09,20,09,40,14.00
2016,09,20,09,41,14.00
2016,09,20,09,42,14.00
2016,09,20,09,43,14.00
2016,09,20,09,44,14.10
2016,09,20,09,45,14.10
2016,09,20,09,46,14.00
2016,09,20,09,47,14.00
2016,09,20,09,48,14.00
2016,09,20,09,49,14.00
2016,09,20,09,50,14.00
2016,09,20,09,51,14.00
2016,09,20,09,52,14.10
2016,09,20,09,53,14.10
2016,09,20,09,54,14.10
2016,09,20,09,55,14.20
2016,09,20,09,56,14.20
2016,09,20,09,57,14.20
2016,09,20,09,58,14.20
2016,09,20,09,59,14.20
2016,09,20,10,00,14.30
2016,09,20,10,01,14.30
2016,09,20,10,02,14.30
2016,09,20,10,03,14.30
2016,09,20,10,04,14.30
2016,09,20,10,05,14.20
2016,09,20,10,06,14.20
2016,09,20,10,07,14.20
2016,09,20,10,08,14.20
2016,09,20,10,09,14.20
2016,09,20,10,10,14.20
2016,09,20,10,11,14.10
2016,09,20,10,12,14.20
2016,09,20,10,13,14.20
2016,09,20,10,14,14.20
2016,09,20,10,15,14.20
2016,09,20,10,16,14.20
2016,09,20,10,17,14.10
2016,09,20,10,18,13.90
2016,09,20,10,19,13.80
2016,09,20,10,20,13.70
2016,09,20,10,21,13.60
2016,09,20,10,22,13.50
2016,09,20,10,23,13.40
2016,09,20,10,24,13.30
2016,09,20,10,25,13.30
2016,09,20,10,26,13.20
2016,09,20,10,27,13.20
2016,09,20,10,28,13.20
2016,09,20,10,29,13.10
2016,09,20,10,30,13.10
2016,09,20,10,31,13.10
2016,09,20,10,32,13.00
2016,09,20,10,33,13.00
2016,09,20,10,34,12.90
2016,09,20,10,35,12.90
2016,09,20,10,36,12.90
2016,09,20,10,37,12.90
2016,09,20,10,38,12.90
2016,09,20,10,39,12.80
2016,09,20,10,40,12.80
2016,09,20,10,41,12.80
2016,09,20,10,42,12.80
2016,09,20,10,43,12.80
2016,09,20,10,44,12.80
2016,09,20,10,45,12.80
2016,09,20,10,46,12.80
2016,09,20,10,47,12.80
2016,09,20,10,48,12.80
2016,09,20,10,49,12.80
2016,09,20,10,50,12.80
2016,09,20,10,51,12.80
2016,09,20,10,52,12.80
2016,09,20,10,53,12.90
2016,09,20,10,54,12.90
2016,09,20,10,55,12.90
2016,09,20,10,56,13.00
2016,09,20,10,57,13.00
2016,09,20,10,58,13.10
2016,09,20,10,59,13.10
2016,09,20,11,00,13.20
2016,09,20,11,01,13.20
2016,09,20,11,02,13.30
2016,09,20,11,03,13.30
2016,09,20,11,04,13.30
2016,09,20,11,05,13.40
2016,09,20,11,06,13.40
2016,09,20,11,07,13.50
2016,09,20,11,08,13.50
2016,09,20,11,09,13.60
2016,09,20,11,10,13.70
2016,09,20,11,11,13.70
2016,09,20,11,12,13.80
2016,09,20,11,13,13.80
2016,09,20,11,14,13.90
2016,09,20,11,15,13.90
2016,09,20,11,16,13.90
2016,09,20,11,17,14.00
2016,09,20,11,18,14.10
2016,09,20,11,19,14.10
2016,09,20,11,20,14.10
2016,09,20,11,21,14.10
2016,09,20,11,22,14.20
2016,09,20,11,23,14.20
2016,09,20,11,24,14.20
2016,09,20,11,25,14.20
2016,09,20,11,26,14.20
2016,09,20,11,27,14.20
2016,09,20,11,28,14.20
2016,09,20,11,29,14.20
2016,09,20,11,30,14.20
2016,09,20,11,31,14.20
2016,09,20,11,32,14.20
2016,09,20,11,33,14.20
2016,09,20,11,34,14.20
2016,09,20,11,35,14.20
2016,09,20,11,36,14.20
2016,09,20,11,37,14.20
2016,09,20,11,38,14.20
2016,09,20,11,39,14.20
2016,09,20,11,40,14.20
2016,09,20,11,41,14.20
2016,09,20,11,42,14.20
2016,09,20,11,43,14.20
2016,09,20,11,44,14.20
2016,09,20,11,45,14.20
2016,09,20,11,46,14.30
2016,09,20,11,47,14.30
2016,09,20,11,48,14.30
2016,09,20,11,49,14.40
2016,09,20,11,50,14.50
2016,09,20,11,51,14.50
2016,09,20,11,52,14.60
2016,09,20,11,53,14.70
2016,09,20,11,54,14.80
2016,09,20,11,55,14.90
2016,09,20,11,56,14.90
2016,09,20,11,57,15.00
2016,09,20,11,58,15.00
2016,09,20,11,59,15.10
2016,09,20,12,00,15.20
2016,09,20,12,01,15.30
2016,09,20,12,02,15.40
2016,09,20,12,03,15.50
2016,09,20,12,04,15.60
2016,09,20,12,05,15.70
2016,09,20,12,06,15.70
2016,09,20,12,07,15.90
2016,09,20,12,08,16.00
2016,09,20,12,09,16.10
2016,09,20,12,10,16.20
2016,09,20,12,11,16.20
2016,09,20,12,12,16.30
2016,09,20,12,13,16.30
2016,09,20,12,14,16.30
2016,09,20,12,15,16.30
2016,09,20,12,16,16.30
2016,09,20,12,17,16.30
2016,09,20,12,18,16.30
2016,09,20,12,19,16.40
2016,09,20,12,20,16.40
2016,09,20,12,21,16.50
2016,09,20,12,22,16.60
2016,09,20,12,23,16.70
2016,09,20,12,24,16.80
2016,09,20,12,25,16.80
2016,09,20,12,26,16.80
2016,09,20,12,27,16.80
2016,09,20,12,28,16.80
2016,09,20,12,29,16.80
2016,09,20,12,30,16.80
2016,09,20,12,31,16.70
2016,09,20,12,32,16.70
2016,09,20,12,33,16.80
2016,09,20,12,34,16.80
2016,09,20,12,35,16.80
2016,09,20,12,36,16.80
2016,09,20,12,37,16.80
2016,09,20,12,38,16.80
2016,09,20,12,39,16.80
2016,09,20,12,40,16.80
2016,09,20,12,41,16.70
2016,09,20,12,42,16.60
2016,09,20,12,43,16.50
2016,09,20,12,44,16.40
2016,09,20,12,45,16.30
2016,09,20,12,46,16.30
2016,09,20,12,47,16.20
2016,09,20,12,48,16.10
2016,09,20,12,49,16.00
2016,09,20,12,50,16.00
2016,09,20,12,51,16.00
2016,09,20,12,52,15.90
2016,09,20,12,53,15.90
2016,09,20,12,54,15.80
2016,09,20,12,55,15.80
2016,09,20,12,56,15.70
2016,09,20,12,57,15.60
2016,09,20,12,58,15.50
2016,09,20,12,59,15.30
2016,09,20,13,00,15.20
2016,09,20,13,01,15.10
2016,09,20,13,02,15.00
2016,09,20,13,03,15.00
2016,09,20,13,04,15.00
2016,09,20,13,05,14.90
2016,09,20,13,06,14.90
2016,09,20,13,07,14.90
2016,09,20,13,08,15.00
2016,09,20,13,09,15.00
2016,09,20,13,10,14.90
2016,09,20,13,11,14.80
2016,09,20,13,12,14.70
2016,09,20,13,13,14.70
2016,09,20,13,14,14.70
2016,09,20,13,15,14.70
2016,09,20,13,16,14.70
2016,09,20,13,17,14.70
2016,09,20,13,18,14.70
2016,09,20,13,19,14.70
2016,09,20,13,20,14.70
2016,09,20,13,21,14.70
2016,09,20,13,22,14.60
2016,09,20,13,23,14.60
2016,09,20,13,24,14.60
2016,09,20,13,25,14.50
2016,09,20,13,26,14.40
2016,09,20,13,27,14.30
2016,09,20,13,28,14.20
2016,09,20,13,29,14.10
2016,09,20,13,30,14.10
2016,09,20,13,31,14.00
2016,09,20,13,32,14.00
2016,09,20,13,33,14.00
2016,09,20,13,34,13.90
2016,09,20,13,35,13.90
2016,09,20,13,36,13.90
2016,09,20,13,37,13.90
2016,09,20,13,38,13.90
2016,09,20,13,39,13.90
2016,09,20,13,40,13.90
2016,09,20,13,41,14.00
2016,09,20,13,42,14.10
2016,09,20,13,43,14.20
2016,09,20,13,44,14.20
2016,09,20,13,45,14.30
2016,09,20,13,46,14.30
2016,09,20,13,47,14.40
2016,09,20,13,48,14.50
2016,09,20,13,49,14.50
2016,09,20,13,50,14.60
2016,09,20,13,51,14.60
2016,09,20,13,52,14.70
2016,09,20,13,53,14.70
2016,09,20,13,54,14.70
2016,09,20,13,55,14.60
2016,09,20,13,56,14.60
2016,09,20,13,57,14.50
2016,09,20,13,58,14.40
2016,09,20,13,59,14.40
2016,09,20,14,00,14.40
2016,09,20,14,01,14.40
2016,09,20,14,02,14.40
2016,09,20,14,03,14.40
2016,09,20,14,04,14.50
2016,09,20,14,05,14.60
2016,09,20,14,06,14.60
2016,09,20,14,07,14.70
2016,09,20,14,08,14.70
2016,09,20,14,09,14.70
2016,09,20,14,10,14.70
2016,09,20,14,11,14.70
2016,09,20,14,12,14.70
2016,09,20,14,13,14.70
2016,09,20,14,14,14.80
2016,09,20,14,15,14.90
2016,09,20,14,16,15.00
2016,09,20,14,17,15.10
2016,09,20,14,18,15.20
2016,09,20,14,19,15.20
2016,09,20,14,20,15.00
2016,09,20,14,21,14.90
2016,09,20,14,22,14.80
2016,09,20,14,23,14.80
2016,09,20,14,24,14.80
2016,09,20,14,25,14.80
2016,09,20,14,26,14.70
2016,09,20,14,27,14.70
2016,09,20,14,28,14.70
2016,09,20,14,29,14.60
2016,09,20,14,30,14.50
2016,09,20,14,31,14.50
2016,09,20,14,32,14.60
2016,09,20,14,33,14.50
2016,09,20,14,34,14.50
2016,09,20,14,35,14.60
2016,09,20,14,36,14.70
2016,09,20,14,37,14.70
2016,09,20,14,38,14.80
2016,09,20,14,39,14.90
2016,09,20,14,40,15.00
2016,09,20,14,41,15.10
2016,09,20,14,42,15.20
2016,09,20,14,43,15.30
2016,09,20,14,44,15.40
2016,09,20,14,45,15.40
2016,09,20,14,46,15.30
2016,09,20,14,47,15.30
2016,09,20,14,48,15.20
2016,09,20,14,49,15.10
2016,09,20,14,50,14.90
2016,09,20,14,51,14.80
2016,09,20,14,52,14.80
2016,09,20,14,53,14.80
2016,09,20,14,54,14.80
2016,09,20,14,55,14.70
2016,09,20,14,56,14.70
2016,09,20,14,57,14.70
2016,09,20,14,58,14.70
2016,09,20,14,59,14.80
2016,09,20,15,00,14.90
2016,09,20,15,01,14.90
2016,09,20,15,02,15.10
2016,09,20,15,03,15.20
2016,09,20,15,04,15.30
2016,09,20,15,05,15.30
2016,09,20,15,06,15.40
2016,09,20,15,07,15.50
2016,09,20,15,08,15.50
2016,09,20,15,09,15.60
2016,09,20,15,10,15.60
2016,09,20,15,11,15.70
2016,09,20,15,12,15.70
2016,09,20,15,13,15.80
2016,09,20,15,14,15.80
2016,09,20,15,15,15.80
2016,09,20,15,16,15.80
2016,09,20,15,17,15.80
2016,09,20,15,18,15.90
2016,09,20,15,19,15.90
2016,09,20,15,20,15.90
2016,09,20,15,21,15.90
2016,09,20,15,22,15.90
2016,09,20,15,23,15.90
2016,09,20,15,24,15.90
2016,09,20,15,25,15.90
2016,09,20,15,26,15.80
2016,09,20,15,27,15.80
2016,09,20,15,28,15.80
2016,09,20,15,29,15.80
2016,09,20,15,30,15.70
2016,09,20,15,31,15.70
2016,09,20,15,32,15.60
2016,09,20,15,33,15.60
2016,09,20,15,34,15.60
2016,09,20,15,35,15.50
2016,09,20,15,36,15.40
2016,09,20,15,37,15.40
2016,09,20,15,38,15.30
2016,09,20,15,39,15.30
2016,09,20,15,40,15.30
2016,09,20,15,41,15.30
2016,09,20,15,42,15.30
2016,09,20,15,43,15.40
2016,09,20,15,44,15.40
2016,09,20,15,45,15.40
2016,09,20,15,46,15.40
2016,09,20,15,47,15.40
2016,09,20,15,48,15.40
2016,09,20,15,49,15.40
2016,09,20,15,50,15.40
2016,09,20,15,51,15.40
2016,09,20,15,52,15.40
2016,09,20,15,53,15.50
2016,09,20,15,54,15.60
2016,09,20,15,55,15.60
2016,09,20,15,56,15.70
2016,09,20,15,57,15.70
2016,09,20,15,58,15.80
2016,09,20,15,59,15.80
2016,09,20,16,00,15.80
2016,09,20,16,01,15.80
2016,09,20,16,02,15.80
2016,09,20,16,03,15.80
2016,09,20,16,04,15.90
2016,09,20,16,05,15.90
2016,09,20,16,06,15.90
2016,09,20,16,07,15.90
2016,09,20,16,08,15.90
2016,09,20,16,09,15.90
2016,09,20,16,10,15.90
2016,09,20,16,11,16.00
2016,09,20,16,12,16.00
2016,09,20,16,13,16.10
2016,09,20,16,14,16.10
2016,09,20,16,15,16.00
2016,09,20,16,16,16.00
2016,09,20,16,17,16.00
2016,09,20,16,18,16.10
2016,09,20,16,19,16.10
2016,09,20,16,20,16.10
2016,09,20,16,21,16.10
2016,09,20,16,22,16.10
2016,09,20,16,23,16.20
2016,09,20,16,24,16.20
2016,09,20,16,25,16.20
2016,09,20,16,26,16.20
2016,09,20,16,27,16.10
2016,09,20,16,28,16.10
2016,09,20,16,29,16.00
2016,09,20,16,30,15.90
2016,09,20,16,31,15.90
2016,09,20,16,32,15.80
2016,09,20,16,33,15.70
2016,09,20,16,34,15.60
2016,09,20,16,35,15.50
2016,09,20,16,36,15.50
2016,09,20,16,37,15.50
2016,09,20,16,38,15.50
2016,09,20,16,39,15.50
2016,09,20,16,40,15.50
2016,09,20,16,41,15.50
2016,09,20,16,42,15.40
2016,09,20,16,43,15.40
2016,09,20,16,44,15.50
2016,09,20,16,45,15.50
2016,09,20,16,46,15.50
2016,09,20,16,47,15.60
2016,09,20,16,48,15.60
2016,09,20,16,49,15.60
2016,09,20,16,50,15.60
2016,09,20,16,51,15.60
2016,09,20,16,52,15.60
2016,09,20,16,53,15.50
2016,09,20,16,54,15.50
2016,09,20,16,55,15.40
2016,09,20,16,56,15.40
2016,09,20,16,57,15.40
2016,09,20,16,58,15.40
2016,09,20,16,59,15.40
2016,09,20,17,00,15.40
2016,09,20,17,01,15.40
2016,09,20,17,02,15.40
2016,09,20,17,03,15.40
2016,09,20,17,04,15.50
2016,09,20,17,05,15.50
2016,09,20,17,06,15.40
2016,09,20,17,07,15.40
2016,09,20,17,08,15.40
2016,09,20,17,09,15.30
2016,09,20,17,10,15.30
2016,09,20,17,11,15.30
2016,09,20,17,12,15.30
2016,09,20,17,13,15.30
2016,09,20,17,14,15.30
2016,09,20,17,15,15.30
2016,09,20,17,16,15.20
2016,09,20,17,17,15.20
2016,09,20,17,18,15.20
2016,09,20,17,19,15.20
2016,09,20,17,20,15.10
2016,09,20,17,21,15.10
2016,09,20,17,22,15.10
2016,09,20,17,23,15.10
2016,09,20,17,24,15.10
2016,09,20,17,25,15.00
2016,09,20,17,26,15.00
2016,09,20,17,27,15.00
2016,09,20,17,28,15.00
2016,09,20,17,29,15.00
2016,09,20,17,30,15.00
2016,09,20,17,31,15.00
2016,09,20,17,32,15.00
2016,09,20,17,33,15.00
2016,09,20,17,34,15.00
2016,09,20,17,35,15.00
