Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,12.50
2011,08,19,00,01,12.50
2011,08,19,00,02,12.50
2011,08,19,00,03,12.50
2011,08,19,00,04,12.50
2011,08,19,00,05,12.50
2011,08,19,00,06,12.40
2011,08,19,00,07,12.40
2011,08,19,00,08,12.40
2011,08,19,00,09,12.40
2011,08,19,00,10,12.40
2011,08,19,00,11,12.40
2011,08,19,00,12,12.40
2011,08,19,00,16,12.30
2011,08,19,00,17,12.30
2011,08,19,00,18,12.30
2011,08,19,00,19,12.30
2011,08,19,00,20,12.30
2011,08,19,00,21,12.30
2011,08,19,00,22,12.30
2011,08,19,00,23,12.30
2011,08,19,00,24,12.30
2011,08,19,00,25,12.20
2011,08,19,00,26,12.20
2011,08,19,00,27,12.20
2011,08,19,00,28,12.20
2011,08,19,00,29,12.20
2011,08,19,00,30,12.20
2011,08,19,00,31,12.10
2011,08,19,00,32,12.10
2011,08,19,00,33,12.10
2011,08,19,00,34,12.10
2011,08,19,00,35,12.10
2011,08,19,00,36,12.10
2011,08,19,00,37,12.10
2011,08,19,00,38,12.10
2011,08,19,00,39,12.00
2011,08,19,00,40,12.00
2011,08,19,00,41,12.00
2011,08,19,00,42,12.00
2011,08,19,00,43,12.00
2011,08,19,00,44,12.00
2011,08,19,00,45,12.00
2011,08,19,00,46,12.00
2011,08,19,00,47,12.00
2011,08,19,00,48,12.00
2011,08,19,00,49,12.00
2011,08,19,00,50,12.00
2011,08,19,00,51,12.00
2011,08,19,00,52,12.00
2011,08,19,00,53,12.00
2011,08,19,00,54,11.90
2011,08,19,00,55,11.90
2011,08,19,00,56,11.90
2011,08,19,00,57,11.90
2011,08,19,00,58,11.90
2011,08,19,00,59,11.90
2011,08,19,01,00,11.90
2011,08,19,01,01,11.90
2011,08,19,01,02,11.90
2011,08,19,01,03,11.90
2011,08,19,01,04,11.80
2011,08,19,01,05,11.80
2011,08,19,01,06,11.80
2011,08,19,01,07,11.80
2011,08,19,01,08,11.80
2011,08,19,01,09,11.80
2011,08,19,01,10,11.80
2011,08,19,01,11,11.80
2011,08,19,01,12,11.80
2011,08,19,01,13,11.80
2011,08,19,01,14,11.80
2011,08,19,01,15,11.80
2011,08,19,01,16,11.80
2011,08,19,01,17,11.80
2011,08,19,01,18,11.80
2011,08,19,01,19,11.80
2011,08,19,01,20,11.80
2011,08,19,01,21,11.70
2011,08,19,01,22,11.70
2011,08,19,01,23,11.70
2011,08,19,01,24,11.70
2011,08,19,01,25,11.70
2011,08,19,01,26,11.70
2011,08,19,01,27,11.70
2011,08,19,01,28,11.70
2011,08,19,01,29,11.70
2011,08,19,01,30,11.70
2011,08,19,01,31,11.70
2011,08,19,01,32,11.70
2011,08,19,01,33,11.70
2011,08,19,01,34,11.70
2011,08,19,01,35,11.70
2011,08,19,01,36,11.70
2011,08,19,01,37,11.70
2011,08,19,01,38,11.70
2011,08,19,01,39,11.70
2011,08,19,01,40,11.70
2011,08,19,01,41,11.70
2011,08,19,01,42,11.70
2011,08,19,01,43,11.70
2011,08,19,01,44,11.60
2011,08,19,01,45,11.60
2011,08,19,01,46,11.60
2011,08,19,01,47,11.60
2011,08,19,01,48,11.60
2011,08,19,01,49,11.60
2011,08,19,01,50,11.60
2011,08,19,01,51,11.60
2011,08,19,01,52,11.60
2011,08,19,01,53,11.60
2011,08,19,01,54,11.60
2011,08,19,01,55,11.60
2011,08,19,01,56,11.60
2011,08,19,01,57,11.60
2011,08,19,01,58,11.60
2011,08,19,01,59,11.60
2011,08,19,02,00,11.60
2011,08,19,02,01,11.60
2011,08,19,02,02,11.60
2011,08,19,02,03,11.60
2011,08,19,02,04,11.60
2011,08,19,02,05,11.60
2011,08,19,02,06,11.60
2011,08,19,02,07,11.60
2011,08,19,02,08,11.60
2011,08,19,02,09,11.60
2011,08,19,02,10,11.60
2011,08,19,02,11,11.60
2011,08,19,02,12,11.50
2011,08,19,02,13,11.40
2011,08,19,02,14,11.40
2011,08,19,02,15,11.40
2011,08,19,02,16,11.40
2011,08,19,02,17,11.40
2011,08,19,02,18,11.40
2011,08,19,02,19,11.40
2011,08,19,02,20,11.40
2011,08,19,02,21,11.40
2011,08,19,02,22,11.40
2011,08,19,02,23,11.40
2011,08,19,02,24,11.40
2011,08,19,02,25,11.40
2011,08,19,02,26,11.40
2011,08,19,02,27,11.40
2011,08,19,02,28,11.40
2011,08,19,02,29,11.40
2011,08,19,02,30,11.40
2011,08,19,02,31,11.40
2011,08,19,02,32,11.40
2011,08,19,02,33,11.40
2011,08,19,02,34,11.30
2011,08,19,02,35,11.30
2011,08,19,02,36,11.30
2011,08,19,02,37,11.30
2011,08,19,02,38,11.30
2011,08,19,02,39,11.30
2011,08,19,02,40,11.20
2011,08,19,02,41,11.20
2011,08,19,02,42,11.20
2011,08,19,02,43,11.20
2011,08,19,02,44,11.20
2011,08,19,02,45,11.20
2011,08,19,02,46,11.20
2011,08,19,02,47,11.20
2011,08,19,02,48,11.20
2011,08,19,02,49,11.10
2011,08,19,02,50,11.10
2011,08,19,02,51,11.10
2011,08,19,02,52,11.10
2011,08,19,02,53,11.10
2011,08,19,02,54,11.10
2011,08,19,02,55,11.10
2011,08,19,02,56,11.10
2011,08,19,02,57,11.10
2011,08,19,02,58,11.10
2011,08,19,02,59,11.10
2011,08,19,03,00,11.10
2011,08,19,03,01,11.10
2011,08,19,03,02,11.10
2011,08,19,03,03,11.10
2011,08,19,03,04,11.10
2011,08,19,03,05,11.10
2011,08,19,03,06,11.10
2011,08,19,03,07,11.10
2011,08,19,03,08,11.10
2011,08,19,03,09,11.10
2011,08,19,03,10,11.10
2011,08,19,03,11,11.10
2011,08,19,03,12,11.10
2011,08,19,03,13,11.10
2011,08,19,03,14,11.10
2011,08,19,03,15,11.10
2011,08,19,03,16,11.10
2011,08,19,03,17,11.10
2011,08,19,03,18,11.10
2011,08,19,03,19,11.10
2011,08,19,03,20,11.10
2011,08,19,03,21,11.10
2011,08,19,03,22,11.10
2011,08,19,03,23,11.10
2011,08,19,03,24,11.10
2011,08,19,03,25,11.10
2011,08,19,03,26,11.00
2011,08,19,03,27,10.90
2011,08,19,03,28,10.90
2011,08,19,03,29,10.90
2011,08,19,03,30,10.90
2011,08,19,03,31,10.90
2011,08,19,03,32,10.90
2011,08,19,03,33,10.90
2011,08,19,03,34,10.90
2011,08,19,03,35,10.90
2011,08,19,03,36,10.90
2011,08,19,03,37,10.90
2011,08,19,03,38,10.90
2011,08,19,03,39,10.90
2011,08,19,03,40,10.90
2011,08,19,03,41,10.90
2011,08,19,03,42,10.90
2011,08,19,03,43,10.90
2011,08,19,03,44,10.90
2011,08,19,03,45,10.90
2011,08,19,03,46,10.90
2011,08,19,03,47,10.80
2011,08,19,03,48,10.80
2011,08,19,03,49,10.80
2011,08,19,03,50,10.80
2011,08,19,03,51,10.80
2011,08,19,03,52,10.80
2011,08,19,03,53,10.80
2011,08,19,03,54,10.80
2011,08,19,03,55,10.80
2011,08,19,03,56,10.80
2011,08,19,03,57,10.80
2011,08,19,03,58,10.80
2011,08,19,03,59,10.80
2011,08,19,04,00,10.80
2011,08,19,04,01,10.70
2011,08,19,04,02,10.70
2011,08,19,04,03,10.70
2011,08,19,04,04,10.70
2011,08,19,04,05,10.70
2011,08,19,04,06,10.70
2011,08,19,04,07,10.70
2011,08,19,04,08,10.70
2011,08,19,04,09,10.70
2011,08,19,04,10,10.70
2011,08,19,04,11,10.70
2011,08,19,04,12,10.70
2011,08,19,04,13,10.60
2011,08,19,04,14,10.60
2011,08,19,04,15,10.60
2011,08,19,04,16,10.60
2011,08,19,04,17,10.60
2011,08,19,04,18,10.60
2011,08,19,04,19,10.60
2011,08,19,04,20,10.60
2011,08,19,04,21,10.60
2011,08,19,04,22,10.60
2011,08,19,04,23,10.60
2011,08,19,04,24,10.60
2011,08,19,04,25,10.60
2011,08,19,04,26,10.60
2011,08,19,04,27,10.60
2011,08,19,04,28,10.60
2011,08,19,04,29,10.60
2011,08,19,04,30,10.60
2011,08,19,04,31,10.60
2011,08,19,04,32,10.60
2011,08,19,04,33,10.60
2011,08,19,04,34,10.60
2011,08,19,04,35,10.60
2011,08,19,04,36,10.60
2011,08,19,04,37,10.60
2011,08,19,04,38,10.60
2011,08,19,04,39,10.60
2011,08,19,04,40,10.60
2011,08,19,04,41,10.60
2011,08,19,04,42,10.60
2011,08,19,04,43,10.60
2011,08,19,04,44,10.50
2011,08,19,04,45,10.40
2011,08,19,04,46,10.40
2011,08,19,04,47,10.40
2011,08,19,04,48,10.40
2011,08,19,04,49,10.40
2011,08,19,04,50,10.40
2011,08,19,04,51,10.40
2011,08,19,04,52,10.40
2011,08,19,04,53,10.40
2011,08,19,04,54,10.40
2011,08,19,04,55,10.40
2011,08,19,04,56,10.40
2011,08,19,04,57,10.40
2011,08,19,04,58,10.40
2011,08,19,04,59,10.40
2011,08,19,05,00,10.40
2011,08,19,05,01,10.40
2011,08,19,05,02,10.40
2011,08,19,05,03,10.30
2011,08,19,05,04,10.30
2011,08,19,05,05,10.30
2011,08,19,05,06,10.30
2011,08,19,05,07,10.30
2011,08,19,05,08,10.30
2011,08,19,05,09,10.30
2011,08,19,05,10,10.30
2011,08,19,05,11,10.30
2011,08,19,05,12,10.30
2011,08,19,05,13,10.30
2011,08,19,05,14,10.20
2011,08,19,05,15,10.20
2011,08,19,05,16,10.20
2011,08,19,05,17,10.20
2011,08,19,05,18,10.20
2011,08,19,05,19,10.30
2011,08,19,05,20,10.30
2011,08,19,05,21,10.30
2011,08,19,05,22,10.30
2011,08,19,05,23,10.30
2011,08,19,05,24,10.30
2011,08,19,05,25,10.30
2011,08,19,05,26,10.30
2011,08,19,05,27,10.30
2011,08,19,05,28,10.30
2011,08,19,05,29,10.30
2011,08,19,05,30,10.30
2011,08,19,05,31,10.30
2011,08,19,05,32,10.30
2011,08,19,05,33,10.30
2011,08,19,05,34,10.30
2011,08,19,05,35,10.30
2011,08,19,05,36,10.30
2011,08,19,05,37,10.30
2011,08,19,05,38,10.30
2011,08,19,05,39,10.30
2011,08,19,05,40,10.30
2011,08,19,05,41,10.30
2011,08,19,05,42,10.30
2011,08,19,05,43,10.30
2011,08,19,05,44,10.30
2011,08,19,05,45,10.30
2011,08,19,05,46,10.30
2011,08,19,05,47,10.30
2011,08,19,05,48,10.30
2011,08,19,05,49,10.30
2011,08,19,05,50,10.30
2011,08,19,05,51,10.30
2011,08,19,05,52,10.30
2011,08,19,05,53,10.30
2011,08,19,05,54,10.30
2011,08,19,05,55,10.30
2011,08,19,05,56,10.30
2011,08,19,05,57,10.30
2011,08,19,05,58,10.30
2011,08,19,05,59,10.30
2011,08,19,06,00,10.30
2011,08,19,06,01,10.30
2011,08,19,06,02,10.30
2011,08,19,06,03,10.30
2011,08,19,06,04,10.30
2011,08,19,06,05,10.30
2011,08,19,06,06,10.30
2011,08,19,06,07,10.30
2011,08,19,06,08,10.20
2011,08,19,06,09,10.20
2011,08,19,06,10,10.20
2011,08,19,06,11,10.20
2011,08,19,06,12,10.20
2011,08,19,06,13,10.20
2011,08,19,06,14,10.10
2011,08,19,06,15,10.10
2011,08,19,06,16,10.10
2011,08,19,06,17,10.10
2011,08,19,06,18,10.10
2011,08,19,06,19,10.10
2011,08,19,06,20,10.10
2011,08,19,06,21,10.10
2011,08,19,06,22,10.10
2011,08,19,06,23,10.10
2011,08,19,06,24,10.10
2011,08,19,06,25,10.10
2011,08,19,06,26,10.10
2011,08,19,06,27,10.10
2011,08,19,06,28,10.10
2011,08,19,06,29,10.10
2011,08,19,06,30,10.10
2011,08,19,06,31,10.10
2011,08,19,06,32,10.10
2011,08,19,06,33,10.10
2011,08,19,06,34,10.10
2011,08,19,06,35,10.10
2011,08,19,06,36,10.10
2011,08,19,06,37,10.10
2011,08,19,06,38,10.10
2011,08,19,06,39,10.10
2011,08,19,06,40,10.10
2011,08,19,06,41,10.10
2011,08,19,06,42,10.10
2011,08,19,06,43,10.10
2011,08,19,06,44,10.10
2011,08,19,06,45,10.10
2011,08,19,06,46,10.10
2011,08,19,06,47,10.10
2011,08,19,06,48,10.10
2011,08,19,06,49,10.10
2011,08,19,06,50,10.10
2011,08,19,06,51,10.10
2011,08,19,06,52,10.10
2011,08,19,06,53,10.10
2011,08,19,06,54,10.10
2011,08,19,06,55,10.10
2011,08,19,06,56,10.10
2011,08,19,06,57,10.10
2011,08,19,06,58,10.10
2011,08,19,06,59,10.10
2011,08,19,07,00,10.10
2011,08,19,07,01,10.10
2011,08,19,07,02,10.10
2011,08,19,07,03,10.10
2011,08,19,07,04,10.10
2011,08,19,07,05,10.20
2011,08,19,07,06,10.20
2011,08,19,07,07,10.20
2011,08,19,07,08,10.20
2011,08,19,07,09,10.20
2011,08,19,07,10,10.20
2011,08,19,07,11,10.30
2011,08,19,07,12,10.30
2011,08,19,07,13,10.30
2011,08,19,07,14,10.30
2011,08,19,07,15,10.30
2011,08,19,07,16,10.30
2011,08,19,07,17,10.30
2011,08,19,07,18,10.30
2011,08,19,07,19,10.40
2011,08,19,07,20,10.40
2011,08,19,07,21,10.40
2011,08,19,07,22,10.40
2011,08,19,07,23,10.40
2011,08,19,07,24,10.40
2011,08,19,07,25,10.40
2011,08,19,07,26,10.40
2011,08,19,07,27,10.40
2011,08,19,07,28,10.40
2011,08,19,07,29,10.40
2011,08,19,07,30,10.50
2011,08,19,07,31,10.60
2011,08,19,07,32,10.60
2011,08,19,07,33,10.70
2011,08,19,07,34,10.70
2011,08,19,07,35,10.70
2011,08,19,07,36,10.80
2011,08,19,07,37,10.80
2011,08,19,07,38,10.80
2011,08,19,07,39,10.80
2011,08,19,07,40,10.90
2011,08,19,07,41,10.90
2011,08,19,07,42,10.90
2011,08,19,07,43,10.90
2011,08,19,07,44,10.90
2011,08,19,07,45,11.00
2011,08,19,07,46,11.10
2011,08,19,07,47,11.10
2011,08,19,07,48,11.10
2011,08,19,07,49,11.20
2011,08,19,07,50,11.20
2011,08,19,07,51,11.30
2011,08,19,07,52,11.40
2011,08,19,07,53,11.40
2011,08,19,07,54,11.50
2011,08,19,07,55,11.60
2011,08,19,07,56,11.60
2011,08,19,07,57,11.60
2011,08,19,07,58,11.60
2011,08,19,07,59,11.60
2011,08,19,08,00,11.60
2011,08,19,08,01,11.70
2011,08,19,08,02,11.70
2011,08,19,08,03,11.80
2011,08,19,08,04,11.80
2011,08,19,08,05,11.80
2011,08,19,08,06,11.80
2011,08,19,08,07,11.80
2011,08,19,08,08,11.80
2011,08,19,08,09,11.80
2011,08,19,08,10,11.90
2011,08,19,08,11,11.90
2011,08,19,08,12,11.90
2011,08,19,08,13,11.90
2011,08,19,08,14,11.90
2011,08,19,08,15,11.90
2011,08,19,08,16,11.90
2011,08,19,08,17,12.00
2011,08,19,08,18,12.00
2011,08,19,08,19,12.00
2011,08,19,08,20,12.10
2011,08,19,08,21,12.10
2011,08,19,08,22,12.20
2011,08,19,08,23,12.20
2011,08,19,08,24,12.30
2011,08,19,08,25,12.40
2011,08,19,08,26,12.50
2011,08,19,08,27,12.60
2011,08,19,08,28,12.60
2011,08,19,08,29,12.70
2011,08,19,08,30,12.70
2011,08,19,08,31,12.80
2011,08,19,08,32,12.80
2011,08,19,08,33,12.80
2011,08,19,08,34,12.90
2011,08,19,08,35,13.00
2011,08,19,08,36,13.10
2011,08,19,08,37,13.20
2011,08,19,08,38,13.30
2011,08,19,08,39,13.30
2011,08,19,08,40,13.30
2011,08,19,08,41,13.30
2011,08,19,08,42,13.30
2011,08,19,08,43,13.30
2011,08,19,08,44,13.40
2011,08,19,08,45,13.40
2011,08,19,08,46,13.50
2011,08,19,08,47,13.60
2011,08,19,08,48,13.70
2011,08,19,08,49,13.80
2011,08,19,08,50,13.90
2011,08,19,08,51,14.00
2011,08,19,08,52,14.10
2011,08,19,08,53,14.20
2011,08,19,08,54,14.20
2011,08,19,08,55,14.30
2011,08,19,08,56,14.30
2011,08,19,08,57,14.40
2011,08,19,08,58,14.40
2011,08,19,08,59,14.50
2011,08,19,09,00,14.50
2011,08,19,09,01,14.60
2011,08,19,09,02,14.70
2011,08,19,09,03,14.80
2011,08,19,09,04,14.80
2011,08,19,09,05,14.90
2011,08,19,09,06,14.90
2011,08,19,09,07,15.00
2011,08,19,09,08,15.10
2011,08,19,09,09,15.10
2011,08,19,09,10,15.20
2011,08,19,09,11,15.20
2011,08,19,09,12,15.30
2011,08,19,09,13,15.30
2011,08,19,09,14,15.40
2011,08,19,09,15,15.50
2011,08,19,09,16,15.50
2011,08,19,09,17,15.60
2011,08,19,09,18,15.60
2011,08,19,09,19,15.70
2011,08,19,09,20,15.80
2011,08,19,09,21,16.00
2011,08,19,09,22,16.10
2011,08,19,09,23,16.20
2011,08,19,09,24,16.30
2011,08,19,09,25,16.40
2011,08,19,09,26,16.40
2011,08,19,09,27,16.50
2011,08,19,09,28,16.60
2011,08,19,09,29,16.70
2011,08,19,09,30,16.70
2011,08,19,09,31,16.80
2011,08,19,09,32,16.80
2011,08,19,09,33,16.90
2011,08,19,09,34,17.00
2011,08,19,09,35,17.10
2011,08,19,09,36,17.20
2011,08,19,09,37,17.30
2011,08,19,09,38,17.40
2011,08,19,09,39,17.50
2011,08,19,09,40,17.60
2011,08,19,09,41,17.70
2011,08,19,09,42,17.80
2011,08,19,09,43,18.00
2011,08,19,09,44,18.10
2011,08,19,09,45,18.30
2011,08,19,09,46,18.40
2011,08,19,09,47,18.50
2011,08,19,09,48,18.60
2011,08,19,09,49,18.60
2011,08,19,09,50,18.60
2011,08,19,09,51,18.60
2011,08,19,09,52,18.60
2011,08,19,09,53,18.60
2011,08,19,09,54,18.60
2011,08,19,09,55,18.60
2011,08,19,09,56,18.60
2011,08,19,09,57,18.60
2011,08,19,09,58,18.60
2011,08,19,09,59,18.60
2011,08,19,10,00,18.60
2011,08,19,10,01,18.70
2011,08,19,10,02,18.80
2011,08,19,10,03,18.80
2011,08,19,10,04,18.90
2011,08,19,10,05,18.90
2011,08,19,10,06,19.00
2011,08,19,10,07,19.10
2011,08,19,10,08,19.20
2011,08,19,10,09,19.30
2011,08,19,10,10,19.40
2011,08,19,10,11,19.50
2011,08,19,10,12,19.50
2011,08,19,10,13,19.50
2011,08,19,10,14,19.60
2011,08,19,10,15,19.50
2011,08,19,10,16,19.40
2011,08,19,10,17,19.20
2011,08,19,10,18,19.10
2011,08,19,10,19,19.00
2011,08,19,10,20,18.80
2011,08,19,10,21,18.80
2011,08,19,10,22,18.80
2011,08,19,10,23,18.80
2011,08,19,10,24,18.70
2011,08,19,10,25,18.70
2011,08,19,10,26,18.60
2011,08,19,10,27,18.50
2011,08,19,10,28,18.30
2011,08,19,10,29,18.20
2011,08,19,10,30,18.10
2011,08,19,10,31,18.00
2011,08,19,10,32,17.90
2011,08,19,10,33,18.00
2011,08,19,10,34,18.10
2011,08,19,10,35,18.10
2011,08,19,10,36,18.00
2011,08,19,10,37,17.90
2011,08,19,10,38,17.90
2011,08,19,10,39,17.90
2011,08,19,10,40,17.90
2011,08,19,10,41,17.90
2011,08,19,10,42,17.90
2011,08,19,10,43,17.90
2011,08,19,10,44,18.00
2011,08,19,10,45,18.10
2011,08,19,10,46,18.10
2011,08,19,10,47,18.20
2011,08,19,10,48,18.20
2011,08,19,10,49,18.30
2011,08,19,10,50,18.40
2011,08,19,10,51,18.50
2011,08,19,10,52,18.60
2011,08,19,10,53,18.70
2011,08,19,10,54,19.00
2011,08,19,10,55,19.20
2011,08,19,10,56,19.40
2011,08,19,10,57,19.50
2011,08,19,10,58,19.50
2011,08,19,10,59,19.60
2011,08,19,11,00,19.80
2011,08,19,11,01,19.90
2011,08,19,11,02,19.90
2011,08,19,11,03,19.90
2011,08,19,11,04,19.90
2011,08,19,11,05,19.90
2011,08,19,11,06,19.90
2011,08,19,11,07,19.90
2011,08,19,11,08,19.90
2011,08,19,11,09,19.90
2011,08,19,11,10,19.90
2011,08,19,11,11,19.90
2011,08,19,11,12,19.90
2011,08,19,11,13,20.00
2011,08,19,11,14,20.10
2011,08,19,11,15,20.10
2011,08,19,11,16,20.10
2011,08,19,11,17,20.10
2011,08,19,11,18,20.10
2011,08,19,11,19,20.10
2011,08,19,11,20,20.10
2011,08,19,11,21,20.10
2011,08,19,11,22,20.10
2011,08,19,11,23,20.10
2011,08,19,11,24,20.10
2011,08,19,11,25,20.10
2011,08,19,11,26,20.10
2011,08,19,11,27,20.20
2011,08,19,11,28,20.20
2011,08,19,11,29,20.20
2011,08,19,11,30,20.20
2011,08,19,11,31,20.30
2011,08,19,11,32,20.30
2011,08,19,11,33,20.40
2011,08,19,11,34,20.40
2011,08,19,11,35,20.50
2011,08,19,11,36,20.50
2011,08,19,11,37,20.40
2011,08,19,11,38,20.30
2011,08,19,11,39,20.30
2011,08,19,11,40,20.30
2011,08,19,11,41,20.30
2011,08,19,11,42,20.50
2011,08,19,11,43,20.50
2011,08,19,11,44,20.50
2011,08,19,11,45,20.60
2011,08,19,11,46,20.70
2011,08,19,11,47,20.70
2011,08,19,11,48,20.80
2011,08,19,11,49,20.90
2011,08,19,11,50,21.10
2011,08,19,11,51,21.20
2011,08,19,11,52,21.20
2011,08,19,11,53,21.20
2011,08,19,11,54,21.20
2011,08,19,11,55,21.10
2011,08,19,11,56,21.10
2011,08,19,11,57,21.00
2011,08,19,11,58,20.90
2011,08,19,11,59,20.90
2011,08,19,12,00,20.90
2011,08,19,12,01,20.90
2011,08,19,12,02,20.90
2011,08,19,12,03,21.00
2011,08,19,12,04,21.00
2011,08,19,12,05,21.10
2011,08,19,12,06,21.20
2011,08,19,12,07,21.20
2011,08,19,12,08,21.20
2011,08,19,12,09,21.10
2011,08,19,12,10,21.10
2011,08,19,12,11,21.10
2011,08,19,12,12,21.20
2011,08,19,12,13,21.40
2011,08,19,12,14,21.60
2011,08,19,12,15,21.60
2011,08,19,12,16,21.60
2011,08,19,12,17,21.60
2011,08,19,12,18,21.70
2011,08,19,12,19,21.70
2011,08,19,12,20,21.80
2011,08,19,12,21,21.80
2011,08,19,12,22,21.80
2011,08,19,12,23,21.60
2011,08,19,12,24,21.50
2011,08,19,12,25,21.30
2011,08,19,12,26,21.10
2011,08,19,12,27,20.90
2011,08,19,12,28,20.80
2011,08,19,12,29,20.60
2011,08,19,12,30,20.50
2011,08,19,12,31,20.40
2011,08,19,12,32,20.40
2011,08,19,12,33,20.40
2011,08,19,12,34,20.20
2011,08,19,12,35,20.10
2011,08,19,12,36,20.10
2011,08,19,12,37,20.00
2011,08,19,12,38,19.90
2011,08,19,12,39,19.90
2011,08,19,12,40,19.90
2011,08,19,12,41,19.90
2011,08,19,12,42,19.90
2011,08,19,12,43,19.90
2011,08,19,12,44,19.80
2011,08,19,12,45,19.80
2011,08,19,12,46,19.90
2011,08,19,12,47,19.90
2011,08,19,12,48,19.90
2011,08,19,12,49,20.00
2011,08,19,12,50,20.10
2011,08,19,12,51,20.30
2011,08,19,12,52,20.50
2011,08,19,12,53,20.80
2011,08,19,12,54,20.90
2011,08,19,12,55,21.10
2011,08,19,12,56,21.20
2011,08,19,12,57,21.30
2011,08,19,12,58,21.40
2011,08,19,12,59,21.50
2011,08,19,13,00,21.50
2011,08,19,13,01,21.40
2011,08,19,13,02,21.30
2011,08,19,13,03,21.10
2011,08,19,13,04,20.90
2011,08,19,13,05,20.80
2011,08,19,13,06,20.60
2011,08,19,13,07,20.50
2011,08,19,13,08,20.50
2011,08,19,13,09,20.50
2011,08,19,13,10,20.40
2011,08,19,13,11,20.30
2011,08,19,13,12,20.20
2011,08,19,13,13,20.20
2011,08,19,13,14,20.20
2011,08,19,13,15,20.20
2011,08,19,13,16,20.20
2011,08,19,13,17,20.20
2011,08,19,13,18,20.30
2011,08,19,13,19,20.40
2011,08,19,13,20,20.60
2011,08,19,13,21,20.80
2011,08,19,13,22,20.90
2011,08,19,13,23,20.90
2011,08,19,13,24,21.00
2011,08,19,13,25,21.00
2011,08,19,13,26,21.00
2011,08,19,13,27,21.00
2011,08,19,13,28,21.00
2011,08,19,13,29,21.10
2011,08,19,13,30,21.10
2011,08,19,13,31,21.10
2011,08,19,13,32,21.00
2011,08,19,13,33,21.00
2011,08,19,13,34,21.00
2011,08,19,13,35,21.00
2011,08,19,13,36,21.00
2011,08,19,13,37,21.10
2011,08,19,13,38,21.20
2011,08,19,13,39,21.20
2011,08,19,13,40,21.30
2011,08,19,13,41,21.40
2011,08,19,13,42,21.50
2011,08,19,13,43,21.60
2011,08,19,13,44,21.70
2011,08,19,13,45,21.70
2011,08,19,13,46,21.70
2011,08,19,13,47,21.70
2011,08,19,13,48,21.70
2011,08,19,13,49,21.70
2011,08,19,13,50,21.70
2011,08,19,13,51,21.80
2011,08,19,13,52,21.80
2011,08,19,13,53,21.80
2011,08,19,13,54,21.80
2011,08,19,13,55,21.90
2011,08,19,13,56,21.80
2011,08,19,13,57,21.70
2011,08,19,13,58,21.40
2011,08,19,13,59,21.30
2011,08,19,14,00,21.20
2011,08,19,14,01,21.10
2011,08,19,14,02,21.10
2011,08,19,14,03,21.00
2011,08,19,14,04,21.10
2011,08,19,14,05,21.10
2011,08,19,14,06,21.00
2011,08,19,14,07,20.80
2011,08,19,14,08,20.80
2011,08,19,14,09,20.70
2011,08,19,14,10,20.70
2011,08,19,14,11,20.80
2011,08,19,14,12,21.00
2011,08,19,14,13,21.10
2011,08,19,14,14,21.30
2011,08,19,14,15,21.40
2011,08,19,14,16,21.60
2011,08,19,14,17,21.60
2011,08,19,14,18,21.60
2011,08,19,14,19,21.60
2011,08,19,14,20,21.50
2011,08,19,14,21,21.40
2011,08,19,14,22,21.40
2011,08,19,14,23,21.40
2011,08,19,14,24,21.30
2011,08,19,14,25,21.30
2011,08,19,14,26,21.30
2011,08,19,14,27,21.30
2011,08,19,14,28,21.30
2011,08,19,14,29,21.40
2011,08,19,14,30,21.60
2011,08,19,14,31,21.60
2011,08,19,14,32,21.70
2011,08,19,14,33,21.80
2011,08,19,14,34,22.00
2011,08,19,14,35,22.10
2011,08,19,14,36,22.20
2011,08,19,14,37,22.40
2011,08,19,14,38,22.40
2011,08,19,14,39,22.40
2011,08,19,14,40,22.30
2011,08,19,14,41,22.30
2011,08,19,14,42,22.30
2011,08,19,14,43,22.20
2011,08,19,14,44,22.20
2011,08,19,14,45,22.20
2011,08,19,14,46,22.20
2011,08,19,14,47,22.30
2011,08,19,14,48,22.40
2011,08,19,14,49,22.60
2011,08,19,14,50,22.60
2011,08,19,14,51,22.60
2011,08,19,14,52,22.60
2011,08,19,14,53,22.60
2011,08,19,14,54,22.50
2011,08,19,14,55,22.40
2011,08,19,14,56,22.40
2011,08,19,14,57,22.40
2011,08,19,14,58,22.30
2011,08,19,14,59,22.20
2011,08,19,15,00,22.20
2011,08,19,15,01,22.10
2011,08,19,15,02,22.10
2011,08,19,15,03,22.20
2011,08,19,15,04,22.30
2011,08,19,15,05,22.40
2011,08,19,15,06,22.60
2011,08,19,15,07,22.70
2011,08,19,15,08,22.70
2011,08,19,15,09,22.80
2011,08,19,15,10,22.90
2011,08,19,15,11,22.80
2011,08,19,15,12,22.70
2011,08,19,15,13,22.60
2011,08,19,15,14,22.40
2011,08,19,15,15,22.30
2011,08,19,15,16,22.20
2011,08,19,15,17,22.20
2011,08,19,15,18,22.20
2011,08,19,15,19,22.20
2011,08,19,15,20,22.20
2011,08,19,15,21,22.10
2011,08,19,15,22,22.00
2011,08,19,15,23,22.00
2011,08,19,15,24,22.00
2011,08,19,15,25,22.00
2011,08,19,15,26,22.00
2011,08,19,15,27,22.00
2011,08,19,15,28,22.10
2011,08,19,15,29,22.10
2011,08,19,15,30,22.20
2011,08,19,15,31,22.20
2011,08,19,15,32,22.20
2011,08,19,15,33,22.10
2011,08,19,15,34,22.00
2011,08,19,15,35,22.00
2011,08,19,15,36,21.90
2011,08,19,15,37,21.80
2011,08,19,15,38,21.60
2011,08,19,15,39,21.50
2011,08,19,15,40,21.40
2011,08,19,15,41,21.20
2011,08,19,15,42,21.00
2011,08,19,15,43,20.80
2011,08,19,15,44,20.70
2011,08,19,15,45,20.60
2011,08,19,15,46,20.50
2011,08,19,15,47,20.50
2011,08,19,15,48,20.50
2011,08,19,15,49,20.60
2011,08,19,15,50,20.60
2011,08,19,15,51,20.70
2011,08,19,15,52,20.80
2011,08,19,15,53,20.80
2011,08,19,15,54,20.80
2011,08,19,15,55,20.80
2011,08,19,15,56,20.80
2011,08,19,15,57,21.00
2011,08,19,15,58,21.10
2011,08,19,15,59,21.30
2011,08,19,16,00,21.30
2011,08,19,16,01,21.40
2011,08,19,16,02,21.60
2011,08,19,16,03,21.60
2011,08,19,16,04,21.60
2011,08,19,16,05,21.60
2011,08,19,16,06,21.50
2011,08,19,16,07,21.40
2011,08,19,16,08,21.30
2011,08,19,16,09,21.30
2011,08,19,16,10,21.30
2011,08,19,16,11,21.30
2011,08,19,16,12,21.30
2011,08,19,16,13,21.10
2011,08,19,16,14,21.00
2011,08,19,16,15,21.00
2011,08,19,16,16,20.90
2011,08,19,16,17,21.00
2011,08,19,16,18,21.00
2011,08,19,16,19,21.00
2011,08,19,16,20,21.00
2011,08,19,16,21,21.00
2011,08,19,16,22,21.00
2011,08,19,16,23,21.00
2011,08,19,16,24,21.00
2011,08,19,16,25,21.10
2011,08,19,16,26,21.20
2011,08,19,16,27,21.20
2011,08,19,16,28,21.30
2011,08,19,16,29,21.50
2011,08,19,16,30,21.60
2011,08,19,16,31,21.70
2011,08,19,16,32,21.90
2011,08,19,16,33,22.00
2011,08,19,16,34,22.00
2011,08,19,16,35,22.10
2011,08,19,16,36,22.10
2011,08,19,16,37,22.10
2011,08,19,16,38,22.00
2011,08,19,16,39,21.90
2011,08,19,16,40,21.90
2011,08,19,16,41,21.80
2011,08,19,16,42,21.70
2011,08,19,16,43,21.60
2011,08,19,16,44,21.50
2011,08,19,16,45,21.40
2011,08,19,16,46,21.40
2011,08,19,16,47,21.40
2011,08,19,16,48,21.30
2011,08,19,16,49,21.30
2011,08,19,16,50,21.20
2011,08,19,16,51,21.10
2011,08,19,16,52,21.00
2011,08,19,16,53,21.00
2011,08,19,16,54,20.90
2011,08,19,16,55,20.90
2011,08,19,16,56,21.00
2011,08,19,16,57,21.10
2011,08,19,16,58,21.20
2011,08,19,16,59,21.30
2011,08,19,17,00,21.40
2011,08,19,17,01,21.50
2011,08,19,17,02,21.60
2011,08,19,17,03,21.80
2011,08,19,17,04,21.90
2011,08,19,17,05,22.00
2011,08,19,17,06,22.10
2011,08,19,17,07,22.00
2011,08,19,17,08,21.90
2011,08,19,17,09,21.80
2011,08,19,17,10,21.60
2011,08,19,17,11,21.60
2011,08,19,17,12,21.60
2011,08,19,17,13,21.60
2011,08,19,17,14,21.60
2011,08,19,17,15,21.80
2011,08,19,17,16,22.00
2011,08,19,17,17,22.20
2011,08,19,17,18,22.30
2011,08,19,17,19,22.40
2011,08,19,17,20,22.40
2011,08,19,17,21,22.30
2011,08,19,17,22,22.20