Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,12.60
2008,07,25,00,01,12.50
2008,07,25,00,02,12.50
2008,07,25,00,03,12.50
2008,07,25,00,04,12.50
2008,07,25,00,05,12.50
2008,07,25,00,06,12.40
2008,07,25,00,07,12.40
2008,07,25,00,08,12.40
2008,07,25,00,09,12.40
2008,07,25,00,10,12.40
2008,07,25,00,11,12.30
2008,07,25,00,12,12.30
2008,07,25,00,13,12.30
2008,07,25,00,14,12.30
2008,07,25,00,15,12.30
2008,07,25,00,16,12.30
2008,07,25,00,17,12.30
2008,07,25,00,18,12.30
2008,07,25,00,19,12.30
2008,07,25,00,20,12.30
2008,07,25,00,21,12.20
2008,07,25,00,22,12.20
2008,07,25,00,23,12.20
2008,07,25,00,24,12.20
2008,07,25,00,25,12.10
2008,07,25,00,26,12.10
2008,07,25,00,27,12.10
2008,07,25,00,28,12.10
2008,07,25,00,29,12.00
2008,07,25,00,30,12.00
2008,07,25,00,31,12.00
2008,07,25,00,32,11.90
2008,07,25,00,33,11.90
2008,07,25,00,34,11.90
2008,07,25,00,35,11.90
2008,07,25,00,36,11.80
2008,07,25,00,37,11.80
2008,07,25,00,38,11.80
2008,07,25,00,39,11.80
2008,07,25,00,40,11.80
2008,07,25,00,41,11.80
2008,07,25,00,42,11.80
2008,07,25,00,43,11.80
2008,07,25,00,44,11.80
2008,07,25,00,45,11.70
2008,07,25,00,46,11.70
2008,07,25,00,47,11.70
2008,07,25,00,48,11.70
2008,07,25,00,49,11.70
2008,07,25,00,50,11.70
2008,07,25,00,51,11.70
2008,07,25,00,52,11.70
2008,07,25,00,53,11.70
2008,07,25,00,54,11.60
2008,07,25,00,55,11.60
2008,07,25,00,56,11.60
2008,07,25,00,57,11.60
2008,07,25,00,58,11.60
2008,07,25,00,59,11.60
2008,07,25,01,00,11.60
2008,07,25,01,01,11.60
2008,07,25,01,02,11.60
2008,07,25,01,03,11.60
2008,07,25,01,04,11.60
2008,07,25,01,05,11.60
2008,07,25,01,06,11.60
2008,07,25,01,07,11.60
2008,07,25,01,08,11.40
2008,07,25,01,09,11.40
2008,07,25,01,10,11.40
2008,07,25,01,11,11.40
2008,07,25,01,12,11.40
2008,07,25,01,13,11.40
2008,07,25,01,14,11.40
2008,07,25,01,15,11.30
2008,07,25,01,16,11.30
2008,07,25,01,17,11.30
2008,07,25,01,18,11.30
2008,07,25,01,19,11.20
2008,07,25,01,20,11.20
2008,07,25,01,21,11.20
2008,07,25,01,22,11.20
2008,07,25,01,23,11.20
2008,07,25,01,24,11.20
2008,07,25,01,25,11.20
2008,07,25,01,26,11.20
2008,07,25,01,27,11.20
2008,07,25,01,28,11.20
2008,07,25,01,29,11.10
2008,07,25,01,30,11.10
2008,07,25,01,31,11.10
2008,07,25,01,32,11.10
2008,07,25,01,33,11.10
2008,07,25,01,34,11.10
2008,07,25,01,35,11.10
2008,07,25,01,36,11.10
2008,07,25,01,37,11.10
2008,07,25,01,38,11.10
2008,07,25,01,39,11.10
2008,07,25,01,40,11.10
2008,07,25,01,41,11.10
2008,07,25,01,42,11.10
2008,07,25,01,43,11.10
2008,07,25,01,44,11.10
2008,07,25,01,45,11.10
2008,07,25,01,46,11.10
2008,07,25,01,47,11.10
2008,07,25,01,48,11.10
2008,07,25,01,49,11.10
2008,07,25,01,50,11.20
2008,07,25,01,51,11.20
2008,07,25,01,52,11.20
2008,07,25,01,53,11.20
2008,07,25,01,54,11.20
2008,07,25,01,55,11.30
2008,07,25,01,56,11.30
2008,07,25,01,57,11.30
2008,07,25,01,58,11.30
2008,07,25,01,59,11.30
2008,07,25,02,00,11.30
2008,07,25,02,01,11.30
2008,07,25,02,02,11.30
2008,07,25,02,03,11.30
2008,07,25,02,04,11.30
2008,07,25,02,05,11.30
2008,07,25,02,06,11.30
2008,07,25,02,07,11.30
2008,07,25,02,08,11.30
2008,07,25,02,09,11.20
2008,07,25,02,10,11.20
2008,07,25,02,11,11.20
2008,07,25,02,12,11.20
2008,07,25,02,13,11.20
2008,07,25,02,14,11.10
2008,07,25,02,15,11.10
2008,07,25,02,16,11.10
2008,07,25,02,17,11.10
2008,07,25,02,18,11.10
2008,07,25,02,19,11.10
2008,07,25,02,20,11.10
2008,07,25,02,21,11.00
2008,07,25,02,22,10.90
2008,07,25,02,23,10.90
2008,07,25,02,24,10.90
2008,07,25,02,25,10.90
2008,07,25,02,26,10.90
2008,07,25,02,27,10.80
2008,07,25,02,28,10.80
2008,07,25,02,29,10.80
2008,07,25,02,30,10.80
2008,07,25,02,31,10.80
2008,07,25,02,32,10.80
2008,07,25,02,33,10.80
2008,07,25,02,34,10.70
2008,07,25,02,35,10.70
2008,07,25,02,36,10.70
2008,07,25,02,37,10.70
2008,07,25,02,38,10.70
2008,07,25,02,39,10.70
2008,07,25,02,40,10.70
2008,07,25,02,41,10.70
2008,07,25,02,42,10.70
2008,07,25,02,43,10.70
2008,07,25,02,44,10.60
2008,07,25,02,45,10.60
2008,07,25,02,46,10.60
2008,07,25,02,47,10.60
2008,07,25,02,48,10.60
2008,07,25,02,49,10.60
2008,07,25,02,50,10.60
2008,07,25,02,51,10.60
2008,07,25,02,52,10.60
2008,07,25,02,53,10.60
2008,07,25,02,54,10.60
2008,07,25,02,55,10.60
2008,07,25,02,56,10.60
2008,07,25,02,57,10.60
2008,07,25,02,58,10.60
2008,07,25,02,59,10.60
2008,07,25,03,00,10.60
2008,07,25,03,01,10.60
2008,07,25,03,02,10.60
2008,07,25,03,03,10.60
2008,07,25,03,04,10.60
2008,07,25,03,05,10.60
2008,07,25,03,06,10.60
2008,07,25,03,07,10.60
2008,07,25,03,08,10.60
2008,07,25,03,09,10.60
2008,07,25,03,10,10.60
2008,07,25,03,11,10.60
2008,07,25,03,12,10.60
2008,07,25,03,13,10.60
2008,07,25,03,14,10.60
2008,07,25,03,15,10.60
2008,07,25,03,16,10.60
2008,07,25,03,17,10.60
2008,07,25,03,18,10.60
2008,07,25,03,19,10.60
2008,07,25,03,20,10.60
2008,07,25,03,21,10.60
2008,07,25,03,22,10.60
2008,07,25,03,23,10.60
2008,07,25,03,24,10.60
2008,07,25,03,25,10.60
2008,07,25,03,26,10.60
2008,07,25,03,27,10.60
2008,07,25,03,28,10.60
2008,07,25,03,29,10.60
2008,07,25,03,30,10.60
2008,07,25,03,31,10.40
2008,07,25,03,32,10.40
2008,07,25,03,33,10.40
2008,07,25,03,34,10.40
2008,07,25,03,35,10.40
2008,07,25,03,36,10.40
2008,07,25,03,37,10.40
2008,07,25,03,38,10.40
2008,07,25,03,39,10.40
2008,07,25,03,40,10.40
2008,07,25,03,41,10.40
2008,07,25,03,42,10.40
2008,07,25,03,43,10.40
2008,07,25,03,44,10.40
2008,07,25,03,45,10.30
2008,07,25,03,46,10.30
2008,07,25,03,47,10.30
2008,07,25,03,48,10.30
2008,07,25,03,49,10.30
2008,07,25,03,50,10.20
2008,07,25,03,51,10.20
2008,07,25,03,52,10.20
2008,07,25,03,53,10.20
2008,07,25,03,54,10.20
2008,07,25,03,55,10.20
2008,07,25,03,56,10.20
2008,07,25,03,57,10.20
2008,07,25,03,58,10.20
2008,07,25,03,59,10.20
2008,07,25,04,00,10.20
2008,07,25,04,01,10.20
2008,07,25,04,02,10.20
2008,07,25,04,03,10.20
2008,07,25,04,04,10.10
2008,07,25,04,05,10.10
2008,07,25,04,06,10.10
2008,07,25,04,07,10.10
2008,07,25,04,08,10.10
2008,07,25,04,09,10.10
2008,07,25,04,10,10.10
2008,07,25,04,11,10.10
2008,07,25,04,12,10.10
2008,07,25,04,13,10.10
2008,07,25,04,14,10.10
2008,07,25,04,15,10.10
2008,07,25,04,16,10.10
2008,07,25,04,17,10.10
2008,07,25,04,18,10.10
2008,07,25,04,19,10.10
2008,07,25,04,20,10.10
2008,07,25,04,21,10.10
2008,07,25,04,22,10.10
2008,07,25,04,23,10.10
2008,07,25,04,24,10.10
2008,07,25,04,25,10.10
2008,07,25,04,26,10.10
2008,07,25,04,27,10.10
2008,07,25,04,28,10.10
2008,07,25,04,29,10.10
2008,07,25,04,30,10.10
2008,07,25,04,31,10.10
2008,07,25,04,32,9.90
2008,07,25,04,33,9.90
2008,07,25,04,34,9.90
2008,07,25,04,35,9.90
2008,07,25,04,36,9.90
2008,07,25,04,37,9.90
2008,07,25,04,38,9.90
2008,07,25,04,39,9.90
2008,07,25,04,40,9.80
2008,07,25,04,41,9.80
2008,07,25,04,42,9.80
2008,07,25,04,43,9.80
2008,07,25,04,44,9.80
2008,07,25,04,45,9.80
2008,07,25,04,46,9.80
2008,07,25,04,47,9.80
2008,07,25,04,48,9.80
2008,07,25,04,49,9.80
2008,07,25,04,50,9.80
2008,07,25,04,51,9.80
2008,07,25,04,52,9.80
2008,07,25,04,53,9.80
2008,07,25,04,54,9.80
2008,07,25,04,55,9.80
2008,07,25,04,56,9.80
2008,07,25,04,57,9.80
2008,07,25,04,58,9.80
2008,07,25,04,59,9.80
2008,07,25,05,00,9.80
2008,07,25,05,01,9.80
2008,07,25,05,02,9.80
2008,07,25,05,03,9.80
2008,07,25,05,04,9.80
2008,07,25,05,05,9.80
2008,07,25,05,06,9.80
2008,07,25,05,07,9.80
2008,07,25,05,08,9.80
2008,07,25,05,09,9.80
2008,07,25,05,10,9.80
2008,07,25,05,11,9.80
2008,07,25,05,12,9.80
2008,07,25,05,13,9.80
2008,07,25,05,14,9.80
2008,07,25,05,15,9.80
2008,07,25,05,16,9.80
2008,07,25,05,17,9.80
2008,07,25,05,18,9.70
2008,07,25,05,19,9.70
2008,07,25,05,20,9.70
2008,07,25,05,21,9.70
2008,07,25,05,22,9.70
2008,07,25,05,23,9.70
2008,07,25,05,24,9.70
2008,07,25,05,25,9.70
2008,07,25,05,26,9.70
2008,07,25,05,27,9.70
2008,07,25,05,28,9.70
2008,07,25,05,29,9.70
2008,07,25,05,30,9.70
2008,07,25,05,31,9.70
2008,07,25,05,32,9.70
2008,07,25,05,33,9.60
2008,07,25,05,34,9.60
2008,07,25,05,35,9.60
2008,07,25,05,36,9.60
2008,07,25,05,37,9.60
2008,07,25,05,38,9.60
2008,07,25,05,39,9.60
2008,07,25,05,40,9.60
2008,07,25,05,41,9.50
2008,07,25,05,42,9.50
2008,07,25,05,43,9.50
2008,07,25,05,44,9.50
2008,07,25,05,45,9.60
2008,07,25,05,46,9.60
2008,07,25,05,47,9.60
2008,07,25,05,48,9.60
2008,07,25,05,49,9.60
2008,07,25,05,50,9.60
2008,07,25,05,51,9.60
2008,07,25,05,52,9.60
2008,07,25,05,53,9.70
2008,07,25,05,54,9.70
2008,07,25,05,55,9.70
2008,07,25,05,56,9.60
2008,07,25,05,57,9.60
2008,07,25,05,58,9.60
2008,07,25,05,59,9.60
2008,07,25,06,00,9.60
2008,07,25,06,01,9.60
2008,07,25,06,02,9.60
2008,07,25,06,03,9.60
2008,07,25,06,04,9.60
2008,07,25,06,05,9.60
2008,07,25,06,06,9.60
2008,07,25,06,07,9.60
2008,07,25,06,08,9.60
2008,07,25,06,09,9.50
2008,07,25,06,10,9.50
2008,07,25,06,11,9.50
2008,07,25,06,12,9.50
2008,07,25,06,13,9.50
2008,07,25,06,14,9.50
2008,07,25,06,15,9.50
2008,07,25,06,16,9.50
2008,07,25,06,17,9.50
2008,07,25,06,18,9.50
2008,07,25,06,19,9.50
2008,07,25,06,20,9.50
2008,07,25,06,21,9.50
2008,07,25,06,22,9.50
2008,07,25,06,23,9.60
2008,07,25,06,24,9.60
2008,07,25,06,25,9.60
2008,07,25,06,26,9.60
2008,07,25,06,27,9.60
2008,07,25,06,28,9.70
2008,07,25,06,29,9.70
2008,07,25,06,30,9.70
2008,07,25,06,31,9.70
2008,07,25,06,32,9.70
2008,07,25,06,33,9.60
2008,07,25,06,34,9.60
2008,07,25,06,35,9.60
2008,07,25,06,36,9.60
2008,07,25,06,37,9.60
2008,07,25,06,38,9.60
2008,07,25,06,39,9.70
2008,07,25,06,40,9.70
2008,07,25,06,41,9.70
2008,07,25,06,42,9.70
2008,07,25,06,43,9.70
2008,07,25,06,44,9.70
2008,07,25,06,45,9.70
2008,07,25,06,46,9.70
2008,07,25,06,47,9.80
2008,07,25,06,48,9.90
2008,07,25,06,49,9.90
2008,07,25,06,50,10.00
2008,07,25,06,51,10.10
2008,07,25,06,52,10.10
2008,07,25,06,53,10.10
2008,07,25,06,54,10.20
2008,07,25,06,55,10.30
2008,07,25,06,56,10.30
2008,07,25,06,57,10.40
2008,07,25,06,58,10.40
2008,07,25,06,59,10.40
2008,07,25,07,00,10.60
2008,07,25,07,01,10.60
2008,07,25,07,02,10.60
2008,07,25,07,03,10.60
2008,07,25,07,04,10.60
2008,07,25,07,05,10.70
2008,07,25,07,06,10.70
2008,07,25,07,07,10.70
2008,07,25,07,08,10.80
2008,07,25,07,09,10.80
2008,07,25,07,10,10.90
2008,07,25,07,11,10.90
2008,07,25,07,12,10.90
2008,07,25,07,13,10.90
2008,07,25,07,14,10.90
2008,07,25,07,15,10.90
2008,07,25,07,16,10.90
2008,07,25,07,17,11.00
2008,07,25,07,18,11.10
2008,07,25,07,19,11.10
2008,07,25,07,20,11.10
2008,07,25,07,21,11.10
2008,07,25,07,22,11.20
2008,07,25,07,23,11.20
2008,07,25,07,24,11.30
2008,07,25,07,25,11.30
2008,07,25,07,26,11.40
2008,07,25,07,27,11.50
2008,07,25,07,28,11.60
2008,07,25,07,29,11.70
2008,07,25,07,30,11.80
2008,07,25,07,31,11.80
2008,07,25,07,32,11.90
2008,07,25,07,33,12.00
2008,07,25,07,34,12.10
2008,07,25,07,35,12.20
2008,07,25,07,36,12.30
2008,07,25,07,37,12.40
2008,07,25,07,38,12.50
2008,07,25,07,39,12.60
2008,07,25,07,40,12.60
2008,07,25,07,41,12.70
2008,07,25,07,42,12.70
2008,07,25,07,43,12.70
2008,07,25,07,44,12.70
2008,07,25,07,45,12.70
2008,07,25,07,46,12.80
2008,07,25,07,47,12.80
2008,07,25,07,48,12.90
2008,07,25,07,49,12.90
2008,07,25,07,50,13.00
2008,07,25,07,51,13.00
2008,07,25,07,52,13.00
2008,07,25,07,53,13.10
2008,07,25,07,54,13.20
2008,07,25,07,55,13.30
2008,07,25,07,56,13.30
2008,07,25,07,57,13.40
2008,07,25,07,58,13.50
2008,07,25,07,59,13.60
2008,07,25,08,00,13.70
2008,07,25,08,01,13.70
2008,07,25,08,02,13.90
2008,07,25,08,03,14.00
2008,07,25,08,04,14.10
2008,07,25,08,05,14.20
2008,07,25,08,06,14.30
2008,07,25,08,07,14.40
2008,07,25,08,08,14.50
2008,07,25,08,09,14.50
2008,07,25,08,10,14.60
2008,07,25,08,11,14.70
2008,07,25,08,12,14.80
2008,07,25,08,13,14.90
2008,07,25,08,14,14.90
2008,07,25,08,15,15.00
2008,07,25,08,16,15.00
2008,07,25,08,17,15.10
2008,07,25,08,18,15.20
2008,07,25,08,19,15.30
2008,07,25,08,20,15.40
2008,07,25,08,21,15.50
2008,07,25,08,22,15.60
2008,07,25,08,23,15.80
2008,07,25,08,24,15.80
2008,07,25,08,25,15.90
2008,07,25,08,26,15.90
2008,07,25,08,27,15.90
2008,07,25,08,28,16.00
2008,07,25,08,29,16.10
2008,07,25,08,30,16.10
2008,07,25,08,31,16.10
2008,07,25,08,32,16.10
2008,07,25,08,33,16.10
2008,07,25,08,34,16.10
2008,07,25,08,35,16.10
2008,07,25,08,36,16.10
2008,07,25,08,37,16.10
2008,07,25,08,38,16.10
2008,07,25,08,39,16.10
2008,07,25,08,40,16.10
2008,07,25,08,41,16.00
2008,07,25,08,42,15.90
2008,07,25,08,43,15.90
2008,07,25,08,44,15.90
2008,07,25,08,45,16.10
2008,07,25,08,46,16.10
2008,07,25,08,47,16.10
2008,07,25,08,48,16.10
2008,07,25,08,49,16.10
2008,07,25,08,50,16.10
2008,07,25,08,51,16.10
2008,07,25,08,52,16.20
2008,07,25,08,53,16.20
2008,07,25,08,54,16.30
2008,07,25,08,55,16.30
2008,07,25,08,56,16.30
2008,07,25,08,57,16.40
2008,07,25,08,58,16.40
2008,07,25,08,59,16.50
2008,07,25,09,00,16.60
2008,07,25,09,01,16.60
2008,07,25,09,02,16.70
2008,07,25,09,03,16.70
2008,07,25,09,04,16.70
2008,07,25,09,05,16.80
2008,07,25,09,06,16.70
2008,07,25,09,07,16.70
2008,07,25,09,08,16.70
2008,07,25,09,09,16.80
2008,07,25,09,10,16.80
2008,07,25,09,11,16.90
2008,07,25,09,12,17.00
2008,07,25,09,13,17.20
2008,07,25,09,14,17.30
2008,07,25,09,15,17.50
2008,07,25,09,16,17.50
2008,07,25,09,17,17.60
2008,07,25,09,18,17.60
2008,07,25,09,19,17.70
2008,07,25,09,20,17.70
2008,07,25,09,21,17.80
2008,07,25,09,22,17.90
2008,07,25,09,23,17.90
2008,07,25,09,24,17.90
2008,07,25,09,25,17.80
2008,07,25,09,26,17.80
2008,07,25,09,27,17.80
2008,07,25,09,28,17.80
2008,07,25,09,29,17.80
2008,07,25,09,30,17.80
2008,07,25,09,31,17.80
2008,07,25,09,32,17.80
2008,07,25,09,33,17.80
2008,07,25,09,34,17.90
2008,07,25,09,35,17.90
2008,07,25,09,36,17.90
2008,07,25,09,37,17.90
2008,07,25,09,38,17.90
2008,07,25,09,39,17.90
2008,07,25,09,40,17.90
2008,07,25,09,41,17.90
2008,07,25,09,42,17.90
2008,07,25,09,43,17.90
2008,07,25,09,44,18.00
2008,07,25,09,45,18.10
2008,07,25,09,46,18.20
2008,07,25,09,47,18.20
2008,07,25,09,48,18.10
2008,07,25,09,49,18.10
2008,07,25,09,50,18.10
2008,07,25,09,51,18.10
2008,07,25,09,52,18.10
2008,07,25,09,53,18.10
2008,07,25,09,54,18.20
2008,07,25,09,55,18.20
2008,07,25,09,56,18.20
2008,07,25,09,57,18.30
2008,07,25,09,58,18.40
2008,07,25,09,59,18.40
2008,07,25,10,00,18.40
2008,07,25,10,01,18.40
2008,07,25,10,02,18.40
2008,07,25,10,03,18.40
2008,07,25,10,04,18.50
2008,07,25,10,05,18.50
2008,07,25,10,06,18.50
2008,07,25,10,07,18.60
2008,07,25,10,08,18.60
2008,07,25,10,09,18.60
2008,07,25,10,10,18.60
2008,07,25,10,11,18.60
2008,07,25,10,12,18.70
2008,07,25,10,13,18.70
2008,07,25,10,14,18.80
2008,07,25,10,15,18.90
2008,07,25,10,16,19.00
2008,07,25,10,17,19.20
2008,07,25,10,18,19.30
2008,07,25,10,19,19.40
2008,07,25,10,20,19.50
2008,07,25,10,21,19.60
2008,07,25,10,22,19.70
2008,07,25,10,23,19.80
2008,07,25,10,24,19.90
2008,07,25,10,25,20.00
2008,07,25,10,26,20.10
2008,07,25,10,27,20.10
2008,07,25,10,28,20.10
2008,07,25,10,29,20.10
2008,07,25,10,30,20.10
2008,07,25,10,31,20.00
2008,07,25,10,32,19.90
2008,07,25,10,33,19.70
2008,07,25,10,34,19.60
2008,07,25,10,35,19.60
2008,07,25,10,36,19.60
2008,07,25,10,37,19.60
2008,07,25,10,38,19.60
2008,07,25,10,39,19.60
2008,07,25,10,40,19.60
2008,07,25,10,41,19.60
2008,07,25,10,42,19.60
2008,07,25,10,43,19.50
2008,07,25,10,44,19.50
2008,07,25,10,45,19.50
2008,07,25,10,46,19.50
2008,07,25,10,47,19.50
2008,07,25,10,48,19.40
2008,07,25,10,49,19.40
2008,07,25,10,50,19.50
2008,07,25,10,51,19.60
2008,07,25,10,52,19.50
2008,07,25,10,53,19.50
2008,07,25,10,54,19.50
2008,07,25,10,55,19.40
2008,07,25,10,56,19.30
2008,07,25,10,57,19.30
2008,07,25,10,58,19.30
2008,07,25,10,59,19.30
2008,07,25,11,00,19.30
2008,07,25,11,01,19.10
2008,07,25,11,02,19.00
2008,07,25,11,03,18.90
2008,07,25,11,04,18.90
2008,07,25,11,05,18.90
2008,07,25,11,06,18.90
2008,07,25,11,07,18.90
2008,07,25,11,08,18.90
2008,07,25,11,09,19.10
2008,07,25,11,10,19.10
2008,07,25,11,11,19.10
2008,07,25,11,12,19.10
2008,07,25,11,13,19.10
2008,07,25,11,14,19.10
2008,07,25,11,15,19.10
2008,07,25,11,16,19.10
2008,07,25,11,17,19.20
2008,07,25,11,18,19.20
2008,07,25,11,19,19.20
2008,07,25,11,20,19.20
2008,07,25,11,21,19.30
2008,07,25,11,22,19.30
2008,07,25,11,23,19.30
2008,07,25,11,24,19.30
2008,07,25,11,25,19.30
2008,07,25,11,26,19.30
2008,07,25,11,27,19.30
2008,07,25,11,28,19.40
2008,07,25,11,29,19.30
2008,07,25,11,30,19.30
2008,07,25,11,31,19.30
2008,07,25,11,32,19.30
2008,07,25,11,33,19.30
2008,07,25,11,34,19.40
2008,07,25,11,35,19.40
2008,07,25,11,36,19.40
2008,07,25,11,37,19.40
2008,07,25,11,38,19.50
2008,07,25,11,39,19.50
2008,07,25,11,40,19.50
2008,07,25,11,41,19.50
2008,07,25,11,42,19.50
2008,07,25,11,43,19.50
2008,07,25,11,44,19.50
2008,07,25,11,45,19.60
2008,07,25,11,46,19.60
2008,07,25,11,47,19.60
2008,07,25,11,48,19.50
2008,07,25,11,49,19.50
2008,07,25,11,50,19.50
2008,07,25,11,51,19.50
2008,07,25,11,52,19.50
2008,07,25,11,53,19.60
2008,07,25,11,54,19.60
2008,07,25,11,55,19.70
2008,07,25,11,56,19.70
2008,07,25,11,57,19.80
2008,07,25,11,58,19.90
2008,07,25,11,59,19.90
2008,07,25,12,00,19.90
2008,07,25,12,01,20.10
2008,07,25,12,02,20.10
2008,07,25,12,03,20.20
2008,07,25,12,04,20.20
2008,07,25,12,05,20.20
2008,07,25,12,06,20.20
2008,07,25,12,07,20.30
2008,07,25,12,08,20.30
2008,07,25,12,09,20.30
2008,07,25,12,10,20.30
2008,07,25,12,11,20.40
2008,07,25,12,12,20.50
2008,07,25,12,13,20.50
2008,07,25,12,14,20.60
2008,07,25,12,15,20.60
2008,07,25,12,16,20.90
2008,07,25,12,17,21.00
2008,07,25,12,18,21.10
2008,07,25,12,19,21.20
2008,07,25,12,20,21.30
2008,07,25,12,21,21.30
2008,07,25,12,22,21.30
2008,07,25,12,23,21.40
2008,07,25,12,24,21.40
2008,07,25,12,25,21.50
2008,07,25,12,26,21.60
2008,07,25,12,27,21.60
2008,07,25,12,28,21.70
2008,07,25,12,29,21.70
2008,07,25,12,30,21.80
2008,07,25,12,31,21.80
2008,07,25,12,32,21.60
2008,07,25,12,33,21.60
2008,07,25,12,34,21.60
2008,07,25,12,35,21.40
2008,07,25,12,36,21.30
2008,07,25,12,37,21.30
2008,07,25,12,38,21.20
2008,07,25,12,39,21.20
2008,07,25,12,40,21.30
2008,07,25,12,41,21.30
2008,07,25,12,42,21.30
2008,07,25,12,43,21.30
2008,07,25,12,44,21.30
2008,07,25,12,45,21.30
2008,07,25,12,46,21.30
2008,07,25,12,47,21.20
2008,07,25,12,48,21.10
2008,07,25,12,49,21.10
2008,07,25,12,50,21.20
2008,07,25,12,51,21.30
2008,07,25,12,52,21.40
2008,07,25,12,53,21.60
2008,07,25,12,54,21.70
2008,07,25,12,55,21.70
2008,07,25,12,56,21.70
2008,07,25,12,57,21.70
2008,07,25,12,58,21.60
2008,07,25,12,59,21.60
2008,07,25,13,00,21.70
2008,07,25,13,01,21.70
2008,07,25,13,02,21.60
2008,07,25,13,03,21.60
2008,07,25,13,04,21.60
2008,07,25,13,05,21.60
2008,07,25,13,06,21.60
2008,07,25,13,07,21.60
2008,07,25,13,08,21.60
2008,07,25,13,09,21.70
2008,07,25,13,10,21.70
2008,07,25,13,11,21.70
2008,07,25,13,12,21.80
2008,07,25,13,13,21.70
2008,07,25,13,14,21.80
2008,07,25,13,15,21.80
2008,07,25,13,16,21.90
2008,07,25,13,17,22.00
2008,07,25,13,18,22.00
2008,07,25,13,19,22.20
2008,07,25,13,20,22.20
2008,07,25,13,21,22.20
2008,07,25,13,22,22.20
2008,07,25,13,23,22.20
2008,07,25,13,24,22.40
2008,07,25,13,25,22.60
2008,07,25,13,26,22.60
2008,07,25,13,27,22.70
2008,07,25,13,28,22.80
2008,07,25,13,29,22.80
2008,07,25,13,30,22.80
2008,07,25,13,31,22.60
2008,07,25,13,32,22.50
2008,07,25,13,33,22.40
2008,07,25,13,34,22.40
2008,07,25,13,35,22.40
2008,07,25,13,36,22.50
2008,07,25,13,37,22.50
2008,07,25,13,38,22.70
2008,07,25,13,39,22.80
2008,07,25,13,40,22.80
2008,07,25,13,41,22.80
2008,07,25,13,42,22.70
2008,07,25,13,43,22.70
2008,07,25,13,44,22.80
2008,07,25,13,45,23.00
2008,07,25,13,46,23.20
2008,07,25,13,47,23.40
2008,07,25,13,48,23.70
2008,07,25,13,49,23.80
2008,07,25,13,50,23.90
2008,07,25,13,51,24.30
2008,07,25,13,52,24.60
2008,07,25,13,53,25.00
2008,07,25,13,54,25.30
2008,07,25,13,55,25.50
2008,07,25,13,56,25.70
2008,07,25,13,57,25.90
2008,07,25,13,58,25.90
2008,07,25,13,59,26.00
2008,07,25,14,00,26.00
2008,07,25,14,01,26.00
2008,07,25,14,02,26.00
2008,07,25,14,03,25.90
2008,07,25,14,04,25.60
2008,07,25,14,05,25.40
2008,07,25,14,06,25.20
2008,07,25,14,07,24.90
2008,07,25,14,08,24.50
2008,07,25,14,09,24.40
2008,07,25,14,10,24.20
2008,07,25,14,11,24.10
2008,07,25,14,12,24.10
2008,07,25,14,13,24.10
2008,07,25,14,14,24.10
2008,07,25,14,15,24.20
2008,07,25,14,16,24.20
2008,07,25,14,17,24.30
2008,07,25,14,18,24.30
2008,07,25,14,19,24.30
2008,07,25,14,20,24.20
2008,07,25,14,21,24.00
2008,07,25,14,22,23.70
2008,07,25,14,23,23.70
2008,07,25,14,24,23.60
2008,07,25,14,25,23.60
2008,07,25,14,26,23.50
2008,07,25,14,27,23.40
2008,07,25,14,28,23.60
2008,07,25,14,29,23.70
2008,07,25,14,30,23.90
2008,07,25,14,31,24.10
2008,07,25,14,32,24.30
2008,07,25,14,33,24.50
2008,07,25,14,34,24.70
2008,07,25,14,35,25.00
2008,07,25,14,36,25.30
2008,07,25,14,37,25.40
2008,07,25,14,38,25.60
2008,07,25,14,39,25.80
2008,07,25,14,40,25.80
2008,07,25,14,41,25.90
2008,07,25,14,42,25.90
2008,07,25,14,43,25.90
2008,07,25,14,44,25.90
2008,07,25,14,45,25.80
2008,07,25,14,46,25.60
2008,07,25,14,47,25.50
2008,07,25,14,48,25.40
2008,07,25,14,49,25.50
2008,07,25,14,50,25.60
2008,07,25,14,51,25.70
2008,07,25,14,52,25.70
2008,07,25,14,53,25.80
2008,07,25,14,54,25.80
2008,07,25,14,55,25.80
2008,07,25,14,56,25.70
2008,07,25,14,57,25.60
2008,07,25,14,58,25.50
2008,07,25,14,59,25.40
2008,07,25,15,00,25.40
2008,07,25,15,01,25.30
2008,07,25,15,02,25.20
2008,07,25,15,03,25.00
2008,07,25,15,04,24.90
2008,07,25,15,05,24.80
2008,07,25,15,06,24.80
2008,07,25,15,07,24.70
2008,07,25,15,08,24.70
2008,07,25,15,09,24.60
2008,07,25,15,10,24.60
2008,07,25,15,11,24.60
2008,07,25,15,12,24.50
2008,07,25,15,13,24.50
2008,07,25,15,14,24.50
2008,07,25,15,15,24.30
2008,07,25,15,16,24.20
2008,07,25,15,17,24.20
2008,07,25,15,18,24.10
2008,07,25,15,19,24.10
2008,07,25,15,20,24.10
2008,07,25,15,21,24.10
2008,07,25,15,22,23.80
2008,07,25,15,23,23.80
2008,07,25,15,24,23.70
2008,07,25,15,25,23.70
2008,07,25,15,26,23.70
2008,07,25,15,27,23.70
2008,07,25,15,28,23.70
2008,07,25,15,29,23.70
2008,07,25,15,30,23.70
2008,07,25,15,31,23.70
2008,07,25,15,32,23.60
2008,07,25,15,33,23.50
2008,07,25,15,34,23.40
2008,07,25,15,35,23.40
2008,07,25,15,36,23.40
2008,07,25,15,37,23.30
2008,07,25,15,38,23.30
2008,07,25,15,39,23.30
2008,07,25,15,40,23.30
2008,07,25,15,41,23.30
2008,07,25,15,42,23.40
2008,07,25,15,43,23.40
2008,07,25,15,44,23.40
2008,07,25,15,45,23.40
2008,07,25,15,46,23.50
2008,07,25,15,47,23.60
2008,07,25,15,48,23.70
2008,07,25,15,49,23.70
2008,07,25,15,50,23.80
2008,07,25,15,51,23.90
2008,07,25,15,52,24.10
2008,07,25,15,53,24.10
2008,07,25,15,54,24.30
2008,07,25,15,55,24.50
2008,07,25,15,56,24.60
2008,07,25,15,57,24.90
2008,07,25,15,58,25.00
2008,07,25,15,59,25.10
2008,07,25,16,00,25.20
2008,07,25,16,01,25.30
2008,07,25,16,02,25.40
2008,07,25,16,03,25.50
2008,07,25,16,04,25.50
2008,07,25,16,05,25.60
2008,07,25,16,06,25.60
2008,07,25,16,07,25.50
2008,07,25,16,08,25.50
2008,07,25,16,09,25.50
2008,07,25,16,10,25.50
2008,07,25,16,11,25.60
2008,07,25,16,12,25.60
2008,07,25,16,13,25.70
2008,07,25,16,14,25.80
2008,07,25,16,15,25.90
2008,07,25,16,16,25.90
2008,07,25,16,17,25.80
2008,07,25,16,18,25.80
2008,07,25,16,19,25.90
2008,07,25,16,20,25.90
2008,07,25,16,21,25.90
2008,07,25,16,22,26.00
2008,07,25,16,23,26.00
2008,07,25,16,24,26.10
2008,07,25,16,25,26.10
2008,07,25,16,26,26.10
2008,07,25,16,27,26.10
2008,07,25,16,28,26.10
2008,07,25,16,29,26.10
2008,07,25,16,30,26.10
2008,07,25,16,31,26.10
2008,07,25,16,32,26.10
2008,07,25,16,33,26.10
2008,07,25,16,34,26.20
2008,07,25,16,35,26.20
2008,07,25,16,36,26.20
2008,07,25,16,37,26.20
2008,07,25,16,38,26.30
2008,07,25,16,39,26.40
2008,07,25,16,40,26.50
2008,07,25,16,41,26.60
2008,07,25,16,42,26.60
2008,07,25,16,43,26.60
2008,07,25,16,44,26.60
2008,07,25,16,45,26.60
2008,07,25,16,46,26.60
2008,07,25,16,47,26.60
2008,07,25,16,48,26.60
2008,07,25,16,49,26.60
2008,07,25,16,50,26.40
2008,07,25,16,51,26.30
2008,07,25,16,52,26.30
2008,07,25,16,53,26.30
2008,07,25,16,54,26.30
2008,07,25,16,55,26.30
2008,07,25,16,56,26.30
2008,07,25,16,57,26.20
2008,07,25,16,58,26.10
2008,07,25,16,59,26.00
2008,07,25,17,00,25.90
2008,07,25,17,01,25.90
2008,07,25,17,02,25.90
2008,07,25,17,03,25.90
2008,07,25,17,04,25.80
2008,07,25,17,05,25.80
2008,07,25,17,06,25.80
2008,07,25,17,07,25.80
2008,07,25,17,08,25.90
2008,07,25,17,09,25.90
2008,07,25,17,10,26.00
2008,07,25,17,11,26.10
2008,07,25,17,12,26.10
2008,07,25,17,13,26.10
2008,07,25,17,14,26.10
2008,07,25,17,15,26.00
2008,07,25,17,16,25.90
2008,07,25,17,17,25.80
2008,07,25,17,18,25.70
2008,07,25,17,19,25.60
2008,07,25,17,20,25.50
2008,07,25,17,21,25.50
2008,07,25,17,22,25.40
2008,07,25,17,23,25.30
2008,07,25,17,24,25.10
2008,07,25,17,25,24.90