Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,14.90
2015,06,14,00,01,14.80
2015,06,14,00,02,14.80
2015,06,14,00,03,14.80
2015,06,14,00,04,14.80
2015,06,14,00,05,14.80
2015,06,14,00,06,14.80
2015,06,14,00,07,14.80
2015,06,14,00,08,14.80
2015,06,14,00,09,14.70
2015,06,14,00,10,14.70
2015,06,14,00,11,14.70
2015,06,14,00,12,14.70
2015,06,14,00,13,14.60
2015,06,14,00,14,14.60
2015,06,14,00,15,14.50
2015,06,14,00,16,14.50
2015,06,14,00,17,14.40
2015,06,14,00,18,14.40
2015,06,14,00,19,14.30
2015,06,14,00,20,14.30
2015,06,14,00,21,14.20
2015,06,14,00,22,14.20
2015,06,14,00,23,14.20
2015,06,14,00,24,14.20
2015,06,14,00,25,14.10
2015,06,14,00,26,14.10
2015,06,14,00,27,14.00
2015,06,14,00,28,14.00
2015,06,14,00,29,13.90
2015,06,14,00,30,13.90
2015,06,14,00,31,13.90
2015,06,14,00,32,13.80
2015,06,14,00,33,13.80
2015,06,14,00,34,13.80
2015,06,14,00,35,13.80
2015,06,14,00,37,13.70
2015,06,14,00,38,13.70
2015,06,14,00,39,13.70
2015,06,14,00,40,13.60
2015,06,14,00,41,13.60
2015,06,14,00,42,13.60
2015,06,14,00,43,13.60
2015,06,14,00,44,13.60
2015,06,14,00,45,13.50
2015,06,14,00,46,13.50
2015,06,14,00,47,13.40
2015,06,14,00,48,13.40
2015,06,14,00,49,13.40
2015,06,14,00,50,13.40
2015,06,14,00,51,13.40
2015,06,14,00,52,13.30
2015,06,14,00,53,13.30
2015,06,14,00,54,13.30
2015,06,14,00,55,13.30
2015,06,14,00,56,13.30
2015,06,14,00,57,13.20
2015,06,14,00,58,13.20
2015,06,14,00,59,13.20
2015,06,14,01,00,13.20
2015,06,14,01,01,13.20
2015,06,14,01,03,13.20
2015,06,14,01,04,13.10
2015,06,14,01,05,13.10
2015,06,14,01,06,13.10
2015,06,14,01,07,13.10
2015,06,14,01,08,13.10
2015,06,14,01,09,13.00
2015,06,14,01,10,13.00
2015,06,14,01,11,13.00
2015,06,14,01,12,13.00
2015,06,14,01,13,13.00
2015,06,14,01,14,13.00
2015,06,14,01,15,13.00
2015,06,14,01,16,12.90
2015,06,14,01,17,12.90
2015,06,14,01,18,12.90
2015,06,14,01,19,12.90
2015,06,14,01,20,12.90
2015,06,14,01,21,12.80
2015,06,14,01,22,12.80
2015,06,14,01,23,12.80
2015,06,14,01,24,12.80
2015,06,14,01,25,12.80
2015,06,14,01,26,12.70
2015,06,14,01,27,12.70
2015,06,14,01,28,12.70
2015,06,14,01,29,12.60
2015,06,14,01,30,12.60
2015,06,14,01,31,12.60
2015,06,14,01,32,12.50
2015,06,14,01,33,12.50
2015,06,14,01,34,12.40
2015,06,14,01,35,12.40
2015,06,14,01,36,12.40
2015,06,14,01,37,12.40
2015,06,14,01,38,12.30
2015,06,14,01,39,12.30
2015,06,14,01,40,12.30
2015,06,14,01,41,12.30
2015,06,14,01,42,12.30
2015,06,14,01,43,12.20
2015,06,14,01,44,12.20
2015,06,14,01,45,12.20
2015,06,14,01,48,12.20
2015,06,14,01,49,12.20
2015,06,14,01,50,12.20
2015,06,14,01,51,12.20
2015,06,14,01,52,12.10
2015,06,14,01,53,12.10
2015,06,14,01,54,12.10
2015,06,14,01,56,12.10
2015,06,14,01,57,12.10
2015,06,14,01,58,12.10
2015,06,14,01,59,12.10
2015,06,14,02,01,12.10
2015,06,14,02,02,12.10
2015,06,14,02,03,12.10
2015,06,14,02,04,12.00
2015,06,14,02,05,12.00
2015,06,14,02,06,12.00
2015,06,14,02,07,11.90
2015,06,14,02,08,11.90
2015,06,14,02,09,11.90
2015,06,14,02,10,11.90
2015,06,14,02,11,11.90
2015,06,14,02,12,11.80
2015,06,14,02,13,11.80
2015,06,14,02,14,11.80
2015,06,14,02,15,11.80
2015,06,14,02,16,11.70
2015,06,14,02,17,11.70
2015,06,14,02,18,11.70
2015,06,14,02,19,11.70
2015,06,14,02,20,11.70
2015,06,14,02,21,11.70
2015,06,14,02,22,11.70
2015,06,14,02,23,11.60
2015,06,14,02,24,11.60
2015,06,14,02,25,11.60
2015,06,14,02,26,11.60
2015,06,14,02,27,11.60
2015,06,14,02,28,11.60
2015,06,14,02,29,11.60
2015,06,14,02,30,11.60
2015,06,14,02,33,11.50
2015,06,14,02,34,11.40
2015,06,14,02,35,11.40
2015,06,14,02,36,11.40
2015,06,14,02,37,11.40
2015,06,14,02,38,11.40
2015,06,14,02,39,11.30
2015,06,14,02,40,11.30
2015,06,14,02,41,11.30
2015,06,14,02,42,11.30
2015,06,14,02,43,11.30
2015,06,14,02,44,11.30
2015,06,14,02,45,11.30
2015,06,14,02,46,11.30
2015,06,14,02,47,11.30
2015,06,14,02,48,11.20
2015,06,14,02,49,11.20
2015,06,14,02,50,11.20
2015,06,14,02,51,11.20
2015,06,14,02,52,11.20
2015,06,14,02,53,11.10
2015,06,14,02,54,11.10
2015,06,14,02,55,11.10
2015,06,14,02,56,11.10
2015,06,14,02,57,11.00
2015,06,14,02,58,11.00
2015,06,14,02,59,11.00
2015,06,14,03,00,10.90
2015,06,14,03,01,10.90
2015,06,14,03,02,10.90
2015,06,14,03,03,10.90
2015,06,14,03,04,10.90
2015,06,14,03,05,10.80
2015,06,14,03,06,10.90
2015,06,14,03,07,10.80
2015,06,14,03,08,10.80
2015,06,14,03,09,10.80
2015,06,14,03,10,10.80
2015,06,14,03,11,10.80
2015,06,14,03,12,10.80
2015,06,14,03,13,10.80
2015,06,14,03,14,10.80
2015,06,14,03,15,10.80
2015,06,14,03,16,10.70
2015,06,14,03,17,10.70
2015,06,14,03,18,10.70
2015,06,14,03,19,10.70
2015,06,14,03,21,10.70
2015,06,14,03,22,10.70
2015,06,14,03,23,10.70
2015,06,14,03,24,10.70
2015,06,14,03,25,10.70
2015,06,14,03,26,10.70
2015,06,14,03,27,10.70
2015,06,14,03,28,10.70
2015,06,14,03,29,10.70
2015,06,14,03,30,10.70
2015,06,14,03,31,10.70
2015,06,14,03,32,10.70
2015,06,14,03,33,10.70
2015,06,14,03,34,10.70
2015,06,14,03,35,10.70
2015,06,14,03,36,10.60
2015,06,14,03,37,10.60
2015,06,14,03,39,10.60
2015,06,14,03,40,10.60
2015,06,14,03,41,10.60
2015,06,14,03,42,10.60
2015,06,14,03,43,10.60
2015,06,14,03,44,10.60
2015,06,14,03,45,10.60
2015,06,14,03,46,10.60
2015,06,14,03,47,10.60
2015,06,14,03,48,10.50
2015,06,14,03,49,10.50
2015,06,14,03,50,10.50
2015,06,14,03,51,10.40
2015,06,14,03,52,10.40
2015,06,14,03,53,10.40
2015,06,14,03,54,10.40
2015,06,14,03,55,10.40
2015,06,14,03,56,10.30
2015,06,14,03,57,10.30
2015,06,14,03,58,10.30
2015,06,14,03,59,10.30
2015,06,14,04,00,10.30
2015,06,14,04,01,10.30
2015,06,14,04,03,10.20
2015,06,14,04,04,10.20
2015,06,14,04,05,10.20
2015,06,14,04,06,10.20
2015,06,14,04,07,10.20
2015,06,14,04,08,10.20
2015,06,14,04,09,10.10
2015,06,14,04,10,10.10
2015,06,14,04,11,10.10
2015,06,14,04,13,10.10
2015,06,14,04,14,10.10
2015,06,14,04,15,10.10
2015,06,14,04,16,10.10
2015,06,14,04,17,10.00
2015,06,14,04,18,10.00
2015,06,14,04,19,10.00
2015,06,14,04,20,10.00
2015,06,14,04,21,9.90
2015,06,14,04,22,9.90
2015,06,14,04,23,9.90
2015,06,14,04,24,9.90
2015,06,14,04,25,9.90
2015,06,14,04,26,9.90
2015,06,14,04,27,9.80
2015,06,14,04,28,9.80
2015,06,14,04,29,9.80
2015,06,14,04,30,9.80
2015,06,14,04,31,9.80
2015,06,14,04,32,9.80
2015,06,14,04,33,9.80
2015,06,14,04,34,9.80
2015,06,14,04,35,9.70
2015,06,14,04,36,9.70
2015,06,14,04,37,9.70
2015,06,14,04,38,9.70
2015,06,14,04,39,9.70
2015,06,14,04,40,9.70
2015,06,14,04,41,9.70
2015,06,14,04,42,9.60
2015,06,14,04,43,9.60
2015,06,14,04,44,9.60
2015,06,14,04,45,9.60
2015,06,14,04,46,9.60
2015,06,14,04,47,9.60
2015,06,14,04,48,9.60
2015,06,14,04,49,9.60
2015,06,14,04,50,9.60
2015,06,14,04,51,9.60
2015,06,14,04,52,9.50
2015,06,14,04,53,9.50
2015,06,14,04,54,9.50
2015,06,14,04,55,9.40
2015,06,14,04,56,9.40
2015,06,14,04,57,9.40
2015,06,14,04,58,9.40
2015,06,14,04,59,9.40
2015,06,14,05,00,9.40
2015,06,14,05,01,9.40
2015,06,14,05,02,9.40
2015,06,14,05,03,9.40
2015,06,14,05,04,9.40
2015,06,14,05,05,9.40
2015,06,14,05,06,9.40
2015,06,14,05,07,9.30
2015,06,14,05,08,9.30
2015,06,14,05,09,9.30
2015,06,14,05,10,9.30
2015,06,14,05,11,9.30
2015,06,14,05,12,9.30
2015,06,14,05,13,9.30
2015,06,14,05,14,9.30
2015,06,14,05,15,9.30
2015,06,14,05,16,9.30
2015,06,14,05,17,9.30
2015,06,14,05,18,9.30
2015,06,14,05,19,9.20
2015,06,14,05,20,9.20
2015,06,14,05,21,9.20
2015,06,14,05,22,9.20
2015,06,14,05,23,9.20
2015,06,14,05,24,9.20
2015,06,14,05,25,9.20
2015,06,14,05,26,9.20
2015,06,14,05,27,9.20
2015,06,14,05,28,9.20
2015,06,14,05,29,9.20
2015,06,14,05,30,9.20
2015,06,14,05,31,9.20
2015,06,14,05,32,9.10
2015,06,14,05,33,9.10
2015,06,14,05,34,9.10
2015,06,14,05,35,9.10
2015,06,14,05,36,9.10
2015,06,14,05,37,9.10
2015,06,14,05,38,9.10
2015,06,14,05,39,9.10
2015,06,14,05,40,9.10
2015,06,14,05,41,9.00
2015,06,14,05,42,9.00
2015,06,14,05,43,9.00
2015,06,14,05,44,9.00
2015,06,14,05,45,9.00
2015,06,14,05,46,9.00
2015,06,14,05,47,8.90
2015,06,14,05,48,8.90
2015,06,14,05,49,8.90
2015,06,14,05,50,8.90
2015,06,14,05,51,8.90
2015,06,14,05,52,8.90
2015,06,14,05,53,8.90
2015,06,14,05,54,8.90
2015,06,14,05,55,8.90
2015,06,14,05,56,8.90
2015,06,14,05,57,9.00
2015,06,14,05,58,9.00
2015,06,14,05,59,9.00
2015,06,14,06,00,9.00
2015,06,14,06,01,9.00
2015,06,14,06,02,9.10
2015,06,14,06,03,9.00
2015,06,14,06,04,9.10
2015,06,14,06,05,9.10
2015,06,14,06,06,9.10
2015,06,14,06,07,9.10
2015,06,14,06,08,9.10
2015,06,14,06,09,9.10
2015,06,14,06,10,9.10
2015,06,14,06,11,9.20
2015,06,14,06,12,9.20
2015,06,14,06,13,9.20
2015,06,14,06,14,9.20
2015,06,14,06,15,9.20
2015,06,14,06,16,9.30
2015,06,14,06,17,9.30
2015,06,14,06,18,9.30
2015,06,14,06,19,9.30
2015,06,14,06,20,9.30
2015,06,14,06,21,9.40
2015,06,14,06,22,9.40
2015,06,14,06,23,9.40
2015,06,14,06,24,9.50
2015,06,14,06,25,9.50
2015,06,14,06,26,9.60
2015,06,14,06,27,9.60
2015,06,14,06,28,9.60
2015,06,14,06,29,9.70
2015,06,14,06,30,9.70
2015,06,14,06,31,9.70
2015,06,14,06,32,9.80
2015,06,14,06,33,9.80
2015,06,14,06,34,9.90
2015,06,14,06,35,9.90
2015,06,14,06,36,10.00
2015,06,14,06,37,10.00
2015,06,14,06,38,10.10
2015,06,14,06,39,10.10
2015,06,14,06,40,10.20
2015,06,14,06,41,10.20
2015,06,14,06,42,10.20
2015,06,14,06,43,10.30
2015,06,14,06,44,10.30
2015,06,14,06,45,10.30
2015,06,14,06,46,10.40
2015,06,14,06,47,10.40
2015,06,14,06,48,10.50
2015,06,14,06,49,10.60
2015,06,14,06,50,10.60
2015,06,14,06,51,10.60
2015,06,14,06,52,10.70
2015,06,14,06,53,10.70
2015,06,14,06,54,10.70
2015,06,14,06,55,10.70
2015,06,14,06,56,10.80
2015,06,14,06,57,10.80
2015,06,14,06,58,10.90
2015,06,14,06,59,11.00
2015,06,14,07,00,11.10
2015,06,14,07,01,11.20
2015,06,14,07,02,11.30
2015,06,14,07,03,11.30
2015,06,14,07,04,11.40
2015,06,14,07,05,11.40
2015,06,14,07,06,11.50
2015,06,14,07,07,11.60
2015,06,14,07,08,11.70
2015,06,14,07,09,11.70
2015,06,14,07,10,11.80
2015,06,14,07,11,11.80
2015,06,14,07,12,11.90
2015,06,14,07,13,11.90
2015,06,14,07,14,12.10
2015,06,14,07,15,12.10
2015,06,14,07,16,12.20
2015,06,14,07,17,12.30
2015,06,14,07,18,12.30
2015,06,14,07,19,12.40
2015,06,14,07,20,12.40
2015,06,14,07,21,12.50
2015,06,14,07,22,12.60
2015,06,14,07,23,12.70
2015,06,14,07,24,12.70
2015,06,14,07,25,12.80
2015,06,14,07,26,12.80
2015,06,14,07,27,12.90
2015,06,14,07,28,12.90
2015,06,14,07,29,13.00
2015,06,14,07,30,13.10
2015,06,14,07,31,13.20
2015,06,14,07,32,13.20
2015,06,14,07,33,13.20
2015,06,14,07,34,13.30
2015,06,14,07,35,13.30
2015,06,14,07,36,13.40
2015,06,14,07,37,13.40
2015,06,14,07,38,13.50
2015,06,14,07,39,13.60
2015,06,14,07,40,13.60
2015,06,14,07,41,13.60
2015,06,14,07,42,13.70
2015,06,14,07,43,13.70
2015,06,14,07,44,13.80
2015,06,14,07,45,13.80
2015,06,14,07,46,13.90
2015,06,14,07,47,14.00
2015,06,14,07,48,14.10
2015,06,14,07,49,14.20
2015,06,14,07,50,14.30
2015,06,14,07,51,14.30
2015,06,14,07,52,14.40
2015,06,14,07,53,14.40
2015,06,14,07,54,14.50
2015,06,14,07,55,14.60
2015,06,14,07,56,14.70
2015,06,14,07,57,14.70
2015,06,14,07,58,14.80
2015,06,14,07,59,14.80
2015,06,14,08,00,14.90
2015,06,14,08,01,15.00
2015,06,14,08,02,15.00
2015,06,14,08,03,15.00
2015,06,14,08,04,15.20
2015,06,14,08,05,15.20
2015,06,14,08,06,15.30
2015,06,14,08,07,15.30
2015,06,14,08,08,15.40
2015,06,14,08,09,15.40
2015,06,14,08,10,15.40
2015,06,14,08,12,15.50
2015,06,14,08,13,15.60
2015,06,14,08,14,15.60
2015,06,14,08,15,15.60
2015,06,14,08,16,15.70
2015,06,14,08,17,15.70
2015,06,14,08,18,15.80
2015,06,14,08,19,15.80
2015,06,14,08,20,15.80
2015,06,14,08,21,15.90
2015,06,14,08,22,15.90
2015,06,14,08,23,15.90
2015,06,14,08,24,15.90
2015,06,14,08,25,16.00
2015,06,14,08,26,16.10
2015,06,14,08,27,16.10
2015,06,14,08,28,16.20
2015,06,14,08,29,16.20
2015,06,14,08,30,16.30
2015,06,14,08,31,16.30
2015,06,14,08,32,16.40
2015,06,14,08,33,16.40
2015,06,14,08,34,16.40
2015,06,14,08,35,16.50
2015,06,14,08,36,16.50
2015,06,14,08,37,16.50
2015,06,14,08,38,16.60
2015,06,14,08,39,16.60
2015,06,14,08,40,16.50
2015,06,14,08,41,16.50
2015,06,14,08,42,16.40
2015,06,14,08,43,16.40
2015,06,14,08,44,16.40
2015,06,14,08,45,16.40
2015,06,14,08,46,16.40
2015,06,14,08,47,16.40
2015,06,14,08,48,16.50
2015,06,14,08,49,16.60
2015,06,14,08,50,16.60
2015,06,14,08,51,16.70
2015,06,14,08,52,16.70
2015,06,14,08,53,16.80
2015,06,14,08,54,16.80
2015,06,14,08,55,16.90
2015,06,14,08,56,16.90
2015,06,14,08,57,17.00
2015,06,14,08,58,17.10
2015,06,14,08,59,17.10
2015,06,14,09,00,17.20
2015,06,14,09,01,17.20
2015,06,14,09,02,17.30
2015,06,14,09,03,17.30
2015,06,14,09,04,17.40
2015,06,14,09,05,17.40
2015,06,14,09,06,17.60
2015,06,14,09,07,17.70
2015,06,14,09,08,17.70
2015,06,14,09,09,17.70
2015,06,14,09,10,17.70
2015,06,14,09,11,17.70
2015,06,14,09,12,17.70
2015,06,14,09,13,17.70
2015,06,14,09,14,17.70
2015,06,14,09,15,17.60
2015,06,14,09,16,17.60
2015,06,14,09,17,17.70
2015,06,14,09,18,17.70
2015,06,14,09,19,17.70
2015,06,14,09,20,17.70
2015,06,14,09,21,17.80
2015,06,14,09,22,17.80
2015,06,14,09,23,17.80
2015,06,14,09,24,17.80
2015,06,14,09,25,17.90
2015,06,14,09,26,17.90
2015,06,14,09,27,18.00
2015,06,14,09,28,18.10
2015,06,14,09,29,18.10
2015,06,14,09,30,18.20
2015,06,14,09,31,18.20
2015,06,14,09,32,18.30
2015,06,14,09,33,18.40
2015,06,14,09,34,18.40
2015,06,14,09,35,18.50
2015,06,14,09,36,18.60
2015,06,14,09,37,18.70
2015,06,14,09,38,18.70
2015,06,14,09,39,18.80
2015,06,14,09,40,18.90
2015,06,14,09,41,18.90
2015,06,14,09,42,19.10
2015,06,14,09,43,19.10
2015,06,14,09,44,19.20
2015,06,14,09,45,19.20
2015,06,14,09,46,19.30
2015,06,14,09,47,19.30
2015,06,14,09,48,19.30
2015,06,14,09,49,19.40
2015,06,14,09,50,19.40
2015,06,14,09,51,19.40
2015,06,14,09,52,19.50
2015,06,14,09,53,19.60
2015,06,14,09,54,19.70
2015,06,14,09,55,19.70
2015,06,14,09,56,19.70
2015,06,14,09,57,19.80
2015,06,14,09,58,19.80
2015,06,14,09,59,19.80
2015,06,14,10,00,19.80
2015,06,14,10,01,19.70
2015,06,14,10,02,19.70
2015,06,14,10,03,19.60
2015,06,14,10,04,19.60
2015,06,14,10,05,19.60
2015,06,14,10,06,19.60
2015,06,14,10,07,19.70
2015,06,14,10,08,19.70
2015,06,14,10,09,19.80
2015,06,14,10,10,19.80
2015,06,14,10,11,19.90
2015,06,14,10,12,20.00
2015,06,14,10,13,20.10
2015,06,14,10,14,20.10
2015,06,14,10,15,20.10
2015,06,14,10,16,20.20
2015,06,14,10,17,20.30
2015,06,14,10,18,20.40
2015,06,14,10,19,20.40
2015,06,14,10,20,20.50
2015,06,14,10,21,20.60
2015,06,14,10,22,20.60
2015,06,14,10,23,20.70
2015,06,14,10,24,20.70
2015,06,14,10,25,20.80
2015,06,14,10,26,20.80
2015,06,14,10,27,20.90
2015,06,14,10,28,21.00
2015,06,14,10,29,21.10
2015,06,14,10,30,21.20
2015,06,14,10,31,21.30
2015,06,14,10,32,21.30
2015,06,14,10,33,21.40
2015,06,14,10,34,21.60
2015,06,14,10,35,21.70
2015,06,14,10,36,21.70
2015,06,14,10,37,21.80
2015,06,14,10,38,21.80
2015,06,14,10,39,21.70
2015,06,14,10,40,21.70
2015,06,14,10,41,21.60
2015,06,14,10,42,21.60
2015,06,14,10,43,21.50
2015,06,14,10,44,21.40
2015,06,14,10,45,21.30
2015,06,14,10,46,21.30
2015,06,14,10,47,21.30
2015,06,14,10,48,21.20
2015,06,14,10,49,21.20
2015,06,14,10,50,21.10
2015,06,14,10,51,21.10
2015,06,14,10,52,21.10
2015,06,14,10,53,21.20
2015,06,14,10,54,21.10
2015,06,14,10,55,21.20
2015,06,14,10,56,21.20
2015,06,14,10,57,21.20
2015,06,14,10,58,21.30
2015,06,14,10,59,21.30
2015,06,14,11,00,21.30
2015,06,14,11,01,21.30
2015,06,14,11,02,21.30
2015,06,14,11,03,21.30
2015,06,14,11,05,21.40
2015,06,14,11,06,21.40
2015,06,14,11,07,21.60
2015,06,14,11,08,21.60
2015,06,14,11,09,21.70
2015,06,14,11,10,21.80
2015,06,14,11,11,21.90
2015,06,14,11,12,22.00
2015,06,14,11,13,22.10
2015,06,14,11,14,22.20
2015,06,14,11,15,22.30
2015,06,14,11,16,22.30
2015,06,14,11,17,22.40
2015,06,14,11,18,22.40
2015,06,14,11,19,22.40
2015,06,14,11,20,22.50
2015,06,14,11,21,22.60
2015,06,14,11,22,22.70
2015,06,14,11,23,22.70
2015,06,14,11,24,22.80
2015,06,14,11,25,22.80
2015,06,14,11,26,22.80
2015,06,14,11,27,22.70
2015,06,14,11,28,22.70
2015,06,14,11,29,22.70
2015,06,14,11,30,22.70
2015,06,14,11,31,22.70
2015,06,14,11,32,22.80
2015,06,14,11,33,22.80
2015,06,14,11,34,22.80
2015,06,14,11,35,22.90
2015,06,14,11,36,22.90
2015,06,14,11,37,23.00
2015,06,14,11,38,23.00
2015,06,14,11,39,22.90
2015,06,14,11,40,22.90
2015,06,14,11,41,22.90
2015,06,14,11,42,22.90
2015,06,14,11,43,22.90
2015,06,14,11,44,22.90
2015,06,14,11,45,23.00
2015,06,14,11,46,23.10
2015,06,14,11,47,23.20
2015,06,14,11,49,23.30
2015,06,14,11,50,23.40
2015,06,14,11,51,23.50
2015,06,14,11,52,23.60
2015,06,14,11,53,23.60
2015,06,14,11,54,23.60
2015,06,14,11,55,23.70
2015,06,14,11,56,23.80
2015,06,14,11,57,23.80
2015,06,14,11,58,23.80
2015,06,14,11,59,23.80
2015,06,14,12,00,23.80
2015,06,14,12,01,23.80
2015,06,14,12,02,23.70
2015,06,14,12,03,23.70
2015,06,14,12,04,23.70
2015,06,14,12,05,23.70
2015,06,14,12,06,23.70
2015,06,14,12,07,23.70
2015,06,14,12,08,23.80
2015,06,14,12,09,23.90
2015,06,14,12,10,24.10
2015,06,14,12,11,24.20
2015,06,14,12,12,24.30
2015,06,14,12,13,24.40
2015,06,14,12,14,24.60
2015,06,14,12,15,24.60
2015,06,14,12,16,24.70
2015,06,14,12,17,24.70
2015,06,14,12,18,24.60
2015,06,14,12,19,24.60
2015,06,14,12,20,24.60
2015,06,14,12,21,24.70
2015,06,14,12,22,24.70
2015,06,14,12,23,24.80
2015,06,14,12,24,24.90
2015,06,14,12,25,25.10
2015,06,14,12,26,25.20
2015,06,14,12,27,25.30
2015,06,14,12,28,25.30
2015,06,14,12,29,25.40
2015,06,14,12,30,25.40
2015,06,14,12,31,25.40
2015,06,14,12,32,25.40
2015,06,14,12,33,25.30
2015,06,14,12,34,25.30
2015,06,14,12,35,25.30
2015,06,14,12,36,25.40
2015,06,14,12,37,25.40
2015,06,14,12,38,25.40
2015,06,14,12,39,25.40
2015,06,14,12,40,25.50
2015,06,14,12,41,25.60
2015,06,14,12,42,25.60
2015,06,14,12,43,25.60
2015,06,14,12,44,25.50
2015,06,14,12,45,25.40
2015,06,14,12,46,25.40
2015,06,14,12,47,25.40
2015,06,14,12,48,25.40
2015,06,14,12,49,25.40
2015,06,14,12,50,25.40
2015,06,14,12,51,25.50
2015,06,14,12,52,25.60
2015,06,14,12,53,25.60
2015,06,14,12,54,25.70
2015,06,14,12,55,25.70
2015,06,14,12,56,25.80
2015,06,14,12,57,25.80
2015,06,14,12,58,25.80
2015,06,14,12,59,25.80
2015,06,14,13,00,25.80
2015,06,14,13,01,25.70
2015,06,14,13,02,25.60
2015,06,14,13,03,25.50
2015,06,14,13,04,25.40
2015,06,14,13,05,25.40
2015,06,14,13,06,25.40
2015,06,14,13,07,25.60
2015,06,14,13,08,25.60
2015,06,14,13,09,25.60
2015,06,14,13,10,25.50
2015,06,14,13,11,25.40
2015,06,14,13,12,25.30
2015,06,14,13,13,25.30
2015,06,14,13,14,25.30
2015,06,14,13,15,25.40
2015,06,14,13,16,25.40
2015,06,14,13,17,25.40
2015,06,14,13,18,25.40
2015,06,14,13,19,25.40
2015,06,14,13,20,25.50
2015,06,14,13,21,25.60
2015,06,14,13,22,25.60
2015,06,14,13,23,25.70
2015,06,14,13,24,25.70
2015,06,14,13,25,25.70
2015,06,14,13,26,25.70
2015,06,14,13,28,25.70
2015,06,14,13,29,25.80
2015,06,14,13,30,25.80
2015,06,14,13,31,25.80
2015,06,14,13,32,25.80
2015,06,14,13,33,25.80
2015,06,14,13,34,25.90
2015,06,14,13,35,25.90
2015,06,14,13,36,25.90
2015,06,14,13,37,25.80
2015,06,14,13,38,25.80
2015,06,14,13,39,25.80
2015,06,14,13,40,25.80
2015,06,14,13,42,25.70
2015,06,14,13,43,25.70
2015,06,14,13,44,25.70
2015,06,14,13,45,25.80
2015,06,14,13,46,25.80
2015,06,14,13,47,25.90
2015,06,14,13,49,25.90
2015,06,14,13,50,25.90
2015,06,14,13,51,25.90
2015,06,14,13,52,25.90
2015,06,14,13,53,25.90
2015,06,14,13,54,25.90
2015,06,14,13,55,25.80
2015,06,14,13,56,25.80
2015,06,14,13,57,25.80
2015,06,14,13,58,25.80
2015,06,14,13,59,25.90
2015,06,14,14,00,25.90
2015,06,14,14,01,26.00
2015,06,14,14,02,26.10
2015,06,14,14,03,26.10
2015,06,14,14,04,26.10
2015,06,14,14,05,26.20
2015,06,14,14,06,26.10
2015,06,14,14,07,26.10
2015,06,14,14,08,26.10
2015,06,14,14,09,26.10
2015,06,14,14,10,26.10
2015,06,14,14,11,26.10
2015,06,14,14,12,26.10
2015,06,14,14,13,26.10
2015,06,14,14,14,26.20
2015,06,14,14,15,26.20
2015,06,14,14,16,26.30
2015,06,14,14,17,26.40
2015,06,14,14,18,26.40
2015,06,14,14,19,26.40
2015,06,14,14,20,26.60
2015,06,14,14,21,26.60
2015,06,14,14,22,26.70
2015,06,14,14,23,26.70
2015,06,14,14,24,26.70
2015,06,14,14,25,26.70
2015,06,14,14,26,26.70
2015,06,14,14,27,26.70
2015,06,14,14,28,26.70
2015,06,14,14,29,26.70
2015,06,14,14,30,26.70
2015,06,14,14,31,26.70
2015,06,14,14,32,26.70
2015,06,14,14,33,26.70
2015,06,14,14,34,26.70
2015,06,14,14,35,26.80
2015,06,14,14,36,26.80
2015,06,14,14,37,26.90
2015,06,14,14,38,27.00
2015,06,14,14,41,27.00
2015,06,14,14,42,26.90
2015,06,14,14,43,27.00
2015,06,14,14,44,27.00
2015,06,14,14,45,27.00
2015,06,14,14,46,27.00
2015,06,14,14,47,27.10
2015,06,14,14,48,27.10
2015,06,14,14,49,27.20
2015,06,14,14,50,27.20
2015,06,14,14,51,27.30
2015,06,14,14,52,27.20
2015,06,14,14,53,27.10
2015,06,14,14,54,27.00
2015,06,14,14,55,26.80
2015,06,14,14,56,26.80
2015,06,14,14,57,26.70
2015,06,14,14,58,26.70
2015,06,14,14,59,26.70
2015,06,14,15,00,26.60
2015,06,14,15,01,26.60
2015,06,14,15,02,26.70
2015,06,14,15,03,26.70
2015,06,14,15,04,26.60
2015,06,14,15,05,26.60
2015,06,14,15,06,26.50
2015,06,14,15,07,26.50
2015,06,14,15,08,26.50
2015,06,14,15,09,26.50
2015,06,14,15,10,26.60
2015,06,14,15,11,26.60
2015,06,14,15,12,26.60
2015,06,14,15,13,26.60
2015,06,14,15,14,26.50
2015,06,14,15,15,26.50
2015,06,14,15,16,26.60
2015,06,14,15,17,26.60
2015,06,14,15,18,26.60
2015,06,14,15,19,26.70
2015,06,14,15,20,26.70
2015,06,14,15,21,26.70
2015,06,14,15,22,26.80
2015,06,14,15,23,26.80
2015,06,14,15,24,26.80
2015,06,14,15,25,26.90
2015,06,14,15,26,26.90
2015,06,14,15,27,26.90
2015,06,14,15,28,27.00
2015,06,14,15,29,27.10
2015,06,14,15,30,27.10
2015,06,14,15,31,27.10
2015,06,14,15,32,27.10
2015,06,14,15,33,27.20
2015,06,14,15,34,27.10
2015,06,14,15,35,27.10
2015,06,14,15,36,27.10
2015,06,14,15,37,27.00
2015,06,14,15,38,26.90
2015,06,14,15,39,26.90
2015,06,14,15,40,27.00
2015,06,14,15,41,27.00
2015,06,14,15,42,27.10
2015,06,14,15,43,27.10
2015,06,14,15,44,27.20
2015,06,14,15,45,27.20
2015,06,14,15,46,27.20
2015,06,14,15,47,27.20
2015,06,14,15,48,27.10
2015,06,14,15,49,27.10
2015,06,14,15,50,27.00
2015,06,14,15,51,27.00
2015,06,14,15,52,27.00
2015,06,14,15,53,27.10
2015,06,14,15,54,27.10
2015,06,14,15,55,27.10
2015,06,14,15,56,27.20
2015,06,14,15,57,27.10
2015,06,14,15,58,27.10
2015,06,14,15,59,27.10
2015,06,14,16,00,27.10
2015,06,14,16,01,27.10
2015,06,14,16,02,27.10
2015,06,14,16,03,27.10
2015,06,14,16,04,27.00
2015,06,14,16,05,27.00
2015,06,14,16,06,27.00
2015,06,14,16,07,27.10
2015,06,14,16,08,27.10
2015,06,14,16,09,27.10
2015,06,14,16,10,27.00
2015,06,14,16,11,27.00
2015,06,14,16,12,27.10
2015,06,14,16,13,27.10
2015,06,14,16,14,27.20
2015,06,14,16,15,27.20
2015,06,14,16,16,27.30
2015,06,14,16,17,27.40
2015,06,14,16,18,27.40
2015,06,14,16,19,27.40
2015,06,14,16,20,27.40
2015,06,14,16,21,27.50
2015,06,14,16,22,27.50
2015,06,14,16,23,27.40
2015,06,14,16,24,27.40
2015,06,14,16,25,27.40
2015,06,14,16,26,27.50
2015,06,14,16,27,27.60
2015,06,14,16,28,27.60
2015,06,14,16,29,27.60
2015,06,14,16,30,27.70
2015,06,14,16,31,27.70
2015,06,14,16,34,27.70
2015,06,14,16,35,27.70
2015,06,14,16,36,27.70
2015,06,14,16,37,27.70
2015,06,14,16,38,27.70
2015,06,14,16,39,27.60
2015,06,14,16,40,27.40
2015,06,14,16,41,27.30
2015,06,14,16,42,27.10
2015,06,14,16,43,27.10
2015,06,14,16,44,27.00
2015,06,14,16,45,27.00
2015,06,14,16,46,26.90
2015,06,14,16,47,26.90
2015,06,14,16,48,26.90
2015,06,14,16,49,26.90
2015,06,14,16,50,26.90
2015,06,14,16,51,26.90
2015,06,14,16,52,26.90
2015,06,14,16,53,27.00
2015,06,14,16,54,27.10
2015,06,14,16,55,27.10
2015,06,14,16,56,27.00
2015,06,14,16,57,26.90
2015,06,14,16,58,26.90
2015,06,14,16,59,26.90
2015,06,14,17,00,26.90
2015,06,14,17,01,27.00
2015,06,14,17,02,27.00
2015,06,14,17,03,27.10
2015,06,14,17,04,27.10
2015,06,14,17,05,27.10
2015,06,14,17,06,27.10
2015,06,14,17,07,27.10
2015,06,14,17,08,27.10
2015,06,14,17,09,27.10
2015,06,14,17,10,27.10
2015,06,14,17,11,27.20
2015,06,14,17,12,27.10
2015,06,14,17,13,27.20
2015,06,14,17,14,27.20
2015,06,14,17,15,27.20
2015,06,14,17,16,27.20
2015,06,14,17,17,27.20
2015,06,14,17,18,27.20
2015,06,14,17,19,27.30
2015,06,14,17,20,27.30
2015,06,14,17,21,27.30
2015,06,14,17,22,27.30
2015,06,14,17,23,27.30
2015,06,14,17,24,27.20
2015,06,14,17,25,27.20
2015,06,14,17,26,27.20
2015,06,14,17,27,27.20
2015,06,14,17,28,27.20
2015,06,14,17,29,27.20
2015,06,14,17,30,27.10
2015,06,14,17,31,27.10
2015,06,14,17,32,27.10
2015,06,14,17,33,27.10
2015,06,14,17,34,27.10
2015,06,14,17,35,27.10
2015,06,14,17,36,27.20
2015,06,14,17,37,27.20
2015,06,14,17,38,27.20
2015,06,14,17,39,27.30
2015,06,14,17,40,27.30
2015,06,14,17,41,27.30
2015,06,14,17,42,27.30
2015,06,14,17,43,27.30
2015,06,14,17,44,27.20
2015,06,14,17,45,27.20
2015,06,14,17,46,27.20
2015,06,14,17,47,27.20