Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,22,00,00,3.80
2008,02,22,00,01,3.80
2008,02,22,00,02,3.80
2008,02,22,00,03,3.80
2008,02,22,00,04,3.80
2008,02,22,00,05,3.80
2008,02,22,00,06,3.80
2008,02,22,00,07,3.80
2008,02,22,00,08,3.80
2008,02,22,00,09,3.80
2008,02,22,00,10,3.80
2008,02,22,00,11,3.80
2008,02,22,00,12,3.70
2008,02,22,00,13,3.70
2008,02,22,00,14,3.70
2008,02,22,00,15,3.70
2008,02,22,00,16,3.70
2008,02,22,00,17,3.70
2008,02,22,00,18,3.70
2008,02,22,00,19,3.70
2008,02,22,00,20,3.70
2008,02,22,00,21,3.70
2008,02,22,00,22,3.70
2008,02,22,00,23,3.70
2008,02,22,00,24,3.70
2008,02,22,00,25,3.70
2008,02,22,00,26,3.70
2008,02,22,00,27,3.70
2008,02,22,00,28,3.70
2008,02,22,00,29,3.70
2008,02,22,00,30,3.70
2008,02,22,00,31,3.70
2008,02,22,00,32,3.70
2008,02,22,00,33,3.70
2008,02,22,00,34,3.70
2008,02,22,00,35,3.70
2008,02,22,00,36,3.70
2008,02,22,00,37,3.70
2008,02,22,00,38,3.70
2008,02,22,00,39,3.70
2008,02,22,00,40,3.70
2008,02,22,00,41,3.70
2008,02,22,00,42,3.80
2008,02,22,00,43,3.80
2008,02,22,00,44,3.80
2008,02,22,00,45,3.80
2008,02,22,00,46,3.80
2008,02,22,00,47,3.80
2008,02,22,00,48,3.90
2008,02,22,00,49,3.90
2008,02,22,00,50,3.90
2008,02,22,00,51,3.90
2008,02,22,00,52,3.90
2008,02,22,00,53,3.90
2008,02,22,00,54,3.80
2008,02,22,00,55,3.80
2008,02,22,00,56,3.80
2008,02,22,00,57,3.80
2008,02,22,00,58,3.80
2008,02,22,00,59,3.80
2008,02,22,01,00,3.80
2008,02,22,01,01,3.70
2008,02,22,01,02,3.70
2008,02,22,01,03,3.70
2008,02,22,01,04,3.60
2008,02,22,01,05,3.60
2008,02,22,01,06,3.60
2008,02,22,01,07,3.60
2008,02,22,01,08,3.50
2008,02,22,01,09,3.50
2008,02,22,01,10,3.50
2008,02,22,01,11,3.50
2008,02,22,01,12,3.40
2008,02,22,01,13,3.40
2008,02,22,01,14,3.40
2008,02,22,01,15,3.40
2008,02,22,01,16,3.40
2008,02,22,01,17,3.40
2008,02,22,01,18,3.40
2008,02,22,01,19,3.40
2008,02,22,01,20,3.40
2008,02,22,01,21,3.40
2008,02,22,01,22,3.40
2008,02,22,01,23,3.40
2008,02,22,01,24,3.40
2008,02,22,01,25,3.40
2008,02,22,01,26,3.40
2008,02,22,01,27,3.40
2008,02,22,01,28,3.50
2008,02,22,01,29,3.50
2008,02,22,01,30,3.50
2008,02,22,01,31,3.50
2008,02,22,01,32,3.50
2008,02,22,01,33,3.50
2008,02,22,01,34,3.50
2008,02,22,01,35,3.50
2008,02,22,01,36,3.60
2008,02,22,01,37,3.60
2008,02,22,01,38,3.60
2008,02,22,01,39,3.60
2008,02,22,01,40,3.60
2008,02,22,01,41,3.70
2008,02,22,01,42,3.70
2008,02,22,01,43,3.70
2008,02,22,01,44,3.80
2008,02,22,01,45,3.80
2008,02,22,01,46,3.80
2008,02,22,01,47,3.80
2008,02,22,01,48,3.90
2008,02,22,01,49,3.90
2008,02,22,01,50,4.00
2008,02,22,01,51,4.00
2008,02,22,01,52,4.00
2008,02,22,01,53,4.10
2008,02,22,01,54,4.10
2008,02,22,01,55,4.10
2008,02,22,01,56,4.10
2008,02,22,01,57,4.20
2008,02,22,01,58,4.20
2008,02,22,01,59,4.20
2008,02,22,02,00,4.20
2008,02,22,02,01,4.20
2008,02,22,02,02,4.20
2008,02,22,02,03,4.20
2008,02,22,02,04,4.10
2008,02,22,02,05,4.10
2008,02,22,02,06,4.10
2008,02,22,02,07,4.10
2008,02,22,02,08,4.10
2008,02,22,02,09,4.10
2008,02,22,02,10,4.10
2008,02,22,02,11,4.10
2008,02,22,02,12,4.10
2008,02,22,02,13,4.10
2008,02,22,02,14,4.10
2008,02,22,02,15,4.10
2008,02,22,02,16,4.10
2008,02,22,02,17,4.10
2008,02,22,02,18,4.10
2008,02,22,02,19,4.10
2008,02,22,02,20,4.10
2008,02,22,02,21,4.10
2008,02,22,02,22,4.10
2008,02,22,02,23,4.10
2008,02,22,02,24,4.10
2008,02,22,02,25,4.10
2008,02,22,02,26,4.10
2008,02,22,02,27,4.10
2008,02,22,02,28,4.00
2008,02,22,02,29,4.00
2008,02,22,02,30,4.00
2008,02,22,02,31,4.00
2008,02,22,02,32,3.90
2008,02,22,02,33,3.90
2008,02,22,02,34,3.90
2008,02,22,02,35,3.90
2008,02,22,02,36,3.80
2008,02,22,02,37,3.80
2008,02,22,02,38,3.80
2008,02,22,02,39,3.80
2008,02,22,02,40,3.70
2008,02,22,02,41,3.70
2008,02,22,02,42,3.70
2008,02,22,02,43,3.60
2008,02,22,02,44,3.60
2008,02,22,02,45,3.60
2008,02,22,02,46,3.60
2008,02,22,02,47,3.60
2008,02,22,02,48,3.60
2008,02,22,02,49,3.70
2008,02,22,02,50,3.70
2008,02,22,02,51,3.70
2008,02,22,02,52,3.80
2008,02,22,02,53,3.80
2008,02,22,02,54,3.80
2008,02,22,02,55,3.80
2008,02,22,02,56,3.80
2008,02,22,02,57,3.80
2008,02,22,02,58,3.80
2008,02,22,02,59,3.80
2008,02,22,03,00,3.80
2008,02,22,03,01,3.80
2008,02,22,03,02,3.90
2008,02,22,03,03,3.90
2008,02,22,03,04,3.90
2008,02,22,03,05,4.00
2008,02,22,03,06,4.00
2008,02,22,03,07,4.00
2008,02,22,03,08,4.00
2008,02,22,03,09,4.00
2008,02,22,03,10,4.00
2008,02,22,03,11,4.00
2008,02,22,03,12,4.00
2008,02,22,03,13,4.00
2008,02,22,03,14,4.00
2008,02,22,03,15,4.00
2008,02,22,03,16,4.00
2008,02,22,03,17,4.00
2008,02,22,03,18,4.00
2008,02,22,03,19,4.00
2008,02,22,03,20,4.00
2008,02,22,03,21,4.00
2008,02,22,03,22,4.00
2008,02,22,03,23,4.10
2008,02,22,03,24,4.10
2008,02,22,03,25,4.10
2008,02,22,03,26,4.10
2008,02,22,03,27,4.10
2008,02,22,03,28,4.10
2008,02,22,03,29,4.10
2008,02,22,03,30,4.10
2008,02,22,03,31,4.10
2008,02,22,03,32,4.10
2008,02,22,03,33,4.20
2008,02,22,03,34,4.20
2008,02,22,03,35,4.20
2008,02,22,03,36,4.20
2008,02,22,03,37,4.20
2008,02,22,03,38,4.30
2008,02,22,03,39,4.30
2008,02,22,03,40,4.30
2008,02,22,03,41,4.40
2008,02,22,03,42,4.40
2008,02,22,03,43,4.40
2008,02,22,03,44,4.40
2008,02,22,03,45,4.40
2008,02,22,03,46,4.30
2008,02,22,03,47,4.30
2008,02,22,03,48,4.20
2008,02,22,03,49,4.20
2008,02,22,03,50,4.10
2008,02,22,03,51,4.00
2008,02,22,03,52,4.00
2008,02,22,03,53,3.90
2008,02,22,03,54,3.90
2008,02,22,03,55,3.80
2008,02,22,03,56,3.80
2008,02,22,03,57,3.80
2008,02,22,03,58,3.80
2008,02,22,03,59,3.80
2008,02,22,04,00,3.80
2008,02,22,04,01,3.80
2008,02,22,04,02,3.70
2008,02,22,04,03,3.70
2008,02,22,04,04,3.70
2008,02,22,04,05,3.70
2008,02,22,04,06,3.70
2008,02,22,04,07,3.70
2008,02,22,04,08,3.70
2008,02,22,04,09,3.70
2008,02,22,04,10,3.80
2008,02,22,04,11,3.80
2008,02,22,04,12,3.80
2008,02,22,04,13,3.80
2008,02,22,04,14,3.80
2008,02,22,04,15,3.90
2008,02,22,04,16,3.90
2008,02,22,04,17,4.00
2008,02,22,04,18,4.00
2008,02,22,04,19,4.00
2008,02,22,04,20,4.10
2008,02,22,04,21,4.10
2008,02,22,04,22,4.20
2008,02,22,04,23,4.20
2008,02,22,04,24,4.30
2008,02,22,04,25,4.30
2008,02,22,04,26,4.40
2008,02,22,04,27,4.40
2008,02,22,04,28,4.50
2008,02,22,04,29,4.60
2008,02,22,04,30,4.60
2008,02,22,04,31,4.70
2008,02,22,04,32,4.70
2008,02,22,04,33,4.80
2008,02,22,04,34,4.80
2008,02,22,04,35,4.80
2008,02,22,04,36,4.90
2008,02,22,04,37,4.90
2008,02,22,04,38,4.90
2008,02,22,04,39,5.00
2008,02,22,04,40,5.10
2008,02,22,04,41,5.10
2008,02,22,04,42,5.10
2008,02,22,04,43,5.20
2008,02,22,04,44,5.20
2008,02,22,04,45,5.20
2008,02,22,04,46,5.20
2008,02,22,04,47,5.30
2008,02,22,04,48,5.30
2008,02,22,04,49,5.30
2008,02,22,04,50,5.30
2008,02,22,04,51,5.30
2008,02,22,04,52,5.30
2008,02,22,04,53,5.30
2008,02,22,04,54,5.30
2008,02,22,04,55,5.30
2008,02,22,04,56,5.30
2008,02,22,04,57,5.30
2008,02,22,04,58,5.30
2008,02,22,04,59,5.30
2008,02,22,05,00,5.30
2008,02,22,05,01,5.30
2008,02,22,05,02,5.30
2008,02,22,05,03,5.30
2008,02,22,05,04,5.30
2008,02,22,05,05,5.30
2008,02,22,05,06,5.30
2008,02,22,05,07,5.30
2008,02,22,05,08,5.30
2008,02,22,05,09,5.30
2008,02,22,05,10,5.20
2008,02,22,05,11,5.20
2008,02,22,05,12,5.10
2008,02,22,05,13,5.10
2008,02,22,05,14,5.10
2008,02,22,05,15,5.00
2008,02,22,05,16,4.90
2008,02,22,05,17,4.90
2008,02,22,05,18,4.80
2008,02,22,05,19,4.80
2008,02,22,05,20,4.80
2008,02,22,05,21,4.70
2008,02,22,05,22,4.70
2008,02,22,05,23,4.70
2008,02,22,05,24,4.60
2008,02,22,05,25,4.60
2008,02,22,05,26,4.60
2008,02,22,05,27,4.60
2008,02,22,05,28,4.60
2008,02,22,05,29,4.60
2008,02,22,05,30,4.60
2008,02,22,05,31,4.60
2008,02,22,05,32,4.60
2008,02,22,05,33,4.60
2008,02,22,05,34,4.60
2008,02,22,05,35,4.60
2008,02,22,05,36,4.60
2008,02,22,05,37,4.60
2008,02,22,05,38,4.60
2008,02,22,05,39,4.60
2008,02,22,05,40,4.60
2008,02,22,05,41,4.60
2008,02,22,05,42,4.70
2008,02,22,05,43,4.70
2008,02,22,05,44,4.70
2008,02,22,05,45,4.70
2008,02,22,05,46,4.70
2008,02,22,05,47,4.70
2008,02,22,05,48,4.70
2008,02,22,05,49,4.70
2008,02,22,05,50,4.70
2008,02,22,05,51,4.70
2008,02,22,05,52,4.70
2008,02,22,05,53,4.70
2008,02,22,05,54,4.70
2008,02,22,05,55,4.70
2008,02,22,05,56,4.70
2008,02,22,05,57,4.70
2008,02,22,05,58,4.70
2008,02,22,05,59,4.70
2008,02,22,06,00,4.70
2008,02,22,06,01,4.70
2008,02,22,06,02,4.70
2008,02,22,06,03,4.70
2008,02,22,06,04,4.70
2008,02,22,06,05,4.70
2008,02,22,06,06,4.70
2008,02,22,06,07,4.70
2008,02,22,06,08,4.70
2008,02,22,06,09,4.70
2008,02,22,06,10,4.70
2008,02,22,06,11,4.70
2008,02,22,06,12,4.70
2008,02,22,06,13,4.60
2008,02,22,06,14,4.60
2008,02,22,06,15,4.60
2008,02,22,06,16,4.60
2008,02,22,06,17,4.60
2008,02,22,06,18,4.60
2008,02,22,06,19,4.60
2008,02,22,06,20,4.60
2008,02,22,06,21,4.60
2008,02,22,06,22,4.60
2008,02,22,06,23,4.60
2008,02,22,06,24,4.50
2008,02,22,06,25,4.50
2008,02,22,06,26,4.50
2008,02,22,06,27,4.50
2008,02,22,06,28,4.50
2008,02,22,06,29,4.50
2008,02,22,06,30,4.50
2008,02,22,06,31,4.50
2008,02,22,06,32,4.50
2008,02,22,06,33,4.50
2008,02,22,06,34,4.50
2008,02,22,06,35,4.50
2008,02,22,06,36,4.50
2008,02,22,06,37,4.50
2008,02,22,06,38,4.40
2008,02,22,06,39,4.40
2008,02,22,06,40,4.40
2008,02,22,06,41,4.50
2008,02,22,06,42,4.50
2008,02,22,06,43,4.50
2008,02,22,06,44,4.50
2008,02,22,06,45,4.50
2008,02,22,06,46,4.50
2008,02,22,06,47,4.50
2008,02,22,06,48,4.50
2008,02,22,06,49,4.50
2008,02,22,06,50,4.50
2008,02,22,06,51,4.50
2008,02,22,06,52,4.50
2008,02,22,06,53,4.50
2008,02,22,06,54,4.50
2008,02,22,06,55,4.50
2008,02,22,06,56,4.50
2008,02,22,06,57,4.50
2008,02,22,06,58,4.50
2008,02,22,06,59,4.50
2008,02,22,07,00,4.60
2008,02,22,07,01,4.60
2008,02,22,07,02,4.60
2008,02,22,07,03,4.60
2008,02,22,07,04,4.60
2008,02,22,07,05,4.60
2008,02,22,07,06,4.60
2008,02,22,07,07,4.60
2008,02,22,07,08,4.60
2008,02,22,07,09,4.60
2008,02,22,07,10,4.60
2008,02,22,07,11,4.60
2008,02,22,07,12,4.60
2008,02,22,07,13,4.60
2008,02,22,07,14,4.60
2008,02,22,07,15,4.60
2008,02,22,07,16,4.60
2008,02,22,07,17,4.60
2008,02,22,07,18,4.60
2008,02,22,07,19,4.60
2008,02,22,07,20,4.60
2008,02,22,07,21,4.60
2008,02,22,07,22,4.60
2008,02,22,07,23,4.50
2008,02,22,07,24,4.50
2008,02,22,07,25,4.50
2008,02,22,07,26,4.50
2008,02,22,07,27,4.40
2008,02,22,07,28,4.40
2008,02,22,07,29,4.40
2008,02,22,07,30,4.40
2008,02,22,07,31,4.40
2008,02,22,07,32,4.40
2008,02,22,07,33,4.40
2008,02,22,07,34,4.40
2008,02,22,07,35,4.40
2008,02,22,07,36,4.40
2008,02,22,07,37,4.40
2008,02,22,07,38,4.40
2008,02,22,07,39,4.40
2008,02,22,07,40,4.40
2008,02,22,07,41,4.40
2008,02,22,07,42,4.40
2008,02,22,07,43,4.40
2008,02,22,07,44,4.30
2008,02,22,07,45,4.30
2008,02,22,07,46,4.30
2008,02,22,07,47,4.30
2008,02,22,07,48,4.20
2008,02,22,07,49,4.20
2008,02,22,07,50,4.20
2008,02,22,07,51,4.20
2008,02,22,07,52,4.20
2008,02,22,07,53,4.20
2008,02,22,07,54,4.20
2008,02,22,07,55,4.20
2008,02,22,07,56,4.20
2008,02,22,07,57,4.20
2008,02,22,07,58,4.20
2008,02,22,07,59,4.20
2008,02,22,08,00,4.20
2008,02,22,08,01,4.20
2008,02,22,08,02,4.20
2008,02,22,08,03,4.20
2008,02,22,08,04,4.20
2008,02,22,08,05,4.20
2008,02,22,08,06,4.20
2008,02,22,08,07,4.20
2008,02,22,08,08,4.30
2008,02,22,08,09,4.30
2008,02,22,08,10,4.40
2008,02,22,08,11,4.50
2008,02,22,08,12,4.50
2008,02,22,08,13,4.50
2008,02,22,08,14,4.50
2008,02,22,08,15,4.50
2008,02,22,08,16,4.50
2008,02,22,08,17,4.50
2008,02,22,08,18,4.50
2008,02,22,08,19,4.60
2008,02,22,08,20,4.60
2008,02,22,08,21,4.60
2008,02,22,08,22,4.70
2008,02,22,08,23,4.90
2008,02,22,08,24,4.90
2008,02,22,08,25,5.00
2008,02,22,08,26,5.10
2008,02,22,08,27,5.20
2008,02,22,08,28,5.20
2008,02,22,08,29,5.20
2008,02,22,08,30,5.30
2008,02,22,08,31,5.30
2008,02,22,08,32,5.30
2008,02,22,08,33,5.40
2008,02,22,08,34,5.50
2008,02,22,08,35,5.50
2008,02,22,08,36,5.60
2008,02,22,08,37,5.70
2008,02,22,08,38,5.70
2008,02,22,08,39,5.80
2008,02,22,08,40,5.90
2008,02,22,08,41,6.00
2008,02,22,08,42,6.10
2008,02,22,08,43,6.20
2008,02,22,08,44,6.20
2008,02,22,08,45,6.30
2008,02,22,08,46,6.30
2008,02,22,08,47,6.40
2008,02,22,08,48,6.40
2008,02,22,08,49,6.50
2008,02,22,08,50,6.60
2008,02,22,08,51,6.60
2008,02,22,08,52,6.60
2008,02,22,08,53,6.60
2008,02,22,08,54,6.60
2008,02,22,08,55,6.70
2008,02,22,08,56,6.70
2008,02,22,08,57,6.80
2008,02,22,08,58,6.80
2008,02,22,08,59,6.80
2008,02,22,09,00,6.80
2008,02,22,09,01,6.90
2008,02,22,09,02,7.00
2008,02,22,09,03,7.00
2008,02,22,09,04,7.10
2008,02,22,09,05,7.10
2008,02,22,09,06,7.30
2008,02,22,09,07,7.30
2008,02,22,09,08,7.50
2008,02,22,09,09,7.50
2008,02,22,09,10,7.60
2008,02,22,09,11,7.70
2008,02,22,09,12,7.80
2008,02,22,09,13,7.80
2008,02,22,09,14,7.90
2008,02,22,09,15,7.90
2008,02,22,09,16,8.00
2008,02,22,09,17,8.00
2008,02,22,09,18,8.20
2008,02,22,09,19,8.20
2008,02,22,09,20,8.20
2008,02,22,09,21,8.30
2008,02,22,09,22,8.30
2008,02,22,09,23,8.30
2008,02,22,09,24,8.30
2008,02,22,09,25,8.30
2008,02,22,09,26,8.40
2008,02,22,09,27,8.40
2008,02,22,09,28,8.40
2008,02,22,09,29,8.40
2008,02,22,09,30,8.40
2008,02,22,09,31,8.40
2008,02,22,09,32,8.30
2008,02,22,09,33,8.30
2008,02,22,09,34,8.30
2008,02,22,09,35,8.40
2008,02,22,09,36,8.40
2008,02,22,09,37,8.40
2008,02,22,09,38,8.40
2008,02,22,09,39,8.40
2008,02,22,09,40,8.50
2008,02,22,09,41,8.50
2008,02,22,09,42,8.40
2008,02,22,09,43,8.40
2008,02,22,09,44,8.40
2008,02,22,09,45,8.30
2008,02,22,09,46,8.40
2008,02,22,09,47,8.40
2008,02,22,09,48,8.40
2008,02,22,09,49,8.50
2008,02,22,09,50,8.50
2008,02,22,09,51,8.50
2008,02,22,09,52,8.50
2008,02,22,09,53,8.50
2008,02,22,09,54,8.50
2008,02,22,09,55,8.40
2008,02,22,09,56,8.40
2008,02,22,09,57,8.40
2008,02,22,09,58,8.30
2008,02,22,09,59,8.30
2008,02,22,10,00,8.30
2008,02,22,10,01,8.30
2008,02,22,10,02,8.40
2008,02,22,10,03,8.30
2008,02,22,10,04,8.40
2008,02,22,10,05,8.40
2008,02,22,10,06,8.40
2008,02,22,10,07,8.40
2008,02,22,10,08,8.40
2008,02,22,10,09,8.40
2008,02,22,10,10,8.50
2008,02,22,10,11,8.40
2008,02,22,10,12,8.40
2008,02,22,10,13,8.40
2008,02,22,10,14,8.40
2008,02,22,10,15,8.40
2008,02,22,10,16,8.50
2008,02,22,10,17,8.50
2008,02,22,10,18,8.50
2008,02,22,10,19,8.50
2008,02,22,10,20,8.50
2008,02,22,10,21,8.60
2008,02,22,10,22,8.60
2008,02,22,10,23,8.60
2008,02,22,10,24,8.70
2008,02,22,10,25,8.70
2008,02,22,10,26,8.70
2008,02,22,10,27,8.70
2008,02,22,10,28,8.80
2008,02,22,10,29,8.90
2008,02,22,10,30,9.00
2008,02,22,10,31,9.10
2008,02,22,10,32,9.20
2008,02,22,10,33,9.20
2008,02,22,10,34,9.20
2008,02,22,10,35,9.20
2008,02,22,10,36,9.20
2008,02,22,10,37,9.20
2008,02,22,10,38,9.30
2008,02,22,10,39,9.30
2008,02,22,10,40,9.20
2008,02,22,10,41,9.20
2008,02,22,10,42,9.20
2008,02,22,10,43,9.20
2008,02,22,10,44,9.20
2008,02,22,10,45,9.20
2008,02,22,10,46,9.20
2008,02,22,10,47,9.20
2008,02,22,10,48,9.20
2008,02,22,10,49,9.20
2008,02,22,10,50,9.20
2008,02,22,10,51,9.20
2008,02,22,10,52,9.20
2008,02,22,10,53,9.20
2008,02,22,10,54,9.20
2008,02,22,10,55,9.20
2008,02,22,10,56,9.20
2008,02,22,10,57,9.20
2008,02,22,10,58,9.20
2008,02,22,10,59,9.20
2008,02,22,11,00,9.20
2008,02,22,11,01,9.20
2008,02,22,11,02,9.20
2008,02,22,11,03,9.30
2008,02,22,11,04,9.20
2008,02,22,11,05,9.20
2008,02,22,11,06,9.20
2008,02,22,11,07,9.30
2008,02,22,11,08,9.40
2008,02,22,11,09,9.50
2008,02,22,11,10,9.60
2008,02,22,11,11,9.60
2008,02,22,11,12,9.60
2008,02,22,11,13,9.60
2008,02,22,11,14,9.70
2008,02,22,11,15,9.70
2008,02,22,11,16,9.70
2008,02,22,11,17,9.70
2008,02,22,11,18,9.70
2008,02,22,11,19,9.70
2008,02,22,11,20,9.60
2008,02,22,11,21,9.70
2008,02,22,11,22,9.70
2008,02,22,11,23,9.70
2008,02,22,11,24,9.70
2008,02,22,11,25,9.70
2008,02,22,11,26,9.60
2008,02,22,11,27,9.60
2008,02,22,11,28,9.60
2008,02,22,11,29,9.70
2008,02,22,11,30,9.70
2008,02,22,11,31,9.70
2008,02,22,11,32,9.70
2008,02,22,11,33,9.70
2008,02,22,11,34,9.70
2008,02,22,11,35,9.70
2008,02,22,11,36,9.70
2008,02,22,11,37,9.70
2008,02,22,11,38,9.70
2008,02,22,11,39,9.80
2008,02,22,11,40,9.80
2008,02,22,11,41,9.80
2008,02,22,11,42,9.90
2008,02,22,11,43,9.90
2008,02,22,11,44,9.90
2008,02,22,11,45,9.90
2008,02,22,11,46,9.90
2008,02,22,11,47,10.00
2008,02,22,11,48,10.10
2008,02,22,11,49,10.10
2008,02,22,11,50,10.20
2008,02,22,11,51,10.10
2008,02,22,11,52,10.10
2008,02,22,11,53,10.10
2008,02,22,11,54,10.20
2008,02,22,11,55,10.40
2008,02,22,11,56,10.40
2008,02,22,11,57,10.30
2008,02,22,11,58,10.30
2008,02,22,11,59,10.20
2008,02,22,12,00,10.20
2008,02,22,12,01,10.10
2008,02,22,12,02,10.10
2008,02,22,12,03,10.10
2008,02,22,12,04,10.20
2008,02,22,12,05,10.20
2008,02,22,12,06,10.30
2008,02,22,12,07,10.30
2008,02,22,12,08,10.30
2008,02,22,12,09,10.30
2008,02,22,12,10,10.30
2008,02,22,12,11,10.30
2008,02,22,12,12,10.30
2008,02,22,12,13,10.40
2008,02,22,12,14,10.40
2008,02,22,12,15,10.50
2008,02,22,12,16,10.60
2008,02,22,12,17,10.70
2008,02,22,12,18,10.80
2008,02,22,12,19,10.80
2008,02,22,12,20,10.80
2008,02,22,12,21,10.80
2008,02,22,12,22,10.80
2008,02,22,12,23,10.80
2008,02,22,12,24,10.80
2008,02,22,12,25,10.90
2008,02,22,12,26,10.80
2008,02,22,12,27,10.80
2008,02,22,12,28,10.90
2008,02,22,12,29,10.90
2008,02,22,12,30,10.90
2008,02,22,12,31,10.90
2008,02,22,12,32,10.90
2008,02,22,12,33,11.10
2008,02,22,12,34,11.10
2008,02,22,12,35,11.10
2008,02,22,12,36,11.10
2008,02,22,12,37,11.10
2008,02,22,12,38,11.10
2008,02,22,12,39,11.10
2008,02,22,12,40,11.10
2008,02,22,12,41,11.10
2008,02,22,12,42,11.10
2008,02,22,12,43,11.20
2008,02,22,12,44,11.20
2008,02,22,12,45,11.20
2008,02,22,12,46,11.20
2008,02,22,12,47,11.20
2008,02,22,12,48,11.20
2008,02,22,12,49,11.20
2008,02,22,12,50,11.20
2008,02,22,12,51,11.20
2008,02,22,12,52,11.30
2008,02,22,12,53,11.30
2008,02,22,12,54,11.30
2008,02,22,12,55,11.30
2008,02,22,12,56,11.30
2008,02,22,12,57,11.30
2008,02,22,12,58,11.30
2008,02,22,12,59,11.30
2008,02,22,13,00,11.20
2008,02,22,13,01,11.10
2008,02,22,13,02,11.10
2008,02,22,13,03,11.20
2008,02,22,13,04,11.20
2008,02,22,13,05,11.30
2008,02,22,13,06,11.40
2008,02,22,13,07,11.40
2008,02,22,13,08,11.40
2008,02,22,13,09,11.50
2008,02,22,13,10,11.60
2008,02,22,13,11,11.60
2008,02,22,13,12,11.70
2008,02,22,13,13,11.80
2008,02,22,13,14,11.80
2008,02,22,13,15,11.70
2008,02,22,13,16,11.70
2008,02,22,13,17,11.60
2008,02,22,13,18,11.60
2008,02,22,13,19,11.60
2008,02,22,13,20,11.60
2008,02,22,13,21,11.60
2008,02,22,13,22,11.60
2008,02,22,13,23,11.60
2008,02,22,13,24,11.70
2008,02,22,13,25,11.80
2008,02,22,13,26,11.80
2008,02,22,13,27,11.80
2008,02,22,13,28,11.80
2008,02,22,13,29,11.80
2008,02,22,13,30,11.80
2008,02,22,13,31,11.80
2008,02,22,13,32,11.80
2008,02,22,13,33,11.80
2008,02,22,13,34,11.80
2008,02,22,13,35,11.90
2008,02,22,13,36,11.90
2008,02,22,13,37,11.90
2008,02,22,13,38,11.90
2008,02,22,13,39,11.90
2008,02,22,13,40,11.90
2008,02,22,13,41,11.90
2008,02,22,13,42,12.00
2008,02,22,13,43,12.10
2008,02,22,13,44,12.20
2008,02,22,13,45,12.20
2008,02,22,13,46,12.30
2008,02,22,13,47,12.30
2008,02,22,13,48,12.30
2008,02,22,13,49,12.20
2008,02,22,13,50,12.10
2008,02,22,13,51,12.10
2008,02,22,13,52,12.10
2008,02,22,13,53,12.00
2008,02,22,13,54,12.00
2008,02,22,13,55,12.00
2008,02,22,13,56,12.00
2008,02,22,13,57,12.10
2008,02,22,13,58,12.10
2008,02,22,13,59,12.10
2008,02,22,14,00,12.10
2008,02,22,14,01,12.20
2008,02,22,14,02,12.30
2008,02,22,14,03,12.30
2008,02,22,14,04,12.30
2008,02,22,14,05,12.30
2008,02,22,14,06,12.30
2008,02,22,14,07,12.30
2008,02,22,14,08,12.30
2008,02,22,14,09,12.30
2008,02,22,14,10,12.40
2008,02,22,14,11,12.40
2008,02,22,14,12,12.50
2008,02,22,14,13,12.50
2008,02,22,14,14,12.60
2008,02,22,14,15,12.70
2008,02,22,14,16,12.70
2008,02,22,14,17,12.70
2008,02,22,14,18,12.70
2008,02,22,14,19,12.60
2008,02,22,14,20,12.60
2008,02,22,14,21,12.70
2008,02,22,14,22,12.70
2008,02,22,14,23,12.70
2008,02,22,14,24,12.80
2008,02,22,14,25,12.80
2008,02,22,14,26,12.80
2008,02,22,14,27,12.80
2008,02,22,14,28,12.80
2008,02,22,14,29,12.80
2008,02,22,14,30,12.80
2008,02,22,14,31,12.80
2008,02,22,14,32,12.70
2008,02,22,14,33,12.60
2008,02,22,14,34,12.60
2008,02,22,14,35,12.60
2008,02,22,14,36,12.60
2008,02,22,14,37,12.60
2008,02,22,14,38,12.60
2008,02,22,14,39,12.70
2008,02,22,14,40,12.70
2008,02,22,14,41,12.60
2008,02,22,14,42,12.60
2008,02,22,14,43,12.60
2008,02,22,14,44,12.60
2008,02,22,14,45,12.60
2008,02,22,14,46,12.60
2008,02,22,14,47,12.60
2008,02,22,14,48,12.50
2008,02,22,14,49,12.50
2008,02,22,14,50,12.40
2008,02,22,14,51,12.30
2008,02,22,14,52,12.40
2008,02,22,14,53,12.40
2008,02,22,14,54,12.40
2008,02,22,14,55,12.40
2008,02,22,14,56,12.40
2008,02,22,14,57,12.40
2008,02,22,14,58,12.30
2008,02,22,14,59,12.30
2008,02,22,15,00,12.30
2008,02,22,15,01,12.30
2008,02,22,15,02,12.30
2008,02,22,15,03,12.30
2008,02,22,15,04,12.30
2008,02,22,15,05,12.20
2008,02,22,15,06,12.20
2008,02,22,15,07,12.20
2008,02,22,15,08,12.20
2008,02,22,15,09,12.20
2008,02,22,15,10,12.10
2008,02,22,15,11,12.10
2008,02,22,15,12,12.10
2008,02,22,15,13,12.10
2008,02,22,15,14,12.00
2008,02,22,15,15,12.00
2008,02,22,15,16,11.90
2008,02,22,15,17,11.80
2008,02,22,15,18,11.80
2008,02,22,15,19,11.80
2008,02,22,15,20,11.70
2008,02,22,15,21,11.70
2008,02,22,15,22,11.60
2008,02,22,15,23,11.60
2008,02,22,15,24,11.60
2008,02,22,15,25,11.60
2008,02,22,15,26,11.60
2008,02,22,15,27,11.60
2008,02,22,15,28,11.60
2008,02,22,15,29,11.60
2008,02,22,15,30,11.50
2008,02,22,15,31,11.40
2008,02,22,15,32,11.40
2008,02,22,15,33,11.40
2008,02,22,15,34,11.40
2008,02,22,15,35,11.40
2008,02,22,15,36,11.40
2008,02,22,15,37,11.40
2008,02,22,15,38,11.40
2008,02,22,15,39,11.30
2008,02,22,15,40,11.30
2008,02,22,15,41,11.30
2008,02,22,15,42,11.30
2008,02,22,15,43,11.30
2008,02,22,15,44,11.20
2008,02,22,15,45,11.20
2008,02,22,15,46,11.20
2008,02,22,15,47,11.10
2008,02,22,15,48,11.10
2008,02,22,15,49,11.10
2008,02,22,15,50,11.00
2008,02,22,15,51,10.90
2008,02,22,15,52,10.90
2008,02,22,15,53,10.90
2008,02,22,15,54,10.90
2008,02,22,15,55,10.80
2008,02,22,15,56,10.80
2008,02,22,15,57,10.80
2008,02,22,15,58,10.80
2008,02,22,15,59,10.80
2008,02,22,16,00,10.70
2008,02,22,16,01,10.70
2008,02,22,16,02,10.70
2008,02,22,16,03,10.70
2008,02,22,16,04,10.70
2008,02,22,16,05,10.80
2008,02,22,16,06,10.80
2008,02,22,16,07,10.80
2008,02,22,16,08,10.80
2008,02,22,16,09,10.80
2008,02,22,16,10,10.90
2008,02,22,16,11,10.90
2008,02,22,16,12,10.90
2008,02,22,16,13,10.90
2008,02,22,16,14,10.90
2008,02,22,16,15,10.90
2008,02,22,16,16,10.90
2008,02,22,16,17,10.90
2008,02,22,16,18,10.90
2008,02,22,16,19,10.90
2008,02,22,16,20,10.90
2008,02,22,16,21,11.00
2008,02,22,16,22,11.10
2008,02,22,16,23,11.10
2008,02,22,16,24,11.10
2008,02,22,16,25,11.10
2008,02,22,16,26,11.10
2008,02,22,16,27,11.10
2008,02,22,16,28,11.10
2008,02,22,16,29,11.10
2008,02,22,16,30,11.10
2008,02,22,16,31,11.10
2008,02,22,16,32,11.10
2008,02,22,16,33,11.10
2008,02,22,16,34,11.00
2008,02,22,16,35,10.90
2008,02,22,16,36,10.90
2008,02,22,16,37,10.90
2008,02,22,16,38,10.90
2008,02,22,16,39,10.90
2008,02,22,16,40,10.80
2008,02,22,16,41,10.80
2008,02,22,16,42,10.80
2008,02,22,16,43,10.80
2008,02,22,16,44,10.70
2008,02,22,16,45,10.70
2008,02,22,16,46,10.70
2008,02,22,16,47,10.70
2008,02,22,16,48,10.60
2008,02,22,16,49,10.60
2008,02,22,16,50,10.60
2008,02,22,16,51,10.50
2008,02,22,16,52,10.40
2008,02,22,16,53,10.40
2008,02,22,16,54,10.40
2008,02,22,16,55,10.40
2008,02,22,16,56,10.40
2008,02,22,16,57,10.40
2008,02,22,16,58,10.40
2008,02,22,16,59,10.40
2008,02,22,17,00,10.40
2008,02,22,17,01,10.40
2008,02,22,17,02,10.40
2008,02,22,17,03,10.40
2008,02,22,17,04,10.40
2008,02,22,17,05,10.40
2008,02,22,17,06,10.30
2008,02,22,17,07,10.30
2008,02,22,17,08,10.30
2008,02,22,17,09,10.20
2008,02,22,17,10,10.20
2008,02,22,17,11,10.20
2008,02,22,17,12,10.10
2008,02,22,17,13,10.10
2008,02,22,17,14,10.10
2008,02,22,17,15,10.10
2008,02,22,17,16,10.10
2008,02,22,17,17,10.10
2008,02,22,17,18,10.10
2008,02,22,17,19,10.00
2008,02,22,17,20,9.90
2008,02,22,17,21,9.90
2008,02,22,17,22,9.90
2008,02,22,17,23,9.90
2008,02,22,17,24,9.80
2008,02,22,17,25,9.80
2008,02,22,17,26,9.70
2008,02,22,17,27,9.70
2008,02,22,17,28,9.70
2008,02,22,17,29,9.60
2008,02,22,17,30,9.60
2008,02,22,17,31,9.60
2008,02,22,17,32,9.50
2008,02,22,17,33,9.50
2008,02,22,17,34,9.50
2008,02,22,17,35,9.40
2008,02,22,17,36,9.40
2008,02,22,17,37,9.40
2008,02,22,17,38,9.30
2008,02,22,17,39,9.20
2008,02,22,17,40,9.20
2008,02,22,17,41,9.20
2008,02,22,17,42,9.10
2008,02,22,17,43,9.00
2008,02,22,17,44,9.00
2008,02,22,17,45,8.90
2008,02,22,17,46,8.90
2008,02,22,17,47,8.80
2008,02,22,17,48,8.80
2008,02,22,17,49,8.70
2008,02,22,17,50,8.70
2008,02,22,17,51,8.70