Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,20,09,24,13.30
2014,10,20,09,25,13.30
2014,10,20,09,26,13.30
2014,10,20,09,27,13.30
2014,10,20,09,28,13.30
2014,10,20,09,29,13.30
2014,10,20,09,30,13.30
2014,10,20,09,31,13.20
2014,10,20,09,32,13.20
2014,10,20,09,33,13.20
2014,10,20,09,34,13.20
2014,10,20,09,35,13.20
2014,10,20,09,36,13.20
2014,10,20,09,37,13.10
2014,10,20,09,38,13.10
2014,10,20,09,39,13.10
2014,10,20,09,40,13.00
2014,10,20,09,41,13.00
2014,10,20,09,42,13.00
2014,10,20,09,43,13.00
2014,10,20,09,44,12.90
2014,10,20,09,45,12.90
2014,10,20,09,46,12.90
2014,10,20,09,47,12.90
2014,10,20,09,48,12.90
2014,10,20,09,49,13.00
2014,10,20,09,50,13.00
2014,10,20,09,51,13.00
2014,10,20,09,52,13.00
2014,10,20,09,53,13.10
2014,10,20,09,54,13.10
2014,10,20,09,55,13.10
2014,10,20,09,56,13.10
2014,10,20,09,57,13.10
2014,10,20,09,58,13.10
2014,10,20,09,59,13.10
2014,10,20,10,00,13.10
2014,10,20,10,01,13.10
2014,10,20,10,02,13.10
2014,10,20,10,03,13.10
2014,10,20,10,04,13.10
2014,10,20,10,05,13.20
2014,10,20,10,06,13.20
2014,10,20,10,07,13.20
2014,10,20,10,08,13.20
2014,10,20,10,09,13.20
2014,10,20,10,10,13.20
2014,10,20,10,11,13.30
2014,10,20,10,12,13.30
2014,10,20,10,13,13.30
2014,10,20,10,14,13.30
2014,10,20,10,15,13.30
2014,10,20,10,16,13.40
2014,10,20,10,17,13.40
2014,10,20,10,18,13.40
2014,10,20,10,19,13.50
2014,10,20,10,20,13.50
2014,10,20,10,21,13.50
2014,10,20,10,22,13.50
2014,10,20,10,23,13.60
2014,10,20,10,24,13.60
2014,10,20,10,25,13.60
2014,10,20,10,26,13.70
2014,10,20,10,27,13.70
2014,10,20,10,28,13.70
2014,10,20,10,29,13.70
2014,10,20,10,30,13.70
2014,10,20,10,31,13.70
2014,10,20,10,32,13.80
2014,10,20,10,33,13.80
2014,10,20,10,34,13.80
2014,10,20,10,35,13.80
2014,10,20,10,36,13.80
2014,10,20,10,37,13.80
2014,10,20,10,38,13.80
2014,10,20,10,39,13.80
2014,10,20,10,40,13.70
2014,10,20,10,41,13.70
2014,10,20,10,42,13.70
2014,10,20,10,43,13.70
2014,10,20,10,44,13.70
2014,10,20,10,45,13.70
2014,10,20,10,46,13.70
2014,10,20,10,47,13.80
2014,10,20,10,48,13.80
2014,10,20,10,49,13.80
2014,10,20,10,50,13.90
2014,10,20,10,51,13.80
2014,10,20,10,52,13.80
2014,10,20,10,53,13.80
2014,10,20,10,54,13.80
2014,10,20,10,55,13.80
2014,10,20,10,56,13.80
2014,10,20,10,57,13.80
2014,10,20,10,58,13.80
2014,10,20,10,59,13.80
2014,10,20,11,00,13.80
2014,10,20,11,01,13.80
2014,10,20,11,02,13.80
2014,10,20,11,03,13.80
2014,10,20,11,04,13.90
2014,10,20,11,05,13.90
2014,10,20,11,06,13.90
2014,10,20,11,07,13.90
2014,10,20,11,08,14.00
2014,10,20,11,09,14.00
2014,10,20,11,10,14.00
2014,10,20,11,11,14.00
2014,10,20,11,12,14.00
2014,10,20,11,13,14.00
2014,10,20,11,14,14.00
2014,10,20,11,15,14.00
2014,10,20,11,16,14.10
2014,10,20,11,17,14.10
2014,10,20,11,18,14.10
2014,10,20,11,19,14.10
2014,10,20,11,20,14.10
2014,10,20,11,21,14.10
2014,10,20,11,22,14.10
2014,10,20,11,23,14.10
2014,10,20,11,24,14.10
2014,10,20,11,25,14.10
2014,10,20,11,26,14.00
2014,10,20,11,27,14.00
2014,10,20,11,28,13.90
2014,10,20,11,29,13.90
2014,10,20,11,30,13.80
2014,10,20,11,31,13.70
2014,10,20,11,32,13.70
2014,10,20,11,33,13.60
2014,10,20,11,34,13.60
2014,10,20,11,35,13.60
2014,10,20,11,36,13.60
2014,10,20,11,37,13.60
2014,10,20,11,38,13.60
2014,10,20,11,39,13.60
2014,10,20,11,40,13.60
2014,10,20,11,41,13.50
2014,10,20,11,42,13.50
2014,10,20,11,43,13.50
2014,10,20,11,44,13.50
2014,10,20,11,45,13.50
2014,10,20,11,46,13.50
2014,10,20,11,47,13.50
2014,10,20,11,48,13.50
2014,10,20,11,49,13.50
2014,10,20,11,50,13.50
2014,10,20,11,51,13.50
2014,10,20,11,52,13.50
2014,10,20,11,53,13.50
2014,10,20,11,54,13.50
2014,10,20,11,55,13.50
2014,10,20,11,56,13.50
2014,10,20,11,57,13.50
2014,10,20,11,58,13.50
2014,10,20,11,59,13.50
2014,10,20,12,00,13.50
2014,10,20,12,01,13.50
2014,10,20,12,02,13.50
2014,10,20,12,03,13.60
2014,10,20,12,04,13.60
2014,10,20,12,05,13.60
2014,10,20,12,06,13.60
2014,10,20,12,07,13.60
2014,10,20,12,08,13.60
2014,10,20,12,09,13.70
2014,10,20,12,10,13.70
2014,10,20,12,11,13.70
2014,10,20,12,12,13.70
2014,10,20,12,13,13.70
2014,10,20,12,14,13.70
2014,10,20,12,15,13.80
2014,10,20,12,16,13.80
2014,10,20,12,17,13.80
2014,10,20,12,18,13.80
2014,10,20,12,19,13.90
2014,10,20,12,20,13.90
2014,10,20,12,21,13.90
2014,10,20,12,22,13.90
2014,10,20,12,23,14.00
2014,10,20,12,24,14.00
2014,10,20,12,25,14.00
2014,10,20,12,26,14.00
2014,10,20,12,27,14.00
2014,10,20,12,28,14.00
2014,10,20,12,29,14.00
2014,10,20,12,30,14.00
2014,10,20,12,31,14.00
2014,10,20,12,32,14.00
2014,10,20,12,33,14.00
2014,10,20,12,34,14.10
2014,10,20,12,35,14.10
2014,10,20,12,36,14.20
2014,10,20,12,37,14.30
2014,10,20,12,38,14.30
2014,10,20,12,39,14.40
2014,10,20,12,40,14.40
2014,10,20,12,41,14.40
2014,10,20,12,42,14.40
2014,10,20,12,43,14.40
2014,10,20,12,44,14.40
2014,10,20,12,45,14.30
2014,10,20,12,46,14.30
2014,10,20,12,47,14.30
2014,10,20,12,48,14.30
2014,10,20,12,49,14.30
2014,10,20,12,50,14.30
2014,10,20,12,51,14.30
2014,10,20,12,52,14.30
2014,10,20,12,53,14.30
2014,10,20,12,54,14.30
2014,10,20,12,55,14.30
2014,10,20,12,56,14.30
2014,10,20,12,57,14.30
2014,10,20,12,58,14.30
2014,10,20,12,59,14.40
2014,10,20,13,00,14.40
2014,10,20,13,01,14.40
2014,10,20,13,02,14.40
2014,10,20,13,03,14.40
2014,10,20,13,04,14.40
2014,10,20,13,05,14.40
2014,10,20,13,06,14.40
2014,10,20,13,07,14.30
2014,10,20,13,08,14.30
2014,10,20,13,09,14.30
2014,10,20,13,10,14.30
2014,10,20,13,11,14.30
2014,10,20,13,12,14.30
2014,10,20,13,13,14.30
2014,10,20,13,14,14.30
2014,10,20,13,15,14.30
2014,10,20,13,16,14.30
2014,10,20,13,17,14.30
2014,10,20,13,18,14.30
2014,10,20,13,19,14.30
2014,10,20,13,20,14.30
2014,10,20,13,21,14.30
2014,10,20,13,22,14.30
2014,10,20,13,23,14.30
2014,10,20,13,24,14.30
2014,10,20,13,25,14.30
2014,10,20,13,26,14.20
2014,10,20,13,27,14.20
2014,10,20,13,28,14.20
2014,10,20,13,29,14.20
2014,10,20,13,30,14.20
2014,10,20,13,31,14.20
2014,10,20,13,32,14.20
2014,10,20,13,33,14.20
2014,10,20,13,34,14.20
2014,10,20,13,35,14.30
2014,10,20,13,36,14.30
2014,10,20,13,37,14.30
2014,10,20,13,38,14.40
2014,10,20,13,39,14.40
2014,10,20,13,40,14.50
2014,10,20,13,41,14.50
2014,10,20,13,42,14.50
2014,10,20,13,43,14.50
2014,10,20,13,44,14.60
2014,10,20,13,45,14.60
2014,10,20,13,46,14.60
2014,10,20,13,47,14.70
2014,10,20,13,48,14.70
2014,10,20,13,49,14.70
2014,10,20,13,50,14.70
2014,10,20,13,51,14.70
2014,10,20,13,52,14.60
2014,10,20,13,53,14.60
2014,10,20,13,54,14.70
2014,10,20,13,55,14.60
2014,10,20,13,56,14.60
2014,10,20,13,57,14.60
2014,10,20,13,58,14.60
2014,10,20,13,59,14.60
2014,10,20,14,00,14.60
2014,10,20,14,01,14.60
2014,10,20,14,02,14.60
2014,10,20,14,03,14.60
2014,10,20,14,04,14.60
2014,10,20,14,05,14.60
2014,10,20,14,06,14.50
2014,10,20,14,07,14.50
2014,10,20,14,08,14.50
2014,10,20,14,09,14.60
2014,10,20,14,10,14.60
2014,10,20,14,11,14.60
2014,10,20,14,12,14.60
2014,10,20,14,13,14.60
2014,10,20,14,14,14.70
2014,10,20,14,15,14.70
2014,10,20,14,16,14.70
2014,10,20,14,17,14.70
2014,10,20,14,18,14.70
2014,10,20,14,19,14.70
2014,10,20,14,20,14.70
2014,10,20,14,21,14.70
2014,10,20,14,22,14.70
2014,10,20,14,23,14.70
2014,10,20,14,24,14.70
2014,10,20,14,25,14.70
2014,10,20,14,26,14.70
2014,10,20,14,27,14.70
2014,10,20,14,28,14.70
2014,10,20,14,29,14.70
2014,10,20,14,30,14.70
2014,10,20,14,31,14.70
2014,10,20,14,32,14.70
2014,10,20,14,33,14.70
2014,10,20,14,34,14.70
2014,10,20,14,35,14.70
2014,10,20,14,36,14.60
2014,10,20,14,37,14.60
2014,10,20,14,38,14.60
2014,10,20,14,39,14.60
2014,10,20,14,40,14.60
2014,10,20,14,41,14.70
2014,10,20,14,42,14.70
2014,10,20,14,43,14.70
2014,10,20,14,44,14.70
2014,10,20,14,45,14.70
2014,10,20,14,46,14.70
2014,10,20,14,47,14.60
2014,10,20,14,48,14.60
2014,10,20,14,49,14.60
2014,10,20,14,50,14.60
2014,10,20,14,51,14.60
2014,10,20,14,52,14.70
2014,10,20,14,53,14.70
2014,10,20,14,54,14.70
2014,10,20,14,55,14.70
2014,10,20,14,56,14.80
2014,10,20,14,57,14.80
2014,10,20,14,58,14.80
2014,10,20,14,59,14.80
2014,10,20,15,00,14.90
2014,10,20,15,01,14.90
2014,10,20,15,02,14.90
2014,10,20,15,03,14.90
2014,10,20,15,04,14.90
2014,10,20,15,05,14.90
2014,10,20,15,06,14.90
2014,10,20,15,07,14.90
2014,10,20,15,08,14.90
2014,10,20,15,09,14.90
2014,10,20,15,10,14.90
2014,10,20,15,11,14.90
2014,10,20,15,12,14.90
2014,10,20,15,13,14.90
2014,10,20,15,14,14.90
2014,10,20,15,15,14.90
2014,10,20,15,16,15.00
2014,10,20,15,17,15.00
2014,10,20,15,18,15.00
2014,10,20,15,19,15.10
2014,10,20,15,20,15.10
2014,10,20,15,21,15.20
2014,10,20,15,22,15.20
2014,10,20,15,23,15.20
2014,10,20,15,24,15.20
2014,10,20,15,25,15.20
2014,10,20,15,26,15.20
2014,10,20,15,27,15.20
2014,10,20,15,28,15.20
2014,10,20,15,29,15.20
2014,10,20,15,30,15.20
2014,10,20,15,31,15.20
2014,10,20,15,32,15.20
2014,10,20,15,33,15.20
2014,10,20,15,34,15.20
2014,10,20,15,35,15.20
2014,10,20,15,36,15.20
2014,10,20,15,37,15.20
2014,10,20,15,38,15.20
2014,10,20,15,39,15.20
2014,10,20,15,40,15.20
2014,10,20,15,41,15.20
2014,10,20,15,42,15.20
2014,10,20,15,43,15.20
2014,10,20,15,44,15.20
2014,10,20,15,45,15.20
2014,10,20,15,46,15.20
2014,10,20,15,47,15.20
2014,10,20,15,48,15.20
2014,10,20,15,49,15.20
2014,10,20,15,50,15.20
2014,10,20,15,51,15.20
2014,10,20,15,52,15.20
2014,10,20,15,53,15.30
2014,10,20,15,54,15.30
2014,10,20,15,55,15.30
2014,10,20,15,56,15.30
2014,10,20,15,57,15.30
2014,10,20,15,58,15.30
2014,10,20,15,59,15.30
2014,10,20,16,00,15.30
2014,10,20,16,01,15.30
2014,10,20,16,02,15.30
2014,10,20,16,03,15.30
2014,10,20,16,04,15.30
2014,10,20,16,05,15.30
2014,10,20,16,06,15.30
2014,10,20,16,07,15.30
2014,10,20,16,08,15.30
2014,10,20,16,09,15.30
2014,10,20,16,10,15.30
2014,10,20,16,11,15.30
2014,10,20,16,12,15.30
2014,10,20,16,13,15.30
2014,10,20,16,14,15.30
2014,10,20,16,15,15.30
2014,10,20,16,16,15.40
2014,10,20,16,17,15.40
2014,10,20,16,18,15.40
2014,10,20,16,19,15.40
2014,10,20,16,20,15.40
2014,10,20,16,21,15.50
2014,10,20,16,22,15.50
2014,10,20,16,23,15.50
2014,10,20,16,24,15.50
2014,10,20,16,25,15.60
2014,10,20,16,26,15.60
2014,10,20,16,27,15.60
2014,10,20,16,28,15.60
2014,10,20,16,29,15.60
2014,10,20,16,30,15.60
2014,10,20,16,31,15.70
2014,10,20,16,32,15.80
2014,10,20,16,33,15.80
2014,10,20,16,34,15.80
2014,10,20,16,35,15.90
2014,10,20,16,36,16.00
2014,10,20,16,37,16.00
2014,10,20,16,38,16.10
2014,10,20,16,39,16.10
2014,10,20,16,40,16.20
2014,10,20,16,41,16.20
2014,10,20,16,42,16.20
2014,10,20,16,43,16.20
2014,10,20,16,44,16.20
2014,10,20,16,45,16.20
2014,10,20,16,46,16.20
2014,10,20,16,47,16.20
2014,10,20,16,48,16.20
2014,10,20,16,49,16.20
2014,10,20,16,50,16.20
2014,10,20,16,51,16.20
2014,10,20,16,52,16.10
2014,10,20,16,53,16.10
2014,10,20,16,54,16.00
2014,10,20,16,55,16.00
2014,10,20,16,56,16.00
2014,10,20,16,57,15.90
2014,10,20,16,58,15.90
2014,10,20,16,59,15.90
2014,10,20,17,00,15.90
2014,10,20,17,01,15.80
2014,10,20,17,02,15.80
2014,10,20,17,03,15.70
2014,10,20,17,04,15.70
2014,10,20,17,05,15.70
2014,10,20,17,06,15.60
2014,10,20,17,07,15.60
2014,10,20,17,08,15.60
2014,10,20,17,09,15.50
2014,10,20,17,10,15.50
2014,10,20,17,11,15.40
2014,10,20,17,12,15.40
2014,10,20,17,13,15.40
2014,10,20,17,14,15.40
2014,10,20,17,15,15.40
2014,10,20,17,16,15.40
2014,10,20,17,17,15.30
2014,10,20,17,18,15.30
2014,10,20,17,19,15.30
2014,10,20,17,20,15.30
2014,10,20,17,21,15.30
2014,10,20,17,22,15.30
2014,10,20,17,23,15.30
2014,10,20,17,24,15.30
2014,10,20,17,25,15.30
2014,10,20,17,26,15.30
2014,10,20,17,27,15.30
2014,10,20,17,28,15.30
2014,10,20,17,29,15.30
2014,10,20,17,30,15.20
2014,10,20,17,31,15.20
2014,10,20,17,32,15.20
2014,10,20,17,33,15.20
2014,10,20,17,34,15.20
2014,10,20,17,35,15.20
2014,10,20,17,36,15.10
2014,10,20,17,37,15.10
2014,10,20,17,38,15.10
2014,10,20,17,39,15.10
2014,10,20,17,40,15.10
2014,10,20,17,41,15.10
2014,10,20,17,42,15.10
2014,10,20,17,43,15.10
2014,10,20,17,44,15.10
2014,10,20,17,45,15.10
2014,10,20,17,46,15.10
2014,10,20,17,47,15.10
2014,10,20,17,48,15.10
