Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,13.30
2013,08,21,00,01,13.30
2013,08,21,00,02,13.30
2013,08,21,00,03,13.30
2013,08,21,00,04,13.20
2013,08,21,00,05,13.20
2013,08,21,00,06,13.20
2013,08,21,00,07,13.20
2013,08,21,00,08,13.20
2013,08,21,00,09,13.10
2013,08,21,00,10,13.10
2013,08,21,00,11,13.10
2013,08,21,00,12,13.10
2013,08,21,00,13,13.10
2013,08,21,00,14,13.00
2013,08,21,00,15,13.00
2013,08,21,00,16,13.00
2013,08,21,00,17,13.00
2013,08,21,00,18,13.00
2013,08,21,00,19,13.00
2013,08,21,00,20,12.90
2013,08,21,00,21,12.90
2013,08,21,00,22,12.90
2013,08,21,00,23,12.90
2013,08,21,00,24,12.90
2013,08,21,00,25,12.90
2013,08,21,00,26,12.80
2013,08,21,00,27,12.80
2013,08,21,00,28,12.80
2013,08,21,00,29,12.80
2013,08,21,00,30,12.80
2013,08,21,00,31,12.70
2013,08,21,00,32,12.70
2013,08,21,00,33,12.70
2013,08,21,00,34,12.70
2013,08,21,00,35,12.70
2013,08,21,00,36,12.70
2013,08,21,00,37,12.60
2013,08,21,00,38,12.60
2013,08,21,00,39,12.60
2013,08,21,00,40,12.60
2013,08,21,00,41,12.60
2013,08,21,00,42,12.50
2013,08,21,00,43,12.50
2013,08,21,00,44,12.40
2013,08,21,00,45,12.40
2013,08,21,00,46,12.40
2013,08,21,00,47,12.40
2013,08,21,00,48,12.30
2013,08,21,00,49,12.30
2013,08,21,00,50,12.30
2013,08,21,00,51,12.30
2013,08,21,00,52,12.30
2013,08,21,00,53,12.30
2013,08,21,00,54,12.20
2013,08,21,00,55,12.20
2013,08,21,00,56,12.20
2013,08,21,00,57,12.20
2013,08,21,00,58,12.20
2013,08,21,00,59,12.20
2013,08,21,01,00,12.20
2013,08,21,01,01,12.20
2013,08,21,01,02,12.20
2013,08,21,01,03,12.20
2013,08,21,01,04,12.20
2013,08,21,01,05,12.20
2013,08,21,01,06,12.20
2013,08,21,01,07,12.20
2013,08,21,01,08,12.20
2013,08,21,01,09,12.20
2013,08,21,01,10,12.20
2013,08,21,01,11,12.20
2013,08,21,01,12,12.30
2013,08,21,01,13,12.30
2013,08,21,01,14,12.30
2013,08,21,01,15,12.30
2013,08,21,01,16,12.30
2013,08,21,01,17,12.30
2013,08,21,01,18,12.30
2013,08,21,01,19,12.30
2013,08,21,01,20,12.30
2013,08,21,01,21,12.40
2013,08,21,01,22,12.40
2013,08,21,01,23,12.40
2013,08,21,01,24,12.40
2013,08,21,01,25,12.50
2013,08,21,01,26,12.50
2013,08,21,01,27,12.60
2013,08,21,01,28,12.60
2013,08,21,01,29,12.60
2013,08,21,01,30,12.60
2013,08,21,01,31,12.70
2013,08,21,01,32,12.70
2013,08,21,01,33,12.70
2013,08,21,01,34,12.80
2013,08,21,01,35,12.80
2013,08,21,01,36,12.80
2013,08,21,01,37,12.80
2013,08,21,01,38,12.80
2013,08,21,01,39,12.80
2013,08,21,01,40,12.80
2013,08,21,01,41,12.80
2013,08,21,01,42,12.80
2013,08,21,01,43,12.80
2013,08,21,01,44,12.80
2013,08,21,01,45,12.80
2013,08,21,01,46,12.80
2013,08,21,01,47,12.80
2013,08,21,01,48,12.80
2013,08,21,01,49,12.80
2013,08,21,01,50,12.80
2013,08,21,01,51,12.80
2013,08,21,01,52,12.80
2013,08,21,01,53,12.80
2013,08,21,01,54,12.80
2013,08,21,01,55,12.80
2013,08,21,01,56,12.80
2013,08,21,01,57,12.80
2013,08,21,01,58,12.80
2013,08,21,01,59,12.80
2013,08,21,02,00,12.80
2013,08,21,02,01,12.80
2013,08,21,02,02,12.80
2013,08,21,02,03,12.80
2013,08,21,02,04,12.80
2013,08,21,02,05,12.80
2013,08,21,02,06,12.80
2013,08,21,02,07,12.80
2013,08,21,02,08,12.90
2013,08,21,02,09,12.90
2013,08,21,02,10,12.90
2013,08,21,02,11,12.90
2013,08,21,02,12,12.90
2013,08,21,02,13,12.90
2013,08,21,02,14,12.90
2013,08,21,02,15,12.90
2013,08,21,02,16,12.90
2013,08,21,02,17,12.80
2013,08,21,02,18,12.80
2013,08,21,02,19,12.80
2013,08,21,02,20,12.80
2013,08,21,02,21,12.80
2013,08,21,02,22,12.80
2013,08,21,02,23,12.80
2013,08,21,02,24,12.80
2013,08,21,02,25,12.80
2013,08,21,02,26,12.80
2013,08,21,02,27,12.80
2013,08,21,02,28,12.80
2013,08,21,02,29,12.80
2013,08,21,02,30,12.80
2013,08,21,02,31,12.80
2013,08,21,02,32,12.80
2013,08,21,02,33,12.80
2013,08,21,02,34,12.80
2013,08,21,02,35,12.80
2013,08,21,02,36,12.80
2013,08,21,02,37,12.80
2013,08,21,02,38,12.80
2013,08,21,02,39,12.80
2013,08,21,02,40,12.80
2013,08,21,02,41,12.70
2013,08,21,02,42,12.70
2013,08,21,02,43,12.70
2013,08,21,02,44,12.70
2013,08,21,02,45,12.70
2013,08,21,02,46,12.70
2013,08,21,02,47,12.60
2013,08,21,02,48,12.60
2013,08,21,02,49,12.60
2013,08,21,02,50,12.50
2013,08,21,02,51,12.50
2013,08,21,02,52,12.50
2013,08,21,02,53,12.50
2013,08,21,02,54,12.40
2013,08,21,02,55,12.40
2013,08,21,02,56,12.40
2013,08,21,02,57,12.40
2013,08,21,02,58,12.40
2013,08,21,02,59,12.40
2013,08,21,03,00,12.40
2013,08,21,03,01,12.30
2013,08,21,03,02,12.30
2013,08,21,03,03,12.30
2013,08,21,03,04,12.30
2013,08,21,03,05,12.30
2013,08,21,03,06,12.30
2013,08,21,03,07,12.30
2013,08,21,03,08,12.20
2013,08,21,03,09,12.20
2013,08,21,03,10,12.20
2013,08,21,03,11,12.20
2013,08,21,03,12,12.20
2013,08,21,03,13,12.20
2013,08,21,03,14,12.20
2013,08,21,03,15,12.10
2013,08,21,03,16,12.10
2013,08,21,03,17,12.10
2013,08,21,03,18,12.10
2013,08,21,03,19,12.10
2013,08,21,03,20,12.10
2013,08,21,03,21,12.00
2013,08,21,03,22,12.00
2013,08,21,03,23,12.00
2013,08,21,03,24,12.00
2013,08,21,03,25,11.90
2013,08,21,03,26,11.90
2013,08,21,03,27,11.90
2013,08,21,03,28,11.90
2013,08,21,03,29,11.90
2013,08,21,03,30,11.80
2013,08,21,03,31,11.80
2013,08,21,03,32,11.80
2013,08,21,03,33,11.80
2013,08,21,03,34,11.80
2013,08,21,03,35,11.80
2013,08,21,03,36,11.80
2013,08,21,03,37,11.70
2013,08,21,03,38,11.70
2013,08,21,03,39,11.70
2013,08,21,03,40,11.70
2013,08,21,03,41,11.70
2013,08,21,03,42,11.70
2013,08,21,03,43,11.70
2013,08,21,03,44,11.70
2013,08,21,03,45,11.70
2013,08,21,03,46,11.70
2013,08,21,03,47,11.70
2013,08,21,03,48,11.70
2013,08,21,03,49,11.60
2013,08,21,03,50,11.60
2013,08,21,03,51,11.60
2013,08,21,03,52,11.60
2013,08,21,03,53,11.60
2013,08,21,03,54,11.60
2013,08,21,03,55,11.60
2013,08,21,03,56,11.60
2013,08,21,03,57,11.60
2013,08,21,03,58,11.60
2013,08,21,03,59,11.60
2013,08,21,04,00,11.50
2013,08,21,04,01,11.50
2013,08,21,04,02,11.50
2013,08,21,04,03,11.50
2013,08,21,04,04,11.50
2013,08,21,04,05,11.50
2013,08,21,04,06,11.40
2013,08,21,04,07,11.40
2013,08,21,04,08,11.40
2013,08,21,04,09,11.40
2013,08,21,04,10,11.40
2013,08,21,04,11,11.40
2013,08,21,04,12,11.40
2013,08,21,04,13,11.40
2013,08,21,04,14,11.40
2013,08,21,04,15,11.40
2013,08,21,04,16,11.30
2013,08,21,04,17,11.30
2013,08,21,04,18,11.30
2013,08,21,04,19,11.30
2013,08,21,04,20,11.30
2013,08,21,04,21,11.30
2013,08,21,04,22,11.30
2013,08,21,04,23,11.30
2013,08,21,04,24,11.30
2013,08,21,04,25,11.30
2013,08,21,04,26,11.20
2013,08,21,04,27,11.20
2013,08,21,04,28,11.20
2013,08,21,04,29,11.20
2013,08,21,04,30,11.10
2013,08,21,04,31,11.10
2013,08,21,04,32,11.10
2013,08,21,04,33,11.00
2013,08,21,04,34,11.00
2013,08,21,04,35,11.00
2013,08,21,04,36,10.90
2013,08,21,04,37,10.90
2013,08,21,04,38,10.90
2013,08,21,04,39,10.90
2013,08,21,04,40,10.80
2013,08,21,04,41,10.80
2013,08,21,04,42,10.80
2013,08,21,04,43,10.80
2013,08,21,04,44,10.80
2013,08,21,04,45,10.80
2013,08,21,04,46,10.80
2013,08,21,04,47,10.80
2013,08,21,04,48,10.80
2013,08,21,04,49,10.80
2013,08,21,04,50,10.70
2013,08,21,04,51,10.70
2013,08,21,04,52,10.70
2013,08,21,04,53,10.70
2013,08,21,04,54,10.70
2013,08,21,04,55,10.70
2013,08,21,04,56,10.70
2013,08,21,04,57,10.70
2013,08,21,04,58,10.60
2013,08,21,04,59,10.60
2013,08,21,05,00,10.60
2013,08,21,05,01,10.60
2013,08,21,05,02,10.60
2013,08,21,05,03,10.50
2013,08,21,05,04,10.50
2013,08,21,05,05,10.50
2013,08,21,05,06,10.40
2013,08,21,05,07,10.40
2013,08,21,05,08,10.40
2013,08,21,05,09,10.40
2013,08,21,05,10,10.30
2013,08,21,05,11,10.30
2013,08,21,05,12,10.30
2013,08,21,05,13,10.30
2013,08,21,05,14,10.30
2013,08,21,05,15,10.30
2013,08,21,05,16,10.20
2013,08,21,05,17,10.20
2013,08,21,05,18,10.20
2013,08,21,05,19,10.20
2013,08,21,05,20,10.20
2013,08,21,05,21,10.20
2013,08,21,05,22,10.20
2013,08,21,05,23,10.20
2013,08,21,05,24,10.20
2013,08,21,05,25,10.20
2013,08,21,05,26,10.20
2013,08,21,05,27,10.10
2013,08,21,05,28,10.10
2013,08,21,05,29,10.10
2013,08,21,05,30,10.10
2013,08,21,05,31,10.10
2013,08,21,05,32,10.10
2013,08,21,05,33,10.10
2013,08,21,05,34,10.10
2013,08,21,05,35,10.00
2013,08,21,05,36,10.00
2013,08,21,05,37,10.00
2013,08,21,05,38,10.00
2013,08,21,05,39,10.00
2013,08,21,05,40,10.00
2013,08,21,05,41,9.90
2013,08,21,05,42,9.90
2013,08,21,05,43,9.90
2013,08,21,05,44,9.90
2013,08,21,05,45,9.90
2013,08,21,05,46,9.90
2013,08,21,05,47,9.80
2013,08,21,05,48,9.80
2013,08,21,05,49,9.80
2013,08,21,05,50,9.80
2013,08,21,05,51,9.80
2013,08,21,05,52,9.80
2013,08,21,05,53,9.80
2013,08,21,05,54,9.70
2013,08,21,05,55,9.70
2013,08,21,05,56,9.70
2013,08,21,05,57,9.70
2013,08,21,05,58,9.70
2013,08,21,05,59,9.60
2013,08,21,06,00,9.60
2013,08,21,06,01,9.60
2013,08,21,06,02,9.60
2013,08,21,06,03,9.50
2013,08,21,06,04,9.50
2013,08,21,06,05,9.50
2013,08,21,06,06,9.50
2013,08,21,06,07,9.40
2013,08,21,06,08,9.40
2013,08,21,06,09,9.40
2013,08,21,06,10,9.40
2013,08,21,06,11,9.40
2013,08,21,06,12,9.30
2013,08,21,06,13,9.30
2013,08,21,06,14,9.30
2013,08,21,06,15,9.30
2013,08,21,06,16,9.30
2013,08,21,06,17,9.20
2013,08,21,06,18,9.20
2013,08,21,06,19,9.20
2013,08,21,06,20,9.20
2013,08,21,06,21,9.10
2013,08,21,06,22,9.10
2013,08,21,06,23,9.10
2013,08,21,06,24,9.10
2013,08,21,06,25,9.10
2013,08,21,06,26,9.00
2013,08,21,06,27,9.00
2013,08,21,06,28,9.00
2013,08,21,06,29,9.00
2013,08,21,06,30,9.00
2013,08,21,06,31,8.90
2013,08,21,06,32,8.90
2013,08,21,06,33,8.90
2013,08,21,06,34,8.90
2013,08,21,06,35,8.90
2013,08,21,06,36,8.90
2013,08,21,06,37,8.90
2013,08,21,06,38,8.90
2013,08,21,06,39,8.90
2013,08,21,06,40,9.00
2013,08,21,06,41,9.00
2013,08,21,06,42,9.00
2013,08,21,06,43,9.00
2013,08,21,06,44,9.00
2013,08,21,06,45,9.00
2013,08,21,06,46,9.00
2013,08,21,06,47,9.00
2013,08,21,06,48,8.90
2013,08,21,06,49,8.90
2013,08,21,06,50,8.90
2013,08,21,06,51,8.90
2013,08,21,06,52,8.90
2013,08,21,06,53,8.90
2013,08,21,06,54,8.90
2013,08,21,06,55,8.90
2013,08,21,06,56,8.90
2013,08,21,06,57,8.90
2013,08,21,06,58,8.90
2013,08,21,06,59,8.90
2013,08,21,07,00,8.90
2013,08,21,07,01,8.90
2013,08,21,07,02,8.90
2013,08,21,07,03,9.00
2013,08,21,07,04,9.00
2013,08,21,07,05,9.00
2013,08,21,07,06,9.00
2013,08,21,07,07,9.00
2013,08,21,07,08,9.10
2013,08,21,07,09,9.10
2013,08,21,07,10,9.10
2013,08,21,07,11,9.10
2013,08,21,07,12,9.10
2013,08,21,07,13,9.10
2013,08,21,07,14,9.20
2013,08,21,07,15,9.20
2013,08,21,07,16,9.20
2013,08,21,07,17,9.30
2013,08,21,07,18,9.30
2013,08,21,07,19,9.40
2013,08,21,07,20,9.40
2013,08,21,07,21,9.50
2013,08,21,07,22,9.50
2013,08,21,07,23,9.60
2013,08,21,07,24,9.70
2013,08,21,07,25,9.70
2013,08,21,07,26,9.80
2013,08,21,07,27,9.80
2013,08,21,07,28,9.90
2013,08,21,07,29,10.00
2013,08,21,07,30,10.10
2013,08,21,07,31,10.10
2013,08,21,07,32,10.20
2013,08,21,07,33,10.30
2013,08,21,07,34,10.30
2013,08,21,07,35,10.40
2013,08,21,07,36,10.50
2013,08,21,07,37,10.60
2013,08,21,07,38,10.60
2013,08,21,07,39,10.70
2013,08,21,07,40,10.80
2013,08,21,07,41,10.80
2013,08,21,07,42,10.90
2013,08,21,07,43,11.00
2013,08,21,07,44,11.00
2013,08,21,07,45,11.10
2013,08,21,07,46,11.20
2013,08,21,07,47,11.20
2013,08,21,07,48,11.30
2013,08,21,07,49,11.40
2013,08,21,07,50,11.50
2013,08,21,07,51,11.60
2013,08,21,07,52,11.60
2013,08,21,07,53,11.70
2013,08,21,07,54,11.80
2013,08,21,07,55,11.90
2013,08,21,07,56,12.00
2013,08,21,07,57,12.20
2013,08,21,07,58,12.30
2013,08,21,07,59,12.40
2013,08,21,08,00,12.50
2013,08,21,08,01,12.60
2013,08,21,08,02,12.70
2013,08,21,08,03,12.80
2013,08,21,08,04,12.90
2013,08,21,08,05,13.00
2013,08,21,08,06,13.10
2013,08,21,08,07,13.20
2013,08,21,08,08,13.40
2013,08,21,08,09,13.50
2013,08,21,08,10,13.60
2013,08,21,08,11,13.70
2013,08,21,08,12,13.80
2013,08,21,08,13,14.00
2013,08,21,08,14,14.10
2013,08,21,08,15,14.20
2013,08,21,08,16,14.30
2013,08,21,08,17,14.40
2013,08,21,08,18,14.60
2013,08,21,08,19,14.70
2013,08,21,08,20,14.80
2013,08,21,08,21,14.90
2013,08,21,08,22,15.00
2013,08,21,08,23,15.10
2013,08,21,08,24,15.20
2013,08,21,08,25,15.30
2013,08,21,08,26,15.30
2013,08,21,08,27,15.40
2013,08,21,08,28,15.50
2013,08,21,08,29,15.60
2013,08,21,08,30,15.60
2013,08,21,08,31,15.70
2013,08,21,08,32,15.70
2013,08,21,08,33,15.80
2013,08,21,08,34,15.80
2013,08,21,08,35,15.90
2013,08,21,08,36,16.00
2013,08,21,08,37,16.00
2013,08,21,08,38,16.10
2013,08,21,08,39,16.10
2013,08,21,08,40,16.20
2013,08,21,08,41,16.20
2013,08,21,08,42,16.20
2013,08,21,08,43,16.20
2013,08,21,08,44,16.30
2013,08,21,08,45,16.30
2013,08,21,08,46,16.30
2013,08,21,08,47,16.30
2013,08,21,08,48,16.40
2013,08,21,08,49,16.40
2013,08,21,08,50,16.50
2013,08,21,08,51,16.50
2013,08,21,08,52,16.60
2013,08,21,08,53,16.70
2013,08,21,08,54,16.80
2013,08,21,08,55,16.80
2013,08,21,08,56,16.90
2013,08,21,08,57,17.00
2013,08,21,08,58,17.00
2013,08,21,08,59,17.10
2013,08,21,09,00,17.10
2013,08,21,09,01,17.10
2013,08,21,09,02,17.00
2013,08,21,09,03,17.00
2013,08,21,09,04,17.00
2013,08,21,09,05,17.00
2013,08,21,09,06,17.00
2013,08,21,09,07,17.10
2013,08,21,09,08,17.10
2013,08,21,09,09,17.20
2013,08,21,09,10,17.30
2013,08,21,09,11,17.30
2013,08,21,09,12,17.30
2013,08,21,09,13,17.30
2013,08,21,09,14,17.30
2013,08,21,09,15,17.30
2013,08,21,09,16,17.40
2013,08,21,09,17,17.50
2013,08,21,09,18,17.40
2013,08,21,09,19,17.30
2013,08,21,09,20,17.30
2013,08,21,09,21,17.20
2013,08,21,09,22,17.20
2013,08,21,09,23,17.20
2013,08,21,09,24,17.30
2013,08,21,09,25,17.30
2013,08,21,09,26,17.40
2013,08,21,09,27,17.40
2013,08,21,09,28,17.50
2013,08,21,09,29,17.50
2013,08,21,09,30,17.50
2013,08,21,09,31,17.60
2013,08,21,09,32,17.60
2013,08,21,09,33,17.60
2013,08,21,09,34,17.70
2013,08,21,09,35,17.70
2013,08,21,09,36,17.70
2013,08,21,09,37,17.80
2013,08,21,09,38,17.80
2013,08,21,09,39,17.80
2013,08,21,09,40,17.90
2013,08,21,09,41,18.00
2013,08,21,09,42,18.10
2013,08,21,09,43,18.10
2013,08,21,09,44,18.20
2013,08,21,09,45,18.20
2013,08,21,09,46,18.10
2013,08,21,09,47,18.10
2013,08,21,09,48,18.10
2013,08,21,09,49,18.10
2013,08,21,09,50,18.10
2013,08,21,09,51,18.10
2013,08,21,09,52,18.20
2013,08,21,09,53,18.20
2013,08,21,09,54,18.20
2013,08,21,09,55,18.30
2013,08,21,09,56,18.30
2013,08,21,09,57,18.30
2013,08,21,09,58,18.30
2013,08,21,09,59,18.30
2013,08,21,10,00,18.30
2013,08,21,10,01,18.30
2013,08,21,10,02,18.30
2013,08,21,10,03,18.30
2013,08,21,10,04,18.30
2013,08,21,10,05,18.30
2013,08,21,10,06,18.40
2013,08,21,10,07,18.50
2013,08,21,10,08,18.50
2013,08,21,10,09,18.60
2013,08,21,10,10,18.70
2013,08,21,10,11,18.70
2013,08,21,10,12,18.80
2013,08,21,10,13,18.80
2013,08,21,10,14,18.80
2013,08,21,10,15,18.80
2013,08,21,10,16,18.80
2013,08,21,10,17,18.90
2013,08,21,10,18,19.00
2013,08,21,10,19,19.10
2013,08,21,10,20,19.30
2013,08,21,10,21,19.40
2013,08,21,10,22,19.40
2013,08,21,10,23,19.50
2013,08,21,10,24,19.40
2013,08,21,10,25,19.40
2013,08,21,10,26,19.40
2013,08,21,10,27,19.30
2013,08,21,10,28,19.20
2013,08,21,10,29,19.10
2013,08,21,10,30,19.10
2013,08,21,10,31,19.10
2013,08,21,10,32,19.10
2013,08,21,10,33,19.10
2013,08,21,10,34,19.20
2013,08,21,10,35,19.20
2013,08,21,10,36,19.10
2013,08,21,10,37,19.10
2013,08,21,10,38,19.10
2013,08,21,10,39,19.00
2013,08,21,10,40,19.00
2013,08,21,10,41,18.90
2013,08,21,10,42,18.90
2013,08,21,10,43,18.80
2013,08,21,10,44,18.70
2013,08,21,10,45,18.60
2013,08,21,10,46,18.50
2013,08,21,10,47,18.50
2013,08,21,10,48,18.50
2013,08,21,10,49,18.50
2013,08,21,10,50,18.60
2013,08,21,10,51,18.60
2013,08,21,10,52,18.70
2013,08,21,10,53,18.70
2013,08,21,10,54,18.70
2013,08,21,10,55,18.80
2013,08,21,10,56,18.80
2013,08,21,10,57,18.90
2013,08,21,10,58,18.90
2013,08,21,10,59,18.90
2013,08,21,11,00,18.90
2013,08,21,11,01,18.90
2013,08,21,11,02,18.90
2013,08,21,11,03,18.90
2013,08,21,11,04,18.90
2013,08,21,11,05,18.90
2013,08,21,11,06,18.90
2013,08,21,11,07,18.90
2013,08,21,11,08,18.90
2013,08,21,11,09,18.90
2013,08,21,11,10,19.00
2013,08,21,11,11,19.00
2013,08,21,11,12,19.10
2013,08,21,11,13,19.10
2013,08,21,11,14,19.20
2013,08,21,11,15,19.20
2013,08,21,11,16,19.30
2013,08,21,11,17,19.30
2013,08,21,11,18,19.30
2013,08,21,11,19,19.40
2013,08,21,11,20,19.40
2013,08,21,11,21,19.50
2013,08,21,11,22,19.50
2013,08,21,11,23,19.60
2013,08,21,11,24,19.60
2013,08,21,11,25,19.50
2013,08,21,11,26,19.50
2013,08,21,11,27,19.60
2013,08,21,11,28,19.60
2013,08,21,11,29,19.70
2013,08,21,11,30,19.80
2013,08,21,11,31,19.90
2013,08,21,11,32,19.90
2013,08,21,11,33,19.90
2013,08,21,11,34,19.90
2013,08,21,11,35,19.90
2013,08,21,11,36,19.90
2013,08,21,11,37,20.00
2013,08,21,11,38,20.00
2013,08,21,11,39,20.00
2013,08,21,11,40,20.00
2013,08,21,11,41,20.10
2013,08,21,11,42,20.10
2013,08,21,11,43,20.10
2013,08,21,11,44,20.00
2013,08,21,11,45,19.90
2013,08,21,11,46,19.80
2013,08,21,11,47,19.60
2013,08,21,11,48,19.40
2013,08,21,11,49,19.30
2013,08,21,11,50,19.20
2013,08,21,11,51,19.20
2013,08,21,11,52,19.20
2013,08,21,11,53,19.20
2013,08,21,11,54,19.30
2013,08,21,11,55,19.30
2013,08,21,11,56,19.50
2013,08,21,11,57,19.60
2013,08,21,11,58,19.70
2013,08,21,11,59,19.80
2013,08,21,12,00,19.80
2013,08,21,12,01,19.90
2013,08,21,12,02,19.90
2013,08,21,12,03,19.90
2013,08,21,12,04,20.00
2013,08,21,12,05,20.00
2013,08,21,12,06,20.00
2013,08,21,12,07,20.00
2013,08,21,12,08,19.90
2013,08,21,12,09,19.90
2013,08,21,12,10,19.90
2013,08,21,12,11,20.00
2013,08,21,12,12,20.00
2013,08,21,12,13,20.00
2013,08,21,12,14,20.00
2013,08,21,12,15,20.00
2013,08,21,12,16,20.10
2013,08,21,12,17,20.10
2013,08,21,12,18,20.10
2013,08,21,12,19,20.00
2013,08,21,12,20,20.00
2013,08,21,12,21,20.00
2013,08,21,12,22,19.90
2013,08,21,12,23,19.90
2013,08,21,12,24,19.90
2013,08,21,12,25,19.90
2013,08,21,12,26,19.80
2013,08,21,12,27,19.80
2013,08,21,12,28,19.80
2013,08,21,12,29,19.80
2013,08,21,12,30,19.80
2013,08,21,12,31,19.90
2013,08,21,12,32,20.00
2013,08,21,12,33,20.10
2013,08,21,12,34,20.10
2013,08,21,12,35,20.20
2013,08,21,12,36,20.20
2013,08,21,12,37,20.30
2013,08,21,12,38,20.30
2013,08,21,12,39,20.30
2013,08,21,12,40,20.30
2013,08,21,12,41,20.30
2013,08,21,12,42,20.40
2013,08,21,12,43,20.50
2013,08,21,12,44,20.50
2013,08,21,12,45,20.60
2013,08,21,12,46,20.60
2013,08,21,12,47,20.60
2013,08,21,12,48,20.60
2013,08,21,12,49,20.70
2013,08,21,12,50,20.70
2013,08,21,12,51,20.70
2013,08,21,12,52,20.70
2013,08,21,12,53,20.70
2013,08,21,12,54,20.70
2013,08,21,12,55,20.80
2013,08,21,12,56,20.80
2013,08,21,12,57,20.90
2013,08,21,12,58,20.90
2013,08,21,12,59,21.00
2013,08,21,13,00,21.00
2013,08,21,13,01,21.10
2013,08,21,13,02,21.10
2013,08,21,13,03,21.10
2013,08,21,13,04,21.20
2013,08,21,13,05,21.10
2013,08,21,13,06,21.10
2013,08,21,13,07,21.10
2013,08,21,13,08,21.10
2013,08,21,13,09,21.10
2013,08,21,13,10,21.10
2013,08,21,13,11,21.20
2013,08,21,13,12,21.20
2013,08,21,13,13,21.30
2013,08,21,13,14,21.30
2013,08,21,13,15,21.40
2013,08,21,13,16,21.50
2013,08,21,13,17,21.60
2013,08,21,13,18,21.70
2013,08,21,13,19,21.80
2013,08,21,13,20,21.80
2013,08,21,13,21,21.80
2013,08,21,13,22,21.80
2013,08,21,13,23,21.70
2013,08,21,13,24,21.70
2013,08,21,13,25,21.70
2013,08,21,13,26,21.60
2013,08,21,13,27,21.60
2013,08,21,13,28,21.60
2013,08,21,13,29,21.60
2013,08,21,13,30,21.60
2013,08,21,13,31,21.60
2013,08,21,13,32,21.70
2013,08,21,13,33,21.80
2013,08,21,13,34,21.80
2013,08,21,13,35,21.80
2013,08,21,13,36,21.90
2013,08,21,13,37,21.90
2013,08,21,13,38,21.80
2013,08,21,13,39,21.80
2013,08,21,13,40,21.80
2013,08,21,13,41,21.70
2013,08,21,13,42,21.70
2013,08,21,13,43,21.70
2013,08,21,13,44,21.80
2013,08,21,13,45,22.00
2013,08,21,13,46,22.10
2013,08,21,13,47,22.30
2013,08,21,13,48,22.30
2013,08,21,13,49,22.40
2013,08,21,13,50,22.40
2013,08,21,13,51,22.50
2013,08,21,13,52,22.50
2013,08,21,13,53,22.50
2013,08,21,13,54,22.50
2013,08,21,13,55,22.60
2013,08,21,13,56,22.60
2013,08,21,13,57,22.50
2013,08,21,13,58,22.40
2013,08,21,13,59,22.30
2013,08,21,14,00,22.30
2013,08,21,14,01,22.30
2013,08,21,14,02,22.30
2013,08,21,14,03,22.30
2013,08,21,14,04,22.40
2013,08,21,14,05,22.50
2013,08,21,14,06,22.50
2013,08,21,14,07,22.50
2013,08,21,14,08,22.50
2013,08,21,14,09,22.50
2013,08,21,14,10,22.60
2013,08,21,14,11,22.70
2013,08,21,14,12,22.70
2013,08,21,14,13,22.70
2013,08,21,14,14,22.70
2013,08,21,14,15,22.70
2013,08,21,14,16,22.70
2013,08,21,14,17,22.70
2013,08,21,14,18,22.70
2013,08,21,14,19,22.60
2013,08,21,14,20,22.60
2013,08,21,14,21,22.60
2013,08,21,14,22,22.60
2013,08,21,14,23,22.50
2013,08,21,14,24,22.50
2013,08,21,14,25,22.40
2013,08,21,14,26,22.40
2013,08,21,14,27,22.40
2013,08,21,14,28,22.30
2013,08,21,14,29,22.30
2013,08,21,14,30,22.30
2013,08,21,14,31,22.40
2013,08,21,14,32,22.50
2013,08,21,14,33,22.50
2013,08,21,14,34,22.50
2013,08,21,14,35,22.50
2013,08,21,14,36,22.50
2013,08,21,14,37,22.50
2013,08,21,14,38,22.50
2013,08,21,14,39,22.50
2013,08,21,14,40,22.50
2013,08,21,14,41,22.50
2013,08,21,14,42,22.50
2013,08,21,14,43,22.60
2013,08,21,14,44,22.60
2013,08,21,14,45,22.70
2013,08,21,14,46,22.80
2013,08,21,14,47,22.80
2013,08,21,14,48,22.80
2013,08,21,14,49,22.80
2013,08,21,14,50,22.80
2013,08,21,14,51,22.80
2013,08,21,14,52,22.80
2013,08,21,14,53,22.80
2013,08,21,14,54,22.80
2013,08,21,14,55,22.80
2013,08,21,14,56,22.80
2013,08,21,14,57,22.90
2013,08,21,14,58,23.00
2013,08,21,14,59,23.20
2013,08,21,15,00,23.30
2013,08,21,15,01,23.30
2013,08,21,15,02,23.30
2013,08,21,15,03,23.30
2013,08,21,15,04,23.30
2013,08,21,15,05,23.30
2013,08,21,15,06,23.20
2013,08,21,15,07,23.20
2013,08,21,15,08,23.10
2013,08,21,15,09,23.10
2013,08,21,15,10,23.10
2013,08,21,15,11,23.10
2013,08,21,15,12,23.10
2013,08,21,15,13,23.10
2013,08,21,15,14,23.20
2013,08,21,15,15,23.20
2013,08,21,15,16,23.30
2013,08,21,15,17,23.50
2013,08,21,15,18,23.60
2013,08,21,15,19,23.70
2013,08,21,15,20,23.80
2013,08,21,15,21,24.00
2013,08,21,15,22,24.20
2013,08,21,15,23,24.20
2013,08,21,15,24,24.20
2013,08,21,15,25,24.10
2013,08,21,15,26,24.00
2013,08,21,15,27,23.90
2013,08,21,15,28,23.80
2013,08,21,15,29,23.80
2013,08,21,15,30,23.80
2013,08,21,15,31,23.80
2013,08,21,15,32,23.80
2013,08,21,15,33,23.80
2013,08,21,15,34,23.80
2013,08,21,15,35,23.80
2013,08,21,15,36,23.80
2013,08,21,15,37,23.70
2013,08,21,15,38,23.70
2013,08,21,15,39,23.60
2013,08,21,15,40,23.60
2013,08,21,15,41,23.60
2013,08,21,15,42,23.60
2013,08,21,15,43,23.60
2013,08,21,15,44,23.60
2013,08,21,15,45,23.70
2013,08,21,15,46,23.70
2013,08,21,15,47,23.70
2013,08,21,15,48,23.80
2013,08,21,15,49,23.80
2013,08,21,15,50,23.90
2013,08,21,15,51,24.00
2013,08,21,15,52,24.10
2013,08,21,15,53,24.10
2013,08,21,15,54,24.10
2013,08,21,15,55,24.10
2013,08,21,15,56,24.00
2013,08,21,15,57,23.90
2013,08,21,15,58,23.90
2013,08,21,15,59,23.80
2013,08,21,16,00,23.80
2013,08,21,16,01,23.70
2013,08,21,16,02,23.70
2013,08,21,16,03,23.70
2013,08,21,16,04,23.80
2013,08,21,16,05,23.80
2013,08,21,16,06,23.80
2013,08,21,16,07,23.80
2013,08,21,16,08,23.80
2013,08,21,16,09,23.80
2013,08,21,16,10,23.80
2013,08,21,16,11,23.80
2013,08,21,16,12,23.80
2013,08,21,16,13,23.90
2013,08,21,16,14,23.90
2013,08,21,16,15,24.00
2013,08,21,16,16,24.00
2013,08,21,16,17,24.10
2013,08,21,16,18,24.10
2013,08,21,16,19,24.10
2013,08,21,16,20,24.10
2013,08,21,16,21,24.20
2013,08,21,16,22,24.20
2013,08,21,16,23,24.20
2013,08,21,16,24,24.20
2013,08,21,16,25,24.20
2013,08,21,16,26,24.20
2013,08,21,16,27,24.20
2013,08,21,16,28,24.20
2013,08,21,16,29,24.20
2013,08,21,16,30,24.30
2013,08,21,16,31,24.30
2013,08,21,16,32,24.40
2013,08,21,16,33,24.40
2013,08,21,16,34,24.50
2013,08,21,16,35,24.70
2013,08,21,16,36,24.70
2013,08,21,16,37,24.70
2013,08,21,16,38,24.70
2013,08,21,16,39,24.80
2013,08,21,16,40,24.80
2013,08,21,16,41,24.80
2013,08,21,16,42,24.80
2013,08,21,16,43,24.80
2013,08,21,16,44,24.80
2013,08,21,16,45,24.80
2013,08,21,16,46,24.90
2013,08,21,16,47,24.90
2013,08,21,16,48,25.00
2013,08,21,16,49,25.00
2013,08,21,16,50,25.00
2013,08,21,16,51,25.00
2013,08,21,16,52,25.00
2013,08,21,16,53,25.00
2013,08,21,16,54,25.10
2013,08,21,16,55,25.10
2013,08,21,16,56,25.10
2013,08,21,16,57,25.20
2013,08,21,16,58,25.20
2013,08,21,16,59,25.20
2013,08,21,17,00,25.30
2013,08,21,17,01,25.20
2013,08,21,17,02,25.10
2013,08,21,17,03,25.10
2013,08,21,17,04,25.10
2013,08,21,17,05,25.10
2013,08,21,17,06,25.10
2013,08,21,17,07,25.10
2013,08,21,17,08,25.10
2013,08,21,17,09,25.10
2013,08,21,17,10,25.20
2013,08,21,17,11,25.20
2013,08,21,17,12,25.20
2013,08,21,17,13,25.20
2013,08,21,17,14,25.10
2013,08,21,17,15,25.10
2013,08,21,17,16,25.10
2013,08,21,17,17,25.10
2013,08,21,17,18,25.00
2013,08,21,17,19,25.00
2013,08,21,17,20,24.90
2013,08,21,17,21,24.90
2013,08,21,17,22,24.90
2013,08,21,17,23,24.90
2013,08,21,17,24,24.90