Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,15.00
2011,08,20,00,01,15.00
2011,08,20,00,02,15.10
2011,08,20,00,03,15.10
2011,08,20,00,04,15.10
2011,08,20,00,05,15.10
2011,08,20,00,06,15.00
2011,08,20,00,07,15.00
2011,08,20,00,08,15.00
2011,08,20,00,09,15.00
2011,08,20,00,10,15.00
2011,08,20,00,11,15.00
2011,08,20,00,12,15.00
2011,08,20,00,13,15.00
2011,08,20,00,14,15.00
2011,08,20,00,15,14.90
2011,08,20,00,16,14.90
2011,08,20,00,17,14.90
2011,08,20,00,18,14.90
2011,08,20,00,19,14.90
2011,08,20,00,20,14.80
2011,08,20,00,21,14.80
2011,08,20,00,22,14.80
2011,08,20,00,23,14.80
2011,08,20,00,24,14.70
2011,08,20,00,25,14.70
2011,08,20,00,26,14.60
2011,08,20,00,27,14.60
2011,08,20,00,28,14.60
2011,08,20,00,29,14.60
2011,08,20,00,30,14.50
2011,08,20,00,31,14.50
2011,08,20,00,32,14.50
2011,08,20,00,33,14.60
2011,08,20,00,34,14.60
2011,08,20,00,35,14.70
2011,08,20,00,36,14.80
2011,08,20,00,37,14.80
2011,08,20,00,38,14.90
2011,08,20,00,39,15.00
2011,08,20,00,40,15.10
2011,08,20,00,41,15.10
2011,08,20,00,42,15.10
2011,08,20,00,43,15.10
2011,08,20,00,44,15.10
2011,08,20,00,45,15.00
2011,08,20,00,46,15.00
2011,08,20,00,47,14.90
2011,08,20,00,48,14.80
2011,08,20,00,49,14.70
2011,08,20,00,50,14.60
2011,08,20,00,51,14.60
2011,08,20,00,52,14.50
2011,08,20,00,53,14.40
2011,08,20,00,54,14.40
2011,08,20,00,55,14.30
2011,08,20,00,56,14.30
2011,08,20,00,57,14.30
2011,08,20,00,58,14.30
2011,08,20,00,59,14.30
2011,08,20,01,00,14.30
2011,08,20,01,01,14.20
2011,08,20,01,02,14.20
2011,08,20,01,03,14.20
2011,08,20,01,04,14.20
2011,08,20,01,05,14.30
2011,08,20,01,06,14.30
2011,08,20,01,07,14.50
2011,08,20,01,08,14.60
2011,08,20,01,09,14.70
2011,08,20,01,10,14.70
2011,08,20,01,11,14.70
2011,08,20,01,12,14.70
2011,08,20,01,13,14.60
2011,08,20,01,14,14.50
2011,08,20,01,15,14.50
2011,08,20,01,16,14.40
2011,08,20,01,17,14.40
2011,08,20,01,18,14.40
2011,08,20,01,19,14.30
2011,08,20,01,20,14.30
2011,08,20,01,21,14.40
2011,08,20,01,22,14.50
2011,08,20,01,23,14.60
2011,08,20,01,24,14.60
2011,08,20,01,25,14.70
2011,08,20,01,26,14.70
2011,08,20,01,27,14.80
2011,08,20,01,28,14.90
2011,08,20,01,29,14.90
2011,08,20,01,30,15.00
2011,08,20,01,31,15.00
2011,08,20,01,32,15.00
2011,08,20,01,33,15.00
2011,08,20,01,34,15.00
2011,08,20,01,35,15.00
2011,08,20,01,36,14.90
2011,08,20,01,37,14.90
2011,08,20,01,38,14.90
2011,08,20,01,39,14.90
2011,08,20,01,40,14.90
2011,08,20,01,41,14.90
2011,08,20,01,42,14.80
2011,08,20,01,43,14.80
2011,08,20,01,44,14.70
2011,08,20,01,45,14.50
2011,08,20,01,46,14.50
2011,08,20,01,47,14.40
2011,08,20,01,48,14.40
2011,08,20,01,49,14.50
2011,08,20,01,50,14.50
2011,08,20,01,51,14.50
2011,08,20,01,52,14.60
2011,08,20,01,53,14.60
2011,08,20,01,54,14.60
2011,08,20,01,55,14.60
2011,08,20,01,56,14.60
2011,08,20,01,57,14.70
2011,08,20,01,58,14.70
2011,08,20,01,59,14.70
2011,08,20,02,00,14.70
2011,08,20,02,01,14.60
2011,08,20,02,02,14.60
2011,08,20,02,03,14.50
2011,08,20,02,04,14.40
2011,08,20,02,05,14.30
2011,08,20,02,06,14.20
2011,08,20,02,07,14.10
2011,08,20,02,08,14.10
2011,08,20,02,09,14.10
2011,08,20,02,10,14.00
2011,08,20,02,11,14.00
2011,08,20,02,12,14.00
2011,08,20,02,13,14.00
2011,08,20,02,14,14.10
2011,08,20,02,15,14.20
2011,08,20,02,16,14.30
2011,08,20,02,17,14.40
2011,08,20,02,18,14.40
2011,08,20,02,19,14.50
2011,08,20,02,20,14.60
2011,08,20,02,21,14.60
2011,08,20,02,22,14.70
2011,08,20,02,23,14.70
2011,08,20,02,24,14.80
2011,08,20,02,25,14.80
2011,08,20,02,26,14.80
2011,08,20,02,27,14.70
2011,08,20,02,28,14.60
2011,08,20,02,29,14.50
2011,08,20,02,30,14.40
2011,08,20,02,31,14.30
2011,08,20,02,32,14.20
2011,08,20,02,33,14.10
2011,08,20,02,34,14.00
2011,08,20,02,35,13.90
2011,08,20,02,36,13.80
2011,08,20,02,37,13.80
2011,08,20,02,38,13.80
2011,08,20,02,39,13.80
2011,08,20,02,40,13.80
2011,08,20,02,41,13.80
2011,08,20,02,42,13.80
2011,08,20,02,43,13.70
2011,08,20,02,44,13.70
2011,08,20,02,45,13.60
2011,08,20,02,46,13.50
2011,08,20,02,47,13.40
2011,08,20,02,48,13.40
2011,08,20,02,49,13.30
2011,08,20,02,50,13.20
2011,08,20,02,51,13.10
2011,08,20,02,52,13.10
2011,08,20,02,53,13.00
2011,08,20,02,54,13.00
2011,08,20,02,55,13.00
2011,08,20,02,56,13.00
2011,08,20,02,57,13.10
2011,08,20,02,58,13.10
2011,08,20,02,59,13.20
2011,08,20,03,00,13.30
2011,08,20,03,01,13.40
2011,08,20,03,02,13.40
2011,08,20,03,03,13.50
2011,08,20,03,04,13.50
2011,08,20,03,05,13.60
2011,08,20,03,06,13.60
2011,08,20,03,07,13.50
2011,08,20,03,08,13.50
2011,08,20,03,09,13.60
2011,08,20,03,10,13.60
2011,08,20,03,11,13.70
2011,08,20,03,12,13.80
2011,08,20,03,13,14.00
2011,08,20,03,14,14.10
2011,08,20,03,15,14.20
2011,08,20,03,16,14.20
2011,08,20,03,17,14.20
2011,08,20,03,18,14.30
2011,08,20,03,19,14.30
2011,08,20,03,20,14.20
2011,08,20,03,21,14.10
2011,08,20,03,22,14.00
2011,08,20,03,23,13.90
2011,08,20,03,24,13.90
2011,08,20,03,25,13.90
2011,08,20,03,26,13.90
2011,08,20,03,27,14.00
2011,08,20,03,28,14.00
2011,08,20,03,29,14.10
2011,08,20,03,30,14.20
2011,08,20,03,31,14.20
2011,08,20,03,32,14.20
2011,08,20,03,33,14.20
2011,08,20,03,34,14.20
2011,08,20,03,35,14.20
2011,08,20,03,36,14.10
2011,08,20,03,37,14.10
2011,08,20,03,38,14.10
2011,08,20,03,39,14.00
2011,08,20,03,40,13.90
2011,08,20,03,41,13.90
2011,08,20,03,42,13.90
2011,08,20,03,43,13.90
2011,08,20,03,44,13.80
2011,08,20,03,45,13.70
2011,08,20,03,46,13.70
2011,08,20,03,47,13.60
2011,08,20,03,48,13.50
2011,08,20,03,49,13.40
2011,08,20,03,50,13.30
2011,08,20,03,51,13.30
2011,08,20,03,52,13.20
2011,08,20,03,53,13.20
2011,08,20,03,54,13.20
2011,08,20,03,55,13.20
2011,08,20,03,56,13.20
2011,08,20,03,57,13.20
2011,08,20,03,58,13.30
2011,08,20,03,59,13.30
2011,08,20,04,00,13.30
2011,08,20,04,01,13.40
2011,08,20,04,02,13.50
2011,08,20,04,03,13.60
2011,08,20,04,04,13.80
2011,08,20,04,05,13.90
2011,08,20,04,06,14.00
2011,08,20,04,07,14.10
2011,08,20,04,08,14.10
2011,08,20,04,09,14.20
2011,08,20,04,10,14.30
2011,08,20,04,11,14.30
2011,08,20,04,12,14.40
2011,08,20,04,13,14.40
2011,08,20,04,14,14.40
2011,08,20,04,15,14.40
2011,08,20,04,16,14.50
2011,08,20,04,17,14.50
2011,08,20,04,18,14.60
2011,08,20,04,19,14.60
2011,08,20,04,20,14.60
2011,08,20,04,21,14.50
2011,08,20,04,22,14.50
2011,08,20,04,23,14.50
2011,08,20,04,24,14.40
2011,08,20,04,25,14.40
2011,08,20,04,26,14.40
2011,08,20,04,27,14.30
2011,08,20,04,28,14.20
2011,08,20,04,29,14.20
2011,08,20,04,30,14.20
2011,08,20,04,31,14.20
2011,08,20,04,32,14.20
2011,08,20,04,33,14.20
2011,08,20,04,34,14.20
2011,08,20,04,35,14.20
2011,08,20,04,36,14.30
2011,08,20,04,37,14.30
2011,08,20,04,38,14.30
2011,08,20,04,39,14.30
2011,08,20,04,40,14.30
2011,08,20,04,41,14.40
2011,08,20,04,42,14.40
2011,08,20,04,43,14.40
2011,08,20,04,44,14.40
2011,08,20,04,45,14.30
2011,08,20,04,46,14.30
2011,08,20,04,47,14.30
2011,08,20,04,48,14.20
2011,08,20,04,49,14.10
2011,08,20,04,50,14.10
2011,08,20,04,51,14.10
2011,08,20,04,52,14.00
2011,08,20,04,53,14.10
2011,08,20,04,54,14.10
2011,08,20,04,55,14.00
2011,08,20,04,56,14.10
2011,08,20,04,57,14.10
2011,08,20,04,58,14.10
2011,08,20,04,59,14.00
2011,08,20,05,00,14.00
2011,08,20,05,01,13.90
2011,08,20,05,02,13.90
2011,08,20,05,03,13.80
2011,08,20,05,04,13.70
2011,08,20,05,05,13.70
2011,08,20,05,06,13.60
2011,08,20,05,07,13.50
2011,08,20,05,08,13.50
2011,08,20,05,09,13.40
2011,08,20,05,10,13.30
2011,08,20,05,11,13.30
2011,08,20,05,12,13.20
2011,08,20,05,13,13.20
2011,08,20,05,14,13.10
2011,08,20,05,15,13.10
2011,08,20,05,16,13.00
2011,08,20,05,17,12.90
2011,08,20,05,18,12.90
2011,08,20,05,19,12.80
2011,08,20,05,20,12.80
2011,08,20,05,21,12.80
2011,08,20,05,22,12.70
2011,08,20,05,23,12.70
2011,08,20,05,24,12.70
2011,08,20,05,25,12.70
2011,08,20,05,26,12.70
2011,08,20,05,27,12.70
2011,08,20,05,28,12.60
2011,08,20,05,29,12.60
2011,08,20,05,30,12.60
2011,08,20,05,31,12.60
2011,08,20,05,32,12.60
2011,08,20,05,33,12.70
2011,08,20,05,34,12.70
2011,08,20,05,35,12.70
2011,08,20,05,36,12.80
2011,08,20,05,37,12.80
2011,08,20,05,38,12.80
2011,08,20,05,39,12.80
2011,08,20,05,40,12.90
2011,08,20,05,41,12.90
2011,08,20,05,42,12.90
2011,08,20,05,43,13.00
2011,08,20,05,44,13.00
2011,08,20,05,45,13.00
2011,08,20,05,46,13.00
2011,08,20,05,47,13.00
2011,08,20,05,48,13.00
2011,08,20,05,49,13.00
2011,08,20,05,50,13.10
2011,08,20,05,51,13.10
2011,08,20,05,52,13.10
2011,08,20,05,53,13.10
2011,08,20,05,54,13.10
2011,08,20,05,55,13.10
2011,08,20,05,56,13.10
2011,08,20,05,57,13.20
2011,08,20,05,58,13.20
2011,08,20,05,59,13.20
2011,08,20,06,00,13.20
2011,08,20,06,01,13.20
2011,08,20,06,02,13.20
2011,08,20,06,03,13.20
2011,08,20,06,04,13.20
2011,08,20,06,05,13.20
2011,08,20,06,06,13.20
2011,08,20,06,07,13.20
2011,08,20,06,08,13.20
2011,08,20,06,09,13.20
2011,08,20,06,10,13.20
2011,08,20,06,11,13.30
2011,08,20,06,12,13.30
2011,08,20,06,13,13.30
2011,08,20,06,14,13.30
2011,08,20,06,15,13.40
2011,08,20,06,16,13.40
2011,08,20,06,17,13.50
2011,08,20,06,18,13.60
2011,08,20,06,19,13.70
2011,08,20,06,20,13.80
2011,08,20,06,21,13.80
2011,08,20,06,22,13.90
2011,08,20,06,23,13.90
2011,08,20,06,24,13.90
2011,08,20,06,25,14.00
2011,08,20,06,26,14.00
2011,08,20,06,27,14.00
2011,08,20,06,28,14.10
2011,08,20,06,29,14.10
2011,08,20,06,30,14.10
2011,08,20,06,31,14.20
2011,08,20,06,32,14.20
2011,08,20,06,33,14.30
2011,08,20,06,34,14.30
2011,08,20,06,35,14.40
2011,08,20,06,36,14.40
2011,08,20,06,37,14.40
2011,08,20,06,38,14.40
2011,08,20,06,39,14.50
2011,08,20,06,40,14.50
2011,08,20,06,41,14.50
2011,08,20,06,42,14.50
2011,08,20,06,43,14.60
2011,08,20,06,44,14.60
2011,08,20,06,45,14.60
2011,08,20,06,46,14.60
2011,08,20,06,47,14.60
2011,08,20,06,48,14.60
2011,08,20,06,49,14.70
2011,08,20,06,50,14.70
2011,08,20,06,51,14.70
2011,08,20,06,52,14.80
2011,08,20,06,53,14.80
2011,08,20,06,54,14.80
2011,08,20,06,55,14.90
2011,08,20,06,56,14.90
2011,08,20,06,57,15.00
2011,08,20,06,58,15.00
2011,08,20,06,59,15.00
2011,08,20,07,00,15.00
2011,08,20,07,01,15.00
2011,08,20,07,02,15.00
2011,08,20,07,03,15.00
2011,08,20,07,04,15.00
2011,08,20,07,05,15.00
2011,08,20,07,06,15.00
2011,08,20,07,07,15.00
2011,08,20,07,08,15.00
2011,08,20,07,09,15.00
2011,08,20,07,10,15.10
2011,08,20,07,11,15.00
2011,08,20,07,12,15.10
2011,08,20,07,13,15.10
2011,08,20,07,14,15.20
2011,08,20,07,15,15.20
2011,08,20,07,16,15.30
2011,08,20,07,17,15.30
2011,08,20,07,18,15.30
2011,08,20,07,19,15.40
2011,08,20,07,20,15.40
2011,08,20,07,21,15.50
2011,08,20,07,22,15.50
2011,08,20,07,23,15.60
2011,08,20,07,24,15.60
2011,08,20,07,25,15.60
2011,08,20,07,26,15.60
2011,08,20,07,27,15.60
2011,08,20,07,28,15.60
2011,08,20,07,29,15.60
2011,08,20,07,30,15.60
2011,08,20,07,31,15.60
2011,08,20,07,32,15.60
2011,08,20,07,33,15.60
2011,08,20,07,34,15.70
2011,08,20,07,35,15.70
2011,08,20,07,36,15.70
2011,08,20,07,37,15.80
2011,08,20,07,38,15.80
2011,08,20,07,39,15.80
2011,08,20,07,40,15.80
2011,08,20,07,41,15.80
2011,08,20,07,42,15.90
2011,08,20,07,43,15.90
2011,08,20,07,44,16.00
2011,08,20,07,45,16.00
2011,08,20,07,46,16.00
2011,08,20,07,47,16.10
2011,08,20,07,48,16.10
2011,08,20,07,49,16.10
2011,08,20,07,50,16.20
2011,08,20,07,51,16.20
2011,08,20,07,52,16.20
2011,08,20,07,53,16.30
2011,08,20,07,54,16.30
2011,08,20,07,55,16.30
2011,08,20,07,56,16.40
2011,08,20,07,57,16.40
2011,08,20,07,58,16.40
2011,08,20,07,59,16.40
2011,08,20,08,00,16.40
2011,08,20,08,01,16.50
2011,08,20,08,02,16.50
2011,08,20,08,03,16.50
2011,08,20,08,04,16.60
2011,08,20,08,05,16.60
2011,08,20,08,06,16.60
2011,08,20,08,07,16.70
2011,08,20,08,08,16.70
2011,08,20,08,09,16.70
2011,08,20,08,10,16.80
2011,08,20,08,11,16.80
2011,08,20,08,12,16.90
2011,08,20,08,13,16.90
2011,08,20,08,14,17.00
2011,08,20,08,15,17.10
2011,08,20,08,16,17.10
2011,08,20,08,17,17.20
2011,08,20,08,18,17.30
2011,08,20,08,19,17.30
2011,08,20,08,20,17.40
2011,08,20,08,21,17.50
2011,08,20,08,22,17.60
2011,08,20,08,23,17.60
2011,08,20,08,24,17.70
2011,08,20,08,25,17.80
2011,08,20,08,26,17.80
2011,08,20,08,27,17.90
2011,08,20,08,28,18.00
2011,08,20,08,29,18.00
2011,08,20,08,30,18.10
2011,08,20,08,31,18.20
2011,08,20,08,32,18.20
2011,08,20,08,33,18.30
2011,08,20,08,34,18.30
2011,08,20,08,35,18.40
2011,08,20,08,36,18.40
2011,08,20,08,37,18.50
2011,08,20,08,38,18.60
2011,08,20,08,39,18.60
2011,08,20,08,40,18.70
2011,08,20,08,41,18.80
2011,08,20,08,42,18.90
2011,08,20,08,43,18.90
2011,08,20,08,44,18.90
2011,08,20,08,45,19.00
2011,08,20,08,46,19.10
2011,08,20,08,47,19.10
2011,08,20,08,48,19.10
2011,08,20,08,49,19.20
2011,08,20,08,50,19.30
2011,08,20,08,51,19.40
2011,08,20,08,52,19.50
2011,08,20,08,53,19.50
2011,08,20,08,54,19.60
2011,08,20,08,55,19.60
2011,08,20,08,56,19.60
2011,08,20,08,57,19.60
2011,08,20,08,58,19.60
2011,08,20,08,59,19.60
2011,08,20,09,00,19.60
2011,08,20,09,01,19.60
2011,08,20,09,02,19.70
2011,08,20,09,03,19.70
2011,08,20,09,04,19.80
2011,08,20,09,05,19.80
2011,08,20,09,06,19.80
2011,08,20,09,07,19.80
2011,08,20,09,08,19.80
2011,08,20,09,09,19.80
2011,08,20,09,10,19.70
2011,08,20,09,11,19.70
2011,08,20,09,12,19.70
2011,08,20,09,13,19.70
2011,08,20,09,14,19.70
2011,08,20,09,15,19.70
2011,08,20,09,16,19.70
2011,08,20,09,17,19.70
2011,08,20,09,18,19.70
2011,08,20,09,19,19.80
2011,08,20,09,20,19.80
2011,08,20,09,21,19.80
2011,08,20,09,22,19.80
2011,08,20,09,23,19.80
2011,08,20,09,24,19.80
2011,08,20,09,25,19.90
2011,08,20,09,26,19.90
2011,08,20,09,27,19.90
2011,08,20,09,28,19.90
2011,08,20,09,29,19.90
2011,08,20,09,30,19.90
2011,08,20,09,31,19.90
2011,08,20,09,32,20.00
2011,08,20,09,33,20.00
2011,08,20,09,34,20.10
2011,08,20,09,35,20.10
2011,08,20,09,36,20.10
2011,08,20,09,37,20.20
2011,08,20,09,38,20.20
2011,08,20,09,39,20.10
2011,08,20,09,40,20.10
2011,08,20,09,41,20.10
2011,08,20,09,42,20.10
2011,08,20,09,43,20.20
2011,08,20,09,44,20.20
2011,08,20,09,45,20.30
2011,08,20,09,46,20.30
2011,08,20,09,47,20.20
2011,08,20,09,48,20.20
2011,08,20,09,49,20.20
2011,08,20,09,50,20.10
2011,08,20,09,51,20.10
2011,08,20,09,52,20.10
2011,08,20,09,53,20.10
2011,08,20,09,54,20.10
2011,08,20,09,55,20.10
2011,08,20,09,56,20.20
2011,08,20,09,57,20.20
2011,08,20,09,58,20.30
2011,08,20,09,59,20.30
2011,08,20,10,00,20.40
2011,08,20,10,01,20.50
2011,08,20,10,02,20.50
2011,08,20,10,03,20.60
2011,08,20,10,04,20.60
2011,08,20,10,05,20.60
2011,08,20,10,06,20.70
2011,08,20,10,07,20.70
2011,08,20,10,08,20.60
2011,08,20,10,09,20.60
2011,08,20,10,10,20.60
2011,08,20,10,11,20.60
2011,08,20,10,12,20.60
2011,08,20,10,13,20.60
2011,08,20,10,14,20.70
2011,08,20,10,15,20.80
2011,08,20,10,16,20.80
2011,08,20,10,17,20.90
2011,08,20,10,18,20.90
2011,08,20,10,19,21.00
2011,08,20,10,20,21.00
2011,08,20,10,21,21.00
2011,08,20,10,22,21.00
2011,08,20,10,23,20.90
2011,08,20,10,24,21.00
2011,08,20,10,25,21.00
2011,08,20,10,26,21.10
2011,08,20,10,27,21.10
2011,08,20,10,28,21.10
2011,08,20,10,29,21.10
2011,08,20,10,30,21.10
2011,08,20,10,31,21.10
2011,08,20,10,32,21.10
2011,08,20,10,33,21.00
2011,08,20,10,34,21.00
2011,08,20,10,35,21.00
2011,08,20,10,36,21.10
2011,08,20,10,37,21.20
2011,08,20,10,38,21.40
2011,08,20,10,39,21.40
2011,08,20,10,40,21.40
2011,08,20,10,41,21.30
2011,08,20,10,42,21.30
2011,08,20,10,43,21.30
2011,08,20,10,44,21.20
2011,08,20,10,45,21.20
2011,08,20,10,46,21.20
2011,08,20,10,47,21.20
2011,08,20,10,48,21.20
2011,08,20,10,49,21.20
2011,08,20,10,50,21.20
2011,08,20,10,51,21.30
2011,08,20,10,52,21.40
2011,08,20,10,53,21.40
2011,08,20,10,54,21.50
2011,08,20,10,55,21.60
2011,08,20,10,56,21.70
2011,08,20,10,57,21.80
2011,08,20,10,58,21.80
2011,08,20,10,59,21.80
2011,08,20,11,00,21.80
2011,08,20,11,01,21.70
2011,08,20,11,02,21.60
2011,08,20,11,03,21.60
2011,08,20,11,04,21.60
2011,08,20,11,05,21.60
2011,08,20,11,06,21.50
2011,08,20,11,07,21.50
2011,08,20,11,08,21.40
2011,08,20,11,09,21.30
2011,08,20,11,10,21.20
2011,08,20,11,11,21.20
2011,08,20,11,12,21.10
2011,08,20,11,13,21.10
2011,08,20,11,14,21.10
2011,08,20,11,15,21.10
2011,08,20,11,16,21.10
2011,08,20,11,17,21.20
2011,08,20,11,18,21.20
2011,08,20,11,19,21.20
2011,08,20,11,20,21.30
2011,08,20,11,21,21.30
2011,08,20,11,22,21.40
2011,08,20,11,23,21.40
2011,08,20,11,24,21.50
2011,08,20,11,25,21.60
2011,08,20,11,26,21.60
2011,08,20,11,27,21.60
2011,08,20,11,28,21.60
2011,08,20,11,29,21.60
2011,08,20,11,30,21.60
2011,08,20,11,31,21.60
2011,08,20,11,32,21.60
2011,08,20,11,33,21.60
2011,08,20,11,34,21.60
2011,08,20,11,35,21.60
2011,08,20,11,36,21.60
2011,08,20,11,37,21.60
2011,08,20,11,38,21.60
2011,08,20,11,39,21.60
2011,08,20,11,40,21.70
2011,08,20,11,41,21.70
2011,08,20,11,42,21.90
2011,08,20,11,43,21.90
2011,08,20,11,44,21.90
2011,08,20,11,45,21.90
2011,08,20,11,46,21.90
2011,08,20,11,47,21.90
2011,08,20,11,48,21.90
2011,08,20,11,49,21.90
2011,08,20,11,50,21.90
2011,08,20,11,51,21.90
2011,08,20,11,52,21.90
2011,08,20,11,53,22.00
2011,08,20,11,54,22.10
2011,08,20,11,55,22.20
2011,08,20,11,56,22.30
2011,08,20,11,57,22.40
2011,08,20,11,58,22.40
2011,08,20,11,59,22.30
2011,08,20,12,00,22.20
2011,08,20,12,01,22.10
2011,08,20,12,02,22.00
2011,08,20,12,03,21.90
2011,08,20,12,04,21.80
2011,08,20,12,05,21.70
2011,08,20,12,06,21.60
2011,08,20,12,07,21.60
2011,08,20,12,08,21.60
2011,08,20,12,09,21.60
2011,08,20,12,10,21.70
2011,08,20,12,11,21.80
2011,08,20,12,12,21.90
2011,08,20,12,13,22.00
2011,08,20,12,14,22.00
2011,08,20,12,15,22.00
2011,08,20,12,16,22.00
2011,08,20,12,17,22.00
2011,08,20,12,18,21.90
2011,08,20,12,19,21.90
2011,08,20,12,20,22.00
2011,08,20,12,21,22.00
2011,08,20,12,22,22.10
2011,08,20,12,23,22.10
2011,08,20,12,24,22.00
2011,08,20,12,25,22.20
2011,08,20,12,26,22.20
2011,08,20,12,27,22.30
2011,08,20,12,28,22.40
2011,08,20,12,29,22.60
2011,08,20,12,30,22.70
2011,08,20,12,31,22.70
2011,08,20,12,32,22.70
2011,08,20,12,33,22.70
2011,08,20,12,34,22.80
2011,08,20,12,35,22.80
2011,08,20,12,36,22.80
2011,08,20,12,37,22.60
2011,08,20,12,38,22.50
2011,08,20,12,39,22.40
2011,08,20,12,40,22.40
2011,08,20,12,41,22.50
2011,08,20,12,42,22.50
2011,08,20,12,43,22.50
2011,08,20,12,44,22.60
2011,08,20,12,45,22.60
2011,08,20,12,46,22.50
2011,08,20,12,47,22.50
2011,08,20,12,48,22.70
2011,08,20,12,49,22.80
2011,08,20,12,50,23.10
2011,08,20,12,51,23.20
2011,08,20,12,52,23.20
2011,08,20,12,53,23.20
2011,08,20,12,54,23.20
2011,08,20,12,55,23.20
2011,08,20,12,56,23.20
2011,08,20,12,57,23.10
2011,08,20,12,58,23.10
2011,08,20,12,59,23.10
2011,08,20,13,00,23.10
2011,08,20,13,01,23.00
2011,08,20,13,02,23.00
2011,08,20,13,03,23.00
2011,08,20,13,04,23.00
2011,08,20,13,05,23.00
2011,08,20,13,06,23.10
2011,08,20,13,07,23.10
2011,08,20,13,08,23.20
2011,08,20,13,09,23.20
2011,08,20,13,10,23.20
2011,08,20,13,11,23.20
2011,08,20,13,12,23.20
2011,08,20,13,13,23.20
2011,08,20,13,14,23.30
2011,08,20,13,15,23.40
2011,08,20,13,16,23.50
2011,08,20,13,17,23.60
2011,08,20,13,18,23.70
2011,08,20,13,19,23.80
2011,08,20,13,20,23.90
2011,08,20,13,21,24.00
2011,08,20,13,22,24.00
2011,08,20,13,23,23.90
2011,08,20,13,24,23.80
2011,08,20,13,25,23.80
2011,08,20,13,26,23.80
2011,08,20,13,27,23.80
2011,08,20,13,28,23.80
2011,08,20,13,29,23.80
2011,08,20,13,30,23.80
2011,08,20,13,31,23.80
2011,08,20,13,32,23.70
2011,08,20,13,33,23.70
2011,08,20,13,34,23.60
2011,08,20,13,35,23.60
2011,08,20,13,36,23.60
2011,08,20,13,37,23.60
2011,08,20,13,38,23.70
2011,08,20,13,39,23.70
2011,08,20,13,40,23.70
2011,08,20,13,41,23.70
2011,08,20,13,42,23.80
2011,08,20,13,43,23.80
2011,08,20,13,44,23.80
2011,08,20,13,45,23.70
2011,08,20,13,46,23.70
2011,08,20,13,47,23.70
2011,08,20,13,48,23.70
2011,08,20,13,49,23.80
2011,08,20,13,50,23.90
2011,08,20,13,51,23.90
2011,08,20,13,52,24.00
2011,08,20,13,53,24.20
2011,08,20,13,54,24.20
2011,08,20,13,55,24.20
2011,08,20,13,56,24.20
2011,08,20,13,57,24.10
2011,08,20,13,58,24.00
2011,08,20,13,59,24.00
2011,08,20,14,00,23.90
2011,08,20,14,01,23.90
2011,08,20,14,02,23.90
2011,08,20,14,03,23.90
2011,08,20,14,04,24.00
2011,08,20,14,05,24.00
2011,08,20,14,06,24.10
2011,08,20,14,07,24.10
2011,08,20,14,08,24.10
2011,08,20,14,09,24.10
2011,08,20,14,10,24.10
2011,08,20,14,11,24.10
2011,08,20,14,12,24.20
2011,08,20,14,13,24.20
2011,08,20,14,14,24.40
2011,08,20,14,15,24.50
2011,08,20,14,16,24.70
2011,08,20,14,17,24.70
2011,08,20,14,18,24.70
2011,08,20,14,19,24.60
2011,08,20,14,20,24.60
2011,08,20,14,21,24.60
2011,08,20,14,22,24.60
2011,08,20,14,23,24.60
2011,08,20,14,24,24.50
2011,08,20,14,25,24.50
2011,08,20,14,26,24.40
2011,08,20,14,27,24.50
2011,08,20,14,28,24.50
2011,08,20,14,29,24.50
2011,08,20,14,30,24.50
2011,08,20,14,31,24.60
2011,08,20,14,32,24.70
2011,08,20,14,33,24.80
2011,08,20,14,34,24.80
2011,08,20,14,35,24.80
2011,08,20,14,36,24.70
2011,08,20,14,37,24.70
2011,08,20,14,38,24.80
2011,08,20,14,39,24.90
2011,08,20,14,40,25.00
2011,08,20,14,41,25.00
2011,08,20,14,42,25.10
2011,08,20,14,43,25.10
2011,08,20,14,44,25.20
2011,08,20,14,45,25.30
2011,08,20,14,46,25.30
2011,08,20,14,47,25.30
2011,08,20,14,48,25.40
2011,08,20,14,49,25.30
2011,08,20,14,50,25.30
2011,08,20,14,51,25.30
2011,08,20,14,52,25.30
2011,08,20,14,53,25.20
2011,08,20,14,54,25.20
2011,08,20,14,55,25.20
2011,08,20,14,56,25.30
2011,08,20,14,57,25.30
2011,08,20,14,58,25.40
2011,08,20,14,59,25.50
2011,08,20,15,00,25.60
2011,08,20,15,01,25.70
2011,08,20,15,02,25.80
2011,08,20,15,03,25.80
2011,08,20,15,04,25.80
2011,08,20,15,05,25.80
2011,08,20,15,06,25.80
2011,08,20,15,07,25.90
2011,08,20,15,08,26.00
2011,08,20,15,09,26.00
2011,08,20,15,10,26.00
2011,08,20,15,11,26.10
2011,08,20,15,12,26.10
2011,08,20,15,13,26.10
2011,08,20,15,14,26.00
2011,08,20,15,15,26.00
2011,08,20,15,16,26.10
2011,08,20,15,17,26.20
2011,08,20,15,18,26.40
2011,08,20,15,19,26.50
2011,08,20,15,20,26.60
2011,08,20,15,21,26.70
2011,08,20,15,22,26.70
2011,08,20,15,23,26.80
2011,08,20,15,24,26.90
2011,08,20,15,25,26.90
2011,08,20,15,26,27.00
2011,08,20,15,27,26.90
2011,08,20,15,28,26.70
2011,08,20,15,29,26.50
2011,08,20,15,30,26.40
2011,08,20,15,31,26.30
2011,08,20,15,32,26.30
2011,08,20,15,33,26.40
2011,08,20,15,34,26.40
2011,08,20,15,35,26.30
2011,08,20,15,36,26.20
2011,08,20,15,37,26.20
2011,08,20,15,38,26.20
2011,08,20,15,39,26.10
2011,08,20,15,40,26.10
2011,08,20,15,41,26.10
2011,08,20,15,42,26.10
2011,08,20,15,43,26.00
2011,08,20,15,44,26.00
2011,08,20,15,45,25.90
2011,08,20,15,46,25.80
2011,08,20,15,47,25.70
2011,08,20,15,48,25.60
2011,08,20,15,49,25.70
2011,08,20,15,50,25.80
2011,08,20,15,51,25.90
2011,08,20,15,52,25.90
2011,08,20,15,53,25.80
2011,08,20,15,54,25.90
2011,08,20,15,55,26.00
2011,08,20,15,56,26.10
2011,08,20,15,57,26.10
2011,08,20,15,58,26.10
2011,08,20,15,59,26.10
2011,08,20,16,00,26.00
2011,08,20,16,01,26.00
2011,08,20,16,02,26.00
2011,08,20,16,03,26.00
2011,08,20,16,04,26.00
2011,08,20,16,05,26.20
2011,08,20,16,06,26.20
2011,08,20,16,07,26.20
2011,08,20,16,08,26.30
2011,08,20,16,09,26.40
2011,08,20,16,10,26.40
2011,08,20,16,11,26.30
2011,08,20,16,12,26.30
2011,08,20,16,13,26.20
2011,08,20,16,14,26.10
2011,08,20,16,15,26.10
2011,08,20,16,16,26.00
2011,08,20,16,17,26.00
2011,08,20,16,18,26.00
2011,08,20,16,19,26.00
2011,08,20,16,20,26.10
2011,08,20,16,21,26.20
2011,08,20,16,22,26.30
2011,08,20,16,23,26.40
2011,08,20,16,24,26.40
2011,08,20,16,25,26.40
2011,08,20,16,26,26.40
2011,08,20,16,27,26.50
2011,08,20,16,28,26.60
2011,08,20,16,29,26.60
2011,08,20,16,30,26.60
2011,08,20,16,31,26.70
2011,08,20,16,32,26.70
2011,08,20,16,33,26.80
2011,08,20,16,34,26.80
2011,08,20,16,35,26.80
2011,08,20,16,36,26.90
2011,08,20,16,37,27.00
2011,08,20,16,38,27.10
2011,08,20,16,39,27.10
2011,08,20,16,40,27.10
2011,08,20,16,41,27.00
2011,08,20,16,42,26.90
2011,08,20,16,43,26.90
2011,08,20,16,44,26.80
2011,08,20,16,45,26.80
2011,08,20,16,46,26.80
2011,08,20,16,47,26.80
2011,08,20,16,48,26.90
2011,08,20,16,49,26.90
2011,08,20,16,50,26.90
2011,08,20,16,51,26.90
2011,08,20,16,52,26.90
2011,08,20,16,53,26.90
2011,08,20,16,54,26.80
2011,08,20,16,55,26.80
2011,08,20,16,56,26.80
2011,08,20,16,57,26.80
2011,08,20,16,58,26.70
2011,08,20,16,59,26.70
2011,08,20,17,00,26.70
2011,08,20,17,01,26.60
2011,08,20,17,02,26.50
2011,08,20,17,03,26.50
2011,08,20,17,04,26.50
2011,08,20,17,05,26.40
2011,08,20,17,06,26.50
2011,08,20,17,07,26.60
2011,08,20,17,08,26.70
2011,08,20,17,09,26.70
2011,08,20,17,10,26.80
2011,08,20,17,11,26.80
2011,08,20,17,12,26.90
2011,08,20,17,13,26.90
2011,08,20,17,14,26.90
2011,08,20,17,15,26.90
2011,08,20,17,16,26.90
2011,08,20,17,17,26.90
2011,08,20,17,18,26.90
2011,08,20,17,19,26.80