Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,14.40
2017,09,23,00,01,14.40
2017,09,23,00,02,14.40
2017,09,23,00,03,14.40
2017,09,23,00,04,14.40
2017,09,23,00,05,14.40
2017,09,23,00,06,14.40
2017,09,23,00,07,14.40
2017,09,23,00,08,14.40
2017,09,23,00,09,14.40
2017,09,23,00,10,14.40
2017,09,23,00,11,14.40
2017,09,23,00,12,14.40
2017,09,23,00,13,14.40
2017,09,23,00,14,14.40
2017,09,23,00,15,14.40
2017,09,23,00,16,14.40
2017,09,23,00,17,14.40
2017,09,23,00,18,14.40
2017,09,23,00,19,14.40
2017,09,23,00,20,14.40
2017,09,23,00,21,14.40
2017,09,23,00,22,14.40
2017,09,23,00,23,14.40
2017,09,23,00,24,14.40
2017,09,23,00,25,14.40
2017,09,23,00,26,14.40
2017,09,23,00,27,14.40
2017,09,23,00,28,14.40
2017,09,23,00,29,14.40
2017,09,23,00,30,14.40
2017,09,23,00,31,14.50
2017,09,23,00,32,14.50
2017,09,23,00,33,14.50
2017,09,23,00,34,14.50
2017,09,23,00,35,14.50
2017,09,23,00,36,14.50
2017,09,23,00,37,14.50
2017,09,23,00,38,14.50
2017,09,23,00,39,14.50
2017,09,23,00,40,14.50
2017,09,23,00,41,14.50
2017,09,23,00,42,14.50
2017,09,23,00,43,14.50
2017,09,23,00,44,14.50
2017,09,23,00,45,14.50
2017,09,23,00,46,14.50
2017,09,23,00,47,14.50
2017,09,23,00,48,14.50
2017,09,23,00,49,14.40
2017,09,23,00,50,14.40
2017,09,23,00,51,14.40
2017,09,23,00,52,14.40
2017,09,23,00,53,14.40
2017,09,23,00,54,14.40
2017,09,23,00,55,14.40
2017,09,23,00,56,14.40
2017,09,23,00,57,14.40
2017,09,23,00,58,14.40
2017,09,23,00,59,14.40
2017,09,23,01,00,14.40
2017,09,23,01,01,14.40
2017,09,23,01,02,14.40
2017,09,23,01,03,14.40
2017,09,23,01,04,14.40
2017,09,23,01,05,14.30
2017,09,23,01,06,14.30
2017,09,23,01,07,14.30
2017,09,23,01,08,14.30
2017,09,23,01,09,14.30
2017,09,23,01,10,14.30
2017,09,23,01,11,14.30
2017,09,23,01,12,14.30
2017,09,23,01,13,14.30
2017,09,23,01,14,14.30
2017,09,23,01,15,14.20
2017,09,23,01,16,14.20
2017,09,23,01,17,14.20
2017,09,23,01,18,14.20
2017,09,23,01,19,14.10
2017,09,23,01,20,14.10
2017,09,23,01,21,14.10
2017,09,23,01,22,14.10
2017,09,23,01,23,14.10
2017,09,23,01,24,14.10
2017,09,23,01,25,14.10
2017,09,23,01,26,14.10
2017,09,23,01,27,14.00
2017,09,23,01,28,14.00
2017,09,23,01,29,14.00
2017,09,23,01,30,14.00
2017,09,23,01,31,14.00
2017,09,23,01,32,14.00
2017,09,23,01,33,13.90
2017,09,23,01,34,13.90
2017,09,23,01,35,13.90
2017,09,23,01,36,13.90
2017,09,23,01,37,13.90
2017,09,23,01,38,13.90
2017,09,23,01,39,13.90
2017,09,23,01,40,13.90
2017,09,23,01,41,13.90
2017,09,23,01,42,13.90
2017,09,23,01,43,13.80
2017,09,23,01,44,13.80
2017,09,23,01,45,13.80
2017,09,23,01,46,13.80
2017,09,23,01,47,13.80
2017,09,23,01,48,13.80
2017,09,23,01,49,13.80
2017,09,23,01,50,13.80
2017,09,23,01,51,13.80
2017,09,23,01,52,13.80
2017,09,23,01,53,13.80
2017,09,23,01,54,13.80
2017,09,23,01,55,13.80
2017,09,23,01,56,13.70
2017,09,23,01,57,13.70
2017,09,23,01,58,13.70
2017,09,23,01,59,13.70
2017,09,23,02,00,13.70
2017,09,23,02,01,13.70
2017,09,23,02,02,13.70
2017,09,23,02,03,13.70
2017,09,23,02,04,13.70
2017,09,23,02,05,13.70
2017,09,23,02,06,13.70
2017,09,23,02,07,13.70
2017,09,23,02,08,13.70
2017,09,23,02,09,13.70
2017,09,23,02,10,13.60
2017,09,23,02,11,13.60
2017,09,23,02,12,13.60
2017,09,23,02,13,13.60
2017,09,23,02,14,13.60
2017,09,23,02,15,13.60
2017,09,23,02,16,13.60
2017,09,23,02,17,13.60
2017,09,23,02,18,13.60
2017,09,23,02,19,13.60
2017,09,23,02,20,13.60
2017,09,23,02,21,13.60
2017,09,23,02,22,13.50
2017,09,23,02,23,13.50
2017,09,23,02,24,13.50
2017,09,23,02,25,13.40
2017,09,23,02,26,13.40
2017,09,23,02,27,13.40
2017,09,23,02,28,13.40
2017,09,23,02,29,13.40
2017,09,23,02,30,13.40
2017,09,23,02,31,13.40
2017,09,23,02,32,13.40
2017,09,23,02,33,13.40
2017,09,23,02,34,13.40
2017,09,23,02,35,13.40
2017,09,23,02,36,13.30
2017,09,23,02,37,13.30
2017,09,23,02,38,13.30
2017,09,23,02,39,13.30
2017,09,23,02,40,13.30
2017,09,23,02,41,13.30
2017,09,23,02,42,13.30
2017,09,23,02,43,13.30
2017,09,23,02,44,13.30
2017,09,23,02,45,13.20
2017,09,23,02,46,13.20
2017,09,23,02,47,13.20
2017,09,23,02,48,13.20
2017,09,23,02,49,13.20
2017,09,23,02,50,13.20
2017,09,23,02,51,13.20
2017,09,23,02,52,13.20
2017,09,23,02,53,13.10
2017,09,23,02,54,13.10
2017,09,23,02,55,13.10
2017,09,23,02,56,13.10
2017,09,23,02,57,13.10
2017,09,23,02,58,13.00
2017,09,23,02,59,13.00
2017,09,23,03,00,13.00
2017,09,23,03,01,12.90
2017,09,23,03,02,12.90
2017,09,23,03,03,12.90
2017,09,23,03,04,12.80
2017,09,23,03,05,12.80
2017,09,23,03,06,12.80
2017,09,23,03,07,12.80
2017,09,23,03,08,12.70
2017,09,23,03,09,12.70
2017,09,23,03,10,12.70
2017,09,23,03,11,12.70
2017,09,23,03,12,12.60
2017,09,23,03,13,12.60
2017,09,23,03,14,12.60
2017,09,23,03,15,12.60
2017,09,23,03,16,12.60
2017,09,23,03,17,12.60
2017,09,23,03,18,12.60
2017,09,23,03,19,12.60
2017,09,23,03,20,12.60
2017,09,23,03,21,12.50
2017,09,23,03,22,12.50
2017,09,23,03,23,12.50
2017,09,23,03,24,12.50
2017,09,23,03,25,12.40
2017,09,23,03,26,12.40
2017,09,23,03,27,12.40
2017,09,23,03,28,12.40
2017,09,23,03,29,12.40
2017,09,23,03,30,12.40
2017,09,23,03,31,12.40
2017,09,23,03,32,12.40
2017,09,23,03,33,12.30
2017,09,23,03,34,12.40
2017,09,23,03,35,12.30
2017,09,23,03,36,12.30
2017,09,23,03,37,12.30
2017,09,23,03,38,12.30
2017,09,23,03,39,12.30
2017,09,23,03,40,12.30
2017,09,23,03,41,12.30
2017,09,23,03,42,12.30
2017,09,23,03,43,12.30
2017,09,23,03,44,12.30
2017,09,23,03,45,12.30
2017,09,23,03,46,12.30
2017,09,23,03,47,12.30
2017,09,23,03,48,12.30
2017,09,23,03,49,12.30
2017,09,23,03,50,12.40
2017,09,23,03,51,12.40
2017,09,23,03,52,12.40
2017,09,23,03,53,12.40
2017,09,23,03,54,12.40
2017,09,23,03,55,12.40
2017,09,23,03,56,12.40
2017,09,23,03,57,12.40
2017,09,23,03,58,12.40
2017,09,23,03,59,12.40
2017,09,23,04,00,12.40
2017,09,23,04,01,12.40
2017,09,23,04,02,12.40
2017,09,23,04,03,12.40
2017,09,23,04,04,12.40
2017,09,23,04,05,12.40
2017,09,23,04,06,12.40
2017,09,23,04,07,12.40
2017,09,23,04,08,12.40
2017,09,23,04,09,12.40
2017,09,23,04,10,12.40
2017,09,23,04,11,12.40
2017,09,23,04,12,12.40
2017,09,23,04,13,12.40
2017,09,23,04,14,12.40
2017,09,23,04,15,12.40
2017,09,23,04,16,12.40
2017,09,23,04,17,12.40
2017,09,23,04,18,12.40
2017,09,23,04,19,12.40
2017,09,23,04,20,12.40
2017,09,23,04,21,12.40
2017,09,23,04,22,12.40
2017,09,23,04,23,12.40
2017,09,23,04,24,12.40
2017,09,23,04,25,12.40
2017,09,23,04,26,12.30
2017,09,23,04,27,12.30
2017,09,23,04,28,12.30
2017,09,23,04,29,12.30
2017,09,23,04,30,12.30
2017,09,23,04,31,12.30
2017,09,23,04,32,12.30
2017,09,23,04,33,12.30
2017,09,23,04,34,12.30
2017,09,23,04,35,12.30
2017,09,23,04,36,12.30
2017,09,23,04,37,12.30
2017,09,23,04,38,12.30
2017,09,23,04,39,12.30
2017,09,23,04,40,12.30
2017,09,23,04,41,12.30
2017,09,23,04,42,12.20
2017,09,23,04,43,12.20
2017,09,23,04,44,12.20
2017,09,23,04,45,12.20
2017,09,23,04,46,12.20
2017,09,23,04,47,12.20
2017,09,23,04,48,12.20
2017,09,23,04,49,12.20
2017,09,23,04,50,12.20
2017,09,23,04,51,12.20
2017,09,23,04,52,12.20
2017,09,23,04,53,12.10
2017,09,23,04,54,12.10
2017,09,23,04,55,12.10
2017,09,23,04,56,12.10
2017,09,23,04,57,12.10
2017,09,23,04,58,12.10
2017,09,23,04,59,12.10
2017,09,23,05,00,12.10
2017,09,23,05,01,12.10
2017,09,23,05,02,12.10
2017,09,23,05,03,12.10
2017,09,23,05,04,12.10
2017,09,23,05,05,12.10
2017,09,23,05,06,12.10
2017,09,23,05,07,12.10
2017,09,23,05,08,12.10
2017,09,23,05,09,12.10
2017,09,23,05,10,12.10
2017,09,23,05,11,12.10
2017,09,23,05,12,12.10
2017,09,23,05,13,12.10
2017,09,23,05,14,12.10
2017,09,23,05,15,12.10
2017,09,23,05,16,12.10
2017,09,23,05,17,12.10
2017,09,23,05,18,12.10
2017,09,23,05,19,12.10
2017,09,23,05,20,12.10
2017,09,23,05,21,12.10
2017,09,23,05,22,12.10
2017,09,23,05,23,12.10
2017,09,23,05,24,12.10
2017,09,23,05,25,12.00
2017,09,23,05,26,12.00
2017,09,23,05,27,12.00
2017,09,23,05,28,12.00
2017,09,23,05,29,11.90
2017,09,23,05,30,11.90
2017,09,23,05,31,11.90
2017,09,23,05,32,11.80
2017,09,23,05,33,11.80
2017,09,23,05,34,11.80
2017,09,23,05,35,11.80
2017,09,23,05,36,11.80
2017,09,23,05,37,11.80
2017,09,23,05,38,11.80
2017,09,23,05,39,11.80
2017,09,23,05,40,11.70
2017,09,23,05,41,11.70
2017,09,23,05,42,11.70
2017,09,23,05,43,11.70
2017,09,23,05,44,11.70
2017,09,23,05,45,11.70
2017,09,23,05,46,11.70
2017,09,23,05,47,11.70
2017,09,23,05,48,11.60
2017,09,23,05,49,11.60
2017,09,23,05,50,11.60
2017,09,23,05,51,11.60
2017,09,23,05,52,11.60
2017,09,23,05,53,11.60
2017,09,23,05,54,11.50
2017,09,23,05,55,11.50
2017,09,23,05,56,11.50
2017,09,23,05,57,11.50
2017,09,23,05,58,11.40
2017,09,23,05,59,11.40
2017,09,23,06,00,11.40
2017,09,23,06,01,11.40
2017,09,23,06,02,11.40
2017,09,23,06,03,11.30
2017,09,23,06,04,11.30
2017,09,23,06,05,11.30
2017,09,23,06,06,11.20
2017,09,23,06,07,11.20
2017,09,23,06,08,11.20
2017,09,23,06,09,11.20
2017,09,23,06,10,11.20
2017,09,23,06,11,11.10
2017,09,23,06,12,11.10
2017,09,23,06,13,11.10
2017,09,23,06,14,11.10
2017,09,23,06,15,11.00
2017,09,23,06,16,11.00
2017,09,23,06,17,11.00
2017,09,23,06,18,11.00
2017,09,23,06,19,11.00
2017,09,23,06,20,10.90
2017,09,23,06,21,10.90
2017,09,23,06,22,10.90
2017,09,23,06,23,10.90
2017,09,23,06,24,10.90
2017,09,23,06,25,10.90
2017,09,23,06,26,10.90
2017,09,23,06,27,10.80
2017,09,23,06,28,10.80
2017,09,23,06,29,10.80
2017,09,23,06,30,10.80
2017,09,23,06,31,10.80
2017,09,23,06,32,10.70
2017,09,23,06,33,10.70
2017,09,23,06,34,10.70
2017,09,23,06,35,10.70
2017,09,23,06,36,10.60
2017,09,23,06,37,10.60
2017,09,23,06,38,10.60
2017,09,23,06,39,10.50
2017,09,23,06,40,10.50
2017,09,23,06,41,10.50
2017,09,23,06,42,10.40
2017,09,23,06,43,10.40
2017,09,23,06,44,10.40
2017,09,23,06,45,10.30
2017,09,23,06,46,10.30
2017,09,23,06,47,10.30
2017,09,23,06,48,10.30
2017,09,23,06,49,10.20
2017,09,23,06,50,10.20
2017,09,23,06,51,10.20
2017,09,23,06,52,10.20
2017,09,23,06,53,10.20
2017,09,23,06,54,10.20
2017,09,23,06,55,10.10
2017,09,23,06,56,10.10
2017,09,23,06,57,10.10
2017,09,23,06,58,10.10
2017,09,23,06,59,10.10
2017,09,23,07,00,10.10
2017,09,23,07,01,10.10
2017,09,23,07,02,10.00
2017,09,23,07,03,10.00
2017,09,23,07,04,10.00
2017,09,23,07,05,10.00
2017,09,23,07,06,10.00
2017,09,23,07,07,9.90
2017,09,23,07,08,9.90
2017,09,23,07,09,9.90
2017,09,23,07,10,9.90
2017,09,23,07,11,9.90
2017,09,23,07,12,9.90
2017,09,23,07,13,9.90
2017,09,23,07,14,9.90
2017,09,23,07,15,9.90
2017,09,23,07,16,9.80
2017,09,23,07,17,9.80
2017,09,23,07,18,9.80
2017,09,23,07,19,9.80
2017,09,23,07,20,9.80
2017,09,23,07,21,9.80
2017,09,23,07,22,9.80
2017,09,23,07,23,9.80
2017,09,23,07,24,9.80
2017,09,23,07,25,9.80
2017,09,23,07,26,9.80
2017,09,23,07,27,9.80
2017,09,23,07,28,9.80
2017,09,23,07,29,9.80
2017,09,23,07,30,9.90
2017,09,23,07,31,9.90
2017,09,23,07,32,9.90
2017,09,23,07,33,9.90
2017,09,23,07,34,9.90
2017,09,23,07,35,9.90
2017,09,23,07,36,9.90
2017,09,23,07,37,9.90
2017,09,23,07,38,9.90
2017,09,23,07,39,10.00
2017,09,23,07,40,10.00
2017,09,23,07,41,10.00
2017,09,23,07,42,10.00
2017,09,23,07,43,10.00
2017,09,23,07,44,10.00
2017,09,23,07,45,10.00
2017,09,23,07,46,10.00
2017,09,23,07,47,10.00
2017,09,23,07,48,10.00
2017,09,23,07,49,10.00
2017,09,23,07,50,10.00
2017,09,23,07,51,10.00
2017,09,23,07,52,10.00
2017,09,23,07,53,10.00
2017,09,23,07,54,10.00
2017,09,23,07,55,10.00
2017,09,23,07,56,10.10
2017,09,23,07,57,10.10
2017,09,23,07,58,10.10
2017,09,23,07,59,10.10
2017,09,23,08,00,10.10
2017,09,23,08,01,10.10
2017,09,23,08,02,10.10
2017,09,23,08,03,10.10
2017,09,23,08,04,10.20
2017,09,23,08,05,10.20
2017,09,23,08,06,10.20
2017,09,23,08,07,10.20
2017,09,23,08,08,10.20
2017,09,23,08,09,10.20
2017,09,23,08,10,10.30
2017,09,23,08,11,10.30
2017,09,23,08,12,10.30
2017,09,23,08,13,10.30
2017,09,23,08,14,10.30
2017,09,23,08,15,10.40
2017,09,23,08,16,10.40
2017,09,23,08,17,10.50
2017,09,23,08,18,10.50
2017,09,23,08,19,10.60
2017,09,23,08,20,10.70
2017,09,23,08,21,10.70
2017,09,23,08,22,10.70
2017,09,23,08,23,10.80
2017,09,23,08,24,10.80
2017,09,23,08,25,10.90
2017,09,23,08,26,10.90
2017,09,23,08,27,10.90
2017,09,23,08,28,11.00
2017,09,23,08,29,11.00
2017,09,23,08,30,11.00
2017,09,23,08,31,11.10
2017,09,23,08,32,11.10
2017,09,23,08,33,11.10
2017,09,23,08,34,11.20
2017,09,23,08,35,11.20
2017,09,23,08,36,11.20
2017,09,23,08,37,11.30
2017,09,23,08,38,11.30
2017,09,23,08,39,11.40
2017,09,23,08,40,11.50
2017,09,23,08,41,11.50
2017,09,23,08,42,11.60
2017,09,23,08,43,11.60
2017,09,23,08,44,11.70
2017,09,23,08,45,11.80
2017,09,23,08,46,11.90
2017,09,23,08,47,11.90
2017,09,23,08,48,12.00
2017,09,23,08,49,12.10
2017,09,23,08,50,12.10
2017,09,23,08,51,12.20
2017,09,23,08,52,12.20
2017,09,23,08,53,12.30
2017,09,23,08,54,12.40
2017,09,23,08,55,12.40
2017,09,23,08,56,12.50
2017,09,23,08,57,12.60
2017,09,23,08,58,12.70
2017,09,23,08,59,12.70
2017,09,23,09,00,12.80
2017,09,23,09,01,12.80
2017,09,23,09,02,12.80
2017,09,23,09,03,12.90
2017,09,23,09,04,13.00
2017,09,23,09,05,13.00
2017,09,23,09,06,13.00
2017,09,23,09,07,13.10
2017,09,23,09,08,13.10
2017,09,23,09,09,13.10
2017,09,23,09,10,13.10
2017,09,23,09,11,13.20
2017,09,23,09,12,13.20
2017,09,23,09,13,13.30
2017,09,23,09,14,13.30
2017,09,23,09,15,13.40
2017,09,23,09,16,13.40
2017,09,23,09,17,13.50
2017,09,23,09,18,13.50
2017,09,23,09,19,13.50
2017,09,23,09,20,13.60
2017,09,23,09,21,13.60
2017,09,23,09,22,13.60
2017,09,23,09,23,13.60
2017,09,23,09,24,13.70
2017,09,23,09,25,13.70
2017,09,23,09,26,13.70
2017,09,23,09,27,13.70
2017,09,23,09,28,13.70
2017,09,23,09,29,13.70
2017,09,23,09,30,13.80
2017,09,23,09,31,13.80
2017,09,23,09,32,13.80
2017,09,23,09,33,13.80
2017,09,23,09,34,13.80
2017,09,23,09,35,13.90
2017,09,23,09,36,13.90
2017,09,23,09,37,13.90
2017,09,23,09,38,14.00
2017,09,23,09,39,14.00
2017,09,23,09,40,14.10
2017,09,23,09,41,14.20
2017,09,23,09,42,14.20
2017,09,23,09,43,14.30
2017,09,23,09,44,14.40
2017,09,23,09,45,14.40
2017,09,23,09,46,14.40
2017,09,23,09,47,14.50
2017,09,23,09,48,14.50
2017,09,23,09,49,14.60
2017,09,23,09,50,14.60
2017,09,23,09,51,14.60
2017,09,23,09,52,14.60
2017,09,23,09,53,14.70
2017,09,23,09,54,14.70
2017,09,23,09,55,14.80
2017,09,23,09,56,14.80
2017,09,23,09,57,14.80
2017,09,23,09,58,14.90
2017,09,23,09,59,14.90
2017,09,23,10,00,15.00
2017,09,23,10,01,15.00
2017,09,23,10,02,15.00
2017,09,23,10,03,15.00
2017,09,23,10,04,15.10
2017,09,23,10,05,15.10
2017,09,23,10,06,15.10
2017,09,23,10,07,15.20
2017,09,23,10,08,15.20
2017,09,23,10,09,15.30
2017,09,23,10,10,15.30
2017,09,23,10,11,15.40
2017,09,23,10,12,15.40
2017,09,23,10,13,15.40
2017,09,23,10,14,15.50
2017,09,23,10,15,15.50
2017,09,23,10,16,15.50
2017,09,23,10,17,15.60
2017,09,23,10,18,15.60
2017,09,23,10,19,15.60
2017,09,23,10,20,15.70
2017,09,23,10,21,15.70
2017,09,23,10,22,15.70
2017,09,23,10,23,15.70
2017,09,23,10,24,15.70
2017,09,23,10,25,15.60
2017,09,23,10,26,15.60
2017,09,23,10,27,15.60
2017,09,23,10,28,15.60
2017,09,23,10,29,15.60
2017,09,23,10,30,15.60
2017,09,23,10,31,15.60
2017,09,23,10,32,15.60
2017,09,23,10,33,15.60
2017,09,23,10,34,15.60
2017,09,23,10,35,15.60
2017,09,23,10,36,15.70
2017,09,23,10,37,15.70
2017,09,23,10,38,15.70
2017,09,23,10,39,15.80
2017,09,23,10,40,15.80
2017,09,23,10,41,15.90
2017,09,23,10,42,15.90
2017,09,23,10,43,16.00
2017,09,23,10,44,16.00
2017,09,23,10,45,16.10
2017,09,23,10,46,16.20
2017,09,23,10,47,16.20
2017,09,23,10,48,16.30
2017,09,23,10,49,16.30
2017,09,23,10,50,16.40
2017,09,23,10,51,16.40
2017,09,23,10,52,16.40
2017,09,23,10,53,16.40
2017,09,23,10,54,16.40
2017,09,23,10,55,16.40
2017,09,23,10,56,16.40
2017,09,23,10,57,16.30
2017,09,23,10,58,16.30
2017,09,23,10,59,16.30
2017,09,23,11,00,16.40
2017,09,23,11,01,16.40
2017,09,23,11,02,16.40
2017,09,23,11,03,16.50
2017,09,23,11,04,16.50
2017,09,23,11,05,16.50
2017,09,23,11,06,16.60
2017,09,23,11,07,16.60
2017,09,23,11,08,16.60
2017,09,23,11,09,16.60
2017,09,23,11,10,16.60
2017,09,23,11,11,16.60
2017,09,23,11,12,16.70
2017,09,23,11,13,16.70
2017,09,23,11,14,16.70
2017,09,23,11,15,16.80
2017,09,23,11,16,16.90
2017,09,23,11,17,16.90
2017,09,23,11,18,17.00
2017,09,23,11,19,17.00
2017,09,23,11,20,17.10
2017,09,23,11,21,17.10
2017,09,23,11,22,17.10
2017,09,23,11,23,17.20
2017,09,23,11,24,17.20
2017,09,23,11,25,17.30
2017,09,23,11,26,17.30
2017,09,23,11,27,17.40
2017,09,23,11,28,17.40
2017,09,23,11,29,17.40
2017,09,23,11,30,17.50
2017,09,23,11,31,17.50
2017,09,23,11,32,17.50
2017,09,23,11,33,17.50
2017,09,23,11,34,17.50
2017,09,23,11,35,17.50
2017,09,23,11,36,17.50
2017,09,23,11,37,17.50
2017,09,23,11,38,17.50
2017,09,23,11,39,17.40
2017,09,23,11,40,17.40
2017,09,23,11,41,17.40
2017,09,23,11,42,17.30
2017,09,23,11,43,17.30
2017,09,23,11,44,17.30
2017,09,23,11,45,17.30
2017,09,23,11,46,17.30
2017,09,23,11,47,17.30
2017,09,23,11,48,17.40
2017,09,23,11,49,17.40
2017,09,23,11,50,17.50
2017,09,23,11,51,17.50
2017,09,23,11,52,17.50
2017,09,23,11,53,17.60
2017,09,23,11,54,17.60
2017,09,23,11,55,17.60
2017,09,23,11,56,17.60
2017,09,23,11,57,17.70
2017,09,23,11,58,17.70
2017,09,23,11,59,17.70
2017,09,23,12,00,17.80
2017,09,23,12,01,17.80
2017,09,23,12,02,17.80
2017,09,23,12,03,17.70
2017,09,23,12,04,17.70
2017,09,23,12,05,17.70
2017,09,23,12,06,17.70
2017,09,23,12,07,17.70
2017,09,23,12,08,17.70
2017,09,23,12,09,17.70
2017,09,23,12,10,17.60
2017,09,23,12,11,17.60
2017,09,23,12,12,17.50
2017,09,23,12,13,17.40
2017,09,23,12,14,17.40
2017,09,23,12,15,17.30
2017,09,23,12,16,17.30
2017,09,23,12,17,17.30
2017,09,23,12,18,17.30
2017,09,23,12,19,17.30
2017,09,23,12,20,17.30
2017,09,23,12,21,17.40
2017,09,23,12,22,17.40
2017,09,23,12,23,17.50
2017,09,23,12,24,17.50
2017,09,23,12,25,17.50
2017,09,23,12,26,17.60
2017,09,23,12,27,17.60
2017,09,23,12,28,17.60
2017,09,23,12,29,17.60
2017,09,23,12,30,17.70
2017,09,23,12,31,17.80
2017,09,23,12,32,17.80
2017,09,23,12,33,17.90
2017,09,23,12,34,17.90
2017,09,23,12,35,18.00
2017,09,23,12,36,18.00
2017,09,23,12,37,18.00
2017,09,23,12,38,18.00
2017,09,23,12,39,17.90
2017,09,23,12,40,17.90
2017,09,23,12,41,17.90
2017,09,23,12,42,17.90
2017,09,23,12,43,17.90
2017,09,23,12,44,17.90
2017,09,23,12,45,17.90
2017,09,23,12,46,17.90
2017,09,23,12,47,18.00
2017,09,23,12,48,18.00
2017,09,23,12,49,18.10
2017,09,23,12,50,18.10
2017,09,23,12,51,18.20
2017,09,23,12,52,18.20
2017,09,23,12,53,18.20
2017,09,23,12,54,18.30
2017,09,23,12,55,18.30
2017,09,23,12,56,18.30
2017,09,23,12,57,18.30
2017,09,23,12,58,18.30
2017,09,23,12,59,18.30
2017,09,23,13,00,18.20
2017,09,23,13,01,18.20
2017,09,23,13,02,18.20
2017,09,23,13,03,18.10
2017,09,23,13,04,18.10
2017,09,23,13,05,18.10
2017,09,23,13,06,18.20
2017,09,23,13,07,18.20
2017,09,23,13,08,18.20
2017,09,23,13,09,18.20
2017,09,23,13,10,18.20
2017,09,23,13,11,18.20
2017,09,23,13,12,18.10
2017,09,23,13,13,18.10
2017,09,23,13,14,18.10
2017,09,23,13,15,18.10
2017,09,23,13,16,18.10
2017,09,23,13,17,18.10
2017,09,23,13,18,18.10
2017,09,23,13,19,18.20
2017,09,23,13,20,18.20
2017,09,23,13,21,18.30
2017,09,23,13,22,18.30
2017,09,23,13,23,18.30
2017,09,23,13,24,18.20
2017,09,23,13,25,18.20
2017,09,23,13,26,18.20
2017,09,23,13,27,18.10
2017,09,23,13,28,18.10
2017,09,23,13,29,18.10
2017,09,23,13,30,18.00
2017,09,23,13,31,18.00
2017,09,23,13,32,17.90
2017,09,23,13,33,17.90
2017,09,23,13,34,17.90
2017,09,23,13,35,17.90
2017,09,23,13,36,17.90
2017,09,23,13,37,17.90
2017,09,23,13,38,17.80
2017,09,23,13,39,17.80
2017,09,23,13,40,17.80
2017,09,23,13,41,17.90
2017,09,23,13,42,17.90
2017,09,23,13,43,17.90
2017,09,23,13,44,17.90
2017,09,23,13,45,17.90
2017,09,23,13,46,17.90
2017,09,23,13,47,17.90
2017,09,23,13,48,17.90
2017,09,23,13,49,17.90
2017,09,23,13,50,17.80
2017,09,23,13,51,17.80
2017,09,23,13,52,17.80
2017,09,23,13,53,17.80
2017,09,23,13,54,17.80
2017,09,23,13,55,17.80
2017,09,23,13,56,17.80
2017,09,23,13,57,17.90
2017,09,23,13,58,17.80
2017,09,23,13,59,17.80
2017,09,23,14,00,17.80
2017,09,23,14,01,17.80
2017,09,23,14,02,17.80
2017,09,23,14,03,17.80
2017,09,23,14,04,17.80
2017,09,23,14,05,17.80
2017,09,23,14,06,17.80
2017,09,23,14,07,17.80
2017,09,23,14,08,17.80
2017,09,23,14,09,17.80
2017,09,23,14,10,17.80
2017,09,23,14,11,17.80
2017,09,23,14,12,17.80
2017,09,23,14,13,17.90
2017,09,23,14,14,17.90
2017,09,23,14,15,18.00
2017,09,23,14,16,18.00
2017,09,23,14,17,18.10
2017,09,23,14,18,18.10
2017,09,23,14,19,18.10
2017,09,23,14,20,18.20
2017,09,23,14,21,18.20
2017,09,23,14,22,18.20
2017,09,23,14,23,18.20
2017,09,23,14,24,18.20
2017,09,23,14,25,18.20
2017,09,23,14,26,18.20
2017,09,23,14,27,18.20
2017,09,23,14,28,18.20
2017,09,23,14,29,18.20
2017,09,23,14,30,18.20
2017,09,23,14,31,18.20
2017,09,23,14,32,18.20
2017,09,23,14,33,18.20
2017,09,23,14,34,18.20
2017,09,23,14,35,18.20
2017,09,23,14,36,18.20
2017,09,23,14,37,18.20
2017,09,23,14,38,18.20
2017,09,23,14,39,18.30
2017,09,23,14,40,18.30
2017,09,23,14,41,18.30
2017,09,23,14,42,18.30
2017,09,23,14,43,18.30
2017,09,23,14,44,18.30
2017,09,23,14,45,18.30
2017,09,23,14,46,18.30
2017,09,23,14,47,18.30
2017,09,23,14,48,18.20
2017,09,23,14,49,18.10
2017,09,23,14,50,18.10
2017,09,23,14,51,18.10
2017,09,23,14,52,18.10
2017,09,23,14,53,18.10
2017,09,23,14,54,18.10
2017,09,23,14,55,18.10
2017,09,23,14,56,18.00
2017,09,23,14,57,18.00
2017,09,23,14,58,17.90
2017,09,23,14,59,17.90
2017,09,23,15,00,18.00
2017,09,23,15,01,18.00
2017,09,23,15,02,18.10
2017,09,23,15,03,18.10
2017,09,23,15,04,18.10
2017,09,23,15,05,18.10
2017,09,23,15,06,18.10
2017,09,23,15,07,18.20
2017,09,23,15,08,18.30
2017,09,23,15,09,18.30
2017,09,23,15,10,18.40
2017,09,23,15,11,18.50
2017,09,23,15,12,18.50
2017,09,23,15,13,18.60
2017,09,23,15,14,18.70
2017,09,23,15,15,18.70
2017,09,23,15,16,18.80
2017,09,23,15,17,18.80
2017,09,23,15,18,18.80
2017,09,23,15,19,18.90
2017,09,23,15,20,19.00
2017,09,23,15,21,19.10
2017,09,23,15,22,19.20
2017,09,23,15,23,19.30
2017,09,23,15,24,19.30
2017,09,23,15,25,19.40
2017,09,23,15,26,19.40
2017,09,23,15,27,19.40
2017,09,23,15,28,19.40
2017,09,23,15,29,19.40
2017,09,23,15,30,19.40
2017,09,23,15,31,19.30
2017,09,23,15,32,19.30
2017,09,23,15,33,19.20
2017,09,23,15,34,19.10
2017,09,23,15,35,19.00
2017,09,23,15,36,19.00
2017,09,23,15,37,19.00
2017,09,23,15,38,18.90
2017,09,23,15,39,18.90
2017,09,23,15,40,18.90
2017,09,23,15,41,18.90
2017,09,23,15,42,18.90
2017,09,23,15,43,19.00
2017,09,23,15,44,19.00
2017,09,23,15,45,19.00
2017,09,23,15,46,18.90
2017,09,23,15,47,18.90
2017,09,23,15,48,18.90
2017,09,23,15,49,18.80
2017,09,23,15,50,18.80
2017,09,23,15,51,18.80
2017,09,23,15,52,18.80
2017,09,23,15,53,18.70
2017,09,23,15,54,18.70
2017,09,23,15,55,18.70
2017,09,23,15,56,18.70
2017,09,23,15,57,18.80
2017,09,23,15,58,18.80
2017,09,23,15,59,18.80
2017,09,23,16,00,18.80
2017,09,23,16,01,18.80
2017,09,23,16,02,18.80
2017,09,23,16,03,18.80
2017,09,23,16,04,18.80
2017,09,23,16,05,18.80
2017,09,23,16,06,18.70
2017,09,23,16,07,18.70
2017,09,23,16,08,18.70
2017,09,23,16,09,18.70
2017,09,23,16,10,18.70
2017,09,23,16,11,18.70
2017,09,23,16,12,18.70
2017,09,23,16,13,18.70
2017,09,23,16,14,18.70
2017,09,23,16,15,18.80
2017,09,23,16,16,18.80
2017,09,23,16,17,18.80
2017,09,23,16,18,18.80
2017,09,23,16,19,18.80
2017,09,23,16,20,18.80
2017,09,23,16,21,18.80
2017,09,23,16,22,18.80
2017,09,23,16,23,18.80
2017,09,23,16,24,18.80
2017,09,23,16,25,18.80
2017,09,23,16,26,18.70
2017,09,23,16,27,18.70
2017,09,23,16,28,18.70
2017,09,23,16,29,18.70
2017,09,23,16,30,18.70
2017,09,23,16,31,18.70
2017,09,23,16,32,18.70
2017,09,23,16,33,18.70
2017,09,23,16,34,18.70
2017,09,23,16,35,18.60
2017,09,23,16,36,18.60
2017,09,23,16,37,18.50
2017,09,23,16,38,18.40
2017,09,23,16,39,18.40
2017,09,23,16,40,18.40
2017,09,23,16,41,18.30
2017,09,23,16,42,18.30
2017,09,23,16,43,18.20
2017,09,23,16,44,18.20
2017,09,23,16,45,18.10
2017,09,23,16,46,18.10
2017,09,23,16,47,18.00
2017,09,23,16,48,18.00
2017,09,23,16,49,18.00
2017,09,23,16,50,18.00
2017,09,23,16,51,17.90
2017,09,23,16,52,17.90
2017,09,23,16,53,17.90
2017,09,23,16,54,17.90
2017,09,23,16,55,17.90
2017,09,23,16,56,17.90
2017,09,23,16,57,18.00
2017,09,23,16,58,18.00
2017,09,23,16,59,18.10
2017,09,23,17,00,18.10
2017,09,23,17,01,18.10
2017,09,23,17,02,18.10
2017,09,23,17,03,18.10
2017,09,23,17,04,18.10
2017,09,23,17,05,18.10
2017,09,23,17,06,18.00
2017,09,23,17,07,18.00
2017,09,23,17,08,18.00
2017,09,23,17,09,17.90
2017,09,23,17,10,17.90
2017,09,23,17,11,17.90
2017,09,23,17,12,17.90
2017,09,23,17,13,17.80
2017,09,23,17,14,17.80
2017,09,23,17,15,17.80
2017,09,23,17,16,17.80
2017,09,23,17,17,17.80
2017,09,23,17,18,17.80
2017,09,23,17,19,17.70
2017,09,23,17,20,17.70