Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,18.10
2015,06,26,00,01,18.10
2015,06,26,00,02,18.10
2015,06,26,00,03,18.10
2015,06,26,00,04,18.10
2015,06,26,00,05,18.10
2015,06,26,00,06,18.20
2015,06,26,00,07,18.30
2015,06,26,00,08,18.40
2015,06,26,00,09,18.50
2015,06,26,00,10,18.50
2015,06,26,00,11,18.60
2015,06,26,00,12,18.70
2015,06,26,00,13,18.70
2015,06,26,00,14,18.80
2015,06,26,00,15,18.80
2015,06,26,00,16,18.90
2015,06,26,00,17,19.00
2015,06,26,00,18,19.00
2015,06,26,00,19,19.10
2015,06,26,00,20,19.10
2015,06,26,00,21,19.10
2015,06,26,00,22,19.10
2015,06,26,00,23,19.10
2015,06,26,00,24,19.00
2015,06,26,00,25,18.90
2015,06,26,00,26,18.90
2015,06,26,00,27,18.90
2015,06,26,00,28,18.90
2015,06,26,00,29,18.90
2015,06,26,00,30,18.90
2015,06,26,00,31,18.90
2015,06,26,00,32,18.80
2015,06,26,00,33,18.80
2015,06,26,00,34,18.70
2015,06,26,00,35,18.70
2015,06,26,00,36,18.70
2015,06,26,00,37,18.70
2015,06,26,00,38,18.70
2015,06,26,00,39,18.70
2015,06,26,00,40,18.60
2015,06,26,00,41,18.50
2015,06,26,00,42,18.50
2015,06,26,00,43,18.40
2015,06,26,00,44,18.30
2015,06,26,00,45,18.30
2015,06,26,00,46,18.20
2015,06,26,00,47,18.20
2015,06,26,00,48,18.20
2015,06,26,00,49,18.20
2015,06,26,00,50,18.20
2015,06,26,00,51,18.20
2015,06,26,00,52,18.10
2015,06,26,00,53,18.10
2015,06,26,00,54,18.10
2015,06,26,00,55,18.10
2015,06,26,00,56,18.00
2015,06,26,00,57,18.00
2015,06,26,00,58,17.90
2015,06,26,00,59,17.90
2015,06,26,01,00,17.90
2015,06,26,01,01,17.90
2015,06,26,01,02,17.90
2015,06,26,01,03,17.90
2015,06,26,01,04,17.90
2015,06,26,01,05,17.90
2015,06,26,01,06,17.90
2015,06,26,01,07,17.90
2015,06,26,01,08,17.80
2015,06,26,01,09,17.80
2015,06,26,01,10,17.80
2015,06,26,01,11,17.80
2015,06,26,01,12,17.90
2015,06,26,01,13,17.90
2015,06,26,01,14,17.90
2015,06,26,01,15,17.90
2015,06,26,01,16,17.90
2015,06,26,01,17,17.90
2015,06,26,01,18,17.90
2015,06,26,01,19,17.90
2015,06,26,01,20,17.90
2015,06,26,01,21,17.90
2015,06,26,01,22,17.80
2015,06,26,01,23,17.80
2015,06,26,01,24,17.80
2015,06,26,01,25,17.80
2015,06,26,01,26,17.80
2015,06,26,01,27,17.80
2015,06,26,01,28,17.80
2015,06,26,01,29,17.80
2015,06,26,01,30,17.80
2015,06,26,01,31,17.70
2015,06,26,01,32,17.70
2015,06,26,01,33,17.60
2015,06,26,01,34,17.60
2015,06,26,01,35,17.60
2015,06,26,01,36,17.60
2015,06,26,01,37,17.50
2015,06,26,01,38,17.50
2015,06,26,01,39,17.40
2015,06,26,01,40,17.40
2015,06,26,01,41,17.40
2015,06,26,01,42,17.30
2015,06,26,01,43,17.30
2015,06,26,01,44,17.30
2015,06,26,01,45,17.30
2015,06,26,01,46,17.20
2015,06,26,01,47,17.20
2015,06,26,01,48,17.20
2015,06,26,01,49,17.10
2015,06,26,01,50,17.10
2015,06,26,01,51,17.00
2015,06,26,01,52,17.00
2015,06,26,01,53,16.90
2015,06,26,01,54,16.90
2015,06,26,01,55,16.90
2015,06,26,01,56,16.90
2015,06,26,01,57,16.80
2015,06,26,01,58,16.80
2015,06,26,01,59,16.80
2015,06,26,02,00,16.90
2015,06,26,02,01,16.90
2015,06,26,02,02,16.90
2015,06,26,02,03,16.90
2015,06,26,02,04,17.00
2015,06,26,02,05,17.00
2015,06,26,02,06,17.00
2015,06,26,02,07,17.00
2015,06,26,02,08,17.10
2015,06,26,02,09,17.10
2015,06,26,02,10,17.10
2015,06,26,02,11,17.10
2015,06,26,02,12,17.10
2015,06,26,02,13,17.10
2015,06,26,02,14,17.00
2015,06,26,02,15,17.00
2015,06,26,02,16,17.00
2015,06,26,02,17,16.90
2015,06,26,02,18,16.90
2015,06,26,02,19,16.90
2015,06,26,02,20,16.80
2015,06,26,02,21,16.80
2015,06,26,02,22,16.70
2015,06,26,02,23,16.70
2015,06,26,02,24,16.70
2015,06,26,02,25,16.60
2015,06,26,02,26,16.60
2015,06,26,02,27,16.60
2015,06,26,02,28,16.50
2015,06,26,02,29,16.50
2015,06,26,02,30,16.50
2015,06,26,02,31,16.50
2015,06,26,02,32,16.50
2015,06,26,02,33,16.50
2015,06,26,02,34,16.50
2015,06,26,02,35,16.50
2015,06,26,02,36,16.50
2015,06,26,02,37,16.50
2015,06,26,02,38,16.50
2015,06,26,02,39,16.50
2015,06,26,02,40,16.50
2015,06,26,02,41,16.50
2015,06,26,02,42,16.50
2015,06,26,02,43,16.50
2015,06,26,02,44,16.50
2015,06,26,02,45,16.40
2015,06,26,02,46,16.40
2015,06,26,02,47,16.40
2015,06,26,02,48,16.40
2015,06,26,02,49,16.30
2015,06,26,02,50,16.30
2015,06,26,02,51,16.20
2015,06,26,02,52,16.20
2015,06,26,02,53,16.20
2015,06,26,02,54,16.10
2015,06,26,02,55,16.10
2015,06,26,02,56,16.10
2015,06,26,02,57,16.10
2015,06,26,02,58,16.10
2015,06,26,02,59,16.10
2015,06,26,03,00,16.00
2015,06,26,03,01,16.10
2015,06,26,03,02,16.10
2015,06,26,03,03,16.10
2015,06,26,03,04,16.10
2015,06,26,03,05,16.10
2015,06,26,03,06,16.10
2015,06,26,03,07,16.20
2015,06,26,03,08,16.20
2015,06,26,03,09,16.30
2015,06,26,03,10,16.30
2015,06,26,03,11,16.40
2015,06,26,03,12,16.40
2015,06,26,03,13,16.50
2015,06,26,03,14,16.50
2015,06,26,03,15,16.60
2015,06,26,03,16,16.60
2015,06,26,03,17,16.60
2015,06,26,03,18,16.60
2015,06,26,03,19,16.60
2015,06,26,03,20,16.60
2015,06,26,03,21,16.60
2015,06,26,03,22,16.50
2015,06,26,03,23,16.50
2015,06,26,03,24,16.40
2015,06,26,03,25,16.40
2015,06,26,03,26,16.40
2015,06,26,03,27,16.40
2015,06,26,03,28,16.40
2015,06,26,03,29,16.30
2015,06,26,03,30,16.30
2015,06,26,03,31,16.30
2015,06,26,03,32,16.30
2015,06,26,03,33,16.20
2015,06,26,03,34,16.20
2015,06,26,03,35,16.20
2015,06,26,03,36,16.20
2015,06,26,03,37,16.10
2015,06,26,03,38,16.10
2015,06,26,03,39,16.00
2015,06,26,03,40,15.90
2015,06,26,03,41,15.90
2015,06,26,03,42,15.80
2015,06,26,03,43,15.80
2015,06,26,03,44,15.70
2015,06,26,03,45,15.70
2015,06,26,03,46,15.70
2015,06,26,03,47,15.70
2015,06,26,03,48,15.60
2015,06,26,03,49,15.60
2015,06,26,03,50,15.60
2015,06,26,03,51,15.60
2015,06,26,03,52,15.60
2015,06,26,03,53,15.60
2015,06,26,03,54,15.60
2015,06,26,03,55,15.60
2015,06,26,03,56,15.60
2015,06,26,03,57,15.60
2015,06,26,03,58,15.60
2015,06,26,03,59,15.60
2015,06,26,04,00,15.60
2015,06,26,04,01,15.60
2015,06,26,04,02,15.60
2015,06,26,04,03,15.60
2015,06,26,04,04,15.60
2015,06,26,04,05,15.50
2015,06,26,04,06,15.50
2015,06,26,04,07,15.50
2015,06,26,04,08,15.50
2015,06,26,04,09,15.40
2015,06,26,04,10,15.40
2015,06,26,04,11,15.40
2015,06,26,04,12,15.50
2015,06,26,04,13,15.50
2015,06,26,04,14,15.50
2015,06,26,04,15,15.50
2015,06,26,04,16,15.60
2015,06,26,04,17,15.60
2015,06,26,04,18,15.70
2015,06,26,04,19,15.70
2015,06,26,04,20,15.70
2015,06,26,04,21,15.80
2015,06,26,04,22,15.80
2015,06,26,04,23,15.80
2015,06,26,04,24,15.90
2015,06,26,04,25,15.90
2015,06,26,04,26,16.00
2015,06,26,04,27,16.00
2015,06,26,04,28,16.10
2015,06,26,04,29,16.10
2015,06,26,04,30,16.10
2015,06,26,04,31,16.20
2015,06,26,04,32,16.20
2015,06,26,04,33,16.20
2015,06,26,04,34,16.20
2015,06,26,04,35,16.30
2015,06,26,04,36,16.30
2015,06,26,04,37,16.30
2015,06,26,04,38,16.30
2015,06,26,04,39,16.30
2015,06,26,04,40,16.30
2015,06,26,04,41,16.30
2015,06,26,04,42,16.30
2015,06,26,04,43,16.30
2015,06,26,04,44,16.30
2015,06,26,04,45,16.30
2015,06,26,04,46,16.30
2015,06,26,04,47,16.30
2015,06,26,04,48,16.30
2015,06,26,04,49,16.20
2015,06,26,04,50,16.20
2015,06,26,04,51,16.10
2015,06,26,04,52,16.10
2015,06,26,04,53,16.10
2015,06,26,04,54,16.00
2015,06,26,04,55,16.00
2015,06,26,04,56,15.90
2015,06,26,04,57,15.90
2015,06,26,04,58,15.90
2015,06,26,04,59,15.90
2015,06,26,05,00,15.90
2015,06,26,05,01,15.90
2015,06,26,05,02,15.90
2015,06,26,05,03,15.90
2015,06,26,05,04,15.90
2015,06,26,05,05,15.90
2015,06,26,05,06,16.00
2015,06,26,05,07,15.90
2015,06,26,05,08,15.90
2015,06,26,05,09,16.00
2015,06,26,05,10,16.00
2015,06,26,05,11,16.00
2015,06,26,05,12,16.00
2015,06,26,05,13,16.00
2015,06,26,05,14,16.00
2015,06,26,05,15,16.00
2015,06,26,05,16,16.00
2015,06,26,05,17,16.00
2015,06,26,05,18,16.00
2015,06,26,05,19,16.10
2015,06,26,05,20,16.10
2015,06,26,05,21,16.00
2015,06,26,05,22,16.00
2015,06,26,05,23,16.00
2015,06,26,05,24,16.00
2015,06,26,05,25,15.90
2015,06,26,05,26,15.90
2015,06,26,05,27,15.90
2015,06,26,05,28,15.90
2015,06,26,05,29,15.80
2015,06,26,05,30,15.80
2015,06,26,05,31,15.80
2015,06,26,05,32,15.80
2015,06,26,05,33,15.80
2015,06,26,05,34,15.80
2015,06,26,05,35,15.70
2015,06,26,05,36,15.70
2015,06,26,05,37,15.70
2015,06,26,05,38,15.70
2015,06,26,05,39,15.70
2015,06,26,05,40,15.80
2015,06,26,05,41,15.80
2015,06,26,05,42,15.90
2015,06,26,05,43,15.90
2015,06,26,05,44,15.90
2015,06,26,05,45,15.90
2015,06,26,05,46,15.90
2015,06,26,05,47,15.90
2015,06,26,05,48,15.90
2015,06,26,05,49,16.00
2015,06,26,05,50,16.00
2015,06,26,05,51,16.00
2015,06,26,05,52,16.00
2015,06,26,05,53,16.00
2015,06,26,05,54,16.00
2015,06,26,05,55,15.90
2015,06,26,05,56,15.90
2015,06,26,05,57,15.90
2015,06,26,05,58,15.90
2015,06,26,05,59,15.90
2015,06,26,06,00,15.80
2015,06,26,06,01,15.80
2015,06,26,06,02,15.80
2015,06,26,06,03,15.80
2015,06,26,06,04,15.80
2015,06,26,06,05,15.80
2015,06,26,06,06,15.80
2015,06,26,06,07,15.80
2015,06,26,06,08,15.90
2015,06,26,06,09,15.90
2015,06,26,06,10,15.90
2015,06,26,06,11,15.90
2015,06,26,06,12,16.00
2015,06,26,06,13,16.10
2015,06,26,06,14,16.10
2015,06,26,06,15,16.20
2015,06,26,06,16,16.20
2015,06,26,06,17,16.30
2015,06,26,06,18,16.30
2015,06,26,06,19,16.30
2015,06,26,06,20,16.40
2015,06,26,06,21,16.40
2015,06,26,06,22,16.50
2015,06,26,06,23,16.50
2015,06,26,06,24,16.50
2015,06,26,06,25,16.60
2015,06,26,06,26,16.60
2015,06,26,06,27,16.60
2015,06,26,06,28,16.70
2015,06,26,06,29,16.70
2015,06,26,06,30,16.80
2015,06,26,06,31,16.90
2015,06,26,06,32,17.00
2015,06,26,06,33,17.00
2015,06,26,06,34,17.10
2015,06,26,06,35,17.20
2015,06,26,06,36,17.20
2015,06,26,06,37,17.30
2015,06,26,06,38,17.30
2015,06,26,06,39,17.40
2015,06,26,06,40,17.40
2015,06,26,06,41,17.50
2015,06,26,06,42,17.50
2015,06,26,06,43,17.60
2015,06,26,06,44,17.60
2015,06,26,06,45,17.70
2015,06,26,06,46,17.70
2015,06,26,06,47,17.80
2015,06,26,06,48,17.80
2015,06,26,06,49,17.90
2015,06,26,06,50,17.90
2015,06,26,06,51,18.00
2015,06,26,06,52,18.00
2015,06,26,06,53,18.10
2015,06,26,06,54,18.10
2015,06,26,06,55,18.10
2015,06,26,06,56,18.20
2015,06,26,06,57,18.20
2015,06,26,06,58,18.20
2015,06,26,06,59,18.20
2015,06,26,07,00,18.30
2015,06,26,07,01,18.30
2015,06,26,07,02,18.30
2015,06,26,07,03,18.40
2015,06,26,07,04,18.40
2015,06,26,07,05,18.40
2015,06,26,07,06,18.50
2015,06,26,07,07,18.50
2015,06,26,07,08,18.50
2015,06,26,07,09,18.60
2015,06,26,07,10,18.60
2015,06,26,07,11,18.60
2015,06,26,07,12,18.60
2015,06,26,07,13,18.70
2015,06,26,07,14,18.70
2015,06,26,07,15,18.70
2015,06,26,07,16,18.70
2015,06,26,07,17,18.70
2015,06,26,07,18,18.70
2015,06,26,07,19,18.70
2015,06,26,07,20,18.70
2015,06,26,07,21,18.70
2015,06,26,07,22,18.70
2015,06,26,07,23,18.80
2015,06,26,07,24,18.80
2015,06,26,07,25,18.80
2015,06,26,07,26,18.80
2015,06,26,07,27,18.80
2015,06,26,07,28,18.90
2015,06,26,07,29,18.90
2015,06,26,07,30,18.90
2015,06,26,07,31,18.90
2015,06,26,07,32,18.90
2015,06,26,07,33,18.90
2015,06,26,07,34,19.00
2015,06,26,07,35,19.00
2015,06,26,07,36,19.00
2015,06,26,07,37,19.10
2015,06,26,07,38,19.10
2015,06,26,07,39,19.10
2015,06,26,07,40,19.10
2015,06,26,07,41,19.10
2015,06,26,07,42,19.10
2015,06,26,07,43,19.10
2015,06,26,07,44,19.10
2015,06,26,07,45,19.10
2015,06,26,07,46,19.10
2015,06,26,07,47,19.10
2015,06,26,07,48,19.10
2015,06,26,07,49,19.10
2015,06,26,07,50,19.20
2015,06,26,07,51,19.20
2015,06,26,07,52,19.20
2015,06,26,07,53,19.20
2015,06,26,07,54,19.30
2015,06,26,07,55,19.30
2015,06,26,07,56,19.40
2015,06,26,07,57,19.40
2015,06,26,07,58,19.40
2015,06,26,07,59,19.40
2015,06,26,08,00,19.40
2015,06,26,08,01,19.40
2015,06,26,08,02,19.50
2015,06,26,08,03,19.50
2015,06,26,08,04,19.40
2015,06,26,08,05,19.40
2015,06,26,08,06,19.40
2015,06,26,08,07,19.50
2015,06,26,08,08,19.50
2015,06,26,08,09,19.50
2015,06,26,08,10,19.60
2015,06,26,08,11,19.60
2015,06,26,08,12,19.70
2015,06,26,08,13,19.70
2015,06,26,08,14,19.80
2015,06,26,08,15,19.80
2015,06,26,08,16,19.90
2015,06,26,08,17,19.80
2015,06,26,08,18,19.80
2015,06,26,08,19,19.80
2015,06,26,08,20,19.90
2015,06,26,08,21,19.90
2015,06,26,08,22,19.90
2015,06,26,08,23,19.90
2015,06,26,08,24,19.90
2015,06,26,08,25,20.00
2015,06,26,08,26,20.00
2015,06,26,08,27,20.10
2015,06,26,08,28,20.20
2015,06,26,08,29,20.20
2015,06,26,08,30,20.20
2015,06,26,08,31,20.30
2015,06,26,08,32,20.40
2015,06,26,08,33,20.40
2015,06,26,08,34,20.40
2015,06,26,08,35,20.40
2015,06,26,08,36,20.50
2015,06,26,08,37,20.50
2015,06,26,08,38,20.60
2015,06,26,08,39,20.60
2015,06,26,08,40,20.60
2015,06,26,08,41,20.60
2015,06,26,08,42,20.60
2015,06,26,08,43,20.50
2015,06,26,08,44,20.40
2015,06,26,08,45,20.40
2015,06,26,08,46,20.40
2015,06,26,08,47,20.50
2015,06,26,08,48,20.60
2015,06,26,08,49,20.60
2015,06,26,08,50,20.60
2015,06,26,08,51,20.70
2015,06,26,08,52,20.70
2015,06,26,08,53,20.70
2015,06,26,08,54,20.70
2015,06,26,08,55,20.80
2015,06,26,08,56,20.80
2015,06,26,08,57,20.90
2015,06,26,08,58,20.90
2015,06,26,08,59,21.00
2015,06,26,09,00,21.00
2015,06,26,09,01,20.90
2015,06,26,09,02,20.90
2015,06,26,09,03,20.80
2015,06,26,09,04,20.70
2015,06,26,09,05,20.70
2015,06,26,09,06,20.70
2015,06,26,09,07,20.70
2015,06,26,09,08,20.70
2015,06,26,09,09,20.70
2015,06,26,09,10,20.70
2015,06,26,09,11,20.70
2015,06,26,09,12,20.70
2015,06,26,09,13,20.80
2015,06,26,09,14,20.80
2015,06,26,09,15,20.90
2015,06,26,09,16,21.00
2015,06,26,09,17,21.00
2015,06,26,09,18,20.90
2015,06,26,09,19,20.90
2015,06,26,09,20,20.90
2015,06,26,09,21,20.80
2015,06,26,09,22,20.70
2015,06,26,09,23,20.70
2015,06,26,09,24,20.70
2015,06,26,09,25,20.70
2015,06,26,09,26,20.80
2015,06,26,09,27,20.70
2015,06,26,09,28,20.70
2015,06,26,09,29,20.70
2015,06,26,09,30,20.70
2015,06,26,09,31,20.70
2015,06,26,09,32,20.60
2015,06,26,09,33,20.50
2015,06,26,09,34,20.40
2015,06,26,09,35,20.40
2015,06,26,09,36,20.30
2015,06,26,09,37,20.30
2015,06,26,09,38,20.30
2015,06,26,09,39,20.20
2015,06,26,09,40,20.20
2015,06,26,09,41,20.20
2015,06,26,09,42,20.20
2015,06,26,09,43,20.20
2015,06,26,09,44,20.20
2015,06,26,09,45,20.30
2015,06,26,09,46,20.30
2015,06,26,09,47,20.30
2015,06,26,09,48,20.30
2015,06,26,09,49,20.40
2015,06,26,09,50,20.60
2015,06,26,09,51,20.60
2015,06,26,09,52,20.70
2015,06,26,09,53,20.60
2015,06,26,09,54,20.60
2015,06,26,09,55,20.70
2015,06,26,09,56,20.70
2015,06,26,09,57,20.70
2015,06,26,09,58,20.70
2015,06,26,09,59,20.60
2015,06,26,10,00,20.60
2015,06,26,10,01,20.60
2015,06,26,10,02,20.60
2015,06,26,10,03,20.70
2015,06,26,10,04,20.70
2015,06,26,10,05,20.70
2015,06,26,10,06,20.80
2015,06,26,10,07,21.00
2015,06,26,10,08,21.10
2015,06,26,10,09,21.10
2015,06,26,10,10,21.20
2015,06,26,10,11,21.20
2015,06,26,10,12,21.20
2015,06,26,10,13,21.20
2015,06,26,10,14,21.10
2015,06,26,10,15,21.10
2015,06,26,10,16,21.00
2015,06,26,10,17,20.90
2015,06,26,10,18,21.00
2015,06,26,10,19,20.90
2015,06,26,10,20,20.90
2015,06,26,10,21,20.80
2015,06,26,10,22,20.80
2015,06,26,10,23,20.80
2015,06,26,10,24,20.80
2015,06,26,10,25,20.90
2015,06,26,10,26,20.90
2015,06,26,10,27,21.00
2015,06,26,10,28,21.00
2015,06,26,10,29,21.00
2015,06,26,10,30,21.20
2015,06,26,10,31,21.30
2015,06,26,10,32,21.30
2015,06,26,10,33,21.30
2015,06,26,10,34,21.20
2015,06,26,10,35,21.20
2015,06,26,10,36,21.20
2015,06,26,10,37,21.10
2015,06,26,10,38,21.10
2015,06,26,10,39,21.10
2015,06,26,10,40,21.10
2015,06,26,10,41,21.10
2015,06,26,10,42,21.20
2015,06,26,10,43,21.20
2015,06,26,10,44,21.20
2015,06,26,10,45,21.20
2015,06,26,10,46,21.40
2015,06,26,10,47,21.40
2015,06,26,10,48,21.50
2015,06,26,10,49,21.60
2015,06,26,10,50,21.80
2015,06,26,10,51,22.00
2015,06,26,10,52,22.10
2015,06,26,10,53,22.20
2015,06,26,10,54,22.20
2015,06,26,10,55,22.30
2015,06,26,10,56,22.30
2015,06,26,10,57,22.30
2015,06,26,10,58,22.30
2015,06,26,10,59,22.30
2015,06,26,11,00,22.30
2015,06,26,11,01,22.20
2015,06,26,11,02,22.20
2015,06,26,11,03,22.20
2015,06,26,11,04,22.20
2015,06,26,11,05,22.20
2015,06,26,11,06,22.20
2015,06,26,11,07,22.20
2015,06,26,11,08,22.30
2015,06,26,11,09,22.30
2015,06,26,11,10,22.40
2015,06,26,11,11,22.40
2015,06,26,11,12,22.50
2015,06,26,11,13,22.50
2015,06,26,11,14,22.50
2015,06,26,11,15,22.40
2015,06,26,11,16,22.50
2015,06,26,11,17,22.50
2015,06,26,11,18,22.50
2015,06,26,11,19,22.50
2015,06,26,11,20,22.50
2015,06,26,11,21,22.70
2015,06,26,11,22,22.70
2015,06,26,11,23,22.80
2015,06,26,11,24,22.90
2015,06,26,11,25,23.10
2015,06,26,11,26,23.10
2015,06,26,11,27,23.00
2015,06,26,11,28,23.00
2015,06,26,11,29,23.00
2015,06,26,11,30,23.00
2015,06,26,11,31,23.00
2015,06,26,11,32,22.90
2015,06,26,11,33,22.90
2015,06,26,11,34,22.90
2015,06,26,11,35,22.90
2015,06,26,11,36,22.80
2015,06,26,11,37,22.80
2015,06,26,11,38,22.80
2015,06,26,11,39,22.70
2015,06,26,11,40,22.70
2015,06,26,11,41,22.70
2015,06,26,11,42,22.70
2015,06,26,11,43,22.70
2015,06,26,11,44,22.80
2015,06,26,11,45,22.90
2015,06,26,11,46,23.00
2015,06,26,11,47,22.90
2015,06,26,11,48,22.90
2015,06,26,11,49,22.90
2015,06,26,11,50,23.00
2015,06,26,11,51,23.10
2015,06,26,11,52,23.10
2015,06,26,11,53,23.20
2015,06,26,11,54,23.20
2015,06,26,11,55,23.20
2015,06,26,11,56,23.10
2015,06,26,11,57,23.00
2015,06,26,11,58,23.00
2015,06,26,11,59,22.90
2015,06,26,12,00,22.90
2015,06,26,12,01,22.90
2015,06,26,12,02,22.90
2015,06,26,12,03,23.00
2015,06,26,12,04,23.00
2015,06,26,12,05,23.10
2015,06,26,12,06,23.20
2015,06,26,12,07,23.20
2015,06,26,12,08,23.30
2015,06,26,12,09,23.40
2015,06,26,12,10,23.50
2015,06,26,12,11,23.60
2015,06,26,12,12,23.60
2015,06,26,12,13,23.60
2015,06,26,12,14,23.70
2015,06,26,12,15,23.80
2015,06,26,12,16,23.90
2015,06,26,12,17,24.00
2015,06,26,12,18,24.00
2015,06,26,12,19,24.00
2015,06,26,12,20,23.80
2015,06,26,12,21,23.70
2015,06,26,12,22,23.80
2015,06,26,12,23,23.80
2015,06,26,12,24,23.90
2015,06,26,12,25,23.90
2015,06,26,12,26,23.80
2015,06,26,12,27,23.90
2015,06,26,12,28,23.90
2015,06,26,12,29,23.90
2015,06,26,12,30,23.90
2015,06,26,12,31,23.90
2015,06,26,12,32,23.80
2015,06,26,12,33,23.70
2015,06,26,12,34,23.50
2015,06,26,12,35,23.50
2015,06,26,12,36,23.60
2015,06,26,12,37,23.70
2015,06,26,12,38,23.70
2015,06,26,12,39,23.70
2015,06,26,12,40,23.70
2015,06,26,12,41,23.80
2015,06,26,12,42,23.60
2015,06,26,12,43,23.40
2015,06,26,12,44,23.40
2015,06,26,12,45,23.50
2015,06,26,12,46,23.60
2015,06,26,12,47,23.60
2015,06,26,12,48,23.80
2015,06,26,12,49,23.90
2015,06,26,12,50,24.00
2015,06,26,12,51,24.10
2015,06,26,12,52,24.10
2015,06,26,12,53,24.20
2015,06,26,12,54,24.30
2015,06,26,12,55,24.40
2015,06,26,12,56,24.30
2015,06,26,12,57,24.10
2015,06,26,12,58,23.90
2015,06,26,12,59,23.80
2015,06,26,13,00,23.70
2015,06,26,13,01,23.80
2015,06,26,13,02,23.90
2015,06,26,13,03,23.90
2015,06,26,13,04,24.00
2015,06,26,13,05,24.00
2015,06,26,13,06,23.90
2015,06,26,13,07,23.80
2015,06,26,13,08,23.70
2015,06,26,13,09,23.70
2015,06,26,13,10,23.50
2015,06,26,13,11,23.40
2015,06,26,13,12,23.40
2015,06,26,13,13,23.30
2015,06,26,13,14,23.30
2015,06,26,13,15,23.30
2015,06,26,13,16,23.40
2015,06,26,13,17,23.60
2015,06,26,13,18,23.70
2015,06,26,13,19,23.90
2015,06,26,13,20,23.90
2015,06,26,13,21,23.90
2015,06,26,13,22,23.90
2015,06,26,13,23,23.80
2015,06,26,13,24,23.80
2015,06,26,13,25,23.80
2015,06,26,13,26,23.80
2015,06,26,13,27,23.80
2015,06,26,13,28,23.90
2015,06,26,13,29,24.00
2015,06,26,13,30,24.10
2015,06,26,13,31,24.10
2015,06,26,13,32,24.10
2015,06,26,13,33,24.20
2015,06,26,13,34,24.20
2015,06,26,13,35,24.30
2015,06,26,13,36,24.30
2015,06,26,13,37,24.30
2015,06,26,13,38,24.30
2015,06,26,13,39,24.30
2015,06,26,13,40,24.30
2015,06,26,13,41,24.30
2015,06,26,13,42,24.30
2015,06,26,13,43,24.30
2015,06,26,13,44,24.20
2015,06,26,13,45,24.30
2015,06,26,13,46,24.50
2015,06,26,13,47,24.70
2015,06,26,13,48,24.70
2015,06,26,13,49,24.50
2015,06,26,13,50,24.50
2015,06,26,13,51,24.40
2015,06,26,13,52,24.40
2015,06,26,13,53,24.40
2015,06,26,13,54,24.30
2015,06,26,13,55,24.40
2015,06,26,13,56,24.60
2015,06,26,13,57,24.70
2015,06,26,13,58,24.90
2015,06,26,13,59,25.10
2015,06,26,14,00,25.10
2015,06,26,14,01,25.20
2015,06,26,14,02,25.30
2015,06,26,14,03,25.30
2015,06,26,14,04,25.30
2015,06,26,14,05,25.20
2015,06,26,14,06,25.20
2015,06,26,14,07,25.10
2015,06,26,14,08,25.10
2015,06,26,14,09,25.10
2015,06,26,14,10,25.00
2015,06,26,14,11,24.90
2015,06,26,14,12,24.90
2015,06,26,14,13,25.00
2015,06,26,14,14,25.00
2015,06,26,14,15,24.90
2015,06,26,14,16,24.90
2015,06,26,14,17,25.00
2015,06,26,14,18,25.10
2015,06,26,14,19,25.20
2015,06,26,14,20,25.30
2015,06,26,14,21,25.20
2015,06,26,14,22,25.20
2015,06,26,14,23,25.20
2015,06,26,14,24,25.30
2015,06,26,14,25,25.30
2015,06,26,14,26,25.10
2015,06,26,14,27,25.00
2015,06,26,14,28,24.90
2015,06,26,14,29,25.00
2015,06,26,14,30,25.10
2015,06,26,14,31,25.10
2015,06,26,14,32,25.10
2015,06,26,14,33,25.00
2015,06,26,14,34,24.90
2015,06,26,14,35,25.00
2015,06,26,14,36,25.20
2015,06,26,14,37,25.30
2015,06,26,14,38,25.40
2015,06,26,14,39,25.50
2015,06,26,14,40,25.50
2015,06,26,14,41,25.60
2015,06,26,14,42,25.60
2015,06,26,14,43,25.70
2015,06,26,14,44,25.70
2015,06,26,14,45,25.70
2015,06,26,14,46,25.70
2015,06,26,14,47,25.60
2015,06,26,14,48,25.50
2015,06,26,14,49,25.50
2015,06,26,14,50,25.60
2015,06,26,14,51,25.70
2015,06,26,14,52,25.80
2015,06,26,14,53,25.90
2015,06,26,14,54,26.00
2015,06,26,14,55,26.10
2015,06,26,14,56,26.20
2015,06,26,14,57,26.20
2015,06,26,14,58,26.10
2015,06,26,14,59,26.00
2015,06,26,15,00,26.00
2015,06,26,15,01,25.90
2015,06,26,15,02,25.80
2015,06,26,15,03,25.80
2015,06,26,15,04,25.80
2015,06,26,15,05,25.80
2015,06,26,15,06,25.80
2015,06,26,15,07,25.90
2015,06,26,15,08,25.90
2015,06,26,15,09,25.90
2015,06,26,15,10,26.00
2015,06,26,15,11,26.10
2015,06,26,15,12,26.30
2015,06,26,15,13,26.40
2015,06,26,15,14,26.40
2015,06,26,15,15,26.30
2015,06,26,15,16,26.40
2015,06,26,15,17,26.60
2015,06,26,15,18,26.70
2015,06,26,15,19,26.90
2015,06,26,15,20,27.00
2015,06,26,15,21,27.10
2015,06,26,15,22,27.10
2015,06,26,15,23,27.10
2015,06,26,15,24,27.00
2015,06,26,15,25,26.90
2015,06,26,15,26,26.80
2015,06,26,15,27,26.70
2015,06,26,15,28,26.50
2015,06,26,15,29,26.30
2015,06,26,15,30,26.30
2015,06,26,15,31,26.40
2015,06,26,15,32,26.40
2015,06,26,15,33,26.50
2015,06,26,15,34,26.60
2015,06,26,15,35,26.60
2015,06,26,15,36,26.70
2015,06,26,15,37,26.90
2015,06,26,15,38,27.00
2015,06,26,15,39,27.00
2015,06,26,15,40,27.10
2015,06,26,15,41,27.20
2015,06,26,15,42,27.20
2015,06,26,15,43,27.20
2015,06,26,15,44,27.20
2015,06,26,15,45,27.20
2015,06,26,15,46,27.30
2015,06,26,15,47,27.40
2015,06,26,15,48,27.30
2015,06,26,15,49,27.30
2015,06,26,15,50,27.20
2015,06,26,15,51,27.20
2015,06,26,15,52,27.20
2015,06,26,15,53,27.10
2015,06,26,15,54,27.00
2015,06,26,15,55,26.90
2015,06,26,15,56,27.00
2015,06,26,15,57,27.10
2015,06,26,15,58,27.30
2015,06,26,15,59,27.40
2015,06,26,16,00,27.40
2015,06,26,16,01,27.40
2015,06,26,16,02,27.50
2015,06,26,16,03,27.60
2015,06,26,16,04,27.70
2015,06,26,16,05,27.70
2015,06,26,16,06,27.80
2015,06,26,16,07,27.80
2015,06,26,16,08,27.80
2015,06,26,16,09,27.60
2015,06,26,16,10,27.60
2015,06,26,16,11,27.60
2015,06,26,16,12,27.60
2015,06,26,16,13,27.50
2015,06,26,16,14,27.40
2015,06,26,16,15,27.40
2015,06,26,16,16,27.30
2015,06,26,16,17,27.40
2015,06,26,16,18,27.40
2015,06,26,16,19,27.50
2015,06,26,16,20,27.50
2015,06,26,16,21,27.50
2015,06,26,16,22,27.50
2015,06,26,16,23,27.70
2015,06,26,16,24,27.80
2015,06,26,16,25,28.00
2015,06,26,16,26,28.10
2015,06,26,16,27,28.20
2015,06,26,16,28,28.30
2015,06,26,16,29,28.20
2015,06,26,16,30,28.00
2015,06,26,16,31,27.90
2015,06,26,16,32,27.80
2015,06,26,16,33,27.90
2015,06,26,16,34,27.90
2015,06,26,16,35,27.90
2015,06,26,16,36,28.00
2015,06,26,16,37,27.90
2015,06,26,16,38,27.80
2015,06,26,16,39,27.90
2015,06,26,16,40,27.80
2015,06,26,16,41,27.80
2015,06,26,16,42,27.70
2015,06,26,16,43,27.70
2015,06,26,16,44,27.70
2015,06,26,16,45,27.60
2015,06,26,16,46,27.50
2015,06,26,16,47,27.40
2015,06,26,16,48,27.40
2015,06,26,16,49,27.40
2015,06,26,16,50,27.40
2015,06,26,16,51,27.30
2015,06,26,16,52,27.30
2015,06,26,16,53,27.40
2015,06,26,16,54,27.40
2015,06,26,16,55,27.40
2015,06,26,16,56,27.40
2015,06,26,16,57,27.50
2015,06,26,16,58,27.60
2015,06,26,16,59,27.70
2015,06,26,17,00,27.70
2015,06,26,17,01,27.70
2015,06,26,17,02,27.70
2015,06,26,17,03,27.60
2015,06,26,17,04,27.60
2015,06,26,17,05,27.60
2015,06,26,17,06,27.60
2015,06,26,17,07,27.60
2015,06,26,17,08,27.50
2015,06,26,17,09,27.40
2015,06,26,17,10,27.30
2015,06,26,17,11,27.20
2015,06,26,17,12,27.20
2015,06,26,17,13,27.30
2015,06,26,17,14,27.30
2015,06,26,17,15,27.30
2015,06,26,17,16,27.30
2015,06,26,17,17,27.20
2015,06,26,17,18,27.20
2015,06,26,17,19,27.20