Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,10,30,18.90
2012,09,19,10,31,18.90
2012,09,19,10,32,19.00
2012,09,19,10,33,19.10
2012,09,19,10,34,19.20
2012,09,19,10,35,19.30
2012,09,19,10,36,19.40
2012,09,19,10,37,19.40
2012,09,19,10,38,19.50
2012,09,19,10,39,19.50
2012,09,19,10,40,19.60
2012,09,19,10,41,19.60
2012,09,19,10,42,19.60
2012,09,19,10,43,19.70
2012,09,19,10,44,19.70
2012,09,19,10,45,19.70
2012,09,19,10,46,19.70
2012,09,19,10,47,19.70
2012,09,19,10,48,19.70
2012,09,19,10,49,19.70
2012,09,19,10,50,19.70
2012,09,19,10,51,19.70
2012,09,19,10,52,19.70
2012,09,19,10,53,19.80
2012,09,19,10,54,19.70
2012,09,19,10,55,19.70
2012,09,19,10,56,19.80
2012,09,19,10,57,19.80
2012,09,19,10,58,19.80
2012,09,19,10,59,19.90
2012,09,19,11,00,19.90
2012,09,19,11,01,20.00
2012,09,19,11,02,20.00
2012,09,19,11,03,20.00
2012,09,19,11,04,20.00
2012,09,19,11,05,20.00
2012,09,19,11,06,20.00
2012,09,19,11,07,20.00
2012,09,19,11,08,20.10
2012,09,19,11,09,20.10
2012,09,19,11,10,20.10
2012,09,19,11,11,20.20
2012,09,19,11,12,20.20
2012,09,19,11,13,20.20
2012,09,19,11,14,20.20
2012,09,19,11,15,20.20
2012,09,19,11,16,20.30
2012,09,19,11,17,20.30
2012,09,19,11,18,20.30
2012,09,19,11,19,20.30
2012,09,19,11,20,20.30
2012,09,19,11,21,20.30
2012,09,19,11,22,20.40
2012,09,19,11,23,20.40
2012,09,19,11,24,20.40
2012,09,19,11,25,20.40
2012,09,19,11,26,20.50
2012,09,19,11,27,20.50
2012,09,19,11,28,20.50
2012,09,19,11,29,20.60
2012,09,19,11,30,20.60
2012,09,19,11,31,20.60
2012,09,19,11,32,20.60
2012,09,19,11,33,20.60
2012,09,19,11,34,20.70
2012,09,19,11,35,20.80
2012,09,19,11,36,20.80
2012,09,19,11,37,20.80
2012,09,19,11,38,20.80
2012,09,19,11,39,20.80
2012,09,19,11,40,20.80
2012,09,19,11,41,20.80
2012,09,19,11,42,20.80
2012,09,19,11,43,20.80
2012,09,19,11,44,20.90
2012,09,19,11,45,20.90
2012,09,19,11,46,20.90
2012,09,19,11,47,21.00
2012,09,19,11,48,21.00
2012,09,19,11,49,21.00
2012,09,19,11,50,21.10
2012,09,19,11,51,21.20
2012,09,19,11,52,21.30
2012,09,19,11,53,21.30
2012,09,19,11,54,21.30
2012,09,19,11,55,21.40
2012,09,19,11,56,21.50
2012,09,19,11,57,21.50
2012,09,19,11,58,21.40
2012,09,19,11,59,21.40
2012,09,19,12,00,21.40
2012,09,19,12,01,21.40
2012,09,19,12,02,21.50
2012,09,19,12,03,21.50
2012,09,19,12,04,21.60
2012,09,19,12,05,21.60
2012,09,19,12,06,21.60
2012,09,19,12,07,21.70
2012,09,19,12,08,21.70
2012,09,19,12,09,21.70
2012,09,19,12,10,21.70
2012,09,19,12,11,21.80
2012,09,19,12,12,21.80
2012,09,19,12,13,21.80
2012,09,19,12,14,21.90
2012,09,19,12,15,21.90
2012,09,19,12,16,22.00
2012,09,19,12,17,22.00
2012,09,19,12,18,22.00
2012,09,19,12,19,22.00
2012,09,19,12,20,22.00
2012,09,19,12,21,22.10
2012,09,19,12,22,22.10
2012,09,19,12,23,22.10
2012,09,19,12,24,22.00
2012,09,19,12,25,22.10
2012,09,19,12,26,22.10
2012,09,19,12,27,22.10
2012,09,19,12,28,22.20
2012,09,19,12,29,22.20
2012,09,19,12,30,22.20
2012,09,19,12,31,22.30
2012,09,19,12,32,22.40
2012,09,19,12,33,22.40
2012,09,19,12,34,22.50
2012,09,19,12,35,22.60
2012,09,19,12,36,22.60
2012,09,19,12,37,22.70
2012,09,19,12,38,22.80
2012,09,19,12,39,22.80
2012,09,19,12,40,22.90
2012,09,19,12,41,22.90
2012,09,19,12,42,23.00
2012,09,19,12,43,23.10
2012,09,19,12,44,23.10
2012,09,19,12,45,23.10
2012,09,19,12,46,23.10
2012,09,19,12,47,23.00
2012,09,19,12,48,23.00
2012,09,19,12,49,22.90
2012,09,19,12,50,22.80
2012,09,19,12,51,22.80
2012,09,19,12,52,22.80
2012,09,19,12,53,22.80
2012,09,19,12,54,22.80
2012,09,19,12,55,22.90
2012,09,19,12,56,22.90
2012,09,19,12,57,23.00
2012,09,19,12,58,23.10
2012,09,19,12,59,23.20
2012,09,19,13,00,23.30
2012,09,19,13,01,23.30
2012,09,19,13,02,23.40
2012,09,19,13,03,23.40
2012,09,19,13,04,23.30
2012,09,19,13,05,23.30
2012,09,19,13,06,23.30
2012,09,19,13,07,23.30
2012,09,19,13,08,23.30
2012,09,19,13,09,23.30
2012,09,19,13,10,23.30
2012,09,19,13,11,23.30
2012,09,19,13,12,23.30
2012,09,19,13,13,23.30
2012,09,19,13,14,23.30
2012,09,19,13,15,23.30
2012,09,19,13,16,23.30
2012,09,19,13,17,23.30
2012,09,19,13,18,23.20
2012,09,19,13,19,23.10
2012,09,19,13,20,23.10
2012,09,19,13,21,23.00
2012,09,19,13,22,23.00
2012,09,19,13,23,23.00
2012,09,19,13,24,23.10
2012,09,19,13,25,23.10
2012,09,19,13,26,23.10
2012,09,19,13,27,23.10
2012,09,19,13,28,23.10
2012,09,19,13,29,23.20
2012,09,19,13,30,23.20
2012,09,19,13,31,23.30
2012,09,19,13,32,23.30
2012,09,19,13,33,23.30
2012,09,19,13,34,23.30
2012,09,19,13,35,23.40
2012,09,19,13,36,23.40
2012,09,19,13,37,23.50
2012,09,19,13,38,23.50
2012,09,19,13,39,23.60
2012,09,19,13,40,23.50
2012,09,19,13,41,23.50
2012,09,19,13,42,23.50
2012,09,19,13,43,23.50
2012,09,19,13,44,23.50
2012,09,19,13,45,23.50
2012,09,19,13,46,23.60
2012,09,19,13,47,23.60
2012,09,19,13,48,23.60
2012,09,19,13,49,23.60
2012,09,19,13,50,23.60
2012,09,19,13,51,23.60
2012,09,19,13,52,23.60
2012,09,19,13,53,23.60
2012,09,19,13,54,23.60
2012,09,19,13,55,23.50
2012,09,19,13,56,23.50
2012,09,19,13,57,23.50
2012,09,19,13,58,23.50
2012,09,19,13,59,23.50
2012,09,19,14,00,23.50
2012,09,19,14,01,23.60
2012,09,19,14,02,23.60
2012,09,19,14,03,23.70
2012,09,19,14,04,23.70
2012,09,19,14,05,23.70
2012,09,19,14,06,23.80
2012,09,19,14,07,23.80
2012,09,19,14,08,23.80
2012,09,19,14,09,23.80
2012,09,19,14,10,23.80
2012,09,19,14,11,23.90
2012,09,19,14,12,23.90
2012,09,19,14,13,23.90
2012,09,19,14,14,24.00
2012,09,19,14,15,24.00
2012,09,19,14,16,23.90
2012,09,19,14,17,23.90
2012,09,19,14,18,23.90
2012,09,19,14,19,23.90
2012,09,19,14,20,23.90
2012,09,19,14,21,23.90
2012,09,19,14,22,23.90
2012,09,19,14,23,23.90
2012,09,19,14,24,23.90
2012,09,19,14,25,24.00
2012,09,19,14,26,24.00
2012,09,19,14,27,24.10
2012,09,19,14,28,24.10
2012,09,19,14,29,24.10
2012,09,19,14,30,24.20
2012,09,19,14,31,24.20
2012,09,19,14,32,24.20
2012,09,19,14,33,24.20
2012,09,19,14,34,24.30
2012,09,19,14,35,24.30
2012,09,19,14,36,24.30
2012,09,19,14,37,24.20
2012,09,19,14,38,24.20
2012,09,19,14,39,24.20
2012,09,19,14,40,24.20
2012,09,19,14,41,24.10
2012,09,19,14,42,24.10
2012,09,19,14,43,24.10
2012,09,19,14,44,24.10
2012,09,19,14,45,24.10
2012,09,19,14,46,24.10
2012,09,19,14,47,24.20
2012,09,19,14,48,24.20
2012,09,19,14,49,24.20
2012,09,19,14,50,24.30
2012,09,19,14,51,24.30
2012,09,19,14,52,24.20
2012,09,19,14,53,24.30
2012,09,19,14,54,24.30
2012,09,19,14,55,24.30
2012,09,19,14,56,24.30
2012,09,19,14,57,24.30
2012,09,19,14,58,24.30
2012,09,19,14,59,24.30
2012,09,19,15,00,24.30
2012,09,19,15,01,24.30
2012,09,19,15,02,24.20
2012,09,19,15,03,24.10
2012,09,19,15,04,24.10
2012,09,19,15,05,24.10
2012,09,19,15,06,24.10
2012,09,19,15,07,24.10
2012,09,19,15,08,24.10
2012,09,19,15,09,24.10
2012,09,19,15,10,24.10
2012,09,19,15,11,24.20
2012,09,19,15,12,24.20
2012,09,19,15,13,24.30
2012,09,19,15,14,24.30
2012,09,19,15,15,24.40
2012,09,19,15,16,24.40
2012,09,19,15,17,24.30
2012,09,19,15,18,24.20
2012,09,19,15,19,24.20
2012,09,19,15,20,24.10
2012,09,19,15,21,24.10
2012,09,19,15,22,24.00
2012,09,19,15,23,24.00
2012,09,19,15,24,24.00
2012,09,19,15,25,24.00
2012,09,19,15,26,24.00
2012,09,19,15,27,24.00
2012,09,19,15,28,24.10
2012,09,19,15,29,24.10
2012,09,19,15,30,24.20
2012,09,19,15,31,24.20
2012,09,19,15,32,24.30
2012,09,19,15,33,24.30
2012,09,19,15,34,24.40
2012,09,19,15,35,24.40
2012,09,19,15,36,24.50
2012,09,19,15,37,24.60
2012,09,19,15,38,24.60
2012,09,19,15,39,24.70
2012,09,19,15,40,24.70
2012,09,19,15,41,24.70
2012,09,19,15,42,24.70
2012,09,19,15,43,24.70
2012,09,19,15,44,24.70
2012,09,19,15,45,24.70
2012,09,19,15,46,24.70
2012,09,19,15,47,24.70
2012,09,19,15,48,24.70
2012,09,19,15,49,24.70
2012,09,19,15,50,24.60
2012,09,19,15,51,24.60
2012,09,19,15,52,24.60
2012,09,19,15,53,24.60
2012,09,19,15,54,24.60
2012,09,19,15,55,24.50
2012,09,19,15,56,24.50
2012,09,19,15,57,24.50
2012,09,19,15,58,24.50
2012,09,19,15,59,24.50
2012,09,19,16,00,24.50
2012,09,19,16,01,24.50
2012,09,19,16,02,24.60
2012,09,19,16,03,24.60
2012,09,19,16,04,24.70
2012,09,19,16,05,24.60
2012,09,19,16,06,24.60
2012,09,19,16,07,24.60
2012,09,19,16,08,24.50
2012,09,19,16,09,24.50
2012,09,19,16,10,24.40
2012,09,19,16,11,24.40
2012,09,19,16,12,24.40
2012,09,19,16,13,24.40
2012,09,19,16,14,24.30
2012,09,19,16,15,24.30
2012,09,19,16,16,24.30
2012,09,19,16,17,24.30
2012,09,19,16,18,24.30
2012,09,19,16,19,24.30
2012,09,19,16,20,24.30
2012,09,19,16,21,24.30
2012,09,19,16,22,24.30
2012,09,19,16,23,24.30
2012,09,19,16,24,24.30
2012,09,19,16,25,24.20
2012,09,19,16,26,24.20
2012,09,19,16,27,24.20
2012,09,19,16,28,24.20
2012,09,19,16,29,24.30
2012,09,19,16,30,24.30
2012,09,19,16,31,24.30
2012,09,19,16,32,24.30
2012,09,19,16,33,24.30
2012,09,19,16,34,24.30
2012,09,19,16,35,24.30
2012,09,19,16,36,24.30
2012,09,19,16,37,24.30
2012,09,19,16,38,24.30
2012,09,19,16,39,24.30
2012,09,19,16,40,24.30
2012,09,19,16,41,24.20
2012,09,19,16,42,24.20
2012,09,19,16,43,24.20
2012,09,19,16,44,24.20
2012,09,19,16,45,24.20
2012,09,19,16,46,24.20
2012,09,19,16,47,24.20
2012,09,19,16,48,24.20
2012,09,19,16,49,24.20
2012,09,19,16,50,24.30
2012,09,19,16,51,24.30
2012,09,19,16,52,24.40
2012,09,19,16,53,24.40
2012,09,19,16,54,24.40
2012,09,19,16,55,24.40
2012,09,19,16,56,24.40
2012,09,19,16,57,24.40
2012,09,19,16,58,24.30
2012,09,19,16,59,24.30
2012,09,19,17,00,24.30
2012,09,19,17,01,24.20
2012,09,19,17,02,24.20
2012,09,19,17,03,24.20
2012,09,19,17,04,24.10
2012,09,19,17,05,24.10
2012,09,19,17,06,24.00
2012,09,19,17,07,24.00
2012,09,19,17,08,23.90
2012,09,19,17,09,23.80
2012,09,19,17,10,23.80
2012,09,19,17,11,23.80
2012,09,19,17,12,23.80
2012,09,19,17,13,23.70
2012,09,19,17,14,23.60
2012,09,19,17,15,23.60
2012,09,19,17,16,23.50
2012,09,19,17,17,23.50
2012,09,19,17,18,23.60
2012,09,19,17,19,23.60
2012,09,19,17,20,23.60
2012,09,19,17,21,23.60
2012,09,19,17,22,23.50
2012,09,19,17,23,23.50
2012,09,19,17,24,23.50
2012,09,19,17,25,23.50
2012,09,19,17,26,23.50
2012,09,19,17,27,23.50
2012,09,19,17,28,23.50
2012,09,19,17,29,23.50
2012,09,19,17,30,23.50
2012,09,19,17,31,23.50
2012,09,19,17,32,23.50
2012,09,19,17,33,23.50
2012,09,19,17,34,23.40
2012,09,19,17,35,23.40
2012,09,19,17,36,23.40
2012,09,19,17,37,23.40
2012,09,19,17,38,23.30
2012,09,19,17,39,23.30
2012,09,19,17,40,23.30
2012,09,19,17,41,23.30
2012,09,19,17,42,23.30
2012,09,19,17,43,23.30
2012,09,19,17,44,23.30
2012,09,19,17,45,23.30
2012,09,19,17,46,23.30
2012,09,19,17,47,23.30
2012,09,19,17,48,23.20
2012,09,19,17,49,23.20
2012,09,19,17,50,23.20
2012,09,19,17,51,23.20
2012,09,19,17,52,23.20
2012,09,19,17,53,23.20
2012,09,19,17,54,23.10
2012,09,19,17,55,23.10
2012,09,19,17,56,23.10
2012,09,19,17,57,23.10
2012,09,19,17,58,23.10
2012,09,19,17,59,23.10
2012,09,19,18,00,23.10
2012,09,19,18,01,23.00
2012,09,19,18,02,23.00
2012,09,19,18,03,23.00
2012,09,19,18,04,23.00
2012,09,19,18,05,22.90
2012,09,19,18,06,22.90
2012,09,19,18,07,22.80
2012,09,19,18,08,22.80
2012,09,19,18,09,22.80
2012,09,19,18,10,22.80
2012,09,19,18,11,22.80
2012,09,19,18,12,22.80
2012,09,19,18,13,22.70
2012,09,19,18,14,22.70
2012,09,19,18,15,22.70
2012,09,19,18,16,22.60
2012,09,19,18,17,22.60
2012,09,19,18,18,22.60
2012,09,19,18,19,22.50
2012,09,19,18,20,22.50
2012,09,19,18,21,22.40
2012,09,19,18,22,22.40
2012,09,19,18,23,22.40
2012,09,19,18,24,22.40
2012,09,19,18,25,22.30
2012,09,19,18,26,22.30
2012,09,19,18,27,22.30
2012,09,19,18,28,22.20
2012,09,19,18,29,22.20
2012,09,19,18,30,22.20
2012,09,19,18,31,22.10
2012,09,19,18,32,22.10
2012,09,19,18,33,22.00
2012,09,19,18,34,22.00
2012,09,19,18,35,21.90
2012,09,19,18,36,21.90
2012,09,19,18,37,21.90
2012,09,19,18,38,21.80
2012,09,19,18,39,21.80
2012,09,19,18,40,21.80
2012,09,19,18,41,21.70
2012,09,19,18,42,21.70
2012,09,19,18,43,21.60
2012,09,19,18,44,21.60
2012,09,19,18,45,21.50
2012,09,19,18,46,21.40
2012,09,19,18,47,21.40
2012,09,19,18,48,21.30
2012,09,19,18,49,21.30
2012,09,19,18,50,21.20
2012,09,19,18,51,21.10
2012,09,19,18,52,21.10
2012,09,19,18,53,21.00
2012,09,19,18,54,21.00
2012,09,19,18,55,20.90
2012,09,19,18,56,20.80
2012,09,19,18,57,20.80
2012,09,19,18,58,20.70
2012,09,19,18,59,20.70
2012,09,19,19,00,20.60
2012,09,19,19,01,20.60
2012,09,19,19,02,20.50
2012,09,19,19,03,20.50
2012,09,19,19,04,20.40
2012,09,19,19,05,20.40
2012,09,19,19,06,20.30
2012,09,19,19,07,20.30
2012,09,19,19,08,20.20
2012,09,19,19,09,20.20
2012,09,19,19,10,20.10
2012,09,19,19,11,20.00
2012,09,19,19,12,20.00
2012,09,19,19,13,19.90
2012,09,19,19,14,19.90
2012,09,19,19,15,19.90
2012,09,19,19,16,19.90
2012,09,19,19,17,19.90
2012,09,19,19,18,19.90
2012,09,19,19,19,19.90
2012,09,19,19,20,19.90
2012,09,19,19,21,19.90
2012,09,19,19,22,19.90
2012,09,19,19,23,19.90
