Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,14.60
2010,07,21,00,01,14.50
2010,07,21,00,02,14.50
2010,07,21,00,03,14.50
2010,07,21,00,04,14.50
2010,07,21,00,05,14.40
2010,07,21,00,06,14.40
2010,07,21,00,07,14.40
2010,07,21,00,08,14.40
2010,07,21,00,09,14.40
2010,07,21,00,10,14.40
2010,07,21,00,11,14.40
2010,07,21,00,12,14.30
2010,07,21,00,13,14.30
2010,07,21,00,14,14.30
2010,07,21,00,15,14.30
2010,07,21,00,16,14.30
2010,07,21,00,17,14.20
2010,07,21,00,18,14.20
2010,07,21,00,19,14.20
2010,07,21,00,20,14.20
2010,07,21,00,21,14.20
2010,07,21,00,22,14.20
2010,07,21,00,23,14.20
2010,07,21,00,24,14.20
2010,07,21,00,25,14.10
2010,07,21,00,26,14.10
2010,07,21,00,27,14.10
2010,07,21,00,28,14.00
2010,07,21,00,29,14.00
2010,07,21,00,30,14.00
2010,07,21,00,31,13.90
2010,07,21,00,32,13.90
2010,07,21,00,33,13.90
2010,07,21,00,34,13.80
2010,07,21,00,35,13.80
2010,07,21,00,36,13.80
2010,07,21,00,37,13.80
2010,07,21,00,38,13.70
2010,07,21,00,39,13.70
2010,07,21,00,40,13.70
2010,07,21,00,41,13.70
2010,07,21,00,42,13.70
2010,07,21,00,43,13.60
2010,07,21,00,44,13.60
2010,07,21,00,45,13.60
2010,07,21,00,46,13.60
2010,07,21,00,47,13.60
2010,07,21,00,48,13.50
2010,07,21,00,49,13.50
2010,07,21,00,50,13.50
2010,07,21,00,51,13.40
2010,07,21,00,52,13.40
2010,07,21,00,53,13.40
2010,07,21,00,54,13.40
2010,07,21,00,55,13.40
2010,07,21,00,56,13.40
2010,07,21,00,57,13.30
2010,07,21,00,58,13.30
2010,07,21,00,59,13.30
2010,07,21,01,00,13.30
2010,07,21,01,01,13.30
2010,07,21,01,02,13.30
2010,07,21,01,03,13.30
2010,07,21,01,04,13.30
2010,07,21,01,05,13.30
2010,07,21,01,06,13.30
2010,07,21,01,07,13.30
2010,07,21,01,08,13.30
2010,07,21,01,09,13.30
2010,07,21,01,10,13.30
2010,07,21,01,11,13.20
2010,07,21,01,12,13.20
2010,07,21,01,13,13.20
2010,07,21,01,14,13.20
2010,07,21,01,15,13.20
2010,07,21,01,16,13.20
2010,07,21,01,17,13.10
2010,07,21,01,18,13.10
2010,07,21,01,19,13.10
2010,07,21,01,20,13.10
2010,07,21,01,21,13.10
2010,07,21,01,22,13.10
2010,07,21,01,23,13.10
2010,07,21,01,24,13.10
2010,07,21,01,25,13.10
2010,07,21,01,26,13.10
2010,07,21,01,27,13.10
2010,07,21,01,28,13.10
2010,07,21,01,29,13.10
2010,07,21,01,30,13.10
2010,07,21,01,31,13.00
2010,07,21,01,32,13.10
2010,07,21,01,33,13.10
2010,07,21,01,34,13.10
2010,07,21,01,35,13.10
2010,07,21,01,36,13.00
2010,07,21,01,37,13.00
2010,07,21,01,38,13.00
2010,07,21,01,39,13.00
2010,07,21,01,40,12.90
2010,07,21,01,41,12.90
2010,07,21,01,42,12.90
2010,07,21,01,43,12.80
2010,07,21,01,44,12.80
2010,07,21,01,45,12.80
2010,07,21,01,46,12.80
2010,07,21,01,47,12.70
2010,07,21,01,48,12.70
2010,07,21,01,49,12.70
2010,07,21,01,50,12.60
2010,07,21,01,51,12.60
2010,07,21,01,52,12.50
2010,07,21,01,53,12.50
2010,07,21,01,54,12.40
2010,07,21,01,55,12.30
2010,07,21,01,56,12.30
2010,07,21,01,57,12.30
2010,07,21,01,58,12.20
2010,07,21,01,59,12.20
2010,07,21,02,00,12.10
2010,07,21,02,01,12.10
2010,07,21,02,02,12.10
2010,07,21,02,03,12.00
2010,07,21,02,04,12.00
2010,07,21,02,05,12.00
2010,07,21,02,06,11.90
2010,07,21,02,07,11.90
2010,07,21,02,08,11.90
2010,07,21,02,09,11.90
2010,07,21,02,10,11.80
2010,07,21,02,11,11.80
2010,07,21,02,12,11.80
2010,07,21,02,13,11.80
2010,07,21,02,14,11.80
2010,07,21,02,15,11.80
2010,07,21,02,16,11.80
2010,07,21,02,17,11.70
2010,07,21,02,18,11.70
2010,07,21,02,19,11.70
2010,07,21,02,20,11.70
2010,07,21,02,21,11.70
2010,07,21,02,22,11.70
2010,07,21,02,23,11.70
2010,07,21,02,24,11.60
2010,07,21,02,25,11.60
2010,07,21,02,26,11.60
2010,07,21,02,27,11.60
2010,07,21,02,28,11.60
2010,07,21,02,29,11.60
2010,07,21,02,30,11.60
2010,07,21,02,31,11.60
2010,07,21,02,32,11.60
2010,07,21,02,33,11.60
2010,07,21,02,34,11.60
2010,07,21,02,35,11.60
2010,07,21,02,36,11.50
2010,07,21,02,37,11.50
2010,07,21,02,38,11.50
2010,07,21,02,39,11.50
2010,07,21,02,40,11.40
2010,07,21,02,41,11.40
2010,07,21,02,42,11.40
2010,07,21,02,43,11.40
2010,07,21,02,44,11.40
2010,07,21,02,45,11.40
2010,07,21,02,46,11.40
2010,07,21,02,47,11.40
2010,07,21,02,48,11.40
2010,07,21,02,49,11.40
2010,07,21,02,50,11.40
2010,07,21,02,51,11.40
2010,07,21,02,52,11.40
2010,07,21,02,53,11.40
2010,07,21,02,54,11.40
2010,07,21,02,55,11.40
2010,07,21,02,56,11.40
2010,07,21,02,57,11.40
2010,07,21,02,58,11.40
2010,07,21,02,59,11.40
2010,07,21,03,00,11.40
2010,07,21,03,01,11.40
2010,07,21,03,02,11.40
2010,07,21,03,03,11.40
2010,07,21,03,04,11.40
2010,07,21,03,05,11.40
2010,07,21,03,06,11.40
2010,07,21,03,07,11.40
2010,07,21,03,08,11.40
2010,07,21,03,09,11.40
2010,07,21,03,10,11.40
2010,07,21,03,11,11.40
2010,07,21,03,12,11.40
2010,07,21,03,13,11.30
2010,07,21,03,14,11.30
2010,07,21,03,15,11.30
2010,07,21,03,16,11.30
2010,07,21,03,17,11.30
2010,07,21,03,18,11.30
2010,07,21,03,19,11.30
2010,07,21,03,20,11.30
2010,07,21,03,21,11.30
2010,07,21,03,22,11.30
2010,07,21,03,23,11.20
2010,07,21,03,24,11.20
2010,07,21,03,25,11.20
2010,07,21,03,26,11.20
2010,07,21,03,27,11.20
2010,07,21,03,28,11.20
2010,07,21,03,29,11.20
2010,07,21,03,30,11.20
2010,07,21,03,31,11.20
2010,07,21,03,32,11.20
2010,07,21,03,33,11.20
2010,07,21,03,34,11.20
2010,07,21,03,35,11.20
2010,07,21,03,36,11.20
2010,07,21,03,37,11.20
2010,07,21,03,38,11.20
2010,07,21,03,39,11.20
2010,07,21,03,40,11.20
2010,07,21,03,41,11.20
2010,07,21,03,42,11.20
2010,07,21,03,43,11.20
2010,07,21,03,44,11.20
2010,07,21,03,45,11.20
2010,07,21,03,46,11.20
2010,07,21,03,47,11.20
2010,07,21,03,48,11.20
2010,07,21,03,49,11.10
2010,07,21,03,50,11.10
2010,07,21,03,51,11.10
2010,07,21,03,52,11.10
2010,07,21,03,53,11.10
2010,07,21,03,54,11.10
2010,07,21,03,55,11.10
2010,07,21,03,56,11.10
2010,07,21,03,57,11.10
2010,07,21,03,58,11.10
2010,07,21,03,59,11.10
2010,07,21,04,00,11.10
2010,07,21,04,01,11.10
2010,07,21,04,02,11.10
2010,07,21,04,03,11.10
2010,07,21,04,04,11.10
2010,07,21,04,05,11.10
2010,07,21,04,07,11.10
2010,07,21,04,08,11.10
2010,07,21,04,10,11.10
2010,07,21,04,11,11.10
2010,07,21,04,12,11.20
2010,07,21,04,13,11.10
2010,07,21,04,14,11.10
2010,07,21,04,15,11.10
2010,07,21,04,16,11.10
2010,07,21,04,17,11.10
2010,07,21,04,18,11.10
2010,07,21,04,19,11.10
2010,07,21,04,20,11.10
2010,07,21,04,21,11.10
2010,07,21,04,22,11.10
2010,07,21,04,23,11.10
2010,07,21,04,24,11.10
2010,07,21,04,25,11.10
2010,07,21,04,26,11.10
2010,07,21,04,27,11.00
2010,07,21,04,28,11.00
2010,07,21,04,29,11.00
2010,07,21,04,30,11.00
2010,07,21,04,31,11.00
2010,07,21,04,32,11.00
2010,07,21,04,33,11.00
2010,07,21,04,34,11.00
2010,07,21,04,35,11.00
2010,07,21,04,36,10.90
2010,07,21,04,37,10.90
2010,07,21,04,38,10.90
2010,07,21,04,39,10.90
2010,07,21,04,40,10.90
2010,07,21,04,41,10.90
2010,07,21,04,42,10.90
2010,07,21,04,43,10.90
2010,07,21,04,44,10.90
2010,07,21,04,45,10.90
2010,07,21,04,46,10.90
2010,07,21,04,47,10.90
2010,07,21,04,48,11.00
2010,07,21,04,49,11.00
2010,07,21,04,50,11.00
2010,07,21,04,51,11.00
2010,07,21,04,52,11.00
2010,07,21,04,53,11.00
2010,07,21,04,54,11.00
2010,07,21,04,55,11.00
2010,07,21,04,56,11.00
2010,07,21,04,57,11.00
2010,07,21,04,58,10.90
2010,07,21,04,59,10.90
2010,07,21,05,00,11.00
2010,07,21,05,01,10.90
2010,07,21,05,02,10.90
2010,07,21,05,03,10.90
2010,07,21,05,04,11.00
2010,07,21,05,05,11.00
2010,07,21,05,06,11.00
2010,07,21,05,07,10.90
2010,07,21,05,08,10.90
2010,07,21,05,09,10.90
2010,07,21,05,10,10.90
2010,07,21,05,11,10.90
2010,07,21,05,12,10.90
2010,07,21,05,13,10.90
2010,07,21,05,14,10.90
2010,07,21,05,15,10.90
2010,07,21,05,16,10.80
2010,07,21,05,17,10.80
2010,07,21,05,18,10.80
2010,07,21,05,19,10.80
2010,07,21,05,20,10.80
2010,07,21,05,21,10.80
2010,07,21,05,22,10.80
2010,07,21,05,23,10.80
2010,07,21,05,24,10.80
2010,07,21,05,25,10.80
2010,07,21,05,26,10.80
2010,07,21,05,27,10.80
2010,07,21,05,28,10.80
2010,07,21,05,29,10.80
2010,07,21,05,30,10.80
2010,07,21,05,31,10.80
2010,07,21,05,32,10.80
2010,07,21,05,33,10.80
2010,07,21,05,34,10.80
2010,07,21,05,35,10.80
2010,07,21,05,36,10.80
2010,07,21,05,37,10.80
2010,07,21,05,38,10.90
2010,07,21,05,39,10.90
2010,07,21,05,40,10.90
2010,07,21,05,41,10.90
2010,07,21,05,42,10.90
2010,07,21,05,43,10.90
2010,07,21,05,44,10.90
2010,07,21,05,45,10.90
2010,07,21,05,46,10.90
2010,07,21,05,47,11.00
2010,07,21,05,48,11.00
2010,07,21,05,49,11.00
2010,07,21,05,50,11.00
2010,07,21,05,51,11.00
2010,07,21,05,52,11.00
2010,07,21,05,53,11.00
2010,07,21,05,54,10.90
2010,07,21,05,55,10.90
2010,07,21,05,56,11.00
2010,07,21,05,57,10.90
2010,07,21,05,58,11.00
2010,07,21,05,59,11.00
2010,07,21,06,00,11.00
2010,07,21,06,01,11.00
2010,07,21,06,02,11.00
2010,07,21,06,03,11.00
2010,07,21,06,04,11.00
2010,07,21,06,05,11.00
2010,07,21,06,06,11.00
2010,07,21,06,07,11.00
2010,07,21,06,08,11.00
2010,07,21,06,09,11.00
2010,07,21,06,10,11.00
2010,07,21,06,11,11.00
2010,07,21,06,12,11.00
2010,07,21,06,13,11.00
2010,07,21,06,14,11.10
2010,07,21,06,15,11.10
2010,07,21,06,16,11.10
2010,07,21,06,17,11.10
2010,07,21,06,18,11.20
2010,07,21,06,19,11.20
2010,07,21,06,20,11.20
2010,07,21,06,21,11.20
2010,07,21,06,22,11.20
2010,07,21,06,23,11.20
2010,07,21,06,24,11.30
2010,07,21,06,25,11.30
2010,07,21,06,26,11.30
2010,07,21,06,27,11.30
2010,07,21,06,28,11.40
2010,07,21,06,29,11.40
2010,07,21,06,30,11.50
2010,07,21,06,31,11.50
2010,07,21,06,32,11.60
2010,07,21,06,33,11.60
2010,07,21,06,34,11.60
2010,07,21,06,35,11.70
2010,07,21,06,36,11.70
2010,07,21,06,37,11.80
2010,07,21,06,38,11.80
2010,07,21,06,39,11.80
2010,07,21,06,40,11.90
2010,07,21,06,41,11.90
2010,07,21,06,42,12.00
2010,07,21,06,43,12.00
2010,07,21,06,44,12.10
2010,07,21,06,45,12.10
2010,07,21,06,46,12.20
2010,07,21,06,47,12.20
2010,07,21,06,48,12.30
2010,07,21,06,49,12.30
2010,07,21,06,50,12.40
2010,07,21,06,51,12.40
2010,07,21,06,52,12.50
2010,07,21,06,53,12.50
2010,07,21,06,54,12.60
2010,07,21,06,55,12.70
2010,07,21,06,56,12.70
2010,07,21,06,57,12.80
2010,07,21,06,58,12.80
2010,07,21,06,59,12.90
2010,07,21,07,00,12.90
2010,07,21,07,01,13.00
2010,07,21,07,02,13.00
2010,07,21,07,03,13.10
2010,07,21,07,04,13.10
2010,07,21,07,05,13.20
2010,07,21,07,06,13.20
2010,07,21,07,07,13.20
2010,07,21,07,08,13.30
2010,07,21,07,09,13.30
2010,07,21,07,10,13.30
2010,07,21,07,11,13.40
2010,07,21,07,12,13.40
2010,07,21,07,13,13.50
2010,07,21,07,14,13.60
2010,07,21,07,15,13.60
2010,07,21,07,16,13.70
2010,07,21,07,17,13.80
2010,07,21,07,18,13.80
2010,07,21,07,19,13.80
2010,07,21,07,20,13.90
2010,07,21,07,21,13.90
2010,07,21,07,22,13.90
2010,07,21,07,23,14.00
2010,07,21,07,24,14.00
2010,07,21,07,25,14.00
2010,07,21,07,26,14.00
2010,07,21,07,27,14.00
2010,07,21,07,28,14.00
2010,07,21,07,29,14.00
2010,07,21,07,30,14.10
2010,07,21,07,31,14.10
2010,07,21,07,32,14.10
2010,07,21,07,33,14.10
2010,07,21,07,34,14.20
2010,07,21,07,35,14.20
2010,07,21,07,36,14.30
2010,07,21,07,37,14.30
2010,07,21,07,38,14.30
2010,07,21,07,39,14.40
2010,07,21,07,40,14.40
2010,07,21,07,41,14.50
2010,07,21,07,42,14.50
2010,07,21,07,43,14.60
2010,07,21,07,44,14.70
2010,07,21,07,45,14.70
2010,07,21,07,46,14.80
2010,07,21,07,47,14.90
2010,07,21,07,48,15.00
2010,07,21,07,49,15.00
2010,07,21,07,50,15.00
2010,07,21,07,51,15.00
2010,07,21,07,52,15.00
2010,07,21,07,53,15.10
2010,07,21,07,54,15.20
2010,07,21,07,55,15.30
2010,07,21,07,56,15.30
2010,07,21,07,57,15.40
2010,07,21,07,58,15.40
2010,07,21,07,59,15.50
2010,07,21,08,00,15.60
2010,07,21,08,01,15.60
2010,07,21,08,02,15.70
2010,07,21,08,03,15.80
2010,07,21,08,04,15.80
2010,07,21,08,05,15.80
2010,07,21,08,06,15.70
2010,07,21,08,07,15.70
2010,07,21,08,08,15.70
2010,07,21,08,09,15.70
2010,07,21,08,10,15.60
2010,07,21,08,11,15.60
2010,07,21,08,12,15.60
2010,07,21,08,13,15.60
2010,07,21,08,14,15.60
2010,07,21,08,15,15.60
2010,07,21,08,16,15.70
2010,07,21,08,17,15.70
2010,07,21,08,18,15.70
2010,07,21,08,19,15.70
2010,07,21,08,20,15.70
2010,07,21,08,21,15.70
2010,07,21,08,22,15.70
2010,07,21,08,23,15.80
2010,07,21,08,24,15.80
2010,07,21,08,25,15.90
2010,07,21,08,26,15.90
2010,07,21,08,27,15.90
2010,07,21,08,28,16.00
2010,07,21,08,29,16.10
2010,07,21,08,30,16.10
2010,07,21,08,31,16.20
2010,07,21,08,32,16.20
2010,07,21,08,33,16.30
2010,07,21,08,34,16.40
2010,07,21,08,35,16.40
2010,07,21,08,36,16.50
2010,07,21,08,37,16.50
2010,07,21,08,38,16.60
2010,07,21,08,39,16.60
2010,07,21,08,40,16.60
2010,07,21,08,41,16.60
2010,07,21,08,42,16.70
2010,07,21,08,43,16.70
2010,07,21,08,44,16.80
2010,07,21,08,45,16.90
2010,07,21,08,46,16.90
2010,07,21,08,47,17.00
2010,07,21,08,48,17.10
2010,07,21,08,49,17.20
2010,07,21,08,50,17.30
2010,07,21,08,51,17.40
2010,07,21,08,52,17.60
2010,07,21,08,53,17.70
2010,07,21,08,54,17.80
2010,07,21,08,55,17.90
2010,07,21,08,56,17.90
2010,07,21,08,57,17.90
2010,07,21,08,58,17.80
2010,07,21,08,59,17.80
2010,07,21,09,00,17.80
2010,07,21,09,01,17.80
2010,07,21,09,02,17.80
2010,07,21,09,03,17.70
2010,07,21,09,04,17.60
2010,07,21,09,05,17.50
2010,07,21,09,06,17.40
2010,07,21,09,07,17.40
2010,07,21,09,08,17.40
2010,07,21,09,09,17.40
2010,07,21,09,10,17.40
2010,07,21,09,11,17.30
2010,07,21,09,12,17.30
2010,07,21,09,13,17.20
2010,07,21,09,14,17.10
2010,07,21,09,15,17.00
2010,07,21,09,16,16.90
2010,07,21,09,17,16.90
2010,07,21,09,18,16.80
2010,07,21,09,19,16.80
2010,07,21,09,20,16.80
2010,07,21,09,21,16.80
2010,07,21,09,22,16.70
2010,07,21,09,23,16.80
2010,07,21,09,24,16.70
2010,07,21,09,25,16.70
2010,07,21,09,26,16.70
2010,07,21,09,27,16.70
2010,07,21,09,28,16.80
2010,07,21,09,29,16.90
2010,07,21,09,30,17.00
2010,07,21,09,31,17.20
2010,07,21,09,32,17.30
2010,07,21,09,33,17.50
2010,07,21,09,34,17.60
2010,07,21,09,35,17.70
2010,07,21,09,36,17.70
2010,07,21,09,37,17.70
2010,07,21,09,38,17.60
2010,07,21,09,39,17.60
2010,07,21,09,40,17.60
2010,07,21,09,41,17.50
2010,07,21,09,42,17.40
2010,07,21,09,43,17.40
2010,07,21,09,44,17.50
2010,07,21,09,45,17.60
2010,07,21,09,46,17.70
2010,07,21,09,47,17.80
2010,07,21,09,48,17.80
2010,07,21,09,49,17.80
2010,07,21,09,50,17.70
2010,07,21,09,51,17.70
2010,07,21,09,52,17.70
2010,07,21,09,53,17.70
2010,07,21,09,54,17.80
2010,07,21,09,55,17.80
2010,07,21,09,56,17.80
2010,07,21,09,57,17.70
2010,07,21,09,58,17.70
2010,07,21,09,59,17.60
2010,07,21,10,00,17.50
2010,07,21,10,01,17.40
2010,07,21,10,02,17.20
2010,07,21,10,03,17.20
2010,07,21,10,04,17.10
2010,07,21,10,05,17.20
2010,07,21,10,06,17.20
2010,07,21,10,07,17.30
2010,07,21,10,08,17.40
2010,07,21,10,09,17.50
2010,07,21,10,10,17.70
2010,07,21,10,11,17.80
2010,07,21,10,12,17.80
2010,07,21,10,13,17.80
2010,07,21,10,14,17.70
2010,07,21,10,15,17.60
2010,07,21,10,16,17.50
2010,07,21,10,17,17.30
2010,07,21,10,18,17.20
2010,07,21,10,19,17.10
2010,07,21,10,20,17.00
2010,07,21,10,21,16.90
2010,07,21,10,22,16.90
2010,07,21,10,23,17.00
2010,07,21,10,24,17.00
2010,07,21,10,25,17.10
2010,07,21,10,26,17.20
2010,07,21,10,27,17.30
2010,07,21,10,28,17.30
2010,07,21,10,29,17.30
2010,07,21,10,30,17.20
2010,07,21,10,31,17.10
2010,07,21,10,32,17.00
2010,07,21,10,33,16.90
2010,07,21,10,34,16.80
2010,07,21,10,35,16.90
2010,07,21,10,36,16.80
2010,07,21,10,37,16.80
2010,07,21,10,38,16.80
2010,07,21,10,39,16.70
2010,07,21,10,40,16.70
2010,07,21,10,41,16.60
2010,07,21,10,42,16.60
2010,07,21,10,43,16.70
2010,07,21,10,44,16.80
2010,07,21,10,45,17.00
2010,07,21,10,46,17.20
2010,07,21,10,47,17.30
2010,07,21,10,48,17.40
2010,07,21,10,49,17.40
2010,07,21,10,50,17.30
2010,07,21,10,51,17.20
2010,07,21,10,52,17.20
2010,07,21,10,53,17.10
2010,07,21,10,54,17.00
2010,07,21,10,55,16.90
2010,07,21,10,56,16.90
2010,07,21,10,57,16.80
2010,07,21,10,58,16.80
2010,07,21,10,59,16.80
2010,07,21,11,00,16.80
2010,07,21,11,01,16.80
2010,07,21,11,02,16.80
2010,07,21,11,03,16.90
2010,07,21,11,04,16.90
2010,07,21,11,05,16.90
2010,07,21,11,06,17.00
2010,07,21,11,07,17.00
2010,07,21,11,08,17.10
2010,07,21,11,09,17.10
2010,07,21,11,10,17.10
2010,07,21,11,11,17.20
2010,07,21,11,12,17.20
2010,07,21,11,13,17.30
2010,07,21,11,14,17.30
2010,07,21,11,15,17.30
2010,07,21,11,16,17.30
2010,07,21,11,17,17.20
2010,07,21,11,18,17.20
2010,07,21,11,19,17.20
2010,07,21,11,20,17.20
2010,07,21,11,21,17.10
2010,07,21,11,22,17.00
2010,07,21,11,23,17.00
2010,07,21,11,24,17.00
2010,07,21,11,25,17.10
2010,07,21,11,26,17.10
2010,07,21,11,27,17.20
2010,07,21,11,28,17.30
2010,07,21,11,29,17.40
2010,07,21,11,30,17.40
2010,07,21,11,31,17.50
2010,07,21,11,32,17.70
2010,07,21,11,33,18.00
2010,07,21,11,34,18.30
2010,07,21,11,35,18.50
2010,07,21,11,36,18.60
2010,07,21,11,37,18.60
2010,07,21,11,38,18.60
2010,07,21,11,39,18.70
2010,07,21,11,40,18.60
2010,07,21,11,41,18.60
2010,07,21,11,42,18.60
2010,07,21,11,43,18.50
2010,07,21,11,44,18.50
2010,07,21,11,45,18.50
2010,07,21,11,46,18.60
2010,07,21,11,47,18.70
2010,07,21,11,48,18.70
2010,07,21,11,49,18.80
2010,07,21,11,50,18.80
2010,07,21,11,51,18.90
2010,07,21,11,52,19.00
2010,07,21,11,53,19.00
2010,07,21,11,54,19.10
2010,07,21,11,55,19.10
2010,07,21,11,56,19.10
2010,07,21,11,57,19.00
2010,07,21,11,58,18.90
2010,07,21,11,59,18.80
2010,07,21,12,00,18.90
2010,07,21,12,01,18.90
2010,07,21,12,02,19.00
2010,07,21,12,03,19.00
2010,07,21,12,04,19.10
2010,07,21,12,05,19.10
2010,07,21,12,06,19.10
2010,07,21,12,07,19.00
2010,07,21,12,08,18.90
2010,07,21,12,09,18.90
2010,07,21,12,10,18.90
2010,07,21,12,11,18.80
2010,07,21,12,12,18.70
2010,07,21,12,13,18.70
2010,07,21,12,14,18.70
2010,07,21,12,15,18.60
2010,07,21,12,16,18.60
2010,07,21,12,17,18.60
2010,07,21,12,18,18.60
2010,07,21,12,19,18.50
2010,07,21,12,20,18.50
2010,07,21,12,21,18.50
2010,07,21,12,22,18.60
2010,07,21,12,23,18.60
2010,07,21,12,24,18.80
2010,07,21,12,25,18.90
2010,07,21,12,26,18.90
2010,07,21,12,27,18.90
2010,07,21,12,28,19.00
2010,07,21,12,29,19.10
2010,07,21,12,30,19.20
2010,07,21,12,31,19.30
2010,07,21,12,32,19.40
2010,07,21,12,33,19.40
2010,07,21,12,34,19.50
2010,07,21,12,35,19.60
2010,07,21,12,36,19.60
2010,07,21,12,37,19.70
2010,07,21,12,38,19.70
2010,07,21,12,39,19.70
2010,07,21,12,40,19.70
2010,07,21,12,41,19.60
2010,07,21,12,42,19.60
2010,07,21,12,43,19.50
2010,07,21,12,44,19.50
2010,07,21,12,45,19.50
2010,07,21,12,46,19.40
2010,07,21,12,47,19.50
2010,07,21,12,48,19.60
2010,07,21,12,49,19.60
2010,07,21,12,50,19.70
2010,07,21,12,51,19.80
2010,07,21,12,52,19.90
2010,07,21,12,53,20.00
2010,07,21,12,54,20.10
2010,07,21,12,55,20.20
2010,07,21,12,56,20.40
2010,07,21,12,57,20.50
2010,07,21,12,58,20.60
2010,07,21,12,59,20.70
2010,07,21,13,00,20.80
2010,07,21,13,01,20.80
2010,07,21,13,02,20.80
2010,07,21,13,03,20.70
2010,07,21,13,04,20.60
2010,07,21,13,05,20.40
2010,07,21,13,06,20.30
2010,07,21,13,07,20.20
2010,07,21,13,08,20.20
2010,07,21,13,09,20.10
2010,07,21,13,10,20.10
2010,07,21,13,11,20.10
2010,07,21,13,12,20.20
2010,07,21,13,13,20.20
2010,07,21,13,14,20.20
2010,07,21,13,15,20.20
2010,07,21,13,16,20.30
2010,07,21,13,17,20.40
2010,07,21,13,18,20.40
2010,07,21,13,19,20.40
2010,07,21,13,20,20.40
2010,07,21,13,21,20.50
2010,07,21,13,22,20.50
2010,07,21,13,23,20.50
2010,07,21,13,24,20.60
2010,07,21,13,25,20.60
2010,07,21,13,26,20.60
2010,07,21,13,27,20.60
2010,07,21,13,28,20.60
2010,07,21,13,29,20.70
2010,07,21,13,30,20.70
2010,07,21,13,31,20.70
2010,07,21,13,32,20.70
2010,07,21,13,33,20.70
2010,07,21,13,34,20.70
2010,07,21,13,35,20.70
2010,07,21,13,36,20.80
2010,07,21,13,37,20.80
2010,07,21,13,38,20.70
2010,07,21,13,39,20.70
2010,07,21,13,40,20.70
2010,07,21,13,41,20.70
2010,07,21,13,42,20.70
2010,07,21,13,43,20.70
2010,07,21,13,44,20.80
2010,07,21,13,45,20.80
2010,07,21,13,46,20.80
2010,07,21,13,47,20.90
2010,07,21,13,48,20.90
2010,07,21,13,49,20.90
2010,07,21,13,50,21.00
2010,07,21,13,51,21.00
2010,07,21,13,52,21.10
2010,07,21,13,53,21.10
2010,07,21,13,54,21.10
2010,07,21,13,55,21.20
2010,07,21,13,56,21.30
2010,07,21,13,57,21.40
2010,07,21,13,58,21.50
2010,07,21,13,59,21.60
2010,07,21,14,00,21.70
2010,07,21,14,01,21.70
2010,07,21,14,02,21.70
2010,07,21,14,03,21.70
2010,07,21,14,04,21.70
2010,07,21,14,05,21.80
2010,07,21,14,06,21.80
2010,07,21,14,07,21.80
2010,07,21,14,08,21.80
2010,07,21,14,09,21.80
2010,07,21,14,10,21.80
2010,07,21,14,11,21.90
2010,07,21,14,12,21.90
2010,07,21,14,13,21.90
2010,07,21,14,14,21.90
2010,07,21,14,15,21.90
2010,07,21,14,16,22.00
2010,07,21,14,17,22.00
2010,07,21,14,18,22.00
2010,07,21,14,19,22.10
2010,07,21,14,20,22.10
2010,07,21,14,21,22.10
2010,07,21,14,22,22.20
2010,07,21,14,23,22.20
2010,07,21,14,24,22.20
2010,07,21,14,25,22.20
2010,07,21,14,26,22.20
2010,07,21,14,27,22.20
2010,07,21,14,28,22.20
2010,07,21,14,29,22.10
2010,07,21,14,30,22.00
2010,07,21,14,31,21.90
2010,07,21,14,32,21.90
2010,07,21,14,33,22.00
2010,07,21,14,34,22.00
2010,07,21,14,35,22.00
2010,07,21,14,36,21.90
2010,07,21,14,37,21.80
2010,07,21,14,38,21.80
2010,07,21,14,39,21.80
2010,07,21,14,40,21.80
2010,07,21,14,41,21.80
2010,07,21,14,42,21.70
2010,07,21,14,43,21.70
2010,07,21,14,44,21.70
2010,07,21,14,45,21.70
2010,07,21,14,46,21.80
2010,07,21,14,47,21.70
2010,07,21,14,48,21.70
2010,07,21,14,49,21.70
2010,07,21,14,50,21.70
2010,07,21,14,51,21.70
2010,07,21,14,52,21.80
2010,07,21,14,53,21.70
2010,07,21,14,54,21.60
2010,07,21,14,55,21.50
2010,07,21,14,56,21.30
2010,07,21,14,57,21.20
2010,07,21,14,58,21.10
2010,07,21,14,59,21.00
2010,07,21,15,00,21.00
2010,07,21,15,01,20.90
2010,07,21,15,02,20.90
2010,07,21,15,03,21.00
2010,07,21,15,04,21.10
2010,07,21,15,05,21.20
2010,07,21,15,06,21.20
2010,07,21,15,07,21.20
2010,07,21,15,08,21.20
2010,07,21,15,09,21.20
2010,07,21,15,10,21.20
2010,07,21,15,11,21.30
2010,07,21,15,12,21.30
2010,07,21,15,13,21.30
2010,07,21,15,14,21.30
2010,07,21,15,15,21.40
2010,07,21,15,16,21.40
2010,07,21,15,17,21.40
2010,07,21,15,18,21.40
2010,07,21,15,19,21.40
2010,07,21,15,20,21.30
2010,07,21,15,21,21.20
2010,07,21,15,22,21.20
2010,07,21,15,23,21.30
2010,07,21,15,24,21.30
2010,07,21,15,25,21.30
2010,07,21,15,26,21.30
2010,07,21,15,27,21.40
2010,07,21,15,28,21.30
2010,07,21,15,29,21.30
2010,07,21,15,30,21.20
2010,07,21,15,31,21.10
2010,07,21,15,32,21.10
2010,07,21,15,33,21.10
2010,07,21,15,34,21.10
2010,07,21,15,35,21.00
2010,07,21,15,36,21.00
2010,07,21,15,37,21.00
2010,07,21,15,38,21.00
2010,07,21,15,39,21.00
2010,07,21,15,40,21.00
2010,07,21,15,41,20.90
2010,07,21,15,42,20.90
2010,07,21,15,43,20.80
2010,07,21,15,44,20.80
2010,07,21,15,45,20.60
2010,07,21,15,46,20.50
2010,07,21,15,47,20.30
2010,07,21,15,48,20.20
2010,07,21,15,49,20.00
2010,07,21,15,50,19.90
2010,07,21,15,51,19.70
2010,07,21,15,52,19.60
2010,07,21,15,53,19.60
2010,07,21,15,54,19.60
2010,07,21,15,55,19.60
2010,07,21,15,56,19.50
2010,07,21,15,57,19.40
2010,07,21,15,58,19.40
2010,07,21,15,59,19.40
2010,07,21,16,00,19.40
2010,07,21,16,01,19.40
2010,07,21,16,02,19.40
2010,07,21,16,03,19.50
2010,07,21,16,04,19.60
2010,07,21,16,05,19.60
2010,07,21,16,06,19.60
2010,07,21,16,07,19.60
2010,07,21,16,08,19.60
2010,07,21,16,09,19.50
2010,07,21,16,10,19.60
2010,07,21,16,11,19.60
2010,07,21,16,12,19.60
2010,07,21,16,13,19.60
2010,07,21,16,14,19.60
2010,07,21,16,15,19.60
2010,07,21,16,16,19.60
2010,07,21,16,17,19.60
2010,07,21,16,18,19.60
2010,07,21,16,19,19.70
2010,07,21,16,20,19.70
2010,07,21,16,21,19.70
2010,07,21,16,22,19.70
2010,07,21,16,23,19.70
2010,07,21,16,24,19.60
2010,07,21,16,25,19.70
2010,07,21,16,26,19.60
2010,07,21,16,27,19.60
2010,07,21,16,28,19.60
2010,07,21,16,29,19.50
2010,07,21,16,30,19.40
2010,07,21,16,31,19.40
2010,07,21,16,32,19.30
2010,07,21,16,33,19.30
2010,07,21,16,34,19.30
2010,07,21,16,35,19.20
2010,07,21,16,36,19.10
2010,07,21,16,37,19.00
2010,07,21,16,38,19.00
2010,07,21,16,39,19.00
2010,07,21,16,40,19.00
2010,07,21,16,41,19.00
2010,07,21,16,42,19.00
2010,07,21,16,43,19.00
2010,07,21,16,44,18.90
2010,07,21,16,45,18.80
2010,07,21,16,46,18.70
2010,07,21,16,47,18.50
2010,07,21,16,48,18.20
2010,07,21,16,49,18.00
2010,07,21,16,50,17.90
2010,07,21,16,51,17.80
2010,07,21,16,52,17.80
2010,07,21,16,53,17.60
2010,07,21,16,54,17.50
2010,07,21,16,55,17.40
2010,07,21,16,56,17.30
2010,07,21,16,57,17.20
2010,07,21,16,58,17.20
2010,07,21,16,59,17.10
2010,07,21,17,00,17.10
2010,07,21,17,01,17.00
2010,07,21,17,02,16.90
2010,07,21,17,03,16.90
2010,07,21,17,04,16.90
2010,07,21,17,05,16.90
2010,07,21,17,06,16.90
2010,07,21,17,07,16.90
2010,07,21,17,08,17.00
2010,07,21,17,09,17.10
2010,07,21,17,10,17.20
2010,07,21,17,11,17.30
2010,07,21,17,12,17.40
2010,07,21,17,13,17.40
2010,07,21,17,14,17.40
2010,07,21,17,15,17.40
2010,07,21,17,16,17.40
2010,07,21,17,17,17.40
2010,07,21,17,18,17.40
2010,07,21,17,19,17.50
2010,07,21,17,20,17.50
2010,07,21,17,21,17.40