Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,24,00,00,6.40
2009,02,24,00,01,6.40
2009,02,24,00,02,6.40
2009,02,24,00,03,6.40
2009,02,24,00,04,6.40
2009,02,24,00,05,6.40
2009,02,24,00,06,6.40
2009,02,24,00,07,6.40
2009,02,24,00,08,6.40
2009,02,24,00,09,6.40
2009,02,24,00,10,6.40
2009,02,24,00,11,6.40
2009,02,24,00,12,6.40
2009,02,24,00,13,6.40
2009,02,24,00,14,6.40
2009,02,24,00,15,6.40
2009,02,24,00,16,6.40
2009,02,24,00,17,6.40
2009,02,24,00,18,6.40
2009,02,24,00,19,6.40
2009,02,24,00,20,6.40
2009,02,24,00,21,6.40
2009,02,24,00,22,6.40
2009,02,24,00,23,6.40
2009,02,24,00,24,6.40
2009,02,24,00,25,6.40
2009,02,24,00,26,6.40
2009,02,24,00,27,6.40
2009,02,24,00,28,6.40
2009,02,24,00,29,6.40
2009,02,24,00,30,6.40
2009,02,24,00,31,6.40
2009,02,24,00,32,6.40
2009,02,24,00,33,6.40
2009,02,24,00,34,6.40
2009,02,24,00,35,6.40
2009,02,24,00,36,6.40
2009,02,24,00,37,6.40
2009,02,24,00,38,6.40
2009,02,24,00,39,6.40
2009,02,24,00,40,6.40
2009,02,24,00,41,6.40
2009,02,24,00,42,6.40
2009,02,24,00,43,6.40
2009,02,24,00,44,6.40
2009,02,24,00,45,6.40
2009,02,24,00,46,6.40
2009,02,24,00,47,6.40
2009,02,24,00,48,6.40
2009,02,24,00,49,6.40
2009,02,24,00,50,6.40
2009,02,24,00,51,6.40
2009,02,24,00,52,6.40
2009,02,24,00,53,6.40
2009,02,24,00,54,6.40
2009,02,24,00,55,6.30
2009,02,24,00,56,6.40
2009,02,24,00,57,6.40
2009,02,24,00,58,6.40
2009,02,24,00,59,6.40
2009,02,24,01,00,6.40
2009,02,24,01,01,6.40
2009,02,24,01,02,6.40
2009,02,24,01,03,6.40
2009,02,24,01,04,6.40
2009,02,24,01,05,6.40
2009,02,24,01,06,6.40
2009,02,24,01,07,6.40
2009,02,24,01,08,6.30
2009,02,24,01,09,6.30
2009,02,24,01,10,6.30
2009,02,24,01,11,6.30
2009,02,24,01,12,6.30
2009,02,24,01,13,6.30
2009,02,24,01,14,6.30
2009,02,24,01,15,6.30
2009,02,24,01,16,6.30
2009,02,24,01,17,6.30
2009,02,24,01,18,6.30
2009,02,24,01,19,6.30
2009,02,24,01,20,6.30
2009,02,24,01,21,6.30
2009,02,24,01,22,6.30
2009,02,24,01,23,6.30
2009,02,24,01,24,6.30
2009,02,24,01,25,6.30
2009,02,24,01,26,6.30
2009,02,24,01,27,6.30
2009,02,24,01,28,6.30
2009,02,24,01,29,6.30
2009,02,24,01,30,6.30
2009,02,24,01,31,6.20
2009,02,24,01,32,6.20
2009,02,24,01,33,6.20
2009,02,24,01,34,6.20
2009,02,24,01,35,6.20
2009,02,24,01,36,6.20
2009,02,24,01,37,6.20
2009,02,24,01,38,6.20
2009,02,24,01,39,6.20
2009,02,24,01,40,6.20
2009,02,24,01,41,6.20
2009,02,24,01,42,6.20
2009,02,24,01,43,6.20
2009,02,24,01,44,6.20
2009,02,24,01,45,6.20
2009,02,24,01,46,6.20
2009,02,24,01,47,6.20
2009,02,24,01,48,6.20
2009,02,24,01,49,6.30
2009,02,24,01,50,6.30
2009,02,24,01,51,6.30
2009,02,24,01,52,6.30
2009,02,24,01,53,6.30
2009,02,24,01,54,6.30
2009,02,24,01,55,6.30
2009,02,24,01,56,6.30
2009,02,24,01,57,6.30
2009,02,24,01,58,6.30
2009,02,24,01,59,6.30
2009,02,24,02,00,6.30
2009,02,24,02,01,6.30
2009,02,24,02,02,6.30
2009,02,24,02,03,6.20
2009,02,24,02,04,6.20
2009,02,24,02,05,6.20
2009,02,24,02,06,6.20
2009,02,24,02,07,6.30
2009,02,24,02,08,6.30
2009,02,24,02,09,6.30
2009,02,24,02,10,6.30
2009,02,24,02,11,6.30
2009,02,24,02,12,6.30
2009,02,24,02,13,6.30
2009,02,24,02,14,6.30
2009,02,24,02,15,6.30
2009,02,24,02,16,6.30
2009,02,24,02,17,6.30
2009,02,24,02,18,6.20
2009,02,24,02,19,6.20
2009,02,24,02,20,6.20
2009,02,24,02,21,6.20
2009,02,24,02,22,6.20
2009,02,24,02,23,6.20
2009,02,24,02,24,6.20
2009,02,24,02,25,6.20
2009,02,24,02,26,6.20
2009,02,24,02,27,6.20
2009,02,24,02,28,6.20
2009,02,24,02,29,6.20
2009,02,24,02,30,6.20
2009,02,24,02,31,6.20
2009,02,24,02,32,6.20
2009,02,24,02,33,6.20
2009,02,24,02,34,6.20
2009,02,24,02,35,6.20
2009,02,24,02,36,6.20
2009,02,24,02,37,6.10
2009,02,24,02,38,6.10
2009,02,24,02,39,6.10
2009,02,24,02,40,6.10
2009,02,24,02,41,6.10
2009,02,24,02,42,6.10
2009,02,24,02,43,6.10
2009,02,24,02,44,6.10
2009,02,24,02,45,6.20
2009,02,24,02,46,6.20
2009,02,24,02,47,6.20
2009,02,24,02,48,6.10
2009,02,24,02,49,6.10
2009,02,24,02,50,6.10
2009,02,24,02,51,6.10
2009,02,24,02,52,6.10
2009,02,24,02,53,6.10
2009,02,24,02,54,6.20
2009,02,24,02,55,6.10
2009,02,24,02,56,6.10
2009,02,24,02,57,6.10
2009,02,24,02,58,6.10
2009,02,24,02,59,6.10
2009,02,24,03,00,6.10
2009,02,24,03,01,6.10
2009,02,24,03,02,6.10
2009,02,24,03,03,6.10
2009,02,24,03,04,6.10
2009,02,24,03,05,6.10
2009,02,24,03,06,6.10
2009,02,24,03,07,6.10
2009,02,24,03,08,6.10
2009,02,24,03,09,6.10
2009,02,24,03,10,6.10
2009,02,24,03,11,6.10
2009,02,24,03,12,6.10
2009,02,24,03,13,6.10
2009,02,24,03,14,6.10
2009,02,24,03,15,6.10
2009,02,24,03,16,6.10
2009,02,24,03,17,6.10
2009,02,24,03,18,6.10
2009,02,24,03,19,6.10
2009,02,24,03,20,6.00
2009,02,24,03,21,6.00
2009,02,24,03,22,6.00
2009,02,24,03,23,6.00
2009,02,24,03,24,6.00
2009,02,24,03,25,6.00
2009,02,24,03,26,6.00
2009,02,24,03,27,6.00
2009,02,24,03,28,6.00
2009,02,24,03,29,6.00
2009,02,24,03,30,6.00
2009,02,24,03,31,6.00
2009,02,24,03,32,6.00
2009,02,24,03,33,6.00
2009,02,24,03,34,6.00
2009,02,24,03,35,6.00
2009,02,24,03,36,6.00
2009,02,24,03,37,5.90
2009,02,24,03,38,5.90
2009,02,24,03,39,5.90
2009,02,24,03,40,5.90
2009,02,24,03,41,5.90
2009,02,24,03,42,5.90
2009,02,24,03,43,5.90
2009,02,24,03,44,5.90
2009,02,24,03,45,5.90
2009,02,24,03,46,5.90
2009,02,24,03,47,5.90
2009,02,24,03,48,5.90
2009,02,24,03,49,5.90
2009,02,24,03,50,5.90
2009,02,24,03,51,5.90
2009,02,24,03,52,5.90
2009,02,24,03,53,5.90
2009,02,24,03,54,5.90
2009,02,24,03,55,5.90
2009,02,24,03,56,5.90
2009,02,24,03,57,5.90
2009,02,24,03,58,5.90
2009,02,24,03,59,5.90
2009,02,24,04,00,5.90
2009,02,24,04,01,5.90
2009,02,24,04,02,5.90
2009,02,24,04,03,5.90
2009,02,24,04,04,5.90
2009,02,24,04,05,5.90
2009,02,24,04,06,5.90
2009,02,24,04,07,5.90
2009,02,24,04,08,5.90
2009,02,24,04,09,5.90
2009,02,24,04,10,5.90
2009,02,24,04,11,5.90
2009,02,24,04,12,5.90
2009,02,24,04,13,5.90
2009,02,24,04,14,5.90
2009,02,24,04,15,5.90
2009,02,24,04,16,5.90
2009,02,24,04,17,5.90
2009,02,24,04,18,5.90
2009,02,24,04,19,5.90
2009,02,24,04,20,5.90
2009,02,24,04,21,5.90
2009,02,24,04,22,5.90
2009,02,24,04,23,5.90
2009,02,24,04,24,5.90
2009,02,24,04,25,5.80
2009,02,24,04,26,5.90
2009,02,24,04,27,5.90
2009,02,24,04,28,5.80
2009,02,24,04,29,5.80
2009,02,24,04,30,5.80
2009,02,24,04,31,5.80
2009,02,24,04,32,5.80
2009,02,24,04,33,5.80
2009,02,24,04,34,5.80
2009,02,24,04,35,5.80
2009,02,24,04,36,5.80
2009,02,24,04,37,5.80
2009,02,24,04,38,5.80
2009,02,24,04,39,5.80
2009,02,24,04,40,5.80
2009,02,24,04,41,5.80
2009,02,24,04,42,5.70
2009,02,24,04,43,5.70
2009,02,24,04,44,5.70
2009,02,24,04,45,5.70
2009,02,24,04,46,5.70
2009,02,24,04,47,5.70
2009,02,24,04,48,5.70
2009,02,24,04,49,5.70
2009,02,24,04,50,5.70
2009,02,24,04,51,5.70
2009,02,24,04,52,5.70
2009,02,24,04,53,5.70
2009,02,24,04,54,5.70
2009,02,24,04,55,5.70
2009,02,24,04,56,5.70
2009,02,24,04,57,5.70
2009,02,24,04,58,5.70
2009,02,24,04,59,5.70
2009,02,24,05,00,5.70
2009,02,24,05,01,5.70
2009,02,24,05,02,5.70
2009,02,24,05,03,5.70
2009,02,24,05,04,5.70
2009,02,24,05,05,5.70
2009,02,24,05,06,5.70
2009,02,24,05,07,5.70
2009,02,24,05,08,5.70
2009,02,24,05,09,5.70
2009,02,24,05,10,5.70
2009,02,24,05,11,5.70
2009,02,24,05,12,5.70
2009,02,24,05,13,5.70
2009,02,24,05,14,5.70
2009,02,24,05,15,5.70
2009,02,24,05,16,5.60
2009,02,24,05,17,5.60
2009,02,24,05,18,5.60
2009,02,24,05,19,5.70
2009,02,24,05,20,5.60
2009,02,24,05,21,5.60
2009,02,24,05,22,5.60
2009,02,24,05,23,5.60
2009,02,24,05,24,5.60
2009,02,24,05,25,5.60
2009,02,24,05,26,5.60
2009,02,24,05,27,5.60
2009,02,24,05,28,5.60
2009,02,24,05,29,5.60
2009,02,24,05,30,5.60
2009,02,24,05,31,5.60
2009,02,24,05,32,5.60
2009,02,24,05,33,5.60
2009,02,24,05,34,5.60
2009,02,24,05,35,5.60
2009,02,24,05,36,5.60
2009,02,24,05,37,5.60
2009,02,24,05,38,5.60
2009,02,24,05,39,5.60
2009,02,24,05,40,5.60
2009,02,24,05,41,5.50
2009,02,24,05,42,5.50
2009,02,24,05,43,5.50
2009,02,24,05,44,5.50
2009,02,24,05,45,5.50
2009,02,24,05,46,5.50
2009,02,24,05,47,5.40
2009,02,24,05,48,5.40
2009,02,24,05,49,5.40
2009,02,24,05,50,5.40
2009,02,24,05,51,5.40
2009,02,24,05,52,5.40
2009,02,24,05,53,5.40
2009,02,24,05,54,5.40
2009,02,24,05,55,5.40
2009,02,24,05,56,5.40
2009,02,24,05,57,5.40
2009,02,24,05,58,5.40
2009,02,24,05,59,5.40
2009,02,24,06,00,5.40
2009,02,24,06,01,5.40
2009,02,24,06,02,5.40
2009,02,24,06,03,5.40
2009,02,24,06,04,5.40
2009,02,24,06,05,5.40
2009,02,24,06,06,5.50
2009,02,24,06,07,5.50
2009,02,24,06,08,5.50
2009,02,24,06,09,5.50
2009,02,24,06,10,5.50
2009,02,24,06,11,5.50
2009,02,24,06,12,5.50
2009,02,24,06,13,5.50
2009,02,24,06,14,5.50
2009,02,24,06,15,5.50
2009,02,24,06,16,5.50
2009,02,24,06,17,5.50
2009,02,24,06,18,5.50
2009,02,24,06,19,5.50
2009,02,24,06,20,5.50
2009,02,24,06,21,5.50
2009,02,24,06,22,5.50
2009,02,24,06,23,5.50
2009,02,24,06,24,5.50
2009,02,24,06,25,5.50
2009,02,24,06,26,5.50
2009,02,24,06,27,5.50
2009,02,24,06,28,5.50
2009,02,24,06,29,5.50
2009,02,24,06,30,5.50
2009,02,24,06,31,5.60
2009,02,24,06,32,5.60
2009,02,24,06,33,5.60
2009,02,24,06,34,5.60
2009,02,24,06,35,5.60
2009,02,24,06,36,5.60
2009,02,24,06,37,5.70
2009,02,24,06,38,5.70
2009,02,24,06,39,5.70
2009,02,24,06,40,5.70
2009,02,24,06,41,5.70
2009,02,24,06,42,5.70
2009,02,24,06,43,5.70
2009,02,24,06,44,5.70
2009,02,24,06,45,5.70
2009,02,24,06,46,5.70
2009,02,24,06,47,5.70
2009,02,24,06,48,5.70
2009,02,24,06,49,5.70
2009,02,24,06,50,5.70
2009,02,24,06,51,5.70
2009,02,24,06,52,5.70
2009,02,24,06,53,5.70
2009,02,24,06,54,5.70
2009,02,24,06,55,5.70
2009,02,24,06,56,5.70
2009,02,24,06,57,5.70
2009,02,24,06,58,5.70
2009,02,24,06,59,5.70
2009,02,24,07,00,5.70
2009,02,24,07,01,5.70
2009,02,24,07,02,5.70
2009,02,24,07,03,5.70
2009,02,24,07,04,5.70
2009,02,24,07,05,5.70
2009,02,24,07,06,5.70
2009,02,24,07,07,5.70
2009,02,24,07,08,5.70
2009,02,24,07,09,5.70
2009,02,24,07,10,5.70
2009,02,24,07,11,5.70
2009,02,24,07,12,5.70
2009,02,24,07,13,5.70
2009,02,24,07,14,5.70
2009,02,24,07,15,5.70
2009,02,24,07,16,5.70
2009,02,24,07,17,5.70
2009,02,24,07,18,5.70
2009,02,24,07,19,5.70
2009,02,24,07,20,5.70
2009,02,24,07,21,5.70
2009,02,24,07,22,5.70
2009,02,24,07,23,5.70
2009,02,24,07,24,5.70
2009,02,24,07,25,5.70
2009,02,24,07,26,5.70
2009,02,24,07,27,5.70
2009,02,24,07,28,5.70
2009,02,24,07,29,5.70
2009,02,24,07,30,5.70
2009,02,24,07,31,5.70
2009,02,24,07,32,5.70
2009,02,24,07,33,5.70
2009,02,24,07,34,5.70
2009,02,24,07,35,5.70
2009,02,24,07,36,5.70
2009,02,24,07,37,5.70
2009,02,24,07,38,5.70
2009,02,24,07,39,5.70
2009,02,24,07,40,5.70
2009,02,24,07,41,5.70
2009,02,24,07,42,5.70
2009,02,24,07,43,5.70
2009,02,24,07,44,5.70
2009,02,24,07,45,5.70
2009,02,24,07,46,5.70
2009,02,24,07,47,5.70
2009,02,24,07,48,5.70
2009,02,24,07,49,5.80
2009,02,24,07,50,5.80
2009,02,24,07,51,5.80
2009,02,24,07,52,5.80
2009,02,24,07,53,5.80
2009,02,24,07,54,5.80
2009,02,24,07,55,5.80
2009,02,24,07,56,5.80
2009,02,24,07,57,5.80
2009,02,24,07,58,5.80
2009,02,24,07,59,5.80
2009,02,24,08,00,5.80
2009,02,24,08,01,5.80
2009,02,24,08,02,5.80
2009,02,24,08,03,5.80
2009,02,24,08,04,5.80
2009,02,24,08,05,5.80
2009,02,24,08,06,5.80
2009,02,24,08,07,5.80
2009,02,24,08,08,5.80
2009,02,24,08,09,5.90
2009,02,24,08,10,5.90
2009,02,24,08,11,5.90
2009,02,24,08,12,5.90
2009,02,24,08,13,5.90
2009,02,24,08,14,5.90
2009,02,24,08,15,5.90
2009,02,24,08,16,5.90
2009,02,24,08,17,5.90
2009,02,24,08,18,5.90
2009,02,24,08,19,5.90
2009,02,24,08,20,5.90
2009,02,24,08,21,5.90
2009,02,24,08,22,5.90
2009,02,24,08,23,5.80
2009,02,24,08,24,5.80
2009,02,24,08,25,5.80
2009,02,24,08,26,5.80
2009,02,24,08,27,5.80
2009,02,24,08,28,5.80
2009,02,24,08,29,5.80
2009,02,24,08,30,5.80
2009,02,24,08,31,5.80
2009,02,24,08,32,5.80
2009,02,24,08,33,5.80
2009,02,24,08,34,5.80
2009,02,24,08,35,5.80
2009,02,24,08,36,5.80
2009,02,24,08,37,5.80
2009,02,24,08,38,5.80
2009,02,24,08,39,5.90
2009,02,24,08,40,5.90
2009,02,24,08,41,5.90
2009,02,24,08,42,5.90
2009,02,24,08,43,6.00
2009,02,24,08,44,6.00
2009,02,24,08,45,6.00
2009,02,24,08,46,6.10
2009,02,24,08,47,6.10
2009,02,24,08,48,6.10
2009,02,24,08,49,6.20
2009,02,24,08,50,6.20
2009,02,24,08,51,6.20
2009,02,24,08,52,6.20
2009,02,24,08,53,6.30
2009,02,24,08,54,6.30
2009,02,24,08,55,6.30
2009,02,24,08,56,6.30
2009,02,24,08,57,6.40
2009,02,24,08,58,6.40
2009,02,24,08,59,6.40
2009,02,24,09,00,6.40
2009,02,24,09,01,6.40
2009,02,24,09,02,6.40
2009,02,24,09,03,6.40
2009,02,24,09,04,6.50
2009,02,24,09,05,6.50
2009,02,24,09,06,6.50
2009,02,24,09,07,6.60
2009,02,24,09,10,6.70
2009,02,24,09,11,6.70
2009,02,24,09,12,6.70
2009,02,24,09,13,6.70
2009,02,24,09,14,6.70
2009,02,24,09,15,6.70
2009,02,24,09,16,6.70
2009,02,24,09,17,6.70
2009,02,24,09,18,6.70
2009,02,24,09,19,6.70
2009,02,24,09,20,6.70
2009,02,24,09,21,6.70
2009,02,24,09,22,6.70
2009,02,24,09,23,6.60
2009,02,24,09,24,6.60
2009,02,24,09,25,6.60
2009,02,24,09,26,6.60
2009,02,24,09,27,6.60
2009,02,24,09,28,6.60
2009,02,24,09,29,6.60
2009,02,24,09,30,6.60
2009,02,24,09,31,6.70
2009,02,24,09,32,6.70
2009,02,24,09,33,6.70
2009,02,24,09,34,6.70
2009,02,24,09,35,6.70
2009,02,24,09,36,6.70
2009,02,24,09,37,6.80
2009,02,24,09,38,6.80
2009,02,24,09,39,6.80
2009,02,24,09,40,6.80
2009,02,24,09,41,6.80
2009,02,24,09,42,6.80
2009,02,24,09,43,6.80
2009,02,24,09,44,6.80
2009,02,24,09,45,6.70
2009,02,24,09,46,6.70
2009,02,24,09,47,6.70
2009,02,24,09,48,6.70
2009,02,24,09,49,6.70
2009,02,24,09,50,6.70
2009,02,24,09,51,6.70
2009,02,24,09,52,6.80
2009,02,24,09,53,6.80
2009,02,24,09,54,6.80
2009,02,24,09,55,6.90
2009,02,24,09,56,6.90
2009,02,24,09,57,6.90
2009,02,24,09,58,7.00
2009,02,24,09,59,7.00
2009,02,24,10,00,7.10
2009,02,24,10,01,7.20
2009,02,24,10,02,7.20
2009,02,24,10,03,7.30
2009,02,24,10,04,7.40
2009,02,24,10,05,7.50
2009,02,24,10,06,7.60
2009,02,24,10,07,7.70
2009,02,24,10,08,7.80
2009,02,24,10,09,7.90
2009,02,24,10,10,7.90
2009,02,24,10,11,8.00
2009,02,24,10,12,8.00
2009,02,24,10,13,8.00
2009,02,24,10,14,8.10
2009,02,24,10,15,8.20
2009,02,24,10,16,8.30
2009,02,24,10,17,8.40
2009,02,24,10,18,8.60
2009,02,24,10,19,8.70
2009,02,24,10,20,8.80
2009,02,24,10,21,8.90
2009,02,24,10,22,8.90
2009,02,24,10,23,8.90
2009,02,24,10,24,8.90
2009,02,24,10,25,9.00
2009,02,24,10,26,9.00
2009,02,24,10,27,9.00
2009,02,24,10,28,9.00
2009,02,24,10,29,9.10
2009,02,24,10,30,9.10
2009,02,24,10,31,9.10
2009,02,24,10,32,9.10
2009,02,24,10,33,9.20
2009,02,24,10,34,9.20
2009,02,24,10,35,9.20
2009,02,24,10,36,9.30
2009,02,24,10,37,9.30
2009,02,24,10,38,9.40
2009,02,24,10,39,9.40
2009,02,24,10,40,9.40
2009,02,24,10,41,9.40
2009,02,24,10,42,9.40
2009,02,24,10,43,9.40
2009,02,24,10,44,9.40
2009,02,24,10,45,9.30
2009,02,24,10,46,9.20
2009,02,24,10,47,9.20
2009,02,24,10,48,9.10
2009,02,24,10,49,9.10
2009,02,24,10,50,9.10
2009,02,24,10,51,9.20
2009,02,24,10,52,9.20
2009,02,24,10,53,9.30
2009,02,24,10,54,9.40
2009,02,24,10,55,9.40
2009,02,24,10,56,9.40
2009,02,24,10,57,9.40
2009,02,24,10,58,9.40
2009,02,24,10,59,9.40
2009,02,24,11,00,9.40
2009,02,24,11,01,9.40
2009,02,24,11,02,9.30
2009,02,24,11,03,9.30
2009,02,24,11,04,9.30
2009,02,24,11,05,9.30
2009,02,24,11,06,9.30
2009,02,24,11,07,9.30
2009,02,24,11,08,9.20
2009,02,24,11,09,9.20
2009,02,24,11,10,9.20
2009,02,24,11,11,9.20
2009,02,24,11,12,9.20
2009,02,24,11,13,9.10
2009,02,24,11,14,8.90
2009,02,24,11,15,8.80
2009,02,24,11,16,8.70
2009,02,24,11,17,8.60
2009,02,24,11,18,8.60
2009,02,24,11,19,8.50
2009,02,24,11,20,8.50
2009,02,24,11,21,8.50
2009,02,24,11,22,8.60
2009,02,24,11,23,8.60
2009,02,24,11,24,8.60
2009,02,24,11,25,8.60
2009,02,24,11,26,8.60
2009,02,24,11,27,8.70
2009,02,24,11,28,8.70
2009,02,24,11,29,8.70
2009,02,24,11,30,8.70
2009,02,24,11,31,8.70
2009,02,24,11,32,8.80
2009,02,24,11,33,8.80
2009,02,24,11,34,8.80
2009,02,24,11,35,8.80
2009,02,24,11,36,8.80
2009,02,24,11,37,8.90
2009,02,24,11,38,8.90
2009,02,24,11,39,8.90
2009,02,24,11,40,8.90
2009,02,24,11,41,9.00
2009,02,24,11,42,9.00
2009,02,24,11,43,9.00
2009,02,24,11,44,9.10
2009,02,24,11,45,9.10
2009,02,24,11,46,9.20
2009,02,24,11,47,9.20
2009,02,24,11,48,9.20
2009,02,24,11,49,9.30
2009,02,24,11,50,9.30
2009,02,24,11,51,9.40
2009,02,24,11,52,9.50
2009,02,24,11,53,9.60
2009,02,24,11,54,9.60
2009,02,24,11,55,9.60
2009,02,24,11,56,9.50
2009,02,24,11,57,9.50
2009,02,24,11,58,9.50
2009,02,24,11,59,9.50
2009,02,24,12,00,9.50
2009,02,24,12,01,9.50
2009,02,24,12,02,9.60
2009,02,24,12,03,9.70
2009,02,24,12,04,9.80
2009,02,24,12,05,9.80
2009,02,24,12,06,9.90
2009,02,24,12,07,10.00
2009,02,24,12,08,10.00
2009,02,24,12,09,10.10
2009,02,24,12,10,10.10
2009,02,24,12,11,10.10
2009,02,24,12,12,10.10
2009,02,24,12,13,10.20
2009,02,24,12,14,10.10
2009,02,24,12,15,10.00
2009,02,24,12,16,9.90
2009,02,24,12,17,9.80
2009,02,24,12,18,9.60
2009,02,24,12,19,9.50
2009,02,24,12,20,9.40
2009,02,24,12,21,9.30
2009,02,24,12,22,9.20
2009,02,24,12,23,9.20
2009,02,24,12,24,9.10
2009,02,24,12,25,9.10
2009,02,24,12,26,9.20
2009,02,24,12,27,9.20
2009,02,24,12,28,9.20
2009,02,24,12,29,9.30
2009,02,24,12,30,9.30
2009,02,24,12,31,9.30
2009,02,24,12,32,9.40
2009,02,24,12,33,9.40
2009,02,24,12,34,9.40
2009,02,24,12,35,9.50
2009,02,24,12,36,9.50
2009,02,24,12,37,9.60
2009,02,24,12,38,9.70
2009,02,24,12,39,9.80
2009,02,24,12,40,9.80
2009,02,24,12,41,9.90
2009,02,24,12,42,9.90
2009,02,24,12,43,9.90
2009,02,24,12,44,9.90
2009,02,24,12,45,9.90
2009,02,24,12,46,9.90
2009,02,24,12,47,9.90
2009,02,24,12,48,9.90
2009,02,24,12,49,9.90
2009,02,24,12,50,9.80
2009,02,24,12,51,9.80
2009,02,24,12,52,9.80
2009,02,24,12,53,9.80
2009,02,24,12,54,9.80
2009,02,24,12,55,9.80
2009,02,24,12,56,9.80
2009,02,24,12,57,9.80
2009,02,24,12,58,9.80
2009,02,24,12,59,9.80
2009,02,24,13,00,9.80
2009,02,24,13,01,9.80
2009,02,24,13,02,9.90
2009,02,24,13,03,9.90
2009,02,24,13,04,9.90
2009,02,24,13,05,9.90
2009,02,24,13,06,9.90
2009,02,24,13,07,9.80
2009,02,24,13,08,9.80
2009,02,24,13,09,9.80
2009,02,24,13,10,9.80
2009,02,24,13,11,9.70
2009,02,24,13,12,9.70
2009,02,24,13,13,9.70
2009,02,24,13,14,9.70
2009,02,24,13,15,9.70
2009,02,24,13,16,9.70
2009,02,24,13,17,9.70
2009,02,24,13,18,9.80
2009,02,24,13,19,9.80
2009,02,24,13,20,9.80
2009,02,24,13,21,9.80
2009,02,24,13,22,9.80
2009,02,24,13,23,9.80
2009,02,24,13,24,9.80
2009,02,24,13,25,9.90
2009,02,24,13,26,9.90
2009,02,24,13,27,9.90
2009,02,24,13,28,9.90
2009,02,24,13,29,9.90
2009,02,24,13,30,9.90
2009,02,24,13,31,9.90
2009,02,24,13,32,10.00
2009,02,24,13,33,9.90
2009,02,24,13,34,10.00
2009,02,24,13,35,10.00
2009,02,24,13,36,10.00
2009,02,24,13,37,10.00
2009,02,24,13,38,10.10
2009,02,24,13,39,10.10
2009,02,24,13,40,10.10
2009,02,24,13,41,10.10
2009,02,24,13,42,10.10
2009,02,24,13,43,10.20
2009,02,24,13,44,10.10
2009,02,24,13,45,10.10
2009,02,24,13,46,10.10
2009,02,24,13,47,10.10
2009,02,24,13,48,10.10
2009,02,24,13,49,10.10
2009,02,24,13,50,10.10
2009,02,24,13,51,10.10
2009,02,24,13,52,10.10
2009,02,24,13,53,10.20
2009,02,24,13,54,10.20
2009,02,24,13,55,10.10
2009,02,24,13,56,10.00
2009,02,24,13,57,10.00
2009,02,24,13,58,9.90
2009,02,24,13,59,9.90
2009,02,24,14,00,9.90
2009,02,24,14,01,9.80
2009,02,24,14,02,9.80
2009,02,24,14,03,9.80
2009,02,24,14,04,9.80
2009,02,24,14,05,9.80
2009,02,24,14,06,9.80
2009,02,24,14,07,9.80
2009,02,24,14,08,9.80
2009,02,24,14,09,9.80
2009,02,24,14,10,9.80
2009,02,24,14,11,9.80
2009,02,24,14,12,9.80
2009,02,24,14,13,9.80
2009,02,24,14,14,9.70
2009,02,24,14,15,9.70
2009,02,24,14,16,9.80
2009,02,24,14,17,9.80
2009,02,24,14,18,9.80
2009,02,24,14,19,9.80
2009,02,24,14,20,9.80
2009,02,24,14,21,9.80
2009,02,24,14,22,9.80
2009,02,24,14,23,9.80
2009,02,24,14,24,9.80
2009,02,24,14,25,9.80
2009,02,24,14,26,9.80
2009,02,24,14,27,9.80
2009,02,24,14,28,9.80
2009,02,24,14,29,9.80
2009,02,24,14,30,9.80
2009,02,24,14,31,9.80
2009,02,24,14,32,9.80
2009,02,24,14,33,9.80
2009,02,24,14,34,9.80
2009,02,24,14,35,9.80
2009,02,24,14,36,9.80
2009,02,24,14,37,9.80
2009,02,24,14,38,9.80
2009,02,24,14,39,9.80
2009,02,24,14,40,9.90
2009,02,24,14,41,10.00
2009,02,24,14,42,10.10
2009,02,24,14,43,10.10
2009,02,24,14,44,10.10
2009,02,24,14,45,10.20
2009,02,24,14,46,10.20
2009,02,24,14,47,10.20
2009,02,24,14,48,10.30
2009,02,24,14,49,10.30
2009,02,24,14,50,10.40
2009,02,24,14,51,10.40
2009,02,24,14,52,10.40
2009,02,24,14,53,10.40
2009,02,24,14,54,10.40
2009,02,24,14,55,10.40
2009,02,24,14,56,10.50
2009,02,24,14,57,10.60
2009,02,24,14,58,10.60
2009,02,24,14,59,10.60
2009,02,24,15,00,10.60
2009,02,24,15,01,10.60
2009,02,24,15,02,10.60
2009,02,24,15,03,10.60
2009,02,24,15,04,10.60
2009,02,24,15,05,10.60
2009,02,24,15,06,10.50
2009,02,24,15,07,10.40
2009,02,24,15,08,10.40
2009,02,24,15,09,10.40
2009,02,24,15,10,10.40
2009,02,24,15,11,10.50
2009,02,24,15,12,10.50
2009,02,24,15,13,10.40
2009,02,24,15,14,10.40
2009,02,24,15,15,10.40
2009,02,24,15,16,10.40
2009,02,24,15,17,10.40
2009,02,24,15,18,10.40
2009,02,24,15,19,10.40
2009,02,24,15,20,10.40
2009,02,24,15,21,10.20
2009,02,24,15,22,10.20
2009,02,24,15,23,10.10
2009,02,24,15,24,10.20
2009,02,24,15,25,10.20
2009,02,24,15,26,10.20
2009,02,24,15,27,10.10
2009,02,24,15,28,10.10
2009,02,24,15,29,10.10
2009,02,24,15,30,10.10
2009,02,24,15,31,10.00
2009,02,24,15,32,10.00
2009,02,24,15,33,10.00
2009,02,24,15,34,10.00
2009,02,24,15,35,10.00
2009,02,24,15,36,9.90
2009,02,24,15,37,9.90
2009,02,24,15,38,9.90
2009,02,24,15,39,9.90
2009,02,24,15,40,9.90
2009,02,24,15,41,9.90
2009,02,24,15,42,9.90
2009,02,24,15,43,9.80
2009,02,24,15,44,9.70
2009,02,24,15,45,9.60
2009,02,24,15,46,9.50
2009,02,24,15,47,9.50
2009,02,24,15,48,9.40
2009,02,24,15,49,9.40
2009,02,24,15,50,9.30
2009,02,24,15,51,9.30
2009,02,24,15,52,9.30
2009,02,24,15,53,9.30
2009,02,24,15,54,9.30
2009,02,24,15,55,9.30
2009,02,24,15,56,9.40
2009,02,24,15,57,9.40
2009,02,24,15,58,9.50
2009,02,24,15,59,9.50
2009,02,24,16,00,9.50
2009,02,24,16,01,9.60
2009,02,24,16,02,9.60
2009,02,24,16,03,9.50
2009,02,24,16,04,9.40
2009,02,24,16,05,9.40
2009,02,24,16,06,9.30
2009,02,24,16,07,9.20
2009,02,24,16,08,9.20
2009,02,24,16,09,9.20
2009,02,24,16,10,9.20
2009,02,24,16,11,9.20
2009,02,24,16,12,9.20
2009,02,24,16,13,9.20
2009,02,24,16,14,9.20
2009,02,24,16,15,9.20
2009,02,24,16,16,9.20
2009,02,24,16,17,9.10
2009,02,24,16,18,9.10
2009,02,24,16,19,9.10
2009,02,24,16,20,9.10
2009,02,24,16,21,9.10
2009,02,24,16,22,9.10
2009,02,24,16,23,9.10
2009,02,24,16,24,9.10
2009,02,24,16,25,9.10
2009,02,24,16,26,9.10
2009,02,24,16,27,9.10
2009,02,24,16,28,9.10
2009,02,24,16,29,9.00
2009,02,24,16,30,9.00
2009,02,24,16,31,9.00
2009,02,24,16,32,9.10
2009,02,24,16,33,9.10
2009,02,24,16,34,9.10
2009,02,24,16,35,9.10
2009,02,24,16,36,9.10
2009,02,24,16,37,9.10
2009,02,24,16,38,9.10
2009,02,24,16,39,9.10
2009,02,24,16,40,9.00
2009,02,24,16,41,9.00
2009,02,24,16,42,9.00
2009,02,24,16,43,8.90
2009,02,24,16,44,8.90
2009,02,24,16,45,8.90
2009,02,24,16,46,8.90
2009,02,24,16,47,8.90
2009,02,24,16,48,8.90
2009,02,24,16,49,8.80
2009,02,24,16,50,8.80
2009,02,24,16,51,8.80
2009,02,24,16,52,8.80
2009,02,24,16,53,8.80
2009,02,24,16,54,8.80
2009,02,24,16,55,8.80
2009,02,24,16,56,8.80
2009,02,24,16,57,8.80
2009,02,24,16,58,8.70
2009,02,24,16,59,8.70
2009,02,24,17,00,8.70
2009,02,24,17,01,8.70
2009,02,24,17,02,8.70
2009,02,24,17,03,8.70
2009,02,24,17,04,8.70
2009,02,24,17,05,8.70
2009,02,24,17,06,8.70
2009,02,24,17,07,8.70
2009,02,24,17,08,8.70
2009,02,24,17,09,8.70
2009,02,24,17,10,8.70
2009,02,24,17,11,8.70
2009,02,24,17,12,8.70
2009,02,24,17,13,8.70
2009,02,24,17,14,8.70
2009,02,24,17,15,8.70
2009,02,24,17,16,8.70
2009,02,24,17,17,8.70
2009,02,24,17,18,8.70
2009,02,24,17,19,8.70
2009,02,24,17,20,8.70
2009,02,24,17,21,8.70
2009,02,24,17,22,8.70
2009,02,24,17,23,8.70
2009,02,24,17,24,8.70
2009,02,24,17,25,8.70
2009,02,24,17,26,8.70
2009,02,24,17,27,8.70
2009,02,24,17,28,8.60
2009,02,24,17,29,8.60
2009,02,24,17,30,8.60
2009,02,24,17,31,8.60
2009,02,24,17,32,8.60
2009,02,24,17,33,8.60
2009,02,24,17,34,8.60
2009,02,24,17,35,8.60
2009,02,24,17,36,8.60
2009,02,24,17,37,8.60
2009,02,24,17,38,8.60
2009,02,24,17,39,8.60
2009,02,24,17,40,8.60
2009,02,24,17,41,8.50
2009,02,24,17,42,8.50
2009,02,24,17,43,8.50
2009,02,24,17,44,8.50
2009,02,24,17,45,8.40
2009,02,24,17,46,8.40
2009,02,24,17,47,8.40
2009,02,24,17,48,8.40
2009,02,24,17,49,8.40
2009,02,24,17,50,8.40
2009,02,24,17,51,8.40
2009,02,24,17,52,8.40
2009,02,24,17,53,8.40
2009,02,24,17,54,8.40
2009,02,24,17,55,8.30
2009,02,24,17,56,8.30
2009,02,24,17,57,8.30
2009,02,24,17,58,8.30
2009,02,24,17,59,8.30
2009,02,24,18,00,8.30
2009,02,24,18,01,8.30
2009,02,24,18,02,8.30
2009,02,24,18,03,8.30
2009,02,24,18,04,8.30