Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,28,00,00,7.10
2018,03,28,00,01,7.10
2018,03,28,00,02,7.10
2018,03,28,00,03,7.10
2018,03,28,00,04,7.10
2018,03,28,00,05,7.10
2018,03,28,00,06,7.10
2018,03,28,00,07,7.00
2018,03,28,00,08,7.00
2018,03,28,00,09,7.00
2018,03,28,00,10,6.90
2018,03,28,00,11,6.90
2018,03,28,00,12,6.90
2018,03,28,00,13,6.90
2018,03,28,00,14,6.90
2018,03,28,00,15,6.90
2018,03,28,00,16,6.90
2018,03,28,00,17,6.90
2018,03,28,00,18,6.90
2018,03,28,00,19,6.90
2018,03,28,00,20,6.90
2018,03,28,00,21,6.90
2018,03,28,00,22,6.80
2018,03,28,00,23,6.80
2018,03,28,00,24,6.80
2018,03,28,00,25,6.80
2018,03,28,00,26,6.80
2018,03,28,00,27,6.80
2018,03,28,00,28,6.80
2018,03,28,00,29,6.80
2018,03,28,00,30,6.80
2018,03,28,00,31,6.80
2018,03,28,00,32,6.80
2018,03,28,00,33,6.80
2018,03,28,00,34,6.80
2018,03,28,00,35,6.80
2018,03,28,00,36,6.80
2018,03,28,00,37,6.80
2018,03,28,00,38,6.80
2018,03,28,00,39,6.80
2018,03,28,00,40,6.80
2018,03,28,00,41,6.80
2018,03,28,00,42,6.80
2018,03,28,00,43,6.90
2018,03,28,00,44,6.90
2018,03,28,00,45,6.90
2018,03,28,00,46,6.90
2018,03,28,00,47,6.90
2018,03,28,00,48,6.90
2018,03,28,00,49,6.90
2018,03,28,00,50,6.90
2018,03,28,00,51,6.90
2018,03,28,00,52,6.90
2018,03,28,00,53,6.90
2018,03,28,00,54,6.90
2018,03,28,00,55,6.80
2018,03,28,00,56,6.80
2018,03,28,00,57,6.80
2018,03,28,00,58,6.80
2018,03,28,00,59,6.80
2018,03,28,01,00,6.80
2018,03,28,01,01,6.80
2018,03,28,01,02,6.90
2018,03,28,01,03,6.90
2018,03,28,01,04,6.90
2018,03,28,01,05,6.90
2018,03,28,01,06,6.90
2018,03,28,01,07,6.90
2018,03,28,01,08,6.90
2018,03,28,01,09,6.90
2018,03,28,01,10,6.90
2018,03,28,01,11,6.90
2018,03,28,01,12,6.90
2018,03,28,01,13,6.90
2018,03,28,01,14,6.90
2018,03,28,01,15,7.00
2018,03,28,01,16,7.00
2018,03,28,01,17,7.00
2018,03,28,01,18,7.00
2018,03,28,01,19,7.00
2018,03,28,01,20,7.00
2018,03,28,01,21,7.00
2018,03,28,01,22,7.00
2018,03,28,01,23,7.00
2018,03,28,01,24,7.00
2018,03,28,01,25,6.90
2018,03,28,01,26,6.90
2018,03,28,01,27,6.90
2018,03,28,01,28,6.90
2018,03,28,01,29,6.90
2018,03,28,01,30,6.90
2018,03,28,01,31,6.90
2018,03,28,01,32,6.90
2018,03,28,01,33,6.90
2018,03,28,01,34,6.90
2018,03,28,01,35,6.90
2018,03,28,01,36,6.90
2018,03,28,01,37,6.90
2018,03,28,01,38,6.90
2018,03,28,01,39,6.90
2018,03,28,01,40,6.90
2018,03,28,01,41,7.00
2018,03,28,01,42,7.00
2018,03,28,01,43,7.00
2018,03,28,01,44,7.00
2018,03,28,01,45,7.00
2018,03,28,01,46,7.00
2018,03,28,01,47,7.00
2018,03,28,01,48,7.00
2018,03,28,01,49,7.00
2018,03,28,01,50,7.00
2018,03,28,01,51,7.00
2018,03,28,01,52,7.00
2018,03,28,01,53,7.00
2018,03,28,01,54,6.90
2018,03,28,01,55,6.90
2018,03,28,01,56,6.90
2018,03,28,01,57,6.90
2018,03,28,01,58,6.90
2018,03,28,01,59,6.90
2018,03,28,02,00,6.90
2018,03,28,02,01,6.90
2018,03,28,02,02,6.90
2018,03,28,02,03,6.90
2018,03,28,02,04,6.90
2018,03,28,02,05,6.90
2018,03,28,02,06,6.90
2018,03,28,02,07,6.90
2018,03,28,02,08,6.90
2018,03,28,02,09,6.90
2018,03,28,02,10,6.90
2018,03,28,02,11,6.90
2018,03,28,02,12,6.90
2018,03,28,02,13,6.90
2018,03,28,02,14,6.90
2018,03,28,02,15,6.80
2018,03,28,02,16,6.80
2018,03,28,02,17,6.80
2018,03,28,02,18,6.80
2018,03,28,02,19,6.80
2018,03,28,02,20,6.80
2018,03,28,02,21,6.80
2018,03,28,02,22,6.80
2018,03,28,02,23,6.80
2018,03,28,02,24,6.70
2018,03,28,02,25,6.70
2018,03,28,02,26,6.70
2018,03,28,02,27,6.70
2018,03,28,02,28,6.60
2018,03,28,02,29,6.60
2018,03,28,02,30,6.60
2018,03,28,02,31,6.60
2018,03,28,02,32,6.60
2018,03,28,02,33,6.60
2018,03,28,02,34,6.60
2018,03,28,02,35,6.60
2018,03,28,02,36,6.60
2018,03,28,02,37,6.60
2018,03,28,02,38,6.60
2018,03,28,02,39,6.60
2018,03,28,02,40,6.60
2018,03,28,02,41,6.50
2018,03,28,02,42,6.50
2018,03,28,02,43,6.50
2018,03,28,02,44,6.40
2018,03,28,02,45,6.50
2018,03,28,02,46,6.50
2018,03,28,02,47,6.60
2018,03,28,02,48,6.60
2018,03,28,02,49,6.60
2018,03,28,02,50,6.60
2018,03,28,02,51,6.60
2018,03,28,02,52,6.60
2018,03,28,02,53,6.60
2018,03,28,02,54,6.60
2018,03,28,02,55,6.60
2018,03,28,02,56,6.60
2018,03,28,02,57,6.60
2018,03,28,02,58,6.60
2018,03,28,02,59,6.60
2018,03,28,03,00,6.50
2018,03,28,03,01,6.50
2018,03,28,03,02,6.40
2018,03,28,03,03,6.40
2018,03,28,03,04,6.40
2018,03,28,03,05,6.40
2018,03,28,03,06,6.40
2018,03,28,03,07,6.30
2018,03,28,03,08,6.30
2018,03,28,03,09,6.30
2018,03,28,03,10,6.30
2018,03,28,03,11,6.30
2018,03,28,03,12,6.30
2018,03,28,03,13,6.30
2018,03,28,03,14,6.40
2018,03,28,03,15,6.40
2018,03,28,03,16,6.40
2018,03,28,03,17,6.40
2018,03,28,03,18,6.40
2018,03,28,03,19,6.30
2018,03,28,03,20,6.30
2018,03,28,03,21,6.30
2018,03,28,03,22,6.30
2018,03,28,03,23,6.30
2018,03,28,03,24,6.30
2018,03,28,03,25,6.40
2018,03,28,03,26,6.30
2018,03,28,03,27,6.40
2018,03,28,03,28,6.40
2018,03,28,03,29,6.40
2018,03,28,03,30,6.40
2018,03,28,03,31,6.40
2018,03,28,03,32,6.30
2018,03,28,03,33,6.30
2018,03,28,03,34,6.30
2018,03,28,03,35,6.30
2018,03,28,03,36,6.30
2018,03,28,03,37,6.30
2018,03,28,03,38,6.30
2018,03,28,03,39,6.30
2018,03,28,03,40,6.20
2018,03,28,03,41,6.20
2018,03,28,03,42,6.30
2018,03,28,03,43,6.30
2018,03,28,03,44,6.20
2018,03,28,03,45,6.20
2018,03,28,03,46,6.20
2018,03,28,03,47,6.20
2018,03,28,03,48,6.20
2018,03,28,03,49,6.20
2018,03,28,03,50,6.20
2018,03,28,03,51,6.10
2018,03,28,03,52,6.10
2018,03,28,03,53,6.10
2018,03,28,03,54,6.10
2018,03,28,03,55,6.00
2018,03,28,03,56,6.00
2018,03,28,03,57,6.00
2018,03,28,03,58,6.00
2018,03,28,03,59,5.90
2018,03,28,04,00,5.90
2018,03,28,04,01,5.90
2018,03,28,04,02,5.90
2018,03,28,04,03,5.80
2018,03,28,04,04,5.80
2018,03,28,04,05,5.80
2018,03,28,04,06,5.80
2018,03,28,04,07,5.70
2018,03,28,04,08,5.70
2018,03,28,04,09,5.70
2018,03,28,04,10,5.70
2018,03,28,04,11,5.70
2018,03,28,04,12,5.70
2018,03,28,04,13,5.70
2018,03,28,04,14,5.60
2018,03,28,04,15,5.60
2018,03,28,04,16,5.60
2018,03,28,04,17,5.60
2018,03,28,04,18,5.60
2018,03,28,04,19,5.50
2018,03,28,04,20,5.50
2018,03,28,04,21,5.50
2018,03,28,04,22,5.60
2018,03,28,04,23,5.60
2018,03,28,04,24,5.60
2018,03,28,04,25,5.70
2018,03,28,04,26,5.70
2018,03,28,04,27,5.80
2018,03,28,04,28,5.80
2018,03,28,04,29,5.80
2018,03,28,04,30,5.90
2018,03,28,04,31,5.90
2018,03,28,04,32,5.90
2018,03,28,04,33,5.90
2018,03,28,04,34,5.90
2018,03,28,04,35,5.90
2018,03,28,04,36,5.90
2018,03,28,04,37,5.90
2018,03,28,04,38,5.80
2018,03,28,04,39,5.80
2018,03,28,04,40,5.70
2018,03,28,04,41,5.70
2018,03,28,04,42,5.70
2018,03,28,04,43,5.60
2018,03,28,04,44,5.60
2018,03,28,04,45,5.60
2018,03,28,04,46,5.70
2018,03,28,04,47,5.80
2018,03,28,04,48,5.80
2018,03,28,04,49,5.80
2018,03,28,04,50,5.90
2018,03,28,04,51,5.90
2018,03,28,04,52,5.90
2018,03,28,04,53,5.90
2018,03,28,04,54,5.90
2018,03,28,04,55,5.90
2018,03,28,04,56,5.90
2018,03,28,04,57,5.90
2018,03,28,04,58,5.90
2018,03,28,04,59,5.90
2018,03,28,05,00,5.80
2018,03,28,05,01,5.80
2018,03,28,05,02,5.80
2018,03,28,05,03,5.80
2018,03,28,05,04,5.80
2018,03,28,05,05,5.80
2018,03,28,05,06,5.80
2018,03,28,05,07,5.70
2018,03,28,05,08,5.70
2018,03,28,05,09,5.70
2018,03,28,05,10,5.70
2018,03,28,05,11,5.70
2018,03,28,05,12,5.70
2018,03,28,05,13,5.70
2018,03,28,05,14,5.70
2018,03,28,05,15,5.70
2018,03,28,05,16,5.80
2018,03,28,05,17,5.80
2018,03,28,05,18,5.80
2018,03,28,05,19,5.80
2018,03,28,05,20,5.80
2018,03,28,05,21,5.80
2018,03,28,05,22,5.80
2018,03,28,05,23,5.80
2018,03,28,05,24,5.90
2018,03,28,05,25,5.90
2018,03,28,05,26,5.90
2018,03,28,05,27,5.90
2018,03,28,05,28,5.90
2018,03,28,05,29,6.00
2018,03,28,05,30,6.00
2018,03,28,05,31,6.00
2018,03,28,05,32,6.00
2018,03,28,05,33,6.00
2018,03,28,05,34,6.00
2018,03,28,05,35,6.00
2018,03,28,05,36,6.00
2018,03,28,05,37,6.00
2018,03,28,05,38,6.00
2018,03,28,05,39,6.00
2018,03,28,05,40,6.00
2018,03,28,05,41,6.00
2018,03,28,05,42,6.00
2018,03,28,05,43,6.00
2018,03,28,05,44,6.00
2018,03,28,05,45,6.00
2018,03,28,05,46,6.00
2018,03,28,05,47,6.00
2018,03,28,05,48,6.10
2018,03,28,05,49,6.10
2018,03,28,05,50,6.10
2018,03,28,05,51,6.20
2018,03,28,05,52,6.20
2018,03,28,05,53,6.20
2018,03,28,05,54,6.20
2018,03,28,05,55,6.20
2018,03,28,05,56,6.20
2018,03,28,05,57,6.20
2018,03,28,05,58,6.20
2018,03,28,05,59,6.20
2018,03,28,06,00,6.20
2018,03,28,06,01,6.20
2018,03,28,06,02,6.20
2018,03,28,06,03,6.20
2018,03,28,06,04,6.20
2018,03,28,06,05,6.20
2018,03,28,06,06,6.20
2018,03,28,06,07,6.20
2018,03,28,06,08,6.10
2018,03,28,06,09,6.10
2018,03,28,06,10,6.10
2018,03,28,06,11,6.10
2018,03,28,06,12,6.10
2018,03,28,06,13,6.00
2018,03,28,06,14,6.00
2018,03,28,06,15,6.00
2018,03,28,06,16,6.00
2018,03,28,06,17,6.00
2018,03,28,06,18,5.90
2018,03,28,06,19,5.90
2018,03,28,06,20,5.90
2018,03,28,06,21,5.90
2018,03,28,06,22,5.90
2018,03,28,06,23,5.90
2018,03,28,06,24,5.90
2018,03,28,06,25,5.90
2018,03,28,06,26,5.90
2018,03,28,06,27,5.90
2018,03,28,06,28,5.90
2018,03,28,06,29,5.90
2018,03,28,06,30,5.90
2018,03,28,06,31,5.90
2018,03,28,06,32,5.90
2018,03,28,06,33,5.80
2018,03,28,06,34,5.80
2018,03,28,06,35,5.80
2018,03,28,06,36,5.80
2018,03,28,06,37,5.80
2018,03,28,06,38,5.80
2018,03,28,06,39,5.80
2018,03,28,06,40,5.80
2018,03,28,06,41,5.80
2018,03,28,06,42,5.80
2018,03,28,06,43,5.80
2018,03,28,06,44,5.80
2018,03,28,06,45,5.80
2018,03,28,06,46,5.70
2018,03,28,06,47,5.70
2018,03,28,06,48,5.70
2018,03,28,06,49,5.70
2018,03,28,06,50,5.70
2018,03,28,06,51,5.70
2018,03,28,06,52,5.70
2018,03,28,06,53,5.70
2018,03,28,06,54,5.70
2018,03,28,06,55,5.70
2018,03,28,06,56,5.70
2018,03,28,06,57,5.70
2018,03,28,06,58,5.70
2018,03,28,06,59,5.70
2018,03,28,07,00,5.70
2018,03,28,07,01,5.70
2018,03,28,07,02,5.70
2018,03,28,07,03,5.70
2018,03,28,07,04,5.70
2018,03,28,07,05,5.70
2018,03,28,07,06,5.60
2018,03,28,07,07,5.60
2018,03,28,07,08,5.60
2018,03,28,07,09,5.60
2018,03,28,07,10,5.60
2018,03,28,07,11,5.60
2018,03,28,07,12,5.60
2018,03,28,07,13,5.60
2018,03,28,07,14,5.60
2018,03,28,07,15,5.60
2018,03,28,07,16,5.60
2018,03,28,07,17,5.60
2018,03,28,07,18,5.60
2018,03,28,07,19,5.60
2018,03,28,07,20,5.60
2018,03,28,07,21,5.60
2018,03,28,07,22,5.60
2018,03,28,07,23,5.60
2018,03,28,07,24,5.60
2018,03,28,07,25,5.60
2018,03,28,07,26,5.60
2018,03,28,07,27,5.60
2018,03,28,07,28,5.60
2018,03,28,07,29,5.60
2018,03,28,07,30,5.60
2018,03,28,07,31,5.60
2018,03,28,07,32,5.60
2018,03,28,07,33,5.60
2018,03,28,07,34,5.60
2018,03,28,07,35,5.60
2018,03,28,07,36,5.60
2018,03,28,07,37,5.60
2018,03,28,07,38,5.60
2018,03,28,07,39,5.60
2018,03,28,07,40,5.60
2018,03,28,07,41,5.60
2018,03,28,07,42,5.60
2018,03,28,07,43,5.60
2018,03,28,07,44,5.60
2018,03,28,07,45,5.60
2018,03,28,07,46,5.60
2018,03,28,07,47,5.60
2018,03,28,07,48,5.60
2018,03,28,07,49,5.60
2018,03,28,07,50,5.60
2018,03,28,07,51,5.60
2018,03,28,07,52,5.60
2018,03,28,07,53,5.60
2018,03,28,07,54,5.70
2018,03,28,07,55,5.70
2018,03,28,07,56,5.70
2018,03,28,07,57,5.70
2018,03,28,07,58,5.70
2018,03,28,07,59,5.70
2018,03,28,08,00,5.70
2018,03,28,08,01,5.70
2018,03,28,08,02,5.80
2018,03,28,08,03,5.80
2018,03,28,08,04,5.80
2018,03,28,08,05,5.80
2018,03,28,08,06,5.80
2018,03,28,08,07,5.80
2018,03,28,08,08,5.80
2018,03,28,08,09,5.80
2018,03,28,08,10,5.90
2018,03,28,08,11,5.90
2018,03,28,08,12,5.90
2018,03,28,08,13,5.90
2018,03,28,08,14,5.90
2018,03,28,08,15,6.00
2018,03,28,08,16,6.00
2018,03,28,08,17,6.00
2018,03,28,08,18,6.10
2018,03,28,08,19,6.10
2018,03,28,08,20,6.10
2018,03,28,08,21,6.10
2018,03,28,08,22,6.20
2018,03,28,08,23,6.20
2018,03,28,08,24,6.20
2018,03,28,08,25,6.20
2018,03,28,08,26,6.30
2018,03,28,08,27,6.30
2018,03,28,08,28,6.30
2018,03,28,08,29,6.30
2018,03,28,08,30,6.30
2018,03,28,08,31,6.40
2018,03,28,08,32,6.40
2018,03,28,08,33,6.40
2018,03,28,08,34,6.50
2018,03,28,08,35,6.50
2018,03,28,08,36,6.50
2018,03,28,08,37,6.60
2018,03,28,08,38,6.60
2018,03,28,08,39,6.60
2018,03,28,08,40,6.70
2018,03,28,08,41,6.70
2018,03,28,08,42,6.70
2018,03,28,08,43,6.80
2018,03,28,08,44,6.80
2018,03,28,08,45,6.90
2018,03,28,08,46,6.90
2018,03,28,08,47,7.00
2018,03,28,08,48,7.00
2018,03,28,08,49,7.10
2018,03,28,08,50,7.10
2018,03,28,08,51,7.20
2018,03,28,08,52,7.20
2018,03,28,08,53,7.20
2018,03,28,08,54,7.30
2018,03,28,08,55,7.30
2018,03,28,08,56,7.40
2018,03,28,08,57,7.40
2018,03,28,08,58,7.40
2018,03,28,08,59,7.50
2018,03,28,09,00,7.50
2018,03,28,09,01,7.60
2018,03,28,09,02,7.60
2018,03,28,09,03,7.60
2018,03,28,09,04,7.70
2018,03,28,09,05,7.70
2018,03,28,09,06,7.70
2018,03,28,09,07,7.70
2018,03,28,09,08,7.80
2018,03,28,09,09,7.80
2018,03,28,09,10,7.80
2018,03,28,09,11,7.80
2018,03,28,09,12,7.90
2018,03,28,09,13,7.90
2018,03,28,09,14,7.90
2018,03,28,09,15,7.90
2018,03,28,09,16,7.90
2018,03,28,09,17,7.90
2018,03,28,09,18,8.00
2018,03,28,09,19,8.00
2018,03,28,09,20,8.10
2018,03,28,09,21,8.10
2018,03,28,09,22,8.20
2018,03,28,09,23,8.20
2018,03,28,09,24,8.20
2018,03,28,09,25,8.30
2018,03,28,09,26,8.30
2018,03,28,09,27,8.40
2018,03,28,09,28,8.40
2018,03,28,09,29,8.50
2018,03,28,09,30,8.50
2018,03,28,09,31,8.50
2018,03,28,09,32,8.50
2018,03,28,09,33,8.40
2018,03,28,09,34,8.40
2018,03,28,09,35,8.40
2018,03,28,09,36,8.40
2018,03,28,09,37,8.40
2018,03,28,09,38,8.40
2018,03,28,09,39,8.40
2018,03,28,09,40,8.40
2018,03,28,09,41,8.40
2018,03,28,09,42,8.40
2018,03,28,09,43,8.40
2018,03,28,09,44,8.50
2018,03,28,09,45,8.50
2018,03,28,09,46,8.60
2018,03,28,09,47,8.60
2018,03,28,09,48,8.60
2018,03,28,09,49,8.60
2018,03,28,09,50,8.60
2018,03,28,09,51,8.60
2018,03,28,09,52,8.70
2018,03,28,09,53,8.60
2018,03,28,09,54,8.60
2018,03,28,09,55,8.60
2018,03,28,09,56,8.60
2018,03,28,09,57,8.60
2018,03,28,09,58,8.60
2018,03,28,09,59,8.60
2018,03,28,10,00,8.60
2018,03,28,10,01,8.60
2018,03,28,10,02,8.60
2018,03,28,10,03,8.70
2018,03,28,10,04,8.70
2018,03,28,10,05,8.60
2018,03,28,10,06,8.60
2018,03,28,10,07,8.60
2018,03,28,10,08,8.60
2018,03,28,10,09,8.60
2018,03,28,10,10,8.70
2018,03,28,10,11,8.70
2018,03,28,10,12,8.70
2018,03,28,10,13,8.70
2018,03,28,10,14,8.70
2018,03,28,10,15,8.70
2018,03,28,10,16,8.70
2018,03,28,10,17,8.70
2018,03,28,10,18,8.70
2018,03,28,10,19,8.60
2018,03,28,10,20,8.60
2018,03,28,10,21,8.60
2018,03,28,10,22,8.60
2018,03,28,10,23,8.60
2018,03,28,10,24,8.60
2018,03,28,10,25,8.70
2018,03,28,10,26,8.70
2018,03,28,10,27,8.70
2018,03,28,10,28,8.80
2018,03,28,10,29,8.80
2018,03,28,10,30,8.80
2018,03,28,10,31,8.80
2018,03,28,10,32,8.80
2018,03,28,10,33,8.80
2018,03,28,10,34,8.80
2018,03,28,10,35,8.90
2018,03,28,10,36,8.90
2018,03,28,10,37,8.90
2018,03,28,10,38,8.90
2018,03,28,10,39,9.00
2018,03,28,10,40,9.00
2018,03,28,10,41,9.10
2018,03,28,10,42,9.10
2018,03,28,10,43,9.10
2018,03,28,10,44,9.00
2018,03,28,10,45,9.00
2018,03,28,10,46,8.90
2018,03,28,10,47,8.90
2018,03,28,10,48,8.90
2018,03,28,10,49,8.90
2018,03,28,10,50,8.90
2018,03,28,10,51,8.90
2018,03,28,10,52,8.90
2018,03,28,10,53,8.90
2018,03,28,10,54,9.00
2018,03,28,10,55,8.90
2018,03,28,10,56,8.90
2018,03,28,10,57,8.90
2018,03,28,10,58,8.90
2018,03,28,10,59,8.90
2018,03,28,11,00,8.90
2018,03,28,11,01,8.90
2018,03,28,11,02,8.90
2018,03,28,11,03,8.90
2018,03,28,11,04,8.90
2018,03,28,11,05,8.90
2018,03,28,11,06,8.80
2018,03,28,11,07,8.80
2018,03,28,11,08,8.80
2018,03,28,11,09,8.70
2018,03,28,11,10,8.70
2018,03,28,11,11,8.70
2018,03,28,11,12,8.70
2018,03,28,11,13,8.70
2018,03,28,11,14,8.70
2018,03,28,11,15,8.70
2018,03,28,11,16,8.80
2018,03,28,11,17,8.80
2018,03,28,11,18,8.80
2018,03,28,11,19,8.80
2018,03,28,11,20,8.80
2018,03,28,11,21,8.80
2018,03,28,11,22,8.80
2018,03,28,11,23,8.90
2018,03,28,11,24,8.90
2018,03,28,11,25,8.90
2018,03,28,11,26,8.90
2018,03,28,11,27,9.00
2018,03,28,11,28,9.00
2018,03,28,11,29,9.00
2018,03,28,11,30,9.10
2018,03,28,11,31,9.10
2018,03,28,11,32,9.10
2018,03,28,11,33,9.10
2018,03,28,11,34,9.10
2018,03,28,11,35,9.10
2018,03,28,11,36,9.10
2018,03,28,11,37,9.10
2018,03,28,11,38,9.10
2018,03,28,11,39,9.10
2018,03,28,11,40,9.10
2018,03,28,11,41,9.10
2018,03,28,11,42,9.20
2018,03,28,11,43,9.20
2018,03,28,11,44,9.30
2018,03,28,11,45,9.30
2018,03,28,11,46,9.30
2018,03,28,11,47,9.40
2018,03,28,11,48,9.40
2018,03,28,11,49,9.50
2018,03,28,11,50,9.50
2018,03,28,11,51,9.60
2018,03,28,11,52,9.60
2018,03,28,11,53,9.70
2018,03,28,11,54,9.80
2018,03,28,11,55,9.90
2018,03,28,11,56,9.90
2018,03,28,11,57,9.90
2018,03,28,11,58,10.00
2018,03,28,11,59,10.00
2018,03,28,12,00,10.10
2018,03,28,12,01,10.10
2018,03,28,12,02,10.10
2018,03,28,12,03,10.10
2018,03,28,12,04,10.00
2018,03,28,12,05,9.90
2018,03,28,12,06,9.90
2018,03,28,12,07,9.90
2018,03,28,12,08,9.90
2018,03,28,12,09,9.90
2018,03,28,12,10,10.00
2018,03,28,12,11,10.00
2018,03,28,12,12,10.10
2018,03,28,12,13,10.20
2018,03,28,12,14,10.20
2018,03,28,12,15,10.20
2018,03,28,12,16,10.20
2018,03,28,12,17,10.30
2018,03,28,12,18,10.40
2018,03,28,12,19,10.50
2018,03,28,12,20,10.60
2018,03,28,12,21,10.70
2018,03,28,12,22,10.70
2018,03,28,12,23,10.60
2018,03,28,12,24,10.60
2018,03,28,12,25,10.50
2018,03,28,12,26,10.30
2018,03,28,12,27,10.10
2018,03,28,12,28,10.00
2018,03,28,12,29,9.90
2018,03,28,12,30,9.90
2018,03,28,12,31,9.90
2018,03,28,12,32,10.00
2018,03,28,12,33,10.00
2018,03,28,12,34,10.10
2018,03,28,12,35,10.10
2018,03,28,12,36,10.20
2018,03,28,12,37,10.20
2018,03,28,12,38,10.20
2018,03,28,12,39,10.20
2018,03,28,12,40,10.20
2018,03,28,12,41,10.20
2018,03,28,12,42,10.20
2018,03,28,12,43,10.20
2018,03,28,12,44,10.20
2018,03,28,12,45,10.20
2018,03,28,12,46,10.20
2018,03,28,12,47,10.30
2018,03,28,12,48,10.30
2018,03,28,12,49,10.40
2018,03,28,12,50,10.50
2018,03,28,12,51,10.70
2018,03,28,12,52,10.80
2018,03,28,12,53,10.90
2018,03,28,12,54,10.90
2018,03,28,12,55,10.90
2018,03,28,12,56,10.80
2018,03,28,12,57,10.70
2018,03,28,12,58,10.70
2018,03,28,12,59,10.70
2018,03,28,13,00,10.80
2018,03,28,13,01,10.80
2018,03,28,13,02,10.80
2018,03,28,13,03,10.90
2018,03,28,13,04,11.00
2018,03,28,13,05,11.10
2018,03,28,13,06,11.10
2018,03,28,13,07,11.20
2018,03,28,13,08,11.20
2018,03,28,13,09,11.20
2018,03,28,13,10,11.20
2018,03,28,13,11,11.20
2018,03,28,13,12,11.20
2018,03,28,13,13,11.20
2018,03,28,13,14,11.20
2018,03,28,13,15,11.30
2018,03,28,13,16,11.30
2018,03,28,13,17,11.30
2018,03,28,13,18,11.30
2018,03,28,13,19,11.30
2018,03,28,13,20,11.30
2018,03,28,13,21,11.30
2018,03,28,13,22,11.30
2018,03,28,13,23,11.40
2018,03,28,13,24,11.40
2018,03,28,13,25,11.30
2018,03,28,13,26,11.20
2018,03,28,13,27,11.20
2018,03,28,13,28,11.30
2018,03,28,13,29,11.30
2018,03,28,13,30,11.40
2018,03,28,13,31,11.50
2018,03,28,13,32,11.70
2018,03,28,13,33,11.90
2018,03,28,13,34,12.00
2018,03,28,13,35,12.10
2018,03,28,13,36,12.20
2018,03,28,13,37,12.30
2018,03,28,13,38,12.40
2018,03,28,13,39,12.50
2018,03,28,13,40,12.60
2018,03,28,13,41,12.60
2018,03,28,13,42,12.60
2018,03,28,13,43,12.70
2018,03,28,13,44,12.70
2018,03,28,13,45,12.70
2018,03,28,13,46,12.70
2018,03,28,13,47,12.70
2018,03,28,13,48,12.60
2018,03,28,13,49,12.50
2018,03,28,13,50,12.40
2018,03,28,13,51,12.30
2018,03,28,13,52,12.20
2018,03,28,13,53,12.20
2018,03,28,13,54,12.20
2018,03,28,13,55,12.20
2018,03,28,13,56,12.10
2018,03,28,13,57,12.10
2018,03,28,13,58,12.00
2018,03,28,13,59,11.90
2018,03,28,14,00,11.80
2018,03,28,14,01,11.80
2018,03,28,14,02,11.70
2018,03,28,14,03,11.60
2018,03,28,14,04,11.50
2018,03,28,14,05,11.40
2018,03,28,14,06,11.30
2018,03,28,14,07,11.20
2018,03,28,14,08,11.20
2018,03,28,14,09,11.10
2018,03,28,14,10,11.10
2018,03,28,14,11,11.00
2018,03,28,14,12,11.00
2018,03,28,14,13,10.90
2018,03,28,14,14,10.90
2018,03,28,14,15,10.80
2018,03,28,14,16,10.80
2018,03,28,14,17,10.70
2018,03,28,14,18,10.60
2018,03,28,14,19,10.60
2018,03,28,14,20,10.50
2018,03,28,14,21,10.50
2018,03,28,14,22,10.40
2018,03,28,14,23,10.40
2018,03,28,14,24,10.30
2018,03,28,14,25,10.20
2018,03,28,14,26,10.20
2018,03,28,14,27,10.10
2018,03,28,14,28,10.10
2018,03,28,14,29,10.10
2018,03,28,14,30,10.10
2018,03,28,14,31,10.10
2018,03,28,14,32,10.10
2018,03,28,14,33,10.10
2018,03,28,14,34,10.10
2018,03,28,14,35,10.00
2018,03,28,14,36,9.90
2018,03,28,14,37,9.90
2018,03,28,14,38,9.90
2018,03,28,14,39,9.80
2018,03,28,14,40,9.80
2018,03,28,14,41,9.80
2018,03,28,14,42,9.90
2018,03,28,14,43,9.90
2018,03,28,14,44,9.90
2018,03,28,14,45,9.90
2018,03,28,14,46,9.90
2018,03,28,14,47,9.90
2018,03,28,14,48,9.90
2018,03,28,14,49,9.90
2018,03,28,14,50,9.90
2018,03,28,14,51,9.90
2018,03,28,14,52,9.90
2018,03,28,14,53,9.90
2018,03,28,14,54,9.90
2018,03,28,14,55,9.90
2018,03,28,14,56,10.00
2018,03,28,14,57,10.10
2018,03,28,14,58,10.10
2018,03,28,14,59,10.10
2018,03,28,15,00,10.20
2018,03,28,15,01,10.20
2018,03,28,15,02,10.30
2018,03,28,15,03,10.30
2018,03,28,15,04,10.20
2018,03,28,15,05,10.20
2018,03,28,15,06,10.10
2018,03,28,15,07,10.10
2018,03,28,15,08,10.10
2018,03,28,15,09,10.10
2018,03,28,15,10,10.10
2018,03,28,15,11,10.10
2018,03,28,15,12,10.10
2018,03,28,15,13,10.20
2018,03,28,15,14,10.20
2018,03,28,15,15,10.20
2018,03,28,15,16,10.30
2018,03,28,15,17,10.20
2018,03,28,15,18,10.20
2018,03,28,15,19,10.20
2018,03,28,15,20,10.10
2018,03,28,15,21,10.10
2018,03,28,15,22,10.10
2018,03,28,15,23,10.10
2018,03,28,15,24,10.10
2018,03,28,15,25,10.10
2018,03,28,15,26,10.20
2018,03,28,15,27,10.20
2018,03,28,15,28,10.20
2018,03,28,15,29,10.20
2018,03,28,15,30,10.20
2018,03,28,15,31,10.30
2018,03,28,15,32,10.30
2018,03,28,15,33,10.30
2018,03,28,15,34,10.30
2018,03,28,15,35,10.30
2018,03,28,15,36,10.30
2018,03,28,15,37,10.30
2018,03,28,15,38,10.30
2018,03,28,15,39,10.30
2018,03,28,15,40,10.40
2018,03,28,15,41,10.40
2018,03,28,15,42,10.40
2018,03,28,15,43,10.40
2018,03,28,15,44,10.40
2018,03,28,15,45,10.40
2018,03,28,15,46,10.40
2018,03,28,15,47,10.40
2018,03,28,15,48,10.40
2018,03,28,15,49,10.40
2018,03,28,15,50,10.50
2018,03,28,15,51,10.50
2018,03,28,15,52,10.60
2018,03,28,15,53,10.60
2018,03,28,15,54,10.60
2018,03,28,15,55,10.70
2018,03,28,15,56,10.70
2018,03,28,15,57,10.70
2018,03,28,15,58,10.80
2018,03,28,15,59,10.80
2018,03,28,16,00,10.80
2018,03,28,16,01,10.80
2018,03,28,16,02,10.90
2018,03,28,16,03,10.90
2018,03,28,16,04,11.00
2018,03,28,16,05,11.00
2018,03,28,16,06,11.10
2018,03,28,16,07,11.10
2018,03,28,16,08,11.20
2018,03,28,16,09,11.30
2018,03,28,16,10,11.30
2018,03,28,16,11,11.40
2018,03,28,16,12,11.50
2018,03,28,16,13,11.50
2018,03,28,16,14,11.60
2018,03,28,16,15,11.60
2018,03,28,16,16,11.60
2018,03,28,16,17,11.60
2018,03,28,16,18,11.70
2018,03,28,16,19,11.70
2018,03,28,16,20,11.80
2018,03,28,16,21,11.80
2018,03,28,16,22,11.80
2018,03,28,16,23,11.90
2018,03,28,16,24,12.00
2018,03,28,16,25,12.00
2018,03,28,16,26,12.10
2018,03,28,16,27,12.20
2018,03,28,16,28,12.20
2018,03,28,16,29,12.30
2018,03,28,16,30,12.30
2018,03,28,16,31,12.30
2018,03,28,16,32,12.30
2018,03,28,16,33,12.30
2018,03,28,16,34,12.30
2018,03,28,16,35,12.30
2018,03,28,16,36,12.30
2018,03,28,16,37,12.30
2018,03,28,16,38,12.40
2018,03,28,16,39,12.40
2018,03,28,16,40,12.30
2018,03,28,16,41,12.20
2018,03,28,16,42,12.10
2018,03,28,16,43,12.10
2018,03,28,16,44,12.00
2018,03,28,16,45,12.00
2018,03,28,16,46,11.90
2018,03,28,16,47,11.80
2018,03,28,16,48,11.80
2018,03,28,16,49,11.80
2018,03,28,16,50,11.80
2018,03,28,16,51,11.80
2018,03,28,16,52,11.80
2018,03,28,16,53,11.70
2018,03,28,16,54,11.70
2018,03,28,16,55,11.80
2018,03,28,16,56,11.80
2018,03,28,16,57,11.90
2018,03,28,16,58,11.90
2018,03,28,16,59,12.00
2018,03,28,17,00,12.00
2018,03,28,17,01,12.10
2018,03,28,17,02,12.10
2018,03,28,17,03,12.10
2018,03,28,17,04,11.90
2018,03,28,17,05,11.70
2018,03,28,17,06,11.60
2018,03,28,17,07,11.50
2018,03,28,17,08,11.40
2018,03,28,17,09,11.30
2018,03,28,17,10,11.30
2018,03,28,17,11,11.20
2018,03,28,17,12,11.20
2018,03,28,17,13,11.10
2018,03,28,17,14,11.10
2018,03,28,17,15,11.10
2018,03,28,17,16,11.10
2018,03,28,17,17,11.00
2018,03,28,17,18,11.00
2018,03,28,17,19,11.00
2018,03,28,17,20,11.00
2018,03,28,17,21,11.00
2018,03,28,17,22,11.10
2018,03,28,17,23,11.10
2018,03,28,17,24,11.10
2018,03,28,17,25,11.20
2018,03,28,17,26,11.20
2018,03,28,17,27,11.20
2018,03,28,17,28,11.20
2018,03,28,17,29,11.10
2018,03,28,17,30,11.00
2018,03,28,17,31,10.90
2018,03,28,17,32,10.90
2018,03,28,17,33,10.90
2018,03,28,17,34,10.80
2018,03,28,17,35,10.80
2018,03,28,17,36,10.80
2018,03,28,17,37,10.80
2018,03,28,17,38,10.70
2018,03,28,17,39,10.70
2018,03,28,17,40,10.70
2018,03,28,17,41,10.60
2018,03,28,17,42,10.60
2018,03,28,17,43,10.60
2018,03,28,17,44,10.50
2018,03,28,17,45,10.50
2018,03,28,17,46,10.40
2018,03,28,17,47,10.40
2018,03,28,17,48,10.40
2018,03,28,17,49,10.40
2018,03,28,17,50,10.40
2018,03,28,17,51,10.40