Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,11,07,33,16.80
2019,08,11,07,34,16.80
2019,08,11,07,35,16.80
2019,08,11,07,36,16.80
2019,08,11,07,37,16.80
2019,08,11,07,38,16.80
2019,08,11,07,39,16.80
2019,08,11,07,40,16.80
2019,08,11,07,41,16.80
2019,08,11,07,42,16.90
2019,08,11,07,43,16.90
2019,08,11,07,44,16.90
2019,08,11,07,45,16.90
2019,08,11,07,46,16.90
2019,08,11,07,47,16.90
2019,08,11,07,48,16.90
2019,08,11,07,49,16.90
2019,08,11,07,50,16.90
2019,08,11,07,51,16.90
2019,08,11,07,52,16.90
2019,08,11,07,53,16.90
2019,08,11,07,54,16.90
2019,08,11,07,55,16.90
2019,08,11,07,56,16.90
2019,08,11,07,57,16.90
2019,08,11,07,58,16.90
2019,08,11,07,59,17.00
2019,08,11,08,00,17.00
2019,08,11,08,01,17.00
2019,08,11,08,02,17.00
2019,08,11,08,03,17.00
2019,08,11,08,04,17.00
2019,08,11,08,05,17.00
2019,08,11,08,06,17.10
2019,08,11,08,07,17.10
2019,08,11,08,08,17.10
2019,08,11,08,09,17.10
2019,08,11,08,10,17.10
2019,08,11,08,11,17.10
2019,08,11,08,12,17.10
2019,08,11,08,13,17.10
2019,08,11,08,14,17.20
2019,08,11,08,15,17.20
2019,08,11,08,16,17.20
2019,08,11,08,17,17.20
2019,08,11,08,18,17.20
2019,08,11,08,19,17.20
2019,08,11,08,20,17.20
2019,08,11,08,21,17.20
2019,08,11,08,22,17.20
2019,08,11,08,23,17.20
2019,08,11,08,24,17.20
2019,08,11,08,25,17.30
2019,08,11,08,26,17.30
2019,08,11,08,27,17.30
2019,08,11,08,28,17.30
2019,08,11,08,29,17.30
2019,08,11,08,30,17.30
2019,08,11,08,31,17.30
2019,08,11,08,32,17.30
2019,08,11,08,33,17.30
2019,08,11,08,34,17.40
2019,08,11,08,35,17.40
2019,08,11,08,36,17.40
2019,08,11,08,37,17.40
2019,08,11,08,38,17.40
2019,08,11,08,39,17.40
2019,08,11,08,40,17.40
2019,08,11,08,41,17.40
2019,08,11,08,42,17.50
2019,08,11,08,43,17.50
2019,08,11,08,44,17.50
2019,08,11,08,45,17.50
2019,08,11,08,46,17.60
2019,08,11,08,47,17.60
2019,08,11,08,48,17.60
2019,08,11,08,49,17.60
2019,08,11,08,50,17.60
2019,08,11,08,51,17.70
2019,08,11,08,52,17.70
2019,08,11,08,53,17.70
2019,08,11,08,54,17.70
2019,08,11,08,55,17.70
2019,08,11,08,56,17.70
2019,08,11,08,57,17.70
2019,08,11,08,58,17.80
2019,08,11,08,59,17.80
2019,08,11,09,00,17.80
2019,08,11,09,01,17.80
2019,08,11,09,02,17.80
2019,08,11,09,03,17.80
2019,08,11,09,04,17.80
2019,08,11,09,05,17.80
2019,08,11,09,06,17.80
2019,08,11,09,07,17.80
2019,08,11,09,08,17.80
2019,08,11,09,09,17.80
2019,08,11,09,10,17.80
2019,08,11,09,11,17.80
2019,08,11,09,12,17.80
2019,08,11,09,13,17.90
2019,08,11,09,14,17.90
2019,08,11,09,15,17.90
2019,08,11,09,16,17.90
2019,08,11,09,17,17.90
2019,08,11,09,18,17.90
2019,08,11,09,19,17.90
2019,08,11,09,20,17.90
2019,08,11,09,21,17.90
2019,08,11,09,22,17.90
2019,08,11,09,23,18.00
2019,08,11,09,24,18.00
2019,08,11,09,25,18.00
2019,08,11,09,26,18.00
2019,08,11,09,27,18.00
2019,08,11,09,28,18.00
2019,08,11,09,29,18.00
2019,08,11,09,30,18.00
2019,08,11,09,31,18.00
2019,08,11,09,32,18.00
2019,08,11,09,33,18.00
2019,08,11,09,34,18.00
2019,08,11,09,35,18.00
2019,08,11,09,36,18.00
2019,08,11,09,37,18.10
2019,08,11,09,38,18.10
2019,08,11,09,39,18.10
2019,08,11,09,40,18.10
2019,08,11,09,41,18.10
2019,08,11,09,42,18.10
2019,08,11,09,43,18.10
2019,08,11,09,44,18.10
2019,08,11,09,45,18.10
2019,08,11,09,46,18.10
2019,08,11,09,47,18.10
2019,08,11,09,48,18.20
2019,08,11,09,49,18.10
2019,08,11,09,50,18.20
2019,08,11,09,51,18.20
2019,08,11,09,52,18.20
2019,08,11,09,53,18.20
2019,08,11,09,54,18.20
2019,08,11,09,55,18.20
2019,08,11,09,56,18.20
2019,08,11,09,57,18.20
2019,08,11,09,58,18.20
2019,08,11,09,59,18.20
2019,08,11,10,00,18.20
2019,08,11,10,01,18.10
2019,08,11,10,02,18.10
2019,08,11,10,03,18.10
2019,08,11,10,04,18.10
2019,08,11,10,05,18.10
2019,08,11,10,06,18.00
2019,08,11,10,07,18.00
2019,08,11,10,08,18.00
2019,08,11,10,09,18.00
2019,08,11,10,10,18.00
2019,08,11,10,11,18.00
2019,08,11,10,12,18.00
2019,08,11,10,13,18.00
2019,08,11,10,14,18.00
2019,08,11,10,15,18.00
2019,08,11,10,16,17.90
2019,08,11,10,17,17.90
2019,08,11,10,18,17.90
2019,08,11,10,19,17.90
2019,08,11,10,20,17.90
2019,08,11,10,21,17.90
2019,08,11,10,22,17.90
2019,08,11,10,23,17.90
2019,08,11,10,24,17.90
2019,08,11,10,25,17.90
2019,08,11,10,26,17.90
2019,08,11,10,27,17.90
2019,08,11,10,28,17.90
2019,08,11,10,29,17.90
2019,08,11,10,30,17.90
2019,08,11,10,31,17.90
2019,08,11,10,32,17.90
2019,08,11,10,33,17.90
2019,08,11,10,34,17.80
2019,08,11,10,35,17.80
2019,08,11,10,36,17.80
2019,08,11,10,37,17.80
2019,08,11,10,38,17.80
2019,08,11,10,39,17.80
2019,08,11,10,40,17.80
2019,08,11,10,41,17.80
2019,08,11,10,42,17.80
2019,08,11,10,43,17.80
2019,08,11,10,44,17.80
2019,08,11,10,45,17.80
2019,08,11,10,46,17.80
2019,08,11,10,47,17.80
2019,08,11,10,48,17.80
2019,08,11,10,49,17.80
2019,08,11,10,50,17.80
2019,08,11,10,51,17.80
2019,08,11,10,52,17.80
2019,08,11,10,53,17.80
2019,08,11,10,54,17.80
2019,08,11,10,55,17.80
2019,08,11,10,56,17.80
2019,08,11,10,57,17.80
2019,08,11,10,58,17.90
2019,08,11,10,59,17.90
2019,08,11,11,00,17.90
2019,08,11,11,01,17.90
2019,08,11,11,02,17.90
2019,08,11,11,03,17.90
2019,08,11,11,04,17.90
2019,08,11,11,05,17.90
2019,08,11,11,06,17.90
2019,08,11,11,07,17.90
2019,08,11,11,08,18.00
2019,08,11,11,09,18.00
2019,08,11,11,10,18.00
2019,08,11,11,11,18.10
2019,08,11,11,12,18.10
2019,08,11,11,13,18.10
2019,08,11,11,14,18.20
2019,08,11,11,15,18.20
2019,08,11,11,16,18.30
2019,08,11,11,17,18.30
2019,08,11,11,18,18.40
2019,08,11,11,19,18.40
2019,08,11,11,20,18.40
2019,08,11,11,21,18.50
2019,08,11,11,22,18.60
2019,08,11,11,23,18.60
2019,08,11,11,24,18.50
2019,08,11,11,25,18.50
2019,08,11,11,26,18.40
2019,08,11,11,27,18.40
2019,08,11,11,28,18.30
2019,08,11,11,29,18.30
2019,08,11,11,30,18.30
2019,08,11,11,31,18.30
2019,08,11,11,32,18.20
2019,08,11,11,33,18.20
2019,08,11,11,34,18.20
2019,08,11,11,35,18.20
2019,08,11,11,36,18.20
2019,08,11,11,37,18.20
2019,08,11,11,38,18.20
2019,08,11,11,39,18.30
2019,08,11,11,40,18.30
2019,08,11,11,41,18.30
2019,08,11,11,42,18.40
2019,08,11,11,43,18.40
2019,08,11,11,44,18.50
2019,08,11,11,45,18.50
2019,08,11,11,46,18.60
2019,08,11,11,47,18.60
2019,08,11,11,48,18.60
2019,08,11,11,49,18.60
2019,08,11,11,50,18.50
2019,08,11,11,51,18.50
2019,08,11,11,52,18.50
2019,08,11,11,53,18.40
2019,08,11,11,54,18.50
2019,08,11,11,55,18.50
2019,08,11,11,56,18.50
2019,08,11,11,57,18.50
2019,08,11,11,58,18.60
2019,08,11,11,59,18.60
2019,08,11,12,00,18.60
2019,08,11,12,01,18.60
2019,08,11,12,02,18.60
2019,08,11,12,03,18.70
2019,08,11,12,04,18.70
2019,08,11,12,05,18.70
2019,08,11,12,06,18.70
2019,08,11,12,07,18.70
2019,08,11,12,08,18.70
2019,08,11,12,09,18.70
2019,08,11,12,10,18.60
2019,08,11,12,11,18.60
2019,08,11,12,12,18.50
2019,08,11,12,13,18.50
2019,08,11,12,14,18.50
2019,08,11,12,15,18.60
2019,08,11,12,16,18.60
2019,08,11,12,17,18.60
2019,08,11,12,18,18.50
2019,08,11,12,19,18.40
2019,08,11,12,20,18.30
2019,08,11,12,21,18.20
2019,08,11,12,22,18.20
2019,08,11,12,23,18.10
2019,08,11,12,24,18.10
2019,08,11,12,25,18.10
2019,08,11,12,26,18.10
2019,08,11,12,27,18.10
2019,08,11,12,28,18.10
2019,08,11,12,29,18.20
2019,08,11,12,30,18.20
2019,08,11,12,31,18.20
2019,08,11,12,32,18.20
2019,08,11,12,33,18.20
2019,08,11,12,34,18.20
2019,08,11,12,35,18.20
2019,08,11,12,36,18.20
2019,08,11,12,37,18.20
2019,08,11,12,38,18.10
2019,08,11,12,39,18.10
2019,08,11,12,40,18.10
2019,08,11,12,41,18.10
2019,08,11,12,42,18.10
2019,08,11,12,43,18.10
2019,08,11,12,44,18.10
2019,08,11,12,45,18.10
2019,08,11,12,46,18.00
2019,08,11,12,47,17.90
2019,08,11,12,48,17.80
2019,08,11,12,49,17.70
2019,08,11,12,50,17.50
2019,08,11,12,51,17.40
2019,08,11,12,52,17.30
2019,08,11,12,53,17.30
2019,08,11,12,54,17.20
2019,08,11,12,55,17.10
2019,08,11,12,56,17.00
2019,08,11,12,57,17.00
2019,08,11,12,58,16.90
2019,08,11,12,59,16.90
2019,08,11,13,00,16.90
2019,08,11,13,01,16.80
2019,08,11,13,02,16.80
2019,08,11,13,03,16.80
2019,08,11,13,04,16.70
2019,08,11,13,05,16.70
2019,08,11,13,06,16.70
2019,08,11,13,07,16.70
2019,08,11,13,08,16.70
2019,08,11,13,09,16.70
2019,08,11,13,10,16.70
2019,08,11,13,11,16.70
2019,08,11,13,12,16.70
2019,08,11,13,13,16.70
2019,08,11,13,14,16.60
2019,08,11,13,15,16.60
2019,08,11,13,16,16.60
2019,08,11,13,17,16.60
2019,08,11,13,18,16.60
2019,08,11,13,19,16.60
2019,08,11,13,20,16.60
2019,08,11,13,21,16.60
2019,08,11,13,22,16.60
2019,08,11,13,23,16.60
2019,08,11,13,24,16.60
2019,08,11,13,25,16.60
2019,08,11,13,26,16.70
2019,08,11,13,27,16.70
2019,08,11,13,28,16.70
2019,08,11,13,29,16.70
2019,08,11,13,30,16.80
2019,08,11,13,31,16.80
2019,08,11,13,32,16.80
2019,08,11,13,33,16.80
2019,08,11,13,34,16.80
2019,08,11,13,35,16.90
2019,08,11,13,36,16.90
2019,08,11,13,37,16.90
2019,08,11,13,38,16.90
2019,08,11,13,39,16.90
2019,08,11,13,40,17.00
2019,08,11,13,41,17.00
2019,08,11,13,42,16.90
2019,08,11,13,43,16.90
2019,08,11,13,44,16.90
2019,08,11,13,45,16.90
2019,08,11,13,46,16.90
2019,08,11,13,47,16.80
2019,08,11,13,48,16.80
2019,08,11,13,49,16.80
2019,08,11,13,50,16.80
2019,08,11,13,51,16.80
2019,08,11,13,52,16.80
2019,08,11,13,53,16.80
2019,08,11,13,54,16.80
2019,08,11,13,55,16.80
2019,08,11,13,56,16.80
2019,08,11,13,57,16.80
2019,08,11,13,58,16.80
2019,08,11,13,59,16.90
2019,08,11,14,00,16.90
2019,08,11,14,01,16.90
2019,08,11,14,02,16.90
2019,08,11,14,03,16.90
2019,08,11,14,04,16.90
2019,08,11,14,05,16.90
2019,08,11,14,06,16.90
2019,08,11,14,07,16.90
2019,08,11,14,08,16.90
2019,08,11,14,09,16.90
2019,08,11,14,10,17.00
2019,08,11,14,11,17.00
2019,08,11,14,12,17.00
2019,08,11,14,13,17.00
2019,08,11,14,14,17.10
2019,08,11,14,15,17.10
2019,08,11,14,16,17.10
2019,08,11,14,17,17.10
2019,08,11,14,18,17.10
2019,08,11,14,19,17.10
2019,08,11,14,20,17.20
2019,08,11,14,21,17.20
2019,08,11,14,22,17.20
2019,08,11,14,23,17.30
2019,08,11,14,24,17.30
2019,08,11,14,25,17.30
2019,08,11,14,26,17.30
2019,08,11,14,27,17.30
2019,08,11,14,28,17.30
2019,08,11,14,29,17.30
2019,08,11,14,30,17.30
2019,08,11,14,31,17.30
2019,08,11,14,32,17.40
2019,08,11,14,33,17.40
2019,08,11,14,34,17.40
2019,08,11,14,35,17.40
2019,08,11,14,36,17.50
2019,08,11,14,37,17.50
2019,08,11,14,38,17.60
2019,08,11,14,39,17.60
2019,08,11,14,40,17.60
2019,08,11,14,41,17.70
2019,08,11,14,42,17.70
2019,08,11,14,43,17.70
2019,08,11,14,44,17.70
2019,08,11,14,45,17.80
2019,08,11,14,46,17.80
2019,08,11,14,47,17.80
2019,08,11,14,48,17.80
2019,08,11,14,49,17.80
2019,08,11,14,50,17.90
2019,08,11,14,51,17.90
2019,08,11,14,52,17.90
2019,08,11,14,53,18.00
2019,08,11,14,54,18.00
2019,08,11,14,55,18.00
2019,08,11,14,56,18.00
2019,08,11,14,57,18.00
2019,08,11,14,58,18.00
2019,08,11,14,59,18.00
2019,08,11,15,00,18.00
2019,08,11,15,01,17.90
2019,08,11,15,02,17.90
2019,08,11,15,03,17.90
2019,08,11,15,04,17.90
2019,08,11,15,05,17.90
2019,08,11,15,06,17.90
2019,08,11,15,07,17.90
2019,08,11,15,08,17.90
2019,08,11,15,09,17.90
2019,08,11,15,10,17.80
2019,08,11,15,11,17.80
2019,08,11,15,12,17.80
2019,08,11,15,13,17.80
2019,08,11,15,14,17.80
2019,08,11,15,15,17.80
2019,08,11,15,16,17.80
2019,08,11,15,17,17.70
2019,08,11,15,18,17.70
2019,08,11,15,19,17.70
2019,08,11,15,20,17.70
2019,08,11,15,21,17.70
2019,08,11,15,22,17.80
2019,08,11,15,23,17.80
2019,08,11,15,24,17.80
2019,08,11,15,25,17.80
2019,08,11,15,26,17.80
2019,08,11,15,27,17.80
2019,08,11,15,28,17.80
2019,08,11,15,29,17.80
2019,08,11,15,30,17.80
2019,08,11,15,31,17.80
2019,08,11,15,32,17.90
2019,08,11,15,33,17.80
2019,08,11,15,34,17.80
2019,08,11,15,35,17.80
2019,08,11,15,36,17.80
2019,08,11,15,37,17.80
2019,08,11,15,38,17.80
2019,08,11,15,39,17.80
2019,08,11,15,40,17.80
2019,08,11,15,41,17.80
2019,08,11,15,42,17.70
2019,08,11,15,43,17.70
2019,08,11,15,44,17.70
2019,08,11,15,45,17.70
2019,08,11,15,46,17.60
2019,08,11,15,47,17.60
2019,08,11,15,48,17.60
2019,08,11,15,49,17.60
2019,08,11,15,50,17.60
2019,08,11,15,51,17.60
2019,08,11,15,52,17.60
2019,08,11,15,53,17.60
2019,08,11,15,54,17.60
2019,08,11,15,55,17.60
2019,08,11,15,56,17.70
2019,08,11,15,57,17.70
2019,08,11,15,58,17.80
2019,08,11,15,59,17.80
2019,08,11,16,00,17.90
2019,08,11,16,01,17.90
2019,08,11,16,02,17.90
2019,08,11,16,03,18.00
2019,08,11,16,04,18.00
2019,08,11,16,05,18.00
2019,08,11,16,06,18.00
2019,08,11,16,07,17.90
2019,08,11,16,08,17.90
2019,08,11,16,09,17.90
2019,08,11,16,10,17.90
2019,08,11,16,11,17.80
2019,08,11,16,12,17.80
2019,08,11,16,13,17.80
2019,08,11,16,14,17.80
2019,08,11,16,15,17.80
2019,08,11,16,16,17.80
2019,08,11,16,17,17.80
2019,08,11,16,18,17.80
2019,08,11,16,19,17.80
2019,08,11,16,20,17.70
2019,08,11,16,21,17.70
2019,08,11,16,22,17.70
2019,08,11,16,23,17.60
2019,08,11,16,24,17.60
2019,08,11,16,25,17.60
2019,08,11,16,26,17.50
2019,08,11,16,27,17.50
2019,08,11,16,28,17.40
2019,08,11,16,29,17.40
2019,08,11,16,30,17.30
2019,08,11,16,31,17.10
2019,08,11,16,32,17.00
2019,08,11,16,33,16.90
2019,08,11,16,34,16.80
2019,08,11,16,35,16.70
2019,08,11,16,36,16.60
2019,08,11,16,37,16.60
2019,08,11,16,38,16.50
2019,08,11,16,39,16.50
2019,08,11,16,40,16.40
2019,08,11,16,41,16.50
2019,08,11,16,42,16.50
2019,08,11,16,43,16.60
2019,08,11,16,44,16.70
2019,08,11,16,45,16.70
2019,08,11,16,46,16.80
2019,08,11,16,47,16.90
2019,08,11,16,48,17.00
2019,08,11,16,49,17.10
2019,08,11,16,50,17.20
2019,08,11,16,51,17.30
2019,08,11,16,52,17.30
2019,08,11,16,53,17.40
2019,08,11,16,54,17.40
2019,08,11,16,55,17.40
2019,08,11,16,56,17.40
2019,08,11,16,57,17.40
2019,08,11,16,58,17.40
2019,08,11,16,59,17.40
2019,08,11,17,00,17.40
2019,08,11,17,01,17.30
2019,08,11,17,02,17.30
2019,08,11,17,03,17.30
2019,08,11,17,04,17.30
2019,08,11,17,05,17.30
2019,08,11,17,06,17.20
2019,08,11,17,07,17.20
2019,08,11,17,08,17.20
2019,08,11,17,09,17.10
2019,08,11,17,10,17.00
2019,08,11,17,11,16.90
2019,08,11,17,12,16.80
2019,08,11,17,13,16.80
2019,08,11,17,14,16.80
2019,08,11,17,15,16.80
2019,08,11,17,16,16.70
2019,08,11,17,17,16.70
2019,08,11,17,18,16.70
2019,08,11,17,19,16.70
2019,08,11,17,20,16.70
2019,08,11,17,21,16.60
2019,08,11,17,22,16.60
2019,08,11,17,23,16.60
2019,08,11,17,24,16.60
2019,08,11,17,25,16.60
2019,08,11,17,26,16.60
2019,08,11,17,27,16.60
2019,08,11,17,28,16.60
2019,08,11,17,29,16.60
2019,08,11,17,30,16.60
2019,08,11,17,31,16.60
2019,08,11,17,32,16.50
2019,08,11,17,33,16.50
2019,08,11,17,34,16.50
2019,08,11,17,35,16.50
2019,08,11,17,36,16.50
2019,08,11,17,37,16.50
2019,08,11,17,38,16.50
2019,08,11,17,39,16.50
2019,08,11,17,40,16.60
2019,08,11,17,41,16.60
2019,08,11,17,42,16.60
2019,08,11,17,43,16.70
2019,08,11,17,44,16.70
2019,08,11,17,45,16.70
2019,08,11,17,46,16.70
2019,08,11,17,47,16.70
2019,08,11,17,48,16.70
2019,08,11,17,49,16.70
2019,08,11,17,50,16.70
2019,08,11,17,51,16.60
2019,08,11,17,52,16.60
2019,08,11,17,53,16.60
2019,08,11,17,54,16.60
2019,08,11,17,55,16.60
2019,08,11,17,56,16.60
2019,08,11,17,57,16.70
2019,08,11,17,58,16.70
2019,08,11,17,59,16.70
2019,08,11,18,00,16.70
2019,08,11,18,01,16.70
2019,08,11,18,02,16.70
2019,08,11,18,03,16.70
2019,08,11,18,04,16.70
2019,08,11,18,05,16.70
2019,08,11,18,06,16.80
2019,08,11,18,07,16.80
2019,08,11,18,08,16.80
2019,08,11,18,09,16.80
2019,08,11,18,10,16.80
2019,08,11,18,11,16.70
2019,08,11,18,12,16.70
2019,08,11,18,13,16.70
2019,08,11,18,14,16.70
2019,08,11,18,15,16.60
2019,08,11,18,16,16.60
2019,08,11,18,17,16.60
2019,08,11,18,18,16.60
2019,08,11,18,19,16.60
2019,08,11,18,20,16.60
2019,08,11,18,21,16.60
2019,08,11,18,22,16.60
2019,08,11,18,23,16.60
2019,08,11,18,24,16.50
2019,08,11,18,25,16.50
2019,08,11,18,26,16.40
2019,08,11,18,27,16.30
2019,08,11,18,28,16.30
2019,08,11,18,29,16.30
2019,08,11,18,30,16.30
2019,08,11,18,31,16.40
2019,08,11,18,32,16.50
2019,08,11,18,33,16.60
2019,08,11,18,34,16.60
2019,08,11,18,35,16.70
2019,08,11,18,36,16.70
2019,08,11,18,37,16.70
2019,08,11,18,38,16.70
2019,08,11,18,39,16.70
2019,08,11,18,40,16.60
2019,08,11,18,41,16.60
2019,08,11,18,42,16.50
2019,08,11,18,43,16.50
2019,08,11,18,44,16.40
2019,08,11,18,45,16.30
2019,08,11,18,46,16.20
2019,08,11,18,47,16.20
2019,08,11,18,48,16.20
2019,08,11,18,49,16.10
2019,08,11,18,50,16.10
2019,08,11,18,51,16.10
2019,08,11,18,52,16.10
2019,08,11,18,53,16.20
2019,08,11,18,54,16.20
2019,08,11,18,55,16.20
2019,08,11,18,56,16.30
2019,08,11,18,57,16.40
2019,08,11,18,58,16.40
2019,08,11,18,59,16.50
2019,08,11,19,00,16.50
2019,08,11,19,01,16.50
2019,08,11,19,02,16.60
2019,08,11,19,03,16.60
2019,08,11,19,04,16.60
2019,08,11,19,05,16.60
2019,08,11,19,06,16.60
2019,08,11,19,07,16.60
2019,08,11,19,08,16.60
2019,08,11,19,09,16.60
2019,08,11,19,10,16.60
2019,08,11,19,11,16.60
2019,08,11,19,12,16.60
2019,08,11,19,13,16.60
2019,08,11,19,14,16.60
2019,08,11,19,15,16.50
2019,08,11,19,16,16.50
2019,08,11,19,17,16.40
2019,08,11,19,18,16.40
2019,08,11,19,19,16.40
2019,08,11,19,20,16.40
2019,08,11,19,21,16.40
2019,08,11,19,22,16.40
2019,08,11,19,23,16.40
2019,08,11,19,24,16.40
2019,08,11,19,25,16.40
2019,08,11,19,26,16.40
2019,08,11,19,27,16.40
2019,08,11,19,28,16.30
2019,08,11,19,29,16.30
2019,08,11,19,30,16.30
2019,08,11,19,31,16.30
2019,08,11,19,32,16.30
2019,08,11,19,33,16.30
2019,08,11,19,34,16.20
2019,08,11,19,35,16.20
2019,08,11,19,36,16.10
2019,08,11,19,37,16.10
2019,08,11,19,38,16.10
2019,08,11,19,39,16.10
2019,08,11,19,40,16.10
2019,08,11,19,41,16.10
2019,08,11,19,42,16.10
2019,08,11,19,43,16.10
2019,08,11,19,44,16.20
2019,08,11,19,45,16.20
2019,08,11,19,46,16.20
2019,08,11,19,47,16.20
2019,08,11,19,48,16.10
2019,08,11,19,49,16.10
2019,08,11,19,50,16.00
2019,08,11,19,51,16.00
2019,08,11,19,52,15.90
2019,08,11,19,53,15.90
2019,08,11,19,54,15.90
2019,08,11,19,55,15.90
2019,08,11,19,56,15.90
2019,08,11,19,57,15.90
2019,08,11,19,58,15.80
2019,08,11,19,59,15.80
2019,08,11,20,00,15.80
2019,08,11,20,01,15.80
2019,08,11,20,02,15.80
2019,08,11,20,03,15.80
2019,08,11,20,04,15.80
2019,08,11,20,05,15.80
2019,08,11,20,06,15.80
2019,08,11,20,07,15.80
2019,08,11,20,08,15.80
2019,08,11,20,09,15.80
2019,08,11,20,10,15.80
2019,08,11,20,11,15.90
2019,08,11,20,12,15.90
2019,08,11,20,13,15.90
2019,08,11,20,14,15.90
2019,08,11,20,15,16.00
2019,08,11,20,16,16.00
2019,08,11,20,17,16.10
2019,08,11,20,18,16.10
2019,08,11,20,19,16.10
2019,08,11,20,20,16.10
2019,08,11,20,21,16.10
2019,08,11,20,22,16.10
2019,08,11,20,23,16.20
2019,08,11,20,24,16.20
2019,08,11,20,25,16.20
2019,08,11,20,26,16.30
2019,08,11,20,27,16.30
2019,08,11,20,28,16.30
2019,08,11,20,29,16.40
2019,08,11,20,30,16.40
2019,08,11,20,31,16.40
2019,08,11,20,32,16.50
2019,08,11,20,33,16.60
2019,08,11,20,34,16.60
2019,08,11,20,35,16.70
2019,08,11,20,36,16.70
2019,08,11,20,37,16.70
2019,08,11,20,38,16.80
2019,08,11,20,39,16.70
2019,08,11,20,40,16.70
2019,08,11,20,41,16.70
2019,08,11,20,42,16.60
2019,08,11,20,43,16.50
2019,08,11,20,44,16.50
2019,08,11,20,45,16.50
2019,08,11,20,46,16.40
2019,08,11,20,47,16.30
2019,08,11,20,48,16.20
2019,08,11,20,49,16.20
2019,08,11,20,50,16.20
2019,08,11,20,51,16.10
2019,08,11,20,52,16.00
2019,08,11,20,53,16.00
2019,08,11,20,54,15.90
2019,08,11,20,55,15.90
2019,08,11,20,56,15.90
2019,08,11,20,57,15.90
2019,08,11,20,58,15.90
2019,08,11,20,59,15.90
2019,08,11,21,00,15.90
2019,08,11,21,01,15.90
2019,08,11,21,02,15.90
2019,08,11,21,03,15.90
2019,08,11,21,04,15.90
2019,08,11,21,05,15.80
2019,08,11,21,06,15.90
2019,08,11,21,07,15.90
2019,08,11,21,08,15.90
2019,08,11,21,09,15.90
2019,08,11,21,10,15.90
2019,08,11,21,11,15.90
2019,08,11,21,12,15.90
2019,08,11,21,13,15.90
2019,08,11,21,14,15.90
2019,08,11,21,15,15.90
2019,08,11,21,16,15.90
2019,08,11,21,17,15.90
2019,08,11,21,18,16.00
2019,08,11,21,19,16.00
2019,08,11,21,20,16.00
2019,08,11,21,21,16.00
2019,08,11,21,22,16.00
2019,08,11,21,23,16.00
2019,08,11,21,24,16.10
2019,08,11,21,25,16.10
2019,08,11,21,26,16.10
2019,08,11,21,27,16.10
2019,08,11,21,28,16.10
2019,08,11,21,29,16.20
2019,08,11,21,30,16.20
2019,08,11,21,31,16.20
2019,08,11,21,32,16.20
2019,08,11,21,33,16.20
2019,08,11,21,34,16.20
2019,08,11,21,35,16.30
2019,08,11,21,36,16.30
2019,08,11,21,37,16.30
2019,08,11,21,38,16.30
2019,08,11,21,39,16.30
2019,08,11,21,40,16.30
2019,08,11,21,41,16.30
2019,08,11,21,42,16.30
2019,08,11,21,43,16.30
2019,08,11,21,44,16.30
2019,08,11,21,45,16.30
2019,08,11,21,46,16.30
2019,08,11,21,47,16.30
2019,08,11,21,48,16.30
2019,08,11,21,49,16.30
2019,08,11,21,50,16.30
2019,08,11,21,51,16.30
2019,08,11,21,52,16.40
2019,08,11,21,53,16.40
2019,08,11,21,54,16.40
2019,08,11,21,55,16.40
2019,08,11,21,56,16.40
2019,08,11,21,57,16.40
2019,08,11,21,58,16.40
2019,08,11,21,59,16.40
2019,08,11,22,00,16.40
2019,08,11,22,01,16.40
2019,08,11,22,02,16.40
2019,08,11,22,03,16.40
2019,08,11,22,04,16.40
2019,08,11,22,05,16.40
2019,08,11,22,06,16.50
2019,08,11,22,07,16.50
2019,08,11,22,08,16.50
2019,08,11,22,09,16.50
2019,08,11,22,10,16.50
2019,08,11,22,11,16.50
2019,08,11,22,12,16.50
2019,08,11,22,13,16.50
2019,08,11,22,14,16.40
2019,08,11,22,15,16.40
2019,08,11,22,16,16.40
2019,08,11,22,17,16.40
2019,08,11,22,18,16.40
2019,08,11,22,19,16.40
2019,08,11,22,20,16.40
2019,08,11,22,21,16.50
2019,08,11,22,22,16.50
2019,08,11,22,23,16.50
2019,08,11,22,24,16.50
2019,08,11,22,25,16.50
2019,08,11,22,26,16.60
2019,08,11,22,27,16.60
2019,08,11,22,28,16.60
2019,08,11,22,29,16.60
2019,08,11,22,30,16.60
2019,08,11,22,31,16.60
2019,08,11,22,32,16.60
2019,08,11,22,33,16.60
2019,08,11,22,34,16.60
2019,08,11,22,35,16.60
2019,08,11,22,36,16.60
2019,08,11,22,37,16.70
2019,08,11,22,38,16.70
2019,08,11,22,39,16.70
2019,08,11,22,40,16.70
2019,08,11,22,41,16.70
2019,08,11,22,42,16.70
2019,08,11,22,43,16.70
2019,08,11,22,44,16.70
2019,08,11,22,45,16.70
2019,08,11,22,46,16.70
2019,08,11,22,47,16.70
2019,08,11,22,48,16.70
2019,08,11,22,49,16.70
2019,08,11,22,50,16.70
2019,08,11,22,51,16.70
2019,08,11,22,52,16.70
2019,08,11,22,53,16.70
2019,08,11,22,54,16.70
2019,08,11,22,55,16.70
2019,08,11,22,56,16.70
2019,08,11,22,57,16.70
2019,08,11,22,58,16.70
2019,08,11,22,59,16.70
2019,08,11,23,00,16.70
2019,08,11,23,01,16.70
2019,08,11,23,02,16.70
2019,08,11,23,03,16.70
2019,08,11,23,04,16.70
2019,08,11,23,05,16.70
2019,08,11,23,06,16.70
2019,08,11,23,07,16.70
2019,08,11,23,08,16.80
2019,08,11,23,09,16.80
2019,08,11,23,10,16.80
2019,08,11,23,11,16.80
2019,08,11,23,12,16.80
2019,08,11,23,13,16.80
2019,08,11,23,14,16.80
2019,08,11,23,15,16.80
2019,08,11,23,16,16.80
2019,08,11,23,17,16.80
2019,08,11,23,18,16.80
2019,08,11,23,19,16.80
2019,08,11,23,20,16.80
2019,08,11,23,21,16.80
2019,08,11,23,22,16.80
2019,08,11,23,23,16.80
2019,08,11,23,24,16.80
2019,08,11,23,25,16.80
2019,08,11,23,26,16.80
2019,08,11,23,27,16.80
2019,08,11,23,28,16.80
2019,08,11,23,29,16.80
2019,08,11,23,30,16.80
2019,08,11,23,31,16.80
2019,08,11,23,32,16.80
2019,08,11,23,33,16.80
2019,08,11,23,34,16.70
2019,08,11,23,35,16.70
2019,08,11,23,36,16.70
2019,08,11,23,37,16.70
2019,08,11,23,38,16.70
2019,08,11,23,39,16.80
2019,08,11,23,40,16.70
2019,08,11,23,41,16.70
2019,08,11,23,42,16.70
2019,08,11,23,43,16.70
2019,08,11,23,44,16.70
2019,08,11,23,45,16.70
2019,08,11,23,46,16.70
2019,08,11,23,47,16.70
2019,08,11,23,48,16.70
2019,08,11,23,49,16.70
2019,08,11,23,50,16.70
2019,08,11,23,51,16.70
2019,08,11,23,52,16.70
2019,08,11,23,53,16.70
2019,08,11,23,54,16.70
2019,08,11,23,55,16.70
2019,08,11,23,56,16.70
2019,08,11,23,57,16.70
2019,08,11,23,58,16.70
2019,08,11,23,59,16.70
