Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.80
2018,04,23,00,01,5.80
2018,04,23,00,02,5.80
2018,04,23,00,04,5.70
2018,04,23,00,06,5.70
2018,04,23,00,07,5.70
2018,04,23,00,09,5.70
2018,04,23,00,10,5.60
2018,04,23,00,11,5.60
2018,04,23,00,12,5.60
2018,04,23,00,13,5.60
2018,04,23,00,14,5.50
2018,04,23,00,16,5.50
2018,04,23,00,18,5.40
2018,04,23,00,20,5.40
2018,04,23,00,21,5.40
2018,04,23,00,23,5.30
2018,04,23,00,24,5.30
2018,04,23,00,25,5.30
2018,04,23,00,26,5.30
2018,04,23,00,27,5.20
2018,04,23,00,28,5.20
2018,04,23,00,29,5.20
2018,04,23,00,30,5.20
2018,04,23,00,32,5.10
2018,04,23,00,33,5.10
2018,04,23,00,34,5.10
2018,04,23,00,36,5.10
2018,04,23,00,37,5.00
2018,04,23,00,39,5.00
2018,04,23,00,40,4.90
2018,04,23,00,41,4.90
2018,04,23,00,42,4.90
2018,04,23,00,43,4.90
2018,04,23,00,44,4.90
2018,04,23,00,45,4.90
2018,04,23,00,47,4.80
2018,04,23,00,48,4.80
2018,04,23,00,49,4.80
2018,04,23,00,50,4.80
2018,04,23,00,51,4.70
2018,04,23,00,52,4.70
2018,04,23,00,53,4.70
2018,04,23,00,54,4.70
2018,04,23,00,56,4.70
2018,04,23,00,58,4.60
2018,04,23,00,59,4.60
2018,04,23,01,00,4.60
2018,04,23,01,01,4.60
2018,04,23,01,03,4.60
2018,04,23,01,04,4.60
2018,04,23,01,05,4.60
2018,04,23,01,06,4.50
2018,04,23,01,07,4.50
2018,04,23,01,08,4.40
2018,04,23,01,09,4.40
2018,04,23,01,10,4.40
2018,04,23,01,11,4.40
2018,04,23,01,13,4.30
2018,04,23,01,14,4.30
2018,04,23,01,15,4.30
2018,04,23,01,16,4.30
2018,04,23,01,18,4.30
2018,04,23,01,19,4.30
2018,04,23,01,20,4.20
2018,04,23,01,21,4.20
2018,04,23,01,22,4.20
2018,04,23,01,23,4.20
2018,04,23,01,24,4.20
2018,04,23,01,25,4.20
2018,04,23,01,27,4.20
2018,04,23,01,28,4.20
2018,04,23,01,29,4.20
2018,04,23,01,31,4.10
2018,04,23,01,32,4.10
2018,04,23,01,33,4.10
2018,04,23,01,34,4.10
2018,04,23,01,35,4.10
2018,04,23,01,37,4.10
2018,04,23,01,38,4.00
2018,04,23,01,39,4.00
2018,04,23,01,41,3.90
2018,04,23,01,42,3.90
2018,04,23,01,43,3.90
2018,04,23,01,44,3.90
2018,04,23,01,45,3.90
2018,04,23,01,46,3.90
2018,04,23,01,47,3.90
2018,04,23,01,48,3.80
2018,04,23,01,49,3.80
2018,04,23,01,50,3.80
2018,04,23,01,51,3.80
2018,04,23,01,52,3.80
2018,04,23,01,54,3.80
2018,04,23,01,55,3.80
2018,04,23,01,56,3.70
2018,04,23,01,57,3.70
2018,04,23,01,59,3.70
2018,04,23,02,00,3.70
2018,04,23,02,01,3.70
2018,04,23,02,02,3.70
2018,04,23,02,03,3.60
2018,04,23,02,04,3.60
2018,04,23,02,05,3.60
2018,04,23,02,06,3.60
2018,04,23,02,08,3.60
2018,04,23,02,09,3.60
2018,04,23,02,10,3.60
2018,04,23,02,12,3.50
2018,04,23,02,13,3.50
2018,04,23,02,14,3.50
2018,04,23,02,15,3.40
2018,04,23,02,18,3.40
2018,04,23,02,19,3.40
2018,04,23,02,20,3.40
2018,04,23,02,22,3.30
2018,04,23,02,23,3.30
2018,04,23,02,24,3.30
2018,04,23,02,25,3.30
2018,04,23,02,27,3.30
2018,04,23,02,28,3.30
2018,04,23,02,30,3.30
2018,04,23,02,31,3.30
2018,04,23,02,32,3.20
2018,04,23,02,33,3.20
2018,04,23,02,35,3.20
2018,04,23,02,36,3.20
2018,04,23,02,38,3.20
2018,04,23,02,40,3.20
2018,04,23,02,42,3.10
2018,04,23,02,43,3.10
2018,04,23,02,45,3.10
2018,04,23,02,47,3.10
2018,04,23,02,49,3.10
2018,04,23,02,50,3.10
2018,04,23,02,52,3.00
2018,04,23,02,55,3.00
2018,04,23,02,56,2.90
2018,04,23,02,57,2.90
2018,04,23,02,58,2.90
2018,04,23,03,00,2.90
2018,04,23,03,01,2.90
2018,04,23,03,02,2.90
2018,04,23,03,04,2.80
2018,04,23,03,05,2.80
2018,04,23,03,07,2.80
2018,04,23,03,08,2.80
2018,04,23,03,09,2.80
2018,04,23,03,10,2.80
2018,04,23,03,11,2.70
2018,04,23,03,12,2.70
2018,04,23,03,13,2.70
2018,04,23,03,14,2.70
2018,04,23,03,16,2.70
2018,04,23,03,17,2.70
2018,04,23,03,18,2.70
2018,04,23,03,19,2.60
2018,04,23,03,20,2.60
2018,04,23,03,22,2.60
2018,04,23,03,23,2.60
2018,04,23,03,24,2.50
2018,04,23,03,25,2.50
2018,04,23,03,26,2.50
2018,04,23,03,27,2.50
2018,04,23,03,28,2.50
2018,04,23,03,30,2.40
2018,04,23,03,32,2.40
2018,04,23,03,33,2.40
2018,04,23,03,34,2.40
2018,04,23,03,35,2.40
2018,04,23,03,36,2.40
2018,04,23,03,37,2.40
2018,04,23,03,40,2.40
2018,04,23,03,41,2.30
2018,04,23,03,42,2.30
2018,04,23,03,43,2.30
2018,04,23,03,44,2.30
2018,04,23,03,45,2.30
2018,04,23,03,47,2.30
2018,04,23,03,48,2.30
2018,04,23,03,49,2.30
2018,04,23,03,51,2.30
2018,04,23,03,52,2.30
2018,04,23,03,53,2.30
2018,04,23,03,54,2.20
2018,04,23,03,55,2.20
2018,04,23,03,56,2.20
2018,04,23,03,58,2.20
2018,04,23,04,00,2.20
2018,04,23,04,03,2.20
2018,04,23,04,05,2.20
2018,04,23,04,06,2.20
2018,04,23,04,07,2.20
2018,04,23,04,08,2.10
2018,04,23,04,09,2.10
2018,04,23,04,10,2.10
2018,04,23,04,11,2.10
2018,04,23,04,12,2.10
2018,04,23,04,13,2.10
2018,04,23,04,16,2.00
2018,04,23,04,17,2.00
2018,04,23,04,18,2.00
2018,04,23,04,19,1.90
2018,04,23,04,20,1.90
2018,04,23,04,21,1.90
2018,04,23,04,23,1.90
2018,04,23,04,26,1.90
2018,04,23,04,27,1.90
2018,04,23,04,28,1.90
2018,04,23,04,29,1.80
2018,04,23,04,31,1.80
2018,04,23,04,32,1.80
2018,04,23,04,33,1.80
2018,04,23,04,34,1.80
2018,04,23,04,35,1.80
2018,04,23,04,36,1.80
2018,04,23,04,38,1.80
2018,04,23,04,40,1.80
2018,04,23,04,42,1.80
2018,04,23,04,45,1.70
2018,04,23,04,48,1.70
2018,04,23,04,51,1.70
2018,04,23,04,52,1.70
2018,04,23,04,53,1.70
2018,04,23,04,54,1.70
2018,04,23,04,55,1.60
2018,04,23,04,56,1.60
2018,04,23,04,58,1.60
2018,04,23,04,59,1.60
2018,04,23,05,00,1.60
2018,04,23,05,01,1.60
2018,04,23,05,03,1.60
2018,04,23,05,04,1.60
2018,04,23,05,05,1.60
2018,04,23,05,06,1.50
2018,04,23,05,07,1.50
2018,04,23,05,08,1.50
2018,04,23,05,10,1.40
2018,04,23,05,11,1.40
2018,04,23,05,12,1.40
2018,04,23,05,13,1.40
2018,04,23,05,14,1.40
2018,04,23,05,15,1.40
2018,04,23,05,16,1.40
2018,04,23,05,17,1.40
2018,04,23,05,19,1.40
2018,04,23,05,20,1.30
2018,04,23,05,21,1.30
2018,04,23,05,22,1.30
2018,04,23,05,23,1.30
2018,04,23,05,24,1.30
2018,04,23,05,25,1.30
2018,04,23,05,27,1.30
2018,04,23,05,28,1.30
2018,04,23,05,29,1.30
2018,04,23,05,30,1.30
2018,04,23,05,31,1.30
2018,04,23,05,32,1.30
2018,04,23,05,33,1.20
2018,04,23,05,34,1.20
2018,04,23,05,36,1.20
2018,04,23,05,37,1.20
2018,04,23,05,38,1.20
2018,04,23,05,39,1.20
2018,04,23,05,40,1.20
2018,04,23,05,41,1.20
2018,04,23,05,42,1.20
2018,04,23,05,43,1.20
2018,04,23,05,44,1.20
2018,04,23,05,45,1.20
2018,04,23,05,46,1.20
2018,04,23,05,47,1.20
2018,04,23,05,48,1.20
2018,04,23,05,49,1.20
2018,04,23,05,51,1.20
2018,04,23,05,53,1.20
2018,04,23,05,55,1.20
2018,04,23,05,56,1.20
2018,04,23,05,57,1.20
2018,04,23,05,58,1.20
2018,04,23,05,59,1.20
2018,04,23,06,00,1.20
2018,04,23,06,01,1.20
2018,04,23,06,02,1.10
2018,04,23,06,03,1.10
2018,04,23,06,04,1.10
2018,04,23,06,05,1.10
2018,04,23,06,06,1.10
2018,04,23,06,08,1.10
2018,04,23,06,09,1.10
2018,04,23,06,11,1.10
2018,04,23,06,12,1.00
2018,04,23,06,13,1.00
2018,04,23,06,15,1.00
2018,04,23,06,16,1.00
2018,04,23,06,17,1.00
2018,04,23,06,18,0.90
2018,04,23,06,19,0.90
2018,04,23,06,20,0.90
2018,04,23,06,21,0.90
2018,04,23,06,22,0.90
2018,04,23,06,24,0.90
2018,04,23,06,25,0.90
2018,04,23,06,26,0.90
2018,04,23,06,28,0.80
2018,04,23,06,30,0.80
2018,04,23,06,31,0.80
2018,04,23,06,32,0.80
2018,04,23,06,33,0.80
2018,04,23,06,34,0.80
2018,04,23,06,35,0.80
2018,04,23,06,36,0.80
2018,04,23,06,37,0.80
2018,04,23,06,39,0.80
2018,04,23,06,40,0.80
2018,04,23,06,41,0.80
2018,04,23,06,42,0.80
2018,04,23,06,43,0.80
2018,04,23,06,45,0.80
2018,04,23,06,46,0.80
2018,04,23,06,48,0.90
2018,04,23,06,49,0.90
2018,04,23,06,51,0.90
2018,04,23,06,52,0.90
2018,04,23,06,53,0.90
2018,04,23,06,55,0.90
2018,04,23,06,57,1.00
2018,04,23,06,58,1.00
2018,04,23,06,59,1.10
2018,04,23,07,01,1.20
2018,04,23,07,03,1.20
2018,04,23,07,04,1.30
2018,04,23,07,05,1.30
2018,04,23,07,06,1.30
2018,04,23,07,07,1.40
2018,04,23,07,08,1.40
2018,04,23,07,10,1.50
2018,04,23,07,11,1.60
2018,04,23,07,12,1.60
2018,04,23,07,13,1.70
2018,04,23,07,14,1.70
2018,04,23,07,16,1.80
2018,04,23,07,17,1.80
2018,04,23,07,18,1.80
2018,04,23,07,20,1.90
2018,04,23,07,22,2.10
2018,04,23,07,23,2.10
2018,04,23,07,24,2.20
2018,04,23,07,25,2.20
2018,04,23,07,27,2.30
2018,04,23,07,28,2.30
2018,04,23,07,29,2.40
2018,04,23,07,30,2.40
2018,04,23,07,31,2.40
2018,04,23,07,32,2.50
2018,04,23,07,33,2.60
2018,04,23,07,34,2.60
2018,04,23,07,36,2.70
2018,04,23,07,37,2.70
2018,04,23,07,38,2.80
2018,04,23,07,40,2.90
2018,04,23,07,41,3.00
2018,04,23,07,43,3.10
2018,04,23,07,44,3.20
2018,04,23,07,45,3.20
2018,04,23,07,46,3.20
2018,04,23,07,47,3.30
2018,04,23,07,50,3.30
2018,04,23,07,51,3.40
2018,04,23,07,52,3.50
2018,04,23,07,53,3.60
2018,04,23,07,54,3.60
2018,04,23,07,56,3.60
2018,04,23,07,57,3.70
2018,04,23,07,58,3.70
2018,04,23,07,59,3.80
2018,04,23,08,00,3.80
2018,04,23,08,01,3.90
2018,04,23,08,02,3.90
2018,04,23,08,03,4.00
2018,04,23,08,05,4.10
2018,04,23,08,06,4.10
2018,04,23,08,07,4.20
2018,04,23,08,08,4.20
2018,04,23,08,09,4.20
2018,04,23,08,10,4.20
2018,04,23,08,12,4.20
2018,04,23,08,13,4.40
2018,04,23,08,14,4.40
2018,04,23,08,15,4.50
2018,04,23,08,16,4.60
2018,04,23,08,18,4.80
2018,04,23,08,19,4.80
2018,04,23,08,20,4.90
2018,04,23,08,21,5.00
2018,04,23,08,22,5.10
2018,04,23,08,23,5.20
2018,04,23,08,24,5.20
2018,04,23,08,26,5.30
2018,04,23,08,27,5.50
2018,04,23,08,29,5.60
2018,04,23,08,32,5.70
2018,04,23,08,33,5.80
2018,04,23,08,34,5.90
2018,04,23,08,36,6.10
2018,04,23,08,37,6.30
2018,04,23,08,38,6.30
2018,04,23,08,39,6.40
2018,04,23,08,40,6.40
2018,04,23,08,42,6.60
2018,04,23,08,43,6.60
2018,04,23,08,45,6.70
2018,04,23,08,47,6.80
2018,04,23,08,49,6.80
2018,04,23,08,51,6.80
2018,04,23,08,52,6.90
2018,04,23,08,53,7.00
2018,04,23,08,55,7.10
2018,04,23,08,56,7.20
2018,04,23,08,57,7.30
2018,04,23,08,58,7.30
2018,04,23,09,00,7.40
2018,04,23,09,01,7.40
2018,04,23,09,03,7.60
2018,04,23,09,04,7.60
2018,04,23,09,05,7.70
2018,04,23,09,07,7.80
2018,04,23,09,09,7.90
2018,04,23,09,10,7.90
2018,04,23,09,12,7.90
2018,04,23,09,13,7.90
2018,04,23,09,15,8.00
2018,04,23,09,16,7.90
2018,04,23,09,17,7.90
2018,04,23,09,18,7.90
2018,04,23,09,20,7.90
2018,04,23,09,21,7.90
2018,04,23,09,23,8.10
2018,04,23,09,24,8.20
2018,04,23,09,25,8.20
2018,04,23,09,26,8.20
2018,04,23,09,28,8.20
2018,04,23,09,30,8.30
2018,04,23,09,31,8.40
2018,04,23,09,33,8.50
2018,04,23,09,35,8.70
2018,04,23,09,36,8.70
2018,04,23,09,37,8.80
2018,04,23,09,38,8.90
2018,04,23,09,40,9.10
2018,04,23,09,41,9.20
2018,04,23,09,42,9.20
2018,04,23,09,43,9.30
2018,04,23,09,44,9.40
2018,04,23,09,46,9.40
2018,04,23,09,47,9.50
2018,04,23,09,48,9.50
2018,04,23,09,49,9.60
2018,04,23,09,51,9.70
2018,04,23,09,52,9.70
2018,04,23,09,53,9.70
2018,04,23,09,55,9.80
2018,04,23,09,56,9.90
2018,04,23,09,57,10.10
2018,04,23,09,58,10.10
2018,04,23,09,59,10.20
2018,04,23,10,00,10.20
2018,04,23,10,02,10.20
2018,04,23,10,04,10.30
2018,04,23,10,06,10.40
2018,04,23,10,08,10.40
2018,04,23,10,09,10.60
2018,04,23,10,10,10.60
2018,04,23,10,11,10.70
2018,04,23,10,12,10.70
2018,04,23,10,14,10.80
2018,04,23,10,15,10.80
2018,04,23,10,16,10.90
2018,04,23,10,18,11.00
2018,04,23,10,19,11.10
2018,04,23,10,21,11.30
2018,04,23,10,22,11.30
2018,04,23,10,23,11.40
2018,04,23,10,25,11.50
2018,04,23,10,27,11.70
2018,04,23,10,28,11.70
2018,04,23,10,29,11.80
2018,04,23,10,30,11.80
2018,04,23,10,31,11.90
2018,04,23,10,32,11.90
2018,04,23,10,33,12.00
2018,04,23,10,34,12.10
2018,04,23,10,36,12.30
2018,04,23,10,38,12.40
2018,04,23,10,39,12.60
2018,04,23,10,41,12.70
2018,04,23,10,42,12.80
2018,04,23,10,44,12.90
2018,04,23,10,45,12.90
2018,04,23,10,47,12.90
2018,04,23,10,48,12.90
2018,04,23,10,49,12.80
2018,04,23,10,50,12.80
2018,04,23,10,51,12.80
2018,04,23,10,53,12.70
2018,04,23,10,54,12.80
2018,04,23,10,55,12.80
2018,04,23,10,56,12.80
2018,04,23,10,57,12.90
2018,04,23,10,58,12.90
2018,04,23,10,59,13.10
2018,04,23,11,01,13.30
2018,04,23,11,03,13.40
2018,04,23,11,04,13.50
2018,04,23,11,05,13.50
2018,04,23,11,06,13.50
2018,04,23,11,07,13.50
2018,04,23,11,08,13.50
2018,04,23,11,10,13.60
2018,04,23,11,11,13.60
2018,04,23,11,12,13.60
2018,04,23,11,13,13.70
2018,04,23,11,14,13.70
2018,04,23,11,15,13.70
2018,04,23,11,17,13.80
2018,04,23,11,18,13.90
2018,04,23,11,19,13.90
2018,04,23,11,21,14.20
2018,04,23,11,22,14.20
2018,04,23,11,23,14.30
2018,04,23,11,24,14.40
2018,04,23,11,25,14.50
2018,04,23,11,27,14.60
2018,04,23,11,28,14.60
2018,04,23,11,30,14.70
2018,04,23,11,31,14.70
2018,04,23,11,32,14.70
2018,04,23,11,33,14.70
2018,04,23,11,35,14.70
2018,04,23,11,36,14.70
2018,04,23,11,37,14.80
2018,04,23,11,39,14.90
2018,04,23,11,40,15.10
2018,04,23,11,42,15.20
2018,04,23,11,44,15.30
2018,04,23,11,45,15.30
2018,04,23,11,47,15.50
2018,04,23,11,48,15.60
2018,04,23,11,49,15.70
2018,04,23,11,51,15.80
2018,04,23,11,52,15.90
2018,04,23,11,55,15.90
2018,04,23,11,56,15.90
2018,04,23,11,57,15.90
2018,04,23,11,59,15.90
2018,04,23,12,00,15.90
2018,04,23,12,02,15.90
2018,04,23,12,04,16.10
2018,04,23,12,06,16.10
2018,04,23,12,07,16.00
2018,04,23,12,08,16.00
2018,04,23,12,09,15.90
2018,04,23,12,10,15.90
2018,04,23,12,11,16.00
2018,04,23,12,12,16.00
2018,04,23,12,14,16.00
2018,04,23,12,15,16.10
2018,04,23,12,16,16.10
2018,04,23,12,18,16.20
2018,04,23,12,19,16.20
2018,04,23,12,21,16.10
2018,04,23,12,23,16.10
2018,04,23,12,24,16.30
2018,04,23,12,25,16.30
2018,04,23,12,27,16.60
2018,04,23,12,28,16.70
2018,04,23,12,29,16.70
2018,04,23,12,30,16.80
2018,04,23,12,31,16.80
2018,04,23,12,32,16.90
2018,04,23,12,33,17.00
2018,04,23,12,34,17.10
2018,04,23,12,36,17.20
2018,04,23,12,37,17.30
2018,04,23,12,39,17.40
2018,04,23,12,40,17.40
2018,04,23,12,41,17.40
2018,04,23,12,42,17.40
2018,04,23,12,43,17.50
2018,04,23,12,44,17.50
2018,04,23,12,45,17.60
2018,04,23,12,46,17.50
2018,04,23,12,47,17.50
2018,04,23,12,49,17.60
2018,04,23,12,50,17.60
2018,04,23,12,52,17.60
2018,04,23,12,54,17.40
2018,04,23,12,55,17.40
2018,04,23,12,57,17.30
2018,04,23,12,59,17.30
2018,04,23,13,00,17.30
2018,04,23,13,01,17.30
2018,04,23,13,02,17.40
2018,04,23,13,03,17.40
2018,04,23,13,04,17.40
2018,04,23,13,05,17.40
2018,04,23,13,06,17.50
2018,04,23,13,07,17.60
2018,04,23,13,08,17.60
2018,04,23,13,09,17.60
2018,04,23,13,10,17.60
2018,04,23,13,12,17.60
2018,04,23,13,13,17.60
2018,04,23,13,14,17.60
2018,04,23,13,15,17.70
2018,04,23,13,16,17.70
2018,04,23,13,17,17.70
2018,04,23,13,18,17.70
2018,04,23,13,19,17.70
2018,04,23,13,21,17.70
2018,04,23,13,22,17.80
2018,04,23,13,23,17.80
2018,04,23,13,24,17.90
2018,04,23,13,25,17.90
2018,04,23,13,26,17.90
2018,04,23,13,27,17.90
2018,04,23,13,28,17.90
2018,04,23,13,29,17.90
2018,04,23,13,30,17.90
2018,04,23,13,31,17.90
2018,04,23,13,32,17.90
2018,04,23,13,33,17.90
2018,04,23,13,34,17.90
2018,04,23,13,35,17.90
2018,04,23,13,36,17.90
2018,04,23,13,37,17.90
2018,04,23,13,38,17.90
2018,04,23,13,39,17.90
2018,04,23,13,40,17.90
2018,04,23,13,41,17.90
2018,04,23,13,42,17.90
2018,04,23,13,43,18.00
2018,04,23,13,44,18.00
2018,04,23,13,45,18.00
2018,04,23,13,47,18.00
2018,04,23,13,48,18.00
2018,04,23,13,50,18.10
2018,04,23,13,51,18.10
2018,04,23,13,52,18.10
2018,04,23,13,53,18.10
2018,04,23,13,54,18.10
2018,04,23,13,55,18.20
2018,04,23,13,56,18.20
2018,04,23,13,58,18.20
2018,04,23,13,59,18.20
2018,04,23,14,00,18.20
2018,04,23,14,01,18.20
2018,04,23,14,02,18.10
2018,04,23,14,03,18.10
2018,04,23,14,05,18.10
2018,04,23,14,08,18.10
2018,04,23,14,10,18.20
2018,04,23,14,11,18.20
2018,04,23,14,13,18.20
2018,04,23,14,15,18.10
2018,04,23,14,16,18.20
2018,04,23,14,18,18.20
2018,04,23,14,19,18.20
2018,04,23,14,20,18.20
2018,04,23,14,21,18.20
2018,04,23,14,22,18.20
2018,04,23,14,24,18.20
2018,04,23,14,25,18.20
2018,04,23,14,26,18.30
2018,04,23,14,28,18.30
2018,04,23,14,29,18.40
2018,04,23,14,31,18.40
2018,04,23,14,32,18.40
2018,04,23,14,34,18.40
2018,04,23,14,35,18.40
2018,04,23,14,36,18.60
2018,04,23,14,37,18.60
2018,04,23,14,39,18.60
2018,04,23,14,40,18.60
2018,04,23,14,41,18.60
2018,04,23,14,42,18.60
2018,04,23,14,43,18.60
2018,04,23,14,45,18.60
2018,04,23,14,47,18.60
2018,04,23,14,49,18.60
2018,04,23,14,50,18.60
2018,04,23,14,51,18.70
2018,04,23,14,53,18.60
2018,04,23,14,54,18.60
2018,04,23,14,56,18.60
2018,04,23,15,06,18.80
2018,04,23,15,08,18.80
2018,04,23,15,09,18.80
2018,04,23,15,11,18.80
2018,04,23,15,12,18.80
2018,04,23,15,13,18.80
2018,04,23,15,14,18.80
2018,04,23,15,15,18.70
2018,04,23,15,17,18.70
2018,04,23,15,18,18.70
2018,04,23,15,19,18.70
2018,04,23,15,20,18.80
2018,04,23,15,21,18.80
2018,04,23,15,22,18.80
2018,04,23,15,24,18.80
2018,04,23,15,25,18.80
2018,04,23,15,26,18.80
2018,04,23,15,27,18.80
2018,04,23,15,28,18.90
2018,04,23,15,29,18.90
2018,04,23,15,30,18.90
2018,04,23,15,31,18.90
2018,04,23,15,32,19.00
2018,04,23,15,33,19.00
2018,04,23,15,35,19.10
2018,04,23,15,36,19.10
2018,04,23,15,37,19.10
2018,04,23,15,38,19.10
2018,04,23,15,39,19.10
2018,04,23,15,40,19.10
2018,04,23,15,41,19.10
2018,04,23,15,42,19.10
2018,04,23,15,44,19.00
2018,04,23,15,45,19.00
2018,04,23,15,46,19.00
2018,04,23,15,48,19.00
2018,04,23,15,49,19.10
2018,04,23,15,50,19.10
2018,04,23,15,51,19.10
2018,04,23,15,53,19.10
2018,04,23,15,54,19.10
2018,04,23,15,56,19.10
2018,04,23,15,57,19.10
2018,04,23,15,58,19.10
2018,04,23,16,00,18.90
2018,04,23,16,01,18.90
2018,04,23,16,02,19.00
2018,04,23,16,03,19.10
2018,04,23,16,04,19.10
2018,04,23,16,05,19.20
2018,04,23,16,06,19.20
2018,04,23,16,07,19.20
2018,04,23,16,09,19.10
2018,04,23,16,10,19.10
2018,04,23,16,11,19.10
2018,04,23,16,12,19.10
2018,04,23,16,14,19.20
2018,04,23,16,15,19.20
2018,04,23,16,17,19.10
2018,04,23,16,18,19.10
2018,04,23,16,20,19.00
2018,04,23,16,21,19.00
2018,04,23,16,22,19.00
2018,04,23,16,23,19.00
2018,04,23,16,25,19.10
2018,04,23,16,26,19.10
2018,04,23,16,27,19.10
2018,04,23,16,28,19.20
2018,04,23,16,29,19.20
2018,04,23,16,30,19.20
2018,04,23,16,31,19.20
2018,04,23,16,33,19.30
2018,04,23,16,34,19.30
2018,04,23,16,35,19.30
2018,04,23,16,37,19.20
2018,04,23,16,38,19.20
2018,04,23,16,39,19.10
2018,04,23,16,40,19.10
2018,04,23,16,41,19.10
2018,04,23,16,42,19.10
2018,04,23,16,44,19.00
2018,04,23,16,45,19.10
2018,04,23,16,46,19.10
2018,04,23,16,47,19.10
2018,04,23,16,48,19.10
2018,04,23,16,50,19.20
2018,04,23,16,51,19.20
2018,04,23,16,52,19.20
2018,04,23,16,54,19.30
2018,04,23,16,55,19.30
2018,04,23,16,57,19.30
2018,04,23,16,58,19.30
2018,04,23,16,59,19.20
2018,04,23,17,01,19.20
2018,04,23,17,02,19.20
2018,04,23,17,03,19.20
2018,04,23,17,04,19.20
2018,04,23,17,06,19.20
2018,04,23,17,07,19.20
2018,04,23,17,09,19.20
2018,04,23,17,10,19.10
2018,04,23,17,11,19.10
2018,04,23,17,13,19.10
2018,04,23,17,15,19.00
2018,04,23,17,16,18.90
2018,04,23,17,17,18.90
2018,04,23,17,18,18.90
2018,04,23,17,19,18.90
2018,04,23,17,20,18.90
2018,04,23,17,22,18.90
2018,04,23,17,24,18.90
2018,04,23,17,25,18.90
2018,04,23,17,27,18.90
2018,04,23,17,28,18.90
2018,04,23,17,29,18.90
2018,04,23,17,30,18.90
2018,04,23,17,32,18.90
2018,04,23,17,33,18.80
2018,04,23,17,34,18.80
2018,04,23,17,35,18.80
2018,04,23,17,37,18.80
2018,04,23,17,38,18.80
2018,04,23,17,39,18.70
2018,04,23,17,40,18.70
2018,04,23,17,41,18.70
2018,04,23,17,43,18.60
2018,04,23,17,44,18.60
2018,04,23,17,45,18.60
2018,04,23,17,46,18.60
2018,04,23,17,48,18.60
2018,04,23,17,49,18.60
2018,04,23,17,50,18.60
2018,04,23,17,51,18.60
2018,04,23,17,53,18.60
2018,04,23,17,54,18.60
2018,04,23,17,56,18.60
2018,04,23,17,57,18.60
2018,04,23,17,59,18.60
2018,04,23,18,00,18.60
2018,04,23,18,01,18.60
2018,04,23,18,02,18.50
2018,04,23,18,03,18.50
2018,04,23,18,05,18.40
2018,04,23,18,06,18.40
2018,04,23,18,07,18.40
2018,04,23,18,09,18.40
2018,04,23,18,10,18.40
2018,04,23,18,11,18.40
2018,04,23,18,12,18.40
2018,04,23,18,14,18.40
2018,04,23,18,15,18.40
2018,04,23,18,16,18.30
2018,04,23,18,17,18.30
2018,04,23,18,18,18.30
2018,04,23,18,20,18.30
2018,04,23,18,21,18.30
2018,04,23,18,23,18.30
2018,04,23,18,24,18.30
2018,04,23,18,25,18.20
2018,04,23,18,26,18.20
2018,04,23,18,27,18.20
2018,04,23,18,28,18.20
2018,04,23,18,30,18.10
2018,04,23,18,31,18.10
2018,04,23,18,32,18.10
2018,04,23,18,33,18.10
2018,04,23,18,34,18.10
2018,04,23,18,35,18.10
2018,04,23,18,36,18.10
2018,04,23,18,37,18.10
2018,04,23,18,39,18.10
2018,04,23,18,40,18.10
2018,04,23,18,41,18.10
2018,04,23,18,42,18.00
2018,04,23,18,43,18.00
2018,04,23,18,45,17.90
2018,04,23,18,46,17.90
2018,04,23,18,47,17.90
2018,04,23,18,49,17.90
2018,04,23,18,51,17.80
2018,04,23,18,52,17.80
2018,04,23,18,53,17.80
2018,04,23,18,54,17.80
2018,04,23,18,55,17.80
2018,04,23,18,56,17.80
2018,04,23,18,57,17.70
2018,04,23,18,58,17.70
2018,04,23,18,59,17.70
2018,04,23,19,00,17.70
2018,04,23,19,01,17.70
2018,04,23,19,03,17.60
2018,04,23,19,04,17.60
2018,04,23,19,05,17.60
2018,04,23,19,06,17.50
2018,04,23,19,07,17.50
2018,04,23,19,08,17.40
2018,04,23,19,10,17.40
2018,04,23,19,11,17.40
2018,04,23,19,12,17.40
2018,04,23,19,14,17.30
2018,04,23,19,15,17.30
2018,04,23,19,16,17.30
2018,04,23,19,17,17.30
2018,04,23,19,19,17.20
2018,04,23,19,20,17.20
2018,04,23,19,21,17.20
2018,04,23,19,22,17.20
2018,04,23,19,24,17.10
2018,04,23,19,25,17.10
2018,04,23,19,26,17.10
2018,04,23,19,27,17.10
2018,04,23,19,28,17.10
2018,04,23,19,29,17.10
2018,04,23,19,30,17.10
2018,04,23,19,32,17.00
2018,04,23,19,33,17.00
2018,04,23,19,34,16.90
2018,04,23,19,36,16.90
2018,04,23,19,37,16.90
2018,04,23,19,38,16.90
2018,04,23,19,39,16.90
2018,04,23,19,40,16.80
2018,04,23,19,41,16.80
2018,04,23,19,43,16.80
2018,04,23,19,44,16.80
2018,04,23,19,45,16.80
2018,04,23,19,46,16.80
2018,04,23,19,48,16.70
2018,04,23,19,50,16.70
2018,04,23,19,51,16.70
2018,04,23,19,52,16.70
2018,04,23,19,53,16.70
2018,04,23,19,54,16.70
2018,04,23,19,55,16.70
2018,04,23,19,56,16.70
2018,04,23,19,57,16.70
2018,04,23,19,58,16.70
2018,04,23,19,59,16.70
2018,04,23,20,00,16.60
2018,04,23,20,01,16.60
2018,04,23,20,03,16.60
2018,04,23,20,04,16.60
2018,04,23,20,06,16.60
2018,04,23,20,07,16.60
2018,04,23,20,08,16.50
2018,04,23,20,09,16.50
2018,04,23,20,10,16.50
2018,04,23,20,11,16.50
2018,04,23,20,12,16.40
2018,04,23,20,14,16.40
2018,04,23,20,15,16.40
2018,04,23,20,16,16.40
2018,04,23,20,17,16.40
2018,04,23,20,18,16.40
2018,04,23,20,19,16.40
2018,04,23,20,20,16.40
2018,04,23,20,21,16.40
2018,04,23,20,22,16.30
2018,04,23,20,23,16.30
2018,04,23,20,25,16.30
2018,04,23,20,26,16.30
2018,04,23,20,27,16.30
2018,04,23,20,28,16.20
2018,04,23,20,29,16.20
2018,04,23,20,30,16.20
2018,04,23,20,32,16.10
2018,04,23,20,33,16.10
2018,04,23,20,34,16.00
2018,04,23,20,35,15.90
2018,04,23,20,37,15.90
2018,04,23,20,38,15.80
2018,04,23,20,39,15.70
2018,04,23,20,40,15.70
2018,04,23,20,41,15.60
2018,04,23,20,42,15.60
2018,04,23,20,44,15.40
2018,04,23,20,46,15.30
2018,04,23,20,47,15.30
2018,04,23,20,48,15.20
2018,04,23,20,49,15.20
2018,04,23,20,50,15.10
2018,04,23,20,51,15.10
2018,04,23,20,53,14.90
2018,04,23,20,54,14.90
2018,04,23,20,55,14.80
2018,04,23,20,56,14.70
2018,04,23,20,57,14.70
2018,04,23,20,59,14.60
2018,04,23,21,00,14.50
2018,04,23,21,01,14.40
2018,04,23,21,02,14.40
2018,04,23,21,03,14.30
2018,04,23,21,05,14.20
2018,04,23,21,07,14.10
2018,04,23,21,08,14.10
2018,04,23,21,09,14.00
2018,04,23,21,10,13.90
2018,04,23,21,11,13.90
2018,04,23,21,12,13.80
2018,04,23,21,13,13.80
2018,04,23,21,14,13.70
2018,04,23,21,15,13.70
2018,04,23,21,17,13.50
2018,04,23,21,18,13.40
2018,04,23,21,19,13.40
2018,04,23,21,20,13.30
2018,04,23,21,23,13.20
2018,04,23,21,24,13.10
2018,04,23,21,25,13.10
2018,04,23,21,26,13.00
2018,04,23,21,28,12.90
2018,04,23,21,29,12.90
2018,04,23,21,30,12.80
2018,04,23,21,31,12.80
2018,04,23,21,32,12.70
2018,04,23,21,34,12.70
2018,04,23,21,35,12.60
2018,04,23,21,36,12.60
2018,04,23,21,37,12.50
2018,04,23,21,38,12.40
2018,04,23,21,39,12.40
2018,04,23,21,40,12.40
2018,04,23,21,43,12.20
2018,04,23,21,44,12.20
2018,04,23,21,45,12.20
2018,04,23,21,46,12.10
2018,04,23,21,47,12.10
2018,04,23,21,48,12.00
2018,04,23,21,49,12.00
2018,04,23,21,50,11.90
2018,04,23,21,52,11.80
2018,04,23,21,54,11.80
2018,04,23,21,55,11.70
2018,04,23,21,56,11.70
2018,04,23,21,57,11.70
2018,04,23,21,58,11.60
2018,04,23,21,59,11.60
2018,04,23,22,00,11.60
2018,04,23,22,01,11.50
2018,04,23,22,04,11.40
2018,04,23,22,05,11.40
2018,04,23,22,07,11.40
2018,04,23,22,08,11.40
2018,04,23,22,09,11.30
2018,04,23,22,10,11.30
2018,04,23,22,11,11.30
2018,04,23,22,12,11.30
2018,04,23,22,13,11.30
2018,04,23,22,14,11.20
2018,04,23,22,16,11.20
2018,04,23,22,17,11.20
2018,04,23,22,18,11.20
2018,04,23,22,19,11.20
2018,04,23,22,20,11.10
2018,04,23,22,21,11.10
2018,04,23,22,22,11.00
2018,04,23,22,25,10.80
2018,04,23,22,26,10.80
2018,04,23,22,28,10.70
2018,04,23,22,29,10.60
2018,04,23,22,30,10.60
2018,04,23,22,33,10.40
2018,04,23,22,35,10.40
2018,04,23,22,36,10.40
2018,04,23,22,37,10.40