Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,17.10
2014,07,16,00,01,17.10
2014,07,16,00,02,17.10
2014,07,16,00,03,17.10
2014,07,16,00,04,17.00
2014,07,16,00,05,17.00
2014,07,16,00,06,17.00
2014,07,16,00,07,17.00
2014,07,16,00,08,16.90
2014,07,16,00,09,16.90
2014,07,16,00,10,16.90
2014,07,16,00,11,16.90
2014,07,16,00,12,16.90
2014,07,16,00,13,16.90
2014,07,16,00,14,16.80
2014,07,16,00,15,16.80
2014,07,16,00,16,16.80
2014,07,16,00,17,16.80
2014,07,16,00,18,16.80
2014,07,16,00,19,16.70
2014,07,16,00,20,16.70
2014,07,16,00,21,16.70
2014,07,16,00,22,16.70
2014,07,16,00,23,16.70
2014,07,16,00,24,16.70
2014,07,16,00,25,16.70
2014,07,16,00,26,16.60
2014,07,16,00,27,16.60
2014,07,16,00,28,16.60
2014,07,16,00,29,16.60
2014,07,16,00,30,16.60
2014,07,16,00,31,16.50
2014,07,16,00,32,16.50
2014,07,16,00,33,16.50
2014,07,16,00,34,16.50
2014,07,16,00,35,16.50
2014,07,16,00,36,16.40
2014,07,16,00,37,16.40
2014,07,16,00,38,16.40
2014,07,16,00,39,16.40
2014,07,16,00,40,16.40
2014,07,16,00,41,16.40
2014,07,16,00,42,16.40
2014,07,16,00,43,16.40
2014,07,16,00,44,16.40
2014,07,16,00,45,16.40
2014,07,16,00,46,16.40
2014,07,16,00,47,16.40
2014,07,16,00,48,16.30
2014,07,16,00,49,16.30
2014,07,16,00,50,16.30
2014,07,16,00,51,16.30
2014,07,16,00,52,16.30
2014,07,16,00,53,16.30
2014,07,16,00,54,16.20
2014,07,16,00,55,16.20
2014,07,16,00,56,16.20
2014,07,16,00,57,16.20
2014,07,16,00,58,16.20
2014,07,16,00,59,16.10
2014,07,16,01,00,16.10
2014,07,16,01,01,16.10
2014,07,16,01,02,16.10
2014,07,16,01,03,16.10
2014,07,16,01,04,16.00
2014,07,16,01,05,16.00
2014,07,16,01,06,16.00
2014,07,16,01,07,15.90
2014,07,16,01,08,15.90
2014,07,16,01,09,15.90
2014,07,16,01,10,15.90
2014,07,16,01,11,15.80
2014,07,16,01,12,15.80
2014,07,16,01,13,15.80
2014,07,16,01,14,15.80
2014,07,16,01,15,15.80
2014,07,16,01,16,15.70
2014,07,16,01,17,15.70
2014,07,16,01,18,15.70
2014,07,16,01,19,15.70
2014,07,16,01,20,15.60
2014,07,16,01,21,15.60
2014,07,16,01,22,15.60
2014,07,16,01,23,15.60
2014,07,16,01,24,15.60
2014,07,16,01,25,15.50
2014,07,16,01,26,15.50
2014,07,16,01,27,15.50
2014,07,16,01,28,15.40
2014,07,16,01,29,15.40
2014,07,16,01,30,15.40
2014,07,16,01,31,15.40
2014,07,16,01,32,15.30
2014,07,16,01,33,15.30
2014,07,16,01,34,15.30
2014,07,16,01,35,15.30
2014,07,16,01,36,15.30
2014,07,16,01,37,15.30
2014,07,16,01,38,15.20
2014,07,16,01,39,15.20
2014,07,16,01,40,15.20
2014,07,16,01,41,15.20
2014,07,16,01,42,15.20
2014,07,16,01,43,15.20
2014,07,16,01,44,15.20
2014,07,16,01,45,15.20
2014,07,16,01,46,15.10
2014,07,16,01,47,15.10
2014,07,16,01,48,15.10
2014,07,16,01,49,15.10
2014,07,16,01,50,15.10
2014,07,16,01,51,15.10
2014,07,16,01,52,15.00
2014,07,16,01,53,15.00
2014,07,16,01,54,15.00
2014,07,16,01,55,15.00
2014,07,16,01,56,15.00
2014,07,16,01,57,15.00
2014,07,16,01,58,14.90
2014,07,16,01,59,14.90
2014,07,16,02,00,14.90
2014,07,16,02,01,14.90
2014,07,16,02,02,14.90
2014,07,16,02,03,14.90
2014,07,16,02,04,14.90
2014,07,16,02,05,14.90
2014,07,16,02,06,14.80
2014,07,16,02,07,14.80
2014,07,16,02,08,14.80
2014,07,16,02,09,14.80
2014,07,16,02,10,14.80
2014,07,16,02,11,14.80
2014,07,16,02,12,14.70
2014,07,16,02,13,14.70
2014,07,16,02,14,14.70
2014,07,16,02,15,14.70
2014,07,16,02,16,14.70
2014,07,16,02,17,14.70
2014,07,16,02,18,14.60
2014,07,16,02,19,14.60
2014,07,16,02,20,14.60
2014,07,16,02,21,14.60
2014,07,16,02,22,14.60
2014,07,16,02,23,14.60
2014,07,16,02,24,14.60
2014,07,16,02,25,14.60
2014,07,16,02,26,14.50
2014,07,16,02,27,14.50
2014,07,16,02,28,14.50
2014,07,16,02,29,14.50
2014,07,16,02,30,14.50
2014,07,16,02,31,14.50
2014,07,16,02,32,14.40
2014,07,16,02,33,14.40
2014,07,16,02,34,14.40
2014,07,16,02,35,14.40
2014,07,16,02,36,14.40
2014,07,16,02,37,14.40
2014,07,16,02,38,14.40
2014,07,16,02,39,14.40
2014,07,16,02,40,14.40
2014,07,16,02,41,14.40
2014,07,16,02,42,14.40
2014,07,16,02,43,14.30
2014,07,16,02,44,14.30
2014,07,16,02,45,14.30
2014,07,16,02,46,14.30
2014,07,16,02,47,14.30
2014,07,16,02,48,14.30
2014,07,16,02,49,14.30
2014,07,16,02,50,14.20
2014,07,16,02,51,14.20
2014,07,16,02,52,14.20
2014,07,16,02,53,14.20
2014,07,16,02,54,14.20
2014,07,16,02,55,14.10
2014,07,16,02,56,14.10
2014,07,16,02,57,14.10
2014,07,16,02,58,14.10
2014,07,16,02,59,14.10
2014,07,16,03,00,14.10
2014,07,16,03,01,14.10
2014,07,16,03,02,14.00
2014,07,16,03,03,14.10
2014,07,16,03,04,14.00
2014,07,16,03,05,14.00
2014,07,16,03,06,14.00
2014,07,16,03,07,14.00
2014,07,16,03,08,14.00
2014,07,16,03,09,14.00
2014,07,16,03,10,14.00
2014,07,16,03,11,14.00
2014,07,16,03,12,14.00
2014,07,16,03,13,14.00
2014,07,16,03,14,14.00
2014,07,16,03,15,14.00
2014,07,16,03,16,13.90
2014,07,16,03,17,13.90
2014,07,16,03,18,13.90
2014,07,16,03,19,13.90
2014,07,16,03,20,13.90
2014,07,16,03,21,13.90
2014,07,16,03,22,13.90
2014,07,16,03,23,13.90
2014,07,16,03,24,13.90
2014,07,16,03,25,13.80
2014,07,16,03,26,13.80
2014,07,16,03,27,13.80
2014,07,16,03,28,13.80
2014,07,16,03,29,13.80
2014,07,16,03,30,13.80
2014,07,16,03,31,13.80
2014,07,16,03,32,13.80
2014,07,16,03,33,13.80
2014,07,16,03,34,13.80
2014,07,16,03,35,13.70
2014,07,16,03,36,13.70
2014,07,16,03,37,13.70
2014,07,16,03,38,13.70
2014,07,16,03,39,13.70
2014,07,16,03,40,13.70
2014,07,16,03,41,13.70
2014,07,16,03,42,13.70
2014,07,16,03,43,13.70
2014,07,16,03,44,13.70
2014,07,16,03,45,13.60
2014,07,16,03,46,13.60
2014,07,16,03,47,13.60
2014,07,16,03,48,13.60
2014,07,16,03,49,13.60
2014,07,16,03,50,13.60
2014,07,16,03,51,13.60
2014,07,16,03,52,13.60
2014,07,16,03,53,13.60
2014,07,16,03,54,13.60
2014,07,16,03,55,13.50
2014,07,16,03,56,13.50
2014,07,16,03,57,13.50
2014,07,16,03,58,13.50
2014,07,16,03,59,13.50
2014,07,16,04,00,13.40
2014,07,16,04,01,13.40
2014,07,16,04,02,13.40
2014,07,16,04,04,13.30
2014,07,16,04,05,13.30
2014,07,16,04,06,13.30
2014,07,16,04,07,13.30
2014,07,16,04,08,13.30
2014,07,16,04,09,13.30
2014,07,16,04,10,13.20
2014,07,16,04,11,13.20
2014,07,16,04,12,13.20
2014,07,16,04,13,13.20
2014,07,16,04,14,13.20
2014,07,16,04,15,13.20
2014,07,16,04,16,13.20
2014,07,16,04,17,13.20
2014,07,16,04,18,13.20
2014,07,16,04,19,13.20
2014,07,16,04,20,13.20
2014,07,16,04,21,13.20
2014,07,16,04,22,13.20
2014,07,16,04,23,13.20
2014,07,16,04,24,13.20
2014,07,16,04,25,13.20
2014,07,16,04,26,13.20
2014,07,16,04,27,13.20
2014,07,16,04,28,13.20
2014,07,16,04,29,13.20
2014,07,16,04,30,13.20
2014,07,16,04,31,13.20
2014,07,16,04,32,13.20
2014,07,16,04,33,13.20
2014,07,16,04,34,13.20
2014,07,16,04,35,13.20
2014,07,16,04,36,13.20
2014,07,16,04,37,13.20
2014,07,16,04,38,13.10
2014,07,16,04,39,13.10
2014,07,16,04,40,13.10
2014,07,16,04,41,13.10
2014,07,16,04,42,13.10
2014,07,16,04,43,13.10
2014,07,16,04,44,13.10
2014,07,16,04,45,13.00
2014,07,16,04,46,13.00
2014,07,16,04,47,13.00
2014,07,16,04,48,13.00
2014,07,16,04,49,13.00
2014,07,16,04,50,12.90
2014,07,16,04,51,12.90
2014,07,16,04,52,12.90
2014,07,16,04,53,12.90
2014,07,16,04,54,12.90
2014,07,16,04,55,12.90
2014,07,16,04,56,12.90
2014,07,16,04,57,12.90
2014,07,16,04,58,12.90
2014,07,16,04,59,12.90
2014,07,16,05,00,12.90
2014,07,16,05,01,12.90
2014,07,16,05,02,12.90
2014,07,16,05,03,12.90
2014,07,16,05,04,12.90
2014,07,16,05,05,12.90
2014,07,16,05,06,12.80
2014,07,16,05,07,12.80
2014,07,16,05,08,12.80
2014,07,16,05,09,12.80
2014,07,16,05,10,12.80
2014,07,16,05,11,12.80
2014,07,16,05,12,12.80
2014,07,16,05,13,12.80
2014,07,16,05,14,12.80
2014,07,16,05,15,12.80
2014,07,16,05,16,12.80
2014,07,16,05,17,12.80
2014,07,16,05,18,12.80
2014,07,16,05,19,12.80
2014,07,16,05,20,12.80
2014,07,16,05,21,12.80
2014,07,16,05,22,12.80
2014,07,16,05,23,12.80
2014,07,16,05,24,12.80
2014,07,16,05,25,12.80
2014,07,16,05,26,12.80
2014,07,16,05,27,12.80
2014,07,16,05,28,12.80
2014,07,16,05,29,12.80
2014,07,16,05,30,12.80
2014,07,16,05,31,12.80
2014,07,16,05,32,12.80
2014,07,16,05,33,12.70
2014,07,16,05,34,12.70
2014,07,16,05,35,12.70
2014,07,16,05,36,12.70
2014,07,16,05,37,12.70
2014,07,16,05,38,12.70
2014,07,16,05,39,12.70
2014,07,16,05,40,12.70
2014,07,16,05,41,12.70
2014,07,16,05,42,12.70
2014,07,16,05,43,12.70
2014,07,16,05,44,12.70
2014,07,16,05,45,12.70
2014,07,16,05,46,12.70
2014,07,16,05,47,12.70
2014,07,16,05,48,12.70
2014,07,16,05,49,12.70
2014,07,16,05,50,12.70
2014,07,16,05,51,12.70
2014,07,16,05,52,12.70
2014,07,16,05,53,12.70
2014,07,16,05,54,12.70
2014,07,16,05,55,12.70
2014,07,16,05,56,12.70
2014,07,16,05,57,12.70
2014,07,16,05,58,12.70
2014,07,16,05,59,12.70
2014,07,16,06,00,12.70
2014,07,16,06,01,12.70
2014,07,16,06,02,12.60
2014,07,16,06,03,12.60
2014,07,16,06,04,12.60
2014,07,16,06,05,12.60
2014,07,16,06,06,12.60
2014,07,16,06,07,12.60
2014,07,16,06,08,12.60
2014,07,16,06,09,12.60
2014,07,16,06,10,12.60
2014,07,16,06,11,12.60
2014,07,16,06,12,12.70
2014,07,16,06,13,12.70
2014,07,16,06,14,12.70
2014,07,16,06,15,12.70
2014,07,16,06,16,12.70
2014,07,16,06,17,12.70
2014,07,16,06,18,12.70
2014,07,16,06,19,12.70
2014,07,16,06,20,12.70
2014,07,16,06,21,12.70
2014,07,16,06,22,12.70
2014,07,16,06,23,12.70
2014,07,16,06,24,12.70
2014,07,16,06,25,12.70
2014,07,16,06,26,12.80
2014,07,16,06,27,12.80
2014,07,16,06,28,12.80
2014,07,16,06,29,12.80
2014,07,16,06,30,12.80
2014,07,16,06,31,12.80
2014,07,16,06,32,12.80
2014,07,16,06,33,12.80
2014,07,16,06,34,12.90
2014,07,16,06,35,12.90
2014,07,16,06,36,12.90
2014,07,16,06,37,13.00
2014,07,16,06,38,13.00
2014,07,16,06,39,13.10
2014,07,16,06,40,13.10
2014,07,16,06,41,13.20
2014,07,16,06,42,13.30
2014,07,16,06,43,13.30
2014,07,16,06,44,13.40
2014,07,16,06,45,13.40
2014,07,16,06,46,13.50
2014,07,16,06,47,13.60
2014,07,16,06,48,13.70
2014,07,16,06,49,13.70
2014,07,16,06,50,13.80
2014,07,16,06,51,13.90
2014,07,16,06,52,13.90
2014,07,16,06,53,14.00
2014,07,16,06,54,14.10
2014,07,16,06,55,14.10
2014,07,16,06,56,14.20
2014,07,16,06,57,14.20
2014,07,16,06,58,14.30
2014,07,16,06,59,14.30
2014,07,16,07,00,14.40
2014,07,16,07,01,14.40
2014,07,16,07,02,14.50
2014,07,16,07,03,14.50
2014,07,16,07,04,14.60
2014,07,16,07,05,14.70
2014,07,16,07,06,14.70
2014,07,16,07,07,14.80
2014,07,16,07,08,14.80
2014,07,16,07,09,14.90
2014,07,16,07,10,14.90
2014,07,16,07,11,14.90
2014,07,16,07,12,15.00
2014,07,16,07,13,15.00
2014,07,16,07,14,15.10
2014,07,16,07,15,15.10
2014,07,16,07,16,15.20
2014,07,16,07,17,15.20
2014,07,16,07,18,15.30
2014,07,16,07,19,15.30
2014,07,16,07,20,15.40
2014,07,16,07,21,15.50
2014,07,16,07,22,15.60
2014,07,16,07,23,15.70
2014,07,16,07,24,15.70
2014,07,16,07,25,15.80
2014,07,16,07,26,15.80
2014,07,16,07,27,15.80
2014,07,16,07,28,15.90
2014,07,16,07,29,16.00
2014,07,16,07,30,16.00
2014,07,16,07,31,16.10
2014,07,16,07,32,16.20
2014,07,16,07,33,16.20
2014,07,16,07,34,16.20
2014,07,16,07,35,16.30
2014,07,16,07,36,16.40
2014,07,16,07,37,16.50
2014,07,16,07,38,16.50
2014,07,16,07,39,16.60
2014,07,16,07,40,16.60
2014,07,16,07,41,16.70
2014,07,16,07,42,16.70
2014,07,16,07,43,16.80
2014,07,16,07,44,16.80
2014,07,16,07,45,16.90
2014,07,16,07,46,17.00
2014,07,16,07,47,17.10
2014,07,16,07,48,17.20
2014,07,16,07,49,17.30
2014,07,16,07,50,17.30
2014,07,16,07,51,17.40
2014,07,16,07,52,17.40
2014,07,16,07,53,17.50
2014,07,16,07,54,17.60
2014,07,16,07,55,17.60
2014,07,16,07,56,17.70
2014,07,16,07,57,17.70
2014,07,16,07,58,17.80
2014,07,16,07,59,17.80
2014,07,16,08,00,17.90
2014,07,16,08,01,18.00
2014,07,16,08,02,18.10
2014,07,16,08,03,18.20
2014,07,16,08,04,18.20
2014,07,16,08,05,18.30
2014,07,16,08,06,18.30
2014,07,16,08,07,18.30
2014,07,16,08,08,18.40
2014,07,16,08,09,18.40
2014,07,16,08,10,18.50
2014,07,16,08,11,18.50
2014,07,16,08,12,18.60
2014,07,16,08,13,18.70
2014,07,16,08,14,18.70
2014,07,16,08,15,18.80
2014,07,16,08,16,18.90
2014,07,16,08,17,18.90
2014,07,16,08,18,19.00
2014,07,16,08,19,19.10
2014,07,16,08,20,19.30
2014,07,16,08,21,19.40
2014,07,16,08,22,19.40
2014,07,16,08,23,19.50
2014,07,16,08,24,19.70
2014,07,16,08,25,19.80
2014,07,16,08,26,19.90
2014,07,16,08,27,20.00
2014,07,16,08,28,20.10
2014,07,16,08,29,20.20
2014,07,16,08,30,20.30
2014,07,16,08,31,20.40
2014,07,16,08,32,20.40
2014,07,16,08,33,20.50
2014,07,16,08,34,20.60
2014,07,16,08,35,20.70
2014,07,16,08,36,20.70
2014,07,16,08,37,20.80
2014,07,16,08,38,20.90
2014,07,16,08,39,21.00
2014,07,16,08,40,21.10
2014,07,16,08,41,21.20
2014,07,16,08,42,21.30
2014,07,16,08,43,21.30
2014,07,16,08,44,21.50
2014,07,16,08,45,21.50
2014,07,16,08,46,21.70
2014,07,16,08,47,21.80
2014,07,16,08,48,21.90
2014,07,16,08,49,22.00
2014,07,16,08,50,22.10
2014,07,16,08,51,22.20
2014,07,16,08,52,22.20
2014,07,16,08,53,22.30
2014,07,16,08,54,22.40
2014,07,16,08,55,22.40
2014,07,16,08,56,22.50
2014,07,16,08,57,22.50
2014,07,16,08,58,22.60
2014,07,16,08,59,22.60
2014,07,16,09,00,22.60
2014,07,16,09,01,22.70
2014,07,16,09,02,22.80
2014,07,16,09,03,22.80
2014,07,16,09,04,23.00
2014,07,16,09,05,23.10
2014,07,16,09,06,23.20
2014,07,16,09,07,23.20
2014,07,16,09,08,23.30
2014,07,16,09,09,23.30
2014,07,16,09,10,23.30
2014,07,16,09,11,23.40
2014,07,16,09,12,23.40
2014,07,16,09,13,23.50
2014,07,16,09,14,23.60
2014,07,16,09,15,23.70
2014,07,16,09,16,23.80
2014,07,16,09,17,23.90
2014,07,16,09,18,24.00
2014,07,16,09,19,24.10
2014,07,16,09,20,24.20
2014,07,16,09,21,24.20
2014,07,16,09,22,24.30
2014,07,16,09,23,24.40
2014,07,16,09,24,24.40
2014,07,16,09,25,24.50
2014,07,16,09,26,24.60
2014,07,16,09,27,24.60
2014,07,16,09,28,24.70
2014,07,16,09,29,24.80
2014,07,16,09,30,24.80
2014,07,16,09,31,24.80
2014,07,16,09,32,24.80
2014,07,16,09,33,24.80
2014,07,16,09,34,24.80
2014,07,16,09,35,24.80
2014,07,16,09,36,24.90
2014,07,16,09,37,24.90
2014,07,16,09,38,24.80
2014,07,16,09,39,24.80
2014,07,16,09,40,24.80
2014,07,16,09,41,24.80
2014,07,16,09,42,24.90
2014,07,16,09,43,24.90
2014,07,16,09,44,24.90
2014,07,16,09,45,24.90
2014,07,16,09,46,24.90
2014,07,16,09,47,25.00
2014,07,16,09,48,25.00
2014,07,16,09,49,25.10
2014,07,16,09,50,25.20
2014,07,16,09,51,25.30
2014,07,16,09,52,25.40
2014,07,16,09,53,25.50
2014,07,16,09,54,25.50
2014,07,16,09,55,25.60
2014,07,16,09,56,25.60
2014,07,16,09,57,25.70
2014,07,16,09,58,25.70
2014,07,16,09,59,25.70
2014,07,16,10,00,25.70
2014,07,16,10,01,25.70
2014,07,16,10,02,25.70
2014,07,16,10,03,25.70
2014,07,16,10,04,25.80
2014,07,16,10,05,25.80
2014,07,16,10,06,25.80
2014,07,16,10,07,25.70
2014,07,16,10,08,25.80
2014,07,16,10,09,25.70
2014,07,16,10,10,25.70
2014,07,16,10,11,25.70
2014,07,16,10,12,25.70
2014,07,16,10,13,25.70
2014,07,16,10,14,25.60
2014,07,16,10,15,25.60
2014,07,16,10,16,25.60
2014,07,16,10,17,25.60
2014,07,16,10,18,25.60
2014,07,16,10,19,25.60
2014,07,16,10,20,25.60
2014,07,16,10,21,25.60
2014,07,16,10,22,25.70
2014,07,16,10,23,25.70
2014,07,16,10,24,25.70
2014,07,16,10,25,25.80
2014,07,16,10,26,25.80
2014,07,16,10,27,25.80
2014,07,16,10,28,25.80
2014,07,16,10,29,25.70
2014,07,16,10,30,25.70
2014,07,16,10,31,25.50
2014,07,16,10,32,25.40
2014,07,16,10,33,25.40
2014,07,16,10,34,25.40
2014,07,16,10,35,25.30
2014,07,16,10,36,25.30
2014,07,16,10,37,25.30
2014,07,16,10,38,25.30
2014,07,16,10,39,25.30
2014,07,16,10,40,25.30
2014,07,16,10,41,25.40
2014,07,16,10,42,25.50
2014,07,16,10,43,25.60
2014,07,16,10,44,25.60
2014,07,16,10,45,25.70
2014,07,16,10,46,25.70
2014,07,16,10,47,25.70
2014,07,16,10,48,25.70
2014,07,16,10,49,25.70
2014,07,16,10,50,25.70
2014,07,16,10,51,25.70
2014,07,16,10,52,25.60
2014,07,16,10,53,25.60
2014,07,16,10,54,25.60
2014,07,16,10,55,25.50
2014,07,16,10,56,25.50
2014,07,16,10,57,25.60
2014,07,16,10,58,25.70
2014,07,16,10,59,25.80
2014,07,16,11,00,25.80
2014,07,16,11,01,25.90
2014,07,16,11,02,26.00
2014,07,16,11,03,26.20
2014,07,16,11,04,26.30
2014,07,16,11,05,26.30
2014,07,16,11,06,26.40
2014,07,16,11,07,26.40
2014,07,16,11,08,26.40
2014,07,16,11,09,26.40
2014,07,16,11,10,26.40
2014,07,16,11,11,26.30
2014,07,16,11,12,26.30
2014,07,16,11,13,26.30
2014,07,16,11,14,26.20
2014,07,16,11,15,26.20
2014,07,16,11,16,26.30
2014,07,16,11,17,26.30
2014,07,16,11,18,26.20
2014,07,16,11,19,26.20
2014,07,16,11,20,26.20
2014,07,16,11,21,26.10
2014,07,16,11,22,26.10
2014,07,16,11,23,26.10
2014,07,16,11,24,26.10
2014,07,16,11,25,26.10
2014,07,16,11,26,26.10
2014,07,16,11,27,26.00
2014,07,16,11,28,25.90
2014,07,16,11,29,26.00
2014,07,16,11,30,26.00
2014,07,16,11,31,25.90
2014,07,16,11,32,25.90
2014,07,16,11,33,25.90
2014,07,16,11,34,25.90
2014,07,16,11,35,25.90
2014,07,16,11,36,25.90
2014,07,16,11,37,25.90
2014,07,16,11,38,25.90
2014,07,16,11,39,26.00
2014,07,16,11,40,26.00
2014,07,16,11,41,26.00
2014,07,16,11,42,26.00
2014,07,16,11,43,26.10
2014,07,16,11,44,26.00
2014,07,16,11,45,26.00
2014,07,16,11,46,25.90
2014,07,16,11,47,25.80
2014,07,16,11,48,25.80
2014,07,16,11,49,25.90
2014,07,16,11,50,25.90
2014,07,16,11,51,26.00
2014,07,16,11,52,26.10
2014,07,16,11,53,26.00
2014,07,16,11,54,25.90
2014,07,16,11,55,25.80
2014,07,16,11,56,25.70
2014,07,16,11,57,25.70
2014,07,16,11,58,25.80
2014,07,16,11,59,25.80
2014,07,16,12,00,25.70
2014,07,16,12,01,25.60
2014,07,16,12,02,25.60
2014,07,16,12,03,25.50
2014,07,16,12,04,25.50
2014,07,16,12,05,25.60
2014,07,16,12,06,25.70
2014,07,16,12,07,25.70
2014,07,16,12,08,25.80
2014,07,16,12,09,25.80
2014,07,16,12,10,25.70
2014,07,16,12,11,25.70
2014,07,16,12,12,25.60
2014,07,16,12,13,25.60
2014,07,16,12,14,25.60
2014,07,16,12,15,25.60
2014,07,16,12,16,25.70
2014,07,16,12,17,25.80
2014,07,16,12,18,25.80
2014,07,16,12,19,25.90
2014,07,16,12,20,25.80
2014,07,16,12,21,25.70
2014,07,16,12,22,25.70
2014,07,16,12,23,25.60
2014,07,16,12,24,25.60
2014,07,16,12,25,25.60
2014,07,16,12,26,25.60
2014,07,16,12,27,25.60
2014,07,16,12,28,25.40
2014,07,16,12,29,25.30
2014,07,16,12,30,25.30
2014,07,16,12,31,25.20
2014,07,16,12,32,25.10
2014,07,16,12,33,25.10
2014,07,16,12,34,25.10
2014,07,16,12,35,25.10
2014,07,16,12,36,25.10
2014,07,16,12,37,25.10
2014,07,16,12,38,25.00
2014,07,16,12,39,24.90
2014,07,16,12,40,24.90
2014,07,16,12,41,24.80
2014,07,16,12,42,24.80
2014,07,16,12,43,24.80
2014,07,16,12,44,24.80
2014,07,16,12,45,24.80
2014,07,16,12,46,24.90
2014,07,16,12,47,24.90
2014,07,16,12,48,24.90
2014,07,16,12,49,24.90
2014,07,16,12,50,25.00
2014,07,16,12,51,25.10
2014,07,16,12,52,25.20
2014,07,16,12,53,25.30
2014,07,16,12,54,25.40
2014,07,16,12,55,25.40
2014,07,16,12,56,25.50
2014,07,16,12,57,25.60
2014,07,16,12,58,25.70
2014,07,16,12,59,25.80
2014,07,16,13,00,25.90
2014,07,16,13,01,26.00
2014,07,16,13,02,26.10
2014,07,16,13,03,26.10
2014,07,16,13,04,26.10
2014,07,16,13,05,26.10
2014,07,16,13,06,26.20
2014,07,16,13,07,26.20
2014,07,16,13,08,26.30
2014,07,16,13,09,26.30
2014,07,16,13,10,26.30
2014,07,16,13,11,26.30
2014,07,16,13,12,26.30
2014,07,16,13,13,26.20
2014,07,16,13,14,26.10
2014,07,16,13,15,26.10
2014,07,16,13,16,26.00
2014,07,16,13,17,25.90
2014,07,16,13,18,25.90
2014,07,16,13,19,25.90
2014,07,16,13,20,25.90
2014,07,16,13,21,25.80
2014,07,16,13,22,25.80
2014,07,16,13,23,25.90
2014,07,16,13,24,25.90
2014,07,16,13,25,26.00
2014,07,16,13,26,26.10
2014,07,16,13,27,26.20
2014,07,16,13,28,26.20
2014,07,16,13,29,26.20
2014,07,16,13,30,26.20
2014,07,16,13,31,26.20
2014,07,16,13,32,26.30
2014,07,16,13,33,26.30
2014,07,16,13,34,26.40
2014,07,16,13,35,26.50
2014,07,16,13,36,26.60
2014,07,16,13,37,26.50
2014,07,16,13,38,26.50
2014,07,16,13,39,26.40
2014,07,16,13,40,26.30
2014,07,16,13,41,26.20
2014,07,16,13,42,26.20
2014,07,16,13,43,26.20
2014,07,16,13,44,26.10
2014,07,16,13,45,26.10
2014,07,16,13,46,26.10
2014,07,16,13,47,26.10
2014,07,16,13,48,26.20
2014,07,16,13,49,26.30
2014,07,16,13,50,26.40
2014,07,16,13,51,26.30
2014,07,16,13,52,26.10
2014,07,16,13,53,26.00
2014,07,16,13,54,26.00
2014,07,16,13,55,26.00
2014,07,16,13,56,26.00
2014,07,16,13,57,26.00
2014,07,16,13,58,26.00
2014,07,16,13,59,26.10
2014,07,16,14,00,26.20
2014,07,16,14,01,26.20
2014,07,16,14,02,26.30
2014,07,16,14,03,26.30
2014,07,16,14,04,26.20
2014,07,16,14,05,26.20
2014,07,16,14,06,26.10
2014,07,16,14,07,26.00
2014,07,16,14,08,26.00
2014,07,16,14,09,26.10
2014,07,16,14,10,26.10
2014,07,16,14,11,26.00
2014,07,16,14,12,25.90
2014,07,16,14,13,26.00
2014,07,16,14,14,26.00
2014,07,16,14,15,26.10
2014,07,16,14,16,26.20
2014,07,16,14,17,26.20
2014,07,16,14,18,26.30
2014,07,16,14,19,26.40
2014,07,16,14,20,26.30
2014,07,16,14,21,26.20
2014,07,16,14,22,26.00
2014,07,16,14,23,25.90
2014,07,16,14,24,25.90
2014,07,16,14,25,25.80
2014,07,16,14,26,25.80
2014,07,16,14,27,25.70
2014,07,16,14,28,25.60
2014,07,16,14,29,25.40
2014,07,16,14,30,25.30
2014,07,16,14,31,25.30
2014,07,16,14,32,25.30
2014,07,16,14,33,25.40
2014,07,16,14,34,25.40
2014,07,16,14,35,25.40
2014,07,16,14,36,25.30
2014,07,16,14,37,25.40
2014,07,16,14,38,25.40
2014,07,16,14,39,25.50
2014,07,16,14,40,25.60
2014,07,16,14,41,25.60
2014,07,16,14,42,25.60
2014,07,16,14,43,25.50
2014,07,16,14,44,25.40
2014,07,16,14,45,25.30
2014,07,16,14,46,25.30
2014,07,16,14,47,25.30
2014,07,16,14,48,25.30
2014,07,16,14,49,25.30
2014,07,16,14,50,25.30
2014,07,16,14,51,25.40
2014,07,16,14,52,25.40
2014,07,16,14,53,25.40
2014,07,16,14,54,25.40
2014,07,16,14,55,25.50
2014,07,16,14,56,25.60
2014,07,16,14,57,25.60
2014,07,16,14,58,25.70
2014,07,16,14,59,25.70
2014,07,16,15,00,25.70
2014,07,16,15,01,25.80
2014,07,16,15,02,25.80
2014,07,16,15,03,25.90
2014,07,16,15,04,26.00
2014,07,16,15,05,26.00
2014,07,16,15,06,26.10
2014,07,16,15,07,26.10
2014,07,16,15,08,26.10
2014,07,16,15,09,26.10
2014,07,16,15,10,26.10
2014,07,16,15,11,26.00
2014,07,16,15,12,26.00
2014,07,16,15,13,26.00
2014,07,16,15,14,26.00
2014,07,16,15,15,26.00
2014,07,16,15,16,26.00
2014,07,16,15,17,25.90
2014,07,16,15,18,26.00
2014,07,16,15,19,26.00
2014,07,16,15,20,26.00
2014,07,16,15,21,26.10
2014,07,16,15,22,26.00
2014,07,16,15,23,25.90
2014,07,16,15,24,25.90
2014,07,16,15,25,26.00
2014,07,16,15,26,26.00
2014,07,16,15,27,25.80
2014,07,16,15,28,25.70
2014,07,16,15,29,25.50
2014,07,16,15,30,25.40
2014,07,16,15,31,25.40
2014,07,16,15,32,25.40
2014,07,16,15,33,25.40
2014,07,16,15,34,25.30
2014,07,16,15,35,25.20
2014,07,16,15,36,25.20
2014,07,16,15,37,25.20
2014,07,16,15,38,25.20
2014,07,16,15,39,25.30
2014,07,16,15,40,25.30
2014,07,16,15,41,25.40
2014,07,16,15,42,25.50
2014,07,16,15,43,25.60
2014,07,16,15,44,25.70
2014,07,16,15,45,25.70
2014,07,16,15,46,25.80
2014,07,16,15,47,25.90
2014,07,16,15,48,25.90
2014,07,16,15,49,26.00
2014,07,16,15,50,25.90
2014,07,16,15,51,25.90
2014,07,16,15,52,25.80
2014,07,16,15,53,25.80
2014,07,16,15,54,25.80
2014,07,16,15,55,25.80
2014,07,16,15,56,25.80
2014,07,16,15,57,25.80
2014,07,16,15,58,25.70
2014,07,16,15,59,25.70
2014,07,16,16,00,25.70
2014,07,16,16,01,25.70
2014,07,16,16,02,25.70
2014,07,16,16,03,25.70
2014,07,16,16,04,25.80
2014,07,16,16,05,25.80
2014,07,16,16,06,25.90
2014,07,16,16,07,25.90
2014,07,16,16,08,26.00
2014,07,16,16,09,26.00
2014,07,16,16,10,26.00
2014,07,16,16,11,26.00
2014,07,16,16,12,26.00
2014,07,16,16,13,26.10
2014,07,16,16,14,26.10
2014,07,16,16,15,26.10
2014,07,16,16,16,26.10
2014,07,16,16,17,26.10
2014,07,16,16,18,26.10
2014,07,16,16,19,26.10
2014,07,16,16,20,26.10
2014,07,16,16,21,26.20
2014,07,16,16,22,26.30
2014,07,16,16,23,26.30
2014,07,16,16,24,26.30
2014,07,16,16,25,26.20
2014,07,16,16,26,26.20
2014,07,16,16,27,26.20
2014,07,16,16,28,26.30
2014,07,16,16,29,26.20
2014,07,16,16,30,26.20
2014,07,16,16,31,26.10
2014,07,16,16,32,26.00
2014,07,16,16,33,25.90
2014,07,16,16,34,25.80
2014,07,16,16,35,25.90
2014,07,16,16,36,25.90
2014,07,16,16,37,26.00
2014,07,16,16,38,26.10
2014,07,16,16,39,26.10
2014,07,16,16,40,26.20
2014,07,16,16,41,26.20
2014,07,16,16,42,26.30
2014,07,16,16,43,26.40
2014,07,16,16,44,26.50
2014,07,16,16,45,26.50
2014,07,16,16,46,26.50
2014,07,16,16,47,26.40
2014,07,16,16,48,26.30
2014,07,16,16,49,26.30
2014,07,16,16,50,26.20
2014,07,16,16,51,26.10
2014,07,16,16,52,26.00
2014,07,16,16,53,26.00
2014,07,16,16,54,25.90
2014,07,16,16,55,25.90
2014,07,16,16,56,25.90
2014,07,16,16,57,25.90
2014,07,16,16,58,25.90
2014,07,16,16,59,25.90
2014,07,16,17,00,25.90
2014,07,16,17,01,25.90
2014,07,16,17,02,25.90
2014,07,16,17,03,26.00
2014,07,16,17,04,26.00
2014,07,16,17,05,26.10
2014,07,16,17,06,26.20
2014,07,16,17,07,26.20
2014,07,16,17,08,26.20
2014,07,16,17,09,26.30
2014,07,16,17,10,26.30
2014,07,16,17,11,26.40
2014,07,16,17,12,26.50
2014,07,16,17,13,26.60
2014,07,16,17,14,26.60
2014,07,16,17,15,26.70
2014,07,16,17,16,26.80
2014,07,16,17,17,26.80
2014,07,16,17,18,26.70
2014,07,16,17,19,26.60
2014,07,16,17,20,26.60