Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,12.10
2008,07,14,00,01,12.10
2008,07,14,00,02,12.10
2008,07,14,00,03,12.10
2008,07,14,00,04,12.10
2008,07,14,00,05,12.00
2008,07,14,00,06,12.00
2008,07,14,00,07,12.00
2008,07,14,00,08,12.00
2008,07,14,00,09,11.90
2008,07,14,00,10,11.90
2008,07,14,00,11,11.90
2008,07,14,00,12,11.90
2008,07,14,00,13,11.80
2008,07,14,00,14,11.80
2008,07,14,00,15,11.80
2008,07,14,00,16,11.80
2008,07,14,00,17,11.80
2008,07,14,00,18,11.80
2008,07,14,00,19,11.70
2008,07,14,00,20,11.70
2008,07,14,00,21,11.70
2008,07,14,00,22,11.70
2008,07,14,00,23,11.60
2008,07,14,00,24,11.60
2008,07,14,00,25,11.60
2008,07,14,00,26,11.60
2008,07,14,00,27,11.60
2008,07,14,00,28,11.60
2008,07,14,00,29,11.60
2008,07,14,00,30,11.60
2008,07,14,00,31,11.60
2008,07,14,00,32,11.60
2008,07,14,00,33,11.60
2008,07,14,00,34,11.60
2008,07,14,00,35,11.50
2008,07,14,00,36,11.40
2008,07,14,00,37,11.40
2008,07,14,00,38,11.40
2008,07,14,00,39,11.40
2008,07,14,00,40,11.40
2008,07,14,00,41,11.40
2008,07,14,00,42,11.40
2008,07,14,00,43,11.40
2008,07,14,00,44,11.40
2008,07,14,00,45,11.40
2008,07,14,00,46,11.40
2008,07,14,00,47,11.40
2008,07,14,00,48,11.40
2008,07,14,00,49,11.40
2008,07,14,00,50,11.40
2008,07,14,00,51,11.40
2008,07,14,00,52,11.40
2008,07,14,00,53,11.40
2008,07,14,00,54,11.40
2008,07,14,00,55,11.40
2008,07,14,00,56,11.40
2008,07,14,00,57,11.40
2008,07,14,00,58,11.40
2008,07,14,00,59,11.40
2008,07,14,01,00,11.40
2008,07,14,01,01,11.40
2008,07,14,01,02,11.40
2008,07,14,01,03,11.40
2008,07,14,01,04,11.40
2008,07,14,01,05,11.40
2008,07,14,01,06,11.40
2008,07,14,01,07,11.40
2008,07,14,01,08,11.40
2008,07,14,01,09,11.40
2008,07,14,01,10,11.40
2008,07,14,01,11,11.40
2008,07,14,01,12,11.40
2008,07,14,01,13,11.40
2008,07,14,01,14,11.40
2008,07,14,01,15,11.40
2008,07,14,01,16,11.40
2008,07,14,01,17,11.40
2008,07,14,01,18,11.40
2008,07,14,01,19,11.50
2008,07,14,01,20,11.60
2008,07,14,01,21,11.60
2008,07,14,01,22,11.60
2008,07,14,01,23,11.60
2008,07,14,01,24,11.60
2008,07,14,01,25,11.60
2008,07,14,01,26,11.60
2008,07,14,01,27,11.60
2008,07,14,01,28,11.60
2008,07,14,01,29,11.70
2008,07,14,01,30,11.70
2008,07,14,01,31,11.70
2008,07,14,01,32,11.70
2008,07,14,01,33,11.70
2008,07,14,01,34,11.80
2008,07,14,01,35,11.80
2008,07,14,01,36,11.80
2008,07,14,01,37,11.80
2008,07,14,01,38,11.80
2008,07,14,01,39,11.80
2008,07,14,01,40,11.80
2008,07,14,01,41,11.80
2008,07,14,01,42,11.80
2008,07,14,01,43,11.80
2008,07,14,01,44,11.70
2008,07,14,01,45,11.70
2008,07,14,01,46,11.70
2008,07,14,01,47,11.70
2008,07,14,01,48,11.80
2008,07,14,01,49,11.80
2008,07,14,01,50,11.80
2008,07,14,01,51,11.80
2008,07,14,01,52,11.80
2008,07,14,01,53,11.80
2008,07,14,01,54,11.80
2008,07,14,01,55,11.80
2008,07,14,01,56,11.70
2008,07,14,01,57,11.70
2008,07,14,01,58,11.70
2008,07,14,01,59,11.70
2008,07,14,02,00,11.70
2008,07,14,02,01,11.70
2008,07,14,02,02,11.70
2008,07,14,02,03,11.70
2008,07,14,02,04,11.70
2008,07,14,02,05,11.70
2008,07,14,02,06,11.70
2008,07,14,02,07,11.70
2008,07,14,02,08,11.70
2008,07,14,02,09,11.70
2008,07,14,02,10,11.70
2008,07,14,02,11,11.70
2008,07,14,02,12,11.70
2008,07,14,02,13,11.70
2008,07,14,02,14,11.60
2008,07,14,02,15,11.60
2008,07,14,02,16,11.60
2008,07,14,02,17,11.60
2008,07,14,02,18,11.60
2008,07,14,02,19,11.60
2008,07,14,02,20,11.60
2008,07,14,02,21,11.60
2008,07,14,02,22,11.60
2008,07,14,02,23,11.60
2008,07,14,02,24,11.60
2008,07,14,02,25,11.60
2008,07,14,02,26,11.60
2008,07,14,02,27,11.60
2008,07,14,02,28,11.60
2008,07,14,02,29,11.60
2008,07,14,02,30,11.60
2008,07,14,02,31,11.60
2008,07,14,02,32,11.60
2008,07,14,02,33,11.60
2008,07,14,02,34,11.60
2008,07,14,02,35,11.40
2008,07,14,02,36,11.40
2008,07,14,02,37,11.40
2008,07,14,02,38,11.40
2008,07,14,02,39,11.40
2008,07,14,02,40,11.40
2008,07,14,02,41,11.40
2008,07,14,02,42,11.40
2008,07,14,02,43,11.40
2008,07,14,02,44,11.40
2008,07,14,02,45,11.40
2008,07,14,02,46,11.40
2008,07,14,02,47,11.40
2008,07,14,02,48,11.40
2008,07,14,02,49,11.40
2008,07,14,02,50,11.40
2008,07,14,02,51,11.40
2008,07,14,02,52,11.30
2008,07,14,02,53,11.30
2008,07,14,02,54,11.30
2008,07,14,02,55,11.30
2008,07,14,02,56,11.30
2008,07,14,02,57,11.30
2008,07,14,02,58,11.20
2008,07,14,02,59,11.20
2008,07,14,03,00,11.20
2008,07,14,03,01,11.20
2008,07,14,03,02,11.20
2008,07,14,03,03,11.20
2008,07,14,03,04,11.10
2008,07,14,03,05,11.10
2008,07,14,03,06,11.10
2008,07,14,03,07,11.10
2008,07,14,03,08,11.10
2008,07,14,03,09,11.10
2008,07,14,03,10,11.10
2008,07,14,03,11,11.00
2008,07,14,03,12,10.90
2008,07,14,03,13,10.90
2008,07,14,03,14,10.90
2008,07,14,03,15,10.90
2008,07,14,03,16,10.90
2008,07,14,03,17,10.90
2008,07,14,03,18,10.90
2008,07,14,03,19,10.90
2008,07,14,03,20,10.90
2008,07,14,03,21,10.90
2008,07,14,03,22,10.90
2008,07,14,03,23,10.90
2008,07,14,03,24,10.90
2008,07,14,03,25,10.90
2008,07,14,03,26,10.90
2008,07,14,03,27,10.90
2008,07,14,03,28,10.90
2008,07,14,03,29,10.90
2008,07,14,03,30,10.90
2008,07,14,03,31,10.90
2008,07,14,03,32,10.90
2008,07,14,03,33,10.90
2008,07,14,03,34,10.90
2008,07,14,03,35,10.90
2008,07,14,03,36,10.90
2008,07,14,03,37,10.90
2008,07,14,03,38,10.90
2008,07,14,03,39,10.90
2008,07,14,03,40,10.90
2008,07,14,03,41,10.90
2008,07,14,03,42,10.80
2008,07,14,03,43,10.80
2008,07,14,03,44,10.80
2008,07,14,03,45,10.70
2008,07,14,03,46,10.70
2008,07,14,03,47,10.70
2008,07,14,03,48,10.70
2008,07,14,03,49,10.70
2008,07,14,03,50,10.70
2008,07,14,03,51,10.70
2008,07,14,03,52,10.60
2008,07,14,03,53,10.60
2008,07,14,03,54,10.60
2008,07,14,03,55,10.60
2008,07,14,03,56,10.60
2008,07,14,03,57,10.60
2008,07,14,03,58,10.60
2008,07,14,03,59,10.60
2008,07,14,04,00,10.60
2008,07,14,04,01,10.60
2008,07,14,04,02,10.60
2008,07,14,04,03,10.60
2008,07,14,04,04,10.60
2008,07,14,04,05,10.60
2008,07,14,04,06,10.60
2008,07,14,04,07,10.60
2008,07,14,04,08,10.60
2008,07,14,04,09,10.60
2008,07,14,04,10,10.60
2008,07,14,04,11,10.60
2008,07,14,04,12,10.60
2008,07,14,04,13,10.60
2008,07,14,04,14,10.60
2008,07,14,04,15,10.60
2008,07,14,04,16,10.60
2008,07,14,04,17,10.60
2008,07,14,04,18,10.60
2008,07,14,04,19,10.60
2008,07,14,04,20,10.60
2008,07,14,04,21,10.60
2008,07,14,04,22,10.60
2008,07,14,04,23,10.60
2008,07,14,04,24,10.60
2008,07,14,04,25,10.60
2008,07,14,04,26,10.60
2008,07,14,04,27,10.60
2008,07,14,04,28,10.60
2008,07,14,04,29,10.60
2008,07,14,04,30,10.60
2008,07,14,04,31,10.60
2008,07,14,04,32,10.60
2008,07,14,04,33,10.60
2008,07,14,04,34,10.60
2008,07,14,04,35,10.60
2008,07,14,04,36,10.60
2008,07,14,04,37,10.60
2008,07,14,04,38,10.60
2008,07,14,04,39,10.60
2008,07,14,04,40,10.60
2008,07,14,04,41,10.60
2008,07,14,04,42,10.60
2008,07,14,04,43,10.60
2008,07,14,04,44,10.60
2008,07,14,04,45,10.60
2008,07,14,04,46,10.60
2008,07,14,04,47,10.60
2008,07,14,04,48,10.60
2008,07,14,04,49,10.60
2008,07,14,04,50,10.70
2008,07,14,04,51,10.70
2008,07,14,04,52,10.70
2008,07,14,04,53,10.70
2008,07,14,04,54,10.70
2008,07,14,04,55,10.70
2008,07,14,04,56,10.70
2008,07,14,04,57,10.70
2008,07,14,04,58,10.70
2008,07,14,04,59,10.70
2008,07,14,05,00,10.70
2008,07,14,05,01,10.70
2008,07,14,05,02,10.70
2008,07,14,05,03,10.60
2008,07,14,05,04,10.60
2008,07,14,05,05,10.60
2008,07,14,05,06,10.60
2008,07,14,05,07,10.60
2008,07,14,05,08,10.60
2008,07,14,05,09,10.60
2008,07,14,05,10,10.60
2008,07,14,05,11,10.60
2008,07,14,05,12,10.50
2008,07,14,05,13,10.40
2008,07,14,05,14,10.40
2008,07,14,05,15,10.40
2008,07,14,05,16,10.40
2008,07,14,05,17,10.40
2008,07,14,05,18,10.40
2008,07,14,05,19,10.40
2008,07,14,05,20,10.40
2008,07,14,05,21,10.40
2008,07,14,05,22,10.40
2008,07,14,05,23,10.30
2008,07,14,05,24,10.30
2008,07,14,05,25,10.30
2008,07,14,05,26,10.30
2008,07,14,05,27,10.30
2008,07,14,05,28,10.30
2008,07,14,05,29,10.30
2008,07,14,05,30,10.30
2008,07,14,05,31,10.30
2008,07,14,05,32,10.20
2008,07,14,05,33,10.20
2008,07,14,05,34,10.20
2008,07,14,05,35,10.20
2008,07,14,05,36,10.20
2008,07,14,05,37,10.20
2008,07,14,05,38,10.20
2008,07,14,05,39,10.10
2008,07,14,05,40,10.10
2008,07,14,05,41,10.10
2008,07,14,05,42,10.10
2008,07,14,05,43,10.10
2008,07,14,05,44,10.10
2008,07,14,05,45,10.10
2008,07,14,05,46,10.10
2008,07,14,05,47,10.10
2008,07,14,05,48,10.10
2008,07,14,05,49,10.10
2008,07,14,05,50,10.10
2008,07,14,05,51,10.10
2008,07,14,05,52,10.10
2008,07,14,05,53,10.00
2008,07,14,05,54,9.90
2008,07,14,05,55,9.90
2008,07,14,05,56,10.00
2008,07,14,05,57,10.10
2008,07,14,05,58,10.10
2008,07,14,05,59,10.10
2008,07,14,06,00,10.10
2008,07,14,06,01,10.10
2008,07,14,06,02,10.10
2008,07,14,06,03,10.10
2008,07,14,06,04,10.10
2008,07,14,06,05,10.10
2008,07,14,06,06,10.10
2008,07,14,06,07,10.20
2008,07,14,06,08,10.20
2008,07,14,06,09,10.20
2008,07,14,06,10,10.20
2008,07,14,06,11,10.30
2008,07,14,06,12,10.30
2008,07,14,06,13,10.40
2008,07,14,06,14,10.40
2008,07,14,06,15,10.40
2008,07,14,06,16,10.40
2008,07,14,06,17,10.40
2008,07,14,06,18,10.40
2008,07,14,06,19,10.50
2008,07,14,06,20,10.60
2008,07,14,06,21,10.60
2008,07,14,06,22,10.60
2008,07,14,06,23,10.60
2008,07,14,06,24,10.60
2008,07,14,06,25,10.60
2008,07,14,06,26,10.60
2008,07,14,06,27,10.70
2008,07,14,06,28,10.80
2008,07,14,06,29,10.80
2008,07,14,06,30,10.80
2008,07,14,06,31,10.90
2008,07,14,06,32,10.90
2008,07,14,06,33,10.90
2008,07,14,06,34,10.90
2008,07,14,06,35,10.90
2008,07,14,06,36,11.00
2008,07,14,06,37,11.10
2008,07,14,06,38,11.10
2008,07,14,06,39,11.20
2008,07,14,06,40,11.20
2008,07,14,06,41,11.30
2008,07,14,06,42,11.30
2008,07,14,06,43,11.40
2008,07,14,06,44,11.40
2008,07,14,06,45,11.40
2008,07,14,06,46,11.60
2008,07,14,06,47,11.60
2008,07,14,06,48,11.60
2008,07,14,06,49,11.60
2008,07,14,06,50,11.70
2008,07,14,06,51,11.70
2008,07,14,06,52,11.80
2008,07,14,06,53,11.80
2008,07,14,06,54,11.80
2008,07,14,06,55,11.80
2008,07,14,06,56,11.80
2008,07,14,06,57,11.80
2008,07,14,06,58,11.80
2008,07,14,06,59,11.90
2008,07,14,07,00,11.90
2008,07,14,07,01,11.90
2008,07,14,07,02,12.00
2008,07,14,07,03,12.00
2008,07,14,07,04,12.10
2008,07,14,07,05,12.20
2008,07,14,07,06,12.20
2008,07,14,07,07,12.30
2008,07,14,07,08,12.30
2008,07,14,07,09,12.40
2008,07,14,07,10,12.50
2008,07,14,07,11,12.50
2008,07,14,07,12,12.60
2008,07,14,07,13,12.70
2008,07,14,07,14,12.80
2008,07,14,07,15,12.80
2008,07,14,07,16,12.90
2008,07,14,07,17,13.10
2008,07,14,07,18,13.20
2008,07,14,07,19,13.20
2008,07,14,07,20,13.30
2008,07,14,07,21,13.40
2008,07,14,07,22,13.50
2008,07,14,07,23,13.50
2008,07,14,07,24,13.60
2008,07,14,07,25,13.60
2008,07,14,07,26,13.70
2008,07,14,07,27,13.70
2008,07,14,07,28,13.70
2008,07,14,07,29,13.80
2008,07,14,07,30,13.90
2008,07,14,07,31,13.90
2008,07,14,07,32,14.00
2008,07,14,07,33,14.00
2008,07,14,07,34,14.10
2008,07,14,07,35,14.20
2008,07,14,07,36,14.20
2008,07,14,07,37,14.30
2008,07,14,07,38,14.40
2008,07,14,07,39,14.50
2008,07,14,07,40,14.50
2008,07,14,07,41,14.60
2008,07,14,07,42,14.60
2008,07,14,07,43,14.70
2008,07,14,07,44,14.70
2008,07,14,07,45,14.70
2008,07,14,07,46,14.80
2008,07,14,07,47,14.80
2008,07,14,07,48,14.80
2008,07,14,07,49,14.90
2008,07,14,07,50,14.90
2008,07,14,07,51,15.10
2008,07,14,07,52,15.10
2008,07,14,07,53,15.10
2008,07,14,07,54,15.20
2008,07,14,07,55,15.30
2008,07,14,07,56,15.30
2008,07,14,07,57,15.30
2008,07,14,07,58,15.30
2008,07,14,07,59,15.30
2008,07,14,08,00,15.30
2008,07,14,08,01,15.30
2008,07,14,08,02,15.30
2008,07,14,08,03,15.30
2008,07,14,08,04,15.30
2008,07,14,08,05,15.30
2008,07,14,08,06,15.30
2008,07,14,08,07,15.30
2008,07,14,08,08,15.30
2008,07,14,08,09,15.40
2008,07,14,08,10,15.50
2008,07,14,08,11,15.60
2008,07,14,08,12,15.70
2008,07,14,08,13,15.80
2008,07,14,08,14,15.80
2008,07,14,08,15,15.80
2008,07,14,08,16,15.80
2008,07,14,08,17,15.80
2008,07,14,08,18,15.80
2008,07,14,08,19,15.80
2008,07,14,08,20,15.80
2008,07,14,08,21,15.80
2008,07,14,08,22,15.90
2008,07,14,08,23,16.00
2008,07,14,08,24,16.10
2008,07,14,08,25,16.10
2008,07,14,08,26,16.20
2008,07,14,08,27,16.30
2008,07,14,08,28,16.40
2008,07,14,08,29,16.60
2008,07,14,08,30,16.80
2008,07,14,08,31,16.90
2008,07,14,08,32,17.00
2008,07,14,08,33,17.00
2008,07,14,08,34,17.20
2008,07,14,08,35,17.20
2008,07,14,08,36,17.30
2008,07,14,08,37,17.30
2008,07,14,08,38,17.40
2008,07,14,08,39,17.50
2008,07,14,08,40,17.50
2008,07,14,08,41,17.40
2008,07,14,08,42,17.30
2008,07,14,08,43,17.20
2008,07,14,08,44,17.20
2008,07,14,08,45,17.10
2008,07,14,08,46,17.10
2008,07,14,08,47,17.20
2008,07,14,08,48,17.20
2008,07,14,08,49,17.20
2008,07,14,08,50,17.10
2008,07,14,08,51,17.10
2008,07,14,08,52,17.10
2008,07,14,08,53,17.20
2008,07,14,08,54,17.30
2008,07,14,08,55,17.40
2008,07,14,08,56,17.60
2008,07,14,08,57,17.70
2008,07,14,08,58,17.70
2008,07,14,08,59,17.80
2008,07,14,09,00,17.80
2008,07,14,09,01,17.90
2008,07,14,09,02,17.90
2008,07,14,09,03,18.00
2008,07,14,09,04,18.20
2008,07,14,09,05,18.30
2008,07,14,09,06,18.50
2008,07,14,09,07,18.50
2008,07,14,09,08,18.60
2008,07,14,09,09,18.60
2008,07,14,09,10,18.60
2008,07,14,09,11,18.50
2008,07,14,09,12,18.50
2008,07,14,09,13,18.50
2008,07,14,09,14,18.60
2008,07,14,09,15,18.50
2008,07,14,09,16,18.50
2008,07,14,09,17,18.50
2008,07,14,09,18,18.60
2008,07,14,09,19,18.70
2008,07,14,09,20,18.70
2008,07,14,09,21,18.70
2008,07,14,09,22,18.70
2008,07,14,09,23,18.80
2008,07,14,09,24,18.80
2008,07,14,09,25,18.90
2008,07,14,09,26,18.90
2008,07,14,09,27,19.00
2008,07,14,09,28,19.10
2008,07,14,09,29,19.10
2008,07,14,09,30,19.20
2008,07,14,09,31,19.30
2008,07,14,09,32,19.30
2008,07,14,09,33,19.30
2008,07,14,09,34,19.30
2008,07,14,09,35,19.20
2008,07,14,09,36,19.10
2008,07,14,09,37,19.10
2008,07,14,09,38,19.10
2008,07,14,09,39,19.10
2008,07,14,09,40,19.20
2008,07,14,09,41,19.20
2008,07,14,09,42,19.20
2008,07,14,09,43,19.20
2008,07,14,09,44,19.10
2008,07,14,09,45,19.20
2008,07,14,09,46,19.20
2008,07,14,09,47,19.30
2008,07,14,09,48,19.40
2008,07,14,09,49,19.40
2008,07,14,09,50,19.40
2008,07,14,09,51,19.40
2008,07,14,09,52,19.50
2008,07,14,09,53,19.70
2008,07,14,09,54,19.70
2008,07,14,09,55,19.80
2008,07,14,09,56,19.70
2008,07,14,09,57,19.70
2008,07,14,09,58,19.80
2008,07,14,09,59,19.90
2008,07,14,10,00,19.90
2008,07,14,10,01,19.80
2008,07,14,10,02,19.60
2008,07,14,10,03,19.60
2008,07,14,10,04,19.60
2008,07,14,10,05,19.60
2008,07,14,10,06,19.60
2008,07,14,10,07,19.70
2008,07,14,10,08,19.70
2008,07,14,10,09,19.70
2008,07,14,10,10,19.70
2008,07,14,10,11,19.70
2008,07,14,10,12,19.70
2008,07,14,10,13,19.80
2008,07,14,10,14,19.80
2008,07,14,10,15,19.90
2008,07,14,10,16,20.00
2008,07,14,10,17,20.10
2008,07,14,10,18,20.20
2008,07,14,10,19,20.30
2008,07,14,10,20,20.30
2008,07,14,10,21,20.30
2008,07,14,10,22,20.30
2008,07,14,10,23,20.30
2008,07,14,10,24,20.30
2008,07,14,10,25,20.30
2008,07,14,10,26,20.40
2008,07,14,10,27,20.40
2008,07,14,10,28,20.30
2008,07,14,10,29,20.20
2008,07,14,10,30,20.40
2008,07,14,10,31,20.60
2008,07,14,10,32,20.70
2008,07,14,10,33,20.60
2008,07,14,10,34,20.30
2008,07,14,10,35,20.10
2008,07,14,10,36,19.90
2008,07,14,10,37,19.90
2008,07,14,10,38,19.90
2008,07,14,10,39,19.90
2008,07,14,10,40,19.90
2008,07,14,10,41,19.90
2008,07,14,10,42,19.90
2008,07,14,10,43,19.90
2008,07,14,10,44,19.90
2008,07,14,10,45,19.90
2008,07,14,10,46,19.90
2008,07,14,10,47,20.00
2008,07,14,10,48,20.10
2008,07,14,10,49,20.20
2008,07,14,10,50,20.30
2008,07,14,10,51,20.50
2008,07,14,10,52,20.60
2008,07,14,10,53,20.50
2008,07,14,10,54,20.60
2008,07,14,10,55,20.60
2008,07,14,10,56,20.40
2008,07,14,10,57,20.00
2008,07,14,10,58,19.60
2008,07,14,10,59,19.40
2008,07,14,11,00,19.40
2008,07,14,11,01,19.40
2008,07,14,11,02,19.50
2008,07,14,11,03,19.60
2008,07,14,11,04,19.70
2008,07,14,11,05,19.90
2008,07,14,11,06,19.80
2008,07,14,11,07,19.80
2008,07,14,11,08,19.80
2008,07,14,11,09,19.70
2008,07,14,11,10,19.60
2008,07,14,11,11,19.60
2008,07,14,11,12,19.60
2008,07,14,11,13,19.70
2008,07,14,11,14,19.70
2008,07,14,11,15,19.60
2008,07,14,11,16,19.60
2008,07,14,11,17,19.60
2008,07,14,11,18,19.60
2008,07,14,11,19,19.60
2008,07,14,11,20,19.40
2008,07,14,11,21,19.30
2008,07,14,11,22,19.30
2008,07,14,11,23,19.40
2008,07,14,11,24,19.60
2008,07,14,11,25,19.60
2008,07,14,11,26,19.60
2008,07,14,11,27,19.60
2008,07,14,11,28,19.60
2008,07,14,11,29,19.50
2008,07,14,11,30,19.50
2008,07,14,11,31,19.60
2008,07,14,11,32,19.60
2008,07,14,11,33,19.60
2008,07,14,11,34,19.50
2008,07,14,11,35,19.50
2008,07,14,11,36,19.30
2008,07,14,11,37,19.10
2008,07,14,11,38,19.10
2008,07,14,11,39,19.10
2008,07,14,11,40,19.20
2008,07,14,11,41,19.40
2008,07,14,11,42,19.50
2008,07,14,11,43,19.60
2008,07,14,11,44,19.60
2008,07,14,11,45,19.60
2008,07,14,11,46,19.60
2008,07,14,11,47,19.70
2008,07,14,11,48,19.80
2008,07,14,11,49,19.80
2008,07,14,11,50,19.90
2008,07,14,11,51,19.90
2008,07,14,11,52,20.00
2008,07,14,11,53,19.90
2008,07,14,11,54,19.80
2008,07,14,11,55,19.80
2008,07,14,11,56,20.00
2008,07,14,11,57,20.20
2008,07,14,11,58,20.30
2008,07,14,11,59,20.30
2008,07,14,12,00,20.30
2008,07,14,12,01,20.20
2008,07,14,12,02,20.40
2008,07,14,12,03,20.50
2008,07,14,12,04,20.60
2008,07,14,12,05,20.60
2008,07,14,12,06,20.70
2008,07,14,12,07,20.70
2008,07,14,12,08,20.80
2008,07,14,12,09,20.90
2008,07,14,12,10,21.00
2008,07,14,12,11,20.90
2008,07,14,12,12,20.80
2008,07,14,12,13,20.80
2008,07,14,12,14,20.90
2008,07,14,12,15,21.00
2008,07,14,12,16,21.00
2008,07,14,12,17,21.00
2008,07,14,12,18,20.80
2008,07,14,12,19,20.80
2008,07,14,12,20,20.80
2008,07,14,12,21,20.90
2008,07,14,12,22,21.00
2008,07,14,12,23,21.00
2008,07,14,12,24,21.00
2008,07,14,12,25,20.80
2008,07,14,12,26,20.80
2008,07,14,12,27,20.80
2008,07,14,12,28,20.80
2008,07,14,12,29,20.90
2008,07,14,12,30,21.00
2008,07,14,12,31,21.10
2008,07,14,12,32,21.20
2008,07,14,12,33,21.40
2008,07,14,12,34,21.50
2008,07,14,12,35,21.60
2008,07,14,12,36,21.60
2008,07,14,12,37,21.60
2008,07,14,12,38,21.80
2008,07,14,12,39,22.00
2008,07,14,12,40,22.20
2008,07,14,12,41,22.30
2008,07,14,12,42,22.40
2008,07,14,12,43,22.30
2008,07,14,12,44,22.30
2008,07,14,12,45,22.20
2008,07,14,12,46,22.20
2008,07,14,12,47,22.10
2008,07,14,12,48,21.90
2008,07,14,12,49,21.80
2008,07,14,12,50,21.80
2008,07,14,12,51,21.90
2008,07,14,12,52,22.00
2008,07,14,12,53,22.10
2008,07,14,12,54,22.20
2008,07,14,12,55,22.50
2008,07,14,12,56,22.60
2008,07,14,12,57,22.60
2008,07,14,12,58,22.50
2008,07,14,12,59,22.40
2008,07,14,13,00,22.40
2008,07,14,13,01,22.20
2008,07,14,13,02,22.00
2008,07,14,13,03,22.10
2008,07,14,13,04,22.10
2008,07,14,13,05,22.10
2008,07,14,13,06,22.30
2008,07,14,13,07,22.50
2008,07,14,13,08,22.50
2008,07,14,13,09,22.40
2008,07,14,13,10,22.30
2008,07,14,13,11,22.30
2008,07,14,13,12,22.30
2008,07,14,13,13,22.20
2008,07,14,13,14,22.20
2008,07,14,13,15,22.30
2008,07,14,13,16,22.50
2008,07,14,13,17,22.60
2008,07,14,13,18,22.50
2008,07,14,13,19,22.30
2008,07,14,13,20,22.00
2008,07,14,13,21,22.00
2008,07,14,13,22,22.10
2008,07,14,13,23,22.20
2008,07,14,13,24,22.30
2008,07,14,13,25,22.40
2008,07,14,13,26,22.60
2008,07,14,13,27,22.70
2008,07,14,13,28,22.90
2008,07,14,13,29,23.00
2008,07,14,13,30,23.20
2008,07,14,13,31,23.20
2008,07,14,13,32,23.30
2008,07,14,13,33,23.30
2008,07,14,13,34,23.20
2008,07,14,13,35,23.10
2008,07,14,13,36,23.10
2008,07,14,13,37,23.20
2008,07,14,13,38,23.20
2008,07,14,13,39,23.40
2008,07,14,13,40,23.40
2008,07,14,13,41,23.50
2008,07,14,13,42,23.50
2008,07,14,13,43,23.40
2008,07,14,13,44,23.30
2008,07,14,13,45,23.20
2008,07,14,13,46,23.10
2008,07,14,13,47,23.20
2008,07,14,13,48,23.30
2008,07,14,13,49,23.50
2008,07,14,13,50,23.60
2008,07,14,13,51,23.70
2008,07,14,13,52,23.70
2008,07,14,13,53,23.60
2008,07,14,13,54,23.50
2008,07,14,13,55,23.30
2008,07,14,13,56,23.20
2008,07,14,13,57,23.20
2008,07,14,13,58,22.90
2008,07,14,13,59,22.90
2008,07,14,14,00,22.80
2008,07,14,14,01,22.80
2008,07,14,14,02,22.90
2008,07,14,14,03,22.90
2008,07,14,14,04,23.10
2008,07,14,14,05,23.20
2008,07,14,14,06,23.20
2008,07,14,14,07,23.30
2008,07,14,14,08,23.30
2008,07,14,14,09,23.30
2008,07,14,14,10,23.20
2008,07,14,14,11,23.20
2008,07,14,14,12,23.20
2008,07,14,14,13,23.20
2008,07,14,14,14,23.20
2008,07,14,14,15,23.00
2008,07,14,14,16,22.90
2008,07,14,14,17,22.90
2008,07,14,14,18,22.80
2008,07,14,14,19,22.80
2008,07,14,14,20,22.70
2008,07,14,14,21,22.80
2008,07,14,14,22,22.90
2008,07,14,14,23,23.10
2008,07,14,14,24,23.20
2008,07,14,14,25,23.30
2008,07,14,14,26,23.30
2008,07,14,14,27,23.40
2008,07,14,14,28,23.50
2008,07,14,14,29,23.70
2008,07,14,14,30,23.70
2008,07,14,14,31,23.80
2008,07,14,14,32,24.00
2008,07,14,14,33,24.10
2008,07,14,14,34,24.10
2008,07,14,14,35,24.20
2008,07,14,14,36,24.20
2008,07,14,14,37,24.10
2008,07,14,14,38,24.10
2008,07,14,14,39,24.10
2008,07,14,14,40,24.00
2008,07,14,14,41,23.90
2008,07,14,14,42,23.90
2008,07,14,14,43,23.90
2008,07,14,14,44,23.80
2008,07,14,14,45,23.80
2008,07,14,14,46,23.80
2008,07,14,14,47,23.80
2008,07,14,14,48,23.90
2008,07,14,14,49,24.10
2008,07,14,14,50,24.10
2008,07,14,14,51,24.10
2008,07,14,14,52,24.10
2008,07,14,14,53,24.20
2008,07,14,14,54,24.30
2008,07,14,14,55,24.30
2008,07,14,14,56,24.30
2008,07,14,14,57,24.20
2008,07,14,14,58,24.20
2008,07,14,14,59,24.30
2008,07,14,15,00,24.30
2008,07,14,15,01,24.20
2008,07,14,15,02,24.20
2008,07,14,15,03,24.10
2008,07,14,15,04,24.10
2008,07,14,15,05,24.10
2008,07,14,15,06,24.10
2008,07,14,15,07,24.10
2008,07,14,15,08,24.10
2008,07,14,15,09,24.10
2008,07,14,15,10,24.10
2008,07,14,15,11,23.90
2008,07,14,15,12,23.80
2008,07,14,15,13,23.70
2008,07,14,15,14,23.60
2008,07,14,15,15,23.50
2008,07,14,15,16,23.30
2008,07,14,15,17,23.30
2008,07,14,15,18,23.30
2008,07,14,15,19,23.20
2008,07,14,15,20,23.20
2008,07,14,15,21,23.20
2008,07,14,15,22,23.20
2008,07,14,15,23,23.20
2008,07,14,15,24,23.20
2008,07,14,15,25,23.20
2008,07,14,15,26,23.30
2008,07,14,15,27,23.30
2008,07,14,15,28,23.30
2008,07,14,15,29,23.30
2008,07,14,15,30,23.30
2008,07,14,15,31,23.30
2008,07,14,15,32,23.50
2008,07,14,15,33,23.60
2008,07,14,15,34,23.60
2008,07,14,15,35,23.60
2008,07,14,15,36,23.60
2008,07,14,15,37,23.50
2008,07,14,15,38,23.40
2008,07,14,15,39,23.40
2008,07,14,15,40,23.40
2008,07,14,15,41,23.30
2008,07,14,15,42,23.30
2008,07,14,15,43,23.40
2008,07,14,15,44,23.50
2008,07,14,15,45,23.60
2008,07,14,15,46,23.70
2008,07,14,15,47,23.70
2008,07,14,15,48,23.80
2008,07,14,15,49,23.80
2008,07,14,15,50,23.90
2008,07,14,15,51,24.00
2008,07,14,15,52,24.10
2008,07,14,15,53,24.10
2008,07,14,15,54,24.10
2008,07,14,15,55,24.10
2008,07,14,15,56,24.10
2008,07,14,15,57,24.10
2008,07,14,15,58,24.20
2008,07,14,15,59,24.30
2008,07,14,16,00,24.30
2008,07,14,16,01,24.30
2008,07,14,16,02,24.30
2008,07,14,16,03,24.40
2008,07,14,16,04,24.40
2008,07,14,16,05,24.40
2008,07,14,16,06,24.50
2008,07,14,16,07,24.50
2008,07,14,16,08,24.60
2008,07,14,16,09,24.60
2008,07,14,16,10,24.70
2008,07,14,16,11,24.70
2008,07,14,16,12,24.70
2008,07,14,16,13,24.70
2008,07,14,16,14,24.80
2008,07,14,16,15,24.80
2008,07,14,16,16,24.90
2008,07,14,16,17,25.00
2008,07,14,16,18,25.10
2008,07,14,16,19,25.20
2008,07,14,16,20,25.20
2008,07,14,16,21,25.20
2008,07,14,16,22,25.30
2008,07,14,16,23,25.30
2008,07,14,16,24,25.30
2008,07,14,16,25,25.30
2008,07,14,16,26,25.30
2008,07,14,16,27,25.30
2008,07,14,16,28,25.20
2008,07,14,16,29,25.20
2008,07,14,16,30,25.20
2008,07,14,16,31,25.20
2008,07,14,16,32,25.20
2008,07,14,16,33,25.30
2008,07,14,16,34,25.40
2008,07,14,16,35,25.40
2008,07,14,16,36,25.40
2008,07,14,16,37,25.40
2008,07,14,16,38,25.30
2008,07,14,16,39,25.10
2008,07,14,16,40,25.00
2008,07,14,16,41,24.90
2008,07,14,16,42,24.80
2008,07,14,16,43,24.90
2008,07,14,16,44,24.90
2008,07,14,16,45,25.00
2008,07,14,16,46,25.00
2008,07,14,16,47,24.90
2008,07,14,16,48,24.80
2008,07,14,16,49,24.70
2008,07,14,16,50,24.50
2008,07,14,16,51,24.40
2008,07,14,16,52,24.30
2008,07,14,16,53,24.20
2008,07,14,16,54,24.10
2008,07,14,16,55,24.10
2008,07,14,16,56,24.10
2008,07,14,16,57,24.20
2008,07,14,16,58,24.20
2008,07,14,16,59,24.10
2008,07,14,17,00,24.10
2008,07,14,17,01,24.10
2008,07,14,17,02,24.10
2008,07,14,17,03,24.10
2008,07,14,17,04,24.10
2008,07,14,17,05,24.10
2008,07,14,17,06,24.10
2008,07,14,17,07,24.20
2008,07,14,17,08,24.20
2008,07,14,17,09,24.30
2008,07,14,17,10,24.40
2008,07,14,17,11,24.40
2008,07,14,17,12,24.50
2008,07,14,17,13,24.50
2008,07,14,17,14,24.60
2008,07,14,17,15,24.50
2008,07,14,17,16,24.40
2008,07,14,17,17,24.30
2008,07,14,17,18,24.20
2008,07,14,17,19,24.20