Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.10
2015,06,28,00,01,21.10
2015,06,28,00,02,21.10
2015,06,28,00,03,21.10
2015,06,28,00,04,21.10
2015,06,28,00,05,21.20
2015,06,28,00,06,21.20
2015,06,28,00,07,21.10
2015,06,28,00,08,21.10
2015,06,28,00,09,21.10
2015,06,28,00,10,21.10
2015,06,28,00,11,21.10
2015,06,28,00,12,21.10
2015,06,28,00,13,21.00
2015,06,28,00,14,21.00
2015,06,28,00,15,21.00
2015,06,28,00,16,21.00
2015,06,28,00,17,21.00
2015,06,28,00,18,21.00
2015,06,28,00,19,20.90
2015,06,28,00,20,20.90
2015,06,28,00,21,20.90
2015,06,28,00,22,20.90
2015,06,28,00,23,20.90
2015,06,28,00,24,20.90
2015,06,28,00,25,20.90
2015,06,28,00,26,20.90
2015,06,28,00,27,20.90
2015,06,28,00,28,20.90
2015,06,28,00,29,20.90
2015,06,28,00,30,20.80
2015,06,28,00,31,20.80
2015,06,28,00,32,20.80
2015,06,28,00,33,20.80
2015,06,28,00,34,20.80
2015,06,28,00,35,20.70
2015,06,28,00,36,20.70
2015,06,28,00,37,20.70
2015,06,28,00,38,20.70
2015,06,28,00,39,20.70
2015,06,28,00,40,20.60
2015,06,28,00,41,20.60
2015,06,28,00,42,20.60
2015,06,28,00,43,20.60
2015,06,28,00,44,20.50
2015,06,28,00,45,20.50
2015,06,28,00,46,20.50
2015,06,28,00,47,20.50
2015,06,28,00,48,20.50
2015,06,28,00,49,20.50
2015,06,28,00,50,20.50
2015,06,28,00,51,20.50
2015,06,28,00,52,20.40
2015,06,28,00,53,20.40
2015,06,28,00,54,20.40
2015,06,28,00,55,20.40
2015,06,28,00,56,20.40
2015,06,28,00,57,20.40
2015,06,28,00,58,20.30
2015,06,28,00,59,20.30
2015,06,28,01,00,20.30
2015,06,28,01,01,20.30
2015,06,28,01,02,20.30
2015,06,28,01,03,20.30
2015,06,28,01,04,20.30
2015,06,28,01,05,20.30
2015,06,28,01,06,20.20
2015,06,28,01,07,20.20
2015,06,28,01,08,20.30
2015,06,28,01,09,20.30
2015,06,28,01,10,20.30
2015,06,28,01,11,20.20
2015,06,28,01,12,20.30
2015,06,28,01,13,20.20
2015,06,28,01,14,20.20
2015,06,28,01,15,20.20
2015,06,28,01,16,20.20
2015,06,28,01,17,20.10
2015,06,28,01,18,20.10
2015,06,28,01,19,20.10
2015,06,28,01,20,20.00
2015,06,28,01,21,20.00
2015,06,28,01,22,20.00
2015,06,28,01,23,19.90
2015,06,28,01,24,19.90
2015,06,28,01,25,19.90
2015,06,28,01,26,19.90
2015,06,28,01,27,19.90
2015,06,28,01,28,19.90
2015,06,28,01,29,19.80
2015,06,28,01,30,19.80
2015,06,28,01,31,19.80
2015,06,28,01,32,19.80
2015,06,28,01,33,19.80
2015,06,28,01,34,19.80
2015,06,28,01,35,19.80
2015,06,28,01,36,19.70
2015,06,28,01,37,19.70
2015,06,28,01,38,19.70
2015,06,28,01,39,19.70
2015,06,28,01,40,19.70
2015,06,28,01,41,19.70
2015,06,28,01,42,19.70
2015,06,28,01,43,19.70
2015,06,28,01,44,19.70
2015,06,28,01,45,19.70
2015,06,28,01,46,19.70
2015,06,28,01,47,19.60
2015,06,28,01,48,19.60
2015,06,28,01,49,19.60
2015,06,28,01,50,19.60
2015,06,28,01,51,19.60
2015,06,28,01,52,19.60
2015,06,28,01,53,19.60
2015,06,28,01,54,19.60
2015,06,28,01,55,19.60
2015,06,28,01,56,19.60
2015,06,28,01,57,19.60
2015,06,28,01,58,19.50
2015,06,28,01,59,19.50
2015,06,28,02,00,19.50
2015,06,28,02,01,19.50
2015,06,28,02,02,19.40
2015,06,28,02,03,19.40
2015,06,28,02,04,19.40
2015,06,28,02,05,19.40
2015,06,28,02,06,19.40
2015,06,28,02,07,19.40
2015,06,28,02,08,19.40
2015,06,28,02,09,19.40
2015,06,28,02,10,19.40
2015,06,28,02,11,19.40
2015,06,28,02,12,19.40
2015,06,28,02,13,19.30
2015,06,28,02,14,19.30
2015,06,28,02,15,19.30
2015,06,28,02,16,19.30
2015,06,28,02,17,19.30
2015,06,28,02,18,19.30
2015,06,28,02,19,19.30
2015,06,28,02,20,19.40
2015,06,28,02,21,19.40
2015,06,28,02,22,19.30
2015,06,28,02,23,19.30
2015,06,28,02,24,19.30
2015,06,28,02,25,19.30
2015,06,28,02,26,19.20
2015,06,28,02,27,19.20
2015,06,28,02,28,19.20
2015,06,28,02,29,19.20
2015,06,28,02,30,19.10
2015,06,28,02,31,19.10
2015,06,28,02,32,19.10
2015,06,28,02,33,19.00
2015,06,28,02,34,18.90
2015,06,28,02,35,18.80
2015,06,28,02,36,18.80
2015,06,28,02,37,18.80
2015,06,28,02,38,18.70
2015,06,28,02,39,18.70
2015,06,28,02,40,18.70
2015,06,28,02,41,18.70
2015,06,28,02,42,18.70
2015,06,28,02,43,18.70
2015,06,28,02,44,18.70
2015,06,28,02,45,18.70
2015,06,28,02,46,18.70
2015,06,28,02,47,18.70
2015,06,28,02,48,18.70
2015,06,28,02,49,18.70
2015,06,28,02,50,18.70
2015,06,28,02,51,18.70
2015,06,28,02,52,18.70
2015,06,28,02,53,18.70
2015,06,28,02,54,18.70
2015,06,28,02,55,18.70
2015,06,28,02,56,18.70
2015,06,28,02,57,18.70
2015,06,28,02,58,18.70
2015,06,28,02,59,18.70
2015,06,28,03,00,18.70
2015,06,28,03,01,18.70
2015,06,28,03,02,18.70
2015,06,28,03,03,18.70
2015,06,28,03,04,18.60
2015,06,28,03,05,18.60
2015,06,28,03,06,18.60
2015,06,28,03,07,18.60
2015,06,28,03,08,18.60
2015,06,28,03,09,18.60
2015,06,28,03,10,18.60
2015,06,28,03,11,18.60
2015,06,28,03,12,18.60
2015,06,28,03,13,18.60
2015,06,28,03,14,18.60
2015,06,28,03,15,18.60
2015,06,28,03,16,18.60
2015,06,28,03,17,18.60
2015,06,28,03,18,18.50
2015,06,28,03,19,18.50
2015,06,28,03,20,18.50
2015,06,28,03,21,18.40
2015,06,28,03,22,18.40
2015,06,28,03,23,18.40
2015,06,28,03,24,18.40
2015,06,28,03,25,18.40
2015,06,28,03,26,18.40
2015,06,28,03,27,18.40
2015,06,28,03,28,18.30
2015,06,28,03,29,18.30
2015,06,28,03,30,18.30
2015,06,28,03,31,18.30
2015,06,28,03,32,18.30
2015,06,28,03,33,18.30
2015,06,28,03,34,18.30
2015,06,28,03,35,18.20
2015,06,28,03,36,18.20
2015,06,28,03,37,18.20
2015,06,28,03,38,18.20
2015,06,28,03,39,18.20
2015,06,28,03,40,18.10
2015,06,28,03,41,18.10
2015,06,28,03,42,18.10
2015,06,28,03,43,18.10
2015,06,28,03,44,18.10
2015,06,28,03,45,18.00
2015,06,28,03,46,18.00
2015,06,28,03,47,18.00
2015,06,28,03,48,17.90
2015,06,28,03,49,17.90
2015,06,28,03,50,17.90
2015,06,28,03,51,17.80
2015,06,28,03,52,17.80
2015,06,28,03,53,17.80
2015,06,28,03,54,17.80
2015,06,28,03,55,17.80
2015,06,28,03,56,17.70
2015,06,28,03,57,17.70
2015,06,28,03,58,17.70
2015,06,28,03,59,17.70
2015,06,28,04,00,17.70
2015,06,28,04,01,17.60
2015,06,28,04,02,17.60
2015,06,28,04,03,17.60
2015,06,28,04,04,17.60
2015,06,28,04,05,17.60
2015,06,28,04,06,17.60
2015,06,28,04,07,17.60
2015,06,28,04,08,17.60
2015,06,28,04,09,17.60
2015,06,28,04,10,17.60
2015,06,28,04,11,17.60
2015,06,28,04,12,17.60
2015,06,28,04,13,17.60
2015,06,28,04,14,17.60
2015,06,28,04,15,17.50
2015,06,28,04,16,17.50
2015,06,28,04,17,17.50
2015,06,28,04,18,17.50
2015,06,28,04,19,17.40
2015,06,28,04,20,17.40
2015,06,28,04,21,17.40
2015,06,28,04,22,17.40
2015,06,28,04,23,17.40
2015,06,28,04,24,17.40
2015,06,28,04,25,17.40
2015,06,28,04,26,17.40
2015,06,28,04,27,17.40
2015,06,28,04,28,17.40
2015,06,28,04,29,17.40
2015,06,28,04,30,17.40
2015,06,28,04,31,17.40
2015,06,28,04,32,17.40
2015,06,28,04,33,17.40
2015,06,28,04,34,17.40
2015,06,28,04,35,17.40
2015,06,28,04,36,17.30
2015,06,28,04,37,17.30
2015,06,28,04,38,17.30
2015,06,28,04,39,17.30
2015,06,28,04,40,17.30
2015,06,28,04,41,17.30
2015,06,28,04,42,17.30
2015,06,28,04,43,17.30
2015,06,28,04,44,17.30
2015,06,28,04,45,17.30
2015,06,28,04,46,17.30
2015,06,28,04,47,17.30
2015,06,28,04,48,17.30
2015,06,28,04,49,17.30
2015,06,28,04,50,17.30
2015,06,28,04,51,17.30
2015,06,28,04,52,17.30
2015,06,28,04,53,17.30
2015,06,28,04,54,17.30
2015,06,28,04,55,17.20
2015,06,28,04,56,17.20
2015,06,28,04,57,17.20
2015,06,28,04,58,17.20
2015,06,28,04,59,17.20
2015,06,28,05,00,17.20
2015,06,28,05,01,17.20
2015,06,28,05,02,17.20
2015,06,28,05,03,17.20
2015,06,28,05,04,17.10
2015,06,28,05,05,17.10
2015,06,28,05,06,17.10
2015,06,28,05,07,17.10
2015,06,28,05,08,17.10
2015,06,28,05,09,17.10
2015,06,28,05,10,17.10
2015,06,28,05,11,17.10
2015,06,28,05,12,17.10
2015,06,28,05,13,17.10
2015,06,28,05,14,17.10
2015,06,28,05,15,17.10
2015,06,28,05,16,17.20
2015,06,28,05,17,17.20
2015,06,28,05,18,17.20
2015,06,28,05,19,17.30
2015,06,28,05,20,17.30
2015,06,28,05,21,17.40
2015,06,28,05,22,17.40
2015,06,28,05,23,17.40
2015,06,28,05,24,17.40
2015,06,28,05,25,17.40
2015,06,28,05,26,17.40
2015,06,28,05,27,17.50
2015,06,28,05,28,17.50
2015,06,28,05,29,17.50
2015,06,28,05,30,17.50
2015,06,28,05,31,17.60
2015,06,28,05,32,17.60
2015,06,28,05,33,17.60
2015,06,28,05,34,17.70
2015,06,28,05,35,17.70
2015,06,28,05,36,17.70
2015,06,28,05,37,17.70
2015,06,28,05,38,17.70
2015,06,28,05,39,17.70
2015,06,28,05,40,17.70
2015,06,28,05,41,17.70
2015,06,28,05,42,17.70
2015,06,28,05,43,17.70
2015,06,28,05,44,17.70
2015,06,28,05,45,17.70
2015,06,28,05,46,17.70
2015,06,28,05,47,17.70
2015,06,28,05,48,17.70
2015,06,28,05,49,17.80
2015,06,28,05,50,17.80
2015,06,28,05,51,17.80
2015,06,28,05,52,17.80
2015,06,28,05,53,17.90
2015,06,28,05,54,17.90
2015,06,28,05,55,17.90
2015,06,28,05,56,17.90
2015,06,28,05,57,18.00
2015,06,28,05,58,18.00
2015,06,28,05,59,18.00
2015,06,28,06,00,18.10
2015,06,28,06,01,18.10
2015,06,28,06,02,18.10
2015,06,28,06,03,18.20
2015,06,28,06,04,18.20
2015,06,28,06,05,18.20
2015,06,28,06,06,18.20
2015,06,28,06,07,18.30
2015,06,28,06,08,18.30
2015,06,28,06,09,18.30
2015,06,28,06,10,18.30
2015,06,28,06,11,18.40
2015,06,28,06,12,18.40
2015,06,28,06,13,18.40
2015,06,28,06,14,18.50
2015,06,28,06,15,18.50
2015,06,28,06,16,18.60
2015,06,28,06,17,18.60
2015,06,28,06,18,18.60
2015,06,28,06,19,18.70
2015,06,28,06,20,18.70
2015,06,28,06,21,18.80
2015,06,28,06,22,18.80
2015,06,28,06,23,18.80
2015,06,28,06,24,18.90
2015,06,28,06,25,18.90
2015,06,28,06,26,18.90
2015,06,28,06,27,19.00
2015,06,28,06,28,19.00
2015,06,28,06,29,19.00
2015,06,28,06,30,19.10
2015,06,28,06,31,19.10
2015,06,28,06,32,19.10
2015,06,28,06,33,19.10
2015,06,28,06,34,19.20
2015,06,28,06,35,19.20
2015,06,28,06,36,19.20
2015,06,28,06,37,19.20
2015,06,28,06,38,19.20
2015,06,28,06,39,19.20
2015,06,28,06,40,19.30
2015,06,28,06,41,19.30
2015,06,28,06,42,19.30
2015,06,28,06,43,19.30
2015,06,28,06,44,19.40
2015,06,28,06,45,19.40
2015,06,28,06,46,19.40
2015,06,28,06,47,19.40
2015,06,28,06,48,19.50
2015,06,28,06,49,19.50
2015,06,28,06,50,19.50
2015,06,28,06,51,19.50
2015,06,28,06,52,19.50
2015,06,28,06,53,19.60
2015,06,28,06,54,19.60
2015,06,28,06,55,19.60
2015,06,28,06,56,19.60
2015,06,28,06,57,19.70
2015,06,28,06,58,19.70
2015,06,28,06,59,19.70
2015,06,28,07,00,19.80
2015,06,28,07,01,19.90
2015,06,28,07,02,20.00
2015,06,28,07,03,20.10
2015,06,28,07,04,20.20
2015,06,28,07,05,20.30
2015,06,28,07,06,20.30
2015,06,28,07,07,20.40
2015,06,28,07,08,20.50
2015,06,28,07,09,20.50
2015,06,28,07,10,20.60
2015,06,28,07,11,20.60
2015,06,28,07,12,20.60
2015,06,28,07,13,20.70
2015,06,28,07,14,20.70
2015,06,28,07,15,20.70
2015,06,28,07,16,20.70
2015,06,28,07,17,20.70
2015,06,28,07,18,20.80
2015,06,28,07,19,20.80
2015,06,28,07,20,20.80
2015,06,28,07,21,20.80
2015,06,28,07,22,20.90
2015,06,28,07,23,20.90
2015,06,28,07,24,21.00
2015,06,28,07,25,21.00
2015,06,28,07,26,21.10
2015,06,28,07,27,21.10
2015,06,28,07,28,21.10
2015,06,28,07,29,21.10
2015,06,28,07,30,21.10
2015,06,28,07,31,21.10
2015,06,28,07,32,21.20
2015,06,28,07,33,21.20
2015,06,28,07,34,21.20
2015,06,28,07,35,21.20
2015,06,28,07,36,21.30
2015,06,28,07,37,21.30
2015,06,28,07,38,21.40
2015,06,28,07,39,21.40
2015,06,28,07,40,21.50
2015,06,28,07,41,21.60
2015,06,28,07,42,21.70
2015,06,28,07,43,21.70
2015,06,28,07,44,21.70
2015,06,28,07,45,21.70
2015,06,28,07,46,21.70
2015,06,28,07,47,21.70
2015,06,28,07,48,21.70
2015,06,28,07,49,21.70
2015,06,28,07,50,21.70
2015,06,28,07,51,21.70
2015,06,28,07,52,21.70
2015,06,28,07,53,21.70
2015,06,28,07,54,21.70
2015,06,28,07,55,21.70
2015,06,28,07,56,21.70
2015,06,28,07,57,21.60
2015,06,28,07,58,21.70
2015,06,28,07,59,21.70
2015,06,28,08,00,21.70
2015,06,28,08,01,21.70
2015,06,28,08,02,21.70
2015,06,28,08,03,21.80
2015,06,28,08,04,21.80
2015,06,28,08,05,21.80
2015,06,28,08,06,21.90
2015,06,28,08,07,21.90
2015,06,28,08,08,21.90
2015,06,28,08,09,21.90
2015,06,28,08,10,22.00
2015,06,28,08,11,22.00
2015,06,28,08,12,22.10
2015,06,28,08,13,22.10
2015,06,28,08,14,22.20
2015,06,28,08,15,22.20
2015,06,28,08,16,22.30
2015,06,28,08,17,22.40
2015,06,28,08,18,22.50
2015,06,28,08,19,22.70
2015,06,28,08,20,22.90
2015,06,28,08,21,23.00
2015,06,28,08,22,23.20
2015,06,28,08,23,23.30
2015,06,28,08,24,23.50
2015,06,28,08,25,23.70
2015,06,28,08,26,23.90
2015,06,28,08,27,24.00
2015,06,28,08,28,24.10
2015,06,28,08,29,24.20
2015,06,28,08,30,24.20
2015,06,28,08,31,24.20
2015,06,28,08,32,24.30
2015,06,28,08,33,24.30
2015,06,28,08,34,24.40
2015,06,28,08,35,24.50
2015,06,28,08,36,24.50
2015,06,28,08,37,24.60
2015,06,28,08,38,24.70
2015,06,28,08,39,24.70
2015,06,28,08,40,24.80
2015,06,28,08,41,24.90
2015,06,28,08,42,24.90
2015,06,28,08,43,25.00
2015,06,28,08,44,25.10
2015,06,28,08,45,25.10
2015,06,28,08,46,25.10
2015,06,28,08,47,25.10
2015,06,28,08,48,25.10
2015,06,28,08,49,25.10
2015,06,28,08,50,25.10
2015,06,28,08,51,25.10
2015,06,28,08,52,25.10
2015,06,28,08,53,25.10
2015,06,28,08,54,25.20
2015,06,28,08,55,25.30
2015,06,28,08,56,25.40
2015,06,28,08,57,25.50
2015,06,28,08,58,25.50
2015,06,28,08,59,25.60
2015,06,28,09,00,25.70
2015,06,28,09,01,25.80
2015,06,28,09,02,25.90
2015,06,28,09,03,25.90
2015,06,28,09,04,25.90
2015,06,28,09,05,26.00
2015,06,28,09,06,26.00
2015,06,28,09,07,26.10
2015,06,28,09,08,26.10
2015,06,28,09,09,26.10
2015,06,28,09,10,26.10
2015,06,28,09,11,26.10
2015,06,28,09,12,26.10
2015,06,28,09,13,26.10
2015,06,28,09,14,26.10
2015,06,28,09,15,26.00
2015,06,28,09,16,26.00
2015,06,28,09,17,25.90
2015,06,28,09,18,25.90
2015,06,28,09,19,26.00
2015,06,28,09,20,25.90
2015,06,28,09,21,25.90
2015,06,28,09,22,25.90
2015,06,28,09,23,25.90
2015,06,28,09,24,25.90
2015,06,28,09,25,25.90
2015,06,28,09,26,25.90
2015,06,28,09,27,26.00
2015,06,28,09,28,26.00
2015,06,28,09,29,26.00
2015,06,28,09,30,26.00
2015,06,28,09,31,26.00
2015,06,28,09,32,25.90
2015,06,28,09,33,25.90
2015,06,28,09,34,26.00
2015,06,28,09,35,26.00
2015,06,28,09,36,26.00
2015,06,28,09,37,26.00
2015,06,28,09,38,26.00
2015,06,28,09,39,26.00
2015,06,28,09,40,26.00
2015,06,28,09,41,26.00
2015,06,28,09,42,25.90
2015,06,28,09,43,26.00
2015,06,28,09,44,26.00
2015,06,28,09,45,26.10
2015,06,28,09,46,26.10
2015,06,28,09,47,26.20
2015,06,28,09,48,26.20
2015,06,28,09,49,26.20
2015,06,28,09,50,26.20
2015,06,28,09,51,26.30
2015,06,28,09,52,26.30
2015,06,28,09,53,26.30
2015,06,28,09,54,26.40
2015,06,28,09,55,26.40
2015,06,28,09,56,26.50
2015,06,28,09,57,26.50
2015,06,28,09,58,26.60
2015,06,28,09,59,26.60
2015,06,28,10,00,26.60
2015,06,28,10,01,26.70
2015,06,28,10,02,26.70
2015,06,28,10,03,26.70
2015,06,28,10,04,26.70
2015,06,28,10,05,26.80
2015,06,28,10,06,26.80
2015,06,28,10,07,26.80
2015,06,28,10,08,26.80
2015,06,28,10,09,26.80
2015,06,28,10,10,26.90
2015,06,28,10,11,26.90
2015,06,28,10,12,26.90
2015,06,28,10,13,27.00
2015,06,28,10,14,27.00
2015,06,28,10,15,27.00
2015,06,28,10,16,27.00
2015,06,28,10,17,27.10
2015,06,28,10,18,27.10
2015,06,28,10,19,27.10
2015,06,28,10,20,27.20
2015,06,28,10,21,27.20
2015,06,28,10,22,27.20
2015,06,28,10,23,27.30
2015,06,28,10,24,27.30
2015,06,28,10,25,27.40
2015,06,28,10,26,27.50
2015,06,28,10,27,27.60
2015,06,28,10,28,27.80
2015,06,28,10,29,27.90
2015,06,28,10,30,28.10
2015,06,28,10,31,28.20
2015,06,28,10,32,28.30
2015,06,28,10,33,28.30
2015,06,28,10,34,28.40
2015,06,28,10,35,28.40
2015,06,28,10,36,28.40
2015,06,28,10,37,28.40
2015,06,28,10,38,28.40
2015,06,28,10,39,28.40
2015,06,28,10,40,28.50
2015,06,28,10,41,28.60
2015,06,28,10,42,28.70
2015,06,28,10,43,28.90
2015,06,28,10,44,28.90
2015,06,28,10,45,28.90
2015,06,28,10,46,28.80
2015,06,28,10,47,28.80
2015,06,28,10,48,28.70
2015,06,28,10,49,28.60
2015,06,28,10,50,28.50
2015,06,28,10,51,28.50
2015,06,28,10,52,28.40
2015,06,28,10,53,28.40
2015,06,28,10,54,28.30
2015,06,28,10,55,28.30
2015,06,28,10,56,28.30
2015,06,28,10,57,28.30
2015,06,28,10,58,28.30
2015,06,28,10,59,28.30
2015,06,28,11,00,28.50
2015,06,28,11,01,28.70
2015,06,28,11,02,28.80
2015,06,28,11,03,28.90
2015,06,28,11,04,28.90
2015,06,28,11,05,28.80
2015,06,28,11,06,28.60
2015,06,28,11,07,28.40
2015,06,28,11,08,28.20
2015,06,28,11,09,28.10
2015,06,28,11,10,27.90
2015,06,28,11,11,27.80
2015,06,28,11,12,27.70
2015,06,28,11,13,27.70
2015,06,28,11,14,27.70
2015,06,28,11,15,27.70
2015,06,28,11,16,27.80
2015,06,28,11,17,27.80
2015,06,28,11,18,27.80
2015,06,28,11,19,27.70
2015,06,28,11,20,27.70
2015,06,28,11,21,27.80
2015,06,28,11,22,27.80
2015,06,28,11,23,27.70
2015,06,28,11,24,27.80
2015,06,28,11,25,27.80
2015,06,28,11,26,27.90
2015,06,28,11,27,27.80
2015,06,28,11,28,27.80
2015,06,28,11,29,27.80
2015,06,28,11,30,27.80
2015,06,28,11,31,27.80
2015,06,28,11,32,27.80
2015,06,28,11,33,27.80
2015,06,28,11,34,27.80
2015,06,28,11,35,27.80
2015,06,28,11,36,27.90
2015,06,28,11,37,27.90
2015,06,28,11,38,28.00
2015,06,28,11,39,28.10
2015,06,28,11,40,28.00
2015,06,28,11,41,28.00
2015,06,28,11,42,27.80
2015,06,28,11,43,27.70
2015,06,28,11,44,27.60
2015,06,28,11,45,27.50
2015,06,28,11,46,27.50
2015,06,28,11,47,27.40
2015,06,28,11,48,27.30
2015,06,28,11,49,27.20
2015,06,28,11,50,27.10
2015,06,28,11,51,27.10
2015,06,28,11,52,27.10
2015,06,28,11,53,27.00
2015,06,28,11,54,26.90
2015,06,28,11,55,26.80
2015,06,28,11,56,26.70
2015,06,28,11,57,26.60
2015,06,28,11,58,26.60
2015,06,28,11,59,26.50
2015,06,28,12,00,26.40
2015,06,28,12,01,26.40
2015,06,28,12,02,26.30
2015,06,28,12,03,26.30
2015,06,28,12,04,26.30
2015,06,28,12,05,26.30
2015,06,28,12,06,26.30
2015,06,28,12,07,26.30
2015,06,28,12,08,26.30
2015,06,28,12,09,26.30
2015,06,28,12,10,26.40
2015,06,28,12,11,26.50
2015,06,28,12,12,26.50
2015,06,28,12,13,26.60
2015,06,28,12,14,26.60
2015,06,28,12,15,26.60
2015,06,28,12,16,26.50
2015,06,28,12,17,26.50
2015,06,28,12,18,26.40
2015,06,28,12,19,26.40
2015,06,28,12,20,26.40
2015,06,28,12,21,26.40
2015,06,28,12,22,26.40
2015,06,28,12,23,26.40
2015,06,28,12,24,26.40
2015,06,28,12,25,26.40
2015,06,28,12,26,26.40
2015,06,28,12,27,26.40
2015,06,28,12,28,26.30
2015,06,28,12,29,26.30
2015,06,28,12,30,26.20
2015,06,28,12,31,26.20
2015,06,28,12,32,26.10
2015,06,28,12,33,26.00
2015,06,28,12,34,25.90
2015,06,28,12,35,25.90
2015,06,28,12,36,25.90
2015,06,28,12,37,25.80
2015,06,28,12,38,25.80
2015,06,28,12,39,25.80
2015,06,28,12,40,25.80
2015,06,28,12,41,25.80
2015,06,28,12,42,25.80
2015,06,28,12,43,25.90
2015,06,28,12,44,25.90
2015,06,28,12,45,25.90
2015,06,28,12,46,25.90
2015,06,28,12,47,25.90
2015,06,28,12,48,25.90
2015,06,28,12,49,25.90
2015,06,28,12,50,25.90
2015,06,28,12,51,25.90
2015,06,28,12,52,25.90
2015,06,28,12,53,25.90
2015,06,28,12,54,26.00
2015,06,28,12,55,26.00
2015,06,28,12,56,26.00
2015,06,28,12,57,26.00
2015,06,28,12,58,26.00
2015,06,28,12,59,26.00
2015,06,28,13,00,26.00
2015,06,28,13,01,26.00
2015,06,28,13,02,26.00
2015,06,28,13,03,26.00
2015,06,28,13,04,26.10
2015,06,28,13,05,26.10
2015,06,28,13,06,26.10
2015,06,28,13,07,26.20
2015,06,28,13,08,26.20
2015,06,28,13,09,26.30
2015,06,28,13,10,26.30
2015,06,28,13,11,26.30
2015,06,28,13,12,26.30
2015,06,28,13,13,26.40
2015,06,28,13,14,26.40
2015,06,28,13,15,26.40
2015,06,28,13,16,26.40
2015,06,28,13,17,26.40
2015,06,28,13,18,26.40
2015,06,28,13,19,26.40
2015,06,28,13,20,26.40
2015,06,28,13,21,26.40
2015,06,28,13,22,26.40
2015,06,28,13,23,26.40
2015,06,28,13,24,26.40
2015,06,28,13,25,26.40
2015,06,28,13,26,26.40
2015,06,28,13,27,26.50
2015,06,28,13,28,26.50
2015,06,28,13,29,26.50
2015,06,28,13,30,26.60
2015,06,28,13,31,26.70
2015,06,28,13,32,26.70
2015,06,28,13,33,26.80
2015,06,28,13,34,26.90
2015,06,28,13,35,26.90
2015,06,28,13,36,26.90
2015,06,28,13,37,26.90
2015,06,28,13,38,26.90
2015,06,28,13,39,26.90
2015,06,28,13,40,26.90
2015,06,28,13,41,26.80
2015,06,28,13,42,26.80
2015,06,28,13,43,26.80
2015,06,28,13,44,26.90
2015,06,28,13,45,26.80
2015,06,28,13,46,26.80
2015,06,28,13,47,26.80
2015,06,28,13,48,26.80
2015,06,28,13,49,26.80
2015,06,28,13,50,26.70
2015,06,28,13,51,26.70
2015,06,28,13,52,26.60
2015,06,28,13,53,26.60
2015,06,28,13,54,26.60
2015,06,28,13,55,26.60
2015,06,28,13,56,26.60
2015,06,28,13,57,26.70
2015,06,28,13,58,26.70
2015,06,28,13,59,26.70
2015,06,28,14,00,26.80
2015,06,28,14,01,26.80
2015,06,28,14,02,26.80
2015,06,28,14,03,26.80
2015,06,28,14,04,26.70
2015,06,28,14,05,26.70
2015,06,28,14,06,26.60
2015,06,28,14,07,26.60
2015,06,28,14,08,26.60
2015,06,28,14,09,26.60
2015,06,28,14,10,26.60
2015,06,28,14,11,26.60
2015,06,28,14,12,26.60
2015,06,28,14,13,26.60
2015,06,28,14,14,26.60
2015,06,28,14,15,26.60
2015,06,28,14,16,26.60
2015,06,28,14,17,26.60
2015,06,28,14,18,26.60
2015,06,28,14,19,26.60
2015,06,28,14,20,26.60
2015,06,28,14,21,26.70
2015,06,28,14,22,26.70
2015,06,28,14,23,26.70
2015,06,28,14,24,26.70
2015,06,28,14,25,26.80
2015,06,28,14,26,26.70
2015,06,28,14,27,26.70
2015,06,28,14,28,26.60
2015,06,28,14,29,26.60
2015,06,28,14,30,26.70
2015,06,28,14,31,26.70
2015,06,28,14,32,26.60
2015,06,28,14,33,26.60
2015,06,28,14,34,26.50
2015,06,28,14,35,26.40
2015,06,28,14,36,26.20
2015,06,28,14,37,26.10
2015,06,28,14,38,26.00
2015,06,28,14,39,25.90
2015,06,28,14,40,25.90
2015,06,28,14,41,25.80
2015,06,28,14,42,25.80
2015,06,28,14,43,25.80
2015,06,28,14,44,25.80
2015,06,28,14,45,25.70
2015,06,28,14,46,25.70
2015,06,28,14,47,25.60
2015,06,28,14,48,25.60
2015,06,28,14,49,25.50
2015,06,28,14,50,25.50
2015,06,28,14,51,25.50
2015,06,28,14,52,25.40
2015,06,28,14,53,25.40
2015,06,28,14,54,25.40
2015,06,28,14,55,25.40
2015,06,28,14,56,25.50
2015,06,28,14,57,25.60
2015,06,28,14,58,25.60
2015,06,28,14,59,25.60
2015,06,28,15,00,25.50
2015,06,28,15,01,25.50
2015,06,28,15,02,25.40
2015,06,28,15,03,25.30
2015,06,28,15,04,25.30
2015,06,28,15,05,25.30
2015,06,28,15,06,25.30
2015,06,28,15,07,25.30
2015,06,28,15,08,25.30
2015,06,28,15,09,25.30
2015,06,28,15,10,25.30
2015,06,28,15,11,25.30
2015,06,28,15,12,25.30
2015,06,28,15,13,25.30
2015,06,28,15,14,25.30
2015,06,28,15,15,25.20
2015,06,28,15,16,25.20
2015,06,28,15,17,25.20
2015,06,28,15,18,25.20
2015,06,28,15,19,25.20
2015,06,28,15,20,25.20
2015,06,28,15,21,25.20
2015,06,28,15,22,25.20
2015,06,28,15,23,25.30
2015,06,28,15,24,25.30
2015,06,28,15,25,25.30
2015,06,28,15,26,25.30
2015,06,28,15,27,25.30
2015,06,28,15,28,25.30
2015,06,28,15,29,25.30
2015,06,28,15,30,25.20
2015,06,28,15,31,25.20
2015,06,28,15,32,25.10
2015,06,28,15,33,25.10
2015,06,28,15,34,25.10
2015,06,28,15,35,25.00
2015,06,28,15,36,25.00
2015,06,28,15,37,24.90
2015,06,28,15,38,24.90
2015,06,28,15,39,24.90
2015,06,28,15,40,24.90
2015,06,28,15,41,24.90
2015,06,28,15,42,25.00
2015,06,28,15,43,25.00
2015,06,28,15,44,25.00
2015,06,28,15,45,25.00
2015,06,28,15,46,25.00
2015,06,28,15,47,25.10
2015,06,28,15,48,25.10
2015,06,28,15,49,25.10
2015,06,28,15,50,25.10
2015,06,28,15,51,25.10
2015,06,28,15,52,25.10
2015,06,28,15,53,25.20
2015,06,28,15,54,25.20
2015,06,28,15,55,25.20
2015,06,28,15,56,25.20
2015,06,28,15,57,25.20
2015,06,28,15,58,25.20
2015,06,28,15,59,25.30
2015,06,28,16,00,25.30
2015,06,28,16,01,25.30
2015,06,28,16,02,25.30
2015,06,28,16,03,25.30
2015,06,28,16,04,25.20
2015,06,28,16,05,25.20
2015,06,28,16,06,25.20
2015,06,28,16,07,25.20
2015,06,28,16,08,25.20
2015,06,28,16,09,25.20
2015,06,28,16,10,25.30
2015,06,28,16,11,25.30
2015,06,28,16,12,25.30
2015,06,28,16,13,25.30
2015,06,28,16,14,25.30
2015,06,28,16,15,25.30
2015,06,28,16,16,25.30
2015,06,28,16,17,25.30
2015,06,28,16,18,25.30
2015,06,28,16,19,25.30
2015,06,28,16,20,25.30
2015,06,28,16,21,25.20
2015,06,28,16,22,25.20
2015,06,28,16,23,25.20
2015,06,28,16,24,25.10
2015,06,28,16,25,25.10
2015,06,28,16,26,25.00
2015,06,28,16,27,24.90
2015,06,28,16,28,24.90
2015,06,28,16,29,24.80
2015,06,28,16,30,24.80
2015,06,28,16,31,24.80
2015,06,28,16,32,24.80
2015,06,28,16,33,24.80
2015,06,28,16,34,24.80
2015,06,28,16,35,24.70
2015,06,28,16,36,24.70
2015,06,28,16,37,24.60
2015,06,28,16,38,24.60
2015,06,28,16,39,24.50
2015,06,28,16,40,24.60
2015,06,28,16,41,24.60
2015,06,28,16,42,24.60
2015,06,28,16,43,24.60
2015,06,28,16,44,24.60
2015,06,28,16,45,24.70
2015,06,28,16,46,24.70
2015,06,28,16,47,24.80
2015,06,28,16,48,24.80
2015,06,28,16,49,24.80
2015,06,28,16,50,24.80
2015,06,28,16,51,24.80
2015,06,28,16,52,24.80
2015,06,28,16,53,24.80
2015,06,28,16,54,24.90
2015,06,28,16,55,24.90
2015,06,28,16,56,24.90
2015,06,28,16,57,24.90
2015,06,28,16,58,24.90
2015,06,28,16,59,24.90
2015,06,28,17,00,24.80
2015,06,28,17,01,24.80
2015,06,28,17,02,24.80
2015,06,28,17,03,24.80
2015,06,28,17,04,24.80
2015,06,28,17,05,24.80
2015,06,28,17,06,24.80
2015,06,28,17,07,24.80
2015,06,28,17,08,24.80
2015,06,28,17,09,24.80
2015,06,28,17,10,24.80
2015,06,28,17,11,24.80
2015,06,28,17,12,24.80
2015,06,28,17,13,24.80
2015,06,28,17,14,24.80
2015,06,28,17,15,24.80
2015,06,28,17,16,24.80
2015,06,28,17,17,24.80
2015,06,28,17,18,24.80
2015,06,28,17,19,24.80