Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,18,11,42,6.80
2013,02,18,11,43,6.80
2013,02,18,11,44,6.80
2013,02,18,11,45,6.80
2013,02,18,11,46,6.80
2013,02,18,11,47,6.80
2013,02,18,11,48,6.70
2013,02,18,11,49,6.70
2013,02,18,11,50,6.70
2013,02,18,11,51,6.70
2013,02,18,11,52,6.70
2013,02,18,11,53,6.70
2013,02,18,11,54,6.70
2013,02,18,11,55,6.80
2013,02,18,11,56,6.80
2013,02,18,11,57,6.80
2013,02,18,11,58,6.80
2013,02,18,11,59,6.90
2013,02,18,12,00,6.90
2013,02,18,12,01,7.00
2013,02,18,12,02,7.10
2013,02,18,12,03,7.10
2013,02,18,12,04,7.10
2013,02,18,12,05,7.10
2013,02,18,12,06,7.20
2013,02,18,12,07,7.20
2013,02,18,12,08,7.20
2013,02,18,12,09,7.20
2013,02,18,12,10,7.20
2013,02,18,12,11,7.20
2013,02,18,12,12,7.20
2013,02,18,12,13,7.20
2013,02,18,12,14,7.20
2013,02,18,12,15,7.20
2013,02,18,12,16,7.30
2013,02,18,12,17,7.30
2013,02,18,12,18,7.40
2013,02,18,12,19,7.40
2013,02,18,12,20,7.30
2013,02,18,12,21,7.20
2013,02,18,12,22,7.10
2013,02,18,12,23,7.00
2013,02,18,12,24,6.90
2013,02,18,12,25,6.90
2013,02,18,12,26,6.90
2013,02,18,12,27,6.90
2013,02,18,12,28,6.90
2013,02,18,12,29,6.90
2013,02,18,12,30,6.80
2013,02,18,12,31,6.80
2013,02,18,12,32,6.70
2013,02,18,12,33,6.60
2013,02,18,12,34,6.50
2013,02,18,12,35,6.50
2013,02,18,12,36,6.50
2013,02,18,12,37,6.50
2013,02,18,12,38,6.50
2013,02,18,12,39,6.60
2013,02,18,12,40,6.60
2013,02,18,12,41,6.60
2013,02,18,12,42,6.50
2013,02,18,12,43,6.50
2013,02,18,12,44,6.50
2013,02,18,12,45,6.50
2013,02,18,12,46,6.50
2013,02,18,12,47,6.60
2013,02,18,12,48,6.60
2013,02,18,12,49,6.50
2013,02,18,12,50,6.50
2013,02,18,12,51,6.50
2013,02,18,12,52,6.40
2013,02,18,12,53,6.40
2013,02,18,12,54,6.30
2013,02,18,12,55,6.30
2013,02,18,12,56,6.40
2013,02,18,12,57,6.40
2013,02,18,12,58,6.40
2013,02,18,12,59,6.40
2013,02,18,13,00,6.40
2013,02,18,13,01,6.40
2013,02,18,13,02,6.40
2013,02,18,13,03,6.40
2013,02,18,13,04,6.40
2013,02,18,13,05,6.50
2013,02,18,13,06,6.50
2013,02,18,13,07,6.40
2013,02,18,13,08,6.40
2013,02,18,13,09,6.40
2013,02,18,13,10,6.40
2013,02,18,13,11,6.40
2013,02,18,13,12,6.40
2013,02,18,13,13,6.50
2013,02,18,13,14,6.50
2013,02,18,13,15,6.50
2013,02,18,13,16,6.40
2013,02,18,13,17,6.30
2013,02,18,13,18,6.30
2013,02,18,13,19,6.30
2013,02,18,13,20,6.40
2013,02,18,13,21,6.40
2013,02,18,13,22,6.30
2013,02,18,13,23,6.30
2013,02,18,13,24,6.30
2013,02,18,13,25,6.30
2013,02,18,13,26,6.30
2013,02,18,13,27,6.20
2013,02,18,13,28,6.20
2013,02,18,13,29,6.30
2013,02,18,13,30,6.20
2013,02,18,13,31,6.30
2013,02,18,13,32,6.30
2013,02,18,13,33,6.20
2013,02,18,13,34,6.30
2013,02,18,13,35,6.20
2013,02,18,13,36,6.20
2013,02,18,13,37,6.20
2013,02,18,13,38,6.20
2013,02,18,13,39,6.20
2013,02,18,13,40,6.20
2013,02,18,13,41,6.30
2013,02,18,13,42,6.30
2013,02,18,13,43,6.30
2013,02,18,13,44,6.30
2013,02,18,13,45,6.40
2013,02,18,13,46,6.40
2013,02,18,13,47,6.40
2013,02,18,13,48,6.40
2013,02,18,13,49,6.40
2013,02,18,13,50,6.50
2013,02,18,13,51,6.60
2013,02,18,13,52,6.60
2013,02,18,13,53,6.60
2013,02,18,13,54,6.60
2013,02,18,13,55,6.60
2013,02,18,13,56,6.60
2013,02,18,13,57,6.60
2013,02,18,13,58,6.60
2013,02,18,13,59,6.60
2013,02,18,14,00,6.60
2013,02,18,14,01,6.60
2013,02,18,14,02,6.60
2013,02,18,14,03,6.60
2013,02,18,14,04,6.60
2013,02,18,14,05,6.60
2013,02,18,14,06,6.60
2013,02,18,14,07,6.60
2013,02,18,14,08,6.60
2013,02,18,14,09,6.60
2013,02,18,14,10,6.60
2013,02,18,14,11,6.60
2013,02,18,14,12,6.60
2013,02,18,14,13,6.60
2013,02,18,14,14,6.60
2013,02,18,14,15,6.60
2013,02,18,14,16,6.60
2013,02,18,14,17,6.60
2013,02,18,14,18,6.60
2013,02,18,14,19,6.60
2013,02,18,14,20,6.60
2013,02,18,14,21,6.60
2013,02,18,14,22,6.60
2013,02,18,14,23,6.50
2013,02,18,14,24,6.50
2013,02,18,14,25,6.40
2013,02,18,14,26,6.40
2013,02,18,14,27,6.40
2013,02,18,14,28,6.30
2013,02,18,14,29,6.30
2013,02,18,14,30,6.30
2013,02,18,14,31,6.20
2013,02,18,14,32,6.20
2013,02,18,14,33,6.20
2013,02,18,14,34,6.20
2013,02,18,14,35,6.20
2013,02,18,14,36,6.20
2013,02,18,14,37,6.30
2013,02,18,14,38,6.30
2013,02,18,14,39,6.30
2013,02,18,14,40,6.40
2013,02,18,14,41,6.40
2013,02,18,14,42,6.40
2013,02,18,14,43,6.30
2013,02,18,14,44,6.30
2013,02,18,14,45,6.30
2013,02,18,14,46,6.20
2013,02,18,14,47,6.20
2013,02,18,14,48,6.10
2013,02,18,14,49,6.10
2013,02,18,14,50,6.10
2013,02,18,14,51,6.10
2013,02,18,14,52,6.10
2013,02,18,14,53,6.10
2013,02,18,14,54,6.10
2013,02,18,14,55,6.10
2013,02,18,14,56,6.10
2013,02,18,14,57,6.10
2013,02,18,14,58,6.10
