Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,7.90
2010,10,15,00,01,7.90
2010,10,15,00,02,7.90
2010,10,15,00,03,7.80
2010,10,15,00,04,7.80
2010,10,15,00,05,7.80
2010,10,15,00,06,7.80
2010,10,15,00,07,7.80
2010,10,15,00,08,7.80
2010,10,15,00,09,7.80
2010,10,15,00,10,7.70
2010,10,15,00,11,7.70
2010,10,15,00,12,7.70
2010,10,15,00,13,7.70
2010,10,15,00,14,7.70
2010,10,15,00,15,7.70
2010,10,15,00,16,7.70
2010,10,15,00,17,7.70
2010,10,15,00,18,7.70
2010,10,15,00,19,7.70
2010,10,15,00,20,7.70
2010,10,15,00,21,7.70
2010,10,15,00,22,7.60
2010,10,15,00,23,7.60
2010,10,15,00,24,7.60
2010,10,15,00,25,7.60
2010,10,15,00,26,7.60
2010,10,15,00,27,7.60
2010,10,15,00,28,7.60
2010,10,15,00,29,7.60
2010,10,15,00,30,7.60
2010,10,15,00,31,7.60
2010,10,15,00,32,7.50
2010,10,15,00,33,7.50
2010,10,15,00,34,7.50
2010,10,15,00,35,7.40
2010,10,15,00,36,7.40
2010,10,15,00,37,7.40
2010,10,15,00,38,7.30
2010,10,15,00,39,7.30
2010,10,15,00,40,7.30
2010,10,15,00,41,7.20
2010,10,15,00,42,7.20
2010,10,15,00,43,7.20
2010,10,15,00,44,7.20
2010,10,15,00,45,7.10
2010,10,15,00,46,7.10
2010,10,15,00,47,7.10
2010,10,15,00,48,7.10
2010,10,15,00,49,7.10
2010,10,15,00,50,7.10
2010,10,15,00,51,7.20
2010,10,15,00,52,7.20
2010,10,15,00,53,7.20
2010,10,15,00,54,7.20
2010,10,15,00,55,7.30
2010,10,15,00,56,7.40
2010,10,15,00,57,7.40
2010,10,15,00,58,7.50
2010,10,15,00,59,7.60
2010,10,15,01,00,7.60
2010,10,15,01,01,7.70
2010,10,15,01,02,7.70
2010,10,15,01,03,7.70
2010,10,15,01,04,7.80
2010,10,15,01,05,7.80
2010,10,15,01,06,7.80
2010,10,15,01,07,7.80
2010,10,15,01,08,7.90
2010,10,15,01,09,7.90
2010,10,15,01,10,7.90
2010,10,15,01,11,7.90
2010,10,15,01,12,7.90
2010,10,15,01,13,7.90
2010,10,15,01,14,7.90
2010,10,15,01,15,7.90
2010,10,15,01,16,7.90
2010,10,15,01,17,8.00
2010,10,15,01,18,8.00
2010,10,15,01,19,8.10
2010,10,15,01,20,8.10
2010,10,15,01,21,8.10
2010,10,15,01,22,8.10
2010,10,15,01,23,8.10
2010,10,15,01,24,8.10
2010,10,15,01,25,8.10
2010,10,15,01,26,8.10
2010,10,15,01,27,8.10
2010,10,15,01,28,8.10
2010,10,15,01,29,8.10
2010,10,15,01,30,8.10
2010,10,15,01,31,8.10
2010,10,15,01,32,8.10
2010,10,15,01,33,8.10
2010,10,15,01,34,8.00
2010,10,15,01,35,8.00
2010,10,15,01,36,8.00
2010,10,15,01,37,8.00
2010,10,15,01,38,7.90
2010,10,15,01,39,7.90
2010,10,15,01,40,7.90
2010,10,15,01,41,7.90
2010,10,15,01,42,7.90
2010,10,15,01,43,7.80
2010,10,15,01,44,7.80
2010,10,15,01,45,7.80
2010,10,15,01,46,7.70
2010,10,15,01,47,7.70
2010,10,15,01,48,7.70
2010,10,15,01,49,7.70
2010,10,15,01,50,7.60
2010,10,15,01,51,7.60
2010,10,15,01,52,7.60
2010,10,15,01,53,7.50
2010,10,15,01,54,7.50
2010,10,15,01,55,7.40
2010,10,15,01,56,7.40
2010,10,15,01,57,7.40
2010,10,15,01,58,7.30
2010,10,15,01,59,7.30
2010,10,15,02,00,7.30
2010,10,15,02,01,7.20
2010,10,15,02,02,7.20
2010,10,15,02,03,7.20
2010,10,15,02,04,7.20
2010,10,15,02,05,7.20
2010,10,15,02,06,7.30
2010,10,15,02,07,7.30
2010,10,15,02,08,7.30
2010,10,15,02,09,7.30
2010,10,15,02,10,7.30
2010,10,15,02,11,7.30
2010,10,15,02,12,7.30
2010,10,15,02,13,7.30
2010,10,15,02,14,7.30
2010,10,15,02,15,7.30
2010,10,15,02,16,7.30
2010,10,15,02,17,7.40
2010,10,15,02,18,7.40
2010,10,15,02,19,7.40
2010,10,15,02,20,7.50
2010,10,15,02,21,7.50
2010,10,15,02,22,7.60
2010,10,15,02,23,7.60
2010,10,15,02,24,7.60
2010,10,15,02,25,7.70
2010,10,15,02,26,7.70
2010,10,15,02,27,7.70
2010,10,15,02,28,7.80
2010,10,15,02,29,7.80
2010,10,15,02,30,7.80
2010,10,15,02,31,7.80
2010,10,15,02,32,7.90
2010,10,15,02,33,7.90
2010,10,15,02,34,7.90
2010,10,15,02,35,7.90
2010,10,15,02,36,7.90
2010,10,15,02,37,7.90
2010,10,15,02,38,7.90
2010,10,15,02,39,7.90
2010,10,15,02,40,7.90
2010,10,15,02,41,7.90
2010,10,15,02,42,7.90
2010,10,15,02,43,7.90
2010,10,15,02,44,7.90
2010,10,15,02,45,7.90
2010,10,15,02,46,7.90
2010,10,15,02,47,7.90
2010,10,15,02,48,7.90
2010,10,15,02,49,7.90
2010,10,15,02,50,7.90
2010,10,15,02,51,7.80
2010,10,15,02,52,7.80
2010,10,15,02,53,7.80
2010,10,15,02,54,7.80
2010,10,15,02,55,7.80
2010,10,15,02,56,7.80
2010,10,15,02,57,7.80
2010,10,15,02,58,7.80
2010,10,15,02,59,7.80
2010,10,15,03,00,7.80
2010,10,15,03,01,7.80
2010,10,15,03,02,7.80
2010,10,15,03,03,7.80
2010,10,15,03,04,7.80
2010,10,15,03,05,7.80
2010,10,15,03,06,7.80
2010,10,15,03,07,7.80
2010,10,15,03,08,7.80
2010,10,15,03,09,7.80
2010,10,15,03,10,7.80
2010,10,15,03,11,7.70
2010,10,15,03,12,7.70
2010,10,15,03,13,7.70
2010,10,15,03,14,7.70
2010,10,15,03,15,7.70
2010,10,15,03,16,7.70
2010,10,15,03,17,7.70
2010,10,15,03,18,7.70
2010,10,15,03,19,7.70
2010,10,15,03,20,7.70
2010,10,15,03,21,7.70
2010,10,15,03,22,7.60
2010,10,15,03,23,7.60
2010,10,15,03,24,7.60
2010,10,15,03,25,7.60
2010,10,15,03,26,7.60
2010,10,15,03,27,7.60
2010,10,15,03,28,7.60
2010,10,15,03,29,7.50
2010,10,15,03,30,7.50
2010,10,15,03,31,7.50
2010,10,15,03,32,7.50
2010,10,15,03,33,7.50
2010,10,15,03,34,7.50
2010,10,15,03,35,7.50
2010,10,15,03,36,7.50
2010,10,15,03,37,7.40
2010,10,15,03,38,7.40
2010,10,15,03,39,7.40
2010,10,15,03,40,7.40
2010,10,15,03,41,7.40
2010,10,15,03,42,7.40
2010,10,15,03,43,7.40
2010,10,15,03,44,7.40
2010,10,15,03,45,7.40
2010,10,15,03,46,7.40
2010,10,15,03,47,7.30
2010,10,15,03,48,7.30
2010,10,15,03,49,7.30
2010,10,15,03,50,7.30
2010,10,15,03,51,7.30
2010,10,15,03,52,7.30
2010,10,15,03,53,7.30
2010,10,15,03,54,7.30
2010,10,15,03,55,7.30
2010,10,15,03,56,7.30
2010,10,15,03,57,7.30
2010,10,15,03,58,7.30
2010,10,15,03,59,7.30
2010,10,15,04,00,7.20
2010,10,15,04,01,7.20
2010,10,15,04,02,7.20
2010,10,15,04,03,7.20
2010,10,15,04,04,7.20
2010,10,15,04,05,7.20
2010,10,15,04,06,7.20
2010,10,15,04,07,7.20
2010,10,15,04,08,7.20
2010,10,15,04,09,7.20
2010,10,15,04,10,7.20
2010,10,15,04,11,7.20
2010,10,15,04,12,7.20
2010,10,15,04,13,7.30
2010,10,15,04,14,7.30
2010,10,15,04,15,7.30
2010,10,15,04,16,7.30
2010,10,15,04,17,7.30
2010,10,15,04,18,7.30
2010,10,15,04,19,7.30
2010,10,15,04,20,7.30
2010,10,15,04,21,7.30
2010,10,15,04,22,7.30
2010,10,15,04,23,7.30
2010,10,15,04,24,7.30
2010,10,15,04,25,7.30
2010,10,15,04,26,7.30
2010,10,15,04,27,7.30
2010,10,15,04,28,7.30
2010,10,15,04,29,7.30
2010,10,15,04,30,7.20
2010,10,15,04,31,7.20
2010,10,15,04,32,7.20
2010,10,15,04,33,7.20
2010,10,15,04,34,7.20
2010,10,15,04,35,7.10
2010,10,15,04,36,7.10
2010,10,15,04,37,7.00
2010,10,15,04,38,7.00
2010,10,15,04,39,7.00
2010,10,15,04,40,6.90
2010,10,15,04,41,6.90
2010,10,15,04,42,6.90
2010,10,15,04,43,6.80
2010,10,15,04,44,6.80
2010,10,15,04,45,6.80
2010,10,15,04,46,6.70
2010,10,15,04,47,6.70
2010,10,15,04,48,6.70
2010,10,15,04,49,6.70
2010,10,15,04,50,6.60
2010,10,15,04,51,6.60
2010,10,15,04,52,6.60
2010,10,15,04,53,6.60
2010,10,15,04,54,6.50
2010,10,15,04,55,6.50
2010,10,15,04,56,6.40
2010,10,15,04,57,6.40
2010,10,15,04,58,6.40
2010,10,15,04,59,6.40
2010,10,15,05,00,6.40
2010,10,15,05,01,6.40
2010,10,15,05,02,6.30
2010,10,15,05,03,6.30
2010,10,15,05,04,6.30
2010,10,15,05,05,6.30
2010,10,15,05,06,6.30
2010,10,15,05,07,6.30
2010,10,15,05,08,6.30
2010,10,15,05,09,6.30
2010,10,15,05,10,6.30
2010,10,15,05,11,6.20
2010,10,15,05,12,6.20
2010,10,15,05,13,6.20
2010,10,15,05,14,6.20
2010,10,15,05,15,6.10
2010,10,15,05,16,6.10
2010,10,15,05,17,6.10
2010,10,15,05,18,6.10
2010,10,15,05,19,6.10
2010,10,15,05,20,6.00
2010,10,15,05,21,6.00
2010,10,15,05,22,6.00
2010,10,15,05,23,5.90
2010,10,15,05,24,5.90
2010,10,15,05,25,5.90
2010,10,15,05,26,5.90
2010,10,15,05,27,5.90
2010,10,15,05,28,5.80
2010,10,15,05,29,5.80
2010,10,15,05,30,5.80
2010,10,15,05,31,5.80
2010,10,15,05,32,5.80
2010,10,15,05,33,5.80
2010,10,15,05,34,5.80
2010,10,15,05,35,5.80
2010,10,15,05,36,5.70
2010,10,15,05,37,5.70
2010,10,15,05,38,5.70
2010,10,15,05,39,5.70
2010,10,15,05,40,5.70
2010,10,15,05,41,5.60
2010,10,15,05,42,5.60
2010,10,15,05,43,5.60
2010,10,15,05,44,5.60
2010,10,15,05,45,5.60
2010,10,15,05,46,5.60
2010,10,15,05,47,5.60
2010,10,15,05,48,5.60
2010,10,15,05,49,5.60
2010,10,15,05,50,5.60
2010,10,15,05,51,5.50
2010,10,15,05,52,5.50
2010,10,15,05,53,5.50
2010,10,15,05,54,5.60
2010,10,15,05,55,5.60
2010,10,15,05,56,5.60
2010,10,15,05,57,5.60
2010,10,15,05,58,5.60
2010,10,15,05,59,5.60
2010,10,15,06,00,5.60
2010,10,15,06,01,5.70
2010,10,15,06,02,5.70
2010,10,15,06,03,5.70
2010,10,15,06,04,5.70
2010,10,15,06,05,5.80
2010,10,15,06,06,5.80
2010,10,15,06,07,5.90
2010,10,15,06,08,5.90
2010,10,15,06,09,6.00
2010,10,15,06,10,6.00
2010,10,15,06,11,6.10
2010,10,15,06,12,6.10
2010,10,15,06,13,6.20
2010,10,15,06,14,6.20
2010,10,15,06,15,6.20
2010,10,15,06,16,6.20
2010,10,15,06,17,6.30
2010,10,15,06,18,6.30
2010,10,15,06,19,6.30
2010,10,15,06,20,6.30
2010,10,15,06,21,6.30
2010,10,15,06,22,6.30
2010,10,15,06,23,6.30
2010,10,15,06,24,6.30
2010,10,15,06,25,6.30
2010,10,15,06,26,6.40
2010,10,15,06,27,6.30
2010,10,15,06,28,6.30
2010,10,15,06,29,6.30
2010,10,15,06,30,6.30
2010,10,15,06,31,6.30
2010,10,15,06,32,6.30
2010,10,15,06,33,6.20
2010,10,15,06,34,6.20
2010,10,15,06,35,6.10
2010,10,15,06,36,6.10
2010,10,15,06,37,6.10
2010,10,15,06,38,6.00
2010,10,15,06,39,6.00
2010,10,15,06,40,5.90
2010,10,15,06,41,5.90
2010,10,15,06,42,5.90
2010,10,15,06,43,5.80
2010,10,15,06,44,5.80
2010,10,15,06,45,5.80
2010,10,15,06,46,5.80
2010,10,15,06,47,5.70
2010,10,15,06,48,5.70
2010,10,15,06,49,5.70
2010,10,15,06,50,5.70
2010,10,15,06,51,5.60
2010,10,15,06,52,5.60
2010,10,15,06,53,5.60
2010,10,15,06,54,5.60
2010,10,15,06,55,5.50
2010,10,15,06,56,5.50
2010,10,15,06,57,5.40
2010,10,15,06,58,5.40
2010,10,15,06,59,5.40
2010,10,15,07,00,5.40
2010,10,15,07,01,5.30
2010,10,15,07,02,5.30
2010,10,15,07,03,5.30
2010,10,15,07,04,5.30
2010,10,15,07,05,5.30
2010,10,15,07,06,5.30
2010,10,15,07,07,5.30
2010,10,15,07,08,5.30
2010,10,15,07,09,5.30
2010,10,15,07,10,5.30
2010,10,15,07,11,5.30
2010,10,15,07,12,5.30
2010,10,15,07,13,5.20
2010,10,15,07,14,5.20
2010,10,15,07,15,5.20
2010,10,15,07,16,5.20
2010,10,15,07,17,5.20
2010,10,15,07,18,5.20
2010,10,15,07,19,5.20
2010,10,15,07,20,5.20
2010,10,15,07,21,5.20
2010,10,15,07,22,5.20
2010,10,15,07,23,5.20
2010,10,15,07,24,5.20
2010,10,15,07,25,5.20
2010,10,15,07,26,5.10
2010,10,15,07,27,5.10
2010,10,15,07,28,5.10
2010,10,15,07,29,5.10
2010,10,15,07,30,5.10
2010,10,15,07,31,5.10
2010,10,15,07,32,5.10
2010,10,15,07,33,5.10
2010,10,15,07,34,5.10
2010,10,15,07,35,5.10
2010,10,15,07,36,5.00
2010,10,15,07,37,5.10
2010,10,15,07,38,5.10
2010,10,15,07,39,5.10
2010,10,15,07,40,5.10
2010,10,15,07,41,5.00
2010,10,15,07,42,5.00
2010,10,15,07,43,5.00
2010,10,15,07,44,4.90
2010,10,15,07,45,4.90
2010,10,15,07,46,4.90
2010,10,15,07,47,4.90
2010,10,15,07,48,4.90
2010,10,15,07,49,4.80
2010,10,15,07,50,4.80
2010,10,15,07,51,4.80
2010,10,15,07,52,4.80
2010,10,15,07,53,4.70
2010,10,15,07,54,4.70
2010,10,15,07,55,4.70
2010,10,15,07,56,4.70
2010,10,15,07,57,4.70
2010,10,15,07,58,4.80
2010,10,15,07,59,4.80
2010,10,15,08,00,4.80
2010,10,15,08,01,4.80
2010,10,15,08,02,4.80
2010,10,15,08,03,4.80
2010,10,15,08,04,4.80
2010,10,15,08,05,4.80
2010,10,15,08,06,4.80
2010,10,15,08,07,4.80
2010,10,15,08,08,4.80
2010,10,15,08,09,4.80
2010,10,15,08,10,4.90
2010,10,15,08,11,4.90
2010,10,15,08,12,4.90
2010,10,15,08,13,4.90
2010,10,15,08,14,4.90
2010,10,15,08,15,4.90
2010,10,15,08,16,4.90
2010,10,15,08,17,5.00
2010,10,15,08,18,5.00
2010,10,15,08,19,5.00
2010,10,15,08,20,5.00
2010,10,15,08,21,5.10
2010,10,15,08,22,5.10
2010,10,15,08,23,5.10
2010,10,15,08,24,5.10
2010,10,15,08,25,5.20
2010,10,15,08,26,5.20
2010,10,15,08,27,5.20
2010,10,15,08,28,5.20
2010,10,15,08,29,5.20
2010,10,15,08,30,5.30
2010,10,15,08,31,5.30
2010,10,15,08,32,5.30
2010,10,15,08,33,5.30
2010,10,15,08,34,5.40
2010,10,15,08,35,5.40
2010,10,15,08,36,5.40
2010,10,15,08,37,5.40
2010,10,15,08,38,5.40
2010,10,15,08,39,5.40
2010,10,15,08,40,5.50
2010,10,15,08,41,5.50
2010,10,15,08,42,5.50
2010,10,15,08,43,5.50
2010,10,15,08,44,5.50
2010,10,15,08,45,5.50
2010,10,15,08,46,5.50
2010,10,15,08,47,5.50
2010,10,15,08,48,5.60
2010,10,15,08,49,5.60
2010,10,15,08,50,5.60
2010,10,15,08,51,5.60
2010,10,15,08,52,5.60
2010,10,15,08,53,5.70
2010,10,15,08,54,5.70
2010,10,15,08,55,5.80
2010,10,15,08,56,5.80
2010,10,15,08,57,5.90
2010,10,15,08,58,5.90
2010,10,15,08,59,6.00
2010,10,15,09,00,6.10
2010,10,15,09,01,6.20
2010,10,15,09,02,6.30
2010,10,15,09,03,6.30
2010,10,15,09,04,6.40
2010,10,15,09,05,6.50
2010,10,15,09,06,6.50
2010,10,15,09,07,6.60
2010,10,15,09,08,6.70
2010,10,15,09,09,6.80
2010,10,15,09,10,6.80
2010,10,15,09,11,6.90
2010,10,15,09,12,6.90
2010,10,15,09,13,7.00
2010,10,15,09,14,7.10
2010,10,15,09,15,7.20
2010,10,15,09,16,7.20
2010,10,15,09,17,7.30
2010,10,15,09,18,7.30
2010,10,15,09,19,7.40
2010,10,15,09,20,7.50
2010,10,15,09,21,7.50
2010,10,15,09,22,7.60
2010,10,15,09,23,7.70
2010,10,15,09,24,7.70
2010,10,15,09,25,7.80
2010,10,15,09,26,7.90
2010,10,15,09,27,7.90
2010,10,15,09,28,7.90
2010,10,15,09,29,8.00
2010,10,15,09,30,8.10
2010,10,15,09,31,8.10
2010,10,15,09,32,8.20
2010,10,15,09,33,8.20
2010,10,15,09,34,8.30
2010,10,15,09,35,8.30
2010,10,15,09,36,8.40
2010,10,15,09,37,8.40
2010,10,15,09,38,8.40
2010,10,15,09,39,8.50
2010,10,15,09,40,8.50
2010,10,15,09,41,8.50
2010,10,15,09,42,8.50
2010,10,15,09,43,8.60
2010,10,15,09,44,8.60
2010,10,15,09,45,8.60
2010,10,15,09,46,8.60
2010,10,15,09,47,8.70
2010,10,15,09,48,8.70
2010,10,15,09,49,8.70
2010,10,15,09,50,8.80
2010,10,15,09,51,8.80
2010,10,15,09,52,8.80
2010,10,15,09,53,8.80
2010,10,15,09,54,8.90
2010,10,15,09,55,8.90
2010,10,15,09,56,8.90
2010,10,15,09,57,8.90
2010,10,15,09,58,9.00
2010,10,15,09,59,9.00
2010,10,15,10,00,9.00
2010,10,15,10,01,9.00
2010,10,15,10,02,9.00
2010,10,15,10,03,9.10
2010,10,15,10,04,9.10
2010,10,15,10,05,9.10
2010,10,15,10,06,9.10
2010,10,15,10,07,9.10
2010,10,15,10,08,9.10
2010,10,15,10,09,9.20
2010,10,15,10,10,9.20
2010,10,15,10,11,9.20
2010,10,15,10,12,9.20
2010,10,15,10,13,9.20
2010,10,15,10,14,9.20
2010,10,15,10,15,9.20
2010,10,15,10,16,9.20
2010,10,15,10,17,9.20
2010,10,15,10,18,9.20
2010,10,15,10,19,9.20
2010,10,15,10,20,9.30
2010,10,15,10,21,9.30
2010,10,15,10,22,9.30
2010,10,15,10,23,9.30
2010,10,15,10,24,9.30
2010,10,15,10,25,9.40
2010,10,15,10,26,9.40
2010,10,15,10,27,9.40
2010,10,15,10,28,9.40
2010,10,15,10,29,9.40
2010,10,15,10,30,9.40
2010,10,15,10,31,9.40
2010,10,15,10,32,9.40
2010,10,15,10,33,9.40
2010,10,15,10,34,9.30
2010,10,15,10,35,9.30
2010,10,15,10,36,9.30
2010,10,15,10,37,9.30
2010,10,15,10,38,9.30
2010,10,15,10,39,9.30
2010,10,15,10,40,9.30
2010,10,15,10,41,9.40
2010,10,15,10,42,9.40
2010,10,15,10,43,9.40
2010,10,15,10,44,9.40
2010,10,15,10,45,9.40
2010,10,15,10,46,9.40
2010,10,15,10,47,9.50
2010,10,15,10,48,9.60
2010,10,15,10,49,9.60
2010,10,15,10,50,9.60
2010,10,15,10,51,9.70
2010,10,15,10,52,9.70
2010,10,15,10,53,9.80
2010,10,15,10,54,9.80
2010,10,15,10,55,9.90
2010,10,15,10,56,9.90
2010,10,15,10,57,9.90
2010,10,15,10,58,9.90
2010,10,15,10,59,9.90
2010,10,15,11,00,9.90
2010,10,15,11,01,9.90
2010,10,15,11,02,10.00
2010,10,15,11,03,10.00
2010,10,15,11,04,10.00
2010,10,15,11,05,10.00
2010,10,15,11,06,10.00
2010,10,15,11,07,10.00
2010,10,15,11,08,10.00
2010,10,15,11,09,10.00
2010,10,15,11,10,10.00
2010,10,15,11,11,10.10
2010,10,15,11,12,10.10
2010,10,15,11,13,10.10
2010,10,15,11,14,10.10
2010,10,15,11,15,10.10
2010,10,15,11,16,10.10
2010,10,15,11,17,10.10
2010,10,15,11,18,10.10
2010,10,15,11,19,10.10
2010,10,15,11,20,10.20
2010,10,15,11,21,10.10
2010,10,15,11,22,10.10
2010,10,15,11,23,10.10
2010,10,15,11,24,10.10
2010,10,15,11,25,10.10
2010,10,15,11,26,10.10
2010,10,15,11,27,10.10
2010,10,15,11,28,10.10
2010,10,15,11,29,10.10
2010,10,15,11,30,10.20
2010,10,15,11,31,10.20
2010,10,15,11,32,10.20
2010,10,15,11,33,10.20
2010,10,15,11,34,10.30
2010,10,15,11,35,10.30
2010,10,15,11,36,10.30
2010,10,15,11,37,10.30
2010,10,15,11,38,10.30
2010,10,15,11,39,10.30
2010,10,15,11,40,10.30
2010,10,15,11,41,10.30
2010,10,15,11,42,10.20
2010,10,15,11,43,10.20
2010,10,15,11,44,10.20
2010,10,15,11,45,10.20
2010,10,15,11,46,10.20
2010,10,15,11,47,10.20
2010,10,15,11,48,10.20
2010,10,15,11,49,10.20
2010,10,15,11,50,10.30
2010,10,15,11,51,10.30
2010,10,15,11,52,10.20
2010,10,15,11,53,10.20
2010,10,15,11,54,10.20
2010,10,15,11,55,10.20
2010,10,15,11,56,10.20
2010,10,15,11,57,10.20
2010,10,15,11,58,10.20
2010,10,15,11,59,10.30
2010,10,15,12,00,10.30
2010,10,15,12,01,10.30
2010,10,15,12,02,10.30
2010,10,15,12,03,10.30
2010,10,15,12,04,10.30
2010,10,15,12,05,10.30
2010,10,15,12,06,10.30
2010,10,15,12,07,10.30
2010,10,15,12,08,10.30
2010,10,15,12,09,10.30
2010,10,15,12,10,10.40
2010,10,15,12,11,10.40
2010,10,15,12,12,10.50
2010,10,15,12,13,10.50
2010,10,15,12,14,10.60
2010,10,15,12,15,10.60
2010,10,15,12,16,10.60
2010,10,15,12,17,10.60
2010,10,15,12,18,10.70
2010,10,15,12,19,10.70
2010,10,15,12,20,10.70
2010,10,15,12,21,10.60
2010,10,15,12,22,10.60
2010,10,15,12,23,10.60
2010,10,15,12,24,10.60
2010,10,15,12,25,10.60
2010,10,15,12,26,10.60
2010,10,15,12,27,10.60
2010,10,15,12,28,10.60
2010,10,15,12,29,10.60
2010,10,15,12,30,10.60
2010,10,15,12,31,10.60
2010,10,15,12,32,10.60
2010,10,15,12,33,10.60
2010,10,15,12,34,10.60
2010,10,15,12,35,10.60
2010,10,15,12,36,10.70
2010,10,15,12,37,10.70
2010,10,15,12,38,10.60
2010,10,15,12,39,10.60
2010,10,15,12,40,10.60
2010,10,15,12,41,10.60
2010,10,15,12,42,10.60
2010,10,15,12,43,10.60
2010,10,15,12,44,10.70
2010,10,15,12,45,10.70
2010,10,15,12,46,10.70
2010,10,15,12,47,10.70
2010,10,15,12,48,10.70
2010,10,15,12,49,10.80
2010,10,15,12,50,10.80
2010,10,15,12,51,10.80
2010,10,15,12,52,10.80
2010,10,15,12,53,10.80
2010,10,15,12,54,10.80
2010,10,15,12,55,10.90
2010,10,15,12,56,10.90
2010,10,15,12,57,10.90
2010,10,15,12,58,10.90
2010,10,15,12,59,10.90
2010,10,15,13,00,10.90
2010,10,15,13,01,10.90
2010,10,15,13,02,11.00
2010,10,15,13,03,11.00
2010,10,15,13,04,10.90
2010,10,15,13,05,10.90
2010,10,15,13,06,10.90
2010,10,15,13,07,10.90
2010,10,15,13,08,10.90
2010,10,15,13,09,10.90
2010,10,15,13,10,10.80
2010,10,15,13,11,10.80
2010,10,15,13,12,10.80
2010,10,15,13,13,10.80
2010,10,15,13,14,10.80
2010,10,15,13,15,10.80
2010,10,15,13,16,10.90
2010,10,15,13,17,10.90
2010,10,15,13,18,10.90
2010,10,15,13,19,11.00
2010,10,15,13,20,11.00
2010,10,15,13,21,11.10
2010,10,15,13,22,11.10
2010,10,15,13,23,11.20
2010,10,15,13,24,11.20
2010,10,15,13,25,11.20
2010,10,15,13,26,11.20
2010,10,15,13,27,11.20
2010,10,15,13,28,11.30
2010,10,15,13,29,11.30
2010,10,15,13,30,11.30
2010,10,15,13,31,11.30
2010,10,15,13,32,11.30
2010,10,15,13,33,11.30
2010,10,15,13,34,11.30
2010,10,15,13,35,11.30
2010,10,15,13,36,11.30
2010,10,15,13,37,11.30
2010,10,15,13,38,11.30
2010,10,15,13,39,11.40
2010,10,15,13,40,11.40
2010,10,15,13,41,11.50
2010,10,15,13,42,11.50
2010,10,15,13,43,11.50
2010,10,15,13,44,11.50
2010,10,15,13,45,11.60
2010,10,15,13,46,11.60
2010,10,15,13,47,11.60
2010,10,15,13,48,11.60
2010,10,15,13,49,11.60
2010,10,15,13,50,11.50
2010,10,15,13,51,11.50
2010,10,15,13,52,11.40
2010,10,15,13,53,11.40
2010,10,15,13,54,11.40
2010,10,15,13,55,11.30
2010,10,15,13,56,11.30
2010,10,15,13,57,11.30
2010,10,15,13,58,11.20
2010,10,15,13,59,11.20
2010,10,15,14,00,11.20
2010,10,15,14,01,11.20
2010,10,15,14,02,11.30
2010,10,15,14,03,11.30
2010,10,15,14,04,11.40
2010,10,15,14,05,11.40
2010,10,15,14,06,11.40
2010,10,15,14,07,11.50
2010,10,15,14,08,11.50
2010,10,15,14,09,11.50
2010,10,15,14,10,11.50
2010,10,15,14,11,11.50
2010,10,15,14,12,11.50
2010,10,15,14,13,11.40
2010,10,15,14,14,11.40
2010,10,15,14,15,11.40
2010,10,15,14,16,11.40
2010,10,15,14,17,11.40
2010,10,15,14,18,11.40
2010,10,15,14,19,11.40
2010,10,15,14,20,11.40
2010,10,15,14,21,11.50
2010,10,15,14,22,11.50
2010,10,15,14,23,11.60
2010,10,15,14,24,11.60
2010,10,15,14,25,11.70
2010,10,15,14,26,11.70
2010,10,15,14,27,11.80
2010,10,15,14,28,11.80
2010,10,15,14,29,11.80
2010,10,15,14,30,11.70
2010,10,15,14,31,11.70
2010,10,15,14,32,11.70
2010,10,15,14,33,11.70
2010,10,15,14,34,11.70
2010,10,15,14,35,11.60
2010,10,15,14,36,11.60
2010,10,15,14,37,11.60
2010,10,15,14,38,11.60
2010,10,15,14,39,11.70
2010,10,15,14,40,11.70
2010,10,15,14,41,11.70
2010,10,15,14,42,11.70
2010,10,15,14,43,11.80
2010,10,15,14,44,11.80
2010,10,15,14,45,11.80
2010,10,15,14,46,11.80
2010,10,15,14,47,11.80
2010,10,15,14,48,11.80
2010,10,15,14,49,11.80
2010,10,15,14,50,11.80
2010,10,15,14,51,11.80
2010,10,15,14,52,11.80
2010,10,15,14,53,11.80
2010,10,15,14,54,11.80
2010,10,15,14,55,11.80
2010,10,15,14,56,11.70
2010,10,15,14,57,11.70
2010,10,15,14,58,11.70
2010,10,15,14,59,11.80
2010,10,15,15,00,11.80
2010,10,15,15,01,11.80
2010,10,15,15,02,11.90
2010,10,15,15,03,11.90
2010,10,15,15,04,11.90
2010,10,15,15,05,11.90
2010,10,15,15,06,11.80
2010,10,15,15,07,11.80
2010,10,15,15,08,11.80
2010,10,15,15,09,11.80
2010,10,15,15,10,11.80
2010,10,15,15,11,11.80
2010,10,15,15,12,11.80
2010,10,15,15,13,11.80
2010,10,15,15,14,11.80
2010,10,15,15,15,11.80
2010,10,15,15,16,11.80
2010,10,15,15,17,11.80
2010,10,15,15,18,11.80
2010,10,15,15,19,11.70
2010,10,15,15,20,11.70
2010,10,15,15,21,11.70
2010,10,15,15,22,11.70
2010,10,15,15,23,11.70
2010,10,15,15,24,11.70
2010,10,15,15,25,11.70
2010,10,15,15,26,11.70
2010,10,15,15,27,11.80
2010,10,15,15,28,11.80
2010,10,15,15,29,11.80
2010,10,15,15,30,11.80
2010,10,15,15,31,11.80
2010,10,15,15,32,11.80
2010,10,15,15,33,11.90
2010,10,15,15,34,11.90
2010,10,15,15,35,12.00
2010,10,15,15,36,12.00
2010,10,15,15,37,12.10
2010,10,15,15,38,12.10
2010,10,15,15,39,12.10
2010,10,15,15,40,12.10
2010,10,15,15,41,12.10
2010,10,15,15,42,12.10
2010,10,15,15,43,12.10
2010,10,15,15,44,12.00
2010,10,15,15,45,12.00
2010,10,15,15,46,12.00
2010,10,15,15,47,12.00
2010,10,15,15,48,12.00
2010,10,15,15,49,12.00
2010,10,15,15,50,12.00
2010,10,15,15,51,12.00
2010,10,15,15,52,12.00
2010,10,15,15,53,12.00
2010,10,15,15,54,12.00
2010,10,15,15,55,12.00
2010,10,15,15,56,12.00
2010,10,15,15,57,12.00
2010,10,15,15,58,12.00
2010,10,15,15,59,12.00
2010,10,15,16,00,11.90
2010,10,15,16,01,11.90
2010,10,15,16,02,11.90
2010,10,15,16,03,11.90
2010,10,15,16,04,11.90
2010,10,15,16,05,11.90
2010,10,15,16,06,11.90
2010,10,15,16,07,11.80
2010,10,15,16,08,11.80
2010,10,15,16,09,11.80
2010,10,15,16,10,11.80
2010,10,15,16,11,11.80
2010,10,15,16,12,11.80
2010,10,15,16,13,11.80
2010,10,15,16,14,11.80
2010,10,15,16,15,11.80
2010,10,15,16,16,11.80
2010,10,15,16,17,11.80
2010,10,15,16,18,11.80
2010,10,15,16,19,11.70
2010,10,15,16,20,11.70
2010,10,15,16,21,11.70
2010,10,15,16,22,11.60
2010,10,15,16,23,11.60
2010,10,15,16,24,11.60
2010,10,15,16,25,11.60
2010,10,15,16,26,11.60
2010,10,15,16,27,11.60
2010,10,15,16,28,11.60
2010,10,15,16,29,11.60
2010,10,15,16,30,11.60
2010,10,15,16,31,11.60
2010,10,15,16,32,11.60
2010,10,15,16,33,11.60
2010,10,15,16,34,11.60
2010,10,15,16,35,11.60
2010,10,15,16,36,11.60
2010,10,15,16,37,11.70
2010,10,15,16,38,11.70
2010,10,15,16,39,11.70
2010,10,15,16,40,11.70
2010,10,15,16,41,11.70
2010,10,15,16,42,11.70
2010,10,15,16,43,11.70
2010,10,15,16,44,11.70
2010,10,15,16,45,11.70
2010,10,15,16,46,11.70
2010,10,15,16,47,11.70
2010,10,15,16,48,11.70
2010,10,15,16,49,11.70
2010,10,15,16,50,11.60
2010,10,15,16,51,11.60
2010,10,15,16,52,11.60
2010,10,15,16,53,11.60
2010,10,15,16,54,11.60
2010,10,15,16,55,11.60
2010,10,15,16,56,11.60
2010,10,15,16,57,11.60
2010,10,15,16,58,11.60
2010,10,15,16,59,11.60
2010,10,15,17,00,11.60
2010,10,15,17,01,11.50
2010,10,15,17,02,11.50
2010,10,15,17,03,11.50
2010,10,15,17,04,11.50
2010,10,15,17,05,11.50
2010,10,15,17,06,11.50
2010,10,15,17,07,11.50
2010,10,15,17,08,11.50
2010,10,15,17,09,11.50
2010,10,15,17,10,11.50
2010,10,15,17,11,11.50
2010,10,15,17,12,11.40
2010,10,15,17,13,11.40
2010,10,15,17,14,11.40
2010,10,15,17,15,11.40
2010,10,15,17,16,11.30
2010,10,15,17,17,11.30
2010,10,15,17,18,11.30
2010,10,15,17,19,11.20
2010,10,15,17,20,11.20
2010,10,15,17,21,11.20
2010,10,15,17,22,11.20
2010,10,15,17,23,11.20
2010,10,15,17,24,11.20
2010,10,15,17,25,11.20
2010,10,15,17,26,11.20
2010,10,15,17,27,11.20
2010,10,15,17,28,11.10
2010,10,15,17,29,11.10
2010,10,15,17,30,11.10
2010,10,15,17,31,11.10
2010,10,15,17,32,11.00
2010,10,15,17,33,11.00
2010,10,15,17,34,11.00
2010,10,15,17,35,11.00
2010,10,15,17,36,11.00
2010,10,15,17,37,10.90
2010,10,15,17,38,10.90
2010,10,15,17,39,10.90
2010,10,15,17,40,10.90
2010,10,15,17,41,10.90
2010,10,15,17,42,10.90
2010,10,15,17,43,10.80
2010,10,15,17,44,10.80
2010,10,15,17,45,10.80
2010,10,15,17,46,10.70
2010,10,15,17,47,10.70
2010,10,15,17,48,10.60