Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,16,00,00,4.70
2006,04,16,00,01,4.70
2006,04,16,00,02,4.70
2006,04,16,00,03,4.70
2006,04,16,00,04,4.70
2006,04,16,00,05,4.70
2006,04,16,00,06,4.70
2006,04,16,00,07,4.70
2006,04,16,00,08,4.70
2006,04,16,00,09,4.80
2006,04,16,00,10,4.80
2006,04,16,00,11,4.80
2006,04,16,00,12,4.80
2006,04,16,00,13,4.80
2006,04,16,00,14,4.80
2006,04,16,00,15,4.80
2006,04,16,00,16,4.80
2006,04,16,00,17,4.80
2006,04,16,00,18,4.80
2006,04,16,00,19,4.80
2006,04,16,00,20,4.80
2006,04,16,00,21,4.70
2006,04,16,00,22,4.70
2006,04,16,00,23,4.70
2006,04,16,00,24,4.70
2006,04,16,00,25,4.70
2006,04,16,00,26,4.70
2006,04,16,00,27,4.70
2006,04,16,00,28,4.70
2006,04,16,00,29,4.70
2006,04,16,00,30,4.70
2006,04,16,00,31,4.60
2006,04,16,00,32,4.60
2006,04,16,00,33,4.60
2006,04,16,00,34,4.60
2006,04,16,00,35,4.60
2006,04,16,00,36,4.60
2006,04,16,00,37,4.50
2006,04,16,00,38,4.50
2006,04,16,00,39,4.50
2006,04,16,00,40,4.50
2006,04,16,00,41,4.40
2006,04,16,00,42,4.40
2006,04,16,00,43,4.40
2006,04,16,00,44,4.40
2006,04,16,00,45,4.40
2006,04,16,00,46,4.40
2006,04,16,00,47,4.40
2006,04,16,00,48,4.40
2006,04,16,00,49,4.40
2006,04,16,00,50,4.40
2006,04,16,00,51,4.40
2006,04,16,00,52,4.40
2006,04,16,00,53,4.30
2006,04,16,00,54,4.30
2006,04,16,00,55,4.30
2006,04,16,00,56,4.40
2006,04,16,00,57,4.40
2006,04,16,00,58,4.40
2006,04,16,00,59,4.40
2006,04,16,01,00,4.40
2006,04,16,01,01,4.40
2006,04,16,01,02,4.40
2006,04,16,01,03,4.40
2006,04,16,01,04,4.40
2006,04,16,01,05,4.40
2006,04,16,01,06,4.40
2006,04,16,01,07,4.40
2006,04,16,01,08,4.40
2006,04,16,01,09,4.40
2006,04,16,01,10,4.30
2006,04,16,01,11,4.30
2006,04,16,01,12,4.30
2006,04,16,01,13,4.30
2006,04,16,01,14,4.30
2006,04,16,01,15,4.30
2006,04,16,01,16,4.30
2006,04,16,01,17,4.30
2006,04,16,01,18,4.30
2006,04,16,01,19,4.30
2006,04,16,01,20,4.30
2006,04,16,01,21,4.30
2006,04,16,01,22,4.30
2006,04,16,01,23,4.30
2006,04,16,01,24,4.30
2006,04,16,01,25,4.30
2006,04,16,01,26,4.30
2006,04,16,01,27,4.30
2006,04,16,01,28,4.30
2006,04,16,01,29,4.30
2006,04,16,01,30,4.40
2006,04,16,01,31,4.40
2006,04,16,01,32,4.40
2006,04,16,01,33,4.40
2006,04,16,01,34,4.40
2006,04,16,01,35,4.40
2006,04,16,01,36,4.40
2006,04,16,01,37,4.40
2006,04,16,01,38,4.50
2006,04,16,01,39,4.50
2006,04,16,01,40,4.50
2006,04,16,01,41,4.50
2006,04,16,01,42,4.50
2006,04,16,01,43,4.50
2006,04,16,01,44,4.60
2006,04,16,01,45,4.60
2006,04,16,01,46,4.60
2006,04,16,01,47,4.60
2006,04,16,01,48,4.60
2006,04,16,01,49,4.60
2006,04,16,01,50,4.60
2006,04,16,01,51,4.60
2006,04,16,01,52,4.60
2006,04,16,01,53,4.50
2006,04,16,01,54,4.50
2006,04,16,01,55,4.50
2006,04,16,01,56,4.50
2006,04,16,01,57,4.50
2006,04,16,01,58,4.50
2006,04,16,01,59,4.50
2006,04,16,02,00,4.50
2006,04,16,02,01,4.50
2006,04,16,02,02,4.50
2006,04,16,02,03,4.50
2006,04,16,02,04,4.50
2006,04,16,02,05,4.50
2006,04,16,02,06,4.50
2006,04,16,02,07,4.50
2006,04,16,02,08,4.50
2006,04,16,02,09,4.50
2006,04,16,02,10,4.50
2006,04,16,02,11,4.40
2006,04,16,02,12,4.40
2006,04,16,02,13,4.30
2006,04,16,02,14,4.30
2006,04,16,02,15,4.20
2006,04,16,02,16,4.20
2006,04,16,02,17,4.20
2006,04,16,02,18,4.20
2006,04,16,02,19,4.20
2006,04,16,02,20,4.20
2006,04,16,02,21,4.20
2006,04,16,02,22,4.20
2006,04,16,02,23,4.20
2006,04,16,02,24,4.20
2006,04,16,02,25,4.20
2006,04,16,02,26,4.20
2006,04,16,02,42,4.20
2006,04,16,02,43,4.20
2006,04,16,02,44,4.20
2006,04,16,02,45,4.20
2006,04,16,02,46,4.20
2006,04,16,02,47,4.20
2006,04,16,02,48,4.20
2006,04,16,02,49,4.20
2006,04,16,02,50,4.20
2006,04,16,02,51,4.20
2006,04,16,02,52,4.20
2006,04,16,02,53,4.20
2006,04,16,02,54,4.20
2006,04,16,02,55,4.20
2006,04,16,02,56,4.20
2006,04,16,02,57,4.10
2006,04,16,02,58,4.10
2006,04,16,02,59,4.10
2006,04,16,03,00,4.00
2006,04,16,03,01,4.00
2006,04,16,03,02,4.00
2006,04,16,03,03,4.00
2006,04,16,03,04,4.00
2006,04,16,03,05,4.00
2006,04,16,03,06,4.00
2006,04,16,03,07,4.00
2006,04,16,03,08,4.00
2006,04,16,03,09,4.00
2006,04,16,03,10,4.00
2006,04,16,03,11,4.00
2006,04,16,03,12,4.00
2006,04,16,03,13,4.00
2006,04,16,03,14,3.90
2006,04,16,03,15,3.90
2006,04,16,03,16,3.90
2006,04,16,03,17,3.90
2006,04,16,03,18,3.90
2006,04,16,03,19,3.90
2006,04,16,03,20,3.80
2006,04,16,03,21,3.80
2006,04,16,03,22,3.80
2006,04,16,03,23,3.80
2006,04,16,03,24,3.80
2006,04,16,03,25,3.80
2006,04,16,03,26,3.80
2006,04,16,03,27,3.80
2006,04,16,03,28,3.80
2006,04,16,03,29,3.80
2006,04,16,03,30,3.80
2006,04,16,03,31,3.80
2006,04,16,03,32,3.80
2006,04,16,03,33,3.80
2006,04,16,03,34,3.80
2006,04,16,03,35,3.80
2006,04,16,03,36,3.80
2006,04,16,03,37,3.80
2006,04,16,03,38,3.80
2006,04,16,03,39,3.80
2006,04,16,03,40,3.80
2006,04,16,03,41,3.80
2006,04,16,03,42,3.80
2006,04,16,03,43,3.80
2006,04,16,04,15,3.70
2006,04,16,04,16,3.70
2006,04,16,04,17,3.70
2006,04,16,04,18,3.70
2006,04,16,04,19,3.70
2006,04,16,04,20,3.60
2006,04,16,04,21,3.60
2006,04,16,04,22,3.60
2006,04,16,04,23,3.60
2006,04,16,04,24,3.60
2006,04,16,04,25,3.60
2006,04,16,04,26,3.60
2006,04,16,04,27,3.60
2006,04,16,04,28,3.60
2006,04,16,04,29,3.60
2006,04,16,04,30,3.60
2006,04,16,04,31,3.60
2006,04,16,04,32,3.60
2006,04,16,04,33,3.60
2006,04,16,04,34,3.60
2006,04,16,04,35,3.60
2006,04,16,04,36,3.60
2006,04,16,04,37,3.60
2006,04,16,04,38,3.60
2006,04,16,04,39,3.60
2006,04,16,04,40,3.60
2006,04,16,04,41,3.60
2006,04,16,04,42,3.60
2006,04,16,04,43,3.50
2006,04,16,04,44,3.50
2006,04,16,04,45,3.50
2006,04,16,04,46,3.50
2006,04,16,04,47,3.50
2006,04,16,04,48,3.50
2006,04,16,04,49,3.50
2006,04,16,04,50,3.50
2006,04,16,04,51,3.50
2006,04,16,04,52,3.50
2006,04,16,04,53,3.50
2006,04,16,04,54,3.50
2006,04,16,04,55,3.50
2006,04,16,04,56,3.50
2006,04,16,04,57,3.50
2006,04,16,04,58,3.50
2006,04,16,04,59,3.50
2006,04,16,05,00,3.50
2006,04,16,05,01,3.50
2006,04,16,05,02,3.50
2006,04,16,05,03,3.50
2006,04,16,05,04,3.50
2006,04,16,05,05,3.50
2006,04,16,05,06,3.50
2006,04,16,05,07,3.50
2006,04,16,05,08,3.50
2006,04,16,05,09,3.60
2006,04,16,05,10,3.60
2006,04,16,05,11,3.60
2006,04,16,05,12,3.70
2006,04,16,05,13,3.70
2006,04,16,05,14,3.80
2006,04,16,05,15,3.80
2006,04,16,05,16,3.80
2006,04,16,05,17,3.80
2006,04,16,05,18,3.90
2006,04,16,05,19,3.90
2006,04,16,05,20,3.90
2006,04,16,05,21,3.90
2006,04,16,05,22,3.90
2006,04,16,05,23,3.80
2006,04,16,05,24,3.80
2006,04,16,05,25,3.80
2006,04,16,05,26,3.80
2006,04,16,05,27,3.80
2006,04,16,05,28,3.80
2006,04,16,05,29,3.70
2006,04,16,05,30,3.70
2006,04,16,05,31,3.70
2006,04,16,05,32,3.70
2006,04,16,05,33,3.60
2006,04,16,05,34,3.60
2006,04,16,05,35,3.60
2006,04,16,05,36,3.60
2006,04,16,05,37,3.60
2006,04,16,05,38,3.60
2006,04,16,05,39,3.60
2006,04,16,05,40,3.60
2006,04,16,05,41,3.70
2006,04,16,05,42,3.70
2006,04,16,05,43,3.70
2006,04,16,05,44,3.80
2006,04,16,05,45,3.80
2006,04,16,05,46,3.80
2006,04,16,05,47,3.80
2006,04,16,05,48,3.80
2006,04,16,05,49,3.80
2006,04,16,05,50,3.90
2006,04,16,05,51,3.90
2006,04,16,05,52,4.00
2006,04,16,05,53,4.00
2006,04,16,05,54,4.00
2006,04,16,05,55,4.00
2006,04,16,05,56,4.00
2006,04,16,05,57,4.00
2006,04,16,05,58,4.00
2006,04,16,05,59,4.00
2006,04,16,06,00,4.00
2006,04,16,06,01,4.00
2006,04,16,06,02,4.00
2006,04,16,06,03,4.00
2006,04,16,06,04,4.00
2006,04,16,06,05,4.00
2006,04,16,06,39,4.30
2006,04,16,06,40,4.20
2006,04,16,06,41,4.20
2006,04,16,06,42,4.20
2006,04,16,06,43,4.20
2006,04,16,06,44,4.20
2006,04,16,06,45,4.20
2006,04,16,06,46,4.20
2006,04,16,06,47,4.20
2006,04,16,06,48,4.20
2006,04,16,06,49,4.20
2006,04,16,06,50,4.20
2006,04,16,06,51,4.20
2006,04,16,06,52,4.30
2006,04,16,06,53,4.30
2006,04,16,06,54,4.30
2006,04,16,06,55,4.30
2006,04,16,06,56,4.30
2006,04,16,06,57,4.30
2006,04,16,06,58,4.30
2006,04,16,06,59,4.30
2006,04,16,07,00,4.30
2006,04,16,07,01,4.40
2006,04,16,07,02,4.40
2006,04,16,07,03,4.40
2006,04,16,07,04,4.40
2006,04,16,07,05,4.40
2006,04,16,07,06,4.40
2006,04,16,07,07,4.40
2006,04,16,07,08,4.40
2006,04,16,07,09,4.40
2006,04,16,07,10,4.40
2006,04,16,07,11,4.50
2006,04,16,07,12,4.50
2006,04,16,07,13,4.50
2006,04,16,07,14,4.50
2006,04,16,07,15,4.50
2006,04,16,07,16,4.60
2006,04,16,07,17,4.60
2006,04,16,07,18,4.60
2006,04,16,07,19,4.60
2006,04,16,07,20,4.60
2006,04,16,07,21,4.70
2006,04,16,07,22,4.70
2006,04,16,07,23,4.70
2006,04,16,07,24,4.70
2006,04,16,07,25,4.80
2006,04,16,07,26,4.80
2006,04,16,07,27,4.80
2006,04,16,07,28,4.80
2006,04,16,07,29,4.80
2006,04,16,07,30,4.80
2006,04,16,07,31,4.90
2006,04,16,07,32,4.90
2006,04,16,07,33,4.90
2006,04,16,07,34,4.90
2006,04,16,07,35,4.90
2006,04,16,07,36,4.90
2006,04,16,07,37,4.90
2006,04,16,07,38,4.90
2006,04,16,07,39,4.90
2006,04,16,07,40,4.90
2006,04,16,07,41,5.00
2006,04,16,07,42,5.10
2006,04,16,07,43,5.10
2006,04,16,07,44,5.10
2006,04,16,07,45,5.10
2006,04,16,07,46,5.10
2006,04,16,07,47,5.10
2006,04,16,07,48,5.10
2006,04,16,07,49,5.10
2006,04,16,07,50,5.20
2006,04,16,07,51,5.20
2006,04,16,07,52,5.20
2006,04,16,07,53,5.20
2006,04,16,07,54,5.20
2006,04,16,07,55,5.20
2006,04,16,07,56,5.30
2006,04,16,07,57,5.30
2006,04,16,07,58,5.30
2006,04,16,07,59,5.30
2006,04,16,08,00,5.30
2006,04,16,08,01,5.30
2006,04,16,08,02,5.30
2006,04,16,08,03,5.30
2006,04,16,08,04,5.30
2006,04,16,08,05,5.30
2006,04,16,08,06,5.30
2006,04,16,08,07,5.30
2006,04,16,08,08,5.30
2006,04,16,08,09,5.40
2006,04,16,08,10,5.40
2006,04,16,08,11,5.50
2006,04,16,08,12,5.50
2006,04,16,08,13,5.60
2006,04,16,08,14,5.70
2006,04,16,08,15,5.70
2006,04,16,08,16,5.90
2006,04,16,08,17,5.90
2006,04,16,08,18,5.90
2006,04,16,08,19,5.90
2006,04,16,08,20,5.90
2006,04,16,08,21,5.90
2006,04,16,08,22,5.90
2006,04,16,08,23,5.90
2006,04,16,08,24,5.90
2006,04,16,08,25,5.90
2006,04,16,08,26,5.90
2006,04,16,08,27,5.90
2006,04,16,08,43,6.40
2006,04,16,08,44,6.40
2006,04,16,08,45,6.40
2006,04,16,08,46,6.40
2006,04,16,08,47,6.30
2006,04,16,08,48,6.30
2006,04,16,08,49,6.20
2006,04,16,08,50,6.20
2006,04,16,08,51,6.20
2006,04,16,08,52,6.20
2006,04,16,08,53,6.20
2006,04,16,08,54,6.20
2006,04,16,08,55,6.20
2006,04,16,08,56,6.20
2006,04,16,08,57,6.20
2006,04,16,08,58,6.10
2006,04,16,08,59,6.10
2006,04,16,09,00,6.10
2006,04,16,09,01,6.10
2006,04,16,09,02,6.10
2006,04,16,09,03,6.10
2006,04,16,09,04,6.10
2006,04,16,09,05,6.10
2006,04,16,09,06,6.10
2006,04,16,09,07,6.10
2006,04,16,09,08,6.10
2006,04,16,09,09,6.20
2006,04,16,09,10,6.20
2006,04,16,09,11,6.20
2006,04,16,09,12,6.20
2006,04,16,09,13,6.20
2006,04,16,09,14,6.20
2006,04,16,09,15,6.20
2006,04,16,09,16,6.20
2006,04,16,09,17,6.20
2006,04,16,09,18,6.20
2006,04,16,09,19,6.20
2006,04,16,09,20,6.20
2006,04,16,09,21,6.20
2006,04,16,09,22,6.20
2006,04,16,09,23,6.20
2006,04,16,09,24,6.20
2006,04,16,09,25,6.20
2006,04,16,09,26,6.20
2006,04,16,09,27,6.20
2006,04,16,09,28,6.20
2006,04,16,09,29,6.20
2006,04,16,09,30,6.20
2006,04,16,09,31,6.20
2006,04,16,09,32,6.20
2006,04,16,09,33,6.20
2006,04,16,09,34,6.20
2006,04,16,09,35,6.20
2006,04,16,09,36,6.20
2006,04,16,09,37,6.20
2006,04,16,09,38,6.20
2006,04,16,09,39,6.20
2006,04,16,09,40,6.30
2006,04,16,09,41,6.30
2006,04,16,09,42,6.40
2006,04,16,09,43,6.50
2006,04,16,09,44,6.60
2006,04,16,09,45,6.60
2006,04,16,09,46,6.60
2006,04,16,09,47,6.60
2006,04,16,09,48,6.60
2006,04,16,09,49,6.60
2006,04,16,09,50,7.10
2006,04,16,09,51,7.30
2006,04,16,09,52,7.40
2006,04,16,09,53,7.50
2006,04,16,09,54,7.50
2006,04,16,09,55,7.60
2006,04,16,09,56,7.60
2006,04,16,09,57,7.70
2006,04,16,09,58,7.80
2006,04,16,09,59,7.80
2006,04,16,10,00,7.90
2006,04,16,10,01,7.90
2006,04,16,10,02,7.90
2006,04,16,10,03,7.90
2006,04,16,10,04,7.90
2006,04,16,10,05,7.80
2006,04,16,10,06,7.80
2006,04,16,10,07,7.80
2006,04,16,10,08,7.70
2006,04,16,10,09,7.60
2006,04,16,10,10,7.60
2006,04,16,10,11,7.50
2006,04,16,10,12,7.40
2006,04,16,10,13,7.30
2006,04,16,10,14,7.30
2006,04,16,10,15,7.30
2006,04,16,10,16,7.20
2006,04,16,10,17,7.20
2006,04,16,10,18,7.20
2006,04,16,10,19,7.20
2006,04,16,10,20,7.20
2006,04,16,10,21,7.30
2006,04,16,10,22,7.30
2006,04,16,10,23,7.30
2006,04,16,10,24,7.30
2006,04,16,10,25,7.30
2006,04,16,10,26,7.40
2006,04,16,10,27,7.40
2006,04,16,10,28,7.40
2006,04,16,10,29,7.40
2006,04,16,10,30,7.50
2006,04,16,10,31,7.50
2006,04,16,10,32,7.40
2006,04,16,10,33,7.40
2006,04,16,10,34,7.30
2006,04,16,10,35,7.30
2006,04,16,10,36,7.30
2006,04,16,10,37,7.30
2006,04,16,10,38,7.20
2006,04,16,10,39,7.20
2006,04,16,10,40,7.30
2006,04,16,10,41,7.30
2006,04,16,10,42,7.30
2006,04,16,10,43,7.30
2006,04,16,10,44,7.20
2006,04,16,10,45,7.20
2006,04,16,10,46,7.20
2006,04,16,10,47,7.20
2006,04,16,10,48,7.10
2006,04,16,10,49,7.10
2006,04,16,10,50,7.00
2006,04,16,10,51,7.00
2006,04,16,10,52,7.00
2006,04,16,10,53,7.00
2006,04,16,10,54,7.10
2006,04,16,10,55,7.10
2006,04,16,10,56,7.10
2006,04,16,10,57,7.00
2006,04,16,10,58,7.00
2006,04,16,10,59,7.00
2006,04,16,11,00,7.00
2006,04,16,11,01,7.00
2006,04,16,11,02,6.90
2006,04,16,11,03,6.90
2006,04,16,11,04,7.00
2006,04,16,11,05,7.00
2006,04,16,11,06,7.00
2006,04,16,11,07,7.10
2006,04,16,11,08,7.10
2006,04,16,11,09,7.10
2006,04,16,11,10,7.10
2006,04,16,11,11,7.20
2006,04,16,11,12,7.20
2006,04,16,11,13,7.20
2006,04,16,11,14,7.30
2006,04,16,11,15,7.30
2006,04,16,11,16,7.40
2006,04,16,11,17,7.50
2006,04,16,11,18,7.60
2006,04,16,11,19,7.70
2006,04,16,11,20,7.80
2006,04,16,11,21,7.80
2006,04,16,11,22,7.90
2006,04,16,11,23,8.10
2006,04,16,11,24,8.20
2006,04,16,11,25,8.30
2006,04,16,11,26,8.40
2006,04,16,11,27,8.40
2006,04,16,11,28,8.40
2006,04,16,11,29,8.40
2006,04,16,11,30,8.40
2006,04,16,11,31,8.40
2006,04,16,11,32,8.50
2006,04,16,11,33,8.60
2006,04,16,11,34,8.70
2006,04,16,11,35,8.70
2006,04,16,11,36,8.80
2006,04,16,11,37,8.80
2006,04,16,11,38,8.90
2006,04,16,11,39,9.00
2006,04,16,11,40,9.10
2006,04,16,11,41,9.20
2006,04,16,11,42,9.30
2006,04,16,11,43,9.40
2006,04,16,11,44,9.50
2006,04,16,11,45,9.50
2006,04,16,11,46,9.40
2006,04,16,11,47,9.50
2006,04,16,11,48,9.50
2006,04,16,11,49,9.60
2006,04,16,11,50,9.60
2006,04,16,11,51,9.50
2006,04,16,11,52,9.40
2006,04,16,11,53,9.30
2006,04,16,11,54,9.30
2006,04,16,11,55,9.20
2006,04,16,11,56,9.20
2006,04,16,11,57,9.20
2006,04,16,11,58,9.10
2006,04,16,11,59,9.00
2006,04,16,12,00,8.90
2006,04,16,12,01,8.90
2006,04,16,12,02,9.00
2006,04,16,12,03,9.00
2006,04,16,12,04,9.10
2006,04,16,12,05,9.20
2006,04,16,12,06,9.20
2006,04,16,12,07,9.30
2006,04,16,12,08,9.40
2006,04,16,12,09,9.50
2006,04,16,12,10,9.60
2006,04,16,12,11,9.60
2006,04,16,12,12,9.50
2006,04,16,12,13,9.40
2006,04,16,12,14,9.30
2006,04,16,12,15,9.20
2006,04,16,12,16,9.20
2006,04,16,12,17,9.20
2006,04,16,12,18,9.20
2006,04,16,12,19,9.20
2006,04,16,12,20,9.20
2006,04,16,12,21,9.30
2006,04,16,12,22,9.30
2006,04,16,12,23,9.40
2006,04,16,12,24,9.40
2006,04,16,12,25,9.30
2006,04,16,12,26,9.20
2006,04,16,12,27,9.20
2006,04,16,12,28,9.20
2006,04,16,12,29,9.20
2006,04,16,12,30,9.30
2006,04,16,12,31,9.40
2006,04,16,12,32,9.50
2006,04,16,12,33,9.50
2006,04,16,12,34,9.50
2006,04,16,12,35,9.50
2006,04,16,12,36,9.50
2006,04,16,12,37,9.50
2006,04,16,12,38,9.50
2006,04,16,12,39,9.40
2006,04,16,12,40,9.50
2006,04,16,12,41,9.50
2006,04,16,12,42,9.50
2006,04,16,12,43,9.50
2006,04,16,12,44,9.50
2006,04,16,12,45,9.60
2006,04,16,12,46,9.70
2006,04,16,12,47,9.60
2006,04,16,12,48,9.60
2006,04,16,12,49,9.60
2006,04,16,12,50,9.60
2006,04,16,12,51,9.60
2006,04,16,12,52,9.50
2006,04,16,12,53,9.50
2006,04,16,12,54,9.50
2006,04,16,12,55,9.40
2006,04,16,12,56,9.50
2006,04,16,12,57,9.60
2006,04,16,12,58,9.70
2006,04,16,12,59,9.70
2006,04,16,13,00,9.70
2006,04,16,13,01,9.70
2006,04,16,13,02,9.70
2006,04,16,13,03,9.80
2006,04,16,13,04,9.80
2006,04,16,13,05,9.80
2006,04,16,13,06,9.80
2006,04,16,13,07,9.90
2006,04,16,13,08,9.90
2006,04,16,13,09,9.90
2006,04,16,13,10,9.90
2006,04,16,13,11,9.90
2006,04,16,13,12,9.90
2006,04,16,13,13,9.90
2006,04,16,13,14,9.80
2006,04,16,13,15,9.90
2006,04,16,13,16,9.80
2006,04,16,13,17,9.70
2006,04,16,13,18,9.70
2006,04,16,13,19,9.70
2006,04,16,13,20,9.70
2006,04,16,13,21,9.80
2006,04,16,13,22,9.90
2006,04,16,13,23,9.90
2006,04,16,13,24,10.00
2006,04,16,13,25,10.20
2006,04,16,13,26,10.30
2006,04,16,13,27,10.40
2006,04,16,13,28,10.40
2006,04,16,13,29,10.40
2006,04,16,13,30,10.30
2006,04,16,13,31,10.20
2006,04,16,13,32,10.20
2006,04,16,13,33,10.10
2006,04,16,13,34,10.10
2006,04,16,13,35,10.20
2006,04,16,13,36,10.30
2006,04,16,13,37,10.50
2006,04,16,13,38,10.60
2006,04,16,13,39,10.60
2006,04,16,13,40,10.80
2006,04,16,13,41,10.80
2006,04,16,13,42,10.90
2006,04,16,13,43,11.00
2006,04,16,13,44,11.10
2006,04,16,13,45,11.10
2006,04,16,13,46,11.20
2006,04,16,13,47,11.10
2006,04,16,13,48,11.00
2006,04,16,13,49,10.90
2006,04,16,13,50,10.90
2006,04,16,13,51,10.90
2006,04,16,13,52,10.90
2006,04,16,13,53,10.90
2006,04,16,13,54,10.90
2006,04,16,13,55,11.00
2006,04,16,13,56,11.10
2006,04,16,13,57,11.10
2006,04,16,13,58,11.10
2006,04,16,13,59,11.00
2006,04,16,14,00,10.90
2006,04,16,14,01,10.90
2006,04,16,14,02,10.90
2006,04,16,14,03,10.90
2006,04,16,14,04,10.90
2006,04,16,14,05,10.90
2006,04,16,14,06,11.10
2006,04,16,14,07,11.20
2006,04,16,14,08,11.20
2006,04,16,14,09,11.10
2006,04,16,14,10,11.10
2006,04,16,14,11,11.00
2006,04,16,14,12,11.00
2006,04,16,14,13,11.10
2006,04,16,14,14,11.10
2006,04,16,14,15,11.10
2006,04,16,14,16,11.10
2006,04,16,14,17,11.10
2006,04,16,14,18,11.10
2006,04,16,14,19,11.10
2006,04,16,14,20,11.10
2006,04,16,14,21,11.10
2006,04,16,14,22,11.10
2006,04,16,14,23,11.10
2006,04,16,14,24,11.20
2006,04,16,14,25,11.20
2006,04,16,14,26,11.20
2006,04,16,14,27,11.10
2006,04,16,14,28,11.10
2006,04,16,14,29,11.20
2006,04,16,14,30,11.20
2006,04,16,14,31,11.30
2006,04,16,14,32,11.40
2006,04,16,14,33,11.60
2006,04,16,14,34,11.60
2006,04,16,14,35,11.60
2006,04,16,14,36,11.60
2006,04,16,14,37,11.90
2006,04,16,14,38,11.90
2006,04,16,14,39,11.90
2006,04,16,14,40,11.90
2006,04,16,14,41,11.90
2006,04,16,14,42,11.90
2006,04,16,14,43,11.80
2006,04,16,14,44,11.80
2006,04,16,14,45,11.80
2006,04,16,14,46,11.70
2006,04,16,14,47,11.60
2006,04,16,14,48,11.50
2006,04,16,14,49,11.40
2006,04,16,14,50,11.40
2006,04,16,14,51,11.40
2006,04,16,14,52,11.20
2006,04,16,14,53,11.20
2006,04,16,14,54,11.20
2006,04,16,14,55,11.30
2006,04,16,14,56,11.30
2006,04,16,14,57,11.40
2006,04,16,14,58,11.40
2006,04,16,14,59,11.40
2006,04,16,15,00,11.40
2006,04,16,15,01,11.40
2006,04,16,15,02,11.40
2006,04,16,15,03,11.40
2006,04,16,15,04,11.50
2006,04,16,15,05,11.40
2006,04,16,15,06,11.40
2006,04,16,15,07,11.30
2006,04,16,15,08,11.20
2006,04,16,15,09,11.10
2006,04,16,15,10,11.10
2006,04,16,15,11,11.10
2006,04,16,15,12,11.10
2006,04,16,15,13,11.20
2006,04,16,15,14,11.20
2006,04,16,15,15,11.10
2006,04,16,15,16,11.10
2006,04,16,15,17,11.10
2006,04,16,15,18,11.10
2006,04,16,15,19,11.10
2006,04,16,15,20,11.10
2006,04,16,15,21,11.10
2006,04,16,15,22,11.10
2006,04,16,15,23,11.10
2006,04,16,15,24,11.10
2006,04,16,15,25,11.10
2006,04,16,15,26,11.10
2006,04,16,15,27,11.10
2006,04,16,15,28,11.10
2006,04,16,15,29,11.00
2006,04,16,15,30,10.90
2006,04,16,15,31,10.90
2006,04,16,15,32,10.80
2006,04,16,15,33,10.80
2006,04,16,15,34,10.80
2006,04,16,15,35,10.80
2006,04,16,15,36,10.80
2006,04,16,15,37,10.70
2006,04,16,15,38,10.70
2006,04,16,15,39,10.70
2006,04,16,15,40,10.70
2006,04,16,15,41,10.60
2006,04,16,15,42,10.60
2006,04,16,15,43,10.70
2006,04,16,15,44,10.70
2006,04,16,15,45,10.80
2006,04,16,15,46,10.80
2006,04,16,15,47,10.90
2006,04,16,15,48,10.90
2006,04,16,15,49,10.90
2006,04,16,15,50,10.90
2006,04,16,15,51,10.90
2006,04,16,15,52,11.00
2006,04,16,15,53,11.10
2006,04,16,15,54,11.10
2006,04,16,15,55,11.10
2006,04,16,15,56,11.00
2006,04,16,15,57,10.90
2006,04,16,15,58,10.70
2006,04,16,15,59,10.40
2006,04,16,16,00,10.10
2006,04,16,16,01,9.90
2006,04,16,16,02,9.70
2006,04,16,16,03,9.60
2006,04,16,16,04,9.50
2006,04,16,16,05,9.40
2006,04,16,16,06,9.40
2006,04,16,16,07,9.30
2006,04,16,16,08,9.20
2006,04,16,16,09,9.20
2006,04,16,16,10,9.20
2006,04,16,16,11,9.20
2006,04,16,16,12,9.20
2006,04,16,16,13,9.20
2006,04,16,16,14,9.20
2006,04,16,16,15,9.20
2006,04,16,16,16,9.20
2006,04,16,16,17,9.20
2006,04,16,16,18,9.20
2006,04,16,16,19,9.40
2006,04,16,16,20,9.60
2006,04,16,16,21,9.60
2006,04,16,16,22,9.70
2006,04,16,16,23,9.70
2006,04,16,16,24,9.80
2006,04,16,16,25,9.90
2006,04,16,16,26,10.10
2006,04,16,16,27,10.20
2006,04,16,16,28,10.30
2006,04,16,16,29,10.40
2006,04,16,16,30,10.40
2006,04,16,16,31,10.60
2006,04,16,16,32,10.50
2006,04,16,16,33,10.40
2006,04,16,16,34,10.40
2006,04,16,16,35,10.40
2006,04,16,16,36,10.30
2006,04,16,16,37,10.20
2006,04,16,16,38,10.20
2006,04,16,16,39,10.20
2006,04,16,16,40,10.20
2006,04,16,16,41,10.20
2006,04,16,16,42,10.30
2006,04,16,16,43,10.30
2006,04,16,16,44,10.40
2006,04,16,16,45,10.40
2006,04,16,16,46,10.40
2006,04,16,16,47,10.40
2006,04,16,16,48,10.40
2006,04,16,16,49,10.40
2006,04,16,16,50,10.50
2006,04,16,16,51,10.60
2006,04,16,16,52,10.60
2006,04,16,16,53,10.60
2006,04,16,16,54,10.60
2006,04,16,16,55,10.60
2006,04,16,16,56,10.60
2006,04,16,16,57,10.60
2006,04,16,16,58,10.60
2006,04,16,16,59,10.60
2006,04,16,17,00,10.60
2006,04,16,17,01,10.70
2006,04,16,17,02,10.70
2006,04,16,17,03,10.70
2006,04,16,17,04,10.70
2006,04,16,17,05,10.70
2006,04,16,17,06,10.70
2006,04,16,17,07,10.60
2006,04,16,17,08,10.60
2006,04,16,17,09,10.60
2006,04,16,17,10,10.60
2006,04,16,17,11,10.60
2006,04,16,17,12,10.60
2006,04,16,17,13,10.60
2006,04,16,17,14,10.60
2006,04,16,17,15,10.60
2006,04,16,17,16,10.60
2006,04,16,17,17,10.60
2006,04,16,17,18,10.60
2006,04,16,17,19,10.60
2006,04,16,17,20,10.60
2006,04,16,17,21,10.60
2006,04,16,17,22,10.60
2006,04,16,17,23,10.60
2006,04,16,17,24,10.60
2006,04,16,17,25,10.60
2006,04,16,17,26,10.70
2006,04,16,17,27,10.70
2006,04,16,17,28,10.70
2006,04,16,17,29,10.70
2006,04,16,17,30,10.80
2006,04,16,17,31,10.80
2006,04,16,17,32,10.90
2006,04,16,17,33,11.00
2006,04,16,17,34,11.10
2006,04,16,17,35,11.10
2006,04,16,17,36,11.10
2006,04,16,17,37,11.10
2006,04,16,17,38,11.20
2006,04,16,17,39,11.20
2006,04,16,17,40,11.20
2006,04,16,17,41,11.20
2006,04,16,17,42,11.20
2006,04,16,17,43,11.20
2006,04,16,17,44,11.20
2006,04,16,17,45,11.20
2006,04,16,17,46,11.30
2006,04,16,17,47,11.40
2006,04,16,17,48,11.50
2006,04,16,17,49,11.60
2006,04,16,17,50,11.60
2006,04,16,17,51,11.60
2006,04,16,17,52,11.60
2006,04,16,17,53,11.60
2006,04,16,17,54,11.60
2006,04,16,17,55,11.60
2006,04,16,17,56,11.50
2006,04,16,17,57,11.40
2006,04,16,17,58,11.40
2006,04,16,17,59,11.30
2006,04,16,18,00,11.20
2006,04,16,18,01,11.10
2006,04,16,18,02,11.10
2006,04,16,18,03,11.10
2006,04,16,18,04,11.10
2006,04,16,18,05,11.00
2006,04,16,18,06,10.90
2006,04,16,18,07,10.90
2006,04,16,18,08,10.90
2006,04,16,18,09,10.80
2006,04,16,18,10,10.70
2006,04,16,18,11,10.60
2006,04,16,18,12,10.60
2006,04,16,18,13,10.60
2006,04,16,18,14,10.60
2006,04,16,18,15,10.60
2006,04,16,18,16,10.60
2006,04,16,18,17,10.60
2006,04,16,18,18,10.70
2006,04,16,18,19,10.70
2006,04,16,18,20,10.70
2006,04,16,18,21,10.80
2006,04,16,18,22,10.80
2006,04,16,18,23,10.80
2006,04,16,18,24,10.70
2006,04,16,18,25,10.60
2006,04,16,18,26,10.40
2006,04,16,18,27,10.40
2006,04,16,18,28,10.40
2006,04,16,18,29,10.30
2006,04,16,18,30,10.30
2006,04,16,18,31,10.20
2006,04,16,18,32,10.20
2006,04,16,18,33,10.10
2006,04,16,18,34,10.10
2006,04,16,18,35,10.10
2006,04,16,18,36,10.10
2006,04,16,18,37,10.10
2006,04,16,18,38,10.20
2006,04,16,18,39,10.20
2006,04,16,18,40,10.20
2006,04,16,18,41,10.20
2006,04,16,18,42,10.20
2006,04,16,18,43,10.20
2006,04,16,18,44,10.20
2006,04,16,18,45,10.30
2006,04,16,18,46,10.30
2006,04,16,18,47,10.20
2006,04,16,18,48,10.20
2006,04,16,18,49,10.20
2006,04,16,18,50,10.10
2006,04,16,18,51,10.10
2006,04,16,18,52,10.10
2006,04,16,18,53,10.10
2006,04,16,18,54,10.00
2006,04,16,18,55,9.90
2006,04,16,18,56,9.80
2006,04,16,18,57,9.80
2006,04,16,18,58,9.70
2006,04,16,18,59,9.70
2006,04,16,19,00,9.70
2006,04,16,19,01,9.70
2006,04,16,19,02,9.70
2006,04,16,19,03,9.70
2006,04,16,19,04,9.70
2006,04,16,19,05,9.60
2006,04,16,19,06,9.60
2006,04,16,19,07,9.60
2006,04,16,19,08,9.50
2006,04,16,19,09,9.50
2006,04,16,19,10,9.50
2006,04,16,19,11,9.40
2006,04,16,19,12,9.40
2006,04,16,19,13,9.40
2006,04,16,19,14,9.40
2006,04,16,19,15,9.30
2006,04,16,19,16,9.30
2006,04,16,19,17,9.30
2006,04,16,19,18,9.30
2006,04,16,19,19,9.30
2006,04,16,19,20,9.20
2006,04,16,19,21,9.20
2006,04,16,19,22,9.20
2006,04,16,19,23,9.20
2006,04,16,19,24,9.20
2006,04,16,19,25,9.20
2006,04,16,19,26,9.20