Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,8.10
2015,08,21,00,01,8.10
2015,08,21,00,02,8.00
2015,08,21,00,03,8.00
2015,08,21,00,04,8.00
2015,08,21,00,05,8.00
2015,08,21,00,06,8.00
2015,08,21,00,07,8.00
2015,08,21,00,08,8.00
2015,08,21,00,09,8.00
2015,08,21,00,10,8.00
2015,08,21,00,11,8.00
2015,08,21,00,12,8.00
2015,08,21,00,13,8.00
2015,08,21,00,14,8.00
2015,08,21,00,15,8.00
2015,08,21,00,16,8.00
2015,08,21,00,17,8.00
2015,08,21,00,18,8.00
2015,08,21,00,19,8.00
2015,08,21,00,20,8.00
2015,08,21,00,21,8.00
2015,08,21,00,22,8.00
2015,08,21,00,23,8.00
2015,08,21,00,24,8.00
2015,08,21,00,25,8.00
2015,08,21,00,26,8.00
2015,08,21,00,27,8.00
2015,08,21,00,28,8.00
2015,08,21,00,29,8.00
2015,08,21,00,30,8.00
2015,08,21,00,31,8.00
2015,08,21,00,32,8.00
2015,08,21,00,33,8.00
2015,08,21,00,34,8.00
2015,08,21,00,35,8.00
2015,08,21,00,36,8.00
2015,08,21,00,37,8.00
2015,08,21,00,38,8.00
2015,08,21,00,39,8.00
2015,08,21,00,40,8.00
2015,08,21,00,41,8.10
2015,08,21,00,42,8.10
2015,08,21,00,43,8.10
2015,08,21,00,44,8.10
2015,08,21,00,45,8.10
2015,08,21,00,46,8.10
2015,08,21,00,47,8.10
2015,08,21,00,48,8.10
2015,08,21,00,49,8.10
2015,08,21,00,50,8.10
2015,08,21,00,51,8.10
2015,08,21,00,52,8.10
2015,08,21,00,53,8.30
2015,08,21,00,54,8.30
2015,08,21,00,55,8.30
2015,08,21,00,56,8.30
2015,08,21,00,57,8.30
2015,08,21,00,58,8.30
2015,08,21,00,59,8.30
2015,08,21,01,00,8.30
2015,08,21,01,01,8.30
2015,08,21,01,02,8.60
2015,08,21,01,03,8.60
2015,08,21,01,04,8.60
2015,08,21,01,05,8.60
2015,08,21,01,06,8.60
2015,08,21,01,07,8.60
2015,08,21,01,08,8.60
2015,08,21,01,09,8.60
2015,08,21,01,10,8.60
2015,08,21,01,11,8.60
2015,08,21,01,12,8.90
2015,08,21,01,13,8.90
2015,08,21,01,14,8.90
2015,08,21,01,15,8.90
2015,08,21,01,16,8.90
2015,08,21,01,17,8.90
2015,08,21,01,18,8.90
2015,08,21,01,19,8.90
2015,08,21,01,20,8.90
2015,08,21,01,21,8.90
2015,08,21,01,22,8.90
2015,08,21,01,23,8.90
2015,08,21,01,24,8.90
2015,08,21,01,25,8.90
2015,08,21,01,26,8.90
2015,08,21,01,27,8.90
2015,08,21,01,28,8.90
2015,08,21,01,29,8.90
2015,08,21,01,30,8.90
2015,08,21,01,31,8.90
2015,08,21,01,32,8.70
2015,08,21,01,33,8.70
2015,08,21,01,34,8.70
2015,08,21,01,35,8.70
2015,08,21,01,36,8.70
2015,08,21,01,37,8.70
2015,08,21,01,38,8.70
2015,08,21,01,39,8.70
2015,08,21,01,40,8.70
2015,08,21,01,41,8.70
2015,08,21,01,42,8.50
2015,08,21,01,43,8.50
2015,08,21,01,44,8.50
2015,08,21,01,45,8.50
2015,08,21,01,46,8.50
2015,08,21,01,47,8.50
2015,08,21,01,48,8.50
2015,08,21,01,49,8.50
2015,08,21,01,50,8.50
2015,08,21,01,51,8.10
2015,08,21,01,52,8.10
2015,08,21,01,53,8.10
2015,08,21,01,54,8.10
2015,08,21,01,55,8.10
2015,08,21,01,56,8.10
2015,08,21,01,57,8.10
2015,08,21,01,58,8.10
2015,08,21,01,59,8.10
2015,08,21,02,00,8.10
2015,08,21,02,01,8.10
2015,08,21,02,02,8.00
2015,08,21,02,03,8.00
2015,08,21,02,04,8.00
2015,08,21,02,05,8.00
2015,08,21,02,06,8.00
2015,08,21,02,07,8.00
2015,08,21,02,08,8.00
2015,08,21,02,09,8.00
2015,08,21,02,10,8.00
2015,08,21,02,11,8.00
2015,08,21,02,12,8.20
2015,08,21,02,13,8.20
2015,08,21,02,14,8.20
2015,08,21,02,15,8.20
2015,08,21,02,16,8.20
2015,08,21,02,17,8.20
2015,08,21,02,18,8.20
2015,08,21,02,19,8.20
2015,08,21,02,20,8.20
2015,08,21,02,21,8.20
2015,08,21,02,22,8.20
2015,08,21,02,23,8.20
2015,08,21,02,24,8.20
2015,08,21,02,25,8.20
2015,08,21,02,26,8.20
2015,08,21,02,27,8.20
2015,08,21,02,28,8.20
2015,08,21,02,29,8.20
2015,08,21,02,30,8.20
2015,08,21,02,31,8.20
2015,08,21,02,32,8.20
2015,08,21,02,33,8.20
2015,08,21,02,34,8.20
2015,08,21,02,35,8.20
2015,08,21,02,36,8.20
2015,08,21,02,37,8.20
2015,08,21,02,38,8.20
2015,08,21,02,39,8.20
2015,08,21,02,40,8.20
2015,08,21,02,41,8.20
2015,08,21,02,42,8.10
2015,08,21,02,43,8.10
2015,08,21,02,44,8.10
2015,08,21,02,45,8.10
2015,08,21,02,46,8.10
2015,08,21,02,47,8.10
2015,08,21,02,48,8.10
2015,08,21,02,49,8.10
2015,08,21,02,50,8.10
2015,08,21,02,51,8.00
2015,08,21,02,52,8.00
2015,08,21,02,53,8.00
2015,08,21,02,54,8.00
2015,08,21,02,55,8.00
2015,08,21,02,56,8.00
2015,08,21,02,57,8.00
2015,08,21,02,58,8.00
2015,08,21,02,59,8.00
2015,08,21,03,00,8.00
2015,08,21,03,01,8.00
2015,08,21,03,02,8.00
2015,08,21,03,03,7.90
2015,08,21,03,04,7.90
2015,08,21,03,05,7.90
2015,08,21,03,06,7.90
2015,08,21,03,07,7.90
2015,08,21,03,08,7.90
2015,08,21,03,09,7.90
2015,08,21,03,10,7.90
2015,08,21,03,11,7.90
2015,08,21,03,12,7.90
2015,08,21,03,13,8.00
2015,08,21,03,14,8.00
2015,08,21,03,15,8.00
2015,08,21,03,16,8.00
2015,08,21,03,17,8.00
2015,08,21,03,18,8.00
2015,08,21,03,19,8.00
2015,08,21,03,20,8.00
2015,08,21,03,21,8.00
2015,08,21,03,22,7.80
2015,08,21,03,23,7.80
2015,08,21,03,24,7.80
2015,08,21,03,25,7.80
2015,08,21,03,26,7.80
2015,08,21,03,27,7.80
2015,08,21,03,28,7.80
2015,08,21,03,29,7.80
2015,08,21,03,30,7.80
2015,08,21,03,31,7.80
2015,08,21,03,32,7.80
2015,08,21,03,33,7.80
2015,08,21,03,34,7.80
2015,08,21,03,35,7.80
2015,08,21,03,36,7.80
2015,08,21,03,37,7.80
2015,08,21,03,38,7.80
2015,08,21,03,39,7.80
2015,08,21,03,40,7.80
2015,08,21,03,41,7.80
2015,08,21,03,42,7.90
2015,08,21,03,43,7.90
2015,08,21,03,44,7.90
2015,08,21,03,45,7.90
2015,08,21,03,46,7.90
2015,08,21,03,47,7.90
2015,08,21,03,48,7.90
2015,08,21,03,49,7.90
2015,08,21,03,50,7.90
2015,08,21,03,51,7.90
2015,08,21,03,52,7.90
2015,08,21,03,53,7.90
2015,08,21,03,54,7.90
2015,08,21,03,55,7.90
2015,08,21,03,56,7.90
2015,08,21,03,57,7.90
2015,08,21,03,58,7.90
2015,08,21,03,59,7.90
2015,08,21,04,00,7.90
2015,08,21,04,01,7.90
2015,08,21,04,02,8.00
2015,08,21,04,03,8.00
2015,08,21,04,04,8.00
2015,08,21,04,05,8.00
2015,08,21,04,06,8.00
2015,08,21,04,07,8.00
2015,08,21,04,08,8.00
2015,08,21,04,09,8.00
2015,08,21,04,10,8.00
2015,08,21,04,11,8.00
2015,08,21,04,12,8.00
2015,08,21,04,13,8.00
2015,08,21,04,14,8.00
2015,08,21,04,15,8.00
2015,08,21,04,16,8.00
2015,08,21,04,17,8.00
2015,08,21,04,18,8.00
2015,08,21,04,19,8.00
2015,08,21,04,20,8.00
2015,08,21,04,21,8.00
2015,08,21,04,22,8.00
2015,08,21,04,23,8.20
2015,08,21,04,24,8.20
2015,08,21,04,25,8.20
2015,08,21,04,26,8.20
2015,08,21,04,27,8.20
2015,08,21,04,28,8.20
2015,08,21,04,29,8.20
2015,08,21,04,30,8.20
2015,08,21,04,31,8.20
2015,08,21,04,32,8.20
2015,08,21,04,33,8.20
2015,08,21,04,34,8.20
2015,08,21,04,35,8.20
2015,08,21,04,36,8.20
2015,08,21,04,37,8.20
2015,08,21,04,38,8.20
2015,08,21,04,39,8.20
2015,08,21,04,40,8.20
2015,08,21,04,41,8.20
2015,08,21,04,42,8.40
2015,08,21,04,43,8.40
2015,08,21,04,44,8.40
2015,08,21,04,45,8.40
2015,08,21,04,46,8.40
2015,08,21,04,47,8.40
2015,08,21,04,48,8.40
2015,08,21,04,49,8.40
2015,08,21,04,50,8.40
2015,08,21,04,51,8.40
2015,08,21,04,52,8.30
2015,08,21,04,53,8.30
2015,08,21,04,54,8.30
2015,08,21,04,55,8.30
2015,08,21,04,56,8.30
2015,08,21,04,57,8.30
2015,08,21,04,58,8.30
2015,08,21,04,59,8.30
2015,08,21,05,00,8.30
2015,08,21,05,01,8.30
2015,08,21,05,02,8.10
2015,08,21,05,03,8.10
2015,08,21,05,04,8.10
2015,08,21,05,05,8.10
2015,08,21,05,06,8.10
2015,08,21,05,07,8.10
2015,08,21,05,08,8.10
2015,08,21,05,09,8.10
2015,08,21,05,10,8.10
2015,08,21,05,11,8.10
2015,08,21,05,12,8.10
2015,08,21,05,13,7.90
2015,08,21,05,14,7.90
2015,08,21,05,15,7.90
2015,08,21,05,16,7.90
2015,08,21,05,17,7.90
2015,08,21,05,18,7.90
2015,08,21,05,19,7.90
2015,08,21,05,20,7.90
2015,08,21,05,21,7.90
2015,08,21,05,22,8.10
2015,08,21,05,23,8.10
2015,08,21,05,24,8.10
2015,08,21,05,25,8.10
2015,08,21,05,26,8.10
2015,08,21,05,27,8.10
2015,08,21,05,28,8.10
2015,08,21,05,29,8.10
2015,08,21,05,30,8.10
2015,08,21,05,31,8.30
2015,08,21,05,32,8.30
2015,08,21,05,33,8.30
2015,08,21,05,34,8.30
2015,08,21,05,35,8.30
2015,08,21,05,36,8.30
2015,08,21,05,37,8.30
2015,08,21,05,38,8.30
2015,08,21,05,39,8.30
2015,08,21,05,40,8.30
2015,08,21,05,41,8.30
2015,08,21,05,42,8.40
2015,08,21,05,43,8.40
2015,08,21,05,44,8.40
2015,08,21,05,45,8.40
2015,08,21,05,46,8.40
2015,08,21,05,47,8.40
2015,08,21,05,48,8.40
2015,08,21,05,49,8.40
2015,08,21,05,50,8.40
2015,08,21,05,51,8.40
2015,08,21,05,52,8.30
2015,08,21,05,53,8.30
2015,08,21,05,54,8.30
2015,08,21,05,55,8.30
2015,08,21,05,56,8.30
2015,08,21,05,57,8.30
2015,08,21,05,58,8.30
2015,08,21,05,59,8.30
2015,08,21,06,00,8.30
2015,08,21,06,01,8.30
2015,08,21,06,02,8.30
2015,08,21,06,03,8.30
2015,08,21,06,04,8.30
2015,08,21,06,05,8.30
2015,08,21,06,06,8.30
2015,08,21,06,07,8.30
2015,08,21,06,08,8.30
2015,08,21,06,09,8.30
2015,08,21,06,10,8.30
2015,08,21,06,11,8.20
2015,08,21,06,12,8.20
2015,08,21,06,13,8.20
2015,08,21,06,14,8.20
2015,08,21,06,15,8.20
2015,08,21,06,16,8.20
2015,08,21,06,17,8.20
2015,08,21,06,18,8.20
2015,08,21,06,19,8.20
2015,08,21,06,20,8.20
2015,08,21,06,21,8.20
2015,08,21,06,22,8.20
2015,08,21,06,23,8.20
2015,08,21,06,24,8.20
2015,08,21,06,25,8.20
2015,08,21,06,26,8.20
2015,08,21,06,27,8.20
2015,08,21,06,28,8.20
2015,08,21,06,29,8.20
2015,08,21,06,30,8.20
2015,08,21,06,31,8.20
2015,08,21,06,32,8.20
2015,08,21,06,33,8.20
2015,08,21,06,34,8.20
2015,08,21,06,35,8.20
2015,08,21,06,36,8.20
2015,08,21,06,37,8.20
2015,08,21,06,38,8.20
2015,08,21,06,39,8.20
2015,08,21,06,40,8.20
2015,08,21,06,41,8.20
2015,08,21,06,42,8.20
2015,08,21,06,43,8.10
2015,08,21,06,44,8.10
2015,08,21,06,45,8.10
2015,08,21,06,46,8.10
2015,08,21,06,47,8.10
2015,08,21,06,48,8.10
2015,08,21,06,49,8.10
2015,08,21,06,50,8.10
2015,08,21,06,51,8.10
2015,08,21,06,52,8.10
2015,08,21,06,53,7.80
2015,08,21,06,54,7.80
2015,08,21,06,55,7.80
2015,08,21,06,56,7.80
2015,08,21,06,57,7.80
2015,08,21,06,58,7.80
2015,08,21,06,59,7.80
2015,08,21,07,00,7.80
2015,08,21,07,01,7.80
2015,08,21,07,02,7.80
2015,08,21,07,03,7.70
2015,08,21,07,04,7.70
2015,08,21,07,05,7.70
2015,08,21,07,06,7.70
2015,08,21,07,07,7.70
2015,08,21,07,08,7.70
2015,08,21,07,09,7.70
2015,08,21,07,10,7.70
2015,08,21,07,11,7.70
2015,08,21,07,12,7.80
2015,08,21,07,13,7.80
2015,08,21,07,14,7.80
2015,08,21,07,15,7.80
2015,08,21,07,16,7.80
2015,08,21,07,17,7.80
2015,08,21,07,18,7.80
2015,08,21,07,19,7.80
2015,08,21,07,20,7.80
2015,08,21,07,21,7.80
2015,08,21,07,22,8.00
2015,08,21,07,23,8.00
2015,08,21,07,24,8.00
2015,08,21,07,25,8.00
2015,08,21,07,26,8.00
2015,08,21,07,27,8.00
2015,08,21,07,28,8.00
2015,08,21,07,29,8.00
2015,08,21,07,30,8.00
2015,08,21,07,31,8.00
2015,08,21,07,32,8.00
2015,08,21,07,33,7.90
2015,08,21,07,34,7.90
2015,08,21,07,35,7.90
2015,08,21,07,36,7.90
2015,08,21,07,37,7.90
2015,08,21,07,38,7.90
2015,08,21,07,39,7.90
2015,08,21,07,40,7.90
2015,08,21,07,41,7.90
2015,08,21,07,42,7.90
2015,08,21,07,43,7.90
2015,08,21,07,44,7.90
2015,08,21,07,45,7.90
2015,08,21,07,46,7.90
2015,08,21,07,47,7.90
2015,08,21,07,48,7.90
2015,08,21,07,49,7.90
2015,08,21,07,50,7.90
2015,08,21,07,51,7.90
2015,08,21,07,52,7.90
2015,08,21,07,53,7.90
2015,08,21,07,54,7.90
2015,08,21,07,55,7.90
2015,08,21,07,56,7.90
2015,08,21,07,57,7.90
2015,08,21,07,58,7.90
2015,08,21,07,59,7.90
2015,08,21,08,00,7.90
2015,08,21,08,01,8.10
2015,08,21,08,02,8.10
2015,08,21,08,03,8.10
2015,08,21,08,04,8.10
2015,08,21,08,05,8.10
2015,08,21,08,06,8.10
2015,08,21,08,07,8.10
2015,08,21,08,08,8.10
2015,08,21,08,09,8.10
2015,08,21,08,10,8.10
2015,08,21,08,11,8.10
2015,08,21,08,12,8.60
2015,08,21,08,13,8.60
2015,08,21,08,14,8.60
2015,08,21,08,15,8.60
2015,08,21,08,16,8.60
2015,08,21,08,17,8.60
2015,08,21,08,18,8.60
2015,08,21,08,19,8.60
2015,08,21,08,20,8.60
2015,08,21,08,21,8.60
2015,08,21,08,22,8.60
2015,08,21,08,23,8.70
2015,08,21,08,24,8.70
2015,08,21,08,25,8.70
2015,08,21,08,26,8.70
2015,08,21,08,27,8.70
2015,08,21,08,28,8.70
2015,08,21,08,29,8.70
2015,08,21,08,30,8.70
2015,08,21,08,31,8.70
2015,08,21,08,32,9.00
2015,08,21,08,33,9.00
2015,08,21,08,34,9.00
2015,08,21,08,35,9.00
2015,08,21,08,36,9.00
2015,08,21,08,37,9.00
2015,08,21,08,38,9.00
2015,08,21,08,39,9.00
2015,08,21,08,40,9.00
2015,08,21,08,41,9.00
2015,08,21,08,42,9.00
2015,08,21,08,43,9.00
2015,08,21,08,44,9.20
2015,08,21,08,45,9.20
2015,08,21,08,46,9.20
2015,08,21,08,47,9.20
2015,08,21,08,48,9.20
2015,08,21,08,49,9.20
2015,08,21,08,50,9.20
2015,08,21,08,51,9.40
2015,08,21,08,52,9.40
2015,08,21,08,53,9.40
2015,08,21,08,54,9.40
2015,08,21,08,55,9.40
2015,08,21,08,56,9.40
2015,08,21,08,57,9.40
2015,08,21,08,58,9.40
2015,08,21,08,59,9.40
2015,08,21,09,00,9.40
2015,08,21,09,01,9.40
2015,08,21,09,02,9.40
2015,08,21,09,03,9.60
2015,08,21,09,04,9.60
2015,08,21,09,05,9.60
2015,08,21,09,06,9.60
2015,08,21,09,07,9.60
2015,08,21,09,08,9.60
2015,08,21,09,09,9.60
2015,08,21,09,10,9.60
2015,08,21,09,11,9.60
2015,08,21,09,12,9.70
2015,08,21,09,13,9.70
2015,08,21,09,14,9.70
2015,08,21,09,15,9.70
2015,08,21,09,16,9.70
2015,08,21,09,17,9.70
2015,08,21,09,18,9.70
2015,08,21,09,19,9.70
2015,08,21,09,20,9.70
2015,08,21,09,21,9.70
2015,08,21,09,22,9.70
2015,08,21,09,23,10.00
2015,08,21,09,24,10.00
2015,08,21,09,25,10.00
2015,08,21,09,26,10.00
2015,08,21,09,27,10.00
2015,08,21,09,28,10.00
2015,08,21,09,29,10.00
2015,08,21,09,30,10.00
2015,08,21,09,31,10.00
2015,08,21,09,32,10.20
2015,08,21,09,33,10.20
2015,08,21,09,34,10.20
2015,08,21,09,35,10.20
2015,08,21,09,36,10.20
2015,08,21,09,37,10.20
2015,08,21,09,38,10.20
2015,08,21,09,39,10.20
2015,08,21,09,40,10.20
2015,08,21,09,41,10.20
2015,08,21,09,42,10.20
2015,08,21,09,43,10.20
2015,08,21,09,44,10.20
2015,08,21,09,45,10.20
2015,08,21,09,46,10.20
2015,08,21,09,47,10.20
2015,08,21,09,48,10.20
2015,08,21,09,49,10.20
2015,08,21,09,50,10.20
2015,08,21,09,51,10.20
2015,08,21,09,52,10.20
2015,08,21,09,53,10.30
2015,08,21,09,54,10.30
2015,08,21,09,55,10.30
2015,08,21,09,56,10.30
2015,08,21,09,57,10.30
2015,08,21,09,58,10.30
2015,08,21,09,59,10.30
2015,08,21,10,00,10.30
2015,08,21,10,01,10.30
2015,08,21,10,02,10.30
2015,08,21,10,03,10.70
2015,08,21,10,04,10.70
2015,08,21,10,05,10.70
2015,08,21,10,06,10.70
2015,08,21,10,07,10.70
2015,08,21,10,08,10.70
2015,08,21,10,09,10.70
2015,08,21,10,10,10.70
2015,08,21,10,11,10.70
2015,08,21,10,12,10.70
2015,08,21,10,13,10.80
2015,08,21,10,14,10.80
2015,08,21,10,15,10.80
2015,08,21,10,16,10.80
2015,08,21,10,17,10.80
2015,08,21,10,18,10.80
2015,08,21,10,19,10.80
2015,08,21,10,20,10.80
2015,08,21,10,21,10.80
2015,08,21,10,22,10.80
2015,08,21,10,23,11.00
2015,08,21,10,24,11.00
2015,08,21,10,25,11.00
2015,08,21,10,26,11.00
2015,08,21,10,27,11.00
2015,08,21,10,28,11.00
2015,08,21,10,29,11.00
2015,08,21,10,30,11.00
2015,08,21,10,31,11.00
2015,08,21,10,32,11.20
2015,08,21,10,33,11.20
2015,08,21,10,34,11.20
2015,08,21,10,35,11.20
2015,08,21,10,36,11.20
2015,08,21,10,37,11.20
2015,08,21,10,38,11.20
2015,08,21,10,39,11.20
2015,08,21,10,40,11.20
2015,08,21,10,41,11.20
2015,08,21,10,42,10.80
2015,08,21,10,43,10.80
2015,08,21,10,44,10.80
2015,08,21,10,45,10.80
2015,08,21,10,46,10.80
2015,08,21,10,47,10.80
2015,08,21,10,48,10.80
2015,08,21,10,49,10.80
2015,08,21,10,50,10.80
2015,08,21,10,51,10.80
2015,08,21,10,52,11.40
2015,08,21,10,53,11.40
2015,08,21,10,54,11.40
2015,08,21,10,55,11.40
2015,08,21,10,56,11.40
2015,08,21,10,57,11.40
2015,08,21,10,58,11.40
2015,08,21,10,59,11.40
2015,08,21,11,00,11.40
2015,08,21,11,01,11.40
2015,08,21,11,02,11.80
2015,08,21,11,03,11.80
2015,08,21,11,04,11.80
2015,08,21,11,05,11.80
2015,08,21,11,06,11.80
2015,08,21,11,07,11.80
2015,08,21,11,08,11.80
2015,08,21,11,09,11.80
2015,08,21,11,10,11.80
2015,08,21,11,11,11.80
2015,08,21,11,12,11.80
2015,08,21,11,13,11.90
2015,08,21,11,14,11.90
2015,08,21,11,15,11.90
2015,08,21,11,16,11.90
2015,08,21,11,17,11.90
2015,08,21,11,18,11.90
2015,08,21,11,19,11.90
2015,08,21,11,20,11.90
2015,08,21,11,21,12.20
2015,08,21,11,22,12.20
2015,08,21,11,23,12.20
2015,08,21,11,24,12.20
2015,08,21,11,25,12.20
2015,08,21,11,26,12.20
2015,08,21,11,27,12.20
2015,08,21,11,28,12.20
2015,08,21,11,29,12.20
2015,08,21,11,30,12.20
2015,08,21,11,31,12.20
2015,08,21,11,32,12.20
2015,08,21,11,33,12.20
2015,08,21,11,34,12.20
2015,08,21,11,35,12.20
2015,08,21,11,36,12.20
2015,08,21,11,37,12.20
2015,08,21,11,38,12.20
2015,08,21,11,39,12.20
2015,08,21,11,40,12.20
2015,08,21,11,41,12.70
2015,08,21,11,42,12.70
2015,08,21,11,43,12.70
2015,08,21,11,44,12.70
2015,08,21,11,45,12.70
2015,08,21,11,46,12.70
2015,08,21,11,47,12.70
2015,08,21,11,48,12.70
2015,08,21,11,49,12.70
2015,08,21,11,50,12.70
2015,08,21,11,51,12.70
2015,08,21,11,52,12.70
2015,08,21,11,53,12.80
2015,08,21,11,54,12.80
2015,08,21,11,55,12.80
2015,08,21,11,56,12.80
2015,08,21,11,57,12.80
2015,08,21,11,58,12.80
2015,08,21,11,59,12.80
2015,08,21,12,00,12.80
2015,08,21,12,01,12.80
2015,08,21,12,02,13.40
2015,08,21,12,03,13.40
2015,08,21,12,04,13.40
2015,08,21,12,05,13.40
2015,08,21,12,06,13.40
2015,08,21,12,07,13.40
2015,08,21,12,08,13.40
2015,08,21,12,09,13.40
2015,08,21,12,10,13.40
2015,08,21,12,11,13.40
2015,08,21,12,12,13.20
2015,08,21,12,13,13.20
2015,08,21,12,14,13.20
2015,08,21,12,15,13.20
2015,08,21,12,16,13.20
2015,08,21,12,17,13.20
2015,08,21,12,18,13.20
2015,08,21,12,19,13.20
2015,08,21,12,20,13.20
2015,08,21,12,21,13.20
2015,08,21,12,22,13.20
2015,08,21,12,23,13.70
2015,08,21,12,24,13.70
2015,08,21,12,25,13.70
2015,08,21,12,26,13.70
2015,08,21,12,27,13.70
2015,08,21,12,28,13.70
2015,08,21,12,29,13.70
2015,08,21,12,30,13.70
2015,08,21,12,31,13.70
2015,08,21,12,32,13.90
2015,08,21,12,33,13.90
2015,08,21,12,34,13.90
2015,08,21,12,35,13.90
2015,08,21,12,36,13.90
2015,08,21,12,37,13.90
2015,08,21,12,38,13.90
2015,08,21,12,39,13.90
2015,08,21,12,40,13.90
2015,08,21,12,41,13.90
2015,08,21,12,42,13.70
2015,08,21,12,43,13.70
2015,08,21,12,44,13.70
2015,08,21,12,45,13.70
2015,08,21,12,46,13.70
2015,08,21,12,47,13.70
2015,08,21,12,48,13.70
2015,08,21,12,49,13.70
2015,08,21,12,50,13.70
2015,08,21,12,51,13.70
2015,08,21,12,52,13.70
2015,08,21,12,53,13.70
2015,08,21,12,54,13.70
2015,08,21,12,55,13.70
2015,08,21,12,56,13.70
2015,08,21,12,57,13.70
2015,08,21,12,58,13.70
2015,08,21,12,59,13.70
2015,08,21,13,00,13.70
2015,08,21,13,01,13.70
2015,08,21,13,02,13.90
2015,08,21,13,03,13.90
2015,08,21,13,04,13.90
2015,08,21,13,05,13.90
2015,08,21,13,06,13.90
2015,08,21,13,07,13.90
2015,08,21,13,08,13.90
2015,08,21,13,09,13.90
2015,08,21,13,10,13.90
2015,08,21,13,11,13.90
2015,08,21,13,12,14.20
2015,08,21,13,13,14.20
2015,08,21,13,14,14.20
2015,08,21,13,15,14.20
2015,08,21,13,16,14.20
2015,08,21,13,17,14.20
2015,08,21,13,18,14.20
2015,08,21,13,19,14.20
2015,08,21,13,20,14.20
2015,08,21,13,21,14.40
2015,08,21,13,22,14.40
2015,08,21,13,23,14.40
2015,08,21,13,24,14.40
2015,08,21,13,25,14.40
2015,08,21,13,26,14.40
2015,08,21,13,27,14.40
2015,08,21,13,28,14.40
2015,08,21,13,29,14.40
2015,08,21,13,30,14.40
2015,08,21,13,31,14.40
2015,08,21,13,32,14.60
2015,08,21,13,33,14.60
2015,08,21,13,34,14.60
2015,08,21,13,35,14.60
2015,08,21,13,36,14.60
2015,08,21,13,37,14.60
2015,08,21,13,38,14.60
2015,08,21,13,39,14.60
2015,08,21,13,40,14.60
2015,08,21,13,41,14.60
2015,08,21,13,42,14.60
2015,08,21,13,43,15.10
2015,08,21,13,44,15.10
2015,08,21,13,45,15.10
2015,08,21,13,46,15.10
2015,08,21,13,47,15.10
2015,08,21,13,48,15.10
2015,08,21,13,49,15.10
2015,08,21,13,50,15.10
2015,08,21,13,51,15.10
2015,08,21,13,52,15.10
2015,08,21,13,53,15.10
2015,08,21,13,54,15.10
2015,08,21,13,55,15.10
2015,08,21,13,56,15.10
2015,08,21,13,57,15.10
2015,08,21,13,58,15.10
2015,08,21,13,59,15.10
2015,08,21,14,00,15.10
2015,08,21,14,01,15.10
2015,08,21,14,02,15.60
2015,08,21,14,03,15.60
2015,08,21,14,04,15.60
2015,08,21,14,05,15.60
2015,08,21,14,06,15.60
2015,08,21,14,07,15.60
2015,08,21,14,08,15.60
2015,08,21,14,09,15.60
2015,08,21,14,10,15.60
2015,08,21,14,11,15.60
2015,08,21,14,12,15.60
2015,08,21,14,13,16.00
2015,08,21,14,14,16.00
2015,08,21,14,15,16.00
2015,08,21,14,16,16.00
2015,08,21,14,17,16.00
2015,08,21,14,18,16.00
2015,08,21,14,19,16.00
2015,08,21,14,20,16.00
2015,08,21,14,21,16.00
2015,08,21,14,22,16.00
2015,08,21,14,23,15.70
2015,08,21,14,24,15.70
2015,08,21,14,25,15.70
2015,08,21,14,26,15.70
2015,08,21,14,27,15.70
2015,08,21,14,28,15.70
2015,08,21,14,29,15.70
2015,08,21,14,30,15.70
2015,08,21,14,31,15.70
2015,08,21,14,32,15.80
2015,08,21,14,33,15.80
2015,08,21,14,34,15.80
2015,08,21,14,35,15.80
2015,08,21,14,36,15.80
2015,08,21,14,37,15.80
2015,08,21,14,38,15.80
2015,08,21,14,39,15.80
2015,08,21,14,40,15.80
2015,08,21,14,41,16.00
2015,08,21,14,42,16.00
2015,08,21,14,43,16.00
2015,08,21,14,44,16.00
2015,08,21,14,45,16.00
2015,08,21,14,46,16.00
2015,08,21,14,47,16.00
2015,08,21,14,48,16.00
2015,08,21,14,49,16.00
2015,08,21,14,50,16.00
2015,08,21,14,51,16.00
2015,08,21,14,52,16.00
2015,08,21,14,53,16.40
2015,08,21,14,54,16.40
2015,08,21,14,55,16.40
2015,08,21,14,56,16.40
2015,08,21,14,57,16.40
2015,08,21,14,58,16.40
2015,08,21,14,59,16.40
2015,08,21,15,00,16.40
2015,08,21,15,01,16.40
2015,08,21,15,02,16.20
2015,08,21,15,03,16.20
2015,08,21,15,04,16.20
2015,08,21,15,05,16.20
2015,08,21,15,06,16.20
2015,08,21,15,07,16.20
2015,08,21,15,08,16.20
2015,08,21,15,09,16.20
2015,08,21,15,10,16.20
2015,08,21,15,11,16.20
2015,08,21,15,12,16.20
2015,08,21,15,13,16.20
2015,08,21,15,14,16.20
2015,08,21,15,15,16.20
2015,08,21,15,16,16.20
2015,08,21,15,17,16.20
2015,08,21,15,18,16.20
2015,08,21,15,19,16.20
2015,08,21,15,20,16.20
2015,08,21,15,21,16.20
2015,08,21,15,22,16.20
2015,08,21,15,23,16.30
2015,08,21,15,24,16.30
2015,08,21,15,25,16.30
2015,08,21,15,26,16.30
2015,08,21,15,27,16.30
2015,08,21,15,28,16.30
2015,08,21,15,29,16.30
2015,08,21,15,30,16.30
2015,08,21,15,31,16.30
2015,08,21,15,32,16.30
2015,08,21,15,33,17.30
2015,08,21,15,34,17.30
2015,08,21,15,35,17.30
2015,08,21,15,36,17.30
2015,08,21,15,37,17.30
2015,08,21,15,38,17.30
2015,08,21,15,39,17.30
2015,08,21,15,40,17.30
2015,08,21,15,41,17.30
2015,08,21,15,42,17.30
2015,08,21,15,43,17.30
2015,08,21,15,44,17.30
2015,08,21,15,45,17.30
2015,08,21,15,46,17.30
2015,08,21,15,47,17.30
2015,08,21,15,48,17.30
2015,08,21,15,49,17.30
2015,08,21,15,50,17.30
2015,08,21,15,51,17.30
2015,08,21,15,52,16.90
2015,08,21,15,53,16.90
2015,08,21,15,54,16.90
2015,08,21,15,55,16.90
2015,08,21,15,56,16.90
2015,08,21,15,57,16.90
2015,08,21,15,58,16.90
2015,08,21,15,59,16.90
2015,08,21,16,00,16.90
2015,08,21,16,01,16.90
2015,08,21,16,02,17.10
2015,08,21,16,03,17.10
2015,08,21,16,04,17.10
2015,08,21,16,05,17.10
2015,08,21,16,06,17.10
2015,08,21,16,07,17.10
2015,08,21,16,08,17.10
2015,08,21,16,09,17.10
2015,08,21,16,10,17.10
2015,08,21,16,11,17.10
2015,08,21,16,12,17.10
2015,08,21,16,13,17.30
2015,08,21,16,14,17.30
2015,08,21,16,15,17.30
2015,08,21,16,16,17.30
2015,08,21,16,17,17.30
2015,08,21,16,18,17.30
2015,08,21,16,19,17.30
2015,08,21,16,20,17.30
2015,08,21,16,21,17.30
2015,08,21,16,22,17.50
2015,08,21,16,23,17.50
2015,08,21,16,24,17.50
2015,08,21,16,25,17.50
2015,08,21,16,26,17.50
2015,08,21,16,27,17.50
2015,08,21,16,28,17.50
2015,08,21,16,29,17.50
2015,08,21,16,30,17.50
2015,08,21,16,31,17.50
2015,08,21,16,32,17.50
2015,08,21,16,33,17.50
2015,08,21,16,34,17.50
2015,08,21,16,35,17.50
2015,08,21,16,36,17.50
2015,08,21,16,37,17.50
2015,08,21,16,38,17.50
2015,08,21,16,39,17.50
2015,08,21,16,40,17.50
2015,08,21,16,41,17.50
2015,08,21,16,42,17.00
2015,08,21,16,43,17.00
2015,08,21,16,44,17.00
2015,08,21,16,45,17.00
2015,08,21,16,46,17.00
2015,08,21,16,47,17.00
2015,08,21,16,48,17.00
2015,08,21,16,49,17.00
2015,08,21,16,50,17.00
2015,08,21,16,51,17.00
2015,08,21,16,52,17.00
2015,08,21,16,53,17.60
2015,08,21,16,54,17.60
2015,08,21,16,55,17.60
2015,08,21,16,56,17.60
2015,08,21,16,57,17.60
2015,08,21,16,58,17.60
2015,08,21,16,59,17.60
2015,08,21,17,00,17.60
2015,08,21,17,01,17.60
2015,08,21,17,02,17.60
2015,08,21,17,03,17.60
2015,08,21,17,04,17.80
2015,08,21,17,05,17.80
2015,08,21,17,06,17.80
2015,08,21,17,07,17.80
2015,08,21,17,08,17.80
2015,08,21,17,09,17.80
2015,08,21,17,10,17.80
2015,08,21,17,11,17.80
2015,08,21,17,12,17.10
2015,08,21,17,13,17.10
2015,08,21,17,14,17.10
2015,08,21,17,15,17.10
2015,08,21,17,16,17.10
2015,08,21,17,17,17.10
2015,08,21,17,18,17.10
2015,08,21,17,19,17.10
2015,08,21,17,20,17.10
2015,08,21,17,21,17.10
2015,08,21,17,22,17.10
2015,08,21,17,23,17.10
2015,08,21,17,24,17.10
2015,08,21,17,25,17.10
2015,08,21,17,26,17.10
2015,08,21,17,27,17.10
2015,08,21,17,28,17.10
2015,08,21,17,29,17.10
2015,08,21,17,30,17.10
2015,08,21,17,31,17.10
2015,08,21,17,32,17.10
2015,08,21,17,33,17.10
2015,08,21,17,34,17.20
2015,08,21,17,35,17.20
2015,08,21,17,36,17.20
2015,08,21,17,37,17.20
2015,08,21,17,38,17.20
2015,08,21,17,39,17.20
2015,08,21,17,40,17.20
2015,08,21,17,41,17.20
2015,08,21,17,42,17.20
2015,08,21,17,43,17.20