Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,19.80
2014,07,12,00,01,19.70
2014,07,12,00,02,19.70
2014,07,12,00,03,19.60
2014,07,12,00,04,19.60
2014,07,12,00,05,19.60
2014,07,12,00,06,19.60
2014,07,12,00,07,19.60
2014,07,12,00,08,19.50
2014,07,12,00,09,19.50
2014,07,12,00,10,19.50
2014,07,12,00,11,19.40
2014,07,12,00,12,19.40
2014,07,12,00,13,19.40
2014,07,12,00,14,19.40
2014,07,12,00,15,19.40
2014,07,12,00,16,19.40
2014,07,12,00,17,19.40
2014,07,12,00,18,19.30
2014,07,12,00,19,19.30
2014,07,12,00,20,19.30
2014,07,12,00,21,19.30
2014,07,12,00,22,19.30
2014,07,12,00,23,19.30
2014,07,12,00,24,19.30
2014,07,12,00,25,19.30
2014,07,12,00,26,19.30
2014,07,12,00,27,19.20
2014,07,12,00,28,19.20
2014,07,12,00,29,19.20
2014,07,12,00,30,19.20
2014,07,12,00,31,19.10
2014,07,12,00,32,19.10
2014,07,12,00,33,19.10
2014,07,12,00,34,19.10
2014,07,12,00,35,19.10
2014,07,12,00,36,19.10
2014,07,12,00,37,19.10
2014,07,12,00,38,19.20
2014,07,12,00,39,19.20
2014,07,12,00,40,19.20
2014,07,12,00,41,19.30
2014,07,12,00,42,19.30
2014,07,12,00,43,19.30
2014,07,12,00,44,19.30
2014,07,12,00,45,19.30
2014,07,12,00,46,19.30
2014,07,12,00,47,19.30
2014,07,12,00,48,19.30
2014,07,12,00,49,19.30
2014,07,12,00,50,19.30
2014,07,12,00,51,19.30
2014,07,12,00,52,19.20
2014,07,12,00,53,19.20
2014,07,12,00,54,19.20
2014,07,12,00,55,19.20
2014,07,12,00,56,19.20
2014,07,12,00,57,19.20
2014,07,12,00,58,19.10
2014,07,12,00,59,19.10
2014,07,12,01,00,19.10
2014,07,12,01,01,19.00
2014,07,12,01,02,19.00
2014,07,12,01,03,18.90
2014,07,12,01,04,18.90
2014,07,12,01,05,18.80
2014,07,12,01,06,18.80
2014,07,12,01,07,18.70
2014,07,12,01,08,18.70
2014,07,12,01,09,18.70
2014,07,12,01,10,18.60
2014,07,12,01,11,18.60
2014,07,12,01,12,18.60
2014,07,12,01,13,18.50
2014,07,12,01,14,18.50
2014,07,12,01,15,18.40
2014,07,12,01,16,18.40
2014,07,12,01,17,18.40
2014,07,12,01,18,18.30
2014,07,12,01,19,18.30
2014,07,12,01,20,18.20
2014,07,12,01,21,18.10
2014,07,12,01,22,18.10
2014,07,12,01,23,18.10
2014,07,12,01,24,18.00
2014,07,12,01,25,17.90
2014,07,12,01,26,17.90
2014,07,12,01,27,17.90
2014,07,12,01,28,17.80
2014,07,12,01,29,17.80
2014,07,12,01,30,17.80
2014,07,12,01,31,17.80
2014,07,12,01,32,17.80
2014,07,12,01,33,17.70
2014,07,12,01,34,17.70
2014,07,12,01,35,17.70
2014,07,12,01,36,17.70
2014,07,12,01,37,17.60
2014,07,12,01,38,17.60
2014,07,12,01,39,17.60
2014,07,12,01,40,17.60
2014,07,12,01,41,17.60
2014,07,12,01,42,17.50
2014,07,12,01,43,17.50
2014,07,12,01,44,17.50
2014,07,12,01,45,17.50
2014,07,12,01,46,17.50
2014,07,12,01,47,17.50
2014,07,12,01,48,17.50
2014,07,12,01,49,17.40
2014,07,12,01,50,17.40
2014,07,12,01,51,17.40
2014,07,12,01,52,17.40
2014,07,12,01,53,17.40
2014,07,12,01,54,17.40
2014,07,12,01,55,17.40
2014,07,12,01,56,17.40
2014,07,12,01,57,17.40
2014,07,12,01,58,17.40
2014,07,12,01,59,17.40
2014,07,12,02,00,17.40
2014,07,12,02,01,17.40
2014,07,12,02,02,17.40
2014,07,12,02,03,17.40
2014,07,12,02,04,17.40
2014,07,12,02,05,17.40
2014,07,12,02,06,17.40
2014,07,12,02,07,17.40
2014,07,12,02,08,17.40
2014,07,12,02,09,17.30
2014,07,12,02,10,17.30
2014,07,12,02,11,17.30
2014,07,12,02,12,17.30
2014,07,12,02,13,17.20
2014,07,12,02,14,17.20
2014,07,12,02,15,17.20
2014,07,12,02,16,17.10
2014,07,12,02,17,17.10
2014,07,12,02,18,17.00
2014,07,12,02,19,16.90
2014,07,12,02,20,16.90
2014,07,12,02,21,16.80
2014,07,12,02,22,16.80
2014,07,12,02,23,16.80
2014,07,12,02,24,16.80
2014,07,12,02,25,16.70
2014,07,12,02,26,16.70
2014,07,12,02,27,16.70
2014,07,12,02,28,16.70
2014,07,12,02,29,16.70
2014,07,12,02,30,16.70
2014,07,12,02,31,16.60
2014,07,12,02,32,16.60
2014,07,12,02,33,16.60
2014,07,12,02,34,16.60
2014,07,12,02,35,16.60
2014,07,12,02,36,16.60
2014,07,12,02,37,16.60
2014,07,12,02,38,16.60
2014,07,12,02,39,16.60
2014,07,12,02,40,16.60
2014,07,12,02,41,16.60
2014,07,12,02,42,16.60
2014,07,12,02,43,16.60
2014,07,12,02,44,16.60
2014,07,12,02,45,16.60
2014,07,12,02,46,16.60
2014,07,12,02,47,16.60
2014,07,12,02,48,16.50
2014,07,12,02,49,16.50
2014,07,12,02,50,16.50
2014,07,12,02,51,16.50
2014,07,12,02,52,16.50
2014,07,12,02,53,16.50
2014,07,12,02,54,16.50
2014,07,12,02,55,16.50
2014,07,12,02,56,16.50
2014,07,12,02,57,16.50
2014,07,12,02,58,16.50
2014,07,12,02,59,16.50
2014,07,12,03,00,16.50
2014,07,12,03,01,16.50
2014,07,12,03,02,16.60
2014,07,12,03,03,16.60
2014,07,12,03,04,16.60
2014,07,12,03,05,16.60
2014,07,12,03,06,16.60
2014,07,12,03,07,16.60
2014,07,12,03,08,16.60
2014,07,12,03,09,16.60
2014,07,12,03,10,16.60
2014,07,12,03,11,16.60
2014,07,12,03,12,16.60
2014,07,12,03,13,16.60
2014,07,12,03,14,16.60
2014,07,12,03,15,16.60
2014,07,12,03,16,16.60
2014,07,12,03,17,16.60
2014,07,12,03,18,16.60
2014,07,12,03,19,16.60
2014,07,12,03,20,16.60
2014,07,12,03,21,16.60
2014,07,12,03,22,16.60
2014,07,12,03,23,16.60
2014,07,12,03,24,16.70
2014,07,12,03,25,16.70
2014,07,12,03,26,16.70
2014,07,12,03,27,16.70
2014,07,12,03,28,16.70
2014,07,12,03,29,16.70
2014,07,12,03,30,16.70
2014,07,12,03,31,16.60
2014,07,12,03,32,16.60
2014,07,12,03,33,16.60
2014,07,12,03,34,16.60
2014,07,12,03,35,16.60
2014,07,12,03,36,16.60
2014,07,12,03,37,16.60
2014,07,12,03,38,16.60
2014,07,12,03,39,16.60
2014,07,12,03,40,16.60
2014,07,12,03,41,16.60
2014,07,12,03,42,16.50
2014,07,12,03,43,16.50
2014,07,12,03,44,16.50
2014,07,12,03,45,16.50
2014,07,12,03,46,16.40
2014,07,12,03,47,16.40
2014,07,12,03,48,16.40
2014,07,12,03,49,16.40
2014,07,12,03,50,16.40
2014,07,12,03,51,16.40
2014,07,12,03,52,16.40
2014,07,12,03,53,16.30
2014,07,12,03,54,16.30
2014,07,12,03,55,16.30
2014,07,12,03,56,16.30
2014,07,12,03,57,16.30
2014,07,12,03,58,16.20
2014,07,12,03,59,16.20
2014,07,12,04,00,16.20
2014,07,12,04,01,16.10
2014,07,12,04,02,16.10
2014,07,12,04,03,16.10
2014,07,12,04,04,16.00
2014,07,12,04,05,16.00
2014,07,12,04,06,16.00
2014,07,12,04,07,15.90
2014,07,12,04,08,15.90
2014,07,12,04,09,15.90
2014,07,12,04,10,15.90
2014,07,12,04,11,15.90
2014,07,12,04,12,15.90
2014,07,12,04,13,15.90
2014,07,12,04,14,15.90
2014,07,12,04,15,15.90
2014,07,12,04,16,15.90
2014,07,12,04,17,15.90
2014,07,12,04,18,15.90
2014,07,12,04,19,15.90
2014,07,12,04,20,15.90
2014,07,12,04,21,15.90
2014,07,12,04,22,15.90
2014,07,12,04,23,15.90
2014,07,12,04,24,15.90
2014,07,12,04,25,15.90
2014,07,12,04,26,15.90
2014,07,12,04,27,15.90
2014,07,12,04,28,15.90
2014,07,12,04,29,15.90
2014,07,12,04,30,15.80
2014,07,12,04,31,15.80
2014,07,12,04,32,15.80
2014,07,12,04,33,15.80
2014,07,12,04,34,15.80
2014,07,12,04,35,15.80
2014,07,12,04,36,15.80
2014,07,12,04,37,15.70
2014,07,12,04,38,15.70
2014,07,12,04,39,15.70
2014,07,12,04,40,15.60
2014,07,12,04,41,15.60
2014,07,12,04,42,15.60
2014,07,12,04,43,15.50
2014,07,12,04,44,15.50
2014,07,12,04,45,15.50
2014,07,12,04,46,15.50
2014,07,12,04,47,15.50
2014,07,12,04,48,15.40
2014,07,12,04,49,15.40
2014,07,12,04,50,15.50
2014,07,12,04,51,15.50
2014,07,12,04,52,15.50
2014,07,12,04,53,15.50
2014,07,12,04,54,15.50
2014,07,12,04,55,15.50
2014,07,12,04,56,15.50
2014,07,12,04,57,15.50
2014,07,12,04,58,15.50
2014,07,12,04,59,15.40
2014,07,12,05,00,15.40
2014,07,12,05,01,15.40
2014,07,12,05,02,15.40
2014,07,12,05,03,15.40
2014,07,12,05,04,15.40
2014,07,12,05,05,15.40
2014,07,12,05,06,15.40
2014,07,12,05,07,15.40
2014,07,12,05,08,15.40
2014,07,12,05,09,15.40
2014,07,12,05,10,15.30
2014,07,12,05,11,15.30
2014,07,12,05,12,15.30
2014,07,12,05,13,15.30
2014,07,12,05,14,15.30
2014,07,12,05,15,15.30
2014,07,12,05,16,15.30
2014,07,12,05,17,15.30
2014,07,12,05,18,15.30
2014,07,12,05,19,15.30
2014,07,12,05,20,15.30
2014,07,12,05,21,15.30
2014,07,12,05,22,15.30
2014,07,12,05,23,15.30
2014,07,12,05,24,15.40
2014,07,12,05,25,15.40
2014,07,12,05,26,15.40
2014,07,12,05,27,15.50
2014,07,12,05,28,15.50
2014,07,12,05,29,15.50
2014,07,12,05,30,15.50
2014,07,12,05,31,15.50
2014,07,12,05,32,15.50
2014,07,12,05,33,15.50
2014,07,12,05,34,15.50
2014,07,12,05,35,15.40
2014,07,12,05,36,15.40
2014,07,12,05,37,15.40
2014,07,12,05,38,15.40
2014,07,12,05,39,15.40
2014,07,12,05,40,15.40
2014,07,12,05,41,15.40
2014,07,12,05,42,15.40
2014,07,12,05,43,15.40
2014,07,12,05,44,15.40
2014,07,12,05,45,15.50
2014,07,12,05,46,15.50
2014,07,12,05,47,15.50
2014,07,12,05,48,15.50
2014,07,12,05,49,15.50
2014,07,12,05,50,15.60
2014,07,12,05,51,15.60
2014,07,12,05,52,15.60
2014,07,12,05,53,15.60
2014,07,12,05,54,15.60
2014,07,12,05,55,15.60
2014,07,12,05,56,15.70
2014,07,12,05,57,15.70
2014,07,12,05,58,15.70
2014,07,12,05,59,15.70
2014,07,12,06,00,15.70
2014,07,12,06,01,15.70
2014,07,12,06,02,15.70
2014,07,12,06,03,15.70
2014,07,12,06,04,15.70
2014,07,12,06,05,15.70
2014,07,12,06,06,15.70
2014,07,12,06,07,15.70
2014,07,12,06,08,15.70
2014,07,12,06,09,15.70
2014,07,12,06,10,15.70
2014,07,12,06,11,15.80
2014,07,12,06,12,15.80
2014,07,12,06,13,15.80
2014,07,12,06,14,15.80
2014,07,12,06,15,15.80
2014,07,12,06,16,15.90
2014,07,12,06,17,15.90
2014,07,12,06,18,15.90
2014,07,12,06,19,16.00
2014,07,12,06,20,16.00
2014,07,12,06,21,16.10
2014,07,12,06,22,16.10
2014,07,12,06,23,16.10
2014,07,12,06,24,16.20
2014,07,12,06,25,16.20
2014,07,12,06,26,16.20
2014,07,12,06,27,16.20
2014,07,12,06,28,16.30
2014,07,12,06,29,16.30
2014,07,12,06,30,16.30
2014,07,12,06,31,16.40
2014,07,12,06,32,16.50
2014,07,12,06,33,16.50
2014,07,12,06,34,16.60
2014,07,12,06,35,16.60
2014,07,12,06,36,16.70
2014,07,12,06,37,16.70
2014,07,12,06,38,16.80
2014,07,12,06,39,16.80
2014,07,12,06,40,16.90
2014,07,12,06,41,16.90
2014,07,12,06,42,17.00
2014,07,12,06,43,17.00
2014,07,12,06,44,17.10
2014,07,12,06,45,17.10
2014,07,12,06,46,17.10
2014,07,12,06,47,17.20
2014,07,12,06,48,17.20
2014,07,12,06,49,17.20
2014,07,12,06,50,17.30
2014,07,12,06,51,17.30
2014,07,12,06,52,17.40
2014,07,12,06,53,17.50
2014,07,12,06,54,17.50
2014,07,12,06,55,17.60
2014,07,12,06,56,17.70
2014,07,12,06,57,17.70
2014,07,12,06,58,17.80
2014,07,12,06,59,17.80
2014,07,12,07,00,17.90
2014,07,12,07,01,18.00
2014,07,12,07,02,18.00
2014,07,12,07,03,18.10
2014,07,12,07,04,18.20
2014,07,12,07,05,18.20
2014,07,12,07,06,18.30
2014,07,12,07,07,18.40
2014,07,12,07,08,18.40
2014,07,12,07,09,18.50
2014,07,12,07,10,18.60
2014,07,12,07,11,18.60
2014,07,12,07,12,18.70
2014,07,12,07,13,18.80
2014,07,12,07,14,18.90
2014,07,12,07,15,18.90
2014,07,12,07,16,19.00
2014,07,12,07,17,19.10
2014,07,12,07,18,19.20
2014,07,12,07,19,19.30
2014,07,12,07,20,19.40
2014,07,12,07,21,19.50
2014,07,12,07,22,19.60
2014,07,12,07,23,19.70
2014,07,12,07,24,19.80
2014,07,12,07,25,19.90
2014,07,12,07,26,20.00
2014,07,12,07,27,20.00
2014,07,12,07,28,20.10
2014,07,12,07,29,20.20
2014,07,12,07,30,20.30
2014,07,12,07,31,20.30
2014,07,12,07,32,20.40
2014,07,12,07,33,20.50
2014,07,12,07,34,20.50
2014,07,12,07,35,20.60
2014,07,12,07,36,20.70
2014,07,12,07,37,20.70
2014,07,12,07,38,20.80
2014,07,12,07,39,20.90
2014,07,12,07,40,20.90
2014,07,12,07,41,21.00
2014,07,12,07,42,21.10
2014,07,12,07,43,21.10
2014,07,12,07,44,21.20
2014,07,12,07,45,21.20
2014,07,12,07,46,21.30
2014,07,12,07,47,21.40
2014,07,12,07,48,21.50
2014,07,12,07,49,21.50
2014,07,12,07,50,21.60
2014,07,12,07,51,21.70
2014,07,12,07,52,21.70
2014,07,12,07,53,21.80
2014,07,12,07,54,21.80
2014,07,12,07,55,21.80
2014,07,12,07,56,21.80
2014,07,12,07,57,21.80
2014,07,12,07,58,21.80
2014,07,12,07,59,21.80
2014,07,12,08,00,21.70
2014,07,12,08,01,21.80
2014,07,12,08,02,21.80
2014,07,12,08,03,21.80
2014,07,12,08,04,21.80
2014,07,12,08,05,21.80
2014,07,12,08,06,21.90
2014,07,12,08,07,21.90
2014,07,12,08,08,22.00
2014,07,12,08,09,22.00
2014,07,12,08,10,22.10
2014,07,12,08,11,22.10
2014,07,12,08,12,22.20
2014,07,12,08,13,22.30
2014,07,12,08,14,22.30
2014,07,12,08,15,22.40
2014,07,12,08,16,22.40
2014,07,12,08,17,22.50
2014,07,12,08,18,22.60
2014,07,12,08,19,22.70
2014,07,12,08,20,22.70
2014,07,12,08,21,22.80
2014,07,12,08,22,22.90
2014,07,12,08,23,22.90
2014,07,12,08,24,22.90
2014,07,12,08,25,22.90
2014,07,12,08,26,23.00
2014,07,12,08,27,23.00
2014,07,12,08,28,23.10
2014,07,12,08,29,23.20
2014,07,12,08,30,23.30
2014,07,12,08,31,23.30
2014,07,12,08,32,23.40
2014,07,12,08,33,23.40
2014,07,12,08,34,23.40
2014,07,12,08,35,23.40
2014,07,12,08,36,23.50
2014,07,12,08,37,23.50
2014,07,12,08,38,23.50
2014,07,12,08,39,23.50
2014,07,12,08,40,23.50
2014,07,12,08,41,23.60
2014,07,12,08,42,23.50
2014,07,12,08,43,23.50
2014,07,12,08,44,23.50
2014,07,12,08,45,23.40
2014,07,12,08,46,23.40
2014,07,12,08,47,23.40
2014,07,12,08,48,23.40
2014,07,12,08,49,23.40
2014,07,12,08,50,23.50
2014,07,12,08,51,23.60
2014,07,12,08,52,23.70
2014,07,12,08,53,23.70
2014,07,12,08,54,23.80
2014,07,12,08,55,23.90
2014,07,12,08,56,24.00
2014,07,12,08,57,24.00
2014,07,12,08,58,24.10
2014,07,12,08,59,24.20
2014,07,12,09,00,24.20
2014,07,12,09,01,24.30
2014,07,12,09,02,24.40
2014,07,12,09,03,24.40
2014,07,12,09,04,24.50
2014,07,12,09,05,24.60
2014,07,12,09,06,24.60
2014,07,12,09,07,24.70
2014,07,12,09,08,24.70
2014,07,12,09,09,24.80
2014,07,12,09,10,24.70
2014,07,12,09,11,24.70
2014,07,12,09,12,24.70
2014,07,12,09,13,24.70
2014,07,12,09,14,24.70
2014,07,12,09,15,24.70
2014,07,12,09,16,24.80
2014,07,12,09,17,24.80
2014,07,12,09,18,24.80
2014,07,12,09,19,24.80
2014,07,12,09,20,24.80
2014,07,12,09,21,24.80
2014,07,12,09,22,24.80
2014,07,12,09,23,24.80
2014,07,12,09,24,24.80
2014,07,12,09,25,24.90
2014,07,12,09,26,24.90
2014,07,12,09,27,25.00
2014,07,12,09,28,25.00
2014,07,12,09,29,25.10
2014,07,12,09,30,25.10
2014,07,12,09,31,25.10
2014,07,12,09,32,25.20
2014,07,12,09,33,25.20
2014,07,12,09,34,25.30
2014,07,12,09,35,25.30
2014,07,12,09,36,25.40
2014,07,12,09,37,25.40
2014,07,12,09,38,25.40
2014,07,12,09,39,25.50
2014,07,12,09,40,25.50
2014,07,12,09,41,25.50
2014,07,12,09,42,25.50
2014,07,12,09,43,25.50
2014,07,12,09,44,25.60
2014,07,12,09,45,25.60
2014,07,12,09,46,25.70
2014,07,12,09,47,25.70
2014,07,12,09,48,25.70
2014,07,12,09,49,25.70
2014,07,12,09,50,25.70
2014,07,12,09,51,25.70
2014,07,12,09,52,25.70
2014,07,12,09,53,25.60
2014,07,12,09,54,25.60
2014,07,12,09,55,25.60
2014,07,12,09,56,25.60
2014,07,12,09,57,25.60
2014,07,12,09,58,25.50
2014,07,12,09,59,25.50
2014,07,12,10,00,25.50
2014,07,12,10,01,25.50
2014,07,12,10,02,25.50
2014,07,12,10,03,25.60
2014,07,12,10,04,25.60
2014,07,12,10,05,25.50
2014,07,12,10,06,25.40
2014,07,12,10,07,25.40
2014,07,12,10,08,25.30
2014,07,12,10,09,25.40
2014,07,12,10,10,25.40
2014,07,12,10,11,25.50
2014,07,12,10,12,25.50
2014,07,12,10,13,25.60
2014,07,12,10,14,25.60
2014,07,12,10,15,25.60
2014,07,12,10,16,25.60
2014,07,12,10,17,25.50
2014,07,12,10,18,25.50
2014,07,12,10,19,25.50
2014,07,12,10,20,25.60
2014,07,12,10,21,25.70
2014,07,12,10,22,25.70
2014,07,12,10,23,25.80
2014,07,12,10,24,25.90
2014,07,12,10,25,25.90
2014,07,12,10,26,26.00
2014,07,12,10,27,26.10
2014,07,12,10,28,26.20
2014,07,12,10,29,26.20
2014,07,12,10,30,26.30
2014,07,12,10,31,26.30
2014,07,12,10,32,26.30
2014,07,12,10,33,26.30
2014,07,12,10,34,26.20
2014,07,12,10,35,26.30
2014,07,12,10,36,26.30
2014,07,12,10,37,26.30
2014,07,12,10,38,26.30
2014,07,12,10,39,26.30
2014,07,12,10,40,26.30
2014,07,12,10,41,26.30
2014,07,12,10,42,26.40
2014,07,12,10,43,26.40
2014,07,12,10,44,26.50
2014,07,12,10,45,26.50
2014,07,12,10,46,26.60
2014,07,12,10,47,26.60
2014,07,12,10,48,26.60
2014,07,12,10,49,26.60
2014,07,12,10,50,26.60
2014,07,12,10,51,26.60
2014,07,12,10,52,26.70
2014,07,12,10,53,26.60
2014,07,12,10,54,26.50
2014,07,12,10,55,26.50
2014,07,12,10,56,26.50
2014,07,12,10,57,26.60
2014,07,12,10,58,26.60
2014,07,12,10,59,26.70
2014,07,12,11,00,26.70
2014,07,12,11,01,26.70
2014,07,12,11,02,26.50
2014,07,12,11,03,26.40
2014,07,12,11,04,26.30
2014,07,12,11,05,26.20
2014,07,12,11,06,26.10
2014,07,12,11,07,26.10
2014,07,12,11,08,26.10
2014,07,12,11,09,26.20
2014,07,12,11,10,26.20
2014,07,12,11,11,26.20
2014,07,12,11,12,26.20
2014,07,12,11,13,26.20
2014,07,12,11,14,26.20
2014,07,12,11,15,26.20
2014,07,12,11,16,26.10
2014,07,12,11,17,26.10
2014,07,12,11,18,26.20
2014,07,12,11,19,26.20
2014,07,12,11,20,26.30
2014,07,12,11,21,26.30
2014,07,12,11,22,26.30
2014,07,12,11,23,26.30
2014,07,12,11,24,26.30
2014,07,12,11,25,26.30
2014,07,12,11,26,26.40
2014,07,12,11,27,26.50
2014,07,12,11,28,26.60
2014,07,12,11,29,26.70
2014,07,12,11,30,26.80
2014,07,12,11,31,26.80
2014,07,12,11,32,26.80
2014,07,12,11,33,26.80
2014,07,12,11,34,26.80
2014,07,12,11,35,26.80
2014,07,12,11,36,26.80
2014,07,12,11,37,26.80
2014,07,12,11,38,26.80
2014,07,12,11,39,26.80
2014,07,12,11,40,26.80
2014,07,12,11,41,26.70
2014,07,12,11,42,26.70
2014,07,12,11,43,26.70
2014,07,12,11,44,26.80
2014,07,12,11,45,26.90
2014,07,12,11,46,26.90
2014,07,12,11,47,27.00
2014,07,12,11,48,27.10
2014,07,12,11,49,27.10
2014,07,12,11,50,27.10
2014,07,12,11,51,27.10
2014,07,12,11,52,27.10
2014,07,12,11,53,27.10
2014,07,12,11,54,27.10
2014,07,12,11,55,27.10
2014,07,12,11,56,27.10
2014,07,12,11,57,27.10
2014,07,12,11,58,27.10
2014,07,12,11,59,27.20
2014,07,12,12,00,27.30
2014,07,12,12,01,27.40
2014,07,12,12,02,27.40
2014,07,12,12,03,27.50
2014,07,12,12,04,27.50
2014,07,12,12,05,27.60
2014,07,12,12,06,27.60
2014,07,12,12,07,27.60
2014,07,12,12,08,27.50
2014,07,12,12,09,27.50
2014,07,12,12,10,27.40
2014,07,12,12,11,27.40
2014,07,12,12,12,27.40
2014,07,12,12,13,27.40
2014,07,12,12,14,27.40
2014,07,12,12,15,27.40
2014,07,12,12,16,27.30
2014,07,12,12,17,27.30
2014,07,12,12,18,27.40
2014,07,12,12,19,27.50
2014,07,12,12,20,27.60
2014,07,12,12,21,27.60
2014,07,12,12,22,27.70
2014,07,12,12,23,27.70
2014,07,12,12,24,27.70
2014,07,12,12,25,27.60
2014,07,12,12,26,27.70
2014,07,12,12,27,27.70
2014,07,12,12,28,27.60
2014,07,12,12,29,27.60
2014,07,12,12,30,27.60
2014,07,12,12,31,27.70
2014,07,12,12,32,27.80
2014,07,12,12,33,27.80
2014,07,12,12,34,27.90
2014,07,12,12,35,28.00
2014,07,12,12,36,28.00
2014,07,12,12,37,28.10
2014,07,12,12,38,28.20
2014,07,12,12,39,28.20
2014,07,12,12,40,28.20
2014,07,12,12,41,28.20
2014,07,12,12,42,28.20
2014,07,12,12,43,28.20
2014,07,12,12,44,28.20
2014,07,12,12,45,28.20
2014,07,12,12,46,28.30
2014,07,12,12,47,28.30
2014,07,12,12,48,28.20
2014,07,12,12,49,28.20
2014,07,12,12,50,28.30
2014,07,12,12,51,28.30
2014,07,12,12,52,28.40
2014,07,12,12,53,28.50
2014,07,12,12,54,28.60
2014,07,12,12,55,28.60
2014,07,12,12,56,28.60
2014,07,12,12,57,28.60
2014,07,12,12,58,28.60
2014,07,12,12,59,28.60
2014,07,12,13,00,28.60
2014,07,12,13,01,28.70
2014,07,12,13,02,28.80
2014,07,12,13,03,28.90
2014,07,12,13,04,28.90
2014,07,12,13,05,28.90
2014,07,12,13,06,28.80
2014,07,12,13,07,28.70
2014,07,12,13,08,28.50
2014,07,12,13,09,28.30
2014,07,12,13,10,28.10
2014,07,12,13,11,27.90
2014,07,12,13,12,27.70
2014,07,12,13,13,27.50
2014,07,12,13,14,27.40
2014,07,12,13,15,27.30
2014,07,12,13,16,27.30
2014,07,12,13,17,27.30
2014,07,12,13,18,27.30
2014,07,12,13,19,27.40
2014,07,12,13,20,27.50
2014,07,12,13,21,27.50
2014,07,12,13,22,27.60
2014,07,12,13,23,27.70
2014,07,12,13,24,27.80
2014,07,12,13,25,27.90
2014,07,12,13,26,28.10
2014,07,12,13,27,28.30
2014,07,12,13,28,28.40
2014,07,12,13,29,28.60
2014,07,12,13,30,28.70
2014,07,12,13,31,28.70
2014,07,12,13,32,28.80
2014,07,12,13,33,28.90
2014,07,12,13,34,28.90
2014,07,12,13,35,28.90
2014,07,12,13,36,29.00
2014,07,12,13,37,29.10
2014,07,12,13,38,29.10
2014,07,12,13,39,28.90
2014,07,12,13,40,28.70
2014,07,12,13,41,28.50
2014,07,12,13,42,28.20
2014,07,12,13,43,28.10
2014,07,12,13,44,28.00
2014,07,12,13,45,27.90
2014,07,12,13,46,27.90
2014,07,12,13,47,27.90
2014,07,12,13,48,28.00
2014,07,12,13,49,28.00
2014,07,12,13,50,28.10
2014,07,12,13,51,28.20
2014,07,12,13,52,28.30
2014,07,12,13,53,28.40
2014,07,12,13,54,28.50
2014,07,12,13,55,28.60
2014,07,12,13,56,28.60
2014,07,12,13,57,28.60
2014,07,12,13,58,28.60
2014,07,12,13,59,28.60
2014,07,12,14,00,28.50
2014,07,12,14,01,28.50
2014,07,12,14,02,28.60
2014,07,12,14,03,28.60
2014,07,12,14,04,28.60
2014,07,12,14,05,28.70
2014,07,12,14,06,28.70
2014,07,12,14,07,28.70
2014,07,12,14,08,28.80
2014,07,12,14,09,28.80
2014,07,12,14,10,28.80
2014,07,12,14,11,28.80
2014,07,12,14,12,28.80
2014,07,12,14,13,28.90
2014,07,12,14,14,28.90
2014,07,12,14,15,28.90
2014,07,12,14,16,28.90
2014,07,12,14,17,28.90
2014,07,12,14,18,28.80
2014,07,12,14,19,28.80
2014,07,12,14,20,28.90
2014,07,12,14,21,29.00
2014,07,12,14,22,29.10
2014,07,12,14,23,29.10
2014,07,12,14,24,29.20
2014,07,12,14,25,29.20
2014,07,12,14,26,29.30
2014,07,12,14,27,29.30
2014,07,12,14,28,29.40
2014,07,12,14,29,29.50
2014,07,12,14,30,29.60
2014,07,12,14,31,29.60
2014,07,12,14,32,29.70
2014,07,12,14,33,29.70
2014,07,12,14,34,29.70
2014,07,12,14,35,29.70
2014,07,12,14,36,29.60
2014,07,12,14,37,29.60
2014,07,12,14,38,29.50
2014,07,12,14,39,29.50
2014,07,12,14,40,29.40
2014,07,12,14,41,29.40
2014,07,12,14,42,29.30
2014,07,12,14,43,29.30
2014,07,12,14,44,29.30
2014,07,12,14,45,29.30
2014,07,12,14,46,29.30
2014,07,12,14,47,29.30
2014,07,12,14,48,29.30
2014,07,12,14,49,29.30
2014,07,12,14,50,29.30
2014,07,12,14,51,29.40
2014,07,12,14,52,29.50
2014,07,12,14,53,29.60
2014,07,12,14,54,29.60
2014,07,12,14,55,29.60
2014,07,12,14,56,29.60
2014,07,12,14,57,29.50
2014,07,12,14,58,29.40
2014,07,12,14,59,29.20
2014,07,12,15,00,29.10
2014,07,12,15,01,29.10
2014,07,12,15,02,29.10
2014,07,12,15,03,29.10
2014,07,12,15,04,29.10
2014,07,12,15,05,29.20
2014,07,12,15,06,29.20
2014,07,12,15,07,29.20
2014,07,12,15,08,29.30
2014,07,12,15,09,29.30
2014,07,12,15,10,29.30
2014,07,12,15,11,29.40
2014,07,12,15,12,29.40
2014,07,12,15,13,29.50
2014,07,12,15,14,29.50
2014,07,12,15,15,29.50
2014,07,12,15,16,29.50
2014,07,12,15,17,29.50
2014,07,12,15,18,29.50
2014,07,12,15,19,29.50
2014,07,12,15,20,29.60
2014,07,12,15,21,29.70
2014,07,12,15,22,29.80
2014,07,12,15,23,29.80
2014,07,12,15,24,29.70
2014,07,12,15,25,29.70
2014,07,12,15,26,29.80
2014,07,12,15,27,29.80
2014,07,12,15,28,29.80
2014,07,12,15,29,29.70
2014,07,12,15,30,29.70
2014,07,12,15,31,29.60
2014,07,12,15,32,29.60
2014,07,12,15,33,29.60
2014,07,12,15,34,29.70
2014,07,12,15,35,29.70
2014,07,12,15,36,29.70
2014,07,12,15,37,29.70
2014,07,12,15,38,29.70
2014,07,12,15,39,29.80
2014,07,12,15,40,29.80
2014,07,12,15,41,29.70
2014,07,12,15,42,29.80
2014,07,12,15,43,29.80
2014,07,12,15,44,29.90
2014,07,12,15,45,30.00
2014,07,12,15,46,30.00
2014,07,12,15,47,30.00
2014,07,12,15,48,30.00
2014,07,12,15,49,30.00
2014,07,12,15,50,30.00
2014,07,12,15,51,30.00
2014,07,12,15,52,30.00
2014,07,12,15,53,30.00
2014,07,12,15,54,30.10
2014,07,12,15,55,30.10
2014,07,12,15,56,30.10
2014,07,12,15,57,30.20
2014,07,12,15,58,30.20
2014,07,12,15,59,30.20
2014,07,12,16,00,30.10
2014,07,12,16,01,30.10
2014,07,12,16,02,30.00
2014,07,12,16,03,29.90
2014,07,12,16,04,29.80
2014,07,12,16,05,29.70
2014,07,12,16,06,29.60
2014,07,12,16,07,29.50
2014,07,12,16,08,29.50
2014,07,12,16,09,29.60
2014,07,12,16,10,29.60
2014,07,12,16,11,29.70
2014,07,12,16,12,29.80
2014,07,12,16,13,29.80
2014,07,12,16,14,29.90
2014,07,12,16,15,29.90
2014,07,12,16,16,29.90
2014,07,12,16,17,30.00
2014,07,12,16,18,30.00
2014,07,12,16,19,30.10
2014,07,12,16,20,30.10
2014,07,12,16,21,30.00
2014,07,12,16,22,30.00
2014,07,12,16,23,30.00
2014,07,12,16,24,30.00
2014,07,12,16,25,30.00
2014,07,12,16,26,29.90
2014,07,12,16,27,29.90
2014,07,12,16,28,29.90
2014,07,12,16,29,29.80
2014,07,12,16,30,29.80
2014,07,12,16,31,29.80
2014,07,12,16,32,29.80
2014,07,12,16,33,29.80
2014,07,12,16,34,29.80
2014,07,12,16,35,29.80
2014,07,12,16,36,29.90
2014,07,12,16,37,29.90
2014,07,12,16,38,29.80
2014,07,12,16,39,29.80
2014,07,12,16,40,29.80
2014,07,12,16,41,29.80
2014,07,12,16,42,29.80
2014,07,12,16,43,29.80
2014,07,12,16,44,29.80
2014,07,12,16,45,29.80
2014,07,12,16,46,29.80
2014,07,12,16,47,29.80
2014,07,12,16,48,29.80
2014,07,12,16,49,29.80
2014,07,12,16,50,29.80
2014,07,12,16,51,29.80
2014,07,12,16,52,29.70
2014,07,12,16,53,29.60
2014,07,12,16,54,29.50
2014,07,12,16,55,29.50
2014,07,12,16,56,29.40
2014,07,12,16,57,29.50
2014,07,12,16,58,29.50
2014,07,12,16,59,29.50
2014,07,12,17,00,29.60
2014,07,12,17,01,29.60
2014,07,12,17,02,29.70
2014,07,12,17,03,29.70
2014,07,12,17,04,29.70
2014,07,12,17,05,29.80
2014,07,12,17,06,29.80
2014,07,12,17,07,29.80
2014,07,12,17,08,29.80
2014,07,12,17,09,29.80
2014,07,12,17,10,29.80
2014,07,12,17,11,29.70
2014,07,12,17,12,29.70
2014,07,12,17,13,29.60
2014,07,12,17,14,29.60
2014,07,12,17,15,29.50
2014,07,12,17,16,29.40
2014,07,12,17,17,29.40
2014,07,12,17,18,29.40
2014,07,12,17,19,29.40