Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,00,8.30
2015,12,09,00,01,8.30
2015,12,09,00,02,8.30
2015,12,09,00,03,8.20
2015,12,09,00,04,8.20
2015,12,09,00,05,8.20
2015,12,09,00,06,8.20
2015,12,09,00,07,8.20
2015,12,09,00,08,8.20
2015,12,09,00,09,8.20
2015,12,09,00,10,8.20
2015,12,09,00,11,8.20
2015,12,09,00,12,8.20
2015,12,09,00,13,8.20
2015,12,09,00,14,8.20
2015,12,09,00,15,8.20
2015,12,09,00,16,8.20
2015,12,09,00,17,8.20
2015,12,09,00,18,8.20
2015,12,09,00,19,8.20
2015,12,09,00,20,8.20
2015,12,09,00,21,8.10
2015,12,09,00,22,8.10
2015,12,09,00,23,8.10
2015,12,09,00,24,8.10
2015,12,09,00,25,8.10
2015,12,09,00,26,8.10
2015,12,09,00,27,8.10
2015,12,09,00,28,8.10
2015,12,09,00,29,8.10
2015,12,09,00,30,8.10
2015,12,09,00,31,8.10
2015,12,09,00,32,8.10
2015,12,09,00,33,8.10
2015,12,09,00,34,8.10
2015,12,09,00,35,8.10
2015,12,09,00,36,8.10
2015,12,09,00,37,8.10
2015,12,09,00,38,8.10
2015,12,09,00,39,8.10
2015,12,09,00,40,8.10
2015,12,09,00,41,8.10
2015,12,09,00,42,8.00
2015,12,09,00,43,8.00
2015,12,09,00,44,8.00
2015,12,09,00,45,8.00
2015,12,09,00,46,8.00
2015,12,09,00,47,8.00
2015,12,09,00,48,8.00
2015,12,09,00,49,8.00
2015,12,09,00,50,8.00
2015,12,09,00,51,8.00
2015,12,09,00,52,8.00
2015,12,09,00,53,8.00
2015,12,09,00,54,8.00
2015,12,09,00,55,8.00
2015,12,09,00,56,8.00
2015,12,09,00,57,8.00
2015,12,09,00,58,8.00
2015,12,09,00,59,8.00
2015,12,09,01,00,8.00
2015,12,09,01,01,8.00
2015,12,09,01,02,8.00
2015,12,09,01,03,8.10
2015,12,09,01,04,8.10
2015,12,09,01,05,8.10
2015,12,09,01,06,8.10
2015,12,09,01,07,8.10
2015,12,09,01,08,8.10
2015,12,09,01,09,8.10
2015,12,09,01,10,8.10
2015,12,09,01,11,8.10
2015,12,09,01,12,8.10
2015,12,09,01,13,8.10
2015,12,09,01,14,8.10
2015,12,09,01,15,8.10
2015,12,09,01,16,8.10
2015,12,09,01,17,8.10
2015,12,09,01,18,8.10
2015,12,09,01,19,8.10
2015,12,09,01,20,8.10
2015,12,09,01,21,8.10
2015,12,09,01,22,8.10
2015,12,09,01,23,8.10
2015,12,09,01,24,8.10
2015,12,09,01,25,8.10
2015,12,09,01,26,8.10
2015,12,09,01,27,8.10
2015,12,09,01,28,8.00
2015,12,09,01,29,8.00
2015,12,09,01,30,8.00
2015,12,09,01,31,8.00
2015,12,09,01,32,8.00
2015,12,09,01,33,7.90
2015,12,09,01,34,7.90
2015,12,09,01,35,7.90
2015,12,09,01,36,7.90
2015,12,09,01,37,7.90
2015,12,09,01,38,7.90
2015,12,09,01,39,7.90
2015,12,09,01,40,7.80
2015,12,09,01,41,7.80
2015,12,09,01,42,7.80
2015,12,09,01,43,7.80
2015,12,09,01,44,7.80
2015,12,09,01,45,7.80
2015,12,09,01,46,7.80
2015,12,09,01,47,7.80
2015,12,09,01,48,7.80
2015,12,09,01,49,7.80
2015,12,09,01,50,7.80
2015,12,09,01,51,7.80
2015,12,09,01,52,7.70
2015,12,09,01,53,7.70
2015,12,09,01,54,7.70
2015,12,09,01,55,7.70
2015,12,09,01,56,7.70
2015,12,09,01,57,7.70
2015,12,09,01,58,7.70
2015,12,09,01,59,7.70
2015,12,09,02,00,7.70
2015,12,09,02,01,7.70
2015,12,09,02,02,7.70
2015,12,09,02,03,7.70
2015,12,09,02,04,7.70
2015,12,09,02,05,7.70
2015,12,09,02,06,7.70
2015,12,09,02,07,7.70
2015,12,09,02,08,7.70
2015,12,09,02,09,7.60
2015,12,09,02,10,7.60
2015,12,09,02,11,7.60
2015,12,09,02,12,7.60
2015,12,09,02,13,7.70
2015,12,09,02,14,7.70
2015,12,09,02,15,7.70
2015,12,09,02,16,7.70
2015,12,09,02,17,7.70
2015,12,09,02,18,7.70
2015,12,09,02,19,7.80
2015,12,09,02,20,7.80
2015,12,09,02,21,7.80
2015,12,09,02,22,7.80
2015,12,09,02,23,7.80
2015,12,09,02,24,7.80
2015,12,09,02,25,7.80
2015,12,09,02,26,7.80
2015,12,09,02,27,7.80
2015,12,09,02,28,7.80
2015,12,09,02,29,7.80
2015,12,09,02,30,7.80
2015,12,09,02,31,7.80
2015,12,09,02,32,7.80
2015,12,09,02,33,7.80
2015,12,09,02,34,7.70
2015,12,09,02,35,7.70
2015,12,09,02,36,7.70
2015,12,09,02,37,7.70
2015,12,09,02,38,7.70
2015,12,09,02,39,7.70
2015,12,09,02,40,7.70
2015,12,09,02,41,7.70
2015,12,09,02,42,7.70
2015,12,09,02,43,7.70
2015,12,09,02,44,7.70
2015,12,09,02,45,7.60
2015,12,09,02,46,7.60
2015,12,09,02,47,7.60
2015,12,09,02,48,7.60
2015,12,09,02,49,7.60
2015,12,09,02,50,7.60
2015,12,09,02,51,7.60
2015,12,09,02,52,7.60
2015,12,09,02,53,7.60
2015,12,09,02,54,7.50
2015,12,09,02,55,7.50
2015,12,09,02,56,7.50
2015,12,09,02,57,7.50
2015,12,09,02,58,7.50
2015,12,09,02,59,7.50
2015,12,09,03,00,7.50
2015,12,09,03,01,7.50
2015,12,09,03,02,7.50
2015,12,09,03,03,7.50
2015,12,09,03,04,7.50
2015,12,09,03,05,7.50
2015,12,09,03,06,7.50
2015,12,09,03,07,7.50
2015,12,09,03,08,7.50
2015,12,09,03,09,7.50
2015,12,09,03,10,7.50
2015,12,09,03,11,7.50
2015,12,09,03,12,7.50
2015,12,09,03,13,7.50
2015,12,09,03,14,7.40
2015,12,09,03,15,7.40
2015,12,09,03,16,7.40
2015,12,09,03,17,7.40
2015,12,09,03,18,7.40
2015,12,09,03,19,7.40
2015,12,09,03,20,7.40
2015,12,09,03,21,7.30
2015,12,09,03,22,7.30
2015,12,09,03,23,7.30
2015,12,09,03,24,7.40
2015,12,09,03,25,7.30
2015,12,09,03,26,7.30
2015,12,09,03,27,7.30
2015,12,09,03,28,7.30
2015,12,09,03,29,7.30
2015,12,09,03,30,7.30
2015,12,09,03,31,7.30
2015,12,09,03,32,7.40
2015,12,09,03,33,7.40
2015,12,09,03,34,7.40
2015,12,09,03,35,7.40
2015,12,09,03,36,7.40
2015,12,09,03,37,7.40
2015,12,09,03,38,7.40
2015,12,09,03,39,7.40
2015,12,09,03,40,7.40
2015,12,09,03,41,7.40
2015,12,09,03,42,7.40
2015,12,09,03,43,7.40
2015,12,09,03,44,7.40
2015,12,09,03,45,7.40
2015,12,09,03,46,7.40
2015,12,09,03,47,7.40
2015,12,09,03,48,7.40
2015,12,09,03,49,7.40
2015,12,09,03,50,7.40
2015,12,09,03,51,7.40
2015,12,09,03,52,7.40
2015,12,09,03,53,7.30
2015,12,09,03,54,7.30
2015,12,09,03,55,7.30
2015,12,09,03,56,7.30
2015,12,09,03,57,7.30
2015,12,09,03,58,7.30
2015,12,09,03,59,7.30
2015,12,09,04,00,7.30
2015,12,09,04,01,7.30
2015,12,09,04,02,7.30
2015,12,09,04,03,7.30
2015,12,09,04,04,7.30
2015,12,09,04,05,7.30
2015,12,09,04,06,7.30
2015,12,09,04,07,7.30
2015,12,09,04,08,7.20
2015,12,09,04,09,7.20
2015,12,09,04,10,7.20
2015,12,09,04,11,7.20
2015,12,09,04,12,7.20
2015,12,09,04,13,7.20
2015,12,09,04,14,7.20
2015,12,09,04,15,7.20
2015,12,09,04,16,7.20
2015,12,09,04,17,7.20
2015,12,09,04,18,7.20
2015,12,09,04,19,7.20
2015,12,09,04,20,7.20
2015,12,09,04,21,7.20
2015,12,09,04,22,7.20
2015,12,09,04,23,7.20
2015,12,09,04,24,7.20
2015,12,09,04,25,7.20
2015,12,09,04,26,7.20
2015,12,09,04,27,7.20
2015,12,09,04,28,7.20
2015,12,09,04,29,7.20
2015,12,09,04,30,7.20
2015,12,09,04,31,7.20
2015,12,09,04,32,7.20
2015,12,09,04,33,7.20
2015,12,09,04,34,7.20
2015,12,09,04,35,7.10
2015,12,09,04,36,7.10
2015,12,09,04,37,7.10
2015,12,09,04,38,7.10
2015,12,09,04,39,7.10
2015,12,09,04,40,7.10
2015,12,09,04,41,7.10
2015,12,09,04,42,7.10
2015,12,09,04,43,7.10
2015,12,09,04,44,7.10
2015,12,09,04,45,7.10
2015,12,09,04,46,7.10
2015,12,09,04,47,7.10
2015,12,09,04,48,7.10
2015,12,09,04,49,7.10
2015,12,09,04,50,7.10
2015,12,09,04,51,7.10
2015,12,09,04,52,7.00
2015,12,09,04,53,7.00
2015,12,09,04,54,7.00
2015,12,09,04,55,7.00
2015,12,09,04,56,7.00
2015,12,09,04,57,7.00
2015,12,09,04,58,7.00
2015,12,09,04,59,7.00
2015,12,09,05,00,7.00
2015,12,09,05,01,7.00
2015,12,09,05,02,7.00
2015,12,09,05,03,7.00
2015,12,09,05,04,6.90
2015,12,09,05,05,6.90
2015,12,09,05,06,6.90
2015,12,09,05,07,6.90
2015,12,09,05,08,6.90
2015,12,09,05,09,6.90
2015,12,09,05,10,6.90
2015,12,09,05,11,6.90
2015,12,09,05,12,6.90
2015,12,09,05,13,6.90
2015,12,09,05,14,6.90
2015,12,09,05,15,6.90
2015,12,09,05,16,6.90
2015,12,09,05,17,6.90
2015,12,09,05,18,6.80
2015,12,09,05,19,6.90
2015,12,09,05,20,6.90
2015,12,09,05,21,6.90
2015,12,09,05,22,6.90
2015,12,09,05,23,6.80
2015,12,09,05,24,6.80
2015,12,09,05,25,6.80
2015,12,09,05,26,6.80
2015,12,09,05,27,6.80
2015,12,09,05,28,6.80
2015,12,09,05,29,6.80
2015,12,09,05,30,6.80
2015,12,09,05,31,6.80
2015,12,09,05,32,6.80
2015,12,09,05,33,6.80
2015,12,09,05,34,6.80
2015,12,09,05,35,6.80
2015,12,09,05,36,6.80
2015,12,09,05,37,6.80
2015,12,09,05,38,6.80
2015,12,09,05,39,6.80
2015,12,09,05,40,6.80
2015,12,09,05,41,6.80
2015,12,09,05,42,6.80
2015,12,09,05,43,6.80
2015,12,09,05,44,6.70
2015,12,09,05,45,6.70
2015,12,09,05,46,6.70
2015,12,09,05,47,6.70
2015,12,09,05,48,6.70
2015,12,09,05,49,6.70
2015,12,09,05,50,6.70
2015,12,09,05,51,6.70
2015,12,09,05,52,6.70
2015,12,09,05,53,6.70
2015,12,09,05,54,6.70
2015,12,09,05,55,6.70
2015,12,09,05,56,6.70
2015,12,09,05,57,6.70
2015,12,09,05,58,6.70
2015,12,09,05,59,6.70
2015,12,09,06,00,6.70
2015,12,09,06,01,6.70
2015,12,09,06,02,6.70
2015,12,09,06,03,6.70
2015,12,09,06,04,6.70
2015,12,09,06,05,6.70
2015,12,09,06,06,6.70
2015,12,09,06,07,6.60
2015,12,09,06,08,6.60
2015,12,09,06,09,6.60
2015,12,09,06,10,6.60
2015,12,09,06,11,6.60
2015,12,09,06,12,6.60
2015,12,09,06,13,6.60
2015,12,09,06,14,6.60
2015,12,09,06,15,6.60
2015,12,09,06,16,6.60
2015,12,09,06,17,6.60
2015,12,09,06,18,6.60
2015,12,09,06,19,6.60
2015,12,09,06,20,6.60
2015,12,09,06,21,6.60
2015,12,09,06,22,6.60
2015,12,09,06,23,6.60
2015,12,09,06,24,6.60
2015,12,09,06,25,6.60
2015,12,09,06,26,6.60
2015,12,09,06,27,6.60
2015,12,09,06,28,6.60
2015,12,09,06,29,6.50
2015,12,09,06,30,6.50
2015,12,09,06,31,6.50
2015,12,09,06,32,6.50
2015,12,09,06,33,6.50
2015,12,09,06,34,6.50
2015,12,09,06,35,6.50
2015,12,09,06,36,6.50
2015,12,09,06,37,6.50
2015,12,09,06,38,6.50
2015,12,09,06,39,6.50
2015,12,09,06,40,6.40
2015,12,09,06,41,6.40
2015,12,09,06,42,6.40
2015,12,09,06,43,6.40
2015,12,09,06,44,6.40
2015,12,09,06,45,6.40
2015,12,09,06,46,6.30
2015,12,09,06,47,6.30
2015,12,09,06,48,6.30
2015,12,09,06,49,6.40
2015,12,09,06,50,6.40
2015,12,09,06,51,6.40
2015,12,09,06,52,6.40
2015,12,09,06,53,6.40
2015,12,09,06,54,6.40
2015,12,09,06,55,6.40
2015,12,09,06,56,6.40
2015,12,09,06,57,6.40
2015,12,09,06,58,6.40
2015,12,09,06,59,6.40
2015,12,09,07,00,6.40
2015,12,09,07,01,6.30
2015,12,09,07,02,6.30
2015,12,09,07,03,6.30
2015,12,09,07,04,6.30
2015,12,09,07,05,6.20
2015,12,09,07,06,6.20
2015,12,09,07,07,6.20
2015,12,09,07,08,6.20
2015,12,09,07,09,6.20
2015,12,09,07,10,6.20
2015,12,09,07,11,6.10
2015,12,09,07,12,6.10
2015,12,09,07,13,6.10
2015,12,09,07,14,6.10
2015,12,09,07,15,6.10
2015,12,09,07,16,6.00
2015,12,09,07,17,6.00
2015,12,09,07,18,6.00
2015,12,09,07,19,6.00
2015,12,09,07,20,6.00
2015,12,09,07,21,6.00
2015,12,09,07,22,6.00
2015,12,09,07,23,6.00
2015,12,09,07,24,6.10
2015,12,09,07,25,6.10
2015,12,09,07,26,6.00
2015,12,09,07,27,6.00
2015,12,09,07,28,6.00
2015,12,09,07,29,6.00
2015,12,09,07,30,6.00
2015,12,09,07,31,6.00
2015,12,09,07,32,6.00
2015,12,09,07,33,6.00
2015,12,09,07,34,6.00
2015,12,09,07,35,6.00
2015,12,09,07,36,6.00
2015,12,09,07,37,6.00
2015,12,09,07,38,6.00
2015,12,09,07,39,6.00
2015,12,09,07,40,6.00
2015,12,09,07,41,6.00
2015,12,09,07,42,6.00
2015,12,09,07,43,6.00
2015,12,09,07,44,6.00
2015,12,09,07,45,6.00
2015,12,09,07,46,6.00
2015,12,09,07,47,6.00
2015,12,09,07,48,5.90
2015,12,09,07,49,5.90
2015,12,09,07,50,5.90
2015,12,09,07,51,5.90
2015,12,09,07,52,5.90
2015,12,09,07,53,5.90
2015,12,09,07,54,5.90
2015,12,09,07,55,5.90
2015,12,09,07,56,6.00
2015,12,09,07,57,5.90
2015,12,09,07,58,5.90
2015,12,09,07,59,5.90
2015,12,09,08,00,5.90
2015,12,09,08,01,5.90
2015,12,09,08,02,5.80
2015,12,09,08,03,5.80
2015,12,09,08,04,5.80
2015,12,09,08,05,5.80
2015,12,09,08,06,5.80
2015,12,09,08,07,5.80
2015,12,09,08,08,5.80
2015,12,09,08,09,5.80
2015,12,09,08,10,5.80
2015,12,09,08,11,5.80
2015,12,09,08,12,5.90
2015,12,09,08,13,5.90
2015,12,09,08,14,5.90
2015,12,09,08,15,5.80
2015,12,09,08,16,5.90
2015,12,09,08,17,5.80
2015,12,09,08,18,5.80
2015,12,09,08,19,5.80
2015,12,09,08,20,5.90
2015,12,09,08,21,5.90
2015,12,09,08,22,5.90
2015,12,09,08,23,5.90
2015,12,09,08,24,5.90
2015,12,09,08,25,5.90
2015,12,09,08,26,6.00
2015,12,09,08,27,6.00
2015,12,09,08,28,6.00
2015,12,09,08,29,6.00
2015,12,09,08,30,6.00
2015,12,09,08,31,6.00
2015,12,09,08,32,6.00
2015,12,09,08,33,6.00
2015,12,09,08,34,6.00
2015,12,09,08,35,6.00
2015,12,09,08,36,6.00
2015,12,09,08,37,6.00
2015,12,09,08,38,6.00
2015,12,09,08,39,6.00
2015,12,09,08,40,6.00
2015,12,09,08,41,6.00
2015,12,09,08,42,6.00
2015,12,09,08,43,6.00
2015,12,09,08,44,6.00
2015,12,09,08,45,6.10
2015,12,09,08,46,6.10
2015,12,09,08,47,6.10
2015,12,09,08,48,6.20
2015,12,09,08,49,6.20
2015,12,09,08,50,6.20
2015,12,09,08,51,6.20
2015,12,09,08,52,6.20
2015,12,09,08,53,6.20
2015,12,09,08,54,6.20
2015,12,09,08,55,6.20
2015,12,09,08,56,6.20
2015,12,09,08,57,6.20
2015,12,09,08,58,6.20
2015,12,09,08,59,6.20
2015,12,09,09,00,6.20
2015,12,09,09,01,6.20
2015,12,09,09,02,6.20
2015,12,09,09,03,6.30
2015,12,09,09,04,6.30
2015,12,09,09,05,6.40
2015,12,09,09,06,6.40
2015,12,09,09,07,6.50
2015,12,09,09,08,6.50
2015,12,09,09,09,6.60
2015,12,09,09,10,6.60
2015,12,09,09,11,6.60
2015,12,09,09,12,6.60
2015,12,09,09,13,6.60
2015,12,09,09,14,6.60
2015,12,09,09,15,6.50
2015,12,09,09,16,6.50
2015,12,09,09,17,6.50
2015,12,09,09,18,6.50
2015,12,09,09,19,6.50
2015,12,09,09,20,6.50
2015,12,09,09,21,6.40
2015,12,09,09,22,6.40
2015,12,09,09,23,6.40
2015,12,09,09,24,6.50
2015,12,09,09,25,6.50
2015,12,09,09,26,6.50
2015,12,09,09,27,6.50
2015,12,09,09,28,6.50
2015,12,09,09,29,6.60
2015,12,09,09,30,6.60
2015,12,09,09,31,6.70
2015,12,09,09,32,6.70
2015,12,09,09,33,6.70
2015,12,09,09,34,6.70
2015,12,09,09,35,6.80
2015,12,09,09,36,6.80
2015,12,09,09,37,6.80
2015,12,09,09,38,6.90
2015,12,09,09,39,7.00
2015,12,09,09,40,7.10
2015,12,09,09,41,7.20
2015,12,09,09,42,7.20
2015,12,09,09,43,7.20
2015,12,09,09,44,7.20
2015,12,09,09,45,7.20
2015,12,09,09,46,7.20
2015,12,09,09,47,7.20
2015,12,09,09,48,7.30
2015,12,09,09,49,7.30
2015,12,09,09,50,7.30
2015,12,09,09,51,7.30
2015,12,09,09,52,7.30
2015,12,09,09,53,7.40
2015,12,09,09,54,7.50
2015,12,09,09,55,7.60
2015,12,09,09,56,7.60
2015,12,09,09,57,7.70
2015,12,09,09,58,7.80
2015,12,09,09,59,7.80
2015,12,09,10,00,7.80
2015,12,09,10,01,7.90
2015,12,09,10,02,7.90
2015,12,09,10,03,8.00
2015,12,09,10,04,8.00
2015,12,09,10,05,8.10
2015,12,09,10,06,8.10
2015,12,09,10,07,8.20
2015,12,09,10,08,8.20
2015,12,09,10,09,8.30
2015,12,09,10,10,8.30
2015,12,09,10,11,8.40
2015,12,09,10,12,8.40
2015,12,09,10,13,8.40
2015,12,09,10,14,8.40
2015,12,09,10,15,8.50
2015,12,09,10,16,8.50
2015,12,09,10,17,8.50
2015,12,09,10,18,8.50
2015,12,09,10,19,8.50
2015,12,09,10,20,8.50
2015,12,09,10,21,8.50
2015,12,09,10,22,8.40
2015,12,09,10,23,8.30
2015,12,09,10,24,8.30
2015,12,09,10,25,8.30
2015,12,09,10,26,8.40
2015,12,09,10,27,8.40
2015,12,09,10,28,8.40
2015,12,09,10,29,8.40
2015,12,09,10,30,8.40
2015,12,09,10,31,8.40
2015,12,09,10,32,8.40
2015,12,09,10,33,8.40
2015,12,09,10,34,8.50
2015,12,09,10,35,8.50
2015,12,09,10,36,8.50
2015,12,09,10,37,8.50
2015,12,09,10,38,8.50
2015,12,09,10,39,8.50
2015,12,09,10,40,8.50
2015,12,09,10,41,8.50
2015,12,09,10,42,8.40
2015,12,09,10,43,8.50
2015,12,09,10,44,8.50
2015,12,09,10,45,8.50
2015,12,09,10,46,8.60
2015,12,09,10,47,8.70
2015,12,09,10,48,8.80
2015,12,09,10,49,8.90
2015,12,09,10,50,8.90
2015,12,09,10,51,9.00
2015,12,09,10,52,9.10
2015,12,09,10,53,9.10
2015,12,09,10,54,9.20
2015,12,09,10,55,9.30
2015,12,09,10,56,9.30
2015,12,09,10,57,9.30
2015,12,09,10,58,9.40
2015,12,09,10,59,9.40
2015,12,09,11,00,9.40
2015,12,09,11,01,9.50
2015,12,09,11,02,9.50
2015,12,09,11,03,9.60
2015,12,09,11,04,9.60
2015,12,09,11,05,9.60
2015,12,09,11,06,9.70
2015,12,09,11,07,9.70
2015,12,09,11,08,9.80
2015,12,09,11,09,9.80
2015,12,09,11,10,9.90
2015,12,09,11,11,9.90
2015,12,09,11,12,10.00
2015,12,09,11,13,10.00
2015,12,09,11,14,10.10
2015,12,09,11,15,10.20
2015,12,09,11,16,10.20
2015,12,09,11,17,10.30
2015,12,09,11,18,10.40
2015,12,09,11,19,10.40
2015,12,09,11,20,10.50
2015,12,09,11,21,10.60
2015,12,09,11,22,10.70
2015,12,09,11,23,10.70
2015,12,09,11,24,10.80
2015,12,09,11,25,10.90
2015,12,09,11,26,10.90
2015,12,09,11,27,10.90
2015,12,09,11,28,10.90
2015,12,09,11,29,11.00
2015,12,09,11,30,11.10
2015,12,09,11,31,11.10
2015,12,09,11,32,11.10
2015,12,09,11,33,11.10
2015,12,09,11,34,11.20
2015,12,09,11,35,11.20
2015,12,09,11,36,11.20
2015,12,09,11,37,11.20
2015,12,09,11,38,11.20
2015,12,09,11,39,11.20
2015,12,09,11,40,11.30
2015,12,09,11,41,11.30
2015,12,09,11,42,11.40
2015,12,09,11,43,11.50
2015,12,09,11,44,11.60
2015,12,09,11,45,11.70
2015,12,09,11,46,11.70
2015,12,09,11,47,11.70
2015,12,09,11,48,11.70
2015,12,09,11,49,11.60
2015,12,09,11,50,11.60
2015,12,09,11,51,11.60
2015,12,09,11,52,11.50
2015,12,09,11,53,11.40
2015,12,09,11,54,11.30
2015,12,09,11,55,11.20
2015,12,09,11,56,11.10
2015,12,09,11,57,11.00
2015,12,09,11,58,10.90
2015,12,09,11,59,10.80
2015,12,09,12,00,10.80
2015,12,09,12,01,10.70
2015,12,09,12,02,10.70
2015,12,09,12,03,10.60
2015,12,09,12,04,10.60
2015,12,09,12,05,10.60
2015,12,09,12,06,10.60
2015,12,09,12,07,10.60
2015,12,09,12,08,10.60
2015,12,09,12,09,10.60
2015,12,09,12,10,10.60
2015,12,09,12,11,10.60
2015,12,09,12,12,10.50
2015,12,09,12,13,10.50
2015,12,09,12,14,10.50
2015,12,09,12,15,10.50
2015,12,09,12,16,10.50
2015,12,09,12,17,10.50
2015,12,09,12,18,10.50
2015,12,09,12,19,10.60
2015,12,09,12,20,10.60
2015,12,09,12,21,10.60
2015,12,09,12,22,10.60
2015,12,09,12,23,10.60
2015,12,09,12,24,10.60
2015,12,09,12,25,10.60
2015,12,09,12,26,10.50
2015,12,09,12,27,10.40
2015,12,09,12,28,10.40
2015,12,09,12,29,10.40
2015,12,09,12,30,10.40
2015,12,09,12,31,10.40
2015,12,09,12,32,10.40
2015,12,09,12,33,10.40
2015,12,09,12,34,10.40
2015,12,09,12,35,10.40
2015,12,09,12,36,10.40
2015,12,09,12,37,10.40
2015,12,09,12,38,10.40
2015,12,09,12,39,10.40
2015,12,09,12,40,10.40
2015,12,09,12,41,10.40
2015,12,09,12,42,10.40
2015,12,09,12,43,10.30
2015,12,09,12,44,10.30
2015,12,09,12,45,10.30
2015,12,09,12,46,10.30
2015,12,09,12,47,10.30
2015,12,09,12,48,10.30
2015,12,09,12,49,10.30
2015,12,09,12,50,10.30
2015,12,09,12,51,10.30
2015,12,09,12,52,10.30
2015,12,09,12,53,10.30
2015,12,09,12,54,10.30
2015,12,09,12,55,10.40
2015,12,09,12,56,10.30
2015,12,09,12,57,10.30
2015,12,09,12,58,10.40
2015,12,09,12,59,10.50
2015,12,09,13,00,10.60
2015,12,09,13,01,10.70
2015,12,09,13,02,10.80
2015,12,09,13,03,10.80
2015,12,09,13,04,10.90
2015,12,09,13,05,11.00
2015,12,09,13,06,11.10
2015,12,09,13,07,11.20
2015,12,09,13,08,11.30
2015,12,09,13,09,11.40
2015,12,09,13,10,11.40
2015,12,09,13,11,11.50
2015,12,09,13,12,11.50
2015,12,09,13,13,11.50
2015,12,09,13,14,11.60
2015,12,09,13,15,11.60
2015,12,09,13,16,11.60
2015,12,09,13,17,11.70
2015,12,09,13,18,11.70
2015,12,09,13,19,11.80
2015,12,09,13,20,11.80
2015,12,09,13,21,11.90
2015,12,09,13,22,11.90
2015,12,09,13,23,11.90
2015,12,09,13,24,11.90
2015,12,09,13,25,11.90
2015,12,09,13,26,11.90
2015,12,09,13,27,12.00
2015,12,09,13,28,12.00
2015,12,09,13,29,11.90
2015,12,09,13,30,11.90
2015,12,09,13,31,11.80
2015,12,09,13,32,11.80
2015,12,09,13,33,11.80
2015,12,09,13,34,11.80
2015,12,09,13,35,11.80
2015,12,09,13,36,11.90
2015,12,09,13,37,12.00
2015,12,09,13,38,12.00
2015,12,09,13,39,12.10
2015,12,09,13,40,12.20
2015,12,09,13,41,12.20
2015,12,09,13,42,12.30
2015,12,09,13,43,12.30
2015,12,09,13,44,12.20
2015,12,09,13,45,12.20
2015,12,09,13,46,12.20
2015,12,09,13,47,12.20
2015,12,09,13,48,12.20
2015,12,09,13,49,12.10
2015,12,09,13,50,12.00
2015,12,09,13,51,12.00
2015,12,09,13,52,11.90
2015,12,09,13,53,11.90
2015,12,09,13,54,11.90
2015,12,09,13,55,11.90
2015,12,09,13,56,11.90
2015,12,09,13,57,11.90
2015,12,09,13,58,11.90
2015,12,09,13,59,11.90
2015,12,09,14,00,11.90
2015,12,09,14,01,11.80
2015,12,09,14,02,11.80
2015,12,09,14,03,11.80
2015,12,09,14,04,11.80
2015,12,09,14,05,11.70
2015,12,09,14,06,11.70
2015,12,09,14,07,11.60
2015,12,09,14,08,11.60
2015,12,09,14,09,11.60
2015,12,09,14,10,11.60
2015,12,09,14,11,11.60
2015,12,09,14,12,11.60
2015,12,09,14,13,11.60
2015,12,09,14,14,11.60
2015,12,09,14,15,11.50
2015,12,09,14,16,11.50
2015,12,09,14,17,11.50
2015,12,09,14,18,11.40
2015,12,09,14,19,11.40
2015,12,09,14,20,11.40
2015,12,09,14,21,11.40
2015,12,09,14,22,11.40
2015,12,09,14,23,11.40
2015,12,09,14,24,11.40
2015,12,09,14,25,11.40
2015,12,09,14,26,11.40
2015,12,09,14,27,11.40
2015,12,09,14,28,11.40
2015,12,09,14,29,11.30
2015,12,09,14,30,11.30
2015,12,09,14,31,11.30
2015,12,09,14,32,11.30
2015,12,09,14,33,11.30
2015,12,09,14,34,11.20
2015,12,09,14,35,11.20
2015,12,09,14,36,11.20
2015,12,09,14,37,11.20
2015,12,09,14,38,11.20
2015,12,09,14,39,11.30
2015,12,09,14,40,11.30
2015,12,09,14,41,11.30
2015,12,09,14,42,11.30
2015,12,09,14,43,11.30
2015,12,09,14,44,11.30
2015,12,09,14,45,11.30
2015,12,09,14,46,11.40
2015,12,09,14,47,11.40
2015,12,09,14,48,11.40
2015,12,09,14,49,11.40
2015,12,09,14,50,11.40
2015,12,09,14,51,11.40
2015,12,09,14,52,11.50
2015,12,09,14,53,11.50
2015,12,09,14,54,11.50
2015,12,09,14,55,11.60
2015,12,09,14,56,11.60
2015,12,09,14,57,11.60
2015,12,09,14,58,11.70
2015,12,09,14,59,11.70
2015,12,09,15,00,11.70
2015,12,09,15,01,11.60
2015,12,09,15,02,11.60
2015,12,09,15,03,11.60
2015,12,09,15,04,11.50
2015,12,09,15,05,11.50
2015,12,09,15,06,11.40
2015,12,09,15,07,11.40
2015,12,09,15,08,11.40
2015,12,09,15,09,11.40
2015,12,09,15,10,11.40
2015,12,09,15,11,11.40
2015,12,09,15,12,11.50
2015,12,09,15,13,11.50
2015,12,09,15,14,11.50
2015,12,09,15,15,11.50
2015,12,09,15,16,11.40
2015,12,09,15,17,11.40
2015,12,09,15,18,11.40
2015,12,09,15,19,11.40
2015,12,09,15,20,11.40
2015,12,09,15,21,11.40
2015,12,09,15,22,11.50
2015,12,09,15,23,11.50
2015,12,09,15,24,11.50
2015,12,09,15,25,11.50
2015,12,09,15,26,11.50
2015,12,09,15,27,11.40
2015,12,09,15,28,11.30
2015,12,09,15,29,11.20
2015,12,09,15,30,11.10
2015,12,09,15,31,11.00
2015,12,09,15,32,10.90
2015,12,09,15,33,10.90
2015,12,09,15,34,10.90
2015,12,09,15,35,10.90
2015,12,09,15,36,10.80
2015,12,09,15,37,10.80
2015,12,09,15,38,10.70
2015,12,09,15,39,10.70
2015,12,09,15,40,10.60
2015,12,09,15,41,10.50
2015,12,09,15,42,10.50
2015,12,09,15,43,10.40
2015,12,09,15,44,10.30
2015,12,09,15,45,10.20
2015,12,09,15,46,10.20
2015,12,09,15,47,10.10
2015,12,09,15,48,10.00
2015,12,09,15,49,10.00
2015,12,09,15,50,9.90
2015,12,09,15,51,9.90
2015,12,09,15,52,9.80
2015,12,09,15,53,9.80
2015,12,09,15,54,9.80
2015,12,09,15,55,9.70
2015,12,09,15,56,9.60
2015,12,09,15,57,9.50
2015,12,09,15,58,9.40
2015,12,09,15,59,9.40
2015,12,09,16,00,9.30
2015,12,09,16,01,9.20
2015,12,09,16,02,9.20
2015,12,09,16,03,9.10
2015,12,09,16,04,9.10
2015,12,09,16,05,9.00
2015,12,09,16,06,9.00
2015,12,09,16,07,8.90
2015,12,09,16,08,8.90
2015,12,09,16,09,8.80
2015,12,09,16,10,8.80
2015,12,09,16,11,8.80
2015,12,09,16,12,8.80
2015,12,09,16,13,8.80
2015,12,09,16,14,8.80
2015,12,09,16,15,8.80
2015,12,09,16,16,8.80
2015,12,09,16,17,8.80
2015,12,09,16,18,8.80
2015,12,09,16,19,8.70
2015,12,09,16,20,8.70
2015,12,09,16,21,8.60
2015,12,09,16,22,8.50
2015,12,09,16,23,8.40
2015,12,09,16,24,8.30
2015,12,09,16,25,8.20
2015,12,09,16,26,8.20
2015,12,09,16,27,8.10
2015,12,09,16,28,8.10
2015,12,09,16,29,8.00
2015,12,09,16,30,7.90
2015,12,09,16,31,7.90
2015,12,09,16,32,7.80
2015,12,09,16,33,7.80
2015,12,09,16,34,7.70
2015,12,09,16,35,7.60
2015,12,09,16,36,7.50
2015,12,09,16,37,7.50
2015,12,09,16,38,7.40
2015,12,09,16,39,7.30
2015,12,09,16,40,7.20
2015,12,09,16,41,7.10
2015,12,09,16,42,7.00
2015,12,09,16,43,6.90
2015,12,09,16,44,6.80
2015,12,09,16,45,6.70
2015,12,09,16,46,6.70
2015,12,09,16,47,6.60
2015,12,09,16,48,6.50
2015,12,09,16,49,6.50
2015,12,09,16,50,6.40
2015,12,09,16,51,6.30
2015,12,09,16,52,6.30
2015,12,09,16,53,6.30
2015,12,09,16,54,6.20
2015,12,09,16,55,6.20
2015,12,09,16,56,6.20
2015,12,09,16,57,6.20
2015,12,09,16,58,6.10
2015,12,09,16,59,6.10
2015,12,09,17,00,6.10
2015,12,09,17,01,6.10
2015,12,09,17,02,6.10
2015,12,09,17,03,6.10
2015,12,09,17,04,6.00
2015,12,09,17,05,6.00
2015,12,09,17,06,5.90
2015,12,09,17,07,5.90
2015,12,09,17,08,5.90
2015,12,09,17,09,5.80
2015,12,09,17,10,5.80
2015,12,09,17,11,5.80
2015,12,09,17,12,5.80
2015,12,09,17,13,5.70
2015,12,09,17,14,5.70
2015,12,09,17,15,5.70
2015,12,09,17,16,5.60
2015,12,09,17,17,5.60
2015,12,09,17,18,5.60
2015,12,09,17,19,5.50
2015,12,09,17,20,5.50
2015,12,09,17,21,5.40
2015,12,09,17,22,5.40
2015,12,09,17,23,5.40
2015,12,09,17,24,5.40
2015,12,09,17,25,5.30
2015,12,09,17,26,5.30
2015,12,09,17,27,5.30
2015,12,09,17,28,5.30
2015,12,09,17,29,5.30
2015,12,09,17,30,5.30
2015,12,09,17,31,5.30
2015,12,09,17,32,5.30
2015,12,09,17,33,5.30
2015,12,09,17,34,5.30
2015,12,09,17,35,5.30
2015,12,09,17,36,5.30
2015,12,09,17,37,5.30
2015,12,09,17,38,5.30
2015,12,09,17,39,5.30
2015,12,09,17,40,5.30
2015,12,09,17,41,5.30
2015,12,09,17,42,5.30
2015,12,09,17,43,5.30
2015,12,09,17,44,5.20
2015,12,09,17,45,5.20
2015,12,09,17,46,5.20
2015,12,09,17,47,5.20
2015,12,09,17,48,5.20
2015,12,09,17,49,5.20
2015,12,09,17,50,5.10
2015,12,09,17,51,5.10
2015,12,09,17,52,5.10
2015,12,09,17,53,5.00
2015,12,09,17,54,5.00