Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,08,00,00,-18.60
2021,12,08,00,01,-18.60
2021,12,08,00,02,-18.60
2021,12,08,00,03,-18.60
2021,12,08,00,04,-18.60
2021,12,08,00,05,-18.60
2021,12,08,00,06,-18.60
2021,12,08,00,07,-18.50
2021,12,08,00,08,-18.50
2021,12,08,00,09,-18.50
2021,12,08,00,10,-18.40
2021,12,08,00,11,-18.40
2021,12,08,00,12,-18.40
2021,12,08,00,13,-18.40
2021,12,08,00,14,-18.40
2021,12,08,00,15,-18.40
2021,12,08,00,16,-18.30
2021,12,08,00,17,-18.30
2021,12,08,00,18,-18.30
2021,12,08,00,19,-18.30
2021,12,08,00,20,-18.30
2021,12,08,00,21,-18.30
2021,12,08,00,22,-18.30
2021,12,08,00,23,-18.30
2021,12,08,00,24,-18.30
2021,12,08,00,25,-18.30
2021,12,08,00,26,-18.30
2021,12,08,00,27,-18.30
2021,12,08,00,28,-18.30
2021,12,08,00,29,-18.30
2021,12,08,00,30,-18.30
2021,12,08,00,31,-18.30
2021,12,08,00,32,-18.30
2021,12,08,00,33,-18.30
2021,12,08,00,34,-18.30
2021,12,08,00,35,-18.30
2021,12,08,00,36,-18.30
2021,12,08,00,37,-18.30
2021,12,08,00,38,-18.30
2021,12,08,00,39,-18.30
2021,12,08,00,40,-18.30
2021,12,08,00,41,-18.30
2021,12,08,00,42,-18.30
2021,12,08,00,43,-18.30
2021,12,08,00,44,-18.30
2021,12,08,00,45,-18.30
2021,12,08,00,46,-18.30
2021,12,08,00,47,-18.30
2021,12,08,00,48,-18.40
2021,12,08,00,49,-18.40
2021,12,08,00,50,-18.40
2021,12,08,00,51,-18.40
2021,12,08,00,52,-18.40
2021,12,08,00,53,-18.40
2021,12,08,00,54,-18.40
2021,12,08,00,55,-18.40
2021,12,08,00,56,-18.40
2021,12,08,00,57,-18.40
2021,12,08,00,58,-18.50
2021,12,08,00,59,-18.50
2021,12,08,01,00,-18.50
2021,12,08,01,01,-18.50
2021,12,08,01,02,-18.50
2021,12,08,01,03,-18.40
2021,12,08,01,04,-18.40
2021,12,08,01,05,-18.40
2021,12,08,01,06,-18.40
2021,12,08,01,07,-18.40
2021,12,08,01,08,-18.40
2021,12,08,01,09,-18.40
2021,12,08,01,10,-18.40
2021,12,08,01,11,-18.40
2021,12,08,01,12,-18.40
2021,12,08,01,13,-18.40
2021,12,08,01,14,-18.40
2021,12,08,01,15,-18.40
2021,12,08,01,16,-18.40
2021,12,08,01,17,-18.40
2021,12,08,01,18,-18.40
2021,12,08,01,19,-18.40
2021,12,08,01,20,-18.40
2021,12,08,01,21,-18.40
2021,12,08,01,22,-18.40
2021,12,08,01,23,-18.40
2021,12,08,01,24,-18.50
2021,12,08,01,25,-18.50
2021,12,08,01,26,-18.50
2021,12,08,01,27,-18.60
2021,12,08,01,28,-18.60
2021,12,08,01,29,-18.60
2021,12,08,01,30,-18.60
2021,12,08,01,31,-18.60
2021,12,08,01,32,-18.60
2021,12,08,01,33,-18.60
2021,12,08,01,34,-18.60
2021,12,08,01,35,-18.70
2021,12,08,01,36,-18.70
2021,12,08,01,37,-18.70
2021,12,08,01,38,-18.70
2021,12,08,01,39,-18.70
2021,12,08,01,40,-18.80
2021,12,08,01,41,-18.80
2021,12,08,01,42,-18.80
2021,12,08,01,43,-18.80
2021,12,08,01,44,-18.80
2021,12,08,01,45,-18.80
2021,12,08,01,46,-18.80
2021,12,08,01,47,-18.80
2021,12,08,01,48,-18.80
2021,12,08,01,49,-18.80
2021,12,08,01,50,-18.70
2021,12,08,01,51,-18.70
2021,12,08,01,52,-18.70
2021,12,08,01,53,-18.60
2021,12,08,01,54,-18.60
2021,12,08,01,55,-18.50
2021,12,08,01,56,-18.50
2021,12,08,01,57,-18.50
2021,12,08,01,58,-18.50
2021,12,08,01,59,-18.40
2021,12,08,02,00,-18.40
2021,12,08,02,01,-18.40
2021,12,08,02,02,-18.40
2021,12,08,02,03,-18.40
2021,12,08,02,04,-18.40
2021,12,08,02,05,-18.40
2021,12,08,02,06,-18.30
2021,12,08,02,07,-18.30
2021,12,08,02,08,-18.30
2021,12,08,02,09,-18.30
2021,12,08,02,10,-18.30
2021,12,08,02,11,-18.30
2021,12,08,02,12,-18.30
2021,12,08,02,13,-18.30
2021,12,08,02,14,-18.30
2021,12,08,02,15,-18.30
2021,12,08,02,16,-18.30
2021,12,08,02,17,-18.30
2021,12,08,02,18,-18.30
2021,12,08,02,19,-18.30
2021,12,08,02,20,-18.30
2021,12,08,02,21,-18.30
2021,12,08,02,22,-18.30
2021,12,08,02,23,-18.30
2021,12,08,02,24,-18.30
2021,12,08,02,25,-18.30
2021,12,08,02,26,-18.30
2021,12,08,02,27,-18.30
2021,12,08,02,28,-18.30
2021,12,08,02,29,-18.30
2021,12,08,02,30,-18.30
2021,12,08,02,31,-18.30
2021,12,08,02,32,-18.30
2021,12,08,02,33,-18.30
2021,12,08,02,34,-18.30
2021,12,08,02,35,-18.30
2021,12,08,02,36,-18.30
2021,12,08,02,37,-18.30
2021,12,08,02,38,-18.30
2021,12,08,02,39,-18.30
2021,12,08,02,40,-18.30
2021,12,08,02,41,-18.30
2021,12,08,02,42,-18.30
2021,12,08,02,43,-18.30
2021,12,08,02,44,-18.30
2021,12,08,02,45,-18.30
2021,12,08,02,46,-18.30
2021,12,08,02,47,-18.30
2021,12,08,02,48,-18.30
2021,12,08,02,49,-18.30
2021,12,08,02,50,-18.30
2021,12,08,02,51,-18.30
2021,12,08,02,52,-18.30
2021,12,08,02,53,-18.20
2021,12,08,02,54,-18.20
2021,12,08,02,55,-18.20
2021,12,08,02,56,-18.20
2021,12,08,02,57,-18.20
2021,12,08,02,58,-18.20
2021,12,08,02,59,-18.20
2021,12,08,03,00,-18.20
2021,12,08,03,01,-18.20
2021,12,08,03,02,-18.20
2021,12,08,03,03,-18.20
2021,12,08,03,04,-18.20
2021,12,08,03,05,-18.20
2021,12,08,03,06,-18.20
2021,12,08,03,07,-18.20
2021,12,08,03,08,-18.20
2021,12,08,03,09,-18.20
2021,12,08,03,10,-18.20
2021,12,08,03,11,-18.20
2021,12,08,03,12,-18.20
2021,12,08,03,13,-18.20
2021,12,08,03,14,-18.20
2021,12,08,03,15,-18.20
2021,12,08,03,16,-18.30
2021,12,08,03,17,-18.30
2021,12,08,03,18,-18.30
2021,12,08,03,19,-18.30
2021,12,08,03,20,-18.30
2021,12,08,03,21,-18.30
2021,12,08,03,22,-18.30
2021,12,08,03,23,-18.30
2021,12,08,03,24,-18.30
2021,12,08,03,25,-18.30
2021,12,08,03,26,-18.30
2021,12,08,03,27,-18.30
2021,12,08,03,28,-18.30
2021,12,08,03,29,-18.30
2021,12,08,03,30,-18.30
2021,12,08,03,31,-18.30
2021,12,08,03,32,-18.30
2021,12,08,03,33,-18.20
2021,12,08,03,34,-18.20
2021,12,08,03,35,-18.20
2021,12,08,03,36,-18.30
2021,12,08,03,37,-18.30
2021,12,08,03,38,-18.20
2021,12,08,03,39,-18.20
2021,12,08,03,40,-18.20
2021,12,08,03,41,-18.20
2021,12,08,03,42,-18.20
2021,12,08,03,43,-18.20
2021,12,08,03,44,-18.20
2021,12,08,03,45,-18.20
2021,12,08,03,46,-18.30
2021,12,08,03,47,-18.30
2021,12,08,03,48,-18.30
2021,12,08,03,49,-18.30
2021,12,08,03,50,-18.30
2021,12,08,03,51,-18.30
2021,12,08,03,52,-18.20
2021,12,08,03,53,-18.20
2021,12,08,03,54,-18.20
2021,12,08,03,55,-18.20
2021,12,08,03,56,-18.20
2021,12,08,03,57,-18.20
2021,12,08,03,58,-18.20
2021,12,08,03,59,-18.20
2021,12,08,04,00,-18.20
2021,12,08,04,01,-18.20
2021,12,08,04,02,-18.20
2021,12,08,04,03,-18.20
2021,12,08,04,04,-18.20
2021,12,08,04,05,-18.20
2021,12,08,04,06,-18.20
2021,12,08,04,07,-18.20
2021,12,08,04,08,-18.20
2021,12,08,04,09,-18.30
2021,12,08,04,10,-18.40
2021,12,08,04,11,-18.40
2021,12,08,04,12,-18.50
2021,12,08,04,13,-18.60
2021,12,08,04,14,-18.60
2021,12,08,04,15,-18.70
2021,12,08,04,16,-18.80
2021,12,08,04,17,-18.80
2021,12,08,04,18,-18.90
2021,12,08,04,19,-18.90
2021,12,08,04,20,-18.90
2021,12,08,04,21,-19.00
2021,12,08,04,22,-19.00
2021,12,08,04,23,-19.10
2021,12,08,04,24,-19.10
2021,12,08,04,25,-19.10
2021,12,08,04,26,-19.10
2021,12,08,04,27,-19.00
2021,12,08,04,28,-19.00
2021,12,08,04,29,-18.90
2021,12,08,04,30,-18.90
2021,12,08,04,31,-18.90
2021,12,08,04,32,-18.90
2021,12,08,04,33,-18.90
2021,12,08,04,34,-19.00
2021,12,08,04,35,-19.00
2021,12,08,04,36,-19.10
2021,12,08,04,37,-19.00
2021,12,08,04,38,-19.00
2021,12,08,04,39,-19.00
2021,12,08,04,40,-18.90
2021,12,08,04,41,-18.90
2021,12,08,04,42,-18.90
2021,12,08,04,43,-18.90
2021,12,08,04,44,-18.90
2021,12,08,04,45,-19.00
2021,12,08,04,46,-19.00
2021,12,08,04,47,-19.00
2021,12,08,04,48,-19.00
2021,12,08,04,49,-19.00
2021,12,08,04,50,-19.10
2021,12,08,04,51,-19.10
2021,12,08,04,52,-19.10
2021,12,08,04,53,-19.10
2021,12,08,04,54,-19.10
2021,12,08,04,55,-19.20
2021,12,08,04,56,-19.20
2021,12,08,04,57,-19.20
2021,12,08,04,58,-19.20
2021,12,08,04,59,-19.20
2021,12,08,05,00,-19.20
2021,12,08,05,01,-19.20
2021,12,08,05,02,-19.20
2021,12,08,05,03,-19.20
2021,12,08,05,04,-19.20
2021,12,08,05,05,-19.30
2021,12,08,05,06,-19.30
2021,12,08,05,07,-19.30
2021,12,08,05,08,-19.30
2021,12,08,05,09,-19.30
2021,12,08,05,10,-19.30
2021,12,08,05,11,-19.30
2021,12,08,05,12,-19.30
2021,12,08,05,13,-19.30
2021,12,08,05,14,-19.30
2021,12,08,05,15,-19.30
2021,12,08,05,16,-19.30
2021,12,08,05,17,-19.30
2021,12,08,05,18,-19.30
2021,12,08,05,19,-19.30
2021,12,08,05,20,-19.30
2021,12,08,05,21,-19.30
2021,12,08,05,22,-19.30
2021,12,08,05,23,-19.30
2021,12,08,05,24,-19.30
2021,12,08,05,25,-19.30
2021,12,08,05,26,-19.30
2021,12,08,05,27,-19.20
2021,12,08,05,28,-19.20
2021,12,08,05,29,-19.20
2021,12,08,05,30,-19.30
2021,12,08,05,31,-19.30
2021,12,08,05,32,-19.30
2021,12,08,05,33,-19.30
2021,12,08,05,34,-19.30
2021,12,08,05,35,-19.30
2021,12,08,05,36,-19.30
2021,12,08,05,37,-19.40
2021,12,08,05,38,-19.40
2021,12,08,05,39,-19.40
2021,12,08,05,40,-19.40
2021,12,08,05,41,-19.40
2021,12,08,05,42,-19.40
2021,12,08,05,43,-19.40
2021,12,08,05,44,-19.40
2021,12,08,05,45,-19.40
2021,12,08,05,46,-19.40
2021,12,08,05,47,-19.40
2021,12,08,05,48,-19.40
2021,12,08,05,49,-19.40
2021,12,08,05,50,-19.40
2021,12,08,05,51,-19.40
2021,12,08,05,52,-19.50
2021,12,08,05,53,-19.50
2021,12,08,05,54,-19.50
2021,12,08,05,55,-19.60
2021,12,08,05,56,-19.60
2021,12,08,05,57,-19.60
2021,12,08,05,58,-19.60
2021,12,08,05,59,-19.60
2021,12,08,06,00,-19.60
2021,12,08,06,01,-19.60
2021,12,08,06,02,-19.60
2021,12,08,06,03,-19.60
2021,12,08,06,04,-19.70
2021,12,08,06,05,-19.70
2021,12,08,06,06,-19.70
2021,12,08,06,07,-19.70
2021,12,08,06,08,-19.70
2021,12,08,06,09,-19.80
2021,12,08,06,10,-19.80
2021,12,08,06,11,-19.80
2021,12,08,06,12,-19.80
2021,12,08,06,13,-19.80
2021,12,08,06,14,-19.90
2021,12,08,06,15,-19.90
2021,12,08,06,16,-19.90
2021,12,08,06,17,-19.90
2021,12,08,06,18,-20.00
2021,12,08,06,19,-20.00
2021,12,08,06,20,-20.00
2021,12,08,06,21,-20.00
2021,12,08,06,22,-20.00
2021,12,08,06,23,-20.10
2021,12,08,06,24,-20.10
2021,12,08,06,25,-20.10
2021,12,08,06,26,-20.10
2021,12,08,06,27,-20.10
2021,12,08,06,28,-20.10
2021,12,08,06,29,-20.20
2021,12,08,06,30,-20.20
2021,12,08,06,31,-20.20
2021,12,08,06,32,-20.20
2021,12,08,06,33,-20.20
2021,12,08,06,34,-20.20
2021,12,08,06,35,-20.20
2021,12,08,06,36,-20.20
2021,12,08,06,37,-20.20
2021,12,08,06,38,-20.10
2021,12,08,06,39,-20.10
2021,12,08,06,40,-20.20
2021,12,08,06,41,-20.20
2021,12,08,06,42,-20.20
2021,12,08,06,43,-20.20
2021,12,08,06,44,-20.20
2021,12,08,06,45,-20.20
2021,12,08,06,46,-20.20
2021,12,08,06,47,-20.20
2021,12,08,06,48,-20.20
2021,12,08,06,49,-20.20
2021,12,08,06,50,-20.20
2021,12,08,06,51,-20.30
2021,12,08,06,52,-20.30
2021,12,08,06,53,-20.30
2021,12,08,06,54,-20.30
2021,12,08,06,55,-20.30
2021,12,08,06,56,-20.30
2021,12,08,06,57,-20.30
2021,12,08,06,58,-20.30
2021,12,08,06,59,-20.20
2021,12,08,07,00,-20.20
2021,12,08,07,01,-20.20
2021,12,08,07,02,-20.30
2021,12,08,07,03,-20.30
2021,12,08,07,04,-20.30
2021,12,08,07,05,-20.30
2021,12,08,07,06,-20.30
2021,12,08,07,07,-20.30
2021,12,08,07,08,-20.30
2021,12,08,07,09,-20.30
2021,12,08,07,10,-20.20
2021,12,08,07,11,-20.30
2021,12,08,07,12,-20.20
2021,12,08,07,13,-20.30
2021,12,08,07,14,-20.30
2021,12,08,07,15,-20.30
2021,12,08,07,16,-20.40
2021,12,08,07,17,-20.40
2021,12,08,07,18,-20.40
2021,12,08,07,19,-20.40
2021,12,08,07,20,-20.40
2021,12,08,07,21,-20.40
2021,12,08,07,22,-20.40
2021,12,08,07,23,-20.40
2021,12,08,07,24,-20.40
2021,12,08,07,25,-20.40
2021,12,08,07,26,-20.40
2021,12,08,07,27,-20.40
2021,12,08,07,28,-20.40
2021,12,08,07,29,-20.40
2021,12,08,07,30,-20.40
2021,12,08,07,31,-20.40
2021,12,08,07,32,-20.40
2021,12,08,07,33,-20.40
2021,12,08,07,34,-20.40
2021,12,08,07,35,-20.50
2021,12,08,07,36,-20.50
2021,12,08,07,37,-20.50
2021,12,08,07,38,-20.50
2021,12,08,07,39,-20.50
2021,12,08,07,40,-20.50
2021,12,08,07,41,-20.50
2021,12,08,07,42,-20.50
2021,12,08,07,43,-20.50
2021,12,08,07,44,-20.40
2021,12,08,07,45,-20.40
2021,12,08,07,46,-20.40
2021,12,08,07,47,-20.40
2021,12,08,07,48,-20.40
2021,12,08,07,49,-20.40
2021,12,08,07,50,-20.40
2021,12,08,07,51,-20.40
2021,12,08,07,52,-20.50
2021,12,08,07,53,-20.50
2021,12,08,07,54,-20.60
2021,12,08,07,55,-20.60
2021,12,08,07,56,-20.60
2021,12,08,07,57,-20.60
2021,12,08,07,58,-20.70
2021,12,08,07,59,-20.70
2021,12,08,08,00,-20.70
2021,12,08,08,01,-20.70
2021,12,08,08,02,-20.70
2021,12,08,08,03,-20.70
2021,12,08,08,04,-20.70
2021,12,08,08,05,-20.70
2021,12,08,08,06,-20.70
2021,12,08,08,07,-20.70
2021,12,08,08,08,-20.70
2021,12,08,08,09,-20.70
2021,12,08,08,10,-20.70
2021,12,08,08,11,-20.70
2021,12,08,08,12,-20.70
2021,12,08,08,13,-20.70
2021,12,08,08,14,-20.70
2021,12,08,08,15,-20.80
2021,12,08,08,16,-20.80
2021,12,08,08,17,-20.80
2021,12,08,08,18,-20.80
2021,12,08,08,19,-20.80
2021,12,08,08,20,-20.80
2021,12,08,08,21,-20.80
2021,12,08,08,22,-20.80
2021,12,08,08,23,-20.80
2021,12,08,08,24,-20.80
2021,12,08,08,25,-20.80
2021,12,08,08,26,-20.90
2021,12,08,08,27,-20.90
2021,12,08,08,28,-20.90
2021,12,08,08,29,-20.90
2021,12,08,08,30,-20.90
2021,12,08,08,31,-20.90
2021,12,08,08,32,-20.90
2021,12,08,08,33,-21.00
2021,12,08,08,34,-21.00
2021,12,08,08,35,-21.00
2021,12,08,08,36,-21.00
2021,12,08,08,37,-21.00
2021,12,08,08,38,-21.10
2021,12,08,08,39,-21.10
2021,12,08,08,40,-21.10
2021,12,08,08,41,-21.10
2021,12,08,08,42,-21.10
2021,12,08,08,43,-21.10
2021,12,08,08,44,-21.20
2021,12,08,08,45,-21.20
2021,12,08,08,46,-21.20
2021,12,08,08,47,-21.20
2021,12,08,08,48,-21.20
2021,12,08,08,49,-21.20
2021,12,08,08,50,-21.20
2021,12,08,08,51,-21.20
2021,12,08,08,52,-21.20
2021,12,08,08,53,-21.20
2021,12,08,08,54,-21.20
2021,12,08,08,55,-21.20
2021,12,08,08,56,-21.20
2021,12,08,08,57,-21.20
2021,12,08,08,58,-21.20
2021,12,08,08,59,-21.20
2021,12,08,09,00,-21.20
2021,12,08,09,01,-21.20
2021,12,08,09,02,-21.20
2021,12,08,09,03,-21.20
2021,12,08,09,04,-21.20
2021,12,08,09,05,-21.20
2021,12,08,09,06,-21.20
2021,12,08,09,07,-21.20
2021,12,08,09,08,-21.20
2021,12,08,09,09,-21.20
2021,12,08,09,10,-21.20
2021,12,08,09,11,-21.20
2021,12,08,09,12,-21.20
2021,12,08,09,13,-21.20
2021,12,08,09,14,-21.20
2021,12,08,09,15,-21.20
2021,12,08,09,16,-21.20
2021,12,08,09,17,-21.20
2021,12,08,09,18,-21.10
2021,12,08,09,19,-21.10
2021,12,08,09,20,-21.10
2021,12,08,09,21,-21.10
2021,12,08,09,22,-21.00
2021,12,08,09,23,-21.00
2021,12,08,09,24,-21.00
2021,12,08,09,25,-20.90
2021,12,08,09,26,-20.90
2021,12,08,09,27,-20.90
2021,12,08,09,28,-20.90
2021,12,08,09,29,-20.90
2021,12,08,09,30,-20.80
2021,12,08,09,31,-20.80
2021,12,08,09,32,-20.80
2021,12,08,09,33,-20.80
2021,12,08,09,34,-20.80
2021,12,08,09,35,-20.80
2021,12,08,09,36,-20.80
2021,12,08,09,37,-20.80
2021,12,08,09,38,-20.80
2021,12,08,09,39,-20.80
2021,12,08,09,40,-20.80
2021,12,08,09,41,-20.70
2021,12,08,09,42,-20.70
2021,12,08,09,43,-20.70
2021,12,08,09,44,-20.70
2021,12,08,09,45,-20.70
2021,12,08,09,46,-20.70
2021,12,08,09,47,-20.70
2021,12,08,09,48,-20.70
2021,12,08,09,49,-20.60
2021,12,08,09,50,-20.60
2021,12,08,09,51,-20.60
2021,12,08,09,52,-20.60
2021,12,08,09,53,-20.60
2021,12,08,09,54,-20.60
2021,12,08,09,55,-20.60
2021,12,08,09,56,-20.60
2021,12,08,09,57,-20.60
2021,12,08,09,58,-20.60
2021,12,08,09,59,-20.60
2021,12,08,10,00,-20.60
2021,12,08,10,01,-20.60
2021,12,08,10,02,-20.60
2021,12,08,10,03,-20.60
2021,12,08,10,04,-20.60
2021,12,08,10,05,-20.60
2021,12,08,10,06,-20.60
2021,12,08,10,07,-20.60
2021,12,08,10,08,-20.60
2021,12,08,10,09,-20.60
2021,12,08,10,10,-20.60
2021,12,08,10,11,-20.60
2021,12,08,10,12,-20.60
2021,12,08,10,13,-20.60
2021,12,08,10,14,-20.60
2021,12,08,10,15,-20.60
2021,12,08,10,16,-20.60
2021,12,08,10,17,-20.60
2021,12,08,10,18,-20.70
2021,12,08,10,19,-20.70
2021,12,08,10,20,-20.70
2021,12,08,10,21,-20.70
2021,12,08,10,22,-20.70
2021,12,08,10,23,-20.70
2021,12,08,10,24,-20.70
2021,12,08,10,25,-20.70
2021,12,08,10,26,-20.70
2021,12,08,10,27,-20.70
2021,12,08,10,28,-20.70
2021,12,08,10,29,-20.70
2021,12,08,10,30,-20.70
2021,12,08,10,31,-20.70
2021,12,08,10,32,-20.70
2021,12,08,10,33,-20.70
2021,12,08,10,34,-20.70
2021,12,08,10,35,-20.80
2021,12,08,10,36,-20.80
2021,12,08,10,37,-20.80
2021,12,08,10,38,-20.80
2021,12,08,10,39,-20.80
2021,12,08,10,40,-20.80
2021,12,08,10,41,-20.80
2021,12,08,10,42,-20.80
2021,12,08,10,43,-20.80
2021,12,08,10,44,-20.80
2021,12,08,10,45,-20.80
2021,12,08,10,46,-20.80
2021,12,08,10,47,-20.80
2021,12,08,10,48,-20.80
2021,12,08,10,49,-20.80
2021,12,08,10,50,-20.80
2021,12,08,10,51,-20.80
2021,12,08,10,52,-20.80
2021,12,08,10,53,-20.80
2021,12,08,10,54,-20.80
2021,12,08,10,55,-20.80
2021,12,08,10,56,-20.80
2021,12,08,10,57,-20.80
2021,12,08,10,58,-20.80
2021,12,08,10,59,-20.80
2021,12,08,11,00,-20.80
2021,12,08,11,01,-20.80
2021,12,08,11,02,-20.80
2021,12,08,11,03,-20.80
2021,12,08,11,04,-20.80
2021,12,08,11,05,-20.80
2021,12,08,11,06,-20.70
2021,12,08,11,07,-20.70
2021,12,08,11,08,-20.70
2021,12,08,11,09,-20.70
2021,12,08,11,10,-20.70
2021,12,08,11,11,-20.70
2021,12,08,11,12,-20.70
2021,12,08,11,13,-20.70
2021,12,08,11,14,-20.70
2021,12,08,11,15,-20.80
2021,12,08,11,16,-20.80
2021,12,08,11,17,-20.80
2021,12,08,11,18,-20.80
2021,12,08,11,19,-20.80
2021,12,08,11,20,-20.80
2021,12,08,11,21,-20.80
2021,12,08,11,22,-20.80
2021,12,08,11,23,-20.80
2021,12,08,11,24,-20.80
2021,12,08,11,25,-20.80
2021,12,08,11,26,-20.80
2021,12,08,11,27,-20.80
2021,12,08,11,28,-20.80
2021,12,08,11,29,-20.90
2021,12,08,11,30,-20.90
2021,12,08,11,31,-20.90
2021,12,08,11,32,-20.90
2021,12,08,11,33,-20.90
2021,12,08,11,34,-20.90
2021,12,08,11,35,-21.00
2021,12,08,11,36,-21.00
2021,12,08,11,37,-21.00
2021,12,08,11,38,-21.00
2021,12,08,11,39,-21.00
2021,12,08,11,40,-21.00
2021,12,08,11,41,-21.00
2021,12,08,11,42,-21.00
2021,12,08,11,43,-21.00
2021,12,08,11,44,-21.00
2021,12,08,11,45,-21.00
2021,12,08,11,46,-21.00
2021,12,08,11,47,-21.00
2021,12,08,11,48,-21.00
2021,12,08,11,49,-21.00
2021,12,08,11,50,-21.00
2021,12,08,11,51,-21.00
2021,12,08,11,52,-21.00
2021,12,08,11,53,-20.90
2021,12,08,11,54,-20.90
2021,12,08,11,55,-20.90
2021,12,08,11,56,-20.90
2021,12,08,11,57,-20.90
2021,12,08,11,58,-20.90
2021,12,08,11,59,-20.90
2021,12,08,12,00,-21.00
2021,12,08,12,01,-20.90
2021,12,08,12,02,-21.00
2021,12,08,12,03,-21.00
2021,12,08,12,04,-21.00
2021,12,08,12,05,-21.00
2021,12,08,12,06,-21.00
2021,12,08,12,07,-21.00
2021,12,08,12,08,-21.00
2021,12,08,12,09,-21.00
2021,12,08,12,10,-21.00
2021,12,08,12,11,-21.00
2021,12,08,12,12,-21.00
2021,12,08,12,13,-21.00
2021,12,08,12,14,-21.00
2021,12,08,12,15,-21.00
2021,12,08,12,16,-21.00
2021,12,08,12,17,-21.00
2021,12,08,12,18,-21.00
2021,12,08,12,19,-21.00
2021,12,08,12,20,-21.00
2021,12,08,12,21,-21.00
2021,12,08,12,22,-21.00
2021,12,08,12,23,-21.00
2021,12,08,12,24,-21.00
2021,12,08,12,25,-21.00
2021,12,08,12,26,-21.00
2021,12,08,12,27,-21.00
2021,12,08,12,28,-21.00
2021,12,08,12,29,-21.00
2021,12,08,12,30,-21.10
2021,12,08,12,31,-21.10
2021,12,08,12,32,-21.10
2021,12,08,12,33,-21.10
2021,12,08,12,34,-21.10
2021,12,08,12,35,-21.10
2021,12,08,12,36,-21.20
2021,12,08,12,37,-21.20
2021,12,08,12,38,-21.20
2021,12,08,12,39,-21.20
2021,12,08,12,40,-21.20
2021,12,08,12,41,-21.20
2021,12,08,12,42,-21.20
2021,12,08,12,43,-21.30
2021,12,08,12,44,-21.30
2021,12,08,12,45,-21.30
2021,12,08,12,46,-21.40
2021,12,08,12,47,-21.40
2021,12,08,12,48,-21.40
2021,12,08,12,49,-21.50
2021,12,08,12,50,-21.50
2021,12,08,12,51,-21.50
2021,12,08,12,52,-21.50
2021,12,08,12,53,-21.50
2021,12,08,12,54,-21.60
2021,12,08,12,55,-21.60
2021,12,08,12,56,-21.60
2021,12,08,12,57,-21.60
2021,12,08,12,58,-21.60
2021,12,08,12,59,-21.60
2021,12,08,13,00,-21.70
2021,12,08,13,01,-21.70
2021,12,08,13,02,-21.70
2021,12,08,13,03,-21.70
2021,12,08,13,04,-21.70
2021,12,08,13,05,-21.70
2021,12,08,13,06,-21.70
2021,12,08,13,07,-21.70
2021,12,08,13,08,-21.70
2021,12,08,13,09,-21.70
2021,12,08,13,10,-21.70
2021,12,08,13,11,-21.70
2021,12,08,13,12,-21.70
2021,12,08,13,13,-21.70
2021,12,08,13,14,-21.70
2021,12,08,13,15,-21.70
2021,12,08,13,16,-21.70
2021,12,08,13,17,-21.70
2021,12,08,13,18,-21.60
2021,12,08,13,19,-21.60
2021,12,08,13,20,-21.60
2021,12,08,13,21,-21.50
2021,12,08,13,22,-21.50
2021,12,08,13,23,-21.50
2021,12,08,13,24,-21.40
2021,12,08,13,25,-21.40
2021,12,08,13,26,-21.40
2021,12,08,13,27,-21.40
2021,12,08,13,28,-21.40
2021,12,08,13,29,-21.40
2021,12,08,13,30,-21.40
2021,12,08,13,31,-21.40
2021,12,08,13,32,-21.40
2021,12,08,13,33,-21.40
2021,12,08,13,34,-21.40
2021,12,08,13,35,-21.40
2021,12,08,13,36,-21.40
2021,12,08,13,37,-21.40
2021,12,08,13,38,-21.40
2021,12,08,13,39,-21.40
2021,12,08,13,40,-21.50
2021,12,08,13,41,-21.50
2021,12,08,13,42,-21.50
2021,12,08,13,43,-21.50
2021,12,08,13,44,-21.50
2021,12,08,13,45,-21.50
2021,12,08,13,46,-21.50
2021,12,08,13,47,-21.50
2021,12,08,13,48,-21.50
2021,12,08,13,49,-21.50
2021,12,08,13,50,-21.50
2021,12,08,13,51,-21.50
2021,12,08,13,52,-21.50
2021,12,08,13,53,-21.50
2021,12,08,13,54,-21.50
2021,12,08,13,55,-21.50
2021,12,08,13,56,-21.50
2021,12,08,13,57,-21.50
2021,12,08,13,58,-21.50
2021,12,08,13,59,-21.50
2021,12,08,14,00,-21.50
2021,12,08,14,01,-21.50
2021,12,08,14,02,-21.50
2021,12,08,14,03,-21.50
2021,12,08,14,04,-21.50
2021,12,08,14,05,-21.50
2021,12,08,14,06,-21.50
2021,12,08,14,07,-21.50
2021,12,08,14,08,-21.50
2021,12,08,14,09,-21.50
2021,12,08,14,10,-21.50
2021,12,08,14,11,-21.50
2021,12,08,14,12,-21.50
2021,12,08,14,13,-21.50
2021,12,08,14,14,-21.50
2021,12,08,14,15,-21.50
2021,12,08,14,16,-21.50
2021,12,08,14,17,-21.50
2021,12,08,14,18,-21.50
2021,12,08,14,19,-21.50
2021,12,08,14,20,-21.50
2021,12,08,14,21,-21.50
2021,12,08,14,22,-21.50
2021,12,08,14,23,-21.50
2021,12,08,14,24,-21.50
2021,12,08,14,25,-21.50
2021,12,08,14,26,-21.50
2021,12,08,14,27,-21.50
2021,12,08,14,28,-21.50
2021,12,08,14,29,-21.40
2021,12,08,14,30,-21.40
2021,12,08,14,31,-21.40
2021,12,08,14,32,-21.40
2021,12,08,14,33,-21.40
2021,12,08,14,34,-21.40
2021,12,08,14,35,-21.30
2021,12,08,14,36,-21.30
2021,12,08,14,37,-21.30
2021,12,08,14,38,-21.30
2021,12,08,14,39,-21.30
2021,12,08,14,40,-21.20
2021,12,08,14,41,-21.20
2021,12,08,14,42,-21.20
2021,12,08,14,43,-21.20
2021,12,08,14,44,-21.20
2021,12,08,14,45,-21.10
2021,12,08,14,46,-21.10
2021,12,08,14,47,-21.10
2021,12,08,14,48,-21.10
2021,12,08,14,49,-21.10
2021,12,08,14,50,-21.10
2021,12,08,14,51,-21.10
2021,12,08,14,52,-21.00
2021,12,08,14,53,-21.00
2021,12,08,14,54,-21.00
2021,12,08,14,55,-21.00
2021,12,08,14,56,-21.00
2021,12,08,14,57,-20.90
2021,12,08,14,58,-20.90
2021,12,08,14,59,-20.90
2021,12,08,15,00,-20.90
2021,12,08,15,01,-20.90
2021,12,08,15,02,-20.90
2021,12,08,15,03,-20.80
2021,12,08,15,04,-20.80
2021,12,08,15,05,-20.80
2021,12,08,15,06,-20.80
2021,12,08,15,07,-20.80
2021,12,08,15,08,-20.80
2021,12,08,15,09,-20.80
2021,12,08,15,10,-20.80
2021,12,08,15,11,-20.70
2021,12,08,15,12,-20.70
2021,12,08,15,13,-20.70
2021,12,08,15,14,-20.70
2021,12,08,15,15,-20.70
2021,12,08,15,16,-20.70
2021,12,08,15,17,-20.60
2021,12,08,15,18,-20.60
2021,12,08,15,19,-20.60
2021,12,08,15,20,-20.60
2021,12,08,15,21,-20.60
2021,12,08,15,22,-20.60
2021,12,08,15,23,-20.50
2021,12,08,15,24,-20.50
2021,12,08,15,25,-20.50
2021,12,08,15,26,-20.50
2021,12,08,15,27,-20.50
2021,12,08,15,28,-20.50
2021,12,08,15,29,-20.50
2021,12,08,15,30,-20.50
2021,12,08,15,31,-20.50
2021,12,08,15,32,-20.50
2021,12,08,15,33,-20.50
2021,12,08,15,34,-20.50
2021,12,08,15,35,-20.50
2021,12,08,15,36,-20.50
2021,12,08,15,37,-20.50
2021,12,08,15,38,-20.50
2021,12,08,15,39,-20.50
2021,12,08,15,40,-20.50
2021,12,08,15,41,-20.50
2021,12,08,15,42,-20.50
2021,12,08,15,43,-20.50
2021,12,08,15,44,-20.50
2021,12,08,15,45,-20.50
2021,12,08,15,46,-20.50
2021,12,08,15,47,-20.50
2021,12,08,15,48,-20.50
2021,12,08,15,49,-20.50
2021,12,08,15,50,-20.50
2021,12,08,15,51,-20.50
2021,12,08,15,52,-20.60
2021,12,08,15,53,-20.60
2021,12,08,15,54,-20.60
2021,12,08,15,55,-20.60
2021,12,08,15,56,-20.60
2021,12,08,15,57,-20.60
2021,12,08,15,58,-20.60
2021,12,08,15,59,-20.60
2021,12,08,16,00,-20.60
2021,12,08,16,01,-20.60
2021,12,08,16,02,-20.60
2021,12,08,16,03,-20.60
2021,12,08,16,04,-20.60
2021,12,08,16,05,-20.60
2021,12,08,16,06,-20.60
2021,12,08,16,07,-20.60
2021,12,08,16,08,-20.70
2021,12,08,16,09,-20.70
2021,12,08,16,10,-20.70
2021,12,08,16,11,-20.70
2021,12,08,16,12,-20.60
2021,12,08,16,13,-20.70
2021,12,08,16,14,-20.60
2021,12,08,16,15,-20.70
2021,12,08,16,16,-20.70
2021,12,08,16,17,-20.70
2021,12,08,16,18,-20.70
2021,12,08,16,19,-20.70
2021,12,08,16,20,-20.70
2021,12,08,16,21,-20.70
2021,12,08,16,22,-20.70
2021,12,08,16,23,-20.70
2021,12,08,16,24,-20.70
2021,12,08,16,25,-20.80
2021,12,08,16,26,-20.80
2021,12,08,16,27,-20.80
2021,12,08,16,28,-20.80
2021,12,08,16,29,-20.80
2021,12,08,16,30,-20.80
2021,12,08,16,31,-20.80
2021,12,08,16,32,-20.80
2021,12,08,16,33,-20.80
2021,12,08,16,34,-20.80
2021,12,08,16,35,-20.90
2021,12,08,16,36,-20.90