Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,10,00,00,24.30
2010,07,10,00,01,24.30
2010,07,10,00,02,24.30
2010,07,10,00,03,24.20
2010,07,10,00,04,24.20
2010,07,10,00,05,24.20
2010,07,10,00,06,24.10
2010,07,10,00,07,24.10
2010,07,10,00,08,24.00
2010,07,10,00,09,24.00
2010,07,10,00,10,24.00
2010,07,10,00,11,23.90
2010,07,10,00,12,23.90
2010,07,10,00,13,23.90
2010,07,10,00,14,23.90
2010,07,10,00,15,23.80
2010,07,10,00,16,23.80
2010,07,10,00,17,23.80
2010,07,10,00,18,23.80
2010,07,10,00,19,23.80
2010,07,10,00,20,23.80
2010,07,10,00,21,23.70
2010,07,10,00,22,23.70
2010,07,10,00,23,23.70
2010,07,10,00,24,23.70
2010,07,10,00,25,23.70
2010,07,10,00,26,23.70
2010,07,10,00,27,23.70
2010,07,10,00,28,23.70
2010,07,10,00,29,23.80
2010,07,10,00,30,23.80
2010,07,10,00,31,23.80
2010,07,10,00,32,23.80
2010,07,10,00,33,23.80
2010,07,10,00,34,23.80
2010,07,10,00,35,23.80
2010,07,10,00,36,23.80
2010,07,10,00,37,23.80
2010,07,10,00,38,23.80
2010,07,10,00,39,23.80
2010,07,10,00,40,23.80
2010,07,10,00,41,23.80
2010,07,10,00,42,23.80
2010,07,10,00,43,23.90
2010,07,10,00,44,23.90
2010,07,10,00,45,23.90
2010,07,10,00,46,23.90
2010,07,10,00,47,23.90
2010,07,10,00,48,23.90
2010,07,10,00,49,24.00
2010,07,10,00,50,24.00
2010,07,10,00,51,24.00
2010,07,10,00,52,24.00
2010,07,10,00,53,24.00
2010,07,10,00,54,24.00
2010,07,10,00,55,24.00
2010,07,10,00,56,24.00
2010,07,10,00,57,23.90
2010,07,10,00,58,23.90
2010,07,10,00,59,23.90
2010,07,10,01,00,23.90
2010,07,10,01,01,23.90
2010,07,10,01,02,23.90
2010,07,10,01,03,23.90
2010,07,10,01,04,23.90
2010,07,10,01,05,23.90
2010,07,10,01,06,23.90
2010,07,10,01,07,23.90
2010,07,10,01,08,23.90
2010,07,10,01,09,23.90
2010,07,10,01,10,23.90
2010,07,10,01,11,23.90
2010,07,10,01,12,23.90
2010,07,10,01,13,23.90
2010,07,10,01,14,23.90
2010,07,10,01,15,23.90
2010,07,10,01,16,23.90
2010,07,10,01,17,23.80
2010,07,10,01,18,23.80
2010,07,10,01,19,23.80
2010,07,10,01,20,23.80
2010,07,10,01,21,23.80
2010,07,10,01,22,23.80
2010,07,10,01,23,23.80
2010,07,10,01,24,23.80
2010,07,10,01,25,23.80
2010,07,10,01,26,23.80
2010,07,10,01,27,23.80
2010,07,10,01,28,23.80
2010,07,10,01,29,23.80
2010,07,10,01,30,23.80
2010,07,10,01,31,23.80
2010,07,10,01,32,23.80
2010,07,10,01,33,23.80
2010,07,10,01,34,23.80
2010,07,10,01,35,23.80
2010,07,10,01,36,23.80
2010,07,10,01,37,23.80
2010,07,10,01,38,23.80
2010,07,10,01,39,23.80
2010,07,10,01,40,23.80
2010,07,10,01,41,23.80
2010,07,10,01,42,23.90
2010,07,10,01,43,23.90
2010,07,10,01,44,23.90
2010,07,10,01,45,23.90
2010,07,10,01,46,23.90
2010,07,10,01,47,23.90
2010,07,10,01,48,23.90
2010,07,10,01,49,23.90
2010,07,10,01,50,23.90
2010,07,10,01,51,23.90
2010,07,10,01,52,23.90
2010,07,10,01,53,23.80
2010,07,10,01,54,23.80
2010,07,10,01,55,23.80
2010,07,10,01,56,23.70
2010,07,10,01,57,23.70
2010,07,10,01,58,23.70
2010,07,10,01,59,23.70
2010,07,10,02,00,23.70
2010,07,10,02,01,23.60
2010,07,10,02,02,23.60
2010,07,10,02,03,23.60
2010,07,10,02,04,23.70
2010,07,10,02,05,23.70
2010,07,10,02,06,23.60
2010,07,10,02,07,23.60
2010,07,10,02,08,23.60
2010,07,10,02,09,23.60
2010,07,10,02,10,23.60
2010,07,10,02,11,23.60
2010,07,10,02,12,23.60
2010,07,10,02,13,23.50
2010,07,10,02,14,23.50
2010,07,10,02,15,23.50
2010,07,10,02,16,23.50
2010,07,10,02,17,23.50
2010,07,10,02,18,23.50
2010,07,10,02,19,23.40
2010,07,10,02,20,23.40
2010,07,10,02,21,23.40
2010,07,10,02,22,23.40
2010,07,10,02,23,23.40
2010,07,10,02,24,23.40
2010,07,10,02,25,23.30
2010,07,10,02,26,23.30
2010,07,10,02,27,23.30
2010,07,10,02,28,23.30
2010,07,10,02,29,23.30
2010,07,10,02,30,23.20
2010,07,10,02,31,23.20
2010,07,10,02,32,23.20
2010,07,10,02,33,23.20
2010,07,10,02,34,23.20
2010,07,10,02,35,23.20
2010,07,10,02,36,23.20
2010,07,10,02,37,23.20
2010,07,10,02,38,23.10
2010,07,10,02,39,23.10
2010,07,10,02,40,23.10
2010,07,10,02,41,23.10
2010,07,10,02,42,23.10
2010,07,10,02,43,23.00
2010,07,10,02,44,23.00
2010,07,10,02,45,23.00
2010,07,10,02,46,23.00
2010,07,10,02,47,23.00
2010,07,10,02,48,22.90
2010,07,10,02,49,22.90
2010,07,10,02,50,22.90
2010,07,10,02,51,22.90
2010,07,10,02,52,22.90
2010,07,10,02,53,23.00
2010,07,10,02,54,23.00
2010,07,10,02,55,23.00
2010,07,10,02,56,23.00
2010,07,10,02,57,23.00
2010,07,10,02,58,23.00
2010,07,10,02,59,23.00
2010,07,10,03,00,23.00
2010,07,10,03,01,23.00
2010,07,10,03,02,23.10
2010,07,10,03,03,23.10
2010,07,10,03,04,23.10
2010,07,10,03,05,23.10
2010,07,10,03,06,23.10
2010,07,10,03,07,23.10
2010,07,10,03,08,23.10
2010,07,10,03,09,23.10
2010,07,10,03,10,23.10
2010,07,10,03,11,23.10
2010,07,10,03,12,23.10
2010,07,10,03,13,23.10
2010,07,10,03,14,23.10
2010,07,10,03,15,23.10
2010,07,10,03,16,23.10
2010,07,10,03,17,23.00
2010,07,10,03,18,23.00
2010,07,10,03,19,23.00
2010,07,10,03,20,23.00
2010,07,10,03,21,23.00
2010,07,10,03,22,23.10
2010,07,10,03,23,23.10
2010,07,10,03,24,23.10
2010,07,10,03,25,23.10
2010,07,10,03,26,23.10
2010,07,10,03,27,23.10
2010,07,10,03,28,23.10
2010,07,10,03,29,23.10
2010,07,10,03,30,23.00
2010,07,10,03,31,23.00
2010,07,10,03,32,23.00
2010,07,10,03,33,23.00
2010,07,10,03,34,23.10
2010,07,10,03,35,23.10
2010,07,10,03,36,23.10
2010,07,10,03,37,23.10
2010,07,10,03,38,23.10
2010,07,10,03,39,23.00
2010,07,10,03,40,23.00
2010,07,10,03,41,22.90
2010,07,10,03,42,22.80
2010,07,10,03,43,22.80
2010,07,10,03,44,22.70
2010,07,10,03,45,22.60
2010,07,10,03,46,22.50
2010,07,10,03,47,22.40
2010,07,10,03,48,22.30
2010,07,10,03,49,22.30
2010,07,10,03,50,22.30
2010,07,10,03,51,22.20
2010,07,10,03,52,22.20
2010,07,10,03,53,22.20
2010,07,10,03,54,22.20
2010,07,10,03,55,22.20
2010,07,10,03,56,22.20
2010,07,10,03,57,22.10
2010,07,10,03,58,22.10
2010,07,10,03,59,22.10
2010,07,10,04,00,22.10
2010,07,10,04,01,22.00
2010,07,10,04,02,21.90
2010,07,10,04,03,21.90
2010,07,10,04,04,21.90
2010,07,10,04,05,21.90
2010,07,10,04,06,21.80
2010,07,10,04,07,21.80
2010,07,10,04,08,21.80
2010,07,10,04,09,21.80
2010,07,10,04,10,21.80
2010,07,10,04,11,21.80
2010,07,10,04,12,21.80
2010,07,10,04,13,21.80
2010,07,10,04,14,21.80
2010,07,10,04,15,21.80
2010,07,10,04,16,21.80
2010,07,10,04,17,21.80
2010,07,10,04,18,21.80
2010,07,10,04,19,21.80
2010,07,10,04,20,21.80
2010,07,10,04,21,21.80
2010,07,10,04,22,21.80
2010,07,10,04,23,21.80
2010,07,10,04,24,21.80
2010,07,10,04,25,21.80
2010,07,10,04,26,21.80
2010,07,10,04,27,21.80
2010,07,10,04,28,21.80
2010,07,10,04,29,21.80
2010,07,10,04,30,21.80
2010,07,10,04,31,21.80
2010,07,10,04,32,21.80
2010,07,10,04,33,21.80
2010,07,10,04,34,21.70
2010,07,10,04,35,21.70
2010,07,10,04,36,21.70
2010,07,10,04,37,21.70
2010,07,10,04,38,21.70
2010,07,10,04,39,21.60
2010,07,10,04,40,21.60
2010,07,10,04,41,21.60
2010,07,10,04,42,21.60
2010,07,10,04,43,21.60
2010,07,10,04,44,21.60
2010,07,10,04,45,21.60
2010,07,10,04,46,21.60
2010,07,10,04,47,21.60
2010,07,10,04,48,21.60
2010,07,10,04,49,21.60
2010,07,10,04,50,21.60
2010,07,10,04,51,21.60
2010,07,10,04,52,21.60
2010,07,10,04,53,21.60
2010,07,10,04,54,21.60
2010,07,10,04,55,21.60
2010,07,10,04,56,21.60
2010,07,10,04,57,21.60
2010,07,10,04,58,21.60
2010,07,10,04,59,21.60
2010,07,10,05,00,21.60
2010,07,10,05,01,21.50
2010,07,10,05,02,21.50
2010,07,10,05,03,21.40
2010,07,10,05,04,21.40
2010,07,10,05,05,21.40
2010,07,10,05,06,21.30
2010,07,10,05,07,21.30
2010,07,10,05,08,21.30
2010,07,10,05,09,21.30
2010,07,10,05,10,21.30
2010,07,10,05,11,21.30
2010,07,10,05,12,21.20
2010,07,10,05,13,21.20
2010,07,10,05,14,21.20
2010,07,10,05,15,21.20
2010,07,10,05,16,21.20
2010,07,10,05,17,21.20
2010,07,10,05,18,21.20
2010,07,10,05,19,21.20
2010,07,10,05,20,21.30
2010,07,10,05,21,21.30
2010,07,10,05,22,21.30
2010,07,10,05,23,21.30
2010,07,10,05,24,21.30
2010,07,10,05,25,21.20
2010,07,10,05,26,21.20
2010,07,10,05,27,21.10
2010,07,10,05,28,20.90
2010,07,10,05,29,20.80
2010,07,10,05,30,20.70
2010,07,10,05,31,20.70
2010,07,10,05,32,20.70
2010,07,10,05,33,20.60
2010,07,10,05,34,20.60
2010,07,10,05,35,20.60
2010,07,10,05,36,20.60
2010,07,10,05,37,20.60
2010,07,10,05,38,20.50
2010,07,10,05,39,20.50
2010,07,10,05,40,20.50
2010,07,10,05,41,20.40
2010,07,10,05,42,20.30
2010,07,10,05,43,20.30
2010,07,10,05,44,20.30
2010,07,10,05,45,20.20
2010,07,10,05,46,20.20
2010,07,10,05,47,20.20
2010,07,10,05,48,20.10
2010,07,10,05,49,20.10
2010,07,10,05,50,20.10
2010,07,10,05,51,20.10
2010,07,10,05,52,20.10
2010,07,10,05,53,20.10
2010,07,10,05,54,20.00
2010,07,10,05,55,20.00
2010,07,10,05,56,20.00
2010,07,10,05,57,20.00
2010,07,10,05,58,20.00
2010,07,10,05,59,20.10
2010,07,10,06,00,20.10
2010,07,10,06,01,20.10
2010,07,10,06,02,20.20
2010,07,10,06,03,20.20
2010,07,10,06,04,20.20
2010,07,10,06,05,20.20
2010,07,10,06,06,20.20
2010,07,10,06,07,20.20
2010,07,10,06,08,20.20
2010,07,10,06,09,20.20
2010,07,10,06,10,20.20
2010,07,10,06,11,20.30
2010,07,10,06,12,20.30
2010,07,10,06,13,20.30
2010,07,10,06,14,20.40
2010,07,10,06,15,20.50
2010,07,10,06,16,20.50
2010,07,10,06,17,20.60
2010,07,10,06,18,20.60
2010,07,10,06,19,20.60
2010,07,10,06,20,20.60
2010,07,10,06,21,20.60
2010,07,10,06,22,20.60
2010,07,10,06,23,20.60
2010,07,10,06,24,20.50
2010,07,10,06,25,20.50
2010,07,10,06,26,20.40
2010,07,10,06,27,20.40
2010,07,10,06,28,20.40
2010,07,10,06,29,20.30
2010,07,10,06,30,20.30
2010,07,10,06,31,20.30
2010,07,10,06,32,20.30
2010,07,10,06,33,20.20
2010,07,10,06,34,20.30
2010,07,10,06,35,20.30
2010,07,10,06,36,20.30
2010,07,10,06,37,20.30
2010,07,10,06,38,20.40
2010,07,10,06,39,20.50
2010,07,10,06,40,20.60
2010,07,10,06,41,20.60
2010,07,10,06,42,20.70
2010,07,10,06,43,20.80
2010,07,10,06,44,20.90
2010,07,10,06,45,20.90
2010,07,10,06,46,20.90
2010,07,10,06,47,21.00
2010,07,10,06,48,21.00
2010,07,10,06,49,21.00
2010,07,10,06,50,21.00
2010,07,10,06,51,21.00
2010,07,10,06,52,21.00
2010,07,10,06,53,21.00
2010,07,10,06,54,21.00
2010,07,10,06,55,21.00
2010,07,10,06,56,21.00
2010,07,10,06,57,21.00
2010,07,10,06,58,21.00
2010,07,10,06,59,21.00
2010,07,10,07,00,21.00
2010,07,10,07,01,21.10
2010,07,10,07,02,21.10
2010,07,10,07,03,21.20
2010,07,10,07,04,21.20
2010,07,10,07,05,21.20
2010,07,10,07,06,21.20
2010,07,10,07,07,21.20
2010,07,10,07,08,21.20
2010,07,10,07,09,21.20
2010,07,10,07,10,21.30
2010,07,10,07,11,21.30
2010,07,10,07,12,21.30
2010,07,10,07,13,21.30
2010,07,10,07,14,21.30
2010,07,10,07,15,21.40
2010,07,10,07,16,21.50
2010,07,10,07,17,21.60
2010,07,10,07,18,21.60
2010,07,10,07,19,21.70
2010,07,10,07,20,21.70
2010,07,10,07,21,21.70
2010,07,10,07,22,21.80
2010,07,10,07,23,21.80
2010,07,10,07,24,21.80
2010,07,10,07,25,21.80
2010,07,10,07,26,21.90
2010,07,10,07,27,21.90
2010,07,10,07,28,21.90
2010,07,10,07,29,21.90
2010,07,10,07,30,21.90
2010,07,10,07,31,21.90
2010,07,10,07,32,21.80
2010,07,10,07,33,21.80
2010,07,10,07,34,21.80
2010,07,10,07,35,21.80
2010,07,10,07,36,21.80
2010,07,10,07,37,21.80
2010,07,10,07,38,21.80
2010,07,10,07,39,21.80
2010,07,10,07,40,21.80
2010,07,10,07,41,21.80
2010,07,10,07,42,21.70
2010,07,10,07,43,21.60
2010,07,10,07,44,21.60
2010,07,10,07,45,21.50
2010,07,10,07,46,21.50
2010,07,10,07,47,21.40
2010,07,10,07,48,21.40
2010,07,10,07,49,21.40
2010,07,10,07,50,21.40
2010,07,10,07,51,21.40
2010,07,10,07,52,21.50
2010,07,10,07,53,21.50
2010,07,10,07,54,21.40
2010,07,10,07,55,21.40
2010,07,10,07,56,21.40
2010,07,10,07,57,21.40
2010,07,10,07,58,21.50
2010,07,10,07,59,21.50
2010,07,10,08,00,21.60
2010,07,10,08,01,21.50
2010,07,10,08,02,21.60
2010,07,10,08,03,21.60
2010,07,10,08,04,21.70
2010,07,10,08,05,21.70
2010,07,10,08,06,21.70
2010,07,10,08,07,21.70
2010,07,10,08,08,21.70
2010,07,10,08,09,21.70
2010,07,10,08,10,21.70
2010,07,10,08,11,21.70
2010,07,10,08,12,21.70
2010,07,10,08,13,21.80
2010,07,10,08,14,21.80
2010,07,10,08,15,21.80
2010,07,10,08,16,21.80
2010,07,10,08,17,21.80
2010,07,10,08,18,21.80
2010,07,10,08,19,21.90
2010,07,10,08,20,21.90
2010,07,10,08,21,21.90
2010,07,10,08,22,22.00
2010,07,10,08,23,21.90
2010,07,10,08,24,21.90
2010,07,10,08,25,21.90
2010,07,10,08,26,21.90
2010,07,10,08,27,21.80
2010,07,10,08,28,21.90
2010,07,10,08,29,21.80
2010,07,10,08,30,21.80
2010,07,10,08,31,21.90
2010,07,10,08,32,21.90
2010,07,10,08,33,21.90
2010,07,10,08,34,21.90
2010,07,10,08,35,21.90
2010,07,10,08,36,22.00
2010,07,10,08,37,22.00
2010,07,10,08,38,22.10
2010,07,10,08,39,22.10
2010,07,10,08,40,22.20
2010,07,10,08,41,22.20
2010,07,10,08,42,22.20
2010,07,10,08,43,22.20
2010,07,10,08,44,22.20
2010,07,10,08,45,22.20
2010,07,10,08,46,22.10
2010,07,10,08,47,22.10
2010,07,10,08,48,22.00
2010,07,10,08,49,22.00
2010,07,10,08,50,22.10
2010,07,10,08,51,22.10
2010,07,10,08,52,22.20
2010,07,10,08,53,22.20
2010,07,10,08,54,22.30
2010,07,10,08,55,22.40
2010,07,10,08,56,22.40
2010,07,10,08,57,22.50
2010,07,10,08,58,22.50
2010,07,10,08,59,22.50
2010,07,10,09,00,22.50
2010,07,10,09,01,22.50
2010,07,10,09,02,22.50
2010,07,10,09,03,22.50
2010,07,10,09,04,22.50
2010,07,10,09,05,22.50
2010,07,10,09,06,22.50
2010,07,10,09,07,22.50
2010,07,10,09,08,22.60
2010,07,10,09,09,22.60
2010,07,10,09,10,22.60
2010,07,10,09,11,22.60
2010,07,10,09,12,22.60
2010,07,10,09,13,22.70
2010,07,10,09,14,22.70
2010,07,10,09,15,22.80
2010,07,10,09,16,22.80
2010,07,10,09,17,22.80
2010,07,10,09,18,22.90
2010,07,10,09,19,23.00
2010,07,10,09,20,23.10
2010,07,10,09,21,23.10
2010,07,10,09,22,23.10
2010,07,10,09,23,23.10
2010,07,10,09,24,23.00
2010,07,10,09,25,23.00
2010,07,10,09,26,23.00
2010,07,10,09,27,23.00
2010,07,10,09,28,23.00
2010,07,10,09,29,23.10
2010,07,10,09,30,23.10
2010,07,10,09,31,23.20
2010,07,10,09,32,23.30
2010,07,10,09,33,23.30
2010,07,10,09,34,23.40
2010,07,10,09,35,23.30
2010,07,10,09,36,23.30
2010,07,10,09,37,23.30
2010,07,10,09,38,23.40
2010,07,10,09,39,23.40
2010,07,10,09,40,23.40
2010,07,10,09,41,23.40
2010,07,10,09,42,23.50
2010,07,10,09,43,23.60
2010,07,10,09,44,23.60
2010,07,10,09,45,23.70
2010,07,10,09,46,23.70
2010,07,10,09,47,23.70
2010,07,10,09,48,23.70
2010,07,10,09,49,23.70
2010,07,10,09,50,23.70
2010,07,10,09,51,23.60
2010,07,10,09,52,23.60
2010,07,10,09,53,23.60
2010,07,10,09,54,23.60
2010,07,10,09,55,23.70
2010,07,10,09,56,23.70
2010,07,10,09,57,23.80
2010,07,10,09,58,23.80
2010,07,10,09,59,23.90
2010,07,10,10,00,23.90
2010,07,10,10,01,23.80
2010,07,10,10,02,23.80
2010,07,10,10,03,23.80
2010,07,10,10,04,23.80
2010,07,10,10,05,23.90
2010,07,10,10,06,23.90
2010,07,10,10,07,24.00
2010,07,10,10,08,24.00
2010,07,10,10,09,24.00
2010,07,10,10,10,24.10
2010,07,10,10,11,24.20
2010,07,10,10,12,24.10
2010,07,10,10,13,24.10
2010,07,10,10,14,24.00
2010,07,10,10,15,23.90
2010,07,10,10,16,23.90
2010,07,10,10,17,23.80
2010,07,10,10,18,23.80
2010,07,10,10,19,23.80
2010,07,10,10,20,23.80
2010,07,10,10,21,23.80
2010,07,10,10,22,24.00
2010,07,10,10,23,24.00
2010,07,10,10,24,24.10
2010,07,10,10,25,24.10
2010,07,10,10,26,24.20
2010,07,10,10,27,24.30
2010,07,10,10,28,24.30
2010,07,10,10,29,24.30
2010,07,10,10,30,24.30
2010,07,10,10,31,24.30
2010,07,10,10,32,24.30
2010,07,10,10,33,24.30
2010,07,10,10,34,24.40
2010,07,10,10,35,24.50
2010,07,10,10,36,24.50
2010,07,10,10,37,24.60
2010,07,10,10,38,24.60
2010,07,10,10,39,24.60
2010,07,10,10,40,24.60
2010,07,10,10,41,24.70
2010,07,10,10,42,24.70
2010,07,10,10,43,24.50
2010,07,10,10,44,24.50
2010,07,10,10,45,24.40
2010,07,10,10,46,24.40
2010,07,10,10,47,24.30
2010,07,10,10,48,24.40
2010,07,10,10,49,24.40
2010,07,10,10,50,24.50
2010,07,10,10,51,24.60
2010,07,10,10,52,24.70
2010,07,10,10,53,24.80
2010,07,10,10,54,24.90
2010,07,10,10,55,24.90
2010,07,10,10,56,24.90
2010,07,10,10,57,25.00
2010,07,10,10,58,25.00
2010,07,10,10,59,24.90
2010,07,10,11,00,24.80
2010,07,10,11,01,24.80
2010,07,10,11,02,24.80
2010,07,10,11,03,24.90
2010,07,10,11,04,24.90
2010,07,10,11,05,24.90
2010,07,10,11,06,24.80
2010,07,10,11,07,24.80
2010,07,10,11,08,24.70
2010,07,10,11,09,24.80
2010,07,10,11,10,24.80
2010,07,10,11,11,24.90
2010,07,10,11,12,24.80
2010,07,10,11,13,24.80
2010,07,10,11,14,24.80
2010,07,10,11,15,24.80
2010,07,10,11,16,24.80
2010,07,10,11,17,24.80
2010,07,10,11,18,24.90
2010,07,10,11,19,24.90
2010,07,10,11,20,25.00
2010,07,10,11,21,25.00
2010,07,10,11,22,25.00
2010,07,10,11,23,25.00
2010,07,10,11,24,24.90
2010,07,10,11,25,24.80
2010,07,10,11,26,24.90
2010,07,10,11,27,24.80
2010,07,10,11,28,24.80
2010,07,10,11,29,24.80
2010,07,10,11,30,24.90
2010,07,10,11,31,24.90
2010,07,10,11,32,24.90
2010,07,10,11,33,24.90
2010,07,10,11,34,25.00
2010,07,10,11,35,25.10
2010,07,10,11,36,25.10
2010,07,10,11,37,25.20
2010,07,10,11,38,25.20
2010,07,10,11,39,25.30
2010,07,10,11,40,25.30
2010,07,10,11,41,25.30
2010,07,10,11,42,25.30
2010,07,10,11,43,25.40
2010,07,10,11,44,25.40
2010,07,10,11,45,25.40
2010,07,10,11,46,25.50
2010,07,10,11,47,25.40
2010,07,10,11,48,25.40
2010,07,10,11,49,25.40
2010,07,10,11,50,25.40
2010,07,10,11,51,25.40
2010,07,10,11,52,25.30
2010,07,10,11,53,25.30
2010,07,10,11,54,25.30
2010,07,10,11,55,25.30
2010,07,10,11,56,25.20
2010,07,10,11,57,25.20
2010,07,10,11,58,25.20
2010,07,10,11,59,25.30
2010,07,10,12,00,25.40
2010,07,10,12,01,25.40
2010,07,10,12,02,25.50
2010,07,10,12,03,25.60
2010,07,10,12,04,25.60
2010,07,10,12,05,25.60
2010,07,10,12,06,25.70
2010,07,10,12,07,25.70
2010,07,10,12,08,25.70
2010,07,10,12,09,25.70
2010,07,10,12,10,25.70
2010,07,10,12,11,25.80
2010,07,10,12,12,25.80
2010,07,10,12,13,25.80
2010,07,10,12,14,25.80
2010,07,10,12,15,25.90
2010,07,10,12,16,26.00
2010,07,10,12,17,26.10
2010,07,10,12,18,26.20
2010,07,10,12,19,26.30
2010,07,10,12,20,26.30
2010,07,10,12,21,26.30
2010,07,10,12,22,26.20
2010,07,10,12,23,26.10
2010,07,10,12,24,26.00
2010,07,10,12,25,25.90
2010,07,10,12,26,25.90
2010,07,10,12,27,25.90
2010,07,10,12,28,25.90
2010,07,10,12,29,26.00
2010,07,10,12,30,25.90
2010,07,10,12,31,25.90
2010,07,10,12,32,25.90
2010,07,10,12,33,25.80
2010,07,10,12,34,25.70
2010,07,10,12,35,25.70
2010,07,10,12,36,25.70
2010,07,10,12,37,25.70
2010,07,10,12,38,25.70
2010,07,10,12,39,25.60
2010,07,10,12,40,25.50
2010,07,10,12,41,25.40
2010,07,10,12,42,25.40
2010,07,10,12,43,25.40
2010,07,10,12,44,25.40
2010,07,10,12,45,25.50
2010,07,10,12,46,25.50
2010,07,10,12,47,25.50
2010,07,10,12,48,25.60
2010,07,10,12,49,25.50
2010,07,10,12,50,25.50
2010,07,10,12,51,25.40
2010,07,10,12,52,25.40
2010,07,10,12,53,25.50
2010,07,10,12,54,25.60
2010,07,10,12,55,25.70
2010,07,10,12,56,25.80
2010,07,10,12,57,25.90
2010,07,10,12,58,25.90
2010,07,10,12,59,25.90
2010,07,10,13,00,25.90
2010,07,10,13,01,25.90
2010,07,10,13,02,25.90
2010,07,10,13,03,25.90
2010,07,10,13,04,25.90
2010,07,10,13,05,26.00
2010,07,10,13,06,26.10
2010,07,10,13,07,26.20
2010,07,10,13,08,26.10
2010,07,10,13,09,26.10
2010,07,10,13,10,26.10
2010,07,10,13,11,26.00
2010,07,10,13,12,25.90
2010,07,10,13,13,25.90
2010,07,10,13,14,25.90
2010,07,10,13,15,26.00
2010,07,10,13,16,26.10
2010,07,10,13,17,26.20
2010,07,10,13,18,26.30
2010,07,10,13,19,26.40
2010,07,10,13,20,26.40
2010,07,10,13,21,26.50
2010,07,10,13,22,26.60
2010,07,10,13,23,26.50
2010,07,10,13,24,26.40
2010,07,10,13,25,26.30
2010,07,10,13,26,26.30
2010,07,10,13,27,26.30
2010,07,10,13,28,26.30
2010,07,10,13,29,26.20
2010,07,10,13,30,26.10
2010,07,10,13,31,25.90
2010,07,10,13,32,25.90
2010,07,10,13,33,25.90
2010,07,10,13,34,25.90
2010,07,10,13,35,25.90
2010,07,10,13,36,25.80
2010,07,10,13,37,25.80
2010,07,10,13,38,25.60
2010,07,10,13,39,25.60
2010,07,10,13,40,25.60
2010,07,10,13,41,25.70
2010,07,10,13,42,25.80
2010,07,10,13,43,25.90
2010,07,10,13,44,25.90
2010,07,10,13,45,25.90
2010,07,10,13,46,25.90
2010,07,10,13,47,25.90
2010,07,10,13,48,26.10
2010,07,10,13,49,26.20
2010,07,10,13,50,26.30
2010,07,10,13,51,26.40
2010,07,10,13,52,26.50
2010,07,10,13,53,26.50
2010,07,10,13,54,26.30
2010,07,10,13,55,26.30
2010,07,10,13,56,26.20
2010,07,10,13,57,26.00
2010,07,10,13,58,25.90
2010,07,10,13,59,25.80
2010,07,10,14,00,25.80
2010,07,10,14,01,25.90
2010,07,10,14,02,26.10
2010,07,10,14,03,26.30
2010,07,10,14,04,26.40
2010,07,10,14,05,26.60
2010,07,10,14,06,26.70
2010,07,10,14,07,26.70
2010,07,10,14,08,26.60
2010,07,10,14,09,26.30
2010,07,10,14,10,26.10
2010,07,10,14,11,25.90
2010,07,10,14,12,25.80
2010,07,10,14,13,25.80
2010,07,10,14,14,25.80
2010,07,10,14,15,25.80
2010,07,10,14,16,25.90
2010,07,10,14,17,26.00
2010,07,10,14,18,26.00
2010,07,10,14,19,25.90
2010,07,10,14,20,25.80
2010,07,10,14,21,25.70
2010,07,10,14,22,25.50
2010,07,10,14,23,25.30
2010,07,10,14,24,25.10
2010,07,10,14,25,25.00
2010,07,10,14,26,24.90
2010,07,10,14,27,25.00
2010,07,10,14,28,25.10
2010,07,10,14,29,25.30
2010,07,10,14,30,25.40
2010,07,10,14,31,25.30
2010,07,10,14,32,25.10
2010,07,10,14,33,25.10
2010,07,10,14,34,25.10
2010,07,10,14,35,25.10
2010,07,10,14,36,25.20
2010,07,10,14,37,25.20
2010,07,10,14,38,25.20
2010,07,10,14,39,25.10
2010,07,10,14,40,25.10
2010,07,10,14,41,25.20
2010,07,10,14,42,25.20
2010,07,10,14,43,25.20
2010,07,10,14,44,25.30
2010,07,10,14,45,25.20
2010,07,10,14,46,25.10
2010,07,10,14,47,25.10
2010,07,10,14,48,25.20
2010,07,10,14,49,25.30
2010,07,10,14,50,25.40
2010,07,10,14,51,25.40
2010,07,10,14,52,25.30
2010,07,10,14,53,25.20
2010,07,10,14,54,25.20
2010,07,10,14,55,25.10
2010,07,10,14,56,24.90
2010,07,10,14,57,24.80
2010,07,10,14,58,24.70
2010,07,10,14,59,24.80
2010,07,10,15,00,24.80
2010,07,10,15,01,24.80
2010,07,10,15,02,24.80
2010,07,10,15,03,24.80
2010,07,10,15,04,24.90
2010,07,10,15,05,25.00
2010,07,10,15,06,25.10
2010,07,10,15,07,25.30
2010,07,10,15,08,25.30
2010,07,10,15,09,25.20
2010,07,10,15,10,25.20
2010,07,10,15,11,25.20
2010,07,10,15,12,25.00
2010,07,10,15,13,24.80
2010,07,10,15,14,24.60
2010,07,10,15,15,24.50
2010,07,10,15,16,24.50
2010,07,10,15,17,24.50
2010,07,10,15,18,24.50
2010,07,10,15,19,24.50
2010,07,10,15,20,24.60
2010,07,10,15,21,24.70
2010,07,10,15,22,24.70
2010,07,10,15,23,24.70
2010,07,10,15,24,24.80
2010,07,10,15,25,24.90
2010,07,10,15,26,25.00
2010,07,10,15,27,25.10
2010,07,10,15,28,25.20
2010,07,10,15,29,25.30
2010,07,10,15,30,25.40
2010,07,10,15,31,25.40
2010,07,10,15,32,25.40
2010,07,10,15,33,25.50
2010,07,10,15,34,25.60
2010,07,10,15,35,25.60
2010,07,10,15,36,25.60
2010,07,10,15,37,25.60
2010,07,10,15,38,25.50
2010,07,10,15,39,25.60
2010,07,10,15,40,25.50
2010,07,10,15,41,25.50
2010,07,10,15,42,25.50
2010,07,10,15,43,25.60
2010,07,10,15,44,25.60
2010,07,10,15,45,25.60
2010,07,10,15,46,25.70
2010,07,10,15,47,25.70
2010,07,10,15,48,25.50
2010,07,10,15,49,25.40
2010,07,10,15,50,25.30
2010,07,10,15,51,25.20
2010,07,10,15,52,25.20
2010,07,10,15,53,25.20
2010,07,10,15,54,25.20
2010,07,10,15,55,25.20
2010,07,10,15,56,25.20
2010,07,10,15,57,25.20
2010,07,10,15,58,25.30
2010,07,10,15,59,25.30
2010,07,10,16,00,25.30
2010,07,10,16,01,25.20
2010,07,10,16,02,25.30
2010,07,10,16,03,25.30
2010,07,10,16,04,25.30
2010,07,10,16,05,25.30
2010,07,10,16,06,25.30
2010,07,10,16,07,25.40
2010,07,10,16,08,25.30
2010,07,10,16,09,25.30
2010,07,10,16,10,25.30
2010,07,10,16,11,25.20
2010,07,10,16,12,25.10
2010,07,10,16,13,25.00
2010,07,10,16,14,24.90
2010,07,10,16,15,25.00
2010,07,10,16,16,25.00
2010,07,10,16,17,25.10
2010,07,10,16,18,25.20
2010,07,10,16,19,25.20
2010,07,10,16,20,25.30
2010,07,10,16,21,25.40
2010,07,10,16,22,25.50
2010,07,10,16,23,25.60
2010,07,10,16,24,25.70
2010,07,10,16,25,25.90
2010,07,10,16,26,25.90
2010,07,10,16,27,25.90
2010,07,10,16,28,25.80
2010,07,10,16,29,25.80
2010,07,10,16,30,25.90
2010,07,10,16,31,25.80
2010,07,10,16,32,25.90
2010,07,10,16,33,25.90
2010,07,10,16,34,26.00
2010,07,10,16,35,26.20
2010,07,10,16,36,26.30
2010,07,10,16,37,26.30
2010,07,10,16,38,26.30
2010,07,10,16,39,26.30
2010,07,10,16,40,26.30
2010,07,10,16,41,26.40
2010,07,10,16,42,26.40
2010,07,10,16,43,26.30
2010,07,10,16,44,26.00
2010,07,10,16,45,25.80
2010,07,10,16,46,25.70
2010,07,10,16,47,25.60
2010,07,10,16,48,25.70
2010,07,10,16,49,25.80
2010,07,10,16,50,25.90
2010,07,10,16,51,26.00
2010,07,10,16,52,26.00
2010,07,10,16,53,25.90
2010,07,10,16,54,25.90
2010,07,10,16,55,25.80
2010,07,10,16,56,25.80
2010,07,10,16,57,25.80
2010,07,10,16,58,25.80
2010,07,10,16,59,25.80
2010,07,10,17,00,25.80
2010,07,10,17,01,25.80
2010,07,10,17,02,25.90
2010,07,10,17,03,25.90
2010,07,10,17,04,25.80
2010,07,10,17,05,25.80
2010,07,10,17,06,25.90
2010,07,10,17,07,25.90
2010,07,10,17,08,25.90
2010,07,10,17,09,25.90
2010,07,10,17,10,25.90
2010,07,10,17,11,26.00
2010,07,10,17,12,26.00
2010,07,10,17,13,26.00
2010,07,10,17,14,26.00
2010,07,10,17,15,25.90
2010,07,10,17,16,25.90
2010,07,10,17,17,25.90
2010,07,10,17,18,25.90
2010,07,10,17,19,25.80