Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,09,00,00,18.30
2017,08,09,00,01,18.30
2017,08,09,00,02,18.30
2017,08,09,00,03,18.30
2017,08,09,00,04,18.30
2017,08,09,00,05,18.30
2017,08,09,00,06,18.30
2017,08,09,00,07,18.30
2017,08,09,00,08,18.30
2017,08,09,00,09,18.30
2017,08,09,00,10,18.30
2017,08,09,00,11,18.30
2017,08,09,00,12,18.30
2017,08,09,00,13,18.30
2017,08,09,00,14,18.30
2017,08,09,00,15,18.30
2017,08,09,00,16,18.30
2017,08,09,00,17,18.30
2017,08,09,00,18,18.30
2017,08,09,00,19,18.30
2017,08,09,00,20,18.30
2017,08,09,00,21,18.30
2017,08,09,00,22,18.30
2017,08,09,00,23,18.30
2017,08,09,00,24,18.30
2017,08,09,00,25,18.30
2017,08,09,00,26,18.30
2017,08,09,00,27,18.30
2017,08,09,00,28,18.30
2017,08,09,00,29,18.30
2017,08,09,00,30,18.30
2017,08,09,00,31,18.30
2017,08,09,00,32,18.30
2017,08,09,00,33,18.30
2017,08,09,00,34,18.30
2017,08,09,00,35,18.30
2017,08,09,00,36,18.30
2017,08,09,00,37,18.30
2017,08,09,00,38,18.20
2017,08,09,00,39,18.20
2017,08,09,00,40,18.20
2017,08,09,00,41,18.20
2017,08,09,00,42,18.20
2017,08,09,00,43,18.20
2017,08,09,00,44,18.20
2017,08,09,00,45,18.20
2017,08,09,00,46,18.10
2017,08,09,00,47,18.10
2017,08,09,00,48,18.10
2017,08,09,00,49,18.10
2017,08,09,00,50,18.10
2017,08,09,00,51,18.00
2017,08,09,00,52,18.00
2017,08,09,00,53,18.00
2017,08,09,00,54,17.90
2017,08,09,00,55,17.90
2017,08,09,00,56,17.90
2017,08,09,00,57,17.90
2017,08,09,00,58,17.80
2017,08,09,00,59,17.80
2017,08,09,01,00,17.70
2017,08,09,01,01,17.70
2017,08,09,01,02,17.70
2017,08,09,01,03,17.70
2017,08,09,01,04,17.60
2017,08,09,01,05,17.60
2017,08,09,01,06,17.50
2017,08,09,01,07,17.50
2017,08,09,01,08,17.40
2017,08,09,01,09,17.40
2017,08,09,01,10,17.40
2017,08,09,01,11,17.30
2017,08,09,01,12,17.30
2017,08,09,01,13,17.30
2017,08,09,01,14,17.20
2017,08,09,01,15,17.20
2017,08,09,01,16,17.20
2017,08,09,01,17,17.10
2017,08,09,01,18,17.10
2017,08,09,01,19,17.10
2017,08,09,01,20,17.00
2017,08,09,01,21,17.00
2017,08,09,01,22,17.00
2017,08,09,01,23,16.90
2017,08,09,01,24,16.90
2017,08,09,01,25,16.90
2017,08,09,01,26,16.90
2017,08,09,01,27,16.80
2017,08,09,01,28,16.80
2017,08,09,01,29,16.80
2017,08,09,01,30,16.80
2017,08,09,01,31,16.80
2017,08,09,01,32,16.70
2017,08,09,01,33,16.70
2017,08,09,01,34,16.70
2017,08,09,01,35,16.70
2017,08,09,01,36,16.70
2017,08,09,01,37,16.70
2017,08,09,01,38,16.70
2017,08,09,01,39,16.70
2017,08,09,01,40,16.70
2017,08,09,01,41,16.70
2017,08,09,01,42,16.70
2017,08,09,01,43,16.70
2017,08,09,01,44,16.70
2017,08,09,01,45,16.70
2017,08,09,01,46,16.70
2017,08,09,01,47,16.70
2017,08,09,01,48,16.70
2017,08,09,01,49,16.70
2017,08,09,01,50,16.70
2017,08,09,01,51,16.70
2017,08,09,01,52,16.70
2017,08,09,01,53,16.70
2017,08,09,01,54,16.70
2017,08,09,01,55,16.60
2017,08,09,01,56,16.60
2017,08,09,01,57,16.60
2017,08,09,01,58,16.60
2017,08,09,01,59,16.60
2017,08,09,02,00,16.60
2017,08,09,02,01,16.50
2017,08,09,02,02,16.50
2017,08,09,02,03,16.50
2017,08,09,02,04,16.40
2017,08,09,02,05,16.40
2017,08,09,02,06,16.40
2017,08,09,02,07,16.30
2017,08,09,02,08,16.30
2017,08,09,02,09,16.30
2017,08,09,02,10,16.30
2017,08,09,02,11,16.20
2017,08,09,02,12,16.20
2017,08,09,02,13,16.10
2017,08,09,02,14,16.10
2017,08,09,02,15,16.10
2017,08,09,02,16,16.00
2017,08,09,02,17,16.00
2017,08,09,02,18,16.00
2017,08,09,02,19,16.00
2017,08,09,02,20,16.00
2017,08,09,02,21,16.00
2017,08,09,02,22,16.00
2017,08,09,02,23,16.00
2017,08,09,02,24,16.00
2017,08,09,02,25,15.90
2017,08,09,02,26,15.90
2017,08,09,02,27,15.90
2017,08,09,02,28,15.90
2017,08,09,02,29,15.80
2017,08,09,02,30,15.80
2017,08,09,02,31,15.80
2017,08,09,02,32,15.80
2017,08,09,02,33,15.80
2017,08,09,02,34,15.70
2017,08,09,02,35,15.70
2017,08,09,02,36,15.70
2017,08,09,02,37,15.60
2017,08,09,02,38,15.60
2017,08,09,02,39,15.60
2017,08,09,02,40,15.60
2017,08,09,02,41,15.60
2017,08,09,02,42,15.60
2017,08,09,02,43,15.60
2017,08,09,02,44,15.60
2017,08,09,02,45,15.60
2017,08,09,02,46,15.50
2017,08,09,02,47,15.50
2017,08,09,02,48,15.50
2017,08,09,02,49,15.40
2017,08,09,02,50,15.40
2017,08,09,02,51,15.40
2017,08,09,02,52,15.40
2017,08,09,02,53,15.30
2017,08,09,02,54,15.30
2017,08,09,02,55,15.30
2017,08,09,02,56,15.20
2017,08,09,02,57,15.20
2017,08,09,02,58,15.20
2017,08,09,02,59,15.10
2017,08,09,03,00,15.00
2017,08,09,03,01,15.00
2017,08,09,03,02,15.00
2017,08,09,03,03,15.00
2017,08,09,03,04,15.00
2017,08,09,03,05,15.00
2017,08,09,03,06,15.00
2017,08,09,03,07,15.00
2017,08,09,03,08,15.00
2017,08,09,03,09,15.00
2017,08,09,03,10,15.00
2017,08,09,03,11,15.00
2017,08,09,03,12,15.00
2017,08,09,03,13,15.00
2017,08,09,03,14,15.00
2017,08,09,03,15,14.90
2017,08,09,03,16,14.90
2017,08,09,03,17,14.80
2017,08,09,03,18,14.80
2017,08,09,03,19,14.70
2017,08,09,03,20,14.70
2017,08,09,03,21,14.70
2017,08,09,03,22,14.70
2017,08,09,03,23,14.60
2017,08,09,03,24,14.60
2017,08,09,03,25,14.60
2017,08,09,03,26,14.50
2017,08,09,03,27,14.40
2017,08,09,03,28,14.40
2017,08,09,03,29,14.40
2017,08,09,03,30,14.40
2017,08,09,03,31,14.30
2017,08,09,03,32,14.30
2017,08,09,03,33,14.30
2017,08,09,03,34,14.30
2017,08,09,03,35,14.20
2017,08,09,03,36,14.20
2017,08,09,03,37,14.20
2017,08,09,03,38,14.20
2017,08,09,03,39,14.10
2017,08,09,03,40,14.10
2017,08,09,03,41,14.10
2017,08,09,03,42,14.10
2017,08,09,03,43,14.00
2017,08,09,03,44,14.00
2017,08,09,03,45,14.00
2017,08,09,03,46,14.00
2017,08,09,03,47,13.90
2017,08,09,03,48,13.90
2017,08,09,03,49,13.90
2017,08,09,03,50,13.90
2017,08,09,03,51,13.90
2017,08,09,03,52,13.90
2017,08,09,03,53,13.90
2017,08,09,03,54,13.90
2017,08,09,03,55,13.90
2017,08,09,03,56,13.80
2017,08,09,03,57,13.80
2017,08,09,03,58,13.80
2017,08,09,03,59,13.80
2017,08,09,04,00,13.80
2017,08,09,04,01,13.80
2017,08,09,04,02,13.80
2017,08,09,04,03,13.80
2017,08,09,04,04,13.80
2017,08,09,04,05,13.80
2017,08,09,04,06,13.80
2017,08,09,04,07,13.80
2017,08,09,04,08,13.90
2017,08,09,04,09,13.90
2017,08,09,04,10,13.90
2017,08,09,04,11,13.90
2017,08,09,04,12,13.90
2017,08,09,04,13,13.90
2017,08,09,04,14,13.90
2017,08,09,04,15,14.00
2017,08,09,04,16,14.00
2017,08,09,04,17,14.00
2017,08,09,04,18,14.00
2017,08,09,04,19,14.00
2017,08,09,04,20,14.00
2017,08,09,04,21,14.00
2017,08,09,04,22,14.10
2017,08,09,04,23,14.10
2017,08,09,04,24,14.10
2017,08,09,04,25,14.10
2017,08,09,04,26,14.10
2017,08,09,04,27,14.10
2017,08,09,04,28,14.10
2017,08,09,04,29,14.20
2017,08,09,04,30,14.20
2017,08,09,04,31,14.20
2017,08,09,04,32,14.20
2017,08,09,04,33,14.20
2017,08,09,04,34,14.20
2017,08,09,04,35,14.20
2017,08,09,04,36,14.20
2017,08,09,04,37,14.20
2017,08,09,04,38,14.10
2017,08,09,04,39,14.10
2017,08,09,04,40,14.10
2017,08,09,04,41,14.10
2017,08,09,04,42,14.10
2017,08,09,04,43,14.20
2017,08,09,04,44,14.20
2017,08,09,04,45,14.20
2017,08,09,04,46,14.20
2017,08,09,04,47,14.20
2017,08,09,04,48,14.20
2017,08,09,04,49,14.20
2017,08,09,04,50,14.20
2017,08,09,04,51,14.20
2017,08,09,04,52,14.10
2017,08,09,04,53,14.10
2017,08,09,04,54,14.10
2017,08,09,04,55,14.10
2017,08,09,04,56,14.20
2017,08,09,04,57,14.20
2017,08,09,04,58,14.20
2017,08,09,04,59,14.20
2017,08,09,05,00,14.20
2017,08,09,05,01,14.20
2017,08,09,05,02,14.20
2017,08,09,05,03,14.20
2017,08,09,05,04,14.20
2017,08,09,05,05,14.30
2017,08,09,05,06,14.30
2017,08,09,05,07,14.30
2017,08,09,05,08,14.30
2017,08,09,05,09,14.30
2017,08,09,05,10,14.30
2017,08,09,05,11,14.30
2017,08,09,05,12,14.30
2017,08,09,05,13,14.40
2017,08,09,05,14,14.30
2017,08,09,05,15,14.40
2017,08,09,05,16,14.40
2017,08,09,05,17,14.40
2017,08,09,05,18,14.40
2017,08,09,05,19,14.40
2017,08,09,05,20,14.40
2017,08,09,05,21,14.40
2017,08,09,05,22,14.40
2017,08,09,05,23,14.40
2017,08,09,05,24,14.40
2017,08,09,05,25,14.40
2017,08,09,05,26,14.40
2017,08,09,05,27,14.40
2017,08,09,05,28,14.40
2017,08,09,05,29,14.40
2017,08,09,05,30,14.40
2017,08,09,05,31,14.40
2017,08,09,05,32,14.40
2017,08,09,05,33,14.40
2017,08,09,05,34,14.40
2017,08,09,05,35,14.40
2017,08,09,05,36,14.40
2017,08,09,05,37,14.40
2017,08,09,05,38,14.40
2017,08,09,05,39,14.40
2017,08,09,05,40,14.50
2017,08,09,05,41,14.50
2017,08,09,05,42,14.50
2017,08,09,05,43,14.50
2017,08,09,05,44,14.50
2017,08,09,05,45,14.50
2017,08,09,05,46,14.50
2017,08,09,05,47,14.50
2017,08,09,05,48,14.50
2017,08,09,05,49,14.50
2017,08,09,05,50,14.50
2017,08,09,05,51,14.50
2017,08,09,05,52,14.50
2017,08,09,05,53,14.50
2017,08,09,05,54,14.50
2017,08,09,05,55,14.50
2017,08,09,05,56,14.50
2017,08,09,05,57,14.50
2017,08,09,05,58,14.60
2017,08,09,05,59,14.60
2017,08,09,06,00,14.60
2017,08,09,06,01,14.60
2017,08,09,06,02,14.60
2017,08,09,06,03,14.60
2017,08,09,06,04,14.60
2017,08,09,06,05,14.60
2017,08,09,06,06,14.60
2017,08,09,06,07,14.60
2017,08,09,06,08,14.60
2017,08,09,06,09,14.70
2017,08,09,06,10,14.70
2017,08,09,06,11,14.70
2017,08,09,06,12,14.70
2017,08,09,06,13,14.70
2017,08,09,06,14,14.70
2017,08,09,06,15,14.80
2017,08,09,06,16,14.80
2017,08,09,06,17,14.80
2017,08,09,06,18,14.80
2017,08,09,06,19,14.80
2017,08,09,06,20,14.80
2017,08,09,06,21,14.80
2017,08,09,06,22,14.90
2017,08,09,06,23,14.90
2017,08,09,06,24,14.90
2017,08,09,06,25,14.90
2017,08,09,06,26,15.00
2017,08,09,06,27,15.00
2017,08,09,06,28,15.00
2017,08,09,06,29,15.00
2017,08,09,06,30,15.00
2017,08,09,06,31,15.00
2017,08,09,06,32,15.00
2017,08,09,06,33,15.00
2017,08,09,06,34,15.00
2017,08,09,06,35,15.00
2017,08,09,06,36,15.00
2017,08,09,06,37,15.00
2017,08,09,06,38,15.00
2017,08,09,06,39,15.00
2017,08,09,06,40,15.00
2017,08,09,06,41,15.00
2017,08,09,06,42,15.00
2017,08,09,06,43,15.00
2017,08,09,06,44,15.00
2017,08,09,06,45,15.00
2017,08,09,06,46,15.00
2017,08,09,06,47,15.00
2017,08,09,06,48,15.00
2017,08,09,06,49,15.00
2017,08,09,06,50,15.00
2017,08,09,06,51,15.00
2017,08,09,06,52,15.10
2017,08,09,06,53,15.10
2017,08,09,06,54,15.20
2017,08,09,06,55,15.20
2017,08,09,06,56,15.20
2017,08,09,06,57,15.30
2017,08,09,06,58,15.30
2017,08,09,06,59,15.40
2017,08,09,07,00,15.40
2017,08,09,07,01,15.50
2017,08,09,07,02,15.50
2017,08,09,07,03,15.60
2017,08,09,07,04,15.60
2017,08,09,07,05,15.60
2017,08,09,07,06,15.70
2017,08,09,07,07,15.70
2017,08,09,07,08,15.70
2017,08,09,07,09,15.70
2017,08,09,07,10,15.70
2017,08,09,07,11,15.80
2017,08,09,07,12,15.80
2017,08,09,07,13,15.80
2017,08,09,07,14,15.80
2017,08,09,07,15,15.90
2017,08,09,07,16,15.90
2017,08,09,07,17,15.90
2017,08,09,07,18,16.00
2017,08,09,07,19,16.00
2017,08,09,07,20,16.00
2017,08,09,07,21,16.10
2017,08,09,07,22,16.10
2017,08,09,07,23,16.10
2017,08,09,07,24,16.20
2017,08,09,07,25,16.20
2017,08,09,07,26,16.30
2017,08,09,07,27,16.30
2017,08,09,07,28,16.30
2017,08,09,07,29,16.30
2017,08,09,07,30,16.40
2017,08,09,07,31,16.40
2017,08,09,07,32,16.50
2017,08,09,07,33,16.60
2017,08,09,07,34,16.70
2017,08,09,07,35,16.70
2017,08,09,07,36,16.80
2017,08,09,07,37,16.90
2017,08,09,07,38,16.90
2017,08,09,07,39,17.00
2017,08,09,07,40,17.00
2017,08,09,07,41,17.10
2017,08,09,07,42,17.20
2017,08,09,07,43,17.20
2017,08,09,07,44,17.30
2017,08,09,07,45,17.40
2017,08,09,07,46,17.40
2017,08,09,07,47,17.40
2017,08,09,07,48,17.40
2017,08,09,07,49,17.40
2017,08,09,07,50,17.40
2017,08,09,07,51,17.50
2017,08,09,07,52,17.50
2017,08,09,07,53,17.50
2017,08,09,07,54,17.50
2017,08,09,07,55,17.60
2017,08,09,07,56,17.60
2017,08,09,07,57,17.60
2017,08,09,07,58,17.60
2017,08,09,07,59,17.60
2017,08,09,08,00,17.70
2017,08,09,08,01,17.70
2017,08,09,08,02,17.70
2017,08,09,08,03,17.80
2017,08,09,08,04,17.80
2017,08,09,08,05,17.80
2017,08,09,08,06,17.90
2017,08,09,08,07,17.90
2017,08,09,08,08,17.90
2017,08,09,08,09,18.00
2017,08,09,08,10,18.00
2017,08,09,08,11,18.00
2017,08,09,08,12,18.00
2017,08,09,08,13,18.10
2017,08,09,08,14,18.10
2017,08,09,08,15,18.10
2017,08,09,08,16,18.10
2017,08,09,08,17,18.20
2017,08,09,08,18,18.20
2017,08,09,08,19,18.20
2017,08,09,08,20,18.30
2017,08,09,08,21,18.30
2017,08,09,08,22,18.40
2017,08,09,08,23,18.50
2017,08,09,08,24,18.50
2017,08,09,08,25,18.60
2017,08,09,08,26,18.70
2017,08,09,08,27,18.70
2017,08,09,08,28,18.80
2017,08,09,08,29,18.90
2017,08,09,08,30,19.00
2017,08,09,08,31,19.10
2017,08,09,08,32,19.10
2017,08,09,08,33,19.20
2017,08,09,08,34,19.30
2017,08,09,08,35,19.30
2017,08,09,08,36,19.40
2017,08,09,08,37,19.50
2017,08,09,08,38,19.50
2017,08,09,08,39,19.60
2017,08,09,08,40,19.70
2017,08,09,08,41,19.70
2017,08,09,08,42,19.80
2017,08,09,08,43,19.90
2017,08,09,08,44,19.90
2017,08,09,08,45,20.00
2017,08,09,08,46,20.00
2017,08,09,08,47,20.10
2017,08,09,08,48,20.10
2017,08,09,08,49,20.20
2017,08,09,08,50,20.30
2017,08,09,08,51,20.40
2017,08,09,08,52,20.50
2017,08,09,08,53,20.60
2017,08,09,08,54,20.70
2017,08,09,08,55,20.70
2017,08,09,08,56,20.80
2017,08,09,08,57,20.80
2017,08,09,08,58,20.80
2017,08,09,08,59,20.80
2017,08,09,09,00,20.90
2017,08,09,09,01,20.90
2017,08,09,09,02,20.90
2017,08,09,09,03,21.00
2017,08,09,09,04,21.00
2017,08,09,09,05,21.10
2017,08,09,09,06,21.20
2017,08,09,09,07,21.20
2017,08,09,09,08,21.30
2017,08,09,09,09,21.30
2017,08,09,09,10,21.30
2017,08,09,09,11,21.40
2017,08,09,09,12,21.40
2017,08,09,09,13,21.40
2017,08,09,09,14,21.50
2017,08,09,09,15,21.50
2017,08,09,09,16,21.60
2017,08,09,09,17,21.60
2017,08,09,09,18,21.70
2017,08,09,09,19,21.70
2017,08,09,09,20,21.70
2017,08,09,09,21,21.70
2017,08,09,09,22,21.70
2017,08,09,09,23,21.80
2017,08,09,09,24,21.80
2017,08,09,09,25,21.90
2017,08,09,09,26,21.90
2017,08,09,09,27,21.90
2017,08,09,09,28,21.80
2017,08,09,09,29,21.70
2017,08,09,09,30,21.70
2017,08,09,09,31,21.70
2017,08,09,09,32,21.60
2017,08,09,09,33,21.60
2017,08,09,09,34,21.50
2017,08,09,09,35,21.50
2017,08,09,09,36,21.40
2017,08,09,09,37,21.40
2017,08,09,09,38,21.40
2017,08,09,09,39,21.40
2017,08,09,09,40,21.40
2017,08,09,09,41,21.30
2017,08,09,09,42,21.30
2017,08,09,09,43,21.20
2017,08,09,09,44,21.20
2017,08,09,09,45,21.20
2017,08,09,09,46,21.20
2017,08,09,09,47,21.20
2017,08,09,09,48,21.10
2017,08,09,09,49,21.10
2017,08,09,09,50,21.10
2017,08,09,09,51,21.10
2017,08,09,09,52,21.00
2017,08,09,09,53,20.90
2017,08,09,09,54,20.80
2017,08,09,09,55,20.70
2017,08,09,09,56,20.70
2017,08,09,09,57,20.60
2017,08,09,09,58,20.60
2017,08,09,09,59,20.60
2017,08,09,10,00,20.60
2017,08,09,10,01,20.70
2017,08,09,10,02,20.70
2017,08,09,10,03,20.60
2017,08,09,10,04,20.50
2017,08,09,10,05,20.50
2017,08,09,10,06,20.50
2017,08,09,10,07,20.40
2017,08,09,10,08,20.40
2017,08,09,10,09,20.40
2017,08,09,10,10,20.50
2017,08,09,10,11,20.50
2017,08,09,10,12,20.60
2017,08,09,10,13,20.60
2017,08,09,10,14,20.70
2017,08,09,10,15,20.70
2017,08,09,10,16,20.80
2017,08,09,10,17,20.90
2017,08,09,10,18,21.00
2017,08,09,10,19,21.00
2017,08,09,10,20,21.10
2017,08,09,10,21,21.20
2017,08,09,10,22,21.20
2017,08,09,10,23,21.10
2017,08,09,10,24,21.10
2017,08,09,10,25,21.10
2017,08,09,10,26,21.20
2017,08,09,10,27,21.30
2017,08,09,10,28,21.30
2017,08,09,10,29,21.40
2017,08,09,10,30,21.40
2017,08,09,10,31,21.40
2017,08,09,10,32,21.40
2017,08,09,10,33,21.40
2017,08,09,10,34,21.40
2017,08,09,10,35,21.30
2017,08,09,10,36,21.30
2017,08,09,10,37,21.30
2017,08,09,10,38,21.30
2017,08,09,10,39,21.30
2017,08,09,10,40,21.40
2017,08,09,10,41,21.40
2017,08,09,10,42,21.40
2017,08,09,10,43,21.40
2017,08,09,10,44,21.40
2017,08,09,10,45,21.50
2017,08,09,10,46,21.60
2017,08,09,10,47,21.70
2017,08,09,10,48,21.80
2017,08,09,10,49,21.80
2017,08,09,10,50,21.70
2017,08,09,10,51,21.70
2017,08,09,10,52,21.60
2017,08,09,10,53,21.60
2017,08,09,10,54,21.60
2017,08,09,10,55,21.70
2017,08,09,10,56,21.70
2017,08,09,10,57,21.70
2017,08,09,10,58,21.80
2017,08,09,10,59,21.90
2017,08,09,11,00,22.00
2017,08,09,11,01,22.10
2017,08,09,11,02,22.30
2017,08,09,11,03,22.40
2017,08,09,11,04,22.50
2017,08,09,11,05,22.60
2017,08,09,11,06,22.70
2017,08,09,11,07,22.70
2017,08,09,11,08,22.80
2017,08,09,11,09,22.80
2017,08,09,11,10,22.90
2017,08,09,11,11,22.80
2017,08,09,11,12,22.80
2017,08,09,11,13,22.70
2017,08,09,11,14,22.70
2017,08,09,11,15,22.80
2017,08,09,11,16,22.80
2017,08,09,11,17,22.80
2017,08,09,11,18,22.80
2017,08,09,11,19,22.70
2017,08,09,11,20,22.80
2017,08,09,11,21,22.80
2017,08,09,11,22,22.90
2017,08,09,11,23,23.00
2017,08,09,11,24,23.00
2017,08,09,11,25,23.10
2017,08,09,11,26,23.10
2017,08,09,11,27,22.90
2017,08,09,11,28,22.90
2017,08,09,11,29,22.90
2017,08,09,11,30,22.90
2017,08,09,11,31,23.00
2017,08,09,11,32,23.00
2017,08,09,11,33,23.10
2017,08,09,11,34,23.10
2017,08,09,11,35,23.10
2017,08,09,11,36,23.00
2017,08,09,11,37,22.90
2017,08,09,11,38,22.90
2017,08,09,11,39,22.90
2017,08,09,11,40,22.90
2017,08,09,11,41,22.80
2017,08,09,11,42,22.80
2017,08,09,11,43,22.80
2017,08,09,11,44,22.70
2017,08,09,11,45,22.60
2017,08,09,11,46,22.50
2017,08,09,11,47,22.40
2017,08,09,11,48,22.30
2017,08,09,11,49,22.20
2017,08,09,11,50,22.10
2017,08,09,11,51,22.10
2017,08,09,11,52,22.10
2017,08,09,11,53,22.10
2017,08,09,11,54,22.20
2017,08,09,11,55,22.30
2017,08,09,11,56,22.40
2017,08,09,11,57,22.40
2017,08,09,11,58,22.60
2017,08,09,11,59,22.70
2017,08,09,12,00,22.90
2017,08,09,12,01,23.10
2017,08,09,12,02,23.20
2017,08,09,12,03,23.20
2017,08,09,12,04,23.10
2017,08,09,12,05,23.10
2017,08,09,12,06,23.10
2017,08,09,12,07,23.20
2017,08,09,12,08,23.20
2017,08,09,12,09,23.30
2017,08,09,12,10,23.30
2017,08,09,12,11,23.20
2017,08,09,12,12,23.10
2017,08,09,12,13,23.20
2017,08,09,12,14,23.30
2017,08,09,12,15,23.40
2017,08,09,12,16,23.50
2017,08,09,12,17,23.60
2017,08,09,12,18,23.50
2017,08,09,12,19,23.50
2017,08,09,12,20,23.40
2017,08,09,12,21,23.40
2017,08,09,12,22,23.50
2017,08,09,12,23,23.60
2017,08,09,12,24,23.70
2017,08,09,12,25,23.60
2017,08,09,12,26,23.60
2017,08,09,12,27,23.70
2017,08,09,12,28,23.70
2017,08,09,12,29,23.70
2017,08,09,12,30,23.70
2017,08,09,12,31,23.80
2017,08,09,12,32,23.80
2017,08,09,12,33,23.80
2017,08,09,12,34,23.80
2017,08,09,12,35,23.80
2017,08,09,12,36,23.90
2017,08,09,12,37,23.90
2017,08,09,12,38,23.90
2017,08,09,12,39,24.00
2017,08,09,12,40,23.90
2017,08,09,12,41,23.60
2017,08,09,12,42,23.40
2017,08,09,12,43,23.30
2017,08,09,12,44,23.20
2017,08,09,12,45,23.00
2017,08,09,12,46,22.90
2017,08,09,12,47,23.00
2017,08,09,12,48,23.00
2017,08,09,12,49,22.90
2017,08,09,12,50,22.90
2017,08,09,12,51,22.90
2017,08,09,12,52,22.90
2017,08,09,12,53,22.80
2017,08,09,12,54,22.90
2017,08,09,12,55,23.00
2017,08,09,12,56,23.10
2017,08,09,12,57,23.20
2017,08,09,12,58,23.30
2017,08,09,12,59,23.20
2017,08,09,13,00,23.20
2017,08,09,13,01,23.20
2017,08,09,13,02,23.30
2017,08,09,13,03,23.30
2017,08,09,13,04,23.40
2017,08,09,13,05,23.50
2017,08,09,13,06,23.70
2017,08,09,13,07,23.80
2017,08,09,13,08,23.90
2017,08,09,13,09,23.90
2017,08,09,13,10,23.90
2017,08,09,13,11,23.90
2017,08,09,13,12,24.00
2017,08,09,13,13,24.10
2017,08,09,13,14,24.10
2017,08,09,13,15,24.20
2017,08,09,13,16,24.20
2017,08,09,13,17,24.30
2017,08,09,13,18,24.40
2017,08,09,13,19,24.40
2017,08,09,13,20,24.40
2017,08,09,13,21,24.40
2017,08,09,13,22,24.50
2017,08,09,13,23,24.50
2017,08,09,13,24,24.50
2017,08,09,13,25,24.50
2017,08,09,13,26,24.60
2017,08,09,13,27,24.60
2017,08,09,13,28,24.60
2017,08,09,13,29,24.60
2017,08,09,13,30,24.60
2017,08,09,13,31,24.70
2017,08,09,13,32,24.80
2017,08,09,13,33,24.80
2017,08,09,13,34,24.80
2017,08,09,13,35,24.70
2017,08,09,13,36,24.70
2017,08,09,13,37,24.70
2017,08,09,13,38,24.80
2017,08,09,13,39,24.80
2017,08,09,13,40,24.70
2017,08,09,13,41,24.70
2017,08,09,13,42,24.70
2017,08,09,13,43,24.40
2017,08,09,13,44,24.30
2017,08,09,13,45,24.20
2017,08,09,13,46,24.10
2017,08,09,13,47,24.10
2017,08,09,13,48,24.20
2017,08,09,13,49,24.20
2017,08,09,13,50,24.30
2017,08,09,13,51,24.40
2017,08,09,13,52,24.40
2017,08,09,13,53,24.40
2017,08,09,13,54,24.50
2017,08,09,13,55,24.50
2017,08,09,13,56,24.50
2017,08,09,13,57,24.50
2017,08,09,13,58,24.60
2017,08,09,13,59,24.60
2017,08,09,14,00,24.70
2017,08,09,14,01,24.60
2017,08,09,14,02,24.40
2017,08,09,14,03,24.30
2017,08,09,14,04,24.40
2017,08,09,14,05,24.50
2017,08,09,14,06,24.60
2017,08,09,14,07,24.80
2017,08,09,14,08,24.90
2017,08,09,14,09,25.00
2017,08,09,14,10,25.10
2017,08,09,14,11,25.10
2017,08,09,14,12,25.00
2017,08,09,14,13,25.00
2017,08,09,14,14,24.90
2017,08,09,14,15,24.80
2017,08,09,14,16,24.90
2017,08,09,14,17,25.00
2017,08,09,14,18,25.10
2017,08,09,14,19,25.20
2017,08,09,14,20,25.10
2017,08,09,14,21,25.00
2017,08,09,14,22,24.80
2017,08,09,14,23,24.70
2017,08,09,14,24,24.70
2017,08,09,14,25,24.60
2017,08,09,14,26,24.70
2017,08,09,14,27,24.70
2017,08,09,14,28,24.80
2017,08,09,14,29,24.90
2017,08,09,14,30,25.10
2017,08,09,14,31,25.20
2017,08,09,14,32,25.40
2017,08,09,14,33,25.50
2017,08,09,14,34,25.60
2017,08,09,14,35,25.60
2017,08,09,14,36,25.50
2017,08,09,14,37,25.50
2017,08,09,14,38,25.50
2017,08,09,14,39,25.40
2017,08,09,14,40,25.50
2017,08,09,14,41,25.60
2017,08,09,14,42,25.70
2017,08,09,14,43,25.80
2017,08,09,14,44,25.90
2017,08,09,14,45,26.00
2017,08,09,14,46,26.00
2017,08,09,14,47,26.00
2017,08,09,14,48,26.00
2017,08,09,14,49,26.10
2017,08,09,14,50,26.20
2017,08,09,14,51,26.30
2017,08,09,14,52,26.30
2017,08,09,14,53,26.30
2017,08,09,14,54,26.20
2017,08,09,14,55,26.20
2017,08,09,14,56,26.00
2017,08,09,14,57,25.90
2017,08,09,14,58,25.80
2017,08,09,14,59,25.70
2017,08,09,15,00,25.80
2017,08,09,15,01,25.80
2017,08,09,15,02,25.80
2017,08,09,15,03,25.80
2017,08,09,15,04,25.70
2017,08,09,15,05,25.70
2017,08,09,15,06,25.60
2017,08,09,15,07,25.60
2017,08,09,15,08,25.50
2017,08,09,15,09,25.50
2017,08,09,15,10,25.50
2017,08,09,15,11,25.60
2017,08,09,15,12,25.70
2017,08,09,15,13,25.80
2017,08,09,15,14,25.70
2017,08,09,15,15,25.50
2017,08,09,15,16,25.40
2017,08,09,15,17,25.40
2017,08,09,15,18,25.30
2017,08,09,15,19,25.20
2017,08,09,15,20,25.10
2017,08,09,15,21,24.90
2017,08,09,15,22,24.80
2017,08,09,15,23,24.80
2017,08,09,15,24,24.80
2017,08,09,15,25,24.90
2017,08,09,15,26,25.00
2017,08,09,15,27,25.30
2017,08,09,15,28,25.40
2017,08,09,15,29,25.50
2017,08,09,15,30,25.50
2017,08,09,15,31,25.60
2017,08,09,15,32,25.50
2017,08,09,15,33,25.50
2017,08,09,15,34,25.50
2017,08,09,15,35,25.60
2017,08,09,15,36,25.60
2017,08,09,15,37,25.60
2017,08,09,15,38,25.50
2017,08,09,15,39,25.40
2017,08,09,15,40,25.40
2017,08,09,15,41,25.50
2017,08,09,15,42,25.50
2017,08,09,15,43,25.50
2017,08,09,15,44,25.50
2017,08,09,15,45,25.60
2017,08,09,15,46,25.70
2017,08,09,15,47,25.80
2017,08,09,15,48,25.90
2017,08,09,15,49,25.90
2017,08,09,15,50,25.70
2017,08,09,15,51,25.50
2017,08,09,15,52,25.40
2017,08,09,15,53,25.40
2017,08,09,15,54,25.50
2017,08,09,15,55,25.50
2017,08,09,15,56,25.60
2017,08,09,15,57,25.70
2017,08,09,15,58,25.90
2017,08,09,15,59,26.20
2017,08,09,16,00,26.70
2017,08,09,16,01,27.10
2017,08,09,16,02,27.40
2017,08,09,16,03,27.90
2017,08,09,16,04,28.20
2017,08,09,16,05,28.30
2017,08,09,16,06,28.50
2017,08,09,16,07,28.50
2017,08,09,16,08,28.60
2017,08,09,16,09,28.60
2017,08,09,16,10,28.60
2017,08,09,16,11,28.70
2017,08,09,16,12,28.70
2017,08,09,16,13,28.70
2017,08,09,16,14,28.70
2017,08,09,16,15,28.80
2017,08,09,16,16,28.80
2017,08,09,16,17,28.90
2017,08,09,16,18,29.00
2017,08,09,16,19,29.10
2017,08,09,16,20,29.20
2017,08,09,16,21,29.20
2017,08,09,16,22,29.30
2017,08,09,16,23,29.40
2017,08,09,16,24,29.50
2017,08,09,16,25,29.50
2017,08,09,16,26,29.50
2017,08,09,16,27,29.60
2017,08,09,16,28,29.60
2017,08,09,16,29,29.60
2017,08,09,16,30,29.60
2017,08,09,16,31,29.60
2017,08,09,16,32,29.50
2017,08,09,16,33,29.60
2017,08,09,16,34,29.70
2017,08,09,16,35,29.80
2017,08,09,16,36,29.90
2017,08,09,16,37,29.80
2017,08,09,16,38,29.80
2017,08,09,16,39,29.80
2017,08,09,16,40,29.80
2017,08,09,16,41,29.90
2017,08,09,16,42,29.90
2017,08,09,16,43,29.90
2017,08,09,16,44,30.00
2017,08,09,16,45,30.00
2017,08,09,16,46,30.10
2017,08,09,16,47,30.00
2017,08,09,16,48,30.00
2017,08,09,16,49,29.90
2017,08,09,16,50,29.80
2017,08,09,16,51,29.80
2017,08,09,16,52,29.80
2017,08,09,16,53,29.80
2017,08,09,16,54,29.80
2017,08,09,16,55,29.80
2017,08,09,16,56,29.80
2017,08,09,16,57,29.90
2017,08,09,16,58,30.00
2017,08,09,16,59,30.10
2017,08,09,17,00,30.10
2017,08,09,17,01,30.00
2017,08,09,17,02,30.00
2017,08,09,17,03,29.90
2017,08,09,17,04,30.00
2017,08,09,17,05,30.00
2017,08,09,17,06,29.90
2017,08,09,17,07,29.80
2017,08,09,17,08,29.80
2017,08,09,17,09,29.70
2017,08,09,17,10,29.70
2017,08,09,17,11,29.70
2017,08,09,17,12,29.60
2017,08,09,17,13,29.50
2017,08,09,17,14,29.50
2017,08,09,17,15,29.50
2017,08,09,17,16,29.50
2017,08,09,17,17,29.60
2017,08,09,17,18,29.60
2017,08,09,17,19,29.60