Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,0.60
2015,02,23,00,01,0.60
2015,02,23,00,02,0.60
2015,02,23,00,03,0.60
2015,02,23,00,04,0.60
2015,02,23,00,05,0.60
2015,02,23,00,06,0.60
2015,02,23,00,07,0.60
2015,02,23,00,08,0.60
2015,02,23,00,09,0.50
2015,02,23,00,10,0.50
2015,02,23,00,11,0.50
2015,02,23,00,12,0.50
2015,02,23,00,13,0.50
2015,02,23,00,14,0.40
2015,02,23,00,15,0.40
2015,02,23,00,16,0.40
2015,02,23,00,17,0.40
2015,02,23,00,18,0.40
2015,02,23,00,19,0.40
2015,02,23,00,20,0.40
2015,02,23,00,21,0.40
2015,02,23,00,22,0.40
2015,02,23,00,23,0.40
2015,02,23,00,24,0.30
2015,02,23,00,25,0.30
2015,02,23,00,26,0.30
2015,02,23,00,27,0.30
2015,02,23,00,28,0.30
2015,02,23,00,29,0.40
2015,02,23,00,30,0.40
2015,02,23,00,31,0.40
2015,02,23,00,32,0.40
2015,02,23,00,33,0.40
2015,02,23,00,34,0.40
2015,02,23,00,35,0.30
2015,02,23,00,36,0.30
2015,02,23,00,37,0.30
2015,02,23,00,38,0.30
2015,02,23,00,39,0.30
2015,02,23,00,40,0.30
2015,02,23,00,41,0.30
2015,02,23,00,42,0.30
2015,02,23,00,43,0.30
2015,02,23,00,44,0.30
2015,02,23,00,45,0.30
2015,02,23,00,46,0.30
2015,02,23,00,47,0.30
2015,02,23,00,48,0.20
2015,02,23,00,49,0.20
2015,02,23,00,50,0.20
2015,02,23,00,51,0.20
2015,02,23,00,52,0.20
2015,02,23,00,53,0.20
2015,02,23,00,54,0.20
2015,02,23,00,55,0.20
2015,02,23,00,56,0.20
2015,02,23,00,57,0.10
2015,02,23,00,58,0.10
2015,02,23,00,59,0.10
2015,02,23,01,00,0.10
2015,02,23,01,01,0.10
2015,02,23,01,02,0.10
2015,02,23,01,03,0.10
2015,02,23,01,04,0.10
2015,02,23,01,05,0.10
2015,02,23,01,06,0.00
2015,02,23,01,07,0.10
2015,02,23,01,08,0.00
2015,02,23,01,09,0.00
2015,02,23,01,10,0.00
2015,02,23,01,11,0.00
2015,02,23,01,12,0.00
2015,02,23,01,13,0.00
2015,02,23,01,14,0.00
2015,02,23,01,15,0.00
2015,02,23,01,16,0.00
2015,02,23,01,17,0.00
2015,02,23,01,18,-0.10
2015,02,23,01,19,-0.10
2015,02,23,01,20,0.00
2015,02,23,01,21,0.00
2015,02,23,01,22,0.00
2015,02,23,01,23,0.10
2015,02,23,01,24,0.10
2015,02,23,01,25,0.10
2015,02,23,01,26,0.10
2015,02,23,01,27,0.10
2015,02,23,01,28,0.10
2015,02,23,01,29,0.20
2015,02,23,01,30,0.20
2015,02,23,01,31,0.20
2015,02,23,01,32,0.20
2015,02,23,01,33,0.20
2015,02,23,01,34,0.10
2015,02,23,01,35,0.10
2015,02,23,01,36,0.10
2015,02,23,01,37,0.10
2015,02,23,01,38,0.10
2015,02,23,01,39,0.00
2015,02,23,01,40,0.00
2015,02,23,01,41,0.00
2015,02,23,01,42,0.00
2015,02,23,01,43,0.00
2015,02,23,01,44,0.00
2015,02,23,01,45,-0.10
2015,02,23,01,46,-0.10
2015,02,23,01,47,-0.10
2015,02,23,01,48,-0.10
2015,02,23,01,49,-0.10
2015,02,23,01,50,-0.10
2015,02,23,01,51,-0.10
2015,02,23,01,52,-0.10
2015,02,23,01,53,-0.10
2015,02,23,01,54,-0.10
2015,02,23,01,55,-0.10
2015,02,23,01,56,-0.10
2015,02,23,01,57,-0.10
2015,02,23,01,58,-0.10
2015,02,23,01,59,-0.10
2015,02,23,02,00,-0.20
2015,02,23,02,01,-0.20
2015,02,23,02,02,-0.20
2015,02,23,02,03,-0.20
2015,02,23,02,04,-0.20
2015,02,23,02,05,-0.20
2015,02,23,02,06,-0.20
2015,02,23,02,07,-0.20
2015,02,23,02,08,-0.20
2015,02,23,02,09,-0.20
2015,02,23,02,10,-0.20
2015,02,23,02,11,-0.20
2015,02,23,02,12,-0.20
2015,02,23,02,13,-0.20
2015,02,23,02,14,-0.20
2015,02,23,02,15,-0.20
2015,02,23,02,16,-0.20
2015,02,23,02,17,-0.20
2015,02,23,02,18,-0.20
2015,02,23,02,19,-0.20
2015,02,23,02,20,-0.20
2015,02,23,02,21,-0.20
2015,02,23,02,22,-0.30
2015,02,23,02,23,-0.30
2015,02,23,02,24,-0.30
2015,02,23,02,25,-0.30
2015,02,23,02,26,-0.30
2015,02,23,02,27,-0.40
2015,02,23,02,28,-0.40
2015,02,23,02,29,-0.40
2015,02,23,02,30,-0.40
2015,02,23,02,31,-0.40
2015,02,23,02,32,-0.40
2015,02,23,02,33,-0.40
2015,02,23,02,34,-0.40
2015,02,23,02,35,-0.40
2015,02,23,02,36,-0.40
2015,02,23,02,37,-0.40
2015,02,23,02,38,-0.30
2015,02,23,02,39,-0.30
2015,02,23,02,40,-0.30
2015,02,23,02,41,-0.30
2015,02,23,02,42,-0.30
2015,02,23,02,43,-0.30
2015,02,23,02,44,-0.30
2015,02,23,02,45,-0.30
2015,02,23,02,46,-0.30
2015,02,23,02,47,-0.30
2015,02,23,02,48,-0.30
2015,02,23,02,49,-0.30
2015,02,23,02,50,-0.30
2015,02,23,02,51,-0.30
2015,02,23,02,52,-0.30
2015,02,23,02,53,-0.30
2015,02,23,02,54,-0.30
2015,02,23,02,55,-0.30
2015,02,23,02,56,-0.30
2015,02,23,02,57,-0.30
2015,02,23,02,58,-0.30
2015,02,23,02,59,-0.30
2015,02,23,03,00,-0.30
2015,02,23,03,01,-0.40
2015,02,23,03,02,-0.40
2015,02,23,03,03,-0.50
2015,02,23,03,04,-0.50
2015,02,23,03,05,-0.50
2015,02,23,03,06,-0.50
2015,02,23,03,07,-0.50
2015,02,23,03,08,-0.50
2015,02,23,03,09,-0.60
2015,02,23,03,10,-0.60
2015,02,23,03,11,-0.60
2015,02,23,03,12,-0.60
2015,02,23,03,13,-0.60
2015,02,23,03,14,-0.60
2015,02,23,03,15,-0.60
2015,02,23,03,16,-0.60
2015,02,23,03,17,-0.70
2015,02,23,03,18,-0.70
2015,02,23,03,19,-0.70
2015,02,23,03,20,-0.60
2015,02,23,03,21,-0.60
2015,02,23,03,22,-0.60
2015,02,23,03,23,-0.60
2015,02,23,03,24,-0.60
2015,02,23,03,25,-0.60
2015,02,23,03,26,-0.60
2015,02,23,03,27,-0.70
2015,02,23,03,28,-0.70
2015,02,23,03,29,-0.60
2015,02,23,03,30,-0.60
2015,02,23,03,31,-0.60
2015,02,23,03,32,-0.60
2015,02,23,03,33,-0.60
2015,02,23,03,34,-0.60
2015,02,23,03,35,-0.60
2015,02,23,03,36,-0.60
2015,02,23,03,37,-0.60
2015,02,23,03,38,-0.60
2015,02,23,03,39,-0.60
2015,02,23,03,40,-0.60
2015,02,23,03,41,-0.60
2015,02,23,03,42,-0.60
2015,02,23,03,43,-0.60
2015,02,23,03,44,-0.50
2015,02,23,03,45,-0.50
2015,02,23,03,46,-0.50
2015,02,23,03,47,-0.50
2015,02,23,03,48,-0.50
2015,02,23,03,49,-0.50
2015,02,23,03,50,-0.50
2015,02,23,03,51,-0.50
2015,02,23,03,52,-0.50
2015,02,23,03,53,-0.60
2015,02,23,03,54,-0.60
2015,02,23,03,55,-0.60
2015,02,23,03,56,-0.60
2015,02,23,03,57,-0.60
2015,02,23,03,58,-0.60
2015,02,23,03,59,-0.60
2015,02,23,04,00,-0.60
2015,02,23,04,01,-0.60
2015,02,23,04,02,-0.60
2015,02,23,04,03,-0.60
2015,02,23,04,04,-0.60
2015,02,23,04,05,-0.60
2015,02,23,04,06,-0.60
2015,02,23,04,07,-0.60
2015,02,23,04,08,-0.60
2015,02,23,04,09,-0.70
2015,02,23,04,10,-0.70
2015,02,23,04,11,-0.70
2015,02,23,04,12,-0.70
2015,02,23,04,13,-0.70
2015,02,23,04,14,-0.80
2015,02,23,04,15,-0.80
2015,02,23,04,16,-0.80
2015,02,23,04,17,-0.80
2015,02,23,04,18,-0.80
2015,02,23,04,19,-0.80
2015,02,23,04,20,-0.80
2015,02,23,04,21,-0.70
2015,02,23,04,22,-0.70
2015,02,23,04,23,-0.70
2015,02,23,04,24,-0.70
2015,02,23,04,25,-0.70
2015,02,23,04,26,-0.70
2015,02,23,04,27,-0.70
2015,02,23,04,28,-0.70
2015,02,23,04,29,-0.70
2015,02,23,04,30,-0.70
2015,02,23,04,31,-0.70
2015,02,23,04,32,-0.70
2015,02,23,04,33,-0.70
2015,02,23,04,34,-0.80
2015,02,23,04,35,-0.80
2015,02,23,04,36,-0.80
2015,02,23,04,37,-0.80
2015,02,23,04,38,-0.80
2015,02,23,04,39,-0.90
2015,02,23,04,40,-0.90
2015,02,23,04,41,-0.90
2015,02,23,04,42,-0.90
2015,02,23,04,43,-0.90
2015,02,23,04,44,-0.90
2015,02,23,04,45,-0.90
2015,02,23,04,46,-0.90
2015,02,23,04,47,-0.90
2015,02,23,04,48,-0.90
2015,02,23,04,49,-0.90
2015,02,23,04,50,-0.90
2015,02,23,04,51,-0.90
2015,02,23,04,52,-1.00
2015,02,23,04,53,-1.00
2015,02,23,04,54,-1.00
2015,02,23,04,55,-1.00
2015,02,23,04,56,-1.00
2015,02,23,04,57,-1.00
2015,02,23,04,58,-1.10
2015,02,23,04,59,-1.10
2015,02,23,05,00,-1.10
2015,02,23,05,01,-1.10
2015,02,23,05,02,-1.10
2015,02,23,05,03,-1.10
2015,02,23,05,04,-1.10
2015,02,23,05,05,-1.10
2015,02,23,05,06,-1.10
2015,02,23,05,07,-1.10
2015,02,23,05,08,-1.10
2015,02,23,05,09,-1.10
2015,02,23,05,10,-1.10
2015,02,23,05,11,-1.10
2015,02,23,05,12,-1.10
2015,02,23,05,13,-1.10
2015,02,23,05,14,-1.10
2015,02,23,05,15,-1.10
2015,02,23,05,16,-1.10
2015,02,23,05,17,-1.10
2015,02,23,05,18,-1.10
2015,02,23,05,19,-1.20
2015,02,23,05,20,-1.10
2015,02,23,05,21,-1.20
2015,02,23,05,22,-1.20
2015,02,23,05,23,-1.20
2015,02,23,05,24,-1.20
2015,02,23,05,25,-1.20
2015,02,23,05,26,-1.20
2015,02,23,05,27,-1.10
2015,02,23,05,28,-1.10
2015,02,23,05,29,-1.10
2015,02,23,05,30,-1.10
2015,02,23,05,31,-1.10
2015,02,23,05,32,-1.10
2015,02,23,05,33,-1.10
2015,02,23,05,34,-1.10
2015,02,23,05,35,-1.10
2015,02,23,05,36,-1.20
2015,02,23,05,37,-1.20
2015,02,23,05,38,-1.20
2015,02,23,05,39,-1.20
2015,02,23,05,40,-1.20
2015,02,23,05,41,-1.20
2015,02,23,05,42,-1.10
2015,02,23,05,43,-1.10
2015,02,23,05,44,-1.10
2015,02,23,05,45,-1.10
2015,02,23,05,46,-1.10
2015,02,23,05,47,-1.10
2015,02,23,05,48,-1.10
2015,02,23,05,49,-1.10
2015,02,23,05,50,-1.10
2015,02,23,05,51,-1.10
2015,02,23,05,52,-1.10
2015,02,23,05,53,-1.10
2015,02,23,05,54,-1.10
2015,02,23,05,55,-1.10
2015,02,23,05,56,-1.10
2015,02,23,05,57,-1.10
2015,02,23,05,58,-1.10
2015,02,23,05,59,-1.10
2015,02,23,06,00,-1.10
2015,02,23,06,01,-1.10
2015,02,23,06,02,-1.10
2015,02,23,06,03,-1.00
2015,02,23,06,04,-1.00
2015,02,23,06,05,-1.00
2015,02,23,06,06,-1.00
2015,02,23,06,07,-1.10
2015,02,23,06,08,-1.10
2015,02,23,06,09,-1.10
2015,02,23,06,10,-1.10
2015,02,23,06,11,-1.20
2015,02,23,06,12,-1.20
2015,02,23,06,13,-1.20
2015,02,23,06,14,-1.20
2015,02,23,06,15,-1.10
2015,02,23,06,16,-1.10
2015,02,23,06,17,-1.10
2015,02,23,06,18,-1.10
2015,02,23,06,19,-1.10
2015,02,23,06,20,-1.10
2015,02,23,06,21,-1.10
2015,02,23,06,22,-1.10
2015,02,23,06,23,-1.10
2015,02,23,06,24,-1.10
2015,02,23,06,25,-1.10
2015,02,23,06,26,-1.10
2015,02,23,06,27,-1.10
2015,02,23,06,28,-1.10
2015,02,23,06,29,-1.10
2015,02,23,06,30,-1.10
2015,02,23,06,31,-1.10
2015,02,23,06,32,-1.10
2015,02,23,06,33,-1.10
2015,02,23,06,34,-1.10
2015,02,23,06,35,-1.10
2015,02,23,06,36,-1.10
2015,02,23,06,37,-1.20
2015,02,23,06,38,-1.20
2015,02,23,06,39,-1.20
2015,02,23,06,40,-1.10
2015,02,23,06,41,-1.10
2015,02,23,06,42,-1.10
2015,02,23,06,43,-1.10
2015,02,23,06,44,-1.10
2015,02,23,06,45,-1.10
2015,02,23,06,46,-1.10
2015,02,23,06,47,-1.00
2015,02,23,06,48,-1.00
2015,02,23,06,49,-1.00
2015,02,23,06,50,-1.00
2015,02,23,06,51,-1.00
2015,02,23,06,52,-1.00
2015,02,23,06,53,-1.10
2015,02,23,06,54,-1.10
2015,02,23,06,55,-1.10
2015,02,23,06,56,-1.10
2015,02,23,06,57,-1.10
2015,02,23,06,58,-1.10
2015,02,23,06,59,-1.10
2015,02,23,07,00,-1.10
2015,02,23,07,01,-1.10
2015,02,23,07,02,-1.10
2015,02,23,07,03,-1.10
2015,02,23,07,04,-1.10
2015,02,23,07,05,-1.10
2015,02,23,07,06,-1.10
2015,02,23,07,07,-1.10
2015,02,23,07,08,-1.10
2015,02,23,07,09,-1.10
2015,02,23,07,10,-1.10
2015,02,23,07,11,-1.10
2015,02,23,07,12,-1.10
2015,02,23,07,13,-1.10
2015,02,23,07,14,-1.10
2015,02,23,07,15,-1.10
2015,02,23,07,16,-1.10
2015,02,23,07,17,-1.10
2015,02,23,07,18,-1.10
2015,02,23,07,19,-1.10
2015,02,23,07,20,-1.10
2015,02,23,07,21,-1.10
2015,02,23,07,22,-1.10
2015,02,23,07,23,-1.00
2015,02,23,07,24,-1.00
2015,02,23,07,25,-0.90
2015,02,23,07,26,-0.90
2015,02,23,07,27,-0.90
2015,02,23,07,28,-0.80
2015,02,23,07,29,-0.80
2015,02,23,07,30,-0.80
2015,02,23,07,31,-0.80
2015,02,23,07,32,-0.80
2015,02,23,07,33,-0.80
2015,02,23,07,34,-0.80
2015,02,23,07,35,-0.80
2015,02,23,07,36,-0.80
2015,02,23,07,37,-0.80
2015,02,23,07,38,-0.70
2015,02,23,07,39,-0.70
2015,02,23,07,40,-0.70
2015,02,23,07,41,-0.70
2015,02,23,07,42,-0.70
2015,02,23,07,43,-0.70
2015,02,23,07,44,-0.60
2015,02,23,07,45,-0.60
2015,02,23,07,46,-0.60
2015,02,23,07,47,-0.50
2015,02,23,07,48,-0.50
2015,02,23,07,49,-0.40
2015,02,23,07,50,-0.40
2015,02,23,07,51,-0.40
2015,02,23,07,52,-0.30
2015,02,23,07,53,-0.30
2015,02,23,07,54,-0.30
2015,02,23,07,55,-0.20
2015,02,23,07,56,-0.20
2015,02,23,07,57,-0.20
2015,02,23,07,58,-0.20
2015,02,23,07,59,-0.10
2015,02,23,08,00,-0.10
2015,02,23,08,01,-0.10
2015,02,23,08,02,0.00
2015,02,23,08,03,0.00
2015,02,23,08,04,0.00
2015,02,23,08,05,0.10
2015,02,23,08,06,0.10
2015,02,23,08,07,0.20
2015,02,23,08,08,0.20
2015,02,23,08,09,0.30
2015,02,23,08,10,0.30
2015,02,23,08,11,0.40
2015,02,23,08,12,0.50
2015,02,23,08,13,0.60
2015,02,23,08,14,0.60
2015,02,23,08,15,0.70
2015,02,23,08,16,0.80
2015,02,23,08,17,0.80
2015,02,23,08,18,0.90
2015,02,23,08,19,1.00
2015,02,23,08,20,1.10
2015,02,23,08,21,1.10
2015,02,23,08,22,1.20
2015,02,23,08,23,1.20
2015,02,23,08,24,1.30
2015,02,23,08,25,1.30
2015,02,23,08,26,1.40
2015,02,23,08,27,1.50
2015,02,23,08,28,1.60
2015,02,23,08,29,1.60
2015,02,23,08,30,1.70
2015,02,23,08,31,1.80
2015,02,23,08,32,1.80
2015,02,23,08,33,1.90
2015,02,23,08,34,1.90
2015,02,23,08,35,2.00
2015,02,23,08,36,2.10
2015,02,23,08,37,2.10
2015,02,23,08,38,2.20
2015,02,23,08,39,2.20
2015,02,23,08,40,2.30
2015,02,23,08,41,2.30
2015,02,23,08,42,2.30
2015,02,23,08,43,2.40
2015,02,23,08,44,2.50
2015,02,23,08,45,2.50
2015,02,23,08,46,2.60
2015,02,23,08,47,2.60
2015,02,23,08,48,2.70
2015,02,23,08,49,2.80
2015,02,23,08,50,2.90
2015,02,23,08,51,2.90
2015,02,23,08,52,3.00
2015,02,23,08,53,3.10
2015,02,23,08,54,3.20
2015,02,23,08,55,3.30
2015,02,23,08,56,3.30
2015,02,23,08,57,3.40
2015,02,23,08,58,3.50
2015,02,23,08,59,3.60
2015,02,23,09,00,3.70
2015,02,23,09,01,3.80
2015,02,23,09,02,4.00
2015,02,23,09,03,4.10
2015,02,23,09,04,4.30
2015,02,23,09,05,4.50
2015,02,23,09,06,4.60
2015,02,23,09,07,4.70
2015,02,23,09,08,4.80
2015,02,23,09,09,4.90
2015,02,23,09,10,5.00
2015,02,23,09,11,5.20
2015,02,23,09,12,5.30
2015,02,23,09,13,5.40
2015,02,23,09,14,5.50
2015,02,23,09,15,5.60
2015,02,23,09,16,5.70
2015,02,23,09,17,5.80
2015,02,23,09,18,5.90
2015,02,23,09,19,6.00
2015,02,23,09,20,6.10
2015,02,23,09,21,6.20
2015,02,23,09,22,6.40
2015,02,23,09,23,6.50
2015,02,23,09,24,6.60
2015,02,23,09,25,6.70
2015,02,23,09,26,6.70
2015,02,23,09,27,6.80
2015,02,23,09,28,6.90
2015,02,23,09,29,7.00
2015,02,23,09,30,7.10
2015,02,23,09,31,7.20
2015,02,23,09,32,7.30
2015,02,23,09,33,7.40
2015,02,23,09,34,7.50
2015,02,23,09,35,7.60
2015,02,23,09,36,7.60
2015,02,23,09,37,7.70
2015,02,23,09,38,7.70
2015,02,23,09,39,7.80
2015,02,23,09,40,7.80
2015,02,23,09,41,7.80
2015,02,23,09,42,7.90
2015,02,23,09,43,7.90
2015,02,23,09,44,8.00
2015,02,23,09,45,8.00
2015,02,23,09,46,8.10
2015,02,23,09,47,8.10
2015,02,23,09,48,8.10
2015,02,23,09,49,8.10
2015,02,23,09,50,8.10
2015,02,23,09,51,8.20
2015,02,23,09,52,8.20
2015,02,23,09,53,8.30
2015,02,23,09,54,8.30
2015,02,23,09,55,8.30
2015,02,23,09,56,8.30
2015,02,23,09,57,8.30
2015,02,23,09,58,8.30
2015,02,23,09,59,8.30
2015,02,23,10,00,8.20
2015,02,23,10,01,8.20
2015,02,23,10,02,8.20
2015,02,23,10,03,8.30
2015,02,23,10,04,8.30
2015,02,23,10,05,8.30
2015,02,23,10,06,8.30
2015,02,23,10,07,8.30
2015,02,23,10,08,8.30
2015,02,23,10,09,8.30
2015,02,23,10,10,8.30
2015,02,23,10,11,8.40
2015,02,23,10,12,8.40
2015,02,23,10,13,8.40
2015,02,23,10,14,8.40
2015,02,23,10,15,8.50
2015,02,23,10,16,8.50
2015,02,23,10,17,8.50
2015,02,23,10,18,8.50
2015,02,23,10,19,8.60
2015,02,23,10,20,8.60
2015,02,23,10,21,8.60
2015,02,23,10,22,8.70
2015,02,23,10,23,8.70
2015,02,23,10,24,8.80
2015,02,23,10,25,8.80
2015,02,23,10,26,8.90
2015,02,23,10,27,8.90
2015,02,23,10,28,8.90
2015,02,23,10,29,8.90
2015,02,23,10,30,9.00
2015,02,23,10,31,9.10
2015,02,23,10,32,9.20
2015,02,23,10,33,9.20
2015,02,23,10,34,9.20
2015,02,23,10,35,9.20
2015,02,23,10,36,9.20
2015,02,23,10,37,9.20
2015,02,23,10,38,9.20
2015,02,23,10,39,9.20
2015,02,23,10,40,9.20
2015,02,23,10,41,9.30
2015,02,23,10,42,9.30
2015,02,23,10,43,9.30
2015,02,23,10,44,9.40
2015,02,23,10,45,9.40
2015,02,23,10,46,9.30
2015,02,23,10,47,9.30
2015,02,23,10,48,9.40
2015,02,23,10,49,9.40
2015,02,23,10,50,9.40
2015,02,23,10,51,9.50
2015,02,23,10,52,9.50
2015,02,23,10,53,9.60
2015,02,23,10,54,9.60
2015,02,23,10,55,9.60
2015,02,23,10,56,9.60
2015,02,23,10,57,9.60
2015,02,23,10,58,9.70
2015,02,23,10,59,9.70
2015,02,23,11,00,9.70
2015,02,23,11,01,9.70
2015,02,23,11,02,9.80
2015,02,23,11,03,9.80
2015,02,23,11,04,9.80
2015,02,23,11,05,9.90
2015,02,23,11,06,9.90
2015,02,23,11,07,9.90
2015,02,23,11,08,9.80
2015,02,23,11,09,9.80
2015,02,23,11,10,9.80
2015,02,23,11,11,9.90
2015,02,23,11,12,9.80
2015,02,23,11,13,9.80
2015,02,23,11,14,9.80
2015,02,23,11,15,9.90
2015,02,23,11,16,9.90
2015,02,23,11,17,9.90
2015,02,23,11,18,9.90
2015,02,23,11,19,9.90
2015,02,23,11,20,9.90
2015,02,23,11,21,9.90
2015,02,23,11,22,9.90
2015,02,23,11,23,9.80
2015,02,23,11,24,9.80
2015,02,23,11,25,9.80
2015,02,23,11,26,9.80
2015,02,23,11,27,9.80
2015,02,23,11,28,9.80
2015,02,23,11,29,9.90
2015,02,23,11,30,10.00
2015,02,23,11,31,10.10
2015,02,23,11,32,10.10
2015,02,23,11,33,10.10
2015,02,23,11,34,10.10
2015,02,23,11,35,10.10
2015,02,23,11,36,10.10
2015,02,23,11,37,10.10
2015,02,23,11,38,10.10
2015,02,23,11,39,10.10
2015,02,23,11,40,10.00
2015,02,23,11,41,10.00
2015,02,23,11,42,10.10
2015,02,23,11,43,10.10
2015,02,23,11,44,10.10
2015,02,23,11,45,10.10
2015,02,23,11,46,10.10
2015,02,23,11,47,10.10
2015,02,23,11,48,10.10
2015,02,23,11,49,10.10
2015,02,23,11,50,10.10
2015,02,23,11,51,10.10
2015,02,23,11,52,10.10
2015,02,23,11,53,10.10
2015,02,23,11,54,10.10
2015,02,23,11,55,10.10
2015,02,23,11,56,10.10
2015,02,23,11,57,10.10
2015,02,23,11,58,10.20
2015,02,23,11,59,10.20
2015,02,23,12,00,10.20
2015,02,23,12,01,10.30
2015,02,23,12,02,10.30
2015,02,23,12,03,10.40
2015,02,23,12,04,10.40
2015,02,23,12,05,10.30
2015,02,23,12,06,10.40
2015,02,23,12,07,10.40
2015,02,23,12,08,10.50
2015,02,23,12,09,10.60
2015,02,23,12,10,10.60
2015,02,23,12,11,10.60
2015,02,23,12,12,10.70
2015,02,23,12,13,10.70
2015,02,23,12,14,10.80
2015,02,23,12,15,10.80
2015,02,23,12,16,10.80
2015,02,23,12,17,10.80
2015,02,23,12,18,10.80
2015,02,23,12,19,10.80
2015,02,23,12,20,10.70
2015,02,23,12,21,10.60
2015,02,23,12,22,10.60
2015,02,23,12,23,10.60
2015,02,23,12,24,10.60
2015,02,23,12,25,10.60
2015,02,23,12,26,10.60
2015,02,23,12,27,10.60
2015,02,23,12,28,10.60
2015,02,23,12,29,10.60
2015,02,23,12,30,10.60
2015,02,23,12,31,10.60
2015,02,23,12,32,10.60
2015,02,23,12,33,10.60
2015,02,23,12,34,10.50
2015,02,23,12,35,10.50
2015,02,23,12,36,10.50
2015,02,23,12,37,10.40
2015,02,23,12,38,10.30
2015,02,23,12,39,10.30
2015,02,23,12,40,10.30
2015,02,23,12,41,10.20
2015,02,23,12,42,10.20
2015,02,23,12,43,10.20
2015,02,23,12,44,10.10
2015,02,23,12,45,10.00
2015,02,23,12,46,9.90
2015,02,23,12,47,9.90
2015,02,23,12,48,9.90
2015,02,23,12,49,9.90
2015,02,23,12,50,9.80
2015,02,23,12,51,9.80
2015,02,23,12,52,9.80
2015,02,23,12,53,9.90
2015,02,23,12,54,9.90
2015,02,23,12,55,10.00
2015,02,23,12,56,10.10
2015,02,23,12,57,10.10
2015,02,23,12,58,10.00
2015,02,23,12,59,10.00
2015,02,23,13,00,10.00
2015,02,23,13,01,9.90
2015,02,23,13,02,9.90
2015,02,23,13,03,9.80
2015,02,23,13,04,9.80
2015,02,23,13,05,9.80
2015,02,23,13,06,9.80
2015,02,23,13,07,9.70
2015,02,23,13,08,9.70
2015,02,23,13,09,9.60
2015,02,23,13,10,9.60
2015,02,23,13,11,9.50
2015,02,23,13,12,9.50
2015,02,23,13,13,9.50
2015,02,23,13,14,9.60
2015,02,23,13,15,9.60
2015,02,23,13,16,9.70
2015,02,23,13,17,9.60
2015,02,23,13,18,9.60
2015,02,23,13,19,9.60
2015,02,23,13,20,9.60
2015,02,23,13,21,9.60
2015,02,23,13,22,9.60
2015,02,23,13,23,9.70
2015,02,23,13,24,9.70
2015,02,23,13,25,9.70
2015,02,23,13,26,9.70
2015,02,23,13,27,9.70
2015,02,23,13,28,9.80
2015,02,23,13,29,9.80
2015,02,23,13,30,9.80
2015,02,23,13,31,9.80
2015,02,23,13,32,9.80
2015,02,23,13,33,9.80
2015,02,23,13,34,9.90
2015,02,23,13,35,9.90
2015,02,23,13,36,9.90
2015,02,23,13,37,9.90
2015,02,23,13,38,9.90
2015,02,23,13,39,10.00
2015,02,23,13,40,10.00
2015,02,23,13,41,9.90
2015,02,23,13,42,9.90
2015,02,23,13,43,9.80
2015,02,23,13,44,9.80
2015,02,23,13,45,9.80
2015,02,23,13,46,9.80
2015,02,23,13,47,9.80
2015,02,23,13,48,9.90
2015,02,23,13,49,9.90
2015,02,23,13,50,9.90
2015,02,23,13,51,9.90
2015,02,23,13,52,9.90
2015,02,23,13,53,9.80
2015,02,23,13,54,9.80
2015,02,23,13,55,9.80
2015,02,23,13,56,9.80
2015,02,23,13,57,9.80
2015,02,23,13,58,9.90
2015,02,23,13,59,9.90
2015,02,23,14,00,10.00
2015,02,23,14,01,10.00
2015,02,23,14,02,10.00
2015,02,23,14,03,10.00
2015,02,23,14,04,10.00
2015,02,23,14,05,10.00
2015,02,23,14,06,10.00
2015,02,23,14,07,10.00
2015,02,23,14,08,10.00
2015,02,23,14,09,10.00
2015,02,23,14,10,10.00
2015,02,23,14,11,10.00
2015,02,23,14,12,10.00
2015,02,23,14,13,10.00
2015,02,23,14,14,10.00
2015,02,23,14,15,10.00
2015,02,23,14,16,10.00
2015,02,23,14,17,10.00
2015,02,23,14,18,9.90
2015,02,23,14,19,9.90
2015,02,23,14,20,9.90
2015,02,23,14,21,9.90
2015,02,23,14,22,10.00
2015,02,23,14,23,10.00
2015,02,23,14,24,10.10
2015,02,23,14,25,10.10
2015,02,23,14,26,10.10
2015,02,23,14,27,10.20
2015,02,23,14,28,10.20
2015,02,23,14,29,10.20
2015,02,23,14,30,10.20
2015,02,23,14,31,10.20
2015,02,23,14,32,10.20
2015,02,23,14,33,10.30
2015,02,23,14,34,10.30
2015,02,23,14,35,10.30
2015,02,23,14,36,10.30
2015,02,23,14,37,10.30
2015,02,23,14,38,10.30
2015,02,23,14,39,10.30
2015,02,23,14,40,10.30
2015,02,23,14,41,10.30
2015,02,23,14,42,10.30
2015,02,23,14,43,10.30
2015,02,23,14,44,10.40
2015,02,23,14,45,10.30
2015,02,23,14,46,10.30
2015,02,23,14,47,10.30
2015,02,23,14,48,10.40
2015,02,23,14,49,10.40
2015,02,23,14,50,10.50
2015,02,23,14,51,10.60
2015,02,23,14,52,10.60
2015,02,23,14,53,10.50
2015,02,23,14,54,10.50
2015,02,23,14,55,10.50
2015,02,23,14,56,10.50
2015,02,23,14,57,10.50
2015,02,23,14,58,10.60
2015,02,23,14,59,10.60
2015,02,23,15,00,10.70
2015,02,23,15,01,10.70
2015,02,23,15,02,10.70
2015,02,23,15,03,10.70
2015,02,23,15,04,10.60
2015,02,23,15,05,10.60
2015,02,23,15,06,10.60
2015,02,23,15,07,10.60
2015,02,23,15,08,10.60
2015,02,23,15,09,10.60
2015,02,23,15,10,10.70
2015,02,23,15,11,10.70
2015,02,23,15,12,10.70
2015,02,23,15,13,10.70
2015,02,23,15,14,10.70
2015,02,23,15,15,10.60
2015,02,23,15,16,10.60
2015,02,23,15,17,10.60
2015,02,23,15,18,10.60
2015,02,23,15,19,10.50
2015,02,23,15,20,10.50
2015,02,23,15,21,10.50
2015,02,23,15,22,10.50
2015,02,23,15,23,10.50
2015,02,23,15,24,10.50
2015,02,23,15,25,10.50
2015,02,23,15,26,10.50
2015,02,23,15,27,10.50
2015,02,23,15,28,10.50
2015,02,23,15,29,10.60
2015,02,23,15,30,10.60
2015,02,23,15,31,10.60
2015,02,23,15,32,10.60
2015,02,23,15,33,10.60
2015,02,23,15,34,10.60
2015,02,23,15,35,10.60
2015,02,23,15,36,10.60
2015,02,23,15,37,10.60
2015,02,23,15,38,10.60
2015,02,23,15,39,10.60
2015,02,23,15,40,10.70
2015,02,23,15,41,10.70
2015,02,23,15,42,10.70
2015,02,23,15,43,10.70
2015,02,23,15,44,10.70
2015,02,23,15,45,10.70
2015,02,23,15,46,10.80
2015,02,23,15,47,10.80
2015,02,23,15,48,10.80
2015,02,23,15,49,10.90
2015,02,23,15,50,10.90
2015,02,23,15,51,11.00
2015,02,23,15,52,11.00
2015,02,23,15,53,11.10
2015,02,23,15,54,11.10
2015,02,23,15,55,11.10
2015,02,23,15,56,11.20
2015,02,23,15,57,11.20
2015,02,23,15,58,11.20
2015,02,23,15,59,11.20
2015,02,23,16,00,11.20
2015,02,23,16,01,11.20
2015,02,23,16,02,11.30
2015,02,23,16,03,11.30
2015,02,23,16,04,11.30
2015,02,23,16,05,11.30
2015,02,23,16,06,11.30
2015,02,23,16,07,11.30
2015,02,23,16,08,11.40
2015,02,23,16,09,11.40
2015,02,23,16,10,11.40
2015,02,23,16,11,11.40
2015,02,23,16,12,11.50
2015,02,23,16,13,11.50
2015,02,23,16,14,11.60
2015,02,23,16,15,11.60
2015,02,23,16,16,11.70
2015,02,23,16,17,11.70
2015,02,23,16,18,11.70
2015,02,23,16,19,11.70
2015,02,23,16,20,11.70
2015,02,23,16,21,11.60
2015,02,23,16,22,11.60
2015,02,23,16,23,11.60
2015,02,23,16,24,11.60
2015,02,23,16,25,11.60
2015,02,23,16,26,11.50
2015,02,23,16,27,11.50
2015,02,23,16,28,11.50
2015,02,23,16,29,11.40
2015,02,23,16,30,11.40
2015,02,23,16,31,11.40
2015,02,23,16,32,11.40
2015,02,23,16,33,11.30
2015,02,23,16,34,11.30
2015,02,23,16,35,11.30
2015,02,23,16,36,11.30
2015,02,23,16,37,11.30
2015,02,23,16,38,11.40
2015,02,23,16,39,11.40
2015,02,23,16,40,11.40
2015,02,23,16,41,11.50
2015,02,23,16,42,11.50
2015,02,23,16,43,11.50
2015,02,23,16,44,11.60
2015,02,23,16,45,11.60
2015,02,23,16,46,11.60
2015,02,23,16,47,11.60
2015,02,23,16,48,11.60
2015,02,23,16,49,11.60
2015,02,23,16,50,11.50
2015,02,23,16,51,11.50
2015,02,23,16,52,11.50
2015,02,23,16,53,11.40
2015,02,23,16,54,11.40
2015,02,23,16,55,11.30
2015,02,23,16,56,11.30
2015,02,23,16,57,11.20
2015,02,23,16,58,11.20
2015,02,23,16,59,11.10
2015,02,23,17,00,11.10
2015,02,23,17,01,11.00
2015,02,23,17,02,11.00
2015,02,23,17,03,11.00
2015,02,23,17,04,10.90
2015,02,23,17,05,10.90
2015,02,23,17,06,10.90
2015,02,23,17,07,10.90
2015,02,23,17,08,10.90
2015,02,23,17,09,10.80
2015,02,23,17,10,10.80
2015,02,23,17,11,10.80
2015,02,23,17,12,10.80
2015,02,23,17,13,10.80
2015,02,23,17,14,10.80
2015,02,23,17,15,10.80
2015,02,23,17,16,10.80
2015,02,23,17,17,10.80
2015,02,23,17,18,10.70
2015,02,23,17,19,10.70
2015,02,23,17,20,10.70
2015,02,23,17,21,10.60
2015,02,23,17,22,10.50
2015,02,23,17,23,10.50
2015,02,23,17,24,10.40
2015,02,23,17,25,10.30
2015,02,23,17,26,10.20
2015,02,23,17,27,10.20
2015,02,23,17,28,10.10
2015,02,23,17,29,10.00
2015,02,23,17,30,9.90
2015,02,23,17,31,9.80
2015,02,23,17,32,9.70
2015,02,23,17,33,9.70
2015,02,23,17,34,9.60
2015,02,23,17,35,9.50
2015,02,23,17,36,9.40