Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,14,00,00,-3.80
2008,12,14,00,01,-3.80
2008,12,14,00,02,-3.80
2008,12,14,00,03,-3.70
2008,12,14,00,04,-3.70
2008,12,14,00,05,-3.80
2008,12,14,00,06,-3.80
2008,12,14,00,07,-3.80
2008,12,14,00,08,-3.80
2008,12,14,00,09,-3.80
2008,12,14,00,10,-3.80
2008,12,14,00,11,-3.70
2008,12,14,00,12,-3.70
2008,12,14,00,13,-3.70
2008,12,14,00,14,-3.70
2008,12,14,00,15,-3.70
2008,12,14,00,16,-3.70
2008,12,14,00,17,-3.70
2008,12,14,00,18,-3.70
2008,12,14,00,19,-3.70
2008,12,14,00,20,-3.70
2008,12,14,00,21,-3.80
2008,12,14,00,22,-3.80
2008,12,14,00,23,-3.90
2008,12,14,00,24,-3.90
2008,12,14,00,25,-3.90
2008,12,14,00,26,-3.90
2008,12,14,00,27,-3.90
2008,12,14,00,28,-3.90
2008,12,14,00,29,-3.90
2008,12,14,00,30,-3.90
2008,12,14,00,31,-3.90
2008,12,14,00,32,-3.90
2008,12,14,00,33,-3.90
2008,12,14,00,34,-4.00
2008,12,14,00,35,-4.00
2008,12,14,00,36,-4.00
2008,12,14,00,37,-4.00
2008,12,14,00,38,-4.00
2008,12,14,00,39,-4.00
2008,12,14,00,40,-4.00
2008,12,14,00,41,-4.00
2008,12,14,00,42,-3.90
2008,12,14,00,43,-3.90
2008,12,14,00,44,-3.90
2008,12,14,00,45,-3.90
2008,12,14,00,46,-3.90
2008,12,14,00,47,-3.90
2008,12,14,00,48,-3.90
2008,12,14,00,49,-3.90
2008,12,14,00,50,-3.80
2008,12,14,00,51,-3.80
2008,12,14,00,52,-3.80
2008,12,14,00,53,-3.80
2008,12,14,00,54,-3.80
2008,12,14,00,55,-3.80
2008,12,14,00,56,-3.70
2008,12,14,00,57,-3.70
2008,12,14,00,58,-3.70
2008,12,14,00,59,-3.70
2008,12,14,01,00,-3.70
2008,12,14,01,01,-3.70
2008,12,14,01,02,-3.70
2008,12,14,01,03,-3.70
2008,12,14,01,04,-3.70
2008,12,14,01,05,-3.70
2008,12,14,01,06,-3.70
2008,12,14,01,07,-3.70
2008,12,14,01,08,-3.70
2008,12,14,01,09,-3.70
2008,12,14,01,10,-3.70
2008,12,14,01,11,-3.70
2008,12,14,01,12,-3.70
2008,12,14,01,13,-3.70
2008,12,14,01,14,-3.60
2008,12,14,01,15,-3.60
2008,12,14,01,16,-3.60
2008,12,14,01,17,-3.60
2008,12,14,01,18,-3.60
2008,12,14,01,19,-3.60
2008,12,14,01,20,-3.50
2008,12,14,01,21,-3.50
2008,12,14,01,22,-3.50
2008,12,14,01,23,-3.50
2008,12,14,01,24,-3.50
2008,12,14,01,25,-3.50
2008,12,14,01,26,-3.50
2008,12,14,01,27,-3.40
2008,12,14,01,28,-3.40
2008,12,14,01,29,-3.40
2008,12,14,01,30,-3.40
2008,12,14,01,31,-3.40
2008,12,14,01,32,-3.40
2008,12,14,01,33,-3.30
2008,12,14,01,34,-3.30
2008,12,14,01,35,-3.30
2008,12,14,01,36,-3.30
2008,12,14,01,37,-3.30
2008,12,14,01,38,-3.30
2008,12,14,01,39,-3.30
2008,12,14,01,40,-3.30
2008,12,14,01,41,-3.30
2008,12,14,01,42,-3.30
2008,12,14,01,43,-3.30
2008,12,14,01,44,-3.30
2008,12,14,01,45,-3.30
2008,12,14,01,46,-3.30
2008,12,14,01,47,-3.30
2008,12,14,01,48,-3.30
2008,12,14,01,49,-3.30
2008,12,14,01,50,-3.30
2008,12,14,01,51,-3.30
2008,12,14,01,52,-3.30
2008,12,14,01,53,-3.20
2008,12,14,01,54,-3.20
2008,12,14,01,55,-3.20
2008,12,14,01,56,-3.20
2008,12,14,01,57,-3.20
2008,12,14,01,58,-3.20
2008,12,14,01,59,-3.20
2008,12,14,02,00,-3.20
2008,12,14,02,01,-3.30
2008,12,14,02,02,-3.30
2008,12,14,02,03,-3.30
2008,12,14,02,04,-3.30
2008,12,14,02,05,-3.20
2008,12,14,02,06,-3.20
2008,12,14,02,07,-3.20
2008,12,14,02,08,-3.20
2008,12,14,02,09,-3.20
2008,12,14,02,10,-3.20
2008,12,14,02,11,-3.20
2008,12,14,02,12,-3.20
2008,12,14,02,13,-3.20
2008,12,14,02,14,-3.20
2008,12,14,02,15,-3.10
2008,12,14,02,16,-3.10
2008,12,14,02,17,-3.10
2008,12,14,02,18,-3.20
2008,12,14,02,19,-3.20
2008,12,14,02,20,-3.20
2008,12,14,02,21,-3.20
2008,12,14,02,22,-3.20
2008,12,14,02,23,-3.20
2008,12,14,02,24,-3.20
2008,12,14,02,25,-3.20
2008,12,14,02,26,-3.30
2008,12,14,02,27,-3.20
2008,12,14,02,28,-3.20
2008,12,14,02,29,-3.20
2008,12,14,02,30,-3.20
2008,12,14,02,31,-3.20
2008,12,14,02,32,-3.20
2008,12,14,02,33,-3.20
2008,12,14,02,34,-3.20
2008,12,14,02,35,-3.20
2008,12,14,02,36,-3.20
2008,12,14,02,37,-3.20
2008,12,14,02,38,-3.20
2008,12,14,02,39,-3.20
2008,12,14,02,40,-3.20
2008,12,14,02,41,-3.20
2008,12,14,02,42,-3.20
2008,12,14,02,43,-3.20
2008,12,14,02,44,-3.20
2008,12,14,02,45,-3.20
2008,12,14,02,46,-3.20
2008,12,14,02,47,-3.20
2008,12,14,02,48,-3.20
2008,12,14,02,49,-3.30
2008,12,14,02,50,-3.30
2008,12,14,02,51,-3.30
2008,12,14,02,52,-3.30
2008,12,14,02,53,-3.30
2008,12,14,02,54,-3.30
2008,12,14,02,55,-3.30
2008,12,14,02,56,-3.30
2008,12,14,02,57,-3.40
2008,12,14,02,58,-3.40
2008,12,14,02,59,-3.40
2008,12,14,03,00,-3.30
2008,12,14,03,01,-3.30
2008,12,14,03,02,-3.30
2008,12,14,03,03,-3.30
2008,12,14,03,04,-3.30
2008,12,14,03,05,-3.30
2008,12,14,03,06,-3.30
2008,12,14,03,07,-3.30
2008,12,14,03,08,-3.30
2008,12,14,03,09,-3.30
2008,12,14,03,10,-3.30
2008,12,14,03,11,-3.30
2008,12,14,03,12,-3.30
2008,12,14,03,13,-3.30
2008,12,14,03,14,-3.30
2008,12,14,03,15,-3.30
2008,12,14,03,16,-3.30
2008,12,14,03,17,-3.40
2008,12,14,03,18,-3.40
2008,12,14,03,19,-3.40
2008,12,14,03,20,-3.50
2008,12,14,03,21,-3.50
2008,12,14,03,22,-3.50
2008,12,14,03,23,-3.50
2008,12,14,03,24,-3.50
2008,12,14,03,25,-3.50
2008,12,14,03,26,-3.50
2008,12,14,03,27,-3.50
2008,12,14,03,28,-3.50
2008,12,14,03,29,-3.40
2008,12,14,03,30,-3.40
2008,12,14,03,31,-3.40
2008,12,14,03,32,-3.40
2008,12,14,03,33,-3.40
2008,12,14,03,34,-3.40
2008,12,14,03,35,-3.40
2008,12,14,03,36,-3.40
2008,12,14,03,37,-3.40
2008,12,14,03,38,-3.40
2008,12,14,03,39,-3.40
2008,12,14,03,40,-3.40
2008,12,14,03,41,-3.30
2008,12,14,03,42,-3.30
2008,12,14,03,43,-3.30
2008,12,14,03,44,-3.30
2008,12,14,03,45,-3.30
2008,12,14,03,46,-3.30
2008,12,14,03,47,-3.30
2008,12,14,03,48,-3.30
2008,12,14,03,49,-3.30
2008,12,14,03,50,-3.30
2008,12,14,03,51,-3.30
2008,12,14,03,52,-3.30
2008,12,14,03,53,-3.30
2008,12,14,03,54,-3.30
2008,12,14,03,55,-3.30
2008,12,14,03,56,-3.30
2008,12,14,03,57,-3.20
2008,12,14,03,58,-3.20
2008,12,14,03,59,-3.20
2008,12,14,04,00,-3.20
2008,12,14,04,01,-3.20
2008,12,14,04,02,-3.30
2008,12,14,04,03,-3.30
2008,12,14,04,04,-3.30
2008,12,14,04,05,-3.30
2008,12,14,04,06,-3.30
2008,12,14,04,07,-3.20
2008,12,14,04,08,-3.20
2008,12,14,04,09,-3.20
2008,12,14,04,10,-3.20
2008,12,14,04,11,-3.20
2008,12,14,04,12,-3.20
2008,12,14,04,13,-3.20
2008,12,14,04,14,-3.20
2008,12,14,04,15,-3.20
2008,12,14,04,16,-3.10
2008,12,14,04,17,-3.10
2008,12,14,04,18,-3.10
2008,12,14,04,19,-3.00
2008,12,14,04,20,-3.00
2008,12,14,04,21,-3.00
2008,12,14,04,22,-3.00
2008,12,14,04,23,-3.00
2008,12,14,04,24,-3.00
2008,12,14,04,25,-3.00
2008,12,14,04,26,-3.00
2008,12,14,04,27,-3.00
2008,12,14,04,28,-3.00
2008,12,14,04,29,-3.10
2008,12,14,04,30,-3.10
2008,12,14,04,31,-3.10
2008,12,14,04,32,-3.20
2008,12,14,04,33,-3.20
2008,12,14,04,34,-3.20
2008,12,14,04,35,-3.20
2008,12,14,04,36,-3.20
2008,12,14,04,37,-3.20
2008,12,14,04,38,-3.20
2008,12,14,04,39,-3.30
2008,12,14,04,40,-3.30
2008,12,14,04,41,-3.30
2008,12,14,04,42,-3.30
2008,12,14,04,43,-3.30
2008,12,14,04,44,-3.30
2008,12,14,04,45,-3.20
2008,12,14,04,46,-3.20
2008,12,14,04,47,-3.30
2008,12,14,04,48,-3.30
2008,12,14,04,49,-3.30
2008,12,14,04,50,-3.30
2008,12,14,04,51,-3.30
2008,12,14,04,52,-3.30
2008,12,14,04,53,-3.30
2008,12,14,04,54,-3.30
2008,12,14,04,55,-3.30
2008,12,14,04,56,-3.30
2008,12,14,04,57,-3.30
2008,12,14,04,58,-3.30
2008,12,14,04,59,-3.30
2008,12,14,05,00,-3.30
2008,12,14,05,01,-3.30
2008,12,14,05,02,-3.30
2008,12,14,05,03,-3.30
2008,12,14,05,04,-3.20
2008,12,14,05,05,-3.20
2008,12,14,05,06,-3.20
2008,12,14,05,07,-3.20
2008,12,14,05,08,-3.20
2008,12,14,05,09,-3.20
2008,12,14,05,10,-3.20
2008,12,14,05,11,-3.20
2008,12,14,05,12,-3.20
2008,12,14,05,13,-3.20
2008,12,14,05,14,-3.30
2008,12,14,05,15,-3.30
2008,12,14,05,16,-3.30
2008,12,14,05,17,-3.20
2008,12,14,05,18,-3.20
2008,12,14,05,19,-3.10
2008,12,14,05,20,-3.10
2008,12,14,05,21,-3.10
2008,12,14,05,22,-3.10
2008,12,14,05,23,-3.10
2008,12,14,05,24,-3.10
2008,12,14,05,25,-3.10
2008,12,14,05,26,-3.10
2008,12,14,05,27,-3.00
2008,12,14,05,28,-3.00
2008,12,14,05,29,-3.00
2008,12,14,05,30,-3.00
2008,12,14,05,31,-3.00
2008,12,14,05,32,-3.00
2008,12,14,05,33,-3.00
2008,12,14,05,34,-3.00
2008,12,14,05,35,-3.00
2008,12,14,05,36,-3.10
2008,12,14,05,37,-3.10
2008,12,14,05,38,-3.10
2008,12,14,05,39,-3.20
2008,12,14,05,40,-3.20
2008,12,14,05,41,-3.10
2008,12,14,05,42,-3.10
2008,12,14,05,43,-3.10
2008,12,14,05,44,-3.10
2008,12,14,05,45,-3.00
2008,12,14,05,46,-3.00
2008,12,14,05,47,-3.00
2008,12,14,05,48,-3.00
2008,12,14,05,49,-3.00
2008,12,14,05,50,-3.00
2008,12,14,05,51,-3.00
2008,12,14,05,52,-3.00
2008,12,14,05,53,-3.00
2008,12,14,05,54,-3.10
2008,12,14,05,55,-3.10
2008,12,14,05,56,-3.20
2008,12,14,05,57,-3.20
2008,12,14,05,58,-3.20
2008,12,14,05,59,-3.20
2008,12,14,06,00,-3.20
2008,12,14,06,01,-3.20
2008,12,14,06,02,-3.20
2008,12,14,06,03,-3.20
2008,12,14,06,04,-3.20
2008,12,14,06,05,-3.20
2008,12,14,06,06,-3.10
2008,12,14,06,07,-3.10
2008,12,14,06,08,-3.10
2008,12,14,06,09,-3.10
2008,12,14,06,10,-3.10
2008,12,14,06,11,-3.10
2008,12,14,06,12,-3.10
2008,12,14,06,13,-3.10
2008,12,14,06,14,-3.10
2008,12,14,06,15,-3.10
2008,12,14,06,16,-3.20
2008,12,14,06,17,-3.20
2008,12,14,06,18,-3.20
2008,12,14,06,19,-3.20
2008,12,14,06,20,-3.20
2008,12,14,06,21,-3.20
2008,12,14,06,22,-3.20
2008,12,14,06,23,-3.20
2008,12,14,06,24,-3.20
2008,12,14,06,25,-3.20
2008,12,14,06,26,-3.20
2008,12,14,06,27,-3.20
2008,12,14,06,28,-3.20
2008,12,14,06,29,-3.20
2008,12,14,06,30,-3.20
2008,12,14,06,31,-3.20
2008,12,14,06,32,-3.20
2008,12,14,06,33,-3.20
2008,12,14,06,34,-3.20
2008,12,14,06,35,-3.20
2008,12,14,06,36,-3.20
2008,12,14,06,37,-3.20
2008,12,14,06,38,-3.20
2008,12,14,06,39,-3.10
2008,12,14,06,40,-3.10
2008,12,14,06,41,-3.10
2008,12,14,06,42,-3.10
2008,12,14,06,43,-3.10
2008,12,14,06,44,-3.10
2008,12,14,06,45,-3.10
2008,12,14,06,46,-3.10
2008,12,14,06,47,-3.10
2008,12,14,06,48,-3.10
2008,12,14,06,49,-3.00
2008,12,14,06,50,-3.00
2008,12,14,06,51,-3.00
2008,12,14,06,52,-3.00
2008,12,14,06,53,-3.00
2008,12,14,06,54,-3.00
2008,12,14,06,55,-3.00
2008,12,14,06,56,-3.00
2008,12,14,06,57,-3.00
2008,12,14,06,58,-2.90
2008,12,14,06,59,-2.90
2008,12,14,07,00,-2.90
2008,12,14,07,01,-2.90
2008,12,14,07,02,-2.80
2008,12,14,07,03,-2.80
2008,12,14,07,04,-2.80
2008,12,14,07,05,-2.80
2008,12,14,07,06,-2.80
2008,12,14,07,07,-2.80
2008,12,14,07,08,-2.80
2008,12,14,07,09,-2.80
2008,12,14,07,10,-2.80
2008,12,14,07,11,-2.80
2008,12,14,07,12,-2.80
2008,12,14,07,13,-2.80
2008,12,14,07,14,-2.70
2008,12,14,07,15,-2.70
2008,12,14,07,16,-2.70
2008,12,14,07,17,-2.70
2008,12,14,07,18,-2.60
2008,12,14,07,19,-2.60
2008,12,14,07,20,-2.60
2008,12,14,07,21,-2.60
2008,12,14,07,22,-2.60
2008,12,14,07,23,-2.60
2008,12,14,07,24,-2.60
2008,12,14,07,25,-2.60
2008,12,14,07,26,-2.60
2008,12,14,07,27,-2.60
2008,12,14,07,28,-2.60
2008,12,14,07,29,-2.60
2008,12,14,07,30,-2.50
2008,12,14,07,31,-2.50
2008,12,14,07,32,-2.50
2008,12,14,07,33,-2.60
2008,12,14,07,34,-2.60
2008,12,14,07,35,-2.60
2008,12,14,07,36,-2.60
2008,12,14,07,37,-2.50
2008,12,14,07,38,-2.50
2008,12,14,07,39,-2.50
2008,12,14,07,40,-2.50
2008,12,14,07,41,-2.40
2008,12,14,07,42,-2.40
2008,12,14,07,43,-2.40
2008,12,14,07,44,-2.40
2008,12,14,07,45,-2.30
2008,12,14,07,46,-2.30
2008,12,14,07,47,-2.30
2008,12,14,07,48,-2.30
2008,12,14,07,49,-2.30
2008,12,14,07,50,-2.30
2008,12,14,07,51,-2.30
2008,12,14,07,52,-2.30
2008,12,14,07,53,-2.30
2008,12,14,07,54,-2.30
2008,12,14,07,55,-2.30
2008,12,14,07,56,-2.30
2008,12,14,07,57,-2.30
2008,12,14,07,58,-2.30
2008,12,14,07,59,-2.30
2008,12,14,08,00,-2.30
2008,12,14,08,01,-2.30
2008,12,14,08,02,-2.40
2008,12,14,08,03,-2.40
2008,12,14,08,04,-2.40
2008,12,14,08,05,-2.30
2008,12,14,08,06,-2.30
2008,12,14,08,07,-2.30
2008,12,14,08,08,-2.30
2008,12,14,08,09,-2.30
2008,12,14,08,10,-2.30
2008,12,14,08,11,-2.30
2008,12,14,08,12,-2.30
2008,12,14,08,13,-2.30
2008,12,14,08,14,-2.30
2008,12,14,08,15,-2.30
2008,12,14,08,16,-2.30
2008,12,14,08,17,-2.30
2008,12,14,08,18,-2.30
2008,12,14,08,19,-2.30
2008,12,14,08,20,-2.30
2008,12,14,08,21,-2.30
2008,12,14,08,22,-2.30
2008,12,14,08,23,-2.30
2008,12,14,08,24,-2.30
2008,12,14,08,25,-2.30
2008,12,14,08,26,-2.30
2008,12,14,08,27,-2.40
2008,12,14,08,28,-2.40
2008,12,14,08,29,-2.50
2008,12,14,08,30,-2.50
2008,12,14,08,31,-2.50
2008,12,14,08,32,-2.50
2008,12,14,08,33,-2.60
2008,12,14,08,34,-2.60
2008,12,14,08,35,-2.60
2008,12,14,08,36,-2.60
2008,12,14,08,37,-2.60
2008,12,14,08,38,-2.70
2008,12,14,08,39,-2.70
2008,12,14,08,40,-2.70
2008,12,14,08,41,-2.80
2008,12,14,08,42,-2.80
2008,12,14,08,43,-2.80
2008,12,14,08,44,-2.80
2008,12,14,08,45,-2.80
2008,12,14,08,46,-2.80
2008,12,14,08,47,-2.80
2008,12,14,08,48,-2.90
2008,12,14,08,49,-3.00
2008,12,14,08,50,-3.00
2008,12,14,08,51,-3.10
2008,12,14,08,52,-3.10
2008,12,14,08,53,-3.20
2008,12,14,08,54,-3.20
2008,12,14,08,55,-3.20
2008,12,14,08,56,-3.20
2008,12,14,08,57,-3.30
2008,12,14,08,58,-3.30
2008,12,14,08,59,-3.30
2008,12,14,09,00,-3.30
2008,12,14,09,01,-3.30
2008,12,14,09,02,-3.30
2008,12,14,09,03,-3.30
2008,12,14,09,04,-3.30
2008,12,14,09,05,-3.30
2008,12,14,09,06,-3.30
2008,12,14,09,07,-3.30
2008,12,14,09,08,-3.30
2008,12,14,09,09,-3.30
2008,12,14,09,10,-3.30
2008,12,14,09,11,-3.30
2008,12,14,09,12,-3.20
2008,12,14,09,13,-3.20
2008,12,14,09,14,-3.20
2008,12,14,09,15,-3.20
2008,12,14,09,16,-3.30
2008,12,14,09,17,-3.30
2008,12,14,09,18,-3.30
2008,12,14,09,19,-3.30
2008,12,14,09,20,-3.30
2008,12,14,09,21,-3.30
2008,12,14,09,22,-3.30
2008,12,14,09,23,-3.30
2008,12,14,09,24,-3.30
2008,12,14,09,25,-3.30
2008,12,14,09,26,-3.30
2008,12,14,09,27,-3.20
2008,12,14,09,28,-3.20
2008,12,14,09,29,-3.20
2008,12,14,09,30,-3.10
2008,12,14,09,31,-3.10
2008,12,14,09,32,-3.10
2008,12,14,09,33,-3.00
2008,12,14,09,34,-3.00
2008,12,14,09,35,-3.00
2008,12,14,09,36,-2.90
2008,12,14,09,37,-2.90
2008,12,14,09,38,-2.90
2008,12,14,09,39,-2.90
2008,12,14,09,40,-2.90
2008,12,14,09,41,-2.90
2008,12,14,09,42,-2.90
2008,12,14,09,43,-2.90
2008,12,14,09,44,-2.90
2008,12,14,09,45,-2.90
2008,12,14,09,46,-2.90
2008,12,14,09,47,-2.90
2008,12,14,09,48,-2.90
2008,12,14,09,49,-2.80
2008,12,14,09,50,-2.80
2008,12,14,09,51,-2.80
2008,12,14,09,52,-2.70
2008,12,14,09,53,-2.70
2008,12,14,09,54,-2.70
2008,12,14,09,55,-2.70
2008,12,14,09,56,-2.70
2008,12,14,09,57,-2.70
2008,12,14,09,58,-2.70
2008,12,14,09,59,-2.70
2008,12,14,10,00,-2.60
2008,12,14,10,01,-2.60
2008,12,14,10,02,-2.60
2008,12,14,10,03,-2.60
2008,12,14,10,04,-2.60
2008,12,14,10,05,-2.50
2008,12,14,10,06,-2.50
2008,12,14,10,07,-2.50
2008,12,14,10,08,-2.50
2008,12,14,10,09,-2.50
2008,12,14,10,10,-2.50
2008,12,14,10,11,-2.50
2008,12,14,10,12,-2.50
2008,12,14,10,13,-2.50
2008,12,14,10,14,-2.40
2008,12,14,10,15,-2.40
2008,12,14,10,16,-2.30
2008,12,14,10,17,-2.30
2008,12,14,10,18,-2.30
2008,12,14,10,19,-2.30
2008,12,14,10,20,-2.30
2008,12,14,10,21,-2.30
2008,12,14,10,22,-2.30
2008,12,14,10,23,-2.30
2008,12,14,10,24,-2.30
2008,12,14,10,25,-2.30
2008,12,14,10,26,-2.30
2008,12,14,10,27,-2.30
2008,12,14,10,28,-2.30
2008,12,14,10,29,-2.30
2008,12,14,10,30,-2.30
2008,12,14,10,31,-2.30
2008,12,14,10,32,-2.30
2008,12,14,10,33,-2.30
2008,12,14,10,34,-2.30
2008,12,14,10,35,-2.30
2008,12,14,10,36,-2.30
2008,12,14,10,37,-2.30
2008,12,14,10,38,-2.30
2008,12,14,10,39,-2.30
2008,12,14,10,40,-2.30
2008,12,14,10,41,-2.30
2008,12,14,10,42,-2.30
2008,12,14,10,43,-2.30
2008,12,14,10,44,-2.30
2008,12,14,10,45,-2.30
2008,12,14,10,46,-2.30
2008,12,14,10,47,-2.30
2008,12,14,10,48,-2.30
2008,12,14,10,49,-2.30
2008,12,14,10,50,-2.30
2008,12,14,10,51,-2.30
2008,12,14,10,52,-2.30
2008,12,14,10,53,-2.30
2008,12,14,10,54,-2.30
2008,12,14,10,55,-2.30
2008,12,14,10,56,-2.20
2008,12,14,10,57,-2.20
2008,12,14,10,58,-2.20
2008,12,14,10,59,-2.30
2008,12,14,11,00,-2.30
2008,12,14,11,01,-2.30
2008,12,14,11,02,-2.30
2008,12,14,11,03,-2.30
2008,12,14,11,04,-2.20
2008,12,14,11,05,-2.20
2008,12,14,11,06,-2.20
2008,12,14,11,07,-2.10
2008,12,14,11,08,-2.10
2008,12,14,11,09,-2.10
2008,12,14,11,10,-2.10
2008,12,14,11,11,-2.10
2008,12,14,11,12,-2.00
2008,12,14,11,13,-2.00
2008,12,14,11,14,-2.00
2008,12,14,11,15,-2.00
2008,12,14,11,16,-2.00
2008,12,14,11,17,-2.00
2008,12,14,11,18,-2.00
2008,12,14,11,19,-2.00
2008,12,14,11,20,-2.00
2008,12,14,11,21,-2.00
2008,12,14,11,22,-2.00
2008,12,14,11,23,-2.10
2008,12,14,11,24,-2.10
2008,12,14,11,25,-2.10
2008,12,14,11,26,-2.20
2008,12,14,11,27,-2.20
2008,12,14,11,28,-2.20
2008,12,14,11,29,-2.10
2008,12,14,11,30,-2.10
2008,12,14,11,31,-2.10
2008,12,14,11,32,-2.10
2008,12,14,11,33,-2.10
2008,12,14,11,34,-2.10
2008,12,14,11,35,-2.10
2008,12,14,11,36,-2.10
2008,12,14,11,37,-2.10
2008,12,14,11,38,-2.00
2008,12,14,11,39,-2.00
2008,12,14,11,40,-2.00
2008,12,14,11,41,-2.00
2008,12,14,11,42,-2.00
2008,12,14,11,43,-2.00
2008,12,14,11,44,-2.00
2008,12,14,11,45,-2.00
2008,12,14,11,46,-2.00
2008,12,14,11,47,-2.00
2008,12,14,11,48,-2.00
2008,12,14,11,49,-2.00
2008,12,14,11,50,-1.90
2008,12,14,11,51,-1.90
2008,12,14,11,52,-1.90
2008,12,14,11,53,-1.90
2008,12,14,11,54,-1.90
2008,12,14,11,55,-1.80
2008,12,14,11,56,-1.80
2008,12,14,11,57,-1.80
2008,12,14,11,58,-1.80
2008,12,14,11,59,-1.80
2008,12,14,12,00,-1.80
2008,12,14,12,01,-1.80
2008,12,14,12,02,-1.80
2008,12,14,12,03,-1.80
2008,12,14,12,04,-1.80
2008,12,14,12,05,-1.80
2008,12,14,12,06,-1.80
2008,12,14,12,07,-1.80
2008,12,14,12,08,-1.80
2008,12,14,12,09,-1.80
2008,12,14,12,10,-1.80
2008,12,14,12,11,-1.80
2008,12,14,12,12,-1.80
2008,12,14,12,13,-1.80
2008,12,14,12,14,-1.90
2008,12,14,12,15,-1.90
2008,12,14,12,16,-1.90
2008,12,14,12,17,-2.00
2008,12,14,12,18,-2.00
2008,12,14,12,19,-2.00
2008,12,14,12,20,-2.00
2008,12,14,12,21,-2.00
2008,12,14,12,22,-1.90
2008,12,14,12,23,-1.90
2008,12,14,12,24,-1.90
2008,12,14,12,25,-1.90
2008,12,14,12,26,-2.00
2008,12,14,12,27,-2.00
2008,12,14,12,28,-2.00
2008,12,14,12,29,-2.00
2008,12,14,12,30,-2.00
2008,12,14,12,31,-2.00
2008,12,14,12,32,-2.00
2008,12,14,12,33,-2.00
2008,12,14,12,34,-1.90
2008,12,14,12,35,-1.90
2008,12,14,12,36,-1.90
2008,12,14,12,37,-1.80
2008,12,14,12,38,-1.80
2008,12,14,12,39,-1.80
2008,12,14,12,40,-1.80
2008,12,14,12,41,-1.80
2008,12,14,12,42,-1.80
2008,12,14,12,43,-1.80
2008,12,14,12,44,-1.80
2008,12,14,12,45,-1.80
2008,12,14,12,46,-1.80
2008,12,14,12,47,-1.80
2008,12,14,12,48,-1.80
2008,12,14,12,49,-1.80
2008,12,14,12,50,-1.80
2008,12,14,12,51,-1.80
2008,12,14,12,52,-1.80
2008,12,14,12,53,-1.80
2008,12,14,12,54,-1.80
2008,12,14,12,55,-1.80
2008,12,14,12,56,-1.80
2008,12,14,12,57,-1.70
2008,12,14,12,58,-1.70
2008,12,14,12,59,-1.80
2008,12,14,13,00,-1.80
2008,12,14,13,01,-1.80
2008,12,14,13,02,-1.90
2008,12,14,13,03,-1.90
2008,12,14,13,04,-1.90
2008,12,14,13,05,-1.90
2008,12,14,13,06,-1.90
2008,12,14,13,07,-1.90
2008,12,14,13,08,-1.90
2008,12,14,13,09,-1.90
2008,12,14,13,10,-1.90
2008,12,14,13,11,-1.90
2008,12,14,13,12,-1.80
2008,12,14,13,13,-1.80
2008,12,14,13,14,-1.80
2008,12,14,13,15,-1.80
2008,12,14,13,16,-1.80
2008,12,14,13,17,-1.80
2008,12,14,13,18,-1.80
2008,12,14,13,19,-1.80
2008,12,14,13,20,-1.80
2008,12,14,13,21,-1.80
2008,12,14,13,22,-1.80
2008,12,14,13,23,-1.70
2008,12,14,13,24,-1.70
2008,12,14,13,25,-1.70
2008,12,14,13,26,-1.60
2008,12,14,13,27,-1.60
2008,12,14,13,28,-1.60
2008,12,14,13,29,-1.60
2008,12,14,13,30,-1.60
2008,12,14,13,31,-1.60
2008,12,14,13,32,-1.50
2008,12,14,13,33,-1.50
2008,12,14,13,34,-1.60
2008,12,14,13,35,-1.60
2008,12,14,13,36,-1.70
2008,12,14,13,37,-1.70
2008,12,14,13,38,-1.70
2008,12,14,13,39,-1.70
2008,12,14,13,40,-1.80
2008,12,14,13,41,-1.80
2008,12,14,13,42,-1.80
2008,12,14,13,43,-1.70
2008,12,14,13,44,-1.70
2008,12,14,13,45,-1.70
2008,12,14,13,46,-1.70
2008,12,14,13,47,-1.60
2008,12,14,13,48,-1.60
2008,12,14,13,49,-1.60
2008,12,14,13,50,-1.60
2008,12,14,13,51,-1.60
2008,12,14,13,52,-1.60
2008,12,14,13,53,-1.70
2008,12,14,13,54,-1.70
2008,12,14,13,55,-1.60
2008,12,14,13,56,-1.60
2008,12,14,13,57,-1.60
2008,12,14,13,58,-1.60
2008,12,14,13,59,-1.70
2008,12,14,14,00,-1.70
2008,12,14,14,01,-1.70
2008,12,14,14,02,-1.70
2008,12,14,14,03,-1.70
2008,12,14,14,04,-1.70
2008,12,14,14,05,-1.70
2008,12,14,14,06,-1.70
2008,12,14,14,07,-1.70
2008,12,14,14,08,-1.70
2008,12,14,14,09,-1.70
2008,12,14,14,10,-1.70
2008,12,14,14,11,-1.70
2008,12,14,14,12,-1.70
2008,12,14,14,13,-1.70
2008,12,14,14,14,-1.80
2008,12,14,14,15,-1.80
2008,12,14,14,16,-1.80
2008,12,14,14,17,-1.80
2008,12,14,14,18,-1.80
2008,12,14,14,19,-1.70
2008,12,14,14,20,-1.70
2008,12,14,14,21,-1.70
2008,12,14,14,22,-1.60
2008,12,14,14,23,-1.60
2008,12,14,14,24,-1.60
2008,12,14,14,25,-1.60
2008,12,14,14,26,-1.60
2008,12,14,14,27,-1.60
2008,12,14,14,28,-1.60
2008,12,14,14,29,-1.70
2008,12,14,14,30,-1.70
2008,12,14,14,31,-1.80
2008,12,14,14,32,-1.80
2008,12,14,14,33,-1.80
2008,12,14,14,34,-1.80
2008,12,14,14,35,-1.80
2008,12,14,14,36,-1.80
2008,12,14,14,37,-1.80
2008,12,14,14,38,-1.70
2008,12,14,14,39,-1.70
2008,12,14,14,40,-1.80
2008,12,14,14,41,-1.80
2008,12,14,14,42,-1.80
2008,12,14,14,43,-1.80
2008,12,14,14,44,-1.80
2008,12,14,14,45,-1.80
2008,12,14,14,46,-1.80
2008,12,14,14,47,-1.80
2008,12,14,14,48,-1.80
2008,12,14,14,49,-1.80
2008,12,14,14,50,-1.80
2008,12,14,14,51,-1.80
2008,12,14,14,52,-1.80
2008,12,14,14,53,-1.80
2008,12,14,14,54,-1.80
2008,12,14,14,55,-1.80
2008,12,14,14,56,-1.80
2008,12,14,14,57,-1.80
2008,12,14,14,58,-1.80
2008,12,14,14,59,-1.80
2008,12,14,15,00,-1.90
2008,12,14,15,01,-1.90
2008,12,14,15,02,-1.90
2008,12,14,15,03,-1.90
2008,12,14,15,04,-2.00
2008,12,14,15,05,-2.00
2008,12,14,15,06,-2.00
2008,12,14,15,07,-2.00
2008,12,14,15,08,-2.00
2008,12,14,15,09,-1.90
2008,12,14,15,10,-1.90
2008,12,14,15,11,-2.00
2008,12,14,15,12,-2.00
2008,12,14,15,13,-2.00
2008,12,14,15,14,-2.00
2008,12,14,15,15,-2.00
2008,12,14,15,16,-2.10
2008,12,14,15,17,-2.10
2008,12,14,15,18,-2.00
2008,12,14,15,19,-2.00
2008,12,14,15,20,-2.00
2008,12,14,15,21,-2.00
2008,12,14,15,22,-2.00
2008,12,14,15,23,-1.90
2008,12,14,15,24,-1.90
2008,12,14,15,25,-1.90
2008,12,14,15,26,-1.90
2008,12,14,15,27,-1.90
2008,12,14,15,28,-1.90
2008,12,14,15,29,-1.90
2008,12,14,15,30,-1.90
2008,12,14,15,31,-1.90
2008,12,14,15,32,-1.90
2008,12,14,15,33,-1.90
2008,12,14,15,34,-1.90
2008,12,14,15,35,-1.90
2008,12,14,15,36,-2.00
2008,12,14,15,37,-2.00
2008,12,14,15,38,-2.00
2008,12,14,15,39,-2.10
2008,12,14,15,40,-2.10
2008,12,14,15,41,-2.10
2008,12,14,15,42,-2.10
2008,12,14,15,43,-2.10
2008,12,14,15,44,-2.10
2008,12,14,15,45,-2.10
2008,12,14,15,46,-2.20
2008,12,14,15,47,-2.20
2008,12,14,15,48,-2.20
2008,12,14,15,49,-2.20
2008,12,14,15,50,-2.20
2008,12,14,15,51,-2.10
2008,12,14,15,52,-2.10
2008,12,14,15,53,-2.10
2008,12,14,15,54,-2.10
2008,12,14,15,55,-2.10
2008,12,14,15,56,-2.10
2008,12,14,15,57,-2.10
2008,12,14,15,58,-2.10
2008,12,14,15,59,-2.10
2008,12,14,16,00,-2.20
2008,12,14,16,01,-2.20
2008,12,14,16,02,-2.20
2008,12,14,16,03,-2.20
2008,12,14,16,04,-2.30
2008,12,14,16,05,-2.30
2008,12,14,16,06,-2.30
2008,12,14,16,07,-2.30
2008,12,14,16,08,-2.30
2008,12,14,16,09,-2.30
2008,12,14,16,10,-2.30
2008,12,14,16,11,-2.30
2008,12,14,16,12,-2.30
2008,12,14,16,13,-2.20
2008,12,14,16,14,-2.20
2008,12,14,16,15,-2.20
2008,12,14,16,16,-2.20
2008,12,14,16,17,-2.20
2008,12,14,16,18,-2.20
2008,12,14,16,19,-2.20
2008,12,14,16,20,-2.20
2008,12,14,16,21,-2.20
2008,12,14,16,22,-2.20
2008,12,14,16,23,-2.20
2008,12,14,16,24,-2.20
2008,12,14,16,25,-2.20
2008,12,14,16,26,-2.20
2008,12,14,16,27,-2.30
2008,12,14,16,28,-2.30
2008,12,14,16,29,-2.30
2008,12,14,16,30,-2.30
2008,12,14,16,31,-2.30
2008,12,14,16,32,-2.30
2008,12,14,16,33,-2.30
2008,12,14,16,34,-2.30
2008,12,14,16,35,-2.30
2008,12,14,16,36,-2.30
2008,12,14,16,37,-2.30
2008,12,14,16,38,-2.30
2008,12,14,16,39,-2.30
2008,12,14,16,40,-2.30
2008,12,14,16,41,-2.30
2008,12,14,16,42,-2.30
2008,12,14,16,43,-2.30
2008,12,14,16,44,-2.30
2008,12,14,16,45,-2.30
2008,12,14,16,46,-2.30
2008,12,14,16,47,-2.30
2008,12,14,16,48,-2.30
2008,12,14,16,49,-2.30
2008,12,14,16,50,-2.30
2008,12,14,16,51,-2.30
2008,12,14,16,52,-2.30
2008,12,14,16,53,-2.30
2008,12,14,16,54,-2.30
2008,12,14,16,55,-2.30
2008,12,14,16,56,-2.30
2008,12,14,16,57,-2.30
2008,12,14,16,58,-2.30
2008,12,14,16,59,-2.30
2008,12,14,17,00,-2.30
2008,12,14,17,01,-2.30
2008,12,14,17,02,-2.30
2008,12,14,17,03,-2.30
2008,12,14,17,04,-2.30
2008,12,14,17,05,-2.30
2008,12,14,17,06,-2.30
2008,12,14,17,07,-2.30
2008,12,14,17,08,-2.30
2008,12,14,17,09,-2.30
2008,12,14,17,10,-2.30
2008,12,14,17,11,-2.30
2008,12,14,17,12,-2.30
2008,12,14,17,13,-2.30
2008,12,14,17,14,-2.30
2008,12,14,17,15,-2.30
2008,12,14,17,16,-2.30
2008,12,14,17,17,-2.30
2008,12,14,17,18,-2.30
2008,12,14,17,19,-2.30