Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,19.30
2014,08,11,00,01,19.20
2014,08,11,00,02,19.20
2014,08,11,00,03,19.20
2014,08,11,00,04,19.20
2014,08,11,00,05,19.10
2014,08,11,00,06,19.10
2014,08,11,00,07,19.10
2014,08,11,00,08,19.10
2014,08,11,00,09,19.10
2014,08,11,00,10,19.10
2014,08,11,00,11,19.00
2014,08,11,00,12,19.00
2014,08,11,00,13,19.00
2014,08,11,00,14,19.00
2014,08,11,00,15,18.90
2014,08,11,00,16,18.90
2014,08,11,00,17,18.90
2014,08,11,00,18,18.90
2014,08,11,00,19,18.90
2014,08,11,00,20,18.80
2014,08,11,00,21,18.80
2014,08,11,00,22,18.80
2014,08,11,00,23,18.80
2014,08,11,00,24,18.80
2014,08,11,00,25,18.70
2014,08,11,00,26,18.70
2014,08,11,00,27,18.70
2014,08,11,00,28,18.70
2014,08,11,00,29,18.70
2014,08,11,00,30,18.70
2014,08,11,00,31,18.60
2014,08,11,00,32,18.60
2014,08,11,00,33,18.60
2014,08,11,00,34,18.60
2014,08,11,00,35,18.50
2014,08,11,00,36,18.50
2014,08,11,00,37,18.50
2014,08,11,00,38,18.50
2014,08,11,00,39,18.40
2014,08,11,00,40,18.40
2014,08,11,00,41,18.40
2014,08,11,00,42,18.40
2014,08,11,00,43,18.30
2014,08,11,00,44,18.30
2014,08,11,00,45,18.30
2014,08,11,00,46,18.30
2014,08,11,00,47,18.20
2014,08,11,00,48,18.20
2014,08,11,00,49,18.20
2014,08,11,00,50,18.20
2014,08,11,00,51,18.20
2014,08,11,00,52,18.20
2014,08,11,00,53,18.10
2014,08,11,00,54,18.10
2014,08,11,00,55,18.10
2014,08,11,00,56,18.10
2014,08,11,00,57,18.00
2014,08,11,00,58,18.00
2014,08,11,00,59,18.00
2014,08,11,01,00,17.90
2014,08,11,01,01,17.90
2014,08,11,01,02,17.90
2014,08,11,01,03,17.90
2014,08,11,01,04,17.80
2014,08,11,01,05,17.80
2014,08,11,01,06,17.80
2014,08,11,01,07,17.80
2014,08,11,01,08,17.80
2014,08,11,01,09,17.70
2014,08,11,01,10,17.70
2014,08,11,01,11,17.70
2014,08,11,01,12,17.70
2014,08,11,01,13,17.70
2014,08,11,01,14,17.60
2014,08,11,01,15,17.60
2014,08,11,01,16,17.60
2014,08,11,01,17,17.60
2014,08,11,01,18,17.60
2014,08,11,01,19,17.60
2014,08,11,01,20,17.60
2014,08,11,01,21,17.50
2014,08,11,01,22,17.50
2014,08,11,01,23,17.50
2014,08,11,01,24,17.50
2014,08,11,01,25,17.40
2014,08,11,01,26,17.40
2014,08,11,01,27,17.40
2014,08,11,01,28,17.40
2014,08,11,01,29,17.40
2014,08,11,01,30,17.30
2014,08,11,01,31,17.30
2014,08,11,01,32,17.30
2014,08,11,01,33,17.30
2014,08,11,01,34,17.30
2014,08,11,01,35,17.30
2014,08,11,01,36,17.20
2014,08,11,01,37,17.20
2014,08,11,01,38,17.20
2014,08,11,01,39,17.20
2014,08,11,01,40,17.20
2014,08,11,01,41,17.20
2014,08,11,01,42,17.20
2014,08,11,01,43,17.10
2014,08,11,01,44,17.10
2014,08,11,01,45,17.10
2014,08,11,01,46,17.10
2014,08,11,01,47,17.10
2014,08,11,01,48,17.00
2014,08,11,01,49,17.00
2014,08,11,01,50,17.00
2014,08,11,01,51,16.90
2014,08,11,01,52,16.90
2014,08,11,01,53,16.90
2014,08,11,01,54,16.90
2014,08,11,01,55,16.90
2014,08,11,01,56,16.80
2014,08,11,01,57,16.80
2014,08,11,01,58,16.80
2014,08,11,01,59,16.80
2014,08,11,02,00,16.80
2014,08,11,02,01,16.80
2014,08,11,02,02,16.70
2014,08,11,02,03,16.70
2014,08,11,02,04,16.70
2014,08,11,02,05,16.70
2014,08,11,02,06,16.70
2014,08,11,02,07,16.70
2014,08,11,02,08,16.70
2014,08,11,02,09,16.60
2014,08,11,02,10,16.60
2014,08,11,02,11,16.60
2014,08,11,02,12,16.60
2014,08,11,02,13,16.50
2014,08,11,02,14,16.50
2014,08,11,02,15,16.50
2014,08,11,02,16,16.50
2014,08,11,02,17,16.40
2014,08,11,02,18,16.40
2014,08,11,02,19,16.40
2014,08,11,02,20,16.40
2014,08,11,02,21,16.40
2014,08,11,02,22,16.40
2014,08,11,02,23,16.40
2014,08,11,02,24,16.30
2014,08,11,02,25,16.30
2014,08,11,02,26,16.30
2014,08,11,02,27,16.30
2014,08,11,02,28,16.30
2014,08,11,02,29,16.30
2014,08,11,02,30,16.30
2014,08,11,02,31,16.20
2014,08,11,02,32,16.20
2014,08,11,02,33,16.20
2014,08,11,02,34,16.20
2014,08,11,02,35,16.20
2014,08,11,02,36,16.20
2014,08,11,02,37,16.20
2014,08,11,02,38,16.10
2014,08,11,02,39,16.10
2014,08,11,02,40,16.10
2014,08,11,02,41,16.10
2014,08,11,02,42,16.10
2014,08,11,02,43,16.10
2014,08,11,02,44,16.00
2014,08,11,02,45,16.00
2014,08,11,02,46,16.00
2014,08,11,02,47,16.00
2014,08,11,02,48,16.00
2014,08,11,02,49,15.90
2014,08,11,02,50,15.90
2014,08,11,02,51,15.90
2014,08,11,02,52,15.90
2014,08,11,02,53,15.90
2014,08,11,02,54,15.80
2014,08,11,02,55,15.80
2014,08,11,02,56,15.80
2014,08,11,02,57,15.80
2014,08,11,02,58,15.80
2014,08,11,02,59,15.80
2014,08,11,03,00,15.70
2014,08,11,03,01,15.70
2014,08,11,03,02,15.70
2014,08,11,03,03,15.70
2014,08,11,03,04,15.70
2014,08,11,03,05,15.70
2014,08,11,03,06,15.70
2014,08,11,03,07,15.70
2014,08,11,03,08,15.70
2014,08,11,03,09,15.60
2014,08,11,03,10,15.60
2014,08,11,03,11,15.60
2014,08,11,03,12,15.60
2014,08,11,03,13,15.60
2014,08,11,03,14,15.60
2014,08,11,03,15,15.60
2014,08,11,03,16,15.60
2014,08,11,03,17,15.60
2014,08,11,03,18,15.50
2014,08,11,03,19,15.50
2014,08,11,03,20,15.50
2014,08,11,03,21,15.50
2014,08,11,03,22,15.50
2014,08,11,03,23,15.50
2014,08,11,03,24,15.40
2014,08,11,03,25,15.40
2014,08,11,03,26,15.40
2014,08,11,03,27,15.40
2014,08,11,03,28,15.40
2014,08,11,03,29,15.40
2014,08,11,03,30,15.40
2014,08,11,03,31,15.40
2014,08,11,03,32,15.40
2014,08,11,03,33,15.30
2014,08,11,03,34,15.30
2014,08,11,03,35,15.30
2014,08,11,03,36,15.30
2014,08,11,03,37,15.30
2014,08,11,03,38,15.30
2014,08,11,03,39,15.20
2014,08,11,03,40,15.20
2014,08,11,03,41,15.20
2014,08,11,03,42,15.20
2014,08,11,03,43,15.20
2014,08,11,03,44,15.20
2014,08,11,03,45,15.20
2014,08,11,03,46,15.20
2014,08,11,03,47,15.20
2014,08,11,03,48,15.20
2014,08,11,03,49,15.20
2014,08,11,03,50,15.20
2014,08,11,03,51,15.10
2014,08,11,03,52,15.10
2014,08,11,03,53,15.10
2014,08,11,03,54,15.10
2014,08,11,03,55,15.10
2014,08,11,03,56,15.10
2014,08,11,03,57,15.00
2014,08,11,03,58,15.00
2014,08,11,03,59,15.00
2014,08,11,04,00,14.90
2014,08,11,04,01,14.90
2014,08,11,04,02,14.90
2014,08,11,04,03,14.90
2014,08,11,04,04,14.90
2014,08,11,04,05,14.90
2014,08,11,04,06,14.90
2014,08,11,04,07,14.90
2014,08,11,04,08,14.90
2014,08,11,04,09,14.80
2014,08,11,04,10,14.80
2014,08,11,04,11,14.80
2014,08,11,04,12,14.80
2014,08,11,04,13,14.80
2014,08,11,04,14,14.80
2014,08,11,04,15,14.80
2014,08,11,04,16,14.80
2014,08,11,04,17,14.80
2014,08,11,04,18,14.70
2014,08,11,04,19,14.70
2014,08,11,04,20,14.70
2014,08,11,04,21,14.70
2014,08,11,04,22,14.70
2014,08,11,04,23,14.70
2014,08,11,04,24,14.70
2014,08,11,04,25,14.70
2014,08,11,04,26,14.60
2014,08,11,04,27,14.60
2014,08,11,04,28,14.60
2014,08,11,04,29,14.60
2014,08,11,04,30,14.60
2014,08,11,04,31,14.60
2014,08,11,04,32,14.60
2014,08,11,04,33,14.50
2014,08,11,04,34,14.50
2014,08,11,04,35,14.50
2014,08,11,04,36,14.50
2014,08,11,04,37,14.40
2014,08,11,04,38,14.40
2014,08,11,04,39,14.40
2014,08,11,04,40,14.40
2014,08,11,04,41,14.40
2014,08,11,04,42,14.40
2014,08,11,04,43,14.40
2014,08,11,04,44,14.40
2014,08,11,04,45,14.40
2014,08,11,04,46,14.40
2014,08,11,04,47,14.30
2014,08,11,04,48,14.30
2014,08,11,04,49,14.30
2014,08,11,04,50,14.30
2014,08,11,04,51,14.30
2014,08,11,04,52,14.30
2014,08,11,04,53,14.30
2014,08,11,04,54,14.30
2014,08,11,04,55,14.20
2014,08,11,04,56,14.20
2014,08,11,04,57,14.20
2014,08,11,04,58,14.20
2014,08,11,04,59,14.20
2014,08,11,05,00,14.20
2014,08,11,05,01,14.20
2014,08,11,05,02,14.10
2014,08,11,05,03,14.10
2014,08,11,05,04,14.10
2014,08,11,05,05,14.10
2014,08,11,05,06,14.10
2014,08,11,05,07,14.10
2014,08,11,05,08,14.10
2014,08,11,05,09,14.10
2014,08,11,05,10,14.10
2014,08,11,05,11,14.00
2014,08,11,05,12,14.00
2014,08,11,05,13,14.00
2014,08,11,05,14,14.00
2014,08,11,05,15,14.00
2014,08,11,05,16,13.90
2014,08,11,05,17,13.90
2014,08,11,05,18,13.90
2014,08,11,05,19,13.90
2014,08,11,05,20,13.90
2014,08,11,05,21,13.90
2014,08,11,05,22,13.80
2014,08,11,05,23,13.80
2014,08,11,05,24,13.80
2014,08,11,05,25,13.80
2014,08,11,05,26,13.80
2014,08,11,05,27,13.80
2014,08,11,05,28,13.80
2014,08,11,05,29,13.80
2014,08,11,05,30,13.80
2014,08,11,05,31,13.80
2014,08,11,05,32,13.80
2014,08,11,05,33,13.70
2014,08,11,05,34,13.70
2014,08,11,05,35,13.70
2014,08,11,05,36,13.70
2014,08,11,05,37,13.70
2014,08,11,05,38,13.70
2014,08,11,05,39,13.70
2014,08,11,05,40,13.70
2014,08,11,05,41,13.70
2014,08,11,05,42,13.70
2014,08,11,05,43,13.70
2014,08,11,05,44,13.70
2014,08,11,05,45,13.60
2014,08,11,05,46,13.60
2014,08,11,05,47,13.60
2014,08,11,05,48,13.60
2014,08,11,05,49,13.60
2014,08,11,05,50,13.60
2014,08,11,05,51,13.60
2014,08,11,05,52,13.60
2014,08,11,05,53,13.60
2014,08,11,05,54,13.50
2014,08,11,05,55,13.50
2014,08,11,05,56,13.50
2014,08,11,05,57,13.50
2014,08,11,05,58,13.50
2014,08,11,05,59,13.50
2014,08,11,06,00,13.40
2014,08,11,06,01,13.40
2014,08,11,06,02,13.40
2014,08,11,06,03,13.40
2014,08,11,06,04,13.40
2014,08,11,06,05,13.40
2014,08,11,06,06,13.40
2014,08,11,06,07,13.40
2014,08,11,06,08,13.40
2014,08,11,06,09,13.40
2014,08,11,06,10,13.30
2014,08,11,06,11,13.30
2014,08,11,06,12,13.30
2014,08,11,06,13,13.30
2014,08,11,06,14,13.30
2014,08,11,06,15,13.30
2014,08,11,06,16,13.30
2014,08,11,06,17,13.30
2014,08,11,06,18,13.30
2014,08,11,06,19,13.30
2014,08,11,06,20,13.30
2014,08,11,06,21,13.20
2014,08,11,06,22,13.20
2014,08,11,06,23,13.20
2014,08,11,06,24,13.20
2014,08,11,06,25,13.20
2014,08,11,06,26,13.20
2014,08,11,06,27,13.20
2014,08,11,06,28,13.20
2014,08,11,06,29,13.20
2014,08,11,06,30,13.20
2014,08,11,06,31,13.20
2014,08,11,06,32,13.20
2014,08,11,06,33,13.20
2014,08,11,06,34,13.10
2014,08,11,06,35,13.10
2014,08,11,06,36,13.10
2014,08,11,06,37,13.10
2014,08,11,06,38,13.10
2014,08,11,06,39,13.10
2014,08,11,06,40,13.10
2014,08,11,06,41,13.10
2014,08,11,06,42,13.10
2014,08,11,06,43,13.10
2014,08,11,06,44,13.10
2014,08,11,06,45,13.10
2014,08,11,06,46,13.10
2014,08,11,06,47,13.10
2014,08,11,06,48,13.10
2014,08,11,06,49,13.10
2014,08,11,06,50,13.10
2014,08,11,06,51,13.10
2014,08,11,06,52,13.10
2014,08,11,06,53,13.10
2014,08,11,06,54,13.10
2014,08,11,06,55,13.10
2014,08,11,06,56,13.00
2014,08,11,06,57,13.10
2014,08,11,06,58,13.10
2014,08,11,06,59,13.10
2014,08,11,07,00,13.10
2014,08,11,07,01,13.10
2014,08,11,07,02,13.00
2014,08,11,07,03,13.00
2014,08,11,07,04,13.00
2014,08,11,07,05,13.00
2014,08,11,07,06,13.00
2014,08,11,07,07,13.00
2014,08,11,07,08,13.00
2014,08,11,07,09,13.00
2014,08,11,07,10,13.00
2014,08,11,07,11,13.00
2014,08,11,07,12,13.00
2014,08,11,07,13,13.00
2014,08,11,07,14,13.00
2014,08,11,07,15,13.00
2014,08,11,07,16,13.00
2014,08,11,07,17,13.10
2014,08,11,07,18,13.10
2014,08,11,07,19,13.00
2014,08,11,07,20,13.00
2014,08,11,07,21,13.00
2014,08,11,07,22,13.00
2014,08,11,07,23,13.00
2014,08,11,07,24,13.00
2014,08,11,07,25,13.00
2014,08,11,07,26,13.00
2014,08,11,07,27,13.00
2014,08,11,07,28,13.10
2014,08,11,07,29,13.10
2014,08,11,07,30,13.10
2014,08,11,07,31,13.10
2014,08,11,07,32,13.10
2014,08,11,07,33,13.10
2014,08,11,07,34,13.10
2014,08,11,07,35,13.10
2014,08,11,07,36,13.20
2014,08,11,07,37,13.20
2014,08,11,07,38,13.30
2014,08,11,07,39,13.30
2014,08,11,07,40,13.40
2014,08,11,07,41,13.50
2014,08,11,07,42,13.60
2014,08,11,07,43,13.60
2014,08,11,07,44,13.70
2014,08,11,07,45,13.80
2014,08,11,07,46,13.90
2014,08,11,07,47,14.00
2014,08,11,07,48,14.10
2014,08,11,07,49,14.20
2014,08,11,07,50,14.30
2014,08,11,07,51,14.50
2014,08,11,07,52,14.60
2014,08,11,07,53,14.70
2014,08,11,07,54,14.80
2014,08,11,07,55,15.00
2014,08,11,07,56,15.10
2014,08,11,07,57,15.20
2014,08,11,07,58,15.40
2014,08,11,07,59,15.50
2014,08,11,08,00,15.60
2014,08,11,08,01,15.70
2014,08,11,08,02,15.80
2014,08,11,08,03,15.80
2014,08,11,08,04,15.90
2014,08,11,08,05,16.00
2014,08,11,08,06,16.00
2014,08,11,08,07,16.10
2014,08,11,08,08,16.20
2014,08,11,08,09,16.30
2014,08,11,08,10,16.30
2014,08,11,08,11,16.40
2014,08,11,08,12,16.40
2014,08,11,08,13,16.50
2014,08,11,08,14,16.60
2014,08,11,08,15,16.60
2014,08,11,08,16,16.60
2014,08,11,08,17,16.70
2014,08,11,08,18,16.70
2014,08,11,08,19,16.80
2014,08,11,08,20,16.80
2014,08,11,08,21,16.90
2014,08,11,08,22,16.90
2014,08,11,08,23,17.00
2014,08,11,08,24,17.10
2014,08,11,08,25,17.20
2014,08,11,08,26,17.30
2014,08,11,08,27,17.30
2014,08,11,08,28,17.40
2014,08,11,08,29,17.40
2014,08,11,08,30,17.40
2014,08,11,08,31,17.50
2014,08,11,08,32,17.50
2014,08,11,08,33,17.50
2014,08,11,08,34,17.60
2014,08,11,08,35,17.60
2014,08,11,08,36,17.70
2014,08,11,08,37,17.70
2014,08,11,08,38,17.80
2014,08,11,08,39,17.90
2014,08,11,08,40,17.90
2014,08,11,08,41,17.90
2014,08,11,08,42,18.00
2014,08,11,08,43,18.00
2014,08,11,08,44,18.10
2014,08,11,08,45,18.10
2014,08,11,08,46,18.20
2014,08,11,08,47,18.20
2014,08,11,08,48,18.30
2014,08,11,08,49,18.30
2014,08,11,08,50,18.40
2014,08,11,08,51,18.40
2014,08,11,08,52,18.50
2014,08,11,08,53,18.60
2014,08,11,08,54,18.70
2014,08,11,08,55,18.80
2014,08,11,08,56,18.80
2014,08,11,08,57,18.80
2014,08,11,08,58,18.90
2014,08,11,08,59,18.90
2014,08,11,09,00,18.90
2014,08,11,09,01,19.00
2014,08,11,09,02,19.00
2014,08,11,09,03,19.00
2014,08,11,09,04,19.10
2014,08,11,09,05,19.10
2014,08,11,09,06,19.10
2014,08,11,09,07,19.10
2014,08,11,09,08,19.20
2014,08,11,09,09,19.20
2014,08,11,09,10,19.20
2014,08,11,09,11,19.20
2014,08,11,09,12,19.20
2014,08,11,09,13,19.20
2014,08,11,09,14,19.20
2014,08,11,09,15,19.30
2014,08,11,09,16,19.30
2014,08,11,09,17,19.40
2014,08,11,09,18,19.40
2014,08,11,09,19,19.50
2014,08,11,09,20,19.60
2014,08,11,09,21,19.70
2014,08,11,09,22,19.80
2014,08,11,09,23,19.80
2014,08,11,09,24,19.90
2014,08,11,09,25,19.90
2014,08,11,09,26,20.00
2014,08,11,09,27,20.00
2014,08,11,09,28,20.10
2014,08,11,09,29,20.10
2014,08,11,09,30,20.20
2014,08,11,09,31,20.20
2014,08,11,09,32,20.30
2014,08,11,09,33,20.30
2014,08,11,09,34,20.40
2014,08,11,09,35,20.40
2014,08,11,09,36,20.40
2014,08,11,09,37,20.50
2014,08,11,09,38,20.60
2014,08,11,09,39,20.60
2014,08,11,09,40,20.70
2014,08,11,09,41,20.80
2014,08,11,09,42,20.80
2014,08,11,09,43,20.90
2014,08,11,09,44,20.90
2014,08,11,09,45,21.00
2014,08,11,09,46,21.00
2014,08,11,09,47,21.10
2014,08,11,09,48,21.10
2014,08,11,09,49,21.10
2014,08,11,09,50,21.20
2014,08,11,09,51,21.20
2014,08,11,09,52,21.30
2014,08,11,09,53,21.30
2014,08,11,09,54,21.40
2014,08,11,09,55,21.50
2014,08,11,09,56,21.60
2014,08,11,09,57,21.70
2014,08,11,09,58,21.80
2014,08,11,09,59,21.80
2014,08,11,10,00,21.90
2014,08,11,10,01,21.90
2014,08,11,10,02,22.00
2014,08,11,10,03,22.10
2014,08,11,10,04,22.10
2014,08,11,10,05,22.10
2014,08,11,10,06,22.20
2014,08,11,10,07,22.20
2014,08,11,10,08,22.20
2014,08,11,10,09,22.20
2014,08,11,10,10,22.20
2014,08,11,10,11,22.20
2014,08,11,10,12,22.30
2014,08,11,10,13,22.30
2014,08,11,10,14,22.30
2014,08,11,10,15,22.40
2014,08,11,10,16,22.40
2014,08,11,10,17,22.50
2014,08,11,10,18,22.50
2014,08,11,10,19,22.60
2014,08,11,10,20,22.70
2014,08,11,10,21,22.80
2014,08,11,10,22,22.80
2014,08,11,10,23,22.90
2014,08,11,10,24,23.00
2014,08,11,10,25,23.00
2014,08,11,10,26,23.20
2014,08,11,10,27,23.30
2014,08,11,10,28,23.40
2014,08,11,10,29,23.40
2014,08,11,10,30,23.50
2014,08,11,10,31,23.60
2014,08,11,10,32,23.70
2014,08,11,10,33,23.70
2014,08,11,10,34,23.80
2014,08,11,10,35,23.80
2014,08,11,10,36,23.90
2014,08,11,10,37,23.90
2014,08,11,10,38,24.00
2014,08,11,10,39,24.00
2014,08,11,10,40,24.10
2014,08,11,10,41,24.20
2014,08,11,10,42,24.30
2014,08,11,10,43,24.40
2014,08,11,10,44,24.40
2014,08,11,10,45,24.50
2014,08,11,10,46,24.60
2014,08,11,10,47,24.70
2014,08,11,10,48,24.80
2014,08,11,10,49,24.90
2014,08,11,10,50,24.90
2014,08,11,10,51,24.90
2014,08,11,10,52,24.90
2014,08,11,10,53,24.90
2014,08,11,10,54,25.00
2014,08,11,10,55,25.00
2014,08,11,10,56,25.10
2014,08,11,10,57,25.10
2014,08,11,10,58,25.10
2014,08,11,10,59,25.20
2014,08,11,11,00,25.30
2014,08,11,11,01,25.30
2014,08,11,11,02,25.40
2014,08,11,11,03,25.60
2014,08,11,11,04,25.60
2014,08,11,11,05,25.70
2014,08,11,11,06,25.70
2014,08,11,11,07,25.80
2014,08,11,11,08,25.80
2014,08,11,11,09,25.90
2014,08,11,11,10,26.10
2014,08,11,11,11,26.20
2014,08,11,11,12,26.30
2014,08,11,11,13,26.30
2014,08,11,11,14,26.40
2014,08,11,11,15,26.50
2014,08,11,11,16,26.60
2014,08,11,11,17,26.70
2014,08,11,11,18,26.70
2014,08,11,11,19,26.70
2014,08,11,11,20,26.80
2014,08,11,11,21,26.90
2014,08,11,11,22,26.90
2014,08,11,11,23,26.90
2014,08,11,11,24,26.80
2014,08,11,11,25,26.80
2014,08,11,11,26,26.80
2014,08,11,11,27,26.80
2014,08,11,11,28,26.80
2014,08,11,11,29,26.80
2014,08,11,11,30,26.70
2014,08,11,11,31,26.70
2014,08,11,11,32,26.60
2014,08,11,11,33,26.60
2014,08,11,11,34,26.60
2014,08,11,11,35,26.60
2014,08,11,11,36,26.60
2014,08,11,11,37,26.60
2014,08,11,11,38,26.70
2014,08,11,11,39,26.80
2014,08,11,11,40,26.90
2014,08,11,11,41,27.00
2014,08,11,11,42,27.10
2014,08,11,11,43,27.30
2014,08,11,11,44,27.40
2014,08,11,11,45,27.50
2014,08,11,11,46,27.60
2014,08,11,11,47,27.70
2014,08,11,11,48,27.80
2014,08,11,11,49,27.80
2014,08,11,11,50,27.80
2014,08,11,11,51,27.90
2014,08,11,11,52,28.00
2014,08,11,11,53,28.00
2014,08,11,11,54,28.10
2014,08,11,11,55,28.20
2014,08,11,11,56,28.20
2014,08,11,11,57,28.30
2014,08,11,11,58,28.40
2014,08,11,11,59,28.40
2014,08,11,12,00,28.40
2014,08,11,12,01,28.30
2014,08,11,12,02,28.30
2014,08,11,12,03,28.30
2014,08,11,12,04,28.30
2014,08,11,12,05,28.30
2014,08,11,12,06,28.30
2014,08,11,12,07,28.30
2014,08,11,12,08,28.30
2014,08,11,12,09,28.40
2014,08,11,12,10,28.40
2014,08,11,12,11,28.50
2014,08,11,12,12,28.50
2014,08,11,12,13,28.60
2014,08,11,12,14,28.80
2014,08,11,12,15,28.90
2014,08,11,12,16,29.00
2014,08,11,12,17,29.10
2014,08,11,12,18,29.20
2014,08,11,12,19,29.20
2014,08,11,12,20,29.30
2014,08,11,12,21,29.40
2014,08,11,12,22,29.40
2014,08,11,12,23,29.40
2014,08,11,12,24,29.50
2014,08,11,12,25,29.50
2014,08,11,12,26,29.60
2014,08,11,12,27,29.70
2014,08,11,12,28,29.70
2014,08,11,12,29,29.80
2014,08,11,12,30,29.90
2014,08,11,12,31,30.00
2014,08,11,12,32,30.10
2014,08,11,12,33,30.20
2014,08,11,12,34,30.20
2014,08,11,12,35,30.30
2014,08,11,12,36,30.30
2014,08,11,12,37,30.40
2014,08,11,12,38,30.50
2014,08,11,12,39,30.60
2014,08,11,12,40,30.60
2014,08,11,12,41,30.70
2014,08,11,12,42,30.70
2014,08,11,12,43,30.70
2014,08,11,12,44,30.70
2014,08,11,12,45,30.70
2014,08,11,12,46,30.70
2014,08,11,12,47,30.70
2014,08,11,12,48,30.70
2014,08,11,12,49,30.80
2014,08,11,12,50,30.80
2014,08,11,12,51,30.90
2014,08,11,12,52,31.10
2014,08,11,12,53,31.20
2014,08,11,12,54,31.20
2014,08,11,12,55,31.30
2014,08,11,12,56,31.30
2014,08,11,12,57,31.40
2014,08,11,12,58,31.50
2014,08,11,12,59,31.50
2014,08,11,13,00,31.60
2014,08,11,13,01,31.60
2014,08,11,13,02,31.70
2014,08,11,13,03,31.70
2014,08,11,13,04,31.70
2014,08,11,13,05,31.70
2014,08,11,13,06,31.70
2014,08,11,13,07,31.60
2014,08,11,13,08,31.60
2014,08,11,13,09,31.60
2014,08,11,13,10,31.60
2014,08,11,13,11,31.70
2014,08,11,13,12,31.70
2014,08,11,13,13,31.70
2014,08,11,13,14,31.80
2014,08,11,13,15,31.90
2014,08,11,13,16,31.90
2014,08,11,13,17,32.00
2014,08,11,13,18,32.10
2014,08,11,13,19,32.10
2014,08,11,13,20,32.10
2014,08,11,13,21,32.10
2014,08,11,13,22,32.10
2014,08,11,13,23,32.20
2014,08,11,13,24,32.20
2014,08,11,13,25,32.30
2014,08,11,13,26,32.30
2014,08,11,13,27,32.30
2014,08,11,13,28,32.30
2014,08,11,13,29,32.30
2014,08,11,13,30,32.40
2014,08,11,13,31,32.50
2014,08,11,13,32,32.50
2014,08,11,13,33,32.50
2014,08,11,13,34,32.50
2014,08,11,13,35,32.50
2014,08,11,13,36,32.60
2014,08,11,13,37,32.60
2014,08,11,13,38,32.70
2014,08,11,13,39,32.70
2014,08,11,13,40,32.70
2014,08,11,13,41,32.70
2014,08,11,13,42,32.70
2014,08,11,13,43,32.70
2014,08,11,13,44,32.70
2014,08,11,13,45,32.70
2014,08,11,13,46,32.70
2014,08,11,13,47,32.70
2014,08,11,13,48,32.70
2014,08,11,13,49,32.70
2014,08,11,13,50,32.70
2014,08,11,13,51,32.70
2014,08,11,13,52,32.70
2014,08,11,13,53,32.80
2014,08,11,13,54,32.80
2014,08,11,13,55,32.90
2014,08,11,13,56,33.00
2014,08,11,13,57,33.00
2014,08,11,13,58,33.00
2014,08,11,13,59,33.10
2014,08,11,14,00,33.10
2014,08,11,14,01,33.10
2014,08,11,14,02,33.10
2014,08,11,14,03,33.10
2014,08,11,14,04,33.10
2014,08,11,14,05,33.10
2014,08,11,14,06,33.10
2014,08,11,14,07,33.10
2014,08,11,14,08,33.10
2014,08,11,14,09,33.20
2014,08,11,14,10,33.20
2014,08,11,14,11,33.20
2014,08,11,14,12,33.20
2014,08,11,14,13,33.30
2014,08,11,14,14,33.30
2014,08,11,14,15,33.30
2014,08,11,14,16,33.40
2014,08,11,14,17,33.50
2014,08,11,14,18,33.70
2014,08,11,14,19,33.70
2014,08,11,14,20,33.70
2014,08,11,14,21,33.70
2014,08,11,14,22,33.70
2014,08,11,14,23,33.70
2014,08,11,14,24,33.70
2014,08,11,14,25,33.70
2014,08,11,14,26,33.70
2014,08,11,14,27,33.70
2014,08,11,14,28,33.70
2014,08,11,14,29,33.70
2014,08,11,14,30,33.70
2014,08,11,14,31,33.70
2014,08,11,14,32,33.80
2014,08,11,14,33,33.80
2014,08,11,14,34,33.80
2014,08,11,14,35,33.90
2014,08,11,14,36,33.90
2014,08,11,14,37,33.90
2014,08,11,14,38,33.90
2014,08,11,14,39,33.90
2014,08,11,14,40,33.90
2014,08,11,14,41,33.80
2014,08,11,14,42,33.80
2014,08,11,14,43,33.70
2014,08,11,14,44,33.70
2014,08,11,14,45,33.70
2014,08,11,14,46,33.70
2014,08,11,14,47,33.80
2014,08,11,14,48,33.80
2014,08,11,14,49,33.80
2014,08,11,14,50,33.80
2014,08,11,14,51,33.80
2014,08,11,14,52,33.80
2014,08,11,14,53,33.80
2014,08,11,14,54,33.80
2014,08,11,14,55,33.80
2014,08,11,14,56,33.80
2014,08,11,14,57,33.80
2014,08,11,14,58,33.80
2014,08,11,14,59,33.80
2014,08,11,15,00,33.90
2014,08,11,15,01,33.90
2014,08,11,15,02,33.90
2014,08,11,15,03,33.90
2014,08,11,15,04,34.00
2014,08,11,15,05,34.00
2014,08,11,15,06,34.10
2014,08,11,15,07,34.10
2014,08,11,15,08,34.10
2014,08,11,15,09,34.10
2014,08,11,15,10,34.10
2014,08,11,15,11,34.10
2014,08,11,15,12,34.10
2014,08,11,15,13,34.10
2014,08,11,15,14,34.10
2014,08,11,15,15,34.00
2014,08,11,15,16,34.00
2014,08,11,15,17,33.90
2014,08,11,15,18,33.80
2014,08,11,15,19,33.80
2014,08,11,15,20,33.70
2014,08,11,15,21,33.70
2014,08,11,15,22,33.70
2014,08,11,15,23,33.60
2014,08,11,15,24,33.50
2014,08,11,15,25,33.50
2014,08,11,15,26,33.40
2014,08,11,15,27,33.40
2014,08,11,15,28,33.30
2014,08,11,15,29,33.30
2014,08,11,15,30,33.20
2014,08,11,15,31,33.20
2014,08,11,15,32,33.20
2014,08,11,15,33,33.30
2014,08,11,15,34,33.30
2014,08,11,15,35,33.30
2014,08,11,15,36,33.30
2014,08,11,15,37,33.30
2014,08,11,15,38,33.30
2014,08,11,15,39,33.30
2014,08,11,15,40,33.30
2014,08,11,15,41,33.30
2014,08,11,15,42,33.30
2014,08,11,15,43,33.30
2014,08,11,15,44,33.30
2014,08,11,15,45,33.30
2014,08,11,15,46,33.40
2014,08,11,15,47,33.40
2014,08,11,15,48,33.40
2014,08,11,15,49,33.40
2014,08,11,15,50,33.40
2014,08,11,15,51,33.50
2014,08,11,15,52,33.50
2014,08,11,15,53,33.60
2014,08,11,15,54,33.60
2014,08,11,15,55,33.60
2014,08,11,15,56,33.60
2014,08,11,15,57,33.60
2014,08,11,15,58,33.70
2014,08,11,15,59,33.70
2014,08,11,16,00,33.80
2014,08,11,16,01,33.90
2014,08,11,16,02,33.90
2014,08,11,16,03,33.90
2014,08,11,16,04,33.90
2014,08,11,16,05,34.00
2014,08,11,16,06,34.00
2014,08,11,16,07,34.00
2014,08,11,16,08,34.00
2014,08,11,16,09,34.00
2014,08,11,16,10,34.00
2014,08,11,16,11,34.10
2014,08,11,16,12,34.10
2014,08,11,16,13,34.10
2014,08,11,16,14,34.10
2014,08,11,16,15,34.10
2014,08,11,16,16,34.10
2014,08,11,16,17,34.10
2014,08,11,16,18,34.10
2014,08,11,16,19,34.00
2014,08,11,16,20,34.00
2014,08,11,16,21,34.00
2014,08,11,16,22,34.10
2014,08,11,16,23,34.10
2014,08,11,16,24,34.10
2014,08,11,16,25,34.20
2014,08,11,16,26,34.20
2014,08,11,16,27,34.20
2014,08,11,16,28,34.20
2014,08,11,16,29,34.30
2014,08,11,16,30,34.30
2014,08,11,16,31,34.30
2014,08,11,16,32,34.30
2014,08,11,16,33,34.30
2014,08,11,16,34,34.30
2014,08,11,16,35,34.30
2014,08,11,16,36,34.30
2014,08,11,16,37,34.40
2014,08,11,16,38,34.40
2014,08,11,16,39,34.40
2014,08,11,16,40,34.40
2014,08,11,16,41,34.30
2014,08,11,16,42,34.40
2014,08,11,16,43,34.40
2014,08,11,16,44,34.40
2014,08,11,16,45,34.50
2014,08,11,16,46,34.50
2014,08,11,16,47,34.50
2014,08,11,16,48,34.50
2014,08,11,16,49,34.50
2014,08,11,16,50,34.50
2014,08,11,16,51,34.50
2014,08,11,16,52,34.50
2014,08,11,16,53,34.40
2014,08,11,16,54,34.40
2014,08,11,16,55,34.30
2014,08,11,16,56,34.30
2014,08,11,16,57,34.30
2014,08,11,16,58,34.20
2014,08,11,16,59,34.20
2014,08,11,17,00,34.20
2014,08,11,17,01,34.10
2014,08,11,17,02,34.10
2014,08,11,17,03,34.10
2014,08,11,17,04,34.10
2014,08,11,17,05,34.00
2014,08,11,17,06,33.90
2014,08,11,17,07,33.90
2014,08,11,17,08,33.80
2014,08,11,17,09,33.80
2014,08,11,17,10,33.80
2014,08,11,17,11,33.80
2014,08,11,17,12,33.80
2014,08,11,17,13,33.70
2014,08,11,17,14,33.70
2014,08,11,17,15,33.70
2014,08,11,17,16,33.60
2014,08,11,17,17,33.50
2014,08,11,17,18,33.40
2014,08,11,17,19,33.30