Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,11.60
2014,06,21,00,01,11.60
2014,06,21,00,02,11.50
2014,06,21,00,03,11.40
2014,06,21,00,04,11.40
2014,06,21,00,05,11.40
2014,06,21,00,06,11.40
2014,06,21,00,07,11.40
2014,06,21,00,08,11.40
2014,06,21,00,09,11.40
2014,06,21,00,10,11.40
2014,06,21,00,11,11.40
2014,06,21,00,12,11.40
2014,06,21,00,13,11.40
2014,06,21,00,14,11.40
2014,06,21,00,15,11.40
2014,06,21,00,16,11.40
2014,06,21,00,17,11.40
2014,06,21,00,18,11.40
2014,06,21,00,19,11.40
2014,06,21,00,20,11.40
2014,06,21,00,21,11.40
2014,06,21,00,22,11.40
2014,06,21,00,23,11.40
2014,06,21,00,24,11.40
2014,06,21,00,25,11.40
2014,06,21,00,26,11.40
2014,06,21,00,27,11.40
2014,06,21,00,28,11.40
2014,06,21,00,29,11.40
2014,06,21,00,30,11.40
2014,06,21,00,31,11.40
2014,06,21,00,32,11.40
2014,06,21,00,33,11.40
2014,06,21,00,34,11.40
2014,06,21,00,35,11.40
2014,06,21,00,36,11.40
2014,06,21,00,37,11.30
2014,06,21,00,38,11.30
2014,06,21,00,39,11.30
2014,06,21,00,40,11.30
2014,06,21,00,41,11.30
2014,06,21,00,42,11.30
2014,06,21,00,43,11.30
2014,06,21,00,44,11.30
2014,06,21,00,45,11.30
2014,06,21,00,46,11.30
2014,06,21,00,47,11.20
2014,06,21,00,48,11.20
2014,06,21,00,49,11.20
2014,06,21,00,50,11.20
2014,06,21,00,51,11.20
2014,06,21,00,52,11.20
2014,06,21,00,53,11.20
2014,06,21,00,54,11.20
2014,06,21,00,55,11.20
2014,06,21,00,56,11.20
2014,06,21,00,57,11.20
2014,06,21,00,58,11.20
2014,06,21,00,59,11.10
2014,06,21,01,00,11.10
2014,06,21,01,01,11.10
2014,06,21,01,02,11.10
2014,06,21,01,03,11.10
2014,06,21,01,04,11.10
2014,06,21,01,05,11.10
2014,06,21,01,06,10.90
2014,06,21,01,07,10.90
2014,06,21,01,08,10.90
2014,06,21,01,09,11.00
2014,06,21,01,10,10.90
2014,06,21,01,11,10.90
2014,06,21,01,12,10.90
2014,06,21,01,13,10.90
2014,06,21,01,14,10.90
2014,06,21,01,15,10.90
2014,06,21,01,16,10.90
2014,06,21,01,17,10.90
2014,06,21,01,18,10.90
2014,06,21,01,19,10.90
2014,06,21,01,20,10.90
2014,06,21,01,21,10.90
2014,06,21,01,22,10.90
2014,06,21,01,23,10.90
2014,06,21,01,24,10.90
2014,06,21,01,25,10.90
2014,06,21,01,26,10.90
2014,06,21,01,27,10.90
2014,06,21,01,28,10.90
2014,06,21,01,29,10.80
2014,06,21,01,30,10.80
2014,06,21,01,31,10.80
2014,06,21,01,32,10.70
2014,06,21,01,33,10.70
2014,06,21,01,34,10.70
2014,06,21,01,35,10.70
2014,06,21,01,36,10.70
2014,06,21,01,37,10.70
2014,06,21,01,38,10.70
2014,06,21,01,39,10.70
2014,06,21,01,40,10.60
2014,06,21,01,41,10.60
2014,06,21,01,42,10.60
2014,06,21,01,43,10.60
2014,06,21,01,44,10.60
2014,06,21,01,45,10.60
2014,06,21,01,46,10.60
2014,06,21,01,47,10.60
2014,06,21,01,48,10.60
2014,06,21,01,49,10.60
2014,06,21,01,50,10.60
2014,06,21,01,51,10.60
2014,06,21,01,52,10.60
2014,06,21,01,53,10.70
2014,06,21,01,54,10.70
2014,06,21,01,55,10.70
2014,06,21,01,56,10.70
2014,06,21,01,57,10.70
2014,06,21,01,58,10.70
2014,06,21,01,59,10.70
2014,06,21,02,00,10.60
2014,06,21,02,01,10.60
2014,06,21,02,02,10.60
2014,06,21,02,03,10.60
2014,06,21,02,04,10.60
2014,06,21,02,05,10.60
2014,06,21,02,06,10.60
2014,06,21,02,07,10.60
2014,06,21,02,08,10.60
2014,06,21,02,09,10.50
2014,06,21,02,10,10.40
2014,06,21,02,11,10.40
2014,06,21,02,12,10.40
2014,06,21,02,13,10.40
2014,06,21,02,14,10.40
2014,06,21,02,15,10.40
2014,06,21,02,16,10.40
2014,06,21,02,17,10.40
2014,06,21,02,18,10.40
2014,06,21,02,19,10.40
2014,06,21,02,20,10.40
2014,06,21,02,21,10.40
2014,06,21,02,22,10.40
2014,06,21,02,23,10.40
2014,06,21,02,24,10.40
2014,06,21,02,25,10.40
2014,06,21,02,26,10.40
2014,06,21,02,27,10.40
2014,06,21,02,28,10.40
2014,06,21,02,29,10.40
2014,06,21,02,30,10.40
2014,06,21,02,31,10.40
2014,06,21,02,32,10.40
2014,06,21,02,33,10.40
2014,06,21,02,34,10.40
2014,06,21,02,35,10.40
2014,06,21,02,36,10.40
2014,06,21,02,37,10.40
2014,06,21,02,38,10.40
2014,06,21,02,39,10.40
2014,06,21,02,40,10.40
2014,06,21,02,41,10.40
2014,06,21,02,42,10.40
2014,06,21,02,43,10.40
2014,06,21,02,44,10.40
2014,06,21,02,45,10.40
2014,06,21,02,46,10.40
2014,06,21,02,47,10.40
2014,06,21,02,48,10.40
2014,06,21,02,49,10.30
2014,06,21,02,50,10.30
2014,06,21,02,51,10.30
2014,06,21,02,52,10.30
2014,06,21,02,53,10.30
2014,06,21,02,54,10.30
2014,06,21,02,55,10.30
2014,06,21,02,56,10.30
2014,06,21,02,57,10.30
2014,06,21,02,58,10.30
2014,06,21,02,59,10.20
2014,06,21,03,00,10.20
2014,06,21,03,01,10.20
2014,06,21,03,02,10.20
2014,06,21,03,03,10.10
2014,06,21,03,04,10.10
2014,06,21,03,05,10.10
2014,06,21,03,06,10.10
2014,06,21,03,07,10.10
2014,06,21,03,08,10.10
2014,06,21,03,09,10.10
2014,06,21,03,10,10.10
2014,06,21,03,11,10.10
2014,06,21,03,12,10.10
2014,06,21,03,13,10.10
2014,06,21,03,14,10.10
2014,06,21,03,15,10.10
2014,06,21,03,16,10.10
2014,06,21,03,17,10.10
2014,06,21,03,18,10.10
2014,06,21,03,19,10.10
2014,06,21,03,20,10.10
2014,06,21,03,21,10.00
2014,06,21,03,22,9.90
2014,06,21,03,23,9.90
2014,06,21,03,24,9.90
2014,06,21,03,25,9.90
2014,06,21,03,26,9.90
2014,06,21,03,27,9.90
2014,06,21,03,28,9.90
2014,06,21,03,29,9.90
2014,06,21,03,30,9.90
2014,06,21,03,31,10.00
2014,06,21,03,32,10.10
2014,06,21,03,33,10.10
2014,06,21,03,34,10.10
2014,06,21,03,35,10.10
2014,06,21,03,36,10.10
2014,06,21,03,37,10.10
2014,06,21,03,38,10.10
2014,06,21,03,39,10.10
2014,06,21,03,40,10.10
2014,06,21,03,41,10.10
2014,06,21,03,42,10.10
2014,06,21,03,43,10.00
2014,06,21,03,44,9.90
2014,06,21,03,45,9.90
2014,06,21,03,46,9.90
2014,06,21,03,47,9.90
2014,06,21,03,48,9.80
2014,06,21,03,49,9.80
2014,06,21,03,50,9.70
2014,06,21,03,51,9.70
2014,06,21,03,52,9.60
2014,06,21,03,53,9.60
2014,06,21,03,54,9.50
2014,06,21,03,55,9.50
2014,06,21,03,56,9.50
2014,06,21,03,57,9.40
2014,06,21,03,58,9.40
2014,06,21,03,59,9.30
2014,06,21,04,00,9.30
2014,06,21,04,01,9.20
2014,06,21,04,02,9.20
2014,06,21,04,03,9.20
2014,06,21,04,04,9.20
2014,06,21,04,05,9.10
2014,06,21,04,06,9.10
2014,06,21,04,07,9.10
2014,06,21,04,08,9.10
2014,06,21,04,09,9.10
2014,06,21,04,10,9.00
2014,06,21,04,11,9.00
2014,06,21,04,12,9.00
2014,06,21,04,13,9.00
2014,06,21,04,14,8.90
2014,06,21,04,15,8.90
2014,06,21,04,16,8.90
2014,06,21,04,17,8.90
2014,06,21,04,18,8.80
2014,06,21,04,19,8.80
2014,06,21,04,20,8.80
2014,06,21,04,21,8.80
2014,06,21,04,22,8.80
2014,06,21,04,23,8.70
2014,06,21,04,24,8.70
2014,06,21,04,25,8.70
2014,06,21,04,26,8.70
2014,06,21,04,27,8.70
2014,06,21,04,28,8.70
2014,06,21,04,29,8.70
2014,06,21,04,30,8.70
2014,06,21,04,31,8.70
2014,06,21,04,32,8.60
2014,06,21,04,33,8.60
2014,06,21,04,34,8.60
2014,06,21,04,35,8.60
2014,06,21,04,36,8.60
2014,06,21,04,37,8.50
2014,06,21,04,38,8.50
2014,06,21,04,39,8.50
2014,06,21,04,40,8.50
2014,06,21,04,41,8.50
2014,06,21,04,42,8.50
2014,06,21,04,43,8.60
2014,06,21,04,44,8.60
2014,06,21,04,45,8.60
2014,06,21,04,46,8.70
2014,06,21,04,47,8.70
2014,06,21,04,48,8.70
2014,06,21,04,49,8.70
2014,06,21,04,50,8.70
2014,06,21,04,51,8.70
2014,06,21,04,52,8.70
2014,06,21,04,53,8.70
2014,06,21,04,54,8.70
2014,06,21,04,55,8.70
2014,06,21,04,56,8.70
2014,06,21,04,57,8.70
2014,06,21,04,58,8.70
2014,06,21,04,59,8.70
2014,06,21,05,00,8.60
2014,06,21,05,01,8.60
2014,06,21,05,02,8.60
2014,06,21,05,03,8.60
2014,06,21,05,04,8.60
2014,06,21,05,05,8.60
2014,06,21,05,06,8.60
2014,06,21,05,07,8.60
2014,06,21,05,08,8.60
2014,06,21,05,09,8.50
2014,06,21,05,10,8.50
2014,06,21,05,11,8.50
2014,06,21,05,12,8.50
2014,06,21,05,13,8.40
2014,06,21,05,14,8.40
2014,06,21,05,15,8.40
2014,06,21,05,16,8.40
2014,06,21,05,17,8.40
2014,06,21,05,18,8.40
2014,06,21,05,19,8.50
2014,06,21,05,20,8.50
2014,06,21,05,21,8.50
2014,06,21,05,22,8.50
2014,06,21,05,23,8.50
2014,06,21,05,24,8.50
2014,06,21,05,25,8.50
2014,06,21,05,26,8.40
2014,06,21,05,27,8.40
2014,06,21,05,28,8.40
2014,06,21,05,29,8.40
2014,06,21,05,30,8.40
2014,06,21,05,31,8.40
2014,06,21,05,32,8.40
2014,06,21,05,33,8.40
2014,06,21,05,34,8.50
2014,06,21,05,35,8.50
2014,06,21,05,36,8.50
2014,06,21,05,37,8.50
2014,06,21,05,38,8.50
2014,06,21,05,39,8.50
2014,06,21,05,40,8.50
2014,06,21,05,41,8.50
2014,06,21,05,42,8.50
2014,06,21,05,43,8.50
2014,06,21,05,44,8.60
2014,06,21,05,45,8.60
2014,06,21,05,46,8.60
2014,06,21,05,47,8.70
2014,06,21,05,48,8.70
2014,06,21,05,49,8.70
2014,06,21,05,50,8.70
2014,06,21,05,51,8.70
2014,06,21,05,52,8.70
2014,06,21,05,53,8.70
2014,06,21,05,54,8.70
2014,06,21,05,55,8.70
2014,06,21,05,56,8.70
2014,06,21,05,57,8.80
2014,06,21,05,58,8.80
2014,06,21,05,59,8.80
2014,06,21,06,00,8.80
2014,06,21,06,01,8.80
2014,06,21,06,02,8.80
2014,06,21,06,03,8.90
2014,06,21,06,04,8.90
2014,06,21,06,05,8.90
2014,06,21,06,06,8.90
2014,06,21,06,07,9.00
2014,06,21,06,08,9.00
2014,06,21,06,09,9.00
2014,06,21,06,10,9.00
2014,06,21,06,11,9.10
2014,06,21,06,12,9.10
2014,06,21,06,13,9.20
2014,06,21,06,14,9.20
2014,06,21,06,15,9.20
2014,06,21,06,16,9.20
2014,06,21,06,17,9.20
2014,06,21,06,18,9.30
2014,06,21,06,19,9.30
2014,06,21,06,20,9.30
2014,06,21,06,21,9.40
2014,06,21,06,22,9.40
2014,06,21,06,23,9.40
2014,06,21,06,24,9.50
2014,06,21,06,25,9.50
2014,06,21,06,26,9.60
2014,06,21,06,27,9.60
2014,06,21,06,28,9.70
2014,06,21,06,29,9.70
2014,06,21,06,30,9.70
2014,06,21,06,31,9.70
2014,06,21,06,32,9.70
2014,06,21,06,33,9.80
2014,06,21,06,34,9.80
2014,06,21,06,35,9.80
2014,06,21,06,36,9.80
2014,06,21,06,37,9.80
2014,06,21,06,38,9.90
2014,06,21,06,39,9.90
2014,06,21,06,40,9.90
2014,06,21,06,41,9.90
2014,06,21,06,42,9.90
2014,06,21,06,43,10.00
2014,06,21,06,44,10.10
2014,06,21,06,45,10.10
2014,06,21,06,46,10.10
2014,06,21,06,47,10.20
2014,06,21,06,48,10.20
2014,06,21,06,49,10.30
2014,06,21,06,50,10.30
2014,06,21,06,51,10.40
2014,06,21,06,52,10.40
2014,06,21,06,53,10.40
2014,06,21,06,54,10.60
2014,06,21,06,55,10.60
2014,06,21,06,56,10.60
2014,06,21,06,57,10.70
2014,06,21,06,58,10.70
2014,06,21,06,59,10.80
2014,06,21,07,00,10.90
2014,06,21,07,01,10.90
2014,06,21,07,02,11.00
2014,06,21,07,03,11.10
2014,06,21,07,04,11.10
2014,06,21,07,05,11.20
2014,06,21,07,06,11.30
2014,06,21,07,07,11.40
2014,06,21,07,08,11.40
2014,06,21,07,09,11.50
2014,06,21,07,10,11.60
2014,06,21,07,11,11.60
2014,06,21,07,12,11.70
2014,06,21,07,13,11.70
2014,06,21,07,14,11.80
2014,06,21,07,15,11.90
2014,06,21,07,16,12.00
2014,06,21,07,17,12.20
2014,06,21,07,18,12.30
2014,06,21,07,19,12.40
2014,06,21,07,20,12.50
2014,06,21,07,21,12.50
2014,06,21,07,22,12.50
2014,06,21,07,23,12.50
2014,06,21,07,24,12.50
2014,06,21,07,25,12.50
2014,06,21,07,26,12.50
2014,06,21,07,27,12.50
2014,06,21,07,28,12.60
2014,06,21,07,29,12.70
2014,06,21,07,30,12.80
2014,06,21,07,31,12.90
2014,06,21,07,32,13.00
2014,06,21,07,33,13.10
2014,06,21,07,34,13.20
2014,06,21,07,35,13.30
2014,06,21,07,36,13.40
2014,06,21,07,37,13.50
2014,06,21,07,38,13.50
2014,06,21,07,39,13.60
2014,06,21,07,40,13.70
2014,06,21,07,41,13.70
2014,06,21,07,42,13.70
2014,06,21,07,43,13.90
2014,06,21,07,44,14.00
2014,06,21,07,45,14.00
2014,06,21,07,46,14.10
2014,06,21,07,47,14.20
2014,06,21,07,48,14.20
2014,06,21,07,49,14.20
2014,06,21,07,50,14.20
2014,06,21,07,51,14.00
2014,06,21,07,52,13.80
2014,06,21,07,53,13.60
2014,06,21,07,54,13.50
2014,06,21,07,55,13.50
2014,06,21,07,56,13.50
2014,06,21,07,57,13.60
2014,06,21,07,58,13.60
2014,06,21,07,59,13.50
2014,06,21,08,00,13.50
2014,06,21,08,01,13.50
2014,06,21,08,02,13.50
2014,06,21,08,03,13.50
2014,06,21,08,04,13.50
2014,06,21,08,05,13.40
2014,06,21,08,06,13.30
2014,06,21,08,07,13.20
2014,06,21,08,08,13.10
2014,06,21,08,09,13.00
2014,06,21,08,10,13.00
2014,06,21,08,11,13.00
2014,06,21,08,12,13.00
2014,06,21,08,13,13.00
2014,06,21,08,14,13.00
2014,06,21,08,15,13.00
2014,06,21,08,16,13.00
2014,06,21,08,17,13.00
2014,06,21,08,18,13.00
2014,06,21,08,19,13.00
2014,06,21,08,20,13.00
2014,06,21,08,21,13.10
2014,06,21,08,22,13.20
2014,06,21,08,23,13.30
2014,06,21,08,24,13.30
2014,06,21,08,25,13.40
2014,06,21,08,26,13.50
2014,06,21,08,27,13.60
2014,06,21,08,28,13.70
2014,06,21,08,29,13.80
2014,06,21,08,30,13.90
2014,06,21,08,31,13.90
2014,06,21,08,32,13.80
2014,06,21,08,33,13.80
2014,06,21,08,34,13.90
2014,06,21,08,35,13.90
2014,06,21,08,36,13.90
2014,06,21,08,37,14.00
2014,06,21,08,38,13.90
2014,06,21,08,39,13.90
2014,06,21,08,40,13.80
2014,06,21,08,41,13.80
2014,06,21,08,42,13.80
2014,06,21,08,43,13.70
2014,06,21,08,44,13.70
2014,06,21,08,45,13.70
2014,06,21,08,46,13.70
2014,06,21,08,47,13.70
2014,06,21,08,48,13.60
2014,06,21,08,49,13.60
2014,06,21,08,50,13.70
2014,06,21,08,51,13.80
2014,06,21,08,52,13.90
2014,06,21,08,53,14.00
2014,06,21,08,54,13.90
2014,06,21,08,55,13.70
2014,06,21,08,56,13.60
2014,06,21,08,57,13.50
2014,06,21,08,58,13.30
2014,06,21,08,59,13.20
2014,06,21,09,00,13.00
2014,06,21,09,01,12.90
2014,06,21,09,02,12.90
2014,06,21,09,03,12.90
2014,06,21,09,04,12.90
2014,06,21,09,05,13.00
2014,06,21,09,06,13.00
2014,06,21,09,07,13.00
2014,06,21,09,08,13.10
2014,06,21,09,09,13.10
2014,06,21,09,10,13.10
2014,06,21,09,11,13.20
2014,06,21,09,12,13.20
2014,06,21,09,13,13.30
2014,06,21,09,14,13.40
2014,06,21,09,15,13.50
2014,06,21,09,16,13.60
2014,06,21,09,17,13.70
2014,06,21,09,18,13.70
2014,06,21,09,19,13.90
2014,06,21,09,20,13.90
2014,06,21,09,21,13.90
2014,06,21,09,22,14.00
2014,06,21,09,23,14.10
2014,06,21,09,24,14.10
2014,06,21,09,25,14.10
2014,06,21,09,26,14.20
2014,06,21,09,27,14.30
2014,06,21,09,28,14.30
2014,06,21,09,29,14.40
2014,06,21,09,30,14.40
2014,06,21,09,31,14.40
2014,06,21,09,32,14.30
2014,06,21,09,33,14.30
2014,06,21,09,34,14.30
2014,06,21,09,35,14.20
2014,06,21,09,36,14.20
2014,06,21,09,37,14.30
2014,06,21,09,38,14.20
2014,06,21,09,39,14.20
2014,06,21,09,40,14.10
2014,06,21,09,41,13.90
2014,06,21,09,42,13.80
2014,06,21,09,43,13.70
2014,06,21,09,44,13.60
2014,06,21,09,45,13.60
2014,06,21,09,46,13.70
2014,06,21,09,47,13.70
2014,06,21,09,48,13.70
2014,06,21,09,49,13.70
2014,06,21,09,50,13.70
2014,06,21,09,51,13.80
2014,06,21,09,52,13.80
2014,06,21,09,53,13.90
2014,06,21,09,54,13.90
2014,06,21,09,55,13.80
2014,06,21,09,56,13.70
2014,06,21,09,57,13.70
2014,06,21,09,58,13.70
2014,06,21,09,59,13.60
2014,06,21,10,00,13.50
2014,06,21,10,01,13.40
2014,06,21,10,02,13.40
2014,06,21,10,03,13.40
2014,06,21,10,04,13.30
2014,06,21,10,05,13.30
2014,06,21,10,06,13.30
2014,06,21,10,07,13.30
2014,06,21,10,08,13.40
2014,06,21,10,09,13.40
2014,06,21,10,10,13.40
2014,06,21,10,11,13.50
2014,06,21,10,12,13.60
2014,06,21,10,13,13.70
2014,06,21,10,14,13.70
2014,06,21,10,15,13.70
2014,06,21,10,16,13.50
2014,06,21,10,17,13.50
2014,06,21,10,18,13.60
2014,06,21,10,19,13.60
2014,06,21,10,20,13.40
2014,06,21,10,21,13.20
2014,06,21,10,22,13.10
2014,06,21,10,23,13.10
2014,06,21,10,24,13.20
2014,06,21,10,25,13.10
2014,06,21,10,26,13.00
2014,06,21,10,27,13.00
2014,06,21,10,28,12.80
2014,06,21,10,29,12.70
2014,06,21,10,30,12.60
2014,06,21,10,31,12.50
2014,06,21,10,32,12.50
2014,06,21,10,33,12.50
2014,06,21,10,34,12.60
2014,06,21,10,35,12.60
2014,06,21,10,36,12.60
2014,06,21,10,37,12.60
2014,06,21,10,38,12.70
2014,06,21,10,39,12.80
2014,06,21,10,40,13.00
2014,06,21,10,41,13.00
2014,06,21,10,42,13.00
2014,06,21,10,43,12.90
2014,06,21,10,44,13.00
2014,06,21,10,45,13.00
2014,06,21,10,46,13.00
2014,06,21,10,47,13.00
2014,06,21,10,48,13.00
2014,06,21,10,49,13.10
2014,06,21,10,50,13.20
2014,06,21,10,51,13.20
2014,06,21,10,52,13.20
2014,06,21,10,53,13.10
2014,06,21,10,54,13.10
2014,06,21,10,55,13.20
2014,06,21,10,56,13.20
2014,06,21,10,57,13.30
2014,06,21,10,58,13.30
2014,06,21,10,59,13.30
2014,06,21,11,00,13.40
2014,06,21,11,01,13.50
2014,06,21,11,02,13.60
2014,06,21,11,03,13.70
2014,06,21,11,04,13.70
2014,06,21,11,05,13.70
2014,06,21,11,06,13.70
2014,06,21,11,07,13.60
2014,06,21,11,08,13.60
2014,06,21,11,09,13.60
2014,06,21,11,10,13.70
2014,06,21,11,11,13.70
2014,06,21,11,12,13.70
2014,06,21,11,13,13.70
2014,06,21,11,14,13.80
2014,06,21,11,15,13.90
2014,06,21,11,16,14.00
2014,06,21,11,17,14.00
2014,06,21,11,18,13.90
2014,06,21,11,19,13.90
2014,06,21,11,20,13.80
2014,06,21,11,21,13.80
2014,06,21,11,22,13.80
2014,06,21,11,23,13.80
2014,06,21,11,24,13.90
2014,06,21,11,25,13.90
2014,06,21,11,26,13.80
2014,06,21,11,27,13.90
2014,06,21,11,28,13.90
2014,06,21,11,29,14.10
2014,06,21,11,30,14.10
2014,06,21,11,31,14.30
2014,06,21,11,32,14.40
2014,06,21,11,33,14.40
2014,06,21,11,34,14.20
2014,06,21,11,35,14.20
2014,06,21,11,36,14.20
2014,06,21,11,37,14.00
2014,06,21,11,38,14.00
2014,06,21,11,39,14.00
2014,06,21,11,40,14.10
2014,06,21,11,41,14.20
2014,06,21,11,42,14.20
2014,06,21,11,43,14.30
2014,06,21,11,44,14.50
2014,06,21,11,45,14.50
2014,06,21,11,46,14.50
2014,06,21,11,47,14.60
2014,06,21,11,48,14.50
2014,06,21,11,49,14.40
2014,06,21,11,50,14.30
2014,06,21,11,51,14.20
2014,06,21,11,52,14.20
2014,06,21,11,53,14.30
2014,06,21,11,54,14.40
2014,06,21,11,55,14.40
2014,06,21,11,56,14.40
2014,06,21,11,57,14.40
2014,06,21,11,58,14.40
2014,06,21,11,59,14.50
2014,06,21,12,00,14.60
2014,06,21,12,01,14.50
2014,06,21,12,02,14.60
2014,06,21,12,03,14.60
2014,06,21,12,04,14.60
2014,06,21,12,05,14.70
2014,06,21,12,06,14.80
2014,06,21,12,07,14.80
2014,06,21,12,08,14.90
2014,06,21,12,09,14.80
2014,06,21,12,10,14.90
2014,06,21,12,11,15.00
2014,06,21,12,12,15.00
2014,06,21,12,13,15.00
2014,06,21,12,14,14.90
2014,06,21,12,15,14.90
2014,06,21,12,16,15.00
2014,06,21,12,17,15.00
2014,06,21,12,18,15.00
2014,06,21,12,19,15.00
2014,06,21,12,20,14.90
2014,06,21,12,21,14.90
2014,06,21,12,22,14.90
2014,06,21,12,23,14.80
2014,06,21,12,24,14.90
2014,06,21,12,25,14.90
2014,06,21,12,26,14.80
2014,06,21,12,27,14.90
2014,06,21,12,28,14.90
2014,06,21,12,29,14.80
2014,06,21,12,30,14.70
2014,06,21,12,31,14.70
2014,06,21,12,32,14.70
2014,06,21,12,33,14.70
2014,06,21,12,34,14.80
2014,06,21,12,35,14.80
2014,06,21,12,36,14.70
2014,06,21,12,37,14.70
2014,06,21,12,38,14.70
2014,06,21,12,39,14.60
2014,06,21,12,40,14.60
2014,06,21,12,41,14.60
2014,06,21,12,42,14.50
2014,06,21,12,43,14.40
2014,06,21,12,44,14.40
2014,06,21,12,45,14.40
2014,06,21,12,46,14.40
2014,06,21,12,47,14.40
2014,06,21,12,48,14.40
2014,06,21,12,49,14.50
2014,06,21,12,50,14.60
2014,06,21,12,51,14.70
2014,06,21,12,52,14.70
2014,06,21,12,53,14.70
2014,06,21,12,54,14.60
2014,06,21,12,55,14.50
2014,06,21,12,56,14.50
2014,06,21,12,57,14.60
2014,06,21,12,58,14.60
2014,06,21,12,59,14.70
2014,06,21,13,00,14.90
2014,06,21,13,01,15.00
2014,06,21,13,02,15.00
2014,06,21,13,03,15.00
2014,06,21,13,04,15.00
2014,06,21,13,05,14.90
2014,06,21,13,06,14.70
2014,06,21,13,07,14.60
2014,06,21,13,08,14.70
2014,06,21,13,09,14.70
2014,06,21,13,10,14.80
2014,06,21,13,11,14.80
2014,06,21,13,12,14.90
2014,06,21,13,13,15.10
2014,06,21,13,14,15.20
2014,06,21,13,15,15.20
2014,06,21,13,16,15.30
2014,06,21,13,17,15.30
2014,06,21,13,18,15.30
2014,06,21,13,19,15.20
2014,06,21,13,20,15.00
2014,06,21,13,21,14.80
2014,06,21,13,22,14.90
2014,06,21,13,23,14.90
2014,06,21,13,24,14.90
2014,06,21,13,25,14.90
2014,06,21,13,26,14.80
2014,06,21,13,27,14.70
2014,06,21,13,28,14.60
2014,06,21,13,29,14.70
2014,06,21,13,30,14.80
2014,06,21,13,31,14.90
2014,06,21,13,32,14.90
2014,06,21,13,33,15.00
2014,06,21,13,34,15.10
2014,06,21,13,35,15.10
2014,06,21,13,36,15.10
2014,06,21,13,37,15.10
2014,06,21,13,38,15.00
2014,06,21,13,39,14.90
2014,06,21,13,40,14.90
2014,06,21,13,41,15.00
2014,06,21,13,42,15.20
2014,06,21,13,43,15.30
2014,06,21,13,44,15.30
2014,06,21,13,45,15.30
2014,06,21,13,46,15.30
2014,06,21,13,47,15.30
2014,06,21,13,48,15.30
2014,06,21,13,49,15.30
2014,06,21,13,50,15.00
2014,06,21,13,51,15.00
2014,06,21,13,52,15.00
2014,06,21,13,53,14.90
2014,06,21,13,54,15.00
2014,06,21,13,55,14.90
2014,06,21,13,56,15.00
2014,06,21,13,57,15.10
2014,06,21,13,58,15.20
2014,06,21,13,59,15.30
2014,06,21,14,00,15.50
2014,06,21,14,01,15.50
2014,06,21,14,02,15.50
2014,06,21,14,03,15.50
2014,06,21,14,04,15.30
2014,06,21,14,05,15.20
2014,06,21,14,06,15.10
2014,06,21,14,07,15.00
2014,06,21,14,08,14.80
2014,06,21,14,09,14.80
2014,06,21,14,10,14.90
2014,06,21,14,11,15.00
2014,06,21,14,12,15.00
2014,06,21,14,13,14.90
2014,06,21,14,14,14.90
2014,06,21,14,15,14.90
2014,06,21,14,16,14.80
2014,06,21,14,17,14.80
2014,06,21,14,18,14.80
2014,06,21,14,19,14.80
2014,06,21,14,20,14.90
2014,06,21,14,21,15.00
2014,06,21,14,22,15.10
2014,06,21,14,23,15.30
2014,06,21,14,24,15.30
2014,06,21,14,25,15.40
2014,06,21,14,26,15.50
2014,06,21,14,27,15.60
2014,06,21,14,28,15.60
2014,06,21,14,29,15.70
2014,06,21,14,30,15.60
2014,06,21,14,31,15.60
2014,06,21,14,32,15.60
2014,06,21,14,33,15.70
2014,06,21,14,34,15.70
2014,06,21,14,35,15.70
2014,06,21,14,36,15.80
2014,06,21,14,37,16.00
2014,06,21,14,38,16.20
2014,06,21,14,39,16.20
2014,06,21,14,40,16.20
2014,06,21,14,41,16.20
2014,06,21,14,42,16.10
2014,06,21,14,43,16.10
2014,06,21,14,44,16.10
2014,06,21,14,45,16.20
2014,06,21,14,46,16.20
2014,06,21,14,47,16.20
2014,06,21,14,48,16.20
2014,06,21,14,49,16.20
2014,06,21,14,50,16.20
2014,06,21,14,51,16.10
2014,06,21,14,52,16.10
2014,06,21,14,53,16.10
2014,06,21,14,54,16.10
2014,06,21,14,55,16.00
2014,06,21,14,56,15.90
2014,06,21,14,57,16.00
2014,06,21,14,58,16.10
2014,06,21,14,59,16.20
2014,06,21,15,00,16.20
2014,06,21,15,01,16.30
2014,06,21,15,02,16.40
2014,06,21,15,03,16.30
2014,06,21,15,04,16.30
2014,06,21,15,05,16.20
2014,06,21,15,06,16.10
2014,06,21,15,07,16.10
2014,06,21,15,08,16.10
2014,06,21,15,09,16.10
2014,06,21,15,10,16.10
2014,06,21,15,11,16.10
2014,06,21,15,12,16.10
2014,06,21,15,13,16.10
2014,06,21,15,14,16.10
2014,06,21,15,15,16.10
2014,06,21,15,16,16.10
2014,06,21,15,17,16.10
2014,06,21,15,18,16.20
2014,06,21,15,19,16.20
2014,06,21,15,20,16.20
2014,06,21,15,21,16.20
2014,06,21,15,22,16.20
2014,06,21,15,23,16.20
2014,06,21,15,24,16.20
2014,06,21,15,25,16.30
2014,06,21,15,26,16.40
2014,06,21,15,27,16.50
2014,06,21,15,28,16.60
2014,06,21,15,29,16.70
2014,06,21,15,30,16.60
2014,06,21,15,31,16.60
2014,06,21,15,32,16.60
2014,06,21,15,33,16.60
2014,06,21,15,34,16.70
2014,06,21,15,35,16.80
2014,06,21,15,36,16.80
2014,06,21,15,37,16.90
2014,06,21,15,38,16.90
2014,06,21,15,39,17.00
2014,06,21,15,40,17.00
2014,06,21,15,41,17.00
2014,06,21,15,42,17.10
2014,06,21,15,43,17.20
2014,06,21,15,44,17.30
2014,06,21,15,45,17.30
2014,06,21,15,46,17.40
2014,06,21,15,47,17.50
2014,06,21,15,48,17.60
2014,06,21,15,49,17.60
2014,06,21,15,50,17.50
2014,06,21,15,51,17.50
2014,06,21,15,52,17.40
2014,06,21,15,53,17.40
2014,06,21,15,54,17.40
2014,06,21,15,55,17.40
2014,06,21,15,56,17.30
2014,06,21,15,57,17.30
2014,06,21,15,58,17.40
2014,06,21,15,59,17.40
2014,06,21,16,00,17.50
2014,06,21,16,01,17.50
2014,06,21,16,02,17.50
2014,06,21,16,03,17.50
2014,06,21,16,04,17.50
2014,06,21,16,05,17.50
2014,06,21,16,06,17.50
2014,06,21,16,07,17.50
2014,06,21,16,08,17.40
2014,06,21,16,09,17.50
2014,06,21,16,10,17.60
2014,06,21,16,11,17.70
2014,06,21,16,12,17.80
2014,06,21,16,13,17.80
2014,06,21,16,14,17.90
2014,06,21,16,15,17.90
2014,06,21,16,16,17.90
2014,06,21,16,17,17.90
2014,06,21,16,18,17.90
2014,06,21,16,19,17.90
2014,06,21,16,20,17.90
2014,06,21,16,21,18.00
2014,06,21,16,22,18.00
2014,06,21,16,23,18.00
2014,06,21,16,24,18.10
2014,06,21,16,25,18.10
2014,06,21,16,26,18.10
2014,06,21,16,27,18.10
2014,06,21,16,28,18.10
2014,06,21,16,29,18.10
2014,06,21,16,30,18.10
2014,06,21,16,31,17.90
2014,06,21,16,32,17.90
2014,06,21,16,33,17.90
2014,06,21,16,34,17.80
2014,06,21,16,35,17.80
2014,06,21,16,36,17.80
2014,06,21,16,37,17.80
2014,06,21,16,38,17.80
2014,06,21,16,39,17.70
2014,06,21,16,40,17.70
2014,06,21,16,41,17.70
2014,06,21,16,42,17.60
2014,06,21,16,43,17.50
2014,06,21,16,44,17.50
2014,06,21,16,45,17.40
2014,06,21,16,46,17.40
2014,06,21,16,47,17.30
2014,06,21,16,48,17.40
2014,06,21,16,49,17.40
2014,06,21,16,50,17.40
2014,06,21,16,51,17.40
2014,06,21,16,52,17.50
2014,06,21,16,53,17.50
2014,06,21,16,54,17.50
2014,06,21,16,55,17.40
2014,06,21,16,56,17.30
2014,06,21,16,57,17.20
2014,06,21,16,58,17.10
2014,06,21,16,59,17.10
2014,06,21,17,00,17.10
2014,06,21,17,01,17.20
2014,06,21,17,02,17.30
2014,06,21,17,03,17.40
2014,06,21,17,04,17.50
2014,06,21,17,05,17.60
2014,06,21,17,06,17.60
2014,06,21,17,07,17.70
2014,06,21,17,08,17.70
2014,06,21,17,09,17.80
2014,06,21,17,10,17.90
2014,06,21,17,11,17.90
2014,06,21,17,12,17.90
2014,06,21,17,13,17.90
2014,06,21,17,14,17.90
2014,06,21,17,15,17.90
2014,06,21,17,16,17.90
2014,06,21,17,17,17.90
2014,06,21,17,18,17.90
2014,06,21,17,19,17.90
2014,06,21,17,20,17.80
2014,06,21,17,21,17.80
2014,06,21,17,22,17.70
2014,06,21,17,23,17.70
2014,06,21,17,24,17.70
2014,06,21,17,25,17.70
2014,06,21,17,26,17.70
2014,06,21,17,27,17.70