Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,5.10
2010,10,16,00,01,5.10
2010,10,16,00,02,5.10
2010,10,16,00,03,5.10
2010,10,16,00,04,5.00
2010,10,16,00,05,4.90
2010,10,16,00,06,4.90
2010,10,16,00,07,4.90
2010,10,16,00,08,4.90
2010,10,16,00,09,4.90
2010,10,16,00,10,4.90
2010,10,16,00,11,4.90
2010,10,16,00,12,4.90
2010,10,16,00,13,4.90
2010,10,16,00,14,4.90
2010,10,16,00,15,4.90
2010,10,16,00,16,4.90
2010,10,16,00,17,4.90
2010,10,16,00,18,4.90
2010,10,16,00,19,4.90
2010,10,16,00,20,4.90
2010,10,16,00,21,4.90
2010,10,16,00,22,4.90
2010,10,16,00,23,4.80
2010,10,16,00,24,4.80
2010,10,16,00,25,4.80
2010,10,16,00,26,4.80
2010,10,16,00,27,4.80
2010,10,16,00,28,4.70
2010,10,16,00,29,4.70
2010,10,16,00,30,4.70
2010,10,16,00,31,4.60
2010,10,16,00,32,4.60
2010,10,16,00,33,4.60
2010,10,16,00,34,4.60
2010,10,16,00,35,4.60
2010,10,16,00,36,4.60
2010,10,16,00,37,4.60
2010,10,16,00,38,4.50
2010,10,16,00,39,4.50
2010,10,16,00,40,4.50
2010,10,16,00,41,4.50
2010,10,16,00,42,4.50
2010,10,16,00,43,4.50
2010,10,16,00,44,4.50
2010,10,16,00,45,4.50
2010,10,16,00,46,4.50
2010,10,16,00,47,4.50
2010,10,16,00,48,4.40
2010,10,16,00,49,4.40
2010,10,16,00,50,4.40
2010,10,16,00,51,4.40
2010,10,16,00,52,4.40
2010,10,16,00,53,4.50
2010,10,16,00,54,4.60
2010,10,16,00,55,4.70
2010,10,16,00,56,4.80
2010,10,16,00,57,5.00
2010,10,16,00,58,5.10
2010,10,16,00,59,5.20
2010,10,16,01,00,5.30
2010,10,16,01,01,5.30
2010,10,16,01,02,5.40
2010,10,16,01,03,5.50
2010,10,16,01,04,5.50
2010,10,16,01,05,5.60
2010,10,16,01,06,5.60
2010,10,16,01,07,5.60
2010,10,16,01,08,5.60
2010,10,16,01,09,5.60
2010,10,16,01,10,5.70
2010,10,16,01,11,5.70
2010,10,16,01,12,5.70
2010,10,16,01,13,5.70
2010,10,16,01,14,5.70
2010,10,16,01,15,5.80
2010,10,16,01,16,5.80
2010,10,16,01,17,5.90
2010,10,16,01,18,5.90
2010,10,16,01,19,6.00
2010,10,16,01,20,6.00
2010,10,16,01,21,6.10
2010,10,16,01,22,6.10
2010,10,16,01,23,6.10
2010,10,16,01,24,6.20
2010,10,16,01,25,6.20
2010,10,16,01,26,6.20
2010,10,16,01,27,6.20
2010,10,16,01,28,6.20
2010,10,16,01,29,6.20
2010,10,16,01,30,6.20
2010,10,16,01,31,6.20
2010,10,16,01,32,6.20
2010,10,16,01,33,6.20
2010,10,16,01,34,6.20
2010,10,16,01,35,6.20
2010,10,16,01,36,6.30
2010,10,16,01,37,6.30
2010,10,16,01,38,6.30
2010,10,16,01,39,6.30
2010,10,16,01,40,6.20
2010,10,16,01,41,6.20
2010,10,16,01,42,6.20
2010,10,16,01,43,6.20
2010,10,16,01,44,6.20
2010,10,16,01,45,6.20
2010,10,16,01,46,6.20
2010,10,16,01,47,6.20
2010,10,16,01,48,6.10
2010,10,16,01,49,6.10
2010,10,16,01,50,6.10
2010,10,16,01,51,6.10
2010,10,16,01,52,6.00
2010,10,16,01,53,6.00
2010,10,16,01,54,6.00
2010,10,16,01,55,5.90
2010,10,16,01,56,5.90
2010,10,16,01,57,5.90
2010,10,16,01,58,5.80
2010,10,16,01,59,5.80
2010,10,16,02,00,5.80
2010,10,16,02,01,5.70
2010,10,16,02,02,5.70
2010,10,16,02,03,5.70
2010,10,16,02,04,5.60
2010,10,16,02,05,5.60
2010,10,16,02,06,5.50
2010,10,16,02,07,5.40
2010,10,16,02,08,5.40
2010,10,16,02,09,5.30
2010,10,16,02,10,5.30
2010,10,16,02,11,5.30
2010,10,16,02,12,5.30
2010,10,16,02,13,5.30
2010,10,16,02,14,5.30
2010,10,16,02,15,5.20
2010,10,16,02,16,5.20
2010,10,16,02,17,5.20
2010,10,16,02,18,5.20
2010,10,16,02,19,5.10
2010,10,16,02,20,5.10
2010,10,16,02,21,5.10
2010,10,16,02,22,5.10
2010,10,16,02,23,5.10
2010,10,16,02,24,5.10
2010,10,16,02,25,5.10
2010,10,16,02,26,5.10
2010,10,16,02,27,5.10
2010,10,16,02,28,5.20
2010,10,16,02,29,5.20
2010,10,16,02,30,5.20
2010,10,16,02,31,5.20
2010,10,16,02,32,5.30
2010,10,16,02,33,5.30
2010,10,16,02,34,5.30
2010,10,16,02,35,5.30
2010,10,16,02,36,5.30
2010,10,16,02,37,5.30
2010,10,16,02,38,5.30
2010,10,16,02,39,5.40
2010,10,16,02,40,5.40
2010,10,16,02,41,5.50
2010,10,16,02,42,5.50
2010,10,16,02,43,5.50
2010,10,16,02,44,5.50
2010,10,16,02,45,5.60
2010,10,16,02,46,5.60
2010,10,16,02,47,5.60
2010,10,16,02,48,5.70
2010,10,16,02,49,5.70
2010,10,16,02,50,5.70
2010,10,16,02,51,5.70
2010,10,16,02,52,5.70
2010,10,16,02,53,5.70
2010,10,16,02,54,5.70
2010,10,16,02,55,5.70
2010,10,16,02,56,5.80
2010,10,16,02,57,5.80
2010,10,16,02,58,5.90
2010,10,16,02,59,5.90
2010,10,16,03,00,5.90
2010,10,16,03,01,6.00
2010,10,16,03,02,6.00
2010,10,16,03,03,6.00
2010,10,16,03,04,6.10
2010,10,16,03,05,6.10
2010,10,16,03,06,6.20
2010,10,16,03,07,6.20
2010,10,16,03,08,6.20
2010,10,16,03,09,6.20
2010,10,16,03,10,6.20
2010,10,16,03,11,6.30
2010,10,16,03,12,6.30
2010,10,16,03,13,6.30
2010,10,16,03,14,6.30
2010,10,16,03,15,6.40
2010,10,16,03,16,6.40
2010,10,16,03,17,6.40
2010,10,16,03,18,6.40
2010,10,16,03,19,6.40
2010,10,16,03,20,6.40
2010,10,16,03,21,6.40
2010,10,16,03,22,6.40
2010,10,16,03,23,6.40
2010,10,16,03,24,6.40
2010,10,16,03,25,6.40
2010,10,16,03,26,6.40
2010,10,16,03,27,6.40
2010,10,16,03,28,6.40
2010,10,16,03,29,6.40
2010,10,16,03,30,6.40
2010,10,16,03,31,6.40
2010,10,16,03,32,6.40
2010,10,16,03,33,6.40
2010,10,16,03,34,6.40
2010,10,16,03,35,6.40
2010,10,16,03,36,6.40
2010,10,16,03,37,6.40
2010,10,16,03,38,6.40
2010,10,16,03,39,6.40
2010,10,16,03,40,6.40
2010,10,16,03,41,6.40
2010,10,16,03,42,6.40
2010,10,16,03,43,6.40
2010,10,16,03,44,6.30
2010,10,16,03,45,6.30
2010,10,16,03,46,6.20
2010,10,16,03,47,6.20
2010,10,16,03,48,6.20
2010,10,16,03,49,6.20
2010,10,16,03,50,6.20
2010,10,16,03,51,6.20
2010,10,16,03,52,6.10
2010,10,16,03,53,6.10
2010,10,16,03,54,6.10
2010,10,16,03,55,6.00
2010,10,16,03,56,6.00
2010,10,16,03,57,6.00
2010,10,16,03,58,6.00
2010,10,16,03,59,5.90
2010,10,16,04,00,5.90
2010,10,16,04,01,5.90
2010,10,16,04,02,5.90
2010,10,16,04,03,5.90
2010,10,16,04,04,5.90
2010,10,16,04,05,5.90
2010,10,16,04,06,5.90
2010,10,16,04,07,5.90
2010,10,16,04,08,5.90
2010,10,16,04,09,5.90
2010,10,16,04,10,5.90
2010,10,16,04,11,5.90
2010,10,16,04,12,5.90
2010,10,16,04,13,5.90
2010,10,16,04,14,5.80
2010,10,16,04,15,5.80
2010,10,16,04,16,5.80
2010,10,16,04,17,5.80
2010,10,16,04,18,5.70
2010,10,16,04,19,5.70
2010,10,16,04,20,5.70
2010,10,16,04,21,5.70
2010,10,16,04,22,5.60
2010,10,16,04,23,5.60
2010,10,16,04,24,5.50
2010,10,16,04,25,5.50
2010,10,16,04,26,5.50
2010,10,16,04,27,5.50
2010,10,16,04,28,5.50
2010,10,16,04,29,5.40
2010,10,16,04,30,5.40
2010,10,16,04,31,5.40
2010,10,16,04,32,5.40
2010,10,16,04,33,5.40
2010,10,16,04,34,5.40
2010,10,16,04,35,5.40
2010,10,16,04,36,5.40
2010,10,16,04,37,5.40
2010,10,16,04,38,5.40
2010,10,16,04,39,5.40
2010,10,16,04,40,5.40
2010,10,16,04,41,5.40
2010,10,16,04,42,5.30
2010,10,16,04,43,5.30
2010,10,16,04,44,5.30
2010,10,16,04,45,5.30
2010,10,16,04,46,5.30
2010,10,16,04,47,5.30
2010,10,16,04,48,5.30
2010,10,16,04,49,5.30
2010,10,16,04,50,5.30
2010,10,16,04,51,5.30
2010,10,16,04,52,5.30
2010,10,16,04,53,5.30
2010,10,16,04,54,5.30
2010,10,16,04,55,5.30
2010,10,16,04,56,5.30
2010,10,16,04,57,5.30
2010,10,16,04,58,5.30
2010,10,16,04,59,5.30
2010,10,16,05,00,5.30
2010,10,16,05,01,5.20
2010,10,16,05,02,5.20
2010,10,16,05,03,5.20
2010,10,16,05,04,5.20
2010,10,16,05,05,5.20
2010,10,16,05,06,5.20
2010,10,16,05,07,5.20
2010,10,16,05,08,5.20
2010,10,16,05,09,5.30
2010,10,16,05,10,5.30
2010,10,16,05,11,5.30
2010,10,16,05,12,5.30
2010,10,16,05,13,5.30
2010,10,16,05,14,5.30
2010,10,16,05,15,5.30
2010,10,16,05,16,5.30
2010,10,16,05,17,5.30
2010,10,16,05,18,5.30
2010,10,16,05,19,5.30
2010,10,16,05,20,5.30
2010,10,16,05,21,5.30
2010,10,16,05,22,5.20
2010,10,16,05,23,5.20
2010,10,16,05,24,5.20
2010,10,16,05,25,5.20
2010,10,16,05,26,5.20
2010,10,16,05,27,5.20
2010,10,16,05,28,5.10
2010,10,16,05,29,5.10
2010,10,16,05,30,5.10
2010,10,16,05,31,5.10
2010,10,16,05,32,5.10
2010,10,16,05,33,5.10
2010,10,16,05,34,5.10
2010,10,16,05,35,5.10
2010,10,16,05,36,5.10
2010,10,16,05,37,5.10
2010,10,16,05,38,5.10
2010,10,16,05,39,5.10
2010,10,16,05,40,5.10
2010,10,16,05,41,5.10
2010,10,16,05,42,5.10
2010,10,16,05,43,5.10
2010,10,16,05,44,5.10
2010,10,16,05,45,5.10
2010,10,16,05,46,5.10
2010,10,16,05,47,5.10
2010,10,16,05,48,5.10
2010,10,16,05,49,5.10
2010,10,16,05,50,5.10
2010,10,16,05,51,5.10
2010,10,16,05,52,5.00
2010,10,16,05,53,4.90
2010,10,16,05,54,4.90
2010,10,16,05,55,4.90
2010,10,16,05,56,4.90
2010,10,16,05,57,4.90
2010,10,16,05,58,4.80
2010,10,16,05,59,4.80
2010,10,16,06,00,4.70
2010,10,16,06,01,4.70
2010,10,16,06,02,4.60
2010,10,16,06,03,4.60
2010,10,16,06,04,4.60
2010,10,16,06,05,4.60
2010,10,16,06,06,4.50
2010,10,16,06,07,4.50
2010,10,16,06,08,4.50
2010,10,16,06,09,4.40
2010,10,16,06,10,4.40
2010,10,16,06,11,4.40
2010,10,16,06,12,4.40
2010,10,16,06,13,4.30
2010,10,16,06,14,4.30
2010,10,16,06,15,4.30
2010,10,16,06,16,4.30
2010,10,16,06,17,4.20
2010,10,16,06,18,4.20
2010,10,16,06,19,4.20
2010,10,16,06,20,4.20
2010,10,16,06,21,4.20
2010,10,16,06,22,4.20
2010,10,16,06,23,4.10
2010,10,16,06,24,4.10
2010,10,16,06,25,4.00
2010,10,16,06,26,4.00
2010,10,16,06,27,4.00
2010,10,16,06,28,4.00
2010,10,16,06,29,4.00
2010,10,16,06,30,3.90
2010,10,16,06,31,3.90
2010,10,16,06,32,3.90
2010,10,16,06,33,3.80
2010,10,16,06,34,3.80
2010,10,16,06,35,3.80
2010,10,16,06,36,3.80
2010,10,16,06,37,3.70
2010,10,16,06,38,3.70
2010,10,16,06,39,3.70
2010,10,16,06,40,3.60
2010,10,16,06,41,3.60
2010,10,16,06,42,3.50
2010,10,16,06,43,3.50
2010,10,16,06,44,3.40
2010,10,16,06,45,3.40
2010,10,16,06,46,3.40
2010,10,16,06,47,3.40
2010,10,16,06,48,3.30
2010,10,16,06,49,3.30
2010,10,16,06,50,3.30
2010,10,16,06,51,3.30
2010,10,16,06,52,3.30
2010,10,16,06,53,3.30
2010,10,16,06,54,3.20
2010,10,16,06,55,3.20
2010,10,16,06,56,3.10
2010,10,16,06,57,3.10
2010,10,16,06,58,3.10
2010,10,16,06,59,3.10
2010,10,16,07,00,3.10
2010,10,16,07,01,3.10
2010,10,16,07,02,3.10
2010,10,16,07,03,3.10
2010,10,16,07,04,3.10
2010,10,16,07,05,3.10
2010,10,16,07,06,3.10
2010,10,16,07,07,3.10
2010,10,16,07,08,3.10
2010,10,16,07,09,3.10
2010,10,16,07,10,3.10
2010,10,16,07,11,3.10
2010,10,16,07,12,3.10
2010,10,16,07,13,3.10
2010,10,16,07,14,3.10
2010,10,16,07,15,3.10
2010,10,16,07,16,3.10
2010,10,16,07,17,3.10
2010,10,16,07,18,3.10
2010,10,16,07,19,3.10
2010,10,16,07,20,3.10
2010,10,16,07,21,3.10
2010,10,16,07,22,3.10
2010,10,16,07,23,3.10
2010,10,16,07,24,3.10
2010,10,16,07,25,3.10
2010,10,16,07,26,3.10
2010,10,16,07,27,3.10
2010,10,16,07,28,3.00
2010,10,16,07,29,2.90
2010,10,16,07,30,2.90
2010,10,16,07,31,2.90
2010,10,16,07,32,2.90
2010,10,16,07,33,2.90
2010,10,16,07,34,2.90
2010,10,16,07,35,2.90
2010,10,16,07,36,2.90
2010,10,16,07,37,2.90
2010,10,16,07,38,2.90
2010,10,16,07,39,2.90
2010,10,16,07,40,2.90
2010,10,16,07,41,2.90
2010,10,16,07,42,2.90
2010,10,16,07,43,2.90
2010,10,16,07,44,2.90
2010,10,16,07,45,2.80
2010,10,16,07,46,2.80
2010,10,16,07,47,2.80
2010,10,16,07,48,2.80
2010,10,16,07,49,2.80
2010,10,16,07,50,2.80
2010,10,16,07,51,2.80
2010,10,16,07,52,2.80
2010,10,16,07,53,2.80
2010,10,16,07,54,2.80
2010,10,16,07,55,2.80
2010,10,16,07,56,2.80
2010,10,16,07,57,2.80
2010,10,16,07,58,2.80
2010,10,16,07,59,2.80
2010,10,16,08,00,2.80
2010,10,16,08,01,2.80
2010,10,16,08,02,2.80
2010,10,16,08,03,2.80
2010,10,16,08,04,2.80
2010,10,16,08,05,2.80
2010,10,16,08,06,2.90
2010,10,16,08,07,2.90
2010,10,16,08,08,2.90
2010,10,16,08,09,2.90
2010,10,16,08,10,2.90
2010,10,16,08,11,2.90
2010,10,16,08,12,2.90
2010,10,16,08,13,3.00
2010,10,16,08,14,3.10
2010,10,16,08,15,3.10
2010,10,16,08,16,3.10
2010,10,16,08,17,3.10
2010,10,16,08,18,3.20
2010,10,16,08,19,3.20
2010,10,16,08,20,3.30
2010,10,16,08,21,3.30
2010,10,16,08,22,3.30
2010,10,16,08,23,3.40
2010,10,16,08,24,3.40
2010,10,16,08,25,3.40
2010,10,16,08,26,3.50
2010,10,16,08,27,3.50
2010,10,16,08,28,3.50
2010,10,16,08,29,3.60
2010,10,16,08,30,3.70
2010,10,16,08,31,3.70
2010,10,16,08,32,3.80
2010,10,16,08,33,3.80
2010,10,16,08,34,3.90
2010,10,16,08,35,4.00
2010,10,16,08,36,4.10
2010,10,16,08,37,4.20
2010,10,16,08,38,4.30
2010,10,16,08,39,4.30
2010,10,16,08,40,4.30
2010,10,16,08,41,4.40
2010,10,16,08,42,4.40
2010,10,16,08,43,4.40
2010,10,16,08,44,4.50
2010,10,16,08,45,4.50
2010,10,16,08,46,4.50
2010,10,16,08,47,4.50
2010,10,16,08,48,4.60
2010,10,16,08,49,4.60
2010,10,16,08,50,4.60
2010,10,16,08,51,4.60
2010,10,16,08,52,4.60
2010,10,16,08,53,4.60
2010,10,16,08,54,4.60
2010,10,16,08,55,4.60
2010,10,16,08,56,4.60
2010,10,16,08,57,4.60
2010,10,16,08,58,4.60
2010,10,16,08,59,4.60
2010,10,16,09,00,4.70
2010,10,16,09,01,4.80
2010,10,16,09,02,4.90
2010,10,16,09,03,4.90
2010,10,16,09,04,5.00
2010,10,16,09,05,5.10
2010,10,16,09,06,5.10
2010,10,16,09,07,5.20
2010,10,16,09,08,5.30
2010,10,16,09,09,5.30
2010,10,16,09,10,5.30
2010,10,16,09,11,5.40
2010,10,16,09,12,5.50
2010,10,16,09,13,5.60
2010,10,16,09,14,5.70
2010,10,16,09,15,5.70
2010,10,16,09,16,5.70
2010,10,16,09,17,5.80
2010,10,16,09,18,5.90
2010,10,16,09,19,6.00
2010,10,16,09,20,6.00
2010,10,16,09,21,6.10
2010,10,16,09,22,6.20
2010,10,16,09,23,6.30
2010,10,16,09,24,6.30
2010,10,16,09,25,6.40
2010,10,16,09,26,6.40
2010,10,16,09,27,6.50
2010,10,16,09,28,6.60
2010,10,16,09,29,6.70
2010,10,16,09,30,6.80
2010,10,16,09,31,6.80
2010,10,16,09,32,6.90
2010,10,16,09,33,7.00
2010,10,16,09,34,7.10
2010,10,16,09,35,7.20
2010,10,16,09,36,7.30
2010,10,16,09,37,7.30
2010,10,16,09,38,7.40
2010,10,16,09,39,7.50
2010,10,16,09,40,7.60
2010,10,16,09,41,7.60
2010,10,16,09,42,7.70
2010,10,16,09,43,7.70
2010,10,16,09,44,7.80
2010,10,16,09,45,7.80
2010,10,16,09,46,7.80
2010,10,16,09,47,7.80
2010,10,16,09,48,7.80
2010,10,16,09,49,7.90
2010,10,16,09,50,7.90
2010,10,16,09,51,7.90
2010,10,16,09,52,8.00
2010,10,16,09,53,8.00
2010,10,16,09,54,8.00
2010,10,16,09,55,8.00
2010,10,16,09,56,8.00
2010,10,16,09,57,8.10
2010,10,16,09,58,8.10
2010,10,16,09,59,8.20
2010,10,16,10,00,8.20
2010,10,16,10,01,8.30
2010,10,16,10,02,8.30
2010,10,16,10,03,8.40
2010,10,16,10,04,8.50
2010,10,16,10,05,8.60
2010,10,16,10,06,8.60
2010,10,16,10,07,8.70
2010,10,16,10,08,8.80
2010,10,16,10,09,8.80
2010,10,16,10,10,8.80
2010,10,16,10,11,8.90
2010,10,16,10,12,8.90
2010,10,16,10,13,9.00
2010,10,16,10,14,9.00
2010,10,16,10,15,9.10
2010,10,16,10,16,9.20
2010,10,16,10,17,9.20
2010,10,16,10,18,9.20
2010,10,16,10,19,9.30
2010,10,16,10,20,9.30
2010,10,16,10,21,9.30
2010,10,16,10,22,9.30
2010,10,16,10,23,9.30
2010,10,16,10,24,9.40
2010,10,16,10,25,9.50
2010,10,16,10,26,9.50
2010,10,16,10,27,9.60
2010,10,16,10,28,9.60
2010,10,16,10,29,9.70
2010,10,16,10,30,9.70
2010,10,16,10,31,9.70
2010,10,16,10,32,9.70
2010,10,16,10,33,9.70
2010,10,16,10,34,9.70
2010,10,16,10,35,9.80
2010,10,16,10,36,9.80
2010,10,16,10,37,9.90
2010,10,16,10,38,9.90
2010,10,16,10,39,10.00
2010,10,16,10,40,10.10
2010,10,16,10,41,10.10
2010,10,16,10,42,10.10
2010,10,16,10,43,10.20
2010,10,16,10,44,10.30
2010,10,16,10,45,10.40
2010,10,16,10,46,10.40
2010,10,16,10,47,10.50
2010,10,16,10,48,10.60
2010,10,16,10,49,10.60
2010,10,16,10,50,10.60
2010,10,16,10,51,10.60
2010,10,16,10,52,10.60
2010,10,16,10,53,10.60
2010,10,16,10,54,10.60
2010,10,16,10,55,10.60
2010,10,16,10,56,10.60
2010,10,16,10,57,10.60
2010,10,16,10,58,10.60
2010,10,16,10,59,10.60
2010,10,16,11,00,10.60
2010,10,16,11,01,10.60
2010,10,16,11,02,10.60
2010,10,16,11,03,10.60
2010,10,16,11,04,10.70
2010,10,16,11,05,10.70
2010,10,16,11,06,10.60
2010,10,16,11,07,10.60
2010,10,16,11,08,10.60
2010,10,16,11,09,10.60
2010,10,16,11,10,10.60
2010,10,16,11,11,10.60
2010,10,16,11,12,10.60
2010,10,16,11,13,10.70
2010,10,16,11,14,10.70
2010,10,16,11,15,10.70
2010,10,16,11,16,10.60
2010,10,16,11,17,10.60
2010,10,16,11,18,10.70
2010,10,16,11,19,10.70
2010,10,16,11,20,10.70
2010,10,16,11,21,10.70
2010,10,16,11,22,10.70
2010,10,16,11,23,10.70
2010,10,16,11,24,10.60
2010,10,16,11,25,10.60
2010,10,16,11,26,10.60
2010,10,16,11,27,10.60
2010,10,16,11,28,10.70
2010,10,16,11,29,10.70
2010,10,16,11,30,10.60
2010,10,16,11,31,10.60
2010,10,16,11,32,10.60
2010,10,16,11,33,10.60
2010,10,16,11,34,10.60
2010,10,16,11,35,10.60
2010,10,16,11,36,10.60
2010,10,16,11,37,10.60
2010,10,16,11,38,10.60
2010,10,16,11,39,10.60
2010,10,16,11,40,10.60
2010,10,16,11,41,10.60
2010,10,16,11,42,10.60
2010,10,16,11,43,10.60
2010,10,16,11,44,10.60
2010,10,16,11,45,10.60
2010,10,16,11,46,10.60
2010,10,16,11,47,10.60
2010,10,16,11,48,10.60
2010,10,16,11,49,10.70
2010,10,16,11,50,10.70
2010,10,16,11,51,10.70
2010,10,16,11,52,10.70
2010,10,16,11,53,10.70
2010,10,16,11,54,10.70
2010,10,16,11,55,10.70
2010,10,16,11,56,10.70
2010,10,16,11,57,10.80
2010,10,16,11,58,10.80
2010,10,16,11,59,10.80
2010,10,16,12,00,10.80
2010,10,16,12,01,10.80
2010,10,16,12,02,10.80
2010,10,16,12,03,10.80
2010,10,16,12,04,10.80
2010,10,16,12,05,10.80
2010,10,16,12,06,10.80
2010,10,16,12,07,10.80
2010,10,16,12,08,10.80
2010,10,16,12,09,10.80
2010,10,16,12,10,10.70
2010,10,16,12,11,10.70
2010,10,16,12,12,10.70
2010,10,16,12,13,10.70
2010,10,16,12,14,10.70
2010,10,16,12,15,10.70
2010,10,16,12,16,10.80
2010,10,16,12,17,10.90
2010,10,16,12,18,10.90
2010,10,16,12,19,10.90
2010,10,16,12,20,10.90
2010,10,16,12,21,10.90
2010,10,16,12,22,10.90
2010,10,16,12,23,10.90
2010,10,16,12,24,10.90
2010,10,16,12,25,10.90
2010,10,16,12,26,10.90
2010,10,16,12,27,10.90
2010,10,16,12,28,10.90
2010,10,16,12,29,11.00
2010,10,16,12,30,11.10
2010,10,16,12,31,11.10
2010,10,16,12,32,11.10
2010,10,16,12,33,11.10
2010,10,16,12,34,10.90
2010,10,16,12,35,10.90
2010,10,16,12,36,10.90
2010,10,16,12,37,10.90
2010,10,16,12,38,10.90
2010,10,16,12,39,10.90
2010,10,16,12,40,11.00
2010,10,16,12,41,11.10
2010,10,16,12,42,11.10
2010,10,16,12,43,11.10
2010,10,16,12,44,11.10
2010,10,16,12,45,11.10
2010,10,16,12,46,11.10
2010,10,16,12,47,11.10
2010,10,16,12,48,11.10
2010,10,16,12,49,11.10
2010,10,16,12,50,11.10
2010,10,16,12,51,11.10
2010,10,16,12,52,11.10
2010,10,16,12,53,11.10
2010,10,16,12,54,11.10
2010,10,16,12,55,11.10
2010,10,16,12,56,11.10
2010,10,16,12,57,11.10
2010,10,16,12,58,11.10
2010,10,16,12,59,11.20
2010,10,16,13,00,11.20
2010,10,16,13,01,11.20
2010,10,16,13,02,11.20
2010,10,16,13,03,11.10
2010,10,16,13,04,11.10
2010,10,16,13,05,11.10
2010,10,16,13,06,11.20
2010,10,16,13,07,11.20
2010,10,16,13,08,11.20
2010,10,16,13,09,11.10
2010,10,16,13,10,11.10
2010,10,16,13,11,11.10
2010,10,16,13,12,11.10
2010,10,16,13,13,11.20
2010,10,16,13,14,11.20
2010,10,16,13,15,11.30
2010,10,16,13,16,11.30
2010,10,16,13,17,11.30
2010,10,16,13,18,11.30
2010,10,16,13,19,11.30
2010,10,16,13,20,11.40
2010,10,16,13,21,11.40
2010,10,16,13,22,11.40
2010,10,16,13,23,11.40
2010,10,16,13,24,11.40
2010,10,16,13,25,11.40
2010,10,16,13,26,11.40
2010,10,16,13,27,11.40
2010,10,16,13,28,11.40
2010,10,16,13,29,11.40
2010,10,16,13,30,11.40
2010,10,16,13,31,11.40
2010,10,16,13,32,11.50
2010,10,16,13,33,11.60
2010,10,16,13,34,11.60
2010,10,16,13,35,11.70
2010,10,16,13,36,11.70
2010,10,16,13,37,11.70
2010,10,16,13,38,11.70
2010,10,16,13,39,11.60
2010,10,16,13,40,11.60
2010,10,16,13,41,11.60
2010,10,16,13,42,11.60
2010,10,16,13,43,11.70
2010,10,16,13,44,11.70
2010,10,16,13,45,11.80
2010,10,16,13,46,11.80
2010,10,16,13,47,11.80
2010,10,16,13,48,11.80
2010,10,16,13,49,11.80
2010,10,16,13,50,11.70
2010,10,16,13,51,11.80
2010,10,16,13,52,11.80
2010,10,16,13,53,11.80
2010,10,16,13,54,11.80
2010,10,16,13,55,11.80
2010,10,16,13,56,11.80
2010,10,16,13,57,11.80
2010,10,16,13,58,11.80
2010,10,16,13,59,11.80
2010,10,16,14,00,11.80
2010,10,16,14,01,11.80
2010,10,16,14,02,11.90
2010,10,16,14,03,12.00
2010,10,16,14,04,12.10
2010,10,16,14,05,12.20
2010,10,16,14,06,12.20
2010,10,16,14,07,12.30
2010,10,16,14,08,12.30
2010,10,16,14,09,12.30
2010,10,16,14,10,12.30
2010,10,16,14,11,12.30
2010,10,16,14,12,12.40
2010,10,16,14,13,12.40
2010,10,16,14,14,12.40
2010,10,16,14,15,12.40
2010,10,16,14,16,12.30
2010,10,16,14,17,12.30
2010,10,16,14,18,12.20
2010,10,16,14,19,12.20
2010,10,16,14,20,12.30
2010,10,16,14,21,12.20
2010,10,16,14,22,12.10
2010,10,16,14,23,12.10
2010,10,16,14,24,12.00
2010,10,16,14,25,12.00
2010,10,16,14,26,12.00
2010,10,16,14,27,11.90
2010,10,16,14,28,11.90
2010,10,16,14,29,11.90
2010,10,16,14,30,11.90
2010,10,16,14,31,11.90
2010,10,16,14,32,12.00
2010,10,16,14,33,12.00
2010,10,16,14,34,12.10
2010,10,16,14,35,12.10
2010,10,16,14,36,12.20
2010,10,16,14,37,12.30
2010,10,16,14,38,12.30
2010,10,16,14,39,12.30
2010,10,16,14,40,12.40
2010,10,16,14,41,12.40
2010,10,16,14,42,12.40
2010,10,16,14,43,12.30
2010,10,16,14,44,12.30
2010,10,16,14,45,12.30
2010,10,16,14,46,12.30
2010,10,16,14,47,12.30
2010,10,16,14,48,12.40
2010,10,16,14,49,12.30
2010,10,16,14,50,12.30
2010,10,16,14,51,12.30
2010,10,16,14,52,12.30
2010,10,16,14,53,12.30
2010,10,16,14,54,12.30
2010,10,16,14,55,12.40
2010,10,16,14,56,12.40
2010,10,16,14,57,12.50
2010,10,16,14,58,12.60
2010,10,16,14,59,12.60
2010,10,16,15,00,12.60
2010,10,16,15,01,12.50
2010,10,16,15,02,12.50
2010,10,16,15,03,12.50
2010,10,16,15,04,12.40
2010,10,16,15,05,12.30
2010,10,16,15,06,12.30
2010,10,16,15,07,12.30
2010,10,16,15,08,12.20
2010,10,16,15,09,12.20
2010,10,16,15,10,12.20
2010,10,16,15,11,12.20
2010,10,16,15,12,12.20
2010,10,16,15,13,12.20
2010,10,16,15,14,12.20
2010,10,16,15,15,12.10
2010,10,16,15,16,12.10
2010,10,16,15,17,12.20
2010,10,16,15,18,12.20
2010,10,16,15,19,12.10
2010,10,16,15,20,12.10
2010,10,16,15,21,12.10
2010,10,16,15,22,12.10
2010,10,16,15,23,12.10
2010,10,16,15,24,12.00
2010,10,16,15,25,12.00
2010,10,16,15,26,12.00
2010,10,16,15,27,11.90
2010,10,16,15,28,11.90
2010,10,16,15,29,11.90
2010,10,16,15,30,11.90
2010,10,16,15,31,12.00
2010,10,16,15,32,12.00
2010,10,16,15,33,12.10
2010,10,16,15,34,12.10
2010,10,16,15,35,12.10
2010,10,16,15,36,12.10
2010,10,16,15,37,12.10
2010,10,16,15,38,12.00
2010,10,16,15,39,12.00
2010,10,16,15,40,11.90
2010,10,16,15,41,11.90
2010,10,16,15,42,11.90
2010,10,16,15,43,11.90
2010,10,16,15,44,11.90
2010,10,16,15,45,11.90
2010,10,16,15,46,11.90
2010,10,16,15,47,11.90
2010,10,16,15,48,11.90
2010,10,16,15,49,11.90
2010,10,16,15,50,11.90
2010,10,16,15,51,11.90
2010,10,16,15,52,11.90
2010,10,16,15,53,11.80
2010,10,16,15,54,11.80
2010,10,16,15,55,11.80
2010,10,16,15,56,11.80
2010,10,16,15,57,11.80
2010,10,16,15,58,11.80
2010,10,16,15,59,11.80
2010,10,16,16,00,11.80
2010,10,16,16,01,11.80
2010,10,16,16,02,11.80
2010,10,16,16,03,11.90
2010,10,16,16,04,11.90
2010,10,16,16,05,11.90
2010,10,16,16,06,11.80
2010,10,16,16,07,11.80
2010,10,16,16,08,11.80
2010,10,16,16,09,11.80
2010,10,16,16,10,11.70
2010,10,16,16,11,11.70
2010,10,16,16,12,11.60
2010,10,16,16,13,11.60
2010,10,16,16,14,11.60
2010,10,16,16,15,11.60
2010,10,16,16,16,11.70
2010,10,16,16,17,11.70
2010,10,16,16,18,11.80
2010,10,16,16,19,11.80
2010,10,16,16,20,11.80
2010,10,16,16,21,11.80
2010,10,16,16,22,11.80
2010,10,16,16,23,11.80
2010,10,16,16,24,11.80
2010,10,16,16,25,11.80
2010,10,16,16,26,11.90
2010,10,16,16,27,11.90
2010,10,16,16,28,11.90
2010,10,16,16,29,12.00
2010,10,16,16,30,12.00
2010,10,16,16,31,12.00
2010,10,16,16,32,12.00
2010,10,16,16,33,11.90
2010,10,16,16,34,11.90
2010,10,16,16,35,11.90
2010,10,16,16,36,11.90
2010,10,16,16,37,11.90
2010,10,16,16,38,11.80
2010,10,16,16,39,11.80
2010,10,16,16,40,11.80
2010,10,16,16,41,11.80
2010,10,16,16,42,11.80
2010,10,16,16,43,11.80
2010,10,16,16,44,11.80
2010,10,16,16,45,11.80
2010,10,16,16,46,11.80
2010,10,16,16,47,11.70
2010,10,16,16,48,11.70
2010,10,16,16,49,11.70
2010,10,16,16,50,11.70
2010,10,16,16,51,11.80
2010,10,16,16,52,11.80
2010,10,16,16,53,11.80
2010,10,16,16,54,11.80
2010,10,16,16,55,11.90
2010,10,16,16,56,11.90
2010,10,16,16,57,11.90
2010,10,16,16,58,11.90
2010,10,16,16,59,11.90
2010,10,16,17,00,11.80
2010,10,16,17,01,11.80
2010,10,16,17,02,11.80
2010,10,16,17,03,11.80
2010,10,16,17,04,11.80
2010,10,16,17,05,11.80
2010,10,16,17,06,11.80
2010,10,16,17,07,11.80
2010,10,16,17,08,11.80
2010,10,16,17,09,11.80
2010,10,16,17,10,11.80
2010,10,16,17,11,11.80
2010,10,16,17,12,11.80
2010,10,16,17,13,11.70
2010,10,16,17,14,11.70
2010,10,16,17,15,11.70
2010,10,16,17,16,11.60
2010,10,16,17,17,11.60
2010,10,16,17,18,11.60
2010,10,16,17,19,11.50
2010,10,16,17,20,11.40
2010,10,16,17,21,11.40
2010,10,16,17,22,11.40
2010,10,16,17,23,11.30
2010,10,16,17,24,11.30
2010,10,16,17,25,11.20
2010,10,16,17,26,11.20
2010,10,16,17,27,11.20
2010,10,16,17,28,11.20
2010,10,16,17,29,11.20
2010,10,16,17,30,11.20
2010,10,16,17,31,11.20
2010,10,16,17,32,11.20
2010,10,16,17,33,11.20
2010,10,16,17,34,11.20
2010,10,16,17,35,11.20
2010,10,16,17,36,11.20
2010,10,16,17,37,11.20
2010,10,16,17,38,11.20
2010,10,16,17,39,11.30
2010,10,16,17,40,11.30
2010,10,16,17,41,11.30
2010,10,16,17,42,11.30
2010,10,16,17,43,11.20
2010,10,16,17,44,11.20
2010,10,16,17,45,11.20
2010,10,16,17,46,11.10
2010,10,16,17,47,11.10