Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,10.70
2011,05,20,00,01,10.70
2011,05,20,00,02,10.70
2011,05,20,00,03,10.70
2011,05,20,00,04,10.60
2011,05,20,00,05,10.60
2011,05,20,00,06,10.60
2011,05,20,00,07,10.60
2011,05,20,00,08,10.60
2011,05,20,00,09,10.60
2011,05,20,00,10,10.60
2011,05,20,00,11,10.60
2011,05,20,00,12,10.60
2011,05,20,00,13,10.60
2011,05,20,00,14,10.60
2011,05,20,00,15,10.60
2011,05,20,00,16,10.60
2011,05,20,00,17,10.60
2011,05,20,00,18,10.60
2011,05,20,00,19,10.60
2011,05,20,00,20,10.60
2011,05,20,00,21,10.60
2011,05,20,00,22,10.60
2011,05,20,00,23,10.60
2011,05,20,00,24,10.60
2011,05,20,00,25,10.60
2011,05,20,00,26,10.60
2011,05,20,00,27,10.50
2011,05,20,00,28,10.50
2011,05,20,00,29,10.50
2011,05,20,00,30,10.50
2011,05,20,00,31,10.50
2011,05,20,00,32,10.50
2011,05,20,00,33,10.50
2011,05,20,00,34,10.50
2011,05,20,00,35,10.50
2011,05,20,00,36,10.50
2011,05,20,00,37,10.50
2011,05,20,00,38,10.50
2011,05,20,00,39,10.40
2011,05,20,00,40,10.40
2011,05,20,00,41,10.40
2011,05,20,00,42,10.40
2011,05,20,00,43,10.40
2011,05,20,00,44,10.40
2011,05,20,00,45,10.40
2011,05,20,00,46,10.40
2011,05,20,00,47,10.40
2011,05,20,00,48,10.40
2011,05,20,00,49,10.40
2011,05,20,00,50,10.40
2011,05,20,00,51,10.40
2011,05,20,00,52,10.40
2011,05,20,00,53,10.40
2011,05,20,00,54,10.40
2011,05,20,00,55,10.40
2011,05,20,00,56,10.40
2011,05,20,00,57,10.30
2011,05,20,00,58,10.30
2011,05,20,00,59,10.30
2011,05,20,01,00,10.30
2011,05,20,01,01,10.30
2011,05,20,01,02,10.30
2011,05,20,01,03,10.30
2011,05,20,01,04,10.30
2011,05,20,01,05,10.20
2011,05,20,01,06,10.20
2011,05,20,01,07,10.20
2011,05,20,01,08,10.20
2011,05,20,01,09,10.20
2011,05,20,01,10,10.20
2011,05,20,01,11,10.20
2011,05,20,01,12,10.20
2011,05,20,01,13,10.20
2011,05,20,01,14,10.20
2011,05,20,01,15,10.20
2011,05,20,01,16,10.20
2011,05,20,01,17,10.20
2011,05,20,01,18,10.20
2011,05,20,01,19,10.10
2011,05,20,01,20,10.10
2011,05,20,01,21,10.10
2011,05,20,01,22,10.10
2011,05,20,01,23,10.10
2011,05,20,01,24,10.10
2011,05,20,01,25,10.10
2011,05,20,01,26,10.10
2011,05,20,01,27,10.10
2011,05,20,01,28,10.10
2011,05,20,01,29,10.10
2011,05,20,01,30,10.10
2011,05,20,01,31,10.10
2011,05,20,01,32,10.10
2011,05,20,01,33,10.10
2011,05,20,01,34,10.10
2011,05,20,01,35,10.10
2011,05,20,01,36,10.10
2011,05,20,01,37,10.00
2011,05,20,01,38,10.00
2011,05,20,01,39,10.00
2011,05,20,01,40,10.00
2011,05,20,01,41,10.00
2011,05,20,01,42,10.00
2011,05,20,01,43,9.90
2011,05,20,01,44,9.90
2011,05,20,01,45,9.90
2011,05,20,01,46,9.90
2011,05,20,01,47,9.90
2011,05,20,01,48,9.90
2011,05,20,01,49,9.90
2011,05,20,01,50,9.90
2011,05,20,01,51,9.90
2011,05,20,01,52,9.90
2011,05,20,01,53,9.80
2011,05,20,01,54,9.80
2011,05,20,01,55,9.80
2011,05,20,01,56,9.80
2011,05,20,01,57,9.80
2011,05,20,01,58,9.80
2011,05,20,01,59,9.80
2011,05,20,02,00,9.80
2011,05,20,02,01,9.80
2011,05,20,02,02,9.80
2011,05,20,02,03,9.70
2011,05,20,02,04,9.70
2011,05,20,02,05,9.70
2011,05,20,02,06,9.70
2011,05,20,02,07,9.70
2011,05,20,02,08,9.70
2011,05,20,02,09,9.70
2011,05,20,02,10,9.70
2011,05,20,02,11,9.70
2011,05,20,02,12,9.70
2011,05,20,02,13,9.70
2011,05,20,02,14,9.70
2011,05,20,02,15,9.70
2011,05,20,02,16,9.70
2011,05,20,02,17,9.70
2011,05,20,02,18,9.70
2011,05,20,02,19,9.70
2011,05,20,02,20,9.70
2011,05,20,02,21,9.70
2011,05,20,02,22,9.70
2011,05,20,02,23,9.70
2011,05,20,02,24,9.60
2011,05,20,02,25,9.60
2011,05,20,02,26,9.60
2011,05,20,02,27,9.60
2011,05,20,02,28,9.60
2011,05,20,02,29,9.60
2011,05,20,02,30,9.60
2011,05,20,02,31,9.60
2011,05,20,02,32,9.60
2011,05,20,02,33,9.60
2011,05,20,02,34,9.60
2011,05,20,02,35,9.60
2011,05,20,02,36,9.60
2011,05,20,02,37,9.60
2011,05,20,02,38,9.60
2011,05,20,02,39,9.60
2011,05,20,02,40,9.60
2011,05,20,02,41,9.60
2011,05,20,02,42,9.60
2011,05,20,02,43,9.50
2011,05,20,02,44,9.50
2011,05,20,02,45,9.50
2011,05,20,02,46,9.50
2011,05,20,02,47,9.50
2011,05,20,02,48,9.40
2011,05,20,02,49,9.40
2011,05,20,02,50,9.40
2011,05,20,02,51,9.40
2011,05,20,02,52,9.40
2011,05,20,02,53,9.40
2011,05,20,02,54,9.40
2011,05,20,02,55,9.40
2011,05,20,02,56,9.30
2011,05,20,02,57,9.30
2011,05,20,02,58,9.30
2011,05,20,02,59,9.30
2011,05,20,03,00,9.30
2011,05,20,03,01,9.30
2011,05,20,03,02,9.30
2011,05,20,03,03,9.20
2011,05,20,03,04,9.20
2011,05,20,03,05,9.20
2011,05,20,03,06,9.20
2011,05,20,03,07,9.20
2011,05,20,03,08,9.20
2011,05,20,03,09,9.20
2011,05,20,03,10,9.20
2011,05,20,03,11,9.20
2011,05,20,03,12,9.20
2011,05,20,03,13,9.20
2011,05,20,03,14,9.10
2011,05,20,03,15,9.10
2011,05,20,03,16,9.10
2011,05,20,03,17,9.10
2011,05,20,03,18,9.10
2011,05,20,03,19,9.10
2011,05,20,03,20,9.10
2011,05,20,03,21,9.10
2011,05,20,03,22,9.10
2011,05,20,03,23,9.10
2011,05,20,03,24,9.10
2011,05,20,03,25,9.10
2011,05,20,03,26,9.00
2011,05,20,03,27,9.00
2011,05,20,03,28,9.00
2011,05,20,03,29,9.00
2011,05,20,03,30,9.00
2011,05,20,03,31,9.00
2011,05,20,03,32,9.00
2011,05,20,03,33,9.00
2011,05,20,03,34,9.00
2011,05,20,03,35,9.00
2011,05,20,03,36,8.90
2011,05,20,03,37,8.90
2011,05,20,03,38,8.90
2011,05,20,03,39,8.90
2011,05,20,03,40,8.90
2011,05,20,03,41,8.90
2011,05,20,03,42,8.80
2011,05,20,03,43,8.80
2011,05,20,03,44,8.80
2011,05,20,03,45,8.80
2011,05,20,03,46,8.80
2011,05,20,03,47,8.80
2011,05,20,03,48,8.80
2011,05,20,03,49,8.70
2011,05,20,03,50,8.70
2011,05,20,03,51,8.70
2011,05,20,03,52,8.70
2011,05,20,03,53,8.70
2011,05,20,03,54,8.70
2011,05,20,03,55,8.60
2011,05,20,03,56,8.60
2011,05,20,03,57,8.60
2011,05,20,03,58,8.60
2011,05,20,03,59,8.50
2011,05,20,04,00,8.50
2011,05,20,04,01,8.50
2011,05,20,04,02,8.40
2011,05,20,04,03,8.40
2011,05,20,04,04,8.40
2011,05,20,04,05,8.30
2011,05,20,04,06,8.30
2011,05,20,04,07,8.30
2011,05,20,04,08,8.30
2011,05,20,04,09,8.30
2011,05,20,04,10,8.30
2011,05,20,04,11,8.20
2011,05,20,04,12,8.20
2011,05,20,04,13,8.20
2011,05,20,04,14,8.20
2011,05,20,04,15,8.10
2011,05,20,04,16,8.10
2011,05,20,04,17,8.10
2011,05,20,04,18,8.10
2011,05,20,04,19,8.00
2011,05,20,04,20,8.00
2011,05,20,04,21,8.00
2011,05,20,04,22,7.90
2011,05,20,04,23,7.90
2011,05,20,04,24,7.90
2011,05,20,04,25,7.90
2011,05,20,04,26,7.80
2011,05,20,04,27,7.80
2011,05,20,04,28,7.80
2011,05,20,04,29,7.80
2011,05,20,04,30,7.80
2011,05,20,04,31,7.80
2011,05,20,04,32,7.80
2011,05,20,04,33,7.80
2011,05,20,04,34,7.80
2011,05,20,04,35,7.80
2011,05,20,04,36,7.80
2011,05,20,04,37,7.80
2011,05,20,04,38,7.80
2011,05,20,04,39,7.80
2011,05,20,04,40,7.80
2011,05,20,04,41,7.80
2011,05,20,04,42,7.80
2011,05,20,04,43,7.80
2011,05,20,04,44,7.80
2011,05,20,04,45,7.90
2011,05,20,04,46,7.90
2011,05,20,04,47,7.90
2011,05,20,04,48,7.90
2011,05,20,04,49,7.90
2011,05,20,04,50,7.80
2011,05,20,04,51,7.80
2011,05,20,04,52,7.80
2011,05,20,04,53,7.80
2011,05,20,04,54,7.80
2011,05,20,04,55,7.80
2011,05,20,04,56,7.80
2011,05,20,04,57,7.80
2011,05,20,04,58,7.80
2011,05,20,04,59,7.80
2011,05,20,05,00,7.80
2011,05,20,05,01,7.70
2011,05,20,05,02,7.70
2011,05,20,05,03,7.70
2011,05,20,05,04,7.70
2011,05,20,05,05,7.70
2011,05,20,05,06,7.60
2011,05,20,05,07,7.60
2011,05,20,05,08,7.60
2011,05,20,05,09,7.60
2011,05,20,05,10,7.60
2011,05,20,05,11,7.60
2011,05,20,05,12,7.60
2011,05,20,05,13,7.60
2011,05,20,05,14,7.60
2011,05,20,05,15,7.60
2011,05,20,05,16,7.60
2011,05,20,05,17,7.60
2011,05,20,05,18,7.50
2011,05,20,05,19,7.50
2011,05,20,05,20,7.50
2011,05,20,05,21,7.50
2011,05,20,05,22,7.50
2011,05,20,05,23,7.40
2011,05,20,05,24,7.40
2011,05,20,05,25,7.40
2011,05,20,05,26,7.40
2011,05,20,05,27,7.40
2011,05,20,05,28,7.40
2011,05,20,05,29,7.40
2011,05,20,05,30,7.40
2011,05,20,05,31,7.40
2011,05,20,05,32,7.30
2011,05,20,05,33,7.30
2011,05,20,05,34,7.30
2011,05,20,05,35,7.30
2011,05,20,05,36,7.30
2011,05,20,05,37,7.30
2011,05,20,05,38,7.30
2011,05,20,05,39,7.30
2011,05,20,05,40,7.30
2011,05,20,05,41,7.30
2011,05,20,05,42,7.30
2011,05,20,05,43,7.30
2011,05,20,05,44,7.30
2011,05,20,05,45,7.30
2011,05,20,05,46,7.30
2011,05,20,05,47,7.30
2011,05,20,05,48,7.30
2011,05,20,05,49,7.30
2011,05,20,05,50,7.30
2011,05,20,05,51,7.30
2011,05,20,05,52,7.30
2011,05,20,05,53,7.30
2011,05,20,05,54,7.30
2011,05,20,05,55,7.30
2011,05,20,05,56,7.30
2011,05,20,05,57,7.40
2011,05,20,05,58,7.40
2011,05,20,05,59,7.40
2011,05,20,06,00,7.40
2011,05,20,06,01,7.40
2011,05,20,06,02,7.40
2011,05,20,06,03,7.40
2011,05,20,06,04,7.40
2011,05,20,06,05,7.40
2011,05,20,06,06,7.40
2011,05,20,06,07,7.40
2011,05,20,06,08,7.40
2011,05,20,06,09,7.40
2011,05,20,06,10,7.40
2011,05,20,06,11,7.30
2011,05,20,06,12,7.30
2011,05,20,06,13,7.30
2011,05,20,06,14,7.30
2011,05,20,06,15,7.30
2011,05,20,06,16,7.30
2011,05,20,06,17,7.30
2011,05,20,06,18,7.30
2011,05,20,06,19,7.30
2011,05,20,06,20,7.30
2011,05,20,06,21,7.30
2011,05,20,06,22,7.30
2011,05,20,06,23,7.40
2011,05,20,06,24,7.40
2011,05,20,06,25,7.40
2011,05,20,06,26,7.40
2011,05,20,06,27,7.40
2011,05,20,06,28,7.40
2011,05,20,06,29,7.50
2011,05,20,06,30,7.50
2011,05,20,06,31,7.50
2011,05,20,06,32,7.50
2011,05,20,06,33,7.50
2011,05,20,06,34,7.60
2011,05,20,06,35,7.60
2011,05,20,06,36,7.60
2011,05,20,06,37,7.70
2011,05,20,06,38,7.70
2011,05,20,06,39,7.70
2011,05,20,06,40,7.80
2011,05,20,06,41,7.80
2011,05,20,06,42,7.80
2011,05,20,06,43,7.80
2011,05,20,06,44,7.90
2011,05,20,06,45,7.90
2011,05,20,06,46,8.00
2011,05,20,06,47,8.10
2011,05,20,06,48,8.10
2011,05,20,06,49,8.20
2011,05,20,06,50,8.30
2011,05,20,06,51,8.40
2011,05,20,06,52,8.50
2011,05,20,06,53,8.50
2011,05,20,06,54,8.60
2011,05,20,06,55,8.70
2011,05,20,06,56,8.80
2011,05,20,06,57,8.90
2011,05,20,06,58,9.00
2011,05,20,06,59,9.10
2011,05,20,07,00,9.20
2011,05,20,07,01,9.20
2011,05,20,07,02,9.30
2011,05,20,07,03,9.40
2011,05,20,07,04,9.40
2011,05,20,07,05,9.50
2011,05,20,07,06,9.60
2011,05,20,07,07,9.60
2011,05,20,07,08,9.70
2011,05,20,07,09,9.70
2011,05,20,07,10,9.80
2011,05,20,07,11,9.80
2011,05,20,07,12,9.80
2011,05,20,07,13,9.90
2011,05,20,07,14,9.90
2011,05,20,07,15,10.00
2011,05,20,07,16,10.10
2011,05,20,07,17,10.10
2011,05,20,07,18,10.20
2011,05,20,07,19,10.20
2011,05,20,07,20,10.30
2011,05,20,07,21,10.30
2011,05,20,07,22,10.40
2011,05,20,07,23,10.40
2011,05,20,07,24,10.50
2011,05,20,07,25,10.50
2011,05,20,07,26,10.60
2011,05,20,07,27,10.60
2011,05,20,07,28,10.70
2011,05,20,07,29,10.70
2011,05,20,07,30,10.80
2011,05,20,07,31,10.90
2011,05,20,07,32,10.90
2011,05,20,07,33,11.00
2011,05,20,07,34,11.10
2011,05,20,07,35,11.20
2011,05,20,07,36,11.20
2011,05,20,07,37,11.30
2011,05,20,07,38,11.30
2011,05,20,07,39,11.40
2011,05,20,07,40,11.40
2011,05,20,07,41,11.40
2011,05,20,07,42,11.40
2011,05,20,07,43,11.50
2011,05,20,07,44,11.50
2011,05,20,07,45,11.50
2011,05,20,07,46,11.60
2011,05,20,07,47,11.60
2011,05,20,07,48,11.60
2011,05,20,07,49,11.60
2011,05,20,07,50,11.60
2011,05,20,07,51,11.60
2011,05,20,07,52,11.60
2011,05,20,07,53,11.70
2011,05,20,07,54,11.70
2011,05,20,07,55,11.70
2011,05,20,07,56,11.80
2011,05,20,07,57,11.80
2011,05,20,07,58,11.80
2011,05,20,07,59,11.90
2011,05,20,08,00,11.90
2011,05,20,08,01,12.00
2011,05,20,08,02,12.00
2011,05,20,08,03,12.10
2011,05,20,08,04,12.10
2011,05,20,08,05,12.20
2011,05,20,08,06,12.30
2011,05,20,08,07,12.30
2011,05,20,08,08,12.40
2011,05,20,08,09,12.40
2011,05,20,08,10,12.40
2011,05,20,08,11,12.50
2011,05,20,08,12,12.50
2011,05,20,08,13,12.60
2011,05,20,08,14,12.60
2011,05,20,08,15,12.60
2011,05,20,08,16,12.70
2011,05,20,08,17,12.70
2011,05,20,08,18,12.70
2011,05,20,08,19,12.80
2011,05,20,08,20,12.80
2011,05,20,08,21,12.90
2011,05,20,08,22,12.90
2011,05,20,08,23,13.00
2011,05,20,08,24,13.00
2011,05,20,08,25,13.10
2011,05,20,08,26,13.10
2011,05,20,08,27,13.10
2011,05,20,08,28,13.10
2011,05,20,08,29,13.20
2011,05,20,08,30,13.20
2011,05,20,08,31,13.20
2011,05,20,08,32,13.30
2011,05,20,08,33,13.30
2011,05,20,08,34,13.30
2011,05,20,08,35,13.30
2011,05,20,08,36,13.40
2011,05,20,08,37,13.40
2011,05,20,08,38,13.50
2011,05,20,08,39,13.50
2011,05,20,08,40,13.50
2011,05,20,08,41,13.40
2011,05,20,08,42,13.40
2011,05,20,08,43,13.30
2011,05,20,08,44,13.30
2011,05,20,08,45,13.20
2011,05,20,08,46,13.20
2011,05,20,08,47,13.20
2011,05,20,08,48,13.20
2011,05,20,08,49,13.20
2011,05,20,08,50,13.20
2011,05,20,08,51,13.20
2011,05,20,08,52,13.20
2011,05,20,08,53,13.30
2011,05,20,08,54,13.30
2011,05,20,08,55,13.30
2011,05,20,08,56,13.30
2011,05,20,08,57,13.30
2011,05,20,08,58,13.30
2011,05,20,08,59,13.20
2011,05,20,09,00,13.00
2011,05,20,09,01,12.80
2011,05,20,09,02,12.60
2011,05,20,09,03,12.40
2011,05,20,09,04,12.30
2011,05,20,09,05,12.10
2011,05,20,09,06,12.00
2011,05,20,09,07,11.80
2011,05,20,09,08,11.70
2011,05,20,09,09,11.60
2011,05,20,09,10,11.40
2011,05,20,09,11,11.40
2011,05,20,09,12,11.30
2011,05,20,09,13,11.20
2011,05,20,09,14,11.20
2011,05,20,09,15,11.20
2011,05,20,09,16,11.20
2011,05,20,09,17,11.20
2011,05,20,09,18,11.20
2011,05,20,09,19,11.30
2011,05,20,09,20,11.30
2011,05,20,09,21,11.30
2011,05,20,09,22,11.30
2011,05,20,09,23,11.40
2011,05,20,09,24,11.50
2011,05,20,09,25,11.50
2011,05,20,09,26,11.60
2011,05,20,09,27,11.70
2011,05,20,09,28,11.80
2011,05,20,09,29,11.80
2011,05,20,09,30,11.90
2011,05,20,09,31,11.90
2011,05,20,09,32,11.90
2011,05,20,09,33,12.00
2011,05,20,09,34,12.00
2011,05,20,09,35,12.00
2011,05,20,09,36,12.00
2011,05,20,09,37,12.00
2011,05,20,09,38,12.10
2011,05,20,09,39,12.10
2011,05,20,09,40,12.10
2011,05,20,09,41,12.10
2011,05,20,09,42,12.10
2011,05,20,09,43,12.20
2011,05,20,09,44,12.20
2011,05,20,09,45,12.20
2011,05,20,09,46,12.20
2011,05,20,09,47,12.20
2011,05,20,09,48,12.20
2011,05,20,09,49,12.20
2011,05,20,09,50,12.30
2011,05,20,09,51,12.30
2011,05,20,09,52,12.30
2011,05,20,09,53,12.30
2011,05,20,09,54,12.40
2011,05,20,09,55,12.40
2011,05,20,09,56,12.40
2011,05,20,09,57,12.40
2011,05,20,09,58,12.40
2011,05,20,09,59,12.30
2011,05,20,10,00,12.40
2011,05,20,10,01,12.40
2011,05,20,10,02,12.40
2011,05,20,10,03,12.40
2011,05,20,10,04,12.40
2011,05,20,10,05,12.40
2011,05,20,10,06,12.50
2011,05,20,10,07,12.50
2011,05,20,10,08,12.50
2011,05,20,10,09,12.60
2011,05,20,10,10,12.60
2011,05,20,10,11,12.70
2011,05,20,10,12,12.80
2011,05,20,10,13,12.80
2011,05,20,10,14,12.80
2011,05,20,10,15,12.90
2011,05,20,10,16,12.90
2011,05,20,10,17,12.90
2011,05,20,10,18,13.00
2011,05,20,10,19,13.00
2011,05,20,10,20,13.10
2011,05,20,10,21,13.10
2011,05,20,10,22,13.10
2011,05,20,10,23,13.20
2011,05,20,10,24,13.20
2011,05,20,10,25,13.20
2011,05,20,10,26,13.30
2011,05,20,10,27,13.30
2011,05,20,10,28,13.30
2011,05,20,10,29,13.40
2011,05,20,10,30,13.40
2011,05,20,10,31,13.40
2011,05,20,10,32,13.30
2011,05,20,10,33,13.30
2011,05,20,10,34,13.30
2011,05,20,10,35,13.40
2011,05,20,10,36,13.40
2011,05,20,10,37,13.40
2011,05,20,10,38,13.40
2011,05,20,10,39,13.50
2011,05,20,10,40,13.50
2011,05,20,10,41,13.60
2011,05,20,10,42,13.60
2011,05,20,10,43,13.60
2011,05,20,10,44,13.60
2011,05,20,10,45,13.60
2011,05,20,10,46,13.50
2011,05,20,10,47,13.50
2011,05,20,10,48,13.40
2011,05,20,10,49,13.40
2011,05,20,10,50,13.40
2011,05,20,10,51,13.30
2011,05,20,10,52,13.30
2011,05,20,10,53,13.30
2011,05,20,10,54,13.30
2011,05,20,10,55,13.30
2011,05,20,10,56,13.30
2011,05,20,10,57,13.30
2011,05,20,10,58,13.30
2011,05,20,10,59,13.30
2011,05,20,11,00,13.30
2011,05,20,11,01,13.30
2011,05,20,11,02,13.30
2011,05,20,11,03,13.30
2011,05,20,11,04,13.30
2011,05,20,11,05,13.30
2011,05,20,11,06,13.30
2011,05,20,11,07,13.30
2011,05,20,11,08,13.30
2011,05,20,11,09,13.30
2011,05,20,11,10,13.30
2011,05,20,11,11,13.30
2011,05,20,11,12,13.30
2011,05,20,11,13,13.30
2011,05,20,11,14,13.30
2011,05,20,11,15,13.30
2011,05,20,11,16,13.30
2011,05,20,11,17,13.20
2011,05,20,11,18,13.20
2011,05,20,11,19,13.30
2011,05,20,11,20,13.30
2011,05,20,11,21,13.30
2011,05,20,11,22,13.30
2011,05,20,11,23,13.30
2011,05,20,11,24,13.30
2011,05,20,11,25,13.30
2011,05,20,11,26,13.30
2011,05,20,11,27,13.30
2011,05,20,11,28,13.30
2011,05,20,11,29,13.30
2011,05,20,11,30,13.30
2011,05,20,11,31,13.40
2011,05,20,11,32,13.40
2011,05,20,11,33,13.40
2011,05,20,11,34,13.40
2011,05,20,11,35,13.40
2011,05,20,11,36,13.40
2011,05,20,11,37,13.40
2011,05,20,11,38,13.40
2011,05,20,11,39,13.40
2011,05,20,11,40,13.40
2011,05,20,11,41,13.40
2011,05,20,11,42,13.30
2011,05,20,11,43,13.40
2011,05,20,11,44,13.40
2011,05,20,11,45,13.40
2011,05,20,11,46,13.40
2011,05,20,11,47,13.40
2011,05,20,11,48,13.40
2011,05,20,11,49,13.40
2011,05,20,11,50,13.40
2011,05,20,11,51,13.40
2011,05,20,11,52,13.50
2011,05,20,11,53,13.50
2011,05,20,11,54,13.50
2011,05,20,11,55,13.50
2011,05,20,11,56,13.50
2011,05,20,11,57,13.50
2011,05,20,11,58,13.50
2011,05,20,11,59,13.50
2011,05,20,12,00,13.50
2011,05,20,12,01,13.50
2011,05,20,12,02,13.50
2011,05,20,12,03,13.50
2011,05,20,12,04,13.50
2011,05,20,12,05,13.50
2011,05,20,12,06,13.50
2011,05,20,12,07,13.50
2011,05,20,12,08,13.60
2011,05,20,12,09,13.60
2011,05,20,12,10,13.60
2011,05,20,12,11,13.70
2011,05,20,12,12,13.70
2011,05,20,12,13,13.70
2011,05,20,12,14,13.80
2011,05,20,12,15,13.80
2011,05,20,12,16,13.80
2011,05,20,12,17,13.80
2011,05,20,12,18,13.80
2011,05,20,12,19,13.80
2011,05,20,12,20,13.80
2011,05,20,12,21,13.80
2011,05,20,12,22,13.80
2011,05,20,12,23,13.80
2011,05,20,12,24,13.90
2011,05,20,12,25,13.90
2011,05,20,12,26,13.90
2011,05,20,12,27,14.00
2011,05,20,12,28,14.00
2011,05,20,12,29,14.10
2011,05,20,12,30,14.20
2011,05,20,12,31,14.20
2011,05,20,12,32,14.30
2011,05,20,12,33,14.30
2011,05,20,12,34,14.50
2011,05,20,12,35,14.50
2011,05,20,12,36,14.60
2011,05,20,12,37,14.70
2011,05,20,12,38,14.80
2011,05,20,12,39,15.00
2011,05,20,12,40,15.10
2011,05,20,12,41,15.20
2011,05,20,12,42,15.30
2011,05,20,12,43,15.50
2011,05,20,12,44,15.50
2011,05,20,12,45,15.60
2011,05,20,12,46,15.60
2011,05,20,12,47,15.60
2011,05,20,12,48,15.60
2011,05,20,12,49,15.60
2011,05,20,12,50,15.70
2011,05,20,12,51,15.60
2011,05,20,12,52,15.60
2011,05,20,12,53,15.60
2011,05,20,12,54,15.60
2011,05,20,12,55,15.60
2011,05,20,12,56,15.60
2011,05,20,12,57,15.50
2011,05,20,12,58,15.50
2011,05,20,12,59,15.50
2011,05,20,13,00,15.60
2011,05,20,13,01,15.60
2011,05,20,13,02,15.60
2011,05,20,13,03,15.60
2011,05,20,13,04,15.60
2011,05,20,13,05,15.60
2011,05,20,13,06,15.50
2011,05,20,13,07,15.40
2011,05,20,13,08,15.30
2011,05,20,13,09,15.30
2011,05,20,13,10,15.20
2011,05,20,13,11,15.20
2011,05,20,13,12,15.20
2011,05,20,13,13,15.10
2011,05,20,13,14,15.10
2011,05,20,13,15,15.10
2011,05,20,13,16,15.10
2011,05,20,13,17,15.00
2011,05,20,13,18,15.00
2011,05,20,13,19,15.00
2011,05,20,13,20,14.90
2011,05,20,13,21,14.90
2011,05,20,13,22,14.90
2011,05,20,13,23,14.80
2011,05,20,13,24,14.80
2011,05,20,13,25,14.80
2011,05,20,13,26,14.80
2011,05,20,13,27,14.80
2011,05,20,13,28,14.70
2011,05,20,13,29,14.70
2011,05,20,13,30,14.70
2011,05,20,13,31,14.70
2011,05,20,13,32,14.60
2011,05,20,13,33,14.60
2011,05,20,13,34,14.60
2011,05,20,13,35,14.50
2011,05,20,13,36,14.50
2011,05,20,13,37,14.40
2011,05,20,13,38,14.30
2011,05,20,13,39,14.20
2011,05,20,13,40,14.20
2011,05,20,13,41,14.00
2011,05,20,13,42,14.00
2011,05,20,13,43,13.90
2011,05,20,13,44,13.90
2011,05,20,13,45,13.90
2011,05,20,13,46,14.00
2011,05,20,13,47,14.10
2011,05,20,13,48,14.20
2011,05,20,13,49,14.20
2011,05,20,13,50,14.10
2011,05,20,13,51,14.10
2011,05,20,13,52,14.00
2011,05,20,13,53,13.90
2011,05,20,13,54,13.80
2011,05,20,13,55,13.80
2011,05,20,13,56,13.70
2011,05,20,13,57,13.70
2011,05,20,13,58,13.70
2011,05,20,13,59,13.70
2011,05,20,14,00,13.70
2011,05,20,14,01,13.70
2011,05,20,14,02,13.80
2011,05,20,14,03,13.80
2011,05,20,14,04,13.80
2011,05,20,14,05,13.80
2011,05,20,14,06,13.90
2011,05,20,14,07,13.90
2011,05,20,14,08,13.90
2011,05,20,14,09,13.90
2011,05,20,14,10,13.90
2011,05,20,14,11,13.80
2011,05,20,14,12,13.70
2011,05,20,14,13,13.70
2011,05,20,14,14,13.60
2011,05,20,14,15,13.60
2011,05,20,14,16,13.60
2011,05,20,14,17,13.50
2011,05,20,14,18,13.50
2011,05,20,14,19,13.60
2011,05,20,14,20,13.50
2011,05,20,14,21,13.50
2011,05,20,14,22,13.40
2011,05,20,14,23,13.40
2011,05,20,14,24,13.30
2011,05,20,14,25,13.30
2011,05,20,14,26,13.30
2011,05,20,14,27,13.30
2011,05,20,14,28,13.40
2011,05,20,14,29,13.40
2011,05,20,14,30,13.50
2011,05,20,14,31,13.50
2011,05,20,14,32,13.50
2011,05,20,14,33,13.50
2011,05,20,14,34,13.60
2011,05,20,14,35,13.60
2011,05,20,14,36,13.50
2011,05,20,14,37,13.50
2011,05,20,14,38,13.50
2011,05,20,14,39,13.50
2011,05,20,14,40,13.50
2011,05,20,14,41,13.40
2011,05,20,14,42,13.40
2011,05,20,14,43,13.40
2011,05,20,14,44,13.40
2011,05,20,14,45,13.50
2011,05,20,14,46,13.50
2011,05,20,14,47,13.50
2011,05,20,14,48,13.60
2011,05,20,14,49,13.60
2011,05,20,14,50,13.60
2011,05,20,14,51,13.70
2011,05,20,14,52,13.70
2011,05,20,14,53,13.70
2011,05,20,14,54,13.70
2011,05,20,14,55,13.70
2011,05,20,14,56,13.80
2011,05,20,14,57,13.90
2011,05,20,14,58,13.90
2011,05,20,14,59,14.00
2011,05,20,15,00,14.10
2011,05,20,15,01,14.10
2011,05,20,15,02,14.20
2011,05,20,15,03,14.30
2011,05,20,15,04,14.30
2011,05,20,15,05,14.40
2011,05,20,15,06,14.50
2011,05,20,15,07,14.60
2011,05,20,15,08,14.70
2011,05,20,15,09,14.90
2011,05,20,15,10,15.00
2011,05,20,15,11,15.10
2011,05,20,15,12,15.10
2011,05,20,15,13,15.20
2011,05,20,15,14,15.30
2011,05,20,15,15,15.40
2011,05,20,15,16,15.50
2011,05,20,15,17,15.60
2011,05,20,15,18,15.70
2011,05,20,15,19,15.90
2011,05,20,15,20,16.00
2011,05,20,15,21,16.10
2011,05,20,15,22,16.20
2011,05,20,15,23,16.30
2011,05,20,15,24,16.40
2011,05,20,15,25,16.50
2011,05,20,15,26,16.70
2011,05,20,15,27,16.80
2011,05,20,15,28,17.00
2011,05,20,15,29,17.10
2011,05,20,15,30,17.30
2011,05,20,15,31,17.40
2011,05,20,15,32,17.50
2011,05,20,15,33,17.60
2011,05,20,15,34,17.70
2011,05,20,15,35,17.80
2011,05,20,15,36,17.80
2011,05,20,15,37,17.90
2011,05,20,15,38,17.90
2011,05,20,15,39,18.00
2011,05,20,15,40,18.00
2011,05,20,15,41,18.10
2011,05,20,15,42,18.10
2011,05,20,15,43,18.10
2011,05,20,15,44,18.10
2011,05,20,15,45,18.10
2011,05,20,15,46,18.10
2011,05,20,15,47,18.10
2011,05,20,15,48,18.10
2011,05,20,15,49,18.10
2011,05,20,15,50,18.10
2011,05,20,15,51,18.20
2011,05,20,15,52,18.20
2011,05,20,15,53,18.30
2011,05,20,15,54,18.30
2011,05,20,15,55,18.30
2011,05,20,15,56,18.30
2011,05,20,15,57,18.40
2011,05,20,15,58,18.40
2011,05,20,15,59,18.40
2011,05,20,16,00,18.40
2011,05,20,16,01,18.50
2011,05,20,16,02,18.50
2011,05,20,16,03,18.50
2011,05,20,16,04,18.50
2011,05,20,16,05,18.60
2011,05,20,16,06,18.60
2011,05,20,16,07,18.60
2011,05,20,16,08,18.50
2011,05,20,16,09,18.50
2011,05,20,16,10,18.50
2011,05,20,16,11,18.50
2011,05,20,16,12,18.40
2011,05,20,16,13,18.40
2011,05,20,16,14,18.40
2011,05,20,16,15,18.40
2011,05,20,16,16,18.40
2011,05,20,16,17,18.40
2011,05,20,16,18,18.40
2011,05,20,16,19,18.40
2011,05,20,16,20,18.40
2011,05,20,16,21,18.40
2011,05,20,16,22,18.40
2011,05,20,16,23,18.40
2011,05,20,16,24,18.50
2011,05,20,16,25,18.50
2011,05,20,16,26,18.60
2011,05,20,16,27,18.60
2011,05,20,16,28,18.60
2011,05,20,16,29,18.60
2011,05,20,16,30,18.70
2011,05,20,16,31,18.70
2011,05,20,16,32,18.80
2011,05,20,16,33,18.80
2011,05,20,16,34,18.80
2011,05,20,16,35,18.80
2011,05,20,16,36,18.80
2011,05,20,16,37,18.80
2011,05,20,16,38,18.80
2011,05,20,16,39,18.70
2011,05,20,16,40,18.70
2011,05,20,16,41,18.70
2011,05,20,16,42,18.70
2011,05,20,16,43,18.70
2011,05,20,16,44,18.70
2011,05,20,16,45,18.70
2011,05,20,16,46,18.60
2011,05,20,16,47,18.60
2011,05,20,16,48,18.50
2011,05,20,16,49,18.40
2011,05,20,16,50,18.40
2011,05,20,16,51,18.40
2011,05,20,16,52,18.40
2011,05,20,16,53,18.40
2011,05,20,16,54,18.30
2011,05,20,16,55,18.30
2011,05,20,16,56,18.40
2011,05,20,16,57,18.40
2011,05,20,16,58,18.50
2011,05,20,16,59,18.50
2011,05,20,17,00,18.60
2011,05,20,17,01,18.60
2011,05,20,17,02,18.60
2011,05,20,17,03,18.50
2011,05,20,17,04,18.50
2011,05,20,17,05,18.50
2011,05,20,17,06,18.50
2011,05,20,17,07,18.50
2011,05,20,17,08,18.50
2011,05,20,17,09,18.50
2011,05,20,17,10,18.60
2011,05,20,17,11,18.60
2011,05,20,17,12,18.60
2011,05,20,17,13,18.60
2011,05,20,17,14,18.50
2011,05,20,17,15,18.50
2011,05,20,17,16,18.50
2011,05,20,17,17,18.40
2011,05,20,17,18,18.40
2011,05,20,17,19,18.40
2011,05,20,17,20,18.40
2011,05,20,17,21,18.40
2011,05,20,17,22,18.40
2011,05,20,17,23,18.50
2011,05,20,17,24,18.60
2011,05,20,17,25,18.60
2011,05,20,17,26,18.60
2011,05,20,17,27,18.70
2011,05,20,17,28,18.70
2011,05,20,17,29,18.70
2011,05,20,17,30,18.70
2011,05,20,17,31,18.70
2011,05,20,17,32,18.70
2011,05,20,17,33,18.70