Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,13.40
2017,05,20,00,01,13.40
2017,05,20,00,02,13.40
2017,05,20,00,03,13.40
2017,05,20,00,04,13.30
2017,05,20,00,05,13.30
2017,05,20,00,06,13.30
2017,05,20,00,07,13.30
2017,05,20,00,08,13.30
2017,05,20,00,09,13.20
2017,05,20,00,10,13.20
2017,05,20,00,11,13.20
2017,05,20,00,12,13.20
2017,05,20,00,13,13.20
2017,05,20,00,14,13.10
2017,05,20,00,15,13.10
2017,05,20,00,16,13.10
2017,05,20,00,17,13.10
2017,05,20,00,18,13.00
2017,05,20,00,19,13.00
2017,05,20,00,20,13.00
2017,05,20,00,21,12.90
2017,05,20,00,22,12.90
2017,05,20,00,23,12.90
2017,05,20,00,24,12.90
2017,05,20,00,25,12.80
2017,05,20,00,26,12.80
2017,05,20,00,27,12.80
2017,05,20,00,28,12.80
2017,05,20,00,29,12.80
2017,05,20,00,30,12.70
2017,05,20,00,31,12.70
2017,05,20,00,32,12.70
2017,05,20,00,33,12.70
2017,05,20,00,34,12.60
2017,05,20,00,35,12.60
2017,05,20,00,36,12.60
2017,05,20,00,37,12.60
2017,05,20,00,38,12.50
2017,05,20,00,39,12.50
2017,05,20,00,40,12.50
2017,05,20,00,41,12.50
2017,05,20,00,42,12.40
2017,05,20,00,43,12.40
2017,05,20,00,44,12.40
2017,05,20,00,45,12.30
2017,05,20,00,46,12.30
2017,05,20,00,47,12.30
2017,05,20,00,48,12.30
2017,05,20,00,49,12.20
2017,05,20,00,50,12.20
2017,05,20,00,51,12.20
2017,05,20,00,52,12.20
2017,05,20,00,53,12.10
2017,05,20,00,54,12.10
2017,05,20,00,55,12.10
2017,05,20,00,56,12.00
2017,05,20,00,57,12.00
2017,05,20,00,58,12.00
2017,05,20,00,59,12.00
2017,05,20,01,00,11.90
2017,05,20,01,01,11.90
2017,05,20,01,02,11.90
2017,05,20,01,03,11.80
2017,05,20,01,04,11.80
2017,05,20,01,05,11.80
2017,05,20,01,06,11.80
2017,05,20,01,07,11.80
2017,05,20,01,08,11.70
2017,05,20,01,09,11.70
2017,05,20,01,10,11.70
2017,05,20,01,11,11.60
2017,05,20,01,12,11.60
2017,05,20,01,13,11.60
2017,05,20,01,14,11.60
2017,05,20,01,15,11.60
2017,05,20,01,16,11.50
2017,05,20,01,17,11.50
2017,05,20,01,18,11.50
2017,05,20,01,19,11.40
2017,05,20,01,20,11.40
2017,05,20,01,21,11.40
2017,05,20,01,22,11.40
2017,05,20,01,23,11.30
2017,05,20,01,24,11.30
2017,05,20,01,25,11.30
2017,05,20,01,26,11.30
2017,05,20,01,27,11.30
2017,05,20,01,28,11.20
2017,05,20,01,29,11.20
2017,05,20,01,30,11.20
2017,05,20,01,31,11.20
2017,05,20,01,32,11.20
2017,05,20,01,33,11.10
2017,05,20,01,34,11.10
2017,05,20,01,35,11.10
2017,05,20,01,36,11.10
2017,05,20,01,37,11.10
2017,05,20,01,38,11.00
2017,05,20,01,39,11.00
2017,05,20,01,40,11.00
2017,05,20,01,41,10.90
2017,05,20,01,42,10.90
2017,05,20,01,43,10.90
2017,05,20,01,44,10.90
2017,05,20,01,45,10.80
2017,05,20,01,46,10.80
2017,05,20,01,47,10.80
2017,05,20,01,48,10.80
2017,05,20,01,49,10.80
2017,05,20,01,50,10.70
2017,05,20,01,51,10.70
2017,05,20,01,52,10.70
2017,05,20,01,53,10.70
2017,05,20,01,54,10.70
2017,05,20,01,55,10.70
2017,05,20,01,56,10.70
2017,05,20,01,57,10.60
2017,05,20,01,58,10.60
2017,05,20,01,59,10.60
2017,05,20,02,00,10.60
2017,05,20,02,01,10.60
2017,05,20,02,02,10.60
2017,05,20,02,03,10.60
2017,05,20,02,04,10.60
2017,05,20,02,05,10.60
2017,05,20,02,06,10.50
2017,05,20,02,07,10.50
2017,05,20,02,08,10.50
2017,05,20,02,09,10.40
2017,05,20,02,10,10.40
2017,05,20,02,11,10.40
2017,05,20,02,12,10.40
2017,05,20,02,13,10.40
2017,05,20,02,14,10.30
2017,05,20,02,15,10.30
2017,05,20,02,16,10.30
2017,05,20,02,17,10.30
2017,05,20,02,18,10.30
2017,05,20,02,19,10.30
2017,05,20,02,20,10.20
2017,05,20,02,21,10.20
2017,05,20,02,22,10.20
2017,05,20,02,23,10.20
2017,05,20,02,24,10.20
2017,05,20,02,25,10.20
2017,05,20,02,26,10.20
2017,05,20,02,27,10.10
2017,05,20,02,28,10.10
2017,05,20,02,29,10.10
2017,05,20,02,30,10.10
2017,05,20,02,31,10.10
2017,05,20,02,32,10.10
2017,05,20,02,33,10.10
2017,05,20,02,34,10.10
2017,05,20,02,35,10.10
2017,05,20,02,36,10.10
2017,05,20,02,37,10.10
2017,05,20,02,38,10.10
2017,05,20,02,39,10.10
2017,05,20,02,40,10.10
2017,05,20,02,41,10.20
2017,05,20,02,42,10.20
2017,05,20,02,43,10.20
2017,05,20,02,44,10.20
2017,05,20,02,45,10.20
2017,05,20,02,46,10.20
2017,05,20,02,47,10.20
2017,05,20,02,48,10.10
2017,05,20,02,49,10.20
2017,05,20,02,50,10.20
2017,05,20,02,51,10.10
2017,05,20,02,52,10.10
2017,05,20,02,53,10.10
2017,05,20,02,54,10.10
2017,05,20,02,55,10.10
2017,05,20,02,56,10.10
2017,05,20,02,57,10.10
2017,05,20,02,58,10.10
2017,05,20,02,59,10.10
2017,05,20,03,00,10.10
2017,05,20,03,01,10.00
2017,05,20,03,02,10.00
2017,05,20,03,03,10.00
2017,05,20,03,04,10.00
2017,05,20,03,05,10.00
2017,05,20,03,06,9.90
2017,05,20,03,07,9.90
2017,05,20,03,08,9.90
2017,05,20,03,09,9.90
2017,05,20,03,10,9.90
2017,05,20,03,11,9.90
2017,05,20,03,12,9.90
2017,05,20,03,13,9.90
2017,05,20,03,14,9.90
2017,05,20,03,15,9.90
2017,05,20,03,16,9.80
2017,05,20,03,17,9.80
2017,05,20,03,18,9.80
2017,05,20,03,19,9.80
2017,05,20,03,20,9.80
2017,05,20,03,21,9.80
2017,05,20,03,22,9.80
2017,05,20,03,23,9.80
2017,05,20,03,24,9.80
2017,05,20,03,25,9.80
2017,05,20,03,26,9.80
2017,05,20,03,27,9.80
2017,05,20,03,28,9.70
2017,05,20,03,29,9.70
2017,05,20,03,30,9.70
2017,05,20,03,31,9.70
2017,05,20,03,32,9.70
2017,05,20,03,33,9.70
2017,05,20,03,34,9.70
2017,05,20,03,35,9.70
2017,05,20,03,36,9.70
2017,05,20,03,37,9.70
2017,05,20,03,38,9.70
2017,05,20,03,39,9.70
2017,05,20,03,40,9.70
2017,05,20,03,41,9.70
2017,05,20,03,42,9.70
2017,05,20,03,43,9.70
2017,05,20,03,44,9.70
2017,05,20,03,45,9.70
2017,05,20,03,46,9.70
2017,05,20,03,47,9.70
2017,05,20,03,48,9.70
2017,05,20,03,49,9.70
2017,05,20,03,50,9.70
2017,05,20,03,51,9.70
2017,05,20,03,52,9.70
2017,05,20,03,53,9.70
2017,05,20,03,54,9.70
2017,05,20,03,55,9.70
2017,05,20,03,56,9.80
2017,05,20,03,57,9.80
2017,05,20,03,58,9.80
2017,05,20,03,59,9.80
2017,05,20,04,00,9.80
2017,05,20,04,01,9.80
2017,05,20,04,02,9.80
2017,05,20,04,03,9.80
2017,05,20,04,04,9.80
2017,05,20,04,05,9.90
2017,05,20,04,06,9.90
2017,05,20,04,07,9.90
2017,05,20,04,08,9.90
2017,05,20,04,09,9.90
2017,05,20,04,10,9.90
2017,05,20,04,11,9.90
2017,05,20,04,12,9.90
2017,05,20,04,13,9.90
2017,05,20,04,14,9.90
2017,05,20,04,15,10.00
2017,05,20,04,16,10.00
2017,05,20,04,17,10.00
2017,05,20,04,18,10.00
2017,05,20,04,19,10.00
2017,05,20,04,20,10.00
2017,05,20,04,21,10.00
2017,05,20,04,22,10.00
2017,05,20,04,23,10.00
2017,05,20,04,24,10.10
2017,05,20,04,25,10.10
2017,05,20,04,26,10.10
2017,05,20,04,27,10.10
2017,05,20,04,28,10.10
2017,05,20,04,29,10.10
2017,05,20,04,30,10.10
2017,05,20,04,31,10.10
2017,05,20,04,32,10.10
2017,05,20,04,33,10.10
2017,05,20,04,34,10.10
2017,05,20,04,35,10.20
2017,05,20,04,36,10.20
2017,05,20,04,37,10.10
2017,05,20,04,38,10.10
2017,05,20,04,39,10.10
2017,05,20,04,40,10.20
2017,05,20,04,41,10.10
2017,05,20,04,42,10.10
2017,05,20,04,43,10.10
2017,05,20,04,44,10.10
2017,05,20,04,45,10.10
2017,05,20,04,46,10.10
2017,05,20,04,47,10.10
2017,05,20,04,48,10.10
2017,05,20,04,49,10.10
2017,05,20,04,50,10.10
2017,05,20,04,51,10.10
2017,05,20,04,52,10.10
2017,05,20,04,53,10.10
2017,05,20,04,54,10.10
2017,05,20,04,55,10.00
2017,05,20,04,56,10.00
2017,05,20,04,57,10.00
2017,05,20,04,58,9.90
2017,05,20,04,59,9.90
2017,05,20,05,00,9.90
2017,05,20,05,01,9.90
2017,05,20,05,02,9.90
2017,05,20,05,03,9.90
2017,05,20,05,04,9.80
2017,05,20,05,05,9.80
2017,05,20,05,06,9.80
2017,05,20,05,07,9.80
2017,05,20,05,08,9.80
2017,05,20,05,09,9.70
2017,05,20,05,10,9.70
2017,05,20,05,11,9.70
2017,05,20,05,12,9.70
2017,05,20,05,13,9.70
2017,05,20,05,14,9.70
2017,05,20,05,15,9.70
2017,05,20,05,16,9.70
2017,05,20,05,17,9.70
2017,05,20,05,18,9.60
2017,05,20,05,19,9.60
2017,05,20,05,20,9.60
2017,05,20,05,21,9.60
2017,05,20,05,22,9.60
2017,05,20,05,23,9.60
2017,05,20,05,24,9.50
2017,05,20,05,25,9.50
2017,05,20,05,26,9.50
2017,05,20,05,27,9.50
2017,05,20,05,28,9.40
2017,05,20,05,29,9.40
2017,05,20,05,30,9.40
2017,05,20,05,31,9.40
2017,05,20,05,32,9.40
2017,05,20,05,33,9.40
2017,05,20,05,34,9.40
2017,05,20,05,35,9.40
2017,05,20,05,36,9.30
2017,05,20,05,37,9.30
2017,05,20,05,38,9.30
2017,05,20,05,39,9.30
2017,05,20,05,40,9.30
2017,05,20,05,41,9.30
2017,05,20,05,42,9.30
2017,05,20,05,43,9.30
2017,05,20,05,44,9.30
2017,05,20,05,45,9.20
2017,05,20,05,46,9.20
2017,05,20,05,47,9.20
2017,05,20,05,48,9.20
2017,05,20,05,49,9.20
2017,05,20,05,50,9.20
2017,05,20,05,51,9.20
2017,05,20,05,52,9.10
2017,05,20,05,53,9.10
2017,05,20,05,54,9.10
2017,05,20,05,55,9.10
2017,05,20,05,56,9.10
2017,05,20,05,57,9.00
2017,05,20,05,58,9.00
2017,05,20,05,59,9.00
2017,05,20,06,00,8.90
2017,05,20,06,01,8.90
2017,05,20,06,02,8.90
2017,05,20,06,03,8.90
2017,05,20,06,04,8.90
2017,05,20,06,05,8.90
2017,05,20,06,06,8.90
2017,05,20,06,07,8.80
2017,05,20,06,08,8.80
2017,05,20,06,09,8.80
2017,05,20,06,10,8.80
2017,05,20,06,11,8.80
2017,05,20,06,12,8.80
2017,05,20,06,13,8.80
2017,05,20,06,14,8.80
2017,05,20,06,15,8.80
2017,05,20,06,16,8.80
2017,05,20,06,17,8.80
2017,05,20,06,18,8.80
2017,05,20,06,19,8.80
2017,05,20,06,20,8.70
2017,05,20,06,21,8.70
2017,05,20,06,22,8.70
2017,05,20,06,23,8.70
2017,05,20,06,24,8.70
2017,05,20,06,25,8.70
2017,05,20,06,26,8.70
2017,05,20,06,27,8.70
2017,05,20,06,28,8.70
2017,05,20,06,29,8.70
2017,05,20,06,30,8.80
2017,05,20,06,31,8.80
2017,05,20,06,32,8.80
2017,05,20,06,33,8.80
2017,05,20,06,34,8.80
2017,05,20,06,35,8.90
2017,05,20,06,36,8.90
2017,05,20,06,37,9.00
2017,05,20,06,38,9.10
2017,05,20,06,39,9.10
2017,05,20,06,40,9.20
2017,05,20,06,41,9.30
2017,05,20,06,42,9.30
2017,05,20,06,43,9.40
2017,05,20,06,44,9.50
2017,05,20,06,45,9.50
2017,05,20,06,46,9.60
2017,05,20,06,47,9.70
2017,05,20,06,48,9.70
2017,05,20,06,49,9.80
2017,05,20,06,50,9.80
2017,05,20,06,51,9.90
2017,05,20,06,52,10.00
2017,05,20,06,53,10.00
2017,05,20,06,54,10.10
2017,05,20,06,55,10.20
2017,05,20,06,56,10.20
2017,05,20,06,57,10.30
2017,05,20,06,58,10.30
2017,05,20,06,59,10.40
2017,05,20,07,00,10.40
2017,05,20,07,01,10.50
2017,05,20,07,02,10.50
2017,05,20,07,03,10.60
2017,05,20,07,04,10.70
2017,05,20,07,05,10.70
2017,05,20,07,06,10.70
2017,05,20,07,07,10.80
2017,05,20,07,08,10.90
2017,05,20,07,09,10.90
2017,05,20,07,10,11.00
2017,05,20,07,11,11.10
2017,05,20,07,12,11.10
2017,05,20,07,13,11.10
2017,05,20,07,14,11.10
2017,05,20,07,15,11.10
2017,05,20,07,16,11.20
2017,05,20,07,17,11.20
2017,05,20,07,18,11.30
2017,05,20,07,19,11.30
2017,05,20,07,20,11.40
2017,05,20,07,21,11.50
2017,05,20,07,22,11.60
2017,05,20,07,23,11.70
2017,05,20,07,24,11.70
2017,05,20,07,25,11.80
2017,05,20,07,26,11.80
2017,05,20,07,27,11.90
2017,05,20,07,28,11.90
2017,05,20,07,29,12.00
2017,05,20,07,30,12.00
2017,05,20,07,31,12.10
2017,05,20,07,32,12.10
2017,05,20,07,33,12.20
2017,05,20,07,34,12.30
2017,05,20,07,35,12.30
2017,05,20,07,36,12.40
2017,05,20,07,37,12.40
2017,05,20,07,38,12.50
2017,05,20,07,39,12.60
2017,05,20,07,40,12.60
2017,05,20,07,41,12.70
2017,05,20,07,42,12.80
2017,05,20,07,43,12.80
2017,05,20,07,44,12.90
2017,05,20,07,45,13.00
2017,05,20,07,46,13.00
2017,05,20,07,47,13.10
2017,05,20,07,48,13.20
2017,05,20,07,49,13.30
2017,05,20,07,50,13.30
2017,05,20,07,51,13.40
2017,05,20,07,52,13.50
2017,05,20,07,53,13.60
2017,05,20,07,54,13.70
2017,05,20,07,55,13.80
2017,05,20,07,56,13.80
2017,05,20,07,57,14.00
2017,05,20,07,58,14.10
2017,05,20,07,59,14.10
2017,05,20,08,00,14.30
2017,05,20,08,01,14.30
2017,05,20,08,02,14.50
2017,05,20,08,03,14.60
2017,05,20,08,04,14.70
2017,05,20,08,05,14.70
2017,05,20,08,06,14.80
2017,05,20,08,07,14.80
2017,05,20,08,08,14.90
2017,05,20,08,09,14.90
2017,05,20,08,10,15.00
2017,05,20,08,11,15.10
2017,05,20,08,12,15.10
2017,05,20,08,13,15.20
2017,05,20,08,14,15.30
2017,05,20,08,15,15.50
2017,05,20,08,16,15.50
2017,05,20,08,17,15.60
2017,05,20,08,18,15.60
2017,05,20,08,19,15.70
2017,05,20,08,20,15.80
2017,05,20,08,21,15.80
2017,05,20,08,22,15.90
2017,05,20,08,23,15.90
2017,05,20,08,24,16.00
2017,05,20,08,25,16.10
2017,05,20,08,26,16.20
2017,05,20,08,27,16.20
2017,05,20,08,28,16.30
2017,05,20,08,29,16.40
2017,05,20,08,30,16.50
2017,05,20,08,31,16.60
2017,05,20,08,32,16.70
2017,05,20,08,33,16.70
2017,05,20,08,34,16.70
2017,05,20,08,35,16.70
2017,05,20,08,36,16.70
2017,05,20,08,37,16.70
2017,05,20,08,38,16.80
2017,05,20,08,39,16.80
2017,05,20,08,40,16.80
2017,05,20,08,41,16.80
2017,05,20,08,42,16.80
2017,05,20,08,43,16.80
2017,05,20,08,44,16.80
2017,05,20,08,45,16.80
2017,05,20,08,46,16.80
2017,05,20,08,47,16.80
2017,05,20,08,48,16.80
2017,05,20,08,49,16.80
2017,05,20,08,50,16.80
2017,05,20,08,51,16.80
2017,05,20,08,52,16.80
2017,05,20,08,53,16.80
2017,05,20,08,54,16.90
2017,05,20,08,55,16.90
2017,05,20,08,56,17.00
2017,05,20,08,57,17.20
2017,05,20,08,58,17.30
2017,05,20,08,59,17.50
2017,05,20,09,00,17.60
2017,05,20,09,01,17.70
2017,05,20,09,02,17.80
2017,05,20,09,03,17.90
2017,05,20,09,04,18.00
2017,05,20,09,05,18.00
2017,05,20,09,06,18.10
2017,05,20,09,07,18.20
2017,05,20,09,08,18.20
2017,05,20,09,09,18.20
2017,05,20,09,10,18.20
2017,05,20,09,11,18.20
2017,05,20,09,12,18.20
2017,05,20,09,13,18.20
2017,05,20,09,14,18.30
2017,05,20,09,15,18.30
2017,05,20,09,16,18.40
2017,05,20,09,17,18.50
2017,05,20,09,18,18.50
2017,05,20,09,19,18.60
2017,05,20,09,20,18.70
2017,05,20,09,21,18.70
2017,05,20,09,22,18.70
2017,05,20,09,23,18.80
2017,05,20,09,24,18.90
2017,05,20,09,25,18.90
2017,05,20,09,26,18.90
2017,05,20,09,27,19.00
2017,05,20,09,28,19.00
2017,05,20,09,29,19.10
2017,05,20,09,30,19.10
2017,05,20,09,31,19.10
2017,05,20,09,32,19.20
2017,05,20,09,33,19.20
2017,05,20,09,34,19.20
2017,05,20,09,35,19.30
2017,05,20,09,36,19.30
2017,05,20,09,37,19.30
2017,05,20,09,38,19.20
2017,05,20,09,39,19.30
2017,05,20,09,40,19.30
2017,05,20,09,41,19.20
2017,05,20,09,42,19.30
2017,05,20,09,43,19.20
2017,05,20,09,44,19.20
2017,05,20,09,45,19.20
2017,05,20,09,46,19.20
2017,05,20,09,47,19.20
2017,05,20,09,48,19.20
2017,05,20,09,49,19.10
2017,05,20,09,50,19.10
2017,05,20,09,51,19.10
2017,05,20,09,52,19.20
2017,05,20,09,53,19.20
2017,05,20,09,54,19.20
2017,05,20,09,55,19.30
2017,05,20,09,56,19.30
2017,05,20,09,57,19.30
2017,05,20,09,58,19.30
2017,05,20,09,59,19.30
2017,05,20,10,00,19.40
2017,05,20,10,01,19.50
2017,05,20,10,02,19.60
2017,05,20,10,03,19.60
2017,05,20,10,04,19.50
2017,05,20,10,05,19.40
2017,05,20,10,06,19.30
2017,05,20,10,07,19.30
2017,05,20,10,08,19.30
2017,05,20,10,09,19.20
2017,05,20,10,10,19.20
2017,05,20,10,11,19.20
2017,05,20,10,12,19.20
2017,05,20,10,13,19.20
2017,05,20,10,14,19.10
2017,05,20,10,15,19.00
2017,05,20,10,16,18.90
2017,05,20,10,17,18.90
2017,05,20,10,18,18.90
2017,05,20,10,19,18.90
2017,05,20,10,20,19.00
2017,05,20,10,21,19.10
2017,05,20,10,22,19.10
2017,05,20,10,23,19.10
2017,05,20,10,24,19.00
2017,05,20,10,25,18.90
2017,05,20,10,26,18.90
2017,05,20,10,27,18.80
2017,05,20,10,28,18.70
2017,05,20,10,29,18.70
2017,05,20,10,30,18.70
2017,05,20,10,31,18.70
2017,05,20,10,32,18.70
2017,05,20,10,33,18.70
2017,05,20,10,34,18.70
2017,05,20,10,35,18.70
2017,05,20,10,36,18.80
2017,05,20,10,37,18.80
2017,05,20,10,38,18.80
2017,05,20,10,39,18.80
2017,05,20,10,40,18.80
2017,05,20,10,41,18.80
2017,05,20,10,42,18.80
2017,05,20,10,43,18.80
2017,05,20,10,44,18.80
2017,05,20,10,45,18.80
2017,05,20,10,46,18.70
2017,05,20,10,47,18.70
2017,05,20,10,48,18.60
2017,05,20,10,49,18.50
2017,05,20,10,50,18.40
2017,05,20,10,51,18.40
2017,05,20,10,52,18.50
2017,05,20,10,53,18.50
2017,05,20,10,54,18.60
2017,05,20,10,55,18.70
2017,05,20,10,56,18.60
2017,05,20,10,57,18.50
2017,05,20,10,58,18.50
2017,05,20,10,59,18.50
2017,05,20,11,00,18.50
2017,05,20,11,01,18.50
2017,05,20,11,02,18.70
2017,05,20,11,03,18.80
2017,05,20,11,04,19.00
2017,05,20,11,05,19.10
2017,05,20,11,06,19.10
2017,05,20,11,07,19.10
2017,05,20,11,08,19.20
2017,05,20,11,09,19.10
2017,05,20,11,10,19.10
2017,05,20,11,11,19.20
2017,05,20,11,12,19.20
2017,05,20,11,13,19.30
2017,05,20,11,14,19.30
2017,05,20,11,15,19.40
2017,05,20,11,16,19.50
2017,05,20,11,17,19.60
2017,05,20,11,18,19.70
2017,05,20,11,19,19.70
2017,05,20,11,20,19.80
2017,05,20,11,21,19.80
2017,05,20,11,22,19.90
2017,05,20,11,23,19.90
2017,05,20,11,24,19.90
2017,05,20,11,25,19.80
2017,05,20,11,26,19.80
2017,05,20,11,27,19.80
2017,05,20,11,28,19.70
2017,05,20,11,29,19.70
2017,05,20,11,30,19.60
2017,05,20,11,31,19.60
2017,05,20,11,32,19.60
2017,05,20,11,33,19.60
2017,05,20,11,34,19.60
2017,05,20,11,35,19.60
2017,05,20,11,36,19.70
2017,05,20,11,37,19.70
2017,05,20,11,38,19.80
2017,05,20,11,39,19.80
2017,05,20,11,40,19.90
2017,05,20,11,41,20.00
2017,05,20,11,42,20.00
2017,05,20,11,43,20.10
2017,05,20,11,44,20.20
2017,05,20,11,45,20.30
2017,05,20,11,46,20.40
2017,05,20,11,47,20.50
2017,05,20,11,48,20.60
2017,05,20,11,49,20.60
2017,05,20,11,50,20.60
2017,05,20,11,51,20.60
2017,05,20,11,52,20.50
2017,05,20,11,53,20.40
2017,05,20,11,54,20.20
2017,05,20,11,55,20.00
2017,05,20,11,56,19.70
2017,05,20,11,57,19.50
2017,05,20,11,58,19.30
2017,05,20,11,59,19.20
2017,05,20,12,00,19.20
2017,05,20,12,01,19.30
2017,05,20,12,02,19.40
2017,05,20,12,03,19.30
2017,05,20,12,04,19.20
2017,05,20,12,05,19.10
2017,05,20,12,06,19.10
2017,05,20,12,07,19.10
2017,05,20,12,08,19.00
2017,05,20,12,09,19.10
2017,05,20,12,10,19.10
2017,05,20,12,11,19.10
2017,05,20,12,12,19.20
2017,05,20,12,13,19.30
2017,05,20,12,14,19.40
2017,05,20,12,15,19.60
2017,05,20,12,16,19.70
2017,05,20,12,17,19.70
2017,05,20,12,18,19.80
2017,05,20,12,19,19.80
2017,05,20,12,20,19.90
2017,05,20,12,21,20.00
2017,05,20,12,22,19.90
2017,05,20,12,23,19.90
2017,05,20,12,24,19.80
2017,05,20,12,25,19.80
2017,05,20,12,26,19.80
2017,05,20,12,27,19.80
2017,05,20,12,28,19.80
2017,05,20,12,29,19.90
2017,05,20,12,30,20.00
2017,05,20,12,31,20.10
2017,05,20,12,32,20.20
2017,05,20,12,33,20.30
2017,05,20,12,34,20.30
2017,05,20,12,35,20.40
2017,05,20,12,36,20.40
2017,05,20,12,37,20.40
2017,05,20,12,38,20.40
2017,05,20,12,39,20.30
2017,05,20,12,40,20.30
2017,05,20,12,41,20.20
2017,05,20,12,42,20.20
2017,05,20,12,43,20.10
2017,05,20,12,44,20.10
2017,05,20,12,45,20.10
2017,05,20,12,46,20.20
2017,05,20,12,47,20.30
2017,05,20,12,48,20.50
2017,05,20,12,49,20.60
2017,05,20,12,50,20.70
2017,05,20,12,51,20.60
2017,05,20,12,52,20.50
2017,05,20,12,53,20.40
2017,05,20,12,54,20.40
2017,05,20,12,55,20.40
2017,05,20,12,56,20.40
2017,05,20,12,57,20.50
2017,05,20,12,58,20.60
2017,05,20,12,59,20.70
2017,05,20,13,00,20.70
2017,05,20,13,01,20.70
2017,05,20,13,02,20.80
2017,05,20,13,03,20.80
2017,05,20,13,04,20.80
2017,05,20,13,05,20.80
2017,05,20,13,06,20.70
2017,05,20,13,07,20.60
2017,05,20,13,08,20.60
2017,05,20,13,09,20.60
2017,05,20,13,10,20.70
2017,05,20,13,11,20.80
2017,05,20,13,12,20.80
2017,05,20,13,13,20.80
2017,05,20,13,14,20.80
2017,05,20,13,15,20.70
2017,05,20,13,16,20.70
2017,05,20,13,17,20.70
2017,05,20,13,18,20.70
2017,05,20,13,19,20.70
2017,05,20,13,20,20.70
2017,05,20,13,21,20.70
2017,05,20,13,22,20.70
2017,05,20,13,23,20.70
2017,05,20,13,24,20.70
2017,05,20,13,25,20.70
2017,05,20,13,26,20.80
2017,05,20,13,27,20.80
2017,05,20,13,28,20.80
2017,05,20,13,29,20.70
2017,05,20,13,30,20.60
2017,05,20,13,31,20.60
2017,05,20,13,32,20.70
2017,05,20,13,33,20.80
2017,05,20,13,34,20.80
2017,05,20,13,35,20.80
2017,05,20,13,36,20.80
2017,05,20,13,37,20.80
2017,05,20,13,38,20.70
2017,05,20,13,39,20.60
2017,05,20,13,40,20.60
2017,05,20,13,41,20.60
2017,05,20,13,42,20.60
2017,05,20,13,43,20.50
2017,05,20,13,44,20.40
2017,05,20,13,45,20.30
2017,05,20,13,46,20.30
2017,05,20,13,47,20.20
2017,05,20,13,48,20.10
2017,05,20,13,49,20.10
2017,05,20,13,50,20.10
2017,05,20,13,51,19.90
2017,05,20,13,52,19.80
2017,05,20,13,53,19.80
2017,05,20,13,54,19.70
2017,05,20,13,55,19.80
2017,05,20,13,56,19.80
2017,05,20,13,57,19.70
2017,05,20,13,58,19.80
2017,05,20,13,59,19.90
2017,05,20,14,00,20.00
2017,05,20,14,01,20.10
2017,05,20,14,02,20.20
2017,05,20,14,03,20.30
2017,05,20,14,04,20.40
2017,05,20,14,05,20.50
2017,05,20,14,06,20.60
2017,05,20,14,07,20.70
2017,05,20,14,08,20.60
2017,05,20,14,09,20.60
2017,05,20,14,10,20.60
2017,05,20,14,11,20.60
2017,05,20,14,12,20.60
2017,05,20,14,13,20.60
2017,05,20,14,14,20.60
2017,05,20,14,15,20.60
2017,05,20,14,16,20.60
2017,05,20,14,17,20.70
2017,05,20,14,18,20.60
2017,05,20,14,19,20.60
2017,05,20,14,20,20.60
2017,05,20,14,21,20.60
2017,05,20,14,22,20.70
2017,05,20,14,23,20.80
2017,05,20,14,24,20.80
2017,05,20,14,25,20.80
2017,05,20,14,26,20.80
2017,05,20,14,27,20.70
2017,05,20,14,28,20.70
2017,05,20,14,29,20.70
2017,05,20,14,30,20.80
2017,05,20,14,31,20.90
2017,05,20,14,32,20.90
2017,05,20,14,33,20.90
2017,05,20,14,34,21.00
2017,05,20,14,35,21.00
2017,05,20,14,36,21.10
2017,05,20,14,37,21.00
2017,05,20,14,38,21.00
2017,05,20,14,39,21.00
2017,05,20,14,40,21.00
2017,05,20,14,41,21.00
2017,05,20,14,42,21.10
2017,05,20,14,43,21.10
2017,05,20,14,44,21.10
2017,05,20,14,45,21.10
2017,05,20,14,46,21.10
2017,05,20,14,47,21.00
2017,05,20,14,48,21.00
2017,05,20,14,49,20.90
2017,05,20,14,50,20.90
2017,05,20,14,51,21.00
2017,05,20,14,52,21.10
2017,05,20,14,53,21.20
2017,05,20,14,54,21.10
2017,05,20,14,55,21.10
2017,05,20,14,56,21.10
2017,05,20,14,57,21.00
2017,05,20,14,58,21.00
2017,05,20,14,59,21.00
2017,05,20,15,00,21.00
2017,05,20,15,01,21.00
2017,05,20,15,02,21.10
2017,05,20,15,03,21.10
2017,05,20,15,04,21.10
2017,05,20,15,05,21.30
2017,05,20,15,06,21.30
2017,05,20,15,07,21.30
2017,05,20,15,08,21.30
2017,05,20,15,09,21.30
2017,05,20,15,10,21.20
2017,05,20,15,11,21.20
2017,05,20,15,12,21.10
2017,05,20,15,13,21.00
2017,05,20,15,14,20.90
2017,05,20,15,15,20.90
2017,05,20,15,16,20.90
2017,05,20,15,17,20.90
2017,05,20,15,18,20.90
2017,05,20,15,19,21.00
2017,05,20,15,20,21.10
2017,05,20,15,21,21.10
2017,05,20,15,22,21.10
2017,05,20,15,23,21.10
2017,05,20,15,24,21.20
2017,05,20,15,25,21.20
2017,05,20,15,26,21.20
2017,05,20,15,27,21.30
2017,05,20,15,28,21.30
2017,05,20,15,29,21.30
2017,05,20,15,30,21.30
2017,05,20,15,31,21.20
2017,05,20,15,32,21.20
2017,05,20,15,33,21.20
2017,05,20,15,34,21.30
2017,05,20,15,35,21.30
2017,05,20,15,36,21.40
2017,05,20,15,37,21.40
2017,05,20,15,38,21.40
2017,05,20,15,39,21.30
2017,05,20,15,40,21.30
2017,05,20,15,41,21.30
2017,05,20,15,42,21.20
2017,05,20,15,43,21.20
2017,05,20,15,44,21.20
2017,05,20,15,45,21.20
2017,05,20,15,46,21.20
2017,05,20,15,47,21.20
2017,05,20,15,48,21.30
2017,05,20,15,49,21.40
2017,05,20,15,50,21.50
2017,05,20,15,51,21.60
2017,05,20,15,52,21.60
2017,05,20,15,53,21.70
2017,05,20,15,54,21.70
2017,05,20,15,55,21.80
2017,05,20,15,56,21.80
2017,05,20,15,57,21.80
2017,05,20,15,58,21.70
2017,05,20,15,59,21.60
2017,05,20,16,00,21.60
2017,05,20,16,01,21.50
2017,05,20,16,02,21.40
2017,05,20,16,03,21.40
2017,05,20,16,04,21.40
2017,05,20,16,05,21.40
2017,05,20,16,06,21.50
2017,05,20,16,07,21.60
2017,05,20,16,08,21.70
2017,05,20,16,09,21.80
2017,05,20,16,10,21.90
2017,05,20,16,11,21.90
2017,05,20,16,12,21.80
2017,05,20,16,13,21.70
2017,05,20,16,14,21.60
2017,05,20,16,15,21.60
2017,05,20,16,16,21.60
2017,05,20,16,17,21.50
2017,05,20,16,18,21.40
2017,05,20,16,19,21.30
2017,05,20,16,20,21.20
2017,05,20,16,21,21.20
2017,05,20,16,22,21.10
2017,05,20,16,23,21.10
2017,05,20,16,24,21.10
2017,05,20,16,25,21.10
2017,05,20,16,26,21.10
2017,05,20,16,27,21.10
2017,05,20,16,28,21.10
2017,05,20,16,29,21.10
2017,05,20,16,30,21.10
2017,05,20,16,31,21.20
2017,05,20,16,32,21.20
2017,05,20,16,33,21.30
2017,05,20,16,34,21.30
2017,05,20,16,35,21.40
2017,05,20,16,36,21.40
2017,05,20,16,37,21.50
2017,05,20,16,38,21.50
2017,05,20,16,39,21.60
2017,05,20,16,40,21.70
2017,05,20,16,41,21.80
2017,05,20,16,42,21.80
2017,05,20,16,43,21.80
2017,05,20,16,44,21.80
2017,05,20,16,45,21.70
2017,05,20,16,46,21.70
2017,05,20,16,47,21.70
2017,05,20,16,48,21.80
2017,05,20,16,49,21.90
2017,05,20,16,50,22.10
2017,05,20,16,51,22.20
2017,05,20,16,52,22.30
2017,05,20,16,53,22.30
2017,05,20,16,54,22.30
2017,05,20,16,55,22.30
2017,05,20,16,56,22.30
2017,05,20,16,57,22.30
2017,05,20,16,58,22.30
2017,05,20,16,59,22.20
2017,05,20,17,00,22.20
2017,05,20,17,01,22.20
2017,05,20,17,02,22.20
2017,05,20,17,03,22.20
2017,05,20,17,04,22.20
2017,05,20,17,05,22.20
2017,05,20,17,06,22.20
2017,05,20,17,07,22.20
2017,05,20,17,08,22.20
2017,05,20,17,09,22.20
2017,05,20,17,10,22.30
2017,05,20,17,11,22.30
2017,05,20,17,12,22.30
2017,05,20,17,13,22.30
2017,05,20,17,14,22.30
2017,05,20,17,15,22.30
2017,05,20,17,16,22.30
2017,05,20,17,17,22.30
2017,05,20,17,18,22.20
2017,05,20,17,19,22.10
2017,05,20,17,20,22.00
2017,05,20,17,21,21.80
2017,05,20,17,22,21.70
2017,05,20,17,23,21.70
2017,05,20,17,24,21.60
2017,05,20,17,25,21.60
2017,05,20,17,26,21.50
2017,05,20,17,27,21.50