Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.20
2018,04,26,00,01,10.20
2018,04,26,00,02,10.20
2018,04,26,00,03,10.20
2018,04,26,00,04,10.10
2018,04,26,00,05,10.10
2018,04,26,00,06,10.10
2018,04,26,00,07,10.10
2018,04,26,00,08,10.10
2018,04,26,00,09,10.10
2018,04,26,00,10,10.10
2018,04,26,00,11,10.00
2018,04,26,00,12,10.00
2018,04,26,00,13,10.00
2018,04,26,00,14,10.00
2018,04,26,00,15,10.00
2018,04,26,00,16,9.90
2018,04,26,00,17,9.90
2018,04,26,00,18,9.90
2018,04,26,00,19,9.90
2018,04,26,00,20,9.90
2018,04,26,00,21,9.90
2018,04,26,00,22,9.90
2018,04,26,00,23,9.80
2018,04,26,00,24,9.80
2018,04,26,00,25,9.80
2018,04,26,00,26,9.80
2018,04,26,00,27,9.80
2018,04,26,00,28,9.80
2018,04,26,00,29,9.80
2018,04,26,00,30,9.80
2018,04,26,00,31,9.80
2018,04,26,00,32,9.80
2018,04,26,00,33,9.80
2018,04,26,00,34,9.80
2018,04,26,00,35,9.80
2018,04,26,00,36,9.80
2018,04,26,00,37,9.80
2018,04,26,00,38,9.80
2018,04,26,00,39,9.80
2018,04,26,00,40,9.80
2018,04,26,00,41,9.80
2018,04,26,00,42,9.80
2018,04,26,00,43,9.80
2018,04,26,00,44,9.80
2018,04,26,00,45,9.80
2018,04,26,00,46,9.80
2018,04,26,00,47,9.80
2018,04,26,00,48,9.80
2018,04,26,00,49,9.80
2018,04,26,00,50,9.80
2018,04,26,00,51,9.80
2018,04,26,00,52,9.80
2018,04,26,00,53,9.70
2018,04,26,00,54,9.70
2018,04,26,00,55,9.70
2018,04,26,00,56,9.70
2018,04,26,00,57,9.70
2018,04,26,00,58,9.70
2018,04,26,00,59,9.70
2018,04,26,01,00,9.70
2018,04,26,01,01,9.70
2018,04,26,01,02,9.70
2018,04,26,01,03,9.70
2018,04,26,01,04,9.70
2018,04,26,01,05,9.70
2018,04,26,01,06,9.70
2018,04,26,01,07,9.70
2018,04,26,01,08,9.60
2018,04,26,01,09,9.60
2018,04,26,01,10,9.60
2018,04,26,01,11,9.60
2018,04,26,01,12,9.60
2018,04,26,01,13,9.60
2018,04,26,01,14,9.60
2018,04,26,01,15,9.50
2018,04,26,01,16,9.50
2018,04,26,01,17,9.50
2018,04,26,01,18,9.50
2018,04,26,01,19,9.50
2018,04,26,01,20,9.40
2018,04,26,01,21,9.40
2018,04,26,01,22,9.40
2018,04,26,01,23,9.40
2018,04,26,01,24,9.30
2018,04,26,01,25,9.30
2018,04,26,01,26,9.30
2018,04,26,01,27,9.30
2018,04,26,01,28,9.20
2018,04,26,01,29,9.20
2018,04,26,01,30,9.20
2018,04,26,01,31,9.20
2018,04,26,01,32,9.20
2018,04,26,01,33,9.10
2018,04,26,01,34,9.10
2018,04,26,01,35,9.10
2018,04,26,01,36,9.10
2018,04,26,01,37,9.10
2018,04,26,01,38,9.10
2018,04,26,01,39,9.10
2018,04,26,01,40,9.10
2018,04,26,01,41,9.10
2018,04,26,01,42,9.00
2018,04,26,01,43,9.00
2018,04,26,01,44,9.00
2018,04,26,01,45,9.00
2018,04,26,01,46,9.00
2018,04,26,01,47,9.00
2018,04,26,01,48,9.00
2018,04,26,01,49,8.90
2018,04,26,01,50,8.90
2018,04,26,01,51,8.90
2018,04,26,01,52,8.90
2018,04,26,01,53,8.90
2018,04,26,01,54,8.90
2018,04,26,01,55,8.90
2018,04,26,01,56,8.90
2018,04,26,01,57,8.90
2018,04,26,01,58,8.90
2018,04,26,01,59,8.90
2018,04,26,02,00,8.90
2018,04,26,02,01,8.90
2018,04,26,02,02,8.90
2018,04,26,02,03,8.90
2018,04,26,02,04,8.90
2018,04,26,02,05,8.90
2018,04,26,02,06,8.90
2018,04,26,02,07,8.90
2018,04,26,02,08,8.90
2018,04,26,02,09,8.90
2018,04,26,02,10,8.90
2018,04,26,02,11,8.80
2018,04,26,02,12,8.80
2018,04,26,02,13,8.80
2018,04,26,02,14,8.90
2018,04,26,02,15,8.80
2018,04,26,02,16,8.80
2018,04,26,02,17,8.80
2018,04,26,02,18,8.80
2018,04,26,02,19,8.80
2018,04,26,02,20,8.80
2018,04,26,02,21,8.80
2018,04,26,02,22,8.80
2018,04,26,02,23,8.80
2018,04,26,02,24,8.70
2018,04,26,02,25,8.70
2018,04,26,02,26,8.70
2018,04,26,02,27,8.70
2018,04,26,02,28,8.70
2018,04,26,02,29,8.70
2018,04,26,02,30,8.70
2018,04,26,02,31,8.70
2018,04,26,02,32,8.70
2018,04,26,02,33,8.70
2018,04,26,02,34,8.60
2018,04,26,02,35,8.60
2018,04,26,02,36,8.60
2018,04,26,02,37,8.60
2018,04,26,02,38,8.60
2018,04,26,02,39,8.60
2018,04,26,02,40,8.60
2018,04,26,02,41,8.60
2018,04,26,02,42,8.70
2018,04,26,02,43,8.60
2018,04,26,02,44,8.60
2018,04,26,02,45,8.70
2018,04,26,02,46,8.70
2018,04,26,02,47,8.70
2018,04,26,02,48,8.70
2018,04,26,02,49,8.70
2018,04,26,02,50,8.70
2018,04,26,02,51,8.70
2018,04,26,02,52,8.70
2018,04,26,02,53,8.70
2018,04,26,02,54,8.80
2018,04,26,02,55,8.80
2018,04,26,02,56,8.80
2018,04,26,02,57,8.80
2018,04,26,02,58,8.80
2018,04,26,02,59,8.80
2018,04,26,03,00,8.80
2018,04,26,03,01,8.80
2018,04,26,03,02,8.80
2018,04,26,03,03,8.80
2018,04,26,03,04,8.80
2018,04,26,03,05,8.80
2018,04,26,03,06,8.80
2018,04,26,03,07,8.80
2018,04,26,03,08,8.80
2018,04,26,03,09,8.80
2018,04,26,03,10,8.80
2018,04,26,03,11,8.80
2018,04,26,03,12,8.80
2018,04,26,03,13,8.80
2018,04,26,03,14,8.80
2018,04,26,03,15,8.80
2018,04,26,03,16,8.80
2018,04,26,03,17,8.80
2018,04,26,03,18,8.80
2018,04,26,03,19,8.80
2018,04,26,03,20,8.70
2018,04,26,03,21,8.70
2018,04,26,03,22,8.70
2018,04,26,03,23,8.70
2018,04,26,03,24,8.70
2018,04,26,03,25,8.70
2018,04,26,03,26,8.70
2018,04,26,03,27,8.70
2018,04,26,03,28,8.70
2018,04,26,03,29,8.70
2018,04,26,03,30,8.70
2018,04,26,03,31,8.70
2018,04,26,03,32,8.70
2018,04,26,03,33,8.60
2018,04,26,03,34,8.60
2018,04,26,03,35,8.60
2018,04,26,03,36,8.60
2018,04,26,03,37,8.60
2018,04,26,03,38,8.60
2018,04,26,03,39,8.60
2018,04,26,03,40,8.60
2018,04,26,03,41,8.60
2018,04,26,03,42,8.60
2018,04,26,03,43,8.60
2018,04,26,03,44,8.60
2018,04,26,03,45,8.60
2018,04,26,03,46,8.60
2018,04,26,03,47,8.60
2018,04,26,03,48,8.60
2018,04,26,03,49,8.60
2018,04,26,03,50,8.60
2018,04,26,03,51,8.60
2018,04,26,03,52,8.60
2018,04,26,03,53,8.60
2018,04,26,03,54,8.60
2018,04,26,03,55,8.60
2018,04,26,03,56,8.60
2018,04,26,03,57,8.60
2018,04,26,03,58,8.60
2018,04,26,03,59,8.60
2018,04,26,04,00,8.50
2018,04,26,04,01,8.50
2018,04,26,04,02,8.50
2018,04,26,04,03,8.50
2018,04,26,04,04,8.50
2018,04,26,04,05,8.40
2018,04,26,04,06,8.40
2018,04,26,04,07,8.40
2018,04,26,04,08,8.40
2018,04,26,04,09,8.40
2018,04,26,04,10,8.40
2018,04,26,04,11,8.40
2018,04,26,04,12,8.40
2018,04,26,04,13,8.50
2018,04,26,04,14,8.50
2018,04,26,04,15,8.60
2018,04,26,04,16,8.60
2018,04,26,04,17,8.60
2018,04,26,04,18,8.70
2018,04,26,04,19,8.70
2018,04,26,04,20,8.80
2018,04,26,04,21,8.80
2018,04,26,04,22,8.80
2018,04,26,04,23,8.90
2018,04,26,04,24,8.90
2018,04,26,04,25,9.00
2018,04,26,04,26,9.00
2018,04,26,04,27,9.10
2018,04,26,04,28,9.10
2018,04,26,04,29,9.10
2018,04,26,04,30,9.20
2018,04,26,04,31,9.20
2018,04,26,04,32,9.20
2018,04,26,04,33,9.20
2018,04,26,04,34,9.30
2018,04,26,04,35,9.30
2018,04,26,04,36,9.30
2018,04,26,04,37,9.30
2018,04,26,04,38,9.40
2018,04,26,04,39,9.40
2018,04,26,04,40,9.40
2018,04,26,04,41,9.40
2018,04,26,04,42,9.50
2018,04,26,04,43,9.50
2018,04,26,04,44,9.50
2018,04,26,04,45,9.50
2018,04,26,04,46,9.60
2018,04,26,04,47,9.60
2018,04,26,04,48,9.60
2018,04,26,04,49,9.60
2018,04,26,04,50,9.60
2018,04,26,04,51,9.70
2018,04,26,04,52,9.70
2018,04,26,04,53,9.70
2018,04,26,04,54,9.70
2018,04,26,04,55,9.80
2018,04,26,04,56,9.80
2018,04,26,04,57,9.90
2018,04,26,04,58,9.90
2018,04,26,04,59,9.90
2018,04,26,05,00,9.90
2018,04,26,05,01,9.90
2018,04,26,05,02,10.00
2018,04,26,05,03,10.00
2018,04,26,05,04,10.00
2018,04,26,05,05,10.00
2018,04,26,05,06,10.10
2018,04,26,05,07,10.10
2018,04,26,05,08,10.10
2018,04,26,05,09,10.10
2018,04,26,05,10,10.10
2018,04,26,05,11,10.10
2018,04,26,05,12,10.20
2018,04,26,05,13,10.20
2018,04,26,05,14,10.20
2018,04,26,05,15,10.20
2018,04,26,05,16,10.30
2018,04,26,05,17,10.30
2018,04,26,05,18,10.30
2018,04,26,05,19,10.40
2018,04,26,05,20,10.40
2018,04,26,05,21,10.40
2018,04,26,05,22,10.40
2018,04,26,05,23,10.40
2018,04,26,05,24,10.50
2018,04,26,05,25,10.50
2018,04,26,05,26,10.50
2018,04,26,05,27,10.60
2018,04,26,05,28,10.60
2018,04,26,05,29,10.70
2018,04,26,05,30,10.70
2018,04,26,05,31,10.70
2018,04,26,05,32,10.80
2018,04,26,05,33,10.80
2018,04,26,05,34,10.80
2018,04,26,05,35,10.80
2018,04,26,05,36,10.90
2018,04,26,05,37,10.90
2018,04,26,05,38,11.00
2018,04,26,05,39,11.00
2018,04,26,05,40,11.10
2018,04,26,05,41,11.10
2018,04,26,05,42,11.10
2018,04,26,05,43,11.20
2018,04,26,05,44,11.20
2018,04,26,05,45,11.30
2018,04,26,05,46,11.30
2018,04,26,05,47,11.30
2018,04,26,05,48,11.30
2018,04,26,05,49,11.30
2018,04,26,05,50,11.40
2018,04,26,05,51,11.40
2018,04,26,05,52,11.50
2018,04,26,05,53,11.50
2018,04,26,05,54,11.50
2018,04,26,05,55,11.60
2018,04,26,05,56,11.60
2018,04,26,05,57,11.60
2018,04,26,05,58,11.70
2018,04,26,05,59,11.70
2018,04,26,06,00,11.80
2018,04,26,06,01,11.80
2018,04,26,06,02,11.90
2018,04,26,06,03,11.90
2018,04,26,06,04,12.00
2018,04,26,06,05,12.00
2018,04,26,06,06,12.10
2018,04,26,06,07,12.10
2018,04,26,06,08,12.10
2018,04,26,06,09,12.10
2018,04,26,06,10,12.10
2018,04,26,06,11,12.10
2018,04,26,06,12,12.10
2018,04,26,06,13,12.20
2018,04,26,06,14,12.20
2018,04,26,06,15,12.20
2018,04,26,06,16,12.20
2018,04,26,06,17,12.20
2018,04,26,06,18,12.20
2018,04,26,06,19,12.20
2018,04,26,06,20,12.20
2018,04,26,06,21,12.10
2018,04,26,06,22,12.10
2018,04,26,06,23,12.10
2018,04,26,06,24,12.10
2018,04,26,06,25,12.10
2018,04,26,06,26,12.10
2018,04,26,06,27,12.10
2018,04,26,06,28,12.10
2018,04,26,06,29,12.00
2018,04,26,06,30,12.00
2018,04,26,06,31,12.00
2018,04,26,06,32,12.00
2018,04,26,06,33,12.00
2018,04,26,06,34,12.00
2018,04,26,06,35,12.00
2018,04,26,06,36,11.90
2018,04,26,06,37,11.90
2018,04,26,06,38,11.90
2018,04,26,06,39,11.90
2018,04,26,06,40,11.90
2018,04,26,06,41,11.90
2018,04,26,06,42,11.80
2018,04,26,06,43,11.80
2018,04,26,06,44,11.80
2018,04,26,06,45,11.80
2018,04,26,06,46,11.80
2018,04,26,06,47,11.80
2018,04,26,06,48,11.80
2018,04,26,06,49,11.70
2018,04,26,06,50,11.70
2018,04,26,06,51,11.70
2018,04,26,06,52,11.70
2018,04,26,06,53,11.60
2018,04,26,06,54,11.60
2018,04,26,06,55,11.60
2018,04,26,06,56,11.60
2018,04,26,06,57,11.60
2018,04,26,06,58,11.50
2018,04,26,06,59,11.50
2018,04,26,07,00,11.50
2018,04,26,07,01,11.40
2018,04,26,07,02,11.40
2018,04,26,07,03,11.50
2018,04,26,07,04,11.40
2018,04,26,07,05,11.40
2018,04,26,07,06,11.40
2018,04,26,07,07,11.40
2018,04,26,07,08,11.40
2018,04,26,07,09,11.40
2018,04,26,07,10,11.40
2018,04,26,07,11,11.40
2018,04,26,07,12,11.30
2018,04,26,07,13,11.30
2018,04,26,07,14,11.30
2018,04,26,07,15,11.30
2018,04,26,07,16,11.30
2018,04,26,07,17,11.30
2018,04,26,07,18,11.30
2018,04,26,07,19,11.30
2018,04,26,07,20,11.30
2018,04,26,07,21,11.30
2018,04,26,07,22,11.30
2018,04,26,07,23,11.30
2018,04,26,07,24,11.40
2018,04,26,07,25,11.40
2018,04,26,07,26,11.40
2018,04,26,07,27,11.40
2018,04,26,07,28,11.40
2018,04,26,07,29,11.40
2018,04,26,07,30,11.50
2018,04,26,07,31,11.50
2018,04,26,07,32,11.60
2018,04,26,07,33,11.60
2018,04,26,07,34,11.60
2018,04,26,07,35,11.60
2018,04,26,07,36,11.70
2018,04,26,07,37,11.70
2018,04,26,07,38,11.70
2018,04,26,07,39,11.80
2018,04,26,07,40,11.80
2018,04,26,07,41,11.90
2018,04,26,07,42,12.00
2018,04,26,07,43,12.00
2018,04,26,07,44,12.10
2018,04,26,07,45,12.20
2018,04,26,07,46,12.20
2018,04,26,07,47,12.30
2018,04,26,07,48,12.30
2018,04,26,07,49,12.30
2018,04,26,07,50,12.30
2018,04,26,07,51,12.40
2018,04,26,07,52,12.40
2018,04,26,07,53,12.40
2018,04,26,07,54,12.50
2018,04,26,07,55,12.50
2018,04,26,07,56,12.60
2018,04,26,07,57,12.60
2018,04,26,07,58,12.70
2018,04,26,07,59,12.80
2018,04,26,08,00,12.90
2018,04,26,08,01,12.90
2018,04,26,08,02,13.00
2018,04,26,08,03,13.10
2018,04,26,08,04,13.10
2018,04,26,08,05,13.20
2018,04,26,08,06,13.30
2018,04,26,08,07,13.30
2018,04,26,08,08,13.40
2018,04,26,08,09,13.60
2018,04,26,08,10,13.60
2018,04,26,08,11,13.70
2018,04,26,08,12,13.80
2018,04,26,08,13,13.90
2018,04,26,08,14,14.00
2018,04,26,08,15,14.00
2018,04,26,08,16,14.10
2018,04,26,08,17,14.20
2018,04,26,08,18,14.30
2018,04,26,08,19,14.40
2018,04,26,08,20,14.50
2018,04,26,08,21,14.60
2018,04,26,08,22,14.70
2018,04,26,08,23,14.90
2018,04,26,08,24,15.00
2018,04,26,08,25,15.20
2018,04,26,08,26,15.30
2018,04,26,08,27,15.50
2018,04,26,08,28,15.70
2018,04,26,08,29,15.90
2018,04,26,08,30,16.00
2018,04,26,08,31,16.20
2018,04,26,08,32,16.30
2018,04,26,08,33,16.40
2018,04,26,08,34,16.60
2018,04,26,08,35,16.70
2018,04,26,08,36,16.90
2018,04,26,08,37,17.00
2018,04,26,08,38,17.10
2018,04,26,08,39,17.20
2018,04,26,08,40,17.30
2018,04,26,08,41,17.30
2018,04,26,08,42,17.40
2018,04,26,08,43,17.50
2018,04,26,08,44,17.50
2018,04,26,08,45,17.60
2018,04,26,08,46,17.70
2018,04,26,08,47,17.80
2018,04,26,08,48,17.90
2018,04,26,08,49,18.00
2018,04,26,08,50,18.10
2018,04,26,08,51,18.10
2018,04,26,08,52,18.20
2018,04,26,08,53,18.30
2018,04,26,08,54,18.30
2018,04,26,08,55,18.40
2018,04,26,08,56,18.40
2018,04,26,08,57,18.50
2018,04,26,08,58,18.60
2018,04,26,08,59,18.70
2018,04,26,09,00,18.70
2018,04,26,09,01,18.80
2018,04,26,09,02,18.90
2018,04,26,09,03,19.00
2018,04,26,09,04,19.00
2018,04,26,09,05,19.10
2018,04,26,09,06,19.10
2018,04,26,09,07,19.10
2018,04,26,09,08,19.10
2018,04,26,09,09,19.10
2018,04,26,09,10,19.10
2018,04,26,09,11,19.10
2018,04,26,09,12,19.10
2018,04,26,09,13,19.20
2018,04,26,09,14,19.30
2018,04,26,09,15,19.30
2018,04,26,09,16,19.40
2018,04,26,09,17,19.40
2018,04,26,09,18,19.40
2018,04,26,09,19,19.40
2018,04,26,09,20,19.40
2018,04,26,09,21,19.50
2018,04,26,09,22,19.50
2018,04,26,09,23,19.40
2018,04,26,09,24,19.40
2018,04,26,09,25,19.40
2018,04,26,09,26,19.40
2018,04,26,09,27,19.40
2018,04,26,09,28,19.50
2018,04,26,09,29,19.50
2018,04,26,09,30,19.60
2018,04,26,09,31,19.60
2018,04,26,09,32,19.70
2018,04,26,09,33,19.70
2018,04,26,09,34,19.80
2018,04,26,09,35,19.80
2018,04,26,09,36,19.80
2018,04,26,09,37,19.80
2018,04,26,09,38,19.80
2018,04,26,09,39,19.80
2018,04,26,09,40,19.90
2018,04,26,09,41,19.90
2018,04,26,09,42,19.90
2018,04,26,09,43,20.00
2018,04,26,09,44,20.00
2018,04,26,09,45,20.10
2018,04,26,09,46,20.10
2018,04,26,09,47,20.10
2018,04,26,09,48,20.10
2018,04,26,09,49,20.10
2018,04,26,09,50,20.10
2018,04,26,09,51,20.10
2018,04,26,09,52,20.10
2018,04,26,09,53,20.20
2018,04,26,09,54,20.30
2018,04,26,09,55,20.30
2018,04,26,09,56,20.40
2018,04,26,09,57,20.40
2018,04,26,09,58,20.50
2018,04,26,09,59,20.50
2018,04,26,10,00,20.60
2018,04,26,10,01,20.60
2018,04,26,10,02,20.60
2018,04,26,10,03,20.70
2018,04,26,10,04,20.70
2018,04,26,10,05,20.70
2018,04,26,10,06,20.80
2018,04,26,10,07,20.80
2018,04,26,10,08,20.90
2018,04,26,10,09,20.90
2018,04,26,10,10,20.90
2018,04,26,10,11,20.90
2018,04,26,10,12,21.00
2018,04,26,10,13,21.00
2018,04,26,10,14,21.10
2018,04,26,10,15,21.10
2018,04,26,10,16,21.10
2018,04,26,10,17,21.10
2018,04,26,10,18,21.10
2018,04,26,10,19,21.10
2018,04,26,10,20,21.20
2018,04,26,10,21,21.30
2018,04,26,10,22,21.30
2018,04,26,10,23,21.40
2018,04,26,10,24,21.40
2018,04,26,10,25,21.40
2018,04,26,10,26,21.40
2018,04,26,10,27,21.50
2018,04,26,10,28,21.60
2018,04,26,10,29,21.70
2018,04,26,10,30,21.80
2018,04,26,10,31,21.80
2018,04,26,10,32,21.80
2018,04,26,10,33,21.90
2018,04,26,10,34,21.90
2018,04,26,10,35,21.90
2018,04,26,10,36,22.00
2018,04,26,10,37,22.00
2018,04,26,10,38,22.00
2018,04,26,10,39,22.00
2018,04,26,10,40,22.00
2018,04,26,10,41,22.00
2018,04,26,10,42,22.00
2018,04,26,10,43,22.00
2018,04,26,10,44,22.00
2018,04,26,10,45,22.10
2018,04,26,10,46,22.10
2018,04,26,10,47,22.10
2018,04,26,10,48,22.10
2018,04,26,10,49,22.20
2018,04,26,10,50,22.20
2018,04,26,10,51,22.10
2018,04,26,10,52,22.10
2018,04,26,10,53,22.00
2018,04,26,10,54,22.10
2018,04,26,10,55,22.10
2018,04,26,10,56,22.20
2018,04,26,10,57,22.20
2018,04,26,10,58,22.20
2018,04,26,10,59,22.20
2018,04,26,11,00,22.20
2018,04,26,11,01,22.20
2018,04,26,11,02,22.10
2018,04,26,11,03,22.10
2018,04,26,11,04,22.10
2018,04,26,11,05,22.10
2018,04,26,11,06,22.00
2018,04,26,11,07,22.00
2018,04,26,11,08,22.00
2018,04,26,11,09,22.10
2018,04,26,11,10,22.10
2018,04,26,11,11,22.20
2018,04,26,11,12,22.30
2018,04,26,11,13,22.30
2018,04,26,11,14,22.40
2018,04,26,11,15,22.40
2018,04,26,11,16,22.40
2018,04,26,11,17,22.40
2018,04,26,11,18,22.40
2018,04,26,11,19,22.30
2018,04,26,11,20,22.30
2018,04,26,11,21,22.40
2018,04,26,11,22,22.40
2018,04,26,11,23,22.40
2018,04,26,11,24,22.30
2018,04,26,11,25,22.30
2018,04,26,11,26,22.30
2018,04,26,11,27,22.40
2018,04,26,11,28,22.40
2018,04,26,11,29,22.30
2018,04,26,11,30,22.30
2018,04,26,11,31,22.30
2018,04,26,11,32,22.30
2018,04,26,11,33,22.30
2018,04,26,11,34,22.20
2018,04,26,11,35,22.20
2018,04,26,11,36,22.30
2018,04,26,11,37,22.30
2018,04,26,11,38,22.30
2018,04,26,11,39,22.40
2018,04,26,11,40,22.40
2018,04,26,11,41,22.50
2018,04,26,11,42,22.60
2018,04,26,11,43,22.70
2018,04,26,11,44,22.70
2018,04,26,11,45,22.70
2018,04,26,11,46,22.70
2018,04,26,11,47,22.80
2018,04,26,11,48,22.90
2018,04,26,11,49,23.00
2018,04,26,11,50,23.10
2018,04,26,11,51,23.10
2018,04,26,11,52,23.20
2018,04,26,11,53,23.20
2018,04,26,11,54,23.20
2018,04,26,11,55,23.30
2018,04,26,11,56,23.30
2018,04,26,11,57,23.40
2018,04,26,11,58,23.40
2018,04,26,11,59,23.40
2018,04,26,12,00,23.30
2018,04,26,12,01,23.30
2018,04,26,12,02,23.30
2018,04,26,12,03,23.30
2018,04,26,12,04,23.30
2018,04,26,12,05,23.40
2018,04,26,12,06,23.40
2018,04,26,12,07,23.40
2018,04,26,12,08,23.40
2018,04,26,12,09,23.40
2018,04,26,12,10,23.50
2018,04,26,12,11,23.50
2018,04,26,12,12,23.60
2018,04,26,12,13,23.60
2018,04,26,12,14,23.60
2018,04,26,12,15,23.50
2018,04,26,12,16,23.30
2018,04,26,12,17,23.20
2018,04,26,12,18,23.10
2018,04,26,12,19,23.00
2018,04,26,12,20,23.00
2018,04,26,12,21,22.90
2018,04,26,12,22,23.00
2018,04,26,12,23,23.10
2018,04,26,12,24,23.20
2018,04,26,12,25,23.30
2018,04,26,12,26,23.30
2018,04,26,12,27,23.30
2018,04,26,12,28,23.40
2018,04,26,12,29,23.50
2018,04,26,12,30,23.60
2018,04,26,12,31,23.50
2018,04,26,12,32,23.40
2018,04,26,12,33,23.30
2018,04,26,12,34,23.30
2018,04,26,12,35,23.40
2018,04,26,12,36,23.40
2018,04,26,12,37,23.40
2018,04,26,12,38,23.50
2018,04,26,12,39,23.50
2018,04,26,12,40,23.50
2018,04,26,12,41,23.60
2018,04,26,12,42,23.50
2018,04,26,12,43,23.40
2018,04,26,12,44,23.40
2018,04,26,12,45,23.40
2018,04,26,12,46,23.50
2018,04,26,12,47,23.50
2018,04,26,12,48,23.60
2018,04,26,12,49,23.70
2018,04,26,12,50,23.70
2018,04,26,12,51,23.80
2018,04,26,12,52,23.90
2018,04,26,12,53,24.10
2018,04,26,12,54,24.20
2018,04,26,12,55,24.20
2018,04,26,12,56,24.20
2018,04,26,12,57,24.20
2018,04,26,12,58,24.20
2018,04,26,12,59,24.10
2018,04,26,13,00,24.10
2018,04,26,13,01,24.10
2018,04,26,13,02,24.00
2018,04,26,13,03,24.00
2018,04,26,13,04,24.00
2018,04,26,13,05,24.10
2018,04,26,13,06,24.20
2018,04,26,13,07,24.30
2018,04,26,13,08,24.30
2018,04,26,13,09,24.30
2018,04,26,13,10,24.30
2018,04,26,13,11,24.20
2018,04,26,13,12,24.30
2018,04,26,13,13,24.30
2018,04,26,13,14,24.30
2018,04,26,13,15,24.30
2018,04,26,13,16,24.30
2018,04,26,13,17,24.40
2018,04,26,13,18,24.40
2018,04,26,13,19,24.40
2018,04,26,13,20,24.30
2018,04,26,13,21,24.20
2018,04,26,13,22,24.10
2018,04,26,13,23,24.10
2018,04,26,13,24,24.10
2018,04,26,13,25,24.10
2018,04,26,13,26,24.20
2018,04,26,13,27,24.30
2018,04,26,13,28,24.40
2018,04,26,13,29,24.40
2018,04,26,13,30,24.30
2018,04,26,13,31,24.30
2018,04,26,13,32,24.30
2018,04,26,13,33,24.30
2018,04,26,13,34,24.30
2018,04,26,13,35,24.30
2018,04,26,13,36,24.30
2018,04,26,13,37,24.30
2018,04,26,13,38,24.30
2018,04,26,13,39,24.30
2018,04,26,13,40,24.30
2018,04,26,13,41,24.30
2018,04,26,13,42,24.30
2018,04,26,13,43,24.20
2018,04,26,13,44,24.20
2018,04,26,13,45,24.20
2018,04,26,13,46,24.20
2018,04,26,13,47,24.20
2018,04,26,13,48,24.20
2018,04,26,13,49,24.20
2018,04,26,13,50,24.30
2018,04,26,13,51,24.30
2018,04,26,13,52,24.30
2018,04,26,13,53,24.30
2018,04,26,13,54,24.30
2018,04,26,13,55,24.30
2018,04,26,13,56,24.30
2018,04,26,13,57,24.40
2018,04,26,13,58,24.40
2018,04,26,13,59,24.40
2018,04,26,14,00,24.40
2018,04,26,14,01,24.40
2018,04,26,14,02,24.40
2018,04,26,14,03,24.30
2018,04,26,14,04,24.40
2018,04,26,14,05,24.40
2018,04,26,14,06,24.50
2018,04,26,14,07,24.60
2018,04,26,14,08,24.60
2018,04,26,14,09,24.70
2018,04,26,14,10,24.70
2018,04,26,14,11,24.80
2018,04,26,14,12,24.80
2018,04,26,14,13,24.90
2018,04,26,14,14,24.90
2018,04,26,14,15,24.90
2018,04,26,14,16,24.90
2018,04,26,14,17,24.90
2018,04,26,14,18,24.90
2018,04,26,14,19,24.80
2018,04,26,14,20,24.80
2018,04,26,14,21,24.70
2018,04,26,14,22,24.60
2018,04,26,14,23,24.50
2018,04,26,14,24,24.40
2018,04,26,14,25,24.40
2018,04,26,14,26,24.40
2018,04,26,14,27,24.50
2018,04,26,14,28,24.50
2018,04,26,14,29,24.50
2018,04,26,14,30,24.60
2018,04,26,14,31,24.70
2018,04,26,14,32,24.80
2018,04,26,14,33,24.80
2018,04,26,14,34,24.90
2018,04,26,14,35,24.90
2018,04,26,14,36,25.00
2018,04,26,14,37,25.00
2018,04,26,14,38,25.10
2018,04,26,14,39,25.10
2018,04,26,14,40,25.10
2018,04,26,14,41,25.00
2018,04,26,14,42,25.00
2018,04,26,14,43,24.90
2018,04,26,14,44,24.90
2018,04,26,14,45,24.80
2018,04,26,14,46,24.80
2018,04,26,14,47,24.80
2018,04,26,14,48,24.80
2018,04,26,14,49,24.70
2018,04,26,14,50,24.70
2018,04,26,14,51,24.70
2018,04,26,14,52,24.70
2018,04,26,14,53,24.70
2018,04,26,14,54,24.70
2018,04,26,14,55,24.80
2018,04,26,14,56,24.80
2018,04,26,14,57,24.90
2018,04,26,14,58,24.90
2018,04,26,14,59,24.90
2018,04,26,15,00,24.90
2018,04,26,15,01,24.80
2018,04,26,15,02,24.80
2018,04,26,15,03,24.80
2018,04,26,15,04,24.80
2018,04,26,15,05,24.80
2018,04,26,15,06,24.80
2018,04,26,15,07,24.70
2018,04,26,15,08,24.70
2018,04,26,15,09,24.60
2018,04,26,15,10,24.60
2018,04,26,15,11,24.60
2018,04,26,15,12,24.60
2018,04,26,15,13,24.60
2018,04,26,15,14,24.60
2018,04,26,15,15,24.60
2018,04,26,15,16,24.70
2018,04,26,15,17,24.70
2018,04,26,15,18,24.70
2018,04,26,15,19,24.70
2018,04,26,15,20,24.70
2018,04,26,15,21,24.80
2018,04,26,15,22,24.80
2018,04,26,15,23,24.80
2018,04,26,15,24,24.80
2018,04,26,15,25,24.80
2018,04,26,15,26,24.80
2018,04,26,15,27,24.80
2018,04,26,15,28,24.90
2018,04,26,15,29,24.90
2018,04,26,15,30,24.90
2018,04,26,15,31,24.90
2018,04,26,15,32,24.90
2018,04,26,15,33,24.90
2018,04,26,15,34,24.90
2018,04,26,15,35,24.80
2018,04,26,15,36,24.80
2018,04,26,15,37,24.80
2018,04,26,15,38,24.80
2018,04,26,15,39,24.80
2018,04,26,15,40,24.70
2018,04,26,15,41,24.70
2018,04,26,15,42,24.70
2018,04,26,15,43,24.60
2018,04,26,15,44,24.60
2018,04,26,15,45,24.50
2018,04,26,15,46,24.50
2018,04,26,15,47,24.40
2018,04,26,15,48,24.40
2018,04,26,15,49,24.40
2018,04,26,15,50,24.40
2018,04,26,15,51,24.40
2018,04,26,15,52,24.40
2018,04,26,15,53,24.40
2018,04,26,15,54,24.40
2018,04,26,15,55,24.40
2018,04,26,15,56,24.40
2018,04,26,15,57,24.40
2018,04,26,15,58,24.40
2018,04,26,15,59,24.40
2018,04,26,16,00,24.40
2018,04,26,16,01,24.40
2018,04,26,16,02,24.40
2018,04,26,16,03,24.40
2018,04,26,16,04,24.50
2018,04,26,16,05,24.50
2018,04,26,16,06,24.50
2018,04,26,16,07,24.50
2018,04,26,16,08,24.40
2018,04,26,16,09,24.40
2018,04,26,16,10,24.40
2018,04,26,16,11,24.40
2018,04,26,16,12,24.30
2018,04,26,16,13,24.30
2018,04,26,16,14,24.30
2018,04,26,16,15,24.30
2018,04,26,16,16,24.30
2018,04,26,16,17,24.30
2018,04,26,16,18,24.30
2018,04,26,16,19,24.30
2018,04,26,16,20,24.30
2018,04,26,16,21,24.30
2018,04,26,16,22,24.30
2018,04,26,16,23,24.30
2018,04,26,16,24,24.30
2018,04,26,16,25,24.30
2018,04,26,16,26,24.30
2018,04,26,16,27,24.30
2018,04,26,16,28,24.30
2018,04,26,16,29,24.30
2018,04,26,16,30,24.30
2018,04,26,16,31,24.30
2018,04,26,16,32,24.30
2018,04,26,16,33,24.20
2018,04,26,16,34,24.20
2018,04,26,16,35,24.30
2018,04,26,16,36,24.30
2018,04,26,16,37,24.30
2018,04,26,16,38,24.30
2018,04,26,16,39,24.30
2018,04,26,16,40,24.20
2018,04,26,16,41,24.20
2018,04,26,16,42,24.20
2018,04,26,16,43,24.20
2018,04,26,16,44,24.20
2018,04,26,16,45,24.20
2018,04,26,16,46,24.20
2018,04,26,16,47,24.20
2018,04,26,16,48,24.20
2018,04,26,16,49,24.20
2018,04,26,16,50,24.20
2018,04,26,16,51,24.20
2018,04,26,16,52,24.20
2018,04,26,16,53,24.20
2018,04,26,16,54,24.20
2018,04,26,16,55,24.20
2018,04,26,16,56,24.20
2018,04,26,16,57,24.20
2018,04,26,16,58,24.20
2018,04,26,16,59,24.20
2018,04,26,17,00,24.20
2018,04,26,17,01,24.20
2018,04,26,17,02,24.20
2018,04,26,17,03,24.20
2018,04,26,17,04,24.20
2018,04,26,17,05,24.20
2018,04,26,17,06,24.20
2018,04,26,17,07,24.20
2018,04,26,17,08,24.20
2018,04,26,17,09,24.20
2018,04,26,17,10,24.20
2018,04,26,17,11,24.20
2018,04,26,17,12,24.20
2018,04,26,17,13,24.20
2018,04,26,17,14,24.20
2018,04,26,17,15,24.20
2018,04,26,17,16,24.20
2018,04,26,17,17,24.20
2018,04,26,17,18,24.20
2018,04,26,17,19,24.10
2018,04,26,17,20,24.10
2018,04,26,17,21,24.10
2018,04,26,17,22,24.10
2018,04,26,17,23,24.10
2018,04,26,17,24,24.10
2018,04,26,17,25,24.10
2018,04,26,17,26,24.10
2018,04,26,17,27,24.10
2018,04,26,17,28,24.10
2018,04,26,17,29,24.10
2018,04,26,17,30,24.10
2018,04,26,17,31,24.10