Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,13.90
2021,04,17,00,01,13.80
2021,04,17,00,02,13.80
2021,04,17,00,03,13.70
2021,04,17,00,04,13.70
2021,04,17,00,05,13.60
2021,04,17,00,06,13.60
2021,04,17,00,07,13.50
2021,04,17,00,08,13.50
2021,04,17,00,09,13.40
2021,04,17,00,10,13.40
2021,04,17,00,11,13.40
2021,04,17,00,12,13.40
2021,04,17,00,13,13.40
2021,04,17,00,14,13.40
2021,04,17,00,15,13.40
2021,04,17,00,16,13.40
2021,04,17,00,17,13.40
2021,04,17,00,18,13.40
2021,04,17,00,19,13.40
2021,04,17,00,20,13.40
2021,04,17,00,21,13.40
2021,04,17,00,22,13.40
2021,04,17,00,23,13.30
2021,04,17,00,24,13.30
2021,04,17,00,25,13.30
2021,04,17,00,26,13.30
2021,04,17,00,27,13.20
2021,04,17,00,28,13.20
2021,04,17,00,29,13.20
2021,04,17,00,30,13.10
2021,04,17,00,31,13.10
2021,04,17,00,32,13.00
2021,04,17,00,33,13.00
2021,04,17,00,34,12.90
2021,04,17,00,35,12.90
2021,04,17,00,36,12.80
2021,04,17,00,37,12.80
2021,04,17,00,38,12.80
2021,04,17,00,39,12.70
2021,04,17,00,40,12.70
2021,04,17,00,41,12.70
2021,04,17,00,42,12.70
2021,04,17,00,43,12.70
2021,04,17,00,44,12.70
2021,04,17,00,45,12.70
2021,04,17,00,46,12.70
2021,04,17,00,47,12.70
2021,04,17,00,48,12.70
2021,04,17,00,49,12.80
2021,04,17,00,50,12.80
2021,04,17,00,51,12.90
2021,04,17,00,52,12.90
2021,04,17,00,53,12.90
2021,04,17,00,54,12.90
2021,04,17,00,55,12.90
2021,04,17,00,56,12.90
2021,04,17,00,57,12.90
2021,04,17,00,58,13.00
2021,04,17,00,59,13.10
2021,04,17,01,00,13.10
2021,04,17,01,01,13.10
2021,04,17,01,02,13.20
2021,04,17,01,03,13.20
2021,04,17,01,04,13.30
2021,04,17,01,05,13.30
2021,04,17,01,06,13.40
2021,04,17,01,07,13.40
2021,04,17,01,08,13.40
2021,04,17,01,09,13.50
2021,04,17,01,10,13.50
2021,04,17,01,11,13.50
2021,04,17,01,12,13.50
2021,04,17,01,13,13.50
2021,04,17,01,14,13.50
2021,04,17,01,15,13.40
2021,04,17,01,16,13.40
2021,04,17,01,17,13.40
2021,04,17,01,18,13.30
2021,04,17,01,19,13.30
2021,04,17,01,20,13.20
2021,04,17,01,21,13.20
2021,04,17,01,22,13.20
2021,04,17,01,23,13.10
2021,04,17,01,24,13.10
2021,04,17,01,25,13.00
2021,04,17,01,26,13.00
2021,04,17,01,27,13.00
2021,04,17,01,28,12.90
2021,04,17,01,29,12.90
2021,04,17,01,30,12.90
2021,04,17,01,31,12.80
2021,04,17,01,32,12.80
2021,04,17,01,33,12.80
2021,04,17,01,34,12.80
2021,04,17,01,35,12.80
2021,04,17,01,36,12.70
2021,04,17,01,37,12.70
2021,04,17,01,38,12.70
2021,04,17,01,39,12.70
2021,04,17,01,40,12.70
2021,04,17,01,41,12.60
2021,04,17,01,42,12.60
2021,04,17,01,43,12.60
2021,04,17,01,44,12.50
2021,04,17,01,45,12.50
2021,04,17,01,46,12.50
2021,04,17,01,47,12.40
2021,04,17,01,48,12.40
2021,04,17,01,49,12.40
2021,04,17,01,50,12.40
2021,04,17,01,51,12.30
2021,04,17,01,52,12.30
2021,04,17,01,53,12.30
2021,04,17,01,54,12.30
2021,04,17,01,55,12.30
2021,04,17,01,56,12.30
2021,04,17,01,57,12.30
2021,04,17,01,58,12.30
2021,04,17,01,59,12.30
2021,04,17,02,00,12.30
2021,04,17,02,01,12.30
2021,04,17,02,02,12.30
2021,04,17,02,03,12.30
2021,04,17,02,04,12.30
2021,04,17,02,05,12.30
2021,04,17,02,06,12.30
2021,04,17,02,07,12.30
2021,04,17,02,08,12.30
2021,04,17,02,09,12.30
2021,04,17,02,10,12.30
2021,04,17,02,11,12.30
2021,04,17,02,12,12.30
2021,04,17,02,13,12.30
2021,04,17,02,14,12.30
2021,04,17,02,15,12.30
2021,04,17,02,16,12.30
2021,04,17,02,17,12.30
2021,04,17,02,18,12.30
2021,04,17,02,19,12.30
2021,04,17,02,20,12.30
2021,04,17,02,21,12.30
2021,04,17,02,22,12.40
2021,04,17,02,23,12.40
2021,04,17,02,24,12.40
2021,04,17,02,25,12.40
2021,04,17,02,26,12.40
2021,04,17,02,27,12.40
2021,04,17,02,28,12.40
2021,04,17,02,29,12.40
2021,04,17,02,30,12.40
2021,04,17,02,31,12.40
2021,04,17,02,32,12.30
2021,04,17,02,33,12.30
2021,04,17,02,34,12.30
2021,04,17,02,35,12.30
2021,04,17,02,36,12.30
2021,04,17,02,37,12.30
2021,04,17,02,38,12.30
2021,04,17,02,39,12.30
2021,04,17,02,40,12.30
2021,04,17,02,41,12.30
2021,04,17,02,42,12.40
2021,04,17,02,43,12.40
2021,04,17,02,44,12.40
2021,04,17,02,45,12.40
2021,04,17,02,46,12.40
2021,04,17,02,47,12.40
2021,04,17,02,48,12.40
2021,04,17,02,49,12.40
2021,04,17,02,50,12.40
2021,04,17,02,51,12.40
2021,04,17,02,52,12.40
2021,04,17,02,53,12.30
2021,04,17,02,54,12.30
2021,04,17,02,55,12.30
2021,04,17,02,56,12.30
2021,04,17,02,57,12.30
2021,04,17,02,58,12.20
2021,04,17,02,59,12.20
2021,04,17,03,00,12.20
2021,04,17,03,01,12.20
2021,04,17,03,02,12.20
2021,04,17,03,03,12.20
2021,04,17,03,04,12.20
2021,04,17,03,05,12.10
2021,04,17,03,06,12.10
2021,04,17,03,07,12.10
2021,04,17,03,08,12.10
2021,04,17,03,09,12.10
2021,04,17,03,10,12.00
2021,04,17,03,11,12.00
2021,04,17,03,12,11.90
2021,04,17,03,13,11.90
2021,04,17,03,14,11.90
2021,04,17,03,15,11.90
2021,04,17,03,16,11.90
2021,04,17,03,17,11.80
2021,04,17,03,18,11.80
2021,04,17,03,19,11.80
2021,04,17,03,20,11.80
2021,04,17,03,21,11.80
2021,04,17,03,22,11.80
2021,04,17,03,23,11.80
2021,04,17,03,24,11.70
2021,04,17,03,25,11.70
2021,04,17,03,26,11.70
2021,04,17,03,27,11.70
2021,04,17,03,28,11.70
2021,04,17,03,29,11.70
2021,04,17,03,30,11.60
2021,04,17,03,31,11.60
2021,04,17,03,32,11.60
2021,04,17,03,33,11.60
2021,04,17,03,34,11.60
2021,04,17,03,35,11.50
2021,04,17,03,36,11.50
2021,04,17,03,37,11.50
2021,04,17,03,38,11.40
2021,04,17,03,39,11.40
2021,04,17,03,40,11.40
2021,04,17,03,41,11.40
2021,04,17,03,42,11.40
2021,04,17,03,43,11.40
2021,04,17,03,44,11.40
2021,04,17,03,45,11.40
2021,04,17,03,46,11.40
2021,04,17,03,47,11.40
2021,04,17,03,48,11.40
2021,04,17,03,49,11.40
2021,04,17,03,50,11.40
2021,04,17,03,51,11.40
2021,04,17,03,52,11.40
2021,04,17,03,53,11.30
2021,04,17,03,54,11.30
2021,04,17,03,55,11.30
2021,04,17,03,56,11.30
2021,04,17,03,57,11.30
2021,04,17,03,58,11.30
2021,04,17,03,59,11.30
2021,04,17,04,00,11.30
2021,04,17,04,01,11.20
2021,04,17,04,02,11.20
2021,04,17,04,03,11.20
2021,04,17,04,04,11.30
2021,04,17,04,05,11.30
2021,04,17,04,06,11.30
2021,04,17,04,07,11.30
2021,04,17,04,08,11.20
2021,04,17,04,09,11.20
2021,04,17,04,10,11.20
2021,04,17,04,11,11.20
2021,04,17,04,12,11.20
2021,04,17,04,13,11.20
2021,04,17,04,14,11.20
2021,04,17,04,15,11.10
2021,04,17,04,16,11.10
2021,04,17,04,17,11.10
2021,04,17,04,18,11.10
2021,04,17,04,19,11.10
2021,04,17,04,20,11.10
2021,04,17,04,21,11.10
2021,04,17,04,22,11.10
2021,04,17,04,23,11.20
2021,04,17,04,24,11.20
2021,04,17,04,25,11.20
2021,04,17,04,26,11.20
2021,04,17,04,27,11.20
2021,04,17,04,28,11.20
2021,04,17,04,29,11.20
2021,04,17,04,30,11.20
2021,04,17,04,31,11.20
2021,04,17,04,32,11.20
2021,04,17,04,33,11.10
2021,04,17,04,34,11.10
2021,04,17,04,35,11.10
2021,04,17,04,36,11.00
2021,04,17,04,37,11.00
2021,04,17,04,38,10.90
2021,04,17,04,39,10.90
2021,04,17,04,40,10.90
2021,04,17,04,41,10.90
2021,04,17,04,42,10.80
2021,04,17,04,43,10.80
2021,04,17,04,44,10.80
2021,04,17,04,45,10.80
2021,04,17,04,46,10.70
2021,04,17,04,47,10.70
2021,04,17,04,48,10.70
2021,04,17,04,49,10.70
2021,04,17,04,50,10.60
2021,04,17,04,51,10.60
2021,04,17,04,52,10.60
2021,04,17,04,53,10.60
2021,04,17,04,54,10.50
2021,04,17,04,55,10.50
2021,04,17,04,56,10.50
2021,04,17,04,57,10.40
2021,04,17,04,58,10.40
2021,04,17,04,59,10.40
2021,04,17,05,00,10.40
2021,04,17,05,01,10.40
2021,04,17,05,02,10.40
2021,04,17,05,03,10.40
2021,04,17,05,04,10.40
2021,04,17,05,05,10.40
2021,04,17,05,06,10.40
2021,04,17,05,07,10.40
2021,04,17,05,08,10.40
2021,04,17,05,09,10.40
2021,04,17,05,10,10.40
2021,04,17,05,11,10.40
2021,04,17,05,12,10.40
2021,04,17,05,13,10.40
2021,04,17,05,14,10.30
2021,04,17,05,15,10.30
2021,04,17,05,16,10.30
2021,04,17,05,17,10.30
2021,04,17,05,18,10.30
2021,04,17,05,19,10.30
2021,04,17,05,20,10.30
2021,04,17,05,21,10.30
2021,04,17,05,22,10.30
2021,04,17,05,23,10.30
2021,04,17,05,24,10.30
2021,04,17,05,25,10.30
2021,04,17,05,26,10.20
2021,04,17,05,27,10.20
2021,04,17,05,28,10.20
2021,04,17,05,29,10.20
2021,04,17,05,30,10.20
2021,04,17,05,31,10.20
2021,04,17,05,32,10.20
2021,04,17,05,33,10.20
2021,04,17,05,34,10.20
2021,04,17,05,35,10.30
2021,04,17,05,36,10.30
2021,04,17,05,37,10.30
2021,04,17,05,38,10.40
2021,04,17,05,39,10.50
2021,04,17,05,40,10.50
2021,04,17,05,41,10.60
2021,04,17,05,42,10.60
2021,04,17,05,43,10.70
2021,04,17,05,44,10.70
2021,04,17,05,45,10.70
2021,04,17,05,46,10.70
2021,04,17,05,47,10.80
2021,04,17,05,48,10.80
2021,04,17,05,49,10.80
2021,04,17,05,50,10.90
2021,04,17,05,51,10.90
2021,04,17,05,52,10.90
2021,04,17,05,53,10.90
2021,04,17,05,54,10.80
2021,04,17,05,55,10.80
2021,04,17,05,56,10.80
2021,04,17,05,57,10.80
2021,04,17,05,58,10.80
2021,04,17,05,59,10.80
2021,04,17,06,00,10.80
2021,04,17,06,01,10.80
2021,04,17,06,02,10.80
2021,04,17,06,03,10.80
2021,04,17,06,04,10.70
2021,04,17,06,05,10.70
2021,04,17,06,06,10.70
2021,04,17,06,07,10.70
2021,04,17,06,08,10.70
2021,04,17,06,09,10.60
2021,04,17,06,10,10.60
2021,04,17,06,11,10.60
2021,04,17,06,12,10.60
2021,04,17,06,13,10.60
2021,04,17,06,14,10.60
2021,04,17,06,15,10.60
2021,04,17,06,16,10.60
2021,04,17,06,17,10.60
2021,04,17,06,18,10.60
2021,04,17,06,19,10.50
2021,04,17,06,20,10.50
2021,04,17,06,21,10.50
2021,04,17,06,22,10.40
2021,04,17,06,23,10.40
2021,04,17,06,24,10.30
2021,04,17,06,25,10.30
2021,04,17,06,26,10.30
2021,04,17,06,27,10.30
2021,04,17,06,28,10.30
2021,04,17,06,29,10.30
2021,04,17,06,30,10.30
2021,04,17,06,31,10.30
2021,04,17,06,32,10.40
2021,04,17,06,33,10.40
2021,04,17,06,34,10.40
2021,04,17,06,35,10.40
2021,04,17,06,36,10.40
2021,04,17,06,37,10.50
2021,04,17,06,38,10.50
2021,04,17,06,39,10.50
2021,04,17,06,40,10.50
2021,04,17,06,41,10.50
2021,04,17,06,42,10.50
2021,04,17,06,43,10.50
2021,04,17,06,44,10.50
2021,04,17,06,45,10.50
2021,04,17,06,46,10.50
2021,04,17,06,47,10.60
2021,04,17,06,48,10.60
2021,04,17,06,49,10.60
2021,04,17,06,50,10.60
2021,04,17,06,51,10.60
2021,04,17,06,52,10.60
2021,04,17,06,53,10.60
2021,04,17,06,54,10.60
2021,04,17,06,55,10.70
2021,04,17,06,56,10.70
2021,04,17,06,57,10.70
2021,04,17,06,58,10.70
2021,04,17,06,59,10.70
2021,04,17,07,00,10.70
2021,04,17,07,01,10.70
2021,04,17,07,02,10.70
2021,04,17,07,03,10.70
2021,04,17,07,04,10.70
2021,04,17,07,05,10.70
2021,04,17,07,06,10.70
2021,04,17,07,07,10.70
2021,04,17,07,08,10.70
2021,04,17,07,09,10.70
2021,04,17,07,10,10.70
2021,04,17,07,11,10.70
2021,04,17,07,12,10.70
2021,04,17,07,13,10.70
2021,04,17,07,14,10.70
2021,04,17,07,15,10.70
2021,04,17,07,16,10.70
2021,04,17,07,17,10.80
2021,04,17,07,18,10.80
2021,04,17,07,19,10.80
2021,04,17,07,20,10.80
2021,04,17,07,21,10.90
2021,04,17,07,22,10.90
2021,04,17,07,23,10.90
2021,04,17,07,24,11.00
2021,04,17,07,25,11.00
2021,04,17,07,26,11.00
2021,04,17,07,27,11.10
2021,04,17,07,28,11.10
2021,04,17,07,29,11.20
2021,04,17,07,30,11.20
2021,04,17,07,31,11.30
2021,04,17,07,32,11.30
2021,04,17,07,33,11.40
2021,04,17,07,34,11.50
2021,04,17,07,35,11.50
2021,04,17,07,36,11.60
2021,04,17,07,37,11.70
2021,04,17,07,38,11.80
2021,04,17,07,39,11.90
2021,04,17,07,40,11.90
2021,04,17,07,41,11.90
2021,04,17,07,42,11.90
2021,04,17,07,43,11.90
2021,04,17,07,44,11.90
2021,04,17,07,45,11.90
2021,04,17,07,46,11.80
2021,04,17,07,47,11.80
2021,04,17,07,48,11.70
2021,04,17,07,49,11.70
2021,04,17,07,50,11.70
2021,04,17,07,51,11.70
2021,04,17,07,52,11.60
2021,04,17,07,53,11.60
2021,04,17,07,54,11.60
2021,04,17,07,55,11.60
2021,04,17,07,56,11.50
2021,04,17,07,57,11.50
2021,04,17,07,58,11.50
2021,04,17,07,59,11.50
2021,04,17,08,00,11.50
2021,04,17,08,01,11.50
2021,04,17,08,02,11.60
2021,04,17,08,03,11.60
2021,04,17,08,04,11.60
2021,04,17,08,05,11.70
2021,04,17,08,06,11.70
2021,04,17,08,07,11.80
2021,04,17,08,08,11.80
2021,04,17,08,09,11.90
2021,04,17,08,10,12.00
2021,04,17,08,11,12.20
2021,04,17,08,12,12.30
2021,04,17,08,13,12.40
2021,04,17,08,14,12.50
2021,04,17,08,15,12.60
2021,04,17,08,16,12.70
2021,04,17,08,17,12.80
2021,04,17,08,18,12.90
2021,04,17,08,19,12.90
2021,04,17,08,20,13.00
2021,04,17,08,21,13.00
2021,04,17,08,22,13.10
2021,04,17,08,23,13.10
2021,04,17,08,24,13.20
2021,04,17,08,25,13.30
2021,04,17,08,26,13.40
2021,04,17,08,27,13.50
2021,04,17,08,28,13.60
2021,04,17,08,29,13.80
2021,04,17,08,30,13.90
2021,04,17,08,31,14.10
2021,04,17,08,32,14.20
2021,04,17,08,33,14.30
2021,04,17,08,34,14.40
2021,04,17,08,35,14.50
2021,04,17,08,36,14.50
2021,04,17,08,37,14.60
2021,04,17,08,38,14.70
2021,04,17,08,39,14.90
2021,04,17,08,40,15.00
2021,04,17,08,41,15.10
2021,04,17,08,42,15.20
2021,04,17,08,43,15.40
2021,04,17,08,44,15.50
2021,04,17,08,45,15.60
2021,04,17,08,46,15.60
2021,04,17,08,47,15.70
2021,04,17,08,48,15.80
2021,04,17,08,49,15.90
2021,04,17,08,50,16.10
2021,04,17,08,51,16.20
2021,04,17,08,52,16.20
2021,04,17,08,53,16.20
2021,04,17,08,54,16.30
2021,04,17,08,55,16.30
2021,04,17,08,56,16.40
2021,04,17,08,57,16.50
2021,04,17,08,58,16.60
2021,04,17,08,59,16.70
2021,04,17,09,00,16.80
2021,04,17,09,01,16.90
2021,04,17,09,02,16.90
2021,04,17,09,03,16.90
2021,04,17,09,04,17.00
2021,04,17,09,05,17.00
2021,04,17,09,06,17.10
2021,04,17,09,07,17.20
2021,04,17,09,08,17.20
2021,04,17,09,09,17.20
2021,04,17,09,10,17.20
2021,04,17,09,11,17.20
2021,04,17,09,12,17.20
2021,04,17,09,13,17.10
2021,04,17,09,14,17.10
2021,04,17,09,15,17.10
2021,04,17,09,16,17.10
2021,04,17,09,17,17.10
2021,04,17,09,18,17.00
2021,04,17,09,19,16.90
2021,04,17,09,20,16.90
2021,04,17,09,21,16.90
2021,04,17,09,22,16.90
2021,04,17,09,23,16.90
2021,04,17,09,24,16.90
2021,04,17,09,25,16.80
2021,04,17,09,26,16.80
2021,04,17,09,27,16.80
2021,04,17,09,28,16.80
2021,04,17,09,29,16.80
2021,04,17,09,30,16.70
2021,04,17,09,31,16.70
2021,04,17,09,32,16.60
2021,04,17,09,33,16.60
2021,04,17,09,34,16.50
2021,04,17,09,35,16.50
2021,04,17,09,36,16.40
2021,04,17,09,37,16.30
2021,04,17,09,38,16.30
2021,04,17,09,39,16.30
2021,04,17,09,40,16.30
2021,04,17,09,41,16.30
2021,04,17,09,42,16.30
2021,04,17,09,43,16.30
2021,04,17,09,44,16.30
2021,04,17,09,45,16.30
2021,04,17,09,46,16.40
2021,04,17,09,47,16.40
2021,04,17,09,48,16.50
2021,04,17,09,49,16.60
2021,04,17,09,50,16.60
2021,04,17,09,51,16.70
2021,04,17,09,52,16.70
2021,04,17,09,53,16.80
2021,04,17,09,54,16.80
2021,04,17,09,55,16.80
2021,04,17,09,56,16.80
2021,04,17,09,57,16.80
2021,04,17,09,58,16.80
2021,04,17,09,59,16.80
2021,04,17,10,00,16.80
2021,04,17,10,01,16.80
2021,04,17,10,02,16.80
2021,04,17,10,03,16.80
2021,04,17,10,04,16.70
2021,04,17,10,05,16.60
2021,04,17,10,06,16.60
2021,04,17,10,07,16.50
2021,04,17,10,08,16.50
2021,04,17,10,09,16.50
2021,04,17,10,10,16.50
2021,04,17,10,11,16.50
2021,04,17,10,12,16.60
2021,04,17,10,13,16.70
2021,04,17,10,14,16.70
2021,04,17,10,15,16.80
2021,04,17,10,16,16.80
2021,04,17,10,17,16.80
2021,04,17,10,18,16.80
2021,04,17,10,19,16.80
2021,04,17,10,20,16.90
2021,04,17,10,21,16.90
2021,04,17,10,22,16.90
2021,04,17,10,23,17.00
2021,04,17,10,24,17.00
2021,04,17,10,25,17.00
2021,04,17,10,26,17.00
2021,04,17,10,27,17.00
2021,04,17,10,28,17.00
2021,04,17,10,29,17.00
2021,04,17,10,30,17.10
2021,04,17,10,31,17.10
2021,04,17,10,32,17.10
2021,04,17,10,33,17.10
2021,04,17,10,34,17.10
2021,04,17,10,35,17.10
2021,04,17,10,36,17.10
2021,04,17,10,37,17.10
2021,04,17,10,38,17.20
2021,04,17,10,39,17.20
2021,04,17,10,40,17.20
2021,04,17,10,41,17.30
2021,04,17,10,42,17.30
2021,04,17,10,43,17.30
2021,04,17,10,44,17.40
2021,04,17,10,45,17.40
2021,04,17,10,46,17.40
2021,04,17,10,47,17.50
2021,04,17,10,48,17.50
2021,04,17,10,49,17.50
2021,04,17,10,50,17.50
2021,04,17,10,51,17.50
2021,04,17,10,52,17.60
2021,04,17,10,53,17.60
2021,04,17,10,54,17.60
2021,04,17,10,55,17.60
2021,04,17,10,56,17.60
2021,04,17,10,57,17.70
2021,04,17,10,58,17.70
2021,04,17,10,59,17.80
2021,04,17,11,00,17.80
2021,04,17,11,01,17.80
2021,04,17,11,02,17.80
2021,04,17,11,03,17.80
2021,04,17,11,04,17.80
2021,04,17,11,05,17.90
2021,04,17,11,06,17.90
2021,04,17,11,07,17.90
2021,04,17,11,08,17.80
2021,04,17,11,09,17.80
2021,04,17,11,10,17.70
2021,04,17,11,11,17.70
2021,04,17,11,12,17.70
2021,04,17,11,13,17.60
2021,04,17,11,14,17.60
2021,04,17,11,15,17.50
2021,04,17,11,16,17.50
2021,04,17,11,17,17.50
2021,04,17,11,18,17.50
2021,04,17,11,19,17.60
2021,04,17,11,20,17.60
2021,04,17,11,21,17.60
2021,04,17,11,22,17.50
2021,04,17,11,23,17.40
2021,04,17,11,24,17.40
2021,04,17,11,25,17.40
2021,04,17,11,26,17.40
2021,04,17,11,27,17.30
2021,04,17,11,28,17.30
2021,04,17,11,29,17.30
2021,04,17,11,30,17.20
2021,04,17,11,31,17.10
2021,04,17,11,32,17.10
2021,04,17,11,33,17.10
2021,04,17,11,34,17.10
2021,04,17,11,35,17.10
2021,04,17,11,36,17.10
2021,04,17,11,37,17.20
2021,04,17,11,38,17.20
2021,04,17,11,39,17.20
2021,04,17,11,40,17.20
2021,04,17,11,41,17.20
2021,04,17,11,42,17.20
2021,04,17,11,43,17.30
2021,04,17,11,44,17.30
2021,04,17,11,45,17.30
2021,04,17,11,46,17.40
2021,04,17,11,47,17.50
2021,04,17,11,48,17.50
2021,04,17,11,49,17.60
2021,04,17,11,50,17.70
2021,04,17,11,51,17.80
2021,04,17,11,52,17.80
2021,04,17,11,53,17.90
2021,04,17,11,54,17.90
2021,04,17,11,55,17.90
2021,04,17,11,56,17.90
2021,04,17,11,57,17.90
2021,04,17,11,58,18.00
2021,04,17,11,59,18.10
2021,04,17,12,00,18.10
2021,04,17,12,01,18.20
2021,04,17,12,02,18.20
2021,04,17,12,03,18.20
2021,04,17,12,04,18.20
2021,04,17,12,05,18.30
2021,04,17,12,06,18.30
2021,04,17,12,07,18.30
2021,04,17,12,08,18.30
2021,04,17,12,09,18.40
2021,04,17,12,10,18.40
2021,04,17,12,11,18.50
2021,04,17,12,12,18.50
2021,04,17,12,13,18.50
2021,04,17,12,14,18.60
2021,04,17,12,15,18.60
2021,04,17,12,16,18.70
2021,04,17,12,17,18.70
2021,04,17,12,18,18.60
2021,04,17,12,19,18.60
2021,04,17,12,20,18.50
2021,04,17,12,21,18.60
2021,04,17,12,22,18.60
2021,04,17,12,23,18.60
2021,04,17,12,24,18.60
2021,04,17,12,25,18.70
2021,04,17,12,26,18.70
2021,04,17,12,27,18.80
2021,04,17,12,28,18.80
2021,04,17,12,29,18.80
2021,04,17,12,30,18.80
2021,04,17,12,31,18.80
2021,04,17,12,32,18.80
2021,04,17,12,33,18.80
2021,04,17,12,34,18.80
2021,04,17,12,35,18.80
2021,04,17,12,36,18.80
2021,04,17,12,37,18.80
2021,04,17,12,38,18.80
2021,04,17,12,39,18.80
2021,04,17,12,40,18.80
2021,04,17,12,41,18.90
2021,04,17,12,42,18.90
2021,04,17,12,43,18.90
2021,04,17,12,44,18.80
2021,04,17,12,45,18.80
2021,04,17,12,46,18.80
2021,04,17,12,47,18.80
2021,04,17,12,48,18.90
2021,04,17,12,49,19.00
2021,04,17,12,50,19.00
2021,04,17,12,51,19.10
2021,04,17,12,52,19.20
2021,04,17,12,53,19.20
2021,04,17,12,54,19.20
2021,04,17,12,55,19.20
2021,04,17,12,56,19.20
2021,04,17,12,57,19.30
2021,04,17,12,58,19.20
2021,04,17,12,59,19.20
2021,04,17,13,00,19.20
2021,04,17,13,01,19.20
2021,04,17,13,02,19.10
2021,04,17,13,03,19.10
2021,04,17,13,04,19.20
2021,04,17,13,05,19.20
2021,04,17,13,06,19.20
2021,04,17,13,07,19.30
2021,04,17,13,08,19.30
2021,04,17,13,09,19.40
2021,04,17,13,10,19.40
2021,04,17,13,11,19.50
2021,04,17,13,12,19.50
2021,04,17,13,13,19.60
2021,04,17,13,14,19.60
2021,04,17,13,15,19.70
2021,04,17,13,16,19.70
2021,04,17,13,17,19.70
2021,04,17,13,18,19.80
2021,04,17,13,19,19.80
2021,04,17,13,20,19.80
2021,04,17,13,21,19.80
2021,04,17,13,22,19.80
2021,04,17,13,23,19.80
2021,04,17,13,24,19.80
2021,04,17,13,25,19.80
2021,04,17,13,26,19.80
2021,04,17,13,27,19.70
2021,04,17,13,28,19.70
2021,04,17,13,29,19.60
2021,04,17,13,30,19.60
2021,04,17,13,31,19.50
2021,04,17,13,32,19.50
2021,04,17,13,33,19.50
2021,04,17,13,34,19.60
2021,04,17,13,35,19.60
2021,04,17,13,36,19.70
2021,04,17,13,37,19.80
2021,04,17,13,38,19.90
2021,04,17,13,39,20.00
2021,04,17,13,40,20.10
2021,04,17,13,41,20.20
2021,04,17,13,42,20.40
2021,04,17,13,43,20.40
2021,04,17,13,44,20.40
2021,04,17,13,45,20.40
2021,04,17,13,46,20.50
2021,04,17,13,47,20.50
2021,04,17,13,48,20.60
2021,04,17,13,49,20.60
2021,04,17,13,50,20.70
2021,04,17,13,51,20.70
2021,04,17,13,52,20.70
2021,04,17,13,53,20.70
2021,04,17,13,54,20.70
2021,04,17,13,55,20.70
2021,04,17,13,56,20.70
2021,04,17,13,57,20.70
2021,04,17,13,58,20.70
2021,04,17,13,59,20.80
2021,04,17,14,00,20.80
2021,04,17,14,01,20.80
2021,04,17,14,02,20.80
2021,04,17,14,03,20.80
2021,04,17,14,04,20.80
2021,04,17,14,05,20.90
2021,04,17,14,06,20.90
2021,04,17,14,07,21.00
2021,04,17,14,08,21.00
2021,04,17,14,09,21.10
2021,04,17,14,10,21.10
2021,04,17,14,11,21.10
2021,04,17,14,12,21.10
2021,04,17,14,13,21.20
2021,04,17,14,14,21.20
2021,04,17,14,15,21.20
2021,04,17,14,16,21.20
2021,04,17,14,17,21.20
2021,04,17,14,18,21.30
2021,04,17,14,19,21.40
2021,04,17,14,20,21.40
2021,04,17,14,21,21.50
2021,04,17,14,22,21.50
2021,04,17,14,23,21.50
2021,04,17,14,24,21.60
2021,04,17,14,25,21.70
2021,04,17,14,26,21.70
2021,04,17,14,27,21.80
2021,04,17,14,28,21.80
2021,04,17,14,29,21.80
2021,04,17,14,30,21.80
2021,04,17,14,31,21.80
2021,04,17,14,32,21.80
2021,04,17,14,33,21.80
2021,04,17,14,34,21.80
2021,04,17,14,35,21.80
2021,04,17,14,36,21.80
2021,04,17,14,37,21.70
2021,04,17,14,38,21.70
2021,04,17,14,39,21.60
2021,04,17,14,40,21.50
2021,04,17,14,41,21.50
2021,04,17,14,42,21.50
2021,04,17,14,43,21.50
2021,04,17,14,44,21.50
2021,04,17,14,45,21.50
2021,04,17,14,46,21.50
2021,04,17,14,47,21.40
2021,04,17,14,48,21.40
2021,04,17,14,49,21.40
2021,04,17,14,50,21.40
2021,04,17,14,51,21.40
2021,04,17,14,52,21.40
2021,04,17,14,53,21.40
2021,04,17,14,54,21.30
2021,04,17,14,55,21.30
2021,04,17,14,56,21.30
2021,04,17,14,57,21.30
2021,04,17,14,58,21.20
2021,04,17,14,59,21.20
2021,04,17,15,00,21.20
2021,04,17,15,01,21.20
2021,04,17,15,02,21.20
2021,04,17,15,03,21.30
2021,04,17,15,04,21.30
2021,04,17,15,05,21.30
2021,04,17,15,06,21.30
2021,04,17,15,07,21.30
2021,04,17,15,08,21.30
2021,04,17,15,09,21.30
2021,04,17,15,10,21.40
2021,04,17,15,11,21.50
2021,04,17,15,12,21.50
2021,04,17,15,13,21.50
2021,04,17,15,14,21.60
2021,04,17,15,15,21.60
2021,04,17,15,16,21.60
2021,04,17,15,17,21.70
2021,04,17,15,18,21.70
2021,04,17,15,19,21.70
2021,04,17,15,20,21.80
2021,04,17,15,21,21.80
2021,04,17,15,22,21.80
2021,04,17,15,23,21.80
2021,04,17,15,24,21.90
2021,04,17,15,25,21.90
2021,04,17,15,26,21.90
2021,04,17,15,27,21.90
2021,04,17,15,28,21.90
2021,04,17,15,29,21.90
2021,04,17,15,30,22.00
2021,04,17,15,31,22.00
2021,04,17,15,32,22.00
2021,04,17,15,33,22.00
2021,04,17,15,34,22.00
2021,04,17,15,35,22.00
2021,04,17,15,36,22.10
2021,04,17,15,37,22.10
2021,04,17,15,38,22.20
2021,04,17,15,39,22.20
2021,04,17,15,40,22.20
2021,04,17,15,41,22.20
2021,04,17,15,42,22.20
2021,04,17,15,43,22.10
2021,04,17,15,44,22.10
2021,04,17,15,45,22.10
2021,04,17,15,46,22.10
2021,04,17,15,47,22.20
2021,04,17,15,48,22.20
2021,04,17,15,49,22.20
2021,04,17,15,50,22.20
2021,04,17,15,51,22.20
2021,04,17,15,52,22.30
2021,04,17,15,53,22.30
2021,04,17,15,54,22.30
2021,04,17,15,55,22.40
2021,04,17,15,56,22.30
2021,04,17,15,57,22.30
2021,04,17,15,58,22.30
2021,04,17,15,59,22.30
2021,04,17,16,00,22.30
2021,04,17,16,01,22.30
2021,04,17,16,02,22.40
2021,04,17,16,03,22.40
2021,04,17,16,04,22.40
2021,04,17,16,05,22.40
2021,04,17,16,06,22.40
2021,04,17,16,07,22.50
2021,04,17,16,08,22.50
2021,04,17,16,09,22.50
2021,04,17,16,10,22.50
2021,04,17,16,11,22.50
2021,04,17,16,12,22.50
2021,04,17,16,13,22.50
2021,04,17,16,14,22.60
2021,04,17,16,15,22.60
2021,04,17,16,16,22.60
2021,04,17,16,17,22.60
2021,04,17,16,18,22.60
2021,04,17,16,19,22.70
2021,04,17,16,20,22.70
2021,04,17,16,21,22.70
2021,04,17,16,22,22.60
2021,04,17,16,23,22.60
2021,04,17,16,24,22.60
2021,04,17,16,25,22.60
2021,04,17,16,26,22.70
2021,04,17,16,27,22.80
2021,04,17,16,28,22.80
2021,04,17,16,29,22.90
2021,04,17,16,30,22.90
2021,04,17,16,31,23.00
2021,04,17,16,32,23.00
2021,04,17,16,33,23.00
2021,04,17,16,34,22.90
2021,04,17,16,35,22.90
2021,04,17,16,36,22.90
2021,04,17,16,37,23.00
2021,04,17,16,38,23.00
2021,04,17,16,39,23.10
2021,04,17,16,40,23.10
2021,04,17,16,41,23.10
2021,04,17,16,42,23.10
2021,04,17,16,43,23.00
2021,04,17,16,44,23.00
2021,04,17,16,45,22.90
2021,04,17,16,46,22.90
2021,04,17,16,47,22.80
2021,04,17,16,48,22.80
2021,04,17,16,49,22.80
2021,04,17,16,50,22.80
2021,04,17,16,51,22.80
2021,04,17,16,52,22.80
2021,04,17,16,53,22.80
2021,04,17,16,54,22.80
2021,04,17,16,55,22.80
2021,04,17,16,56,22.90
2021,04,17,16,57,22.90
2021,04,17,16,58,22.90
2021,04,17,16,59,22.90
2021,04,17,17,00,22.90
2021,04,17,17,01,22.90
2021,04,17,17,02,22.90
2021,04,17,17,03,22.80
2021,04,17,17,04,22.90
2021,04,17,17,05,22.90
2021,04,17,17,06,22.90
2021,04,17,17,07,22.90
2021,04,17,17,08,22.90
2021,04,17,17,09,22.90
2021,04,17,17,10,22.90
2021,04,17,17,11,22.90
2021,04,17,17,12,22.90
2021,04,17,17,13,22.90
2021,04,17,17,14,22.90
2021,04,17,17,15,22.90
2021,04,17,17,16,22.90
2021,04,17,17,17,22.90
2021,04,17,17,18,22.90
2021,04,17,17,19,22.90