Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,18.30
2008,06,29,00,01,18.20
2008,06,29,00,02,18.20
2008,06,29,00,03,18.30
2008,06,29,00,04,18.30
2008,06,29,00,05,18.30
2008,06,29,00,06,18.30
2008,06,29,00,07,18.30
2008,06,29,00,08,18.30
2008,06,29,00,09,18.30
2008,06,29,00,10,18.30
2008,06,29,00,11,18.30
2008,06,29,00,12,18.40
2008,06,29,00,13,18.40
2008,06,29,00,14,18.40
2008,06,29,00,15,18.40
2008,06,29,00,16,18.40
2008,06,29,00,17,18.40
2008,06,29,00,18,18.40
2008,06,29,00,19,18.40
2008,06,29,00,20,18.40
2008,06,29,00,21,18.30
2008,06,29,00,22,18.30
2008,06,29,00,23,18.30
2008,06,29,00,24,18.30
2008,06,29,00,25,18.20
2008,06,29,00,26,18.20
2008,06,29,00,27,18.20
2008,06,29,00,28,18.20
2008,06,29,00,29,18.20
2008,06,29,00,30,18.20
2008,06,29,00,31,18.20
2008,06,29,00,32,18.20
2008,06,29,00,33,18.20
2008,06,29,00,34,18.20
2008,06,29,00,35,18.20
2008,06,29,00,36,18.20
2008,06,29,00,37,18.20
2008,06,29,00,38,18.10
2008,06,29,00,39,18.10
2008,06,29,00,40,18.10
2008,06,29,00,41,18.10
2008,06,29,00,42,18.10
2008,06,29,00,43,18.10
2008,06,29,00,44,18.10
2008,06,29,00,45,18.00
2008,06,29,00,46,18.00
2008,06,29,00,47,18.00
2008,06,29,00,48,18.00
2008,06,29,00,49,17.90
2008,06,29,00,50,17.90
2008,06,29,00,51,17.90
2008,06,29,00,52,17.90
2008,06,29,00,53,17.90
2008,06,29,00,54,17.90
2008,06,29,00,55,17.90
2008,06,29,00,56,17.90
2008,06,29,00,57,17.90
2008,06,29,00,58,17.90
2008,06,29,00,59,17.90
2008,06,29,01,00,17.90
2008,06,29,01,01,17.90
2008,06,29,01,02,17.90
2008,06,29,01,03,18.00
2008,06,29,01,04,18.00
2008,06,29,01,05,18.10
2008,06,29,01,06,18.10
2008,06,29,01,07,18.10
2008,06,29,01,08,18.10
2008,06,29,01,09,18.20
2008,06,29,01,10,18.20
2008,06,29,01,11,18.20
2008,06,29,01,12,18.20
2008,06,29,01,13,18.20
2008,06,29,01,14,18.30
2008,06,29,01,15,18.30
2008,06,29,01,16,18.30
2008,06,29,01,17,18.30
2008,06,29,01,18,18.30
2008,06,29,01,19,18.30
2008,06,29,01,20,18.30
2008,06,29,01,21,18.30
2008,06,29,01,22,18.40
2008,06,29,01,23,18.30
2008,06,29,01,24,18.30
2008,06,29,01,25,18.30
2008,06,29,01,26,18.30
2008,06,29,01,27,18.30
2008,06,29,01,28,18.30
2008,06,29,01,29,18.30
2008,06,29,01,30,18.30
2008,06,29,01,31,18.30
2008,06,29,01,32,18.30
2008,06,29,01,33,18.30
2008,06,29,01,34,18.30
2008,06,29,01,35,18.30
2008,06,29,01,36,18.30
2008,06,29,01,37,18.30
2008,06,29,01,38,18.30
2008,06,29,01,39,18.30
2008,06,29,01,40,18.20
2008,06,29,01,41,18.20
2008,06,29,01,42,18.30
2008,06,29,01,43,18.20
2008,06,29,01,44,18.30
2008,06,29,01,45,18.30
2008,06,29,01,46,18.30
2008,06,29,01,47,18.30
2008,06,29,01,48,18.30
2008,06,29,01,49,18.30
2008,06,29,01,50,18.30
2008,06,29,01,51,18.20
2008,06,29,01,52,18.30
2008,06,29,01,53,18.30
2008,06,29,01,54,18.30
2008,06,29,01,55,18.30
2008,06,29,01,56,18.20
2008,06,29,01,57,18.20
2008,06,29,01,58,18.20
2008,06,29,01,59,18.20
2008,06,29,02,00,18.20
2008,06,29,02,01,18.20
2008,06,29,02,02,18.20
2008,06,29,02,03,18.20
2008,06,29,02,04,18.20
2008,06,29,02,05,18.20
2008,06,29,02,06,18.20
2008,06,29,02,07,18.20
2008,06,29,02,08,18.20
2008,06,29,02,09,18.20
2008,06,29,02,10,18.20
2008,06,29,02,11,18.30
2008,06,29,02,12,18.30
2008,06,29,02,13,18.30
2008,06,29,02,14,18.30
2008,06,29,02,15,18.30
2008,06,29,02,16,18.30
2008,06,29,02,17,18.30
2008,06,29,02,18,18.30
2008,06,29,02,19,18.30
2008,06,29,02,20,18.30
2008,06,29,02,21,18.30
2008,06,29,02,22,18.30
2008,06,29,02,23,18.30
2008,06,29,02,24,18.30
2008,06,29,02,25,18.30
2008,06,29,02,26,18.30
2008,06,29,02,27,18.30
2008,06,29,02,28,18.30
2008,06,29,02,29,18.30
2008,06,29,02,30,18.30
2008,06,29,02,31,18.30
2008,06,29,02,32,18.20
2008,06,29,02,33,18.20
2008,06,29,02,34,18.20
2008,06,29,02,35,18.30
2008,06,29,02,36,18.30
2008,06,29,02,37,18.30
2008,06,29,02,38,18.30
2008,06,29,02,39,18.30
2008,06,29,02,40,18.30
2008,06,29,02,41,18.30
2008,06,29,02,42,18.30
2008,06,29,02,43,18.30
2008,06,29,02,44,18.30
2008,06,29,02,45,18.30
2008,06,29,02,46,18.30
2008,06,29,02,47,18.20
2008,06,29,02,48,18.20
2008,06,29,02,49,18.20
2008,06,29,02,50,18.10
2008,06,29,02,51,18.10
2008,06,29,02,52,18.00
2008,06,29,02,53,18.00
2008,06,29,02,54,18.00
2008,06,29,02,55,17.90
2008,06,29,02,56,17.90
2008,06,29,02,57,17.90
2008,06,29,02,58,17.90
2008,06,29,02,59,17.80
2008,06,29,03,00,17.80
2008,06,29,03,01,17.80
2008,06,29,03,02,17.70
2008,06,29,03,03,17.70
2008,06,29,03,04,17.60
2008,06,29,03,05,17.60
2008,06,29,03,06,17.60
2008,06,29,03,07,17.60
2008,06,29,03,08,17.50
2008,06,29,03,09,17.50
2008,06,29,03,10,17.40
2008,06,29,03,11,17.40
2008,06,29,03,12,17.40
2008,06,29,03,13,17.40
2008,06,29,03,14,17.40
2008,06,29,03,15,17.40
2008,06,29,03,16,17.30
2008,06,29,03,17,17.30
2008,06,29,03,18,17.30
2008,06,29,03,19,17.30
2008,06,29,03,20,17.30
2008,06,29,03,21,17.30
2008,06,29,03,22,17.30
2008,06,29,03,23,17.30
2008,06,29,03,24,17.30
2008,06,29,03,25,17.20
2008,06,29,03,26,17.20
2008,06,29,03,27,17.20
2008,06,29,03,28,17.20
2008,06,29,03,29,17.20
2008,06,29,03,30,17.20
2008,06,29,03,31,17.20
2008,06,29,03,32,17.20
2008,06,29,03,33,17.20
2008,06,29,03,34,17.20
2008,06,29,03,35,17.20
2008,06,29,03,36,17.20
2008,06,29,03,37,17.20
2008,06,29,03,38,17.20
2008,06,29,03,39,17.20
2008,06,29,03,40,17.20
2008,06,29,03,41,17.20
2008,06,29,03,42,17.20
2008,06,29,03,43,17.20
2008,06,29,03,44,17.20
2008,06,29,03,45,17.30
2008,06,29,03,46,17.30
2008,06,29,03,47,17.30
2008,06,29,03,48,17.30
2008,06,29,03,49,17.30
2008,06,29,03,50,17.30
2008,06,29,03,51,17.40
2008,06,29,03,52,17.40
2008,06,29,03,53,17.40
2008,06,29,03,54,17.40
2008,06,29,03,55,17.50
2008,06,29,03,56,17.60
2008,06,29,03,57,17.70
2008,06,29,03,58,17.80
2008,06,29,03,59,17.90
2008,06,29,04,00,18.00
2008,06,29,04,01,18.10
2008,06,29,04,02,18.20
2008,06,29,04,03,18.40
2008,06,29,04,04,18.50
2008,06,29,04,05,18.60
2008,06,29,04,06,18.70
2008,06,29,04,07,18.80
2008,06,29,04,08,18.90
2008,06,29,04,09,18.90
2008,06,29,04,10,19.00
2008,06,29,04,11,19.10
2008,06,29,04,12,19.10
2008,06,29,04,13,19.20
2008,06,29,04,14,19.20
2008,06,29,04,15,19.30
2008,06,29,04,16,19.30
2008,06,29,04,17,19.40
2008,06,29,04,18,19.40
2008,06,29,04,19,19.40
2008,06,29,04,20,19.50
2008,06,29,04,21,19.50
2008,06,29,04,22,19.50
2008,06,29,04,23,19.60
2008,06,29,04,24,19.60
2008,06,29,04,25,19.60
2008,06,29,04,26,19.60
2008,06,29,04,27,19.60
2008,06,29,04,28,19.60
2008,06,29,04,29,19.60
2008,06,29,04,30,19.60
2008,06,29,04,31,19.60
2008,06,29,04,32,19.60
2008,06,29,04,33,19.60
2008,06,29,04,34,19.60
2008,06,29,04,35,19.60
2008,06,29,04,36,19.60
2008,06,29,04,37,19.60
2008,06,29,04,38,19.60
2008,06,29,04,39,19.60
2008,06,29,04,40,19.60
2008,06,29,04,41,19.60
2008,06,29,04,42,19.60
2008,06,29,04,43,19.60
2008,06,29,04,44,19.60
2008,06,29,04,45,19.60
2008,06,29,04,46,19.60
2008,06,29,04,47,19.60
2008,06,29,04,48,19.60
2008,06,29,04,49,19.50
2008,06,29,04,50,19.50
2008,06,29,04,51,19.50
2008,06,29,04,52,19.40
2008,06,29,04,53,19.40
2008,06,29,04,54,19.40
2008,06,29,04,55,19.30
2008,06,29,04,56,19.30
2008,06,29,04,57,19.30
2008,06,29,04,58,19.30
2008,06,29,04,59,19.20
2008,06,29,05,00,19.20
2008,06,29,05,01,19.20
2008,06,29,05,02,19.20
2008,06,29,05,03,19.20
2008,06,29,05,04,19.10
2008,06,29,05,05,19.10
2008,06,29,05,06,19.10
2008,06,29,05,07,19.10
2008,06,29,05,08,19.10
2008,06,29,05,09,19.00
2008,06,29,05,10,19.00
2008,06,29,05,11,19.00
2008,06,29,05,12,19.00
2008,06,29,05,13,18.90
2008,06,29,05,14,19.00
2008,06,29,05,15,19.00
2008,06,29,05,16,19.00
2008,06,29,05,17,19.00
2008,06,29,05,18,19.00
2008,06,29,05,19,19.00
2008,06,29,05,20,19.00
2008,06,29,05,21,19.00
2008,06,29,05,22,18.90
2008,06,29,05,23,18.90
2008,06,29,05,24,18.90
2008,06,29,05,25,18.90
2008,06,29,05,26,18.90
2008,06,29,05,27,18.90
2008,06,29,05,28,18.90
2008,06,29,05,29,18.90
2008,06,29,05,30,18.90
2008,06,29,05,31,18.90
2008,06,29,05,32,18.90
2008,06,29,05,33,19.00
2008,06,29,05,34,19.00
2008,06,29,05,35,19.00
2008,06,29,05,36,19.10
2008,06,29,05,37,19.10
2008,06,29,05,38,19.10
2008,06,29,05,39,19.20
2008,06,29,05,40,19.20
2008,06,29,05,41,19.20
2008,06,29,05,42,19.20
2008,06,29,05,43,19.30
2008,06,29,05,44,19.30
2008,06,29,05,45,19.30
2008,06,29,05,46,19.40
2008,06,29,05,47,19.40
2008,06,29,05,48,19.40
2008,06,29,05,49,19.40
2008,06,29,05,50,19.40
2008,06,29,05,51,19.40
2008,06,29,05,52,19.40
2008,06,29,05,53,19.40
2008,06,29,05,54,19.40
2008,06,29,05,55,19.40
2008,06,29,05,56,19.40
2008,06,29,05,57,19.40
2008,06,29,05,58,19.40
2008,06,29,05,59,19.30
2008,06,29,06,00,19.30
2008,06,29,06,01,19.30
2008,06,29,06,02,19.30
2008,06,29,06,03,19.30
2008,06,29,06,04,19.30
2008,06,29,06,05,19.30
2008,06,29,06,06,19.30
2008,06,29,06,07,19.20
2008,06,29,06,08,19.20
2008,06,29,06,09,19.20
2008,06,29,06,10,19.20
2008,06,29,06,11,19.10
2008,06,29,06,12,19.10
2008,06,29,06,13,19.10
2008,06,29,06,14,19.10
2008,06,29,06,15,19.00
2008,06,29,06,16,19.00
2008,06,29,06,17,19.00
2008,06,29,06,18,19.00
2008,06,29,06,19,18.90
2008,06,29,06,20,18.90
2008,06,29,06,21,18.90
2008,06,29,06,22,18.90
2008,06,29,06,23,18.90
2008,06,29,06,24,19.00
2008,06,29,06,25,19.00
2008,06,29,06,26,19.00
2008,06,29,06,27,19.00
2008,06,29,06,28,19.10
2008,06,29,06,29,19.10
2008,06,29,06,30,19.10
2008,06,29,06,31,19.10
2008,06,29,06,32,19.20
2008,06,29,06,33,19.20
2008,06,29,06,34,19.30
2008,06,29,06,35,19.40
2008,06,29,06,36,19.40
2008,06,29,06,37,19.50
2008,06,29,06,38,19.50
2008,06,29,06,39,19.60
2008,06,29,06,40,19.60
2008,06,29,06,41,19.70
2008,06,29,06,42,19.80
2008,06,29,06,43,19.90
2008,06,29,06,44,19.90
2008,06,29,06,45,20.00
2008,06,29,06,46,20.10
2008,06,29,06,47,20.20
2008,06,29,06,48,20.30
2008,06,29,06,49,20.40
2008,06,29,06,50,20.50
2008,06,29,06,51,20.60
2008,06,29,06,52,20.70
2008,06,29,06,53,20.80
2008,06,29,06,54,20.90
2008,06,29,06,55,21.00
2008,06,29,06,56,21.10
2008,06,29,06,57,21.10
2008,06,29,06,58,21.20
2008,06,29,06,59,21.20
2008,06,29,07,00,21.20
2008,06,29,07,01,21.30
2008,06,29,07,02,21.30
2008,06,29,07,03,21.30
2008,06,29,07,04,21.30
2008,06,29,07,05,21.30
2008,06,29,07,06,21.40
2008,06,29,07,07,21.40
2008,06,29,07,08,21.50
2008,06,29,07,09,21.50
2008,06,29,07,10,21.50
2008,06,29,07,11,21.60
2008,06,29,07,12,21.60
2008,06,29,07,13,21.60
2008,06,29,07,14,21.60
2008,06,29,07,15,21.60
2008,06,29,07,16,21.60
2008,06,29,07,17,21.70
2008,06,29,07,18,21.70
2008,06,29,07,19,21.70
2008,06,29,07,20,21.80
2008,06,29,07,21,21.80
2008,06,29,07,22,21.80
2008,06,29,07,23,21.90
2008,06,29,07,24,22.00
2008,06,29,07,25,22.00
2008,06,29,07,26,22.10
2008,06,29,07,27,22.10
2008,06,29,07,28,22.20
2008,06,29,07,29,22.20
2008,06,29,07,30,22.30
2008,06,29,07,31,22.40
2008,06,29,07,32,22.40
2008,06,29,07,33,22.50
2008,06,29,07,34,22.50
2008,06,29,07,35,22.60
2008,06,29,07,36,22.60
2008,06,29,07,37,22.70
2008,06,29,07,38,22.70
2008,06,29,07,39,22.80
2008,06,29,07,40,22.80
2008,06,29,07,41,22.90
2008,06,29,07,42,22.90
2008,06,29,07,43,22.90
2008,06,29,07,44,22.90
2008,06,29,07,45,22.90
2008,06,29,07,46,23.00
2008,06,29,07,47,23.00
2008,06,29,07,48,23.00
2008,06,29,07,49,23.00
2008,06,29,07,50,23.00
2008,06,29,07,51,23.10
2008,06,29,07,52,23.10
2008,06,29,07,53,23.10
2008,06,29,07,54,23.20
2008,06,29,07,55,23.20
2008,06,29,07,56,23.20
2008,06,29,07,57,23.20
2008,06,29,07,58,23.20
2008,06,29,07,59,23.20
2008,06,29,08,00,23.30
2008,06,29,08,01,23.30
2008,06,29,08,02,23.40
2008,06,29,08,03,23.40
2008,06,29,08,04,23.40
2008,06,29,08,05,23.50
2008,06,29,08,06,23.50
2008,06,29,08,07,23.50
2008,06,29,08,08,23.60
2008,06,29,08,09,23.60
2008,06,29,08,10,23.60
2008,06,29,08,11,23.60
2008,06,29,08,12,23.60
2008,06,29,08,13,23.60
2008,06,29,08,14,23.60
2008,06,29,08,15,23.60
2008,06,29,08,16,23.60
2008,06,29,08,17,23.70
2008,06,29,08,18,23.70
2008,06,29,08,19,23.80
2008,06,29,08,20,23.90
2008,06,29,08,21,24.00
2008,06,29,08,22,24.00
2008,06,29,08,23,24.10
2008,06,29,08,24,24.20
2008,06,29,08,25,24.20
2008,06,29,08,26,24.30
2008,06,29,08,27,24.20
2008,06,29,08,28,24.20
2008,06,29,08,29,24.30
2008,06,29,08,30,24.30
2008,06,29,08,31,24.30
2008,06,29,08,32,24.30
2008,06,29,08,33,24.30
2008,06,29,08,34,24.40
2008,06,29,08,35,24.40
2008,06,29,08,36,24.50
2008,06,29,08,37,24.60
2008,06,29,08,38,24.60
2008,06,29,08,39,24.60
2008,06,29,08,40,24.50
2008,06,29,08,41,24.50
2008,06,29,08,42,24.50
2008,06,29,08,43,24.60
2008,06,29,08,44,24.60
2008,06,29,08,45,24.60
2008,06,29,08,46,24.70
2008,06,29,08,47,24.70
2008,06,29,08,48,24.80
2008,06,29,08,49,24.80
2008,06,29,08,50,24.80
2008,06,29,08,51,24.80
2008,06,29,08,52,24.80
2008,06,29,08,53,24.90
2008,06,29,08,54,24.90
2008,06,29,08,55,24.90
2008,06,29,08,56,25.00
2008,06,29,08,57,25.10
2008,06,29,08,58,25.10
2008,06,29,08,59,25.10
2008,06,29,09,00,25.20
2008,06,29,09,01,25.20
2008,06,29,09,02,25.20
2008,06,29,09,03,25.30
2008,06,29,09,04,25.30
2008,06,29,09,05,25.40
2008,06,29,09,06,25.50
2008,06,29,09,07,25.60
2008,06,29,09,08,25.60
2008,06,29,09,09,25.60
2008,06,29,09,10,25.70
2008,06,29,09,11,25.70
2008,06,29,09,12,25.80
2008,06,29,09,13,25.80
2008,06,29,09,14,25.90
2008,06,29,09,15,25.90
2008,06,29,09,16,25.90
2008,06,29,09,17,26.00
2008,06,29,09,18,26.10
2008,06,29,09,19,26.20
2008,06,29,09,20,26.20
2008,06,29,09,21,26.40
2008,06,29,09,22,26.50
2008,06,29,09,23,26.60
2008,06,29,09,24,26.70
2008,06,29,09,25,26.70
2008,06,29,09,26,26.70
2008,06,29,09,27,26.70
2008,06,29,09,28,26.70
2008,06,29,09,29,26.80
2008,06,29,09,30,26.80
2008,06,29,09,31,26.80
2008,06,29,09,32,26.80
2008,06,29,09,33,26.90
2008,06,29,09,34,26.90
2008,06,29,09,35,26.90
2008,06,29,09,36,26.90
2008,06,29,09,37,26.90
2008,06,29,09,38,26.90
2008,06,29,09,39,26.90
2008,06,29,09,40,26.90
2008,06,29,09,41,26.90
2008,06,29,09,42,26.80
2008,06,29,09,43,26.80
2008,06,29,09,44,26.80
2008,06,29,09,45,26.80
2008,06,29,09,46,26.80
2008,06,29,09,47,26.80
2008,06,29,09,48,26.80
2008,06,29,09,49,26.70
2008,06,29,09,50,26.80
2008,06,29,09,51,26.70
2008,06,29,09,52,26.60
2008,06,29,09,53,26.60
2008,06,29,09,54,26.60
2008,06,29,09,55,26.60
2008,06,29,09,56,26.60
2008,06,29,09,57,26.60
2008,06,29,09,58,26.70
2008,06,29,09,59,26.70
2008,06,29,10,00,26.70
2008,06,29,10,01,26.60
2008,06,29,10,02,26.60
2008,06,29,10,03,26.60
2008,06,29,10,04,26.60
2008,06,29,10,05,26.70
2008,06,29,10,06,26.70
2008,06,29,10,07,26.70
2008,06,29,10,08,26.70
2008,06,29,10,09,26.80
2008,06,29,10,10,26.80
2008,06,29,10,11,26.80
2008,06,29,10,12,26.80
2008,06,29,10,13,26.90
2008,06,29,10,14,26.90
2008,06,29,10,15,26.90
2008,06,29,10,16,26.90
2008,06,29,10,17,26.90
2008,06,29,10,18,27.00
2008,06,29,10,19,27.00
2008,06,29,10,20,26.90
2008,06,29,10,21,27.00
2008,06,29,10,22,27.00
2008,06,29,10,23,27.10
2008,06,29,10,24,27.10
2008,06,29,10,25,27.10
2008,06,29,10,26,27.10
2008,06,29,10,27,27.10
2008,06,29,10,28,27.10
2008,06,29,10,29,27.20
2008,06,29,10,30,27.20
2008,06,29,10,31,27.20
2008,06,29,10,32,27.30
2008,06,29,10,33,27.40
2008,06,29,10,34,27.50
2008,06,29,10,35,27.50
2008,06,29,10,36,27.60
2008,06,29,10,37,27.50
2008,06,29,10,38,27.40
2008,06,29,10,39,27.40
2008,06,29,10,40,27.30
2008,06,29,10,41,27.30
2008,06,29,10,42,27.20
2008,06,29,10,43,27.10
2008,06,29,10,44,26.90
2008,06,29,10,45,26.80
2008,06,29,10,46,26.70
2008,06,29,10,47,26.50
2008,06,29,10,48,26.40
2008,06,29,10,49,26.30
2008,06,29,10,50,26.30
2008,06,29,10,51,26.30
2008,06,29,10,52,26.30
2008,06,29,10,53,26.30
2008,06,29,10,54,26.30
2008,06,29,10,55,26.20
2008,06,29,10,56,26.20
2008,06,29,10,57,26.20
2008,06,29,10,58,26.20
2008,06,29,10,59,26.20
2008,06,29,11,00,26.20
2008,06,29,11,01,26.20
2008,06,29,11,02,26.30
2008,06,29,11,03,26.30
2008,06,29,11,04,26.30
2008,06,29,11,05,26.30
2008,06,29,11,06,26.30
2008,06,29,11,07,26.30
2008,06,29,11,08,26.30
2008,06,29,11,09,26.20
2008,06,29,11,10,26.30
2008,06,29,11,11,26.20
2008,06,29,11,12,26.20
2008,06,29,11,13,26.20
2008,06,29,11,14,26.20
2008,06,29,11,15,26.20
2008,06,29,11,16,26.20
2008,06,29,11,17,26.20
2008,06,29,11,18,26.20
2008,06,29,11,19,26.30
2008,06,29,11,20,26.40
2008,06,29,11,21,26.50
2008,06,29,11,22,26.60
2008,06,29,11,23,26.70
2008,06,29,11,24,26.80
2008,06,29,11,25,26.80
2008,06,29,11,26,27.00
2008,06,29,11,27,27.00
2008,06,29,11,28,27.20
2008,06,29,11,29,27.20
2008,06,29,11,30,27.20
2008,06,29,11,31,27.10
2008,06,29,11,32,27.10
2008,06,29,11,33,27.00
2008,06,29,11,34,26.90
2008,06,29,11,35,26.80
2008,06,29,11,36,26.80
2008,06,29,11,37,26.70
2008,06,29,11,38,26.40
2008,06,29,11,39,26.30
2008,06,29,11,40,26.20
2008,06,29,11,41,26.10
2008,06,29,11,42,26.10
2008,06,29,11,43,26.20
2008,06,29,11,44,26.30
2008,06,29,11,45,26.40
2008,06,29,11,46,26.40
2008,06,29,11,47,26.40
2008,06,29,11,48,26.40
2008,06,29,11,49,26.30
2008,06,29,11,50,26.30
2008,06,29,11,51,26.30
2008,06,29,11,52,26.30
2008,06,29,11,53,26.20
2008,06,29,11,54,26.30
2008,06,29,11,55,26.30
2008,06,29,11,56,26.30
2008,06,29,11,57,26.30
2008,06,29,11,58,26.20
2008,06,29,11,59,26.30
2008,06,29,12,00,26.30
2008,06,29,12,01,26.30
2008,06,29,12,02,26.20
2008,06,29,12,03,26.20
2008,06,29,12,04,26.30
2008,06,29,12,05,26.30
2008,06,29,12,06,26.40
2008,06,29,12,07,26.40
2008,06,29,12,08,26.50
2008,06,29,12,09,26.60
2008,06,29,12,10,26.60
2008,06,29,12,11,26.70
2008,06,29,12,12,26.80
2008,06,29,12,13,26.80
2008,06,29,12,14,26.80
2008,06,29,12,15,26.70
2008,06,29,12,16,26.70
2008,06,29,12,17,26.80
2008,06,29,12,18,26.90
2008,06,29,12,19,26.90
2008,06,29,12,20,26.90
2008,06,29,12,21,27.00
2008,06,29,12,22,27.10
2008,06,29,12,23,27.10
2008,06,29,12,24,27.20
2008,06,29,12,25,27.30
2008,06,29,12,26,27.40
2008,06,29,12,27,27.40
2008,06,29,12,28,27.40
2008,06,29,12,29,27.40
2008,06,29,12,30,27.30
2008,06,29,12,31,27.40
2008,06,29,12,32,27.40
2008,06,29,12,33,27.40
2008,06,29,12,34,27.40
2008,06,29,12,35,27.50
2008,06,29,12,36,27.60
2008,06,29,12,37,27.70
2008,06,29,12,38,27.90
2008,06,29,12,39,28.20
2008,06,29,12,40,28.30
2008,06,29,12,41,28.50
2008,06,29,12,42,28.50
2008,06,29,12,43,28.60
2008,06,29,12,44,28.60
2008,06,29,12,45,28.60
2008,06,29,12,46,28.70
2008,06,29,12,47,28.80
2008,06,29,12,48,28.80
2008,06,29,12,49,28.90
2008,06,29,12,50,29.00
2008,06,29,12,51,29.00
2008,06,29,12,52,29.00
2008,06,29,12,53,28.90
2008,06,29,12,54,28.90
2008,06,29,12,55,28.80
2008,06,29,12,56,28.70
2008,06,29,12,57,28.60
2008,06,29,12,58,28.50
2008,06,29,12,59,28.40
2008,06,29,13,00,28.30
2008,06,29,13,01,28.20
2008,06,29,13,02,28.20
2008,06,29,13,03,28.20
2008,06,29,13,04,28.20
2008,06,29,13,05,28.20
2008,06,29,13,06,28.20
2008,06,29,13,07,28.30
2008,06,29,13,08,28.40
2008,06,29,13,09,28.50
2008,06,29,13,10,28.60
2008,06,29,13,11,28.70
2008,06,29,13,12,28.70
2008,06,29,13,13,28.80
2008,06,29,13,14,28.80
2008,06,29,13,15,28.90
2008,06,29,13,16,29.00
2008,06,29,13,17,29.10
2008,06,29,13,18,29.20
2008,06,29,13,19,29.40
2008,06,29,13,20,29.40
2008,06,29,13,21,29.30
2008,06,29,13,22,29.20
2008,06,29,13,23,29.20
2008,06,29,13,24,29.10
2008,06,29,13,25,29.10
2008,06,29,13,26,29.20
2008,06,29,13,27,29.30
2008,06,29,13,28,29.40
2008,06,29,13,29,29.50
2008,06,29,13,30,29.50
2008,06,29,13,31,29.60
2008,06,29,13,32,29.60
2008,06,29,13,33,29.40
2008,06,29,13,34,29.30
2008,06,29,13,35,29.30
2008,06,29,13,36,29.30
2008,06,29,13,37,29.30
2008,06,29,13,38,29.30
2008,06,29,13,39,29.20
2008,06,29,13,40,29.10
2008,06,29,13,41,29.00
2008,06,29,13,42,28.90
2008,06,29,13,43,28.90
2008,06,29,13,44,28.90
2008,06,29,13,45,28.80
2008,06,29,13,46,28.80
2008,06,29,13,47,28.80
2008,06,29,13,48,28.70
2008,06,29,13,49,28.70
2008,06,29,13,50,28.80
2008,06,29,13,51,28.80
2008,06,29,13,52,28.90
2008,06,29,13,53,28.90
2008,06,29,13,54,28.90
2008,06,29,13,55,28.80
2008,06,29,13,56,28.80
2008,06,29,13,57,28.80
2008,06,29,13,58,28.80
2008,06,29,13,59,28.80
2008,06,29,14,00,28.80
2008,06,29,14,01,28.80
2008,06,29,14,02,28.90
2008,06,29,14,03,29.00
2008,06,29,14,04,29.20
2008,06,29,14,05,29.20
2008,06,29,14,06,29.20
2008,06,29,14,07,29.20
2008,06,29,14,08,29.20
2008,06,29,14,09,29.10
2008,06,29,14,10,29.10
2008,06,29,14,11,29.20
2008,06,29,14,12,29.20
2008,06,29,14,13,29.30
2008,06,29,14,14,29.30
2008,06,29,14,15,29.40
2008,06,29,14,16,29.50
2008,06,29,14,17,29.60
2008,06,29,14,18,29.60
2008,06,29,14,19,29.60
2008,06,29,14,20,29.70
2008,06,29,14,21,29.70
2008,06,29,14,22,29.70
2008,06,29,14,23,29.70
2008,06,29,14,24,29.80
2008,06,29,14,25,29.80
2008,06,29,14,26,29.80
2008,06,29,14,27,29.80
2008,06,29,14,28,29.80
2008,06,29,14,29,29.90
2008,06,29,14,30,29.90
2008,06,29,14,31,30.00
2008,06,29,14,32,30.10
2008,06,29,14,33,30.10
2008,06,29,14,34,30.10
2008,06,29,14,35,30.20
2008,06,29,14,36,30.10
2008,06,29,14,37,30.00
2008,06,29,14,38,29.90
2008,06,29,14,39,29.90
2008,06,29,14,40,29.90
2008,06,29,14,41,29.90
2008,06,29,14,42,30.00
2008,06,29,14,43,30.00
2008,06,29,14,44,30.10
2008,06,29,14,45,30.10
2008,06,29,14,46,30.10
2008,06,29,14,47,30.10
2008,06,29,14,48,30.10
2008,06,29,14,49,30.00
2008,06,29,14,50,29.90
2008,06,29,14,51,29.90
2008,06,29,14,52,29.80
2008,06,29,14,53,29.90
2008,06,29,14,54,30.00
2008,06,29,14,55,30.10
2008,06,29,14,56,30.10
2008,06,29,14,57,30.00
2008,06,29,14,58,29.90
2008,06,29,14,59,30.00
2008,06,29,15,00,30.00
2008,06,29,15,01,30.10
2008,06,29,15,02,30.00
2008,06,29,15,03,30.00
2008,06,29,15,04,29.90
2008,06,29,15,05,29.80
2008,06,29,15,06,29.70
2008,06,29,15,07,29.60
2008,06,29,15,08,29.60
2008,06,29,15,09,29.60
2008,06,29,15,10,29.50
2008,06,29,15,11,29.50
2008,06,29,15,12,29.60
2008,06,29,15,13,29.60
2008,06,29,15,14,29.50
2008,06,29,15,15,29.40
2008,06,29,15,16,29.40
2008,06,29,15,17,29.40
2008,06,29,15,18,29.30
2008,06,29,15,19,29.30
2008,06,29,15,20,29.30
2008,06,29,15,21,29.40
2008,06,29,15,22,29.40
2008,06,29,15,23,29.40
2008,06,29,15,24,29.30
2008,06,29,15,25,29.30
2008,06,29,15,26,29.40
2008,06,29,15,27,29.40
2008,06,29,15,28,29.60
2008,06,29,15,29,29.60
2008,06,29,15,30,29.60
2008,06,29,15,31,29.70
2008,06,29,15,32,29.70
2008,06,29,15,33,29.70
2008,06,29,15,34,29.80
2008,06,29,15,35,29.80
2008,06,29,15,36,29.70
2008,06,29,15,37,29.70
2008,06,29,15,38,29.70
2008,06,29,15,39,29.80
2008,06,29,15,40,29.70
2008,06,29,15,41,29.70
2008,06,29,15,42,29.70
2008,06,29,15,43,29.70
2008,06,29,15,44,29.80
2008,06,29,15,45,29.80
2008,06,29,15,46,29.70
2008,06,29,15,47,29.70
2008,06,29,15,48,29.60
2008,06,29,15,49,29.60
2008,06,29,15,50,29.60
2008,06,29,15,51,29.60
2008,06,29,15,52,29.60
2008,06,29,15,53,29.60
2008,06,29,15,54,29.50
2008,06,29,15,55,29.50
2008,06,29,15,56,29.50
2008,06,29,15,57,29.50
2008,06,29,15,58,29.40
2008,06,29,15,59,29.40
2008,06,29,16,00,29.30
2008,06,29,16,01,29.30
2008,06,29,16,02,29.30
2008,06,29,16,03,29.30
2008,06,29,16,04,29.20
2008,06,29,16,05,29.20
2008,06,29,16,06,29.10
2008,06,29,16,07,29.10
2008,06,29,16,08,29.10
2008,06,29,16,09,29.10
2008,06,29,16,10,29.10
2008,06,29,16,11,29.10
2008,06,29,16,12,29.00
2008,06,29,16,13,29.00
2008,06,29,16,14,29.00
2008,06,29,16,15,28.90
2008,06,29,16,16,28.90
2008,06,29,16,17,29.00
2008,06,29,16,18,29.10
2008,06,29,16,19,29.10
2008,06,29,16,20,29.10
2008,06,29,16,21,29.10
2008,06,29,16,22,29.10
2008,06,29,16,23,29.20
2008,06,29,16,24,29.10
2008,06,29,16,25,29.10
2008,06,29,16,26,29.10
2008,06,29,16,27,29.00
2008,06,29,16,28,28.90
2008,06,29,16,29,28.90
2008,06,29,16,30,28.90
2008,06,29,16,31,28.80
2008,06,29,16,32,28.90
2008,06,29,16,33,28.90
2008,06,29,16,34,29.00
2008,06,29,16,35,29.10
2008,06,29,16,36,29.10
2008,06,29,16,37,29.00
2008,06,29,16,38,29.00
2008,06,29,16,39,29.00
2008,06,29,16,40,28.90
2008,06,29,16,41,28.90
2008,06,29,16,42,29.00
2008,06,29,16,43,29.10
2008,06,29,16,44,29.10
2008,06,29,16,45,29.10
2008,06,29,16,46,29.10
2008,06,29,16,47,29.10
2008,06,29,16,48,29.00
2008,06,29,16,49,29.00
2008,06,29,16,50,29.00
2008,06,29,16,51,29.00
2008,06,29,16,52,29.00
2008,06,29,16,53,29.10
2008,06,29,16,54,29.10
2008,06,29,16,55,29.00
2008,06,29,16,56,28.90
2008,06,29,16,57,28.90
2008,06,29,16,58,28.90
2008,06,29,16,59,29.00
2008,06,29,17,00,29.00
2008,06,29,17,01,29.10
2008,06,29,17,02,29.20
2008,06,29,17,03,29.20
2008,06,29,17,04,29.20
2008,06,29,17,05,29.30
2008,06,29,17,06,29.30
2008,06,29,17,07,29.30
2008,06,29,17,08,29.30
2008,06,29,17,09,29.20
2008,06,29,17,10,29.20
2008,06,29,17,11,29.10
2008,06,29,17,12,29.00
2008,06,29,17,13,29.00
2008,06,29,17,14,28.90
2008,06,29,17,15,28.90
2008,06,29,17,16,28.90
2008,06,29,17,17,28.90
2008,06,29,17,18,28.90
2008,06,29,17,19,29.00