Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,17,08,46,6.40
2011,10,17,08,47,6.40
2011,10,17,08,48,6.50
2011,10,17,08,49,6.50
2011,10,17,08,50,6.50
2011,10,17,08,51,6.50
2011,10,17,08,52,6.60
2011,10,17,08,53,6.60
2011,10,17,08,54,6.60
2011,10,17,08,55,6.70
2011,10,17,08,56,6.80
2011,10,17,08,57,6.80
2011,10,17,08,58,6.80
2011,10,17,08,59,6.80
2011,10,17,09,00,6.90
2011,10,17,09,01,6.90
2011,10,17,09,02,6.90
2011,10,17,09,03,7.00
2011,10,17,09,04,7.00
2011,10,17,09,05,7.10
2011,10,17,09,06,7.10
2011,10,17,09,07,7.20
2011,10,17,09,08,7.30
2011,10,17,09,09,7.30
2011,10,17,09,10,7.40
2011,10,17,09,11,7.50
2011,10,17,09,12,7.60
2011,10,17,09,13,7.70
2011,10,17,09,14,7.80
2011,10,17,09,15,7.90
2011,10,17,09,16,7.90
2011,10,17,09,17,8.00
2011,10,17,09,18,8.10
2011,10,17,09,19,8.10
2011,10,17,09,20,8.20
2011,10,17,09,21,8.30
2011,10,17,09,22,8.30
2011,10,17,09,23,8.40
2011,10,17,09,24,8.40
2011,10,17,09,25,8.50
2011,10,17,09,26,8.60
2011,10,17,09,27,8.60
2011,10,17,09,28,8.70
2011,10,17,09,29,8.80
2011,10,17,09,30,8.90
2011,10,17,09,31,9.00
2011,10,17,09,32,9.00
2011,10,17,09,33,9.10
2011,10,17,09,34,9.10
2011,10,17,09,35,9.20
2011,10,17,09,36,9.20
2011,10,17,09,37,9.30
2011,10,17,09,38,9.30
2011,10,17,09,39,9.40
2011,10,17,09,40,9.40
2011,10,17,09,41,9.50
2011,10,17,09,42,9.50
2011,10,17,09,43,9.50
2011,10,17,09,44,9.60
2011,10,17,09,45,9.60
2011,10,17,09,46,9.70
2011,10,17,09,47,9.70
2011,10,17,09,48,9.80
2011,10,17,09,49,9.80
2011,10,17,09,50,9.80
2011,10,17,09,51,9.80
2011,10,17,09,52,9.80
2011,10,17,09,53,9.80
2011,10,17,09,54,9.80
2011,10,17,09,55,9.80
2011,10,17,09,56,9.80
2011,10,17,09,57,9.90
2011,10,17,09,58,9.90
2011,10,17,09,59,9.90
2011,10,17,10,00,9.90
2011,10,17,10,01,9.90
2011,10,17,10,02,9.80
2011,10,17,10,03,9.80
2011,10,17,10,04,9.80
2011,10,17,10,05,9.80
2011,10,17,10,06,9.80
2011,10,17,10,07,9.80
2011,10,17,10,08,9.90
2011,10,17,10,09,9.90
2011,10,17,10,10,9.90
2011,10,17,10,11,9.80
2011,10,17,10,12,9.90
2011,10,17,10,13,9.90
2011,10,17,10,14,9.90
2011,10,17,10,15,9.90
2011,10,17,10,16,9.90
2011,10,17,10,17,9.90
2011,10,17,10,18,9.90
2011,10,17,10,19,10.00
2011,10,17,10,20,10.00
2011,10,17,10,21,10.00
2011,10,17,10,22,10.00
2011,10,17,10,23,10.00
2011,10,17,10,24,10.10
2011,10,17,10,25,10.10
2011,10,17,10,26,10.10
2011,10,17,10,27,10.20
2011,10,17,10,28,10.20
2011,10,17,10,29,10.30
2011,10,17,10,30,10.30
2011,10,17,10,31,10.30
2011,10,17,10,32,10.30
2011,10,17,10,33,10.40
2011,10,17,10,34,10.50
2011,10,17,10,35,10.50
2011,10,17,10,36,10.50
2011,10,17,10,37,10.60
2011,10,17,10,38,10.60
2011,10,17,10,39,10.50
2011,10,17,10,40,10.50
2011,10,17,10,41,10.50
2011,10,17,10,42,10.50
2011,10,17,10,43,10.50
2011,10,17,10,44,10.60
2011,10,17,10,45,10.60
2011,10,17,10,46,10.60
2011,10,17,10,47,10.60
2011,10,17,10,48,10.70
2011,10,17,10,49,10.70
2011,10,17,10,50,10.70
2011,10,17,10,51,10.60
2011,10,17,10,52,10.60
2011,10,17,10,53,10.60
2011,10,17,10,54,10.50
2011,10,17,10,55,10.50
2011,10,17,10,56,10.40
2011,10,17,10,57,10.50
2011,10,17,10,58,10.50
2011,10,17,10,59,10.50
2011,10,17,11,00,10.60
2011,10,17,11,01,10.60
2011,10,17,11,02,10.70
2011,10,17,11,03,10.70
2011,10,17,11,04,10.70
2011,10,17,11,05,10.70
2011,10,17,11,06,10.70
2011,10,17,11,07,10.70
2011,10,17,11,08,10.70
2011,10,17,11,09,10.60
2011,10,17,11,10,10.60
2011,10,17,11,11,10.60
2011,10,17,11,12,10.60
2011,10,17,11,13,10.50
2011,10,17,11,14,10.40
2011,10,17,11,15,10.40
2011,10,17,11,16,10.40
2011,10,17,11,17,10.40
2011,10,17,11,18,10.40
2011,10,17,11,19,10.40
2011,10,17,11,20,10.40
2011,10,17,11,21,10.40
2011,10,17,11,22,10.50
2011,10,17,11,23,10.50
2011,10,17,11,24,10.50
2011,10,17,11,25,10.50
2011,10,17,11,26,10.50
2011,10,17,11,27,10.60
2011,10,17,11,28,10.60
2011,10,17,11,29,10.60
2011,10,17,11,30,10.60
2011,10,17,11,31,10.60
2011,10,17,11,32,10.60
2011,10,17,11,33,10.60
2011,10,17,11,34,10.60
2011,10,17,11,35,10.60
2011,10,17,11,36,10.60
2011,10,17,11,37,10.60
2011,10,17,11,38,10.70
2011,10,17,11,39,10.70
2011,10,17,11,40,10.70
2011,10,17,11,41,10.60
2011,10,17,11,42,10.60
2011,10,17,11,43,10.60
2011,10,17,11,44,10.60
2011,10,17,11,45,10.70
2011,10,17,11,46,10.70
2011,10,17,11,47,10.70
2011,10,17,11,48,10.70
2011,10,17,11,49,10.70
2011,10,17,11,50,10.70
2011,10,17,11,51,10.80
2011,10,17,11,52,10.80
2011,10,17,11,53,10.80
2011,10,17,11,54,10.80
2011,10,17,11,55,10.80
2011,10,17,11,56,10.80
2011,10,17,11,57,10.80
2011,10,17,11,58,10.80
2011,10,17,11,59,10.80
2011,10,17,12,00,10.80
2011,10,17,12,01,10.80
2011,10,17,12,02,10.80
2011,10,17,12,03,10.80
2011,10,17,12,04,10.70
2011,10,17,12,05,10.70
2011,10,17,12,06,10.70
2011,10,17,12,07,10.70
2011,10,17,12,08,10.70
2011,10,17,12,09,10.70
2011,10,17,12,10,10.70
2011,10,17,12,11,10.70
2011,10,17,12,12,10.80
2011,10,17,12,13,10.80
2011,10,17,12,14,10.80
2011,10,17,12,15,10.80
2011,10,17,12,16,10.70
2011,10,17,12,17,10.70
2011,10,17,12,18,10.70
2011,10,17,12,19,10.70
2011,10,17,12,20,10.60
2011,10,17,12,21,10.70
2011,10,17,12,22,10.70
2011,10,17,12,23,10.70
2011,10,17,12,24,10.70
2011,10,17,12,25,10.70
2011,10,17,12,26,10.60
2011,10,17,12,27,10.60
2011,10,17,12,28,10.60
2011,10,17,12,29,10.60
2011,10,17,12,30,10.60
2011,10,17,12,31,10.60
2011,10,17,12,32,10.60
2011,10,17,12,33,10.70
2011,10,17,12,34,10.70
2011,10,17,12,35,10.80
2011,10,17,12,36,10.80
2011,10,17,12,37,10.80
2011,10,17,12,38,10.80
2011,10,17,12,39,10.80
2011,10,17,12,40,10.90
2011,10,17,12,41,10.90
2011,10,17,12,42,10.90
2011,10,17,12,43,10.80
2011,10,17,12,44,10.80
2011,10,17,12,45,10.70
2011,10,17,12,46,10.70
2011,10,17,12,47,10.70
2011,10,17,12,48,10.70
2011,10,17,12,49,10.70
2011,10,17,12,50,10.70
2011,10,17,12,51,10.70
2011,10,17,12,52,10.80
2011,10,17,12,53,10.80
2011,10,17,12,54,10.90
2011,10,17,12,55,10.90
2011,10,17,12,56,10.90
2011,10,17,12,57,11.00
2011,10,17,12,58,11.00
2011,10,17,12,59,11.10
2011,10,17,13,00,11.20
2011,10,17,13,01,11.20
2011,10,17,13,02,11.20
2011,10,17,13,03,11.20
2011,10,17,13,04,11.20
2011,10,17,13,05,11.10
2011,10,17,13,06,11.10
2011,10,17,13,07,11.10
2011,10,17,13,08,11.20
2011,10,17,13,09,11.20
2011,10,17,13,10,11.30
2011,10,17,13,11,11.40
2011,10,17,13,12,11.50
2011,10,17,13,13,11.60
2011,10,17,13,14,11.60
2011,10,17,13,15,11.60
2011,10,17,13,16,11.60
2011,10,17,13,17,11.60
2011,10,17,13,18,11.50
2011,10,17,13,19,11.40
2011,10,17,13,20,11.40
2011,10,17,13,21,11.40
2011,10,17,13,22,11.40
2011,10,17,13,23,11.40
2011,10,17,13,24,11.40
2011,10,17,13,25,11.40
2011,10,17,13,26,11.40
2011,10,17,13,27,11.40
2011,10,17,13,28,11.40
2011,10,17,13,29,11.50
2011,10,17,13,30,11.50
2011,10,17,13,31,11.60
2011,10,17,13,32,11.60
2011,10,17,13,33,11.60
2011,10,17,13,34,11.50
2011,10,17,13,35,11.50
2011,10,17,13,36,11.40
2011,10,17,13,37,11.40
2011,10,17,13,38,11.40
2011,10,17,13,39,11.40
2011,10,17,13,40,11.40
2011,10,17,13,41,11.50
2011,10,17,13,42,11.60
2011,10,17,13,43,11.70
2011,10,17,13,44,11.80
2011,10,17,13,45,11.90
2011,10,17,13,46,12.00
2011,10,17,13,47,11.90
2011,10,17,13,48,11.80
2011,10,17,13,49,11.80
2011,10,17,13,50,11.80
2011,10,17,13,51,11.80
2011,10,17,13,52,11.80
2011,10,17,13,53,11.80
2011,10,17,13,54,11.90
2011,10,17,13,55,12.00
2011,10,17,13,56,12.00
2011,10,17,13,57,12.00
2011,10,17,13,58,12.00
2011,10,17,13,59,12.10
2011,10,17,14,00,12.10
2011,10,17,14,01,12.00
2011,10,17,14,02,12.00
2011,10,17,14,03,11.90
2011,10,17,14,04,11.90
2011,10,17,14,05,11.90
2011,10,17,14,06,11.80
2011,10,17,14,07,11.80
2011,10,17,14,08,11.80
2011,10,17,14,09,11.70
2011,10,17,14,10,11.70
2011,10,17,14,11,11.70
2011,10,17,14,12,11.70
2011,10,17,14,13,11.70
2011,10,17,14,14,11.70
2011,10,17,14,15,11.70
2011,10,17,14,16,11.70
2011,10,17,14,17,11.70
2011,10,17,14,18,11.70
2011,10,17,14,19,11.70
2011,10,17,14,20,11.70
2011,10,17,14,21,11.70
2011,10,17,14,22,11.70
2011,10,17,14,23,11.70
2011,10,17,14,24,11.80
2011,10,17,14,25,11.80
2011,10,17,14,26,11.90
2011,10,17,14,27,11.90
2011,10,17,14,28,11.90
2011,10,17,14,29,11.90
2011,10,17,14,30,11.90
2011,10,17,14,31,11.90
2011,10,17,14,32,11.90
2011,10,17,14,33,12.00
2011,10,17,14,34,12.00
2011,10,17,14,35,12.10
2011,10,17,14,36,12.10
2011,10,17,14,37,12.20
2011,10,17,14,38,12.10
2011,10,17,14,39,12.00
2011,10,17,14,40,11.90
2011,10,17,14,41,11.90
2011,10,17,14,42,11.80
2011,10,17,14,43,11.80
2011,10,17,14,44,11.80
2011,10,17,14,45,11.80
2011,10,17,14,46,11.70
2011,10,17,14,47,11.70
2011,10,17,14,48,11.70
2011,10,17,14,49,11.60
2011,10,17,14,50,11.60
2011,10,17,14,51,11.60
2011,10,17,14,52,11.50
2011,10,17,14,53,11.50
2011,10,17,14,54,11.40
2011,10,17,14,55,11.40
2011,10,17,14,56,11.40
2011,10,17,14,57,11.40
2011,10,17,14,58,11.30
2011,10,17,14,59,11.30
2011,10,17,15,00,11.30
2011,10,17,15,01,11.20
2011,10,17,15,02,11.20
2011,10,17,15,03,11.20
2011,10,17,15,04,11.20
2011,10,17,15,05,11.10
2011,10,17,15,06,11.00
2011,10,17,15,07,11.00
2011,10,17,15,08,10.90
2011,10,17,15,09,10.90
2011,10,17,15,10,10.90
2011,10,17,15,11,10.90
2011,10,17,15,12,10.90
2011,10,17,15,13,10.90
2011,10,17,15,14,10.90
2011,10,17,15,15,10.90
2011,10,17,15,16,10.90
2011,10,17,15,17,11.00
2011,10,17,15,18,10.90
2011,10,17,15,19,10.90
2011,10,17,15,20,10.90
2011,10,17,15,21,10.90
2011,10,17,15,22,10.90
2011,10,17,15,23,11.00
2011,10,17,15,24,11.00
2011,10,17,15,25,11.00
2011,10,17,15,26,11.00
2011,10,17,15,27,11.00
2011,10,17,15,28,11.00
2011,10,17,15,29,11.00
2011,10,17,15,30,10.90
2011,10,17,15,31,10.90
2011,10,17,15,32,10.90
2011,10,17,15,33,10.90
2011,10,17,15,34,10.90
2011,10,17,15,35,11.00
2011,10,17,15,36,11.00
2011,10,17,15,37,11.00
2011,10,17,15,38,11.00
2011,10,17,15,39,11.00
2011,10,17,15,40,11.00
2011,10,17,15,41,11.00
2011,10,17,15,42,11.00
2011,10,17,15,43,11.00
2011,10,17,15,44,11.00
2011,10,17,15,45,11.10
2011,10,17,15,46,11.00
2011,10,17,15,47,11.00
2011,10,17,15,48,11.00
2011,10,17,15,49,11.00
2011,10,17,15,50,11.00
2011,10,17,15,51,11.00
2011,10,17,15,52,11.10
2011,10,17,15,53,11.10
2011,10,17,15,54,11.10
2011,10,17,15,55,11.10
2011,10,17,15,56,11.10
2011,10,17,15,57,11.10
2011,10,17,15,58,11.10
2011,10,17,15,59,11.10
2011,10,17,16,00,11.10
2011,10,17,16,01,11.10
2011,10,17,16,02,11.10
2011,10,17,16,03,11.10
2011,10,17,16,04,11.00
2011,10,17,16,05,11.00
2011,10,17,16,06,11.00
2011,10,17,16,07,11.00
2011,10,17,16,08,10.90
2011,10,17,16,09,10.90
2011,10,17,16,10,10.90
2011,10,17,16,11,10.90
2011,10,17,16,12,10.90
2011,10,17,16,13,10.90
2011,10,17,16,14,10.90
2011,10,17,16,15,10.90
2011,10,17,16,16,10.80
2011,10,17,16,17,10.80
2011,10,17,16,18,10.80
2011,10,17,16,19,10.80
2011,10,17,16,20,10.80
2011,10,17,16,21,10.80
2011,10,17,16,22,10.80
2011,10,17,16,23,10.80
2011,10,17,16,24,10.80
2011,10,17,16,25,10.80
2011,10,17,16,26,10.80
2011,10,17,16,27,10.80
2011,10,17,16,28,10.70
2011,10,17,16,29,10.70
2011,10,17,16,30,10.70
2011,10,17,16,31,10.70
2011,10,17,16,32,10.60
2011,10,17,16,33,10.60
2011,10,17,16,34,10.60
2011,10,17,16,35,10.60
2011,10,17,16,36,10.70
2011,10,17,16,37,10.70
2011,10,17,16,38,10.70
2011,10,17,16,39,10.70
2011,10,17,16,40,10.70
2011,10,17,16,41,10.70
2011,10,17,16,42,10.70
2011,10,17,16,43,10.70
2011,10,17,16,44,10.70
2011,10,17,16,45,10.70
2011,10,17,16,46,10.70
2011,10,17,16,47,10.80
2011,10,17,16,48,10.80
2011,10,17,16,49,10.80
2011,10,17,16,50,10.90
2011,10,17,16,51,11.00
2011,10,17,16,52,11.00
2011,10,17,16,53,11.10
2011,10,17,16,54,11.20
2011,10,17,16,55,11.20
2011,10,17,16,56,11.20
2011,10,17,16,57,11.20
2011,10,17,16,58,11.20
2011,10,17,16,59,11.20
2011,10,17,17,00,11.20
2011,10,17,17,01,11.20
2011,10,17,17,02,11.20
2011,10,17,17,03,11.20
2011,10,17,17,04,11.30
2011,10,17,17,05,11.30
2011,10,17,17,06,11.20
2011,10,17,17,07,11.20
2011,10,17,17,08,11.20
2011,10,17,17,09,11.20
2011,10,17,17,10,11.20
2011,10,17,17,11,11.20
2011,10,17,17,12,11.10
2011,10,17,17,13,11.10
2011,10,17,17,14,11.00
2011,10,17,17,15,10.90
2011,10,17,17,16,10.90
2011,10,17,17,17,10.90
2011,10,17,17,18,10.90
2011,10,17,17,19,10.90
2011,10,17,17,20,10.90
2011,10,17,17,21,10.80
2011,10,17,17,22,10.80
2011,10,17,17,23,10.80
2011,10,17,17,24,10.80
2011,10,17,17,25,10.80
2011,10,17,17,26,10.80
2011,10,17,17,27,10.70
2011,10,17,17,28,10.70
2011,10,17,17,29,10.70
2011,10,17,17,30,10.70
2011,10,17,17,31,10.70
2011,10,17,17,32,10.70
2011,10,17,17,33,10.70
2011,10,17,17,34,10.70
2011,10,17,17,35,10.70
2011,10,17,17,36,10.70
2011,10,17,17,37,10.70
2011,10,17,17,38,10.70
2011,10,17,17,39,10.70
2011,10,17,17,40,10.80
2011,10,17,17,41,10.80
2011,10,17,17,42,10.70
2011,10,17,17,43,10.70
2011,10,17,17,44,10.70
2011,10,17,17,45,10.70
2011,10,17,17,46,10.70
2011,10,17,17,47,10.60
2011,10,17,17,48,10.60
2011,10,17,17,49,10.60
2011,10,17,17,50,10.60
2011,10,17,17,51,10.60
2011,10,17,17,52,10.60
2011,10,17,17,53,10.60
2011,10,17,17,54,10.60
2011,10,17,17,55,10.50
2011,10,17,17,56,10.50
2011,10,17,17,57,10.40
2011,10,17,17,58,10.40
2011,10,17,17,59,10.40
2011,10,17,18,00,10.40
2011,10,17,18,01,10.30
2011,10,17,18,02,10.30
2011,10,17,18,03,10.20
2011,10,17,18,04,10.20
2011,10,17,18,05,10.20
2011,10,17,18,06,10.20
2011,10,17,18,07,10.10
2011,10,17,18,08,10.10
2011,10,17,18,09,10.10
2011,10,17,18,10,10.10
2011,10,17,18,11,10.10
2011,10,17,18,12,10.10
2011,10,17,18,13,10.00
2011,10,17,18,14,10.00
2011,10,17,18,15,10.00
2011,10,17,18,16,9.90
2011,10,17,18,17,9.90
2011,10,17,18,18,9.90
2011,10,17,18,19,9.90
2011,10,17,18,20,9.80
2011,10,17,18,21,9.80
2011,10,17,18,22,9.80
2011,10,17,18,23,9.80
2011,10,17,18,24,9.80
2011,10,17,18,25,9.80
2011,10,17,18,26,9.80
2011,10,17,18,27,9.70
2011,10,17,18,28,9.70
2011,10,17,18,29,9.70
2011,10,17,18,30,9.70
2011,10,17,18,31,9.70
2011,10,17,18,32,9.70
2011,10,17,18,33,9.70
2011,10,17,18,34,9.70
2011,10,17,18,35,9.70
2011,10,17,18,36,9.70
2011,10,17,18,37,9.70
2011,10,17,18,38,9.70
2011,10,17,18,39,9.70
2011,10,17,18,40,9.70
2011,10,17,18,41,9.70
2011,10,17,18,42,9.70
2011,10,17,18,43,9.70
2011,10,17,18,44,9.70
