Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,11.10
2006,08,16,00,01,11.10
2006,08,16,00,02,11.10
2006,08,16,00,03,11.10
2006,08,16,00,04,11.10
2006,08,16,00,05,11.10
2006,08,16,00,06,11.10
2006,08,16,00,07,11.00
2006,08,16,00,08,10.90
2006,08,16,00,09,10.90
2006,08,16,00,10,10.90
2006,08,16,00,11,10.90
2006,08,16,00,12,10.90
2006,08,16,00,13,10.90
2006,08,16,00,14,10.90
2006,08,16,00,15,10.90
2006,08,16,00,16,10.90
2006,08,16,00,17,10.90
2006,08,16,00,18,10.90
2006,08,16,00,19,10.90
2006,08,16,00,20,10.90
2006,08,16,00,21,10.90
2006,08,16,00,22,10.90
2006,08,16,00,23,10.90
2006,08,16,00,24,10.90
2006,08,16,00,25,10.90
2006,08,16,00,26,10.90
2006,08,16,00,27,10.90
2006,08,16,00,28,10.90
2006,08,16,00,29,10.80
2006,08,16,00,30,10.80
2006,08,16,00,31,10.80
2006,08,16,00,32,10.80
2006,08,16,00,33,10.80
2006,08,16,00,34,10.80
2006,08,16,00,35,10.80
2006,08,16,00,36,10.80
2006,08,16,00,37,10.70
2006,08,16,00,38,10.70
2006,08,16,00,39,10.70
2006,08,16,00,40,10.70
2006,08,16,00,41,10.70
2006,08,16,00,42,10.70
2006,08,16,00,43,10.70
2006,08,16,00,44,10.70
2006,08,16,00,45,10.70
2006,08,16,00,46,10.70
2006,08,16,00,47,10.70
2006,08,16,00,48,10.70
2006,08,16,00,49,10.70
2006,08,16,00,50,10.70
2006,08,16,00,51,10.70
2006,08,16,00,52,10.70
2006,08,16,00,53,10.60
2006,08,16,00,54,10.60
2006,08,16,00,55,10.60
2006,08,16,00,56,10.60
2006,08,16,00,57,10.60
2006,08,16,00,58,10.60
2006,08,16,00,59,10.60
2006,08,16,01,00,10.60
2006,08,16,01,01,10.60
2006,08,16,01,02,10.60
2006,08,16,01,03,10.60
2006,08,16,01,04,10.60
2006,08,16,01,05,10.60
2006,08,16,01,06,10.60
2006,08,16,01,07,10.60
2006,08,16,01,08,10.60
2006,08,16,01,09,10.50
2006,08,16,01,10,10.50
2006,08,16,01,11,10.40
2006,08,16,01,12,10.50
2006,08,16,01,13,10.60
2006,08,16,01,14,10.60
2006,08,16,01,15,10.60
2006,08,16,01,16,10.60
2006,08,16,01,17,10.60
2006,08,16,01,18,10.60
2006,08,16,01,19,10.60
2006,08,16,01,20,10.50
2006,08,16,01,21,10.40
2006,08,16,01,22,10.40
2006,08,16,01,23,10.40
2006,08,16,01,24,10.40
2006,08,16,01,25,10.40
2006,08,16,01,26,10.40
2006,08,16,01,27,10.40
2006,08,16,01,28,10.40
2006,08,16,01,29,10.40
2006,08,16,01,30,10.40
2006,08,16,01,31,10.40
2006,08,16,01,32,10.40
2006,08,16,01,33,10.40
2006,08,16,01,34,10.40
2006,08,16,01,35,10.40
2006,08,16,01,36,10.40
2006,08,16,01,37,10.40
2006,08,16,01,38,10.40
2006,08,16,01,39,10.40
2006,08,16,01,40,10.40
2006,08,16,01,41,10.40
2006,08,16,01,42,10.40
2006,08,16,01,43,10.40
2006,08,16,01,44,10.40
2006,08,16,01,45,10.40
2006,08,16,01,46,10.40
2006,08,16,01,47,10.40
2006,08,16,01,48,10.40
2006,08,16,01,49,10.40
2006,08,16,01,50,10.40
2006,08,16,01,51,10.40
2006,08,16,01,52,10.40
2006,08,16,01,53,10.40
2006,08,16,01,54,10.40
2006,08,16,01,55,10.30
2006,08,16,01,56,10.30
2006,08,16,01,57,10.30
2006,08,16,01,58,10.30
2006,08,16,01,59,10.30
2006,08,16,02,00,10.30
2006,08,16,02,01,10.30
2006,08,16,02,02,10.30
2006,08,16,02,03,10.30
2006,08,16,02,04,10.30
2006,08,16,02,05,10.30
2006,08,16,02,06,10.30
2006,08,16,02,07,10.30
2006,08,16,02,08,10.30
2006,08,16,02,09,10.30
2006,08,16,02,10,10.30
2006,08,16,02,11,10.20
2006,08,16,02,12,10.20
2006,08,16,02,13,10.20
2006,08,16,02,14,10.20
2006,08,16,02,15,10.20
2006,08,16,02,16,10.20
2006,08,16,02,17,10.20
2006,08,16,02,18,10.20
2006,08,16,02,19,10.20
2006,08,16,02,20,10.20
2006,08,16,02,21,10.20
2006,08,16,02,22,10.20
2006,08,16,02,23,10.20
2006,08,16,02,24,10.20
2006,08,16,02,25,10.20
2006,08,16,02,26,10.20
2006,08,16,02,27,10.20
2006,08,16,02,28,10.20
2006,08,16,02,29,10.20
2006,08,16,02,30,10.20
2006,08,16,02,31,10.20
2006,08,16,02,32,10.20
2006,08,16,02,33,10.20
2006,08,16,02,34,10.20
2006,08,16,02,35,10.20
2006,08,16,02,36,10.20
2006,08,16,02,37,10.20
2006,08,16,02,38,10.20
2006,08,16,02,39,10.10
2006,08,16,02,40,10.10
2006,08,16,02,41,10.10
2006,08,16,02,42,10.10
2006,08,16,02,43,10.10
2006,08,16,02,44,10.10
2006,08,16,02,45,10.10
2006,08,16,02,46,10.10
2006,08,16,02,47,10.10
2006,08,16,02,48,10.10
2006,08,16,02,49,10.10
2006,08,16,02,50,10.10
2006,08,16,02,51,10.10
2006,08,16,02,52,10.10
2006,08,16,02,53,10.10
2006,08,16,02,54,10.10
2006,08,16,02,55,10.10
2006,08,16,02,56,10.10
2006,08,16,02,57,10.10
2006,08,16,02,58,10.10
2006,08,16,02,59,10.10
2006,08,16,03,00,10.10
2006,08,16,03,01,10.10
2006,08,16,03,02,10.10
2006,08,16,03,03,10.10
2006,08,16,03,04,10.10
2006,08,16,03,05,10.10
2006,08,16,03,06,10.10
2006,08,16,03,07,10.10
2006,08,16,03,08,10.10
2006,08,16,03,09,10.10
2006,08,16,03,10,10.10
2006,08,16,03,11,10.10
2006,08,16,03,12,10.00
2006,08,16,03,13,9.90
2006,08,16,03,14,9.90
2006,08,16,03,15,9.90
2006,08,16,03,16,9.90
2006,08,16,03,17,9.90
2006,08,16,03,18,9.90
2006,08,16,03,19,9.90
2006,08,16,03,20,9.90
2006,08,16,03,21,9.90
2006,08,16,03,22,9.90
2006,08,16,03,23,9.90
2006,08,16,03,24,9.80
2006,08,16,03,25,9.80
2006,08,16,03,26,9.80
2006,08,16,03,27,9.80
2006,08,16,03,28,9.80
2006,08,16,03,29,9.80
2006,08,16,03,30,9.80
2006,08,16,03,31,9.80
2006,08,16,03,32,9.80
2006,08,16,03,33,9.80
2006,08,16,03,34,9.70
2006,08,16,03,35,9.70
2006,08,16,03,36,9.80
2006,08,16,03,37,9.80
2006,08,16,03,38,9.80
2006,08,16,03,39,9.80
2006,08,16,03,40,9.80
2006,08,16,03,41,9.80
2006,08,16,03,42,9.70
2006,08,16,03,43,9.70
2006,08,16,03,44,9.70
2006,08,16,03,45,9.70
2006,08,16,03,46,9.70
2006,08,16,03,47,9.70
2006,08,16,03,48,9.70
2006,08,16,03,49,9.70
2006,08,16,03,50,9.70
2006,08,16,03,51,9.70
2006,08,16,03,52,9.70
2006,08,16,03,53,9.70
2006,08,16,03,54,9.70
2006,08,16,03,55,9.70
2006,08,16,03,56,9.70
2006,08,16,03,57,9.70
2006,08,16,03,58,9.70
2006,08,16,03,59,9.70
2006,08,16,04,00,9.70
2006,08,16,04,01,9.70
2006,08,16,04,02,9.70
2006,08,16,04,03,9.70
2006,08,16,04,04,9.70
2006,08,16,04,05,9.70
2006,08,16,04,06,9.70
2006,08,16,04,07,9.70
2006,08,16,04,08,9.70
2006,08,16,04,09,9.70
2006,08,16,04,10,9.60
2006,08,16,04,11,9.60
2006,08,16,04,12,9.60
2006,08,16,04,13,9.60
2006,08,16,04,14,9.60
2006,08,16,04,15,9.60
2006,08,16,04,16,9.60
2006,08,16,04,17,9.50
2006,08,16,04,18,9.50
2006,08,16,04,19,9.50
2006,08,16,04,20,9.50
2006,08,16,04,21,9.50
2006,08,16,04,22,9.50
2006,08,16,04,23,9.50
2006,08,16,04,24,9.50
2006,08,16,04,25,9.50
2006,08,16,04,26,9.50
2006,08,16,04,27,9.50
2006,08,16,04,28,9.40
2006,08,16,04,29,9.40
2006,08,16,04,30,9.40
2006,08,16,04,31,9.40
2006,08,16,04,32,9.40
2006,08,16,04,33,9.40
2006,08,16,04,34,9.40
2006,08,16,04,35,9.40
2006,08,16,04,36,9.40
2006,08,16,04,37,9.40
2006,08,16,04,38,9.40
2006,08,16,04,39,9.40
2006,08,16,04,40,9.40
2006,08,16,04,41,9.40
2006,08,16,04,42,9.40
2006,08,16,04,43,9.40
2006,08,16,04,44,9.40
2006,08,16,04,45,9.40
2006,08,16,04,46,9.30
2006,08,16,04,47,9.30
2006,08,16,04,48,9.30
2006,08,16,04,49,9.30
2006,08,16,04,50,9.30
2006,08,16,04,51,9.30
2006,08,16,04,52,9.30
2006,08,16,04,53,9.20
2006,08,16,04,54,9.20
2006,08,16,04,55,9.20
2006,08,16,04,56,9.20
2006,08,16,04,57,9.20
2006,08,16,04,58,9.20
2006,08,16,04,59,9.20
2006,08,16,05,00,9.20
2006,08,16,05,01,9.20
2006,08,16,05,02,9.20
2006,08,16,05,03,9.20
2006,08,16,05,04,9.20
2006,08,16,05,05,9.20
2006,08,16,05,06,9.20
2006,08,16,05,07,9.20
2006,08,16,05,08,9.20
2006,08,16,05,09,9.20
2006,08,16,05,10,9.20
2006,08,16,05,11,9.20
2006,08,16,05,12,9.20
2006,08,16,05,13,9.20
2006,08,16,05,14,9.10
2006,08,16,05,15,9.10
2006,08,16,05,16,9.10
2006,08,16,05,17,9.10
2006,08,16,05,18,9.10
2006,08,16,05,19,9.10
2006,08,16,05,20,9.10
2006,08,16,05,21,9.10
2006,08,16,05,22,9.10
2006,08,16,05,23,9.10
2006,08,16,05,24,9.10
2006,08,16,05,25,9.10
2006,08,16,05,26,9.10
2006,08,16,05,27,9.10
2006,08,16,05,28,9.10
2006,08,16,05,29,9.10
2006,08,16,05,30,9.10
2006,08,16,05,31,9.10
2006,08,16,05,32,9.10
2006,08,16,05,33,9.10
2006,08,16,05,34,9.10
2006,08,16,05,35,9.10
2006,08,16,05,36,9.10
2006,08,16,05,37,9.10
2006,08,16,05,38,9.00
2006,08,16,05,39,9.00
2006,08,16,05,40,9.00
2006,08,16,05,41,9.00
2006,08,16,05,42,9.00
2006,08,16,05,43,9.00
2006,08,16,05,44,9.00
2006,08,16,05,45,9.00
2006,08,16,05,46,9.00
2006,08,16,05,47,9.00
2006,08,16,05,48,9.00
2006,08,16,05,49,9.00
2006,08,16,05,50,9.00
2006,08,16,05,51,9.00
2006,08,16,05,52,9.00
2006,08,16,05,53,9.00
2006,08,16,05,54,9.00
2006,08,16,05,55,9.00
2006,08,16,05,56,9.00
2006,08,16,05,57,9.10
2006,08,16,05,58,9.10
2006,08,16,05,59,9.10
2006,08,16,06,00,9.10
2006,08,16,06,01,9.10
2006,08,16,06,02,9.10
2006,08,16,06,03,9.10
2006,08,16,06,04,9.10
2006,08,16,06,05,9.10
2006,08,16,06,06,9.10
2006,08,16,06,07,9.10
2006,08,16,06,08,9.10
2006,08,16,06,09,9.10
2006,08,16,06,10,9.10
2006,08,16,06,11,9.10
2006,08,16,06,12,9.10
2006,08,16,06,13,9.10
2006,08,16,06,14,9.10
2006,08,16,06,15,9.10
2006,08,16,06,16,9.10
2006,08,16,06,17,9.10
2006,08,16,06,18,9.10
2006,08,16,06,19,9.10
2006,08,16,06,20,9.10
2006,08,16,06,21,9.10
2006,08,16,06,22,9.10
2006,08,16,06,23,9.10
2006,08,16,06,24,9.10
2006,08,16,06,25,9.10
2006,08,16,06,26,9.10
2006,08,16,06,27,9.10
2006,08,16,06,28,9.10
2006,08,16,06,29,9.10
2006,08,16,06,30,9.10
2006,08,16,06,31,9.10
2006,08,16,06,32,9.10
2006,08,16,06,33,9.10
2006,08,16,06,34,9.10
2006,08,16,06,35,9.10
2006,08,16,06,36,9.10
2006,08,16,06,37,9.10
2006,08,16,06,38,9.10
2006,08,16,06,39,9.10
2006,08,16,06,40,9.10
2006,08,16,06,41,9.20
2006,08,16,06,42,9.20
2006,08,16,06,43,9.20
2006,08,16,06,44,9.20
2006,08,16,06,45,9.20
2006,08,16,06,46,9.20
2006,08,16,06,47,9.20
2006,08,16,06,48,9.20
2006,08,16,06,49,9.30
2006,08,16,06,50,9.30
2006,08,16,06,51,9.30
2006,08,16,06,52,9.40
2006,08,16,06,53,9.40
2006,08,16,06,54,9.40
2006,08,16,06,55,9.50
2006,08,16,06,56,9.50
2006,08,16,06,57,9.50
2006,08,16,06,58,9.50
2006,08,16,06,59,9.60
2006,08,16,07,00,9.60
2006,08,16,07,01,9.60
2006,08,16,07,02,9.60
2006,08,16,07,03,9.70
2006,08,16,07,04,9.70
2006,08,16,07,05,9.70
2006,08,16,07,06,9.70
2006,08,16,07,07,9.70
2006,08,16,07,08,9.70
2006,08,16,07,09,9.70
2006,08,16,07,10,9.80
2006,08,16,07,11,9.80
2006,08,16,07,12,9.90
2006,08,16,07,13,9.90
2006,08,16,07,14,9.90
2006,08,16,07,15,9.90
2006,08,16,07,16,9.90
2006,08,16,07,17,10.00
2006,08,16,07,18,10.10
2006,08,16,07,19,10.10
2006,08,16,07,20,10.10
2006,08,16,07,21,10.20
2006,08,16,07,22,10.20
2006,08,16,07,23,10.30
2006,08,16,07,24,10.30
2006,08,16,07,25,10.40
2006,08,16,07,26,10.40
2006,08,16,07,27,10.50
2006,08,16,07,28,10.60
2006,08,16,07,29,10.60
2006,08,16,07,30,10.70
2006,08,16,07,31,10.80
2006,08,16,07,32,10.80
2006,08,16,07,33,10.90
2006,08,16,07,34,10.90
2006,08,16,07,35,11.00
2006,08,16,07,36,11.10
2006,08,16,07,37,11.10
2006,08,16,07,38,11.20
2006,08,16,07,39,11.30
2006,08,16,07,40,11.30
2006,08,16,07,41,11.40
2006,08,16,07,42,11.40
2006,08,16,07,43,11.40
2006,08,16,07,44,11.60
2006,08,16,07,45,11.60
2006,08,16,07,46,11.70
2006,08,16,07,47,11.70
2006,08,16,07,48,11.80
2006,08,16,07,49,11.80
2006,08,16,07,50,11.80
2006,08,16,07,51,11.80
2006,08,16,07,52,11.90
2006,08,16,07,53,11.90
2006,08,16,07,54,12.00
2006,08,16,07,55,12.00
2006,08,16,07,56,12.10
2006,08,16,07,57,12.10
2006,08,16,07,58,12.20
2006,08,16,07,59,12.20
2006,08,16,08,00,12.30
2006,08,16,08,01,12.30
2006,08,16,08,02,12.40
2006,08,16,08,03,12.50
2006,08,16,08,04,12.50
2006,08,16,08,05,12.60
2006,08,16,08,06,12.70
2006,08,16,08,07,12.70
2006,08,16,08,08,12.80
2006,08,16,08,09,12.80
2006,08,16,08,10,12.90
2006,08,16,08,11,13.00
2006,08,16,08,12,13.00
2006,08,16,08,13,13.10
2006,08,16,08,14,13.10
2006,08,16,08,15,13.20
2006,08,16,08,16,13.30
2006,08,16,08,17,13.40
2006,08,16,08,18,13.50
2006,08,16,08,19,13.60
2006,08,16,08,20,13.70
2006,08,16,08,21,13.70
2006,08,16,08,22,13.80
2006,08,16,08,23,13.90
2006,08,16,08,24,14.00
2006,08,16,08,25,14.10
2006,08,16,08,26,14.20
2006,08,16,08,27,14.20
2006,08,16,08,28,14.30
2006,08,16,08,29,14.30
2006,08,16,08,30,14.40
2006,08,16,08,31,14.50
2006,08,16,08,32,14.50
2006,08,16,08,33,14.60
2006,08,16,08,34,14.60
2006,08,16,08,35,14.70
2006,08,16,08,36,14.70
2006,08,16,08,37,14.80
2006,08,16,08,38,14.80
2006,08,16,08,39,14.80
2006,08,16,08,40,14.90
2006,08,16,08,41,15.00
2006,08,16,08,42,15.00
2006,08,16,08,43,15.10
2006,08,16,08,44,15.20
2006,08,16,08,45,15.30
2006,08,16,08,46,15.30
2006,08,16,08,47,15.40
2006,08,16,08,48,15.50
2006,08,16,08,49,15.60
2006,08,16,08,50,15.70
2006,08,16,08,51,15.80
2006,08,16,08,52,15.80
2006,08,16,08,53,15.90
2006,08,16,08,54,16.00
2006,08,16,08,55,16.10
2006,08,16,08,56,16.20
2006,08,16,08,57,16.30
2006,08,16,08,58,16.40
2006,08,16,08,59,16.40
2006,08,16,09,00,16.50
2006,08,16,09,01,16.60
2006,08,16,09,02,16.70
2006,08,16,09,03,16.70
2006,08,16,09,04,16.70
2006,08,16,09,05,16.70
2006,08,16,09,06,16.70
2006,08,16,09,07,16.70
2006,08,16,09,08,16.70
2006,08,16,09,09,16.70
2006,08,16,09,10,16.70
2006,08,16,09,11,16.70
2006,08,16,09,12,16.60
2006,08,16,09,13,16.60
2006,08,16,09,14,16.60
2006,08,16,09,15,16.60
2006,08,16,09,16,16.60
2006,08,16,09,17,16.70
2006,08,16,09,18,16.70
2006,08,16,09,19,16.70
2006,08,16,09,20,16.80
2006,08,16,09,21,16.80
2006,08,16,09,22,16.80
2006,08,16,09,23,16.80
2006,08,16,09,24,16.90
2006,08,16,09,25,16.90
2006,08,16,09,26,16.90
2006,08,16,09,27,16.90
2006,08,16,09,28,17.00
2006,08,16,09,29,17.00
2006,08,16,09,30,17.10
2006,08,16,09,31,17.10
2006,08,16,09,32,17.20
2006,08,16,09,33,17.20
2006,08,16,09,34,17.30
2006,08,16,09,35,17.30
2006,08,16,09,36,17.30
2006,08,16,09,37,17.20
2006,08,16,09,38,17.10
2006,08,16,09,39,17.10
2006,08,16,09,40,17.00
2006,08,16,09,41,17.00
2006,08,16,09,42,17.00
2006,08,16,09,43,17.00
2006,08,16,09,44,17.00
2006,08,16,09,45,17.00
2006,08,16,09,46,17.00
2006,08,16,09,47,17.00
2006,08,16,09,48,17.00
2006,08,16,09,49,17.10
2006,08,16,09,50,17.10
2006,08,16,09,51,17.10
2006,08,16,09,52,17.10
2006,08,16,09,53,17.20
2006,08,16,09,54,17.30
2006,08,16,09,55,17.30
2006,08,16,09,56,17.40
2006,08,16,09,57,17.50
2006,08,16,09,58,17.60
2006,08,16,09,59,17.70
2006,08,16,10,00,17.70
2006,08,16,10,01,17.80
2006,08,16,10,02,17.80
2006,08,16,10,03,17.90
2006,08,16,10,04,17.90
2006,08,16,10,05,18.00
2006,08,16,10,06,18.10
2006,08,16,10,07,18.10
2006,08,16,10,08,18.20
2006,08,16,10,09,18.20
2006,08,16,10,10,18.20
2006,08,16,10,11,18.20
2006,08,16,10,12,18.30
2006,08,16,10,13,18.30
2006,08,16,10,14,18.30
2006,08,16,10,15,18.20
2006,08,16,10,16,18.20
2006,08,16,10,17,18.10
2006,08,16,10,18,18.00
2006,08,16,10,19,18.00
2006,08,16,10,20,18.10
2006,08,16,10,21,18.10
2006,08,16,10,22,18.10
2006,08,16,10,23,18.20
2006,08,16,10,24,18.20
2006,08,16,10,25,18.20
2006,08,16,10,26,18.20
2006,08,16,10,27,18.20
2006,08,16,10,28,18.00
2006,08,16,10,29,17.80
2006,08,16,10,30,17.70
2006,08,16,10,31,17.60
2006,08,16,10,32,17.60
2006,08,16,10,33,17.60
2006,08,16,10,34,17.60
2006,08,16,10,35,17.60
2006,08,16,10,36,17.60
2006,08,16,10,37,17.50
2006,08,16,10,38,17.50
2006,08,16,10,39,17.50
2006,08,16,10,40,17.60
2006,08,16,10,41,17.60
2006,08,16,10,42,17.70
2006,08,16,10,43,17.80
2006,08,16,10,44,17.90
2006,08,16,10,45,17.90
2006,08,16,10,46,17.90
2006,08,16,10,47,17.90
2006,08,16,10,48,17.80
2006,08,16,10,49,17.70
2006,08,16,10,50,17.70
2006,08,16,10,51,17.70
2006,08,16,10,52,17.70
2006,08,16,10,53,17.70
2006,08,16,10,54,17.70
2006,08,16,10,55,17.70
2006,08,16,10,56,17.60
2006,08,16,10,57,17.70
2006,08,16,10,58,17.70
2006,08,16,10,59,17.80
2006,08,16,11,00,17.90
2006,08,16,11,01,17.90
2006,08,16,11,02,17.90
2006,08,16,11,03,17.90
2006,08,16,11,04,17.90
2006,08,16,11,05,17.90
2006,08,16,11,06,18.00
2006,08,16,11,07,18.10
2006,08,16,11,08,18.20
2006,08,16,11,09,18.10
2006,08,16,11,10,18.10
2006,08,16,11,11,18.00
2006,08,16,11,12,17.90
2006,08,16,11,13,17.90
2006,08,16,11,14,17.90
2006,08,16,11,15,17.90
2006,08,16,11,16,18.10
2006,08,16,11,17,18.20
2006,08,16,11,18,18.30
2006,08,16,11,19,18.30
2006,08,16,11,20,18.30
2006,08,16,11,21,18.30
2006,08,16,11,22,18.20
2006,08,16,11,23,18.20
2006,08,16,11,24,18.20
2006,08,16,11,25,18.20
2006,08,16,11,26,18.20
2006,08,16,11,27,18.20
2006,08,16,11,28,18.20
2006,08,16,11,29,18.20
2006,08,16,11,30,18.20
2006,08,16,11,31,18.20
2006,08,16,11,32,18.10
2006,08,16,11,33,18.00
2006,08,16,11,34,17.90
2006,08,16,11,35,17.90
2006,08,16,11,36,17.90
2006,08,16,11,37,17.80
2006,08,16,11,38,17.80
2006,08,16,11,39,17.80
2006,08,16,11,40,17.90
2006,08,16,11,41,17.90
2006,08,16,11,42,17.90
2006,08,16,11,43,17.90
2006,08,16,11,44,17.90
2006,08,16,11,45,18.00
2006,08,16,11,46,18.10
2006,08,16,11,47,18.20
2006,08,16,11,48,18.20
2006,08,16,11,49,18.30
2006,08,16,11,50,18.30
2006,08,16,11,51,18.30
2006,08,16,11,52,18.30
2006,08,16,11,53,18.20
2006,08,16,11,54,18.20
2006,08,16,11,55,18.20
2006,08,16,11,56,18.30
2006,08,16,11,57,18.40
2006,08,16,11,58,18.50
2006,08,16,11,59,18.60
2006,08,16,12,00,18.70
2006,08,16,12,01,18.90
2006,08,16,12,02,18.80
2006,08,16,12,03,18.70
2006,08,16,12,04,18.70
2006,08,16,12,05,18.80
2006,08,16,12,06,18.90
2006,08,16,12,07,19.10
2006,08,16,12,08,19.10
2006,08,16,12,09,19.20
2006,08,16,12,10,19.20
2006,08,16,12,11,19.10
2006,08,16,12,12,19.00
2006,08,16,12,13,18.90
2006,08,16,12,14,18.90
2006,08,16,12,15,18.90
2006,08,16,12,16,18.80
2006,08,16,12,17,18.70
2006,08,16,12,18,18.70
2006,08,16,12,19,18.70
2006,08,16,12,20,18.60
2006,08,16,12,21,18.60
2006,08,16,12,22,18.60
2006,08,16,12,23,18.60
2006,08,16,12,24,18.60
2006,08,16,12,25,18.60
2006,08,16,12,26,18.50
2006,08,16,12,27,18.50
2006,08,16,12,28,18.50
2006,08,16,12,29,18.60
2006,08,16,12,30,18.70
2006,08,16,12,31,18.80
2006,08,16,12,32,18.90
2006,08,16,12,33,18.90
2006,08,16,12,34,18.90
2006,08,16,12,35,18.90
2006,08,16,12,36,18.90
2006,08,16,12,37,18.90
2006,08,16,12,38,18.90
2006,08,16,12,39,18.90
2006,08,16,12,40,18.90
2006,08,16,12,41,18.90
2006,08,16,12,42,18.90
2006,08,16,12,43,18.90
2006,08,16,12,44,18.90
2006,08,16,12,45,19.10
2006,08,16,12,46,19.10
2006,08,16,12,47,19.20
2006,08,16,12,48,19.30
2006,08,16,12,49,19.40
2006,08,16,12,50,19.60
2006,08,16,12,51,19.70
2006,08,16,12,52,19.70
2006,08,16,12,53,19.70
2006,08,16,12,54,19.70
2006,08,16,12,55,19.60
2006,08,16,12,56,19.50
2006,08,16,12,57,19.30
2006,08,16,12,58,19.20
2006,08,16,12,59,19.20
2006,08,16,13,00,19.20
2006,08,16,13,01,19.30
2006,08,16,13,02,19.40
2006,08,16,13,03,19.50
2006,08,16,13,04,19.60
2006,08,16,13,05,19.70
2006,08,16,13,06,19.80
2006,08,16,13,07,19.70
2006,08,16,13,08,19.60
2006,08,16,13,09,19.60
2006,08,16,13,10,19.60
2006,08,16,13,11,19.50
2006,08,16,13,12,19.50
2006,08,16,13,13,19.40
2006,08,16,13,14,19.30
2006,08,16,13,15,19.30
2006,08,16,13,16,19.30
2006,08,16,13,17,19.40
2006,08,16,13,18,19.40
2006,08,16,13,19,19.40
2006,08,16,13,20,19.30
2006,08,16,13,21,19.30
2006,08,16,13,22,19.40
2006,08,16,13,23,19.50
2006,08,16,13,24,19.60
2006,08,16,13,25,19.60
2006,08,16,13,26,19.70
2006,08,16,13,27,19.70
2006,08,16,13,28,19.70
2006,08,16,13,29,19.70
2006,08,16,13,30,19.70
2006,08,16,13,31,19.90
2006,08,16,13,32,20.00
2006,08,16,13,33,20.10
2006,08,16,13,34,20.10
2006,08,16,13,35,20.20
2006,08,16,13,36,20.20
2006,08,16,13,37,20.20
2006,08,16,13,38,20.10
2006,08,16,13,39,19.90
2006,08,16,13,40,19.70
2006,08,16,13,41,19.60
2006,08,16,13,42,19.60
2006,08,16,13,43,19.60
2006,08,16,13,44,19.60
2006,08,16,13,45,19.60
2006,08,16,13,46,19.60
2006,08,16,13,47,19.80
2006,08,16,13,48,19.90
2006,08,16,13,49,19.90
2006,08,16,13,50,20.00
2006,08,16,13,51,20.10
2006,08,16,13,52,20.20
2006,08,16,13,53,20.20
2006,08,16,13,54,20.30
2006,08,16,13,55,20.30
2006,08,16,13,56,20.30
2006,08,16,13,57,20.40
2006,08,16,13,58,20.50
2006,08,16,13,59,20.50
2006,08,16,14,00,20.30
2006,08,16,14,01,20.20
2006,08,16,14,02,20.00
2006,08,16,14,03,19.90
2006,08,16,14,04,19.90
2006,08,16,14,05,19.90
2006,08,16,14,06,19.90
2006,08,16,14,07,19.90
2006,08,16,14,08,20.20
2006,08,16,14,09,20.20
2006,08,16,14,10,20.20
2006,08,16,14,11,20.00
2006,08,16,14,12,19.90
2006,08,16,14,13,19.70
2006,08,16,14,14,19.60
2006,08,16,14,15,19.60
2006,08,16,14,16,19.80
2006,08,16,14,17,19.90
2006,08,16,14,18,20.00
2006,08,16,14,19,20.10
2006,08,16,14,20,20.00
2006,08,16,14,21,19.90
2006,08,16,14,22,19.90
2006,08,16,14,23,20.10
2006,08,16,14,24,20.10
2006,08,16,14,25,20.20
2006,08,16,14,26,20.20
2006,08,16,14,27,20.20
2006,08,16,14,28,20.20
2006,08,16,14,29,20.20
2006,08,16,14,30,20.20
2006,08,16,14,31,20.20
2006,08,16,14,32,20.20
2006,08,16,14,33,20.20
2006,08,16,14,34,20.20
2006,08,16,14,35,20.20
2006,08,16,14,36,20.20
2006,08,16,14,37,20.20
2006,08,16,14,38,20.20
2006,08,16,14,39,20.30
2006,08,16,14,40,20.40
2006,08,16,14,41,20.40
2006,08,16,14,42,20.40
2006,08,16,14,43,20.40
2006,08,16,14,44,20.30
2006,08,16,14,45,20.30
2006,08,16,14,46,20.20
2006,08,16,14,47,20.20
2006,08,16,14,48,20.20
2006,08,16,14,49,20.20
2006,08,16,14,50,20.20
2006,08,16,14,51,20.30
2006,08,16,14,52,20.30
2006,08,16,14,53,20.20
2006,08,16,14,54,20.20
2006,08,16,14,55,20.20
2006,08,16,14,56,20.20
2006,08,16,14,57,20.10
2006,08,16,14,58,20.10
2006,08,16,14,59,20.10
2006,08,16,15,00,20.20
2006,08,16,15,01,20.20
2006,08,16,15,02,20.20
2006,08,16,15,03,20.20
2006,08,16,15,04,20.20
2006,08,16,15,05,20.30
2006,08,16,15,06,20.30
2006,08,16,15,07,20.30
2006,08,16,15,08,20.30
2006,08,16,15,09,20.30
2006,08,16,15,10,20.30
2006,08,16,15,11,20.30
2006,08,16,15,12,20.20
2006,08,16,15,13,20.30
2006,08,16,15,14,20.30
2006,08,16,15,15,20.20
2006,08,16,15,16,20.10
2006,08,16,15,17,20.10
2006,08,16,15,18,19.90
2006,08,16,15,19,19.80
2006,08,16,15,20,19.90
2006,08,16,15,21,19.90
2006,08,16,15,22,20.10
2006,08,16,15,23,20.20
2006,08,16,15,24,20.20
2006,08,16,15,25,20.20
2006,08,16,15,26,20.20
2006,08,16,15,27,20.20
2006,08,16,15,28,20.20
2006,08,16,15,29,20.20
2006,08,16,15,30,20.10
2006,08,16,15,31,20.20
2006,08,16,15,32,20.20
2006,08,16,15,33,20.20
2006,08,16,15,34,20.20
2006,08,16,15,35,20.30
2006,08,16,15,36,20.20
2006,08,16,15,37,20.00
2006,08,16,15,38,19.90
2006,08,16,15,39,19.90
2006,08,16,15,40,19.90
2006,08,16,15,41,20.00
2006,08,16,15,42,20.00
2006,08,16,15,43,20.00
2006,08,16,15,44,19.90
2006,08,16,15,45,19.90
2006,08,16,15,46,19.90
2006,08,16,15,47,19.90
2006,08,16,15,48,19.90
2006,08,16,15,49,20.00
2006,08,16,15,50,20.10
2006,08,16,15,51,20.10
2006,08,16,15,52,20.10
2006,08,16,15,53,19.90
2006,08,16,15,54,19.80
2006,08,16,15,55,19.60
2006,08,16,15,56,19.50
2006,08,16,15,57,19.40
2006,08,16,15,58,19.50
2006,08,16,15,59,19.50
2006,08,16,16,00,19.60
2006,08,16,16,01,19.70
2006,08,16,16,02,19.80
2006,08,16,16,03,19.80
2006,08,16,16,04,19.70
2006,08,16,16,05,19.60
2006,08,16,16,06,19.60
2006,08,16,16,07,19.70
2006,08,16,16,08,19.80
2006,08,16,16,09,19.70
2006,08,16,16,10,19.60
2006,08,16,16,11,19.60
2006,08,16,16,12,19.50
2006,08,16,16,13,19.40
2006,08,16,16,14,19.30
2006,08,16,16,15,19.30
2006,08,16,16,16,19.30
2006,08,16,16,17,19.20
2006,08,16,16,18,19.30
2006,08,16,16,19,19.40
2006,08,16,16,20,19.50
2006,08,16,16,21,19.70
2006,08,16,16,22,19.80
2006,08,16,16,23,19.80
2006,08,16,16,24,19.80
2006,08,16,16,25,19.90
2006,08,16,16,26,19.90
2006,08,16,16,27,19.90
2006,08,16,16,28,19.90
2006,08,16,16,29,19.90
2006,08,16,16,30,19.90
2006,08,16,16,31,19.90
2006,08,16,16,32,19.90
2006,08,16,16,33,19.90
2006,08,16,16,34,19.90
2006,08,16,16,35,19.80
2006,08,16,16,36,19.70
2006,08,16,16,37,19.60
2006,08,16,16,38,19.60
2006,08,16,16,39,19.60
2006,08,16,16,40,19.70
2006,08,16,16,41,19.80
2006,08,16,16,42,19.90
2006,08,16,16,43,19.90
2006,08,16,16,44,20.00
2006,08,16,16,45,20.00
2006,08,16,16,46,19.90
2006,08,16,16,47,19.90
2006,08,16,16,48,19.80
2006,08,16,16,49,19.80
2006,08,16,16,50,19.80
2006,08,16,16,51,19.70
2006,08,16,16,52,19.80
2006,08,16,16,53,19.70
2006,08,16,16,54,19.50
2006,08,16,16,55,19.50
2006,08,16,16,56,19.50
2006,08,16,16,57,19.50
2006,08,16,16,58,19.40
2006,08,16,16,59,19.40
2006,08,16,17,00,19.40
2006,08,16,17,01,19.40
2006,08,16,17,02,19.30
2006,08,16,17,03,19.40
2006,08,16,17,04,19.40
2006,08,16,17,05,19.40
2006,08,16,17,06,19.50
2006,08,16,17,07,19.50
2006,08,16,17,08,19.50
2006,08,16,17,09,19.50
2006,08,16,17,10,19.60
2006,08,16,17,11,19.60
2006,08,16,17,12,19.60
2006,08,16,17,13,19.60
2006,08,16,17,14,19.80
2006,08,16,17,15,19.90
2006,08,16,17,16,19.90
2006,08,16,17,17,19.90
2006,08,16,17,18,19.90
2006,08,16,17,19,19.80
2006,08,16,17,20,19.80
2006,08,16,17,21,19.80
2006,08,16,17,22,19.80
2006,08,16,17,23,19.80
2006,08,16,17,24,19.90
2006,08,16,17,25,19.90
2006,08,16,17,26,19.90
2006,08,16,17,27,19.80
2006,08,16,17,28,19.80
2006,08,16,17,29,19.90
2006,08,16,17,30,19.90