Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,10,00,00,16.70
2015,08,10,00,01,16.70
2015,08,10,00,02,16.60
2015,08,10,00,03,16.40
2015,08,10,00,04,16.20
2015,08,10,00,05,16.10
2015,08,10,00,06,16.10
2015,08,10,00,07,16.10
2015,08,10,00,08,16.20
2015,08,10,00,09,16.20
2015,08,10,00,10,16.40
2015,08,10,00,11,16.50
2015,08,10,00,12,16.60
2015,08,10,00,13,16.60
2015,08,10,00,14,16.60
2015,08,10,00,15,16.60
2015,08,10,00,16,16.60
2015,08,10,00,17,16.60
2015,08,10,00,18,16.60
2015,08,10,00,19,16.60
2015,08,10,00,20,16.70
2015,08,10,00,21,16.70
2015,08,10,00,22,16.70
2015,08,10,00,23,16.80
2015,08,10,00,24,16.90
2015,08,10,00,25,17.00
2015,08,10,00,26,17.20
2015,08,10,00,27,17.40
2015,08,10,00,28,17.70
2015,08,10,00,29,17.90
2015,08,10,00,30,18.10
2015,08,10,00,31,18.30
2015,08,10,00,32,18.40
2015,08,10,00,33,18.40
2015,08,10,00,34,18.30
2015,08,10,00,35,18.20
2015,08,10,00,36,18.10
2015,08,10,00,37,18.00
2015,08,10,00,38,17.90
2015,08,10,00,39,17.90
2015,08,10,00,40,17.90
2015,08,10,00,41,17.80
2015,08,10,00,42,17.90
2015,08,10,00,43,17.90
2015,08,10,00,44,17.90
2015,08,10,00,45,18.00
2015,08,10,00,46,18.00
2015,08,10,00,47,18.10
2015,08,10,00,48,18.10
2015,08,10,00,49,18.20
2015,08,10,00,50,18.30
2015,08,10,00,51,18.30
2015,08,10,00,52,18.40
2015,08,10,00,53,18.40
2015,08,10,00,54,18.50
2015,08,10,00,55,18.50
2015,08,10,00,56,18.50
2015,08,10,00,57,18.50
2015,08,10,00,58,18.50
2015,08,10,00,59,18.50
2015,08,10,01,00,18.50
2015,08,10,01,01,18.50
2015,08,10,01,02,18.50
2015,08,10,01,03,18.60
2015,08,10,01,04,18.60
2015,08,10,01,05,18.50
2015,08,10,01,06,18.50
2015,08,10,01,07,18.30
2015,08,10,01,08,17.90
2015,08,10,01,09,17.50
2015,08,10,01,10,17.10
2015,08,10,01,11,16.90
2015,08,10,01,12,16.70
2015,08,10,01,13,16.60
2015,08,10,01,14,16.60
2015,08,10,01,15,16.60
2015,08,10,01,16,16.60
2015,08,10,01,17,16.60
2015,08,10,01,18,16.60
2015,08,10,01,19,16.40
2015,08,10,01,20,16.20
2015,08,10,01,21,16.00
2015,08,10,01,22,15.90
2015,08,10,01,23,15.80
2015,08,10,01,24,15.70
2015,08,10,01,25,15.60
2015,08,10,01,26,15.60
2015,08,10,01,27,15.50
2015,08,10,01,28,15.50
2015,08,10,01,29,15.50
2015,08,10,01,30,15.40
2015,08,10,01,31,15.40
2015,08,10,01,32,15.40
2015,08,10,01,33,15.30
2015,08,10,01,34,15.40
2015,08,10,01,35,15.50
2015,08,10,01,36,15.60
2015,08,10,01,37,15.80
2015,08,10,01,38,15.90
2015,08,10,01,39,15.90
2015,08,10,01,40,15.90
2015,08,10,01,41,15.70
2015,08,10,01,42,15.60
2015,08,10,01,43,15.50
2015,08,10,01,44,15.40
2015,08,10,01,45,15.40
2015,08,10,01,46,15.60
2015,08,10,01,47,15.80
2015,08,10,01,48,16.10
2015,08,10,01,49,16.30
2015,08,10,01,50,16.60
2015,08,10,01,51,16.60
2015,08,10,01,52,16.60
2015,08,10,01,53,16.60
2015,08,10,01,54,16.60
2015,08,10,01,55,16.80
2015,08,10,01,56,16.80
2015,08,10,01,57,16.80
2015,08,10,01,58,16.80
2015,08,10,01,59,16.80
2015,08,10,02,00,16.70
2015,08,10,02,01,16.50
2015,08,10,02,02,16.30
2015,08,10,02,03,16.20
2015,08,10,02,04,16.00
2015,08,10,02,05,15.90
2015,08,10,02,06,15.70
2015,08,10,02,07,15.70
2015,08,10,02,08,15.70
2015,08,10,02,09,15.70
2015,08,10,02,10,15.70
2015,08,10,02,11,15.70
2015,08,10,02,12,15.60
2015,08,10,02,13,15.50
2015,08,10,02,14,15.40
2015,08,10,02,15,15.30
2015,08,10,02,16,15.20
2015,08,10,02,17,15.10
2015,08,10,02,18,15.10
2015,08,10,02,19,15.10
2015,08,10,02,20,15.20
2015,08,10,02,21,15.20
2015,08,10,02,22,15.20
2015,08,10,02,23,15.20
2015,08,10,02,24,15.10
2015,08,10,02,25,15.10
2015,08,10,02,26,15.10
2015,08,10,02,27,15.10
2015,08,10,02,28,15.10
2015,08,10,02,29,15.10
2015,08,10,02,30,15.00
2015,08,10,02,31,15.00
2015,08,10,02,32,15.00
2015,08,10,02,33,15.00
2015,08,10,02,34,15.10
2015,08,10,02,35,15.20
2015,08,10,02,36,15.30
2015,08,10,02,37,15.30
2015,08,10,02,38,15.30
2015,08,10,02,39,15.20
2015,08,10,02,40,15.20
2015,08,10,02,41,15.20
2015,08,10,02,42,15.30
2015,08,10,02,43,15.30
2015,08,10,02,44,15.40
2015,08,10,02,45,15.50
2015,08,10,02,46,15.60
2015,08,10,02,47,15.70
2015,08,10,02,48,15.90
2015,08,10,02,49,16.00
2015,08,10,02,50,16.10
2015,08,10,02,51,16.10
2015,08,10,02,52,16.10
2015,08,10,02,53,16.00
2015,08,10,02,54,16.00
2015,08,10,02,55,15.90
2015,08,10,02,56,15.90
2015,08,10,02,57,16.00
2015,08,10,02,58,16.00
2015,08,10,02,59,16.10
2015,08,10,03,00,16.10
2015,08,10,03,01,16.10
2015,08,10,03,02,16.20
2015,08,10,03,03,16.20
2015,08,10,03,04,16.20
2015,08,10,03,05,16.30
2015,08,10,03,06,16.30
2015,08,10,03,07,16.20
2015,08,10,03,08,16.10
2015,08,10,03,09,16.00
2015,08,10,03,10,15.90
2015,08,10,03,11,15.80
2015,08,10,03,12,15.70
2015,08,10,03,13,15.70
2015,08,10,03,14,15.70
2015,08,10,03,15,15.80
2015,08,10,03,16,15.80
2015,08,10,03,17,15.70
2015,08,10,03,18,15.70
2015,08,10,03,19,15.60
2015,08,10,03,20,15.60
2015,08,10,03,21,15.50
2015,08,10,03,22,15.40
2015,08,10,03,23,15.30
2015,08,10,03,24,15.20
2015,08,10,03,25,15.20
2015,08,10,03,26,15.10
2015,08,10,03,27,15.00
2015,08,10,03,28,14.80
2015,08,10,03,29,14.80
2015,08,10,03,30,14.60
2015,08,10,03,31,14.60
2015,08,10,03,32,14.50
2015,08,10,03,33,14.50
2015,08,10,03,34,14.40
2015,08,10,03,35,14.40
2015,08,10,03,36,14.40
2015,08,10,03,37,14.40
2015,08,10,03,38,14.40
2015,08,10,03,39,14.40
2015,08,10,03,40,14.40
2015,08,10,03,41,14.40
2015,08,10,03,42,14.40
2015,08,10,03,43,14.40
2015,08,10,03,44,14.30
2015,08,10,03,45,14.30
2015,08,10,03,46,14.20
2015,08,10,03,47,14.20
2015,08,10,03,48,14.20
2015,08,10,03,49,14.20
2015,08,10,03,50,14.20
2015,08,10,03,51,14.30
2015,08,10,03,52,14.30
2015,08,10,03,53,14.40
2015,08,10,03,54,14.40
2015,08,10,03,55,14.40
2015,08,10,03,56,14.40
2015,08,10,03,57,14.40
2015,08,10,03,58,14.30
2015,08,10,03,59,14.40
2015,08,10,04,00,14.40
2015,08,10,04,01,14.50
2015,08,10,04,02,14.60
2015,08,10,04,03,14.60
2015,08,10,04,04,14.70
2015,08,10,04,05,14.60
2015,08,10,04,06,14.50
2015,08,10,04,07,14.50
2015,08,10,04,08,14.40
2015,08,10,04,09,14.40
2015,08,10,04,10,14.40
2015,08,10,04,11,14.40
2015,08,10,04,12,14.40
2015,08,10,04,13,14.40
2015,08,10,04,14,14.40
2015,08,10,04,15,14.40
2015,08,10,04,16,14.40
2015,08,10,04,17,14.40
2015,08,10,04,18,14.40
2015,08,10,04,19,14.40
2015,08,10,04,20,14.30
2015,08,10,04,21,14.30
2015,08,10,04,22,14.30
2015,08,10,04,23,14.30
2015,08,10,04,24,14.30
2015,08,10,04,25,14.20
2015,08,10,04,26,14.20
2015,08,10,04,27,14.20
2015,08,10,04,28,14.20
2015,08,10,04,29,14.20
2015,08,10,04,30,14.20
2015,08,10,04,31,14.20
2015,08,10,04,32,14.20
2015,08,10,04,33,14.30
2015,08,10,04,34,14.30
2015,08,10,04,35,14.30
2015,08,10,04,36,14.30
2015,08,10,04,37,14.30
2015,08,10,04,38,14.40
2015,08,10,04,39,14.40
2015,08,10,04,40,14.40
2015,08,10,04,41,14.40
2015,08,10,04,42,14.30
2015,08,10,04,43,14.30
2015,08,10,04,44,14.30
2015,08,10,04,45,14.30
2015,08,10,04,46,14.30
2015,08,10,04,47,14.30
2015,08,10,04,48,14.30
2015,08,10,04,49,14.30
2015,08,10,04,50,14.20
2015,08,10,04,51,14.20
2015,08,10,04,52,14.10
2015,08,10,04,53,14.10
2015,08,10,04,54,14.10
2015,08,10,04,55,14.10
2015,08,10,04,56,14.00
2015,08,10,04,57,14.00
2015,08,10,04,58,14.00
2015,08,10,04,59,13.90
2015,08,10,05,00,13.90
2015,08,10,05,01,13.80
2015,08,10,05,02,13.60
2015,08,10,05,03,13.60
2015,08,10,05,04,13.50
2015,08,10,05,05,13.50
2015,08,10,05,06,13.50
2015,08,10,05,07,13.60
2015,08,10,05,08,13.60
2015,08,10,05,09,13.60
2015,08,10,05,10,13.60
2015,08,10,05,11,13.50
2015,08,10,05,12,13.50
2015,08,10,05,13,13.50
2015,08,10,05,14,13.50
2015,08,10,05,15,13.50
2015,08,10,05,16,13.50
2015,08,10,05,17,13.50
2015,08,10,05,18,13.60
2015,08,10,05,19,13.60
2015,08,10,05,20,13.60
2015,08,10,05,21,13.60
2015,08,10,05,22,13.60
2015,08,10,05,23,13.50
2015,08,10,05,24,13.50
2015,08,10,05,25,13.50
2015,08,10,05,26,13.50
2015,08,10,05,27,13.50
2015,08,10,05,28,13.50
2015,08,10,05,29,13.50
2015,08,10,05,30,13.60
2015,08,10,05,31,13.60
2015,08,10,05,32,13.60
2015,08,10,05,33,13.60
2015,08,10,05,34,13.70
2015,08,10,05,35,13.70
2015,08,10,05,36,13.70
2015,08,10,05,37,13.70
2015,08,10,05,38,13.80
2015,08,10,05,39,13.80
2015,08,10,05,40,13.80
2015,08,10,05,41,13.90
2015,08,10,05,42,13.90
2015,08,10,05,43,13.90
2015,08,10,05,44,14.00
2015,08,10,05,45,14.00
2015,08,10,05,46,14.00
2015,08,10,05,47,14.10
2015,08,10,05,48,14.10
2015,08,10,05,49,14.10
2015,08,10,05,50,14.20
2015,08,10,05,51,14.20
2015,08,10,05,52,14.20
2015,08,10,05,53,14.20
2015,08,10,05,54,14.20
2015,08,10,05,55,14.20
2015,08,10,05,56,14.20
2015,08,10,05,57,14.20
2015,08,10,05,58,14.20
2015,08,10,05,59,14.20
2015,08,10,06,00,14.20
2015,08,10,06,01,14.20
2015,08,10,06,02,14.40
2015,08,10,06,03,14.40
2015,08,10,06,04,14.40
2015,08,10,06,05,14.40
2015,08,10,06,06,14.40
2015,08,10,06,07,14.50
2015,08,10,06,08,14.50
2015,08,10,06,09,14.50
2015,08,10,06,10,14.60
2015,08,10,06,11,14.50
2015,08,10,06,12,14.50
2015,08,10,06,13,14.50
2015,08,10,06,14,14.50
2015,08,10,06,15,14.50
2015,08,10,06,16,14.50
2015,08,10,06,17,14.50
2015,08,10,06,18,14.60
2015,08,10,06,19,14.60
2015,08,10,06,20,14.60
2015,08,10,06,21,14.60
2015,08,10,06,22,14.70
2015,08,10,06,23,14.70
2015,08,10,06,24,14.70
2015,08,10,06,25,14.80
2015,08,10,06,26,14.80
2015,08,10,06,27,14.80
2015,08,10,06,28,14.90
2015,08,10,06,29,14.90
2015,08,10,06,30,14.90
2015,08,10,06,31,15.00
2015,08,10,06,32,15.00
2015,08,10,06,33,15.10
2015,08,10,06,34,15.10
2015,08,10,06,35,15.20
2015,08,10,06,36,15.20
2015,08,10,06,37,15.30
2015,08,10,06,38,15.30
2015,08,10,06,39,15.40
2015,08,10,06,40,15.40
2015,08,10,06,41,15.50
2015,08,10,06,42,15.50
2015,08,10,06,43,15.60
2015,08,10,06,44,15.60
2015,08,10,06,45,15.70
2015,08,10,06,46,15.70
2015,08,10,06,47,15.70
2015,08,10,06,48,15.70
2015,08,10,06,49,15.80
2015,08,10,06,50,15.80
2015,08,10,06,51,15.80
2015,08,10,06,52,15.80
2015,08,10,06,53,15.80
2015,08,10,06,54,15.80
2015,08,10,06,55,15.80
2015,08,10,06,56,15.80
2015,08,10,06,57,15.80
2015,08,10,06,58,15.80
2015,08,10,06,59,15.80
2015,08,10,07,00,15.80
2015,08,10,07,01,15.70
2015,08,10,07,02,15.70
2015,08,10,07,03,15.60
2015,08,10,07,04,15.50
2015,08,10,07,05,15.50
2015,08,10,07,06,15.50
2015,08,10,07,07,15.50
2015,08,10,07,08,15.60
2015,08,10,07,09,15.70
2015,08,10,07,10,15.70
2015,08,10,07,11,15.80
2015,08,10,07,12,15.90
2015,08,10,07,13,16.00
2015,08,10,07,14,16.00
2015,08,10,07,15,16.00
2015,08,10,07,16,16.00
2015,08,10,07,17,16.00
2015,08,10,07,18,16.00
2015,08,10,07,19,16.00
2015,08,10,07,20,16.00
2015,08,10,07,21,16.00
2015,08,10,07,22,16.00
2015,08,10,07,23,16.00
2015,08,10,07,24,16.00
2015,08,10,07,25,15.90
2015,08,10,07,26,15.90
2015,08,10,07,27,15.90
2015,08,10,07,28,15.80
2015,08,10,07,29,15.80
2015,08,10,07,30,15.70
2015,08,10,07,31,15.70
2015,08,10,07,32,15.70
2015,08,10,07,33,15.70
2015,08,10,07,34,15.70
2015,08,10,07,35,15.70
2015,08,10,07,36,15.70
2015,08,10,07,37,15.80
2015,08,10,07,38,15.80
2015,08,10,07,39,15.80
2015,08,10,07,40,15.80
2015,08,10,07,41,15.80
2015,08,10,07,42,15.80
2015,08,10,07,43,15.80
2015,08,10,07,44,15.80
2015,08,10,07,45,15.80
2015,08,10,07,46,15.80
2015,08,10,07,47,15.80
2015,08,10,07,48,15.80
2015,08,10,07,49,15.80
2015,08,10,07,50,15.80
2015,08,10,07,51,15.80
2015,08,10,07,52,15.80
2015,08,10,07,53,15.80
2015,08,10,07,54,15.80
2015,08,10,07,55,15.80
2015,08,10,07,56,15.80
2015,08,10,07,57,15.90
2015,08,10,07,58,15.90
2015,08,10,07,59,15.90
2015,08,10,08,00,15.90
2015,08,10,08,01,15.90
2015,08,10,08,02,15.90
2015,08,10,08,03,15.90
2015,08,10,08,04,15.90
2015,08,10,08,05,15.90
2015,08,10,08,06,15.90
2015,08,10,08,07,15.90
2015,08,10,08,08,16.00
2015,08,10,08,09,16.00
2015,08,10,08,10,16.00
2015,08,10,08,11,16.00
2015,08,10,08,12,15.90
2015,08,10,08,13,15.90
2015,08,10,08,14,15.80
2015,08,10,08,15,15.70
2015,08,10,08,16,15.60
2015,08,10,08,17,15.50
2015,08,10,08,18,15.30
2015,08,10,08,19,15.20
2015,08,10,08,20,15.00
2015,08,10,08,21,14.70
2015,08,10,08,22,14.50
2015,08,10,08,23,14.30
2015,08,10,08,24,14.20
2015,08,10,08,25,14.10
2015,08,10,08,26,14.00
2015,08,10,08,27,13.90
2015,08,10,08,28,13.80
2015,08,10,08,29,13.70
2015,08,10,08,30,13.70
2015,08,10,08,31,13.70
2015,08,10,08,32,13.70
2015,08,10,08,33,13.80
2015,08,10,08,34,13.80
2015,08,10,08,35,13.80
2015,08,10,08,36,13.90
2015,08,10,08,37,13.90
2015,08,10,08,38,13.90
2015,08,10,08,39,14.00
2015,08,10,08,40,14.00
2015,08,10,08,41,14.00
2015,08,10,08,42,14.10
2015,08,10,08,43,14.10
2015,08,10,08,44,14.10
2015,08,10,08,45,14.10
2015,08,10,08,46,14.20
2015,08,10,08,47,14.20
2015,08,10,08,48,14.20
2015,08,10,08,49,14.20
2015,08,10,08,50,14.30
2015,08,10,08,51,14.30
2015,08,10,08,52,14.30
2015,08,10,08,53,14.30
2015,08,10,08,54,14.30
2015,08,10,08,55,14.30
2015,08,10,08,56,14.30
2015,08,10,08,57,14.40
2015,08,10,08,58,14.40
2015,08,10,08,59,14.40
2015,08,10,09,00,14.40
2015,08,10,09,01,14.40
2015,08,10,09,02,14.40
2015,08,10,09,03,14.40
2015,08,10,09,04,14.50
2015,08,10,09,05,14.50
2015,08,10,09,06,14.50
2015,08,10,09,07,14.60
2015,08,10,09,08,14.60
2015,08,10,09,09,14.60
2015,08,10,09,10,14.60
2015,08,10,09,11,14.60
2015,08,10,09,12,14.60
2015,08,10,09,13,14.60
2015,08,10,09,14,14.60
2015,08,10,09,15,14.70
2015,08,10,09,16,14.70
2015,08,10,09,17,14.70
2015,08,10,09,18,14.70
2015,08,10,09,19,14.80
2015,08,10,09,20,14.80
2015,08,10,09,21,14.80
2015,08,10,09,22,14.80
2015,08,10,09,23,14.80
2015,08,10,09,24,14.80
2015,08,10,09,25,14.80
2015,08,10,09,26,14.80
2015,08,10,09,27,14.80
2015,08,10,09,28,14.90
2015,08,10,09,29,14.90
2015,08,10,09,30,14.90
2015,08,10,09,31,14.90
2015,08,10,09,32,14.90
2015,08,10,09,33,14.90
2015,08,10,09,34,14.80
2015,08,10,09,35,14.90
2015,08,10,09,36,14.90
2015,08,10,09,37,14.90
2015,08,10,09,38,15.00
2015,08,10,09,39,15.00
2015,08,10,09,40,14.90
2015,08,10,09,41,14.80
2015,08,10,09,42,14.80
2015,08,10,09,43,14.80
2015,08,10,09,44,14.80
2015,08,10,09,45,14.90
2015,08,10,09,46,14.90
2015,08,10,09,47,14.90
2015,08,10,09,48,14.90
2015,08,10,09,49,15.00
2015,08,10,09,50,15.00
2015,08,10,09,51,15.10
2015,08,10,09,52,15.10
2015,08,10,09,53,15.10
2015,08,10,09,54,15.10
2015,08,10,09,55,15.20
2015,08,10,09,56,15.20
2015,08,10,09,57,15.30
2015,08,10,09,58,15.30
2015,08,10,09,59,15.30
2015,08,10,10,00,15.30
2015,08,10,10,01,15.30
2015,08,10,10,02,15.30
2015,08,10,10,03,15.40
2015,08,10,10,04,15.40
2015,08,10,10,05,15.40
2015,08,10,10,06,15.40
2015,08,10,10,07,15.40
2015,08,10,10,08,15.40
2015,08,10,10,09,15.40
2015,08,10,10,10,15.40
2015,08,10,10,11,15.40
2015,08,10,10,12,15.30
2015,08,10,10,13,15.20
2015,08,10,10,14,15.20
2015,08,10,10,15,15.10
2015,08,10,10,16,15.10
2015,08,10,10,17,15.00
2015,08,10,10,18,14.90
2015,08,10,10,19,14.80
2015,08,10,10,20,14.70
2015,08,10,10,21,14.60
2015,08,10,10,22,14.40
2015,08,10,10,23,14.30
2015,08,10,10,24,14.20
2015,08,10,10,25,14.10
2015,08,10,10,26,14.00
2015,08,10,10,27,13.90
2015,08,10,10,28,13.80
2015,08,10,10,29,13.80
2015,08,10,10,30,13.70
2015,08,10,10,31,13.70
2015,08,10,10,32,13.70
2015,08,10,10,33,13.70
2015,08,10,10,34,13.70
2015,08,10,10,35,13.70
2015,08,10,10,36,13.70
2015,08,10,10,37,13.70
2015,08,10,10,38,13.70
2015,08,10,10,39,13.70
2015,08,10,10,40,13.70
2015,08,10,10,41,13.80
2015,08,10,10,42,13.80
2015,08,10,10,43,13.80
2015,08,10,10,44,13.80
2015,08,10,10,45,13.80
2015,08,10,10,46,13.80
2015,08,10,10,47,13.80
2015,08,10,10,48,13.80
2015,08,10,10,49,13.90
2015,08,10,10,50,13.90
2015,08,10,10,51,13.90
2015,08,10,10,52,13.90
2015,08,10,10,53,13.90
2015,08,10,10,54,13.90
2015,08,10,10,55,13.90
2015,08,10,10,56,13.80
2015,08,10,10,57,13.70
2015,08,10,10,58,13.70
2015,08,10,10,59,13.70
2015,08,10,11,00,13.60
2015,08,10,11,01,13.60
2015,08,10,11,02,13.60
2015,08,10,11,03,13.60
2015,08,10,11,04,13.60
2015,08,10,11,05,13.60
2015,08,10,11,06,13.60
2015,08,10,11,07,13.60
2015,08,10,11,08,13.50
2015,08,10,11,09,13.50
2015,08,10,11,10,13.50
2015,08,10,11,11,13.40
2015,08,10,11,12,13.40
2015,08,10,11,13,13.40
2015,08,10,11,14,13.40
2015,08,10,11,15,13.40
2015,08,10,11,16,13.50
2015,08,10,11,17,13.50
2015,08,10,11,18,13.60
2015,08,10,11,19,13.60
2015,08,10,11,20,13.60
2015,08,10,11,21,13.60
2015,08,10,11,22,13.70
2015,08,10,11,23,13.70
2015,08,10,11,24,13.70
2015,08,10,11,25,13.80
2015,08,10,11,26,13.80
2015,08,10,11,27,13.80
2015,08,10,11,28,13.90
2015,08,10,11,29,13.90
2015,08,10,11,30,14.00
2015,08,10,11,31,14.00
2015,08,10,11,32,14.00
2015,08,10,11,33,14.10
2015,08,10,11,34,14.10
2015,08,10,11,35,14.10
2015,08,10,11,36,14.20
2015,08,10,11,37,14.20
2015,08,10,11,38,14.30
2015,08,10,11,39,14.30
2015,08,10,11,40,14.30
2015,08,10,11,41,14.40
2015,08,10,11,42,14.40
2015,08,10,11,43,14.40
2015,08,10,11,44,14.50
2015,08,10,11,45,14.50
2015,08,10,11,46,14.60
2015,08,10,11,47,14.60
2015,08,10,11,48,14.60
2015,08,10,11,49,14.70
2015,08,10,11,50,14.70
2015,08,10,11,51,14.70
2015,08,10,11,52,14.60
2015,08,10,11,53,14.60
2015,08,10,11,54,14.50
2015,08,10,11,55,14.40
2015,08,10,11,56,14.30
2015,08,10,11,57,14.30
2015,08,10,11,58,14.30
2015,08,10,11,59,14.30
2015,08,10,12,00,14.40
2015,08,10,12,01,14.40
2015,08,10,12,02,14.40
2015,08,10,12,03,14.40
2015,08,10,12,04,14.40
2015,08,10,12,05,14.40
2015,08,10,12,06,14.50
2015,08,10,12,07,14.60
2015,08,10,12,08,14.60
2015,08,10,12,09,14.70
2015,08,10,12,10,14.70
2015,08,10,12,11,14.80
2015,08,10,12,12,14.90
2015,08,10,12,13,14.90
2015,08,10,12,14,14.90
2015,08,10,12,15,14.90
2015,08,10,12,16,14.80
2015,08,10,12,17,14.80
2015,08,10,12,18,14.80
2015,08,10,12,19,14.70
2015,08,10,12,20,14.80
2015,08,10,12,21,14.80
2015,08,10,12,22,14.80
2015,08,10,12,23,14.90
2015,08,10,12,24,15.00
2015,08,10,12,25,15.00
2015,08,10,12,26,15.10
2015,08,10,12,27,15.10
2015,08,10,12,28,15.10
2015,08,10,12,29,15.10
2015,08,10,12,30,15.10
2015,08,10,12,31,15.10
2015,08,10,12,32,15.20
2015,08,10,12,33,15.20
2015,08,10,12,34,15.20
2015,08,10,12,35,15.20
2015,08,10,12,36,15.20
2015,08,10,12,37,15.30
2015,08,10,12,38,15.40
2015,08,10,12,39,15.50
2015,08,10,12,40,15.50
2015,08,10,12,41,15.60
2015,08,10,12,42,15.60
2015,08,10,12,43,15.70
2015,08,10,12,44,15.70
2015,08,10,12,45,15.80
2015,08,10,12,46,15.80
2015,08,10,12,47,15.90
2015,08,10,12,48,15.90
2015,08,10,12,49,16.00
2015,08,10,12,50,16.10
2015,08,10,12,51,16.10
2015,08,10,12,52,16.20
2015,08,10,12,53,16.20
2015,08,10,12,54,16.20
2015,08,10,12,55,16.30
2015,08,10,12,56,16.30
2015,08,10,12,57,16.30
2015,08,10,12,58,16.30
2015,08,10,12,59,16.30
2015,08,10,13,00,16.30
2015,08,10,13,01,16.30
2015,08,10,13,02,16.30
2015,08,10,13,03,16.40
2015,08,10,13,04,16.40
2015,08,10,13,05,16.40
2015,08,10,13,06,16.30
2015,08,10,13,07,16.30
2015,08,10,13,08,16.30
2015,08,10,13,09,16.20
2015,08,10,13,10,16.20
2015,08,10,13,11,16.10
2015,08,10,13,12,16.10
2015,08,10,13,13,16.10
2015,08,10,13,14,16.10
2015,08,10,13,15,16.10
2015,08,10,13,16,16.10
2015,08,10,13,17,16.10
2015,08,10,13,18,16.10
2015,08,10,13,19,16.10
2015,08,10,13,20,16.10
2015,08,10,13,21,16.20
2015,08,10,13,22,16.20
2015,08,10,13,23,16.20
2015,08,10,13,24,16.20
2015,08,10,13,25,16.20
2015,08,10,13,26,16.30
2015,08,10,13,27,16.30
2015,08,10,13,28,16.30
2015,08,10,13,29,16.30
2015,08,10,13,30,16.30
2015,08,10,13,31,16.30
2015,08,10,13,32,16.40
2015,08,10,13,33,16.40
2015,08,10,13,34,16.40
2015,08,10,13,35,16.40
2015,08,10,13,36,16.50
2015,08,10,13,37,16.50
2015,08,10,13,38,16.60
2015,08,10,13,39,16.60
2015,08,10,13,40,16.60
2015,08,10,13,41,16.70
2015,08,10,13,42,16.70
2015,08,10,13,43,16.80
2015,08,10,13,44,16.90
2015,08,10,13,45,16.90
2015,08,10,13,46,17.00
2015,08,10,13,47,17.00
2015,08,10,13,48,17.00
2015,08,10,13,49,17.10
2015,08,10,13,50,17.10
2015,08,10,13,51,17.10
2015,08,10,13,52,17.00
2015,08,10,13,53,16.80
2015,08,10,13,54,16.40
2015,08,10,13,55,16.20
2015,08,10,13,56,16.10
2015,08,10,13,57,16.00
2015,08,10,13,58,16.00
2015,08,10,13,59,16.00
2015,08,10,14,00,15.90
2015,08,10,14,01,15.60
2015,08,10,14,02,15.30
2015,08,10,14,03,15.00
2015,08,10,14,04,14.80
2015,08,10,14,05,14.80
2015,08,10,14,06,14.80
2015,08,10,14,07,14.80
2015,08,10,14,08,14.90
2015,08,10,14,09,15.00
2015,08,10,14,10,14.90
2015,08,10,14,11,14.90
2015,08,10,14,12,15.00
2015,08,10,14,13,15.10
2015,08,10,14,14,15.10
2015,08,10,14,15,15.00
2015,08,10,14,16,14.90
2015,08,10,14,17,14.80
2015,08,10,14,18,14.70
2015,08,10,14,19,14.70
2015,08,10,14,20,14.60
2015,08,10,14,21,14.60
2015,08,10,14,22,14.60
2015,08,10,14,23,14.50
2015,08,10,14,24,14.50
2015,08,10,14,25,14.50
2015,08,10,14,26,14.50
2015,08,10,14,27,14.50
2015,08,10,14,28,14.40
2015,08,10,14,29,14.40
2015,08,10,14,30,14.50
2015,08,10,14,31,14.50
2015,08,10,14,32,14.50
2015,08,10,14,33,14.70
2015,08,10,14,34,14.80
2015,08,10,14,35,15.00
2015,08,10,14,36,15.20
2015,08,10,14,37,15.40
2015,08,10,14,38,15.50
2015,08,10,14,39,15.60
2015,08,10,14,40,15.70
2015,08,10,14,41,15.70
2015,08,10,14,42,15.60
2015,08,10,14,43,15.60
2015,08,10,14,44,15.60
2015,08,10,14,45,15.50
2015,08,10,14,46,15.50
2015,08,10,14,47,15.60
2015,08,10,14,48,15.70
2015,08,10,14,49,15.70
2015,08,10,14,50,15.70
2015,08,10,14,51,15.70
2015,08,10,14,52,15.70
2015,08,10,14,53,15.80
2015,08,10,14,54,15.80
2015,08,10,14,55,15.80
2015,08,10,14,56,15.80
2015,08,10,14,57,15.80
2015,08,10,14,58,15.80
2015,08,10,14,59,15.80
2015,08,10,15,00,15.80
2015,08,10,15,01,15.80
2015,08,10,15,02,15.90
2015,08,10,15,03,15.90
2015,08,10,15,04,15.90
2015,08,10,15,05,16.00
2015,08,10,15,06,16.10
2015,08,10,15,07,16.20
2015,08,10,15,08,16.20
2015,08,10,15,09,16.40
2015,08,10,15,10,16.50
2015,08,10,15,11,16.60
2015,08,10,15,12,16.70
2015,08,10,15,13,16.70
2015,08,10,15,14,16.80
2015,08,10,15,15,16.90
2015,08,10,15,16,16.90
2015,08,10,15,17,16.90
2015,08,10,15,18,16.90
2015,08,10,15,19,16.90
2015,08,10,15,20,16.90
2015,08,10,15,21,16.90
2015,08,10,15,22,16.90
2015,08,10,15,23,16.90
2015,08,10,15,24,17.00
2015,08,10,15,25,17.10
2015,08,10,15,26,17.10
2015,08,10,15,27,17.10
2015,08,10,15,28,16.90
2015,08,10,15,29,16.80
2015,08,10,15,30,16.70
2015,08,10,15,31,16.60
2015,08,10,15,32,16.60
2015,08,10,15,33,16.50
2015,08,10,15,34,16.50
2015,08,10,15,35,16.40
2015,08,10,15,36,16.40
2015,08,10,15,37,16.30
2015,08,10,15,38,16.40
2015,08,10,15,39,16.70
2015,08,10,15,40,16.90
2015,08,10,15,41,17.00
2015,08,10,15,42,16.90
2015,08,10,15,43,16.60
2015,08,10,15,44,16.30
2015,08,10,15,45,16.10
2015,08,10,15,46,15.90
2015,08,10,15,47,15.80
2015,08,10,15,48,15.70
2015,08,10,15,49,15.70
2015,08,10,15,50,15.60
2015,08,10,15,51,15.60
2015,08,10,15,52,15.70
2015,08,10,15,53,15.80
2015,08,10,15,54,15.90
2015,08,10,15,55,16.00
2015,08,10,15,56,16.30
2015,08,10,15,57,16.50
2015,08,10,15,58,16.80
2015,08,10,15,59,17.00
2015,08,10,16,00,17.10
2015,08,10,16,01,17.10
2015,08,10,16,02,17.00
2015,08,10,16,03,17.00
2015,08,10,16,04,16.80
2015,08,10,16,05,16.60
2015,08,10,16,06,16.30
2015,08,10,16,07,16.10
2015,08,10,16,08,15.80
2015,08,10,16,09,15.80
2015,08,10,16,10,15.80
2015,08,10,16,11,15.80
2015,08,10,16,12,15.90
2015,08,10,16,13,16.00
2015,08,10,16,14,16.30
2015,08,10,16,15,16.60
2015,08,10,16,16,16.90
2015,08,10,16,17,17.10
2015,08,10,16,18,17.20
2015,08,10,16,19,17.40
2015,08,10,16,20,17.50
2015,08,10,16,21,17.60
2015,08,10,16,22,17.50
2015,08,10,16,23,17.50
2015,08,10,16,24,17.60
2015,08,10,16,25,17.60
2015,08,10,16,26,17.50
2015,08,10,16,27,17.30
2015,08,10,16,28,17.10
2015,08,10,16,29,17.00
2015,08,10,16,30,17.00
2015,08,10,16,31,17.00
2015,08,10,16,32,17.10
2015,08,10,16,33,17.10
2015,08,10,16,34,17.00
2015,08,10,16,35,16.70
2015,08,10,16,36,16.50
2015,08,10,16,37,16.30
2015,08,10,16,38,16.20
2015,08,10,16,39,16.00
2015,08,10,16,40,15.80
2015,08,10,16,41,15.70
2015,08,10,16,42,15.60
2015,08,10,16,43,15.40
2015,08,10,16,44,15.40
2015,08,10,16,45,15.30
2015,08,10,16,46,15.30
2015,08,10,16,47,15.30
2015,08,10,16,48,15.40
2015,08,10,16,49,15.50
2015,08,10,16,50,15.60
2015,08,10,16,51,15.70
2015,08,10,16,52,15.80
2015,08,10,16,53,16.00
2015,08,10,16,54,16.10
2015,08,10,16,55,16.20
2015,08,10,16,56,16.40
2015,08,10,16,57,16.60
2015,08,10,16,58,16.70
2015,08,10,16,59,16.80
2015,08,10,17,00,17.00
2015,08,10,17,01,17.30
2015,08,10,17,02,17.50
2015,08,10,17,03,17.50
2015,08,10,17,04,17.40
2015,08,10,17,05,17.40
2015,08,10,17,06,17.30
2015,08,10,17,07,17.10
2015,08,10,17,08,16.90
2015,08,10,17,09,16.80
2015,08,10,17,10,16.80
2015,08,10,17,11,16.80
2015,08,10,17,12,17.00
2015,08,10,17,13,17.30
2015,08,10,17,14,17.80
2015,08,10,17,15,18.10
2015,08,10,17,16,18.40
2015,08,10,17,17,18.40
2015,08,10,17,18,18.20
2015,08,10,17,19,17.90